Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2019-11-01 00:00:00,2.979,99.9,5.573,6.3,103.0,6.191,0.0,635.747,-0.617
2019-11-01 00:01:00,2.951,99.9,5.708,6.45,101.2,7.442,0.0,635.746,-1.17
2019-11-01 00:02:00,2.976,99.9,5.462,6.2,100.5,5.764,0.0,635.732,-1.128
2019-11-01 00:03:00,2.998,99.9,5.455,5.91,107.7,9.07,0.0,635.717,-1.301
2019-11-01 00:04:00,3.01,99.9,5.928,6.46,104.8,6.96,0.0,635.717,-1.363
2019-11-01 00:05:00,3.041,99.8,5.723,6.36,95.2,7.84,0.0,635.697,-1.451
2019-11-01 00:06:00,3.038,99.8,4.988,5.54,110.0,7.551,0.0,635.71,-1.108
2019-11-01 00:07:00,3.008,99.8,5.407,5.91,99.5,6.317,0.0,635.679,-0.753
2019-11-01 00:08:00,2.933,99.9,6.153,7.02,96.7,5.789,0.0,635.692,-0.759
2019-11-01 00:09:00,2.926,99.9,5.88,6.75,101.8,7.352,0.0,635.722,-1.625
2019-11-01 00:10:00,3.016,99.8,5.038,6.16,109.1,14.63,0.0,635.701,-1.278
2019-11-01 00:11:00,3.045,99.9,4.135,4.82,114.4,10.98,0.0,635.692,-1.102
2019-11-01 00:12:00,2.969,99.9,4.643,6.46,115.8,12.44,0.0,635.684,-0.52
2019-11-01 00:13:00,2.898,99.8,5.267,6.2,107.5,5.469,0.0,635.672,-0.973
2019-11-01 00:14:00,2.9,99.9,5.658,6.78,109.5,5.882,0.0,635.678,-0.995
2019-11-01 00:15:00,2.903,99.9,6.073,6.6,115.3,6.046,0.0,635.65,-1.095
2019-11-01 00:16:00,2.902,99.9,6.253,7.45,110.9,8.12,0.0,635.665,-1.385
2019-11-01 00:17:00,2.903,99.8,4.932,5.42,103.9,11.67,0.0,635.646,-0.843
2019-11-01 00:18:00,2.864,99.9,5.177,5.69,105.0,4.581,0.0,635.658,-0.62
2019-11-01 00:19:00,2.778,99.9,5.06,6.89,112.2,6.516,0.0,635.65,-0.163
2019-11-01 00:20:00,2.688,99.8,5.172,6.22,108.7,8.65,0.0,635.626,-0.168
2019-11-01 00:21:00,2.632,99.8,6.85,8.0,104.3,7.446,0.0,635.603,-0.737
2019-11-01 00:22:00,2.662,99.9,6.903,8.94,101.2,8.74,0.0,635.59,-1.178
2019-11-01 00:23:00,2.684,99.8,6.643,8.15,101.2,6.173,0.0,635.612,-1.059
2019-11-01 00:24:00,2.721,99.9,6.347,7.22,97.5,8.5,0.0,635.614,-1.11
2019-11-01 00:25:00,2.72,99.9,5.882,6.58,101.7,3.726,0.0,635.622,-0.541
2019-11-01 00:26:00,2.669,99.9,5.66,6.93,95.7,6.152,0.0,635.616,-0.481
2019-11-01 00:27:00,2.637,99.8,5.383,6.3,97.2,6.41,0.0,635.64,-0.24
2019-11-01 00:28:00,2.581,99.8,6.19,6.73,95.7,4.955,0.0,635.649,-0.34
2019-11-01 00:29:00,2.565,99.9,5.727,6.43,98.7,6.725,0.0,635.661,-0.229
2019-11-01 00:30:00,2.484,99.9,5.195,5.76,98.0,6.747,0.0,635.678,0.13
2019-11-01 00:31:00,2.445,99.8,6.322,6.95,103.2,3.803,0.0,635.672,-0.233
2019-11-01 00:32:00,2.447,99.9,6.027,6.64,104.5,5.089,0.0,635.677,-0.671
2019-11-01 00:33:00,2.445,99.8,5.785,6.42,101.9,7.096,0.0,635.66,-0.727
2019-11-01 00:34:00,2.447,99.8,6.0,6.67,101.8,2.672,0.0,635.679,-0.89
2019-11-01 00:35:00,2.477,99.8,5.027,5.41,96.3,2.055,0.0,635.672,-0.622
2019-11-01 00:36:00,2.445,99.8,5.492,6.06,103.7,5.847,0.0,635.689,-0.689
2019-11-01 00:37:00,2.445,99.9,5.382,5.85,106.7,3.399,0.0,635.658,-0.566
2019-11-01 00:38:00,2.462,99.8,5.182,5.7,110.3,4.149,0.0,635.666,-0.828
2019-11-01 00:39:00,2.467,99.8,5.403,6.07,112.7,6.442,0.0,635.667,-0.118
2019-11-01 00:40:00,2.395,99.8,5.023,6.26,111.2,4.912,0.0,635.677,-0.22
2019-11-01 00:41:00,2.375,99.9,5.07,6.05,104.9,10.47,0.0,635.658,-0.662
2019-11-01 00:42:00,2.472,99.9,5.452,6.19,97.2,7.026,0.0,635.666,-1.399
2019-11-01 00:43:00,2.518,99.9,5.218,6.57,95.8,7.427,0.0,635.648,-1.114
2019-11-01 00:44:00,2.49,99.9,5.023,5.89,93.7,3.681,0.0,635.636,-1.016
2019-11-01 00:45:00,2.499,99.9,5.332,6.14,94.2,3.287,0.0,635.642,-1.28
2019-11-01 00:46:00,2.583,99.9,6.202,7.5,90.0,4.898,0.0,635.631,-1.953
2019-11-01 00:47:00,2.786,99.9,5.423,6.05,93.7,3.636,0.0,635.644,-3.024
2019-11-01 00:48:00,2.921,99.8,4.973,5.96,96.3,2.357,0.0,635.65,-2.893
2019-11-01 00:49:00,3.021,99.8,4.702,5.6,94.5,4.643,0.0,635.664,-2.193
2019-11-01 00:50:00,2.968,99.8,5.357,5.8,91.2,2.911,0.0,635.661,-1.82
2019-11-01 00:51:00,2.946,99.8,5.408,7.03,96.0,4.725,0.0,635.691,-2.336
2019-11-01 00:52:00,2.983,99.9,5.48,6.07,104.2,3.715,0.0,635.701,-2.611
2019-11-01 00:53:00,3.039,99.9,5.513,6.37,102.0,4.081,0.0,635.684,-2.283
2019-11-01 00:54:00,3.038,99.8,5.625,6.67,99.0,4.618,0.0,635.7,-2.227
2019-11-01 00:55:00,3.032,99.9,5.428,5.88,92.7,5.958,0.0,635.661,-2.02
2019-11-01 00:56:00,3.041,99.8,5.028,6.0,96.3,4.267,0.0,635.675,-2.322
2019-11-01 00:57:00,3.031,99.8,4.772,4.97,102.7,4.818,0.0,635.665,-1.826
2019-11-01 00:58:00,3.023,99.9,4.872,5.1,101.8,7.331,0.0,635.63,-1.39
2019-11-01 00:59:00,2.991,99.8,5.25,6.02,94.8,3.337,0.0,635.624,-1.486
2019-11-01 01:00:00,2.918,99.9,4.632,5.11,103.8,6.517,0.0,635.606,-1.098
2019-11-01 01:01:00,2.867,99.9,4.573,4.91,105.8,2.115,0.0,635.605,-1.012
2019-11-01 01:02:00,2.824,99.8,4.317,5.06,97.7,4.819,0.0,635.614,-0.815
2019-11-01 01:03:00,2.767,99.9,4.18,4.85,98.7,4.495,0.0,635.596,-0.92
2019-11-01 01:04:00,2.76,99.8,4.123,4.41,104.0,4.082,0.0,635.59,-0.959
2019-11-01 01:05:00,2.764,99.9,4.692,5.16,101.0,1.732,0.0,635.606,-1.221
2019-11-01 01:06:00,2.768,99.9,4.46,5.03,95.8,2.794,0.0,635.618,-1.748
2019-11-01 01:07:00,2.807,99.8,4.203,4.71,100.2,6.229,0.0,635.624,-1.624
2019-11-01 01:08:00,2.814,99.8,4.637,5.19,98.5,2.432,0.0,635.609,-1.442
2019-11-01 01:09:00,2.807,99.8,5.445,6.0,108.3,3.091,0.0,635.607,-1.407
2019-11-01 01:10:00,2.818,99.9,5.247,5.78,107.3,5.312,0.0,635.611,-1.49
2019-11-01 01:11:00,2.804,99.9,5.312,6.11,108.8,8.31,0.0,635.611,-1.92
2019-11-01 01:12:00,2.864,99.9,5.392,7.07,111.7,9.12,0.0,635.63,-1.635
2019-11-01 01:13:00,2.857,99.9,4.848,6.51,112.3,9.55,0.0,635.626,-1.868
2019-11-01 01:14:00,2.9,99.8,4.947,5.75,103.7,4.955,0.0,635.634,-1.403
2019-11-01 01:15:00,2.882,99.9,5.225,6.15,95.8,2.967,0.0,635.615,-1.228
2019-11-01 01:16:00,2.851,99.8,5.36,6.33,97.3,5.055,0.0,635.611,-1.756
2019-11-01 01:17:00,2.906,99.9,5.782,7.21,99.0,5.968,0.0,635.607,-2.528
2019-11-01 01:18:00,2.988,99.9,5.47,6.35,96.5,2.872,0.0,635.578,-1.865
2019-11-01 01:19:00,2.973,99.9,5.445,6.23,93.2,1.95,0.0,635.569,-1.312
2019-11-01 01:20:00,2.882,99.8,6.092,6.62,98.3,4.11,0.0,635.568,-0.771
2019-11-01 01:21:00,2.809,99.9,6.028,7.05,103.5,6.995,0.0,635.561,-1.264
2019-11-01 01:22:00,2.81,99.9,6.728,7.03,97.3,5.761,0.0,635.564,-1.125
2019-11-01 01:23:00,2.81,99.8,6.487,7.24,93.3,6.99,0.0,635.539,-1.477
2019-11-01 01:24:00,2.809,99.8,6.098,7.06,95.8,4.058,0.0,635.517,-1.158
2019-11-01 01:25:00,2.817,99.8,6.618,7.76,98.5,5.435,0.0,635.498,-1.378
2019-11-01 01:26:00,2.805,99.9,5.823,6.65,108.0,8.37,0.0,635.498,-1.211
2019-11-01 01:27:00,2.797,99.8,5.42,6.14,105.3,3.091,0.0,635.506,-0.463
2019-11-01 01:28:00,2.695,99.8,6.118,6.64,100.2,3.759,0.0,635.489,-0.464
2019-11-01 01:29:00,2.659,99.8,5.48,6.05,102.3,1.491,0.0,635.467,-0.262
2019-11-01 01:30:00,2.591,99.9,6.055,6.76,103.7,7.202,0.0,635.463,-0.497
2019-11-01 01:31:00,2.603,99.9,6.27,7.34,100.7,6.82,0.0,635.453,-1.714
2019-11-01 01:32:00,2.723,99.9,5.64,6.78,98.5,7.826,0.0,635.463,-1.423
2019-11-01 01:33:00,2.748,99.8,5.542,7.01,106.8,7.404,0.0,635.459,-1.428
2019-11-01 01:34:00,2.765,99.8,6.038,6.9,102.7,4.853,0.0,635.454,-1.215
2019-11-01 01:35:00,2.761,99.9,7.202,8.63,88.3,6.891,0.0,635.419,-1.532
2019-11-01 01:36:00,2.769,99.9,6.948,9.43,97.5,8.99,0.0,635.414,-1.58
2019-11-01 01:37:00,2.763,99.9,7.61,9.47,95.2,8.49,0.0,635.41,-1.522
2019-11-01 01:38:00,2.762,99.8,6.862,8.16,91.3,9.14,0.0,635.406,-1.316
2019-11-01 01:39:00,2.77,99.9,6.947,8.07,102.8,6.334,0.0,635.413,-1.43
2019-11-01 01:40:00,2.763,99.8,7.038,8.88,101.0,7.202,0.0,635.413,-1.511
2019-11-01 01:41:00,2.765,99.8,6.565,7.67,104.7,5.848,0.0,635.413,-1.487
2019-11-01 01:42:00,2.768,99.8,5.973,6.85,103.0,7.436,0.0,635.443,-1.333
2019-11-01 01:43:00,2.755,99.9,6.732,8.09,101.5,3.547,0.0,635.42,-1.633
2019-11-01 01:44:00,2.807,99.8,5.588,6.85,99.0,7.483,0.0,635.45,-1.554
2019-11-01 01:45:00,2.812,99.9,5.247,6.93,99.3,5.848,0.0,635.461,-1.375
2019-11-01 01:46:00,2.813,99.8,7.157,7.98,101.5,10.99,0.0,635.485,-1.425
2019-11-01 01:47:00,2.813,99.9,6.9,7.85,90.2,9.69,0.0,635.45,-1.435
2019-11-01 01:48:00,2.794,99.9,6.923,8.0,92.8,7.196,0.0,635.452,-0.954
2019-11-01 01:49:00,2.762,99.8,6.59,7.98,97.8,10.02,0.0,635.457,-0.939
2019-11-01 01:50:00,2.725,99.8,6.682,7.96,101.7,7.605,0.0,635.442,-0.884
2019-11-01 01:51:00,2.715,99.9,6.258,7.52,97.0,10.74,0.0,635.416,-1.055
2019-11-01 01:52:00,2.72,99.8,6.895,7.64,97.0,7.408,0.0,635.421,-0.867
2019-11-01 01:53:00,2.719,99.9,7.537,8.31,102.3,7.062,0.0,635.442,-1.283
2019-11-01 01:54:00,2.744,99.8,6.995,8.08,102.8,3.531,0.0,635.397,-1.237
2019-11-01 01:55:00,2.771,99.9,6.947,8.14,113.8,7.603,0.0,635.395,-0.937
2019-11-01 01:56:00,2.771,99.9,6.748,7.98,103.6,9.47,0.0,635.412,-1.0
2019-11-01 01:57:00,2.761,99.9,6.823,7.62,104.4,7.816,0.0,635.368,-0.862
2019-11-01 01:58:00,2.773,99.9,7.127,8.33,111.2,19.0,0.0,635.388,-0.617
2019-11-01 01:59:00,2.755,99.9,7.563,9.43,104.0,9.31,0.0,635.386,-0.652
2019-11-01 02:00:00,2.722,99.8,7.628,9.2,112.0,7.57,0.0,635.401,-0.862
2019-11-01 02:01:00,2.721,99.9,6.697,9.05,97.8,14.58,0.0,635.363,-0.744
2019-11-01 02:02:00,2.725,99.8,6.247,7.09,96.7,4.606,0.0,635.393,-0.455
2019-11-01 02:03:00,2.721,99.9,8.3,10.17,99.3,4.817,0.0,635.371,-0.695
2019-11-01 02:04:00,2.718,99.9,7.012,7.69,97.3,4.816,0.0,635.375,-0.647
2019-11-01 02:05:00,2.723,99.9,8.25,10.22,103.0,2.944,0.0,635.402,-0.689
2019-11-01 02:06:00,2.72,99.9,7.92,10.22,101.5,4.716,0.0,635.369,-0.921
2019-11-01 02:07:00,2.725,99.8,7.885,9.29,106.0,2.0,0.0,635.401,-0.676
2019-11-01 02:08:00,2.721,99.9,7.577,8.58,100.0,11.06,0.0,635.398,-0.668
2019-11-01 02:09:00,2.727,99.9,7.835,8.52,103.8,6.713,0.0,635.392,-0.507
2019-11-01 02:10:00,2.738,99.8,7.33,9.81,114.3,11.79,0.0,635.392,-0.725
2019-11-01 02:11:00,2.768,99.9,7.96,8.84,95.3,7.471,0.0,635.373,-0.616
2019-11-01 02:12:00,2.766,99.9,8.33,9.1,94.7,6.823,0.0,635.384,-0.664
2019-11-01 02:13:00,2.768,99.9,7.86,9.77,103.6,8.33,0.0,635.406,-0.888
2019-11-01 02:14:00,2.762,99.9,7.735,8.29,98.5,4.99,0.0,635.381,-0.773
2019-11-01 02:15:00,2.767,99.8,8.83,10.49,97.6,12.54,0.0,635.345,-0.753
2019-11-01 02:16:00,2.774,99.8,7.65,9.66,101.0,3.741,0.0,635.33,-0.496
2019-11-01 02:17:00,2.76,99.9,8.51,9.89,99.7,2.981,0.0,635.33,-0.539
2019-11-01 02:18:00,2.767,99.9,9.13,10.38,94.7,5.584,0.0,635.319,-0.669
2019-11-01 02:19:00,2.77,99.9,8.56,10.18,96.5,3.862,0.0,635.349,-0.753
2019-11-01 02:20:00,2.777,99.8,7.692,9.23,96.5,5.909,0.0,635.338,-0.983
2019-11-01 02:21:00,2.805,99.8,8.53,9.43,100.3,4.228,0.0,635.356,-0.984
2019-11-01 02:22:00,2.811,99.9,8.34,9.11,98.0,6.055,0.0,635.337,-0.846
2019-11-01 02:23:00,2.816,99.8,8.29,10.44,97.5,2.5,0.0,635.314,-0.763
2019-11-01 02:24:00,2.81,99.8,7.513,8.16,96.2,4.774,0.0,635.341,-0.351
2019-11-01 02:25:00,2.776,99.9,7.682,8.34,97.5,7.295,0.0,635.312,-0.175
2019-11-01 02:26:00,2.765,99.9,7.088,8.46,96.4,7.102,0.0,635.309,-0.087
2019-11-01 02:27:00,2.719,99.9,8.08,8.89,96.2,5.271,0.0,635.294,0.167
2019-11-01 02:28:00,2.681,99.9,7.285,8.57,95.3,7.127,0.0,635.302,-0.017
2019-11-01 02:29:00,2.677,99.9,7.375,7.65,91.2,3.386,0.0,635.277,-0.222
2019-11-01 02:30:00,2.669,99.8,7.59,9.09,101.3,3.636,0.0,635.283,-0.265
2019-11-01 02:31:00,2.63,99.9,6.568,7.28,97.2,6.985,0.0,635.291,-0.38
2019-11-01 02:32:00,2.63,99.9,7.052,7.85,101.2,5.577,0.0,635.299,-0.313
2019-11-01 02:33:00,2.627,99.9,6.677,8.39,103.8,8.41,0.0,635.316,-0.481
2019-11-01 02:34:00,2.631,99.9,6.88,7.84,97.7,11.95,0.0,635.308,-0.338
2019-11-01 02:35:00,2.58,99.9,7.512,8.49,94.8,7.058,0.0,635.297,-0.562
2019-11-01 02:36:00,2.59,99.8,6.477,7.57,98.7,5.99,0.0,635.31,-0.676
2019-11-01 02:37:00,2.577,99.9,6.823,8.11,97.8,9.46,0.0,635.334,-0.759
2019-11-01 02:38:00,2.569,99.9,6.438,7.56,97.2,6.74,0.0,635.35,-0.462
2019-11-01 02:39:00,2.538,99.8,6.677,7.13,102.5,9.66,0.0,635.369,-0.868
2019-11-01 02:40:00,2.538,99.8,6.102,7.1,96.2,4.298,0.0,635.388,-0.761
2019-11-01 02:41:00,2.54,99.8,6.512,7.16,99.5,6.65,0.0,635.377,-0.984
2019-11-01 02:42:00,2.54,99.9,6.03,6.77,98.2,7.221,0.0,635.347,-0.859
2019-11-01 02:43:00,2.539,99.8,5.952,6.29,94.7,8.46,0.0,635.361,-0.881
2019-11-01 02:44:00,2.536,99.8,5.47,6.19,102.5,7.847,0.0,635.358,-0.793
2019-11-01 02:45:00,2.539,99.8,5.683,6.67,106.2,7.035,0.0,635.375,-0.798
2019-11-01 02:46:00,2.509,99.8,6.277,7.4,102.0,8.24,0.0,635.356,-0.775
2019-11-01 02:47:00,2.493,99.8,6.487,7.21,91.8,8.89,0.0,635.342,-1.159
2019-11-01 02:48:00,2.489,99.9,6.343,7.34,95.8,5.728,0.0,635.347,-0.947
2019-11-01 02:49:00,2.491,99.9,6.942,7.4,96.2,4.523,0.0,635.327,-1.02
2019-11-01 02:50:00,2.491,99.8,6.79,7.44,94.8,11.26,0.0,635.33,-1.365
2019-11-01 02:51:00,2.531,99.9,8.37,9.87,103.8,5.64,0.0,635.351,-2.227
2019-11-01 02:52:00,2.665,99.9,8.11,9.15,102.0,6.025,0.0,635.341,-2.689
2019-11-01 02:53:00,2.759,99.9,7.88,9.47,89.0,5.227,0.0,635.326,-2.472
2019-11-01 02:54:00,2.763,99.9,7.405,8.26,97.2,5.811,0.0,635.336,-2.192
2019-11-01 02:55:00,2.76,99.8,6.983,8.34,100.2,5.489,0.0,635.334,-1.613
2019-11-01 02:56:00,2.759,99.8,7.748,8.41,102.3,9.39,0.0,635.325,-2.0
2019-11-01 02:57:00,2.768,99.9,6.143,7.26,93.5,8.95,0.0,635.318,-1.368
2019-11-01 02:58:00,2.733,99.9,6.87,8.4,103.9,9.62,0.0,635.305,-0.833
2019-11-01 02:59:00,2.64,99.9,7.043,7.4,107.3,3.248,0.0,635.297,-0.703
2019-11-01 03:00:00,2.578,99.9,6.37,7.47,101.8,13.88,0.0,635.286,-0.542
2019-11-01 03:01:00,2.51,99.8,7.45,8.2,90.7,5.373,0.0,635.292,-0.534
2019-11-01 03:02:00,2.49,99.9,5.728,6.42,101.5,4.752,0.0,635.273,-0.392
2019-11-01 03:03:00,2.439,99.8,7.343,8.39,96.5,4.193,0.0,635.283,-0.548
2019-11-01 03:04:00,2.448,99.8,7.022,7.37,102.7,2.925,0.0,635.274,-1.031
2019-11-01 03:05:00,2.464,99.9,7.235,7.71,97.7,7.541,0.0,635.238,-1.533
2019-11-01 03:06:00,2.533,99.9,6.197,7.06,99.5,9.03,0.0,635.236,-1.012
2019-11-01 03:07:00,2.485,99.8,6.515,7.39,91.3,5.819,0.0,635.209,-0.617
2019-11-01 03:08:00,2.451,99.8,7.477,8.46,94.8,8.57,0.0,635.2,-0.701
2019-11-01 03:09:00,2.403,99.8,7.378,8.42,96.7,4.886,0.0,635.193,-0.964
2019-11-01 03:10:00,2.401,99.8,7.262,8.01,95.3,4.495,0.0,635.201,-1.293
2019-11-01 03:11:00,2.454,99.9,7.227,7.84,100.0,3.214,0.0,635.199,-1.509
2019-11-01 03:12:00,2.473,99.9,6.767,7.35,93.2,4.595,0.0,635.197,-0.91
2019-11-01 03:13:00,2.443,99.9,7.367,9.76,95.0,6.731,0.0,635.217,-1.141
2019-11-01 03:14:00,2.402,99.8,6.233,7.49,94.0,8.22,0.0,635.215,-0.574
2019-11-01 03:15:00,2.344,99.8,7.693,8.14,100.8,5.46,0.0,635.196,-0.539
2019-11-01 03:16:00,2.31,99.9,7.95,8.98,94.8,6.439,0.0,635.188,-0.907
2019-11-01 03:17:00,2.312,99.8,7.02,8.38,101.0,4.202,0.0,635.191,-0.911
2019-11-01 03:18:00,2.31,99.9,8.14,9.22,106.0,8.08,0.0,635.203,-1.272
2019-11-01 03:19:00,2.306,99.9,7.36,8.08,96.5,2.754,0.0,635.211,-0.703
2019-11-01 03:20:00,2.266,99.8,7.58,9.03,95.2,2.911,0.0,635.212,-1.054
2019-11-01 03:21:00,2.334,99.9,7.747,8.92,90.0,5.381,0.0,635.206,-2.387
2019-11-01 03:22:00,2.467,99.8,7.005,8.15,96.7,6.1,0.0,635.202,-1.913
2019-11-01 03:23:00,2.478,99.9,7.368,8.38,94.2,5.58,0.0,635.215,-1.292
2019-11-01 03:24:00,2.412,99.8,7.145,7.87,92.2,8.17,0.0,635.203,-1.375
2019-11-01 03:25:00,2.435,99.9,7.057,7.87,92.2,3.435,0.0,635.212,-1.669
2019-11-01 03:26:00,2.44,99.8,7.482,8.26,96.2,5.207,0.0,635.178,-1.242
2019-11-01 03:27:00,2.454,99.8,8.67,10.25,88.8,1.067,0.0,635.159,-1.34
2019-11-01 03:28:00,2.456,99.8,8.3,9.1,97.5,5.376,0.0,635.199,-2.128
2019-11-01 03:29:00,2.536,99.9,7.627,8.47,97.0,6.629,0.0,635.212,-2.054
2019-11-01 03:30:00,2.536,99.8,7.553,8.75,92.2,4.842,0.0,635.182,-1.775
2019-11-01 03:31:00,2.529,99.9,7.56,8.95,96.5,3.095,0.0,635.178,-1.167
2019-11-01 03:32:00,2.458,99.9,7.557,8.34,90.3,1.795,0.0,635.164,-0.92
2019-11-01 03:33:00,2.445,99.8,7.468,8.54,94.0,5.384,0.0,635.163,-1.196
2019-11-01 03:34:00,2.443,99.9,7.115,8.35,86.3,3.726,0.0,635.186,-1.528
2019-11-01 03:35:00,2.48,99.9,7.368,7.73,85.7,2.211,0.0,635.193,-1.775
2019-11-01 03:36:00,2.537,99.9,6.955,7.56,89.7,1.972,0.0,635.224,-1.406
2019-11-01 03:37:00,2.532,99.8,7.328,8.8,82.5,3.989,0.0,635.203,-1.28
2019-11-01 03:38:00,2.534,99.9,7.577,8.09,86.3,3.091,0.0,635.207,-1.338
2019-11-01 03:39:00,2.533,99.9,7.507,8.22,84.7,4.422,0.0,635.24,-1.815
2019-11-01 03:40:00,2.574,99.5,7.037,8.17,92.7,5.467,0.0,635.214,-2.292
2019-11-01 03:41:00,2.673,98.4,7.81,9.02,87.3,2.749,0.0,635.254,-2.438
2019-11-01 03:42:00,2.736,97.7,7.29,8.48,87.5,3.947,0.0,635.258,-2.177
2019-11-01 03:43:00,2.75,97.3,6.465,7.17,89.8,7.944,0.0,635.286,-1.737
2019-11-01 03:44:00,2.699,97.3,6.8,7.93,88.7,3.859,0.0,635.291,-1.316
2019-11-01 03:45:00,2.618,97.5,6.862,8.29,88.8,2.034,0.0,635.29,-1.093
2019-11-01 03:46:00,2.582,97.7,6.78,7.92,88.2,2.794,0.0,635.292,-1.774
2019-11-01 03:47:00,2.741,96.7,6.815,8.13,87.2,3.386,0.0,635.291,-2.933
2019-11-01 03:48:00,2.911,95.0,6.158,7.41,76.84,10.45,0.0,635.316,-2.79
2019-11-01 03:49:00,2.952,93.9,6.603,8.33,82.7,10.23,0.0,635.297,-2.481
2019-11-01 03:50:00,2.951,93.8,8.66,9.58,84.5,3.451,0.0,635.295,-2.244
2019-11-01 03:51:00,2.948,94.0,7.377,7.95,88.7,6.016,0.0,635.318,-2.501
2019-11-01 03:52:00,2.966,93.8,7.292,7.73,90.0,2.081,0.0,635.336,-2.51
2019-11-01 03:53:00,2.991,93.5,7.447,9.15,89.2,7.601,0.0,635.306,-2.148
2019-11-01 03:54:00,2.987,93.5,6.545,7.42,87.8,1.772,0.0,635.352,-1.909
2019-11-01 03:55:00,2.934,93.8,7.172,8.09,88.2,3.531,0.0,635.363,-1.596
2019-11-01 03:56:00,2.886,94.0,7.612,8.58,95.5,5.023,0.0,635.397,-1.513
2019-11-01 03:57:00,2.86,94.0,7.367,9.03,94.8,7.121,0.0,635.39,-2.099
2019-11-01 03:58:00,2.937,93.6,7.068,7.94,96.2,5.666,0.0,635.403,-2.301
2019-11-01 03:59:00,2.973,93.1,6.965,8.3,92.3,5.12,0.0,635.423,-1.569
2019-11-01 04:00:00,2.95,93.2,7.145,8.2,95.5,4.786,0.0,635.407,-1.799
2019-11-01 04:01:00,2.954,93.2,7.517,9.42,93.5,5.678,0.0,635.42,-1.569
2019-11-01 04:02:00,2.946,93.5,8.16,9.5,88.0,3.828,0.0,635.394,-2.251
2019-11-01 04:03:00,2.946,93.4,7.047,8.01,86.8,2.409,0.0,635.412,-1.528
2019-11-01 04:04:00,2.929,93.8,7.867,8.75,92.2,3.484,0.0,635.434,-1.302
2019-11-01 04:05:00,2.872,94.3,7.323,9.17,94.3,6.542,0.0,635.418,-1.079
2019-11-01 04:06:00,2.822,94.9,8.31,9.15,88.2,6.2,0.0,635.412,-0.917
2019-11-01 04:07:00,2.765,95.6,8.92,10.42,90.5,3.593,0.0,635.416,-1.41
2019-11-01 04:08:00,2.81,95.7,6.883,8.06,88.8,6.063,0.0,635.433,-1.363
2019-11-01 04:09:00,2.815,95.6,7.692,8.59,93.3,3.985,0.0,635.434,-1.051
2019-11-01 04:10:00,2.815,95.5,7.783,8.29,92.7,4.346,0.0,635.421,-1.655
2019-11-01 04:11:00,2.849,94.8,8.0,8.47,91.5,6.989,0.0,635.409,-2.065
2019-11-01 04:12:00,2.901,94.4,7.982,8.33,87.3,5.312,0.0,635.436,-1.714
2019-11-01 04:13:00,2.903,94.4,8.36,8.75,86.2,2.409,0.0,635.403,-1.659
2019-11-01 04:14:00,2.897,94.7,6.762,7.41,91.2,5.241,0.0,635.403,-1.213
2019-11-01 04:15:00,2.842,95.0,6.668,7.52,92.8,5.698,0.0,635.414,-0.878
2019-11-01 04:16:00,2.765,95.5,6.873,7.44,90.1,6.81,0.0,635.405,-0.847
2019-11-01 04:17:00,2.765,95.7,7.57,8.08,95.7,4.228,0.0,635.391,-1.418
2019-11-01 04:18:00,2.822,95.2,7.368,7.92,94.1,7.415,0.0,635.394,-2.169
2019-11-01 04:19:00,2.925,94.1,7.112,8.27,85.0,3.558,0.0,635.409,-2.231
2019-11-01 04:20:00,2.993,93.2,7.223,8.44,84.7,2.494,0.0,635.413,-1.967
2019-11-01 04:21:00,2.994,93.0,6.5,7.23,95.3,3.447,0.0,635.443,-1.595
2019-11-01 04:22:00,2.957,93.1,7.588,8.47,94.5,3.862,0.0,635.445,-1.564
2019-11-01 04:23:00,2.955,93.2,7.638,8.48,90.3,2.624,0.0,635.457,-2.305
2019-11-01 04:24:00,3.092,91.9,7.01,7.86,89.2,3.624,0.0,635.438,-3.119
2019-11-01 04:25:00,3.282,90.3,6.393,7.15,83.3,7.247,0.0,635.424,-3.417
2019-11-01 04:26:00,3.357,89.0,6.562,7.17,87.5,4.112,0.0,635.444,-2.692
2019-11-01 04:27:00,3.364,88.9,6.588,7.44,88.0,4.04,0.0,635.426,-2.195
2019-11-01 04:28:00,3.226,89.7,7.038,7.75,93.2,5.209,0.0,635.454,-1.363
2019-11-01 04:29:00,3.14,90.8,6.685,8.39,93.3,3.543,0.0,635.465,-1.628
2019-11-01 04:30:00,3.114,91.0,6.703,7.57,86.8,3.337,0.0,635.464,-1.099
2019-11-01 04:31:00,3.082,91.5,6.107,7.4,86.0,3.605,0.0,635.465,-1.446
2019-11-01 04:32:00,3.09,91.8,6.693,7.51,88.7,4.57,0.0,635.445,-1.345
2019-11-01 04:33:00,3.082,91.8,6.62,7.47,89.3,5.216,0.0,635.462,-1.181
2019-11-01 04:34:00,3.039,91.9,5.857,6.73,90.5,2.565,0.0,635.444,-1.152
2019-11-01 04:35:00,2.996,92.3,5.788,6.7,92.3,4.422,0.0,635.452,-1.066
2019-11-01 04:36:00,2.994,92.7,5.76,6.49,94.3,6.154,0.0,635.452,-1.234
2019-11-01 04:37:00,2.991,92.7,5.677,6.56,94.7,5.372,0.0,635.435,-1.102
2019-11-01 04:38:00,2.931,92.7,6.912,7.46,90.5,1.607,0.0,635.405,-0.944
2019-11-01 04:39:00,2.905,93.1,6.542,7.15,93.7,3.681,0.0,635.408,-1.094
2019-11-01 04:40:00,2.872,93.6,6.683,7.76,88.2,4.139,0.0,635.394,-1.031
2019-11-01 04:41:00,2.854,94.0,7.065,7.58,89.7,4.19,0.0,635.386,-1.344
2019-11-01 04:42:00,2.889,93.7,6.838,7.58,90.7,3.59,0.0,635.367,-1.407
2019-11-01 04:43:00,2.936,93.4,6.94,8.02,85.8,2.409,0.0,635.369,-1.896
2019-11-01 04:44:00,3.035,92.7,6.46,7.48,86.5,4.232,0.0,635.359,-2.24
2019-11-01 04:45:00,3.089,92.3,7.147,7.75,84.3,2.357,0.0,635.351,-1.888
2019-11-01 04:46:00,3.088,92.3,7.085,8.06,87.5,3.095,0.0,635.368,-2.086
2019-11-01 04:47:00,3.124,91.7,6.96,7.19,86.5,2.692,0.0,635.359,-2.442
2019-11-01 04:48:00,3.221,89.6,6.64,7.86,85.3,3.726,0.0,635.374,-2.835
2019-11-01 04:49:00,3.314,89.0,6.778,7.62,87.8,5.457,0.0,635.38,-2.179
2019-11-01 04:50:00,3.296,89.6,6.873,7.44,86.7,3.145,0.0,635.404,-1.935
2019-11-01 04:51:00,3.265,89.9,6.593,7.48,87.7,3.543,0.0,635.393,-1.991
2019-11-01 04:52:00,3.238,90.0,6.697,7.73,89.6,6.066,0.0,635.395,-1.511
2019-11-01 04:53:00,3.219,89.8,6.02,6.63,94.0,3.366,0.0,635.416,-1.884
2019-11-01 04:54:00,3.218,89.4,6.77,7.5,94.8,2.608,0.0,635.432,-1.698
2019-11-01 04:55:00,3.239,88.9,6.372,7.36,95.1,10.24,0.0,635.425,-2.569
2019-11-01 04:56:00,3.353,88.1,5.807,7.18,99.7,2.357,0.0,635.445,-1.982
2019-11-01 04:57:00,3.358,87.7,5.527,5.98,92.2,5.575,0.0,635.449,-2.243
2019-11-01 04:58:00,3.359,86.7,5.98,7.03,91.0,2.082,0.0,635.44,-1.813
2019-11-01 04:59:00,3.358,85.8,5.618,6.18,91.5,4.424,0.0,635.463,-1.734
2019-11-01 05:00:00,3.35,85.3,5.358,6.09,89.7,6.045,0.0,635.452,-1.572
2019-11-01 05:01:00,3.313,85.0,6.293,7.72,86.0,5.064,0.0,635.447,-1.687
2019-11-01 05:02:00,3.315,85.0,5.835,7.24,89.7,2.494,0.0,635.461,-1.936
2019-11-01 05:03:00,3.363,84.2,5.343,6.01,86.7,3.091,0.0,635.469,-1.791
2019-11-01 05:04:00,3.355,84.1,5.063,5.74,90.3,4.268,0.0,635.495,-1.357
2019-11-01 05:05:00,3.328,84.8,5.208,6.15,90.2,3.131,0.0,635.484,-1.51
2019-11-01 05:06:00,3.315,85.0,4.923,5.49,88.2,2.544,0.0,635.502,-1.264
2019-11-01 05:07:00,3.269,84.7,5.873,6.84,91.8,2.794,0.0,635.494,-1.501
2019-11-01 05:08:00,3.279,84.1,5.758,6.72,83.7,5.342,0.0,635.485,-1.999
2019-11-01 05:09:00,3.356,83.4,5.788,6.72,86.8,3.131,0.0,635.492,-1.98
2019-11-01 05:10:00,3.385,82.9,6.028,7.09,90.5,3.201,0.0,635.515,-2.048
2019-11-01 05:11:00,3.407,82.3,6.37,6.97,90.8,3.435,0.0,635.503,-2.102
2019-11-01 05:12:00,3.408,82.1,6.258,7.46,97.0,4.281,0.0,635.524,-2.321
2019-11-01 05:13:00,3.49,81.5,7.132,7.77,98.2,8.42,0.0,635.524,-3.047
2019-11-01 05:14:00,3.537,81.2,7.857,9.55,100.5,4.573,0.0,635.492,-2.247
2019-11-01 05:15:00,3.489,82.0,7.185,8.66,94.0,4.964,0.0,635.479,-1.754
2019-11-01 05:16:00,3.426,83.3,6.862,7.76,96.0,7.895,0.0,635.473,-1.325
2019-11-01 05:17:00,3.315,85.3,5.703,7.66,115.2,5.459,0.0,635.471,-0.87
2019-11-01 05:18:00,3.241,86.5,7.338,8.8,101.5,7.501,0.0,635.489,-0.577
2019-11-01 05:19:00,3.139,87.1,7.495,9.67,97.5,4.786,0.0,635.481,-0.64
2019-11-01 05:20:00,3.138,87.4,8.54,10.09,99.8,5.609,0.0,635.458,-1.583
2019-11-01 05:21:00,3.24,87.0,7.633,8.88,100.2,8.17,0.0,635.487,-1.952
2019-11-01 05:22:00,3.309,86.6,6.833,7.89,96.2,2.672,0.0,635.501,-1.2
2019-11-01 05:23:00,3.223,87.1,7.02,7.88,98.7,1.885,0.0,635.518,-0.695
2019-11-01 05:24:00,3.145,87.7,7.567,8.89,98.7,9.24,0.0,635.529,-0.393
2019-11-01 05:25:00,3.055,89.0,7.21,7.62,111.0,2.769,0.0,635.543,-0.081
2019-11-01 05:26:00,2.893,91.0,7.357,8.51,105.8,4.632,0.0,635.56,0.689
2019-11-01 05:27:00,2.749,93.1,6.853,7.72,104.0,5.446,0.0,635.577,0.822
2019-11-01 05:28:00,2.647,94.9,7.043,8.66,97.2,3.337,0.0,635.574,0.212
2019-11-01 05:29:00,2.634,95.4,5.782,6.67,95.4,9.04,0.0,635.573,0.278
2019-11-01 05:30:00,2.627,96.2,6.513,7.3,85.3,3.3,0.0,635.563,0.244