Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2017-11-01 00:00:00,3.558,98.2,1.938,2.29,279.6,10.54,0.0,634.6,-0.24,0.0
2017-11-01 00:01:00,3.499,98.2,1.583,2.25,286.5,5.249,0.0,634.6,-0.172,0.0
2017-11-01 00:02:00,3.491,98.2,1.12,1.48,316.1,17.5,0.0,634.6,0.0,0.0
2017-11-01 00:03:00,3.501,98.2,1.57,1.97,330.8,20.23,0.0,634.6,0.0,0.0
2017-11-01 00:04:00,3.495,98.3,1.362,2.17,305.1,35.99,0.0,634.6,-0.034,0.0
2017-11-01 00:05:00,3.495,98.3,1.465,1.9,299.1,23.3,0.0,634.6,-0.103,0.0
2017-11-01 00:06:00,3.5,98.2,1.048,1.98,311.5,33.5,0.0,634.6,-0.206,0.0
2017-11-01 00:07:00,3.49,98.3,1.467,2.02,315.5,29.54,0.0,634.6,-0.309,0.0
2017-11-01 00:08:00,3.504,98.3,1.475,2.19,313.5,23.0,0.0,634.6,-0.481,0.0
2017-11-01 00:09:00,3.504,98.3,2.215,3.13,290.8,26.11,0.0,634.6,-0.618,0.0
2017-11-01 00:10:00,3.497,98.3,1.418,1.88,291.3,7.34,0.0,634.6,-0.652,0.0
2017-11-01 00:11:00,3.5,98.3,1.95,2.48,297.2,21.38,0.0,634.5,-0.721,0.0
2017-11-01 00:12:00,3.494,98.3,1.82,2.29,298.5,16.1,0.0,634.5,-0.549,0.0
2017-11-01 00:13:00,3.448,98.3,1.823,2.82,313.7,26.45,0.0,634.5,-0.24,0.0
2017-11-01 00:14:00,3.457,98.3,1.685,2.95,292.2,29.92,0.0,634.5,-0.755,0.0
2017-11-01 00:15:00,3.453,98.3,2.572,3.23,328.5,8.08,0.0,634.5,-0.618,0.0
2017-11-01 00:16:00,3.459,98.3,1.792,2.73,308.0,32.21,0.0,634.5,-0.652,0.0
2017-11-01 00:17:00,3.501,98.3,2.398,2.99,331.3,19.62,0.0,634.5,-0.618,0.0
2017-11-01 00:18:00,3.493,98.3,2.532,2.89,325.1,23.19,0.0,634.5,-0.549,0.0
2017-11-01 00:19:00,3.498,98.3,2.32,2.77,324.6,18.44,0.0,634.5,-0.515,0.0
2017-11-01 00:20:00,3.491,98.3,3.398,4.09,333.7,2.867,0.0,634.4,-0.343,0.0
2017-11-01 00:21:00,3.499,98.3,2.657,3.32,312.8,26.07,0.0,634.4,-0.275,0.0
2017-11-01 00:22:00,3.497,98.3,2.75,3.67,285.9,8.77,0.0,634.4,-0.206,0.0
2017-11-01 00:23:00,3.498,98.3,2.878,3.38,288.5,8.46,0.0,634.4,-0.378,0.0
2017-11-01 00:24:00,3.479,98.3,3.22,3.89,278.7,7.846,0.0,634.4,-0.034,0.0
2017-11-01 00:25:00,3.451,98.3,2.31,2.76,283.3,13.6,0.0,634.4,-0.103,0.0
2017-11-01 00:26:00,3.455,98.3,2.265,3.52,279.4,17.13,0.0,634.4,-0.378,0.0
2017-11-01 00:27:00,3.449,98.3,2.407,3.31,294.9,22.06,0.0,634.4,0.103,0.0
2017-11-01 00:28:00,3.41,98.3,2.528,2.94,320.0,24.97,0.0,634.3,0.24,0.0
2017-11-01 00:29:00,3.414,98.3,2.667,3.4,331.7,11.54,0.0,634.3,0.206,0.0
2017-11-01 00:30:00,3.406,98.3,2.457,2.98,327.2,11.35,0.0,634.3,0.206,0.0
2017-11-01 00:31:00,3.403,98.3,2.803,3.06,336.8,12.3,0.0,634.3,0.034,0.0
2017-11-01 00:32:00,3.413,98.3,1.603,2.18,317.7,8.21,0.0,634.3,0.137,0.0
2017-11-01 00:33:00,3.369,98.3,2.2,2.71,321.6,16.53,0.0,634.3,0.206,0.0
2017-11-01 00:34:00,3.334,98.3,1.837,2.72,320.8,19.01,0.0,634.3,0.206,0.0
2017-11-01 00:35:00,3.309,98.3,1.867,2.73,324.0,16.07,0.0,634.4,-0.137,0.0
2017-11-01 00:36:00,3.321,98.3,2.78,3.31,331.3,13.38,0.0,634.4,-0.206,0.0
2017-11-01 00:37:00,3.315,98.3,2.765,3.3,339.5,9.24,0.0,634.4,-0.309,0.0
2017-11-01 00:38:00,3.308,98.3,2.553,3.07,338.2,6.666,0.0,634.4,-0.446,0.0
2017-11-01 00:39:00,3.316,98.4,2.198,3.05,343.1,9.81,0.0,634.4,-0.618,0.0
2017-11-01 00:40:00,3.316,98.3,2.382,3.01,323.0,20.81,0.0,634.4,-0.446,0.0
2017-11-01 00:41:00,3.318,98.3,1.867,2.85,280.1,10.49,0.0,634.4,-0.446,0.0
2017-11-01 00:42:00,3.287,98.3,2.407,2.84,281.5,9.37,0.0,634.4,-0.24,0.0
2017-11-01 00:43:00,3.208,98.3,2.483,2.88,279.8,4.844,0.0,634.4,-0.069,0.0
2017-11-01 00:44:00,3.186,98.3,2.567,3.21,282.5,9.14,0.0,634.4,-0.309,0.0
2017-11-01 00:45:00,3.177,98.3,2.245,3.04,295.1,8.82,0.0,634.4,-0.755,0.0
2017-11-01 00:46:00,3.2,98.3,2.117,3.03,286.1,12.38,0.0,634.4,-1.476,0.0
2017-11-01 00:47:00,3.248,98.4,2.417,3.25,287.4,11.07,0.0,634.4,-1.785,0.0
2017-11-01 00:48:00,3.336,98.4,2.415,3.61,294.3,22.26,0.0,634.4,-1.888,0.0
2017-11-01 00:49:00,3.361,98.4,2.718,3.49,287.7,6.847,0.0,634.4,-1.717,0.0
2017-11-01 00:50:00,3.355,98.4,2.327,3.95,297.2,31.86,0.1,634.4,-1.373,0.0
2017-11-01 00:51:00,3.357,98.4,2.807,3.68,311.9,28.58,0.0,634.4,-1.167,0.0
2017-11-01 00:52:00,3.368,98.4,2.287,2.99,297.4,23.91,0.0,634.4,-0.961,0.0
2017-11-01 00:53:00,3.359,98.4,2.412,3.0,310.2,16.31,0.0,634.4,-0.687,0.0
2017-11-01 00:54:00,3.368,98.4,2.373,2.69,322.6,21.91,0.0,634.4,-0.584,0.0
2017-11-01 00:55:00,3.359,98.4,2.302,2.88,273.2,12.82,0.0,634.4,-0.378,0.0
2017-11-01 00:56:00,3.361,98.4,2.693,3.11,282.7,4.269,0.0,634.3,-0.343,0.0
2017-11-01 00:57:00,3.368,98.4,2.815,3.35,287.2,3.184,0.0,634.3,-0.515,0.0
2017-11-01 00:58:00,3.356,98.4,2.915,3.2,287.8,5.547,0.0,634.3,-0.309,0.0
2017-11-01 00:59:00,3.324,98.4,2.975,3.55,296.1,18.98,0.0,634.3,-0.24,0.0
2017-11-01 01:00:00,3.315,98.4,2.31,3.56,303.7,23.15,0.0,634.3,-0.24,0.0
2017-11-01 01:01:00,3.313,98.4,2.608,2.91,280.2,6.332,0.0,634.3,-0.206,0.0
2017-11-01 01:02:00,3.312,98.4,2.445,2.94,286.3,2.211,0.0,634.3,-0.137,0.0
2017-11-01 01:03:00,3.316,98.4,2.448,2.79,287.5,4.991,0.0,634.3,0.206,0.0
2017-11-01 01:04:00,3.249,98.4,2.245,2.87,269.7,7.129,0.0,634.3,0.652,0.0
2017-11-01 01:05:00,3.157,98.4,1.722,2.26,309.9,27.44,0.0,634.3,1.03,0.0
2017-11-01 01:06:00,3.132,98.3,1.665,1.86,322.3,6.045,0.0,634.3,0.515,0.0
2017-11-01 01:07:00,3.159,98.4,1.193,1.63,310.6,11.41,0.0,634.2,0.24,0.0
2017-11-01 01:08:00,3.179,98.4,1.443,1.68,286.3,9.26,0.0,634.2,0.206,0.0
2017-11-01 01:09:00,3.182,98.4,1.32,1.88,324.4,27.45,0.0,634.2,-0.137,0.0
2017-11-01 01:10:00,3.154,98.4,1.745,2.71,320.6,21.3,0.0,634.2,-0.172,0.0
2017-11-01 01:11:00,3.126,98.4,2.033,2.37,341.2,10.78,0.0,634.2,-0.206,0.0
2017-11-01 01:12:00,3.136,98.4,1.583,2.23,320.4,13.89,0.0,634.2,-0.481,0.0
2017-11-01 01:13:00,3.178,98.4,1.858,1.94,329.5,3.403,0.0,634.2,-0.618,0.0
2017-11-01 01:14:00,3.208,98.4,2.095,2.31,330.0,3.415,0.0,634.2,-0.824,0.0
2017-11-01 01:15:00,3.22,98.4,1.898,2.12,328.5,6.071,0.0,634.2,-0.687,0.0
2017-11-01 01:16:00,3.217,98.4,1.88,2.09,342.7,0.943,0.0,634.2,-1.03,0.0
2017-11-01 01:17:00,3.218,98.4,1.65,1.83,334.9,15.26,0.0,634.3,-1.064,0.0
2017-11-01 01:18:00,3.229,98.5,0.897,1.21,309.5,23.36,0.0,634.2,-0.721,0.0
2017-11-01 01:19:00,3.226,98.4,0.678,1.08,309.6,17.21,0.0,634.2,-0.618,0.0
2017-11-01 01:20:00,3.224,98.4,0.917,1.13,270.1,15.01,0.0,634.2,-0.618,0.0
2017-11-01 01:21:00,3.214,98.4,1.208,1.48,244.3,6.968,0.0,634.2,-0.927,0.0
2017-11-01 01:22:00,3.264,98.4,1.08,1.3,226.7,7.63,0.0,634.2,-1.167,0.0
2017-11-01 01:23:00,3.28,98.4,0.948,1.26,263.6,16.57,0.0,634.2,-0.996,0.0
2017-11-01 01:24:00,3.282,98.4,1.04,1.37,276.4,14.87,0.0,634.2,-1.167,0.0
2017-11-01 01:25:00,3.308,98.4,1.54,1.79,265.8,6.816,0.0,634.2,-1.167,0.0
2017-11-01 01:26:00,3.308,98.4,1.523,1.86,281.2,7.928,0.0,634.3,-1.476,0.0
2017-11-01 01:27:00,3.287,98.4,1.447,2.1,275.7,8.68,0.0,634.3,-1.408,0.0
2017-11-01 01:28:00,3.277,98.4,1.773,1.98,277.2,4.057,0.0,634.2,-1.476,0.0
2017-11-01 01:29:00,3.27,98.4,1.602,1.84,278.8,2.911,0.0,634.2,-1.82,0.0
2017-11-01 01:30:00,3.259,98.4,1.71,1.93,268.2,4.597,0.0,634.2,-1.476,0.0
2017-11-01 01:31:00,3.3,98.4,1.645,1.82,267.7,2.211,0.0,634.2,-1.717,0.0
2017-11-01 01:32:00,3.372,98.4,1.65,1.7,272.5,3.593,0.0,634.2,-1.717,0.0
2017-11-01 01:33:00,3.403,98.4,1.675,1.79,273.0,1.528,0.0,634.2,-1.442,0.0
2017-11-01 01:34:00,3.398,98.4,1.483,1.61,272.0,1.915,0.0,634.2,-1.442,0.0
2017-11-01 01:35:00,3.405,98.4,1.78,1.99,272.5,5.678,0.0,634.2,-1.339,0.0
2017-11-01 01:36:00,3.408,98.4,1.563,1.7,269.8,3.436,0.0,634.2,-1.202,0.0
2017-11-01 01:37:00,3.405,98.4,1.745,1.89,274.0,2.886,0.0,634.2,-1.202,0.0
2017-11-01 01:38:00,3.404,98.4,1.765,1.98,274.8,2.967,0.0,634.2,-1.099,0.0
2017-11-01 01:39:00,3.405,98.4,1.495,1.73,281.3,4.852,0.0,634.2,-1.064,0.0
2017-11-01 01:40:00,3.414,98.4,1.017,1.34,302.4,11.6,0.0,634.2,-1.27,0.0
2017-11-01 01:41:00,3.404,98.4,0.66,1.1,291.2,53.87,0.0,634.1,-0.961,0.0
2017-11-01 01:42:00,3.385,98.4,0.633,0.9,329.4,19.66,0.0,634.1,-0.618,0.0
2017-11-01 01:43:00,3.351,98.4,0.42,0.76,311.6,22.51,0.0,634.1,-0.275,0.0
2017-11-01 01:44:00,3.318,98.4,0.5,0.64,251.1,15.47,0.0,634.1,-0.412,0.0
2017-11-01 01:45:00,3.309,98.4,0.318,0.64,237.7,9.61,0.0,634.1,-0.343,0.0
2017-11-01 01:46:00,3.281,98.3,0.563,0.65,249.7,11.07,0.0,634.1,-0.549,0.0
2017-11-01 01:47:00,3.258,98.4,0.9,1.16,248.9,9.76,0.0,634.1,-0.79,0.0
2017-11-01 01:48:00,3.295,98.4,1.038,1.13,246.3,4.307,0.0,634.1,-1.27,0.0
2017-11-01 01:49:00,3.322,98.4,0.983,1.14,245.7,7.887,0.0,634.1,-1.305,0.0
2017-11-01 01:50:00,3.353,98.3,1.172,1.27,266.2,4.809,0.0,634.1,-1.408,0.0
2017-11-01 01:51:00,3.358,98.4,1.33,1.51,280.6,7.24,0.0,634.1,-1.579,0.0
2017-11-01 01:52:00,3.349,98.3,1.41,1.57,277.0,6.19,0.0,634.1,-1.579,0.0
2017-11-01 01:53:00,3.356,98.3,1.457,1.6,268.7,6.1,0.0,634.0,-1.82,0.0
2017-11-01 01:54:00,3.359,98.3,1.45,1.6,282.7,8.74,0.0,634.0,-1.476,0.0
2017-11-01 01:55:00,3.314,98.3,1.703,1.89,283.8,4.297,0.0,634.0,-1.751,0.0
2017-11-01 01:56:00,3.305,98.3,1.397,1.79,299.7,17.44,0.0,634.0,-1.751,0.0
2017-11-01 01:57:00,3.246,98.3,1.482,1.93,329.2,15.77,0.0,634.0,-1.27,0.0
2017-11-01 01:58:00,3.232,98.3,1.728,2.14,327.0,6.191,0.0,634.0,-1.442,0.0
2017-11-01 01:59:00,3.309,98.3,1.308,1.59,327.2,4.45,0.0,633.9,-1.511,0.0
2017-11-01 02:00:00,3.379,98.3,0.88,0.99,343.5,9.62,0.0,633.9,-1.27,0.0
2017-11-01 02:01:00,3.405,98.3,0.742,0.95,26.34,11.87,0.0,633.9,-1.099,0.0
2017-11-01 02:02:00,3.401,98.3,0.84,1.73,68.26,13.7,0.0,633.9,-0.858,0.0
2017-11-01 02:03:00,3.42,98.3,1.59,1.88,81.2,9.46,0.0,633.8,-1.717,0.0
2017-11-01 02:04:00,3.495,98.2,1.543,1.8,77.5,5.123,0.0,633.9,-1.854,0.0
2017-11-01 02:05:00,3.549,98.1,1.893,2.27,83.8,7.267,0.0,633.9,-2.06,0.0
2017-11-01 02:06:00,3.605,98.0,1.753,1.87,94.3,5.932,0.0,633.9,-2.197,0.0
2017-11-01 02:07:00,3.661,97.9,1.462,1.74,98.3,8.5,0.0,633.9,-1.991,0.0
2017-11-01 02:08:00,3.644,97.8,0.922,1.17,81.8,6.486,0.0,633.9,-1.167,0.0
2017-11-01 02:09:00,3.591,97.7,0.565,0.99,73.5,8.06,0.0,633.9,-0.755,0.0
2017-11-01 02:10:00,3.579,97.7,0.225,0.43,238.3,35.64,0.0,633.9,-0.309,0.0
2017-11-01 02:11:00,3.56,97.7,0.563,0.82,274.5,6.748,0.0,633.9,-0.309,0.0
2017-11-01 02:12:00,3.519,97.7,0.763,0.88,272.5,10.18,0.0,633.9,-0.824,0.0
2017-11-01 02:13:00,3.498,97.7,0.68,1.18,290.5,49.95,0.0,633.8,-0.755,0.0
2017-11-01 02:14:00,3.456,97.7,0.998,1.12,278.5,3.403,0.0,633.9,-1.064,0.0
2017-11-01 02:15:00,3.442,97.7,0.698,0.76,274.2,4.486,0.0,633.8,-1.064,0.0
2017-11-01 02:16:00,3.439,97.7,0.567,0.65,272.7,3.349,0.0,633.8,-0.893,0.0
2017-11-01 02:17:00,3.444,97.7,0.488,0.54,259.9,11.1,0.0,633.8,-0.893,0.0
2017-11-01 02:18:00,3.445,97.7,0.292,0.4,267.2,21.17,0.0,633.8,-0.652,0.0
2017-11-01 02:19:00,3.442,97.8,0.128,0.16,346.3,66.56,0.0,633.8,-0.412,0.0
2017-11-01 02:20:00,3.392,97.8,0.147,0.24,34.0,17.82,0.0,633.9,-0.206,0.0
2017-11-01 02:21:00,3.336,97.7,0.23,0.28,13.67,3.399,0.0,633.9,-0.378,0.0
2017-11-01 02:22:00,3.32,97.8,0.255,0.3,25.84,14.09,0.0,633.9,-0.584,0.0
2017-11-01 02:23:00,3.279,97.8,0.495,0.61,62.67,3.249,0.0,633.9,-0.858,0.0
2017-11-01 02:24:00,3.308,97.8,0.257,0.45,31.84,7.099,0.0,633.9,-1.099,0.0
2017-11-01 02:25:00,3.353,97.8,0.383,0.6,278.0,9.87,0.0,633.9,-0.652,0.0
2017-11-01 02:26:00,3.363,97.8,0.622,0.83,314.3,30.29,0.0,633.9,-1.064,0.0
2017-11-01 02:27:00,3.362,97.7,0.987,1.24,312.8,24.62,0.0,633.9,-1.614,0.0
2017-11-01 02:28:00,3.392,97.7,1.088,1.7,298.8,16.26,0.0,633.9,-2.232,0.0
2017-11-01 02:29:00,3.399,97.7,1.19,1.46,298.3,18.91,0.0,633.8,-2.3,0.0
2017-11-01 02:30:00,3.368,97.5,1.217,1.76,300.1,30.5,0.0,633.8,-1.923,0.0
2017-11-01 02:31:00,3.354,97.4,1.327,1.47,286.3,10.22,0.0,633.8,-2.609,0.0
2017-11-01 02:32:00,3.351,97.5,0.943,1.39,313.3,26.3,0.0,633.8,-2.163,0.0
2017-11-01 02:33:00,3.355,97.5,1.088,1.44,285.9,8.98,0.0,633.8,-1.682,0.0
2017-11-01 02:34:00,3.371,97.6,1.348,1.56,285.5,4.68,0.0,633.8,-2.129,0.0
2017-11-01 02:35:00,3.409,97.6,1.022,1.27,285.8,5.577,0.0,633.8,-2.163,0.0
2017-11-01 02:36:00,3.407,97.6,0.768,0.97,293.8,3.337,0.0,633.8,-1.545,0.0
2017-11-01 02:37:00,3.395,97.7,0.533,0.7,312.7,3.815,0.0,633.8,-1.099,0.0
2017-11-01 02:38:00,3.402,97.7,0.365,0.43,258.8,12.81,0.0,633.8,-0.79,0.0
2017-11-01 02:39:00,3.395,97.6,0.525,0.76,236.2,7.188,0.0,633.8,-0.755,0.0
2017-11-01 02:40:00,3.401,97.6,0.588,0.71,141.0,20.2,0.0,633.8,-1.03,0.0
2017-11-01 02:41:00,3.41,97.5,0.79,0.99,61.35,8.35,0.0,633.8,-1.476,0.0
2017-11-01 02:42:00,3.478,97.5,0.863,0.98,68.51,8.46,0.0,633.8,-1.442,0.0
2017-11-01 02:43:00,3.519,97.4,0.802,1.05,81.5,8.96,0.0,633.8,-1.545,0.0
2017-11-01 02:44:00,3.566,97.3,0.653,0.77,49.23,13.5,0.0,633.8,-1.373,0.0
2017-11-01 02:45:00,3.574,97.1,0.69,0.85,22.16,12.85,0.0,633.8,-1.408,0.0
2017-11-01 02:46:00,3.593,97.1,0.915,1.06,8.64,11.39,0.0,633.8,-1.545,0.0
2017-11-01 02:47:00,3.591,97.0,0.832,0.9,336.1,8.47,0.0,633.8,-1.648,0.0
2017-11-01 02:48:00,3.601,96.9,0.863,1.16,317.4,18.08,0.0,633.8,-1.785,0.0
2017-11-01 02:49:00,3.627,96.8,0.768,1.04,313.6,23.53,0.0,633.8,-1.717,0.0
2017-11-01 02:50:00,3.631,96.7,1.095,1.66,311.0,32.46,0.0,633.8,-1.717,0.0
2017-11-01 02:51:00,3.637,96.4,1.282,1.9,298.1,29.0,0.0,633.8,-1.957,0.0
2017-11-01 02:52:00,3.589,96.0,1.602,2.14,296.8,12.3,0.0,633.8,-1.82,0.0
2017-11-01 02:53:00,3.558,95.7,1.715,2.1,289.5,3.989,0.0,633.8,-1.854,0.0
2017-11-01 02:54:00,3.53,95.6,1.403,2.36,305.8,30.95,0.0,633.8,-1.923,0.0
2017-11-01 02:55:00,3.534,95.5,1.102,1.51,296.4,30.19,0.0,633.8,-2.026,0.0
2017-11-01 02:56:00,3.554,95.3,1.187,1.46,289.3,10.78,0.0,633.8,-1.785,0.0
2017-11-01 02:57:00,3.587,95.1,1.598,2.3,328.5,20.65,0.0,633.8,-1.614,0.0
2017-11-01 02:58:00,3.609,95.0,1.005,1.5,331.4,11.19,0.0,633.8,-1.717,0.0
2017-11-01 02:59:00,3.667,94.8,1.812,2.16,328.8,8.11,0.0,633.8,-1.476,0.0
2017-11-01 03:00:00,3.705,94.6,2.085,2.31,328.9,10.04,0.0,633.8,-1.785,0.0
2017-11-01 03:01:00,3.746,94.1,2.038,2.21,328.8,8.3,0.0,633.8,-1.717,0.0
2017-11-01 03:02:00,3.79,93.8,1.747,1.98,332.8,2.115,0.0,633.8,-1.751,0.0
2017-11-01 03:03:00,3.837,93.5,1.023,1.24,337.3,8.12,0.0,633.8,-1.27,0.0
2017-11-01 03:04:00,3.862,93.2,0.777,0.87,338.3,4.642,0.0,633.7,-0.893,0.0
2017-11-01 03:05:00,3.854,93.1,1.115,1.3,335.7,4.678,0.0,633.7,-0.824,0.0
2017-11-01 03:06:00,3.85,92.9,1.538,1.75,331.8,3.435,0.0,633.7,-1.202,0.0
2017-11-01 03:07:00,3.866,92.8,1.737,2.07,330.8,3.337,0.0,633.7,-1.442,0.0
2017-11-01 03:08:00,3.857,92.6,2.077,2.35,327.5,5.795,0.0,633.7,-1.511,0.0
2017-11-01 03:09:00,3.854,92.4,2.26,2.46,328.2,8.47,0.0,633.8,-1.27,0.0
2017-11-01 03:10:00,3.859,92.1,2.622,2.88,327.2,4.979,0.0,633.8,-1.579,0.0
2017-11-01 03:11:00,3.865,92.1,2.405,2.9,334.0,5.998,0.0,633.8,-1.579,0.0
2017-11-01 03:12:00,3.857,92.0,2.48,2.77,325.5,3.593,0.0,633.7,-1.751,0.0
2017-11-01 03:13:00,3.861,91.9,2.303,2.55,326.7,2.357,0.0,633.7,-1.476,0.0
2017-11-01 03:14:00,3.868,91.8,2.163,2.44,335.8,4.596,0.0,633.7,-1.373,0.0
2017-11-01 03:15:00,3.854,91.8,2.263,2.58,336.3,4.189,0.0,633.7,-1.408,0.0
2017-11-01 03:16:00,3.856,91.7,2.417,2.64,334.2,1.951,0.0,633.7,-1.442,0.0
2017-11-01 03:17:00,3.866,91.5,2.345,2.47,334.5,3.593,0.0,633.7,-1.511,0.0
2017-11-01 03:18:00,3.904,91.4,2.06,2.28,339.3,6.018,0.0,633.7,-1.614,0.0
2017-11-01 03:19:00,3.924,91.4,1.705,1.91,327.2,2.409,0.0,633.7,-1.27,0.0
2017-11-01 03:20:00,3.947,91.3,2.252,2.33,324.8,1.344,0.0,633.6,-1.064,0.0
2017-11-01 03:21:00,3.951,91.1,2.483,2.91,329.7,8.76,0.0,633.6,-0.961,0.0
2017-11-01 03:22:00,3.897,91.0,2.137,2.62,330.5,8.21,0.0,633.7,-0.893,0.0
2017-11-01 03:23:00,3.838,91.1,2.363,3.15,334.9,19.04,0.0,633.7,-0.893,0.0
2017-11-01 03:24:00,3.806,91.3,1.928,2.91,338.4,25.29,0.0,633.7,-0.996,0.0
2017-11-01 03:25:00,3.765,91.4,1.858,2.66,341.2,7.372,0.0,633.7,-0.858,0.0
2017-11-01 03:26:00,3.77,91.5,1.992,2.51,334.7,7.407,0.0,633.7,-0.618,0.0
2017-11-01 03:27:00,3.769,91.5,2.047,2.12,327.5,1.607,0.0,633.7,-0.824,0.0
2017-11-01 03:28:00,3.761,91.7,1.822,1.93,327.5,3.594,0.0,633.7,-1.202,0.0
2017-11-01 03:29:00,3.815,91.7,1.61,1.74,331.5,3.861,0.0,633.7,-1.236,0.0
2017-11-01 03:30:00,3.863,91.5,1.375,1.56,325.3,4.784,0.0,633.7,-1.03,0.0
2017-11-01 03:31:00,3.855,91.3,1.15,1.18,322.8,3.236,0.0,633.7,-0.961,0.0
2017-11-01 03:32:00,3.9,91.2,1.1,1.32,323.0,3.958,0.0,633.7,-0.721,0.0
2017-11-01 03:33:00,3.909,91.1,1.278,1.35,322.3,2.427,0.0,633.7,-0.755,0.0
2017-11-01 03:34:00,3.899,90.9,1.17,1.35,324.5,4.787,0.0,633.7,-0.652,0.0
2017-11-01 03:35:00,3.895,90.9,0.792,1.08,317.4,17.78,0.0,633.7,-0.755,0.0
2017-11-01 03:36:00,3.881,90.9,1.085,1.24,319.2,2.339,0.0,633.7,-0.687,0.0
2017-11-01 03:37:00,3.86,91.0,1.163,1.22,314.5,7.866,0.0,633.7,-0.996,0.0
2017-11-01 03:38:00,3.855,91.0,1.135,1.53,318.7,9.3,0.0,633.7,-0.961,0.0
2017-11-01 03:39:00,3.86,91.0,1.187,1.34,324.8,15.39,0.0,633.7,-1.03,0.0
2017-11-01 03:40:00,3.853,91.0,1.108,1.29,328.1,22.05,0.0,633.7,-1.03,0.0
2017-11-01 03:41:00,3.856,91.0,1.218,1.24,323.7,2.808,0.0,633.7,-1.099,0.0
2017-11-01 03:42:00,3.855,90.9,1.272,1.37,321.8,1.772,0.0,633.7,-1.099,0.0
2017-11-01 03:43:00,3.865,90.7,1.257,1.34,326.2,6.769,0.0,633.7,-1.064,0.0
2017-11-01 03:44:00,3.857,90.5,1.285,1.42,328.8,3.484,0.0,633.7,-1.305,0.0
2017-11-01 03:45:00,3.874,90.3,1.152,1.7,322.9,20.23,0.0,633.6,-1.305,0.0
2017-11-01 03:46:00,3.906,90.1,1.13,1.55,318.3,29.86,0.0,633.6,-1.133,0.0
2017-11-01 03:47:00,3.888,90.1,1.54,1.76,323.6,12.15,0.0,633.6,-1.236,0.0
2017-11-01 03:48:00,3.855,90.1,1.657,1.79,340.0,10.5,0.0,633.6,-1.682,0.0
2017-11-01 03:49:00,3.884,90.0,1.49,1.7,334.8,11.36,0.0,633.6,-1.751,0.0
2017-11-01 03:50:00,3.92,89.6,0.983,1.41,317.7,24.64,0.0,633.6,-1.339,0.0
2017-11-01 03:51:00,3.944,89.6,1.088,1.62,303.6,18.43,0.0,633.6,-1.305,0.0
2017-11-01 03:52:00,3.919,89.6,0.915,1.43,323.5,17.86,0.0,633.6,-0.858,0.0
2017-11-01 03:53:00,3.882,89.6,0.908,0.98,341.5,6.598,0.0,633.6,-0.893,0.0
2017-11-01 03:54:00,3.853,89.7,0.877,1.11,345.5,5.089,0.0,633.6,-1.099,0.0
2017-11-01 03:55:00,3.864,89.8,0.727,0.79,339.1,16.53,0.0,633.6,-1.03,0.0
2017-11-01 03:56:00,3.859,89.7,0.585,0.78,326.9,24.44,0.0,633.6,-0.893,0.0
2017-11-01 03:57:00,3.857,89.9,0.412,0.51,328.6,30.25,0.0,633.6,-0.618,0.0
2017-11-01 03:58:00,3.831,90.1,0.393,0.5,340.7,10.77,0.0,633.6,-0.652,0.0
2017-11-01 03:59:00,3.79,90.2,0.428,0.49,340.5,4.887,0.0,633.6,-0.79,0.0
2017-11-01 04:00:00,3.772,90.3,0.365,0.56,321.6,29.93,0.0,633.6,-0.652,0.0
2017-11-01 04:01:00,3.766,90.6,0.633,0.68,264.2,5.079,0.0,633.6,-0.893,0.0
2017-11-01 04:02:00,3.745,91.2,0.793,0.83,275.8,1.572,0.0,633.6,-1.236,0.0
2017-11-01 04:03:00,3.723,91.3,0.898,1.02,280.3,3.145,0.0,633.6,-1.511,0.0
2017-11-01 04:04:00,3.722,91.3,1.213,1.37,286.3,2.808,0.0,633.6,-1.82,0.0
2017-11-01 04:05:00,3.719,91.0,1.087,1.48,322.1,38.86,0.0,633.6,-1.923,0.0
2017-11-01 04:06:00,3.717,90.7,1.21,1.59,321.2,29.65,0.0,633.6,-1.682,0.0
2017-11-01 04:07:00,3.726,90.7,1.723,2.16,339.3,12.22,0.0,633.6,-2.06,0.0
2017-11-01 04:08:00,3.716,90.5,2.415,3.0,335.3,12.57,0.0,633.6,-2.163,0.0
2017-11-01 04:09:00,3.712,90.4,2.685,3.17,341.0,6.325,0.0,633.6,-2.197,0.0
2017-11-01 04:10:00,3.728,90.1,2.695,3.34,330.1,14.15,0.0,633.6,-1.854,0.0
2017-11-01 04:11:00,3.706,89.8,2.805,3.68,322.4,31.54,0.0,633.6,-1.442,0.0
2017-11-01 04:12:00,3.658,89.7,3.21,3.7,337.7,6.818,0.0,633.6,-1.27,0.0
2017-11-01 04:13:00,3.634,89.8,2.025,2.92,325.7,20.01,0.0,633.6,-1.339,0.0
2017-11-01 04:14:00,3.634,89.9,2.987,3.86,329.8,7.262,0.0,633.6,-1.511,0.0
2017-11-01 04:15:00,3.68,89.9,2.93,3.41,346.4,13.02,0.0,633.6,-1.785,0.0
2017-11-01 04:16:00,3.727,89.7,2.598,3.27,322.8,23.92,0.0,633.7,-1.373,0.0
2017-11-01 04:17:00,3.727,89.4,1.95,2.81,310.8,28.03,0.0,633.7,-1.064,0.0
2017-11-01 04:18:00,3.72,89.4,2.0,2.75,298.5,29.69,0.0,633.7,-1.167,0.0
2017-11-01 04:19:00,3.684,89.6,1.648,2.26,296.8,10.73,0.0,633.7,-1.099,0.0
2017-11-01 04:20:00,3.678,89.7,1.523,1.83,325.8,22.0,0.0,633.7,-1.03,0.0
2017-11-01 04:21:00,3.711,89.8,2.175,2.59,321.8,21.52,0.0,633.7,-1.099,0.0
2017-11-01 04:22:00,3.782,89.7,2.368,2.78,349.6,15.48,0.0,633.7,-1.545,0.0
2017-11-01 04:23:00,3.88,89.5,1.718,2.07,338.8,8.47,0.0,633.6,-1.545,0.0
2017-11-01 04:24:00,3.935,89.2,1.377,1.82,297.4,13.72,0.0,633.6,-1.614,0.0
2017-11-01 04:25:00,3.956,88.8,1.973,2.65,339.2,10.09,0.0,633.6,-1.133,0.0
2017-11-01 04:26:00,3.948,88.3,2.467,2.6,330.6,6.566,0.0,633.7,-1.064,0.0
2017-11-01 04:27:00,3.968,87.4,2.61,3.04,328.8,2.672,0.0,633.7,-1.03,0.0
2017-11-01 04:28:00,4.0,86.8,2.72,3.18,341.5,8.49,0.0,633.7,-0.996,0.0
2017-11-01 04:29:00,3.992,86.6,2.518,3.53,321.4,24.74,0.0,633.7,-0.996,0.0
2017-11-01 04:30:00,3.997,86.5,3.593,4.05,334.7,8.44,0.0,633.7,-1.133,0.0
2017-11-01 04:31:00,3.99,86.6,2.945,3.34,336.3,10.82,0.0,633.7,-1.099,0.0
2017-11-01 04:32:00,3.997,86.5,2.958,3.47,332.7,4.643,0.0,633.7,-0.961,0.0
2017-11-01 04:33:00,4.0,86.3,2.933,3.3,334.0,4.546,0.0,633.7,-0.927,0.0
2017-11-01 04:34:00,3.99,86.4,3.148,3.32,333.3,5.818,0.0,633.7,-1.167,0.0
2017-11-01 04:35:00,4.054,86.5,2.992,3.57,341.3,8.63,0.0,633.7,-1.511,0.0
2017-11-01 04:36:00,4.153,86.1,2.565,3.15,329.8,8.55,0.0,633.7,-1.648,0.0
2017-11-01 04:37:00,4.209,85.7,2.99,3.33,336.2,11.66,0.0,633.7,-1.648,0.0
2017-11-01 04:38:00,4.258,85.2,3.47,3.83,340.8,4.258,0.0,633.7,-1.751,0.0
2017-11-01 04:39:00,4.297,84.8,3.245,3.86,332.8,17.57,0.0,633.7,-1.579,0.0
2017-11-01 04:40:00,4.308,84.6,3.435,4.15,323.8,19.05,0.0,633.7,-1.408,0.0
2017-11-01 04:41:00,4.198,84.6,2.74,3.64,316.2,14.61,0.0,633.7,-1.064,0.0
2017-11-01 04:42:00,4.111,84.8,3.68,3.9,331.8,8.53,0.0,633.7,-1.03,0.0
2017-11-01 04:43:00,4.087,85.1,3.992,4.49,339.3,4.851,0.0,633.6,-1.305,0.0
2017-11-01 04:44:00,4.114,85.2,3.827,4.36,334.2,7.602,0.0,633.6,-1.408,0.0
2017-11-01 04:45:00,4.137,84.9,3.682,3.94,337.3,6.496,0.0,633.6,-1.202,0.0
2017-11-01 04:46:00,4.132,84.8,2.922,4.02,323.2,19.66,0.0,633.6,-1.373,0.0
2017-11-01 04:47:00,4.132,84.8,2.713,3.3,300.4,22.15,0.0,633.6,-1.167,0.0
2017-11-01 04:48:00,4.074,84.9,3.192,4.15,310.4,21.77,0.0,633.6,-0.961,0.0
2017-11-01 04:49:00,4.019,84.8,3.085,3.9,281.1,7.441,0.0,633.6,-0.858,0.0
2017-11-01 04:50:00,3.925,85.0,2.81,3.55,287.8,13.59,0.0,633.7,-0.652,0.0
2017-11-01 04:51:00,3.859,85.4,3.062,4.14,301.4,22.59,0.0,633.7,-1.064,0.0
2017-11-01 04:52:00,3.859,85.7,2.702,3.23,317.9,25.6,0.0,633.7,-1.373,0.0
2017-11-01 04:53:00,3.852,85.7,2.09,2.49,291.2,32.17,0.0,633.7,-1.339,0.0
2017-11-01 04:54:00,3.857,85.8,2.223,3.12,282.3,4.92,0.0,633.7,-1.133,0.0
2017-11-01 04:55:00,3.855,85.7,2.133,2.58,298.3,14.92,0.0,633.7,-1.03,0.0
2017-11-01 04:56:00,3.869,85.7,2.722,3.05,283.1,10.75,0.0,633.7,-1.133,0.0
2017-11-01 04:57:00,3.907,85.6,2.223,3.01,288.9,26.44,0.0,633.7,-1.133,0.0
2017-11-01 04:58:00,3.901,85.3,2.585,3.41,285.0,5.972,0.0,633.7,-1.03,0.0
2017-11-01 04:59:00,3.896,85.5,2.388,2.99,290.0,12.86,0.0,633.7,-1.03,0.0
2017-11-01 05:00:00,3.86,85.7,2.845,3.42,330.0,12.9,0.0,633.7,-1.099,0.0
2017-11-01 05:01:00,3.857,85.6,3.387,3.59,345.5,4.784,0.0,633.7,-1.476,0.0
2017-11-01 05:02:00,3.927,85.4,2.763,3.15,337.5,5.88,0.0,633.7,-1.648,0.0
2017-11-01 05:03:00,4.029,85.0,2.545,3.16,337.2,11.22,0.0,633.7,-2.094,0.0
2017-11-01 05:04:00,4.176,84.3,1.713,2.67,333.4,21.97,0.0,633.7,-2.197,0.0
2017-11-01 05:05:00,4.263,83.5,1.677,2.92,321.9,27.16,0.0,633.7,-2.026,0.0
2017-11-01 05:06:00,4.265,83.3,1.383,1.97,304.4,23.28,0.0,633.7,-2.026,0.0
2017-11-01 05:07:00,4.284,83.1,1.28,1.73,300.0,26.84,0.0,633.7,-2.232,0.0
2017-11-01 05:08:00,4.32,82.8,1.855,2.27,309.8,19.09,0.0,633.7,-1.854,0.0
2017-11-01 05:09:00,4.31,82.6,1.967,2.93,300.1,17.0,0.0,633.7,-1.614,0.0
2017-11-01 05:10:00,4.313,82.5,1.885,2.37,309.4,15.4,0.0,633.8,-1.545,0.0
2017-11-01 05:11:00,4.261,82.6,2.138,2.75,313.1,17.21,0.0,633.8,-1.751,0.0
2017-11-01 05:12:00,4.276,82.7,2.113,2.77,339.2,21.25,0.0,633.8,-1.682,0.0
2017-11-01 05:13:00,4.282,82.6,2.537,2.93,334.8,9.62,0.0,633.8,-1.923,0.0
2017-11-01 05:14:00,4.379,82.3,2.57,2.76,327.0,5.131,0.0,633.8,-2.094,0.0
2017-11-01 05:15:00,4.495,81.6,2.605,2.93,325.0,2.309,0.0,633.8,-2.438,0.0
2017-11-01 05:16:00,4.606,80.9,2.683,3.14,328.3,7.665,0.0,633.8,-2.815,0.0
2017-11-01 05:17:00,4.731,80.2,2.607,3.06,324.5,9.34,0.0,633.7,-3.021,0.0