Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2019-03-01 00:00:00,15.83,47.27,0.74,0.81,272.0,5.743,0.0,777.262,-2.046,null
2019-03-01 00:01:00,15.83,47.08,0.753,0.96,267.8,4.74,0.0,777.265,-2.012,null
2019-03-01 00:02:00,15.93,47.2,0.445,0.6,268.5,16.05,0.0,777.263,-1.842,null
2019-03-01 00:03:00,15.92,47.95,0.472,0.73,259.7,21.48,0.0,777.267,-1.637,null
2019-03-01 00:04:00,15.84,48.59,0.415,0.66,255.7,25.33,0.0,777.267,-1.501,null
2019-03-01 00:05:00,15.75,48.8,0.355,0.46,274.8,16.73,0.0,777.267,-1.535,null
2019-03-01 00:06:00,15.72,49.22,0.498,0.66,260.2,14.26,0.0,777.293,-1.466,null
2019-03-01 00:07:00,15.67,49.55,0.532,0.61,275.8,4.058,0.0,777.299,-1.568,null
2019-03-01 00:08:00,15.6,49.66,0.693,0.86,281.5,4.646,0.0,777.305,-1.637,null
2019-03-01 00:09:00,15.51,49.79,0.977,1.02,284.8,1.462,0.0,777.307,-1.773,null
2019-03-01 00:10:00,15.43,49.86,0.917,1.0,269.2,6.435,0.0,777.308,-1.841,null
2019-03-01 00:11:00,15.43,49.01,0.952,1.16,265.0,9.95,0.0,777.308,-1.841,null
2019-03-01 00:12:00,15.42,49.15,0.868,0.9,274.7,5.374,0.0,777.307,-1.841,null
2019-03-01 00:13:00,15.42,48.97,0.913,1.03,272.8,5.811,0.0,777.3,-1.841,null
2019-03-01 00:14:00,15.43,48.95,0.533,0.81,257.7,21.13,0.0,777.277,-1.773,null
2019-03-01 00:15:00,15.44,49.25,0.308,0.51,250.1,33.25,0.0,777.267,-1.5,null
2019-03-01 00:16:00,15.46,49.71,0.425,0.51,278.5,21.47,0.0,777.258,-1.466,null
2019-03-01 00:17:00,15.46,49.79,0.425,0.56,278.3,28.72,0.0,777.232,-1.432,null
2019-03-01 00:18:00,15.41,49.78,0.312,0.61,267.4,17.71,0.0,777.235,-1.432,null
2019-03-01 00:19:00,15.4,49.62,0.377,0.54,274.3,11.07,0.0,777.229,-1.569,null
2019-03-01 00:20:00,15.35,49.53,0.435,0.56,284.5,9.25,0.0,777.23,-1.501,null
2019-03-01 00:21:00,15.29,49.71,0.518,0.58,281.0,16.99,0.0,777.217,-1.705,null
2019-03-01 00:22:00,15.23,49.98,0.61,0.8,281.8,16.62,0.0,777.214,-1.773,null
2019-03-01 00:23:00,15.17,50.13,0.813,0.94,280.7,3.59,0.0,777.193,-1.944,null
2019-03-01 00:24:00,15.14,50.07,0.965,1.03,271.5,3.947,0.0,777.186,-2.217,null
2019-03-01 00:25:00,15.15,50.5,0.767,0.92,271.0,8.47,0.0,777.187,-1.91,null
2019-03-01 00:26:00,15.19,50.68,0.86,1.05,263.8,6.386,0.0,777.191,-1.842,null
2019-03-01 00:27:00,15.18,50.69,0.928,1.03,267.7,2.867,0.0,777.184,-2.149,null
2019-03-01 00:28:00,15.18,50.72,0.888,1.09,268.7,3.984,0.0,777.184,-2.251,null
2019-03-01 00:29:00,15.18,50.91,0.552,0.79,263.2,7.754,0.0,777.183,-1.91,null
2019-03-01 00:30:00,15.14,51.16,0.603,0.75,283.5,17.66,0.0,777.166,-1.603,null
2019-03-01 00:31:00,15.13,51.34,0.637,1.31,272.9,15.97,0.0,777.149,-1.637,null
2019-03-01 00:32:00,15.12,51.36,0.385,0.54,243.2,21.98,0.0,777.15,-1.705,null
2019-03-01 00:33:00,15.09,51.38,0.362,0.55,274.7,14.92,0.0,777.149,-1.739,null
2019-03-01 00:34:00,15.06,51.66,0.552,0.85,296.2,11.67,0.0,777.149,-1.603,null
2019-03-01 00:35:00,15.05,51.31,0.655,0.79,295.2,7.31,0.0,777.15,-1.842,null
2019-03-01 00:36:00,15.08,51.04,0.63,0.78,293.3,6.916,0.0,777.15,-1.978,null
2019-03-01 00:37:00,15.09,51.04,1.013,1.11,279.3,2.285,0.0,777.153,-2.081,null
2019-03-01 00:38:00,15.15,51.08,0.738,0.85,282.0,5.098,0.0,777.153,-2.217,null
2019-03-01 00:39:00,15.18,50.84,0.722,0.85,289.7,3.299,0.0,777.183,-1.842,null
2019-03-01 00:40:00,15.18,50.91,0.532,0.66,292.8,5.012,0.0,777.183,-1.842,null
2019-03-01 00:41:00,15.19,51.02,0.663,0.9,296.3,8.76,0.0,777.189,-1.876,null
2019-03-01 00:42:00,15.15,50.91,0.865,1.07,298.5,4.751,0.0,777.192,-2.046,null
2019-03-01 00:43:00,15.09,51.25,0.93,1.25,294.3,6.209,0.0,777.198,-2.251,null
2019-03-01 00:44:00,15.09,51.33,0.672,0.86,299.0,6.476,0.0,777.208,-1.978,null
2019-03-01 00:45:00,15.06,51.36,0.768,1.03,300.5,2.986,0.0,777.218,-1.842,null
2019-03-01 00:46:00,14.95,51.66,0.958,1.23,290.7,2.925,0.0,777.218,-2.079,null
2019-03-01 00:47:00,14.9,51.62,1.025,1.19,299.5,4.717,0.0,777.221,-2.113,null
2019-03-01 00:48:00,14.88,51.6,1.152,1.59,304.3,4.57,0.0,777.218,-2.249,null
2019-03-01 00:49:00,14.72,52.19,1.127,1.37,306.0,7.0,0.0,777.212,-1.773,null
2019-03-01 00:50:00,14.61,52.26,1.128,1.34,309.0,2.769,0.0,777.211,-1.602,null
2019-03-01 00:51:00,14.5,52.43,1.302,1.6,302.5,9.18,0.0,777.221,-1.568,null
2019-03-01 00:52:00,14.44,52.47,0.975,1.51,296.8,11.26,0.0,777.212,-1.807,null
2019-03-01 00:53:00,14.56,52.33,0.81,1.14,296.2,14.07,0.0,777.218,-1.739,null
2019-03-01 00:54:00,14.71,52.17,0.573,0.76,284.7,18.13,0.0,777.228,-1.534,null
2019-03-01 00:55:00,14.77,51.97,0.497,0.72,279.9,12.32,0.0,777.228,-1.432,null
2019-03-01 00:56:00,14.82,51.93,0.623,0.88,297.7,3.901,0.0,777.244,-1.432,null
2019-03-01 00:57:00,14.8,51.93,0.62,0.77,285.8,10.22,0.0,777.267,-1.466,null
2019-03-01 00:58:00,14.8,52.67,0.435,0.66,279.7,43.72,0.0,777.281,-1.603,null
2019-03-01 00:59:00,14.75,53.43,0.583,0.91,297.0,5.858,0.0,777.308,-1.603,null
2019-03-01 01:00:00,14.7,53.08,1.032,1.25,280.2,4.668,0.0,777.311,-1.807,null
2019-03-01 01:01:00,14.69,52.93,1.025,1.13,287.3,3.944,0.0,777.307,-1.842,null
2019-03-01 01:02:00,14.73,52.82,1.067,1.17,290.8,8.43,0.0,777.314,-1.91,null
2019-03-01 01:03:00,14.73,52.78,0.985,1.15,294.3,9.36,0.0,777.325,-1.808,null
2019-03-01 01:04:00,14.75,52.91,0.772,1.04,286.9,18.18,0.0,777.335,-1.705,null
2019-03-01 01:05:00,14.75,53.2,0.718,1.06,292.0,20.45,0.0,777.341,-1.603,null
2019-03-01 01:06:00,14.75,53.36,0.955,1.13,277.2,21.1,0.0,777.334,-1.535,null
2019-03-01 01:07:00,14.76,53.39,1.072,1.45,281.0,18.42,0.0,777.311,-1.671,null
2019-03-01 01:08:00,14.74,53.6,1.292,1.71,284.8,4.335,0.0,777.312,-1.842,null
2019-03-01 01:09:00,14.71,53.88,1.427,1.72,284.2,7.776,0.0,777.309,-2.217,null
2019-03-01 01:10:00,14.66,53.98,1.295,1.52,278.3,2.494,0.0,777.309,-1.876,null
2019-03-01 01:11:00,14.62,53.78,0.682,1.27,297.0,42.87,0.0,777.309,-1.739,null
2019-03-01 01:12:00,14.59,53.83,0.688,0.94,271.2,16.06,0.0,777.298,-1.432,null
2019-03-01 01:13:00,14.58,53.89,0.93,1.29,266.8,42.83,0.0,777.272,-1.432,null
2019-03-01 01:14:00,14.58,53.76,1.153,1.5,274.8,4.946,0.0,777.276,-1.773,null
2019-03-01 01:15:00,14.58,53.5,1.625,2.09,284.0,6.578,0.0,777.28,-1.944,null
2019-03-01 01:16:00,14.58,52.83,1.393,1.66,278.2,13.62,0.0,777.282,-2.217,null
2019-03-01 01:17:00,14.59,52.04,1.46,2.17,271.6,14.41,0.0,777.299,-2.149,null
2019-03-01 01:18:00,14.65,51.18,1.745,2.12,279.2,8.23,0.0,777.309,-2.251,null
2019-03-01 01:19:00,14.71,50.7,1.46,1.81,287.7,9.07,0.0,777.292,-2.251,null
2019-03-01 01:20:00,14.75,50.7,1.562,1.99,281.8,4.258,0.0,777.275,-2.182,null
2019-03-01 01:21:00,14.76,50.79,1.298,1.55,283.7,12.93,0.0,777.269,-2.012,null
2019-03-01 01:22:00,14.76,51.0,1.408,1.71,281.8,6.228,0.0,777.258,-2.182,null
2019-03-01 01:23:00,14.79,50.55,1.313,1.72,276.9,10.45,0.0,777.246,-1.944,null
2019-03-01 01:24:00,14.83,50.19,1.228,1.58,288.8,4.14,0.0,777.24,-1.807,null
2019-03-01 01:25:00,14.85,49.83,1.167,1.42,279.1,10.49,0.0,777.23,-1.807,null
2019-03-01 01:26:00,14.86,50.08,1.065,1.74,273.3,8.09,0.0,777.231,-1.603,null
2019-03-01 01:27:00,14.85,50.72,1.358,1.89,280.2,8.25,0.0,777.228,-1.637,null
2019-03-01 01:28:00,14.85,50.56,1.637,1.88,284.8,8.66,0.0,777.199,-1.842,null
2019-03-01 01:29:00,14.83,50.79,1.535,2.03,277.0,7.093,0.0,777.169,-2.114,null
2019-03-01 01:30:00,14.78,50.84,1.005,1.37,267.3,11.53,0.0,777.152,-1.978,null
2019-03-01 01:31:00,14.75,50.15,0.927,1.23,279.0,10.05,0.0,777.116,-2.217,null
2019-03-01 01:32:00,14.79,50.45,0.8,1.35,281.2,16.39,0.0,777.105,-1.705,null
2019-03-01 01:33:00,14.81,50.42,0.82,0.95,265.7,7.928,0.0,777.088,-1.535,null
2019-03-01 01:34:00,14.8,51.03,1.035,1.25,259.7,5.557,0.0,777.072,-1.432,null
2019-03-01 01:35:00,14.72,51.18,0.968,1.23,267.8,5.728,0.0,777.064,-1.603,null
2019-03-01 01:36:00,14.64,50.61,0.937,1.2,266.5,5.965,0.0,777.061,-1.671,null
2019-03-01 01:37:00,14.59,50.48,0.597,1.0,270.0,16.21,0.0,777.064,-2.012,null
2019-03-01 01:38:00,14.6,51.91,0.697,0.98,272.4,14.15,0.0,777.067,-1.705,null
2019-03-01 01:39:00,14.61,52.28,0.708,0.83,266.0,9.74,0.0,777.051,-1.467,null
2019-03-01 01:40:00,14.57,51.1,0.54,0.72,269.2,11.48,0.0,777.051,-1.671,null
2019-03-01 01:41:00,14.54,50.5,0.682,0.98,276.8,4.878,0.0,777.037,-1.671,null
2019-03-01 01:42:00,14.49,50.77,0.6,0.93,276.3,13.96,0.0,777.035,-1.705,null
2019-03-01 01:43:00,14.43,51.65,0.61,0.94,287.1,17.22,0.0,777.032,-1.569,null
2019-03-01 01:44:00,14.42,51.42,0.545,0.94,287.5,29.34,0.0,777.009,-1.671,null
2019-03-01 01:45:00,14.44,51.6,0.462,0.76,268.0,58.33,0.0,776.983,-1.569,null
2019-03-01 01:46:00,14.41,51.98,0.4,0.73,292.8,26.59,0.0,776.952,-1.501,null
2019-03-01 01:47:00,14.32,51.85,0.387,0.54,341.5,24.7,0.0,776.949,-1.433,null
2019-03-01 01:48:00,14.25,52.84,0.265,0.41,1.734,52.92,0.0,776.936,-1.433,null
2019-03-01 01:49:00,14.16,52.78,0.4,0.82,321.1,32.19,0.0,776.914,-1.467,null
2019-03-01 01:50:00,14.07,52.22,0.16,0.28,55.31,93.3,0.0,776.891,-1.466,null
2019-03-01 01:51:00,14.0,52.24,0.17,0.32,0.107,64.55,0.0,776.874,-1.603,null
2019-03-01 01:52:00,13.94,51.36,0.368,0.77,292.9,59.84,0.0,776.853,-1.535,null
2019-03-01 01:53:00,13.92,51.11,0.207,0.33,264.6,87.2,0.0,776.833,-1.535,null
2019-03-01 01:54:00,13.91,50.83,0.218,0.32,72.87,28.14,0.0,776.826,-1.569,null
2019-03-01 01:55:00,13.9,52.07,0.178,0.26,111.5,13.6,0.0,776.823,-1.637,null
2019-03-01 01:56:00,13.86,51.09,0.287,0.52,141.8,34.4,0.0,776.798,-1.808,null
2019-03-01 01:57:00,13.84,50.44,0.443,0.59,139.2,10.96,0.0,776.796,-2.046,null
2019-03-01 01:58:00,13.85,50.65,0.767,0.82,138.7,5.704,0.0,776.776,-2.251,null
2019-03-01 01:59:00,13.84,50.56,0.875,0.97,147.8,5.145,0.0,776.759,-2.251,null
2019-03-01 02:00:00,13.8,49.88,1.023,1.11,159.7,2.427,0.0,776.739,-2.012,null
2019-03-01 02:01:00,13.73,49.43,1.092,1.14,168.5,2.754,0.0,776.726,-1.91,null
2019-03-01 02:02:00,13.71,48.68,1.163,1.33,179.7,7.475,0.0,776.706,-2.217,null
2019-03-01 02:03:00,13.72,47.85,1.483,1.67,196.3,2.357,0.0,776.676,-2.251,null
2019-03-01 02:04:00,13.72,48.15,1.33,1.58,206.3,3.145,0.0,776.659,-2.114,null
2019-03-01 02:05:00,13.73,48.02,1.39,1.73,209.2,4.375,0.0,776.645,-2.455,null
2019-03-01 02:06:00,13.77,47.83,1.228,1.31,210.5,5.906,0.0,776.635,-2.66,null
2019-03-01 02:07:00,13.85,47.59,1.04,1.2,216.0,3.109,0.0,776.636,-2.66,null
2019-03-01 02:08:00,13.97,47.32,0.757,0.86,224.8,7.945,0.0,776.636,-2.352,null
2019-03-01 02:09:00,14.06,47.27,0.51,0.61,230.4,11.11,0.0,776.636,-2.249,null
2019-03-01 02:10:00,14.15,47.46,0.402,0.59,229.8,7.512,0.0,776.641,-1.636,null
2019-03-01 02:11:00,14.18,47.59,0.308,0.39,211.0,43.13,0.0,776.642,-1.568,null
2019-03-01 02:12:00,14.18,47.55,0.127,0.17,226.1,76.1,0.0,776.646,-1.5,null
2019-03-01 02:13:00,14.17,48.09,0.45,0.56,239.5,12.66,0.0,776.643,-1.602,null
2019-03-01 02:14:00,14.18,47.63,0.122,0.18,32.38,61.61,0.0,776.635,-1.671,null
2019-03-01 02:15:00,14.13,47.22,0.165,0.22,358.1,26.17,0.0,776.635,-1.602,null
2019-03-01 02:16:00,14.13,47.1,0.37,0.54,323.9,14.4,0.0,776.634,-1.739,null
2019-03-01 02:17:00,14.14,46.69,0.373,0.47,308.7,13.0,0.0,776.633,-1.807,null
2019-03-01 02:18:00,14.15,46.39,0.507,0.55,292.2,6.148,0.0,776.617,-1.91,null
2019-03-01 02:19:00,14.2,47.26,0.262,0.42,313.2,27.12,0.0,776.6,-1.978,null
2019-03-01 02:20:00,14.2,48.05,0.155,0.19,349.1,11.4,0.0,776.594,-1.535,null
2019-03-01 02:21:00,14.15,47.82,0.202,0.25,287.2,20.23,0.0,776.571,-1.432,null
2019-03-01 02:22:00,14.1,47.99,0.228,0.26,272.3,15.53,0.0,776.554,-1.466,null
2019-03-01 02:23:00,14.06,49.24,0.192,0.24,283.2,20.45,0.0,776.54,-1.466,null
2019-03-01 02:24:00,13.96,49.92,0.207,0.26,296.9,13.46,0.0,776.514,-1.432,null
2019-03-01 02:25:00,13.87,50.32,0.288,0.34,306.8,15.6,0.0,776.477,-1.535,null
2019-03-01 02:26:00,13.78,50.55,0.37,0.46,305.4,10.72,0.0,776.477,-1.671,null
2019-03-01 02:27:00,13.72,50.78,0.322,0.45,316.1,12.24,0.0,776.465,-1.91,null
2019-03-01 02:28:00,13.71,50.59,0.362,0.48,331.8,8.46,0.0,776.468,-1.91,null
2019-03-01 02:29:00,13.71,51.01,0.358,0.44,314.0,11.18,0.0,776.478,-1.841,null
2019-03-01 02:30:00,13.71,50.96,0.398,0.49,325.3,5.733,0.0,776.502,-1.773,null
2019-03-01 02:31:00,13.67,51.05,0.587,0.7,336.5,4.644,0.0,776.512,-1.637,null
2019-03-01 02:32:00,13.61,51.03,0.682,0.73,342.0,3.74,0.0,776.516,-1.807,null
2019-03-01 02:33:00,13.58,50.64,0.857,0.91,349.2,1.572,0.0,776.504,-1.842,null
2019-03-01 02:34:00,13.57,51.45,0.97,1.01,350.5,2.929,0.0,776.48,-1.91,null
2019-03-01 02:35:00,13.57,51.73,0.872,0.92,350.5,3.73,0.0,776.479,-1.876,null
2019-03-01 02:36:00,13.57,51.54,0.822,0.88,350.0,2.16,0.0,776.47,-1.841,null
2019-03-01 02:37:00,13.58,51.05,0.755,0.83,348.3,2.211,0.0,776.466,-1.841,null
2019-03-01 02:38:00,13.59,50.8,0.772,0.83,354.3,5.497,0.0,776.46,-1.807,null
2019-03-01 02:39:00,13.59,51.14,0.877,0.96,356.7,3.943,0.0,776.442,-1.842,null
2019-03-01 02:40:00,13.57,51.46,1.062,1.11,352.2,6.007,0.0,776.442,-1.842,null
2019-03-01 02:41:00,13.5,52.71,1.097,1.23,339.5,2.93,0.0,776.442,-1.91,null
2019-03-01 02:42:00,13.41,53.18,1.043,1.17,332.8,3.715,0.0,776.442,-1.842,null
2019-03-01 02:43:00,13.37,53.24,1.038,1.14,315.7,5.312,0.0,776.44,-1.842,null
2019-03-01 02:44:00,13.33,53.47,1.258,1.41,312.5,4.349,0.0,776.44,-1.876,null
2019-03-01 02:45:00,13.28,53.69,1.418,1.51,309.2,1.462,0.0,776.463,-1.808,null
2019-03-01 02:46:00,13.21,53.19,1.535,1.69,309.0,2.38,0.0,776.476,-1.774,null
2019-03-01 02:47:00,13.18,53.28,1.468,1.57,308.8,3.287,0.0,776.479,-1.739,null
2019-03-01 02:48:00,13.14,52.14,1.442,1.65,306.0,2.582,0.0,776.465,-2.046,null
2019-03-01 02:49:00,13.2,51.62,1.233,1.39,301.2,8.77,0.0,776.444,-1.978,null
2019-03-01 02:50:00,13.27,52.16,1.067,1.23,299.7,8.01,0.0,776.434,-1.705,null
2019-03-01 02:51:00,13.29,53.19,0.697,1.2,312.8,11.48,0.0,776.398,-1.433,null
2019-03-01 02:52:00,13.23,53.98,0.438,0.69,286.5,26.85,0.0,776.381,-1.433,null
2019-03-01 02:53:00,13.12,54.57,0.495,0.74,296.2,19.33,0.0,776.365,-1.433,null
2019-03-01 02:54:00,13.01,54.89,0.505,0.65,292.2,9.62,0.0,776.359,-1.433,null
2019-03-01 02:55:00,12.9,54.78,0.587,0.66,279.8,5.927,0.0,776.353,-1.433,null
2019-03-01 02:56:00,12.88,55.13,0.59,0.75,271.0,13.34,0.0,776.36,-1.433,null
2019-03-01 02:57:00,12.88,55.4,0.183,0.29,310.1,29.06,0.0,776.36,-1.433,null
2019-03-01 02:58:00,12.84,55.58,0.12,0.21,295.3,32.5,0.0,776.363,-1.433,null
2019-03-01 02:59:00,12.8,55.64,0.305,0.36,286.3,29.37,0.0,776.383,-1.501,null
2019-03-01 03:00:00,12.76,55.73,0.26,0.51,272.4,30.07,0.0,776.399,-1.467,null
2019-03-01 03:01:00,12.74,55.89,0.153,0.26,341.1,19.4,0.0,776.42,-1.433,null
2019-03-01 03:02:00,12.68,56.21,0.142,0.21,318.5,24.0,0.0,776.437,-1.433,null
2019-03-01 03:03:00,12.61,56.69,0.187,0.23,310.5,25.06,0.0,776.467,-1.433,null
2019-03-01 03:04:00,12.53,57.06,0.22,0.44,338.6,12.52,0.0,776.479,-1.433,null
2019-03-01 03:05:00,12.47,57.16,0.105,0.19,78.38,51.47,0.0,776.486,-1.433,null
2019-03-01 03:06:00,12.38,57.32,0.117,0.25,89.0,92.2,0.0,776.492,-1.433,null
2019-03-01 03:07:00,12.26,57.43,0.418,0.68,188.7,7.625,0.0,776.515,-1.637,null
2019-03-01 03:08:00,12.17,57.55,0.877,1.0,198.7,5.616,0.0,776.509,-1.808,null
2019-03-01 03:09:00,12.12,57.71,1.328,1.43,210.7,4.749,0.0,776.516,-2.251,null
2019-03-01 03:10:00,12.22,57.49,1.353,1.46,220.8,1.344,0.0,776.514,-2.285,null
2019-03-01 03:11:00,12.33,57.48,1.348,1.47,222.3,5.466,0.0,776.518,-2.183,null
2019-03-01 03:12:00,12.34,57.64,1.382,1.49,213.3,2.687,0.0,776.538,-1.808,null
2019-03-01 03:13:00,12.32,57.9,1.312,1.44,202.8,3.337,0.0,776.564,-1.671,null
2019-03-01 03:14:00,12.25,58.28,1.077,1.18,201.8,4.56,0.0,776.591,-1.637,null
2019-03-01 03:15:00,12.21,58.64,1.162,1.2,215.3,2.055,0.0,776.601,-1.774,null
2019-03-01 03:16:00,12.22,58.8,1.058,1.13,218.0,1.915,0.0,776.614,-2.012,null
2019-03-01 03:17:00,12.23,58.61,1.065,1.15,223.8,2.91,0.0,776.634,-2.217,null
2019-03-01 03:18:00,12.38,58.52,0.887,0.96,228.2,3.435,0.0,776.636,-2.251,null
2019-03-01 03:19:00,12.55,58.19,0.782,0.87,247.4,7.17,0.0,776.639,-1.91,null
2019-03-01 03:20:00,12.63,57.79,0.647,0.93,257.0,3.916,0.0,776.65,-1.637,null
2019-03-01 03:21:00,12.65,57.68,0.665,0.97,246.3,9.74,0.0,776.673,-1.603,null
2019-03-01 03:22:00,12.65,57.82,0.817,1.05,269.5,8.13,0.0,776.676,-1.944,null
2019-03-01 03:23:00,12.66,57.71,0.742,0.94,270.7,7.334,0.0,776.676,-2.114,null
2019-03-01 03:24:00,12.65,57.56,0.735,0.92,266.2,2.267,0.0,776.694,-2.08,null
2019-03-01 03:25:00,12.66,57.69,0.87,0.98,258.5,5.619,0.0,776.714,-1.876,null
2019-03-01 03:26:00,12.61,57.93,0.997,1.04,247.7,2.134,0.0,776.718,-1.978,null
2019-03-01 03:27:00,12.61,58.0,0.948,1.12,252.1,11.88,0.0,776.752,-2.251,null
2019-03-01 03:28:00,12.65,57.93,0.888,1.03,244.8,11.72,0.0,776.757,-2.012,null
2019-03-01 03:29:00,12.69,57.89,0.767,0.95,234.7,3.447,0.0,776.768,-1.739,null
2019-03-01 03:30:00,12.7,57.88,0.792,0.9,233.7,4.026,0.0,776.792,-1.467,null
2019-03-01 03:31:00,12.68,58.15,1.008,1.22,229.2,2.409,0.0,776.799,-1.5,null
2019-03-01 03:32:00,12.56,58.3,1.442,1.53,231.8,1.951,0.0,776.786,-2.046,null
2019-03-01 03:33:00,12.45,58.68,1.438,1.54,232.3,1.491,0.0,776.789,-2.796,null
2019-03-01 03:34:00,12.35,59.06,1.465,1.53,230.8,1.067,0.0,776.795,-3.171,null
2019-03-01 03:35:00,12.28,59.43,1.508,1.57,232.7,2.687,0.0,776.782,-3.478,null
2019-03-01 03:36:00,12.27,59.43,1.625,1.75,236.7,3.901,0.0,776.784,-3.206,null
2019-03-01 03:37:00,12.42,58.54,1.695,1.81,236.8,3.131,0.0,776.792,-3.41,null
2019-03-01 03:38:00,12.62,57.11,1.83,1.91,236.7,2.494,0.0,776.794,-3.615,null
2019-03-01 03:39:00,12.8,55.94,1.788,1.84,238.5,2.566,0.0,776.794,-3.478,null
2019-03-01 03:40:00,12.89,55.35,1.645,1.75,242.7,2.357,0.0,776.798,-3.24,null
2019-03-01 03:41:00,12.89,55.34,1.437,1.58,244.3,4.818,0.0,776.802,-2.899,null
2019-03-01 03:42:00,12.9,55.3,1.443,1.59,247.5,3.862,0.0,776.802,-2.659,null
2019-03-01 03:43:00,12.92,54.49,1.47,1.55,243.5,4.535,0.0,776.816,-2.556,null
2019-03-01 03:44:00,12.94,53.84,1.565,1.72,239.3,1.795,0.0,776.805,-2.658,null
2019-03-01 03:45:00,13.07,52.36,1.652,1.69,239.8,2.339,0.0,776.818,-3.034,null
2019-03-01 03:46:00,13.25,51.34,1.792,1.93,244.7,1.886,0.0,776.811,-3.273,null
2019-03-01 03:47:00,13.47,50.28,1.707,1.81,245.3,1.885,0.0,776.818,-3.068,null
2019-03-01 03:48:00,13.66,49.13,1.465,1.66,242.5,1.979,0.0,776.832,-3.171,null
2019-03-01 03:49:00,13.83,49.09,1.138,1.28,253.5,9.74,0.0,776.839,-2.864,null
2019-03-01 03:50:00,13.83,51.32,0.768,0.91,300.9,12.79,0.0,776.85,-1.705,null
2019-03-01 03:51:00,13.44,53.03,1.013,1.38,309.8,3.624,0.0,776.862,-1.432,null
2019-03-01 03:52:00,13.09,53.92,1.34,1.44,298.1,11.23,0.0,776.866,-1.398,null
2019-03-01 03:53:00,13.13,53.46,1.093,1.32,292.0,3.415,0.0,776.86,-2.251,null
2019-03-01 03:54:00,13.25,53.3,0.918,1.05,302.7,3.901,0.0,776.872,-1.91,null
2019-03-01 03:55:00,13.21,53.8,0.81,1.09,291.5,7.784,0.0,776.873,-1.398,null
2019-03-01 03:56:00,13.09,52.9,1.038,1.46,289.0,7.479,0.0,776.847,-1.432,null
2019-03-01 03:57:00,13.08,52.61,0.618,0.79,275.7,8.09,0.0,776.84,-1.432,null
2019-03-01 03:58:00,13.08,53.66,0.938,1.32,283.0,12.63,0.0,776.837,-1.364,null
2019-03-01 03:59:00,13.02,54.77,0.888,1.1,288.7,6.495,0.0,776.834,-1.432,null
2019-03-01 04:00:00,12.96,53.18,0.788,0.96,288.0,5.226,0.0,776.836,-1.432,null
2019-03-01 04:01:00,12.94,53.18,1.01,1.21,286.8,8.39,0.0,776.832,-1.432,null
2019-03-01 04:02:00,12.94,54.1,0.985,1.4,272.5,8.63,0.0,776.832,-1.432,null
2019-03-01 04:03:00,12.93,54.42,1.01,1.42,276.6,10.19,0.0,776.832,-1.466,null
2019-03-01 04:04:00,12.93,54.19,0.908,1.1,273.3,10.86,0.0,776.831,-1.603,null
2019-03-01 04:05:00,12.88,53.77,0.677,0.92,292.3,11.59,0.0,776.828,-1.467,null
2019-03-01 04:06:00,12.84,53.9,0.828,0.95,294.0,4.32,0.0,776.815,-1.432,null
2019-03-01 04:07:00,12.77,54.09,0.528,0.56,271.2,9.0,0.0,776.801,-1.432,null
2019-03-01 04:08:00,12.73,53.93,0.953,1.28,280.5,21.77,0.0,776.798,-1.432,null
2019-03-01 04:09:00,12.7,55.3,1.013,1.5,263.2,8.36,0.0,776.782,-1.466,null
2019-03-01 04:10:00,12.66,55.18,0.873,1.05,256.8,15.95,0.0,776.765,-1.432,null
2019-03-01 04:11:00,12.57,54.87,0.675,0.78,252.4,16.99,0.0,776.768,-1.432,null
2019-03-01 04:12:00,12.56,54.98,0.665,1.46,260.2,32.78,0.0,776.767,-1.432,null
2019-03-01 04:13:00,12.53,55.47,0.33,0.62,329.9,88.1,0.0,776.77,-1.569,null
2019-03-01 04:14:00,12.52,56.37,0.202,0.34,334.1,22.43,0.0,776.791,-1.432,null
2019-03-01 04:15:00,12.46,56.02,0.617,0.96,301.6,18.32,0.0,776.798,-1.467,null
2019-03-01 04:16:00,12.43,55.26,0.46,0.81,290.8,20.79,0.0,776.799,-1.535,null
2019-03-01 04:17:00,12.4,54.66,0.518,0.67,276.4,27.82,0.0,776.8,-1.569,null
2019-03-01 04:18:00,12.39,54.27,0.463,0.7,265.3,28.96,0.0,776.8,-1.671,null
2019-03-01 04:19:00,12.39,55.93,0.533,0.78,282.8,22.61,0.0,776.801,-1.535,null
2019-03-01 04:20:00,12.35,55.89,0.923,1.6,259.2,32.6,0.0,776.8,-1.671,null
2019-03-01 04:21:00,12.29,56.1,0.717,1.0,264.3,14.59,0.0,776.8,-1.603,null
2019-03-01 04:22:00,12.19,56.13,0.802,1.27,266.5,16.95,0.0,776.8,-1.603,null
2019-03-01 04:23:00,12.13,54.54,0.525,0.66,257.7,15.32,0.0,776.803,-1.842,null
2019-03-01 04:24:00,12.12,56.39,0.42,0.82,250.6,28.42,0.0,776.823,-1.569,null
2019-03-01 04:25:00,12.12,57.14,0.292,0.55,268.3,36.31,0.0,776.84,-1.432,null
2019-03-01 04:26:00,12.09,57.48,0.252,0.37,291.8,46.93,0.0,776.843,-1.432,null
2019-03-01 04:27:00,12.06,57.65,0.315,0.44,292.3,33.02,0.0,776.841,-1.433,null
2019-03-01 04:28:00,12.03,57.38,0.298,0.51,332.0,43.23,0.0,776.841,-1.467,null
2019-03-01 04:29:00,12.03,56.27,0.352,0.54,255.3,17.4,0.0,776.844,-1.569,null
2019-03-01 04:30:00,12.03,56.75,1.07,1.65,298.6,29.85,0.0,776.845,-2.013,null
2019-03-01 04:31:00,12.06,56.25,0.847,1.25,269.5,24.27,0.0,776.871,-2.217,null
2019-03-01 04:32:00,12.12,56.36,0.283,0.46,266.5,59.2,0.0,776.874,-1.74,null
2019-03-01 04:33:00,12.16,56.17,0.653,1.0,228.9,21.75,0.0,776.876,-1.501,null
2019-03-01 04:34:00,12.17,55.6,0.265,0.41,280.7,80.1,0.0,776.873,-1.569,null
2019-03-01 04:35:00,12.16,56.28,0.353,0.73,295.6,55.27,0.0,776.88,-1.433,null
2019-03-01 04:36:00,12.12,55.97,0.368,0.71,276.0,55.89,0.0,776.88,-1.535,null
2019-03-01 04:37:00,12.13,56.66,0.418,0.66,321.9,39.07,0.0,776.883,-1.535,null
2019-03-01 04:38:00,12.12,56.86,0.418,0.62,289.5,17.58,0.0,776.883,-1.501,null
2019-03-01 04:39:00,12.12,56.89,0.807,1.24,281.0,10.89,0.0,776.88,-1.603,null
2019-03-01 04:40:00,12.17,54.53,0.81,1.04,278.1,13.64,0.0,776.882,-2.217,null
2019-03-01 04:41:00,12.32,53.01,1.045,1.36,277.7,2.749,0.0,776.886,-2.422,null
2019-03-01 04:42:00,12.43,53.55,0.963,1.36,273.0,13.43,0.0,776.885,-2.183,null
2019-03-01 04:43:00,12.47,53.52,0.868,1.18,269.2,6.173,0.0,776.878,-1.876,null
2019-03-01 04:44:00,12.48,52.62,0.74,1.03,264.9,10.09,0.0,776.878,-1.774,null
2019-03-01 04:45:00,12.49,51.65,1.007,1.51,259.8,9.98,0.0,776.878,-1.808,null
2019-03-01 04:46:00,12.49,51.8,0.457,0.8,271.4,16.09,0.0,776.879,-1.842,null
2019-03-01 04:47:00,12.44,52.5,0.218,0.35,204.6,34.86,0.0,776.892,-1.433,null
2019-03-01 04:48:00,12.3,51.82,0.31,0.57,143.2,23.15,0.0,776.912,-1.433,null
2019-03-01 04:49:00,12.23,51.6,0.37,0.55,167.7,11.64,0.0,776.906,-1.535,null
2019-03-01 04:50:00,12.24,50.24,0.568,0.72,187.0,4.76,0.0,776.904,-1.74,null
2019-03-01 04:51:00,12.21,49.68,0.783,0.93,192.2,6.615,0.0,776.894,-1.842,null
2019-03-01 04:52:00,12.21,49.43,1.143,1.22,196.7,2.687,0.0,776.884,-2.183,null
2019-03-01 04:53:00,12.2,49.17,1.23,1.34,199.5,4.232,0.0,776.88,-2.251,null
2019-03-01 04:54:00,12.21,49.13,1.398,1.52,205.3,5.821,0.0,776.869,-2.251,null
2019-03-01 04:55:00,12.18,49.69,1.403,1.51,214.8,3.76,0.0,776.873,-2.49,null
2019-03-01 04:56:00,12.15,50.43,1.332,1.38,223.2,3.891,0.0,776.874,-2.251,null
2019-03-01 04:57:00,12.15,50.83,1.458,1.57,231.5,2.291,0.0,776.88,-2.49,null
2019-03-01 04:58:00,12.2,49.54,1.582,1.68,232.7,2.624,0.0,776.907,-2.763,null
2019-03-01 04:59:00,12.31,49.1,1.367,1.78,230.3,6.797,0.0,776.92,-3.036,null
2019-03-01 05:00:00,12.42,49.15,1.177,1.3,228.5,1.893,0.0,776.93,-2.66,null
2019-03-01 05:01:00,12.51,49.13,1.16,1.35,226.3,3.858,0.0,776.926,-2.388,null