Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2022-07-01 00:00:00,16.04,80.6,null,null,0.0,0.0,0.0,780.308,null
2022-07-01 00:01:00,16.05,80.1,null,null,0.0,0.0,0.0,780.278,null
2022-07-01 00:02:00,16.05,80.4,null,null,0.0,0.0,0.0,780.279,null
2022-07-01 00:03:00,16.05,80.7,null,null,0.0,0.0,0.0,780.282,null
2022-07-01 00:04:00,16.08,81.0,null,null,0.0,0.0,0.0,780.279,null
2022-07-01 00:05:00,16.09,80.8,null,null,0.0,0.0,0.0,780.286,null
2022-07-01 00:06:00,16.09,80.5,null,null,0.0,0.0,0.0,780.28,null
2022-07-01 00:07:00,16.09,81.2,null,null,0.0,0.0,0.0,780.276,null
2022-07-01 00:08:00,16.09,80.6,null,null,0.0,0.0,0.0,780.275,null
2022-07-01 00:09:00,16.09,80.9,null,null,0.0,0.0,0.0,780.262,null
2022-07-01 00:10:00,16.14,81.2,null,null,0.0,0.0,0.0,780.253,null
2022-07-01 00:11:00,16.14,80.5,null,null,0.0,0.0,0.0,780.24,null
2022-07-01 00:12:00,16.18,80.3,null,null,0.0,0.0,0.0,780.236,null
2022-07-01 00:13:00,16.22,80.6,null,null,0.0,0.0,0.0,780.234,null
2022-07-01 00:14:00,16.26,81.0,null,null,0.0,0.0,0.0,780.223,null
2022-07-01 00:15:00,16.28,81.1,null,null,0.0,0.0,0.0,780.231,null
2022-07-01 00:16:00,16.31,81.6,null,null,0.0,0.0,0.0,780.235,null
2022-07-01 00:17:00,16.32,82.1,null,null,0.0,0.0,0.0,780.225,null
2022-07-01 00:18:00,16.32,82.1,null,null,0.0,0.0,0.0,780.229,null
2022-07-01 00:19:00,16.33,82.3,null,null,0.0,0.0,0.0,780.206,null
2022-07-01 00:20:00,16.33,82.1,null,null,0.0,0.0,0.0,780.2,null
2022-07-01 00:21:00,16.32,81.6,null,null,0.0,0.0,0.0,780.2,null
2022-07-01 00:22:00,16.32,81.4,null,null,0.0,0.0,0.0,780.2,null
2022-07-01 00:23:00,16.33,82.3,null,null,0.0,0.0,0.0,780.197,null
2022-07-01 00:24:00,16.33,82.1,null,null,0.0,0.0,0.0,780.194,null
2022-07-01 00:25:00,16.32,81.6,null,null,0.0,0.0,0.0,780.184,null
2022-07-01 00:26:00,16.32,81.8,null,null,0.0,0.0,0.0,780.18,null
2022-07-01 00:27:00,16.32,83.4,null,null,0.0,0.0,0.0,780.174,null
2022-07-01 00:28:00,16.32,84.5,null,null,0.0,0.0,0.0,780.171,null
2022-07-01 00:29:00,16.32,84.9,null,null,0.0,0.0,0.0,780.159,null
2022-07-01 00:30:00,16.33,84.7,null,null,0.0,0.0,0.0,780.145,null
2022-07-01 00:31:00,16.34,84.8,null,null,0.0,0.0,0.0,780.132,null
2022-07-01 00:32:00,16.34,84.9,null,null,0.0,0.0,0.0,780.119,null
2022-07-01 00:33:00,16.38,84.9,null,null,0.0,0.0,0.0,780.115,null
2022-07-01 00:34:00,16.39,85.8,null,null,0.0,0.0,0.0,780.089,null
2022-07-01 00:35:00,16.41,86.6,null,null,0.0,0.0,0.0,780.079,null
2022-07-01 00:36:00,16.31,86.1,null,null,0.0,0.0,0.0,780.059,null
2022-07-01 00:37:00,16.27,84.6,null,null,0.0,0.0,0.0,780.039,null
2022-07-01 00:38:00,16.28,82.5,null,null,0.0,0.0,0.0,780.035,null
2022-07-01 00:39:00,16.34,82.6,null,null,0.0,0.0,0.0,780.012,null
2022-07-01 00:40:00,16.37,82.9,null,null,0.0,0.0,0.0,780.015,null
2022-07-01 00:41:00,16.41,83.7,null,null,0.0,0.0,0.0,779.998,null
2022-07-01 00:42:00,16.39,83.8,null,null,0.0,0.0,0.0,779.981,null
2022-07-01 00:43:00,16.34,83.3,null,null,0.0,0.0,0.0,779.958,null
2022-07-01 00:44:00,16.3,82.7,null,null,0.0,0.0,0.0,779.952,null
2022-07-01 00:45:00,16.3,83.2,null,null,0.0,0.0,0.0,779.922,null
2022-07-01 00:46:00,16.35,82.9,null,null,0.0,0.0,0.0,779.919,null
2022-07-01 00:47:00,16.39,82.9,null,null,0.0,0.0,0.0,779.919,null
2022-07-01 00:48:00,16.39,82.3,null,null,0.0,0.0,0.0,779.919,null
2022-07-01 00:49:00,16.38,81.4,null,null,0.0,0.0,0.0,779.916,null
2022-07-01 00:50:00,16.43,81.6,null,null,0.0,0.0,0.0,779.927,null
2022-07-01 00:51:00,16.47,82.3,null,null,0.0,0.0,0.0,779.937,null
2022-07-01 00:52:00,16.47,82.4,null,null,0.0,0.0,0.0,779.937,null
2022-07-01 00:53:00,16.46,83.3,null,null,0.0,0.0,0.0,779.961,null
2022-07-01 00:54:00,16.45,84.6,null,null,0.0,0.0,0.0,779.968,null
2022-07-01 00:55:00,16.39,84.6,null,null,0.0,0.0,0.0,779.974,null
2022-07-01 00:56:00,16.35,85.2,null,null,0.0,0.0,0.0,779.994,null
2022-07-01 00:57:00,16.32,85.9,null,null,0.0,0.0,0.0,779.997,null
2022-07-01 00:58:00,16.29,84.8,null,null,0.0,0.0,0.0,779.98,null
2022-07-01 00:59:00,16.27,84.3,null,null,0.0,0.0,0.0,779.957,null
2022-07-01 01:00:00,16.27,84.0,null,null,0.0,0.0,0.0,779.937,null
2022-07-01 01:01:00,16.27,84.2,null,null,0.0,0.0,0.0,779.924,null
2022-07-01 01:02:00,16.25,84.4,null,null,0.0,0.0,0.0,779.9,null
2022-07-01 01:03:00,16.23,84.3,null,null,0.0,0.0,0.0,779.884,null
2022-07-01 01:04:00,16.19,84.8,null,null,0.0,0.0,0.0,779.88,null
2022-07-01 01:05:00,16.17,85.2,null,null,0.0,0.0,0.0,779.859,null
2022-07-01 01:06:00,16.13,84.4,null,null,0.0,0.0,0.0,779.855,null
2022-07-01 01:07:00,16.14,84.4,null,null,0.0,0.0,0.0,779.872,null
2022-07-01 01:08:00,16.14,84.6,null,null,0.0,0.0,0.0,779.872,null
2022-07-01 01:09:00,16.14,85.6,null,null,0.0,0.0,0.0,779.879,null
2022-07-01 01:10:00,16.15,86.5,null,null,0.0,0.0,0.0,779.882,null
2022-07-01 01:11:00,16.15,86.4,null,null,0.0,0.0,0.0,779.879,null
2022-07-01 01:12:00,16.17,82.8,null,null,0.0,0.0,0.0,779.879,null
2022-07-01 01:13:00,16.27,82.3,null,null,0.0,0.0,0.0,779.88,null
2022-07-01 01:14:00,16.32,82.2,null,null,0.0,0.0,0.0,779.87,null
2022-07-01 01:15:00,16.32,82.2,null,null,0.0,0.0,0.0,779.86,null
2022-07-01 01:16:00,16.32,81.6,null,null,0.0,0.0,0.0,779.85,null
2022-07-01 01:17:00,16.32,80.8,null,null,0.0,0.0,0.0,779.843,null
2022-07-01 01:18:00,16.32,80.8,null,null,0.0,0.0,0.0,779.82,null
2022-07-01 01:19:00,16.33,80.5,null,null,0.0,0.0,0.0,779.817,null
2022-07-01 01:20:00,16.42,80.1,null,null,0.0,0.0,0.0,779.818,null
2022-07-01 01:21:00,16.47,79.52,null,null,0.0,0.0,0.0,779.802,null
2022-07-01 01:22:00,16.5,78.81,null,null,0.0,0.0,0.0,779.815,null
2022-07-01 01:23:00,16.51,78.63,null,null,0.0,0.0,0.0,779.808,null
2022-07-01 01:24:00,16.53,78.08,null,null,0.0,0.0,0.0,779.821,null
2022-07-01 01:25:00,16.52,78.22,null,null,0.0,0.0,0.0,779.804,null
2022-07-01 01:26:00,16.54,78.51,null,null,0.0,0.0,0.0,779.801,null
2022-07-01 01:27:00,16.55,77.53,null,null,0.0,0.0,0.0,779.771,null
2022-07-01 01:28:00,16.54,77.81,null,null,0.0,0.0,0.0,779.751,null
2022-07-01 01:29:00,16.59,78.32,null,null,0.0,0.0,0.0,779.724,null
2022-07-01 01:30:00,16.59,78.43,null,null,0.0,0.0,0.0,779.701,null
2022-07-01 01:31:00,16.6,78.44,null,null,0.0,0.0,0.0,779.678,null
2022-07-01 01:32:00,16.6,77.45,null,null,0.0,0.0,0.0,779.651,null
2022-07-01 01:33:00,16.6,77.99,null,null,0.0,0.0,0.0,779.638,null
2022-07-01 01:34:00,16.6,77.77,null,null,0.0,0.0,0.0,779.608,null
2022-07-01 01:35:00,16.6,78.14,null,null,0.0,0.0,0.0,779.604,null
2022-07-01 01:36:00,16.6,79.66,null,null,0.0,0.0,0.0,779.588,null
2022-07-01 01:37:00,16.6,80.5,null,null,0.0,0.0,0.0,779.588,null
2022-07-01 01:38:00,16.53,80.3,null,null,0.0,0.0,0.0,779.598,null
2022-07-01 01:39:00,16.46,80.3,null,null,0.0,0.0,0.0,779.601,null
2022-07-01 01:40:00,16.41,80.8,null,null,0.0,0.0,0.0,779.595,null
2022-07-01 01:41:00,16.39,82.1,null,null,0.0,0.0,0.0,779.591,null
2022-07-01 01:42:00,16.38,83.5,null,null,0.0,0.0,0.0,779.587,null
2022-07-01 01:43:00,16.32,83.2,null,null,0.0,0.0,0.0,779.568,null
2022-07-01 01:44:00,16.23,82.5,null,null,0.0,0.0,0.0,779.562,null
2022-07-01 01:45:00,16.22,82.6,null,null,0.0,0.0,0.0,779.558,null
2022-07-01 01:46:00,16.2,82.5,null,null,0.0,0.0,0.0,779.551,null
2022-07-01 01:47:00,16.19,82.6,null,null,0.0,0.0,0.0,779.547,null
2022-07-01 01:48:00,16.19,81.8,null,null,0.0,0.0,0.0,779.554,null
2022-07-01 01:49:00,16.2,81.2,null,null,0.0,0.0,0.0,779.537,null
2022-07-01 01:50:00,16.23,82.6,null,null,0.0,0.0,0.0,779.534,null
2022-07-01 01:51:00,16.25,83.6,null,null,0.0,0.0,0.0,779.521,null
2022-07-01 01:52:00,16.23,82.9,null,null,0.0,0.0,0.0,779.534,null
2022-07-01 01:53:00,16.22,82.8,null,null,0.0,0.0,0.0,779.527,null
2022-07-01 01:54:00,16.2,82.6,null,null,0.0,0.0,0.0,779.547,null
2022-07-01 01:55:00,16.2,83.0,null,null,0.0,0.0,0.0,779.544,null
2022-07-01 01:56:00,16.15,84.0,null,null,0.0,0.0,0.0,779.561,null
2022-07-01 01:57:00,16.15,84.7,null,null,0.0,0.0,0.0,779.561,null
2022-07-01 01:58:00,16.1,85.5,null,null,0.0,0.0,0.0,779.582,null
2022-07-01 01:59:00,16.07,86.2,null,null,0.0,0.0,0.0,779.576,null
2022-07-01 02:00:00,16.05,87.1,null,null,0.0,0.0,0.0,779.559,null
2022-07-01 02:01:00,16.04,87.5,null,null,0.0,0.0,0.0,779.537,null
2022-07-01 02:02:00,15.99,87.6,null,null,0.0,0.0,0.0,779.514,null
2022-07-01 02:03:00,15.99,87.8,null,null,0.0,0.0,0.0,779.491,null
2022-07-01 02:04:00,15.97,88.0,null,null,0.0,0.0,0.0,779.494,null
2022-07-01 02:05:00,15.95,87.9,null,null,0.0,0.0,0.0,779.484,null
2022-07-01 02:06:00,15.92,87.5,null,null,0.0,0.0,0.0,779.484,null
2022-07-01 02:07:00,15.93,88.0,null,null,0.0,0.0,0.0,779.486,null
2022-07-01 02:08:00,15.9,88.0,null,null,0.0,0.0,0.0,779.489,null
2022-07-01 02:09:00,15.84,88.2,null,null,0.0,0.0,0.0,779.496,null
2022-07-01 02:10:00,15.71,88.7,null,null,0.0,0.0,0.0,779.503,null
2022-07-01 02:11:00,15.66,89.1,null,null,0.0,0.0,0.0,779.499,null
2022-07-01 02:12:00,15.58,88.8,null,null,0.0,0.0,0.0,779.509,null
2022-07-01 02:13:00,15.53,88.5,null,null,0.0,0.0,0.0,779.493,null
2022-07-01 02:14:00,15.45,88.2,null,null,0.0,0.0,0.0,779.496,null
2022-07-01 02:15:00,15.41,88.0,null,null,0.0,0.0,0.0,779.519,null
2022-07-01 02:16:00,15.36,87.6,null,null,0.0,0.0,0.0,779.496,null
2022-07-01 02:17:00,15.35,88.0,null,null,0.0,0.0,0.0,779.506,null
2022-07-01 02:18:00,15.35,88.6,null,null,0.0,0.0,0.0,779.506,null
2022-07-01 02:19:00,15.34,89.0,null,null,0.0,0.0,0.0,779.5,null
2022-07-01 02:20:00,15.32,89.6,null,null,0.0,0.0,0.0,779.486,null
2022-07-01 02:21:00,15.25,89.4,null,null,0.0,0.0,0.0,779.48,null
2022-07-01 02:22:00,15.21,89.3,null,null,0.0,0.0,0.0,779.463,null
2022-07-01 02:23:00,15.21,89.2,null,null,0.0,0.0,0.0,779.449,null
2022-07-01 02:24:00,15.28,88.8,null,null,0.0,0.0,0.0,779.446,null
2022-07-01 02:25:00,15.34,88.5,null,null,0.0,0.0,0.0,779.439,null
2022-07-01 02:26:00,15.4,88.1,null,null,0.0,0.0,0.0,779.42,null
2022-07-01 02:27:00,15.42,88.0,null,null,0.0,0.0,0.0,779.41,null
2022-07-01 02:28:00,15.43,87.4,null,null,0.0,0.0,0.0,779.406,null
2022-07-01 02:29:00,15.47,87.4,null,null,0.0,0.0,0.0,779.42,null
2022-07-01 02:30:00,15.47,87.4,null,null,0.0,0.0,0.0,779.407,null
2022-07-01 02:31:00,15.49,87.1,null,null,0.0,0.0,0.0,779.403,null
2022-07-01 02:32:00,15.51,87.0,null,null,0.0,0.0,0.0,779.4,null
2022-07-01 02:33:00,15.55,86.6,null,null,0.0,0.0,0.0,779.377,null
2022-07-01 02:34:00,15.55,86.2,null,null,0.0,0.0,0.0,779.4,null
2022-07-01 02:35:00,15.58,85.9,null,null,0.0,0.0,0.0,779.397,null
2022-07-01 02:36:00,15.63,85.8,null,null,0.0,0.0,0.0,779.4,null
2022-07-01 02:37:00,15.68,85.4,null,null,0.0,0.0,0.0,779.404,null
2022-07-01 02:38:00,15.7,85.1,null,null,0.0,0.0,0.0,779.404,null
2022-07-01 02:39:00,15.73,85.2,null,null,0.0,0.0,0.0,779.407,null
2022-07-01 02:40:00,15.74,85.0,null,null,0.0,0.0,0.0,779.404,null
2022-07-01 02:41:00,15.74,84.2,null,null,0.0,0.0,0.0,779.404,null
2022-07-01 02:42:00,15.75,83.4,null,null,0.0,0.0,0.0,779.37,null
2022-07-01 02:43:00,15.84,82.5,null,null,0.0,0.0,0.0,779.363,null
2022-07-01 02:44:00,15.91,82.8,null,null,0.0,0.0,0.0,779.351,null
2022-07-01 02:45:00,15.92,82.5,null,null,0.0,0.0,0.0,779.328,null
2022-07-01 02:46:00,15.93,82.2,null,null,0.0,0.0,0.0,779.324,null
2022-07-01 02:47:00,15.93,81.8,null,null,0.0,0.0,0.0,779.344,null
2022-07-01 02:48:00,15.99,81.2,null,null,0.0,0.0,0.0,779.344,null
2022-07-01 02:49:00,16.03,80.7,null,null,0.0,0.0,0.0,779.364,null
2022-07-01 02:50:00,16.07,80.2,null,null,0.0,0.0,0.0,779.364,null
2022-07-01 02:51:00,16.13,79.51,null,null,0.0,0.0,0.0,779.371,null
2022-07-01 02:52:00,16.18,79.53,null,null,0.0,0.0,0.0,779.371,null
2022-07-01 02:53:00,16.2,80.1,null,null,0.0,0.0,0.0,779.387,null
2022-07-01 02:54:00,16.21,79.5,null,null,0.0,0.0,0.0,779.374,null
2022-07-01 02:55:00,16.2,79.83,null,null,0.0,0.0,0.0,779.374,null
2022-07-01 02:56:00,16.19,78.59,null,null,0.0,0.0,0.0,779.364,null
2022-07-01 02:57:00,16.21,78.73,null,null,0.0,0.0,0.0,779.371,null
2022-07-01 02:58:00,16.19,78.49,null,null,0.0,0.0,0.0,779.364,null
2022-07-01 02:59:00,16.22,78.18,null,null,0.0,0.0,0.0,779.364,null
2022-07-01 03:00:00,16.25,78.64,null,null,0.0,0.0,0.0,779.374,null
2022-07-01 03:01:00,16.29,78.96,null,null,0.0,0.0,0.0,779.364,null
2022-07-01 03:02:00,16.3,79.01,null,null,0.0,0.0,0.0,779.374,null
2022-07-01 03:03:00,16.3,78.92,null,null,0.0,0.0,0.0,779.377,null
2022-07-01 03:04:00,16.3,78.83,null,null,0.0,0.0,0.0,779.371,null
2022-07-01 03:05:00,16.31,78.92,null,null,0.0,0.0,0.0,779.371,null
2022-07-01 03:06:00,16.31,78.18,null,null,0.0,0.0,0.0,779.364,null
2022-07-01 03:07:00,16.31,78.15,null,null,0.0,0.0,0.0,779.364,null
2022-07-01 03:08:00,16.33,78.06,null,null,0.0,0.0,0.0,779.361,null
2022-07-01 03:09:00,16.32,78.1,null,null,0.0,0.0,0.0,779.351,null
2022-07-01 03:10:00,16.33,78.29,null,null,0.0,0.0,0.0,779.341,null
2022-07-01 03:11:00,16.33,78.38,null,null,0.0,0.0,0.0,779.328,null
2022-07-01 03:12:00,16.33,78.42,null,null,0.0,0.0,0.0,779.324,null
2022-07-01 03:13:00,16.3,78.68,null,null,0.0,0.0,0.0,779.318,null
2022-07-01 03:14:00,16.25,79.36,null,null,0.0,0.0,0.0,779.295,null
2022-07-01 03:15:00,16.18,80.1,null,null,0.0,0.0,0.0,779.285,null
2022-07-01 03:16:00,16.12,79.94,null,null,0.0,0.0,0.0,779.275,null
2022-07-01 03:17:00,16.09,79.75,null,null,0.0,0.0,0.0,779.255,null
2022-07-01 03:18:00,16.06,80.5,null,null,0.0,0.0,0.0,779.252,null
2022-07-01 03:19:00,16.04,81.7,null,null,0.0,0.0,0.0,779.247,null
2022-07-01 03:20:00,15.99,81.8,null,null,0.0,0.0,0.0,779.244,null
2022-07-01 03:21:00,15.96,82.3,null,null,0.0,0.0,0.0,779.244,null
2022-07-01 03:22:00,15.9,82.1,null,null,0.0,0.0,0.0,779.244,null
2022-07-01 03:23:00,15.81,82.7,null,null,0.0,0.0,0.0,779.247,null
2022-07-01 03:24:00,15.73,83.8,null,null,0.0,0.0,0.0,779.247,null
2022-07-01 03:25:00,15.64,84.9,null,null,0.0,0.0,0.0,779.237,null
2022-07-01 03:26:00,15.59,85.6,null,null,0.0,0.0,0.0,779.214,null
2022-07-01 03:27:00,15.52,85.6,null,null,0.0,0.0,0.0,779.214,null
2022-07-01 03:28:00,15.48,85.4,null,null,0.0,0.0,0.0,779.168,null
2022-07-01 03:29:00,15.41,84.6,null,null,0.0,0.0,0.0,779.166,null
2022-07-01 03:30:00,15.41,85.2,null,null,0.0,0.0,0.0,779.166,null
2022-07-01 03:31:00,15.4,84.9,null,null,0.0,0.0,0.0,779.182,null
2022-07-01 03:32:00,15.41,85.0,null,null,0.0,0.0,0.0,779.183,null
2022-07-01 03:33:00,15.39,86.0,null,null,0.0,0.0,0.0,779.193,null
2022-07-01 03:34:00,15.36,86.4,null,null,0.0,0.0,0.0,779.206,null
2022-07-01 03:35:00,15.32,86.8,null,null,0.0,0.0,0.0,779.203,null
2022-07-01 03:36:00,15.29,86.9,null,null,0.0,0.0,0.0,779.194,null
2022-07-01 03:37:00,15.27,86.8,null,null,0.0,0.0,0.0,779.171,null
2022-07-01 03:38:00,15.24,86.9,null,null,0.0,0.0,0.0,779.164,null
2022-07-01 03:39:00,15.23,86.0,null,null,0.0,0.0,0.0,779.146,null
2022-07-01 03:40:00,15.24,86.0,null,null,0.0,0.0,0.0,779.133,null
2022-07-01 03:41:00,15.23,86.5,null,null,0.0,0.0,0.0,779.129,null
2022-07-01 03:42:00,15.22,87.1,null,null,0.0,0.0,0.0,779.129,null
2022-07-01 03:43:00,15.21,87.4,null,null,0.0,0.0,0.0,779.123,null
2022-07-01 03:44:00,15.14,86.7,null,null,0.0,0.0,0.0,779.129,null
2022-07-01 03:45:00,15.11,87.1,null,null,0.0,0.0,0.0,779.142,null
2022-07-01 03:46:00,15.06,87.6,null,null,0.0,0.0,0.0,779.162,null
2022-07-01 03:47:00,14.99,87.6,null,null,0.0,0.0,0.0,779.169,null
2022-07-01 03:48:00,14.94,87.9,null,null,0.0,0.0,0.0,779.166,null
2022-07-01 03:49:00,14.89,88.4,null,null,0.0,0.0,0.0,779.17,null
2022-07-01 03:50:00,14.85,88.8,null,null,0.0,0.0,0.0,779.167,null
2022-07-01 03:51:00,14.8,89.2,null,null,0.0,0.0,0.0,779.166,null
2022-07-01 03:52:00,14.76,89.5,null,null,0.0,0.0,0.0,779.163,null
2022-07-01 03:53:00,14.75,90.0,null,null,0.0,0.0,0.0,779.166,null
2022-07-01 03:54:00,14.74,90.1,null,null,0.0,0.0,0.0,779.163,null
2022-07-01 03:55:00,14.74,90.2,null,null,0.0,0.0,0.0,779.166,null
2022-07-01 03:56:00,14.73,90.2,null,null,0.0,0.0,0.0,779.17,null
2022-07-01 03:57:00,14.73,90.3,null,null,0.0,0.0,0.0,779.167,null
2022-07-01 03:58:00,14.73,90.3,null,null,0.0,0.0,0.0,779.19,null
2022-07-01 03:59:00,14.69,90.1,null,null,0.0,0.0,0.0,779.202,null
2022-07-01 04:00:00,14.66,89.7,null,null,0.0,0.0,0.0,779.205,null
2022-07-01 04:01:00,14.65,89.6,null,null,0.0,0.0,0.0,779.208,null
2022-07-01 04:02:00,14.65,89.6,null,null,0.0,0.0,0.0,779.215,null
2022-07-01 04:03:00,14.66,89.5,null,null,0.0,0.0,0.0,779.208,null
2022-07-01 04:04:00,14.67,89.7,null,null,0.0,0.0,0.0,779.212,null
2022-07-01 04:05:00,14.69,89.9,null,null,0.0,0.0,0.0,779.215,null
2022-07-01 04:06:00,14.69,90.0,null,null,0.0,0.0,0.0,779.208,null
2022-07-01 04:07:00,14.68,90.1,null,null,0.0,0.0,0.0,779.228,null
2022-07-01 04:08:00,14.68,89.8,null,null,0.0,0.0,0.0,779.235,null
2022-07-01 04:09:00,14.68,89.6,null,null,0.0,0.0,0.0,779.232,null
2022-07-01 04:10:00,14.64,89.7,null,null,0.0,0.0,0.0,779.225,null
2022-07-01 04:11:00,14.63,90.1,null,null,0.0,0.0,0.0,779.208,null
2022-07-01 04:12:00,14.61,90.2,null,null,0.0,0.0,0.0,779.205,null
2022-07-01 04:13:00,14.59,89.7,null,null,0.0,0.0,0.0,779.172,null
2022-07-01 04:14:00,14.58,89.3,null,null,0.0,0.0,0.0,779.166,null
2022-07-01 04:15:00,14.59,89.2,null,null,0.0,0.0,0.0,779.166,null
2022-07-01 04:16:00,14.56,89.4,null,null,0.0,0.0,0.0,779.139,null
2022-07-01 04:17:00,14.46,88.9,null,null,0.0,0.0,0.0,779.142,null
2022-07-01 04:18:00,14.41,88.9,null,null,0.0,0.0,0.0,779.139,null
2022-07-01 04:19:00,14.41,88.8,null,null,0.0,0.0,0.0,779.154,null
2022-07-01 04:20:00,14.42,89.5,null,null,0.0,0.0,0.0,779.178,null
2022-07-01 04:21:00,14.45,90.5,null,null,0.0,0.0,0.0,779.204,null
2022-07-01 04:22:00,14.49,91.0,null,null,0.0,0.0,0.0,779.224,null
2022-07-01 04:23:00,14.59,91.4,null,null,0.0,0.0,0.0,779.244,null
2022-07-01 04:24:00,14.61,91.6,null,null,0.0,0.0,0.0,779.264,null
2022-07-01 04:25:00,14.6,91.5,null,null,0.0,0.0,0.0,779.268,null
2022-07-01 04:26:00,14.6,91.2,null,null,0.0,0.0,0.0,779.288,null
2022-07-01 04:27:00,14.58,91.1,null,null,0.0,0.0,0.0,779.284,null
2022-07-01 04:28:00,14.58,90.8,null,null,0.0,0.0,0.0,779.284,null
2022-07-01 04:29:00,14.59,90.6,null,null,0.0,0.0,0.0,779.288,null
2022-07-01 04:30:00,14.64,90.4,null,null,0.0,0.0,0.0,779.284,null
2022-07-01 04:31:00,14.7,89.2,null,null,0.0,0.0,0.0,779.294,null
2022-07-01 04:32:00,14.69,84.4,null,null,0.0,0.0,0.0,779.288,null
2022-07-01 04:33:00,14.91,81.0,null,null,0.0,0.0,0.0,779.314,null
2022-07-01 04:34:00,15.08,79.77,null,null,0.0,0.0,0.0,779.314,null
2022-07-01 04:35:00,15.24,80.1,null,null,0.0,0.0,0.0,779.312,null
2022-07-01 04:36:00,15.3,80.8,null,null,0.0,0.0,0.0,779.313,null
2022-07-01 04:37:00,15.33,82.6,null,null,0.0,0.0,0.0,779.32,null
2022-07-01 04:38:00,15.35,83.7,null,null,0.0,0.0,0.0,779.309,null
2022-07-01 04:39:00,15.3,83.2,null,null,0.0,0.0,0.0,779.316,null
2022-07-01 04:40:00,15.27,83.3,null,null,0.0,0.0,0.0,779.309,null
2022-07-01 04:41:00,15.27,83.9,null,null,0.0,0.0,0.0,779.306,null
2022-07-01 04:42:00,15.28,84.1,null,null,0.0,0.0,0.0,779.302,null
2022-07-01 04:43:00,15.24,83.6,null,null,0.0,0.0,0.0,779.302,null
2022-07-01 04:44:00,15.2,83.4,null,null,0.0,0.0,0.0,779.306,null
2022-07-01 04:45:00,15.19,83.9,null,null,0.0,0.0,0.0,779.306,null
2022-07-01 04:46:00,15.2,83.6,null,null,0.0,0.0,0.0,779.309,null
2022-07-01 04:47:00,15.19,84.0,null,null,0.0,0.0,0.0,779.296,null
2022-07-01 04:48:00,15.15,83.9,null,null,0.0,0.0,0.0,779.299,null
2022-07-01 04:49:00,15.1,82.9,null,null,0.0,0.0,0.0,779.295,null
2022-07-01 04:50:00,15.07,83.1,null,null,0.0,0.0,0.0,779.295,null
2022-07-01 04:51:00,15.05,82.9,null,null,0.0,0.0,0.0,779.298,null
2022-07-01 04:52:00,15.05,84.1,null,null,0.0,0.0,0.0,779.295,null
2022-07-01 04:53:00,15.02,84.5,null,null,0.0,0.0,0.0,779.288,null
2022-07-01 04:54:00,14.98,83.8,null,null,0.0,0.0,0.0,779.292,null
2022-07-01 04:55:00,14.96,82.6,null,null,0.0,0.0,0.0,779.285,null
2022-07-01 04:56:00,14.96,82.5,null,null,0.0,0.0,0.0,779.285,null
2022-07-01 04:57:00,14.96,83.7,null,null,0.0,0.0,0.0,779.278,null
2022-07-01 04:58:00,14.96,83.8,null,null,0.0,0.0,0.0,779.279,null
2022-07-01 04:59:00,14.96,84.1,null,null,0.0,0.0,0.0,779.292,null
2022-07-01 05:00:00,14.95,84.3,null,null,0.0,0.0,0.0,779.292,null
2022-07-01 05:01:00,14.96,82.7,null,null,0.0,0.0,0.0,779.301,null
2022-07-01 05:02:00,14.96,82.9,null,null,0.0,0.0,0.0,779.304,null
2022-07-01 05:03:00,14.96,82.6,null,null,0.0,0.0,0.0,779.327,null
2022-07-01 05:04:00,14.96,83.5,null,null,0.0,0.0,0.0,779.328,null
2022-07-01 05:05:00,14.95,84.1,null,null,0.0,0.0,0.0,779.328,null
2022-07-01 05:06:00,14.94,85.1,null,null,0.0,0.0,0.0,779.325,null
2022-07-01 05:07:00,14.87,85.7,null,null,0.0,0.0,0.0,779.322,null
2022-07-01 05:08:00,14.82,86.1,null,null,0.0,0.0,0.0,779.324,null
2022-07-01 05:09:00,14.78,85.8,null,null,0.0,0.0,0.0,779.324,null
2022-07-01 05:10:00,14.76,85.9,null,null,0.0,0.0,0.0,779.324,null
2022-07-01 05:11:00,14.74,85.5,null,null,0.0,0.0,0.0,779.347,null
2022-07-01 05:12:00,14.71,85.4,null,null,0.0,0.0,0.0,779.36,null
2022-07-01 05:13:00,14.71,85.9,null,null,0.0,0.0,0.0,779.367,null
2022-07-01 05:14:00,14.61,85.1,null,null,0.0,0.0,0.0,779.374,null
2022-07-01 05:15:00,14.62,84.8,null,null,0.0,0.0,0.0,779.384,null
2022-07-01 05:16:00,14.63,84.5,null,null,0.0,0.0,0.0,779.39,null
2022-07-01 05:17:00,14.63,84.4,null,null,0.0,0.0,0.0,779.374,null
2022-07-01 05:18:00,14.59,83.5,null,null,0.0,0.0,0.0,779.368,null
2022-07-01 05:19:00,14.6,83.7,null,null,0.0,0.0,0.0,779.358,null
2022-07-01 05:20:00,14.6,84.0,null,null,0.0,0.0,0.0,779.335,null
2022-07-01 05:21:00,14.61,83.4,null,null,0.0,0.0,0.0,779.328,null
2022-07-01 05:22:00,14.61,83.0,null,null,0.0,0.0,0.0,779.332,null
2022-07-01 05:23:00,14.62,83.1,null,null,0.0,0.0,0.0,779.338,null
2022-07-01 05:24:00,14.59,83.3,null,null,0.0,0.0,0.0,779.351,null
2022-07-01 05:25:00,14.57,82.7,null,null,0.0,0.0,0.0,779.368,null
2022-07-01 05:26:00,14.56,82.7,null,null,0.0,0.0,0.0,779.385,null
2022-07-01 05:27:00,14.55,83.3,null,null,0.0,0.0,0.0,779.412,null
2022-07-01 05:28:00,14.52,83.9,null,null,0.0,0.0,0.0,779.412,null
2022-07-01 05:29:00,14.49,84.3,null,null,0.0,0.0,0.0,779.411,null
2022-07-01 05:30:00,14.47,84.7,null,null,0.0,0.0,0.0,779.438,null
2022-07-01 05:31:00,14.47,85.0,null,null,0.0,0.0,0.0,779.432,null
2022-07-01 05:32:00,14.47,84.6,null,null,0.0,0.0,0.0,779.445,null
2022-07-01 05:33:00,14.48,83.9,null,null,0.0,0.0,0.0,779.442,null
2022-07-01 05:34:00,14.48,84.2,null,null,0.0,0.0,0.0,779.445,null
2022-07-01 05:35:00,14.48,84.1,null,null,0.0,0.0,0.0,779.451,null
2022-07-01 05:36:00,14.49,83.9,null,null,0.0,0.0,0.0,779.464,null
2022-07-01 05:37:00,14.49,82.5,null,null,0.0,0.0,0.0,779.474,null
2022-07-01 05:38:00,14.52,81.8,null,null,0.0,0.0,0.0,779.484,null
2022-07-01 05:39:00,14.54,81.4,null,null,0.0,0.0,0.0,779.497,null
2022-07-01 05:40:00,14.55,82.0,null,null,0.0,0.0,0.0,779.513,null
2022-07-01 05:41:00,14.58,82.7,null,null,0.0,0.0,0.0,779.49,null
2022-07-01 05:42:00,14.57,83.0,null,null,0.0,0.0,0.0,779.493,null
2022-07-01 05:43:00,14.57,83.7,null,null,0.0,0.0,0.0,779.487,null
2022-07-01 05:44:00,14.55,83.7,null,null,0.0,0.0,0.0,779.473,null
2022-07-01 05:45:00,14.52,83.1,null,null,0.0,0.0,0.0,779.463,null
2022-07-01 05:46:00,14.52,83.6,null,null,0.0,0.0,0.0,779.45,null
2022-07-01 05:47:00,14.5,83.9,null,null,0.0,0.0,0.0,779.444,null
2022-07-01 05:48:00,14.47,84.0,null,null,0.0,0.0,0.0,779.447,null
2022-07-01 05:49:00,14.44,83.9,null,null,0.0,0.0,0.0,779.463,null
2022-07-01 05:50:00,14.39,83.1,null,null,0.0,0.0,0.0,779.48,null
2022-07-01 05:51:00,14.37,83.8,null,null,0.0,0.0,0.0,779.493,null
2022-07-01 05:52:00,14.34,82.8,null,null,0.0,0.0,0.0,779.516,null
2022-07-01 05:53:00,14.32,83.6,null,null,0.0,0.0,0.0,779.523,null
2022-07-01 05:54:00,14.29,84.2,null,null,0.0,0.0,0.0,779.523,null
2022-07-01 05:55:00,14.31,84.4,null,null,0.0,0.0,0.0,779.53,null
2022-07-01 05:56:00,14.31,84.2,null,null,0.0,0.0,0.0,779.544,null
2022-07-01 05:57:00,14.31,84.3,null,null,0.0,0.0,0.0,779.54,null
2022-07-01 05:58:00,14.36,83.4,null,null,0.0,0.0,0.0,779.554,null