Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2021-01-01 00:00:00,3.282,3.864,7.03,7.96,279.8,3.804,0.0,630.459,-1.928
2021-01-01 00:01:00,3.278,3.852,6.358,7.48,279.8,4.296,0.0,630.448,-1.941
2021-01-01 00:02:00,3.258,3.996,7.178,7.88,280.7,2.426,0.0,630.427,-1.059
2021-01-01 00:03:00,3.191,4.052,6.933,7.43,283.0,3.559,0.0,630.412,-0.837
2021-01-01 00:04:00,3.04,4.172,7.518,8.57,276.2,4.296,0.0,630.416,-0.681
2021-01-01 00:05:00,2.954,4.106,6.457,7.16,282.7,3.249,0.0,630.401,-0.655
2021-01-01 00:06:00,2.847,4.159,6.595,8.28,280.8,2.609,0.0,630.369,-1.757
2021-01-01 00:07:00,2.926,3.954,6.512,7.19,280.8,2.672,0.0,630.389,-2.198
2021-01-01 00:08:00,3.01,3.844,5.96,7.35,281.0,2.999,0.0,630.383,-2.923
2021-01-01 00:09:00,3.205,3.614,7.788,8.32,276.7,5.847,0.0,630.34,-3.769
2021-01-01 00:10:00,3.396,3.528,7.862,8.34,281.0,2.236,0.0,630.344,-3.86
2021-01-01 00:11:00,3.454,3.687,5.308,7.12,278.0,5.258,0.0,630.383,-1.659
2021-01-01 00:12:00,3.374,3.594,5.573,6.23,279.7,3.144,0.0,630.399,-2.949
2021-01-01 00:13:00,3.365,3.527,6.397,7.14,275.7,3.447,0.0,630.416,-1.826
2021-01-01 00:14:00,3.327,3.555,7.202,8.12,278.2,3.715,0.0,630.353,-2.664
2021-01-01 00:15:00,3.326,3.642,5.887,7.51,279.8,5.953,0.0,630.383,-1.635
2021-01-01 00:16:00,3.175,3.931,6.105,7.62,278.7,3.249,0.0,630.383,-0.604
2021-01-01 00:17:00,3.025,3.858,5.917,7.23,285.2,6.911,0.0,630.378,-2.231
2021-01-01 00:18:00,3.155,3.441,6.96,8.23,282.5,3.451,0.0,630.332,-4.598
2021-01-01 00:19:00,3.327,3.55,8.09,9.44,279.8,2.409,0.0,630.343,-2.691
2021-01-01 00:20:00,3.411,3.235,6.278,7.44,280.0,3.829,0.0,630.351,-4.215
2021-01-01 00:21:00,3.508,3.343,6.4,7.85,283.7,9.01,0.0,630.379,-2.133
2021-01-01 00:22:00,3.501,3.368,6.712,8.4,284.8,6.611,0.0,630.342,-2.508
2021-01-01 00:23:00,3.434,3.414,6.368,7.95,285.2,6.094,0.0,630.358,-2.355
2021-01-01 00:24:00,3.344,3.459,5.377,6.93,286.7,9.91,0.0,630.37,-2.885
2021-01-01 00:25:00,3.365,3.346,5.255,6.31,283.5,4.68,0.0,630.366,-2.001
2021-01-01 00:26:00,3.335,3.525,5.567,7.12,283.3,6.074,0.0,630.333,-1.84
2021-01-01 00:27:00,3.122,3.799,5.163,6.43,288.2,11.88,0.0,630.367,-0.455
2021-01-01 00:28:00,2.946,3.794,6.507,7.09,278.7,4.027,0.0,630.325,-1.366
2021-01-01 00:29:00,2.88,3.764,7.015,7.83,280.5,2.217,0.0,630.33,-0.754
2021-01-01 00:30:00,2.85,3.573,7.227,8.21,279.0,2.38,0.0,630.297,-2.401
2021-01-01 00:31:00,2.964,3.509,6.707,8.74,281.5,8.23,0.0,630.284,-1.463
2021-01-01 00:32:00,2.993,3.529,7.82,8.64,281.2,4.668,0.0,630.275,-3.048
2021-01-01 00:33:00,3.137,3.424,6.767,7.37,282.2,2.115,0.0,630.31,-2.161
2021-01-01 00:34:00,3.166,3.523,7.31,8.68,280.5,1.258,0.0,630.316,-1.284
2021-01-01 00:35:00,3.07,3.514,6.585,8.3,284.5,5.056,0.0,630.316,-2.501
2021-01-01 00:36:00,3.101,3.498,5.93,6.58,282.7,1.49,0.0,630.314,-1.522
2021-01-01 00:37:00,3.063,3.595,7.558,8.2,279.3,2.285,0.0,630.299,-2.254
2021-01-01 00:38:00,3.091,3.45,6.707,8.12,280.8,2.115,0.0,630.28,-2.601
2021-01-01 00:39:00,3.167,3.418,8.38,9.5,279.7,2.981,0.0,630.247,-3.524
2021-01-01 00:40:00,3.349,3.249,6.75,7.66,280.8,3.889,0.0,630.274,-2.861
2021-01-01 00:41:00,3.373,3.37,7.473,9.29,281.0,4.618,0.0,630.26,-2.137
2021-01-01 00:42:00,3.222,3.588,6.573,8.16,283.8,8.23,0.0,630.241,-0.948
2021-01-01 00:43:00,3.101,3.525,7.043,9.86,282.2,3.934,0.0,630.247,-2.808
2021-01-01 00:44:00,3.237,3.375,6.633,7.07,279.3,2.981,0.0,630.229,-3.883
2021-01-01 00:45:00,3.327,3.378,7.065,7.65,281.5,4.152,0.0,630.253,-3.12
2021-01-01 00:46:00,3.341,3.368,4.975,7.52,301.6,20.05,0.0,630.24,-3.213
2021-01-01 00:47:00,3.364,3.421,7.517,8.84,280.8,2.115,0.0,630.256,-1.941
2021-01-01 00:48:00,3.212,3.607,6.52,8.15,288.5,7.531,0.0,630.218,-2.033
2021-01-01 00:49:00,3.244,3.426,6.397,7.16,282.7,7.055,0.0,630.281,-3.587
2021-01-01 00:50:00,3.319,3.429,7.43,8.31,277.3,3.771,0.0,630.274,-1.929
2021-01-01 00:51:00,3.281,3.423,7.58,8.53,276.8,3.804,0.0,630.249,-2.474
2021-01-01 00:52:00,3.358,3.179,7.988,8.68,277.8,4.704,0.0,630.207,-4.105
2021-01-01 00:53:00,3.546,3.097,7.795,8.4,279.3,2.56,0.0,630.225,-3.019
2021-01-01 00:54:00,3.509,3.341,7.168,7.91,281.8,2.544,0.0,630.204,-1.385
2021-01-01 00:55:00,3.31,3.426,7.515,7.9,281.7,1.491,0.0,630.223,-2.647
2021-01-01 00:56:00,3.281,3.358,6.523,7.69,285.8,15.38,0.0,630.222,-2.106
2021-01-01 00:57:00,3.311,3.397,7.137,8.24,276.7,4.068,0.0,630.243,-3.856
2021-01-01 00:58:00,3.487,3.265,7.057,8.65,282.2,3.287,0.0,630.238,-4.131
2021-01-01 00:59:00,3.593,3.195,6.697,7.29,273.2,3.759,0.0,630.286,-2.903
2021-01-01 01:00:00,3.576,3.284,5.797,7.59,295.5,46.89,0.0,630.276,-1.705
2021-01-01 01:01:00,3.373,3.502,6.45,9.2,282.3,4.422,0.0,630.226,-1.324
2021-01-01 01:02:00,3.275,3.589,6.055,7.2,282.0,3.741,0.0,630.277,-1.162
2021-01-01 01:03:00,3.129,3.769,6.812,8.96,282.3,11.43,0.0,630.299,-1.16
2021-01-01 01:04:00,3.159,3.482,7.588,9.02,282.0,5.414,0.0,630.198,-2.696
2021-01-01 01:05:00,3.251,3.521,7.31,9.13,289.3,26.28,0.0,630.19,-2.691
2021-01-01 01:06:00,3.394,3.389,5.585,7.5,281.3,9.49,0.0,630.21,-3.341
2021-01-01 01:07:00,3.501,3.423,6.39,7.82,282.1,6.835,0.0,630.169,-1.771
2021-01-01 01:08:00,3.425,3.562,6.78,8.89,285.6,8.41,0.0,630.186,-2.161
2021-01-01 01:09:00,3.32,3.655,7.185,8.5,281.8,4.81,0.0,630.176,-1.079
2021-01-01 01:10:00,3.182,3.678,6.823,7.92,280.2,5.011,0.0,630.164,-1.636
2021-01-01 01:11:00,3.162,3.543,6.642,7.38,284.7,2.925,0.0,630.159,-2.009
2021-01-01 01:12:00,3.161,3.625,7.348,7.79,281.7,2.357,0.0,630.185,-0.906
2021-01-01 01:13:00,2.987,3.816,5.722,7.06,291.0,22.89,0.0,630.165,0.276
2021-01-01 01:14:00,2.759,3.947,5.767,6.49,282.2,5.366,0.0,630.174,-0.443
2021-01-01 01:15:00,2.734,3.878,6.652,8.43,278.2,2.267,0.0,630.179,-1.147
2021-01-01 01:16:00,2.839,3.644,7.795,8.45,278.3,1.885,0.0,630.173,-2.774
2021-01-01 01:17:00,3.1,3.461,6.44,7.26,279.2,5.271,0.0,630.168,-2.323
2021-01-01 01:18:00,3.146,3.571,7.733,8.84,281.8,3.804,0.0,630.175,-1.444
2021-01-01 01:19:00,3.108,3.566,7.037,8.25,278.2,5.927,0.0,630.188,-2.588
2021-01-01 01:20:00,3.176,3.486,7.917,8.67,279.3,3.398,0.0,630.13,-2.948
2021-01-01 01:21:00,3.236,3.546,7.472,8.27,283.0,4.795,0.0,630.11,-1.786
2021-01-01 01:22:00,3.128,3.675,6.85,8.21,284.3,4.068,0.0,630.114,-1.988
2021-01-01 01:23:00,3.099,3.545,6.245,8.16,278.2,6.863,0.0,630.136,-2.888
2021-01-01 01:24:00,3.129,3.562,5.763,7.32,285.5,6.994,0.0,630.121,-2.418
2021-01-01 01:25:00,3.16,3.602,8.2,9.74,279.2,1.572,0.0,630.132,-3.42
2021-01-01 01:26:00,3.29,3.54,7.198,9.44,280.2,3.436,0.0,630.119,-3.398
2021-01-01 01:27:00,3.365,3.591,6.38,7.99,283.0,3.651,0.0,630.137,-2.32
2021-01-01 01:28:00,3.297,3.693,7.375,7.84,279.2,2.267,0.0,630.124,-2.384
2021-01-01 01:29:00,3.229,3.683,7.173,9.17,282.0,6.477,0.0,630.098,-2.371
2021-01-01 01:30:00,3.13,3.806,6.417,6.92,282.7,2.867,0.0,630.124,-1.507
2021-01-01 01:31:00,3.054,3.793,7.217,8.03,280.2,3.337,0.0,630.137,-1.889
2021-01-01 01:32:00,2.993,3.825,6.192,6.58,281.3,3.299,0.0,630.137,-0.597
2021-01-01 01:33:00,2.758,4.061,6.803,7.51,285.0,3.784,0.0,630.127,0.377
2021-01-01 01:34:00,2.644,4.043,6.04,6.57,284.2,5.395,0.0,630.136,-0.789
2021-01-01 01:35:00,2.608,4.018,7.283,7.74,278.0,2.944,0.0,630.124,-0.868
2021-01-01 01:36:00,2.64,3.892,6.635,7.37,277.3,3.349,0.0,630.11,-2.346
2021-01-01 01:37:00,2.737,3.858,7.732,9.54,280.3,2.808,0.0,630.101,-1.749
2021-01-01 01:38:00,2.767,3.868,7.477,8.46,286.2,5.867,0.0,630.056,-2.014
2021-01-01 01:39:00,2.779,3.94,6.533,7.25,282.2,2.339,0.0,630.062,-1.635
2021-01-01 01:40:00,2.751,3.937,6.91,7.63,281.3,2.981,0.0,630.065,-1.544
2021-01-01 01:41:00,2.692,3.994,6.565,7.48,280.3,4.109,0.0,630.06,-0.698
2021-01-01 01:42:00,2.511,4.148,6.703,7.67,284.0,3.266,0.0,630.062,-0.034
2021-01-01 01:43:00,2.34,4.239,7.597,8.11,281.7,3.448,0.0,630.055,-0.918
2021-01-01 01:44:00,2.38,4.107,6.427,7.37,282.5,3.096,0.0,630.083,-1.361
2021-01-01 01:45:00,2.375,4.298,6.763,8.2,285.7,3.249,0.0,630.056,-0.97
2021-01-01 01:46:00,2.335,4.171,6.712,7.38,283.0,3.109,0.0,630.059,-1.956
2021-01-01 01:47:00,2.394,4.102,7.505,7.86,279.2,1.863,0.0,630.085,-2.352
2021-01-01 01:48:00,2.578,3.894,7.125,7.83,283.0,5.502,0.0,630.066,-3.904
2021-01-01 01:49:00,2.776,3.807,7.597,8.61,282.0,3.109,0.0,630.089,-3.285
2021-01-01 01:50:00,2.91,3.687,6.87,8.14,280.7,1.795,0.0,630.087,-3.356
2021-01-01 01:51:00,2.994,3.65,6.718,7.8,280.5,4.643,0.0,630.077,-2.999
2021-01-01 01:52:00,2.932,3.847,6.167,7.97,282.5,2.363,0.0,630.082,-1.257
2021-01-01 01:53:00,2.788,3.845,7.162,7.77,282.5,5.91,0.0,630.056,-3.62
2021-01-01 01:54:00,2.911,3.649,6.94,7.87,278.3,4.818,0.0,630.031,-3.603
2021-01-01 01:55:00,2.904,3.952,6.173,7.37,288.3,5.821,0.0,630.019,-0.61
2021-01-01 01:56:00,2.624,4.191,6.993,8.68,285.0,3.559,0.0,629.974,-1.594
2021-01-01 01:57:00,2.538,4.165,7.59,9.07,282.8,2.034,0.0,629.999,-1.716
2021-01-01 01:58:00,2.508,4.15,6.99,8.12,283.7,1.795,0.0,630.028,-1.359
2021-01-01 01:59:00,2.509,4.157,7.66,8.18,281.5,1.803,0.0,630.016,-1.812
2021-01-01 02:00:00,2.51,4.111,6.718,8.06,284.2,3.235,0.0,630.032,-1.484
2021-01-01 02:01:00,2.457,4.277,7.31,8.89,281.0,3.109,0.0,630.036,-1.236
2021-01-01 02:02:00,2.417,4.218,6.677,7.82,282.0,1.633,0.0,630.012,-1.646
2021-01-01 02:03:00,2.385,4.272,6.593,7.8,281.0,1.0,0.0,630.03,-0.291
2021-01-01 02:04:00,2.23,4.395,6.358,7.37,280.7,4.954,0.0,630.058,-0.716
2021-01-01 02:05:00,2.192,4.311,5.385,6.45,283.8,8.06,0.0,630.037,-1.443
2021-01-01 02:06:00,2.156,4.476,6.132,7.08,285.7,2.749,0.0,630.034,-0.245
2021-01-01 02:07:00,2.002,4.581,6.38,7.91,283.7,1.7,0.0,629.997,-0.519
2021-01-01 02:08:00,1.966,4.48,5.94,6.42,287.9,10.28,0.0,629.983,-1.366
2021-01-01 02:09:00,1.96,4.569,6.07,7.18,284.8,5.514,0.0,630.004,-0.997
2021-01-01 02:10:00,2.01,4.464,4.787,7.0,282.8,7.309,0.0,629.994,-1.735
2021-01-01 02:11:00,2.077,4.423,6.638,8.31,279.0,9.44,0.0,629.964,-2.872
2021-01-01 02:12:00,2.272,4.26,5.07,6.57,278.3,9.34,0.0,630.014,-2.888
2021-01-01 02:13:00,2.329,4.384,5.42,6.99,282.8,5.014,0.0,629.984,-1.814
2021-01-01 02:14:00,2.283,4.339,5.303,6.92,282.0,6.527,0.0,629.993,-2.689
2021-01-01 02:15:00,2.317,4.343,6.652,8.06,283.3,2.427,0.0,629.976,-1.827
2021-01-01 02:16:00,2.328,4.185,6.637,7.31,280.5,2.986,0.0,629.948,-4.421
2021-01-01 02:17:00,2.48,4.117,5.293,6.45,282.7,5.524,0.0,629.974,-3.224
2021-01-01 02:18:00,2.435,4.432,5.87,7.66,287.1,22.67,0.0,630.014,-1.246
2021-01-01 02:19:00,2.286,4.41,7.388,8.36,278.8,4.099,0.0,629.988,-2.936
2021-01-01 02:20:00,2.388,4.12,7.1,7.65,276.0,3.651,0.0,629.948,-2.923
2021-01-01 02:21:00,2.459,4.262,6.853,8.15,280.0,1.826,0.0,630.001,-1.606
2021-01-01 02:22:00,2.381,4.453,6.952,8.12,282.7,4.497,0.0,629.946,-2.888
2021-01-01 02:23:00,2.439,4.186,7.35,7.74,280.8,4.374,0.0,629.932,-4.436
2021-01-01 02:24:00,2.575,4.087,6.025,7.89,282.0,15.3,0.0,629.98,-4.053
2021-01-01 02:25:00,2.714,3.947,6.305,7.46,279.7,3.091,0.0,629.98,-2.99
2021-01-01 02:26:00,2.737,4.042,5.892,6.75,282.2,5.176,0.0,629.974,-2.036
2021-01-01 02:27:00,2.632,4.217,8.24,9.96,276.5,3.451,0.0,629.963,-2.56
2021-01-01 02:28:00,2.624,4.141,6.497,7.77,277.5,5.122,0.0,629.988,-2.594
2021-01-01 02:29:00,2.591,4.437,6.31,8.32,285.6,15.91,0.0,629.998,-2.116
2021-01-01 02:30:00,2.641,4.134,5.785,6.79,279.5,7.519,0.0,630.078,-3.354
2021-01-01 02:31:00,2.735,4.152,6.155,7.28,285.0,7.544,0.0,630.04,-1.888
2021-01-01 02:32:00,2.715,4.133,6.675,8.79,285.0,6.681,0.0,630.022,-4.066
2021-01-01 02:33:00,2.813,3.972,8.27,8.7,280.2,3.624,0.0,630.058,-4.495
2021-01-01 02:34:00,2.979,3.977,8.18,9.43,276.7,1.795,0.0,630.076,-4.338
2021-01-01 02:35:00,3.175,3.92,7.15,7.95,279.5,2.141,0.0,630.121,-3.853
2021-01-01 02:36:00,3.289,3.888,7.378,8.72,276.8,2.115,0.0,630.125,-4.153
2021-01-01 02:37:00,3.327,3.918,6.34,7.79,281.3,5.151,0.0,630.144,-3.0
2021-01-01 02:38:00,3.212,4.153,5.16,6.05,281.7,6.914,0.0,630.172,-1.408
2021-01-01 02:39:00,2.965,4.242,6.032,7.19,286.0,4.829,0.0,630.16,-1.521
2021-01-01 02:40:00,2.805,4.302,6.163,7.29,282.7,5.584,0.0,630.134,-1.301
2021-01-01 02:41:00,2.592,4.484,6.763,7.53,287.2,2.911,0.0,630.146,-0.6
2021-01-01 02:42:00,2.426,4.589,6.12,7.28,280.2,2.91,0.0,630.142,-0.079
2021-01-01 02:43:00,2.15,4.975,6.5,7.72,277.5,6.743,0.0,630.151,1.299
2021-01-01 02:44:00,1.917,5.154,6.945,7.59,283.3,3.635,0.0,630.112,0.49
2021-01-01 02:45:00,1.829,5.271,7.315,8.45,282.5,0.764,0.0,630.109,0.266
2021-01-01 02:46:00,1.689,5.471,7.458,8.11,281.5,2.872,0.0,630.076,0.907
2021-01-01 02:47:00,1.647,5.396,7.86,9.06,281.3,2.687,0.0,630.124,-1.64
2021-01-01 02:48:00,1.891,5.236,7.148,8.17,278.8,2.478,0.0,630.106,-1.82
2021-01-01 02:49:00,1.967,5.27,8.27,8.69,280.8,1.572,0.0,630.067,-1.395
2021-01-01 02:50:00,2.009,5.279,8.39,9.34,283.3,4.15,0.0,630.04,-1.638
2021-01-01 02:51:00,2.124,5.111,7.893,8.75,278.8,7.145,0.0,630.058,-3.605
2021-01-01 02:52:00,2.273,5.086,8.49,8.83,279.0,4.396,0.0,630.057,-2.38
2021-01-01 02:53:00,2.302,5.065,7.688,9.49,273.8,5.897,0.0,630.061,-3.465
2021-01-01 02:54:00,2.516,4.852,8.82,9.36,276.5,2.754,0.0,630.044,-4.476
2021-01-01 02:55:00,2.669,4.841,7.835,9.81,275.7,4.109,0.0,630.079,-3.205
2021-01-01 02:56:00,2.662,5.002,10.01,11.43,275.8,3.76,0.0,629.996,-3.791
2021-01-01 02:57:00,2.871,4.441,11.68,13.39,271.8,9.69,0.0,629.91,-9.17
2021-01-01 02:58:00,3.432,3.993,10.68,12.46,274.3,2.867,0.0,629.943,-9.13
2021-01-01 02:59:00,3.703,3.899,11.37,13.2,280.8,3.337,0.0,629.899,-6.952
2021-01-01 03:00:00,3.736,3.898,10.1,11.69,273.7,4.606,0.0,629.923,-4.81
2021-01-01 03:01:00,3.677,4.048,10.74,12.3,276.2,3.336,0.0,629.884,-3.986
2021-01-01 03:02:00,3.569,4.177,10.89,13.29,280.3,4.346,0.0,629.885,-4.054
2021-01-01 03:03:00,3.502,4.363,9.29,9.63,274.7,4.853,0.0,629.93,-2.25
2021-01-01 03:04:00,3.372,4.447,9.23,10.69,276.0,3.872,0.0,629.925,-2.95
2021-01-01 03:05:00,3.297,4.535,9.18,10.12,280.0,5.74,0.0,629.972,-1.736
2021-01-01 03:06:00,3.242,4.248,9.16,10.06,277.8,3.578,0.0,629.963,-3.041
2021-01-01 03:07:00,3.289,4.252,9.87,12.16,278.0,3.511,0.0,629.978,-2.847
2021-01-01 03:08:00,3.349,4.252,9.74,10.85,278.8,2.733,0.0,629.993,-2.812
2021-01-01 03:09:00,3.388,4.188,8.49,9.63,274.8,6.256,0.0,630.024,-3.484
2021-01-01 03:10:00,3.463,4.028,9.97,11.06,274.8,4.669,0.0,630.01,-3.33
2021-01-01 03:11:00,3.502,4.165,8.98,10.2,277.5,3.861,0.0,629.997,-2.269
2021-01-01 03:12:00,3.35,4.476,8.29,11.13,283.0,6.371,0.0,630.033,-1.302
2021-01-01 03:13:00,3.342,4.189,7.072,10.23,280.3,4.421,0.0,630.064,-1.797
2021-01-01 03:14:00,3.272,4.456,8.35,9.74,277.2,5.176,0.0,630.072,-0.939
2021-01-01 03:15:00,3.191,4.456,9.91,10.91,280.0,4.319,0.0,630.029,-2.347
2021-01-01 03:16:00,3.326,4.189,9.69,10.8,273.8,4.058,0.0,629.997,-4.444
2021-01-01 03:17:00,3.652,3.836,8.97,10.43,271.5,9.31,0.0,630.044,-4.44
2021-01-01 03:18:00,3.728,4.067,7.805,9.1,278.0,9.67,0.0,630.068,-2.956
2021-01-01 03:19:00,3.6,4.261,8.44,9.7,278.7,3.091,0.0,630.07,-0.999
2021-01-01 03:20:00,3.313,4.437,9.23,10.79,275.7,4.818,0.0,630.116,-0.821
2021-01-01 03:21:00,3.176,4.536,8.88,10.94,277.3,5.182,0.0,630.091,-0.689
2021-01-01 03:22:00,3.115,4.627,7.61,10.91,289.2,38.14,0.0,630.046,-0.851
2021-01-01 03:23:00,3.145,4.435,9.65,11.7,268.3,4.534,0.0,630.042,-2.971
2021-01-01 03:24:00,3.236,4.519,10.37,11.67,275.8,3.435,0.0,629.973,-1.923
2021-01-01 03:25:00,3.235,4.547,10.89,12.6,278.2,2.267,0.0,629.991,-2.681
2021-01-01 03:26:00,3.35,4.279,9.58,10.54,276.7,3.35,0.0,630.035,-3.233
2021-01-01 03:27:00,3.455,4.203,9.22,11.68,288.2,26.11,0.0,630.039,-2.66
2021-01-01 03:28:00,3.463,4.203,9.75,12.06,275.0,6.752,0.0,629.998,-2.245
2021-01-01 03:29:00,3.463,4.235,8.58,9.65,282.3,9.66,0.0,630.053,-1.675
2021-01-01 03:30:00,3.35,4.395,11.38,13.56,278.8,1.213,0.0,629.974,-1.457
2021-01-01 03:31:00,3.358,4.266,10.68,12.71,277.7,1.105,0.0,629.997,-2.771
2021-01-01 03:32:00,3.523,4.028,8.87,11.35,287.5,8.91,0.0,630.066,-3.757
2021-01-01 03:33:00,3.6,4.059,9.18,10.92,280.2,5.336,0.0,630.052,-2.112
2021-01-01 03:34:00,3.6,4.042,8.5,9.95,284.2,8.49,0.0,630.029,-2.361
2021-01-01 03:35:00,3.592,4.062,9.1,12.5,288.4,17.34,0.0,630.017,-2.27
2021-01-01 03:36:00,3.6,3.949,9.03,10.3,277.3,4.714,0.0,630.051,-3.718
2021-01-01 03:37:00,3.668,4.043,7.683,8.7,283.3,1.885,0.0,630.032,-1.867
2021-01-01 03:38:00,3.464,4.293,9.5,12.06,277.7,3.858,0.0,630.017,-1.283
2021-01-01 03:39:00,3.434,4.129,10.55,12.84,282.3,6.154,0.0,629.961,-2.37
2021-01-01 03:40:00,3.477,4.177,9.64,11.05,279.3,2.357,0.0,630.034,-2.345
2021-01-01 03:41:00,3.6,3.811,10.93,13.19,277.3,4.886,0.0,629.997,-4.329
2021-01-01 03:42:00,3.896,3.411,10.2,12.35,271.2,11.98,0.0,630.0,-5.646
2021-01-01 03:43:00,4.054,3.341,9.52,10.26,279.2,1.772,0.0,629.992,-4.757
2021-01-01 03:44:00,4.06,3.433,9.16,10.15,272.8,4.945,0.0,630.0,-2.965
2021-01-01 03:45:00,3.933,3.655,8.76,10.0,281.0,4.04,0.0,629.998,-2.122
2021-01-01 03:46:00,3.682,4.006,8.49,10.77,278.3,5.586,0.0,630.043,-0.548
2021-01-01 03:47:00,3.569,3.842,8.78,10.58,278.3,5.12,0.0,630.064,-2.322
2021-01-01 03:48:00,3.6,3.967,7.958,9.63,281.0,2.887,0.0,630.07,-0.893
2021-01-01 03:49:00,3.53,4.123,8.65,10.41,278.5,3.149,0.0,630.13,-0.671
2021-01-01 03:50:00,3.479,4.097,7.937,9.14,284.7,3.59,0.0,630.156,-0.276
2021-01-01 03:51:00,3.382,4.12,7.678,10.04,280.3,2.211,0.0,630.148,-1.155
2021-01-01 03:52:00,3.402,4.015,8.04,9.37,279.8,4.412,0.0,630.153,-1.547
2021-01-01 03:53:00,3.418,4.15,7.398,9.49,271.4,9.18,0.0,630.145,-1.758
2021-01-01 03:54:00,3.418,4.238,7.037,8.83,276.4,7.662,0.0,630.158,-0.722
2021-01-01 03:55:00,3.296,4.395,7.655,8.69,281.7,1.795,0.0,630.174,-0.826
2021-01-01 03:56:00,3.206,4.493,6.63,8.37,281.2,4.016,0.0,630.182,-0.733
2021-01-01 03:57:00,3.048,4.777,6.122,8.15,295.6,20.63,0.0,630.19,0.028
2021-01-01 03:58:00,2.986,4.632,5.832,9.85,273.1,14.27,0.0,630.175,-1.734
2021-01-01 03:59:00,3.092,4.52,7.585,8.23,281.7,3.249,0.0,630.194,-1.345
2021-01-01 04:00:00,3.07,4.646,7.645,11.91,283.8,19.95,0.0,630.151,-1.589
2021-01-01 04:01:00,3.1,4.369,10.01,11.88,278.2,5.273,0.0,630.109,-3.33
2021-01-01 04:02:00,3.348,3.98,8.37,11.11,286.1,19.82,0.0,630.123,-4.511
2021-01-01 04:03:00,3.645,3.495,8.45,10.91,277.2,8.17,0.0,630.098,-5.573
2021-01-01 04:04:00,3.781,3.501,8.29,9.55,279.3,9.7,0.0,630.146,-4.332
2021-01-01 04:05:00,3.812,3.501,7.073,8.0,281.0,3.109,0.0,630.165,-2.677
2021-01-01 04:06:00,3.509,4.111,6.57,8.86,285.3,6.259,0.0,630.142,0.832
2021-01-01 04:07:00,3.071,4.472,7.947,9.23,281.0,2.828,0.0,630.196,-0.282
2021-01-01 04:08:00,3.009,4.488,7.945,8.47,281.7,4.818,0.0,630.204,-0.751
2021-01-01 04:09:00,3.009,4.417,6.045,8.15,281.0,3.316,0.0,630.196,-1.732
2021-01-01 04:10:00,3.101,4.26,8.37,10.04,276.5,3.593,0.0,630.18,-1.814
2021-01-01 04:11:00,3.146,4.303,8.6,10.59,282.0,6.526,0.0,630.092,-1.217
2021-01-01 04:12:00,3.107,4.375,8.36,10.09,275.3,6.793,0.0,630.175,-1.478
2021-01-01 04:13:00,3.1,4.335,7.983,9.81,277.8,6.252,0.0,630.164,-2.107
2021-01-01 04:14:00,3.183,4.057,9.85,12.63,290.1,7.749,0.0,630.039,-3.502
2021-01-01 04:15:00,3.494,3.711,8.44,10.04,282.2,5.549,0.0,630.102,-3.497
2021-01-01 04:16:00,3.509,3.936,6.89,10.23,293.5,16.9,0.0,630.087,-2.261
2021-01-01 04:17:00,3.441,3.992,5.78,10.27,287.7,13.2,0.0,630.157,-1.872
2021-01-01 04:18:00,3.32,4.079,6.718,8.49,278.2,4.335,0.0,630.235,-1.573
2021-01-01 04:19:00,3.282,3.97,8.96,10.32,278.8,6.413,0.0,630.214,-2.167
2021-01-01 04:20:00,3.32,4.03,7.252,8.79,281.2,3.89,0.0,630.158,-1.874
2021-01-01 04:21:00,3.23,4.328,7.04,8.35,276.5,7.251,0.0,630.187,-0.575
2021-01-01 04:22:00,3.064,4.386,8.59,9.55,281.1,8.73,0.0,630.127,-2.322
2021-01-01 04:23:00,3.116,4.289,8.71,10.63,281.2,1.675,0.0,630.117,-3.011
2021-01-01 04:24:00,3.16,4.351,9.27,11.22,278.8,2.544,0.0,630.174,-1.558
2021-01-01 04:25:00,3.183,4.15,9.98,12.81,280.3,5.373,0.0,630.087,-3.493
2021-01-01 04:26:00,3.449,3.805,9.97,12.86,280.7,5.151,0.0,630.126,-5.725
2021-01-01 04:27:00,3.826,3.485,8.39,11.89,295.0,21.76,0.0,630.124,-4.364
2021-01-01 04:28:00,3.874,3.487,7.31,14.31,299.8,47.76,0.0,630.208,-4.321
2021-01-01 04:29:00,3.909,3.348,8.54,11.76,277.3,3.943,0.0,630.256,-2.912
2021-01-01 04:30:00,3.896,3.402,8.83,10.82,277.8,4.669,0.0,630.286,-3.078
2021-01-01 04:31:00,3.872,3.398,6.632,9.3,280.3,3.771,0.0,630.24,-2.261
2021-01-01 04:32:00,3.736,3.574,5.262,6.35,287.0,20.05,0.0,630.348,-0.755
2021-01-01 04:33:00,3.493,3.782,9.59,11.62,281.3,1.972,0.0,630.272,-0.878
2021-01-01 04:34:00,3.433,3.74,6.572,10.43,278.2,3.76,0.0,630.366,-2.429
2021-01-01 04:35:00,3.44,3.783,7.053,8.83,279.6,9.29,0.0,630.296,-1.282
2021-01-01 04:36:00,3.426,3.614,6.63,8.5,277.7,5.733,0.0,630.324,-2.123
2021-01-01 04:37:00,3.456,3.67,7.89,9.51,281.3,6.865,0.0,630.33,-1.488
2021-01-01 04:38:00,3.365,3.84,7.033,8.6,279.3,2.211,0.0,630.338,-1.221
2021-01-01 04:39:00,3.237,4.025,6.213,7.24,278.3,4.604,0.0,630.362,-0.29
2021-01-01 04:40:00,3.055,4.263,7.768,8.77,278.7,3.543,0.0,630.354,0.44
2021-01-01 04:41:00,2.775,4.434,7.8,9.12,281.0,2.646,0.0,630.357,-0.529
2021-01-01 04:42:00,2.85,4.241,9.91,12.35,278.8,2.544,0.0,630.365,-1.353
2021-01-01 04:43:00,2.963,4.359,9.91,10.77,281.3,5.152,0.0,630.31,-2.575
2021-01-01 04:44:00,3.115,4.26,8.74,9.26,280.0,4.93,0.0,630.328,-3.003
2021-01-01 04:45:00,3.349,3.853,9.07,11.16,285.2,6.199,0.0,630.319,-5.038
2021-01-01 04:46:00,3.668,3.489,9.04,10.07,277.3,5.119,0.0,630.298,-5.774
2021-01-01 04:47:00,3.858,3.421,7.872,10.28,291.4,21.34,0.0,630.3,-3.56
2021-01-01 04:48:00,3.864,3.511,8.92,10.83,283.8,2.672,0.0,630.325,-2.346
2021-01-01 04:49:00,3.714,3.653,7.123,8.66,267.0,13.99,0.0,630.425,-3.208
2021-01-01 04:50:00,3.691,3.426,7.502,9.12,282.8,4.411,0.0,630.323,-3.123
2021-01-01 04:51:00,3.744,3.249,7.335,10.92,286.4,10.56,0.0,630.383,-3.064
2021-01-01 04:52:00,3.783,3.22,8.63,9.86,283.2,3.933,0.0,630.332,-2.29
2021-01-01 04:53:00,3.736,3.33,8.36,11.94,281.2,5.079,0.0,630.339,-2.344
2021-01-01 04:54:00,3.743,3.313,8.95,13.43,285.7,2.749,0.0,630.355,-3.076
2021-01-01 04:55:00,3.843,3.232,9.27,10.03,285.7,4.384,0.0,630.359,-3.505
2021-01-01 04:56:00,3.948,3.128,7.51,10.78,282.7,6.365,0.0,630.388,-3.305
2021-01-01 04:57:00,3.972,3.135,7.69,11.63,278.7,13.01,0.0,630.337,-3.302
2021-01-01 04:58:00,4.009,3.096,6.658,8.65,273.6,45.73,0.0,630.369,-2.017
2021-01-01 04:59:00,3.881,3.249,6.64,7.66,292.2,23.93,0.0,630.402,-1.025
2021-01-01 05:00:00,3.561,3.573,8.77,9.92,280.3,4.268,0.0,630.345,-0.32
2021-01-01 05:01:00,3.381,3.621,7.423,10.6,289.8,11.65,0.0,630.405,-2.018
2021-01-01 05:02:00,3.532,3.438,7.752,10.7,284.8,3.714,0.0,630.347,-3.675
2021-01-01 05:03:00,3.677,3.419,8.28,11.15,286.2,11.22,0.0,630.425,-2.524
2021-01-01 05:04:00,3.721,3.352,8.0,11.01,284.9,22.67,0.0,630.519,-1.84
2021-01-01 05:05:00,3.737,3.425,9.63,10.08,278.7,3.589,0.0,630.436,-2.929
2021-01-01 05:06:00,3.782,3.199,7.403,9.06,277.4,10.63,0.0,630.451,-4.26
2021-01-01 05:07:00,3.903,3.206,8.29,10.86,276.8,5.519,0.0,630.442,-1.806
2021-01-01 05:08:00,3.798,3.265,10.19,15.27,283.5,3.303,0.0,630.359,-4.019
2021-01-01 05:09:00,3.911,3.127,9.11,12.59,276.8,3.76,0.0,630.441,-3.124
2021-01-01 05:10:00,3.918,3.26,8.26,10.11,277.7,7.034,0.0,630.487,-2.376
2021-01-01 05:11:00,3.918,3.16,7.465,8.42,279.7,4.026,0.0,630.488,-2.817
2021-01-01 05:12:00,3.896,3.238,10.07,11.5,279.5,5.498,0.0,630.414,-1.72
2021-01-01 05:13:00,3.744,3.493,9.75,10.81,283.7,2.808,0.0,630.423,-1.318
2021-01-01 05:14:00,3.669,3.348,9.06,10.51,282.8,8.54,0.0,630.37,-3.228
2021-01-01 05:15:00,3.818,3.182,8.68,10.12,282.7,5.087,0.0,630.429,-2.01
2021-01-01 05:16:00,3.753,3.368,8.59,9.66,285.3,4.343,0.0,630.42,-1.403
2021-01-01 05:17:00,3.689,3.35,8.39,10.74,283.3,3.249,0.0,630.466,-1.777
2021-01-01 05:18:00,3.692,3.34,8.75,10.83,280.8,3.435,0.0,630.402,-1.877
2021-01-01 05:19:00,3.72,3.28,8.2,10.37,278.3,3.037,0.0,630.478,-1.856
2021-01-01 05:20:00,3.705,3.416,9.14,11.82,279.8,3.67,0.0,630.496,-1.217
2021-01-01 05:21:00,3.668,3.344,9.68,10.68,282.2,3.436,0.0,630.394,-2.074
2021-01-01 05:22:00,3.584,3.524,7.283,9.19,284.0,10.12,0.0,630.496,-0.936