Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmpspheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2016-04-01 00:00:00,16.88,39.48,1.648,null,319.7,5.732,0.0,778.3,0.0,null
2016-04-01 00:01:00,16.86,39.37,1.397,null,327.2,3.337,0.0,778.3,0.0,null
2016-04-01 00:02:00,16.83,39.85,1.313,null,322.7,9.43,0.0,778.3,0.0,null
2016-04-01 00:03:00,16.84,39.82,1.04,null,317.3,5.249,0.0,778.3,0.0,null
2016-04-01 00:04:00,16.87,39.67,0.685,null,325.2,21.15,0.0,778.3,0.0,null
2016-04-01 00:05:00,16.87,39.5,1.018,null,327.0,9.18,0.0,778.3,0.0,null
2016-04-01 00:06:00,16.8,39.13,0.933,null,317.1,12.7,0.0,778.3,0.0,null
2016-04-01 00:07:00,16.78,38.91,1.005,null,308.5,4.03,0.0,778.3,0.0,null
2016-04-01 00:08:00,16.85,39.13,1.088,null,320.6,12.35,0.0,778.3,0.0,null
2016-04-01 00:09:00,16.85,38.63,0.817,null,311.4,10.51,0.0,778.3,0.0,null
2016-04-01 00:10:00,16.86,38.68,0.767,null,310.5,15.47,0.0,778.3,0.0,null
2016-04-01 00:11:00,16.97,38.55,0.618,null,327.5,13.01,0.0,778.3,0.0,null
2016-04-01 00:12:00,16.93,38.71,0.443,null,308.5,10.36,0.0,778.3,0.0,null
2016-04-01 00:13:00,16.93,38.98,0.558,null,317.5,15.54,0.0,778.3,0.0,null
2016-04-01 00:14:00,16.87,39.23,0.73,null,290.2,4.668,0.0,778.3,0.0,null
2016-04-01 00:15:00,16.82,38.84,0.963,null,274.8,4.704,0.0,778.3,0.0,null
2016-04-01 00:16:00,16.76,39.04,1.105,null,263.7,8.69,0.0,778.3,0.0,null
2016-04-01 00:17:00,16.62,39.64,1.332,null,270.0,5.386,0.0,778.3,0.0,null
2016-04-01 00:18:00,16.55,38.69,1.73,null,265.8,9.0,0.0,778.3,0.0,null
2016-04-01 00:19:00,16.74,37.36,1.745,null,263.1,11.09,0.0,778.3,0.0,null
2016-04-01 00:20:00,16.89,36.85,1.82,null,256.0,12.07,0.0,778.3,0.0,null
2016-04-01 00:21:00,16.97,36.62,2.3,null,245.8,10.31,0.0,778.3,0.0,null
2016-04-01 00:22:00,16.98,36.34,2.093,null,245.6,10.47,0.0,778.3,0.0,null
2016-04-01 00:23:00,16.93,36.38,1.548,null,242.6,10.34,0.0,778.3,0.0,null
2016-04-01 00:24:00,16.91,36.46,1.763,null,247.3,8.52,0.0,778.3,0.0,null
2016-04-01 00:25:00,16.88,36.43,1.675,null,245.2,6.036,0.0,778.3,0.0,null
2016-04-01 00:26:00,16.83,36.5,1.893,null,256.0,14.23,0.0,778.3,0.0,null
2016-04-01 00:27:00,16.68,36.36,1.912,null,242.1,13.31,0.0,778.3,0.0,null
2016-04-01 00:28:00,16.77,36.39,2.162,null,242.4,16.4,0.0,778.3,0.0,null
2016-04-01 00:29:00,16.67,36.24,1.947,null,242.9,14.24,0.0,778.3,0.0,null
2016-04-01 00:30:00,16.59,36.53,2.087,null,248.6,13.79,0.0,778.3,0.0,null
2016-04-01 00:31:00,16.57,36.17,2.342,null,241.8,12.92,0.0,778.3,0.0,null
2016-04-01 00:32:00,16.61,35.95,1.913,null,246.2,15.43,0.0,778.3,0.0,null
2016-04-01 00:33:00,16.62,36.01,2.663,null,254.7,6.015,0.0,778.3,0.0,null
2016-04-01 00:34:00,16.54,35.52,2.068,null,248.3,7.402,0.0,778.3,0.0,null
2016-04-01 00:35:00,16.7,35.54,2.472,null,253.6,9.17,0.0,778.3,0.0,null
2016-04-01 00:36:00,16.6,35.68,2.052,null,251.7,4.988,0.0,778.3,0.0,null
2016-04-01 00:37:00,16.64,35.43,2.188,null,250.0,13.59,0.0,778.3,0.0,null
2016-04-01 00:38:00,16.71,35.17,1.73,null,248.0,18.58,0.0,778.3,0.0,null
2016-04-01 00:39:00,16.71,35.02,1.92,null,259.0,5.915,0.0,778.3,0.0,null
2016-04-01 00:40:00,16.76,34.85,2.163,null,251.1,11.0,0.0,778.3,0.0,null
2016-04-01 00:41:00,16.87,34.96,1.798,null,248.8,10.22,0.0,778.3,0.0,null
2016-04-01 00:42:00,16.84,34.86,1.778,null,247.5,10.08,0.0,778.3,0.0,null
2016-04-01 00:43:00,16.76,34.91,1.733,null,253.6,13.35,0.0,778.3,0.0,null
2016-04-01 00:44:00,16.73,35.13,1.338,null,254.3,12.95,0.0,778.3,0.0,null
2016-04-01 00:45:00,16.73,35.21,1.435,null,270.7,15.94,0.0,778.3,0.0,null
2016-04-01 00:46:00,16.66,35.25,1.338,null,260.7,6.866,0.0,778.3,0.0,null
2016-04-01 00:47:00,16.66,35.13,1.542,null,256.8,14.5,0.0,778.3,0.0,null
2016-04-01 00:48:00,16.69,35.36,1.572,null,251.2,13.75,0.0,778.3,0.0,null
2016-04-01 00:49:00,16.65,35.11,1.368,null,267.3,5.645,0.0,778.3,0.0,null
2016-04-01 00:50:00,16.75,34.88,1.205,null,265.8,11.27,0.0,778.3,0.0,null
2016-04-01 00:51:00,16.75,34.66,1.223,null,266.0,10.19,0.0,778.3,0.0,null
2016-04-01 00:52:00,16.75,34.94,1.055,null,264.1,14.16,0.0,778.3,0.0,null
2016-04-01 00:53:00,16.64,35.18,0.978,null,257.3,6.745,0.0,778.3,0.0,null
2016-04-01 00:54:00,16.57,35.38,1.098,null,253.1,11.98,0.0,778.3,0.0,null
2016-04-01 00:55:00,16.61,35.37,1.443,null,257.2,9.3,0.0,778.3,0.0,null
2016-04-01 00:56:00,16.51,35.26,1.077,null,248.3,11.08,0.0,778.3,0.0,null
2016-04-01 00:57:00,16.45,35.35,1.412,null,257.8,4.913,0.0,778.3,0.0,null
2016-04-01 00:58:00,16.62,35.62,1.253,null,258.8,19.7,0.0,778.3,0.0,null
2016-04-01 00:59:00,16.48,35.28,1.38,null,266.2,9.84,0.0,778.3,0.0,null
2016-04-01 01:00:00,16.5,35.45,1.388,null,268.0,13.8,0.0,777.4,0.0,null
2016-04-01 01:01:00,16.57,35.14,1.067,null,265.4,12.34,0.0,777.4,0.0,null
2016-04-01 01:02:00,16.56,35.1,1.032,null,277.0,14.9,0.0,777.4,0.0,null
2016-04-01 01:03:00,16.59,35.22,1.048,null,252.8,13.18,0.0,777.4,0.0,null
2016-04-01 01:04:00,16.54,35.27,0.823,null,252.0,19.45,0.0,777.4,0.0,null
2016-04-01 01:05:00,16.43,35.33,0.608,null,247.5,12.29,0.0,777.4,0.0,null
2016-04-01 01:06:00,16.4,35.53,0.723,null,232.1,16.8,0.0,777.4,0.0,null
2016-04-01 01:07:00,16.28,35.44,1.182,null,226.7,2.56,0.0,777.4,0.0,null
2016-04-01 01:08:00,16.19,35.24,1.28,null,234.8,3.758,0.0,777.4,0.0,null
2016-04-01 01:09:00,16.23,35.29,1.183,null,244.0,6.707,0.0,777.4,0.0,null
2016-04-01 01:10:00,16.16,35.32,1.823,null,246.5,3.862,0.0,777.4,0.0,null
2016-04-01 01:11:00,16.33,35.51,1.858,null,255.5,4.957,0.0,777.4,0.0,null
2016-04-01 01:12:00,16.24,35.23,1.837,null,261.7,10.72,0.0,777.4,0.0,null
2016-04-01 01:13:00,16.33,35.22,2.007,null,260.5,8.17,0.0,777.4,0.0,null
2016-04-01 01:14:00,16.36,34.91,1.822,null,263.3,6.7,0.0,777.4,0.0,null
2016-04-01 01:15:00,16.3,34.64,1.715,null,260.3,7.97,0.0,777.4,0.0,null
2016-04-01 01:16:00,16.33,34.91,1.285,null,234.3,13.24,0.0,777.4,0.0,null
2016-04-01 01:17:00,16.23,35.58,0.922,null,190.0,22.67,0.0,777.4,0.3,null
2016-04-01 01:18:00,16.04,35.79,1.582,null,182.2,5.58,0.0,777.4,0.8,null
2016-04-01 01:19:00,15.82,36.01,1.533,null,194.2,16.52,0.0,777.4,0.6,null
2016-04-01 01:20:00,15.78,36.17,1.58,null,175.6,10.11,0.0,777.4,0.1,null
2016-04-01 01:21:00,15.76,36.58,1.388,null,175.8,12.03,0.0,777.4,0.0,null
2016-04-01 01:22:00,15.71,36.8,1.203,null,186.0,8.14,0.0,777.4,0.0,null
2016-04-01 01:23:00,15.76,36.64,0.995,null,198.2,8.45,0.0,777.4,0.0,null
2016-04-01 01:24:00,15.77,36.75,0.752,null,185.0,7.541,0.0,777.4,0.0,null
2016-04-01 01:25:00,15.79,36.82,1.067,null,193.7,5.876,0.0,777.4,0.0,null
2016-04-01 01:26:00,15.8,36.84,0.477,null,193.3,11.31,0.0,777.4,0.0,null
2016-04-01 01:27:00,15.84,36.81,0.433,null,244.7,17.28,0.0,777.4,0.0,null
2016-04-01 01:28:00,15.82,37.18,0.445,null,248.8,12.14,0.0,777.4,0.0,null
2016-04-01 01:29:00,15.88,37.45,0.78,null,276.5,6.776,0.0,777.4,0.0,null
2016-04-01 01:30:00,15.92,37.43,0.948,null,280.7,4.229,0.0,777.4,0.0,null
2016-04-01 01:31:00,15.9,37.14,1.068,null,284.0,4.509,0.0,777.4,0.0,null
2016-04-01 01:32:00,15.98,36.76,1.065,null,292.2,5.926,0.0,777.4,0.0,null
2016-04-01 01:33:00,16.18,36.59,1.267,null,302.3,6.1,0.0,777.4,0.0,null
2016-04-01 01:34:00,16.14,36.09,1.37,null,296.8,7.837,0.0,777.4,0.0,null
2016-04-01 01:35:00,16.1,35.88,1.537,null,302.8,5.24,0.0,777.4,0.0,null
2016-04-01 01:36:00,16.12,36.04,1.995,null,309.8,3.184,0.0,777.4,0.0,null
2016-04-01 01:37:00,16.0,36.06,2.1,null,310.2,2.671,0.0,777.4,0.0,null
2016-04-01 01:38:00,15.93,36.4,1.775,null,309.3,4.228,0.0,777.4,0.0,null
2016-04-01 01:39:00,15.95,37.15,0.952,null,294.8,15.91,0.0,777.4,0.0,null
2016-04-01 01:40:00,16.01,36.84,1.11,null,289.0,10.34,0.0,777.4,0.0,null
2016-04-01 01:41:00,15.95,36.8,1.233,null,294.8,3.715,0.0,777.4,0.0,null
2016-04-01 01:42:00,15.95,36.81,1.598,null,291.1,9.07,0.0,777.4,0.0,null
2016-04-01 01:43:00,15.92,36.48,1.545,null,293.0,7.912,0.0,777.4,0.0,null
2016-04-01 01:44:00,16.06,36.32,1.393,null,294.5,14.47,0.0,777.4,0.0,null
2016-04-01 01:45:00,15.88,36.55,1.593,null,283.8,9.04,0.0,777.4,0.0,null
2016-04-01 01:46:00,15.93,37.2,1.743,null,281.5,7.783,0.0,777.4,0.0,null
2016-04-01 01:47:00,15.96,37.18,1.675,null,280.7,5.791,0.0,777.4,0.0,null
2016-04-01 01:48:00,15.94,36.73,1.69,null,270.5,19.83,0.0,777.4,0.0,null
2016-04-01 01:49:00,16.2,36.3,1.478,null,269.1,10.89,0.0,777.4,0.0,null
2016-04-01 01:50:00,16.0,35.93,1.327,null,259.5,6.13,0.0,777.4,0.0,null
2016-04-01 01:51:00,16.11,35.91,1.332,null,252.1,11.23,0.0,777.4,0.0,null
2016-04-01 01:52:00,16.18,35.73,0.93,null,217.2,3.933,0.0,777.4,0.0,null
2016-04-01 01:53:00,16.13,35.83,0.96,null,195.3,7.266,0.0,777.4,0.0,null
2016-04-01 01:54:00,16.07,36.01,1.125,null,197.7,2.625,0.0,777.4,0.0,null
2016-04-01 01:55:00,16.07,35.71,1.15,null,198.3,2.981,0.0,777.4,0.0,null
2016-04-01 01:56:00,15.94,35.98,0.952,null,183.7,10.25,0.0,777.4,0.0,null
2016-04-01 01:57:00,15.91,36.82,0.833,null,168.7,8.41,0.0,777.4,0.0,null
2016-04-01 01:58:00,15.79,36.61,0.925,null,161.0,4.163,0.0,777.4,0.0,null
2016-04-01 01:59:00,15.71,36.43,0.905,null,167.7,7.674,0.0,777.4,0.0,null
2016-04-01 02:00:00,15.76,36.93,0.602,null,170.3,6.987,0.0,776.1,0.0,null
2016-04-01 02:01:00,15.68,36.54,0.702,null,170.2,11.14,0.0,776.1,0.0,null
2016-04-01 02:02:00,15.69,36.36,0.558,null,209.2,23.16,0.0,776.1,0.0,null
2016-04-01 02:03:00,15.61,37.03,0.735,null,271.2,14.34,0.0,776.1,0.0,null
2016-04-01 02:04:00,15.73,37.67,1.227,null,304.7,6.967,0.0,776.1,0.0,null
2016-04-01 02:05:00,15.5,38.0,1.158,null,310.9,12.76,0.0,776.1,0.0,null
2016-04-01 02:06:00,15.6,38.59,1.162,null,302.2,5.949,0.0,776.1,0.0,null
2016-04-01 02:07:00,15.47,38.7,1.168,null,297.8,6.914,0.0,776.1,0.0,null
2016-04-01 02:08:00,15.43,38.54,1.248,null,293.7,11.56,0.0,776.1,0.0,null
2016-04-01 02:09:00,15.45,38.7,1.092,null,296.4,7.751,0.0,776.1,0.0,null
2016-04-01 02:10:00,15.52,38.13,0.99,null,293.0,8.64,0.0,776.1,0.0,null
2016-04-01 02:11:00,15.52,38.01,1.035,null,305.2,4.057,0.0,776.1,0.0,null
2016-04-01 02:12:00,15.63,37.68,1.07,null,292.4,11.5,0.0,776.1,0.0,null
2016-04-01 02:13:00,15.65,37.49,1.122,null,281.0,7.807,0.0,776.1,0.0,null
2016-04-01 02:14:00,15.52,37.71,0.48,null,282.3,18.31,0.0,776.1,0.0,null
2016-04-01 02:15:00,15.6,38.05,0.518,null,56.3,90.3,0.0,776.1,0.0,null
2016-04-01 02:16:00,15.53,38.0,0.215,null,244.1,23.88,0.0,776.1,0.0,null
2016-04-01 02:17:00,15.43,38.07,0.152,null,258.0,45.49,0.0,776.1,0.0,null
2016-04-01 02:18:00,15.26,38.79,0.145,null,272.0,29.12,0.0,776.1,0.0,null
2016-04-01 02:19:00,15.18,39.39,0.415,null,188.7,8.62,0.0,776.1,0.0,null
2016-04-01 02:20:00,15.07,39.48,0.578,null,175.8,5.899,0.0,776.1,0.0,null
2016-04-01 02:21:00,14.96,38.97,0.412,null,169.5,9.11,0.0,776.1,0.0,null
2016-04-01 02:22:00,14.97,39.03,0.187,null,151.1,16.11,0.0,776.1,0.0,null
2016-04-01 02:23:00,15.08,39.69,0.105,null,132.2,82.1,0.0,776.1,0.0,null
2016-04-01 02:24:00,15.16,40.59,0.095,null,130.6,48.54,0.0,776.1,0.0,null
2016-04-01 02:25:00,15.08,40.17,0.125,null,99.1,25.66,0.0,776.1,0.0,null
2016-04-01 02:26:00,14.99,39.17,0.065,null,350.2,56.82,0.0,776.1,0.0,null
2016-04-01 02:27:00,15.01,38.69,0.25,null,296.0,27.36,0.0,776.1,0.0,null
2016-04-01 02:28:00,15.04,39.29,0.435,null,252.5,6.422,0.0,776.1,0.0,null
2016-04-01 02:29:00,15.14,38.88,0.628,null,234.7,2.808,0.0,776.1,0.0,null
2016-04-01 02:30:00,15.25,38.28,0.855,null,229.2,2.339,0.0,776.1,0.0,null
2016-04-01 02:31:00,15.39,37.77,0.732,null,228.3,4.307,0.0,776.1,0.0,null
2016-04-01 02:32:00,15.35,37.51,0.57,null,233.3,2.357,0.0,776.1,0.0,null
2016-04-01 02:33:00,15.31,37.58,0.388,null,242.5,4.99,0.0,776.1,0.0,null
2016-04-01 02:34:00,15.33,38.39,0.258,null,224.5,6.549,0.0,776.1,0.0,null
2016-04-01 02:35:00,15.28,38.55,0.26,null,215.7,9.91,0.0,776.1,0.0,null
2016-04-01 02:36:00,15.11,38.37,0.263,null,240.6,15.09,0.0,776.1,0.0,null
2016-04-01 02:37:00,15.1,38.49,0.275,null,248.3,8.32,0.0,776.1,0.0,null
2016-04-01 02:38:00,15.01,38.43,0.203,null,214.1,19.65,0.0,776.1,0.0,null
2016-04-01 02:39:00,14.99,39.06,0.318,null,156.1,11.99,0.0,776.1,0.0,null
2016-04-01 02:40:00,15.03,38.26,0.483,null,143.8,1.213,0.0,776.1,0.0,null
2016-04-01 02:41:00,15.11,38.14,0.537,null,149.3,2.134,0.0,776.1,0.0,null
2016-04-01 02:42:00,15.04,38.84,0.73,null,164.3,9.14,0.0,776.1,0.0,null
2016-04-01 02:43:00,14.95,39.92,0.8,null,193.9,13.25,0.0,776.1,0.0,null
2016-04-01 02:44:00,14.87,39.73,1.073,null,223.8,6.066,0.0,776.1,0.0,null
2016-04-01 02:45:00,14.72,40.2,1.077,null,233.0,5.971,0.0,776.1,0.0,null
2016-04-01 02:46:00,14.52,40.79,1.243,null,238.8,2.794,0.0,776.1,0.0,null
2016-04-01 02:47:00,14.47,39.81,1.12,null,233.7,10.14,0.0,776.1,0.0,null
2016-04-01 02:48:00,14.59,39.51,0.917,null,221.2,4.561,0.0,776.1,0.0,null
2016-04-01 02:49:00,14.6,39.97,0.975,null,218.8,2.544,0.0,776.1,0.0,null
2016-04-01 02:50:00,14.7,40.37,0.88,null,224.5,4.349,0.0,776.1,0.0,null
2016-04-01 02:51:00,14.75,40.72,0.687,null,228.7,12.89,0.0,776.1,0.0,null
2016-04-01 02:52:00,14.75,40.71,0.647,null,236.8,10.72,0.0,776.1,0.0,null
2016-04-01 02:53:00,14.87,40.81,0.655,null,227.0,9.56,0.0,776.1,0.0,null
2016-04-01 02:54:00,14.85,40.89,0.652,null,239.0,6.657,0.0,776.1,0.0,null
2016-04-01 02:55:00,14.71,40.91,0.658,null,260.9,16.16,0.0,776.1,0.0,null
2016-04-01 02:56:00,14.69,40.76,0.525,null,268.0,12.94,0.0,776.1,0.0,null
2016-04-01 02:57:00,14.71,40.88,0.348,null,261.9,22.66,0.0,776.1,0.0,null
2016-04-01 02:58:00,14.68,41.13,0.295,null,286.0,30.98,0.0,776.1,0.0,null
2016-04-01 02:59:00,14.65,41.28,0.265,null,253.0,35.82,0.0,776.1,0.0,null
2016-04-01 03:00:00,14.51,41.56,0.292,null,264.8,21.0,0.0,775.1,0.0,null
2016-04-01 03:01:00,14.51,41.79,0.153,null,348.3,88.7,0.0,775.1,0.0,null
2016-04-01 03:02:00,14.42,42.06,0.132,null,313.5,47.03,0.0,775.1,0.0,null
2016-04-01 03:03:00,14.45,42.21,0.288,null,298.8,14.93,0.0,775.1,0.0,null
2016-04-01 03:04:00,14.41,42.2,0.502,null,258.0,23.26,0.0,775.1,0.0,null
2016-04-01 03:05:00,14.54,42.21,0.593,null,250.5,9.68,0.0,775.1,0.0,null
2016-04-01 03:06:00,14.47,42.29,0.862,null,275.0,4.582,0.0,775.1,0.0,null
2016-04-01 03:07:00,14.49,42.68,1.085,null,291.2,5.176,0.0,775.1,0.0,null
2016-04-01 03:08:00,14.5,42.5,1.56,null,305.0,7.864,0.0,775.1,0.0,null
2016-04-01 03:09:00,14.32,42.34,2.037,null,310.7,3.636,0.0,775.1,0.0,null
2016-04-01 03:10:00,14.1,42.46,1.967,null,311.3,3.35,0.0,775.1,0.0,null
2016-04-01 03:11:00,13.97,42.51,2.353,null,305.8,4.739,0.0,775.1,0.0,null
2016-04-01 03:12:00,13.82,42.47,1.322,null,288.3,19.26,0.0,775.1,0.0,null
2016-04-01 03:13:00,13.78,43.28,1.058,null,289.0,19.42,0.0,775.1,0.0,null
2016-04-01 03:14:00,13.74,43.45,1.128,null,269.2,9.56,0.0,775.1,0.0,null
2016-04-01 03:15:00,13.71,43.34,1.17,null,261.3,10.48,0.0,775.1,0.0,null
2016-04-01 03:16:00,13.8,43.01,1.308,null,275.3,7.362,0.0,775.1,0.0,null
2016-04-01 03:17:00,13.96,43.02,1.293,null,276.8,3.933,0.0,775.1,0.0,null
2016-04-01 03:18:00,14.12,42.76,1.652,null,285.5,4.643,0.0,775.1,0.0,null
2016-04-01 03:19:00,14.26,41.81,1.357,null,285.5,2.986,0.0,775.1,0.0,null
2016-04-01 03:20:00,14.5,41.46,1.005,null,286.7,8.13,0.0,775.1,0.0,null
2016-04-01 03:21:00,14.59,41.28,0.942,null,283.8,10.7,0.0,775.1,0.0,null
2016-04-01 03:22:00,14.55,41.34,0.78,null,294.8,16.04,0.0,775.1,0.0,null
2016-04-01 03:23:00,14.55,41.79,0.562,null,291.2,16.57,0.0,775.1,0.0,null
2016-04-01 03:24:00,14.52,41.81,0.378,null,308.1,32.22,0.0,775.1,0.0,null
2016-04-01 03:25:00,14.57,41.71,0.313,null,309.6,32.52,0.0,775.1,0.0,null
2016-04-01 03:26:00,14.55,42.05,0.187,null,322.2,14.28,0.0,775.1,0.0,null
2016-04-01 03:27:00,14.37,41.98,0.145,null,262.4,34.96,0.0,775.1,0.0,null
2016-04-01 03:28:00,14.47,42.13,0.323,null,267.7,25.86,0.0,775.1,0.0,null
2016-04-01 03:29:00,14.39,42.1,0.525,null,266.7,5.12,0.0,775.1,0.0,null
2016-04-01 03:30:00,14.34,42.52,0.535,null,282.8,7.667,0.0,775.1,0.0,null
2016-04-01 03:31:00,14.21,43.18,0.657,null,292.5,3.729,0.0,775.1,0.0,null
2016-04-01 03:32:00,14.18,43.31,0.543,null,286.2,12.49,0.0,775.1,0.0,null
2016-04-01 03:33:00,14.14,43.68,0.628,null,288.8,14.62,0.0,775.1,0.0,null
2016-04-01 03:34:00,14.12,43.81,0.488,null,254.3,2.925,0.0,775.1,0.0,null
2016-04-01 03:35:00,14.08,43.45,0.562,null,243.4,13.56,0.0,775.1,0.0,null
2016-04-01 03:36:00,13.93,43.49,0.328,null,210.3,9.15,0.0,775.1,0.0,null
2016-04-01 03:37:00,13.93,44.61,0.167,null,193.7,21.9,0.0,775.1,0.0,null
2016-04-01 03:38:00,13.92,44.02,0.242,null,164.8,4.297,0.0,775.1,0.0,null
2016-04-01 03:39:00,14.01,44.0,0.335,null,140.3,7.499,0.0,775.1,0.0,null
2016-04-01 03:40:00,13.9,44.18,0.43,null,156.0,9.34,0.0,775.1,0.0,null
2016-04-01 03:41:00,13.88,44.67,0.708,null,166.5,1.258,0.0,775.1,0.0,null
2016-04-01 03:42:00,13.65,44.96,0.87,null,175.0,4.545,0.0,775.1,0.0,null
2016-04-01 03:43:00,13.52,44.58,0.842,null,199.7,5.789,0.0,775.1,0.0,null
2016-04-01 03:44:00,13.54,44.43,0.852,null,212.0,2.645,0.0,775.1,0.0,null
2016-04-01 03:45:00,13.53,44.22,0.853,null,216.3,3.726,0.0,775.1,0.0,null
2016-04-01 03:46:00,13.58,44.17,0.948,null,245.2,11.47,0.0,775.1,0.0,null
2016-04-01 03:47:00,13.69,44.45,1.23,null,267.0,6.903,0.0,775.1,0.0,null
2016-04-01 03:48:00,13.65,43.94,1.253,null,288.5,6.157,0.0,775.1,0.0,null
2016-04-01 03:49:00,13.8,44.04,1.372,null,306.7,2.054,0.0,775.1,0.0,null
2016-04-01 03:50:00,13.8,44.6,1.553,null,305.3,2.285,0.0,775.1,0.0,null
2016-04-01 03:51:00,13.82,44.6,1.752,null,305.3,3.299,0.0,775.1,0.0,null
2016-04-01 03:52:00,13.9,43.63,1.768,null,308.2,1.344,0.0,775.1,0.0,null
2016-04-01 03:53:00,13.9,43.45,1.787,null,307.8,2.477,0.0,775.1,0.0,null
2016-04-01 03:54:00,14.03,42.79,1.945,null,305.2,3.386,0.0,775.1,0.0,null
2016-04-01 03:55:00,14.11,42.25,1.902,null,305.5,4.152,0.0,775.1,0.0,null
2016-04-01 03:56:00,14.15,41.93,1.858,null,305.8,3.184,0.0,775.1,0.0,null
2016-04-01 03:57:00,14.31,41.28,1.565,null,300.7,4.677,0.0,775.1,0.0,null
2016-04-01 03:58:00,14.24,41.42,1.38,null,301.7,5.152,0.0,775.1,0.0,null
2016-04-01 03:59:00,14.25,41.55,0.908,null,298.3,6.182,0.0,775.1,0.0,null
2016-04-01 04:00:00,14.32,41.89,0.755,null,298.6,9.49,0.0,774.3,0.0,null
2016-04-01 04:01:00,14.32,42.07,0.715,null,292.3,7.971,0.0,774.3,0.0,null
2016-04-01 04:02:00,14.32,42.55,0.628,null,289.9,8.2,0.0,774.3,0.0,null
2016-04-01 04:03:00,14.25,42.64,0.675,null,277.7,7.759,0.0,774.3,0.0,null
2016-04-01 04:04:00,14.08,43.52,0.725,null,230.4,22.12,0.0,774.3,0.0,null
2016-04-01 04:05:00,13.77,45.18,1.36,null,194.7,2.134,0.0,774.3,0.0,null
2016-04-01 04:06:00,13.31,45.22,1.4,null,196.2,10.47,0.0,774.3,0.0,null
2016-04-01 04:07:00,13.19,44.04,1.45,null,194.8,5.208,0.0,774.3,0.0,null
2016-04-01 04:08:00,13.34,43.61,1.415,null,202.2,7.242,0.0,774.3,0.0,null
2016-04-01 04:09:00,13.46,43.43,1.315,null,222.8,6.618,0.0,774.3,0.0,null
2016-04-01 04:10:00,13.52,42.85,1.358,null,233.7,2.625,0.0,774.3,0.0,null
2016-04-01 04:11:00,13.56,42.98,1.428,null,245.8,4.74,0.0,774.3,0.0,null
2016-04-01 04:12:00,13.82,43.27,0.77,null,254.8,5.303,0.0,774.3,0.0,null
2016-04-01 04:13:00,13.77,43.36,0.533,null,244.9,12.53,0.0,774.3,0.0,null
2016-04-01 04:14:00,13.91,43.34,0.457,null,238.7,11.41,0.0,774.3,0.0,null
2016-04-01 04:15:00,13.86,43.2,0.833,null,219.0,5.128,0.0,774.3,0.0,null
2016-04-01 04:16:00,13.8,42.83,1.012,null,208.8,9.34,0.0,774.3,0.0,null
2016-04-01 04:17:00,13.77,42.47,1.223,null,211.2,5.955,0.0,774.3,0.0,null
2016-04-01 04:18:00,13.74,41.99,1.347,null,216.3,2.748,0.0,774.3,0.0,null
2016-04-01 04:19:00,13.83,41.89,1.293,null,220.0,3.511,0.0,774.3,0.0,null
2016-04-01 04:20:00,13.83,41.96,1.428,null,220.8,6.668,0.0,774.3,0.0,null
2016-04-01 04:21:00,13.91,41.8,1.465,null,227.5,2.291,0.0,774.3,0.0,null
2016-04-01 04:22:00,13.94,41.58,1.427,null,229.8,6.196,0.0,774.3,0.0,null
2016-04-01 04:23:00,14.17,41.94,1.222,null,230.8,6.515,0.0,774.3,0.0,null
2016-04-01 04:24:00,14.03,42.35,1.608,null,228.8,4.179,0.0,774.3,0.0,null
2016-04-01 04:25:00,13.98,42.19,1.578,null,230.0,2.708,0.0,774.3,0.0,null
2016-04-01 04:26:00,14.05,42.3,1.67,null,226.2,2.794,0.0,774.3,0.0,null
2016-04-01 04:27:00,13.97,42.14,1.528,null,221.3,4.149,0.0,774.3,0.0,null
2016-04-01 04:28:00,14.02,42.19,1.232,null,226.8,7.987,0.0,774.3,0.0,null
2016-04-01 04:29:00,14.17,41.81,0.873,null,234.0,4.796,0.0,774.3,0.0,null
2016-04-01 04:30:00,14.26,42.24,0.65,null,236.6,13.39,0.0,774.3,0.0,null
2016-04-01 04:31:00,14.24,42.34,0.45,null,254.9,15.14,0.0,774.3,0.0,null
2016-04-01 04:32:00,14.24,42.48,0.46,null,271.5,10.25,0.0,774.3,0.0,null
2016-04-01 04:33:00,14.18,42.56,0.613,null,274.9,22.28,0.0,774.3,0.0,null
2016-04-01 04:34:00,14.14,42.57,0.615,null,262.2,7.099,0.0,774.3,0.0,null
2016-04-01 04:35:00,14.11,42.54,0.722,null,241.7,7.316,0.0,774.3,0.0,null
2016-04-01 04:36:00,14.04,42.17,0.697,null,235.2,4.809,0.0,774.3,0.0,null
2016-04-01 04:37:00,14.17,41.99,0.602,null,203.5,8.18,0.0,774.3,0.0,null
2016-04-01 04:38:00,14.17,41.82,0.628,null,190.7,14.2,0.0,774.3,0.0,null
2016-04-01 04:39:00,14.17,41.75,0.667,null,198.7,1.491,0.0,774.3,0.0,null
2016-04-01 04:40:00,14.23,41.85,0.67,null,198.7,2.624,0.0,774.3,0.0,null
2016-04-01 04:41:00,14.18,41.86,0.615,null,196.2,3.714,0.0,774.3,0.0,null
2016-04-01 04:42:00,14.09,41.88,0.692,null,192.5,3.947,0.0,774.3,0.0,null
2016-04-01 04:43:00,14.11,42.2,0.777,null,188.8,4.878,0.0,774.3,0.0,null
2016-04-01 04:44:00,14.03,42.91,0.948,null,202.0,2.708,0.0,774.3,0.0,null
2016-04-01 04:45:00,13.86,43.38,1.043,null,211.3,3.249,0.0,774.3,0.0,null
2016-04-01 04:46:00,13.82,43.24,1.062,null,217.8,2.192,0.0,774.3,0.0,null
2016-04-01 04:47:00,13.76,43.65,0.827,null,219.7,5.121,0.0,774.3,0.0,null
2016-04-01 04:48:00,13.75,44.69,0.582,null,243.3,12.79,0.0,774.3,0.0,null
2016-04-01 04:49:00,13.76,45.06,0.78,null,278.4,11.27,0.0,774.3,0.0,null
2016-04-01 04:50:00,13.74,45.12,1.013,null,301.0,6.134,0.0,774.3,0.0,null
2016-04-01 04:51:00,13.71,45.2,1.233,null,309.3,3.249,0.0,774.3,0.0,null
2016-04-01 04:52:00,13.59,45.49,0.823,null,313.7,6.183,0.0,774.3,0.0,null
2016-04-01 04:53:00,13.5,45.06,1.227,null,309.3,2.055,0.0,774.3,0.0,null
2016-04-01 04:54:00,13.5,44.7,1.33,null,305.3,3.249,0.0,774.3,0.0,null
2016-04-01 04:55:00,13.43,44.4,1.415,null,296.0,4.0,0.0,774.3,0.0,null
2016-04-01 04:56:00,13.5,44.48,1.212,null,292.3,3.815,0.0,774.3,0.0,null
2016-04-01 04:57:00,13.63,43.59,0.833,null,288.2,7.486,0.0,774.3,0.0,null
2016-04-01 04:58:00,13.75,44.02,0.833,null,295.2,3.435,0.0,774.3,0.0,null
2016-04-01 04:59:00,13.76,44.12,0.693,null,292.0,7.346,0.0,774.3,0.0,null
2016-04-01 05:00:00,13.82,44.05,0.838,null,273.2,8.28,0.0,773.8,0.0,null
2016-04-01 05:01:00,13.76,43.93,0.823,null,279.0,12.93,0.0,773.8,0.0,null
2016-04-01 05:02:00,13.8,44.28,0.773,null,281.7,6.621,0.0,773.8,0.0,null
2016-04-01 05:03:00,13.66,44.58,0.423,null,275.4,10.21,0.0,773.8,0.0,null
2016-04-01 05:04:00,13.64,44.53,0.155,null,321.9,46.92,0.0,773.8,0.0,null
2016-04-01 05:05:00,13.56,44.13,0.102,null,276.2,59.11,0.0,773.8,0.0,null
2016-04-01 05:06:00,13.48,44.83,0.163,null,210.1,23.78,0.0,773.8,0.0,null
2016-04-01 05:07:00,13.44,45.24,0.192,null,240.8,21.64,0.0,773.8,0.0,null
2016-04-01 05:08:00,13.43,45.93,0.175,null,231.1,13.17,0.0,773.8,0.0,null
2016-04-01 05:09:00,13.37,46.34,0.155,null,230.3,7.314,0.0,773.8,0.0,null
2016-04-01 05:10:00,13.28,46.99,0.233,null,264.5,25.11,0.0,773.8,0.0,null
2016-04-01 05:11:00,13.2,47.08,0.382,null,275.7,1.599,0.0,773.8,0.0,null
2016-04-01 05:12:00,13.32,47.31,0.537,null,275.3,3.681,0.0,773.8,0.0,null
2016-04-01 05:13:00,13.27,47.64,0.827,null,279.7,1.795,0.0,773.8,0.0,null
2016-04-01 05:14:00,13.13,47.59,0.857,null,275.2,3.89,0.0,773.8,0.0,null
2016-04-01 05:15:00,13.17,47.39,0.658,null,261.3,6.863,0.0,773.8,0.0,null
2016-04-01 05:16:00,13.29,47.48,0.787,null,255.8,5.519,0.0,773.8,0.0,null
2016-04-01 05:17:00,13.07,48.25,0.677,null,237.5,6.601,0.0,773.8,0.0,null
2016-04-01 05:18:00,12.92,48.18,0.852,null,217.3,4.306,0.0,773.8,0.0,null
2016-04-01 05:19:00,12.73,47.29,0.885,null,191.0,8.34,0.0,773.8,0.0,null
2016-04-01 05:20:00,12.61,47.01,0.892,null,200.7,9.41,0.0,773.8,0.0,null
2016-04-01 05:21:00,12.6,46.82,1.108,null,203.8,5.519,0.0,773.8,0.0,null