Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2014-07-01 00:00:00,3.221,94.1,5.708,null,273.4,9.74,0.0,634.9,0.0,null
2014-07-01 00:01:00,3.21,94.1,5.655,null,284.7,9.03,0.0,634.8,0.0,null
2014-07-01 00:02:00,3.236,94.1,5.125,null,297.0,9.49,0.0,634.9,0.0,null
2014-07-01 00:03:00,3.238,94.1,5.441,null,289.8,10.49,0.11,634.9,0.0,null
2014-07-01 00:04:00,3.241,94.1,3.731,null,292.8,6.599,0.0,634.9,0.0,null
2014-07-01 00:05:00,3.238,94.0,3.212,null,301.4,11.43,0.0,634.9,0.0,null
2014-07-01 00:06:00,3.253,94.0,3.763,null,283.3,10.39,0.0,634.8,0.0,null
2014-07-01 00:07:00,3.241,94.1,4.33,null,288.8,9.32,0.11,634.8,0.0,null
2014-07-01 00:08:00,3.278,94.1,4.215,null,300.8,7.268,0.0,634.7,0.0,null
2014-07-01 00:09:00,3.241,94.1,5.863,null,299.1,5.072,0.0,634.7,0.0,null
2014-07-01 00:10:00,3.258,94.0,3.808,null,306.2,20.52,0.11,634.8,0.0,null
2014-07-01 00:11:00,3.25,94.1,3.288,null,286.6,8.92,0.0,634.8,0.0,null
2014-07-01 00:12:00,3.281,94.0,3.794,null,300.2,16.89,0.0,634.7,0.0,null
2014-07-01 00:13:00,3.261,94.0,4.812,null,296.7,20.26,0.0,634.8,0.0,null
2014-07-01 00:14:00,3.261,94.0,5.337,null,280.5,12.04,0.0,634.8,0.04,null
2014-07-01 00:15:00,3.27,94.1,3.69,null,285.3,23.15,0.11,634.9,0.24,null
2014-07-01 00:16:00,3.213,94.0,4.478,null,299.5,6.364,0.0,634.8,0.06,null
2014-07-01 00:17:00,3.236,94.1,5.218,null,280.2,16.53,0.0,634.7,0.16,null
2014-07-01 00:18:00,3.241,94.1,5.163,null,286.2,8.84,0.11,634.8,0.06,null
2014-07-01 00:19:00,3.236,94.0,6.643,null,288.0,9.07,0.0,634.7,0.0,null
2014-07-01 00:20:00,3.216,94.0,5.025,null,307.6,15.81,0.0,634.7,0.34,null
2014-07-01 00:21:00,3.196,94.0,2.272,null,324.0,31.74,0.0,634.7,0.26,null
2014-07-01 00:22:00,3.227,94.0,4.388,null,290.7,4.248,0.11,634.7,0.1,null
2014-07-01 00:23:00,3.221,94.1,4.746,null,302.6,7.203,0.0,634.7,0.04,null
2014-07-01 00:24:00,3.207,94.1,5.112,null,278.8,13.87,0.0,634.7,0.26,null
2014-07-01 00:25:00,3.159,94.1,5.572,null,267.3,13.21,0.11,634.7,0.32,null
2014-07-01 00:26:00,3.184,94.1,4.617,null,290.1,11.53,0.0,634.7,0.0,null
2014-07-01 00:27:00,3.173,94.1,4.999,null,305.9,9.04,0.11,634.7,0.28,null
2014-07-01 00:28:00,3.156,94.0,4.118,null,296.5,5.48,0.0,634.7,0.28,null
2014-07-01 00:29:00,3.162,94.1,4.49,null,290.3,15.5,0.0,634.7,0.24,null
2014-07-01 00:30:00,3.153,94.1,4.328,null,293.6,11.18,0.0,634.6,0.24,null
2014-07-01 00:31:00,3.145,94.1,4.211,null,266.5,16.4,0.11,634.7,0.24,null
2014-07-01 00:32:00,3.153,94.1,4.437,null,270.2,17.15,0.0,634.6,0.24,null
2014-07-01 00:33:00,3.153,94.1,5.598,null,274.0,8.05,0.11,634.6,0.34,null
2014-07-01 00:34:00,3.096,94.1,5.552,null,276.0,9.42,0.0,634.6,0.46,null
2014-07-01 00:35:00,3.113,94.1,4.837,null,281.9,11.42,0.0,634.6,0.24,null
2014-07-01 00:36:00,3.105,94.1,5.198,null,289.9,12.04,0.11,634.6,0.12,null
2014-07-01 00:37:00,3.113,94.1,5.184,null,290.3,10.58,0.0,634.6,0.24,null
2014-07-01 00:38:00,3.108,94.1,5.323,null,267.1,14.1,0.0,634.5,0.24,null
2014-07-01 00:39:00,3.093,94.1,4.118,null,273.6,14.71,0.11,634.5,0.28,null
2014-07-01 00:40:00,3.096,94.1,4.12,null,264.2,27.74,0.0,634.5,0.24,null
2014-07-01 00:41:00,3.085,94.1,5.417,null,279.1,9.18,0.0,634.4,0.14,null
2014-07-01 00:42:00,3.051,94.1,5.656,null,286.7,11.64,0.11,634.5,0.24,null
2014-07-01 00:43:00,3.051,94.1,5.203,null,290.3,9.54,0.0,634.5,0.24,null
2014-07-01 00:44:00,3.079,94.1,4.566,null,289.5,12.44,0.0,634.5,0.0,null
2014-07-01 00:45:00,3.111,94.1,6.649,null,296.5,9.21,0.11,634.5,0.0,null
2014-07-01 00:46:00,3.128,94.1,7.599,null,286.8,8.73,0.0,634.5,0.06,null
2014-07-01 00:47:00,3.091,94.1,6.091,null,295.7,10.63,0.0,634.5,0.24,null
2014-07-01 00:48:00,3.088,94.1,5.475,null,296.1,7.961,0.11,634.5,0.02,null
2014-07-01 00:49:00,3.108,94.1,4.97,null,304.6,12.93,0.0,634.5,0.0,null
2014-07-01 00:50:00,3.105,94.1,3.813,null,303.8,12.48,0.0,634.4,0.0,null
2014-07-01 00:51:00,3.091,94.1,4.476,null,275.7,12.67,0.0,634.5,0.0,null
2014-07-01 00:52:00,3.091,94.1,6.879,null,273.6,13.51,0.11,634.3,0.0,null
2014-07-01 00:53:00,3.059,94.1,5.264,null,288.9,10.36,0.0,634.4,0.0,null
2014-07-01 00:54:00,3.105,94.1,5.108,null,293.6,20.84,0.0,634.3,0.0,null
2014-07-01 00:55:00,3.111,94.1,6.062,null,277.6,11.32,0.11,634.3,0.0,null
2014-07-01 00:56:00,3.108,94.1,5.78,null,265.4,5.876,0.0,634.4,0.0,null
2014-07-01 00:57:00,3.085,94.1,5.469,null,257.3,19.98,0.11,634.3,0.0,null
2014-07-01 00:58:00,3.102,94.1,5.634,null,272.7,18.98,0.11,634.3,0.0,null
2014-07-01 00:59:00,3.128,94.1,5.57,null,285.7,8.47,0.11,634.4,0.0,null
2014-07-01 01:00:00,3.108,94.1,5.694,null,269.3,5.312,0.0,634.3,0.0,null
2014-07-01 01:01:00,3.122,94.1,4.873,null,283.3,5.641,0.1,634.3,0.0,null
2014-07-01 01:02:00,3.139,94.1,5.053,null,289.8,6.197,0.0,634.3,0.0,null
2014-07-01 01:03:00,3.128,94.1,5.138,null,292.4,4.367,0.1,634.3,0.0,null
2014-07-01 01:04:00,3.167,94.1,4.397,null,298.2,4.138,0.0,634.4,0.0,null
2014-07-01 01:05:00,3.159,94.1,4.628,null,296.3,6.734,0.1,634.3,0.04,null
2014-07-01 01:06:00,3.133,94.1,4.968,null,298.2,5.8,0.0,634.2,0.3,null
2014-07-01 01:07:00,3.091,94.1,3.445,null,308.7,19.66,0.1,634.4,0.24,null
2014-07-01 01:08:00,3.082,94.1,3.572,null,285.2,36.56,0.0,634.3,0.2,null
2014-07-01 01:09:00,3.113,94.1,5.496,null,275.9,15.46,0.0,634.3,0.38,null
2014-07-01 01:10:00,3.051,94.1,4.762,null,283.8,9.04,0.1,634.3,0.7,null
2014-07-01 01:11:00,3.045,94.1,4.311,null,279.9,13.38,0.0,634.3,0.48,null
2014-07-01 01:12:00,3.042,94.1,4.016,null,274.1,15.97,0.1,634.3,0.24,null
2014-07-01 01:13:00,3.045,94.1,3.796,null,278.8,29.21,0.0,634.2,0.28,null
2014-07-01 01:14:00,3.048,94.1,4.596,null,281.1,11.43,0.0,634.2,0.28,null
2014-07-01 01:15:00,3.045,94.1,4.665,null,269.5,16.38,0.1,634.2,0.32,null
2014-07-01 01:16:00,3.005,94.1,3.713,null,272.5,24.51,0.0,634.2,0.42,null
2014-07-01 01:17:00,3.011,94.1,5.133,null,282.2,17.02,0.1,634.2,0.32,null
2014-07-01 01:18:00,2.983,94.1,6.578,null,274.1,8.24,0.0,634.3,0.6,null
2014-07-01 01:19:00,2.96,94.1,5.337,null,292.5,7.374,0.0,634.2,0.5,null
2014-07-01 01:20:00,2.963,94.1,4.798,null,292.2,9.38,0.1,634.2,0.4,null
2014-07-01 01:21:00,2.968,94.1,2.959,null,290.5,16.09,0.0,634.2,0.1,null
2014-07-01 01:22:00,2.991,94.1,3.074,null,290.9,32.49,0.0,634.2,0.0,null
2014-07-01 01:23:00,2.994,94.1,3.816,null,298.2,4.465,0.1,634.1,0.0,null
2014-07-01 01:24:00,3.008,94.1,3.096,null,295.7,6.365,0.0,634.2,0.0,null
2014-07-01 01:25:00,2.991,94.1,2.893,null,270.1,19.56,0.0,634.1,0.0,null
2014-07-01 01:26:00,2.969,94.1,4.766,null,280.2,4.974,0.1,634.1,0.04,null
2014-07-01 01:27:00,2.997,94.1,5.102,null,280.6,15.84,0.0,634.1,0.0,null
2014-07-01 01:28:00,3.012,94.1,5.743,null,275.0,7.939,0.0,634.1,0.0,null
2014-07-01 01:29:00,2.997,94.1,5.437,null,278.1,7.811,0.1,634.0,0.0,null
2014-07-01 01:30:00,2.992,94.1,4.513,null,304.3,7.981,0.0,634.0,0.0,null
2014-07-01 01:31:00,3.006,94.1,3.598,null,291.2,10.03,0.0,634.1,0.0,null
2014-07-01 01:32:00,3.037,94.1,4.272,null,287.1,12.37,0.0,634.0,0.0,null
2014-07-01 01:33:00,3.043,94.1,3.344,null,275.5,14.7,0.1,634.0,0.0,null
2014-07-01 01:34:00,3.011,94.1,3.426,null,267.3,11.25,0.0,634.0,0.0,null
2014-07-01 01:35:00,2.994,94.1,2.569,null,261.6,18.41,0.0,634.0,0.0,null
2014-07-01 01:36:00,3.02,94.1,3.708,null,279.5,12.09,0.1,634.0,0.0,null
2014-07-01 01:37:00,3.02,94.1,4.423,null,269.9,11.72,0.0,634.0,0.0,null
2014-07-01 01:38:00,3.009,94.1,5.152,null,270.8,7.281,0.1,633.9,0.16,null
2014-07-01 01:39:00,2.986,94.1,4.928,null,273.0,12.07,0.0,634.0,0.24,null
2014-07-01 01:40:00,2.963,94.1,4.682,null,287.9,6.712,0.0,634.0,0.1,null
2014-07-01 01:41:00,3.017,94.1,5.75,null,273.9,22.88,0.1,634.0,0.16,null
2014-07-01 01:42:00,2.977,94.1,4.654,null,289.0,11.27,0.0,634.0,0.2,null
2014-07-01 01:43:00,2.974,94.1,3.309,null,306.7,23.19,0.1,634.0,0.02,null
2014-07-01 01:44:00,2.992,94.1,3.978,null,286.4,9.24,0.0,634.0,0.0,null
2014-07-01 01:45:00,2.969,94.1,4.973,null,275.0,5.7,0.0,633.9,0.0,null
2014-07-01 01:46:00,3.0,94.1,4.907,null,289.6,8.65,0.1,633.8,0.0,null
2014-07-01 01:47:00,3.004,94.1,3.978,null,285.3,14.26,0.0,633.9,0.0,null
2014-07-01 01:48:00,2.975,94.1,4.566,null,300.2,15.7,0.0,633.9,0.0,null
2014-07-01 01:49:00,2.995,94.1,6.498,null,289.1,3.569,0.0,633.9,0.08,null
2014-07-01 01:50:00,2.984,94.1,6.18,null,292.4,5.793,0.1,633.9,0.3,null
2014-07-01 01:51:00,2.984,94.1,5.761,null,293.9,6.756,0.0,633.9,0.22,null
2014-07-01 01:52:00,2.95,94.1,4.693,null,303.8,11.78,0.0,633.9,0.14,null
2014-07-01 01:53:00,2.975,94.2,4.384,null,298.6,4.905,0.1,634.0,0.16,null
2014-07-01 01:54:00,2.995,94.1,1.766,null,322.2,42.92,0.0,634.0,0.0,null
2014-07-01 01:55:00,2.984,94.1,4.281,null,279.2,11.71,0.0,633.9,0.1,null
2014-07-01 01:56:00,2.968,94.1,3.814,null,282.8,24.43,0.0,633.9,0.08,null
2014-07-01 01:57:00,2.971,94.1,5.908,null,275.3,10.29,0.1,633.9,0.16,null
2014-07-01 01:58:00,2.951,94.2,7.274,null,291.0,5.13,0.0,633.8,0.0,null
2014-07-01 01:59:00,2.968,94.1,5.558,null,292.2,5.607,0.0,633.8,0.0,null
2014-07-01 02:00:00,2.979,94.1,7.303,null,279.4,10.46,0.0,633.8,0.0,null
2014-07-01 02:01:00,2.964,94.1,5.464,null,299.5,9.28,0.09,633.8,0.02,null
2014-07-01 02:02:00,2.956,94.1,3.398,null,293.4,17.79,0.0,633.8,0.0,null
2014-07-01 02:03:00,2.964,94.1,5.041,null,296.9,4.988,0.0,633.8,0.0,null
2014-07-01 02:04:00,2.987,94.1,4.978,null,298.9,6.032,0.0,633.8,0.0,null
2014-07-01 02:05:00,3.01,94.1,2.817,null,314.5,14.32,0.0,633.7,0.0,null
2014-07-01 02:06:00,3.007,94.1,3.277,null,302.9,8.56,0.0,633.8,0.0,null
2014-07-01 02:07:00,3.016,94.1,4.058,null,299.3,18.1,0.0,633.7,0.0,null
2014-07-01 02:08:00,3.002,94.1,5.396,null,291.8,2.823,0.09,633.8,0.0,null
2014-07-01 02:09:00,3.004,94.1,4.914,null,299.4,5.614,0.0,633.7,0.0,null
2014-07-01 02:10:00,3.07,94.1,4.152,null,302.2,4.278,0.0,633.7,0.0,null
2014-07-01 02:11:00,3.05,94.1,3.033,null,296.5,7.951,0.0,633.8,0.0,null
2014-07-01 02:12:00,3.036,94.1,3.006,null,279.6,10.64,0.0,633.8,0.0,null
2014-07-01 02:13:00,3.018,94.1,1.77,null,273.9,28.51,0.0,633.8,0.0,null
2014-07-01 02:14:00,3.041,94.1,4.084,null,290.6,6.555,0.0,633.8,0.0,null
2014-07-01 02:15:00,3.03,94.1,3.597,null,295.6,4.07,0.0,633.8,0.0,null
2014-07-01 02:16:00,3.05,94.1,2.685,null,292.3,8.05,0.09,633.8,0.02,null
2014-07-01 02:17:00,3.011,94.1,3.39,null,290.3,7.222,0.0,633.7,0.0,null
2014-07-01 02:18:00,3.013,94.1,4.016,null,279.4,12.81,0.0,633.7,0.02,null
2014-07-01 02:19:00,3.004,94.1,4.869,null,295.2,3.868,0.0,633.7,0.02,null
2014-07-01 02:20:00,3.007,94.1,5.053,null,293.6,4.713,0.0,633.7,0.0,null
2014-07-01 02:21:00,2.988,94.1,5.227,null,297.6,4.028,0.0,633.6,0.16,null
2014-07-01 02:22:00,2.993,94.1,3.484,null,298.9,17.27,0.09,633.7,0.2,null
2014-07-01 02:23:00,2.993,94.1,2.788,null,312.0,28.54,0.0,633.7,0.0,null
2014-07-01 02:24:00,2.994,94.1,2.593,null,327.6,32.12,0.0,633.6,0.0,null
2014-07-01 02:25:00,2.993,94.1,2.867,null,326.9,28.75,0.0,633.6,0.04,null
2014-07-01 02:26:00,2.999,94.1,1.9,null,335.3,21.2,0.0,633.6,0.0,null
2014-07-01 02:27:00,2.985,94.2,2.734,null,274.2,15.85,0.0,633.6,0.0,null
2014-07-01 02:28:00,2.985,94.1,2.984,null,272.1,24.86,0.0,633.6,0.0,null
2014-07-01 02:29:00,2.985,94.1,3.397,null,293.0,3.763,0.0,633.6,0.0,null
2014-07-01 02:30:00,3.009,94.1,3.47,null,292.6,10.34,0.0,633.6,0.0,null
2014-07-01 02:31:00,2.991,94.1,4.417,null,298.7,5.232,0.09,633.5,0.0,null
2014-07-01 02:32:00,3.002,94.1,4.61,null,301.6,7.154,0.0,633.5,0.0,null
2014-07-01 02:33:00,2.983,94.1,4.784,null,298.9,5.201,0.0,633.6,0.02,null
2014-07-01 02:34:00,2.989,94.1,5.893,null,282.2,11.83,0.0,633.6,0.0,null
2014-07-01 02:35:00,3.005,94.1,6.085,null,284.4,11.39,0.0,633.6,0.0,null
2014-07-01 02:36:00,2.991,94.1,6.096,null,285.4,11.07,0.0,633.5,0.06,null
2014-07-01 02:37:00,2.983,94.1,4.372,null,288.0,7.715,0.0,633.6,0.14,null
2014-07-01 02:38:00,2.98,94.1,4.163,null,290.5,3.378,0.0,633.6,0.0,null
2014-07-01 02:39:00,3.023,94.1,4.285,null,277.2,8.82,0.0,633.6,0.0,null
2014-07-01 02:40:00,2.995,94.1,4.921,null,297.8,10.9,0.09,633.6,0.0,null
2014-07-01 02:41:00,2.989,94.1,4.369,null,298.4,12.81,0.0,633.5,0.0,null
2014-07-01 02:42:00,3.005,94.1,3.186,null,299.8,19.94,0.0,633.5,0.0,null
2014-07-01 02:43:00,3.0,94.1,4.133,null,264.6,15.88,0.0,633.5,0.0,null
2014-07-01 02:44:00,2.972,94.1,4.346,null,295.8,6.512,0.0,633.5,0.0,null
2014-07-01 02:45:00,2.986,94.1,2.961,null,300.3,5.431,0.0,633.6,0.0,null
2014-07-01 02:46:00,3.018,94.1,3.298,null,303.0,6.115,0.0,633.6,0.0,null
2014-07-01 02:47:00,3.012,94.1,3.123,null,301.8,10.05,0.0,633.6,0.0,null
2014-07-01 02:48:00,3.023,94.1,2.523,null,322.3,30.36,0.0,633.6,0.0,null
2014-07-01 02:49:00,3.021,94.1,3.232,null,272.7,35.16,0.0,633.5,0.0,null
2014-07-01 02:50:00,3.013,94.1,3.713,null,265.7,13.68,0.0,633.5,0.0,null
2014-07-01 02:51:00,3.044,94.1,3.001,null,282.5,17.82,0.0,633.5,0.0,null
2014-07-01 02:52:00,3.03,94.1,3.143,null,298.7,3.294,0.0,633.5,0.0,null
2014-07-01 02:53:00,3.036,94.1,2.361,null,317.9,26.25,0.09,633.5,0.0,null
2014-07-01 02:54:00,3.039,94.1,3.615,null,308.5,7.364,0.0,633.5,0.0,null
2014-07-01 02:55:00,3.031,94.1,3.458,null,300.7,5.463,0.0,633.5,0.0,null
2014-07-01 02:56:00,3.051,94.1,2.012,null,314.3,29.32,0.0,633.5,0.0,null
2014-07-01 02:57:00,3.034,94.1,1.649,null,292.1,24.09,0.0,633.5,0.0,null
2014-07-01 02:58:00,3.02,94.1,2.252,null,290.9,18.44,0.0,633.6,0.0,null
2014-07-01 02:59:00,3.043,94.1,2.429,null,291.9,48.86,0.0,633.5,0.0,null
2014-07-01 03:00:00,3.082,94.1,4.123,null,301.3,10.48,0.0,633.5,0.0,null
2014-07-01 03:01:00,3.057,94.1,3.608,null,294.1,9.22,0.0,633.5,0.0,null
2014-07-01 03:02:00,3.048,94.1,2.507,null,316.4,25.65,0.0,633.5,0.0,null
2014-07-01 03:03:00,3.073,94.1,2.512,null,310.3,11.3,0.0,633.4,0.0,null
2014-07-01 03:04:00,3.033,94.1,3.037,null,300.2,3.433,0.0,633.5,0.0,null
2014-07-01 03:05:00,3.038,94.1,3.356,null,297.3,2.919,0.0,633.5,0.0,null
2014-07-01 03:06:00,3.052,94.1,3.52,null,290.7,4.88,0.0,633.5,0.0,null
2014-07-01 03:07:00,3.035,94.1,3.645,null,278.1,7.661,0.0,633.5,0.0,null
2014-07-01 03:08:00,3.055,94.1,2.741,null,321.1,19.79,0.0,633.5,0.0,null
2014-07-01 03:09:00,3.049,94.1,2.85,null,299.3,10.89,0.0,633.5,0.0,null
2014-07-01 03:10:00,3.055,94.1,3.045,null,292.2,4.334,0.0,633.5,0.0,null
2014-07-01 03:11:00,3.058,94.1,3.131,null,293.8,4.878,0.0,633.5,0.0,null
2014-07-01 03:12:00,3.058,94.1,2.599,null,297.3,13.93,0.1,633.5,0.0,null
2014-07-01 03:13:00,3.059,94.1,3.546,null,282.8,18.2,0.0,633.5,0.0,null
2014-07-01 03:14:00,3.045,94.1,3.429,null,291.9,17.12,0.0,633.4,0.0,null
2014-07-01 03:15:00,3.076,94.1,2.258,null,301.9,10.64,0.0,633.4,0.0,null
2014-07-01 03:16:00,3.059,94.1,1.742,null,319.8,23.09,0.0,633.5,0.0,null
2014-07-01 03:17:00,3.075,94.1,3.082,null,301.5,4.33,0.0,633.4,0.0,null
2014-07-01 03:18:00,3.08,94.1,3.19,null,305.4,6.058,0.1,633.5,0.0,null
2014-07-01 03:19:00,3.114,94.1,3.638,null,308.5,21.07,0.0,633.5,0.0,null
2014-07-01 03:20:00,3.094,94.1,4.053,null,289.7,6.479,0.0,633.4,0.0,null
2014-07-01 03:21:00,3.088,94.1,3.94,null,296.5,9.0,0.0,633.4,0.0,null
2014-07-01 03:22:00,3.1,94.1,3.037,null,300.0,6.266,0.1,633.3,0.0,null
2014-07-01 03:23:00,3.131,94.1,2.943,null,296.1,8.95,0.0,633.4,0.0,null
2014-07-01 03:24:00,3.137,94.1,3.9,null,295.1,6.235,0.0,633.4,0.0,null
2014-07-01 03:25:00,3.094,94.1,3.593,null,305.1,7.612,0.0,633.3,0.0,null
2014-07-01 03:26:00,3.117,94.1,2.373,null,325.1,29.65,0.0,633.4,0.0,null
2014-07-01 03:27:00,3.134,94.1,5.28,null,262.1,9.41,0.0,633.4,0.0,null
2014-07-01 03:28:00,3.164,94.1,5.234,null,273.9,10.1,0.0,633.4,0.0,null
2014-07-01 03:29:00,3.172,94.1,5.048,null,288.7,10.15,0.0,633.4,0.0,null
2014-07-01 03:30:00,3.178,94.1,4.014,null,274.4,15.04,0.0,633.4,0.0,null
2014-07-01 03:31:00,3.186,94.1,4.203,null,279.5,12.6,0.0,633.4,0.0,null
2014-07-01 03:32:00,3.184,94.1,3.962,null,292.0,6.461,0.1,633.4,0.0,null
2014-07-01 03:33:00,3.169,94.1,3.892,null,294.7,7.098,0.0,633.4,0.0,null
2014-07-01 03:34:00,3.153,94.1,3.91,null,297.5,11.55,0.0,633.4,0.12,null
2014-07-01 03:35:00,3.131,94.1,3.889,null,302.2,4.412,0.0,633.3,0.14,null
2014-07-01 03:36:00,3.111,94.1,4.253,null,297.3,4.623,0.0,633.3,0.24,null
2014-07-01 03:37:00,3.11,94.1,3.753,null,293.1,5.585,0.0,633.3,0.24,null
2014-07-01 03:38:00,3.102,94.1,2.713,null,295.8,4.912,0.1,633.3,0.16,null
2014-07-01 03:39:00,3.119,94.1,3.074,null,287.9,3.796,0.0,633.4,0.0,null
2014-07-01 03:40:00,3.081,94.1,3.343,null,285.0,4.861,0.0,633.4,0.06,null
2014-07-01 03:41:00,3.102,94.1,3.168,null,275.6,6.392,0.0,633.4,0.14,null
2014-07-01 03:42:00,3.099,94.1,2.888,null,288.0,4.999,0.0,633.4,0.12,null
2014-07-01 03:43:00,3.082,94.1,2.799,null,286.8,3.514,0.0,633.4,0.04,null
2014-07-01 03:44:00,3.076,94.1,3.553,null,301.6,7.17,0.1,633.4,0.12,null
2014-07-01 03:45:00,3.115,94.1,4.22,null,301.1,5.034,0.0,633.3,0.0,null
2014-07-01 03:46:00,3.107,94.1,3.257,null,306.7,12.46,0.0,633.3,0.0,null
2014-07-01 03:47:00,3.107,94.1,2.518,null,292.5,8.68,0.0,633.4,0.0,null
2014-07-01 03:48:00,3.136,94.1,3.356,null,293.6,4.662,0.0,633.4,0.0,null
2014-07-01 03:49:00,3.11,94.1,3.192,null,291.2,5.854,0.0,633.5,0.0,null
2014-07-01 03:50:00,3.138,94.1,3.148,null,280.8,9.94,0.0,633.4,0.0,null
2014-07-01 03:51:00,3.136,94.1,3.747,null,295.2,3.514,0.0,633.4,0.0,null
2014-07-01 03:52:00,3.15,94.1,4.408,null,296.8,6.081,0.1,633.4,0.0,null
2014-07-01 03:53:00,3.164,94.1,4.615,null,294.4,2.564,0.0,633.4,0.0,null
2014-07-01 03:54:00,3.132,94.1,3.716,null,299.4,2.691,0.0,633.4,0.0,null
2014-07-01 03:55:00,3.16,94.1,3.497,null,293.1,9.12,0.0,633.5,0.0,null
2014-07-01 03:56:00,3.152,94.1,4.311,null,273.2,6.228,0.0,633.4,0.0,null
2014-07-01 03:57:00,3.126,94.1,4.438,null,293.1,6.569,0.1,633.4,0.0,null
2014-07-01 03:58:00,3.131,94.1,3.256,null,305.8,10.83,0.0,633.4,0.0,null
2014-07-01 03:59:00,3.143,94.1,3.067,null,300.4,24.15,0.0,633.3,0.0,null
2014-07-01 04:00:00,3.134,94.1,3.919,null,287.2,7.813,0.0,633.4,0.0,null
2014-07-01 04:01:00,3.137,94.1,3.126,null,295.4,7.002,0.0,633.4,0.0,null
2014-07-01 04:02:00,3.171,94.1,3.529,null,294.2,7.333,0.0,633.4,0.0,null
2014-07-01 04:03:00,3.182,94.0,3.017,null,311.7,19.92,0.0,633.4,0.0,null
2014-07-01 04:04:00,3.165,94.0,3.471,null,298.1,5.419,0.0,633.4,0.0,null
2014-07-01 04:05:00,3.153,94.1,3.906,null,273.3,11.45,0.1,633.4,0.0,null
2014-07-01 04:06:00,3.148,94.1,3.751,null,286.7,8.95,0.0,633.4,0.0,null
2014-07-01 04:07:00,3.163,94.1,3.008,null,260.2,17.55,0.0,633.4,0.02,null
2014-07-01 04:08:00,3.137,94.1,2.703,null,268.6,19.47,0.0,633.4,0.0,null
2014-07-01 04:09:00,3.157,94.1,2.807,null,255.0,29.21,0.0,633.4,0.0,null
2014-07-01 04:10:00,3.148,94.1,2.811,null,269.7,20.62,0.0,633.4,0.0,null
2014-07-01 04:11:00,3.168,94.1,2.495,null,293.4,30.02,0.0,633.4,0.0,null
2014-07-01 04:12:00,3.159,94.1,4.413,null,275.3,7.746,0.0,633.4,0.0,null
2014-07-01 04:13:00,3.157,94.1,3.825,null,277.7,12.1,0.1,633.4,0.0,null
2014-07-01 04:14:00,3.151,94.1,3.016,null,304.7,24.74,0.0,633.4,0.0,null
2014-07-01 04:15:00,3.168,94.1,2.903,null,305.1,5.774,0.0,633.4,0.0,null
2014-07-01 04:16:00,3.168,94.1,3.168,null,271.4,17.33,0.0,633.3,0.0,null
2014-07-01 04:17:00,3.171,94.1,3.178,null,277.7,13.48,0.0,633.4,0.0,null
2014-07-01 04:18:00,3.145,94.1,4.004,null,293.3,10.51,0.0,633.3,0.0,null
2014-07-01 04:19:00,3.177,94.1,4.038,null,284.8,13.91,0.0,633.4,0.0,null
2014-07-01 04:20:00,3.157,94.1,3.432,null,277.8,7.277,0.0,633.3,0.0,null
2014-07-01 04:21:00,3.14,94.1,3.054,null,311.4,23.69,0.0,633.3,0.0,null
2014-07-01 04:22:00,3.16,94.1,1.752,null,320.2,25.43,0.0,633.3,0.0,null
2014-07-01 04:23:00,3.175,94.1,4.063,null,287.1,8.71,0.1,633.4,0.02,null
2014-07-01 04:24:00,3.152,94.1,3.79,null,279.7,22.94,0.0,633.4,0.14,null
2014-07-01 04:25:00,3.149,94.1,3.88,null,286.9,9.75,0.1,633.4,0.0,null
2014-07-01 04:26:00,3.169,94.1,3.683,null,282.3,10.38,0.0,633.4,0.0,null
2014-07-01 04:27:00,3.163,94.1,4.372,null,296.6,8.89,0.0,633.3,0.0,null
2014-07-01 04:28:00,3.148,94.1,4.557,null,303.6,5.932,0.1,633.4,0.14,null
2014-07-01 04:29:00,3.16,94.1,3.98,null,296.7,4.88,0.0,633.3,0.0,null
2014-07-01 04:30:00,3.154,94.1,3.875,null,295.4,6.168,0.0,633.3,0.0,null
2014-07-01 04:31:00,3.163,94.1,2.299,null,299.1,21.16,0.0,633.3,0.0,null
2014-07-01 04:32:00,3.151,94.1,3.178,null,274.9,14.12,0.1,633.3,0.0,null
2014-07-01 04:33:00,3.143,94.1,2.868,null,298.0,36.27,0.0,633.4,0.0,null
2014-07-01 04:34:00,3.143,94.1,4.928,null,270.3,8.28,0.1,633.4,0.0,null
2014-07-01 04:35:00,3.125,94.1,4.533,null,271.0,12.41,0.0,633.4,0.0,null
2014-07-01 04:36:00,3.137,94.1,3.648,null,265.9,18.98,0.1,633.4,0.0,null
2014-07-01 04:37:00,3.145,94.1,1.893,null,255.9,61.51,0.1,633.3,0.0,null
2014-07-01 04:38:00,3.159,94.1,2.013,null,296.7,22.25,0.0,633.4,0.0,null
2014-07-01 04:39:00,3.168,94.1,3.277,null,269.7,23.12,0.0,633.3,0.0,null
2014-07-01 04:40:00,3.156,94.1,3.202,null,262.3,22.97,0.0,633.3,0.0,null
2014-07-01 04:41:00,3.179,94.1,3.243,null,269.4,28.82,0.0,633.3,0.0,null
2014-07-01 04:42:00,3.173,94.1,1.747,null,250.4,67.09,0.0,633.3,0.0,null
2014-07-01 04:43:00,3.193,94.1,1.283,null,310.0,68.61,0.1,633.3,0.0,null
2014-07-01 04:44:00,3.173,94.0,2.197,null,242.3,49.76,0.1,633.4,0.0,null
2014-07-01 04:45:00,3.216,94.1,2.053,null,254.1,39.79,0.1,633.4,0.0,null
2014-07-01 04:46:00,3.21,94.1,5.486,null,277.1,11.41,0.0,633.4,0.0,null
2014-07-01 04:47:00,3.256,94.1,4.915,null,261.9,29.08,0.2,633.4,0.0,null
2014-07-01 04:48:00,3.25,94.1,2.297,null,254.0,51.44,0.0,633.4,0.0,null
2014-07-01 04:49:00,3.247,94.1,4.759,null,273.2,14.02,0.1,633.4,0.0,null
2014-07-01 04:50:00,3.247,94.0,2.665,null,265.0,34.19,0.0,633.4,0.0,null
2014-07-01 04:51:00,3.238,94.1,3.016,null,275.2,27.5,0.0,633.3,0.0,null
2014-07-01 04:52:00,3.207,94.1,3.495,null,281.2,7.631,0.1,633.4,0.0,null
2014-07-01 04:53:00,3.201,94.1,4.506,null,279.8,16.76,0.0,633.4,0.28,null
2014-07-01 04:54:00,3.15,94.1,5.263,null,280.1,13.94,0.0,633.4,0.54,null
2014-07-01 04:55:00,3.13,94.1,3.375,null,272.2,56.04,0.0,633.4,0.54,null
2014-07-01 04:56:00,3.116,94.1,3.921,null,288.0,14.46,0.0,633.4,0.48,null
2014-07-01 04:57:00,3.105,94.1,4.163,null,286.6,25.11,0.0,633.4,0.48,null
2014-07-01 04:58:00,3.102,94.1,2.813,null,274.6,24.69,0.0,633.4,0.4,null
2014-07-01 04:59:00,3.088,94.1,3.234,null,262.0,30.27,0.1,633.4,0.36,null
2014-07-01 05:00:00,3.068,94.1,4.266,null,266.2,38.26,0.0,633.4,0.6,null
2014-07-01 05:01:00,3.031,94.1,5.253,null,271.4,18.69,0.0,633.3,0.72,null
2014-07-01 05:02:00,3.045,94.1,4.033,null,281.5,19.31,0.1,633.3,0.42,null
2014-07-01 05:03:00,3.071,94.1,5.053,null,278.6,10.69,0.0,633.4,0.22,null
2014-07-01 05:04:00,3.031,94.1,5.27,null,288.2,9.82,0.0,633.3,0.32,null
2014-07-01 05:05:00,3.039,94.1,4.89,null,287.8,5.998,0.1,633.3,0.22,null
2014-07-01 05:06:00,3.045,94.1,4.478,null,280.8,18.66,0.0,633.4,0.0,null
2014-07-01 05:07:00,3.042,94.2,4.578,null,262.6,17.66,0.0,633.4,0.08,null
2014-07-01 05:08:00,3.037,94.1,3.97,null,281.6,9.34,0.1,633.4,0.44,null
2014-07-01 05:09:00,3.028,94.1,2.872,null,271.4,51.13,0.0,633.5,0.2,null
2014-07-01 05:10:00,3.028,94.1,4.637,null,271.9,25.88,0.0,633.4,0.2,null
2014-07-01 05:11:00,3.025,94.1,5.831,null,269.0,10.03,0.1,633.4,0.04,null
2014-07-01 05:12:00,3.028,94.1,5.724,null,257.0,14.02,0.1,633.3,0.26,null
2014-07-01 05:13:00,3.017,94.1,5.283,null,261.4,19.29,0.0,633.3,0.0,null
2014-07-01 05:14:00,3.011,94.1,5.705,null,282.7,12.56,0.1,633.3,0.34,null
2014-07-01 05:15:00,2.991,94.1,5.153,null,291.9,11.19,0.0,633.3,0.12,null
2014-07-01 05:16:00,3.031,94.1,4.873,null,279.7,23.78,0.0,633.3,0.06,null
2014-07-01 05:17:00,3.022,94.1,5.112,null,271.7,17.27,0.1,633.4,0.04,null
2014-07-01 05:18:00,3.02,94.2,6.692,null,277.1,11.82,0.0,633.3,0.3,null
2014-07-01 05:19:00,2.971,94.1,6.882,null,266.9,12.43,0.0,633.3,0.46,null
2014-07-01 05:20:00,2.971,94.2,7.401,null,288.0,11.45,0.0,633.3,0.08,null
2014-07-01 05:21:00,3.005,94.1,5.323,null,299.3,7.223,0.1,633.3,0.0,null
2014-07-01 05:22:00,3.02,94.1,6.231,null,289.3,7.668,0.0,633.3,0.0,null
2014-07-01 05:23:00,3.022,94.1,6.005,null,289.8,8.05,0.0,633.3,0.0,null