Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2022-02-01 00:00:00,13.11,46.26,0.545,0.86,284.2,6.356,0.0,776.033,-3.275
2022-02-01 00:01:00,13.02,46.07,1.468,2.0,291.2,9.25,0.0,776.07,-3.104
2022-02-01 00:02:00,12.97,45.68,1.853,2.53,263.2,14.79,0.0,776.092,-3.616
2022-02-01 00:03:00,12.98,45.63,1.538,2.09,218.3,15.72,0.0,776.059,-3.548
2022-02-01 00:04:00,12.95,45.89,2.29,2.65,156.3,18.24,0.0,776.046,-3.855
2022-02-01 00:05:00,13.0,46.7,2.285,2.63,130.8,5.305,0.0,776.01,-5.083
2022-02-01 00:06:00,13.27,46.3,1.517,1.67,136.1,11.9,0.0,776.007,-4.298
2022-02-01 00:07:00,13.42,45.76,0.94,1.09,141.5,4.349,0.0,776.014,-3.446
2022-02-01 00:08:00,13.43,45.54,1.022,1.17,138.8,7.644,0.0,776.0,-2.9
2022-02-01 00:09:00,13.37,45.65,0.91,1.61,151.1,25.08,0.0,775.999,-2.695
2022-02-01 00:10:00,13.28,45.95,0.742,0.96,226.7,16.06,0.0,776.016,-3.139
2022-02-01 00:11:00,13.17,46.0,0.422,0.65,253.1,30.0,0.0,776.016,-3.275
2022-02-01 00:12:00,13.0,46.45,0.787,1.03,238.4,16.61,0.0,776.015,-3.309
2022-02-01 00:13:00,12.89,46.8,0.955,1.07,248.2,7.917,0.0,776.012,-3.684
2022-02-01 00:14:00,12.88,46.64,0.497,0.83,237.8,12.25,0.0,775.986,-3.514
2022-02-01 00:15:00,12.88,46.26,0.327,0.42,210.4,14.4,0.0,775.97,-3.411
2022-02-01 00:16:00,12.89,46.52,0.398,0.5,195.7,15.74,0.0,775.944,-3.139
2022-02-01 00:17:00,12.88,46.51,0.433,0.61,128.9,51.8,0.0,775.934,-3.446
2022-02-01 00:18:00,12.89,47.19,0.31,0.47,113.6,16.52,0.0,775.9,-3.309
2022-02-01 00:19:00,12.88,47.32,0.525,0.87,89.4,8.92,0.0,775.896,-3.173
2022-02-01 00:20:00,12.83,47.4,0.193,0.37,88.3,18.52,0.0,775.899,-3.446
2022-02-01 00:21:00,12.76,47.71,0.485,0.79,73.05,23.12,0.0,775.894,-3.377
2022-02-01 00:22:00,12.68,47.99,0.448,0.67,9.62,51.23,0.0,775.898,-3.343
2022-02-01 00:23:00,12.56,48.09,1.255,1.5,350.0,7.849,0.0,775.894,-3.139
2022-02-01 00:24:00,12.47,48.59,0.988,1.1,355.5,5.987,0.0,775.871,-3.241
2022-02-01 00:25:00,12.51,48.74,0.735,0.89,346.6,14.0,0.0,775.861,-3.275
2022-02-01 00:26:00,12.58,48.62,0.63,0.77,324.6,15.37,0.0,775.854,-3.548
2022-02-01 00:27:00,12.63,48.46,0.695,0.98,310.3,16.84,0.0,775.854,-3.48
2022-02-01 00:28:00,12.65,48.33,0.778,1.18,253.1,16.12,0.0,775.834,-3.855
2022-02-01 00:29:00,12.65,48.1,0.713,1.02,257.2,8.7,0.0,775.835,-3.411
2022-02-01 00:30:00,12.56,48.19,0.383,0.66,218.8,26.21,0.0,775.815,-3.207
2022-02-01 00:31:00,12.54,48.49,0.332,0.44,245.3,33.86,0.0,775.816,-3.446
2022-02-01 00:32:00,12.57,48.13,0.218,0.29,337.0,28.8,0.0,775.803,-3.173
2022-02-01 00:33:00,12.57,48.33,0.392,0.51,53.31,10.64,0.0,775.776,-3.173
2022-02-01 00:34:00,12.56,48.58,0.463,0.63,349.4,24.76,0.0,775.773,-3.173
2022-02-01 00:35:00,12.46,48.96,0.888,1.05,323.7,6.573,0.0,775.772,-3.173
2022-02-01 00:36:00,12.37,49.17,0.893,1.05,324.5,4.89,0.0,775.773,-3.207
2022-02-01 00:37:00,12.34,49.36,0.867,0.97,320.7,4.954,0.0,775.776,-3.275
2022-02-01 00:38:00,12.34,49.56,0.538,0.64,317.8,5.843,0.0,775.773,-3.002
2022-02-01 00:39:00,12.31,49.88,0.565,0.65,274.0,11.24,0.0,775.777,-2.866
2022-02-01 00:40:00,12.22,49.9,0.632,0.87,251.7,19.85,0.0,775.781,-2.627
2022-02-01 00:41:00,12.14,50.1,0.84,1.03,253.2,6.382,0.0,775.817,-2.763
2022-02-01 00:42:00,12.11,50.21,0.803,0.98,270.1,15.28,0.0,775.827,-2.9
2022-02-01 00:43:00,12.11,50.44,0.29,0.44,29.73,51.17,0.0,775.817,-3.309
2022-02-01 00:44:00,12.11,50.58,0.715,1.0,89.3,15.54,0.0,775.784,-3.445
2022-02-01 00:45:00,12.17,50.35,1.263,1.45,101.0,2.769,0.0,775.777,-3.957
2022-02-01 00:46:00,12.2,50.4,0.813,1.03,109.4,50.52,0.0,775.776,-3.787
2022-02-01 00:47:00,12.18,50.72,1.1,1.92,217.5,9.3,0.0,775.797,-3.241
2022-02-01 00:48:00,12.0,50.73,2.177,2.44,204.1,9.99,0.0,775.81,-2.866
2022-02-01 00:49:00,11.79,50.91,2.285,2.62,192.7,5.789,0.0,775.794,-2.831
2022-02-01 00:50:00,11.64,51.51,2.482,2.79,173.5,9.72,0.0,775.792,-3.309
2022-02-01 00:51:00,11.5,51.72,1.73,2.31,164.3,7.248,0.0,775.784,-3.241
2022-02-01 00:52:00,11.38,52.18,1.355,1.73,174.1,9.48,0.0,775.778,-2.661
2022-02-01 00:53:00,11.33,52.9,1.258,1.71,174.5,10.03,0.0,775.775,-2.934
2022-02-01 00:54:00,11.3,53.29,0.852,1.22,169.6,18.52,0.0,775.767,-3.173
2022-02-01 00:55:00,11.3,53.32,0.578,0.85,200.7,13.07,0.0,775.777,-3.07
2022-02-01 00:56:00,11.36,53.2,0.915,1.23,213.2,4.597,0.0,775.777,-3.275
2022-02-01 00:57:00,11.56,52.28,1.337,1.43,214.5,4.536,0.0,775.784,-3.787
2022-02-01 00:58:00,11.74,51.57,1.24,1.35,220.2,6.534,0.0,775.797,-3.991
2022-02-01 00:59:00,11.8,50.97,1.115,1.3,215.2,7.3,0.0,775.793,-3.343
2022-02-01 01:00:00,11.8,50.79,1.247,1.55,182.8,7.003,0.0,775.753,-3.446
2022-02-01 01:01:00,11.8,51.0,1.067,1.35,162.4,13.48,0.0,775.728,-3.207
2022-02-01 01:02:00,11.77,51.14,0.602,0.75,169.2,24.46,0.0,775.737,-3.309
2022-02-01 01:03:00,11.75,51.46,0.822,1.29,197.3,17.48,0.0,775.747,-2.968
2022-02-01 01:04:00,11.76,51.15,1.58,2.04,195.2,4.057,0.0,775.738,-3.514
2022-02-01 01:05:00,11.72,51.15,1.987,2.2,198.2,3.184,0.0,775.725,-3.923
2022-02-01 01:06:00,11.65,51.31,1.852,2.1,204.8,7.238,0.0,775.738,-4.026
2022-02-01 01:07:00,11.6,51.44,1.655,1.93,186.7,9.25,0.0,775.712,-4.026
2022-02-01 01:08:00,11.57,51.55,1.463,1.61,190.6,11.27,0.0,775.692,-3.65
2022-02-01 01:09:00,11.55,51.83,1.087,1.28,207.4,13.46,0.0,775.701,-3.07
2022-02-01 01:10:00,11.5,52.07,1.415,2.12,214.4,12.54,0.0,775.718,-3.002
2022-02-01 01:11:00,11.41,52.11,1.385,1.62,216.7,10.75,0.0,775.715,-3.343
2022-02-01 01:12:00,11.35,52.18,1.107,1.41,184.8,15.25,0.0,775.701,-3.548
2022-02-01 01:13:00,11.34,52.29,0.585,0.9,205.1,14.35,0.0,775.711,-3.241
2022-02-01 01:14:00,11.38,52.33,0.382,0.59,208.6,27.72,0.0,775.72,-2.934
2022-02-01 01:15:00,11.39,52.35,0.553,0.73,177.1,17.19,0.0,775.691,-3.241
2022-02-01 01:16:00,11.39,52.53,0.955,1.18,167.2,12.17,0.0,775.688,-3.241
2022-02-01 01:17:00,11.35,52.75,1.575,2.17,187.5,5.469,0.0,775.694,-3.241
2022-02-01 01:18:00,11.25,53.2,2.192,2.36,187.2,1.463,0.0,775.698,-3.412
2022-02-01 01:19:00,11.12,53.58,2.165,2.6,185.8,3.023,0.0,775.694,-3.753
2022-02-01 01:20:00,11.04,53.65,2.543,2.81,182.7,2.56,0.0,775.658,-4.094
2022-02-01 01:21:00,11.03,53.47,2.125,2.69,181.0,9.14,0.0,775.647,-3.514
2022-02-01 01:22:00,11.01,53.31,1.398,1.86,170.6,7.266,0.0,775.618,-2.798
2022-02-01 01:23:00,10.98,53.56,2.168,2.58,185.7,8.11,0.0,775.621,-2.763
2022-02-01 01:24:00,10.94,52.91,1.648,2.16,205.7,12.26,0.0,775.628,-2.968
2022-02-01 01:25:00,10.94,53.22,1.612,2.21,217.7,19.86,0.0,775.65,-2.9
2022-02-01 01:26:00,10.98,53.51,1.495,2.26,195.0,18.2,0.0,775.634,-2.934
2022-02-01 01:27:00,10.98,52.75,1.232,1.99,175.8,7.752,0.0,775.602,-2.866
2022-02-01 01:28:00,11.04,52.17,1.358,2.25,148.8,15.21,0.0,775.579,-2.934
2022-02-01 01:29:00,11.1,52.26,1.485,2.04,149.9,9.92,0.0,775.553,-3.309
2022-02-01 01:30:00,11.11,52.57,1.688,2.32,165.8,10.12,0.0,775.553,-3.07
2022-02-01 01:31:00,11.06,53.33,2.675,3.09,188.0,5.095,0.0,775.586,-3.207
2022-02-01 01:32:00,10.95,51.85,2.972,3.14,196.5,3.403,0.0,775.589,-4.23
2022-02-01 01:33:00,10.93,50.71,2.298,2.95,201.2,6.689,0.0,775.576,-4.025
2022-02-01 01:34:00,10.93,50.88,1.682,1.92,199.2,11.5,0.0,775.547,-3.514
2022-02-01 01:35:00,10.95,51.0,1.607,2.01,203.5,4.821,0.0,775.557,-3.002
2022-02-01 01:36:00,10.98,51.36,1.357,1.81,228.8,10.49,0.0,775.561,-3.173
2022-02-01 01:37:00,10.98,51.74,0.668,1.07,244.3,39.82,0.0,775.554,-2.968
2022-02-01 01:38:00,10.98,52.13,0.89,1.18,218.9,37.72,0.0,775.551,-2.866
2022-02-01 01:39:00,10.98,52.06,0.258,0.59,226.2,87.2,0.0,775.528,-2.9
2022-02-01 01:40:00,10.98,52.43,0.39,0.44,128.1,59.03,0.0,775.515,-2.968
2022-02-01 01:41:00,10.98,52.57,0.252,0.47,196.6,74.86,0.0,775.502,-3.139
2022-02-01 01:42:00,10.98,52.69,0.535,0.84,211.3,38.81,0.0,775.502,-3.139
2022-02-01 01:43:00,10.95,52.32,1.327,1.62,219.2,3.287,0.0,775.491,-3.207
2022-02-01 01:44:00,10.88,52.36,1.86,2.07,214.7,3.681,0.0,775.478,-3.65
2022-02-01 01:45:00,10.83,52.63,2.293,2.71,207.7,10.87,0.0,775.461,-4.025
2022-02-01 01:46:00,10.79,52.54,2.377,2.68,200.0,7.175,0.0,775.445,-3.957
2022-02-01 01:47:00,10.77,51.66,2.18,2.52,199.0,5.129,0.0,775.419,-4.162
2022-02-01 01:48:00,10.74,51.3,1.81,2.14,199.8,6.438,0.0,775.382,-3.753
2022-02-01 01:49:00,10.74,51.39,1.675,1.87,194.2,4.809,0.0,775.379,-3.446
2022-02-01 01:50:00,10.75,51.58,1.472,1.6,189.9,10.18,0.0,775.358,-3.139
2022-02-01 01:51:00,10.73,51.8,2.042,2.3,187.8,7.312,0.0,775.378,-3.139
2022-02-01 01:52:00,10.68,52.46,1.732,1.98,173.2,7.192,0.0,775.382,-3.309
2022-02-01 01:53:00,10.63,52.06,1.495,1.6,151.4,9.68,0.0,775.382,-3.207
2022-02-01 01:54:00,10.61,51.41,1.613,1.98,123.0,5.943,0.0,775.359,-3.582
2022-02-01 01:55:00,10.7,50.72,1.672,2.06,119.5,6.87,0.0,775.346,-3.65
2022-02-01 01:56:00,10.83,50.92,0.818,1.46,139.6,45.43,0.0,775.356,-3.309
2022-02-01 01:57:00,10.83,52.13,0.518,0.75,281.0,29.93,0.0,775.362,-2.661
2022-02-01 01:58:00,10.69,52.62,0.548,0.67,333.5,15.14,0.0,775.349,-2.525
2022-02-01 01:59:00,10.54,53.52,0.603,0.74,9.79,11.64,0.0,775.332,-2.661
2022-02-01 02:00:00,10.48,54.01,0.352,0.68,8.54,51.96,0.0,775.309,-2.968
2022-02-01 02:01:00,10.48,53.86,0.367,0.63,178.1,29.52,0.0,775.295,-3.036
2022-02-01 02:02:00,10.48,53.52,0.73,0.87,166.0,10.03,0.0,775.268,-3.07
2022-02-01 02:03:00,10.45,53.27,1.322,1.67,129.0,12.54,0.0,775.261,-3.343
2022-02-01 02:04:00,10.43,53.38,1.78,2.42,113.3,1.699,0.0,775.262,-3.889
2022-02-01 02:05:00,10.39,53.34,1.56,2.25,139.8,43.62,0.0,775.275,-3.889
2022-02-01 02:06:00,10.37,54.04,1.808,2.26,231.5,3.452,0.0,775.295,-2.968
2022-02-01 02:07:00,10.32,54.31,1.552,2.29,239.8,8.12,0.0,775.334,-2.627
2022-02-01 02:08:00,10.29,54.27,1.532,1.89,249.2,4.45,0.0,775.341,-2.627
2022-02-01 02:09:00,10.29,54.04,1.163,1.55,209.7,19.92,0.0,775.322,-2.729
2022-02-01 02:10:00,10.29,52.85,1.283,1.46,203.2,8.25,0.0,775.305,-3.309
2022-02-01 02:11:00,10.29,52.49,1.737,1.98,192.7,6.179,0.0,775.295,-3.309
2022-02-01 02:12:00,10.29,53.07,1.528,1.84,159.5,14.42,0.0,775.265,-3.105
2022-02-01 02:13:00,10.27,53.76,1.033,1.27,185.5,7.721,0.0,775.272,-3.241
2022-02-01 02:14:00,10.25,53.37,1.273,1.45,172.7,18.02,0.0,775.296,-3.173
2022-02-01 02:15:00,10.19,52.94,1.202,1.68,151.4,15.78,0.0,775.292,-3.105
2022-02-01 02:16:00,10.15,52.68,1.415,1.78,122.3,9.17,0.0,775.296,-3.343
2022-02-01 02:17:00,10.15,52.59,0.702,1.14,119.7,13.31,0.0,775.3,-3.446
2022-02-01 02:18:00,10.16,53.69,0.678,1.09,196.7,14.78,0.0,775.303,-3.275
2022-02-01 02:19:00,10.16,53.4,0.837,1.0,187.8,11.39,0.0,775.303,-3.173
2022-02-01 02:20:00,10.15,52.82,1.183,1.6,138.6,17.35,0.0,775.267,-3.377
2022-02-01 02:21:00,10.17,52.9,0.915,1.25,171.3,28.88,0.0,775.25,-3.787
2022-02-01 02:22:00,10.2,53.05,1.223,1.41,175.1,22.85,0.0,775.257,-3.377
2022-02-01 02:23:00,10.2,52.6,0.997,1.18,164.9,12.41,0.0,775.25,-3.821
2022-02-01 02:24:00,10.24,52.01,0.675,0.87,204.7,37.22,0.0,775.264,-3.377
2022-02-01 02:25:00,10.29,52.75,1.497,1.93,307.3,4.642,0.0,775.264,-3.275
2022-02-01 02:26:00,10.18,53.32,1.975,2.23,308.8,3.715,0.0,775.243,-2.968
2022-02-01 02:27:00,10.11,52.97,1.5,2.12,313.5,10.75,0.0,775.21,-3.377
2022-02-01 02:28:00,10.25,51.89,0.953,1.15,32.5,23.85,0.0,775.2,-3.514
2022-02-01 02:29:00,10.43,51.53,0.817,1.0,68.1,14.38,0.0,775.174,-3.241
2022-02-01 02:30:00,10.53,51.48,1.387,1.86,76.94,11.13,0.0,775.141,-3.48
2022-02-01 02:31:00,10.57,51.65,0.657,0.88,99.3,28.07,0.0,775.128,-3.207
2022-02-01 02:32:00,10.55,51.85,0.978,1.28,89.3,15.68,0.0,775.111,-2.763
2022-02-01 02:33:00,10.49,52.13,0.887,1.29,123.1,16.9,0.0,775.105,-2.729
2022-02-01 02:34:00,10.41,52.43,1.022,1.37,135.5,35.83,0.0,775.105,-2.695
2022-02-01 02:35:00,10.3,52.3,1.325,1.53,185.2,24.22,0.0,775.121,-3.309
2022-02-01 02:36:00,10.2,52.55,1.283,1.68,224.3,11.26,0.0,775.128,-3.309
2022-02-01 02:37:00,10.16,52.71,1.07,1.5,229.3,18.2,0.0,775.145,-3.377
2022-02-01 02:38:00,10.23,52.5,0.955,1.14,268.0,9.02,0.0,775.141,-3.412
2022-02-01 02:39:00,10.24,52.64,0.867,1.03,273.1,7.555,0.0,775.14,-3.275
2022-02-01 02:40:00,10.2,52.42,1.007,1.08,260.0,4.32,0.0,775.137,-3.207
2022-02-01 02:41:00,10.2,51.95,1.158,1.3,254.5,3.403,0.0,775.127,-3.377
2022-02-01 02:42:00,10.23,51.98,1.157,1.45,226.7,7.359,0.0,775.111,-3.275
2022-02-01 02:43:00,10.25,52.21,1.598,1.92,219.0,8.73,0.0,775.101,-3.446
2022-02-01 02:44:00,10.18,52.1,1.045,1.54,232.8,22.21,0.0,775.098,-3.412
2022-02-01 02:45:00,10.12,52.78,1.21,1.51,229.4,14.74,0.0,775.078,-3.275
2022-02-01 02:46:00,10.07,52.87,1.775,2.04,225.3,4.642,0.0,775.053,-3.514
2022-02-01 02:47:00,10.06,52.47,1.207,1.53,242.3,10.69,0.0,775.033,-3.343
2022-02-01 02:48:00,10.06,52.7,1.068,1.37,245.6,8.03,0.0,775.026,-3.241
2022-02-01 02:49:00,10.06,51.77,1.273,1.82,276.4,12.76,0.0,775.016,-3.65
2022-02-01 02:50:00,10.07,51.97,1.027,1.34,302.7,10.81,0.0,774.993,-3.48
2022-02-01 02:51:00,10.01,52.33,1.07,1.22,261.0,25.38,0.0,775.006,-3.173
2022-02-01 02:52:00,9.98,52.47,1.603,1.93,229.7,9.96,0.0,775.033,-2.797
2022-02-01 02:53:00,9.92,52.83,1.782,2.03,218.2,2.911,0.0,775.043,-2.797
2022-02-01 02:54:00,9.85,53.23,1.767,2.15,207.5,10.13,0.0,775.036,-3.173
2022-02-01 02:55:00,9.79,53.23,1.845,2.29,201.4,10.46,0.0,775.023,-3.036
2022-02-01 02:56:00,9.75,52.91,1.85,2.24,182.1,16.91,0.0,774.996,-3.207
2022-02-01 02:57:00,9.75,52.59,2.062,2.43,161.4,13.26,0.0,774.959,-3.173
2022-02-01 02:58:00,9.75,52.1,1.543,2.18,140.5,17.12,0.0,774.942,-3.412
2022-02-01 02:59:00,9.88,51.4,1.385,1.65,138.8,13.04,0.0,774.946,-3.173
2022-02-01 03:00:00,10.01,51.06,1.64,2.16,132.5,9.54,0.0,774.926,-3.514
2022-02-01 03:01:00,10.11,50.74,1.977,2.24,132.3,4.383,0.0,774.909,-3.992
2022-02-01 03:02:00,10.25,50.38,1.37,1.74,156.2,20.78,0.0,774.942,-3.514
2022-02-01 03:03:00,10.29,50.42,1.3,1.67,196.3,8.94,0.0,774.985,-3.207
2022-02-01 03:04:00,10.27,50.59,1.967,2.19,234.6,10.48,0.0,775.025,-3.514
2022-02-01 03:05:00,10.17,51.26,1.997,2.51,238.7,6.288,0.0,775.022,-3.412
2022-02-01 03:06:00,10.08,51.61,1.712,2.41,228.6,13.22,0.0,774.982,-3.241
2022-02-01 03:07:00,9.99,51.8,1.572,2.02,191.1,16.24,0.0,774.942,-2.968
2022-02-01 03:08:00,9.91,51.91,1.642,2.01,205.6,15.88,0.0,774.929,-3.036
2022-02-01 03:09:00,9.82,52.17,1.705,2.14,221.3,14.22,0.0,774.968,-3.139
2022-02-01 03:10:00,9.79,52.44,1.648,1.92,219.8,13.61,0.0,774.948,-3.446
2022-02-01 03:11:00,9.79,51.91,2.192,2.42,188.1,11.05,0.0,774.912,-3.684
2022-02-01 03:12:00,9.79,51.83,2.008,2.48,166.7,6.599,0.0,774.873,-3.719
2022-02-01 03:13:00,9.79,52.1,1.848,2.43,140.5,7.585,0.0,774.843,-3.582
2022-02-01 03:14:00,9.79,52.14,1.578,2.52,148.9,12.23,0.0,774.866,-3.684
2022-02-01 03:15:00,9.79,52.27,0.713,1.03,192.1,18.29,0.0,774.87,-3.173
2022-02-01 03:16:00,9.8,52.46,1.105,1.4,169.7,8.18,0.0,774.866,-2.866
2022-02-01 03:17:00,9.75,52.19,1.447,1.69,132.9,14.65,0.0,774.82,-3.207
2022-02-01 03:18:00,9.76,52.39,1.792,2.12,99.0,4.122,0.0,774.794,-4.094
2022-02-01 03:19:00,9.84,52.47,0.917,1.51,192.7,66.31,0.0,774.844,-3.787
2022-02-01 03:20:00,9.87,52.72,2.142,2.54,234.7,6.492,0.0,774.864,-3.309
2022-02-01 03:21:00,9.73,52.87,2.678,2.88,223.0,7.545,0.0,774.85,-3.719
2022-02-01 03:22:00,9.65,52.86,2.103,2.65,213.3,3.681,0.0,774.827,-3.821
2022-02-01 03:23:00,9.64,52.96,1.263,1.67,205.2,10.61,0.0,774.83,-3.411
2022-02-01 03:24:00,9.61,53.04,1.375,2.22,220.2,22.49,0.0,774.854,-3.07
2022-02-01 03:25:00,9.56,52.78,0.537,1.1,252.4,58.61,0.0,774.86,-2.934
2022-02-01 03:26:00,9.53,52.7,0.628,0.9,217.0,35.37,0.0,774.869,-2.763
2022-02-01 03:27:00,9.52,52.83,0.57,0.73,165.1,13.62,0.0,774.872,-2.559
2022-02-01 03:28:00,9.52,52.85,0.502,0.66,273.7,35.58,0.0,774.903,-2.968
2022-02-01 03:29:00,9.5,53.53,0.898,1.18,352.7,8.46,0.0,774.896,-2.9
2022-02-01 03:30:00,9.45,54.14,0.787,0.95,31.26,15.86,0.0,774.87,-3.241
2022-02-01 03:31:00,9.42,54.36,0.497,0.78,80.5,28.68,0.0,774.854,-3.036
2022-02-01 03:32:00,9.39,54.4,0.69,0.94,150.5,20.65,0.0,774.83,-3.173
2022-02-01 03:33:00,9.3,54.68,1.242,1.49,193.3,17.05,0.0,774.847,-3.275
2022-02-01 03:34:00,9.21,54.82,2.02,2.32,225.2,5.896,0.0,774.844,-3.173
2022-02-01 03:35:00,9.13,54.82,2.528,2.8,227.0,3.415,0.0,774.84,-3.207
2022-02-01 03:36:00,9.12,54.36,1.685,2.05,219.0,4.241,0.0,774.83,-3.684
2022-02-01 03:37:00,9.21,54.07,1.178,1.35,224.6,10.19,0.0,774.814,-3.616
2022-02-01 03:38:00,9.36,53.67,1.047,1.27,190.9,9.91,0.0,774.764,-3.65
2022-02-01 03:39:00,9.52,53.16,0.973,1.19,208.4,22.11,0.0,774.747,-3.48
2022-02-01 03:40:00,9.56,53.1,1.342,1.68,219.9,13.01,0.0,774.773,-2.968
2022-02-01 03:41:00,9.53,53.25,1.382,1.51,232.0,1.633,0.0,774.787,-3.173
2022-02-01 03:42:00,9.52,53.45,0.775,1.38,269.9,17.06,0.0,774.772,-3.616
2022-02-01 03:43:00,9.51,53.02,0.498,0.68,282.8,4.139,0.0,774.755,-3.309
2022-02-01 03:44:00,9.53,52.61,0.212,0.28,282.4,11.2,0.0,774.731,-3.241
2022-02-01 03:45:00,9.57,52.53,0.387,0.75,231.9,41.44,0.0,774.727,-3.138
2022-02-01 03:46:00,9.6,52.91,0.79,1.14,246.3,13.42,0.0,774.754,-3.377
2022-02-01 03:47:00,9.6,53.05,1.577,1.76,233.8,0.373,0.0,774.787,-3.855
2022-02-01 03:48:00,9.56,53.27,1.64,1.79,236.0,2.769,0.0,774.79,-4.06
2022-02-01 03:49:00,9.49,53.41,1.223,1.49,257.5,8.84,0.0,774.8,-3.787
2022-02-01 03:50:00,9.41,53.97,1.17,1.43,250.5,8.75,0.0,774.79,-3.412
2022-02-01 03:51:00,9.39,54.13,1.217,1.49,232.2,8.68,0.0,774.77,-3.582
2022-02-01 03:52:00,9.39,53.57,1.45,1.67,232.3,2.867,0.0,774.76,-3.753
2022-02-01 03:53:00,9.42,53.36,1.517,1.75,238.3,5.645,0.0,774.757,-3.821
2022-02-01 03:54:00,9.54,53.01,1.553,1.78,236.0,2.516,0.0,774.767,-3.719
2022-02-01 03:55:00,9.61,52.47,1.148,1.52,243.8,6.282,0.0,774.747,-3.514
2022-02-01 03:56:00,9.61,52.34,0.868,1.13,243.9,14.85,0.0,774.748,-3.719
2022-02-01 03:57:00,9.58,52.63,0.573,0.9,215.9,17.75,0.0,774.755,-3.582
2022-02-01 03:58:00,9.54,52.83,0.58,0.64,205.5,8.84,0.0,774.751,-3.207
2022-02-01 03:59:00,9.47,53.98,0.955,1.29,218.8,4.178,0.0,774.747,-3.173
2022-02-01 04:00:00,9.31,54.66,1.292,1.47,205.3,8.61,0.0,774.743,-3.616
2022-02-01 04:01:00,9.17,55.01,1.732,1.94,191.0,6.402,0.0,774.746,-3.65
2022-02-01 04:02:00,8.99,54.46,1.772,1.93,189.2,3.435,0.0,774.753,-4.06
2022-02-01 04:03:00,8.82,53.69,1.26,1.44,186.5,4.99,0.0,774.747,-4.333
2022-02-01 04:04:00,8.73,53.72,0.823,0.91,206.2,10.49,0.0,774.754,-3.514
2022-02-01 04:05:00,8.7,54.28,0.437,0.69,278.7,59.47,0.0,774.767,-3.036
2022-02-01 04:06:00,8.73,56.15,1.018,1.33,322.7,4.307,0.0,774.807,-3.139
2022-02-01 04:07:00,8.75,56.82,1.377,1.53,308.8,6.278,0.0,774.82,-3.036
2022-02-01 04:08:00,8.71,56.34,1.545,1.71,299.7,5.343,0.0,774.83,-3.514
2022-02-01 04:09:00,8.78,55.38,1.27,1.41,294.3,2.427,0.0,774.83,-4.026
2022-02-01 04:10:00,8.9,55.07,0.868,1.07,294.0,5.993,0.0,774.829,-3.617
2022-02-01 04:11:00,8.98,54.19,0.478,0.73,278.2,17.04,0.0,774.826,-3.548
2022-02-01 04:12:00,9.02,52.77,0.332,0.57,163.6,37.57,0.0,774.773,-3.548
2022-02-01 04:13:00,9.18,51.28,1.177,1.61,127.7,3.349,0.0,774.701,-3.992
2022-02-01 04:14:00,9.45,52.18,2.38,2.99,138.2,3.624,0.0,774.648,-4.094
2022-02-01 04:15:00,9.18,53.33,2.553,2.95,143.0,2.309,0.0,774.602,-3.65
2022-02-01 04:16:00,8.87,54.15,2.552,2.72,144.0,6.454,0.0,774.582,-3.787
2022-02-01 04:17:00,8.68,54.76,2.665,3.13,146.2,4.945,0.0,774.566,-4.299
2022-02-01 04:18:00,8.7,54.76,1.13,1.96,124.9,64.7,0.0,774.595,-3.343
2022-02-01 04:19:00,8.75,55.28,1.957,2.75,298.5,6.265,0.0,774.665,-2.422
2022-02-01 04:20:00,8.74,55.33,3.545,4.09,303.7,8.6,0.0,774.724,-2.354
2022-02-01 04:21:00,8.7,55.67,3.24,3.97,305.2,6.093,0.0,774.748,-2.149
2022-02-01 04:22:00,8.9,54.16,1.818,2.37,321.5,3.201,0.0,774.751,-3.616
2022-02-01 04:23:00,9.19,53.38,1.632,1.79,338.5,4.573,0.0,774.748,-3.139
2022-02-01 04:24:00,9.3,52.59,0.982,1.07,342.4,11.66,0.0,774.75,-2.866
2022-02-01 04:25:00,9.46,51.76,0.363,0.68,57.42,64.83,0.0,774.736,-2.627
2022-02-01 04:26:00,9.51,52.08,0.412,0.56,104.5,28.23,0.0,774.716,-2.968
2022-02-01 04:27:00,9.51,52.07,0.717,0.91,105.7,6.314,0.0,774.706,-3.412
2022-02-01 04:28:00,9.51,51.58,1.035,1.19,126.3,7.588,0.0,774.68,-4.23
2022-02-01 04:29:00,9.56,51.5,1.25,1.33,149.8,16.59,0.0,774.671,-4.128
2022-02-01 04:30:00,9.52,51.82,1.352,1.56,177.0,8.12,0.0,774.668,-3.855
2022-02-01 04:31:00,9.43,52.48,1.275,1.51,208.0,11.96,0.0,774.673,-3.378
2022-02-01 04:32:00,9.33,53.14,1.55,1.98,237.9,14.62,0.0,774.69,-3.241
2022-02-01 04:33:00,9.26,53.17,1.997,2.22,272.0,18.78,0.0,774.717,-3.07
2022-02-01 04:34:00,9.17,53.79,1.467,2.16,264.8,14.64,0.0,774.74,-2.763
2022-02-01 04:35:00,9.1,54.1,1.143,1.82,266.6,35.86,0.0,774.707,-3.036
2022-02-01 04:36:00,9.11,54.16,1.05,1.54,246.3,44.8,0.0,774.704,-3.07
2022-02-01 04:37:00,9.11,54.23,1.132,1.36,177.6,24.57,0.0,774.664,-3.207
2022-02-01 04:38:00,9.08,54.4,1.382,1.78,151.5,8.57,0.0,774.638,-3.002
2022-02-01 04:39:00,8.98,54.85,1.418,1.54,140.8,3.975,0.0,774.638,-2.9
2022-02-01 04:40:00,8.87,55.03,1.29,1.48,160.0,14.35,0.0,774.667,-2.729
2022-02-01 04:41:00,8.78,55.21,1.59,1.84,194.8,5.694,0.0,774.694,-3.07
2022-02-01 04:42:00,8.73,55.25,1.43,1.53,195.5,4.537,0.0,774.723,-3.309
2022-02-01 04:43:00,8.71,54.82,1.182,1.28,199.2,6.413,0.0,774.756,-3.138
2022-02-01 04:44:00,8.71,54.99,0.988,1.1,236.3,29.02,0.0,774.789,-2.934
2022-02-01 04:45:00,8.73,54.89,1.74,1.84,245.7,7.054,0.0,774.818,-3.173
2022-02-01 04:46:00,8.87,53.46,1.528,1.9,197.7,14.14,0.0,774.815,-4.23
2022-02-01 04:47:00,9.02,52.19,1.28,1.46,172.7,10.13,0.0,774.812,-4.23
2022-02-01 04:48:00,9.13,51.89,1.088,1.68,171.9,17.27,0.0,774.812,-3.752
2022-02-01 04:49:00,9.19,52.04,1.182,1.4,176.3,6.152,0.0,774.8,-3.07
2022-02-01 04:50:00,9.19,52.41,1.695,1.99,154.2,6.91,0.0,774.77,-3.48
2022-02-01 04:51:00,9.16,52.5,2.045,2.35,146.7,4.229,0.0,774.747,-3.753
2022-02-01 04:52:00,9.16,52.58,2.81,3.18,139.7,1.247,0.0,774.721,-4.298
2022-02-01 04:53:00,9.29,52.42,2.263,2.65,137.3,0.943,0.0,774.727,-4.435
2022-02-01 04:54:00,9.41,52.06,1.028,1.65,181.1,28.14,0.0,774.746,-3.718
2022-02-01 04:55:00,9.44,52.51,1.292,1.88,199.1,14.47,0.0,774.783,-3.036
2022-02-01 04:56:00,9.41,52.67,1.99,2.76,234.2,13.15,0.0,774.812,-3.48
2022-02-01 04:57:00,9.3,53.06,2.045,2.36,247.0,6.974,0.0,774.841,-3.309
2022-02-01 04:58:00,9.17,53.42,1.687,2.0,276.2,25.27,0.0,774.861,-3.07
2022-02-01 04:59:00,9.09,53.53,1.215,1.62,277.6,20.11,0.0,774.858,-3.48
2022-02-01 05:00:00,9.07,53.71,1.282,1.75,233.0,3.873,0.0,774.845,-3.207
2022-02-01 05:01:00,9.14,53.56,1.395,1.56,191.8,16.19,0.0,774.826,-2.9
2022-02-01 05:02:00,9.2,53.57,1.157,1.27,165.8,9.37,0.0,774.83,-2.627
2022-02-01 05:03:00,9.14,54.02,1.043,1.2,159.5,9.46,0.0,774.844,-2.49
2022-02-01 05:04:00,9.03,54.32,1.018,1.38,155.5,7.988,0.0,774.857,-2.456
2022-02-01 05:05:00,8.95,54.61,1.37,1.45,171.0,7.583,0.0,774.867,-2.593
2022-02-01 05:06:00,8.88,54.97,1.773,1.97,183.5,5.438,0.0,774.867,-2.729
2022-02-01 05:07:00,8.81,55.13,1.455,1.63,192.5,4.424,0.0,774.883,-3.138
2022-02-01 05:08:00,8.78,55.12,1.318,1.47,206.1,13.9,0.0,774.906,-3.445
2022-02-01 05:09:00,8.74,55.3,0.447,0.78,259.1,23.11,0.0,774.925,-3.479
2022-02-01 05:10:00,8.78,55.52,0.985,1.19,207.5,5.023,0.0,774.939,-3.138
2022-02-01 05:11:00,8.79,55.32,1.187,1.42,205.1,11.35,0.0,774.942,-3.582
2022-02-01 05:12:00,8.79,54.96,1.038,1.25,196.5,11.32,0.0,774.944,-3.513
2022-02-01 05:13:00,8.79,54.94,0.925,1.14,177.5,10.11,0.0,774.947,-3.445
2022-02-01 05:14:00,8.79,55.02,0.947,1.09,158.0,6.757,0.0,774.943,-3.411
2022-02-01 05:15:00,8.77,55.2,1.395,1.64,139.8,7.358,0.0,774.95,-3.309
2022-02-01 05:16:00,8.71,55.59,1.615,1.84,128.3,5.119,0.0,774.944,-3.104
2022-02-01 05:17:00,8.64,56.09,1.803,1.89,137.0,2.646,0.0,774.944,-3.275
2022-02-01 05:18:00,8.61,56.15,1.477,1.63,146.6,7.4,0.0,774.944,-3.718
2022-02-01 05:19:00,8.61,56.1,1.202,1.42,162.7,7.43,0.0,774.955,-3.411
2022-02-01 05:20:00,8.57,56.48,1.097,1.27,189.0,6.478,0.0,774.977,-2.934
2022-02-01 05:21:00,8.49,56.54,0.993,1.24,190.5,2.753,0.0,774.984,-3.173
2022-02-01 05:22:00,8.47,56.86,0.92,0.99,187.2,6.913,0.0,774.991,-2.831
2022-02-01 05:23:00,8.47,56.72,1.015,1.08,173.3,3.35,0.0,774.997,-3.207
2022-02-01 05:24:00,8.47,56.57,0.933,1.06,167.2,9.55,0.0,774.997,-3.138
2022-02-01 05:25:00,8.48,56.78,0.678,0.83,140.3,5.761,0.0,775.007,-2.9