Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2021-10-01 00:00:00,4.514,86.3,0.283,0.46,271.1,47.8,0.0,635.006,-0.129
2021-10-01 00:01:00,4.484,86.8,0.46,0.66,266.3,45.5,0.0,634.971,-0.096
2021-10-01 00:02:00,4.436,87.0,0.473,0.68,273.7,11.81,0.0,634.949,-0.111
2021-10-01 00:03:00,4.406,86.8,0.393,0.59,289.6,21.6,0.0,634.94,-0.147
2021-10-01 00:04:00,4.383,86.6,0.668,0.89,284.9,14.79,0.0,634.927,-0.136
2021-10-01 00:05:00,4.347,86.2,0.768,0.92,291.4,16.23,0.0,634.935,-0.146
2021-10-01 00:06:00,4.345,85.9,0.413,0.6,306.9,16.62,0.0,634.942,-0.169
2021-10-01 00:07:00,4.347,85.5,0.498,0.63,323.6,19.88,0.0,634.926,-0.224
2021-10-01 00:08:00,4.347,85.9,0.603,0.94,307.3,30.58,0.0,634.943,-0.23
2021-10-01 00:09:00,4.332,86.2,0.693,0.91,302.1,12.7,0.0,634.93,-0.259
2021-10-01 00:10:00,4.301,86.0,0.632,0.8,297.5,12.35,0.0,634.943,-0.285
2021-10-01 00:11:00,4.304,85.9,0.882,1.13,305.0,10.05,0.0,634.933,-0.289
2021-10-01 00:12:00,4.302,85.8,1.243,1.35,326.3,6.181,0.0,634.935,-0.392
2021-10-01 00:13:00,4.339,85.5,1.11,1.38,323.8,13.63,0.0,634.924,-0.446
2021-10-01 00:14:00,4.345,85.5,1.277,1.59,315.8,33.54,0.0,634.923,-0.432
2021-10-01 00:15:00,4.385,85.4,1.17,1.71,310.5,22.55,0.0,634.902,-0.452
2021-10-01 00:16:00,4.391,85.9,1.363,1.48,318.8,27.74,0.0,634.884,-0.398
2021-10-01 00:17:00,4.356,86.2,1.39,1.83,317.9,9.13,0.0,634.883,-0.365
2021-10-01 00:18:00,4.345,86.0,1.595,1.72,320.5,4.152,0.0,634.869,-0.498
2021-10-01 00:19:00,4.349,85.7,1.65,2.25,317.7,3.35,0.0,634.87,-0.546
2021-10-01 00:20:00,4.344,85.7,1.933,2.18,325.3,5.788,0.0,634.867,-0.588
2021-10-01 00:21:00,4.354,85.5,2.2,2.24,328.3,3.197,0.0,634.846,-0.747
2021-10-01 00:22:00,4.39,85.2,1.862,2.23,322.5,7.171,0.0,634.848,-0.708
2021-10-01 00:23:00,4.394,85.1,1.305,1.64,311.5,5.795,0.0,634.851,-0.557
2021-10-01 00:24:00,4.392,85.0,1.097,1.26,318.6,15.65,0.0,634.853,-0.441
2021-10-01 00:25:00,4.392,85.2,1.043,1.43,304.6,18.35,0.0,634.852,-0.421
2021-10-01 00:26:00,4.39,85.3,1.903,2.02,327.2,6.766,0.0,634.845,-0.558
2021-10-01 00:27:00,4.393,85.2,1.552,1.72,340.2,2.477,0.0,634.826,-0.777
2021-10-01 00:28:00,4.412,84.8,1.39,1.6,324.8,5.637,0.0,634.81,-0.755
2021-10-01 00:29:00,4.44,84.9,0.715,0.86,36.97,42.1,0.0,634.819,-0.496
2021-10-01 00:30:00,4.437,85.6,1.197,1.36,76.39,10.44,0.0,634.779,-0.498
2021-10-01 00:31:00,4.438,85.2,1.288,1.65,92.8,4.878,0.0,634.792,-0.821
2021-10-01 00:32:00,4.436,85.0,0.762,1.06,136.6,23.16,0.0,634.767,-0.768
2021-10-01 00:33:00,4.439,84.7,1.34,1.87,145.7,17.31,0.0,634.765,-0.751
2021-10-01 00:34:00,4.45,84.0,1.503,1.9,161.3,21.68,0.0,634.763,-1.147
2021-10-01 00:35:00,4.522,84.2,0.437,0.65,147.3,13.35,0.0,634.772,-0.781
2021-10-01 00:36:00,4.525,84.5,0.552,0.97,185.0,41.02,0.0,634.758,-0.42
2021-10-01 00:37:00,4.529,83.9,1.73,2.09,136.3,9.09,0.0,634.764,-0.753
2021-10-01 00:38:00,4.526,84.1,0.7,1.47,172.0,42.15,0.0,634.753,-0.875
2021-10-01 00:39:00,4.529,84.0,1.39,1.8,159.3,12.9,0.0,634.76,-0.766
2021-10-01 00:40:00,4.527,83.5,1.225,1.63,137.7,14.02,0.0,634.743,-1.081
2021-10-01 00:41:00,4.532,83.7,1.793,2.0,133.8,7.289,0.0,634.736,-1.085
2021-10-01 00:42:00,4.571,82.9,1.962,2.14,121.3,4.422,0.0,634.734,-1.478
2021-10-01 00:43:00,4.696,82.1,1.733,1.93,116.0,4.122,0.0,634.738,-1.604
2021-10-01 00:44:00,4.782,81.7,1.647,2.23,134.5,12.85,0.0,634.726,-1.357
2021-10-01 00:45:00,4.801,81.8,1.503,2.29,120.4,13.16,0.0,634.71,-1.406
2021-10-01 00:46:00,4.799,81.9,1.225,1.49,97.7,10.42,0.0,634.698,-1.03
2021-10-01 00:47:00,4.788,82.5,1.605,2.19,81.5,11.97,0.0,634.686,-0.694
2021-10-01 00:48:00,4.686,83.1,1.837,2.04,84.6,9.8,0.0,634.693,-0.647
2021-10-01 00:49:00,4.634,83.8,1.678,2.08,117.1,15.32,0.0,634.689,-0.518
2021-10-01 00:50:00,4.574,83.8,1.995,2.39,96.0,6.377,0.0,634.675,-0.724
2021-10-01 00:51:00,4.574,83.9,2.293,2.98,109.3,14.62,0.0,634.68,-0.755
2021-10-01 00:52:00,4.603,83.7,2.302,2.82,114.7,8.3,0.0,634.672,-1.274
2021-10-01 00:53:00,4.672,83.5,2.12,2.4,115.7,5.555,0.0,634.681,-1.074
2021-10-01 00:54:00,4.711,83.4,1.923,2.34,111.3,12.41,0.0,634.675,-0.9
2021-10-01 00:55:00,4.688,83.6,2.153,2.4,106.2,7.334,0.0,634.681,-0.796
2021-10-01 00:56:00,4.666,83.8,2.093,2.33,106.2,9.04,0.0,634.677,-0.722
2021-10-01 00:57:00,4.662,83.8,2.337,2.82,100.5,6.752,0.0,634.684,-0.754
2021-10-01 00:58:00,4.663,83.6,2.417,2.73,106.0,5.712,0.0,634.674,-0.927
2021-10-01 00:59:00,4.664,83.3,2.205,2.34,95.2,3.531,0.0,634.671,-0.763
2021-10-01 01:00:00,4.666,83.6,2.355,2.67,89.7,2.427,0.0,634.642,-0.521
2021-10-01 01:01:00,4.662,83.6,2.342,2.45,94.2,3.236,0.0,634.638,-0.538
2021-10-01 01:02:00,4.651,84.0,2.472,2.76,89.5,7.274,0.0,634.644,-0.364
2021-10-01 01:03:00,4.588,84.1,2.473,3.17,79.0,3.999,0.0,634.631,-0.405
2021-10-01 01:04:00,4.572,84.4,2.07,2.52,76.49,8.06,0.0,634.63,-0.332
2021-10-01 01:05:00,4.571,84.7,2.823,3.35,90.3,3.9,0.0,634.627,-0.437
2021-10-01 01:06:00,4.612,83.8,2.967,3.45,97.3,4.268,0.0,634.627,-0.979
2021-10-01 01:07:00,4.786,82.5,2.99,3.34,106.0,5.914,0.0,634.609,-1.236
2021-10-01 01:08:00,4.882,81.7,3.055,3.4,113.2,7.175,0.0,634.597,-1.134
2021-10-01 01:09:00,4.93,81.9,3.23,3.42,96.2,6.591,0.0,634.62,-0.709
2021-10-01 01:10:00,4.89,82.0,3.157,3.55,91.2,2.409,0.0,634.595,-0.581
2021-10-01 01:11:00,4.891,81.4,2.952,3.16,97.2,3.804,0.0,634.585,-0.829
2021-10-01 01:12:00,4.89,81.4,2.765,2.94,85.0,4.545,0.0,634.568,-0.536
2021-10-01 01:13:00,4.893,81.7,2.827,2.89,77.33,1.886,0.0,634.589,-0.271
2021-10-01 01:14:00,4.892,81.9,2.792,3.07,74.33,6.072,0.0,634.553,-0.134
2021-10-01 01:15:00,4.823,82.7,2.845,3.34,67.85,6.886,0.0,634.542,-0.05
2021-10-01 01:16:00,4.831,82.3,3.02,3.11,74.67,1.7,0.0,634.552,-0.395
2021-10-01 01:17:00,4.89,82.0,2.872,3.16,69.3,8.43,0.0,634.536,-0.271
2021-10-01 01:18:00,4.908,81.8,3.138,3.46,67.0,5.196,0.0,634.513,-0.188
2021-10-01 01:19:00,4.934,81.6,2.69,3.14,58.5,5.619,0.0,634.498,-0.047
2021-10-01 01:20:00,4.937,81.4,2.485,2.71,57.16,5.811,0.0,634.49,0.059
2021-10-01 01:21:00,4.937,81.2,2.43,2.65,59.17,7.15,0.0,634.49,0.098
2021-10-01 01:22:00,4.938,81.4,2.468,2.79,63.17,8.03,0.0,634.462,0.132
2021-10-01 01:23:00,4.936,81.3,2.02,2.53,60.21,10.31,0.0,634.481,0.025
2021-10-01 01:24:00,4.952,81.1,1.81,2.34,65.84,5.812,0.0,634.461,-0.168
2021-10-01 01:25:00,5.043,80.6,1.502,1.94,68.84,5.952,0.0,634.47,-0.278
2021-10-01 01:26:00,5.134,80.1,1.838,2.02,51.17,1.951,0.0,634.468,-0.264
2021-10-01 01:27:00,5.189,79.68,1.557,1.95,61.83,8.36,0.0,634.48,-0.244
2021-10-01 01:28:00,5.229,79.24,1.712,2.18,55.16,5.781,0.0,634.456,-0.262
2021-10-01 01:29:00,5.264,78.82,1.922,2.38,58.98,6.701,0.0,634.45,-0.207
2021-10-01 01:30:00,5.316,78.47,1.517,2.08,61.5,6.572,0.0,634.469,-0.454
2021-10-01 01:31:00,5.393,77.93,1.343,1.73,45.33,8.63,0.0,634.448,-0.373
2021-10-01 01:32:00,5.435,77.61,1.513,1.74,42.0,6.53,0.0,634.445,-0.138
2021-10-01 01:33:00,5.437,77.54,1.487,1.69,38.33,4.069,0.0,634.43,-0.061
2021-10-01 01:34:00,5.438,77.84,1.878,2.22,46.33,3.495,0.0,634.428,0.122
2021-10-01 01:35:00,5.366,78.31,1.672,2.07,41.99,6.901,0.0,634.428,0.12
2021-10-01 01:36:00,5.348,78.28,1.57,1.69,28.67,8.16,0.0,634.432,-0.038
2021-10-01 01:37:00,5.345,78.39,1.325,1.74,27.66,5.676,0.0,634.44,-0.043
2021-10-01 01:38:00,5.347,78.32,0.943,1.29,13.23,14.66,0.0,634.427,0.067
2021-10-01 01:39:00,5.322,79.08,1.183,1.41,42.52,17.42,0.0,634.42,0.259
2021-10-01 01:40:00,5.233,80.2,1.242,1.96,48.33,10.5,0.0,634.41,0.326
2021-10-01 01:41:00,5.133,80.8,1.993,2.54,57.16,4.298,0.0,634.394,0.308
2021-10-01 01:42:00,5.117,80.3,2.378,2.73,59.58,10.18,0.0,634.388,0.044
2021-10-01 01:43:00,5.127,79.82,2.002,2.45,59.99,6.503,0.0,634.379,-0.161
2021-10-01 01:44:00,5.17,79.68,2.13,2.39,60.0,3.415,0.0,634.372,-0.158
2021-10-01 01:45:00,5.209,79.57,1.915,2.21,57.83,5.241,0.0,634.381,-0.114
2021-10-01 01:46:00,5.209,79.69,1.803,2.05,63.67,7.249,0.0,634.364,-0.026
2021-10-01 01:47:00,5.209,79.5,1.848,2.14,65.83,6.618,0.0,634.339,-0.041
2021-10-01 01:48:00,5.211,79.43,1.85,2.14,64.67,6.696,0.0,634.342,-0.051
2021-10-01 01:49:00,5.231,79.2,1.603,1.82,60.66,4.067,0.0,634.337,-0.069
2021-10-01 01:50:00,5.257,78.98,1.187,1.3,58.5,4.271,0.0,634.328,-0.016
2021-10-01 01:51:00,5.253,78.98,1.132,1.29,53.35,8.6,0.0,634.307,0.063
2021-10-01 01:52:00,5.257,79.22,0.465,0.6,39.37,12.11,0.0,634.317,0.013
2021-10-01 01:53:00,5.255,79.41,0.838,1.16,39.25,12.09,0.0,634.29,0.142
2021-10-01 01:54:00,5.253,79.19,0.825,1.24,23.49,6.796,0.0,634.297,0.12
2021-10-01 01:55:00,5.255,79.19,1.075,1.39,43.84,6.254,0.0,634.301,0.122
2021-10-01 01:56:00,5.253,79.02,0.915,1.33,36.02,8.78,0.0,634.31,-0.024
2021-10-01 01:57:00,5.255,79.22,0.865,1.19,32.76,15.41,0.0,634.296,0.063
2021-10-01 01:58:00,5.255,79.83,1.528,1.83,53.04,15.71,0.0,634.28,0.204
2021-10-01 01:59:00,5.21,80.8,1.685,1.93,59.68,9.8,0.0,634.287,0.265
2021-10-01 02:00:00,5.11,81.5,2.433,2.77,57.32,6.647,0.0,634.301,0.301
2021-10-01 02:01:00,5.048,81.8,2.278,2.84,62.0,6.351,0.0,634.292,0.23
2021-10-01 02:02:00,5.007,82.4,2.427,2.69,53.83,5.077,0.0,634.286,0.238
2021-10-01 02:03:00,4.983,82.1,2.245,2.74,54.5,2.141,0.0,634.294,0.056
2021-10-01 02:04:00,4.98,82.1,2.085,2.31,52.99,6.024,0.0,634.292,0.024
2021-10-01 02:05:00,4.984,82.0,2.17,2.86,51.65,8.28,0.0,634.276,-0.006
2021-10-01 02:06:00,4.98,82.4,2.605,3.67,45.16,5.144,0.0,634.268,0.1
2021-10-01 02:07:00,4.961,83.1,2.605,2.97,53.0,2.16,0.0,634.28,0.218
2021-10-01 02:08:00,4.909,83.5,2.673,2.93,48.63,9.89,0.0,634.265,0.224
2021-10-01 02:09:00,4.867,84.3,2.557,2.89,49.17,4.633,0.0,634.243,0.315
2021-10-01 02:10:00,4.771,85.5,2.553,2.92,46.17,7.965,0.0,634.247,0.456
2021-10-01 02:11:00,4.707,86.0,2.405,3.38,37.66,5.733,0.0,634.247,0.371
2021-10-01 02:12:00,4.709,86.2,1.892,2.76,35.83,2.91,0.0,634.233,0.387
2021-10-01 02:13:00,4.665,86.3,2.045,2.4,17.16,10.9,0.0,634.248,0.404
2021-10-01 02:14:00,4.664,85.6,1.848,2.49,12.29,10.28,0.0,634.236,0.182
2021-10-01 02:15:00,4.686,85.4,1.793,2.03,22.07,13.08,0.0,634.22,0.119
2021-10-01 02:16:00,4.708,85.4,1.8,2.2,16.15,13.24,0.0,634.217,-0.032
2021-10-01 02:17:00,4.74,84.2,1.817,2.29,5.827,7.381,0.0,634.207,-0.442
2021-10-01 02:18:00,4.898,83.1,1.837,2.0,347.1,14.62,0.0,634.201,-0.599
2021-10-01 02:19:00,4.969,82.7,1.98,2.25,359.2,5.012,0.0,634.186,-0.566
2021-10-01 02:20:00,4.981,82.5,2.108,2.37,358.8,3.131,0.0,634.187,-0.655
2021-10-01 02:21:00,5.01,81.8,2.098,2.49,354.8,7.903,0.0,634.184,-0.749
2021-10-01 02:22:00,5.069,80.7,1.833,2.2,352.8,4.297,0.0,634.185,-0.905
2021-10-01 02:23:00,5.147,79.99,2.125,2.61,358.8,4.775,0.0,634.156,-1.056
2021-10-01 02:24:00,5.22,79.45,2.108,2.28,356.8,2.853,0.0,634.149,-1.196
2021-10-01 02:25:00,5.288,78.97,2.483,2.74,359.3,1.795,0.0,634.154,-1.211
2021-10-01 02:26:00,5.336,78.14,2.53,2.63,357.7,2.427,0.0,634.126,-1.439
2021-10-01 02:27:00,5.415,77.59,2.54,2.71,353.3,3.144,0.0,634.135,-1.577
2021-10-01 02:28:00,5.504,77.28,2.14,2.73,349.5,3.685,0.0,634.124,-1.646
2021-10-01 02:29:00,5.574,76.96,2.085,2.37,352.8,3.531,0.0,634.113,-1.507
2021-10-01 02:30:00,5.628,76.57,2.13,2.34,350.7,7.334,0.0,634.127,-1.544
2021-10-01 02:31:00,5.678,76.25,1.927,2.62,352.8,3.337,0.0,634.099,-1.406
2021-10-01 02:32:00,5.713,76.25,2.142,2.39,347.8,1.343,0.0,634.099,-1.169
2021-10-01 02:33:00,5.711,75.82,1.957,2.23,345.2,2.478,0.0,634.112,-1.298
2021-10-01 02:34:00,5.702,76.2,1.832,2.11,329.7,6.943,0.0,634.096,-0.898
2021-10-01 02:35:00,5.626,77.01,1.858,2.06,332.7,5.705,0.0,634.089,-0.644
2021-10-01 02:36:00,5.563,77.1,2.115,2.5,333.5,4.111,0.0,634.079,-0.586
2021-10-01 02:37:00,5.527,76.92,2.332,2.72,332.3,4.384,0.0,634.065,-0.732
2021-10-01 02:38:00,5.528,76.83,2.555,2.79,327.8,5.785,0.0,634.052,-0.968
2021-10-01 02:39:00,5.564,77.02,1.753,1.99,336.8,4.179,0.0,634.049,-0.857
2021-10-01 02:40:00,5.574,77.03,1.81,2.11,337.2,3.184,0.0,634.066,-0.702
2021-10-01 02:41:00,5.573,76.62,1.955,2.27,331.0,7.849,0.0,634.058,-0.56
2021-10-01 02:42:00,5.511,76.82,1.697,1.88,333.1,10.76,0.0,634.047,-0.363
2021-10-01 02:43:00,5.446,77.15,1.587,1.83,328.3,5.702,0.0,634.054,-0.355
2021-10-01 02:44:00,5.41,77.67,1.49,2.32,333.8,6.614,0.0,634.03,-0.268
2021-10-01 02:45:00,5.346,77.82,1.818,2.07,332.0,5.655,0.0,634.026,-0.363
2021-10-01 02:46:00,5.344,77.96,1.803,2.07,329.5,4.715,0.0,634.018,-0.345
2021-10-01 02:47:00,5.291,78.23,1.253,2.08,312.7,17.31,0.0,634.024,-0.335
2021-10-01 02:48:00,5.239,78.63,1.065,1.66,293.5,32.78,0.0,634.007,-0.386
2021-10-01 02:49:00,5.187,79.07,1.382,1.96,284.1,11.47,0.0,633.995,-0.402
2021-10-01 02:50:00,5.135,79.35,1.555,2.1,282.1,17.99,0.0,633.996,-0.478
2021-10-01 02:51:00,5.09,79.71,1.672,2.2,289.5,18.06,0.0,633.988,-0.459
2021-10-01 02:52:00,5.033,80.1,1.443,1.93,310.8,21.94,0.0,633.988,-0.362
2021-10-01 02:53:00,4.991,80.2,1.22,1.66,301.1,21.3,0.0,633.98,-0.368
2021-10-01 02:54:00,4.982,80.4,1.212,1.81,295.5,18.13,0.0,633.978,-0.407
2021-10-01 02:55:00,4.973,80.7,1.223,1.97,290.8,10.92,0.0,633.998,-0.323
2021-10-01 02:56:00,4.938,81.0,0.84,1.31,299.2,28.74,0.0,634.009,-0.31
2021-10-01 02:57:00,4.937,81.1,0.797,1.26,297.7,19.29,0.0,634.015,-0.213
2021-10-01 02:58:00,4.937,81.3,0.712,1.21,298.6,15.5,0.0,634.03,-0.184
2021-10-01 02:59:00,4.9,81.6,1.703,2.28,291.3,8.77,0.0,634.054,-0.137
2021-10-01 03:00:00,4.867,82.1,1.91,2.1,282.5,7.732,0.0,634.06,-0.266
2021-10-01 03:01:00,4.838,82.4,1.517,1.71,281.5,6.315,0.0,634.054,-0.3
2021-10-01 03:02:00,4.801,82.4,1.08,1.27,311.5,8.69,0.0,634.058,-0.369
2021-10-01 03:03:00,4.814,81.7,1.242,1.72,330.2,6.718,0.0,634.06,-0.384
2021-10-01 03:04:00,4.961,80.7,1.453,2.07,329.5,9.22,0.0,634.045,-0.801
2021-10-01 03:05:00,5.134,80.0,1.338,1.98,304.3,27.98,0.0,634.036,-0.467
2021-10-01 03:06:00,5.163,80.1,1.715,2.09,279.2,10.43,0.0,634.043,-0.338
2021-10-01 03:07:00,5.135,80.5,1.1,1.76,292.3,21.86,0.0,634.042,-0.176
2021-10-01 03:08:00,5.057,81.1,1.1,1.93,308.1,20.08,0.0,634.026,-0.009
2021-10-01 03:09:00,4.972,81.8,1.252,1.52,302.9,26.72,0.0,634.022,0.124
2021-10-01 03:10:00,4.875,82.1,0.967,1.54,289.1,18.47,0.0,634.005,0.044
2021-10-01 03:11:00,4.823,82.4,1.007,1.44,317.5,40.73,0.0,634.011,0.055
2021-10-01 03:12:00,4.77,82.5,1.408,1.72,343.4,17.19,0.0,633.991,-0.009
2021-10-01 03:13:00,4.755,82.4,0.91,1.41,330.4,21.76,0.0,633.978,-0.106
2021-10-01 03:14:00,4.752,82.5,2.022,2.67,283.9,10.12,0.0,633.976,-0.034
2021-10-01 03:15:00,4.718,82.8,1.83,2.71,282.3,5.646,0.0,633.972,-0.05
2021-10-01 03:16:00,4.686,83.2,1.418,2.31,337.9,24.13,0.0,633.988,-0.003
2021-10-01 03:17:00,4.641,83.8,1.005,1.75,336.2,25.52,0.0,633.992,0.102
2021-10-01 03:18:00,4.589,84.1,1.733,3.34,338.8,15.72,0.0,633.97,0.057
2021-10-01 03:19:00,4.542,84.4,2.517,3.55,320.9,17.27,0.0,633.965,0.137
2021-10-01 03:20:00,4.53,84.5,2.63,3.52,329.2,7.944,0.0,633.944,0.095
2021-10-01 03:21:00,4.526,84.3,3.267,3.79,343.1,7.872,0.0,633.973,0.006
2021-10-01 03:22:00,4.528,84.4,1.662,3.2,315.8,15.72,0.0,633.972,0.152
2021-10-01 03:23:00,4.513,84.7,1.662,2.34,302.9,30.81,0.0,633.975,0.234
2021-10-01 03:24:00,4.444,85.5,3.597,3.98,281.3,2.981,0.0,633.975,0.589
2021-10-01 03:25:00,4.349,86.6,3.492,4.06,278.5,3.946,0.0,633.956,0.939
2021-10-01 03:26:00,4.206,87.5,3.163,3.63,285.2,6.202,0.0,633.961,1.032
2021-10-01 03:27:00,4.096,88.4,1.828,3.15,298.3,33.94,0.0,633.947,1.062
2021-10-01 03:28:00,3.981,89.5,3.16,3.5,281.0,6.188,0.0,633.948,1.276
2021-10-01 03:29:00,3.871,90.4,2.39,3.45,294.2,17.72,0.0,633.954,1.339
2021-10-01 03:30:00,3.763,91.4,2.078,3.33,293.9,22.32,0.0,633.955,1.285
2021-10-01 03:31:00,3.664,92.1,1.605,2.15,299.1,36.99,0.0,633.954,1.096
2021-10-01 03:32:00,3.589,92.7,1.287,1.84,303.9,34.31,0.0,633.957,0.947
2021-10-01 03:33:00,3.511,93.4,2.49,3.4,276.5,9.6,0.0,633.962,0.945
2021-10-01 03:34:00,3.451,94.0,3.023,3.23,271.8,6.255,0.0,633.977,0.986
2021-10-01 03:35:00,3.414,94.8,3.293,4.39,280.3,8.75,0.0,633.96,0.85
2021-10-01 03:36:00,3.383,95.7,4.085,4.66,252.6,7.219,0.0,633.968,0.74
2021-10-01 03:37:00,3.345,96.3,3.022,4.39,269.2,10.58,0.0,633.961,0.613
2021-10-01 03:38:00,3.349,96.7,4.493,4.93,267.5,6.447,0.0,633.964,0.595
2021-10-01 03:39:00,3.3,97.0,4.287,4.81,271.0,13.05,0.0,633.963,0.568
2021-10-01 03:40:00,3.3,97.2,3.3,4.81,263.5,15.38,0.0,633.999,0.545
2021-10-01 03:41:00,3.294,97.5,3.59,5.66,265.0,8.44,0.0,633.996,0.571
2021-10-01 03:42:00,3.257,97.9,2.138,4.79,266.2,34.98,0.0,634.021,0.494
2021-10-01 03:43:00,3.246,98.2,1.802,3.54,315.6,82.8,0.0,634.038,0.306
2021-10-01 03:44:00,3.21,98.4,1.292,2.52,343.2,84.4,0.0,634.036,0.21
2021-10-01 03:45:00,3.212,98.6,1.362,2.25,95.2,97.0,0.0,634.054,0.126
2021-10-01 03:46:00,3.208,98.6,1.28,1.64,228.2,61.67,0.0,634.048,0.133
2021-10-01 03:47:00,3.208,98.7,1.16,1.62,49.51,87.8,0.0,634.059,0.147
2021-10-01 03:48:00,3.177,98.8,1.243,2.34,68.13,37.31,0.0,634.045,0.149
2021-10-01 03:49:00,3.166,98.8,1.17,1.92,56.35,55.89,0.0,634.043,0.134
2021-10-01 03:50:00,3.164,98.9,1.405,2.22,11.75,62.78,0.0,634.046,0.116
2021-10-01 03:51:00,3.163,98.9,1.122,1.78,94.2,82.9,0.0,634.05,0.095
2021-10-01 03:52:00,3.165,98.9,3.028,3.75,261.1,18.58,0.0,634.067,0.153
2021-10-01 03:53:00,3.136,98.9,2.237,2.93,300.6,40.56,0.0,634.05,0.194
2021-10-01 03:54:00,3.117,98.9,4.133,5.46,273.7,4.384,0.0,634.008,0.248
2021-10-01 03:55:00,3.117,99.0,4.19,5.72,271.6,33.58,0.0,634.023,0.304
2021-10-01 03:56:00,3.12,99.0,2.505,4.95,295.2,48.92,0.0,634.053,0.189
2021-10-01 03:57:00,3.097,99.1,1.595,2.36,242.2,50.14,0.0,634.049,0.097
2021-10-01 03:58:00,3.072,99.1,1.793,2.84,266.9,39.33,0.0,634.042,0.068
2021-10-01 03:59:00,3.071,99.1,3.768,4.8,260.5,4.571,0.0,634.064,0.086
2021-10-01 04:00:00,3.073,99.0,2.41,3.7,289.7,33.1,0.0,634.05,-0.156
2021-10-01 04:01:00,3.074,99.0,1.102,2.19,353.1,94.3,0.0,634.026,-0.112
2021-10-01 04:02:00,3.075,98.9,1.445,3.12,168.1,89.4,0.0,634.025,-0.068
2021-10-01 04:03:00,3.074,98.8,1.215,2.3,321.5,53.83,0.0,634.035,-0.113
2021-10-01 04:04:00,3.095,98.7,2.037,4.18,260.1,14.27,0.0,634.023,-0.126
2021-10-01 04:05:00,3.119,98.6,1.387,2.28,306.7,57.75,0.0,634.007,-0.235
2021-10-01 04:06:00,3.119,98.5,1.012,1.71,292.6,24.48,0.0,634.025,-0.204
2021-10-01 04:07:00,3.117,98.4,1.21,1.81,345.6,36.1,0.0,634.022,-0.288
2021-10-01 04:08:00,3.117,98.2,1.218,1.7,277.0,33.11,0.0,634.036,-0.308
2021-10-01 04:09:00,3.117,98.1,1.278,1.79,240.9,51.42,0.0,634.03,-0.346
2021-10-01 04:10:00,3.127,97.9,1.533,1.75,310.0,49.03,0.0,634.043,-0.465
2021-10-01 04:11:00,3.163,97.6,2.303,3.61,290.6,38.18,0.0,634.058,-0.503
2021-10-01 04:12:00,3.208,97.4,1.677,2.32,278.6,27.26,0.0,634.065,-0.587
2021-10-01 04:13:00,3.208,97.2,2.607,2.76,268.3,10.42,0.0,634.079,-0.64
2021-10-01 04:14:00,3.213,97.1,1.797,2.97,282.9,24.38,0.0,634.084,-0.65
2021-10-01 04:15:00,3.211,97.0,1.717,2.34,305.9,25.4,0.0,634.1,-0.521
2021-10-01 04:16:00,3.208,96.6,1.473,2.0,243.9,23.88,0.0,634.084,-0.608
2021-10-01 04:17:00,3.278,95.9,0.97,1.84,293.2,22.65,0.0,634.099,-0.585
2021-10-01 04:18:00,3.303,95.7,0.957,2.05,317.4,60.98,0.0,634.066,-0.505
2021-10-01 04:19:00,3.299,95.5,1.492,2.46,287.9,21.63,0.0,634.067,-0.451
2021-10-01 04:20:00,3.3,95.5,1.947,3.07,269.2,36.71,0.0,634.09,-0.562
2021-10-01 04:21:00,3.301,95.6,1.432,2.09,281.1,47.13,0.0,634.112,-0.502
2021-10-01 04:22:00,3.286,95.8,1.757,2.35,285.2,11.55,0.0,634.105,-0.542
2021-10-01 04:23:00,3.255,95.9,1.045,1.74,258.4,47.42,0.0,634.135,-0.596
2021-10-01 04:24:00,3.209,95.4,1.0,1.59,291.2,28.23,0.0,634.143,-0.71
2021-10-01 04:25:00,3.225,95.0,2.192,2.87,266.5,6.237,0.0,634.159,-0.797
2021-10-01 04:26:00,3.254,94.8,1.84,2.42,289.2,17.0,0.0,634.163,-1.029
2021-10-01 04:27:00,3.283,94.6,1.565,1.99,314.3,13.12,0.0,634.171,-1.085
2021-10-01 04:28:00,3.392,94.0,1.513,2.25,302.8,33.73,0.0,634.178,-1.0
2021-10-01 04:29:00,3.437,93.8,1.732,2.07,277.9,8.12,0.0,634.2,-1.012
2021-10-01 04:30:00,3.436,93.6,1.17,2.96,319.0,31.84,0.0,634.203,-0.91
2021-10-01 04:31:00,3.439,93.4,1.375,1.79,258.3,22.01,0.0,634.22,-1.053
2021-10-01 04:32:00,3.474,93.4,1.785,2.92,289.9,17.2,0.0,634.192,-1.005
2021-10-01 04:33:00,3.481,93.2,1.437,1.77,312.1,21.79,0.0,634.219,-0.996
2021-10-01 04:34:00,3.522,93.1,1.712,2.36,281.1,8.1,0.0,634.199,-1.057
2021-10-01 04:35:00,3.541,92.9,2.018,2.65,313.7,14.52,0.0,634.183,-1.354
2021-10-01 04:36:00,3.672,92.1,2.253,2.82,330.0,5.915,0.0,634.143,-1.62
2021-10-01 04:37:00,3.832,91.2,2.37,3.06,333.5,5.617,0.0,634.136,-1.576
2021-10-01 04:38:00,3.921,90.5,1.707,2.98,288.5,25.19,0.0,634.146,-1.403
2021-10-01 04:39:00,3.939,90.2,2.982,4.27,275.8,8.95,0.0,634.156,-1.545
2021-10-01 04:40:00,3.935,89.8,3.672,4.97,295.5,18.15,0.0,634.124,-2.183
2021-10-01 04:41:00,4.007,89.2,1.22,2.85,326.2,28.06,0.0,634.135,-1.741
2021-10-01 04:42:00,4.071,89.4,1.252,1.73,249.1,48.88,0.0,634.138,-1.009
2021-10-01 04:43:00,4.076,89.3,2.07,4.62,241.2,64.52,0.0,634.138,-0.899
2021-10-01 04:44:00,4.027,88.9,3.112,3.87,279.0,9.99,0.0,634.143,-1.459
2021-10-01 04:45:00,4.03,88.6,3.422,4.4,263.8,33.13,0.0,634.136,-1.587
2021-10-01 04:46:00,4.035,88.2,2.088,3.19,328.1,32.06,0.0,634.14,-1.504
2021-10-01 04:47:00,4.072,88.0,2.273,2.65,297.7,25.6,0.0,634.148,-1.391
2021-10-01 04:48:00,4.12,87.9,1.872,3.07,272.7,8.36,0.0,634.178,-0.925
2021-10-01 04:49:00,4.118,88.2,1.937,2.41,275.8,2.793,0.0,634.169,-0.781
2021-10-01 04:50:00,4.119,88.2,1.132,1.74,278.3,8.09,0.0,634.178,-0.676
2021-10-01 04:51:00,4.072,88.5,2.193,2.53,270.2,5.208,0.0,634.198,-0.614
2021-10-01 04:52:00,4.043,88.5,1.38,1.63,268.5,6.547,0.0,634.183,-0.627
2021-10-01 04:53:00,4.029,88.8,1.33,1.68,279.3,9.14,0.0,634.178,-0.521
2021-10-01 04:54:00,3.992,88.9,1.293,1.67,299.5,22.31,0.0,634.175,-0.421
2021-10-01 04:55:00,3.982,88.7,1.573,2.23,296.5,18.6,0.0,634.185,-0.424
2021-10-01 04:56:00,3.985,88.8,0.882,1.43,275.6,55.97,0.0,634.184,-0.363
2021-10-01 04:57:00,3.982,88.9,0.955,1.82,239.0,36.04,0.0,634.195,-0.394
2021-10-01 04:58:00,3.983,88.6,0.618,1.34,260.8,44.76,0.0,634.177,-0.44
2021-10-01 04:59:00,3.982,88.6,1.77,2.98,270.4,9.62,0.0,634.182,-0.682
2021-10-01 05:00:00,3.984,88.5,0.967,1.69,292.9,38.35,0.0,634.196,-0.74
2021-10-01 05:01:00,4.019,88.5,1.363,2.09,258.5,39.51,0.0,634.181,-0.614
2021-10-01 05:02:00,4.052,88.3,0.757,1.04,247.2,36.28,0.0,634.204,-0.661
2021-10-01 05:03:00,4.087,88.1,1.417,2.22,257.6,11.11,0.0,634.2,-0.601
2021-10-01 05:04:00,4.12,88.2,1.18,1.45,276.4,21.04,0.0,634.19,-0.572
2021-10-01 05:05:00,4.119,88.3,1.608,2.21,289.8,46.68,0.0,634.221,-0.49
2021-10-01 05:06:00,4.076,88.5,1.403,2.62,301.8,44.35,0.0,634.229,-0.737
2021-10-01 05:07:00,4.073,88.7,0.858,1.23,288.0,25.11,0.0,634.234,-0.603
2021-10-01 05:08:00,4.043,88.9,0.483,0.85,294.8,43.02,0.0,634.24,-0.342
2021-10-01 05:09:00,4.027,89.0,1.07,1.7,82.5,66.08,0.0,634.233,-0.394
2021-10-01 05:10:00,4.029,89.0,0.643,1.21,260.5,71.39,0.0,634.235,-0.574
2021-10-01 05:11:00,4.029,88.9,0.933,1.82,265.8,77.39,0.0,634.241,-0.662
2021-10-01 05:12:00,4.029,88.9,0.915,1.47,243.6,25.68,0.0,634.247,-0.581
2021-10-01 05:13:00,4.043,88.9,0.788,1.28,157.6,55.16,0.0,634.247,-0.781
2021-10-01 05:14:00,4.074,89.0,0.483,0.85,330.2,64.05,0.0,634.247,-0.58
2021-10-01 05:15:00,4.075,88.9,0.878,1.31,251.1,59.76,0.0,634.263,-0.632
2021-10-01 05:16:00,4.074,88.9,1.44,2.33,221.5,8.51,0.0,634.28,-0.863
2021-10-01 05:17:00,4.07,88.9,0.703,1.21,245.2,48.05,0.0,634.272,-0.695
2021-10-01 05:18:00,4.074,89.1,1.128,1.6,253.7,26.32,0.0,634.275,-0.812
2021-10-01 05:19:00,4.073,89.4,0.875,1.77,240.5,65.64,0.0,634.275,-0.887
2021-10-01 05:20:00,4.076,89.7,1.095,2.88,238.7,74.47,0.0,634.289,-0.993
2021-10-01 05:21:00,4.073,89.9,0.485,1.29,258.5,87.6,0.0,634.304,-0.897
2021-10-01 05:22:00,4.074,89.9,1.542,2.78,294.8,21.55,0.0,634.287,-0.872
2021-10-01 05:23:00,4.072,89.9,1.047,1.84,296.5,27.43,0.0,634.29,-1.06
2021-10-01 05:24:00,4.075,89.9,0.868,1.34,75.12,84.6,0.0,634.301,-0.739
2021-10-01 05:25:00,4.076,90.0,0.795,1.22,308.8,83.8,0.0,634.315,-0.754
2021-10-01 05:26:00,4.074,90.1,1.228,2.39,296.0,25.28,0.0,634.303,-0.768
2021-10-01 05:27:00,4.075,90.0,0.652,1.12,325.2,52.73,0.0,634.312,-0.862