Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2018-12-01 00:00:00,12.52,85.4,1.352,1.61,283.5,8.16,0.0,776.546,34.01,null
2018-12-01 00:01:00,12.53,85.1,1.063,1.43,287.9,15.2,0.0,776.549,33.57,null
2018-12-01 00:02:00,12.52,85.4,1.218,1.35,291.0,5.742,0.0,776.536,34.73,null
2018-12-01 00:03:00,12.52,85.8,1.187,1.38,279.5,9.22,0.0,776.532,33.02,null
2018-12-01 00:04:00,12.48,85.9,1.08,1.56,270.4,34.16,0.0,776.512,32.51,null
2018-12-01 00:05:00,12.44,85.8,0.533,0.79,290.8,20.58,0.0,776.479,31.82,null
2018-12-01 00:06:00,12.39,85.8,1.083,1.28,291.1,11.74,0.0,776.456,34.07,null
2018-12-01 00:07:00,12.39,86.2,1.04,1.17,286.2,4.703,0.0,776.432,34.31,null
2018-12-01 00:08:00,12.39,86.5,1.127,1.44,283.7,20.0,0.0,776.403,34.79,null
2018-12-01 00:09:00,12.4,86.6,0.755,1.03,280.3,20.31,0.0,776.383,36.49,null
2018-12-01 00:10:00,12.37,86.4,0.888,1.11,281.5,5.82,0.0,776.36,37.76,null
2018-12-01 00:11:00,12.35,86.4,1.01,1.25,286.7,7.401,0.0,776.344,38.44,null
2018-12-01 00:12:00,12.35,86.4,0.798,1.1,292.0,3.829,0.0,776.314,39.8,null
2018-12-01 00:13:00,12.31,86.4,0.895,1.11,282.5,6.938,0.0,776.308,40.11,null
2018-12-01 00:14:00,12.3,86.7,0.942,1.26,269.6,19.39,0.0,776.285,39.02,null
2018-12-01 00:15:00,12.34,86.9,1.017,1.11,250.0,4.546,0.0,776.285,39.7,null
2018-12-01 00:16:00,12.35,86.8,1.228,1.44,250.8,4.56,0.0,776.292,40.04,null
2018-12-01 00:17:00,12.35,86.9,1.367,1.5,257.5,4.112,0.0,776.308,39.67,null
2018-12-01 00:18:00,12.39,86.7,1.385,1.52,261.2,5.785,0.0,776.328,38.98,null
2018-12-01 00:19:00,12.42,86.4,0.838,1.42,263.9,22.55,0.0,776.355,39.83,null
2018-12-01 00:20:00,12.44,85.9,0.622,0.81,254.7,11.07,0.0,776.378,42.05,null
2018-12-01 00:21:00,12.44,85.7,0.737,0.9,258.3,9.57,0.0,776.384,41.95,null
2018-12-01 00:22:00,12.44,85.7,0.58,1.17,273.1,11.2,0.0,776.38,42.02,null
2018-12-01 00:23:00,12.41,85.6,0.52,0.87,277.6,8.29,0.0,776.357,41.88,null
2018-12-01 00:24:00,12.38,85.6,0.433,0.76,258.2,29.27,0.0,776.324,39.87,null
2018-12-01 00:25:00,12.35,85.6,0.123,0.21,312.4,45.17,0.0,776.304,38.85,null
2018-12-01 00:26:00,12.29,85.4,0.212,0.36,345.7,58.26,0.0,776.278,38.61,null
2018-12-01 00:27:00,12.24,85.4,0.35,0.83,298.9,43.59,0.0,776.286,37.79,null
2018-12-01 00:28:00,12.2,85.6,0.557,0.88,294.4,13.81,0.0,776.307,36.29,null
2018-12-01 00:29:00,12.2,85.9,0.583,0.79,299.8,5.046,0.0,776.33,37.21,null
2018-12-01 00:30:00,12.2,86.2,0.657,0.76,285.3,18.2,0.0,776.349,37.42,null
2018-12-01 00:31:00,12.2,86.5,0.565,0.77,289.5,6.622,0.0,776.352,36.39,null
2018-12-01 00:32:00,12.16,86.9,0.583,0.82,306.8,12.49,0.0,776.336,35.03,null
2018-12-01 00:33:00,12.15,87.2,1.075,1.31,289.9,10.44,0.0,776.316,34.07,null
2018-12-01 00:34:00,12.2,87.6,1.247,1.43,285.0,3.366,0.0,776.299,34.89,null
2018-12-01 00:35:00,12.21,87.5,1.092,1.27,287.5,6.29,0.0,776.294,34.69,null
2018-12-01 00:36:00,12.26,87.5,1.102,1.4,283.7,7.429,0.0,776.28,34.89,null
2018-12-01 00:37:00,12.26,87.5,1.0,1.22,288.0,9.16,0.0,776.277,36.12,null
2018-12-01 00:38:00,12.27,87.3,0.657,0.85,297.5,5.559,0.0,776.296,37.14,null
2018-12-01 00:39:00,12.22,87.3,0.747,0.92,298.0,10.0,0.0,776.31,38.57,null
2018-12-01 00:40:00,12.2,87.2,0.923,1.12,299.1,9.79,0.0,776.32,38.95,null
2018-12-01 00:41:00,12.17,87.3,0.643,0.77,306.6,7.173,0.0,776.327,39.56,null
2018-12-01 00:42:00,12.17,87.4,0.775,0.86,306.0,6.051,0.0,776.333,39.7,null
2018-12-01 00:43:00,12.16,87.4,0.493,0.7,290.4,17.47,0.0,776.34,41.27,null
2018-12-01 00:44:00,12.17,87.3,0.787,1.17,312.1,13.53,0.0,776.341,42.88,null
2018-12-01 00:45:00,12.18,87.2,0.928,1.35,298.7,7.341,0.0,776.34,42.26,null
2018-12-01 00:46:00,12.17,86.9,1.012,1.37,307.2,5.272,0.0,776.333,42.6,null
2018-12-01 00:47:00,12.16,86.7,0.713,0.97,303.2,7.464,0.0,776.32,42.16,null
2018-12-01 00:48:00,12.16,86.5,0.488,0.61,321.0,5.999,0.0,776.301,42.64,null
2018-12-01 00:49:00,12.17,86.4,0.338,0.42,332.3,4.606,0.0,776.29,40.89,null
2018-12-01 00:50:00,12.16,86.3,0.215,0.28,24.16,8.15,0.0,776.28,42.7,null
2018-12-01 00:51:00,12.1,86.4,0.157,0.22,335.8,91.7,0.0,776.279,42.26,null
2018-12-01 00:52:00,12.04,86.4,0.267,0.49,241.3,23.41,0.0,776.282,42.43,null
2018-12-01 00:53:00,12.03,86.8,0.645,0.71,271.7,1.247,0.0,776.268,41.1,null
2018-12-01 00:54:00,11.98,87.0,0.797,0.93,274.3,6.772,0.0,776.252,39.87,null
2018-12-01 00:55:00,11.97,87.4,0.84,0.97,268.3,5.153,0.0,776.232,37.07,null
2018-12-01 00:56:00,12.0,87.4,0.753,0.78,259.3,1.599,0.0,776.235,37.38,null
2018-12-01 00:57:00,12.01,87.1,0.638,0.75,253.2,5.899,0.0,776.222,37.52,null
2018-12-01 00:58:00,12.02,86.8,0.582,0.61,251.7,7.632,0.0,776.221,38.17,null
2018-12-01 00:59:00,12.03,86.4,0.537,0.62,240.7,5.528,0.0,776.217,37.38,null
2018-12-01 01:00:00,11.96,86.3,0.44,0.51,232.5,8.73,0.0,776.198,37.04,null
2018-12-01 01:01:00,11.86,86.5,0.582,0.67,198.6,9.1,0.0,776.192,36.6,null
2018-12-01 01:02:00,11.74,86.7,1.007,1.08,195.5,2.986,0.0,776.186,37.11,null
2018-12-01 01:03:00,11.62,87.1,1.11,1.23,193.7,4.954,0.0,776.191,37.45,null
2018-12-01 01:04:00,11.55,87.5,1.028,1.12,188.5,5.706,0.0,776.201,37.28,null
2018-12-01 01:05:00,11.54,88.2,1.098,1.29,178.0,4.0,0.0,776.235,37.35,null
2018-12-01 01:06:00,11.55,88.8,0.8,0.88,199.7,7.606,0.0,776.268,36.73,null
2018-12-01 01:07:00,11.58,89.1,0.817,0.96,200.0,3.266,0.0,776.281,37.07,null
2018-12-01 01:08:00,11.66,89.3,0.843,0.9,208.5,3.403,0.0,776.304,38.27,null
2018-12-01 01:09:00,11.7,89.2,0.767,0.87,214.0,3.415,0.0,776.301,38.37,null
2018-12-01 01:10:00,11.75,89.1,0.788,0.87,203.8,7.944,0.0,776.302,39.87,null
2018-12-01 01:11:00,11.78,88.6,0.81,0.92,202.0,5.883,0.0,776.305,39.57,null
2018-12-01 01:12:00,11.78,88.2,0.728,0.85,193.2,6.12,0.0,776.308,40.97,null
2018-12-01 01:13:00,11.79,88.1,0.775,0.91,181.2,2.853,0.0,776.315,40.9,null
2018-12-01 01:14:00,11.82,88.0,0.758,0.86,173.2,1.772,0.0,776.315,42.06,null
2018-12-01 01:15:00,11.84,87.8,0.827,0.88,183.8,3.531,0.0,776.314,41.72,null
2018-12-01 01:16:00,11.8,87.7,0.912,1.0,198.7,3.197,0.0,776.301,40.18,null
2018-12-01 01:17:00,11.75,87.6,0.722,0.76,219.0,8.81,0.0,776.277,39.43,null
2018-12-01 01:18:00,11.75,87.7,1.057,1.19,231.7,2.981,0.0,776.274,39.93,null
2018-12-01 01:19:00,11.75,87.7,1.472,1.6,239.2,2.409,0.0,776.248,38.93,null
2018-12-01 01:20:00,11.75,87.7,1.593,1.71,240.8,2.115,0.0,776.238,38.96,null
2018-12-01 01:21:00,11.74,87.3,1.515,1.59,244.0,1.291,0.0,776.227,38.55,null
2018-12-01 01:22:00,11.76,86.9,1.457,1.65,250.7,2.687,0.0,776.21,40.11,null
2018-12-01 01:23:00,11.75,86.6,0.945,1.23,254.0,5.858,0.0,776.194,39.7,null
2018-12-01 01:24:00,11.75,86.4,0.648,0.82,238.0,17.74,0.0,776.178,40.03,null
2018-12-01 01:25:00,11.71,86.4,0.698,0.81,210.2,4.413,0.0,776.155,40.27,null
2018-12-01 01:26:00,11.66,86.4,0.765,1.13,190.7,6.749,0.0,776.152,39.93,null
2018-12-01 01:27:00,11.56,86.4,1.187,1.28,204.8,2.967,0.0,776.139,38.69,null
2018-12-01 01:28:00,11.44,86.8,1.215,1.36,215.8,4.45,0.0,776.119,37.02,null
2018-12-01 01:29:00,11.43,87.4,1.073,1.14,229.2,3.184,0.0,776.106,35.52,null
2018-12-01 01:30:00,11.42,87.5,1.16,1.31,241.5,5.378,0.0,776.093,33.4,null
2018-12-01 01:31:00,11.44,87.5,1.075,1.15,235.0,1.732,0.0,776.07,32.34,null
2018-12-01 01:32:00,11.55,87.1,0.903,0.99,224.3,2.925,0.0,776.044,31.48,null
2018-12-01 01:33:00,11.63,86.4,0.833,0.91,228.5,2.5,0.0,776.03,31.08,null
2018-12-01 01:34:00,11.65,85.9,0.892,0.97,241.3,6.497,0.0,776.04,31.59,null
2018-12-01 01:35:00,11.65,85.6,1.24,1.46,250.7,1.106,0.0,776.044,32.2,null
2018-12-01 01:36:00,11.58,85.6,1.457,1.53,250.5,3.303,0.0,776.063,32.71,null
2018-12-01 01:37:00,11.53,85.9,1.177,1.47,277.3,12.8,0.0,776.086,34.11,null
2018-12-01 01:38:00,11.53,86.3,0.402,0.75,300.1,70.58,0.0,776.102,36.43,null
2018-12-01 01:39:00,11.52,86.4,0.33,0.67,238.5,39.41,0.0,776.105,36.8,null
2018-12-01 01:40:00,11.53,86.4,0.603,0.73,268.3,13.65,0.0,776.111,37.35,null
2018-12-01 01:41:00,11.55,86.5,0.408,0.51,231.7,2.925,0.0,776.111,38.16,null
2018-12-01 01:42:00,11.51,86.6,0.567,0.7,217.0,4.965,0.0,776.108,40.35,null
2018-12-01 01:43:00,11.38,86.3,0.713,0.85,200.2,2.853,0.0,776.105,40.14,null
2018-12-01 01:44:00,11.18,86.4,1.137,1.49,208.3,7.224,0.0,776.089,39.08,null
2018-12-01 01:45:00,11.05,87.1,1.647,1.72,221.0,3.65,0.0,776.082,37.48,null
2018-12-01 01:46:00,11.0,87.8,1.898,1.97,228.5,2.5,0.0,776.059,37.0,null
2018-12-01 01:47:00,10.98,88.3,1.825,2.01,228.8,5.666,0.0,776.036,35.16,null
2018-12-01 01:48:00,10.99,88.8,1.658,1.74,230.3,2.055,0.0,776.017,36.05,null
2018-12-01 01:49:00,11.1,89.0,1.362,1.54,238.2,5.273,0.0,776.0,34.89,null
2018-12-01 01:50:00,11.21,88.6,1.327,1.41,253.5,2.141,0.0,775.977,34.92,null
2018-12-01 01:51:00,11.28,88.0,1.04,1.29,265.7,15.84,0.0,775.964,34.38,null
2018-12-01 01:52:00,11.33,87.6,0.935,1.22,273.4,11.95,0.0,775.968,34.31,null
2018-12-01 01:53:00,11.41,87.2,1.058,1.19,267.0,5.446,0.0,775.964,34.89,null
2018-12-01 01:54:00,11.48,86.6,1.292,1.39,262.2,6.718,0.0,775.961,32.51,null
2018-12-01 01:55:00,11.49,86.2,1.347,1.39,253.8,1.675,0.0,775.937,34.31,null
2018-12-01 01:56:00,11.52,86.0,1.438,1.54,255.0,2.828,0.0,775.913,32.85,null
2018-12-01 01:57:00,11.53,85.8,1.328,1.44,262.8,8.29,0.0,775.897,33.63,null
2018-12-01 01:58:00,11.52,85.7,1.303,1.49,266.5,6.365,0.0,775.871,33.09,null
2018-12-01 01:59:00,11.53,85.7,1.232,1.32,266.0,7.252,0.0,775.835,31.79,null
2018-12-01 02:00:00,11.51,85.8,0.935,1.04,282.0,14.09,0.0,775.792,30.7,null
2018-12-01 02:01:00,11.55,85.7,0.68,0.95,307.7,7.734,0.0,775.766,31.93,null
2018-12-01 02:02:00,11.53,85.4,0.803,0.95,349.3,26.37,0.0,775.756,33.12,null
2018-12-01 02:03:00,11.42,85.6,0.878,1.0,35.5,3.149,0.0,775.743,33.49,null
2018-12-01 02:04:00,11.25,86.3,0.963,1.16,38.0,3.786,0.0,775.749,33.97,null
2018-12-01 02:05:00,11.11,87.3,0.89,1.29,26.35,15.55,0.0,775.756,34.0,null
2018-12-01 02:06:00,11.06,88.1,0.653,0.86,3.121,26.42,0.0,775.756,34.07,null
2018-12-01 02:07:00,11.07,88.3,0.743,0.87,308.3,16.26,0.0,775.75,34.0,null
2018-12-01 02:08:00,11.07,88.4,0.71,0.8,291.3,10.76,0.0,775.741,33.9,null
2018-12-01 02:09:00,11.07,88.0,0.968,1.11,274.4,7.628,0.0,775.76,34.41,null
2018-12-01 02:10:00,11.06,87.5,0.66,0.93,275.3,7.971,0.0,775.781,35.98,null
2018-12-01 02:11:00,11.07,87.2,0.373,0.58,10.95,43.25,0.0,775.801,38.24,null
2018-12-01 02:12:00,11.08,87.2,0.523,0.62,48.48,10.7,0.0,775.817,40.15,null
2018-12-01 02:13:00,11.03,87.5,0.653,0.8,45.31,11.47,0.0,775.83,39.12,null
2018-12-01 02:14:00,10.97,87.9,0.525,0.73,33.59,16.4,0.0,775.837,38.58,null
2018-12-01 02:15:00,10.97,88.2,0.473,0.66,0.326,11.81,0.0,775.84,37.15,null
2018-12-01 02:16:00,10.97,88.3,0.307,0.45,329.5,25.5,0.0,775.836,37.48,null
2018-12-01 02:17:00,10.96,88.3,0.303,0.41,272.1,31.01,0.0,775.846,38.75,null
2018-12-01 02:18:00,10.94,88.3,0.695,0.86,245.9,10.56,0.0,775.85,37.83,null
2018-12-01 02:19:00,10.93,87.9,0.63,0.71,225.0,10.94,0.0,775.86,36.91,null
2018-12-01 02:20:00,10.93,87.6,0.802,0.98,201.5,5.932,0.0,775.857,36.39,null
2018-12-01 02:21:00,10.92,87.6,0.707,0.85,192.6,28.8,0.0,775.844,35.78,null
2018-12-01 02:22:00,10.89,87.6,0.703,0.81,158.4,8.75,0.0,775.824,34.25,null
2018-12-01 02:23:00,10.84,87.9,0.902,0.97,143.7,3.399,0.0,775.804,35.34,null
2018-12-01 02:24:00,10.85,88.3,0.312,0.48,148.6,13.5,0.0,775.778,34.66,null
2018-12-01 02:25:00,10.83,88.4,0.082,0.12,57.1,60.66,0.0,775.765,33.87,null
2018-12-01 02:26:00,10.84,88.4,0.223,0.48,280.4,54.91,0.0,775.755,33.09,null
2018-12-01 02:27:00,10.88,88.6,0.518,0.69,298.7,5.879,0.0,775.728,30.36,null
2018-12-01 02:28:00,10.95,88.4,0.862,0.98,297.3,5.495,0.0,775.729,29.64,null
2018-12-01 02:29:00,11.02,88.1,1.01,1.18,284.0,1.633,0.0,775.712,28.18,null
2018-12-01 02:30:00,11.08,87.8,1.113,1.23,272.5,2.93,0.0,775.701,26.43,null
2018-12-01 02:31:00,11.15,87.1,0.952,1.1,263.7,5.987,0.0,775.691,28.14,null
2018-12-01 02:32:00,11.15,86.4,1.138,1.31,251.7,3.858,0.0,775.684,27.05,null
2018-12-01 02:33:00,11.11,85.8,1.173,1.27,251.2,4.74,0.0,775.684,29.13,null
2018-12-01 02:34:00,10.98,85.8,1.037,1.1,235.5,6.42,0.0,775.683,28.48,null
2018-12-01 02:35:00,10.89,85.8,0.808,0.9,234.3,2.494,0.0,775.707,27.76,null
2018-12-01 02:36:00,10.77,86.0,0.403,0.57,214.5,9.69,0.0,775.714,28.3,null
2018-12-01 02:37:00,10.68,86.4,0.203,0.4,230.8,13.27,0.0,775.724,28.44,null
2018-12-01 02:38:00,10.62,86.5,0.078,0.16,275.8,59.9,0.0,775.734,28.51,null
2018-12-01 02:39:00,10.57,86.5,0.163,0.27,233.5,7.65,0.0,775.731,28.71,null
2018-12-01 02:40:00,10.51,86.4,0.273,0.37,237.1,9.15,0.0,775.721,26.97,null
2018-12-01 02:41:00,10.52,86.6,0.352,0.43,234.5,7.454,0.0,775.698,26.6,null
2018-12-01 02:42:00,10.5,86.8,0.553,0.69,236.3,4.988,0.0,775.684,26.87,null
2018-12-01 02:43:00,10.5,86.6,0.812,0.85,249.2,1.675,0.0,775.663,26.33,null
2018-12-01 02:44:00,10.52,86.6,1.035,1.12,256.3,3.59,0.0,775.654,26.7,null
2018-12-01 02:45:00,10.55,86.6,1.143,1.18,268.0,3.651,0.0,775.662,27.32,null
2018-12-01 02:46:00,10.62,86.7,1.067,1.19,277.7,3.814,0.0,775.676,27.42,null
2018-12-01 02:47:00,10.74,86.5,0.953,1.01,276.1,10.32,0.0,775.686,29.64,null
2018-12-01 02:48:00,10.82,86.1,1.058,1.17,287.2,1.951,0.0,775.702,30.83,null
2018-12-01 02:49:00,10.84,85.8,0.777,1.02,290.4,11.18,0.0,775.695,31.34,null
2018-12-01 02:50:00,10.87,85.8,0.478,0.66,316.8,19.26,0.0,775.688,31.68,null
2018-12-01 02:51:00,10.87,85.7,0.657,0.83,327.2,14.67,0.0,775.691,33.25,null
2018-12-01 02:52:00,10.75,85.8,0.628,0.71,350.7,7.082,0.0,775.684,33.22,null
2018-12-01 02:53:00,10.66,86.4,0.535,0.65,335.2,10.83,0.0,775.675,32.68,null
2018-12-01 02:54:00,10.6,87.0,0.377,0.45,320.2,17.58,0.0,775.649,30.83,null
2018-12-01 02:55:00,10.54,87.3,0.323,0.5,293.2,42.8,0.0,775.609,28.92,null
2018-12-01 02:56:00,10.45,87.3,0.19,0.35,279.7,18.65,0.0,775.579,25.37,null
2018-12-01 02:57:00,10.36,87.4,0.31,0.37,255.9,21.43,0.0,775.549,26.94,null
2018-12-01 02:58:00,10.31,87.6,0.473,0.59,249.9,12.28,0.0,775.529,26.5,null
2018-12-01 02:59:00,10.28,88.0,0.563,0.67,238.0,6.504,0.0,775.539,27.28,null
2018-12-01 03:00:00,10.26,88.3,0.812,0.93,206.8,9.89,0.0,775.535,26.06,null
2018-12-01 03:01:00,10.21,88.5,0.93,0.96,185.0,6.73,0.0,775.558,24.73,null
2018-12-01 03:02:00,10.13,88.5,0.855,0.94,177.0,6.759,0.0,775.562,24.32,null
2018-12-01 03:03:00,9.98,88.4,0.733,0.87,172.3,5.462,0.0,775.572,22.41,null
2018-12-01 03:04:00,9.93,88.9,0.547,0.59,184.0,7.788,0.0,775.573,21.56,null
2018-12-01 03:05:00,9.94,89.3,0.52,0.64,196.0,2.769,0.0,775.587,20.36,null
2018-12-01 03:06:00,10.04,89.7,0.49,0.54,228.0,11.64,0.0,775.566,23.81,null
2018-12-01 03:07:00,10.19,89.8,0.588,0.65,233.8,3.337,0.0,775.57,23.78,null
2018-12-01 03:08:00,10.3,89.2,0.507,0.6,237.5,11.22,0.0,775.57,23.09,null
2018-12-01 03:09:00,10.36,88.6,0.562,0.77,251.9,14.02,0.0,775.573,25.28,null
2018-12-01 03:10:00,10.43,88.1,0.675,0.85,255.3,8.2,0.0,775.58,26.98,null
2018-12-01 03:11:00,10.49,87.4,0.625,0.74,242.2,15.74,0.0,775.58,27.22,null
2018-12-01 03:12:00,10.54,86.6,0.77,0.83,220.8,3.531,0.0,775.577,27.53,null
2018-12-01 03:13:00,10.53,86.0,0.847,1.02,220.8,1.572,0.0,775.587,27.32,null
2018-12-01 03:14:00,10.48,85.3,1.042,1.23,224.8,5.639,0.0,775.6,30.29,null
2018-12-01 03:15:00,10.25,84.9,1.543,2.09,243.7,4.952,0.0,775.587,29.85,null
2018-12-01 03:16:00,10.12,85.5,2.138,2.24,248.8,1.344,0.0,775.57,26.64,null
2018-12-01 03:17:00,10.12,86.3,2.058,2.16,251.0,1.732,0.0,775.557,23.26,null
2018-12-01 03:18:00,10.13,86.6,1.968,2.25,252.7,1.247,0.0,775.56,23.87,null
2018-12-01 03:19:00,10.24,86.6,1.652,1.99,249.2,4.524,0.0,775.563,25.78,null
2018-12-01 03:20:00,10.32,86.3,1.36,1.57,240.0,4.163,0.0,775.563,27.52,null
2018-12-01 03:21:00,10.35,85.8,1.33,1.58,221.0,10.18,0.0,775.573,27.18,null
2018-12-01 03:22:00,10.21,85.1,1.258,1.65,200.5,14.98,0.0,775.602,29.87,null
2018-12-01 03:23:00,9.93,85.4,1.2,1.41,195.6,13.03,0.0,775.582,30.32,null
2018-12-01 03:24:00,9.78,86.6,1.363,1.58,211.5,6.442,0.0,775.565,25.65,null
2018-12-01 03:25:00,9.76,87.7,0.957,1.04,216.3,1.795,0.0,775.556,20.6,null
2018-12-01 03:26:00,9.81,88.2,0.835,0.96,215.3,3.399,0.0,775.54,23.32,null
2018-12-01 03:27:00,9.88,88.5,0.873,0.91,220.5,3.594,0.0,775.524,24.69,null
2018-12-01 03:28:00,9.87,88.5,0.998,1.1,222.0,4.434,0.0,775.514,22.88,null
2018-12-01 03:29:00,9.86,88.6,1.088,1.18,214.8,3.337,0.0,775.48,22.37,null
2018-12-01 03:30:00,9.9,88.9,1.268,1.34,212.3,2.211,0.0,775.468,20.56,null
2018-12-01 03:31:00,9.96,89.1,1.175,1.26,205.0,3.999,0.0,775.452,19.87,null
2018-12-01 03:32:00,9.98,88.9,1.078,1.18,199.5,2.754,0.0,775.448,17.76,null
2018-12-01 03:33:00,10.01,88.6,0.705,0.93,183.7,7.558,0.0,775.425,21.07,null
2018-12-01 03:34:00,10.0,88.4,0.657,0.74,209.3,7.948,0.0,775.428,17.66,null
2018-12-01 03:35:00,9.99,88.3,0.672,0.8,236.0,4.433,0.0,775.405,16.57,null
2018-12-01 03:36:00,10.01,88.3,0.783,0.86,250.5,4.192,0.0,775.406,17.39,null
2018-12-01 03:37:00,10.04,87.8,0.628,0.9,280.4,12.45,0.0,775.41,19.41,null
2018-12-01 03:38:00,10.04,87.7,0.353,0.45,302.8,32.0,0.0,775.42,20.02,null
2018-12-01 03:39:00,9.99,87.7,0.423,0.53,337.4,11.04,0.0,775.446,21.05,null
2018-12-01 03:40:00,9.99,88.0,0.5,0.69,346.3,16.0,0.0,775.449,20.13,null
2018-12-01 03:41:00,9.97,88.2,0.583,0.69,343.5,4.573,0.0,775.43,20.81,null
2018-12-01 03:42:00,9.94,88.2,0.74,0.85,322.2,7.027,0.0,775.431,20.81,null
2018-12-01 03:43:00,9.89,88.2,1.027,1.43,322.8,6.664,0.0,775.421,18.73,null
2018-12-01 03:44:00,9.81,88.0,1.393,1.78,316.3,4.713,0.0,775.43,19.54,null
2018-12-01 03:45:00,9.69,88.0,1.248,1.36,313.3,5.339,0.0,775.422,19.68,null
2018-12-01 03:46:00,9.62,88.3,1.653,1.76,308.7,2.055,0.0,775.435,20.12,null
2018-12-01 03:47:00,9.6,88.8,1.36,1.68,297.5,8.69,0.0,775.468,20.81,null
2018-12-01 03:48:00,9.62,89.1,0.72,1.03,285.1,18.74,0.0,775.487,23.33,null
2018-12-01 03:49:00,9.62,89.1,0.273,0.39,301.1,27.98,0.0,775.517,22.65,null
2018-12-01 03:50:00,9.6,89.0,0.785,0.89,256.0,13.68,0.0,775.53,26.91,null
2018-12-01 03:51:00,9.57,89.0,0.77,0.96,260.7,7.801,0.0,775.562,22.82,null
2018-12-01 03:52:00,9.57,89.1,0.8,1.06,270.5,8.69,0.0,775.562,23.56,null
2018-12-01 03:53:00,9.57,89.1,0.708,0.88,274.8,9.67,0.0,775.582,23.04,null
2018-12-01 03:54:00,9.57,89.1,0.883,0.99,268.0,3.511,0.0,775.578,21.07,null
2018-12-01 03:55:00,9.52,88.9,0.738,0.82,260.3,4.269,0.0,775.576,20.63,null
2018-12-01 03:56:00,9.47,89.0,0.692,0.76,246.4,9.99,0.0,775.576,21.55,null
2018-12-01 03:57:00,9.42,89.0,0.71,0.74,233.7,4.46,0.0,775.577,21.75,null
2018-12-01 03:58:00,9.3,89.0,0.827,1.1,211.8,5.144,0.0,775.578,21.31,null
2018-12-01 03:59:00,9.17,89.1,0.993,1.2,210.7,4.887,0.0,775.568,21.86,null
2018-12-01 04:00:00,9.06,89.3,1.067,1.17,215.5,3.403,0.0,775.561,21.38,null
2018-12-01 04:01:00,8.97,89.7,1.067,1.15,219.5,4.31,0.0,775.561,19.88,null
2018-12-01 04:02:00,8.95,89.9,1.118,1.31,221.5,4.499,0.0,775.56,18.79,null
2018-12-01 04:03:00,8.91,89.9,1.227,1.34,230.7,7.93,0.0,775.553,18.08,null
2018-12-01 04:04:00,8.91,90.1,0.952,1.06,241.8,6.465,0.0,775.546,16.51,null
2018-12-01 04:05:00,9.0,90.5,1.093,1.24,245.0,3.696,0.0,775.543,15.18,null
2018-12-01 04:06:00,9.09,90.6,0.765,0.9,260.3,5.434,0.0,775.539,12.69,null
2018-12-01 04:07:00,9.17,90.3,0.825,0.97,258.5,8.33,0.0,775.536,12.55,null
2018-12-01 04:08:00,9.26,89.9,0.738,0.89,266.0,4.898,0.0,775.539,10.88,null
2018-12-01 04:09:00,9.39,89.3,0.683,0.8,264.3,12.95,0.0,775.534,11.15,null
2018-12-01 04:10:00,9.48,88.5,0.708,0.87,246.7,3.349,0.0,775.531,10.23,null
2018-12-01 04:11:00,9.5,87.8,0.765,0.85,245.2,2.672,0.0,775.544,10.85,null
2018-12-01 04:12:00,9.49,87.4,0.808,0.94,254.3,4.109,0.0,775.55,9.11,null
2018-12-01 04:13:00,9.5,87.1,0.642,0.66,256.7,1.795,0.0,775.54,11.97,null
2018-12-01 04:14:00,9.51,86.9,0.517,0.63,280.4,13.26,0.0,775.549,10.2,null
2018-12-01 04:15:00,9.5,87.0,0.217,0.38,325.0,32.23,0.0,775.529,10.95,null
2018-12-01 04:16:00,9.51,86.9,0.163,0.25,359.0,29.44,0.0,775.519,11.49,null
2018-12-01 04:17:00,9.51,87.0,0.232,0.44,282.5,45.02,0.0,775.503,10.34,null
2018-12-01 04:18:00,9.48,87.0,0.39,0.5,276.3,7.989,0.0,775.49,11.29,null
2018-12-01 04:19:00,9.46,87.1,0.547,0.66,266.6,12.05,0.0,775.494,11.9,null
2018-12-01 04:20:00,9.43,87.2,0.488,0.58,280.5,7.63,0.0,775.521,11.05,null
2018-12-01 04:21:00,9.43,87.4,0.517,0.8,303.1,12.09,0.0,775.521,14.02,null
2018-12-01 04:22:00,9.41,87.4,0.855,0.94,303.8,6.175,0.0,775.55,14.29,null
2018-12-01 04:23:00,9.41,87.3,0.93,1.02,306.7,1.106,0.0,775.557,13.24,null
2018-12-01 04:24:00,9.42,87.4,0.947,1.02,300.8,2.339,0.0,775.563,13.07,null
2018-12-01 04:25:00,9.44,87.4,0.692,0.97,305.2,12.11,0.0,775.569,11.94,null
2018-12-01 04:26:00,9.45,87.3,0.47,0.73,290.4,26.51,0.0,775.56,12.01,null
2018-12-01 04:27:00,9.47,87.0,0.77,1.05,269.1,9.71,0.0,775.553,13.1,null
2018-12-01 04:28:00,9.48,86.8,0.78,0.85,269.8,8.13,0.0,775.556,13.88,null
2018-12-01 04:29:00,9.49,86.7,0.818,0.95,263.3,6.125,0.0,775.54,14.87,null
2018-12-01 04:30:00,9.51,86.6,0.872,0.96,263.4,10.19,0.0,775.556,16.37,null
2018-12-01 04:31:00,9.53,86.5,0.482,0.65,271.4,16.4,0.0,775.558,17.57,null
2018-12-01 04:32:00,9.53,86.4,0.158,0.3,303.8,57.93,0.0,775.571,16.61,null
2018-12-01 04:33:00,9.51,86.4,0.19,0.44,6.372,23.76,0.0,775.581,17.74,null
2018-12-01 04:34:00,9.45,86.5,0.22,0.32,344.4,14.03,0.0,775.597,16.88,null
2018-12-01 04:35:00,9.42,86.6,0.145,0.16,50.22,29.64,0.0,775.607,18.45,null
2018-12-01 04:36:00,9.36,86.8,0.295,0.38,346.2,15.22,0.0,775.611,18.49,null
2018-12-01 04:37:00,9.35,87.1,0.462,0.54,341.5,17.69,0.0,775.616,18.42,null
2018-12-01 04:38:00,9.32,87.4,0.327,0.62,321.8,25.3,0.0,775.636,16.85,null
2018-12-01 04:39:00,9.24,87.4,0.498,0.68,306.0,9.33,0.0,775.637,16.51,null
2018-12-01 04:40:00,9.21,87.5,0.353,0.55,288.6,57.56,0.0,775.636,16.2,null
2018-12-01 04:41:00,9.16,87.5,0.178,0.47,294.4,38.01,0.0,775.644,15.18,null
2018-12-01 04:42:00,9.11,87.5,0.488,0.73,292.1,16.03,0.0,775.644,14.87,null
2018-12-01 04:43:00,9.1,87.6,0.53,0.81,290.2,17.61,0.0,775.654,14.94,null
2018-12-01 04:44:00,9.1,87.6,0.52,0.74,276.7,9.76,0.0,775.648,14.8,null
2018-12-01 04:45:00,9.06,87.7,0.22,0.32,260.1,53.55,0.0,775.648,14.7,null
2018-12-01 04:46:00,9.02,87.8,0.162,0.2,121.5,29.79,0.0,775.658,11.9,null
2018-12-01 04:47:00,8.96,87.8,0.15,0.21,67.61,33.13,0.0,775.645,12.48,null
2018-12-01 04:48:00,8.92,87.9,0.18,0.31,139.1,47.03,0.0,775.653,12.01,null
2018-12-01 04:49:00,8.92,88.3,0.19,0.27,269.3,46.49,0.0,775.653,11.91,null
2018-12-01 04:50:00,8.91,88.3,0.132,0.41,234.4,51.92,0.0,775.649,11.36,null
2018-12-01 04:51:00,8.91,88.5,0.297,0.41,261.5,17.82,0.0,775.639,11.5,null
2018-12-01 04:52:00,8.92,88.5,0.327,0.38,256.8,11.87,0.0,775.636,10.92,null
2018-12-01 04:53:00,8.91,88.6,0.348,0.38,241.8,4.775,0.0,775.632,10.95,null
2018-12-01 04:54:00,8.92,88.5,0.36,0.4,226.5,7.753,0.0,775.637,10.51,null
2018-12-01 04:55:00,8.92,88.2,0.435,0.56,197.0,12.43,0.0,775.637,10.54,null
2018-12-01 04:56:00,8.91,87.8,0.603,0.67,175.8,3.435,0.0,775.654,11.43,null
2018-12-01 04:57:00,8.81,87.5,0.71,0.82,177.2,3.484,0.0,775.66,10.68,null
2018-12-01 04:58:00,8.79,88.0,0.942,0.98,163.3,1.247,0.0,775.687,11.43,null
2018-12-01 04:59:00,8.81,88.1,0.947,1.06,173.3,6.819,0.0,775.697,12.01,null
2018-12-01 05:00:00,8.83,88.0,0.76,0.88,204.2,6.718,0.0,775.71,12.21,null
2018-12-01 05:01:00,8.82,87.7,0.772,0.83,198.2,5.926,0.0,775.72,13.61,null
2018-12-01 05:02:00,8.76,87.5,0.883,1.42,219.3,16.92,0.0,775.714,13.95,null
2018-12-01 05:03:00,8.75,87.8,0.84,1.05,225.9,17.61,0.0,775.711,13.27,null
2018-12-01 05:04:00,8.73,87.8,1.11,1.3,265.4,14.01,0.0,775.71,12.38,null
2018-12-01 05:05:00,8.78,88.0,0.727,0.92,254.5,10.1,0.0,775.714,13.44,null
2018-12-01 05:06:00,8.87,87.8,0.673,0.84,270.8,3.131,0.0,775.71,14.15,null
2018-12-01 05:07:00,8.94,87.5,0.34,0.51,312.7,17.53,0.0,775.706,15.0,null
2018-12-01 05:08:00,8.98,87.2,0.19,0.26,288.5,51.44,0.0,775.716,15.31,null
2018-12-01 05:09:00,9.0,86.8,0.44,0.67,314.7,14.94,0.0,775.713,15.72,null
2018-12-01 05:10:00,8.99,86.6,0.243,0.48,287.9,29.82,0.0,775.716,15.72,null
2018-12-01 05:11:00,8.92,86.4,0.537,0.73,305.2,28.75,0.0,775.716,16.75,null