Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2015-02-01 00:00:00,-0.528,38.07,6.1,null,305.0,0.0,null,632.1,0.0,null
2015-02-01 00:01:00,-0.529,33.97,8.03,null,308.0,0.0,null,632.1,0.0,null
2015-02-01 00:02:00,0.019,34.11,7.78,null,287.0,0.0,null,631.9,0.0,null
2015-02-01 00:03:00,0.224,33.73,5.53,null,290.0,0.014,null,631.9,0.0,null
2015-02-01 00:04:00,0.258,34.21,5.64,null,283.0,0.014,null,632.1,0.0,null
2015-02-01 00:05:00,0.259,33.7,5.57,null,292.0,0.0,null,632.1,0.0,null
2015-02-01 00:06:00,0.428,32.26,7.5,null,293.0,0.0,null,631.9,0.0,null
2015-02-01 00:07:00,0.497,32.26,7.31,null,294.0,0.0,null,631.9,0.0,null
2015-02-01 00:08:00,0.53,31.37,6.34,null,298.0,0.0,null,631.7,0.0,null
2015-02-01 00:09:00,0.496,31.51,6.17,null,296.0,0.0,null,631.8,0.0,null
2015-02-01 00:10:00,0.428,32.57,6.88,null,302.0,0.02,null,631.9,0.0,null
2015-02-01 00:11:00,0.36,31.78,7.45,null,294.0,0.0,null,632.0,0.0,null
2015-02-01 00:12:00,0.531,32.19,6.32,null,307.0,0.0,null,631.8,0.0,null
2015-02-01 00:13:00,0.361,31.58,6.95,null,302.0,0.02,null,631.9,0.0,null
2015-02-01 00:14:00,0.531,31.88,8.21,null,294.0,0.0,null,632.2,0.0,null
2015-02-01 00:15:00,0.599,31.61,3.53,null,317.0,0.0,null,631.9,0.0,null
2015-02-01 00:16:00,0.633,31.92,4.52,null,298.0,0.0,null,631.9,0.0,null
2015-02-01 00:17:00,0.564,31.75,6.25,null,300.0,0.0,null,631.9,0.0,null
2015-02-01 00:18:00,0.735,31.27,6.07,null,300.0,0.0,null,631.7,0.0,null
2015-02-01 00:19:00,0.632,31.58,5.28,null,302.0,0.02,null,632.0,0.0,null
2015-02-01 00:20:00,0.564,32.19,5.03,null,283.0,0.014,null,632.0,0.0,null
2015-02-01 00:21:00,0.701,31.58,6.81,null,302.0,0.02,null,631.8,0.0,null
2015-02-01 00:22:00,0.632,31.75,3.61,null,302.0,0.02,null,632.0,0.0,null
2015-02-01 00:23:00,0.598,31.82,5.3,null,291.0,0.0,null,631.8,0.0,null
2015-02-01 00:24:00,0.565,32.19,5.71,null,300.0,0.0,null,631.9,0.0,null
2015-02-01 00:25:00,0.36,32.77,5.73,null,304.0,0.014,null,631.8,0.0,null
2015-02-01 00:26:00,0.121,33.53,7.6,null,304.0,0.014,null,632.1,0.24,null
2015-02-01 00:27:00,0.087,33.87,6.01,null,303.0,0.014,null,632.0,0.0,null
2015-02-01 00:28:00,0.258,33.59,5.1,null,301.0,0.0,null,631.9,0.0,null
2015-02-01 00:29:00,0.257,33.49,5.79,null,302.0,0.02,null,631.9,0.0,null
2015-02-01 00:30:00,0.257,33.32,4.77,null,294.0,0.0,null,631.9,0.0,null
2015-02-01 00:31:00,0.257,33.22,4.9,null,303.0,0.014,null,632.0,0.0,null
2015-02-01 00:32:00,0.052,34.24,4.06,null,300.0,0.0,null,631.7,0.0,null
2015-02-01 00:33:00,-0.153,35.47,2.07,null,321.0,0.0,null,631.9,0.0,null
2015-02-01 00:34:00,-0.119,35.13,5.6,null,300.0,0.0,null,631.7,0.0,null
2015-02-01 00:35:00,-0.255,35.51,4.9,null,308.0,0.0,null,631.7,0.0,null
2015-02-01 00:36:00,-0.085,35.34,5.34,null,291.0,0.0,null,631.8,0.0,null
2015-02-01 00:37:00,-0.187,36.26,4.8,null,305.0,0.0,null,631.9,0.0,null
2015-02-01 00:38:00,-0.153,35.58,4.85,null,303.0,0.014,null,631.7,0.0,null
2015-02-01 00:39:00,-0.29,38.38,6.18,null,291.0,0.0,null,631.9,0.0,null
2015-02-01 00:40:00,-0.017,37.11,6.75,null,294.0,0.0,null,631.7,0.0,null
2015-02-01 00:41:00,0.154,36.98,5.59,null,305.0,0.0,null,631.9,0.0,null
2015-02-01 00:42:00,0.155,36.43,3.49,null,301.0,0.0,null,631.9,0.0,null
2015-02-01 00:43:00,0.018,37.69,4.13,null,303.0,0.014,null,631.9,0.0,null
2015-02-01 00:44:00,-0.221,37.9,4.89,null,301.0,0.0,null,631.9,0.0,null
2015-02-01 00:45:00,-0.357,38.14,4.05,null,302.0,0.02,null,631.7,0.0,null
2015-02-01 00:46:00,-0.528,38.28,2.81,null,298.0,0.0,null,631.6,0.0,null
2015-02-01 00:47:00,-0.425,38.72,3.87,null,300.0,0.0,null,631.9,0.0,null
2015-02-01 00:48:00,-0.459,38.69,2.54,null,305.0,0.0,null,631.9,0.0,null
2015-02-01 00:49:00,-0.562,39.54,4.48,null,306.0,0.0,null,631.9,0.0,null
2015-02-01 00:50:00,-0.323,38.86,4.62,null,305.0,0.0,null,631.9,0.0,null
2015-02-01 00:51:00,-0.186,38.62,2.56,null,299.0,0.0,null,631.9,0.0,null
2015-02-01 00:52:00,-0.118,38.45,3.88,null,298.0,0.0,null,631.7,0.0,null
2015-02-01 00:53:00,-0.221,38.99,3.03,null,297.0,0.0,null,631.9,0.0,null
2015-02-01 00:54:00,-0.256,39.37,3.09,null,304.0,0.014,null,631.6,0.0,null
2015-02-01 00:55:00,-0.324,39.57,3.14,null,319.0,0.0,null,631.6,0.0,null
2015-02-01 00:56:00,-0.358,39.68,1.53,null,309.0,0.0,null,631.7,0.0,null
2015-02-01 00:57:00,-0.46,39.98,1.46,null,315.0,0.0,null,631.6,0.0,null
2015-02-01 00:58:00,-0.563,40.29,2.92,null,297.0,0.0,null,631.7,0.0,null
2015-02-01 00:59:00,-0.597,40.36,2.54,null,304.0,0.014,null,631.8,0.0,null
2015-02-01 01:00:00,-0.837,41.11,3.93,null,305.0,0.0,null,631.7,0.0,null
2015-02-01 01:01:00,-0.564,40.97,3.9,null,304.0,0.014,null,631.7,0.0,null
2015-02-01 01:02:00,-0.53,41.18,2.74,null,310.0,0.0,null,631.8,0.0,null
2015-02-01 01:03:00,-0.598,42.03,3.71,null,308.0,0.0,null,631.6,0.0,null
2015-02-01 01:04:00,-0.426,41.86,3.45,null,303.0,0.014,null,631.8,0.0,null
2015-02-01 01:05:00,-0.426,41.8,3.46,null,302.0,0.02,null,631.7,0.0,null
2015-02-01 01:06:00,-0.426,41.28,2.7,null,284.0,0.0,null,631.7,0.0,null
2015-02-01 01:07:00,-0.289,40.74,4.36,null,306.0,0.0,null,631.6,0.0,null
2015-02-01 01:08:00,-0.221,40.46,4.64,null,307.0,0.0,null,631.6,0.0,null
2015-02-01 01:09:00,-0.152,39.03,4.36,null,309.0,0.0,null,631.7,0.0,null
2015-02-01 01:10:00,-0.015,39.88,4.36,null,299.0,0.0,null,631.7,0.0,null
2015-02-01 01:11:00,-0.118,40.19,3.56,null,294.0,0.0,null,631.7,0.0,null
2015-02-01 01:12:00,-0.186,40.46,4.18,null,305.0,0.0,null,631.6,0.0,null
2015-02-01 01:13:00,-0.322,40.26,4.7,null,300.0,0.0,null,631.5,0.0,null
2015-02-01 01:14:00,-0.22,40.67,4.81,null,306.0,0.0,null,631.7,0.0,null
2015-02-01 01:15:00,-0.459,41.52,5.4,null,304.0,0.014,null,631.7,0.0,null
2015-02-01 01:16:00,-0.528,41.86,4.59,null,305.0,0.0,null,631.6,0.0,null
2015-02-01 01:17:00,-0.631,41.25,4.31,null,316.0,0.0,null,631.6,0.0,null
2015-02-01 01:18:00,-0.563,42.14,4.45,null,301.0,0.0,null,631.7,0.0,null
2015-02-01 01:19:00,-0.494,42.31,4.08,null,314.0,0.0,null,631.6,0.0,null
2015-02-01 01:20:00,-0.529,42.1,5.1,null,304.0,0.014,null,631.4,0.0,null
2015-02-01 01:21:00,-0.426,41.76,3.19,null,281.0,0.0,null,631.6,0.0,null
2015-02-01 01:22:00,-0.256,41.11,5.08,null,311.0,0.0,null,631.6,0.0,null
2015-02-01 01:23:00,-0.221,40.94,4.42,null,305.0,0.0,null,631.3,0.0,null
2015-02-01 01:24:00,-0.222,40.19,4.4,null,305.0,0.0,null,631.4,0.0,null
2015-02-01 01:25:00,-0.188,40.12,3.76,null,312.0,0.0,null,631.6,0.0,null
2015-02-01 01:26:00,-0.155,38.85,6.18,null,299.0,0.0,null,631.7,0.0,null
2015-02-01 01:27:00,0.016,38.72,5.75,null,309.0,0.0,null,631.3,0.0,null
2015-02-01 01:28:00,-0.052,38.75,5.07,null,302.0,0.02,null,631.6,0.0,null
2015-02-01 01:29:00,-0.052,38.0,4.89,null,311.0,0.0,null,631.6,0.0,null
2015-02-01 01:30:00,-0.018,37.59,5.2,null,306.0,0.0,null,631.4,0.0,null
2015-02-01 01:31:00,-0.052,36.91,4.18,null,314.0,0.0,null,631.6,0.0,null
2015-02-01 01:32:00,-0.119,38.0,5.77,null,296.0,0.0,null,631.4,0.0,null
2015-02-01 01:33:00,-0.187,38.58,5.67,null,306.0,0.0,null,631.6,0.0,null
2015-02-01 01:34:00,-0.323,37.93,3.71,null,305.0,0.0,null,631.4,0.0,null
2015-02-01 01:35:00,-0.289,37.59,2.53,null,299.0,0.0,null,631.3,0.0,null
2015-02-01 01:36:00,-0.323,36.33,1.35,null,319.0,0.0,null,631.3,0.0,null
2015-02-01 01:37:00,-0.221,35.64,2.44,null,334.0,0.0,null,631.2,0.0,null
2015-02-01 01:38:00,0.052,35.51,5.54,null,304.0,0.014,null,631.6,0.0,null
2015-02-01 01:39:00,-0.05,35.44,5.23,null,304.0,0.014,null,631.3,0.0,null
2015-02-01 01:40:00,-0.016,36.43,4.12,null,308.0,0.0,null,631.5,0.0,null
2015-02-01 01:41:00,-0.05,36.36,4.86,null,306.0,0.0,null,631.6,0.0,null
2015-02-01 01:42:00,-0.015,36.19,3.0,null,317.0,0.0,null,631.3,0.0,null
2015-02-01 01:43:00,-0.049,35.58,6.04,null,304.0,0.014,null,631.4,0.0,null
2015-02-01 01:44:00,-0.05,35.78,6.39,null,299.0,0.0,null,631.2,0.0,null
2015-02-01 01:45:00,0.019,35.44,5.11,null,304.0,0.014,null,631.4,0.0,null
2015-02-01 01:46:00,-0.049,36.26,5.99,null,306.0,0.0,null,631.3,0.0,null
2015-02-01 01:47:00,-0.288,38.0,5.49,null,300.0,0.0,null,631.1,0.0,null
2015-02-01 01:48:00,-0.391,38.38,6.34,null,294.0,0.0,null,631.4,0.0,null
2015-02-01 01:49:00,-0.425,38.17,5.96,null,302.0,0.02,null,631.4,0.0,null
2015-02-01 01:50:00,-0.288,37.97,5.47,null,298.0,0.0,null,631.2,0.0,null
2015-02-01 01:51:00,-0.185,37.9,5.32,null,299.0,0.0,null,631.1,0.0,null
2015-02-01 01:52:00,-0.186,38.17,4.59,null,301.0,0.0,null,631.4,0.0,null
2015-02-01 01:53:00,-0.22,38.11,5.66,null,303.0,0.014,null,631.4,0.0,null
2015-02-01 01:54:00,-0.152,37.9,6.35,null,306.0,0.0,null,631.4,0.0,null
2015-02-01 01:55:00,-0.255,37.87,4.64,null,300.0,0.0,null,631.4,0.0,null
2015-02-01 01:56:00,-0.255,38.41,6.12,null,305.0,0.0,null,631.6,0.0,null
2015-02-01 01:57:00,-0.255,38.24,5.14,null,299.0,0.0,null,631.4,0.0,null
2015-02-01 01:58:00,-0.187,38.41,5.8,null,307.0,0.0,null,631.4,0.0,null
2015-02-01 01:59:00,-0.255,38.75,5.44,null,305.0,0.0,null,631.2,0.0,null
2015-02-01 02:00:00,-0.084,38.72,5.16,null,307.0,0.0,null,631.4,0.0,null
2015-02-01 02:01:00,-0.118,38.93,5.21,null,306.0,0.0,null,631.3,0.0,null
2015-02-01 02:02:00,-0.323,39.23,6.54,null,314.0,0.0,null,631.2,0.0,null
2015-02-01 02:03:00,-0.254,38.52,4.96,null,299.0,0.0,null,631.2,0.0,null
2015-02-01 02:04:00,-0.186,38.04,6.29,null,300.0,0.0,null,631.4,0.0,null
2015-02-01 02:05:00,-0.015,38.75,6.88,null,306.0,0.0,null,631.3,0.0,null
2015-02-01 02:06:00,-0.186,39.06,5.34,null,306.0,0.0,null,631.2,0.0,null
2015-02-01 02:07:00,-0.117,35.17,6.3,null,296.0,0.0,null,631.4,0.0,null
2015-02-01 02:08:00,0.054,36.33,3.4,null,290.0,0.014,null,631.4,0.0,null
2015-02-01 02:09:00,0.02,37.42,5.89,null,295.0,0.0,null,631.4,0.0,null
2015-02-01 02:10:00,-0.083,37.66,5.97,null,300.0,0.0,null,631.4,0.0,null
2015-02-01 02:11:00,-0.151,36.98,6.78,null,309.0,0.0,null,631.2,0.0,null
2015-02-01 02:12:00,-0.083,38.04,6.03,null,300.0,0.0,null,631.1,0.0,null
2015-02-01 02:13:00,-0.219,38.93,5.66,null,299.0,0.0,null,631.2,0.0,null
2015-02-01 02:14:00,-0.254,38.65,6.16,null,294.0,0.0,null,631.2,0.0,null
2015-02-01 02:15:00,-0.254,37.63,6.99,null,298.0,0.0,null,631.2,0.0,null
2015-02-01 02:16:00,-0.322,37.39,6.68,null,297.0,0.0,null,631.2,0.0,null
2015-02-01 02:17:00,-0.083,37.63,6.58,null,299.0,0.0,null,631.1,0.0,null
2015-02-01 02:18:00,-0.048,37.59,6.85,null,294.0,0.0,null,631.2,0.0,null
2015-02-01 02:19:00,0.088,37.18,6.32,null,300.0,0.0,null,631.2,0.0,null
2015-02-01 02:20:00,-0.048,37.76,6.52,null,303.0,0.014,null,631.2,0.0,null
2015-02-01 02:21:00,-0.117,37.94,6.33,null,291.0,0.0,null,631.3,0.0,null
2015-02-01 02:22:00,-0.116,38.35,2.35,null,302.0,0.02,null,631.0,0.0,null
2015-02-01 02:23:00,-0.151,39.78,5.07,null,300.0,0.0,null,631.2,0.0,null
2015-02-01 02:24:00,-0.253,39.47,4.11,null,299.0,0.0,null,631.4,0.0,null
2015-02-01 02:25:00,-0.151,39.03,4.87,null,304.0,0.014,null,631.3,0.0,null
2015-02-01 02:26:00,-0.219,39.06,5.21,null,310.0,0.0,null,631.3,0.0,null
2015-02-01 02:27:00,-0.424,39.61,4.56,null,313.0,0.02,null,630.9,0.0,null
2015-02-01 02:28:00,-0.561,40.23,2.11,null,300.0,0.0,null,631.2,0.0,null
2015-02-01 02:29:00,-0.458,40.16,4.41,null,309.0,0.0,null,631.0,0.0,null
2015-02-01 02:30:00,-0.492,40.19,2.08,null,291.0,0.0,null,631.1,0.0,null
2015-02-01 02:31:00,-0.492,40.43,3.48,null,309.0,0.0,null,631.0,0.0,null
2015-02-01 02:32:00,-0.595,40.74,4.9,null,315.0,0.0,null,631.3,0.0,null
2015-02-01 02:33:00,-0.766,41.42,5.83,null,307.0,0.0,null,631.2,0.0,null
2015-02-01 02:34:00,-0.595,40.91,3.96,null,294.0,0.0,null,631.2,0.0,null
2015-02-01 02:35:00,-0.561,39.71,6.17,null,2.0,0.0,null,631.0,0.0,null
2015-02-01 02:36:00,-0.355,38.69,6.37,null,303.0,0.014,null,630.9,0.0,null
2015-02-01 02:37:00,-0.082,38.17,5.44,null,304.0,0.014,null,631.2,0.0,null
2015-02-01 02:38:00,-0.082,38.45,3.28,null,0.0,0.0,null,631.2,0.0,null
2015-02-01 02:39:00,-0.15,39.06,6.8,null,304.0,0.014,null,631.1,0.0,null
2015-02-01 02:40:00,-0.116,39.0,4.34,null,353.0,0.0,null,631.2,0.0,null
2015-02-01 02:41:00,-0.15,38.62,2.03,null,352.0,0.014,null,631.2,0.0,null
2015-02-01 02:42:00,-0.219,38.76,4.92,null,306.0,0.0,null,631.2,0.0,null
2015-02-01 02:43:00,-0.185,39.13,5.45,null,299.0,0.0,null,630.9,0.0,null
2015-02-01 02:44:00,-0.219,39.1,5.68,null,306.0,0.0,null,631.2,0.0,null
2015-02-01 02:45:00,-0.287,39.13,2.25,null,326.0,0.0,null,631.2,0.0,null
2015-02-01 02:46:00,-0.185,38.82,7.43,null,308.0,0.0,null,631.2,0.0,null
2015-02-01 02:47:00,-0.082,39.1,4.98,null,308.0,0.0,null,631.2,0.0,null
2015-02-01 02:48:00,-0.39,39.17,4.83,null,309.0,0.0,null,630.9,0.0,null
2015-02-01 02:49:00,-0.355,39.51,5.52,null,303.0,0.014,null,631.2,0.0,null
2015-02-01 02:50:00,-0.355,39.3,4.89,null,317.0,0.0,null,631.1,0.0,null
2015-02-01 02:51:00,-0.458,37.8,3.16,null,330.0,0.0,null,631.2,0.0,null
2015-02-01 02:52:00,-0.219,37.94,5.19,null,300.0,0.0,null,631.1,0.0,null
2015-02-01 02:53:00,-0.082,37.56,5.69,null,306.0,0.0,null,630.9,0.0,null
2015-02-01 02:54:00,-0.185,37.97,5.68,null,307.0,0.0,null,631.2,0.0,null
2015-02-01 02:55:00,-0.219,39.06,5.48,null,312.0,0.0,null,631.0,0.0,null
2015-02-01 02:56:00,-0.355,39.44,6.0,null,322.0,0.0,null,631.2,0.0,null
2015-02-01 02:57:00,-0.458,39.78,4.95,null,306.0,0.0,null,630.9,0.0,null
2015-02-01 02:58:00,-0.424,39.27,2.43,null,334.0,0.0,null,631.0,0.0,null
2015-02-01 02:59:00,-0.219,38.35,4.72,null,316.0,0.0,null,630.8,0.0,null
2015-02-01 03:00:00,-0.082,38.35,5.74,null,309.0,0.0,null,631.3,0.0,null
2015-02-01 03:01:00,-0.219,38.62,1.98,null,338.0,0.0,null,631.2,0.0,null
2015-02-01 03:02:00,-0.287,39.13,2.84,null,290.0,0.014,null,631.2,0.0,null
2015-02-01 03:03:00,-0.424,38.76,3.32,null,299.0,0.0,null,631.1,0.0,null
2015-02-01 03:04:00,-0.287,38.65,4.69,null,302.0,0.02,null,631.2,0.0,null
2015-02-01 03:05:00,-0.424,39.27,4.98,null,314.0,0.0,null,631.2,0.0,null
2015-02-01 03:06:00,-0.526,40.09,4.76,null,311.0,0.0,null,631.1,0.0,null
2015-02-01 03:07:00,-0.526,39.54,3.27,null,330.0,0.0,null,631.2,0.0,null
2015-02-01 03:08:00,-0.492,39.44,5.44,null,310.0,0.0,null,631.2,0.0,null
2015-02-01 03:09:00,-0.321,38.28,3.45,null,298.0,0.0,null,631.2,0.0,null
2015-02-01 03:10:00,-0.39,36.67,4.04,null,308.0,0.0,null,631.2,0.0,null
2015-02-01 03:11:00,-0.39,37.9,6.07,null,320.0,0.02,null,630.9,0.0,null
2015-02-01 03:12:00,-0.56,38.14,4.59,null,313.0,0.02,null,631.1,0.0,null
2015-02-01 03:13:00,-0.56,37.66,5.7,null,303.0,0.014,null,631.1,0.0,null
2015-02-01 03:14:00,-0.458,37.25,5.26,null,304.0,0.014,null,631.1,0.0,null
2015-02-01 03:15:00,-0.424,36.5,2.21,null,320.0,0.02,null,630.8,0.0,null
2015-02-01 03:16:00,-0.39,35.13,3.98,null,293.0,0.0,null,631.1,0.0,null
2015-02-01 03:17:00,-0.321,35.0,3.29,null,5.0,0.0,null,631.0,0.0,null
2015-02-01 03:18:00,-0.492,34.89,3.69,null,317.0,0.0,null,630.8,0.0,null
2015-02-01 03:19:00,-0.424,35.17,4.92,null,305.0,0.0,null,631.1,0.0,null
2015-02-01 03:20:00,-0.321,35.61,2.33,null,341.0,0.014,null,631.2,0.0,null
2015-02-01 03:21:00,-0.424,33.42,5.02,null,299.0,0.0,null,630.9,0.0,null
2015-02-01 03:22:00,-0.185,32.84,3.35,null,1.0,0.0,null,631.1,0.0,null
2015-02-01 03:23:00,-0.048,33.29,4.33,null,305.0,0.0,null,631.2,0.0,null
2015-02-01 03:24:00,0.089,32.33,4.2,null,20.0,0.014,null,631.1,0.0,null
2015-02-01 03:25:00,0.055,32.33,2.17,null,322.0,0.0,null,631.1,0.0,null
2015-02-01 03:26:00,-0.116,32.71,1.37,null,6.0,0.0,null,631.1,0.0,null
2015-02-01 03:27:00,-0.082,32.26,3.1,null,343.0,0.014,null,630.8,0.0,null
2015-02-01 03:28:00,0.055,31.51,3.78,null,309.0,0.0,null,631.2,0.0,null
2015-02-01 03:29:00,0.226,31.34,6.5,null,306.0,0.0,null,631.1,0.0,null
2015-02-01 03:30:00,0.26,31.13,3.93,null,308.0,0.0,null,631.1,0.0,null
2015-02-01 03:31:00,0.226,31.68,5.24,null,308.0,0.0,null,631.2,0.0,null
2015-02-01 03:32:00,0.021,31.54,1.95,null,324.0,0.0,null,630.9,0.0,null
2015-02-01 03:33:00,0.089,30.86,4.87,null,299.0,0.0,null,631.2,0.0,null
2015-02-01 03:34:00,0.055,30.72,2.81,null,305.0,0.0,null,631.2,0.0,null
2015-02-01 03:35:00,0.123,30.59,3.92,null,323.0,0.0,null,631.1,0.0,null
2015-02-01 03:36:00,-0.082,31.2,3.6,null,306.0,0.0,null,631.1,0.0,null
2015-02-01 03:37:00,-0.287,32.33,2.79,null,340.0,0.0,null,631.0,0.0,null
2015-02-01 03:38:00,-0.355,32.84,4.81,null,307.0,0.0,null,630.9,0.0,null
2015-02-01 03:39:00,-0.492,32.95,4.14,null,315.0,0.0,null,631.0,0.0,null
2015-02-01 03:40:00,-0.492,32.91,4.95,null,306.0,0.0,null,630.8,0.0,null
2015-02-01 03:41:00,-0.355,32.4,4.09,null,313.0,0.02,null,631.1,0.0,null
2015-02-01 03:42:00,-0.287,32.81,4.17,null,292.0,0.0,null,630.8,0.0,null
2015-02-01 03:43:00,-0.424,33.01,4.4,null,299.0,0.0,null,631.1,0.0,null
2015-02-01 03:44:00,-0.526,33.49,4.44,null,299.0,0.0,null,630.9,0.0,null
2015-02-01 03:45:00,-0.526,33.49,5.18,null,307.0,0.0,null,630.8,0.0,null
2015-02-01 03:46:00,-0.56,33.46,4.61,null,308.0,0.0,null,631.1,0.0,null
2015-02-01 03:47:00,-0.663,33.12,3.07,null,339.0,0.0,null,630.7,0.0,null
2015-02-01 03:48:00,-0.629,33.05,4.67,null,298.0,0.0,null,631.1,0.0,null
2015-02-01 03:49:00,-0.629,32.81,4.99,null,313.0,0.02,null,630.9,0.0,null
2015-02-01 03:50:00,-0.56,32.91,2.93,null,289.0,0.0,null,631.0,0.0,null
2015-02-01 03:51:00,-0.355,32.19,4.79,null,304.0,0.014,null,631.0,0.0,null
2015-02-01 03:52:00,-0.219,31.75,3.61,null,294.0,0.0,null,631.1,0.0,null
2015-02-01 03:53:00,-0.253,31.92,4.97,null,308.0,0.0,null,631.1,0.0,null
2015-02-01 03:54:00,-0.355,32.23,3.81,null,312.0,0.0,null,630.9,0.0,null
2015-02-01 03:55:00,-0.424,32.74,1.91,null,331.0,0.02,null,631.1,0.0,null
2015-02-01 03:56:00,-0.56,32.57,3.99,null,310.0,0.0,null,631.2,0.0,null
2015-02-01 03:57:00,-0.39,32.4,3.0,null,299.0,0.0,null,630.7,0.0,null
2015-02-01 03:58:00,-0.355,32.19,1.57,null,315.0,0.0,null,631.1,0.0,null
2015-02-01 03:59:00,-0.321,32.3,3.92,null,313.0,0.02,null,631.1,0.0,null
2015-02-01 04:00:00,-0.287,32.02,4.19,null,308.0,0.0,null,631.2,0.0,null
2015-02-01 04:01:00,-0.287,32.33,3.65,null,303.0,0.014,null,630.9,0.0,null
2015-02-01 04:02:00,-0.219,32.19,1.65,null,324.0,0.0,null,631.1,0.0,null
2015-02-01 04:03:00,-0.321,32.36,4.59,null,314.0,0.0,null,631.1,0.0,null
2015-02-01 04:04:00,-0.321,31.78,4.73,null,314.0,0.0,null,631.1,0.0,null
2015-02-01 04:05:00,-0.15,31.75,4.67,null,298.0,0.0,null,631.1,0.0,null
2015-02-01 04:06:00,-0.082,31.65,3.99,null,309.0,0.0,null,630.8,0.0,null
2015-02-01 04:07:00,-0.116,31.24,5.62,null,322.0,0.0,null,631.1,0.0,null
2015-02-01 04:08:00,0.055,31.34,2.83,null,285.0,0.014,null,631.0,0.0,null
2015-02-01 04:09:00,0.021,31.54,5.93,null,310.0,0.0,null,630.9,0.0,null
2015-02-01 04:10:00,0.089,31.61,2.5,null,354.0,0.014,null,631.2,0.0,null
2015-02-01 04:11:00,-0.116,31.65,2.64,null,284.0,0.0,null,631.1,0.0,null
2015-02-01 04:12:00,-0.219,31.85,2.11,null,339.0,0.0,null,630.9,0.0,null
2015-02-01 04:13:00,-0.321,32.43,3.72,null,299.0,0.0,null,631.0,0.0,null
2015-02-01 04:14:00,-0.39,32.64,5.17,null,305.0,0.0,null,631.2,0.0,null
2015-02-01 04:15:00,-0.526,32.3,2.24,null,353.0,0.0,null,631.1,0.0,null
2015-02-01 04:16:00,-0.526,32.19,1.42,null,4.0,0.02,null,631.2,0.0,null
2015-02-01 04:17:00,-0.458,32.33,1.61,null,326.0,0.0,null,630.9,0.0,null
2015-02-01 04:18:00,-0.355,31.72,1.92,null,312.0,0.0,null,631.1,0.0,null
2015-02-01 04:19:00,-0.253,31.27,4.33,null,307.0,0.0,null,631.1,0.0,null
2015-02-01 04:20:00,-0.116,31.27,5.01,null,307.0,0.0,null,631.0,0.0,null
2015-02-01 04:21:00,-0.082,31.82,5.04,null,302.0,0.02,null,630.7,0.0,null
2015-02-01 04:22:00,-0.15,32.26,5.55,null,297.0,0.0,null,630.8,0.0,null
2015-02-01 04:23:00,-0.39,32.84,4.37,null,302.0,0.02,null,631.0,0.0,null
2015-02-01 04:24:00,-0.458,32.88,4.68,null,299.0,0.0,null,631.1,0.0,null
2015-02-01 04:25:00,-0.731,32.78,4.99,null,304.0,0.014,null,631.1,0.0,null
2015-02-01 04:26:00,-0.492,32.67,2.72,null,310.0,0.0,null,631.2,0.0,null
2015-02-01 04:27:00,-0.492,32.57,3.95,null,302.0,0.02,null,631.1,0.0,null
2015-02-01 04:28:00,-0.424,32.54,4.77,null,303.0,0.014,null,631.2,0.0,null
2015-02-01 04:29:00,-0.424,32.67,5.36,null,305.0,0.0,null,631.1,0.0,null
2015-02-01 04:30:00,-0.492,32.98,5.22,null,302.0,0.02,null,631.2,0.0,null
2015-02-01 04:31:00,-0.526,32.26,2.34,null,311.0,0.0,null,631.2,0.0,null
2015-02-01 04:32:00,-0.321,31.85,5.47,null,299.0,0.0,null,631.2,0.0,null
2015-02-01 04:33:00,-0.287,31.61,5.79,null,306.0,0.0,null,631.1,0.0,null
2015-02-01 04:34:00,-0.219,31.75,4.45,null,299.0,0.0,null,631.1,0.0,null
2015-02-01 04:35:00,-0.185,31.99,2.93,null,294.0,0.0,null,631.2,0.0,null
2015-02-01 04:36:00,-0.287,31.78,2.06,null,316.0,0.0,null,631.0,0.0,null
2015-02-01 04:37:00,-0.15,31.61,4.31,null,320.0,0.02,null,631.2,0.0,null
2015-02-01 04:38:00,-0.185,31.48,5.2,null,301.0,0.0,null,631.2,0.0,null
2015-02-01 04:39:00,-0.321,31.92,5.05,null,306.0,0.0,null,631.0,0.0,null
2015-02-01 04:40:00,-0.39,32.02,4.56,null,303.0,0.014,null,631.2,0.0,null
2015-02-01 04:41:00,-0.492,32.16,4.87,null,297.0,0.0,null,631.2,0.0,null
2015-02-01 04:42:00,-0.39,31.99,4.04,null,309.0,0.0,null,630.9,0.0,null
2015-02-01 04:43:00,-0.458,32.54,5.18,null,308.0,0.0,null,631.2,0.0,null
2015-02-01 04:44:00,-0.56,32.84,3.4,null,11.0,0.014,null,631.2,0.0,null
2015-02-01 04:45:00,-0.526,32.78,4.02,null,292.0,0.0,null,631.1,0.0,null
2015-02-01 04:46:00,-0.424,32.6,4.93,null,308.0,0.0,null,631.1,0.0,null
2015-02-01 04:47:00,-0.424,32.91,2.4,null,329.0,0.014,null,631.1,0.0,null
2015-02-01 04:48:00,-0.458,32.81,6.15,null,308.0,0.0,null,631.2,0.0,null
2015-02-01 04:49:00,-0.424,31.58,2.94,null,321.0,0.0,null,631.2,0.0,null
2015-02-01 04:50:00,-0.15,30.96,2.93,null,313.0,0.02,null,631.2,0.0,null
2015-02-01 04:51:00,-0.15,30.86,4.96,null,299.0,0.0,null,631.0,0.0,null
2015-02-01 04:52:00,-0.15,31.54,4.7,null,308.0,0.0,null,630.9,0.0,null
2015-02-01 04:53:00,-0.321,31.2,2.89,null,358.0,0.0,null,631.2,0.0,null
2015-02-01 04:54:00,-0.424,31.31,5.75,null,298.0,0.0,null,631.3,0.0,null
2015-02-01 04:55:00,-0.355,32.02,5.64,null,299.0,0.0,null,631.2,0.0,null
2015-02-01 04:56:00,-0.253,32.02,4.12,null,309.0,0.0,null,631.1,0.0,null
2015-02-01 04:57:00,-0.321,31.0,3.15,null,323.0,0.0,null,631.2,0.0,null
2015-02-01 04:58:00,-0.39,30.96,5.15,null,323.0,0.0,null,631.2,0.0,null
2015-02-01 04:59:00,-0.219,30.55,1.09,null,323.0,0.0,null,631.2,0.0,null
2015-02-01 05:00:00,-0.287,30.14,2.96,null,315.0,0.0,null,631.2,0.0,null
2015-02-01 05:01:00,-0.287,30.08,2.88,null,330.0,0.0,null,631.2,0.0,null
2015-02-01 05:02:00,-0.287,29.53,3.69,null,355.0,0.0,null,631.2,0.0,null
2015-02-01 05:03:00,-0.116,29.67,3.27,null,316.0,0.0,null,631.3,0.0,null
2015-02-01 05:04:00,-0.15,29.84,3.71,null,312.0,0.0,null,631.1,0.0,null
2015-02-01 05:05:00,-0.185,30.14,4.06,null,306.0,0.0,null,631.2,0.0,null
2015-02-01 05:06:00,-0.253,29.39,5.11,null,304.0,0.014,null,631.2,0.0,null
2015-02-01 05:07:00,-0.253,30.14,5.49,null,306.0,0.0,null,631.2,0.0,null
2015-02-01 05:08:00,-0.287,29.97,4.9,null,303.0,0.014,null,631.1,0.0,null
2015-02-01 05:09:00,-0.219,29.94,5.17,null,316.0,0.0,null,631.1,0.0,null
2015-02-01 05:10:00,-0.048,29.77,6.37,null,300.0,0.0,null,631.4,0.0,null
2015-02-01 05:11:00,-0.15,30.04,4.86,null,306.0,0.0,null,631.2,0.0,null
2015-02-01 05:12:00,-0.014,29.87,5.77,null,320.0,0.02,null,631.4,0.0,null
2015-02-01 05:13:00,-0.014,30.25,3.93,null,319.0,0.0,null,631.2,0.0,null
2015-02-01 05:14:00,0.021,30.35,5.25,null,308.0,0.0,null,631.2,0.0,null
2015-02-01 05:15:00,-0.082,29.84,5.09,null,303.0,0.014,null,631.2,0.0,null
2015-02-01 05:16:00,0.123,28.98,3.92,null,327.0,0.014,null,631.3,0.0,null
2015-02-01 05:17:00,0.157,28.88,2.24,null,353.0,0.0,null,631.3,0.0,null
2015-02-01 05:18:00,0.123,28.57,4.06,null,319.0,0.0,null,631.1,0.0,null
2015-02-01 05:19:00,0.191,28.64,3.16,null,297.0,0.0,null,631.2,0.0,null
2015-02-01 05:20:00,0.089,28.64,5.23,null,299.0,0.0,null,631.2,0.0,null
2015-02-01 05:21:00,0.157,28.4,2.89,null,301.0,0.0,null,631.2,0.0,null
2015-02-01 05:22:00,0.089,28.91,2.62,null,301.0,0.0,null,631.1,0.0,null
2015-02-01 05:23:00,0.021,29.19,4.04,null,353.0,0.0,null,631.1,0.0,null