Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2021-06-01 00:00:00,18.67,54.49,1.303,1.49,350.1,12.88,0.0,779.707,-1.023
2021-06-01 00:01:00,18.65,54.66,1.175,1.38,354.3,15.42,0.0,779.7,-1.023
2021-06-01 00:02:00,18.62,54.91,1.098,1.43,326.6,16.15,0.0,779.695,-0.955
2021-06-01 00:03:00,18.62,54.7,1.667,2.15,336.0,10.8,0.0,779.684,-1.023
2021-06-01 00:04:00,18.62,54.45,1.712,1.9,337.0,3.914,0.0,779.684,-1.023
2021-06-01 00:05:00,18.62,54.3,2.088,2.77,358.7,25.2,0.0,779.664,-1.023
2021-06-01 00:06:00,18.62,54.04,2.405,2.75,334.5,7.318,0.0,779.647,-1.057
2021-06-01 00:07:00,18.62,53.84,2.168,2.96,351.1,13.08,0.0,779.644,-1.092
2021-06-01 00:08:00,18.62,53.97,1.708,2.21,6.327,12.68,0.0,779.644,-1.023
2021-06-01 00:09:00,18.62,53.79,1.883,2.18,349.3,14.57,0.0,779.644,-1.023
2021-06-01 00:10:00,18.62,53.88,2.407,2.82,356.5,5.376,0.0,779.644,-1.023
2021-06-01 00:11:00,18.62,53.69,2.473,3.35,350.9,10.97,0.0,779.643,-1.092
2021-06-01 00:12:00,18.62,54.0,1.502,2.04,349.1,17.53,0.0,779.645,-0.989
2021-06-01 00:13:00,18.63,53.72,1.408,1.8,339.2,11.15,0.0,779.645,-0.955
2021-06-01 00:14:00,18.62,53.86,1.418,1.6,329.7,7.822,0.0,779.651,-1.023
2021-06-01 00:15:00,18.58,54.12,0.993,1.08,322.2,10.99,0.0,779.675,-0.921
2021-06-01 00:16:00,18.58,54.41,0.957,1.11,323.5,5.823,0.0,779.682,-0.955
2021-06-01 00:17:00,18.53,54.61,1.348,1.89,333.3,9.06,0.0,779.686,-0.887
2021-06-01 00:18:00,18.53,54.45,1.875,2.48,322.0,7.807,0.0,779.686,-1.023
2021-06-01 00:19:00,18.53,54.42,2.19,2.66,332.0,11.95,0.0,779.685,-1.023
2021-06-01 00:20:00,18.53,53.89,2.552,3.19,338.7,4.989,0.0,779.682,-1.057
2021-06-01 00:21:00,18.53,53.84,1.43,1.64,333.5,17.33,0.0,779.656,-0.989
2021-06-01 00:22:00,18.52,53.87,1.788,2.55,340.6,19.68,0.0,779.649,-0.887
2021-06-01 00:23:00,18.49,52.39,2.577,3.46,318.7,14.43,0.0,779.646,-0.989
2021-06-01 00:24:00,18.49,51.98,2.842,3.56,327.1,11.84,0.0,779.63,-1.092
2021-06-01 00:25:00,18.49,51.55,2.543,3.27,345.0,10.34,0.0,779.628,-1.023
2021-06-01 00:26:00,18.49,51.63,1.445,2.34,328.9,12.23,0.0,779.608,-0.989
2021-06-01 00:27:00,18.49,51.8,1.012,1.44,327.8,7.99,0.0,779.607,-0.75
2021-06-01 00:28:00,18.48,51.62,1.527,1.8,335.2,18.62,0.0,779.597,-0.887
2021-06-01 00:29:00,18.49,51.54,0.87,1.23,339.3,8.9,0.0,779.588,-1.023
2021-06-01 00:30:00,18.49,51.7,0.965,1.51,336.7,10.09,0.0,779.601,-0.989
2021-06-01 00:31:00,18.49,51.79,1.66,1.91,339.0,11.05,0.0,779.608,-1.023
2021-06-01 00:32:00,18.46,51.98,1.655,2.06,343.3,9.64,0.0,779.591,-1.023
2021-06-01 00:33:00,18.44,52.16,1.72,2.11,331.2,8.82,0.0,779.572,-1.023
2021-06-01 00:34:00,18.44,52.33,1.072,1.45,336.1,16.48,0.0,779.569,-1.023
2021-06-01 00:35:00,18.41,52.68,1.65,2.05,318.8,16.51,0.0,779.559,-1.023
2021-06-01 00:36:00,18.4,52.78,1.772,2.52,325.0,12.23,0.0,779.542,-1.126
2021-06-01 00:37:00,18.4,53.29,2.045,2.84,340.5,14.37,0.0,779.535,-1.126
2021-06-01 00:38:00,18.39,53.75,1.403,2.07,322.5,9.27,0.0,779.531,-1.023
2021-06-01 00:39:00,18.4,53.95,1.365,1.69,313.4,13.85,0.0,779.529,-1.023
2021-06-01 00:40:00,18.37,54.26,1.68,2.84,346.3,19.76,0.0,779.539,-1.023
2021-06-01 00:41:00,18.35,55.0,2.43,3.63,2.445,26.72,0.0,779.539,-1.16
2021-06-01 00:42:00,18.35,55.32,1.545,2.45,5.7,17.03,0.0,779.543,-1.057
2021-06-01 00:43:00,18.35,55.55,1.638,2.87,347.8,11.62,0.0,779.53,-1.023
2021-06-01 00:44:00,18.32,55.87,1.895,2.81,335.7,12.73,0.0,779.53,-1.023
2021-06-01 00:45:00,18.3,55.91,1.135,1.7,335.2,9.29,0.0,779.529,-1.023
2021-06-01 00:46:00,18.26,55.88,1.337,1.78,329.6,11.62,0.0,779.529,-1.023
2021-06-01 00:47:00,18.26,55.98,1.913,2.58,340.4,13.95,0.0,779.525,-1.023
2021-06-01 00:48:00,18.26,56.45,1.235,1.71,343.2,3.435,0.0,779.502,-1.023
2021-06-01 00:49:00,18.24,56.67,1.855,2.38,358.0,8.21,0.0,779.486,-0.989
2021-06-01 00:50:00,18.21,56.95,1.493,1.9,343.5,14.32,0.0,779.462,-1.023
2021-06-01 00:51:00,18.21,57.13,1.857,1.93,0.19,7.683,0.0,779.449,-1.023
2021-06-01 00:52:00,18.21,57.23,1.602,1.87,353.0,6.707,0.0,779.435,-1.057
2021-06-01 00:53:00,18.22,57.3,1.188,1.48,352.5,8.46,0.0,779.415,-0.989
2021-06-01 00:54:00,18.21,57.37,1.478,1.94,339.6,9.52,0.0,779.416,-1.023
2021-06-01 00:55:00,18.22,57.54,1.387,1.86,345.5,6.824,0.0,779.429,-0.989
2021-06-01 00:56:00,18.21,57.7,1.342,1.7,358.8,13.03,0.0,779.428,-1.023
2021-06-01 00:57:00,18.21,57.82,1.288,1.65,342.0,11.09,0.0,779.417,-1.023
2021-06-01 00:58:00,18.18,57.92,1.067,1.65,339.4,27.83,0.0,779.415,-1.023
2021-06-01 00:59:00,18.17,58.05,1.34,1.63,339.5,8.53,0.0,779.412,-1.023
2021-06-01 01:00:00,18.17,58.38,1.738,2.47,341.5,12.73,0.0,779.409,-1.057
2021-06-01 01:01:00,18.17,58.59,1.605,1.9,341.3,7.514,0.0,779.408,-1.16
2021-06-01 01:02:00,18.17,58.63,1.725,2.71,333.6,11.98,0.0,779.408,-1.092
2021-06-01 01:03:00,18.17,58.75,2.393,3.0,321.3,16.74,0.0,779.405,-1.33
2021-06-01 01:04:00,18.17,58.91,2.8,3.93,338.0,11.58,0.0,779.403,-1.262
2021-06-01 01:05:00,18.17,58.93,1.878,2.43,328.8,11.91,0.0,779.403,-1.194
2021-06-01 01:06:00,18.14,58.93,1.612,2.21,336.0,13.6,0.0,779.406,-1.023
2021-06-01 01:07:00,18.12,59.11,1.933,2.65,331.8,10.83,0.0,779.404,-1.023
2021-06-01 01:08:00,18.12,59.04,2.667,3.09,343.8,10.96,0.0,779.404,-1.092
2021-06-01 01:09:00,18.12,58.71,2.235,2.83,343.8,17.69,0.0,779.411,-1.262
2021-06-01 01:10:00,18.13,58.59,2.338,2.69,340.5,6.55,0.0,779.377,-1.228
2021-06-01 01:11:00,18.13,58.49,2.91,3.67,350.2,8.39,0.0,779.374,-1.228
2021-06-01 01:12:00,18.12,58.32,2.7,3.15,348.6,13.44,0.0,779.37,-1.399
2021-06-01 01:13:00,18.12,58.38,1.693,2.53,345.3,15.78,0.0,779.35,-1.194
2021-06-01 01:14:00,18.12,58.49,1.637,1.98,347.3,5.933,0.0,779.337,-1.023
2021-06-01 01:15:00,18.12,58.66,1.278,1.86,351.1,22.08,0.0,779.33,-0.955
2021-06-01 01:16:00,18.11,58.76,1.388,1.87,322.7,4.989,0.0,779.33,-1.023
2021-06-01 01:17:00,18.08,58.94,1.082,1.55,342.0,14.22,0.0,779.3,-1.023
2021-06-01 01:18:00,18.06,58.97,1.883,2.46,338.3,11.81,0.0,779.283,-1.023
2021-06-01 01:19:00,18.03,58.83,1.692,2.0,333.2,14.4,0.0,779.253,-1.092
2021-06-01 01:20:00,18.03,58.89,1.347,2.34,325.7,11.69,0.0,779.244,-1.023
2021-06-01 01:21:00,18.03,59.0,1.585,1.73,337.8,10.18,0.0,779.23,-1.16
2021-06-01 01:22:00,18.03,59.24,1.515,1.9,341.8,8.43,0.0,779.224,-1.023
2021-06-01 01:23:00,18.02,58.95,2.227,2.62,349.0,15.8,0.0,779.212,-1.057
2021-06-01 01:24:00,17.99,58.33,2.3,2.98,337.2,8.42,0.0,779.212,-1.16
2021-06-01 01:25:00,17.99,58.06,1.672,1.96,348.3,16.93,0.0,779.206,-1.262
2021-06-01 01:26:00,17.96,58.39,1.875,2.5,343.6,19.04,0.0,779.196,-1.023
2021-06-01 01:27:00,17.93,58.15,2.182,2.86,341.7,9.68,0.0,779.212,-1.126
2021-06-01 01:28:00,17.89,58.24,2.157,2.78,331.3,5.055,0.0,779.212,-1.092
2021-06-01 01:29:00,17.86,58.09,2.768,3.48,325.1,7.349,0.0,779.209,-1.126
2021-06-01 01:30:00,17.85,57.67,2.25,2.69,329.9,7.73,0.0,779.21,-1.16
2021-06-01 01:31:00,17.85,57.58,2.255,3.05,326.0,10.19,0.0,779.2,-1.092
2021-06-01 01:32:00,17.85,57.27,1.775,2.79,336.8,15.29,0.0,779.183,-1.194
2021-06-01 01:33:00,17.8,57.52,1.118,1.51,331.7,41.83,0.0,779.173,-1.023
2021-06-01 01:34:00,17.77,57.23,1.662,2.08,337.8,27.85,0.0,779.172,-1.023
2021-06-01 01:35:00,17.76,56.79,1.87,2.43,317.7,13.19,0.0,779.146,-1.16
2021-06-01 01:36:00,17.76,56.7,1.345,1.77,333.2,11.21,0.0,779.132,-1.228
2021-06-01 01:37:00,17.76,57.01,2.058,2.68,330.2,19.88,0.0,779.133,-1.092
2021-06-01 01:38:00,17.73,56.82,1.197,2.23,324.1,34.02,0.0,779.134,-1.194
2021-06-01 01:39:00,17.71,57.06,1.08,1.37,334.9,13.75,0.0,779.134,-1.023
2021-06-01 01:40:00,17.69,56.78,1.282,1.77,329.7,9.96,0.0,779.134,-1.092
2021-06-01 01:41:00,17.67,56.92,1.01,1.21,328.8,9.33,0.0,779.134,-1.16
2021-06-01 01:42:00,17.67,57.01,1.878,2.44,338.7,12.45,0.0,779.146,-1.228
2021-06-01 01:43:00,17.67,57.1,1.56,1.81,349.3,11.35,0.0,779.167,-1.399
2021-06-01 01:44:00,17.67,57.22,0.983,2.0,318.4,19.91,0.0,779.174,-1.262
2021-06-01 01:45:00,17.63,57.0,2.275,3.11,317.0,10.12,0.0,779.174,-1.364
2021-06-01 01:46:00,17.62,56.89,1.68,2.44,331.8,12.18,0.0,779.175,-1.535
2021-06-01 01:47:00,17.66,56.91,1.44,1.69,344.9,10.91,0.0,779.172,-1.364
2021-06-01 01:48:00,17.67,57.07,1.843,3.17,348.3,8.81,0.0,779.155,-1.262
2021-06-01 01:49:00,17.63,57.18,1.245,1.53,331.6,11.7,0.0,779.148,-1.16
2021-06-01 01:50:00,17.6,57.27,1.712,2.52,332.3,8.02,0.0,779.135,-1.023
2021-06-01 01:51:00,17.58,57.33,2.088,2.35,343.8,9.22,0.0,779.136,-1.092
2021-06-01 01:52:00,17.58,57.42,1.853,2.34,344.5,6.129,0.0,779.136,-1.33
2021-06-01 01:53:00,17.58,57.52,2.277,2.85,334.0,9.78,0.0,779.135,-1.126
2021-06-01 01:54:00,17.57,57.67,1.902,2.57,324.7,16.51,0.0,779.135,-1.126
2021-06-01 01:55:00,17.57,57.78,1.605,2.22,310.1,13.16,0.0,779.131,-1.092
2021-06-01 01:56:00,17.58,57.97,1.603,1.95,330.0,10.5,0.0,779.127,-1.057
2021-06-01 01:57:00,17.58,58.12,1.658,2.18,329.2,20.41,0.0,779.108,-0.989
2021-06-01 01:58:00,17.58,58.17,1.938,2.83,312.0,3.741,0.0,779.095,-1.023
2021-06-01 01:59:00,17.58,58.09,1.677,1.86,338.5,8.41,0.0,779.094,-1.092
2021-06-01 02:00:00,17.58,58.23,2.328,3.62,332.6,20.07,0.0,779.068,-1.057
2021-06-01 02:01:00,17.58,58.26,2.8,3.56,343.5,6.798,0.0,779.068,-1.092
2021-06-01 02:02:00,17.58,57.89,2.998,3.93,346.4,10.43,0.0,779.051,-1.16
2021-06-01 02:03:00,17.58,57.46,2.515,3.34,348.8,7.003,0.0,779.028,-1.16
2021-06-01 02:04:00,17.58,57.44,1.565,1.97,340.6,16.9,0.0,779.015,-1.057
2021-06-01 02:05:00,17.58,57.55,2.233,2.59,331.8,5.755,0.0,779.009,-1.057
2021-06-01 02:06:00,17.58,57.84,1.877,2.32,332.0,4.898,0.0,779.005,-1.023
2021-06-01 02:07:00,17.54,57.84,2.057,3.28,340.0,12.62,0.0,779.012,-1.023
2021-06-01 02:08:00,17.53,57.81,2.313,2.75,337.0,8.7,0.0,779.015,-1.194
2021-06-01 02:09:00,17.53,58.01,2.117,3.08,348.9,12.32,0.0,779.016,-1.194
2021-06-01 02:10:00,17.51,58.12,1.508,2.36,333.0,12.95,0.0,779.016,-1.023
2021-06-01 02:11:00,17.49,58.12,2.283,2.59,326.4,10.57,0.0,779.015,-1.228
2021-06-01 02:12:00,17.49,58.27,1.398,1.75,345.4,17.16,0.0,779.015,-1.262
2021-06-01 02:13:00,17.44,58.43,2.085,2.19,334.5,8.68,0.0,779.015,-1.16
2021-06-01 02:14:00,17.44,58.54,2.245,2.92,332.8,9.1,0.0,779.015,-1.262
2021-06-01 02:15:00,17.44,58.43,1.767,2.18,311.8,9.12,0.0,779.015,-1.399
2021-06-01 02:16:00,17.42,58.6,1.757,2.38,333.8,10.55,0.0,779.008,-1.126
2021-06-01 02:17:00,17.4,58.53,2.218,2.58,319.9,18.38,0.0,778.991,-1.126
2021-06-01 02:18:00,17.35,58.28,2.317,3.42,307.1,22.5,0.0,778.974,-1.364
2021-06-01 02:19:00,17.35,58.35,1.992,2.44,339.5,21.17,0.0,778.971,-1.228
2021-06-01 02:20:00,17.35,58.21,2.0,2.49,326.7,23.6,0.0,778.961,-1.057
2021-06-01 02:21:00,17.35,58.22,1.77,2.18,339.0,20.57,0.0,778.944,-1.262
2021-06-01 02:22:00,17.35,57.95,2.318,2.66,334.1,14.21,0.0,778.944,-1.364
2021-06-01 02:23:00,17.35,58.06,2.28,2.79,343.0,8.3,0.0,778.941,-1.364
2021-06-01 02:24:00,17.35,58.06,1.683,2.28,330.7,6.288,0.0,778.935,-1.16
2021-06-01 02:25:00,17.35,58.55,1.335,1.84,338.1,34.2,0.0,778.936,-1.023
2021-06-01 02:26:00,17.31,58.2,2.478,3.31,339.1,15.25,0.0,778.939,-1.16
2021-06-01 02:27:00,17.31,57.86,2.818,4.44,334.3,7.13,0.0,778.933,-1.33
2021-06-01 02:28:00,17.26,57.3,2.908,3.83,337.7,12.86,0.0,778.915,-1.399
2021-06-01 02:29:00,17.26,57.2,2.02,2.39,330.4,15.72,0.0,778.905,-1.262
2021-06-01 02:30:00,17.26,57.25,1.93,2.5,324.0,19.51,0.0,778.895,-1.023
2021-06-01 02:31:00,17.26,57.3,2.192,3.19,331.7,14.22,0.0,778.894,-1.023
2021-06-01 02:32:00,17.26,57.02,2.555,3.77,333.5,6.499,0.0,778.915,-1.296
2021-06-01 02:33:00,17.26,56.86,1.575,2.12,316.0,30.35,0.0,778.902,-1.126
2021-06-01 02:34:00,17.26,56.97,1.782,2.25,333.7,13.79,0.0,778.912,-1.023
2021-06-01 02:35:00,17.26,57.12,2.043,2.39,335.7,12.46,0.0,778.93,-1.023
2021-06-01 02:36:00,17.24,57.12,1.532,1.75,316.1,14.1,0.0,778.935,-1.023
2021-06-01 02:37:00,17.21,57.13,1.508,1.88,347.9,12.76,0.0,778.911,-1.023
2021-06-01 02:38:00,17.22,57.28,1.005,1.2,357.5,16.01,0.0,778.926,-1.023
2021-06-01 02:39:00,17.22,57.48,1.307,1.61,9.12,19.59,0.0,778.9,-1.023
2021-06-01 02:40:00,17.21,57.51,0.945,1.21,358.7,23.03,0.0,778.893,-1.023
2021-06-01 02:41:00,17.21,57.64,1.242,1.61,350.1,16.04,0.0,778.889,-1.023
2021-06-01 02:42:00,17.2,57.44,1.247,1.92,1.899,29.26,0.0,778.86,-1.057
2021-06-01 02:43:00,17.17,57.29,1.68,2.04,356.3,12.46,0.0,778.834,-1.33
2021-06-01 02:44:00,17.17,57.23,1.883,3.3,11.5,24.43,0.0,778.818,-1.399
2021-06-01 02:45:00,17.17,57.32,1.658,2.55,30.07,19.92,0.0,778.818,-1.399
2021-06-01 02:46:00,17.17,57.25,2.852,3.27,2.499,4.717,0.0,778.815,-1.467
2021-06-01 02:47:00,17.16,57.15,2.195,2.97,359.8,9.49,0.0,778.812,-1.433
2021-06-01 02:48:00,17.16,57.18,2.168,2.46,3.979,8.2,0.0,778.808,-1.433
2021-06-01 02:49:00,17.16,57.14,1.75,2.1,4.515,12.68,0.0,778.818,-1.433
2021-06-01 02:50:00,17.17,57.27,1.532,1.85,9.05,10.39,0.0,778.815,-1.33
2021-06-01 02:51:00,17.17,57.4,1.065,1.37,10.53,12.23,0.0,778.815,-1.023
2021-06-01 02:52:00,17.17,57.45,1.037,1.35,12.75,15.39,0.0,778.814,-1.023
2021-06-01 02:53:00,17.17,57.39,0.877,1.16,4.191,9.72,0.0,778.817,-1.023
2021-06-01 02:54:00,17.17,57.36,0.903,1.12,355.7,13.44,0.0,778.817,-1.023
2021-06-01 02:55:00,17.17,57.49,0.915,1.43,343.5,20.91,0.0,778.794,-1.023
2021-06-01 02:56:00,17.17,57.38,1.692,2.35,340.2,16.89,0.0,778.781,-1.092
2021-06-01 02:57:00,17.17,57.36,1.117,1.34,356.2,22.25,0.0,778.777,-1.023
2021-06-01 02:58:00,17.17,57.47,0.563,0.78,1.067,30.13,0.0,778.77,-0.921
2021-06-01 02:59:00,17.17,57.83,0.182,0.25,355.5,27.72,0.0,778.74,-0.785
2021-06-01 03:00:00,17.17,58.02,0.437,0.6,343.3,31.23,0.0,778.736,-0.853
2021-06-01 03:01:00,17.17,58.04,0.422,0.72,342.8,23.6,0.0,778.737,-1.023
2021-06-01 03:02:00,17.17,57.81,0.623,1.01,308.0,6.83,0.0,778.737,-0.989
2021-06-01 03:03:00,17.16,57.96,0.24,0.44,309.2,40.9,0.0,778.737,-0.989
2021-06-01 03:04:00,17.12,58.12,0.275,0.4,0.276,23.65,0.0,778.737,-0.819
2021-06-01 03:05:00,17.12,58.23,0.175,0.27,60.54,40.86,0.0,778.738,-0.853
2021-06-01 03:06:00,17.13,58.25,0.235,0.38,7.312,40.1,0.0,778.738,-0.785
2021-06-01 03:07:00,17.08,58.21,0.238,0.41,196.5,26.35,0.0,778.737,-0.785
2021-06-01 03:08:00,17.08,58.49,0.527,0.68,243.1,17.3,0.0,778.728,-0.989
2021-06-01 03:09:00,17.08,58.26,0.573,0.72,259.8,8.77,0.0,778.702,-1.023
2021-06-01 03:10:00,17.07,58.34,0.513,0.68,264.2,19.24,0.0,778.699,-1.023
2021-06-01 03:11:00,17.03,58.61,0.603,0.86,281.6,21.04,0.0,778.682,-1.023
2021-06-01 03:12:00,17.03,58.81,0.408,0.82,239.0,27.86,0.0,778.662,-1.023
2021-06-01 03:13:00,17.03,58.7,0.45,0.6,268.7,13.72,0.0,778.659,-1.023
2021-06-01 03:14:00,16.98,58.78,0.682,0.78,284.9,23.72,0.0,778.659,-1.057
2021-06-01 03:15:00,16.99,59.01,0.59,0.97,288.8,15.07,0.0,778.659,-1.057
2021-06-01 03:16:00,16.99,59.1,0.667,0.78,259.4,27.41,0.0,778.67,-1.057
2021-06-01 03:17:00,16.99,59.02,0.87,1.43,218.7,8.64,0.0,778.69,-1.092
2021-06-01 03:18:00,16.96,59.75,1.358,1.68,237.5,8.14,0.0,778.7,-1.023
2021-06-01 03:19:00,16.9,60.27,1.307,1.58,219.1,10.4,0.0,778.7,-0.955
2021-06-01 03:20:00,16.84,60.53,1.285,1.61,224.0,7.208,0.0,778.699,-0.989
2021-06-01 03:21:00,16.79,60.69,0.99,1.22,194.3,9.98,0.0,778.692,-0.887
2021-06-01 03:22:00,16.76,61.0,1.152,1.5,222.4,11.18,0.0,778.676,-0.819
2021-06-01 03:23:00,16.71,61.14,0.778,0.95,229.7,9.62,0.0,778.67,-0.989
2021-06-01 03:24:00,16.68,61.4,0.875,0.93,229.8,9.72,0.0,778.669,-1.023
2021-06-01 03:25:00,16.67,61.18,0.675,0.84,233.7,4.989,0.0,778.665,-1.023
2021-06-01 03:26:00,16.67,60.85,0.347,0.59,225.7,7.58,0.0,778.658,-1.023
2021-06-01 03:27:00,16.67,60.84,0.46,0.54,220.5,12.05,0.0,778.659,-1.023
2021-06-01 03:28:00,16.68,61.41,0.375,0.5,236.6,10.94,0.0,778.642,-0.989
2021-06-01 03:29:00,16.71,61.49,0.258,0.39,245.9,41.45,0.0,778.623,-0.955
2021-06-01 03:30:00,16.72,61.32,0.348,0.56,269.5,34.07,0.0,778.616,-1.023
2021-06-01 03:31:00,16.71,61.25,0.367,0.43,259.0,9.88,0.0,778.604,-1.023
2021-06-01 03:32:00,16.72,61.65,0.192,0.53,143.6,81.1,0.0,778.584,-1.023
2021-06-01 03:33:00,16.71,61.73,0.06,0.1,129.2,51.37,0.0,778.581,-1.023
2021-06-01 03:34:00,16.71,61.8,0.198,0.24,93.9,97.3,0.0,778.581,-1.057
2021-06-01 03:35:00,16.69,61.81,0.548,0.77,239.5,26.83,0.0,778.58,-1.194
2021-06-01 03:36:00,16.67,62.17,0.493,0.6,228.8,12.66,0.0,778.58,-1.433
2021-06-01 03:37:00,16.64,62.34,0.35,0.76,246.1,51.45,0.0,778.579,-1.433
2021-06-01 03:38:00,16.61,62.39,0.315,0.47,264.8,14.14,0.0,778.579,-1.433
2021-06-01 03:39:00,16.58,62.64,0.157,0.21,240.6,8.84,0.0,778.58,-1.433
2021-06-01 03:40:00,16.53,62.78,0.245,0.32,233.2,8.11,0.0,778.574,-1.433
2021-06-01 03:41:00,16.51,63.08,0.358,0.48,223.5,3.201,0.0,778.548,-1.433
2021-06-01 03:42:00,16.47,63.19,0.423,0.48,233.6,13.99,0.0,778.538,-1.433
2021-06-01 03:43:00,16.42,63.39,0.328,0.52,283.9,41.36,0.0,778.525,-1.535
2021-06-01 03:44:00,16.38,63.72,0.225,0.32,244.6,10.08,0.0,778.508,-1.603
2021-06-01 03:45:00,16.33,63.99,0.317,0.42,301.8,20.01,0.0,778.501,-1.603
2021-06-01 03:46:00,16.28,64.2,0.222,0.32,287.4,22.53,0.0,778.5,-1.637
2021-06-01 03:47:00,16.26,64.53,0.322,0.61,268.6,24.4,0.0,778.517,-1.637
2021-06-01 03:48:00,16.26,64.42,0.538,0.66,260.1,15.62,0.0,778.537,-1.706
2021-06-01 03:49:00,16.29,64.31,0.652,0.78,266.7,12.32,0.0,778.54,-1.808
2021-06-01 03:50:00,16.3,64.33,0.578,0.79,256.5,14.37,0.0,778.54,-1.808
2021-06-01 03:51:00,16.3,64.76,0.642,0.84,249.2,6.886,0.0,778.54,-1.808
2021-06-01 03:52:00,16.3,65.15,0.775,0.82,254.5,5.312,0.0,778.54,-1.774
2021-06-01 03:53:00,16.25,65.52,0.762,0.86,257.7,2.624,0.0,778.537,-1.774
2021-06-01 03:54:00,16.21,65.7,0.838,0.88,260.3,4.818,0.0,778.52,-1.637
2021-06-01 03:55:00,16.21,65.74,0.598,0.81,263.5,3.304,0.0,778.506,-1.637
2021-06-01 03:56:00,16.16,65.88,0.542,0.67,267.8,14.16,0.0,778.502,-1.535
2021-06-01 03:57:00,16.09,66.06,0.705,1.08,280.1,16.9,0.0,778.502,-1.501
2021-06-01 03:58:00,16.05,66.44,0.405,0.71,276.2,23.09,0.0,778.505,-1.501
2021-06-01 03:59:00,16.01,66.69,0.457,0.81,274.5,25.95,0.0,778.517,-1.569
2021-06-01 04:00:00,15.97,66.94,0.42,0.59,265.0,22.82,0.0,778.537,-1.637
2021-06-01 04:01:00,15.93,67.26,0.32,0.39,288.7,31.82,0.0,778.54,-1.637
2021-06-01 04:02:00,15.88,67.52,0.403,0.58,259.2,27.52,0.0,778.54,-1.637
2021-06-01 04:03:00,15.82,67.82,0.315,0.78,245.2,26.25,0.0,778.539,-1.637
2021-06-01 04:04:00,15.8,68.26,0.998,1.09,257.0,2.645,0.0,778.539,-1.74
2021-06-01 04:05:00,15.81,68.43,0.985,1.07,257.2,4.336,0.0,778.529,-1.979
2021-06-01 04:06:00,15.77,68.67,0.945,1.04,256.5,5.961,0.0,778.535,-1.944
2021-06-01 04:07:00,15.76,69.01,1.112,1.21,254.7,4.069,0.0,778.508,-1.637
2021-06-01 04:08:00,15.74,69.34,0.958,1.13,260.8,3.077,0.0,778.508,-1.637
2021-06-01 04:09:00,15.71,69.45,1.16,1.3,257.0,6.804,0.0,778.504,-1.569
2021-06-01 04:10:00,15.68,69.55,1.062,1.38,262.5,5.281,0.0,778.521,-1.603
2021-06-01 04:11:00,15.65,69.66,0.853,1.1,262.8,14.87,0.0,778.537,-1.569
2021-06-01 04:12:00,15.6,69.9,1.1,1.28,256.3,5.022,0.0,778.537,-1.535
2021-06-01 04:13:00,15.56,70.18,1.123,1.24,258.7,8.61,0.0,778.538,-1.603
2021-06-01 04:14:00,15.52,70.17,0.978,1.26,270.4,14.83,0.0,778.538,-1.603
2021-06-01 04:15:00,15.48,70.33,0.892,1.15,269.1,7.304,0.0,778.539,-1.501
2021-06-01 04:16:00,15.44,70.53,0.913,1.13,253.5,9.16,0.0,778.538,-1.433
2021-06-01 04:17:00,15.41,70.42,0.857,1.12,245.0,12.54,0.0,778.538,-1.433
2021-06-01 04:18:00,15.39,70.38,0.902,1.05,245.2,7.878,0.0,778.538,-1.467
2021-06-01 04:19:00,15.39,70.33,0.753,1.08,253.2,15.35,0.0,778.509,-1.467
2021-06-01 04:20:00,15.35,70.42,0.87,1.08,253.2,8.57,0.0,778.499,-1.433
2021-06-01 04:21:00,15.35,70.53,0.807,1.14,270.2,12.54,0.0,778.492,-1.603
2021-06-01 04:22:00,15.31,70.7,1.022,1.11,255.5,11.73,0.0,778.494,-1.637
2021-06-01 04:23:00,15.3,70.6,0.83,0.99,257.9,11.76,0.0,778.484,-1.535
2021-06-01 04:24:00,15.3,70.68,0.562,0.63,250.3,10.3,0.0,778.494,-1.433
2021-06-01 04:25:00,15.3,70.95,0.512,0.67,234.2,4.139,0.0,778.487,-1.433
2021-06-01 04:26:00,15.27,71.37,0.597,0.74,250.3,12.4,0.0,778.498,-1.433
2021-06-01 04:27:00,15.19,71.58,0.585,0.81,283.6,34.33,0.0,778.498,-1.433
2021-06-01 04:28:00,15.16,72.06,0.268,0.39,280.8,57.26,0.0,778.498,-1.501
2021-06-01 04:29:00,15.13,71.94,0.31,0.49,282.9,52.7,0.0,778.497,-1.569
2021-06-01 04:30:00,15.12,72.02,0.413,0.53,316.6,22.77,0.0,778.471,-1.637
2021-06-01 04:31:00,15.11,71.79,0.297,0.53,298.5,24.88,0.0,778.462,-1.637
2021-06-01 04:32:00,15.11,71.79,0.537,0.74,308.3,5.615,0.0,778.458,-1.774
2021-06-01 04:33:00,15.12,71.79,0.698,0.97,295.4,12.07,0.0,778.459,-1.876
2021-06-01 04:34:00,15.13,71.58,0.643,0.87,282.1,8.43,0.0,778.452,-1.774
2021-06-01 04:35:00,15.16,71.22,0.91,1.28,262.7,19.0,0.0,778.455,-1.842
2021-06-01 04:36:00,15.16,70.96,0.683,0.85,283.5,5.439,0.0,778.455,-1.671
2021-06-01 04:37:00,15.16,71.09,0.79,0.99,282.9,11.1,0.0,778.458,-1.603
2021-06-01 04:38:00,15.17,71.25,0.348,0.58,301.4,28.48,0.0,778.466,-1.535
2021-06-01 04:39:00,15.17,71.4,0.583,0.77,273.3,24.83,0.0,778.496,-1.569
2021-06-01 04:40:00,15.14,71.38,0.762,0.89,253.2,5.395,0.0,778.493,-1.603
2021-06-01 04:41:00,15.1,71.45,0.645,0.78,250.5,9.03,0.0,778.499,-1.637
2021-06-01 04:42:00,15.07,71.97,0.54,0.71,249.3,4.533,0.0,778.502,-1.603
2021-06-01 04:43:00,15.01,72.46,0.745,0.85,246.7,5.958,0.0,778.499,-1.535
2021-06-01 04:44:00,14.95,72.71,0.642,0.73,254.1,16.33,0.0,778.506,-1.637
2021-06-01 04:45:00,14.91,72.91,0.73,0.88,256.0,13.35,0.0,778.503,-1.637
2021-06-01 04:46:00,14.87,73.37,0.555,0.67,250.2,5.55,0.0,778.5,-1.603
2021-06-01 04:47:00,14.84,73.6,0.733,0.93,253.6,7.835,0.0,778.499,-1.569
2021-06-01 04:48:00,14.8,73.78,0.773,1.05,260.4,7.738,0.0,778.498,-1.569
2021-06-01 04:49:00,14.76,73.97,0.465,0.69,262.6,19.42,0.0,778.498,-1.603
2021-06-01 04:50:00,14.73,74.27,0.313,0.58,278.3,43.31,0.0,778.498,-1.535
2021-06-01 04:51:00,14.69,74.54,0.14,0.29,266.9,77.42,0.0,778.498,-1.467
2021-06-01 04:52:00,14.65,74.61,0.283,0.77,309.9,21.22,0.0,778.494,-1.467
2021-06-01 04:53:00,14.62,74.73,0.445,0.67,295.0,30.55,0.0,778.493,-1.603
2021-06-01 04:54:00,14.58,75.0,0.502,0.82,292.5,22.93,0.0,778.463,-1.535
2021-06-01 04:55:00,14.57,74.58,0.385,0.64,304.4,34.19,0.0,778.458,-1.637
2021-06-01 04:56:00,14.57,74.9,0.278,0.33,285.8,7.712,0.0,778.458,-1.603
2021-06-01 04:57:00,14.57,74.89,0.448,0.64,292.3,16.56,0.0,778.458,-1.535
2021-06-01 04:58:00,14.57,74.59,0.487,0.61,306.9,19.33,0.0,778.458,-1.637
2021-06-01 04:59:00,14.57,74.53,0.33,0.41,285.5,30.38,0.0,778.457,-1.637
2021-06-01 05:00:00,14.57,74.57,0.197,0.29,264.7,70.05,0.0,778.446,-1.637
2021-06-01 05:01:00,14.57,74.5,0.342,0.59,274.6,20.74,0.0,778.44,-1.637
2021-06-01 05:02:00,14.57,74.46,0.373,0.55,287.0,43.75,0.0,778.431,-1.637
2021-06-01 05:03:00,14.57,74.22,0.425,0.59,287.3,28.82,0.0,778.434,-1.74
2021-06-01 05:04:00,14.57,74.27,0.367,0.48,293.4,22.19,0.0,778.424,-1.74
2021-06-01 05:05:00,14.55,73.87,0.57,0.75,271.5,10.23,0.0,778.422,-1.74
2021-06-01 05:06:00,14.53,73.37,0.795,0.99,271.8,4.633,0.0,778.418,-1.774
2021-06-01 05:07:00,14.53,73.75,0.787,0.9,266.9,13.67,0.0,778.417,-1.671
2021-06-01 05:08:00,14.5,73.98,0.858,1.09,277.2,15.67,0.0,778.42,-1.637
2021-06-01 05:09:00,14.45,74.06,0.767,1.19,280.0,7.999,0.0,778.437,-1.637
2021-06-01 05:10:00,14.43,74.27,0.638,1.08,293.5,7.759,0.0,778.458,-1.569
2021-06-01 05:11:00,14.43,74.48,0.497,0.71,271.2,29.92,0.0,778.469,-1.637
2021-06-01 05:12:00,14.44,74.42,0.763,0.93,285.2,14.62,0.0,778.498,-1.467
2021-06-01 05:13:00,14.45,74.53,0.647,0.93,287.4,11.53,0.0,778.502,-1.501
2021-06-01 05:14:00,14.45,74.13,0.628,0.93,300.0,22.89,0.0,778.51,-1.637
2021-06-01 05:15:00,14.45,73.71,0.93,1.21,297.7,8.69,0.0,778.536,-1.671
2021-06-01 05:16:00,14.45,73.17,0.768,1.3,276.3,33.44,0.0,778.535,-1.808
2021-06-01 05:17:00,14.44,73.3,1.065,1.42,278.8,13.82,0.0,778.529,-1.637
2021-06-01 05:18:00,14.44,73.22,0.9,1.08,295.1,14.28,0.0,778.516,-1.637
2021-06-01 05:19:00,14.44,72.89,0.838,1.08,290.3,10.86,0.0,778.509,-1.637
2021-06-01 05:20:00,14.44,73.12,0.728,1.05,307.9,8.26,0.0,778.511,-1.637
2021-06-01 05:21:00,14.44,73.18,0.662,1.06,301.5,22.14,0.0,778.512,-1.569
2021-06-01 05:22:00,14.44,73.7,0.117,0.38,254.6,64.18,0.0,778.525,-1.467