Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2016-12-01 00:00:00,4.54,48.87,1.71,null,298.7,14.66,0.0,633.9,-2.266,null
2016-12-01 00:01:00,4.545,49.03,1.948,null,292.0,6.189,0.0,633.9,-2.026,null
2016-12-01 00:02:00,4.504,49.18,2.122,null,298.5,20.62,0.0,633.9,-1.888,null
2016-12-01 00:03:00,4.502,49.33,1.992,null,310.4,30.32,0.0,633.9,-2.3,null
2016-12-01 00:04:00,4.497,49.58,2.402,null,281.5,7.379,0.0,633.9,-1.82,null
2016-12-01 00:05:00,4.502,49.9,2.397,null,282.0,4.202,0.0,633.9,-2.438,null
2016-12-01 00:06:00,4.567,51.54,1.962,null,299.5,14.26,0.0,633.9,-2.644,null
2016-12-01 00:07:00,4.641,51.36,2.23,null,302.6,23.9,0.0,633.9,-2.369,null
2016-12-01 00:08:00,4.639,50.56,2.518,null,289.5,5.962,0.0,633.9,-2.952,null
2016-12-01 00:09:00,4.672,51.32,2.385,null,299.9,25.82,0.0,633.9,-3.296,null
2016-12-01 00:10:00,4.691,51.11,1.827,null,333.1,36.61,0.0,633.9,-2.335,null
2016-12-01 00:11:00,4.676,51.72,1.888,null,307.2,23.26,0.0,633.9,-2.3,null
2016-12-01 00:12:00,4.627,52.42,1.762,null,324.3,17.53,0.0,633.8,-2.197,null
2016-12-01 00:13:00,4.6,53.24,2.002,null,309.8,38.24,0.0,633.8,-2.06,null
2016-12-01 00:14:00,4.515,53.88,2.15,null,303.0,26.46,0.0,633.8,-2.06,null
2016-12-01 00:15:00,4.465,54.32,2.025,null,294.1,9.27,0.0,633.8,-2.232,null
2016-12-01 00:16:00,4.448,54.28,2.082,null,290.5,27.28,0.0,633.8,-1.717,null
2016-12-01 00:17:00,4.415,54.58,2.22,null,284.8,6.357,0.0,633.8,-2.266,null
2016-12-01 00:18:00,4.421,55.41,1.393,null,320.7,38.17,0.0,633.8,-2.026,null
2016-12-01 00:19:00,4.476,55.68,1.877,null,320.3,30.2,0.0,633.8,-1.854,null
2016-12-01 00:20:00,4.499,55.6,1.702,null,283.6,32.75,0.0,633.7,-1.888,null
2016-12-01 00:21:00,4.456,55.61,1.935,null,316.5,25.94,0.0,633.7,-2.129,null
2016-12-01 00:22:00,4.473,55.16,2.073,null,285.2,18.54,0.0,633.7,-2.403,null
2016-12-01 00:23:00,4.497,54.88,1.912,null,274.7,24.25,0.0,633.7,-2.403,null
2016-12-01 00:24:00,4.564,54.09,2.202,null,238.0,7.07,0.0,633.8,-3.021,null
2016-12-01 00:25:00,4.691,54.2,1.958,null,274.3,10.36,0.0,633.7,-2.987,null
2016-12-01 00:26:00,4.722,53.71,1.13,null,318.3,22.26,0.0,633.7,-1.854,null
2016-12-01 00:27:00,4.635,54.22,2.54,null,280.2,10.57,0.0,633.7,-1.923,null
2016-12-01 00:28:00,4.56,54.68,2.288,null,283.0,6.701,0.0,633.7,-2.3,null
2016-12-01 00:29:00,4.542,54.92,1.43,null,325.5,16.04,0.0,633.7,-2.266,null
2016-12-01 00:30:00,4.536,54.96,1.753,null,286.8,23.35,0.0,633.7,-1.991,null
2016-12-01 00:31:00,4.488,55.71,2.002,null,267.4,11.0,0.0,633.7,-2.369,null
2016-12-01 00:32:00,4.494,55.89,1.772,null,279.9,10.22,0.0,633.7,-2.163,null
2016-12-01 00:33:00,4.496,55.89,2.41,null,275.8,5.756,0.0,633.7,-2.438,null
2016-12-01 00:34:00,4.501,55.59,1.987,null,285.0,7.524,0.0,633.7,-2.644,null
2016-12-01 00:35:00,4.496,55.42,2.012,null,269.3,17.97,0.0,633.7,-2.163,null
2016-12-01 00:36:00,4.495,54.78,2.855,null,263.2,4.774,0.0,633.7,-2.644,null
2016-12-01 00:37:00,4.51,54.31,2.138,null,266.7,8.3,0.0,633.7,-3.09,null
2016-12-01 00:38:00,4.585,53.48,2.582,null,255.2,7.9,0.0,633.7,-2.987,null
2016-12-01 00:39:00,4.585,53.18,2.33,null,264.2,8.24,0.0,633.7,-2.712,null
2016-12-01 00:40:00,4.615,51.9,1.757,null,274.0,14.31,0.0,633.7,-2.678,null
2016-12-01 00:41:00,4.635,52.51,1.995,null,268.3,4.782,0.0,633.7,-2.438,null
2016-12-01 00:42:00,4.635,52.81,1.225,null,268.3,20.25,0.0,633.7,-2.232,null
2016-12-01 00:43:00,4.63,53.16,1.158,null,294.1,33.25,0.0,633.7,-1.854,null
2016-12-01 00:44:00,4.587,53.09,1.013,null,264.8,37.22,0.0,633.7,-1.854,null
2016-12-01 00:45:00,4.551,52.78,1.682,null,234.4,9.0,0.0,633.7,-1.957,null
2016-12-01 00:46:00,4.549,51.42,1.65,null,229.0,13.05,0.0,633.7,-2.266,null
2016-12-01 00:47:00,4.556,48.44,2.052,null,228.3,10.31,0.0,633.7,-2.335,null
2016-12-01 00:48:00,4.619,46.8,1.8,null,222.3,18.64,0.0,633.7,-2.609,null
2016-12-01 00:49:00,4.685,44.83,1.967,null,240.9,11.8,0.0,633.7,-2.747,null
2016-12-01 00:50:00,4.798,46.45,1.535,null,256.4,15.67,0.0,633.7,-2.609,null
2016-12-01 00:51:00,4.808,48.23,1.677,null,244.0,13.51,0.0,633.7,-2.129,null
2016-12-01 00:52:00,4.726,49.07,1.662,null,251.8,11.62,0.0,633.7,-2.266,null
2016-12-01 00:53:00,4.669,48.6,1.403,null,242.5,20.04,0.0,633.8,-2.266,null
2016-12-01 00:54:00,4.638,48.01,1.343,null,233.7,16.29,0.0,633.7,-2.197,null
2016-12-01 00:55:00,4.651,47.93,1.683,null,222.9,12.08,0.0,633.8,-2.266,null
2016-12-01 00:56:00,4.69,47.69,1.458,null,235.5,10.62,0.0,633.8,-2.266,null
2016-12-01 00:57:00,4.684,46.91,1.715,null,221.4,8.72,0.0,633.7,-2.506,null
2016-12-01 00:58:00,4.76,44.84,1.593,null,213.0,11.87,0.0,633.7,-2.678,null
2016-12-01 00:59:00,4.826,43.38,1.867,null,185.3,28.93,0.0,633.7,-2.438,null
2016-12-01 01:00:00,4.856,41.69,1.737,null,177.4,21.94,0.0,633.8,-2.953,null
2016-12-01 01:01:00,4.935,40.82,1.637,null,184.0,16.5,0.0,633.8,-3.021,null
2016-12-01 01:02:00,4.988,39.45,2.13,null,183.7,20.21,0.0,633.8,-3.364,null
2016-12-01 01:03:00,5.064,39.04,2.31,null,198.8,5.334,0.0,633.8,-3.399,null
2016-12-01 01:04:00,5.178,37.16,2.483,null,199.5,4.192,0.0,633.7,-3.261,null
2016-12-01 01:05:00,5.333,36.19,1.93,null,189.3,5.933,0.0,633.7,-2.987,null
2016-12-01 01:06:00,5.373,35.01,2.233,null,204.7,7.294,0.0,633.7,-3.193,null
2016-12-01 01:07:00,5.458,33.4,1.78,null,198.8,9.38,0.0,633.7,-3.33,null
2016-12-01 01:08:00,5.509,33.98,2.19,null,191.7,10.29,0.0,633.7,-3.261,null
2016-12-01 01:09:00,5.595,32.13,2.355,null,198.9,16.87,0.0,633.7,-3.467,null
2016-12-01 01:10:00,5.636,31.9,2.12,null,201.7,7.58,0.0,633.7,-3.467,null
2016-12-01 01:11:00,5.642,33.01,2.565,null,198.6,12.38,0.0,633.7,-3.261,null
2016-12-01 01:12:00,5.64,32.91,2.323,null,193.7,9.21,0.0,633.7,-3.261,null
2016-12-01 01:13:00,5.64,31.59,1.96,null,193.2,12.7,0.0,633.7,-3.227,null
2016-12-01 01:14:00,5.71,30.47,2.557,null,196.2,4.524,0.0,633.7,-3.502,null
2016-12-01 01:15:00,5.759,30.86,1.873,null,192.0,7.566,0.0,633.7,-3.433,null
2016-12-01 01:16:00,5.76,33.17,2.187,null,185.6,12.11,0.0,633.7,-3.09,null
2016-12-01 01:17:00,5.7,32.1,2.288,null,192.5,7.579,0.0,633.7,-3.467,null
2016-12-01 01:18:00,5.713,30.64,2.157,null,195.8,5.366,0.0,633.7,-3.502,null
2016-12-01 01:19:00,5.77,30.5,2.232,null,195.2,8.28,0.0,633.7,-3.021,null
2016-12-01 01:20:00,5.777,30.43,2.533,null,197.5,1.979,0.0,633.7,-2.609,null
2016-12-01 01:21:00,5.779,29.79,2.512,null,197.7,5.278,0.0,633.7,-2.472,null
2016-12-01 01:22:00,5.796,28.94,2.638,null,195.3,4.384,0.0,633.6,-2.335,null
2016-12-01 01:23:00,5.831,28.59,2.133,null,197.7,5.405,0.0,633.6,-2.815,null
2016-12-01 01:24:00,5.831,29.25,2.143,null,195.3,9.19,0.0,633.6,-2.609,null
2016-12-01 01:25:00,5.809,30.3,1.74,null,201.4,8.71,0.0,633.6,-2.369,null
2016-12-01 01:26:00,5.693,31.76,1.722,null,203.4,20.59,0.0,633.6,-1.991,null
2016-12-01 01:27:00,5.573,31.79,2.288,null,188.6,9.44,0.0,633.6,-2.232,null
2016-12-01 01:28:00,5.551,31.8,2.0,null,196.4,14.75,0.0,633.6,-2.472,null
2016-12-01 01:29:00,5.536,32.19,1.962,null,197.1,26.34,0.0,633.6,-2.3,null
2016-12-01 01:30:00,5.473,34.75,1.863,null,201.8,22.44,0.0,633.6,-2.06,null
2016-12-01 01:31:00,5.411,35.58,0.802,null,260.4,89.1,0.0,633.6,-1.854,null
2016-12-01 01:32:00,5.338,35.99,0.677,null,226.9,39.28,0.0,633.6,-1.099,null
2016-12-01 01:33:00,5.239,34.38,1.567,null,190.3,16.07,0.0,633.6,-1.854,null
2016-12-01 01:34:00,5.235,33.29,0.907,null,210.3,28.31,0.0,633.6,-1.82,null
2016-12-01 01:35:00,5.206,34.0,0.653,null,277.6,34.81,0.0,633.6,-1.579,null
2016-12-01 01:36:00,5.157,35.05,1.092,null,292.9,47.08,0.0,633.6,-1.476,null
2016-12-01 01:37:00,5.084,36.98,1.123,null,190.8,39.75,0.0,633.6,-1.854,null
2016-12-01 01:38:00,5.02,37.57,1.4,null,227.0,56.11,0.0,633.6,-1.82,null
2016-12-01 01:39:00,4.941,39.74,1.532,null,194.2,59.93,0.0,633.6,-1.854,null
2016-12-01 01:40:00,4.888,41.13,0.817,null,187.5,63.59,0.0,633.6,-1.442,null
2016-12-01 01:41:00,4.788,41.79,1.015,null,179.8,83.5,0.0,633.6,-1.27,null
2016-12-01 01:42:00,4.688,42.49,1.437,null,152.2,35.02,0.0,633.5,-1.373,null
2016-12-01 01:43:00,4.612,41.1,2.785,null,182.8,18.19,0.0,633.5,-2.575,null
2016-12-01 01:44:00,4.711,39.95,2.068,null,207.6,20.99,0.0,633.5,-3.021,null
2016-12-01 01:45:00,4.737,42.1,1.772,null,180.8,37.34,0.0,633.5,-2.266,null
2016-12-01 01:46:00,4.654,42.24,1.613,null,247.3,94.6,0.0,633.5,-1.82,null
2016-12-01 01:47:00,4.532,41.14,1.93,null,232.2,28.56,0.0,633.5,-1.854,null
2016-12-01 01:48:00,4.524,41.07,1.222,null,243.6,15.4,0.0,633.5,-1.785,null
2016-12-01 01:49:00,4.598,43.44,0.627,null,210.5,58.56,0.0,633.5,-1.27,null
2016-12-01 01:50:00,4.594,44.17,0.745,null,174.9,71.03,0.0,633.5,-1.099,null
2016-12-01 01:51:00,4.553,44.25,2.237,null,194.6,12.67,0.0,633.5,-1.579,null
2016-12-01 01:52:00,4.505,44.87,1.575,null,199.9,10.99,0.0,633.5,-2.197,null
2016-12-01 01:53:00,4.501,45.99,2.118,null,197.2,2.267,0.0,633.5,-2.266,null
2016-12-01 01:54:00,4.518,44.55,1.653,null,172.3,31.12,0.0,633.5,-2.026,null
2016-12-01 01:55:00,4.559,43.59,1.677,null,198.4,12.99,0.0,633.4,-2.026,null
2016-12-01 01:56:00,4.61,43.58,1.81,null,196.8,12.66,0.0,633.4,-2.266,null
2016-12-01 01:57:00,4.641,42.87,0.955,null,190.4,32.09,0.0,633.4,-2.026,null
2016-12-01 01:58:00,4.633,42.15,1.097,null,153.1,44.27,0.0,633.4,-2.026,null
2016-12-01 01:59:00,4.618,42.7,1.21,null,195.1,51.94,0.0,633.4,-1.648,null
2016-12-01 02:00:00,4.561,42.26,2.113,null,183.4,19.41,0.0,633.4,-1.957,null
2016-12-01 02:01:00,4.535,41.58,2.338,null,200.2,17.27,0.0,633.4,-2.952,null
2016-12-01 02:02:00,4.605,41.85,1.348,null,209.7,35.89,0.0,633.4,-2.3,null
2016-12-01 02:03:00,4.627,41.79,1.72,null,197.5,7.933,0.0,633.4,-1.991,null
2016-12-01 02:04:00,4.594,42.0,0.622,null,172.7,82.4,0.0,633.3,-1.785,null
2016-12-01 02:05:00,4.545,42.95,0.995,null,164.2,26.3,0.0,633.3,-1.442,null
2016-12-01 02:06:00,4.472,43.46,1.35,null,193.2,24.71,0.0,633.3,-1.648,null
2016-12-01 02:07:00,4.408,44.44,1.523,null,199.8,24.3,0.0,633.3,-2.094,null
2016-12-01 02:08:00,4.398,45.2,1.108,null,176.9,20.29,0.0,633.3,-1.854,null
2016-12-01 02:09:00,4.363,44.88,1.24,null,185.9,56.55,0.0,633.3,-2.06,null
2016-12-01 02:10:00,4.365,43.38,1.378,null,189.1,32.65,0.0,633.3,-1.923,null
2016-12-01 02:11:00,4.358,41.41,1.493,null,164.8,22.62,0.0,633.3,-2.369,null
2016-12-01 02:12:00,4.398,41.1,1.6,null,169.9,36.49,0.0,633.3,-2.506,null
2016-12-01 02:13:00,4.448,41.46,1.387,null,195.8,35.24,0.0,633.2,-2.369,null
2016-12-01 02:14:00,4.45,41.31,1.258,null,304.7,36.4,0.0,633.2,-2.334,null
2016-12-01 02:15:00,4.456,41.25,0.732,null,192.1,43.99,0.0,633.2,-1.545,null
2016-12-01 02:16:00,4.453,42.2,0.752,null,207.9,59.37,0.0,633.2,-1.545,null
2016-12-01 02:17:00,4.409,40.84,0.873,null,207.0,58.52,0.0,633.2,-1.751,null
2016-12-01 02:18:00,4.413,40.02,1.903,null,172.7,57.87,0.0,633.2,-2.129,null
2016-12-01 02:19:00,4.4,39.52,2.223,null,170.3,20.18,0.0,633.2,-3.193,null
2016-12-01 02:20:00,4.451,38.15,2.217,null,178.5,21.66,0.0,633.2,-3.776,null
2016-12-01 02:21:00,4.587,36.16,2.58,null,180.6,14.13,0.0,633.2,-4.051,null
2016-12-01 02:22:00,4.67,37.55,2.523,null,194.7,9.09,0.0,633.2,-3.57,null
2016-12-01 02:23:00,4.725,38.29,2.788,null,199.2,8.56,0.0,633.2,-3.57,null
2016-12-01 02:24:00,4.729,39.36,1.797,null,193.3,7.472,0.0,633.2,-2.849,null
2016-12-01 02:25:00,4.735,39.94,1.397,null,197.0,29.03,0.0,633.2,-2.197,null
2016-12-01 02:26:00,4.679,40.46,0.95,null,183.2,21.61,0.0,633.2,-1.785,null
2016-12-01 02:27:00,4.607,38.86,0.978,null,154.0,62.23,0.0,633.2,-2.025,null
2016-12-01 02:28:00,4.511,38.51,1.053,null,166.5,64.05,0.0,633.2,-1.854,null
2016-12-01 02:29:00,4.405,39.28,1.405,null,133.7,56.34,0.0,633.2,-1.888,null
2016-12-01 02:30:00,4.272,40.0,1.747,null,180.9,33.6,0.0,633.2,-2.128,null
2016-12-01 02:31:00,4.248,40.79,0.93,null,205.2,46.27,0.0,633.2,-2.334,null
2016-12-01 02:32:00,4.273,41.28,0.785,null,130.9,72.31,0.0,633.2,-1.511,null
2016-12-01 02:33:00,4.268,41.56,0.758,null,189.7,58.22,0.0,633.2,-1.614,null
2016-12-01 02:34:00,4.265,42.07,1.192,null,190.6,30.84,0.0,633.2,-1.717,null
2016-12-01 02:35:00,4.265,42.4,0.953,null,193.1,90.4,0.0,633.2,-1.923,null
2016-12-01 02:36:00,4.219,42.84,0.965,null,63.1,64.17,0.0,633.2,-1.888,null
2016-12-01 02:37:00,4.164,42.9,1.615,null,139.3,55.46,0.0,633.2,-2.231,null
2016-12-01 02:38:00,4.141,43.31,1.45,null,185.7,43.06,0.0,633.2,-2.266,null
2016-12-01 02:39:00,4.133,44.38,1.197,null,155.4,67.52,0.0,633.2,-2.163,null
2016-12-01 02:40:00,4.094,45.19,1.118,null,161.0,59.84,0.0,633.2,-1.717,null
2016-12-01 02:41:00,4.081,45.55,1.807,null,159.8,45.94,0.0,633.2,-1.957,null
2016-12-01 02:42:00,4.024,46.02,1.863,null,161.5,53.52,0.0,633.2,-2.575,null
2016-12-01 02:43:00,4.005,46.12,1.07,null,124.5,55.62,0.0,633.1,-2.025,null
2016-12-01 02:44:00,3.953,46.38,1.1,null,218.4,46.19,0.0,633.1,-1.751,null
2016-12-01 02:45:00,3.864,47.33,1.58,null,253.2,59.18,0.0,633.1,-1.648,null
2016-12-01 02:46:00,3.848,48.15,1.845,null,264.3,30.25,0.0,633.1,-1.923,null
2016-12-01 02:47:00,3.796,48.88,2.09,null,258.8,20.22,0.0,633.1,-2.094,null
2016-12-01 02:48:00,3.773,49.99,2.777,null,265.4,12.93,0.0,633.1,-2.266,null
2016-12-01 02:49:00,3.765,50.87,2.778,null,255.8,27.41,0.0,633.1,-2.506,null
2016-12-01 02:50:00,3.756,51.6,1.903,null,259.3,37.64,0.0,633.1,-2.437,null
2016-12-01 02:51:00,3.735,52.11,1.988,null,314.2,76.41,0.0,633.1,-2.128,null
2016-12-01 02:52:00,3.719,52.25,2.217,null,292.3,59.99,0.0,633.1,-1.923,null
2016-12-01 02:53:00,3.62,52.37,2.25,null,244.4,16.82,0.0,633.1,-1.854,null
2016-12-01 02:54:00,3.644,52.59,3.455,null,238.1,12.16,0.0,633.1,-3.502,null
2016-12-01 02:55:00,3.919,50.49,2.438,null,248.9,15.92,0.0,633.1,-3.57,null
2016-12-01 02:56:00,4.031,51.16,2.198,null,270.5,13.7,0.0,633.1,-2.575,null
2016-12-01 02:57:00,3.99,52.48,2.652,null,251.1,18.75,0.0,633.1,-2.266,null
2016-12-01 02:58:00,3.908,52.17,2.282,null,237.1,26.19,0.0,633.1,-2.334,null
2016-12-01 02:59:00,3.833,50.77,3.118,null,265.2,6.791,0.0,633.1,-3.261,null
2016-12-01 03:00:00,3.95,50.02,2.548,null,271.0,3.415,0.0,633.1,-3.296,null
2016-12-01 03:01:00,3.995,50.61,3.202,null,236.7,20.71,0.0,633.1,-2.987,null
2016-12-01 03:02:00,3.991,49.78,3.308,null,241.2,7.988,0.0,633.1,-3.433,null
2016-12-01 03:03:00,3.996,52.51,3.758,null,248.7,6.672,0.0,633.1,-3.33,null
2016-12-01 03:04:00,3.955,52.71,2.96,null,245.5,12.38,0.0,633.1,-3.158,null
2016-12-01 03:05:00,3.911,51.8,3.213,null,253.7,10.58,0.0,633.1,-2.746,null
2016-12-01 03:06:00,3.952,48.27,2.505,null,255.1,16.49,0.0,633.1,-2.781,null
2016-12-01 03:07:00,4.042,49.01,2.867,null,255.4,26.35,0.0,633.1,-3.124,null
2016-12-01 03:08:00,4.089,51.76,2.528,null,253.2,20.79,0.0,633.0,-2.472,null
2016-12-01 03:09:00,4.076,53.05,2.437,null,248.6,11.4,0.0,633.0,-2.437,null
2016-12-01 03:10:00,4.031,53.04,1.862,null,233.6,19.46,0.0,633.0,-2.334,null
2016-12-01 03:11:00,3.992,53.36,2.047,null,258.1,19.21,0.0,633.0,-2.231,null
2016-12-01 03:12:00,3.977,54.62,2.425,null,238.2,31.16,0.0,633.0,-1.991,null
2016-12-01 03:13:00,3.866,54.13,1.373,null,259.7,54.28,0.0,633.0,-1.717,null
2016-12-01 03:14:00,3.77,55.16,1.687,null,234.4,66.74,0.0,633.0,-1.545,null
2016-12-01 03:15:00,3.703,54.7,1.743,null,272.8,30.66,0.0,633.0,-1.888,null
2016-12-01 03:16:00,3.681,55.03,2.49,null,228.6,33.43,0.0,633.0,-2.197,null
2016-12-01 03:17:00,3.701,54.55,2.13,null,238.1,30.18,0.0,633.0,-2.3,null
2016-12-01 03:18:00,3.762,55.03,1.775,null,260.1,21.31,0.0,633.0,-1.888,null
2016-12-01 03:19:00,3.751,55.88,2.848,null,252.9,19.84,0.0,633.0,-2.06,null
2016-12-01 03:20:00,3.67,56.1,1.822,null,246.8,27.24,0.0,633.0,-1.648,null
2016-12-01 03:21:00,3.573,56.4,2.398,null,257.4,8.51,0.0,633.0,-2.06,null
2016-12-01 03:22:00,3.577,56.3,1.933,null,266.4,18.67,0.0,633.0,-1.888,null
2016-12-01 03:23:00,3.581,57.18,2.647,null,266.9,14.65,0.0,633.0,-2.266,null
2016-12-01 03:24:00,3.57,58.16,2.885,null,262.2,6.767,0.0,633.0,-2.094,null
2016-12-01 03:25:00,3.482,58.73,3.147,null,248.9,15.47,0.0,633.0,-2.266,null
2016-12-01 03:26:00,3.447,58.11,2.465,null,247.5,6.873,0.0,633.0,-2.335,null
2016-12-01 03:27:00,3.45,58.42,1.938,null,280.0,14.15,0.0,633.0,-1.923,null
2016-12-01 03:28:00,3.433,59.21,2.163,null,272.3,12.3,0.0,633.0,-1.717,null
2016-12-01 03:29:00,3.341,59.36,2.445,null,259.3,16.25,0.0,633.0,-1.476,null
2016-12-01 03:30:00,3.224,59.42,2.108,null,282.4,13.43,0.0,633.0,-1.854,null
2016-12-01 03:31:00,3.204,59.48,1.588,null,258.9,36.45,0.0,633.0,-1.545,null
2016-12-01 03:32:00,3.18,59.21,2.253,null,265.9,22.72,0.0,633.0,-1.957,null
2016-12-01 03:33:00,3.172,60.12,3.003,null,263.0,8.2,0.0,633.0,-2.129,null
2016-12-01 03:34:00,3.252,61.03,2.327,null,275.3,24.66,0.0,633.0,-2.369,null
2016-12-01 03:35:00,3.263,61.16,2.987,null,255.2,3.974,0.0,633.0,-2.3,null
2016-12-01 03:36:00,3.258,61.2,2.622,null,259.1,17.67,0.0,633.0,-2.163,null
2016-12-01 03:37:00,3.267,61.8,3.467,null,255.5,10.98,0.0,633.0,-2.437,null
2016-12-01 03:38:00,3.253,62.57,2.917,null,253.3,6.872,0.0,633.0,-2.369,null
2016-12-01 03:39:00,3.177,63.07,3.182,null,255.2,9.71,0.0,633.0,-2.3,null
2016-12-01 03:40:00,3.181,63.6,2.842,null,258.4,10.2,0.0,633.0,-2.3,null
2016-12-01 03:41:00,3.169,64.74,1.832,null,276.9,19.63,0.0,633.0,-2.094,null
2016-12-01 03:42:00,3.136,65.17,2.512,null,260.2,8.19,0.0,633.0,-1.991,null
2016-12-01 03:43:00,3.083,65.57,2.93,null,254.3,9.85,0.0,633.0,-2.266,null
2016-12-01 03:44:00,3.075,65.66,2.712,null,258.1,12.8,0.0,633.0,-2.232,null
2016-12-01 03:45:00,3.067,66.12,2.58,null,253.5,11.49,0.0,633.0,-2.026,null
2016-12-01 03:46:00,3.032,66.5,3.66,null,257.6,11.11,0.0,633.0,-2.781,null
2016-12-01 03:47:00,3.084,66.43,3.367,null,262.1,12.27,0.0,633.0,-2.335,null
2016-12-01 03:48:00,3.081,66.56,3.682,null,259.0,13.93,0.0,633.0,-2.335,null
2016-12-01 03:49:00,3.036,67.31,3.402,null,252.0,13.66,0.0,633.0,-2.506,null
2016-12-01 03:50:00,3.067,67.82,3.743,null,249.5,10.51,0.0,633.0,-2.849,null
2016-12-01 03:51:00,3.095,67.72,3.833,null,244.5,6.315,0.0,633.0,-2.849,null
2016-12-01 03:52:00,3.145,66.58,3.202,null,265.7,12.32,0.0,633.0,-2.644,null
2016-12-01 03:53:00,3.176,67.67,3.895,null,251.3,7.155,0.0,633.0,-2.403,null
2016-12-01 03:54:00,3.106,68.35,2.87,null,263.1,22.26,0.0,633.0,-2.129,null
2016-12-01 03:55:00,3.047,68.6,2.81,null,262.2,12.89,0.0,633.0,-1.991,null
2016-12-01 03:56:00,3.005,69.18,2.365,null,288.2,38.61,0.0,633.0,-1.991,null
2016-12-01 03:57:00,2.984,69.5,3.785,null,257.7,10.71,0.0,633.0,-2.129,null
2016-12-01 03:58:00,2.94,69.84,3.412,null,260.1,26.12,0.0,633.0,-2.026,null
2016-12-01 03:59:00,2.875,69.77,2.865,null,260.7,20.43,0.0,633.0,-1.82,null
2016-12-01 04:00:00,2.849,70.32,3.07,null,256.1,18.85,0.0,633.0,-1.854,null
2016-12-01 04:01:00,2.862,69.94,4.178,null,258.0,20.81,0.0,633.0,-2.369,null
2016-12-01 04:02:00,2.894,69.63,2.22,null,272.4,54.98,0.0,633.0,-1.923,null
2016-12-01 04:03:00,2.839,69.47,3.23,null,253.2,30.27,0.0,633.0,-1.751,null
2016-12-01 04:04:00,2.809,69.78,4.008,null,257.9,9.5,0.0,633.0,-2.3,null
2016-12-01 04:05:00,2.804,69.91,3.818,null,258.8,12.65,0.0,633.0,-2.335,null
2016-12-01 04:06:00,2.811,69.82,2.488,null,248.2,23.05,0.0,633.0,-2.266,null
2016-12-01 04:07:00,2.803,69.95,3.853,null,263.0,15.79,0.0,633.0,-1.923,null
2016-12-01 04:08:00,2.813,70.94,2.41,null,250.0,11.34,0.0,633.0,-2.163,null
2016-12-01 04:09:00,2.773,71.3,4.113,null,263.0,13.17,0.0,633.0,-2.129,null
2016-12-01 04:10:00,2.779,70.67,3.467,null,261.7,13.02,0.0,632.9,-2.541,null
2016-12-01 04:11:00,2.848,70.17,1.77,null,262.9,27.08,0.0,632.9,-1.991,null
2016-12-01 04:12:00,2.834,70.65,1.677,null,352.9,85.2,0.0,632.9,-1.167,null
2016-12-01 04:13:00,2.773,70.65,1.79,null,319.6,77.38,0.0,632.9,-1.305,null
2016-12-01 04:14:00,2.732,71.21,0.935,null,333.8,29.29,0.0,632.9,-1.236,null
2016-12-01 04:15:00,2.678,71.65,0.982,null,314.5,69.2,0.0,632.9,-1.167,null
2016-12-01 04:16:00,2.572,71.05,1.477,null,34.04,71.71,0.0,632.9,-1.236,null
2016-12-01 04:17:00,2.539,69.71,1.617,null,272.5,37.79,0.0,632.9,-1.614,null
2016-12-01 04:18:00,2.529,70.97,1.938,null,256.0,23.84,0.0,632.9,-1.957,null
2016-12-01 04:19:00,2.565,70.67,1.63,null,20.03,91.4,0.0,632.9,-2.163,null
2016-12-01 04:20:00,2.63,70.59,1.127,null,279.4,23.26,0.0,632.9,-1.717,null
2016-12-01 04:21:00,2.647,69.79,2.012,null,292.0,30.55,0.0,632.9,-2.026,null
2016-12-01 04:22:00,2.671,69.71,2.74,null,271.0,36.59,0.0,632.9,-1.957,null
2016-12-01 04:23:00,2.696,69.12,3.607,null,263.9,11.07,0.0,632.9,-3.09,null
2016-12-01 04:24:00,2.861,70.01,2.648,null,268.8,14.74,0.0,632.9,-3.09,null
2016-12-01 04:25:00,2.879,70.8,3.65,null,252.0,8.79,0.0,632.9,-2.815,null
2016-12-01 04:26:00,2.849,70.5,2.617,null,258.0,17.48,0.0,632.9,-3.021,null
2016-12-01 04:27:00,2.849,69.69,3.978,null,251.3,18.82,0.0,632.9,-3.193,null
2016-12-01 04:28:00,2.863,68.81,3.212,null,251.0,15.65,0.0,633.0,-2.953,null
2016-12-01 04:29:00,2.913,69.86,2.917,null,254.0,8.7,0.0,632.9,-2.953,null
2016-12-01 04:30:00,2.946,70.13,3.197,null,256.4,17.7,0.0,632.9,-2.918,null
2016-12-01 04:31:00,2.971,69.96,2.637,null,258.8,12.86,0.0,632.9,-2.403,null
2016-12-01 04:32:00,2.901,69.03,3.523,null,253.5,13.76,0.0,632.9,-2.747,null
2016-12-01 04:33:00,2.897,69.14,1.917,null,247.5,40.92,0.0,632.9,-2.609,null
2016-12-01 04:34:00,2.901,68.27,1.805,null,260.7,38.28,0.0,632.9,-2.094,null
2016-12-01 04:35:00,2.925,66.86,2.545,null,261.7,15.63,0.0,632.9,-2.335,null
2016-12-01 04:36:00,3.012,66.22,2.407,null,251.1,17.99,0.0,632.9,-2.609,null
2016-12-01 04:37:00,3.095,65.72,1.72,null,259.3,43.12,0.0,632.9,-2.438,null
2016-12-01 04:38:00,3.073,67.39,2.652,null,260.7,14.75,0.0,632.9,-2.232,null
2016-12-01 04:39:00,2.999,67.93,2.113,null,262.2,20.76,0.0,632.9,-2.3,null
2016-12-01 04:40:00,2.997,66.12,2.778,null,255.5,32.56,0.0,632.9,-3.021,null
2016-12-01 04:41:00,3.105,60.46,1.827,null,288.0,46.24,0.0,632.9,-2.438,null
2016-12-01 04:42:00,3.152,58.99,1.448,null,255.7,73.66,0.0,632.9,-2.232,null
2016-12-01 04:43:00,3.202,55.22,0.922,null,250.7,84.4,0.0,632.9,-2.3,null
2016-12-01 04:44:00,3.298,53.85,0.94,null,358.1,37.19,0.0,632.9,-1.82,null
2016-12-01 04:45:00,3.312,53.97,0.752,null,46.64,56.99,0.0,632.9,-1.82,null
2016-12-01 04:46:00,3.318,50.38,1.822,null,197.4,18.27,0.0,632.9,-2.3,null
2016-12-01 04:47:00,3.439,51.57,1.342,null,198.2,89.8,0.0,632.9,-2.918,null
2016-12-01 04:48:00,3.493,53.9,1.363,null,225.4,30.44,0.0,632.9,-2.438,null
2016-12-01 04:49:00,3.49,50.52,0.72,null,306.6,51.96,0.0,632.9,-2.232,null
2016-12-01 04:50:00,3.492,48.54,1.138,null,292.2,15.16,0.0,632.9,-1.785,null
2016-12-01 04:51:00,3.497,50.71,2.948,null,260.2,26.37,0.0,632.9,-3.193,null
2016-12-01 04:52:00,3.478,51.09,2.605,null,252.5,7.516,0.0,632.9,-3.468,null
2016-12-01 04:53:00,3.461,50.04,2.997,null,245.7,9.83,0.0,632.9,-3.777,null
2016-12-01 04:54:00,3.568,50.9,3.547,null,245.5,11.89,0.0,632.9,-4.36,null
2016-12-01 04:55:00,3.63,52.15,3.045,null,251.1,8.66,0.0,632.9,-3.742,null
2016-12-01 04:56:00,3.589,54.38,3.637,null,263.3,5.087,0.0,632.9,-3.433,null
2016-12-01 04:57:00,3.403,55.66,3.345,null,273.0,6.0,0.0,632.9,-2.781,null
2016-12-01 04:58:00,3.311,56.45,2.81,null,277.1,22.04,0.0,632.9,-2.266,null
2016-12-01 04:59:00,3.11,60.21,4.352,null,255.0,9.29,0.0,632.9,-2.609,null
2016-12-01 05:00:00,3.048,62.52,4.532,null,264.1,16.16,0.0,632.9,-3.159,null
2016-12-01 05:01:00,3.08,60.83,4.375,null,282.1,18.8,0.0,632.9,-3.502,null
2016-12-01 05:02:00,3.063,61.04,4.237,null,274.1,10.46,0.0,633.0,-2.129,null
2016-12-01 05:03:00,2.855,62.1,2.35,null,288.2,17.09,0.0,633.0,-1.476,null
2016-12-01 05:04:00,2.684,62.93,3.903,null,279.1,7.941,0.0,633.0,-1.339,null
2016-12-01 05:05:00,2.679,63.48,4.022,null,275.3,7.971,0.0,633.0,-2.197,null
2016-12-01 05:06:00,2.842,63.77,3.672,null,275.5,7.921,0.0,633.0,-2.781,null
2016-12-01 05:07:00,2.931,63.69,3.82,null,262.8,3.131,0.0,633.0,-2.094,null
2016-12-01 05:08:00,2.868,65.53,4.538,null,256.0,9.75,0.0,633.0,-2.472,null
2016-12-01 05:09:00,2.845,67.4,4.018,null,263.6,12.62,0.0,633.0,-2.541,null