Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2021-05-01 00:00:00,4.103,96.5,0.915,1.89,233.5,36.14,0.0,635.796,-0.814
2021-05-01 00:01:00,4.103,96.4,1.557,3.29,258.3,19.47,0.0,635.804,-0.487
2021-05-01 00:02:00,4.089,96.3,2.015,3.99,240.4,35.45,0.0,635.805,-0.54
2021-05-01 00:03:00,4.058,96.2,2.838,3.49,261.5,8.72,0.0,635.804,-0.867
2021-05-01 00:04:00,4.059,96.1,3.622,4.05,264.2,7.171,0.0,635.779,-0.965
2021-05-01 00:05:00,4.058,96.0,2.685,3.54,281.2,14.98,0.0,635.769,-0.778
2021-05-01 00:06:00,4.022,95.9,3.397,4.15,264.1,9.47,0.0,635.784,-0.566
2021-05-01 00:07:00,4.012,95.8,3.627,4.3,272.2,9.01,0.0,635.744,-1.123
2021-05-01 00:08:00,4.014,95.9,3.4,4.41,276.2,6.357,0.0,635.722,-0.961
2021-05-01 00:09:00,4.013,95.8,2.777,3.33,275.7,6.494,0.0,635.716,-0.688
2021-05-01 00:10:00,3.958,95.8,2.673,3.1,263.3,7.841,0.0,635.714,-0.471
2021-05-01 00:11:00,3.922,95.8,2.772,3.31,266.8,8.21,0.0,635.687,-0.764
2021-05-01 00:12:00,3.92,95.8,3.448,3.93,276.7,7.608,0.0,635.697,-0.65
2021-05-01 00:13:00,3.921,95.9,2.673,3.24,263.7,19.65,0.0,635.697,-0.659
2021-05-01 00:14:00,3.921,96.0,3.243,3.83,262.3,7.514,0.0,635.684,-0.987
2021-05-01 00:15:00,3.924,96.1,3.343,5.11,260.5,12.67,0.0,635.648,-1.349
2021-05-01 00:16:00,3.921,96.2,2.68,3.2,261.8,12.79,0.0,635.669,-1.01
2021-05-01 00:17:00,3.92,96.3,4.02,5.53,257.2,9.54,0.0,635.667,-1.144
2021-05-01 00:18:00,3.923,96.3,3.353,4.3,258.4,11.1,0.0,635.654,-1.096
2021-05-01 00:19:00,3.92,96.3,2.973,4.03,269.6,11.0,0.0,635.665,-0.846
2021-05-01 00:20:00,3.922,96.3,3.373,4.78,255.7,5.585,0.0,635.661,-0.883
2021-05-01 00:21:00,3.922,96.3,3.94,4.9,268.6,10.13,0.1,635.651,-0.93
2021-05-01 00:22:00,3.944,96.3,3.787,4.1,267.3,4.026,0.0,635.637,-0.897
2021-05-01 00:23:00,3.966,96.3,3.948,5.09,253.7,16.6,0.0,635.641,-0.787
2021-05-01 00:24:00,3.966,96.2,3.467,4.14,273.0,2.944,0.0,635.64,-0.684
2021-05-01 00:25:00,4.013,96.2,3.388,3.87,268.0,7.136,0.0,635.653,-0.59
2021-05-01 00:26:00,4.012,96.1,3.623,4.2,278.8,9.7,0.0,635.626,-0.519
2021-05-01 00:27:00,4.013,96.1,3.632,4.31,271.0,4.582,0.0,635.615,-0.526
2021-05-01 00:28:00,4.013,96.1,3.795,4.1,277.7,8.46,0.0,635.624,-0.395
2021-05-01 00:29:00,4.011,96.2,4.085,4.98,281.0,8.15,0.0,635.624,-0.402
2021-05-01 00:30:00,4.014,96.2,3.473,4.12,278.3,2.134,0.0,635.602,-0.366
2021-05-01 00:31:00,4.011,96.2,3.943,4.59,275.7,2.427,0.0,635.586,-0.307
2021-05-01 00:32:00,4.012,96.2,3.812,5.07,284.7,13.51,0.0,635.588,-0.39
2021-05-01 00:33:00,4.013,96.3,4.023,4.4,275.8,4.809,0.0,635.58,-0.383
2021-05-01 00:34:00,4.013,96.3,4.213,4.5,274.0,6.732,0.0,635.565,-0.44
2021-05-01 00:35:00,4.013,96.4,3.895,4.74,267.0,3.214,0.0,635.564,-0.458
2021-05-01 00:36:00,4.011,96.4,4.57,5.49,262.7,8.53,0.0,635.563,-0.389
2021-05-01 00:37:00,4.013,96.4,4.588,5.03,264.0,2.16,0.0,635.546,-0.178
2021-05-01 00:38:00,4.014,96.3,3.585,3.83,267.2,3.531,0.0,635.53,0.019
2021-05-01 00:39:00,4.013,96.1,3.083,3.32,271.0,5.594,0.0,635.511,-0.338
2021-05-01 00:40:00,4.059,96.0,3.4,4.2,278.3,3.727,0.0,635.504,-0.414
2021-05-01 00:41:00,4.058,96.0,3.945,4.51,277.5,2.754,0.0,635.485,-0.274
2021-05-01 00:42:00,4.058,96.0,3.46,3.99,272.7,3.399,0.0,635.475,-0.183
2021-05-01 00:43:00,4.057,96.0,3.348,3.84,269.5,3.593,0.0,635.474,-0.147
2021-05-01 00:44:00,4.058,96.0,3.655,4.01,275.7,5.312,0.0,635.463,-0.075
2021-05-01 00:45:00,4.058,96.0,3.66,4.31,280.7,3.727,0.0,635.453,-0.029
2021-05-01 00:46:00,4.059,96.1,3.178,4.51,289.3,46.65,0.0,635.437,-0.201
2021-05-01 00:47:00,4.058,96.3,4.2,4.8,271.8,4.633,0.0,635.429,-0.42
2021-05-01 00:48:00,4.059,96.4,5.055,6.25,262.7,9.0,0.0,635.413,-0.391
2021-05-01 00:49:00,4.059,96.5,4.58,5.15,265.2,13.02,0.0,635.407,-0.304
2021-05-01 00:50:00,4.058,96.6,4.465,4.92,271.3,2.624,0.0,635.423,-0.239
2021-05-01 00:51:00,4.059,96.6,4.005,4.74,274.5,2.692,0.0,635.424,-0.189
2021-05-01 00:52:00,4.056,96.7,3.268,3.86,275.8,4.139,0.0,635.427,-0.146
2021-05-01 00:53:00,4.058,96.7,2.248,2.92,310.1,22.49,0.0,635.444,-0.073
2021-05-01 00:54:00,4.057,96.7,1.808,2.69,287.1,32.15,0.0,635.429,0.082
2021-05-01 00:55:00,4.058,96.7,2.238,2.63,275.2,6.228,0.0,635.398,-0.004
2021-05-01 00:56:00,4.057,96.7,3.003,3.42,241.9,13.05,0.0,635.386,0.025
2021-05-01 00:57:00,4.057,96.8,2.265,2.53,264.7,6.367,0.0,635.366,-0.076
2021-05-01 00:58:00,4.057,96.8,2.633,3.06,271.2,4.911,0.0,635.355,-0.142
2021-05-01 00:59:00,4.058,96.8,2.627,3.13,260.7,7.007,0.0,635.34,-0.143
2021-05-01 01:00:00,4.058,96.9,3.252,3.7,245.6,6.148,0.0,635.333,-0.224
2021-05-01 01:01:00,4.057,96.9,3.185,3.92,261.8,4.844,0.0,635.314,-0.305
2021-05-01 01:02:00,4.058,97.0,2.375,2.68,266.5,8.36,0.0,635.308,-0.273
2021-05-01 01:03:00,4.059,97.0,2.24,2.9,272.0,4.829,0.0,635.328,-0.24
2021-05-01 01:04:00,4.057,97.1,2.86,3.25,264.4,10.77,0.0,635.299,-0.24
2021-05-01 01:05:00,4.057,97.1,3.452,4.23,257.8,4.523,0.0,635.304,-0.31
2021-05-01 01:06:00,4.058,97.2,4.107,4.55,251.8,4.598,0.0,635.309,-0.386
2021-05-01 01:07:00,4.058,97.2,3.47,4.37,255.7,7.2,0.0,635.327,-0.387
2021-05-01 01:08:00,4.058,97.3,3.518,4.39,265.3,5.088,0.0,635.329,-0.345
2021-05-01 01:09:00,4.059,97.3,2.86,3.95,268.8,6.815,0.0,635.309,-0.306
2021-05-01 01:10:00,4.057,97.4,3.632,4.08,275.3,3.496,0.0,635.319,-0.205
2021-05-01 01:11:00,4.058,97.4,3.81,4.36,281.0,2.708,0.0,635.304,-0.185
2021-05-01 01:12:00,4.058,97.4,2.833,3.54,278.3,5.524,0.0,635.31,-0.144
2021-05-01 01:13:00,4.059,97.5,2.408,3.36,280.8,8.78,0.0,635.295,-0.168
2021-05-01 01:14:00,4.059,97.5,1.583,2.07,282.1,12.13,0.0,635.307,-0.242
2021-05-01 01:15:00,4.057,97.5,1.567,1.79,276.1,8.56,0.0,635.306,-0.225
2021-05-01 01:16:00,4.057,97.6,1.25,1.62,274.7,3.943,0.0,635.324,-0.255
2021-05-01 01:17:00,4.058,97.6,1.872,2.28,272.2,6.254,0.0,635.307,-0.278
2021-05-01 01:18:00,4.057,97.6,1.587,2.41,262.5,7.454,0.0,635.28,-0.279
2021-05-01 01:19:00,4.087,97.6,2.285,3.05,266.8,7.924,0.0,635.263,-0.406
2021-05-01 01:20:00,4.104,97.7,3.167,3.96,272.3,3.59,0.0,635.239,-0.571
2021-05-01 01:21:00,4.141,97.7,3.525,4.24,263.3,5.763,0.0,635.23,-0.586
2021-05-01 01:22:00,4.148,97.8,2.707,3.96,254.8,9.13,0.0,635.239,-0.328
2021-05-01 01:23:00,4.148,97.8,2.292,2.61,259.3,11.77,0.0,635.216,-0.303
2021-05-01 01:24:00,4.149,97.8,2.18,2.92,266.9,12.96,0.0,635.22,-0.218
2021-05-01 01:25:00,4.149,97.8,1.857,2.93,256.6,18.86,0.0,635.218,-0.2
2021-05-01 01:26:00,4.148,97.8,2.172,2.69,262.0,8.04,0.0,635.223,-0.234
2021-05-01 01:27:00,4.149,97.9,2.302,2.71,260.7,6.673,0.0,635.203,-0.353
2021-05-01 01:28:00,4.148,97.9,2.083,2.47,269.5,4.573,0.0,635.209,-0.307
2021-05-01 01:29:00,4.147,97.9,2.435,2.87,254.8,13.61,0.0,635.202,-0.264
2021-05-01 01:30:00,4.149,97.9,1.737,2.82,273.1,13.1,0.0,635.215,-0.312
2021-05-01 01:31:00,4.172,97.9,2.522,3.11,252.5,21.92,0.0,635.21,-0.164
2021-05-01 01:32:00,4.194,98.0,1.762,2.41,270.3,6.743,0.0,635.196,0.165
2021-05-01 01:33:00,4.195,98.0,2.328,3.14,264.3,6.866,0.0,635.156,-0.029
2021-05-01 01:34:00,4.194,98.0,2.563,3.21,265.0,6.657,0.0,635.143,-0.098
2021-05-01 01:35:00,4.195,98.0,2.835,3.68,266.2,4.808,0.0,635.131,-0.009
2021-05-01 01:36:00,4.149,98.0,2.705,3.59,258.6,13.63,0.0,635.099,0.112
2021-05-01 01:37:00,4.148,98.0,2.457,3.52,263.1,35.25,0.0,635.038,0.175
2021-05-01 01:38:00,4.149,98.0,2.712,3.54,283.1,11.63,0.0,635.061,0.504
2021-05-01 01:39:00,4.104,98.0,2.102,2.42,275.3,5.906,0.0,635.028,0.47
2021-05-01 01:40:00,4.082,98.0,2.437,2.61,274.5,5.373,0.0,635.032,0.106
2021-05-01 01:41:00,4.057,98.0,3.513,3.91,262.1,6.662,0.0,635.02,0.359
2021-05-01 01:42:00,4.012,98.1,2.868,3.95,283.2,12.85,0.0,635.026,0.197
2021-05-01 01:43:00,4.012,98.1,1.607,2.83,303.9,37.7,0.0,634.988,0.072
2021-05-01 01:44:00,4.012,98.1,1.335,2.11,283.5,16.12,0.0,634.981,-0.065
2021-05-01 01:45:00,4.013,98.1,1.612,2.44,287.9,12.77,0.0,634.98,-0.14
2021-05-01 01:46:00,4.012,98.1,2.583,3.47,273.2,6.568,0.0,634.967,-0.108
2021-05-01 01:47:00,4.012,98.1,3.32,4.61,270.8,4.668,0.0,634.974,-0.217
2021-05-01 01:48:00,4.011,98.2,2.948,4.24,273.0,50.96,0.0,634.996,0.058
2021-05-01 01:49:00,4.014,98.2,4.12,4.46,271.7,3.682,0.0,634.978,0.225
2021-05-01 01:50:00,4.006,98.2,4.257,4.78,275.8,5.899,0.0,634.992,0.52
2021-05-01 01:51:00,3.967,98.2,2.213,3.39,289.0,10.19,0.0,634.952,0.257
2021-05-01 01:52:00,3.967,98.2,3.038,3.79,282.7,6.619,0.0,634.947,-0.143
2021-05-01 01:53:00,3.967,98.2,3.913,4.61,280.0,4.32,0.0,634.927,-0.243
2021-05-01 01:54:00,3.967,98.2,2.982,3.75,277.7,6.314,0.0,634.904,-0.314
2021-05-01 01:55:00,3.966,98.2,3.48,3.97,269.1,10.9,0.0,634.914,-0.381
2021-05-01 01:56:00,4.012,98.3,2.758,3.2,275.2,3.435,0.0,634.895,-0.41
2021-05-01 01:57:00,4.012,98.3,2.723,3.0,277.7,2.687,0.0,634.928,-0.469
2021-05-01 01:58:00,4.014,98.3,2.405,2.55,280.2,3.337,0.0,634.925,-0.363
2021-05-01 01:59:00,4.011,98.3,1.648,2.23,278.2,9.32,0.0,634.946,-0.368
2021-05-01 02:00:00,4.032,98.3,1.537,1.91,266.4,13.77,0.0,634.975,-0.305
2021-05-01 02:01:00,4.057,98.3,1.905,2.18,270.7,5.404,0.0,634.944,-0.239
2021-05-01 02:02:00,4.057,98.3,1.842,2.3,274.3,6.57,0.0,634.938,-0.121
2021-05-01 02:03:00,4.057,98.3,1.655,2.22,285.9,20.64,0.0,634.926,-0.043
2021-05-01 02:04:00,4.059,98.3,1.185,2.11,295.8,40.56,0.0,634.928,0.125
2021-05-01 02:05:00,4.057,98.3,1.403,1.68,329.6,28.96,0.0,634.954,0.247
2021-05-01 02:06:00,4.012,98.3,2.242,3.48,331.5,23.14,0.0,634.937,0.345
2021-05-01 02:07:00,3.973,98.3,2.243,2.71,296.0,20.75,0.0,634.926,0.812
2021-05-01 02:08:00,3.951,98.3,2.663,3.84,317.2,21.66,0.0,634.889,1.026
2021-05-01 02:09:00,3.921,98.3,3.703,4.03,332.8,4.449,0.0,634.883,0.936
2021-05-01 02:10:00,3.906,98.3,3.557,4.68,329.4,8.39,0.0,634.899,0.934
2021-05-01 02:11:00,3.832,98.3,2.943,5.51,291.9,19.25,0.0,634.886,0.946
2021-05-01 02:12:00,3.784,98.3,2.265,3.28,269.2,11.73,0.0,634.897,0.209
2021-05-01 02:13:00,3.755,98.3,3.387,4.17,278.5,6.968,0.0,634.901,-0.239
2021-05-01 02:14:00,3.739,98.3,3.173,3.81,230.0,17.35,0.0,634.917,-0.365
2021-05-01 02:15:00,3.737,98.3,2.805,3.05,243.0,10.36,0.0,634.901,-0.416
2021-05-01 02:16:00,3.74,98.3,2.525,2.88,265.8,3.759,0.0,634.916,-0.484
2021-05-01 02:17:00,3.739,98.3,2.847,3.91,254.5,9.23,0.0,634.935,-0.291
2021-05-01 02:18:00,3.739,98.3,2.465,3.19,258.3,7.274,0.0,634.886,-0.253
2021-05-01 02:19:00,3.746,98.3,2.905,3.52,241.2,5.579,0.0,634.893,-0.389
2021-05-01 02:20:00,3.784,98.3,2.968,3.54,260.3,7.342,0.0,634.888,-0.419
2021-05-01 02:21:00,3.784,98.4,2.428,3.02,249.8,5.812,0.0,634.87,-0.584
2021-05-01 02:22:00,3.823,98.3,2.912,3.33,276.3,8.11,0.0,634.849,-0.494
2021-05-01 02:23:00,3.831,98.4,3.003,3.61,277.7,10.18,0.0,634.869,-0.278
2021-05-01 02:24:00,3.83,98.4,1.987,2.64,271.3,3.448,0.0,634.867,0.286
2021-05-01 02:25:00,3.791,98.4,2.002,2.36,261.2,13.19,0.0,634.866,0.088
2021-05-01 02:26:00,3.785,98.4,2.267,3.51,272.7,9.27,0.0,634.846,0.008
2021-05-01 02:27:00,3.787,98.4,2.6,3.07,273.8,3.023,0.0,634.846,0.049
2021-05-01 02:28:00,3.784,98.4,2.935,3.54,262.0,14.8,0.0,634.835,0.191
2021-05-01 02:29:00,3.739,98.4,2.295,3.24,290.8,22.12,0.0,634.818,0.124
2021-05-01 02:30:00,3.739,98.4,2.197,3.09,289.2,17.12,0.0,634.79,0.079
2021-05-01 02:31:00,3.739,98.4,2.975,3.5,279.8,6.119,0.0,634.748,0.257
2021-05-01 02:32:00,3.739,98.4,2.657,3.65,282.2,7.052,0.0,634.755,0.413
2021-05-01 02:33:00,3.724,98.4,1.738,2.59,295.4,15.68,0.0,634.726,0.725
2021-05-01 02:34:00,3.686,98.3,1.812,2.08,282.3,6.944,0.0,634.737,0.769
2021-05-01 02:35:00,3.625,98.3,1.222,1.88,322.1,32.77,0.0,634.741,0.939
2021-05-01 02:36:00,3.552,98.3,1.652,2.47,282.5,5.438,0.0,634.719,0.811
2021-05-01 02:37:00,3.482,98.3,1.68,2.48,301.3,16.0,0.0,634.717,0.777
2021-05-01 02:38:00,3.423,98.3,2.268,2.67,284.0,6.027,0.0,634.718,0.292
2021-05-01 02:39:00,3.42,98.3,2.133,2.57,279.7,5.404,0.0,634.693,0.209
2021-05-01 02:40:00,3.375,98.3,2.485,2.83,279.2,2.544,0.0,634.696,0.324
2021-05-01 02:41:00,3.376,98.3,2.915,3.59,282.5,3.096,0.0,634.687,-0.078
2021-05-01 02:42:00,3.375,98.3,3.548,3.96,282.0,3.695,0.0,634.646,-0.667
2021-05-01 02:43:00,3.377,98.3,3.187,3.76,284.0,4.202,0.0,634.622,-0.366
2021-05-01 02:44:00,3.375,98.4,2.138,3.48,292.7,22.44,0.0,634.586,-0.815
2021-05-01 02:45:00,3.377,98.4,1.967,2.7,293.2,15.26,0.0,634.581,-0.69
2021-05-01 02:46:00,3.375,98.4,2.062,3.04,288.6,42.95,0.0,634.566,-0.512
2021-05-01 02:47:00,3.375,98.4,2.29,2.93,289.5,9.77,0.0,634.587,-0.399
2021-05-01 02:48:00,3.339,98.4,2.645,3.3,294.5,9.93,0.0,634.582,-0.515
2021-05-01 02:49:00,3.33,98.4,1.405,2.25,302.4,27.78,0.0,634.593,-0.841
2021-05-01 02:50:00,3.33,98.4,1.153,1.39,258.9,9.06,0.0,634.582,-0.426
2021-05-01 02:51:00,3.329,98.4,1.795,2.15,279.2,12.26,0.0,634.574,-0.608
2021-05-01 02:52:00,3.33,98.4,2.295,3.71,267.8,7.775,0.0,634.557,-1.053
2021-05-01 02:53:00,3.338,98.4,3.647,4.31,246.8,6.842,0.0,634.578,-1.754
2021-05-01 02:54:00,3.397,98.4,1.713,2.27,275.4,16.56,0.0,634.566,-1.483
2021-05-01 02:55:00,3.421,98.4,2.028,2.76,286.2,24.05,0.0,634.566,-0.822
2021-05-01 02:56:00,3.399,98.4,2.845,3.7,271.0,10.13,0.0,634.567,-0.991
2021-05-01 02:57:00,3.377,98.4,2.207,2.54,279.2,5.457,0.0,634.553,-1.009
2021-05-01 02:58:00,3.377,98.4,2.308,3.38,262.4,14.66,0.0,634.532,-1.109
2021-05-01 02:59:00,3.374,98.4,2.312,3.28,270.1,17.36,0.0,634.531,-1.207
2021-05-01 03:00:00,3.376,98.4,3.488,4.82,251.1,11.13,0.0,634.539,-1.627
2021-05-01 03:01:00,3.406,98.4,3.227,4.17,244.7,13.78,0.0,634.516,-2.149
2021-05-01 03:02:00,3.464,98.4,1.583,1.95,239.9,36.66,0.0,634.498,-1.257
2021-05-01 03:03:00,3.465,98.4,2.937,4.02,262.7,11.18,0.0,634.505,-1.06
2021-05-01 03:04:00,3.466,98.4,3.333,4.23,253.5,10.72,0.0,634.507,-1.554
2021-05-01 03:05:00,3.467,98.4,3.795,4.92,253.3,8.73,0.0,634.535,-1.926
2021-05-01 03:06:00,3.467,98.4,3.153,3.83,259.7,4.57,0.0,634.522,-2.55
2021-05-01 03:07:00,3.466,98.3,2.883,3.53,272.8,7.732,0.0,634.557,-2.266
2021-05-01 03:08:00,3.482,98.3,2.032,3.23,286.6,13.74,0.0,634.56,-1.864
2021-05-01 03:09:00,3.511,98.3,2.467,3.37,282.9,11.59,0.0,634.56,-1.252
2021-05-01 03:10:00,3.513,98.4,2.17,2.92,284.9,21.66,0.0,634.608,-1.047
2021-05-01 03:11:00,3.514,98.4,1.528,2.32,283.1,19.56,0.0,634.584,-1.068
2021-05-01 03:12:00,3.544,98.4,1.535,1.92,278.5,15.98,0.0,634.583,-0.947
2021-05-01 03:13:00,3.559,98.4,1.255,1.83,250.7,67.25,0.0,634.607,-0.641
2021-05-01 03:14:00,3.557,98.4,1.343,1.55,237.0,10.11,0.0,634.598,-0.636
2021-05-01 03:15:00,3.603,98.4,1.375,1.69,270.1,23.35,0.0,634.567,-0.781
2021-05-01 03:16:00,3.647,98.4,1.78,2.24,275.2,4.98,0.0,634.572,-0.688
2021-05-01 03:17:00,3.648,98.4,1.91,2.91,260.8,19.77,0.0,634.575,-0.764
2021-05-01 03:18:00,3.652,98.4,2.668,4.12,252.3,15.43,0.0,634.555,-0.931
2021-05-01 03:19:00,3.693,98.4,3.948,4.9,241.8,10.98,0.0,634.552,-1.161
2021-05-01 03:20:00,3.696,98.5,1.503,2.09,248.7,10.22,0.0,634.559,-0.826
2021-05-01 03:21:00,3.724,98.4,1.968,2.46,241.4,19.74,0.0,634.542,-0.781
2021-05-01 03:22:00,3.753,98.5,2.78,3.65,247.7,17.01,0.0,634.524,-0.883
2021-05-01 03:23:00,3.787,98.4,3.587,4.2,279.2,5.014,0.0,634.48,-0.385
2021-05-01 03:24:00,3.762,98.4,3.21,3.9,280.8,4.669,0.0,634.47,-0.213
2021-05-01 03:25:00,3.739,98.4,2.815,3.68,287.4,10.06,0.0,634.475,-0.157
2021-05-01 03:26:00,3.716,98.4,3.503,4.74,274.4,9.99,0.0,634.441,0.006
2021-05-01 03:27:00,3.692,98.5,3.203,4.06,275.4,8.96,0.0,634.431,0.264
2021-05-01 03:28:00,3.678,98.5,2.798,4.17,288.2,28.59,0.0,634.412,0.227
2021-05-01 03:29:00,3.648,98.4,2.91,4.43,279.2,11.48,0.0,634.391,0.251
2021-05-01 03:30:00,3.626,98.4,2.518,3.39,288.9,13.49,0.0,634.376,0.101
2021-05-01 03:31:00,3.602,98.4,2.928,3.88,291.2,18.37,0.0,634.396,0.158
2021-05-01 03:32:00,3.596,98.4,1.858,2.53,300.0,22.57,0.0,634.395,0.23
2021-05-01 03:33:00,3.556,98.4,2.223,3.62,285.9,21.22,0.0,634.398,0.182
2021-05-01 03:34:00,3.558,98.4,3.592,4.36,279.8,6.173,0.0,634.376,0.242
2021-05-01 03:35:00,3.559,98.4,3.007,3.73,325.5,11.43,0.0,634.342,0.24
2021-05-01 03:36:00,3.558,98.5,2.763,3.75,295.3,31.82,0.0,634.335,-0.091
2021-05-01 03:37:00,3.556,98.5,3.637,4.53,281.5,6.102,0.0,634.333,-0.168
2021-05-01 03:38:00,3.544,98.5,2.877,4.02,290.3,12.8,0.0,634.34,0.266
2021-05-01 03:39:00,3.491,98.4,2.743,4.63,316.0,23.34,0.0,634.348,0.174
2021-05-01 03:40:00,3.466,98.4,3.02,4.17,300.8,27.71,0.0,634.358,0.119
2021-05-01 03:41:00,3.466,98.5,3.393,3.83,270.2,9.53,0.0,634.396,0.212
2021-05-01 03:42:00,3.466,98.4,2.602,3.89,287.2,7.881,0.0,634.382,-0.3
2021-05-01 03:43:00,3.467,98.5,3.11,3.9,281.8,4.807,0.0,634.377,-0.333
2021-05-01 03:44:00,3.466,98.5,1.918,2.57,306.9,20.38,0.0,634.384,-0.028
2021-05-01 03:45:00,3.468,98.5,1.892,2.46,326.6,19.24,0.0,634.392,-0.246
2021-05-01 03:46:00,3.468,98.5,2.143,2.86,295.7,11.12,0.0,634.392,-0.274
2021-05-01 03:47:00,3.46,98.5,2.407,3.36,294.9,32.52,0.0,634.39,-0.174
2021-05-01 03:48:00,3.421,98.5,2.373,3.35,298.7,16.18,0.0,634.4,0.034
2021-05-01 03:49:00,3.421,98.5,2.267,2.97,319.0,20.75,0.0,634.362,-0.244
2021-05-01 03:50:00,3.42,98.5,2.955,3.69,302.7,19.8,0.0,634.367,-0.408
2021-05-01 03:51:00,3.421,98.5,2.338,4.21,324.3,27.88,0.0,634.351,-0.485
2021-05-01 03:52:00,3.419,98.5,1.835,2.76,289.2,20.72,0.0,634.37,-0.184
2021-05-01 03:53:00,3.404,98.5,2.382,3.08,299.7,19.88,0.0,634.34,-0.013
2021-05-01 03:54:00,3.376,98.5,1.638,2.63,310.8,18.74,0.0,634.324,0.045
2021-05-01 03:55:00,3.376,98.5,1.998,2.75,296.3,35.92,0.0,634.348,-0.143
2021-05-01 03:56:00,3.331,98.5,1.947,3.26,304.6,20.85,0.0,634.333,-0.311
2021-05-01 03:57:00,3.309,98.5,2.468,3.68,323.4,29.14,0.0,634.349,-0.132
2021-05-01 03:58:00,3.283,98.5,2.795,3.34,306.6,26.31,0.0,634.359,-0.162
2021-05-01 03:59:00,3.284,98.5,1.752,2.32,294.0,23.75,0.0,634.375,-0.17
2021-05-01 04:00:00,3.261,98.5,2.965,3.36,264.2,6.839,0.0,634.365,-0.524
2021-05-01 04:01:00,3.241,98.5,2.682,3.78,300.9,27.66,0.0,634.349,-1.008
2021-05-01 04:02:00,3.255,98.5,2.775,3.76,312.3,27.17,0.0,634.327,-1.003
2021-05-01 04:03:00,3.282,98.6,2.378,3.28,305.4,27.29,0.0,634.33,-0.526
2021-05-01 04:04:00,3.284,98.6,2.308,2.95,287.6,23.76,0.0,634.32,-0.481
2021-05-01 04:05:00,3.285,98.5,2.042,3.11,298.5,37.14,0.0,634.284,-0.462
2021-05-01 04:06:00,3.24,98.5,2.19,4.1,291.4,15.78,0.0,634.284,-0.627
2021-05-01 04:07:00,3.24,98.5,2.737,3.97,327.2,6.639,0.0,634.244,-0.575
2021-05-01 04:08:00,3.237,98.5,2.097,3.41,283.4,21.37,0.0,634.248,-0.417
2021-05-01 04:09:00,3.24,98.5,2.135,2.87,253.2,13.93,0.0,634.242,-0.831
2021-05-01 04:10:00,3.24,98.6,1.33,2.06,310.0,64.68,0.0,634.239,-0.641
2021-05-01 04:11:00,3.241,98.6,2.515,3.8,282.8,7.876,0.0,634.24,-0.91
2021-05-01 04:12:00,3.199,98.5,2.022,3.14,290.1,11.58,0.0,634.273,-0.747
2021-05-01 04:13:00,3.17,98.6,1.618,2.04,335.4,41.5,0.0,634.283,-0.492
2021-05-01 04:14:00,3.15,98.5,3.063,3.95,276.7,7.054,0.0,634.315,-0.732
2021-05-01 04:15:00,3.149,98.5,2.155,2.97,281.3,17.45,0.0,634.319,-1.179
2021-05-01 04:16:00,3.146,98.5,2.103,2.44,318.3,26.47,0.0,634.352,-0.761
2021-05-01 04:17:00,3.133,98.5,2.555,3.41,296.3,22.65,0.0,634.358,-0.545
2021-05-01 04:18:00,3.105,98.5,2.585,4.11,325.2,23.55,0.0,634.346,-1.138
2021-05-01 04:19:00,3.2,98.6,2.468,3.08,311.3,33.89,0.0,634.352,-1.641
2021-05-01 04:20:00,3.239,98.6,2.653,3.15,252.7,15.58,0.0,634.394,-1.165
2021-05-01 04:21:00,3.242,98.6,4.137,4.92,257.6,7.582,0.0,634.376,-1.884
2021-05-01 04:22:00,3.24,98.6,3.845,4.5,277.1,12.24,0.0,634.38,-2.453
2021-05-01 04:23:00,3.238,98.6,3.162,4.52,287.9,29.45,0.0,634.381,-1.67
2021-05-01 04:24:00,3.238,98.6,3.837,4.51,264.2,15.14,0.0,634.372,-1.915
2021-05-01 04:25:00,3.238,98.6,3.56,4.49,263.2,9.89,0.0,634.383,-2.237
2021-05-01 04:26:00,3.28,98.6,2.442,3.17,281.7,5.28,0.0,634.368,-1.305
2021-05-01 04:27:00,3.232,98.6,1.897,2.8,291.9,21.05,0.0,634.371,-0.219
2021-05-01 04:28:00,3.154,98.6,3.002,4.0,273.2,4.18,0.0,634.356,-0.656
2021-05-01 04:29:00,3.147,98.5,2.775,3.45,274.2,14.71,0.0,634.36,-1.015
2021-05-01 04:30:00,3.149,98.5,2.062,2.75,285.4,34.2,0.0,634.381,-0.813
2021-05-01 04:31:00,3.104,98.5,2.393,4.8,288.0,39.89,0.0,634.366,-0.748
2021-05-01 04:32:00,3.104,98.5,2.735,3.09,280.2,7.15,0.0,634.376,-1.574
2021-05-01 04:33:00,3.103,98.5,2.23,3.67,277.8,6.837,0.0,634.37,-1.14
2021-05-01 04:34:00,3.103,98.5,1.908,2.44,280.8,22.68,0.0,634.382,-0.687
2021-05-01 04:35:00,3.105,98.6,1.683,2.34,271.5,14.3,0.0,634.377,-0.42
2021-05-01 04:36:00,3.103,98.5,2.073,2.55,277.2,8.62,0.0,634.361,-0.976
2021-05-01 04:37:00,3.087,98.5,2.127,3.49,266.0,15.51,0.0,634.364,-1.023
2021-05-01 04:38:00,3.057,98.5,3.617,4.28,247.7,9.04,0.0,634.361,-1.78
2021-05-01 04:39:00,3.134,98.6,2.655,3.35,280.3,26.18,0.0,634.386,-2.111
2021-05-01 04:40:00,3.148,98.6,1.285,1.99,289.2,24.54,0.0,634.367,-0.723
2021-05-01 04:41:00,3.142,98.6,1.895,2.59,266.6,9.47,0.0,634.381,-0.297
2021-05-01 04:42:00,3.1,98.6,1.472,2.05,278.4,24.51,0.0,634.375,-0.624
2021-05-01 04:43:00,3.058,98.6,1.802,2.02,299.3,13.4,0.0,634.361,-0.623
2021-05-01 04:44:00,3.013,98.5,2.137,2.33,321.1,23.15,0.0,634.348,-0.506
2021-05-01 04:45:00,3.014,98.5,3.213,4.13,279.8,6.12,0.0,634.334,-1.153
2021-05-01 04:46:00,3.009,98.5,2.567,3.16,277.0,12.17,0.0,634.332,-1.454
2021-05-01 04:47:00,3.006,98.5,2.542,4.17,311.1,25.81,0.0,634.324,-0.479
2021-05-01 04:48:00,3.006,98.6,2.75,4.13,311.5,23.3,0.0,634.297,-1.495
2021-05-01 04:49:00,3.111,98.6,2.508,3.29,315.5,12.44,0.0,634.285,-1.544
2021-05-01 04:50:00,3.149,98.6,2.648,5.24,340.8,26.56,0.0,634.302,-1.099
2021-05-01 04:51:00,3.157,98.7,2.447,3.59,318.3,24.68,0.0,634.314,-0.842
2021-05-01 04:52:00,3.195,98.6,2.347,3.21,289.1,20.49,0.0,634.284,-1.46
2021-05-01 04:53:00,3.196,98.6,1.717,2.26,311.4,29.19,0.0,634.302,-1.451
2021-05-01 04:54:00,3.178,98.6,1.95,2.81,313.7,21.21,0.0,634.336,-0.886
2021-05-01 04:55:00,3.103,98.6,2.113,2.45,302.1,20.39,0.0,634.329,-0.807
2021-05-01 04:56:00,3.044,98.6,1.633,2.03,319.8,17.84,0.0,634.339,-0.849
2021-05-01 04:57:00,3.037,98.6,2.937,4.01,326.3,5.79,0.0,634.335,-1.44
2021-05-01 04:58:00,3.202,98.6,3.343,3.93,328.0,3.108,0.0,634.324,-2.171
2021-05-01 04:59:00,3.269,98.7,2.553,3.48,311.3,26.71,0.0,634.36,-1.834
2021-05-01 05:00:00,3.247,98.6,2.533,3.36,322.2,14.62,0.0,634.351,-1.196
2021-05-01 05:01:00,3.239,98.6,2.223,2.76,319.4,15.14,0.0,634.358,-1.396
2021-05-01 05:02:00,3.24,98.6,1.547,2.61,300.1,23.5,0.0,634.362,-0.645
2021-05-01 05:03:00,3.202,98.6,1.66,2.18,292.6,10.63,0.0,634.379,-0.784
2021-05-01 05:04:00,3.143,98.6,1.61,2.39,303.2,25.82,0.0,634.376,-0.151
2021-05-01 05:05:00,3.102,98.5,1.762,2.35,312.8,22.13,0.0,634.375,-0.684
2021-05-01 05:06:00,3.102,98.6,1.403,1.88,288.1,20.51,0.0,634.373,-0.384
2021-05-01 05:07:00,3.104,98.6,0.998,1.68,305.6,48.95,0.0,634.366,-0.37
2021-05-01 05:08:00,3.103,98.6,1.153,1.8,268.9,41.54,0.0,634.365,-0.642
2021-05-01 05:09:00,3.102,98.6,1.155,1.83,344.1,50.88,0.0,634.347,-0.703
2021-05-01 05:10:00,3.103,98.6,0.907,1.14,268.8,24.97,0.0,634.338,-0.547
2021-05-01 05:11:00,3.105,98.6,0.345,0.58,263.6,35.57,0.0,634.348,-0.198
2021-05-01 05:12:00,3.089,98.6,1.203,2.05,301.9,49.7,0.0,634.316,-0.484
2021-05-01 05:13:00,3.057,98.6,0.783,1.14,325.7,34.26,0.0,634.325,-0.896
2021-05-01 05:14:00,3.056,98.6,0.678,1.21,184.0,91.7,0.0,634.338,-0.528
2021-05-01 05:15:00,3.073,98.6,1.737,2.65,185.5,11.53,0.0,634.332,-1.269
2021-05-01 05:16:00,3.202,98.6,1.025,1.5,187.0,49.29,0.0,634.33,-1.452
2021-05-01 05:17:00,3.237,98.7,1.31,2.07,134.1,51.17,0.0,634.352,-1.276
2021-05-01 05:18:00,3.241,98.6,1.548,2.82,174.3,34.46,0.0,634.351,-1.751
2021-05-01 05:19:00,3.27,98.6,2.248,3.07,180.5,22.9,0.0,634.346,-2.417
2021-05-01 05:20:00,3.322,98.6,2.54,3.39,193.0,6.731,0.0,634.336,-2.493
2021-05-01 05:21:00,3.367,98.6,2.645,2.97,189.8,11.44,0.0,634.342,-2.5
2021-05-01 05:22:00,3.377,98.6,2.128,2.81,181.8,19.5,0.0,634.358,-2.146
2021-05-01 05:23:00,3.42,98.5,2.652,3.12,191.2,6.309,0.0,634.336,-2.332
2021-05-01 05:24:00,3.42,98.5,1.702,2.91,195.9,15.29,0.0,634.35,-1.744
2021-05-01 05:25:00,3.423,98.4,1.413,1.88,191.9,33.22,0.0,634.353,-1.49
2021-05-01 05:26:00,3.421,98.3,1.185,1.61,170.0,34.59,0.0,634.339,-0.991
2021-05-01 05:27:00,3.399,98.2,1.04,1.49,243.7,89.2,0.0,634.346,-0.685