Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmpspheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2018-04-01 00:00:00,14.35,46.78,1.375,1.85,279.8,3.184,0.0,779.818,-1.944,null
2018-04-01 00:01:00,14.33,46.84,0.918,1.44,278.4,11.43,0.0,779.828,-1.637,null
2018-04-01 00:02:00,14.23,46.97,1.035,1.39,303.3,15.91,0.0,779.818,-1.569,null
2018-04-01 00:03:00,14.2,47.19,1.493,2.05,295.3,9.49,0.0,779.815,-1.569,null
2018-04-01 00:04:00,14.21,47.18,1.212,1.69,286.9,13.68,0.0,779.812,-1.808,null
2018-04-01 00:05:00,14.18,47.26,1.188,1.51,281.7,12.41,0.0,779.8,-1.705,null
2018-04-01 00:06:00,14.19,47.34,1.483,1.88,277.6,15.08,0.0,779.796,-2.012,null
2018-04-01 00:07:00,14.16,47.31,1.797,2.25,284.2,8.19,0.0,779.793,-2.012,null
2018-04-01 00:08:00,14.14,47.06,1.048,1.29,271.2,19.51,0.0,779.79,-1.978,null
2018-04-01 00:09:00,14.17,47.22,1.343,1.99,265.5,13.85,0.0,779.786,-1.91,null
2018-04-01 00:10:00,14.19,47.32,1.195,1.47,273.9,18.44,0.0,779.78,-1.842,null
2018-04-01 00:11:00,14.16,47.46,0.977,1.42,271.8,11.21,0.0,779.77,-1.637,null
2018-04-01 00:12:00,14.16,47.42,1.028,1.16,258.8,22.22,0.0,779.756,-1.739,null
2018-04-01 00:13:00,14.17,47.29,0.965,1.43,289.8,35.66,0.0,779.751,-1.876,null
2018-04-01 00:14:00,14.14,47.5,1.025,1.47,272.7,14.27,0.0,779.751,-1.705,null
2018-04-01 00:15:00,14.09,47.35,1.2,1.64,286.3,14.4,0.0,779.744,-1.944,null
2018-04-01 00:16:00,14.1,47.25,0.738,0.95,282.3,11.45,0.0,779.72,-1.91,null
2018-04-01 00:17:00,14.17,47.51,1.063,1.52,270.1,17.4,0.0,779.713,-1.842,null
2018-04-01 00:18:00,14.24,47.5,1.037,1.33,279.8,14.26,0.0,779.687,-1.944,null
2018-04-01 00:19:00,14.19,47.53,0.843,1.47,271.6,27.86,0.0,779.677,-1.739,null
2018-04-01 00:20:00,14.15,47.55,1.145,1.48,276.7,11.45,0.0,779.673,-1.91,null
2018-04-01 00:21:00,14.1,47.38,0.705,1.04,284.2,6.035,0.0,779.667,-1.875,null
2018-04-01 00:22:00,14.09,47.58,0.812,1.21,304.1,14.37,0.0,779.658,-1.635,null
2018-04-01 00:23:00,14.02,47.72,0.87,1.44,291.5,6.993,0.0,779.641,-1.635,null
2018-04-01 00:24:00,13.95,47.82,1.248,1.57,311.5,23.17,0.0,779.627,-1.669,null
2018-04-01 00:25:00,13.89,48.07,0.613,0.88,311.2,4.946,0.0,779.613,-1.567,null
2018-04-01 00:26:00,13.88,48.48,0.607,1.03,323.9,27.86,0.0,779.586,-1.5,null
2018-04-01 00:27:00,13.88,48.45,1.148,2.0,309.1,12.27,0.0,779.568,-1.464,null
2018-04-01 00:28:00,13.82,48.29,1.142,1.39,282.7,12.76,0.0,779.553,-1.94,null
2018-04-01 00:29:00,13.79,48.34,1.157,1.45,273.9,11.07,0.0,779.55,-1.941,null
2018-04-01 00:30:00,13.79,48.27,1.2,1.68,270.6,16.52,0.0,779.536,-1.873,null
2018-04-01 00:31:00,13.82,48.25,0.885,1.06,284.9,14.39,0.0,779.523,-2.01,null
2018-04-01 00:32:00,13.83,48.22,1.123,1.67,277.1,16.58,0.0,779.53,-1.84,null
2018-04-01 00:33:00,13.83,48.22,1.685,1.86,271.1,10.71,0.0,779.523,-1.908,null
2018-04-01 00:34:00,13.83,48.51,1.113,1.86,279.0,10.69,0.0,779.532,-2.045,null
2018-04-01 00:35:00,13.83,48.41,1.602,2.5,271.2,12.88,0.0,779.519,-2.079,null
2018-04-01 00:36:00,13.82,48.1,2.002,2.68,270.5,7.674,0.0,779.518,-2.454,null
2018-04-01 00:37:00,13.84,48.06,2.005,2.64,283.4,11.13,0.0,779.532,-2.25,null
2018-04-01 00:38:00,13.86,47.6,1.93,2.99,268.2,16.14,0.0,779.512,-2.42,null
2018-04-01 00:39:00,13.9,47.45,1.508,2.04,268.2,12.76,0.0,779.516,-2.148,null
2018-04-01 00:40:00,13.92,47.45,1.437,2.12,259.0,16.79,0.0,779.512,-2.046,null
2018-04-01 00:41:00,13.95,47.04,1.433,1.82,268.0,5.594,0.0,779.512,-2.182,null
2018-04-01 00:42:00,13.96,47.09,1.417,2.45,266.5,18.19,0.0,779.509,-2.421,null
2018-04-01 00:43:00,13.99,47.01,1.762,2.32,271.5,8.54,0.0,779.507,-2.319,null
2018-04-01 00:44:00,13.99,46.83,1.403,1.8,277.0,11.7,0.0,779.508,-2.114,null
2018-04-01 00:45:00,14.01,47.03,1.098,1.6,282.6,19.01,0.0,779.499,-1.773,null
2018-04-01 00:46:00,14.05,47.22,0.978,1.34,264.6,25.62,0.0,779.496,-1.876,null
2018-04-01 00:47:00,14.01,47.15,1.19,1.32,266.6,15.76,0.0,779.479,-1.91,null
2018-04-01 00:48:00,14.0,46.99,0.615,0.99,284.7,22.67,0.0,779.469,-1.978,null
2018-04-01 00:49:00,13.95,47.13,1.072,1.46,266.8,10.56,0.0,779.449,-1.773,null
2018-04-01 00:50:00,13.89,47.03,1.405,1.61,268.7,12.79,0.0,779.439,-2.012,null
2018-04-01 00:51:00,13.89,47.05,1.16,1.66,280.0,22.3,0.0,779.432,-1.944,null
2018-04-01 00:52:00,13.89,47.06,1.158,1.77,273.8,7.057,0.0,779.412,-2.046,null
2018-04-01 00:53:00,13.89,46.97,1.518,2.08,270.0,19.7,0.0,779.393,-2.046,null
2018-04-01 00:54:00,13.88,46.99,0.697,1.36,290.8,21.87,0.0,779.393,-1.842,null
2018-04-01 00:55:00,13.86,46.96,0.748,0.86,265.1,20.67,0.0,779.393,-1.637,null
2018-04-01 00:56:00,13.82,47.12,0.952,1.43,263.7,17.32,0.0,779.389,-1.603,null
2018-04-01 00:57:00,13.79,47.17,1.08,1.43,279.3,12.42,0.0,779.392,-1.773,null
2018-04-01 00:58:00,13.8,47.0,1.153,1.42,283.9,22.64,0.0,779.403,-2.046,null
2018-04-01 00:59:00,13.78,47.01,1.097,1.36,270.3,16.23,0.0,779.393,-2.046,null
2018-04-01 01:00:00,13.74,47.16,1.313,1.85,271.8,7.266,0.0,779.396,-2.012,null
2018-04-01 01:01:00,13.74,47.18,1.035,1.98,271.9,12.86,0.0,779.394,-1.978,null
2018-04-01 01:02:00,13.75,47.12,0.953,1.17,281.5,11.78,0.0,779.394,-1.978,null
2018-04-01 01:03:00,13.74,47.16,1.003,1.2,269.0,11.02,0.0,779.394,-1.876,null
2018-04-01 01:04:00,13.72,47.21,1.442,1.83,263.7,22.03,0.0,779.394,-1.773,null
2018-04-01 01:05:00,13.69,47.25,1.64,2.05,272.4,12.88,0.0,779.387,-1.978,null
2018-04-01 01:06:00,13.68,46.94,1.577,2.21,276.3,7.154,0.0,779.379,-2.046,null
2018-04-01 01:07:00,13.69,47.0,1.063,1.42,273.8,17.51,0.0,779.389,-2.046,null
2018-04-01 01:08:00,13.68,46.91,1.605,2.02,271.2,10.75,0.0,779.359,-2.046,null
2018-04-01 01:09:00,13.68,46.85,1.548,2.74,268.0,14.85,0.0,779.366,-2.046,null
2018-04-01 01:10:00,13.68,46.76,1.6,2.37,281.3,26.1,0.0,779.352,-2.046,null
2018-04-01 01:11:00,13.68,46.7,1.462,1.69,279.7,23.61,0.0,779.351,-2.046,null
2018-04-01 01:12:00,13.62,46.83,1.817,2.54,287.0,12.89,0.0,779.351,-2.012,null
2018-04-01 01:13:00,13.56,46.76,1.648,1.96,285.5,6.02,0.0,779.342,-1.944,null
2018-04-01 01:14:00,13.51,46.79,1.662,2.04,281.8,7.657,0.0,779.326,-1.978,null
2018-04-01 01:15:00,13.5,46.83,1.437,2.04,284.8,7.707,0.0,779.312,-1.91,null
2018-04-01 01:16:00,13.49,47.01,1.357,1.92,289.0,7.608,0.0,779.309,-1.773,null
2018-04-01 01:17:00,13.49,47.11,1.597,2.33,274.3,12.04,0.0,779.312,-1.739,null
2018-04-01 01:18:00,13.49,47.18,1.885,2.12,282.7,3.814,0.0,779.309,-2.012,null
2018-04-01 01:19:00,13.5,47.17,1.525,1.85,276.5,7.31,0.0,779.292,-1.91,null
2018-04-01 01:20:00,13.48,47.36,1.568,1.89,291.3,7.267,0.0,779.289,-1.876,null
2018-04-01 01:21:00,13.43,47.31,1.727,2.02,296.9,11.52,0.0,779.272,-2.046,null
2018-04-01 01:22:00,13.43,47.43,1.477,1.9,287.9,12.92,0.0,779.263,-1.91,null
2018-04-01 01:23:00,13.38,47.73,1.6,2.1,279.8,6.563,0.0,779.257,-1.876,null
2018-04-01 01:24:00,13.38,47.93,1.648,2.02,280.0,19.81,0.0,779.234,-1.978,null
2018-04-01 01:25:00,13.44,47.87,1.29,1.59,276.7,16.59,0.0,779.226,-1.739,null
2018-04-01 01:26:00,13.5,47.85,1.088,1.91,271.4,18.71,0.0,779.222,-1.603,null
2018-04-01 01:27:00,13.47,47.72,1.467,2.12,281.8,5.209,0.0,779.213,-1.739,null
2018-04-01 01:28:00,13.45,47.78,1.358,1.84,289.3,17.08,0.0,779.196,-1.739,null
2018-04-01 01:29:00,13.39,47.83,1.472,2.35,276.3,9.56,0.0,779.196,-2.046,null
2018-04-01 01:30:00,13.39,47.63,1.562,1.99,277.8,24.57,0.0,779.194,-2.044,null
2018-04-01 01:31:00,13.37,47.59,1.235,1.66,268.4,16.49,0.0,779.193,-2.011,null
2018-04-01 01:32:00,13.37,47.61,1.47,2.06,268.4,13.93,0.0,779.187,-2.045,null
2018-04-01 01:33:00,13.36,47.58,1.378,2.04,267.0,7.23,0.0,779.171,-2.045,null
2018-04-01 01:34:00,13.35,47.38,1.363,1.79,270.3,18.15,0.0,779.165,-2.045,null
2018-04-01 01:35:00,13.34,47.23,1.565,2.02,262.8,12.21,0.0,779.162,-2.045,null
2018-04-01 01:36:00,13.36,47.15,1.635,2.56,268.4,14.87,0.0,779.161,-2.182,null
2018-04-01 01:37:00,13.39,46.9,1.947,2.48,254.6,29.15,0.0,779.171,-2.046,null
2018-04-01 01:38:00,13.39,46.82,1.89,2.65,272.8,6.863,0.0,779.161,-2.046,null
2018-04-01 01:39:00,13.38,46.81,2.328,3.19,268.4,26.64,0.0,779.158,-2.08,null
2018-04-01 01:40:00,13.4,46.39,1.668,1.87,285.7,23.49,0.0,779.157,-2.285,null
2018-04-01 01:41:00,13.44,46.67,1.44,2.88,272.0,12.11,0.0,779.157,-1.978,null
2018-04-01 01:42:00,13.46,46.31,2.137,2.96,260.5,13.61,0.0,779.153,-2.046,null
2018-04-01 01:43:00,13.46,46.16,1.568,2.38,275.6,24.95,0.0,779.143,-2.114,null
2018-04-01 01:44:00,13.46,46.06,2.022,2.78,264.2,16.74,0.0,779.128,-2.046,null
2018-04-01 01:45:00,13.45,46.01,1.923,2.54,279.9,20.93,0.0,779.117,-2.012,null
2018-04-01 01:46:00,13.45,45.99,2.325,2.95,273.6,18.8,0.0,779.098,-2.046,null
2018-04-01 01:47:00,13.44,45.78,1.967,2.61,273.6,12.3,0.0,779.078,-2.046,null
2018-04-01 01:48:00,13.44,45.85,1.293,1.48,276.2,18.77,0.0,779.074,-1.739,null
2018-04-01 01:49:00,13.37,45.93,1.058,1.44,275.1,15.46,0.0,779.055,-1.671,null
2018-04-01 01:50:00,13.35,45.85,1.48,2.35,284.0,17.65,0.0,779.036,-1.603,null
2018-04-01 01:51:00,13.31,45.85,1.768,2.46,283.2,9.55,0.0,779.033,-1.876,null
2018-04-01 01:52:00,13.31,45.79,1.377,1.96,277.4,14.48,0.0,779.03,-2.046,null
2018-04-01 01:53:00,13.35,45.79,1.425,2.09,274.3,12.93,0.0,779.014,-1.842,null
2018-04-01 01:54:00,13.32,45.8,1.373,2.55,272.2,13.16,0.0,779.0,-1.944,null
2018-04-01 01:55:00,13.27,45.94,1.85,2.13,289.2,6.592,0.0,778.994,-1.876,null
2018-04-01 01:56:00,13.26,45.93,1.57,2.45,276.7,11.03,0.0,778.998,-1.978,null
2018-04-01 01:57:00,13.27,46.12,1.76,2.34,271.7,17.21,0.0,778.995,-1.671,null
2018-04-01 01:58:00,13.24,46.13,2.228,2.65,289.0,8.86,0.0,778.997,-2.046,null
2018-04-01 01:59:00,13.25,46.19,1.585,2.09,275.8,14.52,0.0,778.993,-1.876,null
2018-04-01 02:00:00,13.26,46.36,1.988,2.56,282.8,12.04,0.0,778.989,-1.671,null
2018-04-01 02:01:00,13.21,46.42,1.653,2.72,278.1,16.27,0.0,778.981,-1.944,null
2018-04-01 02:02:00,13.19,46.54,1.98,2.47,280.4,17.81,0.0,778.985,-1.978,null
2018-04-01 02:03:00,13.14,46.57,1.667,2.39,279.8,4.633,0.0,778.966,-1.808,null
2018-04-01 02:04:00,13.13,46.67,1.862,2.3,281.0,8.61,0.0,778.959,-1.876,null
2018-04-01 02:05:00,13.16,46.59,2.353,3.03,273.8,11.54,0.0,778.943,-2.012,null
2018-04-01 02:06:00,13.13,46.42,2.105,2.56,287.7,10.39,0.0,778.927,-2.08,null
2018-04-01 02:07:00,13.14,46.35,1.797,2.37,273.1,10.82,0.0,778.91,-1.978,null
2018-04-01 02:08:00,13.16,46.14,1.86,2.84,279.0,7.786,0.0,778.896,-1.876,null
2018-04-01 02:09:00,13.16,45.91,1.762,2.51,284.3,15.6,0.0,778.88,-2.046,null
2018-04-01 02:10:00,13.18,45.96,2.128,2.84,276.5,10.67,0.0,778.876,-1.876,null
2018-04-01 02:11:00,13.27,46.15,2.122,2.52,291.0,5.566,0.0,778.863,-1.876,null
2018-04-01 02:12:00,13.23,46.09,1.493,2.27,298.3,14.3,0.0,778.839,-1.739,null
2018-04-01 02:13:00,13.15,46.15,1.753,2.39,292.5,5.649,0.0,778.828,-1.603,null
2018-04-01 02:14:00,13.05,46.42,2.232,3.32,283.3,13.07,0.0,778.821,-1.603,null
2018-04-01 02:15:00,13.02,46.47,1.997,2.73,288.3,11.55,0.0,778.797,-1.808,null
2018-04-01 02:16:00,12.98,46.57,2.02,2.6,292.5,13.43,0.0,778.797,-1.91,null
2018-04-01 02:17:00,12.97,46.58,1.668,2.2,293.2,6.305,0.0,778.78,-1.637,null
2018-04-01 02:18:00,12.91,46.66,2.21,2.9,284.7,7.948,0.0,778.771,-1.603,null
2018-04-01 02:19:00,12.9,46.71,1.773,2.39,286.5,14.39,0.0,778.765,-1.603,null
2018-04-01 02:20:00,12.86,46.72,2.148,3.25,291.7,22.01,0.0,778.757,-1.842,null
2018-04-01 02:21:00,12.85,46.73,2.32,2.94,282.8,5.335,0.0,778.753,-1.705,null
2018-04-01 02:22:00,12.88,46.83,2.073,2.34,288.9,9.47,0.0,778.755,-1.671,null
2018-04-01 02:23:00,12.86,46.74,1.815,2.35,280.0,3.829,0.0,778.755,-1.705,null
2018-04-01 02:24:00,12.85,46.79,1.892,2.77,286.5,12.45,0.0,778.749,-1.739,null
2018-04-01 02:25:00,12.85,46.73,2.31,2.96,278.0,8.68,0.0,778.754,-1.944,null
2018-04-01 02:26:00,12.84,46.62,2.393,3.67,273.0,6.529,0.0,778.734,-1.978,null
2018-04-01 02:27:00,12.84,46.56,1.963,2.85,277.0,10.61,0.0,778.72,-1.944,null
2018-04-01 02:28:00,12.89,46.47,1.84,2.51,280.5,14.0,0.0,778.707,-1.842,null
2018-04-01 02:29:00,12.8,46.34,2.647,3.37,285.0,3.109,0.0,778.687,-2.046,null
2018-04-01 02:30:00,12.8,46.17,1.862,2.37,281.1,9.89,0.0,778.674,-2.012,null
2018-04-01 02:31:00,12.84,46.18,2.175,2.68,278.0,10.08,0.0,778.664,-2.012,null
2018-04-01 02:32:00,12.86,46.22,1.787,2.16,279.7,15.4,0.0,778.656,-1.739,null
2018-04-01 02:33:00,12.86,46.14,1.895,2.18,286.1,15.38,0.0,778.636,-1.637,null
2018-04-01 02:34:00,12.84,46.25,1.623,2.1,271.2,13.19,0.0,778.63,-1.705,null
2018-04-01 02:35:00,12.8,46.39,2.315,2.69,281.2,6.41,0.0,778.606,-1.637,null
2018-04-01 02:36:00,12.77,46.32,2.207,3.06,290.2,3.804,0.0,778.589,-1.944,null
2018-04-01 02:37:00,12.78,46.3,2.168,2.75,278.1,11.37,0.0,778.563,-2.012,null
2018-04-01 02:38:00,12.81,46.16,2.125,3.09,262.5,10.53,0.0,778.554,-1.943,null
2018-04-01 02:39:00,12.9,45.99,1.62,2.57,275.2,19.18,0.0,778.517,-1.977,null
2018-04-01 02:40:00,12.96,45.91,1.928,3.07,267.0,9.0,0.0,778.514,-2.046,null
2018-04-01 02:41:00,13.02,45.69,1.497,3.09,271.4,17.16,0.0,778.494,-2.08,null
2018-04-01 02:42:00,13.02,45.64,1.908,2.16,260.6,16.08,0.0,778.478,-2.046,null
2018-04-01 02:43:00,13.03,45.64,1.92,2.83,282.2,19.1,0.0,778.477,-2.046,null
2018-04-01 02:44:00,13.01,45.74,1.165,2.36,266.3,37.31,0.0,778.474,-1.739,null
2018-04-01 02:45:00,12.97,45.75,1.508,2.02,273.2,6.486,0.0,778.46,-1.535,null
2018-04-01 02:46:00,12.94,45.86,1.538,2.24,272.5,11.56,0.0,778.45,-1.637,null
2018-04-01 02:47:00,12.89,45.85,1.272,2.6,265.6,13.98,0.0,778.437,-1.603,null
2018-04-01 02:48:00,12.85,45.97,1.297,1.75,279.6,19.97,0.0,778.431,-1.603,null
2018-04-01 02:49:00,12.83,46.21,1.355,2.38,282.5,14.94,0.0,778.409,-1.944,null
2018-04-01 02:50:00,12.81,46.28,1.325,2.18,273.1,20.32,0.0,778.399,-1.773,null
2018-04-01 02:51:00,12.81,46.23,1.595,2.1,268.4,16.03,0.0,778.395,-1.876,null
2018-04-01 02:52:00,12.81,46.17,1.178,2.12,261.8,25.8,0.0,778.392,-1.91,null
2018-04-01 02:53:00,12.81,46.07,1.428,1.68,272.2,8.9,0.0,778.392,-1.978,null
2018-04-01 02:54:00,12.81,45.92,1.652,2.35,269.3,14.77,0.0,778.372,-1.944,null
2018-04-01 02:55:00,12.81,45.95,1.467,2.06,264.8,11.06,0.0,778.364,-1.671,null
2018-04-01 02:56:00,12.78,46.05,2.183,2.89,279.2,7.403,0.0,778.357,-1.807,null
2018-04-01 02:57:00,12.77,45.89,2.527,3.38,276.2,16.78,0.0,778.347,-2.046,null
2018-04-01 02:58:00,12.76,45.86,1.763,2.33,257.8,9.86,0.0,778.336,-2.183,null
2018-04-01 02:59:00,12.77,45.95,1.875,3.29,270.4,13.12,0.0,778.326,-2.046,null
2018-04-01 03:00:00,12.77,45.77,1.79,2.13,279.0,12.95,0.0,778.304,-1.773,null
2018-04-01 03:01:00,12.76,45.8,1.653,2.08,278.3,15.21,0.0,778.301,-1.705,null
2018-04-01 03:02:00,12.76,45.74,2.013,2.29,275.5,14.31,0.0,778.292,-1.808,null
2018-04-01 03:03:00,12.77,45.67,1.728,2.47,266.7,9.87,0.0,778.29,-1.808,null
2018-04-01 03:04:00,12.73,45.8,1.685,2.31,277.9,14.07,0.0,778.28,-1.705,null
2018-04-01 03:05:00,12.72,45.87,1.413,2.2,272.6,17.99,0.0,778.276,-1.705,null
2018-04-01 03:06:00,12.7,45.81,1.462,1.84,272.5,15.65,0.0,778.27,-1.842,null
2018-04-01 03:07:00,12.67,46.03,1.487,2.47,279.7,18.82,0.0,778.263,-1.808,null
2018-04-01 03:08:00,12.68,45.86,1.283,2.08,284.0,20.22,0.0,778.256,-2.012,null
2018-04-01 03:09:00,12.67,46.02,1.448,2.39,291.0,23.28,0.0,778.253,-1.671,null
2018-04-01 03:10:00,12.65,45.89,1.567,2.03,276.6,17.74,0.0,778.256,-1.637,null
2018-04-01 03:11:00,12.6,45.9,1.48,2.09,286.2,25.37,0.0,778.25,-1.671,null
2018-04-01 03:12:00,12.55,46.18,1.327,1.88,288.6,15.58,0.0,778.249,-1.671,null
2018-04-01 03:13:00,12.58,46.14,1.537,1.83,283.9,12.06,0.0,778.242,-1.705,null
2018-04-01 03:14:00,12.54,46.1,1.475,2.16,289.8,10.04,0.0,778.239,-1.637,null
2018-04-01 03:15:00,12.46,46.07,1.577,2.96,281.3,10.99,0.0,778.238,-1.876,null
2018-04-01 03:16:00,12.43,46.17,1.403,2.35,287.3,9.35,0.0,778.233,-1.637,null
2018-04-01 03:17:00,12.43,46.15,1.462,1.69,281.5,8.77,0.0,778.223,-1.842,null
2018-04-01 03:18:00,12.41,46.15,1.08,1.36,287.8,16.44,0.0,778.213,-1.637,null
2018-04-01 03:19:00,12.42,46.18,1.693,2.07,281.3,13.35,0.0,778.213,-1.637,null
2018-04-01 03:20:00,12.42,46.19,1.22,1.69,281.4,19.67,0.0,778.2,-1.739,null
2018-04-01 03:21:00,12.42,46.23,1.505,2.11,288.1,12.51,0.0,778.19,-1.739,null
2018-04-01 03:22:00,12.4,46.24,0.967,1.52,297.0,7.161,0.0,778.178,-1.637,null
2018-04-01 03:23:00,12.39,46.37,0.962,2.11,287.9,53.41,0.0,778.166,-1.535,null
2018-04-01 03:24:00,12.38,46.47,1.135,1.76,293.4,24.06,0.0,778.156,-1.262,null
2018-04-01 03:25:00,12.38,46.47,0.817,0.96,283.7,19.6,0.0,778.152,-1.637,null
2018-04-01 03:26:00,12.31,46.51,0.76,1.14,282.5,15.25,0.0,778.148,-1.603,null
2018-04-01 03:27:00,12.28,46.73,0.325,0.45,106.4,99.6,0.0,778.151,-1.432,null
2018-04-01 03:28:00,12.24,47.14,0.378,0.7,340.8,48.27,0.0,778.138,-1.466,null
2018-04-01 03:29:00,12.16,47.21,0.338,0.57,280.9,69.93,0.0,778.141,-1.501,null
2018-04-01 03:30:00,12.2,47.37,0.378,0.64,326.5,56.59,0.0,778.144,-1.637,null
2018-04-01 03:31:00,12.17,47.65,0.298,0.52,82.0,35.21,0.0,778.153,-1.637,null
2018-04-01 03:32:00,12.12,48.19,0.287,0.44,100.7,13.69,0.0,778.15,-1.671,null
2018-04-01 03:33:00,12.03,48.34,0.357,0.43,101.5,7.546,0.0,778.147,-1.773,null
2018-04-01 03:34:00,11.98,48.28,0.463,0.75,89.2,16.52,0.0,778.131,-1.841,null
2018-04-01 03:35:00,11.98,48.43,0.585,0.72,83.3,8.95,0.0,778.131,-2.045,null
2018-04-01 03:36:00,11.98,48.27,0.522,0.63,97.3,12.52,0.0,778.131,-2.045,null
2018-04-01 03:37:00,11.96,48.17,0.682,0.72,79.5,6.421,0.0,778.124,-2.046,null
2018-04-01 03:38:00,11.97,48.1,0.658,0.71,84.2,4.14,0.0,778.121,-2.046,null
2018-04-01 03:39:00,11.96,47.92,0.738,0.89,72.66,7.337,0.0,778.12,-2.046,null
2018-04-01 03:40:00,11.98,47.47,0.738,0.81,52.33,5.555,0.0,778.12,-2.046,null
2018-04-01 03:41:00,12.02,47.1,0.767,0.86,34.8,8.62,0.0,778.11,-2.046,null
2018-04-01 03:42:00,12.05,47.09,0.807,0.85,29.17,4.633,0.0,778.1,-2.046,null
2018-04-01 03:43:00,12.09,47.12,0.738,0.82,22.33,8.24,0.0,778.104,-2.012,null
2018-04-01 03:44:00,12.1,46.59,0.807,0.91,28.86,7.441,0.0,778.091,-2.046,null
2018-04-01 03:45:00,12.14,46.1,0.668,0.78,29.51,6.182,0.0,778.081,-2.046,null
2018-04-01 03:46:00,12.18,46.21,0.538,0.62,37.03,11.35,0.0,778.081,-1.91,null
2018-04-01 03:47:00,12.17,47.0,0.453,0.68,9.33,7.339,0.0,778.075,-1.739,null
2018-04-01 03:48:00,12.18,46.84,0.542,0.61,21.65,8.19,0.0,778.079,-1.773,null
2018-04-01 03:49:00,12.15,47.6,0.438,0.61,7.008,9.31,0.0,778.083,-1.603,null
2018-04-01 03:50:00,12.09,48.24,0.403,0.61,350.3,32.7,0.0,778.081,-1.398,null
2018-04-01 03:51:00,12.03,48.15,0.367,0.42,348.3,8.75,0.0,778.076,-1.535,null
2018-04-01 03:52:00,11.97,48.39,0.462,0.62,351.7,11.15,0.0,778.082,-1.637,null
2018-04-01 03:53:00,11.93,48.49,0.583,0.8,333.2,11.65,0.0,778.079,-1.739,null
2018-04-01 03:54:00,11.87,48.95,0.688,0.86,359.2,13.3,0.0,778.076,-1.773,null
2018-04-01 03:55:00,11.81,48.57,0.72,0.95,2.7,10.89,0.0,778.065,-1.978,null
2018-04-01 03:56:00,11.79,48.07,0.972,1.18,340.2,6.09,0.0,778.054,-2.046,null
2018-04-01 03:57:00,11.79,47.54,1.017,1.31,331.5,6.727,0.0,778.058,-2.08,null
2018-04-01 03:58:00,11.8,46.74,1.218,1.44,333.2,4.668,0.0,778.051,-2.149,null
2018-04-01 03:59:00,11.81,46.5,1.215,1.32,329.2,6.567,0.0,778.047,-2.285,null
2018-04-01 04:00:00,11.76,46.34,1.018,1.22,324.2,2.115,0.0,778.041,-2.251,null
2018-04-01 04:01:00,11.78,46.42,0.58,0.8,323.5,3.403,0.0,778.044,-1.876,null
2018-04-01 04:02:00,11.78,46.81,0.71,0.79,315.0,11.47,0.0,778.041,-1.705,null
2018-04-01 04:03:00,11.79,46.89,0.752,0.97,320.9,10.8,0.0,778.041,-1.636,null
2018-04-01 04:04:00,11.8,47.43,0.825,1.06,323.0,3.214,0.0,778.041,-1.772,null
2018-04-01 04:05:00,11.81,47.11,0.838,1.02,327.2,3.624,0.0,778.041,-1.943,null
2018-04-01 04:06:00,11.85,46.28,1.055,1.19,331.2,5.043,0.0,778.042,-1.875,null
2018-04-01 04:07:00,11.87,46.78,1.108,1.22,329.7,4.026,0.0,778.038,-1.943,null
2018-04-01 04:08:00,11.88,46.89,0.867,1.06,310.3,8.69,0.0,778.042,-1.909,null
2018-04-01 04:09:00,11.86,46.92,0.85,1.09,309.2,4.98,0.0,778.028,-1.671,null
2018-04-01 04:10:00,11.83,47.34,1.222,1.53,307.7,4.713,0.0,778.022,-1.807,null
2018-04-01 04:11:00,11.83,47.53,1.358,1.44,308.7,2.748,0.0,778.019,-1.943,null
2018-04-01 04:12:00,11.8,47.59,1.337,1.67,304.0,4.723,0.0,778.005,-2.08,null
2018-04-01 04:13:00,11.79,47.79,1.687,1.78,306.0,1.826,0.0,778.011,-2.216,null
2018-04-01 04:14:00,11.77,47.91,0.878,1.29,307.9,24.96,0.0,778.004,-1.944,null
2018-04-01 04:15:00,11.66,49.01,0.8,1.19,290.6,12.97,0.0,778.008,-1.534,null
2018-04-01 04:16:00,11.53,48.56,1.607,1.95,304.3,2.687,0.0,778.005,-1.944,null
2018-04-01 04:17:00,11.45,47.5,1.668,1.88,299.0,6.751,0.0,778.021,-2.387,null
2018-04-01 04:18:00,11.45,47.51,1.25,1.58,283.2,6.614,0.0,778.028,-2.217,null
2018-04-01 04:19:00,11.45,48.5,1.148,1.36,291.2,17.39,0.0,778.038,-2.012,null
2018-04-01 04:20:00,11.47,48.7,1.027,1.58,264.2,48.38,0.0,778.028,-1.501,null
2018-04-01 04:21:00,11.43,49.17,1.147,1.68,291.8,11.77,0.0,778.028,-1.91,null
2018-04-01 04:22:00,11.38,49.57,1.43,1.74,285.7,4.748,0.0,778.008,-1.876,null
2018-04-01 04:23:00,11.31,49.69,1.167,1.62,284.4,13.03,0.0,778.012,-1.944,null
2018-04-01 04:24:00,11.29,49.1,0.992,1.28,294.0,7.955,0.0,778.032,-1.944,null
2018-04-01 04:25:00,11.28,48.31,1.237,1.63,295.0,7.833,0.0,778.045,-2.012,null
2018-04-01 04:26:00,11.28,48.27,1.255,1.48,291.2,5.144,0.0,778.058,-2.012,null
2018-04-01 04:27:00,11.29,48.66,1.022,1.42,289.0,4.359,0.0,778.065,-2.046,null
2018-04-01 04:28:00,11.23,48.99,1.227,1.41,283.2,8.43,0.0,778.078,-1.876,null
2018-04-01 04:29:00,11.23,49.53,1.378,1.59,279.3,4.534,0.0,778.075,-1.705,null
2018-04-01 04:30:00,11.2,49.28,1.603,1.81,282.3,2.925,0.0,778.082,-2.114,null
2018-04-01 04:31:00,11.22,49.51,0.693,1.16,270.9,19.51,0.0,778.082,-1.842,null
2018-04-01 04:32:00,11.22,48.95,1.292,1.63,282.5,12.21,0.0,778.092,-1.808,null
2018-04-01 04:33:00,11.25,48.91,0.978,1.38,274.0,4.358,0.0,778.096,-1.637,null
2018-04-01 04:34:00,11.25,48.74,1.087,1.78,271.1,13.36,0.0,778.094,-1.705,null
2018-04-01 04:35:00,11.26,48.91,1.39,2.0,272.5,8.99,0.0,778.083,-1.739,null
2018-04-01 04:36:00,11.23,48.32,1.49,1.73,271.3,15.53,0.0,778.08,-2.148,null
2018-04-01 04:37:00,11.2,48.9,1.063,1.65,275.2,8.55,0.0,778.08,-1.874,null
2018-04-01 04:38:00,11.18,49.2,1.245,2.24,285.5,20.52,0.0,778.076,-1.909,null
2018-04-01 04:39:00,11.14,48.54,1.473,2.47,256.8,7.928,0.0,778.079,-2.045,null
2018-04-01 04:40:00,11.11,47.84,1.622,2.21,268.0,12.45,0.0,778.082,-2.42,null
2018-04-01 04:41:00,11.11,47.22,1.385,1.79,263.3,8.05,0.0,778.084,-2.216,null
2018-04-01 04:42:00,11.1,46.8,1.352,1.57,266.2,7.31,0.0,778.083,-2.08,null
2018-04-01 04:43:00,11.12,47.26,1.147,1.39,250.5,7.822,0.0,778.083,-1.943,null
2018-04-01 04:44:00,11.18,47.69,1.2,1.58,253.5,10.14,0.0,778.085,-1.875,null
2018-04-01 04:45:00,11.14,47.85,1.092,1.64,255.7,15.28,0.0,778.082,-1.603,null
2018-04-01 04:46:00,11.06,47.85,0.912,1.11,266.5,11.92,0.0,778.082,-1.432,null
2018-04-01 04:47:00,11.02,48.05,1.08,1.18,276.3,19.82,0.0,778.082,-1.466,null
2018-04-01 04:48:00,10.96,48.59,0.722,0.93,276.7,16.33,0.0,778.093,-1.669,null
2018-04-01 04:49:00,10.91,49.09,0.477,0.82,292.9,17.47,0.0,778.092,-1.431,null
2018-04-01 04:50:00,10.84,49.42,0.668,0.95,274.6,28.5,0.0,778.082,-1.431,null
2018-04-01 04:51:00,10.82,49.32,0.552,0.91,266.5,6.849,0.0,778.082,-1.567,null
2018-04-01 04:52:00,10.82,48.45,1.113,1.32,267.6,12.51,0.0,778.082,-1.942,null
2018-04-01 04:53:00,10.89,47.74,1.12,1.31,266.2,8.93,0.0,778.083,-2.215,null
2018-04-01 04:54:00,10.97,47.19,0.915,1.05,258.2,2.409,0.0,778.096,-2.079,null
2018-04-01 04:55:00,11.08,47.09,1.028,1.37,264.5,8.99,0.0,778.122,-2.045,null
2018-04-01 04:56:00,11.11,47.11,1.097,1.44,252.8,13.45,0.0,778.129,-1.977,null
2018-04-01 04:57:00,11.05,47.56,1.007,1.19,245.4,12.16,0.0,778.145,-1.636,null
2018-04-01 04:58:00,10.88,48.17,1.102,1.41,254.5,7.925,0.0,778.155,-1.773,null
2018-04-01 04:59:00,10.75,48.2,1.603,2.35,258.5,11.76,0.0,778.161,-1.806,null
2018-04-01 05:00:00,10.7,47.79,1.103,1.75,266.7,23.25,0.0,778.161,-2.01,null
2018-04-01 05:01:00,10.69,47.76,0.803,1.01,264.8,17.37,0.0,778.165,-1.703,null