Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2014-01-01 00:00:00,-0.399,93.6,2.904,null,270.9,14.43,0.0,629.6,null,null
2014-01-01 00:01:00,-0.393,93.6,4.449,null,267.4,10.22,0.0,629.6,null,null
2014-01-01 00:02:00,-0.459,93.6,3.941,null,273.9,12.34,0.0,629.7,null,null
2014-01-01 00:03:00,-0.432,93.6,2.752,null,280.3,13.61,0.0,629.7,null,null
2014-01-01 00:04:00,-0.446,93.6,1.963,null,282.4,25.92,0.0,629.6,null,null
2014-01-01 00:05:00,-0.491,93.5,2.381,null,265.6,10.06,0.0,629.5,null,null
2014-01-01 00:06:00,-0.488,93.5,2.223,null,288.1,19.29,0.0,629.6,null,null
2014-01-01 00:07:00,-0.509,93.4,2.042,null,298.2,12.49,0.0,629.6,null,null
2014-01-01 00:08:00,-0.523,93.4,1.908,null,298.4,14.23,0.0,629.5,null,null
2014-01-01 00:09:00,-0.489,93.4,2.096,null,281.4,17.83,0.0,629.5,null,null
2014-01-01 00:10:00,-0.477,93.3,2.78,null,300.1,12.71,0.0,629.6,null,null
2014-01-01 00:11:00,-0.446,93.3,2.23,null,296.2,4.629,0.0,629.5,null,null
2014-01-01 00:12:00,-0.454,93.2,1.405,null,268.0,18.24,0.0,629.6,null,null
2014-01-01 00:13:00,-0.42,93.2,1.165,null,293.8,24.7,0.0,629.6,null,null
2014-01-01 00:14:00,-0.44,93.1,1.259,null,295.5,11.72,0.0,629.5,null,null
2014-01-01 00:15:00,-0.42,93.1,1.885,null,299.3,11.64,0.0,629.5,null,null
2014-01-01 00:16:00,-0.403,93.0,2.145,null,310.8,20.69,0.0,629.6,null,null
2014-01-01 00:17:00,-0.354,93.0,1.274,null,310.5,13.67,0.0,629.6,null,null
2014-01-01 00:18:00,-0.325,93.0,2.274,null,294.3,14.19,0.0,629.6,null,null
2014-01-01 00:19:00,-0.331,93.0,1.898,null,301.5,34.29,0.0,629.6,null,null
2014-01-01 00:20:00,-0.303,93.0,2.058,null,266.2,14.12,0.0,629.6,null,null
2014-01-01 00:21:00,-0.263,93.0,2.506,null,271.7,17.69,0.0,629.5,null,null
2014-01-01 00:22:00,-0.241,93.0,3.002,null,264.9,23.79,0.0,629.6,null,null
2014-01-01 00:23:00,-0.213,93.1,3.917,null,263.7,16.61,0.0,629.6,null,null
2014-01-01 00:24:00,-0.267,93.1,3.394,null,258.1,19.11,0.0,629.6,null,null
2014-01-01 00:25:00,-0.247,93.1,3.455,null,283.8,15.76,0.0,629.5,null,null
2014-01-01 00:26:00,-0.316,93.1,2.999,null,294.8,5.968,0.0,629.6,null,null
2014-01-01 00:27:00,-0.356,93.1,2.661,null,294.2,3.89,0.0,629.5,null,null
2014-01-01 00:28:00,-0.358,93.2,2.355,null,292.5,22.7,0.0,629.4,null,null
2014-01-01 00:29:00,-0.346,93.2,2.1,null,257.6,30.39,0.0,629.6,null,null
2014-01-01 00:30:00,-0.301,93.2,0.291,null,289.1,32.21,0.0,629.4,null,null
2014-01-01 00:31:00,-0.281,93.2,2.63,null,261.3,12.48,0.0,629.5,null,null
2014-01-01 00:32:00,-0.285,93.2,1.855,null,324.9,21.07,0.0,629.5,null,null
2014-01-01 00:33:00,-0.294,93.2,1.285,null,259.5,29.54,0.0,629.4,null,null
2014-01-01 00:34:00,-0.303,93.2,1.87,null,291.6,38.64,0.0,629.3,null,null
2014-01-01 00:35:00,-0.26,93.2,3.379,null,275.2,21.59,0.0,629.4,null,null
2014-01-01 00:36:00,-0.251,93.2,2.063,null,249.6,30.85,0.0,629.4,null,null
2014-01-01 00:37:00,-0.233,93.2,1.594,null,282.3,24.85,0.0,629.4,null,null
2014-01-01 00:38:00,-0.206,93.2,2.883,null,329.3,65.97,0.0,629.4,null,null
2014-01-01 00:39:00,-0.166,93.2,1.704,null,6.056,42.41,0.0,629.3,null,null
2014-01-01 00:40:00,-0.214,93.2,4.292,null,289.3,9.37,0.0,629.5,null,null
2014-01-01 00:41:00,-0.222,93.2,1.784,null,338.2,19.35,0.0,629.4,null,null
2014-01-01 00:42:00,-0.174,93.2,1.315,null,333.0,21.52,0.0,629.4,null,null
2014-01-01 00:43:00,-0.182,93.1,1.089,null,286.4,53.43,0.0,629.3,null,null
2014-01-01 00:44:00,-0.157,93.1,1.32,null,228.0,79.08,0.0,629.1,null,null
2014-01-01 00:45:00,-0.169,93.1,1.668,null,314.3,25.81,0.0,629.3,null,null
2014-01-01 00:46:00,-0.175,93.0,0.15,null,72.4,0.303,0.0,629.2,null,null
2014-01-01 00:47:00,-0.224,93.0,0.562,null,329.8,22.49,0.0,629.1,null,null
2014-01-01 00:48:00,-0.253,93.0,1.679,null,327.2,18.36,0.0,629.1,null,null
2014-01-01 00:49:00,-0.279,92.9,1.844,null,299.5,5.215,0.0,629.2,null,null
2014-01-01 00:50:00,-0.296,92.9,1.971,null,253.8,16.8,0.0,629.2,null,null
2014-01-01 00:51:00,-0.268,93.0,0.892,null,271.3,61.03,0.0,629.1,null,null
2014-01-01 00:52:00,-0.26,93.0,2.339,null,305.6,16.41,0.0,629.1,null,null
2014-01-01 00:53:00,-0.282,93.0,2.659,null,318.4,19.19,0.0,629.1,null,null
2014-01-01 00:54:00,-0.297,93.0,2.706,null,304.3,23.54,0.0,629.2,null,null
2014-01-01 00:55:00,-0.288,93.0,2.566,null,289.1,43.66,0.0,629.1,null,null
2014-01-01 00:56:00,-0.3,93.0,1.646,null,319.5,15.8,0.0,629.1,null,null
2014-01-01 00:57:00,-0.328,93.0,1.143,null,292.7,12.33,0.0,629.1,null,null
2014-01-01 00:58:00,-0.348,93.0,2.911,null,294.5,7.258,0.0,629.3,null,null
2014-01-01 00:59:00,-0.362,93.0,1.97,null,310.8,15.3,0.0,629.3,null,null
2014-01-01 01:00:00,-0.357,93.0,1.993,null,316.3,18.22,0.0,629.2,null,null
2014-01-01 01:01:00,-0.323,93.1,1.775,null,309.9,30.36,0.0,629.2,null,null
2014-01-01 01:02:00,-0.3,93.1,1.973,null,330.4,19.75,0.0,629.1,null,null
2014-01-01 01:03:00,-0.32,93.1,1.656,null,315.0,21.76,0.0,629.1,null,null
2014-01-01 01:04:00,-0.337,93.1,1.994,null,288.4,18.58,0.0,629.2,null,null
2014-01-01 01:05:00,-0.263,93.2,2.218,null,300.9,25.63,0.0,629.2,null,null
2014-01-01 01:06:00,-0.221,93.2,2.52,null,286.8,16.65,0.0,629.1,null,null
2014-01-01 01:07:00,-0.189,93.1,2.151,null,300.1,19.15,0.0,629.1,null,null
2014-01-01 01:08:00,-0.189,93.1,2.2,null,300.5,27.33,0.0,629.2,null,null
2014-01-01 01:09:00,-0.14,93.0,2.381,null,289.3,14.68,0.0,629.2,null,null
2014-01-01 01:10:00,-0.169,93.0,2.12,null,304.0,22.19,0.0,629.0,null,null
2014-01-01 01:11:00,-0.157,92.9,2.239,null,315.6,18.64,0.0,629.2,null,null
2014-01-01 01:12:00,-0.106,92.9,3.031,null,313.6,21.51,0.0,629.3,null,null
2014-01-01 01:13:00,-0.075,92.8,3.288,null,292.9,16.93,0.0,629.3,null,null
2014-01-01 01:14:00,-0.058,92.7,1.98,null,319.9,18.08,0.0,629.2,null,null
2014-01-01 01:15:00,-0.044,92.5,1.906,null,299.6,5.011,0.0,629.3,null,null
2014-01-01 01:16:00,-0.061,92.4,2.215,null,298.4,3.566,0.0,629.2,null,null
2014-01-01 01:17:00,-0.047,92.2,2.969,null,296.2,6.505,0.0,629.3,null,null
2014-01-01 01:18:00,-0.024,92.1,1.073,null,340.6,61.26,0.0,629.1,null,null
2014-01-01 01:19:00,0.007,92.0,2.604,null,338.3,11.72,0.0,629.1,null,null
2014-01-01 01:20:00,0.012,92.0,2.341,null,298.4,25.24,0.0,629.1,null,null
2014-01-01 01:21:00,0.029,92.0,2.234,null,241.3,18.14,0.0,629.1,null,null
2014-01-01 01:22:00,0.072,92.0,1.478,null,306.4,35.53,0.0,629.1,null,null
2014-01-01 01:23:00,0.092,92.1,2.757,null,305.6,11.07,0.0,629.1,null,null
2014-01-01 01:24:00,0.081,92.1,2.282,null,309.1,7.782,0.0,629.0,null,null
2014-01-01 01:25:00,0.075,92.2,2.625,null,301.6,6.636,0.0,629.2,null,null
2014-01-01 01:26:00,0.032,92.3,2.955,null,296.1,4.354,0.0,629.0,null,null
2014-01-01 01:27:00,0.035,92.3,2.561,null,307.1,19.38,0.0,629.1,null,null
2014-01-01 01:28:00,0.052,92.4,3.778,null,294.4,4.812,0.0,629.1,null,null
2014-01-01 01:29:00,-0.008,92.5,4.905,null,287.3,8.79,0.0,629.1,null,null
2014-01-01 01:30:00,-0.005,92.5,3.775,null,289.2,11.38,0.0,629.1,null,null
2014-01-01 01:31:00,0.052,92.4,3.432,null,297.6,10.42,0.0,629.1,null,null
2014-01-01 01:32:00,0.08,92.4,3.819,null,295.7,11.03,0.0,629.0,null,null
2014-01-01 01:33:00,0.1,92.2,4.505,null,297.8,13.96,0.0,629.1,null,null
2014-01-01 01:34:00,0.12,92.1,4.028,null,291.1,7.816,0.0,629.1,null,null
2014-01-01 01:35:00,0.126,92.0,3.481,null,275.7,10.76,0.0,629.1,null,null
2014-01-01 01:36:00,0.126,91.9,3.059,null,288.9,17.56,0.0,629.0,null,null
2014-01-01 01:37:00,0.069,91.9,3.419,null,299.0,7.052,0.0,629.0,null,null
2014-01-01 01:38:00,0.066,91.8,3.319,null,294.6,9.73,0.0,629.0,null,null
2014-01-01 01:39:00,0.098,91.6,2.889,null,280.6,8.7,0.0,629.0,null,null
2014-01-01 01:40:00,0.089,91.4,3.711,null,279.4,16.73,0.0,629.0,null,null
2014-01-01 01:41:00,0.121,91.3,4.668,null,269.9,6.442,0.0,629.0,null,null
2014-01-01 01:42:00,0.211,91.4,3.691,null,285.0,5.809,0.0,629.0,null,null
2014-01-01 01:43:00,0.169,91.6,3.639,null,293.6,15.13,0.0,629.0,null,null
2014-01-01 01:44:00,0.132,91.8,3.521,null,285.4,13.09,0.0,629.1,null,null
2014-01-01 01:45:00,0.112,92.0,3.624,null,301.7,12.76,0.0,629.0,null,null
2014-01-01 01:46:00,0.06,92.1,3.365,null,294.7,5.504,0.0,629.0,null,null
2014-01-01 01:47:00,0.007,92.2,3.585,null,291.3,8.0,0.0,629.0,null,null
2014-01-01 01:48:00,-0.061,92.3,3.433,null,302.3,12.15,0.0,629.0,null,null
2014-01-01 01:49:00,-0.127,92.2,3.899,null,296.4,12.99,0.0,629.0,null,null
2014-01-01 01:50:00,-0.141,92.2,3.624,null,291.6,9.94,0.0,629.0,null,null
2014-01-01 01:51:00,-0.135,92.1,3.335,null,297.5,5.351,0.0,629.0,null,null
2014-01-01 01:52:00,-0.172,91.9,3.569,null,298.8,4.59,0.0,629.1,null,null
2014-01-01 01:53:00,-0.186,91.8,3.913,null,277.3,15.08,0.0,629.0,null,null
2014-01-01 01:54:00,-0.164,91.8,3.879,null,277.6,10.22,0.0,629.0,null,null
2014-01-01 01:55:00,-0.124,91.7,3.905,null,275.1,11.05,0.0,629.0,null,null
2014-01-01 01:56:00,-0.09,91.9,4.132,null,283.8,13.02,0.0,629.0,null,null
2014-01-01 01:57:00,-0.116,92.0,2.747,null,265.6,14.85,0.0,629.0,null,null
2014-01-01 01:58:00,-0.14,92.2,3.017,null,275.8,7.281,0.0,629.0,null,null
2014-01-01 01:59:00,-0.214,92.3,3.314,null,297.5,4.365,0.0,629.0,null,null
2014-01-01 02:00:00,-0.243,92.4,3.247,null,300.1,6.648,0.0,629.0,null,null
2014-01-01 02:01:00,-0.189,92.6,2.966,null,283.7,10.95,0.0,629.0,null,null
2014-01-01 02:02:00,-0.212,92.7,2.87,null,282.4,7.118,0.0,629.0,null,null
2014-01-01 02:03:00,-0.26,92.8,3.904,null,277.8,6.164,0.0,629.0,null,null
2014-01-01 02:04:00,-0.252,92.9,3.584,null,283.1,10.7,0.0,629.0,null,null
2014-01-01 02:05:00,-0.281,92.9,3.419,null,288.4,13.86,0.0,629.0,null,null
2014-01-01 02:06:00,-0.346,93.0,3.143,null,253.8,10.78,0.0,629.0,null,null
2014-01-01 02:07:00,-0.323,93.1,2.875,null,285.5,13.88,0.0,629.1,null,null
2014-01-01 02:08:00,-0.375,93.1,1.299,null,300.5,13.38,0.0,629.0,null,null
2014-01-01 02:09:00,-0.369,93.2,1.887,null,293.1,19.08,0.0,629.0,null,null
2014-01-01 02:10:00,-0.44,93.2,1.354,null,315.9,18.92,0.0,629.0,null,null
2014-01-01 02:11:00,-0.459,93.3,1.939,null,298.5,12.53,0.0,629.0,null,null
2014-01-01 02:12:00,-0.473,93.3,1.473,null,305.2,7.737,0.0,629.0,null,null
2014-01-01 02:13:00,-0.461,93.4,3.7,null,279.5,12.64,0.0,629.0,null,null
2014-01-01 02:14:00,-0.42,93.4,1.573,null,296.3,26.38,0.0,629.1,null,null
2014-01-01 02:15:00,-0.406,93.4,1.148,null,315.2,19.53,0.0,629.0,null,null
2014-01-01 02:16:00,-0.44,93.5,0.5,null,335.3,31.7,0.0,629.1,null,null
2014-01-01 02:17:00,-0.454,93.5,0.978,null,240.6,94.3,0.0,629.1,null,null
2014-01-01 02:18:00,-0.503,93.5,1.517,null,251.5,16.41,0.0,629.0,null,null
2014-01-01 02:19:00,-0.572,93.5,1.761,null,260.0,12.56,0.0,629.0,null,null
2014-01-01 02:20:00,-0.546,93.5,1.865,null,268.4,19.61,0.0,629.0,null,null
2014-01-01 02:21:00,-0.575,93.5,1.896,null,263.1,10.64,0.0,629.0,null,null
2014-01-01 02:22:00,-0.524,93.6,2.765,null,275.1,10.3,0.0,629.0,null,null
2014-01-01 02:23:00,-0.459,93.6,2.559,null,251.7,14.5,0.0,629.0,null,null
2014-01-01 02:24:00,-0.49,93.6,1.818,null,248.8,25.17,0.0,628.9,null,null
2014-01-01 02:25:00,-0.465,93.7,0.978,null,243.6,28.97,0.0,628.9,null,null
2014-01-01 02:26:00,-0.465,93.7,1.289,null,216.7,6.27,0.0,628.8,null,null
2014-01-01 02:27:00,-0.544,93.6,1.627,null,251.3,29.75,0.0,628.8,null,null
2014-01-01 02:28:00,-0.592,93.7,2.969,null,264.7,19.63,0.0,628.9,null,null
2014-01-01 02:29:00,-0.544,93.7,3.017,null,270.8,12.59,0.0,628.9,null,null
2014-01-01 02:30:00,-0.499,93.7,3.466,null,277.2,17.14,0.0,628.8,null,null
2014-01-01 02:31:00,-0.508,93.8,3.381,null,262.2,12.76,0.0,628.9,null,null
2014-01-01 02:32:00,-0.511,93.8,3.68,null,269.2,5.749,0.0,628.9,null,null
2014-01-01 02:33:00,-0.508,93.8,3.236,null,276.6,10.5,0.0,628.7,null,null
2014-01-01 02:34:00,-0.562,93.8,2.987,null,286.0,14.63,0.0,628.9,null,null
2014-01-01 02:35:00,-0.576,93.8,3.379,null,275.8,17.55,0.0,628.8,null,null
2014-01-01 02:36:00,-0.576,93.9,4.666,null,279.2,14.89,0.0,628.9,null,null
2014-01-01 02:37:00,-0.619,93.9,3.9,null,294.1,9.83,0.0,628.8,null,null
2014-01-01 02:38:00,-0.648,93.9,5.236,null,281.7,7.724,0.0,628.8,null,null
2014-01-01 02:39:00,-0.665,93.9,4.673,null,288.4,5.64,0.0,628.8,null,null
2014-01-01 02:40:00,-0.693,93.9,4.498,null,299.9,5.227,0.0,628.8,null,null
2014-01-01 02:41:00,-0.699,93.9,3.468,null,307.5,9.35,0.0,628.9,null,null
2014-01-01 02:42:00,-0.747,93.9,3.111,null,308.6,19.08,0.0,628.9,null,null
2014-01-01 02:43:00,-0.741,93.9,4.247,null,304.9,8.05,0.0,628.9,null,null
2014-01-01 02:44:00,-0.739,94.0,5.702,null,301.9,9.6,0.0,629.0,null,null
2014-01-01 02:45:00,-0.801,94.0,4.745,null,300.6,6.531,0.0,629.0,null,null
2014-01-01 02:46:00,-0.821,94.0,4.599,null,302.7,6.83,0.0,628.8,null,null
2014-01-01 02:47:00,-0.852,94.0,2.883,null,311.5,19.75,0.0,628.7,null,null
2014-01-01 02:48:00,-0.846,93.8,2.555,null,297.2,19.99,0.0,628.8,null,null
2014-01-01 02:49:00,-0.826,93.8,1.749,null,304.0,32.02,0.0,628.9,null,null
2014-01-01 02:50:00,-0.829,93.8,2.801,null,310.4,19.01,0.0,628.7,null,null
2014-01-01 02:51:00,-0.826,93.8,2.623,null,302.8,9.89,0.0,628.7,null,null
2014-01-01 02:52:00,-0.852,93.8,4.882,null,278.5,11.94,0.0,628.8,null,null
2014-01-01 02:53:00,-0.812,93.8,3.91,null,276.3,28.22,0.0,628.8,null,null
2014-01-01 02:54:00,-0.807,93.8,4.211,null,275.9,12.61,0.0,628.7,null,null
2014-01-01 02:55:00,-0.818,93.9,2.296,null,301.3,18.06,0.0,628.7,null,null
2014-01-01 02:56:00,-0.832,93.9,3.619,null,280.1,10.06,0.0,628.8,null,null
2014-01-01 02:57:00,-0.809,93.9,3.651,null,297.9,8.17,0.0,628.7,null,null
2014-01-01 02:58:00,-0.855,93.9,4.364,null,301.3,11.97,0.0,628.8,null,null
2014-01-01 02:59:00,-0.846,93.9,3.242,null,301.6,9.45,0.0,628.7,null,null
2014-01-01 03:00:00,-0.874,93.9,2.499,null,291.3,19.5,0.0,628.7,null,null
2014-01-01 03:01:00,-0.837,93.9,2.84,null,250.6,23.72,0.0,628.7,null,null
2014-01-01 03:02:00,-0.823,93.9,1.918,null,270.3,29.5,0.0,628.7,null,null
2014-01-01 03:03:00,-0.811,93.9,3.788,null,286.5,12.88,0.0,628.6,null,null
2014-01-01 03:04:00,-0.844,93.9,5.204,null,264.1,18.12,0.0,628.6,null,null
2014-01-01 03:05:00,-0.838,93.9,3.312,null,272.0,7.122,0.0,628.6,null,null
2014-01-01 03:06:00,-0.815,93.9,2.437,null,289.7,12.21,0.0,628.5,null,null
2014-01-01 03:07:00,-0.761,94.0,3.631,null,275.1,14.65,0.0,628.6,null,null
2014-01-01 03:08:00,-0.678,94.0,2.899,null,279.6,21.03,0.0,628.6,null,null
2014-01-01 03:09:00,-0.667,94.0,2.909,null,289.2,17.06,0.0,628.6,null,null
2014-01-01 03:10:00,-0.681,94.0,3.802,null,304.0,19.63,0.0,628.6,null,null
2014-01-01 03:11:00,-0.693,94.0,1.991,null,306.4,16.08,0.0,628.6,null,null
2014-01-01 03:12:00,-0.715,93.9,3.131,null,270.7,18.47,0.0,628.6,null,null
2014-01-01 03:13:00,-0.74,94.0,3.076,null,285.1,9.74,0.0,628.6,null,null
2014-01-01 03:14:00,-0.782,94.0,3.575,null,270.4,8.73,0.0,628.6,null,null
2014-01-01 03:15:00,-0.828,94.0,2.141,null,278.9,25.6,0.0,628.6,null,null
2014-01-01 03:16:00,-0.848,94.0,2.981,null,269.5,14.7,0.0,628.6,null,null
2014-01-01 03:17:00,-0.829,94.0,2.238,null,278.0,12.24,0.0,628.6,null,null
2014-01-01 03:18:00,-0.84,94.0,2.247,null,265.9,8.78,0.0,628.6,null,null
2014-01-01 03:19:00,-0.824,94.0,2.764,null,281.4,15.23,0.0,628.6,null,null
2014-01-01 03:20:00,-0.795,94.0,1.877,null,315.2,17.42,0.0,628.7,null,null
2014-01-01 03:21:00,-0.788,94.0,1.331,null,307.7,12.67,0.0,628.6,null,null
2014-01-01 03:22:00,-0.79,94.0,2.635,null,284.3,14.58,0.0,628.6,null,null
2014-01-01 03:23:00,-0.784,94.0,3.92,null,289.8,8.46,0.0,628.6,null,null
2014-01-01 03:24:00,-0.752,94.1,1.975,null,287.1,29.21,0.0,628.6,null,null
2014-01-01 03:25:00,-0.723,94.1,1.281,null,252.7,10.93,0.0,628.6,null,null
2014-01-01 03:26:00,-0.72,94.0,3.665,null,264.3,8.56,0.0,628.6,null,null
2014-01-01 03:27:00,-0.768,94.1,3.178,null,266.7,8.86,0.0,628.6,null,null
2014-01-01 03:28:00,-0.816,94.1,3.597,null,270.6,16.41,0.0,628.6,null,null
2014-01-01 03:29:00,-0.95,94.1,4.297,null,258.0,9.77,0.0,628.6,null,null
2014-01-01 03:30:00,-1.065,94.0,3.192,null,265.1,23.79,0.0,628.6,null,null
2014-01-01 03:31:00,-1.113,94.1,3.312,null,276.9,9.22,0.0,628.5,null,null
2014-01-01 03:32:00,-1.19,94.0,3.129,null,269.6,12.24,0.0,628.6,null,null
2014-01-01 03:33:00,-1.255,94.1,3.306,null,269.4,11.87,0.0,628.5,null,null
2014-01-01 03:34:00,-1.283,94.1,2.849,null,276.1,11.06,0.0,628.6,null,null
2014-01-01 03:35:00,-1.332,94.1,3.172,null,269.8,18.38,0.0,628.6,null,null
2014-01-01 03:36:00,-1.341,94.1,3.16,null,271.2,13.62,0.0,628.6,null,null
2014-01-01 03:37:00,-1.39,94.0,3.177,null,278.5,8.0,0.0,628.5,null,null
2014-01-01 03:38:00,-1.348,94.1,3.644,null,275.9,14.12,0.0,628.6,null,null
2014-01-01 03:39:00,-1.311,94.1,3.492,null,291.6,6.749,0.0,628.5,null,null
2014-01-01 03:40:00,-1.313,94.0,4.55,null,286.5,13.18,0.0,628.5,null,null
2014-01-01 03:41:00,-1.273,94.0,3.061,null,292.1,7.933,0.0,628.5,null,null
2014-01-01 03:42:00,-1.236,94.0,3.598,null,265.6,10.81,0.0,628.5,null,null
2014-01-01 03:43:00,-1.188,94.1,3.167,null,274.9,10.46,0.0,628.6,null,null
2014-01-01 03:44:00,-1.162,94.0,3.783,null,263.2,13.61,0.0,628.6,null,null
2014-01-01 03:45:00,-1.046,94.0,3.005,null,267.4,12.31,0.0,628.6,null,null
2014-01-01 03:46:00,-0.986,93.9,3.26,null,263.6,7.333,0.0,628.6,null,null
2014-01-01 03:47:00,-0.994,93.9,2.969,null,270.6,18.55,0.0,628.6,null,null
2014-01-01 03:48:00,-1.005,93.8,3.997,null,254.9,8.06,0.0,628.6,null,null
2014-01-01 03:49:00,-0.948,93.7,3.288,null,261.8,13.23,0.0,628.6,null,null
2014-01-01 03:50:00,-0.903,93.6,3.494,null,252.7,18.26,0.0,628.5,null,null
2014-01-01 03:51:00,-0.863,93.5,3.463,null,259.2,10.88,0.0,628.6,null,null
2014-01-01 03:52:00,-0.866,93.3,2.842,null,263.8,11.72,0.0,628.6,null,null
2014-01-01 03:53:00,-0.843,93.0,2.773,null,262.1,22.29,0.0,628.5,null,null
2014-01-01 03:54:00,-0.845,92.7,2.138,null,246.3,28.27,0.0,628.5,null,null
2014-01-01 03:55:00,-0.809,92.4,2.527,null,269.9,11.21,0.0,628.6,null,null
2014-01-01 03:56:00,-0.853,92.2,1.673,null,287.9,20.44,0.0,628.6,null,null
2014-01-01 03:57:00,-0.902,91.8,2.396,null,274.3,29.21,0.0,628.4,null,null
2014-01-01 03:58:00,-0.954,91.5,1.777,null,267.6,25.84,0.0,628.5,null,null
2014-01-01 03:59:00,-0.963,91.3,3.152,null,275.8,14.68,0.0,628.6,null,null
2014-01-01 04:00:00,-0.968,91.2,4.603,null,280.1,9.88,0.0,628.5,null,null
2014-01-01 04:01:00,-0.905,91.1,4.031,null,282.7,9.82,0.0,628.5,null,null
2014-01-01 04:02:00,-0.826,90.8,2.135,null,277.3,12.18,0.0,628.6,null,null
2014-01-01 04:03:00,-0.808,90.5,1.022,null,291.3,23.44,0.0,628.6,null,null
2014-01-01 04:04:00,-0.822,90.2,1.795,null,268.3,45.24,0.0,628.5,null,null
2014-01-01 04:05:00,-0.804,89.9,1.658,null,283.5,41.48,0.0,628.5,null,null
2014-01-01 04:06:00,-0.802,89.8,2.314,null,282.7,22.77,0.0,628.6,null,null
2014-01-01 04:07:00,-0.791,89.5,1.54,null,240.5,50.06,0.0,628.6,null,null
2014-01-01 04:08:00,-0.775,88.9,3.241,null,279.8,31.54,0.0,628.5,null,null
2014-01-01 04:09:00,-0.79,88.5,2.29,null,342.7,28.36,0.0,628.4,null,null
2014-01-01 04:10:00,-0.795,87.9,2.576,null,5.25,15.79,0.0,628.3,null,null
2014-01-01 04:11:00,-0.88,87.4,2.048,null,341.6,32.53,0.0,628.4,null,null
2014-01-01 04:12:00,-0.834,87.9,2.617,null,345.6,29.87,0.0,628.4,null,null
2014-01-01 04:13:00,-0.785,88.0,4.196,null,300.6,6.934,0.0,628.5,null,null
2014-01-01 04:14:00,-0.78,87.8,3.559,null,324.8,23.75,0.0,628.4,null,null
2014-01-01 04:15:00,-0.747,87.4,2.148,null,303.3,11.37,0.0,628.3,null,null
2014-01-01 04:16:00,-0.76,87.1,2.319,null,301.2,10.63,0.0,628.4,null,null
2014-01-01 04:17:00,-0.856,87.3,4.087,null,278.8,8.82,0.0,628.4,null,null
2014-01-01 04:18:00,-0.819,87.9,4.4,null,291.5,12.91,0.0,628.4,null,null
2014-01-01 04:19:00,-0.784,87.7,3.425,null,331.0,18.49,0.0,628.4,null,null
2014-01-01 04:20:00,-0.836,87.6,1.882,null,332.7,16.35,0.0,628.4,null,null
2014-01-01 04:21:00,-0.926,87.6,2.151,null,316.1,12.17,0.0,628.4,null,null
2014-01-01 04:22:00,-0.917,87.9,2.793,null,288.3,12.63,0.0,628.5,null,null
2014-01-01 04:23:00,-0.871,88.2,2.682,null,304.7,25.13,0.0,628.4,null,null
2014-01-01 04:24:00,-0.826,87.9,2.327,null,296.5,22.03,0.0,628.5,null,null
2014-01-01 04:25:00,-0.795,87.6,2.019,null,284.5,13.26,0.0,628.4,null,null
2014-01-01 04:26:00,-0.771,87.4,1.967,null,288.4,24.2,0.0,628.4,null,null
2014-01-01 04:27:00,-0.75,87.5,2.31,null,299.7,34.89,0.0,628.3,null,null
2014-01-01 04:28:00,-0.741,87.7,2.525,null,271.3,12.7,0.0,628.5,null,null
2014-01-01 04:29:00,-0.715,88.1,1.844,null,279.9,27.97,0.0,628.5,null,null
2014-01-01 04:30:00,-0.679,88.1,2.002,null,297.9,14.7,0.0,628.5,null,null
2014-01-01 04:31:00,-0.706,87.6,1.424,null,274.7,14.75,0.0,628.6,null,null
2014-01-01 04:32:00,-0.684,87.5,2.009,null,257.2,14.68,0.0,628.4,null,null
2014-01-01 04:33:00,-0.669,87.9,1.927,null,254.7,8.18,0.0,628.6,null,null
2014-01-01 04:34:00,-0.608,88.3,2.38,null,254.6,12.24,0.0,628.5,null,null
2014-01-01 04:35:00,-0.661,87.4,1.798,null,263.2,56.18,0.0,628.4,null,null
2014-01-01 04:36:00,-0.635,79.48,1.204,null,282.2,50.86,0.0,628.4,null,null
2014-01-01 04:37:00,-0.415,77.39,0.697,null,228.4,34.0,0.0,628.4,null,null
2014-01-01 04:38:00,-0.321,73.98,0.751,null,267.4,41.87,0.0,628.5,null,null
2014-01-01 04:39:00,-0.202,70.87,0.97,null,208.5,78.9,0.0,628.4,null,null
2014-01-01 04:40:00,-0.083,64.7,1.367,null,132.2,72.6,0.0,628.3,null,null
2014-01-01 04:41:00,0.073,66.48,0.722,null,288.8,67.59,0.0,628.3,null,null
2014-01-01 04:42:00,0.129,66.79,1.841,null,287.8,38.55,0.0,628.5,null,null
2014-01-01 04:43:00,0.138,61.35,1.862,null,267.2,27.64,0.0,628.5,null,null
2014-01-01 04:44:00,0.26,55.1,1.86,null,298.0,42.99,0.0,628.4,null,null
2014-01-01 04:45:00,0.477,49.91,2.736,null,275.0,21.91,0.0,628.3,null,null
2014-01-01 04:46:00,0.712,44.92,2.765,null,274.9,21.0,0.0,628.4,null,null
2014-01-01 04:47:00,0.912,41.9,1.527,null,279.3,44.2,0.0,628.3,null,null
2014-01-01 04:48:00,1.032,39.99,1.739,null,283.3,37.44,0.0,628.2,null,null
2014-01-01 04:49:00,1.131,39.37,1.679,null,267.9,25.25,0.0,628.3,null,null
2014-01-01 04:50:00,1.181,38.05,3.407,null,259.6,27.99,0.0,628.3,null,null
2014-01-01 04:51:00,1.285,38.64,3.513,null,265.8,17.73,0.0,628.2,null,null
2014-01-01 04:52:00,1.324,43.39,3.324,null,263.3,8.98,0.0,628.3,null,null
2014-01-01 04:53:00,1.282,41.96,3.882,null,259.5,11.59,0.0,628.3,null,null
2014-01-01 04:54:00,1.322,37.76,3.722,null,261.7,9.05,0.0,628.2,null,null
2014-01-01 04:55:00,1.475,32.02,4.234,null,255.8,10.36,0.0,628.3,null,null
2014-01-01 04:56:00,1.677,29.88,4.26,null,261.4,6.211,0.0,628.3,null,null
2014-01-01 04:57:00,1.825,32.07,3.878,null,265.6,8.22,0.0,628.2,null,null
2014-01-01 04:58:00,1.802,31.78,4.096,null,264.4,7.714,0.0,628.3,null,null
2014-01-01 04:59:00,1.762,32.65,3.879,null,271.5,7.364,0.0,628.3,null,null
2014-01-01 05:00:00,1.689,34.43,3.486,null,267.3,8.79,0.0,628.3,null,null
2014-01-01 05:01:00,1.595,34.03,4.01,null,272.3,6.917,0.0,628.2,null,null
2014-01-01 05:02:00,1.618,31.93,4.413,null,267.3,8.16,0.0,628.2,null,null
2014-01-01 05:03:00,1.703,31.13,4.005,null,270.9,6.941,0.0,628.2,null,null
2014-01-01 05:04:00,1.712,30.7,3.959,null,278.0,12.77,0.0,628.3,null,null
2014-01-01 05:05:00,1.749,28.97,4.568,null,275.4,7.526,0.0,628.3,null,null
2014-01-01 05:06:00,1.747,29.19,4.325,null,280.6,8.71,0.0,628.3,null,null
2014-01-01 05:07:00,1.744,28.4,4.252,null,282.7,8.23,0.0,628.2,null,null
2014-01-01 05:08:00,1.789,25.45,4.064,null,289.3,10.32,0.0,628.3,null,null
2014-01-01 05:09:00,1.912,25.42,3.597,null,289.4,17.26,0.0,628.3,null,null
2014-01-01 05:10:00,1.911,24.38,4.17,null,282.5,5.262,0.0,628.3,null,null
2014-01-01 05:11:00,2.092,24.46,3.134,null,290.6,19.53,0.0,628.3,null,null
2014-01-01 05:12:00,2.041,24.92,3.031,null,294.0,8.27,0.0,628.2,null,null
2014-01-01 05:13:00,1.967,23.73,3.5,null,292.4,10.81,0.0,628.2,null,null
2014-01-01 05:14:00,2.049,24.2,2.801,null,294.4,10.11,0.0,628.2,null,null
2014-01-01 05:15:00,2.017,23.96,2.929,null,290.3,8.99,0.0,628.3,null,null
2014-01-01 05:16:00,1.941,24.56,2.63,null,299.7,18.53,0.0,628.2,null,null