Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2020-07-01 00:00:00,5.229,98.7,4.307,5.74,103.3,8.42,0.0,635.287,-0.591
2020-07-01 00:01:00,5.238,98.7,5.343,6.06,106.0,2.887,0.0,635.262,-0.534
2020-07-01 00:02:00,5.238,98.7,5.662,6.7,107.5,5.527,0.0,635.237,-0.276
2020-07-01 00:03:00,5.239,98.7,4.933,6.78,96.7,10.34,0.0,635.237,0.111
2020-07-01 00:04:00,5.223,98.7,5.205,6.05,93.8,5.899,0.0,635.258,0.672
2020-07-01 00:05:00,5.147,98.7,4.895,5.5,91.8,5.924,0.0,635.243,0.914
2020-07-01 00:06:00,5.104,98.7,5.628,6.61,99.2,3.484,0.0,635.261,0.582
2020-07-01 00:07:00,5.11,98.7,5.652,7.17,102.2,7.984,0.0,635.28,-0.13
2020-07-01 00:08:00,5.18,98.8,5.723,6.35,101.0,10.92,0.0,635.277,-0.642
2020-07-01 00:09:00,5.233,98.8,5.698,6.32,114.0,4.434,0.0,635.274,-0.704
2020-07-01 00:10:00,5.236,98.8,5.775,7.47,123.0,9.6,0.0,635.287,-0.129
2020-07-01 00:11:00,5.199,98.7,4.663,5.13,98.9,14.65,0.0,635.26,0.175
2020-07-01 00:12:00,5.191,98.7,3.973,4.37,85.9,10.92,0.0,635.228,0.026
2020-07-01 00:13:00,5.194,98.7,4.342,6.47,86.2,13.82,0.0,635.212,0.106
2020-07-01 00:14:00,5.169,98.8,5.373,6.89,91.2,11.12,0.0,635.164,0.544
2020-07-01 00:15:00,5.147,98.7,6.177,8.99,103.4,9.95,0.0,635.158,0.619
2020-07-01 00:16:00,5.101,98.7,5.6,7.72,98.6,13.95,0.0,635.164,0.421
2020-07-01 00:17:00,5.133,98.8,4.945,5.68,104.3,10.31,0.0,635.191,-0.346
2020-07-01 00:18:00,5.194,98.8,4.718,5.47,87.5,7.932,0.0,635.123,-0.545
2020-07-01 00:19:00,5.225,98.8,4.567,6.55,114.3,14.04,0.0,635.144,-0.6
2020-07-01 00:20:00,5.237,98.8,5.328,7.17,118.5,8.88,0.0,635.112,-0.295
2020-07-01 00:21:00,5.2,98.8,6.893,7.9,109.8,10.85,0.0,635.085,0.36
2020-07-01 00:22:00,5.192,98.7,6.6,7.65,99.8,6.694,0.0,635.05,0.442
2020-07-01 00:23:00,5.148,98.7,5.933,6.5,110.3,5.152,0.0,635.039,0.612
2020-07-01 00:24:00,5.149,98.7,5.822,6.63,104.3,12.6,0.0,635.028,0.363
2020-07-01 00:25:00,5.145,98.8,5.687,6.37,108.2,11.35,0.0,635.059,0.052
2020-07-01 00:26:00,5.146,98.8,5.303,6.35,96.5,7.495,0.0,635.032,0.235
2020-07-01 00:27:00,5.148,98.8,5.523,6.78,94.7,6.417,0.0,635.03,0.089
2020-07-01 00:28:00,5.147,98.8,5.387,6.55,99.0,9.71,0.0,635.02,-0.064
2020-07-01 00:29:00,5.148,98.8,4.623,5.34,107.8,10.65,0.0,634.999,-0.181
2020-07-01 00:30:00,5.146,98.8,5.925,6.73,112.2,7.936,0.0,634.983,-0.107
2020-07-01 00:31:00,5.144,98.8,5.862,6.63,113.0,9.81,0.0,634.994,0.276
2020-07-01 00:32:00,5.13,98.8,5.442,6.38,106.7,8.84,0.0,634.982,0.479
2020-07-01 00:33:00,5.034,98.7,5.773,6.56,104.7,3.35,0.0,634.947,1.589
2020-07-01 00:34:00,4.899,98.7,4.508,5.89,106.5,5.56,0.0,634.92,1.67
2020-07-01 00:35:00,4.874,98.7,5.517,5.95,107.2,2.672,0.0,634.887,0.997
2020-07-01 00:36:00,4.905,98.8,5.978,6.41,96.1,8.26,0.0,634.846,0.364
2020-07-01 00:37:00,4.919,98.8,4.923,5.49,105.5,8.12,0.0,634.841,0.462
2020-07-01 00:38:00,4.918,98.8,4.09,5.58,124.8,9.26,0.0,634.86,0.678
2020-07-01 00:39:00,4.882,98.8,3.837,5.07,126.6,12.25,0.0,634.859,0.27
2020-07-01 00:40:00,4.876,98.8,4.503,5.66,126.5,6.97,0.0,634.859,0.127
2020-07-01 00:41:00,4.913,98.8,4.228,5.06,126.3,25.21,0.0,634.888,0.096
2020-07-01 00:42:00,4.929,98.8,5.233,6.33,116.1,9.83,0.0,634.846,-0.387
2020-07-01 00:43:00,4.995,98.8,4.21,5.15,101.5,9.68,0.0,634.844,-0.803
2020-07-01 00:44:00,5.011,98.8,5.152,6.43,109.8,7.151,0.0,634.869,-0.245
2020-07-01 00:45:00,5.01,98.8,4.633,6.02,95.7,14.21,0.0,634.842,-0.325
2020-07-01 00:46:00,5.009,98.8,4.383,5.31,103.5,5.909,0.0,634.829,-0.312
2020-07-01 00:47:00,5.003,98.8,6.03,8.22,122.7,15.74,0.0,634.823,0.403
2020-07-01 00:48:00,4.898,98.8,6.855,9.25,124.9,12.78,0.0,634.847,1.656
2020-07-01 00:49:00,4.821,98.7,6.707,7.51,107.3,3.771,0.0,634.865,1.417
2020-07-01 00:50:00,4.708,98.7,6.897,7.96,107.2,5.517,0.0,634.89,2.663
2020-07-01 00:51:00,4.519,98.6,6.535,8.14,90.3,6.284,0.0,634.862,3.489
2020-07-01 00:52:00,4.359,98.6,7.527,8.82,100.3,6.26,0.0,634.839,3.953
2020-07-01 00:53:00,4.328,98.7,6.898,8.98,120.0,7.59,0.0,634.826,2.465
2020-07-01 00:54:00,4.305,98.7,7.985,9.04,103.8,3.578,0.0,634.823,2.571
2020-07-01 00:55:00,4.252,98.7,6.96,8.39,108.2,5.143,0.0,634.833,2.323
2020-07-01 00:56:00,4.2,98.7,7.412,8.36,105.2,6.062,0.0,634.826,1.299
2020-07-01 00:57:00,4.239,98.8,8.12,10.25,106.3,4.985,0.0,634.835,1.119
2020-07-01 00:58:00,4.24,98.8,8.08,9.56,105.3,5.817,0.0,634.816,0.992
2020-07-01 00:59:00,4.255,98.8,8.88,9.79,106.8,4.774,0.0,634.813,-0.152
2020-07-01 01:00:00,4.283,98.8,8.84,9.96,94.5,5.764,0.0,634.8,-0.326
2020-07-01 01:01:00,4.327,98.8,8.14,9.28,93.2,7.646,0.0,634.737,-0.836
2020-07-01 01:02:00,4.374,98.8,8.14,10.2,104.8,6.385,0.0,634.725,-0.959
2020-07-01 01:03:00,4.374,98.8,8.95,11.19,102.5,7.408,0.0,634.697,-0.408
2020-07-01 01:04:00,4.375,98.8,7.6,9.32,110.8,6.066,0.0,634.693,-0.011
2020-07-01 01:05:00,4.376,98.8,7.468,9.58,102.8,6.383,0.0,634.701,-0.329
2020-07-01 01:06:00,4.375,98.8,5.878,6.73,104.2,18.86,0.0,634.723,-0.374
2020-07-01 01:07:00,4.375,98.8,7.065,7.88,107.3,4.268,0.0,634.721,-0.338
2020-07-01 01:08:00,4.374,98.8,7.34,8.35,112.3,4.569,0.0,634.744,-0.369
2020-07-01 01:09:00,4.419,98.8,7.403,8.99,116.0,7.396,0.0,634.712,-0.122
2020-07-01 01:10:00,4.404,98.8,7.48,7.9,101.3,4.307,0.0,634.703,0.317
2020-07-01 01:11:00,4.373,98.8,7.228,7.84,103.2,5.517,0.0,634.702,0.043
2020-07-01 01:12:00,4.374,98.8,6.313,7.28,112.0,13.91,0.0,634.71,0.202
2020-07-01 01:13:00,4.374,98.8,7.425,8.36,102.3,6.849,0.0,634.694,-0.058
2020-07-01 01:14:00,4.375,98.8,7.005,8.34,98.5,10.89,0.0,634.694,0.247
2020-07-01 01:15:00,4.35,98.8,6.875,8.29,98.5,7.561,0.0,634.709,0.467
2020-07-01 01:16:00,4.329,98.8,5.545,7.59,103.6,10.66,0.0,634.688,0.231
2020-07-01 01:17:00,4.327,98.8,6.543,7.7,93.5,7.972,0.0,634.664,0.065
2020-07-01 01:18:00,4.328,98.8,6.672,7.47,100.8,9.77,0.0,634.654,0.132
2020-07-01 01:19:00,4.314,98.8,6.545,7.08,103.2,9.74,0.0,634.672,0.407
2020-07-01 01:20:00,4.282,98.8,6.858,7.42,98.0,2.828,0.0,634.649,0.293
2020-07-01 01:21:00,4.283,98.8,7.165,8.04,104.8,3.484,0.0,634.645,0.622
2020-07-01 01:22:00,4.282,98.8,6.28,7.52,101.3,8.31,0.0,634.651,0.253
2020-07-01 01:23:00,4.282,98.8,6.81,7.57,110.7,6.26,0.0,634.646,0.336
2020-07-01 01:24:00,4.269,98.8,6.933,7.61,103.3,5.99,0.0,634.615,0.743
2020-07-01 01:25:00,4.181,98.8,8.1,9.86,103.4,12.1,0.0,634.573,1.725
2020-07-01 01:26:00,4.103,98.8,7.935,9.21,93.3,6.993,0.0,634.531,1.363
2020-07-01 01:27:00,4.059,98.8,7.813,9.59,101.3,6.043,0.0,634.532,0.726
2020-07-01 01:28:00,4.057,98.8,7.49,8.56,105.5,5.962,0.0,634.51,0.397
2020-07-01 01:29:00,4.055,98.8,8.91,9.88,110.0,3.366,0.0,634.498,0.449
2020-07-01 01:30:00,4.057,98.8,8.57,9.52,104.5,2.872,0.0,634.472,0.449
2020-07-01 01:31:00,4.035,98.8,6.987,8.64,102.0,5.032,0.0,634.424,1.065
2020-07-01 01:32:00,4.012,98.8,8.74,9.11,102.0,2.516,0.0,634.4,0.722
2020-07-01 01:33:00,3.973,98.8,8.13,9.4,109.2,9.81,0.0,634.393,-0.1
2020-07-01 01:34:00,3.97,98.8,9.68,10.68,107.7,6.366,0.0,634.353,-0.545
2020-07-01 01:35:00,4.012,98.9,9.83,10.25,100.0,1.732,0.0,634.346,-0.46
2020-07-01 01:36:00,4.013,98.9,9.57,10.86,104.0,4.896,0.0,634.319,-0.035
2020-07-01 01:37:00,4.011,98.9,8.74,9.87,98.8,5.52,0.0,634.266,0.705
2020-07-01 01:38:00,3.974,98.8,9.89,10.82,94.5,3.201,0.0,634.233,0.848
2020-07-01 01:39:00,3.965,98.8,9.51,10.35,97.8,3.023,0.0,634.224,0.31
2020-07-01 01:40:00,3.933,98.8,10.11,10.97,95.8,4.596,0.0,634.176,0.232
2020-07-01 01:41:00,3.921,98.8,9.87,12.08,95.2,3.975,0.0,634.166,-0.108
2020-07-01 01:42:00,3.922,98.9,10.44,11.88,94.5,6.626,0.1,634.18,-0.873
2020-07-01 01:43:00,3.949,98.9,11.71,13.07,102.8,7.284,0.0,634.154,-1.392
2020-07-01 01:44:00,3.962,98.9,11.67,13.21,108.3,6.315,0.0,634.156,-0.662
2020-07-01 01:45:00,3.965,98.9,10.33,11.91,110.8,7.49,0.0,634.136,-0.224
2020-07-01 01:46:00,3.964,98.9,10.55,11.92,98.8,1.213,0.0,634.131,-0.664
2020-07-01 01:47:00,3.991,98.9,10.73,11.94,110.0,4.47,0.0,634.153,-1.111
2020-07-01 01:48:00,4.026,98.9,10.57,11.81,104.0,3.605,0.0,634.149,-1.32
2020-07-01 01:49:00,4.054,98.9,11.41,12.23,109.3,3.091,0.0,634.127,-1.112
2020-07-01 01:50:00,4.054,98.9,10.76,12.59,100.2,2.793,0.0,634.147,0.09
2020-07-01 01:51:00,4.024,98.9,11.49,12.51,93.3,5.185,0.0,634.066,0.867
2020-07-01 01:52:00,3.919,98.8,11.7,13.56,91.0,3.511,0.0,633.978,2.35
2020-07-01 01:53:00,3.874,98.8,10.19,11.02,94.7,4.852,0.0,634.043,1.1
2020-07-01 01:54:00,3.875,98.9,9.61,11.63,95.5,5.438,0.0,634.052,-0.211
2020-07-01 01:55:00,3.875,98.9,9.55,10.76,96.0,9.11,0.0,634.037,0.024
2020-07-01 01:56:00,3.872,98.9,9.92,11.42,94.0,4.434,0.0,634.008,-0.118
2020-07-01 01:57:00,3.873,98.9,10.27,10.79,106.0,5.802,0.0,634.004,-0.472
2020-07-01 01:58:00,3.896,98.9,10.96,12.06,107.3,6.869,0.0,633.999,-0.738
2020-07-01 01:59:00,3.92,98.9,10.1,11.54,102.5,9.13,0.0,634.013,-1.001
2020-07-01 02:00:00,3.964,98.9,9.23,10.56,104.5,6.746,0.0,634.059,-0.975
2020-07-01 02:01:00,3.964,98.9,9.19,9.92,96.4,9.71,0.0,634.091,-0.609
2020-07-01 02:02:00,3.965,98.9,9.3,10.12,92.8,10.93,0.0,634.038,0.138
2020-07-01 02:03:00,3.965,98.9,9.15,10.37,95.5,7.203,0.0,634.089,0.36
2020-07-01 02:04:00,3.927,98.9,8.36,9.86,98.0,7.97,0.0,634.097,1.051
2020-07-01 02:05:00,3.858,98.8,8.39,9.36,94.2,5.755,0.0,634.097,1.453
2020-07-01 02:06:00,3.79,98.8,9.57,11.82,102.0,2.309,0.0,634.083,1.326
2020-07-01 02:07:00,3.753,98.8,9.38,10.93,94.5,5.376,0.0,634.095,1.43
2020-07-01 02:08:00,3.712,98.8,8.7,10.26,94.5,5.28,0.0,634.12,0.888
2020-07-01 02:09:00,3.692,98.8,10.09,11.35,95.2,8.18,0.0,634.099,0.534
2020-07-01 02:10:00,3.695,98.9,9.28,10.61,99.0,4.579,0.0,634.128,0.148
2020-07-01 02:11:00,3.694,98.9,10.13,11.32,97.0,3.605,0.0,634.136,-0.263
2020-07-01 02:12:00,3.689,98.9,10.63,12.75,97.4,6.388,0.0,634.115,-0.43
2020-07-01 02:13:00,3.693,98.9,9.62,11.98,96.2,6.361,0.0,634.143,-0.747
2020-07-01 02:14:00,3.693,98.9,8.79,10.17,90.2,4.296,0.0,634.123,-0.538
2020-07-01 02:15:00,3.691,98.9,8.64,9.85,104.2,7.537,0.0,634.128,-0.527
2020-07-01 02:16:00,3.691,98.9,10.16,11.15,94.7,3.985,0.0,634.126,-0.398
2020-07-01 02:17:00,3.691,98.9,9.27,11.61,101.3,12.71,0.0,634.105,0.107
2020-07-01 02:18:00,3.695,98.9,9.66,10.44,93.8,4.297,0.0,634.114,0.079
2020-07-01 02:19:00,3.672,98.9,8.17,9.69,103.5,3.862,0.0,634.147,0.259
2020-07-01 02:20:00,3.645,98.9,9.4,10.49,95.8,4.374,0.0,634.108,-0.11
2020-07-01 02:21:00,3.645,98.9,10.27,10.88,99.3,5.249,0.0,634.093,-0.395
2020-07-01 02:22:00,3.648,98.9,10.39,12.51,103.5,3.639,0.0,634.088,-0.304
2020-07-01 02:23:00,3.648,98.9,11.17,12.56,94.0,6.111,0.0,634.028,-0.821
2020-07-01 02:24:00,3.645,98.9,10.5,12.41,96.7,8.26,0.0,634.027,-0.423
2020-07-01 02:25:00,3.654,98.9,10.36,11.69,95.3,7.714,0.0,634.009,-0.953
2020-07-01 02:26:00,3.693,98.9,10.39,11.35,92.2,4.058,0.0,633.98,-0.62
2020-07-01 02:27:00,3.694,98.9,10.16,11.72,99.7,3.59,0.0,633.972,-0.479
2020-07-01 02:28:00,3.69,98.9,8.85,9.47,95.5,9.24,0.0,633.966,0.065
2020-07-01 02:29:00,3.69,98.9,9.46,10.87,96.5,8.65,0.0,633.966,-0.449
2020-07-01 02:30:00,3.693,98.9,8.73,10.57,94.7,7.131,0.0,633.905,-0.515
2020-07-01 02:31:00,3.694,98.9,8.93,10.59,92.5,9.24,0.0,633.902,-0.391
2020-07-01 02:32:00,3.692,98.9,10.14,11.87,91.0,3.511,0.0,633.873,-0.342
2020-07-01 02:33:00,3.692,98.9,10.48,12.54,93.2,5.046,0.0,633.83,-0.2
2020-07-01 02:34:00,3.682,98.9,11.38,12.16,93.2,9.08,0.0,633.778,0.181
2020-07-01 02:35:00,3.646,98.9,9.74,11.56,96.5,3.989,0.0,633.832,0.142
2020-07-01 02:36:00,3.647,98.9,10.71,11.03,96.3,5.119,0.0,633.767,-0.316
2020-07-01 02:37:00,3.631,98.9,10.28,11.79,95.2,5.457,0.0,633.778,0.23
2020-07-01 02:38:00,3.597,98.9,10.29,11.9,101.2,8.51,0.0,633.78,0.188
2020-07-01 02:39:00,3.558,98.9,10.7,13.07,113.8,8.07,0.0,633.794,-0.243
2020-07-01 02:40:00,3.556,98.9,10.64,12.55,117.3,5.402,0.0,633.792,-0.871
2020-07-01 02:41:00,3.579,98.9,10.48,11.73,112.3,10.94,0.0,633.788,-1.472
2020-07-01 02:42:00,3.599,98.9,8.76,11.89,102.8,4.911,0.0,633.766,-0.789
2020-07-01 02:43:00,3.608,98.9,10.86,11.6,101.5,9.46,0.0,633.734,-1.062
2020-07-01 02:44:00,3.662,98.9,11.29,12.68,91.7,6.127,0.0,633.707,-1.468
2020-07-01 02:45:00,3.693,98.9,8.79,10.19,95.2,3.975,0.0,633.722,-1.31
2020-07-01 02:46:00,3.707,98.9,10.83,13.03,103.0,7.3,0.0,633.669,-1.303
2020-07-01 02:47:00,3.775,98.9,9.67,11.11,102.2,8.47,0.0,633.686,-1.638
2020-07-01 02:48:00,3.835,98.9,10.75,12.33,110.0,6.972,0.0,633.708,-1.835
2020-07-01 02:49:00,3.873,99.0,10.02,11.98,101.0,3.915,0.0,633.678,-1.529
2020-07-01 02:50:00,3.904,99.0,10.72,11.54,95.7,3.681,0.0,633.683,-1.251
2020-07-01 02:51:00,3.934,99.0,9.57,11.14,96.0,5.195,0.0,633.722,-1.266
2020-07-01 02:52:00,3.964,99.0,9.13,10.45,96.0,6.805,0.0,633.69,-0.706
2020-07-01 02:53:00,3.965,98.9,9.05,11.0,91.3,3.681,0.0,633.69,-0.3
2020-07-01 02:54:00,3.966,98.9,8.4,9.5,94.5,2.63,0.0,633.721,0.067
2020-07-01 02:55:00,3.919,98.9,9.36,10.22,90.0,6.054,0.0,633.683,0.647
2020-07-01 02:56:00,3.881,98.9,9.88,10.35,91.3,3.349,0.0,633.68,0.889
2020-07-01 02:57:00,3.857,98.9,9.25,11.48,95.8,3.131,0.0,633.708,0.938
2020-07-01 02:58:00,3.828,98.9,9.86,11.51,98.8,2.339,0.0,633.702,0.689
2020-07-01 02:59:00,3.79,98.9,8.82,9.84,93.3,4.818,0.0,633.725,0.537
2020-07-01 03:00:00,3.785,98.9,9.34,10.35,94.9,7.004,0.0,633.734,0.318
2020-07-01 03:01:00,3.739,98.9,7.718,9.02,91.7,4.534,0.0,633.718,0.164
2020-07-01 03:02:00,3.739,98.9,7.877,9.44,98.5,9.31,0.0,633.749,-0.683
2020-07-01 03:03:00,3.758,98.9,8.79,9.67,94.0,7.096,0.0,633.747,-1.033
2020-07-01 03:04:00,3.784,98.9,9.23,10.04,95.5,3.594,0.0,633.758,-1.068
2020-07-01 03:05:00,3.782,98.9,9.39,11.32,98.3,3.589,0.0,633.794,-1.149
2020-07-01 03:06:00,3.826,98.9,9.39,12.02,101.7,7.972,0.0,633.808,-1.333
2020-07-01 03:07:00,3.871,98.9,8.57,9.88,97.2,5.239,0.0,633.825,-1.152
2020-07-01 03:08:00,3.874,98.9,8.3,8.75,100.6,11.95,0.0,633.843,-0.943
2020-07-01 03:09:00,3.896,98.9,8.94,10.03,99.0,3.511,0.0,633.828,-0.989
2020-07-01 03:10:00,3.92,98.9,8.45,10.25,95.7,12.01,0.0,633.838,-0.961
2020-07-01 03:11:00,3.95,98.9,9.33,9.98,98.2,5.336,0.0,633.836,-0.792
2020-07-01 03:12:00,3.964,98.9,7.518,9.42,89.8,6.54,0.0,633.861,-0.816
2020-07-01 03:13:00,3.965,98.9,8.37,9.17,101.7,7.105,0.0,633.832,-0.552
2020-07-01 03:14:00,3.965,98.9,8.51,10.13,95.0,2.708,0.0,633.858,-0.117
2020-07-01 03:15:00,3.963,98.9,9.28,12.25,100.5,8.1,0.0,633.866,-0.142
2020-07-01 03:16:00,3.963,98.9,8.48,11.36,101.4,7.219,0.0,633.866,0.149
2020-07-01 03:17:00,3.965,98.9,9.3,10.56,93.8,6.669,0.0,633.796,0.676
2020-07-01 03:18:00,3.92,98.9,7.513,9.52,90.0,7.093,0.0,633.828,0.641
2020-07-01 03:19:00,3.896,98.9,7.602,8.85,90.3,6.942,0.0,633.826,0.729
2020-07-01 03:20:00,3.874,98.9,7.66,10.04,91.8,3.624,0.0,633.858,0.336
2020-07-01 03:21:00,3.874,98.9,7.38,7.73,100.8,14.36,0.0,633.864,0.02
2020-07-01 03:22:00,3.875,98.9,7.135,7.95,96.7,8.59,0.0,633.881,-0.095
2020-07-01 03:23:00,3.874,98.9,6.767,7.73,97.2,8.47,0.0,633.893,-0.169
2020-07-01 03:24:00,3.874,98.9,6.793,7.7,96.7,15.1,0.0,633.908,-0.141
2020-07-01 03:25:00,3.873,98.9,7.422,8.44,97.0,8.5,0.0,633.947,-0.037
2020-07-01 03:26:00,3.872,98.9,6.615,7.73,102.5,5.736,0.0,633.983,0.124
2020-07-01 03:27:00,3.875,98.9,6.197,6.75,112.2,8.22,0.0,634.015,0.341
2020-07-01 03:28:00,3.873,98.9,6.66,7.19,90.0,4.163,0.0,634.027,0.22
2020-07-01 03:29:00,3.874,98.9,7.218,8.22,102.0,12.91,0.0,634.019,0.445
2020-07-01 03:30:00,3.859,98.9,6.555,8.27,90.5,8.61,0.0,634.03,0.394
2020-07-01 03:31:00,3.827,98.9,5.497,6.54,93.0,4.761,0.0,634.006,0.239
2020-07-01 03:32:00,3.827,98.9,5.77,7.23,96.2,5.981,0.0,633.993,0.352
2020-07-01 03:33:00,3.828,98.9,6.728,7.62,90.2,4.705,0.0,634.0,0.573
2020-07-01 03:34:00,3.781,98.9,6.385,7.19,87.3,4.569,0.0,634.013,0.709
2020-07-01 03:35:00,3.751,98.9,5.303,6.24,99.8,10.01,0.0,634.033,0.654
2020-07-01 03:36:00,3.736,98.9,6.097,7.3,91.7,7.037,0.0,634.037,0.596
2020-07-01 03:37:00,3.715,98.9,5.345,6.43,79.0,4.69,0.0,634.052,0.873
2020-07-01 03:38:00,3.693,98.9,5.24,5.96,90.5,10.53,0.0,634.035,0.731
2020-07-01 03:39:00,3.648,98.9,5.267,6.01,82.7,6.944,0.0,634.058,0.622
2020-07-01 03:40:00,3.647,98.9,5.827,6.74,83.8,6.252,0.0,634.025,0.881
2020-07-01 03:41:00,3.617,98.9,5.058,5.53,84.0,8.14,0.0,634.033,1.258
2020-07-01 03:42:00,3.541,98.9,5.84,7.38,77.18,8.78,0.0,634.03,1.269
2020-07-01 03:43:00,3.486,98.9,6.47,7.79,90.5,9.39,0.0,634.028,1.306
2020-07-01 03:44:00,3.426,98.9,5.69,7.15,90.8,4.219,0.0,634.047,1.063
2020-07-01 03:45:00,3.412,98.9,5.558,6.41,105.7,10.48,0.0,634.069,0.722
2020-07-01 03:46:00,3.377,98.9,6.348,7.48,106.3,8.55,0.0,634.104,-0.018
2020-07-01 03:47:00,3.372,98.9,6.582,7.65,101.8,6.515,0.0,634.138,-0.717
2020-07-01 03:48:00,3.423,99.0,6.152,7.47,102.1,12.24,0.0,634.133,-1.275
2020-07-01 03:49:00,3.473,99.0,6.367,7.44,94.5,3.253,0.0,634.131,-1.723
2020-07-01 03:50:00,3.562,99.0,6.75,8.02,99.2,5.981,0.0,634.136,-2.104
2020-07-01 03:51:00,3.619,99.0,6.945,7.52,94.8,6.667,0.0,634.101,-1.531
2020-07-01 03:52:00,3.646,99.0,6.895,8.02,97.0,4.725,0.0,634.114,-1.139
2020-07-01 03:53:00,3.645,99.0,6.53,8.31,90.8,4.561,0.0,634.125,-1.164
2020-07-01 03:54:00,3.647,99.0,6.858,8.98,87.8,6.121,0.0,634.138,-1.31
2020-07-01 03:55:00,3.679,99.0,7.298,8.74,87.7,7.155,0.0,634.12,-1.103
2020-07-01 03:56:00,3.692,99.0,6.48,7.27,87.3,9.77,0.0,634.134,-0.968
2020-07-01 03:57:00,3.693,99.0,6.253,7.79,101.0,7.828,0.0,634.099,-0.694
2020-07-01 03:58:00,3.692,99.0,8.26,10.0,89.7,6.47,0.0,634.076,-0.924
2020-07-01 03:59:00,3.737,99.0,8.73,10.1,95.0,7.37,0.0,634.063,-0.873
2020-07-01 04:00:00,3.766,99.0,7.168,9.27,98.2,5.579,0.0,634.081,-1.135
2020-07-01 04:01:00,3.82,99.0,7.76,9.67,93.5,3.904,0.0,634.053,-1.272
2020-07-01 04:02:00,3.873,99.0,8.69,9.98,82.0,7.573,0.0,634.032,-0.754
2020-07-01 04:03:00,3.874,99.0,8.16,8.82,89.5,4.425,0.0,634.07,-0.405
2020-07-01 04:04:00,3.874,99.0,8.04,9.91,92.7,10.97,0.0,634.053,-0.1
2020-07-01 04:05:00,3.836,99.0,7.372,7.91,95.0,6.603,0.0,634.082,-0.145
2020-07-01 04:06:00,3.828,99.0,8.18,9.29,95.3,9.07,0.0,634.082,-0.255
2020-07-01 04:07:00,3.827,99.0,7.908,9.44,100.7,6.746,0.0,634.075,-0.46
2020-07-01 04:08:00,3.828,99.0,7.92,9.15,96.5,4.923,0.0,634.084,-0.292
2020-07-01 04:09:00,3.828,99.0,7.207,8.73,88.5,4.99,0.0,634.107,-0.119
2020-07-01 04:10:00,3.829,99.0,6.872,7.78,95.7,7.76,0.0,634.107,-0.164
2020-07-01 04:11:00,3.829,99.0,6.865,8.18,96.3,5.343,0.0,634.139,-0.142
2020-07-01 04:12:00,3.829,99.0,6.917,7.96,90.7,7.686,0.0,634.115,-0.29
2020-07-01 04:13:00,3.836,99.0,7.988,8.66,95.0,9.83,0.0,634.1,-0.439
2020-07-01 04:14:00,3.875,99.0,6.77,8.17,96.2,8.85,0.0,634.125,-0.456
2020-07-01 04:15:00,3.873,99.0,7.52,8.56,105.0,9.36,0.0,634.117,-0.383
2020-07-01 04:16:00,3.872,99.0,7.853,9.15,104.3,5.933,0.0,634.102,-0.307
2020-07-01 04:17:00,3.872,99.0,8.98,10.75,97.0,4.395,0.0,634.056,0.124
2020-07-01 04:18:00,3.873,99.0,7.608,8.7,112.7,4.887,0.0,634.107,0.171
2020-07-01 04:19:00,3.876,99.0,7.703,8.78,97.8,8.09,0.0,634.131,-0.009
2020-07-01 04:20:00,3.874,99.0,6.53,7.2,98.0,8.22,0.0,634.141,-0.175
2020-07-01 04:21:00,3.873,99.0,7.113,8.02,108.9,14.6,0.0,634.137,-0.186
2020-07-01 04:22:00,3.874,99.0,7.847,8.85,116.2,6.067,0.0,634.143,0.157
2020-07-01 04:23:00,3.873,99.0,7.787,9.18,97.3,4.19,0.0,634.145,0.154
2020-07-01 04:24:00,3.873,99.0,7.502,8.12,105.7,3.144,0.0,634.155,0.29
2020-07-01 04:25:00,3.865,99.0,7.153,8.31,103.5,11.85,0.0,634.178,0.438
2020-07-01 04:26:00,3.724,98.9,7.4,8.3,94.0,7.138,0.0,634.127,1.828
2020-07-01 04:27:00,3.691,98.9,7.13,8.2,101.7,5.525,0.0,634.159,0.561
2020-07-01 04:28:00,3.732,99.0,7.122,8.08,93.2,9.68,0.0,634.161,0.077
2020-07-01 04:29:00,3.737,99.0,7.402,8.17,107.3,7.34,0.0,634.153,-0.11
2020-07-01 04:30:00,3.738,99.0,7.745,8.85,107.3,7.363,0.0,634.182,0.081
2020-07-01 04:31:00,3.737,99.0,6.617,7.78,96.3,5.706,0.0,634.181,0.266
2020-07-01 04:32:00,3.722,99.0,7.943,9.17,89.7,6.647,0.0,634.218,0.772
2020-07-01 04:33:00,3.662,99.0,7.553,8.26,99.0,5.969,0.0,634.233,1.144
2020-07-01 04:34:00,3.586,98.9,7.577,8.55,97.5,7.454,0.0,634.225,1.634
2020-07-01 04:35:00,3.556,98.9,6.978,7.65,98.0,6.401,0.0,634.22,1.036
2020-07-01 04:36:00,3.559,99.0,7.313,9.22,94.5,7.668,0.0,634.195,0.613
2020-07-01 04:37:00,3.555,99.0,6.67,7.33,106.8,8.86,0.0,634.218,0.651
2020-07-01 04:38:00,3.55,99.0,7.765,9.05,101.5,3.903,0.0,634.192,0.587
2020-07-01 04:39:00,3.51,99.0,7.192,8.23,100.7,4.068,0.0,634.201,0.939
2020-07-01 04:40:00,3.466,99.0,7.642,9.31,94.7,5.465,0.0,634.191,1.105
2020-07-01 04:41:00,3.395,98.9,7.298,7.95,97.0,4.654,0.0,634.199,1.787
2020-07-01 04:42:00,3.268,98.9,7.758,9.05,97.8,3.891,0.0,634.185,2.618
2020-07-01 04:43:00,3.178,98.9,7.142,7.72,103.0,7.165,0.0,634.188,2.266
2020-07-01 04:44:00,3.147,98.9,7.347,8.55,94.7,5.28,0.0,634.21,1.766
2020-07-01 04:45:00,3.101,98.9,7.295,8.4,96.7,3.197,0.0,634.208,1.429
2020-07-01 04:46:00,3.066,98.9,6.775,8.38,91.7,6.892,0.0,634.223,1.233
2020-07-01 04:47:00,3.055,98.9,7.455,8.87,104.0,3.162,0.0,634.258,0.354
2020-07-01 04:48:00,3.074,99.0,6.83,7.29,96.3,3.036,0.0,634.248,-0.256
2020-07-01 04:49:00,3.104,99.0,7.055,8.41,94.8,4.843,0.0,634.225,-0.001
2020-07-01 04:50:00,3.068,99.0,6.957,7.66,89.7,7.242,0.0,634.228,0.345
2020-07-01 04:51:00,3.028,99.0,6.29,7.37,93.0,4.0,0.0,634.236,0.455
2020-07-01 04:52:00,2.993,99.0,7.202,7.67,90.3,5.184,0.0,634.251,0.457
2020-07-01 04:53:00,2.967,98.9,6.038,6.84,84.7,5.644,0.0,634.253,0.335
2020-07-01 04:54:00,2.928,98.9,6.47,7.27,92.7,5.704,0.0,634.265,0.415
2020-07-01 04:55:00,2.921,98.9,6.87,7.5,97.5,5.618,0.0,634.256,-0.116
2020-07-01 04:56:00,2.921,99.0,6.29,8.31,92.7,5.087,0.0,634.259,-0.121
2020-07-01 04:57:00,2.894,99.0,6.295,7.17,90.0,8.01,0.0,634.257,0.165
2020-07-01 04:58:00,2.846,99.0,6.71,7.85,90.0,3.109,0.0,634.253,-0.157
2020-07-01 04:59:00,2.826,99.0,6.72,7.79,99.5,2.63,0.0,634.322,-0.236
2020-07-01 05:00:00,2.83,99.0,6.257,6.76,97.3,5.311,0.0,634.308,-0.423
2020-07-01 05:01:00,2.826,99.0,6.62,7.53,95.0,8.73,0.0,634.305,-0.29
2020-07-01 05:02:00,2.833,99.0,7.288,7.69,95.2,4.703,0.0,634.32,-0.895
2020-07-01 05:03:00,2.864,99.0,6.685,7.27,92.5,1.979,0.0,634.291,-0.794
2020-07-01 05:04:00,2.877,99.0,6.875,7.22,88.5,3.452,0.0,634.299,-0.543
2020-07-01 05:05:00,2.871,99.0,6.395,7.54,93.7,3.726,0.0,634.284,-0.528
2020-07-01 05:06:00,2.832,99.0,6.658,7.41,91.2,4.524,0.0,634.277,-0.571
2020-07-01 05:07:00,2.821,99.0,6.318,7.03,87.7,4.714,0.0,634.275,-0.255
2020-07-01 05:08:00,2.787,98.9,6.142,6.82,85.3,1.105,0.0,634.281,-0.198
2020-07-01 05:09:00,2.779,98.9,5.625,6.62,90.4,8.7,0.0,634.265,-0.157
2020-07-01 05:10:00,2.786,98.9,6.27,7.56,83.5,5.155,0.0,634.271,-0.589
2020-07-01 05:11:00,2.779,98.9,6.32,6.86,90.0,1.528,0.0,634.261,-0.923
2020-07-01 05:12:00,2.786,98.9,6.85,7.05,84.5,1.258,0.0,634.274,-0.619
2020-07-01 05:13:00,2.78,98.9,6.068,6.75,89.2,3.023,0.0,634.271,-0.493
2020-07-01 05:14:00,2.735,98.9,5.847,6.52,86.8,2.967,0.0,634.275,0.106
2020-07-01 05:15:00,2.687,98.8,6.155,6.49,86.5,3.252,0.0,634.263,-0.043
2020-07-01 05:16:00,2.691,98.8,6.065,6.7,85.0,1.915,0.0,634.274,-0.06
2020-07-01 05:17:00,2.643,98.8,6.53,7.04,85.8,4.058,0.0,634.265,-0.567
2020-07-01 05:18:00,2.65,98.8,6.872,7.24,87.0,2.517,0.0,634.274,-0.676
2020-07-01 05:19:00,2.643,98.8,6.393,7.4,90.5,3.403,0.0,634.289,-0.807
2020-07-01 05:20:00,2.664,98.7,6.655,7.43,90.7,5.12,0.0,634.299,-0.958
2020-07-01 05:21:00,2.687,98.7,6.287,6.92,86.3,4.384,0.0,634.316,-0.781
2020-07-01 05:22:00,2.694,98.6,6.687,7.18,89.8,5.332,0.0,634.323,-0.823
2020-07-01 05:23:00,2.689,98.4,6.75,7.22,87.3,3.496,0.0,634.33,-0.898
2020-07-01 05:24:00,2.696,98.2,6.895,7.38,84.5,3.73,0.0,634.332,-1.263
2020-07-01 05:25:00,2.734,97.9,6.51,7.46,87.8,3.184,0.0,634.332,-1.059
2020-07-01 05:26:00,2.742,97.5,7.102,7.93,86.0,2.708,0.0,634.326,-1.203
2020-07-01 05:27:00,2.733,97.3,6.5,7.41,86.5,5.792,0.0,634.317,-1.092
2020-07-01 05:28:00,2.744,96.9,7.442,7.72,83.5,2.753,0.0,634.329,-1.081
2020-07-01 05:29:00,2.733,96.4,7.403,7.67,86.5,3.861,0.0,634.315,-1.323
2020-07-01 05:30:00,2.74,95.9,6.73,7.35,86.7,3.196,0.0,634.312,-1.322
2020-07-01 05:31:00,2.733,95.6,5.785,6.26,87.7,2.285,0.0,634.338,-0.892