Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2021-02-01 00:00:00,1.177,38.28,4.908,5.32,80.8,3.847,0.0,635.22,-1.968
2021-02-01 00:01:00,1.245,38.28,4.787,5.04,80.7,2.211,0.0,635.207,-2.159
2021-02-01 00:02:00,1.319,37.32,4.788,5.1,79.5,1.893,0.0,635.205,-2.214
2021-02-01 00:03:00,1.375,36.49,4.357,4.91,79.33,3.636,0.0,635.209,-2.378
2021-02-01 00:04:00,1.422,36.28,4.358,4.62,77.17,4.523,0.0,635.179,-2.129
2021-02-01 00:05:00,1.422,35.69,4.68,5.36,84.2,3.436,0.0,635.183,-2.264
2021-02-01 00:06:00,1.421,34.96,4.14,4.46,82.7,6.154,0.0,635.182,-2.112
2021-02-01 00:07:00,1.423,34.66,3.74,4.0,79.33,4.068,0.0,635.174,-1.999
2021-02-01 00:08:00,1.42,34.59,2.833,3.09,77.17,4.739,0.0,635.196,-1.554
2021-02-01 00:09:00,1.37,34.86,2.928,3.27,64.99,6.079,0.0,635.183,-1.246
2021-02-01 00:10:00,1.535,38.15,2.895,2.99,65.33,2.981,0.0,635.189,-2.664
2021-02-01 00:11:00,1.958,39.53,2.985,3.08,58.66,4.148,0.0,635.171,-3.384
2021-02-01 00:12:00,2.246,39.02,2.695,3.1,65.67,3.248,0.0,635.191,-3.439
2021-02-01 00:13:00,2.444,39.06,2.757,3.0,73.83,2.794,0.0,635.172,-3.687
2021-02-01 00:14:00,2.605,38.62,2.81,3.46,80.0,4.162,0.0,635.168,-3.798
2021-02-01 00:15:00,2.617,36.88,2.022,2.67,104.0,14.12,0.0,635.18,-2.647
2021-02-01 00:16:00,2.248,34.14,2.097,2.93,143.2,35.91,0.0,635.181,-1.121
2021-02-01 00:17:00,1.868,34.66,2.263,2.91,134.5,9.13,0.0,635.204,-1.0
2021-02-01 00:18:00,1.77,35.52,3.097,3.3,125.5,5.055,0.0,635.147,-1.81
2021-02-01 00:19:00,1.672,35.04,3.117,3.39,121.2,5.044,0.0,635.171,-1.739
2021-02-01 00:20:00,1.633,35.36,3.195,3.59,127.8,6.009,0.0,635.146,-1.705
2021-02-01 00:21:00,1.49,34.99,4.34,5.0,126.0,4.653,0.0,635.163,-1.568
2021-02-01 00:22:00,1.36,34.77,3.72,4.28,123.2,9.96,0.0,635.181,-1.396
2021-02-01 00:23:00,1.262,34.49,3.718,4.22,120.5,5.586,0.0,635.182,-1.371
2021-02-01 00:24:00,1.241,34.51,3.637,4.36,106.8,5.271,0.0,635.178,-1.394
2021-02-01 00:25:00,1.148,34.73,3.927,4.29,106.8,6.883,0.0,635.177,-0.911
2021-02-01 00:26:00,1.019,35.1,3.835,4.13,104.1,10.31,0.0,635.151,-1.018
2021-02-01 00:27:00,1.013,35.24,4.422,4.93,95.0,5.884,0.0,635.144,-1.212
2021-02-01 00:28:00,1.035,35.26,4.725,5.51,102.8,5.639,0.0,635.161,-1.926
2021-02-01 00:29:00,1.035,35.47,5.388,6.32,111.7,6.569,0.0,635.161,-1.291
2021-02-01 00:30:00,0.93,35.73,4.763,5.28,114.2,6.961,0.0,635.129,-1.217
2021-02-01 00:31:00,0.843,36.0,4.882,5.57,106.5,6.576,0.0,635.14,-0.671
2021-02-01 00:32:00,0.685,36.47,5.262,6.19,115.2,7.47,0.0,635.144,-0.518
2021-02-01 00:33:00,0.647,36.99,5.508,6.06,120.5,4.071,0.0,635.138,-1.016
2021-02-01 00:34:00,0.647,37.29,5.668,6.45,109.3,2.748,0.0,635.106,-0.813
2021-02-01 00:35:00,0.651,37.82,6.065,7.01,109.8,1.951,0.0,635.11,-1.323
2021-02-01 00:36:00,0.647,38.29,6.858,7.61,108.2,1.344,0.0,635.125,-1.45
2021-02-01 00:37:00,0.672,38.59,6.478,8.21,112.3,0.943,0.0,635.15,-1.857
2021-02-01 00:38:00,0.685,38.83,5.237,5.65,102.0,5.883,0.0,635.129,-1.247
2021-02-01 00:39:00,0.615,39.05,5.03,5.23,100.2,6.511,0.0,635.104,-0.999
2021-02-01 00:40:00,0.603,39.21,4.133,4.43,98.7,5.31,0.0,635.089,-1.159
2021-02-01 00:41:00,0.601,39.11,3.903,4.14,87.8,2.672,0.0,635.088,-1.086
2021-02-01 00:42:00,0.634,38.52,3.947,4.27,87.8,4.179,0.0,635.067,-1.522
2021-02-01 00:43:00,0.747,37.76,3.965,4.16,90.7,4.533,0.0,635.089,-1.774
2021-02-01 00:44:00,0.783,37.5,4.217,4.31,106.3,4.954,0.0,635.114,-1.664
2021-02-01 00:45:00,0.678,37.92,4.225,4.49,107.0,5.164,0.0,635.11,-1.154
2021-02-01 00:46:00,0.529,38.55,4.19,4.3,104.7,3.091,0.0,635.112,-0.684
2021-02-01 00:47:00,0.421,39.09,4.222,4.62,98.2,4.775,0.0,635.104,-0.893
2021-02-01 00:48:00,0.398,39.89,4.438,4.77,102.2,5.843,0.0,635.091,-0.919
2021-02-01 00:49:00,0.372,40.89,4.262,4.51,105.3,3.814,0.0,635.082,-1.19
2021-02-01 00:50:00,0.373,41.22,4.397,4.81,118.5,7.649,0.0,635.081,-1.08
2021-02-01 00:51:00,0.321,41.51,3.767,4.02,117.2,5.272,0.0,635.08,-0.68
2021-02-01 00:52:00,0.163,41.85,3.7,4.26,114.1,13.43,0.0,635.098,-0.398
2021-02-01 00:53:00,0.054,42.07,3.687,3.87,90.7,3.091,0.0,635.088,-0.357
2021-02-01 00:54:00,0.016,42.23,3.658,3.86,80.7,8.04,0.0,635.094,-0.971
2021-02-01 00:55:00,0.207,41.29,3.053,3.51,70.5,4.113,0.0,635.08,-1.891
2021-02-01 00:56:00,0.61,39.41,2.563,2.79,54.97,8.09,0.0,635.092,-2.58
2021-02-01 00:57:00,1.01,38.87,2.055,2.44,73.0,9.43,0.0,635.083,-3.053
2021-02-01 00:58:00,1.307,37.94,2.337,2.55,76.66,5.433,0.0,635.098,-2.707
2021-02-01 00:59:00,1.406,37.36,2.557,2.75,101.0,8.96,0.0,635.095,-2.794
2021-02-01 01:00:00,1.353,37.14,2.607,2.76,110.7,6.314,0.0,635.095,-2.375
2021-02-01 01:01:00,1.249,37.05,2.145,2.42,90.7,6.799,0.0,635.092,-2.375
2021-02-01 01:02:00,1.201,37.27,2.733,3.25,64.97,9.66,0.0,635.108,-2.454
2021-02-01 01:03:00,1.263,37.33,2.403,2.66,57.17,8.73,0.0,635.073,-2.856
2021-02-01 01:04:00,1.459,37.33,2.24,2.5,68.47,11.2,0.0,635.053,-3.183
2021-02-01 01:05:00,1.8,37.96,1.418,1.93,54.52,6.89,0.0,635.045,-3.6
2021-02-01 01:06:00,2.156,38.42,1.003,1.47,17.01,15.6,0.0,635.043,-3.375
2021-02-01 01:07:00,2.483,37.94,0.643,1.27,46.62,21.85,0.0,635.057,-3.238
2021-02-01 01:08:00,2.694,37.11,0.58,1.14,54.99,37.32,0.0,635.064,-2.303
2021-02-01 01:09:00,2.787,36.61,0.228,0.47,120.6,50.08,0.0,635.069,-1.322
2021-02-01 01:10:00,2.787,36.28,0.56,0.65,70.12,9.89,0.0,635.034,-1.445
2021-02-01 01:11:00,2.801,36.19,0.653,0.75,62.52,10.63,0.0,635.05,-1.728
2021-02-01 01:12:00,2.831,36.06,0.542,0.8,10.86,30.56,0.0,635.012,-1.913
2021-02-01 01:13:00,2.833,35.72,0.235,0.41,291.4,71.94,0.0,635.017,-1.505
2021-02-01 01:14:00,2.823,35.74,0.272,0.76,186.0,27.34,0.0,635.005,-1.024
2021-02-01 01:15:00,2.742,35.92,0.563,0.69,201.2,33.66,0.0,634.987,-1.103
2021-02-01 01:16:00,2.604,36.1,0.738,0.88,235.5,10.55,0.0,634.998,-1.679
2021-02-01 01:17:00,2.565,35.93,0.862,1.07,185.7,16.88,0.0,634.976,-2.102
2021-02-01 01:18:00,2.68,35.44,0.907,0.98,198.5,11.01,0.0,634.969,-2.908
2021-02-01 01:19:00,2.892,34.73,0.538,0.72,215.7,4.459,0.0,634.951,-2.706
2021-02-01 01:20:00,3.042,34.22,0.778,0.95,215.1,12.79,0.0,634.936,-2.265
2021-02-01 01:21:00,3.15,33.92,0.875,1.01,215.5,8.45,0.0,634.93,-2.58
2021-02-01 01:22:00,3.246,33.71,0.54,0.73,198.9,25.63,0.0,634.939,-2.427
2021-02-01 01:23:00,3.285,33.67,0.707,0.93,266.9,21.69,0.0,634.946,-1.896
2021-02-01 01:24:00,3.209,33.64,0.425,0.73,160.5,49.72,0.0,634.942,-1.487
2021-02-01 01:25:00,3.065,33.92,0.367,0.55,112.5,11.93,0.0,634.944,-1.396
2021-02-01 01:26:00,2.92,34.12,0.14,0.25,173.4,69.86,0.0,634.957,-1.075
2021-02-01 01:27:00,2.816,34.12,0.42,0.68,251.4,49.68,0.0,634.962,-1.285
2021-02-01 01:28:00,2.693,34.27,0.507,0.76,62.56,27.71,0.0,634.955,-1.688
2021-02-01 01:29:00,2.603,34.51,0.835,1.06,88.0,6.678,0.0,634.961,-2.413
2021-02-01 01:30:00,2.626,34.77,1.322,1.55,75.89,10.67,0.0,634.973,-3.282
2021-02-01 01:31:00,2.702,35.56,1.192,1.92,70.82,7.263,0.0,634.987,-3.621
2021-02-01 01:32:00,2.779,35.51,0.96,1.5,74.35,11.33,0.0,634.948,-2.991
2021-02-01 01:33:00,2.854,35.23,1.152,1.42,73.33,2.809,0.0,634.944,-3.189
2021-02-01 01:34:00,2.968,34.5,1.315,1.73,100.1,14.63,0.0,634.956,-3.571
2021-02-01 01:35:00,3.084,34.04,1.005,1.26,95.0,9.14,0.0,634.933,-3.282
2021-02-01 01:36:00,3.102,34.12,1.053,1.28,83.0,8.95,0.0,634.934,-3.112
2021-02-01 01:37:00,3.15,34.36,1.507,1.66,101.2,6.618,0.0,634.902,-3.38
2021-02-01 01:38:00,3.15,35.31,1.677,1.77,106.2,3.023,0.0,634.888,-4.014
2021-02-01 01:39:00,3.148,35.51,1.777,2.03,98.7,7.359,0.0,634.866,-4.494
2021-02-01 01:40:00,3.179,35.47,1.69,1.94,71.68,6.416,0.0,634.839,-4.041
2021-02-01 01:41:00,3.15,35.66,1.447,1.75,73.52,8.84,0.0,634.832,-3.175
2021-02-01 01:42:00,2.967,35.96,0.837,1.0,126.0,15.83,0.0,634.828,-2.154
2021-02-01 01:43:00,2.772,36.61,1.127,1.65,69.43,20.01,0.0,634.837,-1.926
2021-02-01 01:44:00,2.658,35.21,0.883,1.24,24.18,28.03,0.0,634.844,-2.321
2021-02-01 01:45:00,2.68,33.6,0.36,0.68,304.9,99.8,0.0,634.842,-1.942
2021-02-01 01:46:00,2.695,33.05,0.333,0.7,109.1,43.91,0.0,634.861,-1.344
2021-02-01 01:47:00,2.693,32.71,0.393,0.58,99.0,25.22,0.0,634.853,-1.209
2021-02-01 01:48:00,2.656,32.88,0.252,0.38,60.19,33.72,0.0,634.842,-1.374
2021-02-01 01:49:00,2.619,32.91,0.622,0.93,341.8,22.29,0.0,634.825,-1.38
2021-02-01 01:50:00,2.603,32.89,0.92,1.01,2.478,6.938,0.0,634.813,-1.959
2021-02-01 01:51:00,2.612,33.56,1.247,1.47,358.5,4.152,0.0,634.826,-2.582
2021-02-01 01:52:00,2.682,34.75,1.858,2.11,2.832,9.26,0.0,634.798,-3.482
2021-02-01 01:53:00,2.825,35.74,1.3,1.56,21.72,15.56,0.0,634.81,-3.533
2021-02-01 01:54:00,2.883,35.88,1.473,1.95,28.54,12.18,0.0,634.792,-3.26
2021-02-01 01:55:00,2.923,35.83,1.565,2.16,35.16,7.098,0.0,634.8,-3.404
2021-02-01 01:56:00,2.959,35.67,1.78,2.21,38.66,4.955,0.0,634.794,-3.683
2021-02-01 01:57:00,3.044,35.33,1.663,1.93,26.81,11.47,0.0,634.791,-3.64
2021-02-01 01:58:00,3.068,34.38,1.388,2.04,24.7,11.86,0.0,634.801,-3.162
2021-02-01 01:59:00,3.127,33.4,1.99,2.38,348.7,19.42,0.0,634.777,-3.629
2021-02-01 02:00:00,3.3,31.96,1.89,2.41,340.3,11.57,0.0,634.761,-4.125
2021-02-01 02:01:00,3.429,31.48,1.648,2.27,337.8,12.5,0.0,634.726,-4.016
2021-02-01 02:02:00,3.52,30.75,1.528,2.03,344.2,8.03,0.0,634.708,-3.432
2021-02-01 02:03:00,3.557,30.75,1.8,2.32,7.106,13.53,0.0,634.712,-3.768
2021-02-01 02:04:00,3.557,31.05,1.52,1.68,43.33,10.06,0.0,634.711,-3.213
2021-02-01 02:05:00,3.499,31.35,1.495,1.94,46.03,11.02,0.0,634.727,-2.973
2021-02-01 02:06:00,3.436,31.66,1.895,2.2,57.97,8.86,0.0,634.739,-3.063
2021-02-01 02:07:00,3.338,31.99,2.227,2.58,64.83,3.803,0.0,634.703,-3.096
2021-02-01 02:08:00,3.286,32.03,2.042,2.29,70.5,2.692,0.0,634.691,-3.356
2021-02-01 02:09:00,3.261,32.22,2.332,2.67,68.5,4.193,0.0,634.692,-3.177
2021-02-01 02:10:00,3.215,32.38,2.033,2.24,68.17,4.775,0.0,634.708,-3.096
2021-02-01 02:11:00,3.15,32.46,1.767,1.92,77.75,10.55,0.0,634.712,-2.387
2021-02-01 02:12:00,2.909,35.44,2.362,3.13,140.5,8.21,0.0,634.731,-0.999
2021-02-01 02:13:00,2.292,42.18,2.803,3.67,119.6,17.0,0.0,634.722,0.158
2021-02-01 02:14:00,1.4,47.48,3.582,4.08,109.1,19.33,0.0,634.711,1.368
2021-02-01 02:15:00,0.83,48.26,4.08,4.61,96.2,5.079,0.0,634.711,1.023
2021-02-01 02:16:00,0.711,50.06,3.913,4.18,85.5,6.128,0.0,634.691,0.498
2021-02-01 02:17:00,0.741,47.38,3.508,3.81,69.5,4.536,0.0,634.652,-0.554
2021-02-01 02:18:00,0.957,46.4,3.557,3.79,64.0,4.998,0.0,634.639,-1.651
2021-02-01 02:19:00,1.276,46.95,3.382,3.85,75.48,8.57,0.0,634.657,-1.87
2021-02-01 02:20:00,1.239,46.75,4.103,4.84,115.9,9.98,0.0,634.662,-0.575
2021-02-01 02:21:00,0.777,51.11,4.788,5.31,111.8,4.139,0.0,634.652,0.637
2021-02-01 02:22:00,0.348,57.27,4.067,4.36,91.3,8.05,0.0,634.635,1.176
2021-02-01 02:23:00,0.107,58.21,3.912,4.32,72.5,3.904,0.0,634.599,0.872
2021-02-01 02:24:00,0.257,51.17,3.348,3.51,82.8,10.32,0.0,634.594,-0.751
2021-02-01 02:25:00,0.512,48.34,4.075,4.4,97.0,3.697,0.0,634.59,-1.261
2021-02-01 02:26:00,0.457,55.85,4.877,5.57,105.0,4.202,0.0,634.61,-0.094
2021-02-01 02:27:00,0.008,66.85,4.812,5.18,103.7,3.727,0.0,634.629,1.383
2021-02-01 02:28:00,-0.319,73.9,3.392,3.8,96.5,8.14,0.0,634.624,1.336
2021-02-01 02:29:00,-0.42,75.24,2.675,3.08,94.7,6.101,0.0,634.597,0.835
2021-02-01 02:30:00,-0.439,72.92,2.827,3.0,93.8,6.148,0.0,634.58,-0.03
2021-02-01 02:31:00,-0.324,71.55,2.878,3.07,93.0,2.236,0.0,634.574,-0.452
2021-02-01 02:32:00,-0.306,72.22,2.823,3.09,93.5,2.217,0.0,634.588,-0.446
2021-02-01 02:33:00,-0.313,70.73,3.037,3.27,91.0,6.265,0.0,634.553,-0.587
2021-02-01 02:34:00,-0.306,71.49,3.383,3.63,95.0,3.915,0.0,634.568,-0.802
2021-02-01 02:35:00,-0.312,72.67,3.063,3.27,96.5,2.141,0.0,634.557,-1.034
2021-02-01 02:36:00,-0.263,72.13,2.857,3.09,95.3,3.68,0.0,634.564,-1.482
2021-02-01 02:37:00,-0.178,72.56,2.503,2.72,107.3,8.67,0.0,634.56,-1.438
2021-02-01 02:38:00,-0.138,73.26,2.538,2.89,98.7,6.798,0.0,634.571,-1.279
2021-02-01 02:39:00,-0.178,75.09,3.142,3.38,115.7,7.58,0.0,634.554,-1.127
2021-02-01 02:40:00,-0.264,75.81,2.447,2.63,110.3,8.55,0.0,634.577,-1.191
2021-02-01 02:41:00,-0.318,76.52,2.763,3.35,102.7,6.34,0.0,634.577,-1.166
2021-02-01 02:42:00,-0.36,77.31,2.808,3.19,100.8,9.08,0.0,634.539,-1.138
2021-02-01 02:43:00,-0.532,76.64,2.653,2.85,89.2,3.286,0.0,634.528,-0.789
2021-02-01 02:44:00,-0.579,77.8,2.77,2.96,71.5,5.377,0.0,634.534,-1.025
2021-02-01 02:45:00,-0.58,79.25,2.372,2.82,64.17,10.12,0.0,634.513,-1.065
2021-02-01 02:46:00,-0.55,77.27,1.86,2.3,27.5,25.02,0.0,634.51,-1.395
2021-02-01 02:47:00,-0.102,60.01,1.227,1.69,25.99,12.55,0.0,634.47,-2.882
2021-02-01 02:48:00,0.596,49.76,1.14,1.47,46.97,12.35,0.0,634.479,-2.973
2021-02-01 02:49:00,0.929,52.51,1.037,1.33,32.15,17.68,0.0,634.476,-2.429
2021-02-01 02:50:00,1.076,50.74,0.74,0.89,57.81,43.73,0.0,634.488,-1.891
2021-02-01 02:51:00,1.032,59.21,1.705,1.92,107.0,11.51,0.0,634.493,-1.149
2021-02-01 02:52:00,0.532,68.21,2.085,2.54,90.5,5.155,0.0,634.511,-1.292
2021-02-01 02:53:00,0.181,74.99,1.563,1.93,75.49,12.97,0.0,634.509,-1.212
2021-02-01 02:54:00,0.012,76.06,1.548,2.09,72.01,6.375,0.0,634.486,-1.244
2021-02-01 02:55:00,-0.057,71.08,1.753,2.62,7.309,32.11,0.0,634.466,-2.02
2021-02-01 02:56:00,0.936,46.72,3.163,3.39,339.7,4.229,0.0,634.459,-7.101
2021-02-01 02:57:00,2.369,37.87,3.828,4.28,333.3,2.981,0.0,634.414,-9.62
2021-02-01 02:58:00,3.135,34.24,4.295,4.62,332.2,5.366,0.0,634.396,-10.61
2021-02-01 02:59:00,3.521,32.61,4.233,4.43,330.0,4.434,0.0,634.382,-10.44
2021-02-01 03:00:00,3.696,31.35,4.222,4.36,327.5,1.893,0.0,634.364,-9.77
2021-02-01 03:01:00,3.854,30.41,3.59,3.83,327.5,3.201,0.0,634.369,-8.85
2021-02-01 03:02:00,3.984,29.56,2.853,3.04,325.3,3.682,0.0,634.38,-7.002
2021-02-01 03:03:00,4.004,30.02,1.787,2.56,342.3,14.87,0.0,634.405,-4.96
2021-02-01 03:04:00,3.779,34.17,1.417,1.99,123.2,43.8,0.0,634.421,-2.465
2021-02-01 03:05:00,3.096,49.93,2.307,2.79,145.6,11.32,0.0,634.442,-0.308
2021-02-01 03:06:00,2.115,60.12,2.998,3.4,122.7,5.217,0.0,634.452,0.621
2021-02-01 03:07:00,1.071,66.85,3.053,3.93,120.5,7.426,0.0,634.429,1.2
2021-02-01 03:08:00,0.321,71.7,1.75,2.34,85.5,10.06,0.0,634.386,1.522
2021-02-01 03:09:00,0.015,73.27,1.565,1.99,100.6,16.63,0.0,634.374,0.473
2021-02-01 03:10:00,0.235,65.17,0.828,1.04,99.3,17.51,0.0,634.352,-0.973
2021-02-01 03:11:00,0.489,56.19,0.587,0.78,119.4,39.49,0.0,634.331,-1.29
2021-02-01 03:12:00,0.754,54.48,1.177,1.59,132.1,14.51,0.0,634.346,-1.327
2021-02-01 03:13:00,0.851,62.86,2.077,2.48,129.8,3.235,0.0,634.341,-1.027
2021-02-01 03:14:00,0.705,66.86,2.947,3.22,119.5,6.469,0.0,634.363,-1.187
2021-02-01 03:15:00,0.608,66.24,3.157,3.57,93.4,11.87,0.0,634.353,-1.713
2021-02-01 03:16:00,0.622,63.84,2.955,3.5,74.83,1.951,0.0,634.333,-2.12
2021-02-01 03:17:00,0.731,63.15,2.202,2.32,75.0,3.464,0.0,634.32,-1.679
2021-02-01 03:18:00,0.737,63.37,2.092,2.32,81.7,8.71,0.0,634.325,-1.294
2021-02-01 03:19:00,0.683,64.71,1.987,2.53,85.7,4.422,0.0,634.332,-1.187
2021-02-01 03:20:00,0.621,65.7,2.45,2.66,86.0,6.377,0.0,634.335,-1.363
2021-02-01 03:21:00,0.599,66.55,2.357,2.61,87.7,4.606,0.0,634.338,-1.48
2021-02-01 03:22:00,0.554,66.56,2.593,2.94,82.5,5.82,0.0,634.295,-1.681
2021-02-01 03:23:00,0.584,62.93,3.262,3.5,79.0,5.291,0.0,634.289,-2.263
2021-02-01 03:24:00,0.723,59.75,3.007,3.44,76.5,2.566,0.0,634.275,-2.84
2021-02-01 03:25:00,0.988,53.86,1.525,3.09,71.87,19.05,0.0,634.242,-3.059
2021-02-01 03:26:00,1.302,51.14,1.752,2.12,53.32,5.246,0.0,634.214,-2.557
2021-02-01 03:27:00,1.482,47.89,1.685,1.91,57.99,8.44,0.0,634.22,-2.735
2021-02-01 03:28:00,1.642,46.77,1.952,2.1,75.5,2.986,0.0,634.242,-2.685
2021-02-01 03:29:00,1.693,47.06,2.718,3.23,92.3,9.0,0.0,634.281,-2.693
2021-02-01 03:30:00,1.496,54.92,3.107,3.26,108.0,4.203,0.0,634.304,-2.571
2021-02-01 03:31:00,1.093,62.69,3.265,3.87,115.7,7.971,0.0,634.317,-1.779
2021-02-01 03:32:00,0.683,65.88,3.91,4.11,91.6,9.61,0.0,634.316,-1.415
2021-02-01 03:33:00,0.449,68.33,3.688,4.03,73.33,2.925,0.0,634.297,-1.199
2021-02-01 03:34:00,0.311,73.3,2.925,3.13,71.0,5.858,0.0,634.282,-0.943
2021-02-01 03:35:00,0.236,74.93,3.193,3.48,76.0,2.0,0.0,634.291,-1.064
2021-02-01 03:36:00,0.222,76.61,3.757,4.24,83.2,4.487,0.0,634.305,-0.973
2021-02-01 03:37:00,0.046,81.2,4.148,4.43,82.2,2.192,0.0,634.288,-0.726
2021-02-01 03:38:00,-0.104,83.9,3.828,4.18,87.8,1.951,0.0,634.283,-0.646
2021-02-01 03:39:00,-0.172,85.3,3.033,3.25,81.8,2.339,0.0,634.277,-0.905
2021-02-01 03:40:00,-0.144,85.2,2.312,2.47,96.7,5.674,0.0,634.257,-1.065
2021-02-01 03:41:00,-0.077,84.0,1.89,2.08,87.5,4.072,0.0,634.27,-1.072
2021-02-01 03:42:00,-0.002,80.0,1.852,2.06,91.5,4.03,0.0,634.253,-1.408
2021-02-01 03:43:00,0.191,69.07,1.903,2.3,78.83,3.287,0.0,634.239,-2.025
2021-02-01 03:44:00,0.594,59.1,2.613,2.84,75.33,2.134,0.0,634.224,-3.618
2021-02-01 03:45:00,1.277,53.41,2.018,2.3,69.17,3.932,0.0,634.234,-4.719
2021-02-01 03:46:00,1.695,50.14,1.5,1.93,82.7,18.26,0.0,634.22,-3.761
2021-02-01 03:47:00,1.662,60.42,1.187,1.5,118.1,20.79,0.0,634.224,-1.809
2021-02-01 03:48:00,1.35,57.23,1.313,1.67,88.2,25.48,0.0,634.24,-2.044
2021-02-01 03:49:00,1.422,50.9,1.455,1.6,65.5,3.818,0.0,634.229,-2.778
2021-02-01 03:50:00,1.756,48.81,1.53,1.71,59.5,1.708,0.0,634.208,-3.095
2021-02-01 03:51:00,1.974,47.91,1.423,1.64,68.0,6.506,0.0,634.211,-2.824
2021-02-01 03:52:00,1.982,48.07,1.088,1.36,61.0,6.706,0.0,634.206,-2.303
2021-02-01 03:53:00,1.921,46.67,0.88,1.07,65.33,7.869,0.0,634.178,-2.178
2021-02-01 03:54:00,1.988,45.98,1.047,1.15,76.99,30.7,0.0,634.194,-2.262
2021-02-01 03:55:00,2.012,55.21,1.66,2.39,139.8,22.08,0.0,634.188,-1.525
2021-02-01 03:56:00,1.517,59.59,1.438,2.46,133.5,11.07,0.0,634.202,-1.865
2021-02-01 03:57:00,1.513,48.48,1.052,1.24,107.3,7.96,0.0,634.19,-2.867
2021-02-01 03:58:00,1.763,51.04,1.165,2.14,92.8,29.95,0.0,634.207,-2.269
2021-02-01 03:59:00,1.572,64.67,2.632,3.24,140.6,11.23,0.0,634.23,-1.093
2021-02-01 04:00:00,0.872,75.06,3.41,3.82,131.7,3.448,0.0,634.253,-0.816
2021-02-01 04:01:00,0.403,77.77,1.838,2.5,131.8,4.562,0.0,634.242,-0.853
2021-02-01 04:02:00,0.138,80.4,2.513,2.96,145.3,5.085,0.0,634.236,-0.498
2021-02-01 04:03:00,-0.058,82.7,2.337,2.96,138.4,14.48,0.0,634.239,-0.656
2021-02-01 04:04:00,-0.19,83.0,3.548,3.79,133.8,5.209,0.0,634.231,-0.993
2021-02-01 04:05:00,-0.234,83.8,3.645,4.83,119.9,9.91,0.0,634.228,-1.319
2021-02-01 04:06:00,-0.264,85.0,2.638,2.96,109.6,10.64,0.0,634.201,-1.229
2021-02-01 04:07:00,-0.218,80.8,1.915,2.1,122.5,3.499,0.0,634.201,-1.671
2021-02-01 04:08:00,0.123,75.12,2.577,3.2,121.2,3.625,0.0,634.214,-2.142
2021-02-01 04:09:00,0.169,79.11,3.37,3.71,119.2,2.794,0.0,634.224,-1.96
2021-02-01 04:10:00,-0.006,81.5,3.94,4.61,117.8,5.335,0.0,634.235,-1.738
2021-02-01 04:11:00,-0.236,83.6,3.462,3.65,110.2,7.66,0.0,634.238,-1.234
2021-02-01 04:12:00,-0.384,84.0,3.518,3.96,84.6,11.6,0.0,634.213,-1.211
2021-02-01 04:13:00,-0.4,82.9,3.092,3.68,63.0,3.559,0.0,634.214,-1.476
2021-02-01 04:14:00,-0.292,82.6,2.94,3.52,78.35,7.884,0.0,634.203,-1.79
2021-02-01 04:15:00,-0.173,82.7,4.12,4.6,94.0,3.415,0.0,634.227,-2.262
2021-02-01 04:16:00,-0.129,83.3,5.207,5.54,98.8,3.184,0.0,634.209,-2.901
2021-02-01 04:17:00,-0.204,84.7,4.805,5.22,90.3,4.269,0.0,634.193,-1.847
2021-02-01 04:18:00,-0.377,87.7,4.102,4.44,86.3,5.215,0.0,634.217,-1.413
2021-02-01 04:19:00,-0.443,89.5,3.953,4.33,81.2,2.115,0.0,634.185,-1.413
2021-02-01 04:20:00,-0.444,89.1,4.6,5.37,75.0,6.27,0.0,634.194,-1.27
2021-02-01 04:21:00,-0.514,89.9,4.92,5.33,78.83,2.672,0.0,634.208,-1.194
2021-02-01 04:22:00,-0.584,90.7,5.107,5.64,85.2,2.409,0.0,634.229,-1.328
2021-02-01 04:23:00,-0.583,91.3,5.178,6.1,88.0,3.786,0.0,634.211,-1.384
2021-02-01 04:24:00,-0.605,92.7,4.862,5.3,84.7,2.134,0.0,634.209,-1.372
2021-02-01 04:25:00,-0.657,94.1,4.683,4.84,82.3,2.494,0.0,634.208,-1.39
2021-02-01 04:26:00,-0.674,95.0,4.302,4.55,84.8,3.803,0.0,634.213,-1.336
2021-02-01 04:27:00,-0.69,95.2,3.697,4.0,88.2,2.267,0.0,634.225,-0.373
2021-02-01 04:28:00,-0.667,91.6,3.347,3.94,96.1,13.33,0.0,634.216,-0.781
2021-02-01 04:29:00,-0.462,89.7,4.622,5.19,106.0,9.94,0.0,634.232,-1.299
2021-02-01 04:30:00,-0.581,90.9,5.373,6.13,98.7,2.134,0.0,634.251,-1.905
2021-02-01 04:31:00,-0.717,93.6,4.33,4.7,91.0,4.0,0.0,634.226,-1.591
2021-02-01 04:32:00,-0.842,94.9,3.317,4.0,82.4,13.12,0.0,634.187,-0.331
2021-02-01 04:33:00,-1.169,90.3,3.233,3.81,77.52,12.22,0.0,634.159,-1.065
2021-02-01 04:34:00,-0.681,77.72,2.887,3.43,97.1,11.78,0.0,634.166,-3.499
2021-02-01 04:35:00,-0.18,79.5,2.79,3.53,120.0,4.32,0.0,634.147,-2.982
2021-02-01 04:36:00,-0.241,86.6,3.91,4.57,126.4,7.008,0.0,634.165,-2.07
2021-02-01 04:37:00,-0.469,89.3,4.762,5.03,119.3,9.43,0.0,634.182,-2.324
2021-02-01 04:38:00,-0.469,91.0,5.15,5.95,116.3,6.287,0.0,634.214,-2.388
2021-02-01 04:39:00,-0.514,92.5,4.247,5.16,111.3,7.905,0.0,634.194,-1.582
2021-02-01 04:40:00,-0.53,92.2,3.07,3.51,107.0,2.582,0.0,634.182,-1.615
2021-02-01 04:41:00,-0.455,89.0,2.72,3.21,108.2,23.23,0.0,634.156,-1.635
2021-02-01 04:42:00,-0.105,80.9,3.323,3.62,97.3,7.673,0.0,634.163,-3.154
2021-02-01 04:43:00,0.093,85.8,3.713,4.02,112.7,5.15,0.0,634.201,-2.756
2021-02-01 04:44:00,-0.104,87.7,3.845,4.13,100.2,5.638,0.0,634.194,-1.993
2021-02-01 04:45:00,-0.097,80.1,3.21,3.76,73.0,8.08,0.0,634.173,-3.509
2021-02-01 04:46:00,0.697,66.74,2.945,3.78,83.5,10.69,0.0,634.152,-4.973
2021-02-01 04:47:00,0.943,69.98,2.573,2.76,128.7,10.01,0.0,634.177,-3.311
2021-02-01 04:48:00,0.577,76.13,2.083,2.27,109.0,22.91,0.0,634.175,-2.725
2021-02-01 04:49:00,0.767,63.91,2.54,3.16,97.9,25.08,0.0,634.183,-4.406
2021-02-01 04:50:00,0.887,75.19,4.182,4.6,128.0,4.357,0.0,634.201,-2.942
2021-02-01 04:51:00,0.153,83.0,4.862,5.16,122.2,3.976,0.0,634.233,-1.582
2021-02-01 04:52:00,-0.355,86.7,4.868,5.14,117.5,7.931,0.0,634.203,-0.75
2021-02-01 04:53:00,-0.628,88.9,5.438,6.4,109.3,7.244,0.0,634.22,-0.645
2021-02-01 04:54:00,-0.656,91.5,4.648,5.78,104.3,7.364,0.0,634.228,-1.137
2021-02-01 04:55:00,-0.629,92.4,3.27,3.79,91.7,9.14,0.0,634.205,-0.711
2021-02-01 04:56:00,-0.673,90.7,3.117,3.25,72.83,2.967,0.0,634.197,-0.496
2021-02-01 04:57:00,-0.643,89.8,3.638,4.14,84.0,4.163,0.0,634.204,-1.047
2021-02-01 04:58:00,-0.561,89.5,5.198,5.8,97.3,10.08,0.0,634.229,-1.757
2021-02-01 04:59:00,-0.574,89.0,6.043,7.1,108.3,4.109,0.0,634.25,-0.899
2021-02-01 05:00:00,-0.826,90.7,4.973,5.27,92.3,4.569,0.0,634.25,-0.733
2021-02-01 05:01:00,-0.825,92.4,3.99,4.38,89.1,12.34,0.0,634.247,-1.115
2021-02-01 05:02:00,-0.81,92.6,4.06,4.23,81.2,3.933,0.0,634.255,-0.676
2021-02-01 05:03:00,-0.809,92.6,4.288,4.76,91.2,3.76,0.0,634.249,-1.258
2021-02-01 05:04:00,-0.736,91.7,4.76,4.95,88.3,2.981,0.0,634.25,-1.582
2021-02-01 05:05:00,-0.719,91.6,4.605,4.86,85.2,2.339,0.0,634.255,-1.662
2021-02-01 05:06:00,-0.672,92.4,3.912,4.43,83.5,1.979,0.0,634.251,-1.583
2021-02-01 05:07:00,-0.649,91.5,3.092,3.67,92.7,6.546,0.0,634.216,-1.693
2021-02-01 05:08:00,-0.431,87.7,2.945,3.25,106.7,6.962,0.0,634.232,-1.714
2021-02-01 05:09:00,-0.433,88.0,4.158,4.35,109.7,6.337,0.0,634.223,-1.912
2021-02-01 05:10:00,-0.463,89.0,4.495,5.05,102.2,5.013,0.0,634.229,-1.97
2021-02-01 05:11:00,-0.563,89.9,4.5,4.74,97.3,2.494,0.0,634.212,-1.416
2021-02-01 05:12:00,-0.749,91.3,4.488,4.84,100.3,3.944,0.0,634.212,-0.685
2021-02-01 05:13:00,-0.968,93.0,3.178,3.64,90.2,4.596,0.0,634.199,-0.272
2021-02-01 05:14:00,-1.097,93.9,2.397,2.62,93.0,7.456,0.0,634.206,0.034
2021-02-01 05:15:00,-1.31,94.0,3.673,4.51,105.2,6.334,0.0,634.244,0.495
2021-02-01 05:16:00,-1.326,94.8,4.222,4.62,94.2,2.733,0.0,634.228,-1.223
2021-02-01 05:17:00,-1.265,95.8,3.258,4.06,77.85,9.41,0.0,634.213,-0.842
2021-02-01 05:18:00,-1.271,96.2,2.332,2.49,43.85,7.877,0.0,634.217,-0.166
2021-02-01 05:19:00,-1.65,90.2,1.758,2.27,346.1,13.82,0.0,634.197,-0.966
2021-02-01 05:20:00,-0.946,64.13,2.085,2.7,334.7,4.988,0.0,634.19,-5.08
2021-02-01 05:21:00,0.453,50.49,1.198,1.74,39.24,44.41,0.0,634.24,-5.471
2021-02-01 05:22:00,1.028,49.96,2.128,3.16,106.3,19.27,0.0,634.279,-5.847
2021-02-01 05:23:00,0.956,64.05,2.653,3.23,110.5,4.349,0.0,634.29,-4.193
2021-02-01 05:24:00,0.167,75.23,3.063,3.34,98.3,11.08,0.0,634.313,-3.117