Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2020-05-01 00:00:00,2.642,64.19,3.938,4.87,290.9,23.62,0.0,636.177,0.588
2020-05-01 00:01:00,2.83,63.41,3.082,4.11,294.3,19.47,0.0,636.15,0.515
2020-05-01 00:02:00,3.13,58.81,5.883,8.94,286.5,8.39,0.0,636.141,-2.306
2020-05-01 00:03:00,3.836,54.65,5.945,7.25,282.0,4.965,0.0,636.147,-3.029
2020-05-01 00:04:00,3.98,55.4,4.292,7.18,291.4,22.68,0.0,636.133,-1.662
2020-05-01 00:05:00,3.714,57.94,3.902,5.24,286.2,10.44,0.0,636.118,-0.338
2020-05-01 00:06:00,3.476,58.21,4.793,6.34,280.7,3.77,0.0,636.092,-0.395
2020-05-01 00:07:00,3.441,57.71,4.158,5.28,288.4,21.27,0.0,636.082,-0.59
2020-05-01 00:08:00,3.473,58.02,4.865,6.55,290.9,17.71,0.0,636.042,-0.583
2020-05-01 00:09:00,3.469,56.87,6.557,7.95,280.0,6.083,0.0,636.007,-2.058
2020-05-01 00:10:00,3.845,55.27,5.492,8.13,296.6,16.5,0.0,636.018,-2.461
2020-05-01 00:11:00,3.805,56.05,6.157,7.17,283.0,5.476,0.0,635.997,-1.799
2020-05-01 00:12:00,3.749,56.63,4.888,6.91,290.6,15.31,0.0,635.983,-1.14
2020-05-01 00:13:00,3.708,55.2,5.638,7.23,288.3,9.55,0.0,635.972,-2.245
2020-05-01 00:14:00,3.888,54.87,5.217,7.14,288.5,15.38,0.0,635.989,-1.825
2020-05-01 00:15:00,3.918,54.14,6.678,8.13,302.5,18.2,0.0,635.973,-2.462
2020-05-01 00:16:00,4.08,54.88,5.177,8.47,298.7,21.17,0.0,635.986,-3.845
2020-05-01 00:17:00,4.433,53.11,5.487,6.37,284.3,3.858,0.0,636.006,-3.66
2020-05-01 00:18:00,4.478,53.99,4.318,5.68,280.5,5.155,0.0,636.003,-1.729
2020-05-01 00:19:00,4.092,56.37,4.02,4.98,293.6,22.56,0.0,636.004,-0.185
2020-05-01 00:20:00,3.903,56.26,4.112,6.36,300.8,18.67,0.0,636.0,-1.007
2020-05-01 00:21:00,3.963,55.17,3.967,6.46,293.7,20.73,0.0,635.942,-3.034
2020-05-01 00:22:00,4.237,54.13,3.763,5.73,291.5,11.29,0.0,635.932,-2.256
2020-05-01 00:23:00,4.246,54.71,5.255,7.79,289.1,14.29,0.0,635.961,-1.497
2020-05-01 00:24:00,4.123,56.2,5.793,7.49,285.1,8.86,0.0,635.919,-1.151
2020-05-01 00:25:00,4.045,55.76,5.883,7.63,283.1,8.59,0.0,635.908,-1.678
2020-05-01 00:26:00,4.044,56.35,5.592,7.65,281.8,10.95,0.0,635.939,-1.016
2020-05-01 00:27:00,4.038,55.01,5.607,7.25,280.0,9.13,0.0,635.931,-1.379
2020-05-01 00:28:00,4.122,55.69,4.352,5.64,278.7,15.45,0.0,635.938,-0.956
2020-05-01 00:29:00,4.146,54.51,6.785,8.1,284.7,5.087,0.0,635.935,-2.325
2020-05-01 00:30:00,4.298,53.86,4.255,6.6,303.7,19.62,0.0,635.954,-2.042
2020-05-01 00:31:00,4.276,54.07,5.907,6.75,286.0,8.84,0.0,635.941,-2.143
2020-05-01 00:32:00,4.327,53.52,5.192,7.31,281.4,6.619,0.0,635.934,-2.255
2020-05-01 00:33:00,4.214,55.17,4.653,6.57,284.8,9.96,0.0,635.924,-0.774
2020-05-01 00:34:00,4.022,55.07,4.265,5.06,281.5,7.782,0.0,635.942,-0.73
2020-05-01 00:35:00,4.008,54.11,6.697,8.07,280.7,5.844,0.0,635.941,-1.46
2020-05-01 00:36:00,4.13,53.29,5.31,6.37,278.1,12.56,0.0,635.957,-1.115
2020-05-01 00:37:00,4.223,52.33,3.805,5.51,287.8,7.054,0.0,635.994,-1.497
2020-05-01 00:38:00,4.291,52.96,3.407,3.88,279.2,4.912,0.0,636.009,-0.618
2020-05-01 00:39:00,4.117,54.67,3.54,4.23,294.4,25.91,0.0,636.03,0.082
2020-05-01 00:40:00,3.888,54.96,3.208,4.22,277.2,8.29,0.0,636.009,-0.148
2020-05-01 00:41:00,3.797,55.83,2.76,3.84,273.3,3.091,0.0,636.019,0.154
2020-05-01 00:42:00,3.705,55.72,3.045,3.88,273.4,7.008,0.0,636.039,0.099
2020-05-01 00:43:00,3.655,55.76,3.402,4.28,272.3,6.018,0.0,636.025,0.139
2020-05-01 00:44:00,3.621,55.42,3.243,3.73,275.5,6.844,0.0,636.046,-0.061
2020-05-01 00:45:00,3.666,55.66,3.533,4.35,279.3,5.309,0.0,636.049,-0.134
2020-05-01 00:46:00,3.668,54.99,2.367,3.45,277.6,9.73,0.0,636.046,-0.208
2020-05-01 00:47:00,3.49,58.22,2.283,3.1,310.1,16.97,0.0,636.044,0.529
2020-05-01 00:48:00,3.181,59.62,2.228,2.86,287.8,6.256,0.0,636.038,0.195
2020-05-01 00:49:00,2.968,60.96,2.54,3.27,338.0,5.568,0.0,636.031,0.443
2020-05-01 00:50:00,2.803,61.69,2.222,3.11,328.3,13.54,0.0,636.05,0.282
2020-05-01 00:51:00,2.719,61.83,2.8,3.53,326.3,13.05,0.0,636.026,-0.104
2020-05-01 00:52:00,2.749,61.64,2.847,3.34,334.5,5.556,0.0,636.043,-0.237
2020-05-01 00:53:00,2.801,61.83,2.487,3.25,326.9,14.68,0.0,636.031,-0.183
2020-05-01 00:54:00,2.771,61.99,2.812,3.24,330.2,4.74,0.0,636.025,-0.046
2020-05-01 00:55:00,2.72,61.68,2.518,3.17,306.1,25.09,0.0,636.034,-0.202
2020-05-01 00:56:00,2.713,61.86,1.482,2.29,304.6,40.43,0.0,636.014,-0.222
2020-05-01 00:57:00,2.68,61.8,2.007,2.35,306.3,19.09,0.0,636.009,-0.508
2020-05-01 00:58:00,2.663,61.73,2.138,2.52,323.1,25.89,0.0,636.011,-0.6
2020-05-01 00:59:00,2.667,62.14,2.697,3.2,326.5,22.04,0.0,635.978,-0.542
2020-05-01 01:00:00,2.658,62.61,2.577,3.39,291.2,23.08,0.0,635.962,-0.6
2020-05-01 01:01:00,2.599,63.19,2.493,3.19,320.0,25.19,0.0,635.953,-0.442
2020-05-01 01:02:00,2.536,62.76,3.065,3.71,281.7,5.085,0.0,635.914,-0.737
2020-05-01 01:03:00,2.626,60.98,1.857,3.09,274.7,23.67,0.0,635.905,-1.261
2020-05-01 01:04:00,2.754,60.83,2.38,3.47,294.1,20.53,0.0,635.901,-1.298
2020-05-01 01:05:00,2.803,61.38,2.617,3.43,286.3,2.494,0.0,635.876,-1.002
2020-05-01 01:06:00,2.772,62.02,2.86,3.44,283.3,6.745,0.0,635.867,-0.836
2020-05-01 01:07:00,2.71,62.66,3.223,3.76,283.5,6.846,0.0,635.863,-1.198
2020-05-01 01:08:00,2.74,62.96,2.772,4.0,289.8,9.29,0.0,635.857,-1.53
2020-05-01 01:09:00,2.751,63.53,2.76,3.48,283.8,2.967,0.0,635.852,-0.819
2020-05-01 01:10:00,2.682,64.22,2.705,3.53,281.7,5.432,0.0,635.852,-0.795
2020-05-01 01:11:00,2.681,63.51,3.042,3.58,279.3,5.933,0.0,635.842,-1.49
2020-05-01 01:12:00,2.869,60.84,2.987,3.27,288.3,5.847,0.0,635.822,-2.57
2020-05-01 01:13:00,3.06,60.27,2.183,2.54,287.1,5.808,0.0,635.816,-1.709
2020-05-01 01:14:00,2.916,61.92,2.79,3.77,288.3,13.58,0.0,635.829,-0.764
2020-05-01 01:15:00,2.81,59.51,3.04,3.77,285.1,13.01,0.0,635.816,-1.931
2020-05-01 01:16:00,2.955,59.02,2.983,3.79,283.3,8.13,0.0,635.821,-1.866
2020-05-01 01:17:00,2.983,60.54,3.013,3.36,285.0,5.625,0.0,635.821,-1.873
2020-05-01 01:18:00,2.851,62.12,2.628,3.69,292.1,21.36,0.0,635.822,-1.388
2020-05-01 01:19:00,2.674,63.7,3.032,3.48,285.0,3.559,0.0,635.804,-0.614
2020-05-01 01:20:00,2.501,64.22,2.7,4.13,283.5,10.09,0.0,635.808,-0.978
2020-05-01 01:21:00,2.487,64.47,2.7,3.75,286.6,9.02,0.0,635.816,-1.011
2020-05-01 01:22:00,2.478,64.96,2.485,3.29,291.8,19.53,0.0,635.811,-1.206
2020-05-01 01:23:00,2.482,64.88,2.973,4.0,288.0,21.6,0.0,635.809,-2.011
2020-05-01 01:24:00,2.656,64.57,2.245,3.51,306.3,31.0,0.0,635.792,-1.505
2020-05-01 01:25:00,2.62,64.94,2.848,3.43,281.3,5.466,0.0,635.78,-0.983
2020-05-01 01:26:00,2.574,64.44,3.223,3.54,290.5,14.86,0.0,635.783,-1.598
2020-05-01 01:27:00,2.62,63.81,3.288,4.22,284.5,5.438,0.0,635.792,-1.612
2020-05-01 01:28:00,2.689,63.11,3.695,4.37,276.8,5.241,0.0,635.794,-2.053
2020-05-01 01:29:00,2.747,62.63,4.028,4.59,276.5,9.71,0.0,635.805,-1.796
2020-05-01 01:30:00,2.755,63.35,2.7,3.65,286.3,11.16,0.0,635.792,-1.685
2020-05-01 01:31:00,2.755,63.9,3.22,3.8,280.5,3.686,0.0,635.767,-1.391
2020-05-01 01:32:00,2.72,64.47,3.463,3.93,274.8,5.112,0.0,635.751,-1.545
2020-05-01 01:33:00,2.727,64.51,3.19,3.79,267.2,5.634,0.0,635.767,-1.902
2020-05-01 01:34:00,2.756,64.25,2.755,3.09,269.5,3.253,0.0,635.741,-1.523
2020-05-01 01:35:00,2.711,64.65,2.677,2.97,267.7,1.972,0.0,635.762,-0.881
2020-05-01 01:36:00,2.575,65.3,2.915,3.31,279.2,4.775,0.0,635.769,-0.925
2020-05-01 01:37:00,2.468,66.13,1.832,2.57,292.9,11.65,0.0,635.776,-0.714
2020-05-01 01:38:00,2.302,67.3,2.705,3.32,283.5,3.354,0.0,635.781,-0.454
2020-05-01 01:39:00,2.211,67.93,2.352,3.64,292.1,16.39,0.0,635.775,-0.807
2020-05-01 01:40:00,2.211,67.96,2.393,3.41,295.8,16.65,0.0,635.781,-1.157
2020-05-01 01:41:00,2.211,68.06,2.253,3.35,296.7,13.89,0.0,635.766,-0.955
2020-05-01 01:42:00,2.212,68.37,3.343,3.88,286.3,6.341,0.0,635.748,-1.185
2020-05-01 01:43:00,2.256,68.25,2.673,3.24,288.0,8.72,0.0,635.721,-1.597
2020-05-01 01:44:00,2.295,68.4,2.837,4.04,285.8,7.645,0.0,635.702,-1.004
2020-05-01 01:45:00,2.211,68.92,2.22,2.86,303.5,11.63,0.0,635.679,-0.581
2020-05-01 01:46:00,2.09,69.89,2.623,3.31,321.3,25.78,0.0,635.659,-0.369
2020-05-01 01:47:00,1.937,71.52,2.862,4.05,323.0,18.05,0.0,635.632,-0.2
2020-05-01 01:48:00,1.818,73.26,3.005,4.39,329.4,8.31,0.0,635.615,-0.495
2020-05-01 01:49:00,1.773,73.97,3.157,3.77,328.7,14.2,0.0,635.601,-0.184
2020-05-01 01:50:00,1.672,75.2,2.575,3.07,290.9,13.68,0.0,635.602,-0.081
2020-05-01 01:51:00,1.596,76.99,2.207,2.95,318.4,20.31,0.0,635.594,-0.082
2020-05-01 01:52:00,1.574,77.6,3.795,4.26,333.5,2.692,0.0,635.568,-0.368
2020-05-01 01:53:00,1.597,77.48,3.048,3.68,325.2,15.41,0.0,635.574,-0.692
2020-05-01 01:54:00,1.659,76.83,3.097,4.08,331.4,11.4,0.0,635.546,-0.75
2020-05-01 01:55:00,1.705,76.6,3.232,3.79,326.3,18.71,0.0,635.547,-0.775
2020-05-01 01:56:00,1.708,77.21,1.987,2.74,326.8,23.89,0.0,635.552,-0.641
2020-05-01 01:57:00,1.711,77.39,2.102,2.62,300.6,30.76,0.0,635.529,-0.428
2020-05-01 01:58:00,1.657,77.56,2.355,3.05,294.5,24.06,0.0,635.545,-0.507
2020-05-01 01:59:00,1.622,77.49,2.627,3.65,324.5,11.48,0.0,635.532,-0.677
2020-05-01 02:00:00,1.619,77.34,2.697,3.7,295.5,27.84,0.0,635.546,-0.876
2020-05-01 02:01:00,1.619,77.59,2.23,3.44,297.6,22.78,0.0,635.542,-0.972
2020-05-01 02:02:00,1.62,77.51,2.712,3.69,282.9,15.17,0.0,635.512,-1.197
2020-05-01 02:03:00,1.622,77.54,2.815,3.62,287.3,4.851,0.0,635.492,-1.48
2020-05-01 02:04:00,1.675,77.64,2.765,3.87,285.7,6.208,0.0,635.46,-1.354
2020-05-01 02:05:00,1.71,77.32,2.285,3.07,313.4,19.08,0.0,635.438,-1.147
2020-05-01 02:06:00,1.709,77.24,2.282,2.91,305.5,13.6,0.0,635.445,-1.035
2020-05-01 02:07:00,1.666,77.3,3.087,3.89,322.5,15.91,0.0,635.433,-1.204
2020-05-01 02:08:00,1.705,77.03,2.53,3.13,315.6,19.02,0.0,635.415,-1.604
2020-05-01 02:09:00,1.759,76.56,2.132,2.94,323.3,15.87,0.0,635.425,-1.296
2020-05-01 02:10:00,1.757,75.61,2.14,2.51,311.3,21.99,0.0,635.402,-1.312
2020-05-01 02:11:00,1.785,74.44,1.867,2.36,323.6,21.46,0.0,635.405,-1.584
2020-05-01 02:12:00,1.832,73.39,2.923,3.54,327.9,12.96,0.0,635.4,-1.481
2020-05-01 02:13:00,1.848,73.49,2.172,2.93,315.3,28.95,0.0,635.404,-1.304
2020-05-01 02:14:00,1.833,73.57,2.317,2.6,315.0,14.09,0.0,635.43,-1.205
2020-05-01 02:15:00,1.805,73.2,2.643,2.99,292.4,23.88,0.0,635.411,-1.464
2020-05-01 02:16:00,1.849,72.91,2.593,3.19,286.7,8.06,0.0,635.389,-1.383
2020-05-01 02:17:00,1.899,72.63,2.17,2.8,300.4,23.27,0.0,635.405,-1.584
2020-05-01 02:18:00,1.937,72.51,2.42,2.88,295.6,22.46,0.0,635.391,-1.606
2020-05-01 02:19:00,1.938,72.87,1.817,2.64,296.1,13.61,0.0,635.377,-1.623
2020-05-01 02:20:00,1.938,73.0,1.833,2.58,336.3,15.64,0.0,635.363,-1.624
2020-05-01 02:21:00,1.937,71.83,2.08,2.92,327.5,15.11,0.0,635.343,-2.122
2020-05-01 02:22:00,2.037,70.68,2.782,3.22,328.7,3.858,0.0,635.353,-2.336
2020-05-01 02:23:00,2.17,69.29,3.11,3.63,334.7,6.125,0.0,635.335,-2.238
2020-05-01 02:24:00,2.256,66.48,3.228,3.76,325.7,5.819,0.0,635.358,-2.083
2020-05-01 02:25:00,2.303,65.29,2.442,3.19,332.2,11.51,0.0,635.335,-1.886
2020-05-01 02:26:00,2.302,65.78,2.25,3.7,319.2,15.87,0.0,635.347,-1.684
2020-05-01 02:27:00,2.304,65.37,2.465,3.4,316.7,16.69,0.0,635.331,-1.766
2020-05-01 02:28:00,2.303,64.0,2.44,2.87,319.8,14.18,0.0,635.307,-1.823
2020-05-01 02:29:00,2.38,62.44,2.16,2.94,312.2,26.29,0.0,635.311,-2.137
2020-05-01 02:30:00,2.497,61.26,2.003,2.26,323.2,23.36,0.0,635.309,-2.114
2020-05-01 02:31:00,2.574,60.72,1.945,2.49,298.6,26.04,0.0,635.305,-1.782
2020-05-01 02:32:00,2.575,60.42,2.208,3.23,302.4,28.48,0.0,635.308,-1.746
2020-05-01 02:33:00,2.574,59.5,2.008,2.74,299.4,23.75,0.0,635.313,-2.0
2020-05-01 02:34:00,2.575,58.59,1.987,3.2,314.3,25.01,0.0,635.284,-1.83
2020-05-01 02:35:00,2.575,58.16,2.63,3.38,301.0,21.02,0.0,635.282,-1.884
2020-05-01 02:36:00,2.575,57.94,2.57,3.19,289.4,11.06,0.0,635.276,-1.774
2020-05-01 02:37:00,2.531,58.32,2.072,2.69,287.1,18.48,0.0,635.276,-1.545
2020-05-01 02:38:00,2.325,60.26,2.99,3.7,288.5,12.27,0.0,635.261,-0.994
2020-05-01 02:39:00,2.134,62.71,2.732,3.16,281.3,3.037,0.0,635.264,-1.514
2020-05-01 02:40:00,2.098,64.14,2.68,3.1,288.2,7.242,0.0,635.269,-1.356
2020-05-01 02:41:00,1.984,66.21,2.63,3.43,296.7,17.31,0.0,635.294,-1.212
2020-05-01 02:42:00,1.939,66.3,3.218,3.86,285.8,7.776,0.0,635.289,-1.423
2020-05-01 02:43:00,1.939,65.37,3.1,4.02,285.0,4.544,0.0,635.319,-1.749
2020-05-01 02:44:00,2.075,63.11,3.08,3.59,283.8,3.975,0.0,635.297,-2.504
2020-05-01 02:45:00,2.204,62.36,2.722,3.31,284.5,4.572,0.0,635.295,-2.352
2020-05-01 02:46:00,2.257,61.94,2.262,3.01,279.3,4.268,0.0,635.286,-1.875
2020-05-01 02:47:00,2.258,61.4,2.855,3.58,281.2,1.067,0.0,635.25,-1.903
2020-05-01 02:48:00,2.325,61.77,2.607,3.18,285.8,2.91,0.0,635.246,-2.124
2020-05-01 02:49:00,2.347,62.27,2.388,2.8,281.0,6.829,0.0,635.237,-1.823
2020-05-01 02:50:00,2.338,62.29,1.967,2.77,294.0,9.22,0.0,635.219,-1.451
2020-05-01 02:51:00,2.3,63.2,2.123,2.57,287.5,12.16,0.0,635.225,-1.366
2020-05-01 02:52:00,2.28,64.17,2.49,2.84,282.7,1.374,0.0,635.215,-1.093
2020-05-01 02:53:00,2.212,64.55,3.033,3.43,284.5,2.872,0.0,635.23,-1.458
2020-05-01 02:54:00,2.226,64.15,2.345,3.29,302.2,27.07,0.0,635.226,-1.563
2020-05-01 02:55:00,2.233,63.78,2.602,4.26,285.5,15.6,0.0,635.213,-1.361
2020-05-01 02:56:00,2.21,63.7,2.603,3.58,297.3,16.71,0.0,635.194,-1.959
2020-05-01 02:57:00,2.177,63.68,2.35,3.43,292.3,7.888,0.0,635.183,-1.812
2020-05-01 02:58:00,2.203,63.34,2.722,3.14,278.5,13.11,0.0,635.147,-2.061
2020-05-01 02:59:00,2.302,62.85,2.377,3.41,287.4,13.37,0.0,635.138,-2.477
2020-05-01 03:00:00,2.458,62.16,2.295,3.07,302.3,33.31,0.0,635.131,-2.844
2020-05-01 03:01:00,2.531,61.84,2.465,2.84,284.8,7.936,0.0,635.109,-2.482
2020-05-01 03:02:00,2.575,61.67,2.692,2.95,281.9,10.44,0.0,635.118,-2.397
2020-05-01 03:03:00,2.561,61.92,2.795,3.39,280.5,3.947,0.0,635.118,-1.935
2020-05-01 03:04:00,2.507,62.22,2.452,2.78,290.0,5.258,0.0,635.091,-1.463
2020-05-01 03:05:00,2.348,62.99,2.767,3.57,282.2,8.35,0.0,635.097,-1.418
2020-05-01 03:06:00,2.256,63.31,3.227,3.56,283.3,8.11,0.0,635.096,-1.47
2020-05-01 03:07:00,2.164,63.65,3.027,3.33,281.5,4.751,0.0,635.104,-1.314
2020-05-01 03:08:00,2.121,64.07,3.1,4.47,277.6,11.36,0.0,635.107,-1.293
2020-05-01 03:09:00,2.142,64.3,2.973,3.81,280.7,6.26,0.0,635.089,-1.258
2020-05-01 03:10:00,2.165,64.43,3.208,3.59,280.3,4.109,0.0,635.079,-1.535
2020-05-01 03:11:00,2.212,64.48,3.672,4.47,282.2,1.462,0.0,635.089,-2.26
2020-05-01 03:12:00,2.362,64.22,3.383,3.77,278.9,7.979,0.0,635.084,-2.483
2020-05-01 03:13:00,2.355,64.4,3.183,3.89,285.5,9.15,0.0,635.088,-1.254
2020-05-01 03:14:00,2.157,65.36,3.097,4.05,283.0,3.651,0.0,635.107,-0.936
2020-05-01 03:15:00,2.014,66.34,3.475,4.62,290.6,17.39,0.0,635.089,-1.326
2020-05-01 03:16:00,2.004,66.77,3.532,4.18,282.8,7.174,0.0,635.078,-1.605
2020-05-01 03:17:00,2.044,66.81,3.203,3.79,289.5,10.36,0.0,635.095,-1.685
2020-05-01 03:18:00,2.127,66.42,2.332,3.69,272.7,17.99,0.0,635.081,-1.753
2020-05-01 03:19:00,2.197,66.12,3.162,4.54,285.3,3.726,0.0,635.074,-1.975
2020-05-01 03:20:00,2.211,66.24,2.722,3.89,292.0,13.36,0.0,635.068,-2.208
2020-05-01 03:21:00,2.212,66.37,3.483,4.16,278.3,13.67,0.0,635.055,-2.069
2020-05-01 03:22:00,2.247,66.44,3.028,4.49,295.8,11.1,0.0,635.04,-2.419
2020-05-01 03:23:00,2.294,66.68,2.628,3.83,300.9,19.22,0.0,635.038,-1.468
2020-05-01 03:24:00,2.211,67.09,2.125,3.13,298.5,32.58,0.0,635.029,-1.379
2020-05-01 03:25:00,2.104,67.57,3.212,3.42,288.6,21.64,0.0,635.016,-1.033
2020-05-01 03:26:00,2.074,67.71,3.03,3.73,278.7,5.82,0.0,635.023,-1.34
2020-05-01 03:27:00,2.044,67.76,2.207,3.53,287.4,16.66,0.0,635.005,-1.151
2020-05-01 03:28:00,1.999,68.12,2.872,3.97,291.0,18.04,0.0,635.015,-0.752
2020-05-01 03:29:00,1.982,68.43,2.487,3.67,289.8,22.29,0.0,635.011,-1.18
2020-05-01 03:30:00,1.992,68.46,3.252,4.07,296.0,23.75,0.0,635.019,-1.613
2020-05-01 03:31:00,2.098,68.34,3.13,3.55,285.8,3.975,0.0,635.019,-1.742
2020-05-01 03:32:00,2.122,68.23,3.14,3.32,287.7,6.818,0.0,635.018,-1.295
2020-05-01 03:33:00,2.128,68.17,2.583,3.2,294.3,6.821,0.0,635.017,-1.843
2020-05-01 03:34:00,2.163,67.92,2.012,2.67,291.2,10.64,0.0,634.991,-1.706
2020-05-01 03:35:00,2.167,68.06,2.733,3.09,281.8,3.933,0.0,634.978,-1.503
2020-05-01 03:36:00,2.189,67.85,2.647,3.18,292.9,20.87,0.0,634.962,-1.958
2020-05-01 03:37:00,2.258,67.67,2.673,3.39,284.7,10.2,0.0,634.966,-1.472
2020-05-01 03:38:00,2.256,67.75,2.338,3.35,297.5,12.49,0.0,634.963,-1.452
2020-05-01 03:39:00,2.258,67.9,2.535,3.13,288.2,6.813,0.0,634.942,-1.506
2020-05-01 03:40:00,2.255,68.09,3.097,3.99,291.3,7.081,0.0,634.963,-1.529
2020-05-01 03:41:00,2.247,68.22,2.888,3.83,277.3,15.57,0.0,634.962,-1.445
2020-05-01 03:42:00,2.209,68.55,3.373,4.17,287.8,4.669,0.0,634.94,-1.726
2020-05-01 03:43:00,2.173,68.89,3.382,4.09,283.0,5.098,0.0,634.942,-1.117
2020-05-01 03:44:00,2.066,69.38,2.81,3.67,282.4,9.64,0.0,634.933,-0.672
2020-05-01 03:45:00,1.961,69.87,2.837,3.87,288.8,8.06,0.0,634.932,-0.667
2020-05-01 03:46:00,1.915,70.18,2.992,3.97,287.8,8.1,0.0,634.942,-0.838
2020-05-01 03:47:00,1.892,70.31,2.955,3.91,283.7,7.338,0.0,634.936,-1.277
2020-05-01 03:48:00,1.915,70.42,2.628,3.74,298.7,14.96,0.0,634.944,-1.344
2020-05-01 03:49:00,1.922,70.79,2.423,3.53,291.7,15.78,0.0,634.933,-0.838
2020-05-01 03:50:00,1.892,71.09,3.197,4.31,282.6,8.99,0.0,634.915,-1.635
2020-05-01 03:51:00,1.892,71.0,2.96,4.42,300.9,25.69,0.0,634.918,-1.18
2020-05-01 03:52:00,1.893,71.11,2.712,3.48,287.2,21.59,0.0,634.918,-1.545
2020-05-01 03:53:00,1.893,71.45,3.095,3.86,283.3,5.248,0.0,634.909,-1.651
2020-05-01 03:54:00,1.863,71.57,2.663,3.41,299.7,16.81,0.0,634.889,-0.779
2020-05-01 03:55:00,1.765,72.16,2.727,3.54,309.0,25.11,0.0,634.887,-0.849
2020-05-01 03:56:00,1.756,72.3,2.97,4.15,295.5,23.72,0.0,634.887,-1.238
2020-05-01 03:57:00,1.802,72.1,3.217,4.43,292.8,14.29,0.0,634.886,-1.567
2020-05-01 03:58:00,1.848,71.91,2.58,3.67,296.9,21.36,0.0,634.906,-1.771
2020-05-01 03:59:00,1.879,71.66,3.157,3.89,280.2,12.21,0.0,634.895,-1.17
2020-05-01 04:00:00,1.795,71.83,2.568,3.3,288.4,13.42,0.0,634.901,-1.03
2020-05-01 04:01:00,1.757,71.83,2.492,3.21,291.4,13.02,0.0,634.906,-1.13
2020-05-01 04:02:00,1.757,71.25,3.025,3.91,291.2,6.039,0.0,634.925,-1.345
2020-05-01 04:03:00,1.756,71.33,2.31,3.15,317.6,18.83,0.0,634.922,-1.475
2020-05-01 04:04:00,1.793,71.47,2.287,3.79,291.4,20.6,0.0,634.911,-1.484
2020-05-01 04:05:00,1.847,71.28,1.86,2.94,296.2,24.97,0.0,634.911,-1.074
2020-05-01 04:06:00,1.849,71.3,1.717,2.48,295.7,20.52,0.0,634.906,-1.419
2020-05-01 04:07:00,1.846,71.22,2.737,3.61,291.0,24.37,0.0,634.906,-1.726
2020-05-01 04:08:00,1.849,71.45,1.662,2.37,317.0,32.66,0.0,634.898,-1.15
2020-05-01 04:09:00,1.816,71.58,2.152,3.08,304.4,34.82,0.0,634.871,-1.317
2020-05-01 04:10:00,1.816,71.14,1.807,2.89,304.7,37.71,0.0,634.896,-1.813
2020-05-01 04:11:00,1.848,70.92,3.012,3.55,279.7,8.84,0.0,634.867,-1.217
2020-05-01 04:12:00,1.848,71.27,2.878,3.79,289.7,13.33,0.0,634.868,-1.909
2020-05-01 04:13:00,1.892,71.39,3.277,3.83,289.8,5.871,0.0,634.889,-2.036
2020-05-01 04:14:00,1.939,71.25,2.635,3.42,284.5,8.27,0.0,634.875,-1.403
2020-05-01 04:15:00,1.938,71.35,2.3,2.87,296.8,15.93,0.0,634.874,-1.581
2020-05-01 04:16:00,1.932,71.28,2.348,3.22,284.7,8.6,0.0,634.887,-0.883
2020-05-01 04:17:00,1.818,72.18,3.178,3.94,291.2,8.44,0.0,634.898,-1.649
2020-05-01 04:18:00,1.825,72.49,3.102,3.69,285.8,5.238,0.0,634.922,-1.926
2020-05-01 04:19:00,1.847,72.67,2.262,3.81,304.7,25.17,0.0,634.913,-1.828
2020-05-01 04:20:00,1.831,72.88,2.18,2.93,289.8,17.44,0.0,634.926,-1.334
2020-05-01 04:21:00,1.802,73.59,3.478,3.98,285.5,4.029,0.0,634.94,-1.667
2020-05-01 04:22:00,1.841,73.9,2.538,3.52,285.8,15.69,0.0,634.935,-1.949
2020-05-01 04:23:00,1.893,73.72,2.235,3.33,291.5,7.566,0.0,634.936,-1.625
2020-05-01 04:24:00,1.855,74.01,2.268,3.52,293.8,9.04,0.0,634.886,-1.338
2020-05-01 04:25:00,1.817,74.25,2.83,3.34,283.5,9.57,0.0,634.887,-1.367
2020-05-01 04:26:00,1.765,74.38,2.703,3.73,290.9,12.64,0.0,634.887,-1.587
2020-05-01 04:27:00,1.718,74.88,2.43,4.0,297.2,21.91,0.0,634.883,-1.298
2020-05-01 04:28:00,1.643,75.48,2.452,3.09,296.1,21.19,0.0,634.894,-1.079
2020-05-01 04:29:00,1.62,75.88,2.592,3.48,290.9,24.66,0.0,634.894,-1.537
2020-05-01 04:30:00,1.695,75.03,2.355,3.11,295.5,41.69,0.0,634.9,-1.196
2020-05-01 04:31:00,1.672,74.42,2.612,3.56,290.8,20.26,0.0,634.915,-1.252
2020-05-01 04:32:00,1.666,74.06,2.503,3.61,304.7,21.49,0.0,634.908,-1.873
2020-05-01 04:33:00,1.687,74.49,3.205,3.89,285.0,9.59,0.0,634.896,-1.621
2020-05-01 04:34:00,1.711,74.59,2.372,3.25,294.0,18.55,0.0,634.893,-1.54
2020-05-01 04:35:00,1.713,74.9,2.322,3.46,295.2,21.46,0.0,634.93,-1.469
2020-05-01 04:36:00,1.71,75.75,2.635,3.42,298.8,21.88,0.0,634.915,-1.458
2020-05-01 04:37:00,1.712,75.56,3.013,3.5,285.3,2.925,0.0,634.886,-1.536
2020-05-01 04:38:00,1.711,75.12,2.677,3.24,284.5,11.23,0.0,634.882,-1.545
2020-05-01 04:39:00,1.711,74.72,2.963,3.35,283.5,4.889,0.0,634.865,-1.147
2020-05-01 04:40:00,1.683,74.81,2.478,3.56,287.2,13.7,0.0,634.858,-1.443
2020-05-01 04:41:00,1.622,75.07,2.86,3.85,287.6,14.03,0.0,634.872,-1.545
2020-05-01 04:42:00,1.62,74.12,2.737,4.37,283.3,9.18,0.0,634.857,-1.635
2020-05-01 04:43:00,1.659,72.21,4.47,5.2,280.5,4.271,0.0,634.874,-2.291
2020-05-01 04:44:00,1.794,70.56,4.167,4.81,283.3,6.044,0.0,634.854,-2.21
2020-05-01 04:45:00,1.847,69.3,2.91,3.96,297.2,14.09,0.0,634.852,-2.076
2020-05-01 04:46:00,1.854,68.46,3.178,5.03,292.2,19.33,0.0,634.826,-3.031
2020-05-01 04:47:00,2.022,66.91,3.955,4.72,278.3,4.784,0.0,634.849,-3.57
2020-05-01 04:48:00,2.203,65.29,3.345,4.34,283.0,6.752,0.0,634.827,-2.899
2020-05-01 04:49:00,2.201,64.84,4.53,4.67,283.3,1.491,0.0,634.848,-3.341
2020-05-01 04:50:00,2.369,63.82,3.48,3.8,281.8,4.098,0.0,634.863,-2.126
2020-05-01 04:51:00,2.233,64.66,3.0,3.64,282.7,7.104,0.0,634.87,-1.538
2020-05-01 04:52:00,2.059,65.29,3.877,4.22,281.2,4.842,0.0,634.888,-1.49
2020-05-01 04:53:00,2.12,64.19,3.128,3.86,283.5,4.991,0.0,634.897,-2.158
2020-05-01 04:54:00,2.164,64.2,3.398,3.69,285.0,7.369,0.0,634.904,-1.765
2020-05-01 04:55:00,2.166,64.36,3.44,4.19,289.1,10.19,0.0,634.908,-1.713
2020-05-01 04:56:00,2.187,63.32,4.083,4.66,284.5,3.201,0.0,634.911,-2.404
2020-05-01 04:57:00,2.294,62.74,3.79,4.2,281.5,5.735,0.0,634.92,-1.987
2020-05-01 04:58:00,2.256,63.52,3.4,4.32,290.0,10.99,0.0,634.945,-1.639
2020-05-01 04:59:00,2.172,64.32,2.855,3.37,280.8,4.098,0.0,634.955,-1.68
2020-05-01 05:00:00,2.121,65.08,2.66,3.53,284.2,7.289,0.0,634.97,-1.02
2020-05-01 05:01:00,2.036,65.37,3.765,4.51,286.0,6.631,0.0,634.993,-1.372
2020-05-01 05:02:00,2.043,64.54,3.23,4.25,277.5,5.649,0.0,635.03,-1.91
2020-05-01 05:03:00,2.088,64.26,2.763,3.97,282.2,3.803,0.0,635.03,-1.568
2020-05-01 05:04:00,2.112,64.44,2.668,3.6,285.0,7.186,0.0,635.051,-1.134
2020-05-01 05:05:00,1.998,64.81,4.07,4.89,282.2,4.058,0.0,635.048,-1.573
2020-05-01 05:06:00,2.051,64.7,4.22,5.46,284.8,6.866,0.0,635.026,-2.76
2020-05-01 05:07:00,2.165,64.71,3.808,4.8,280.8,4.257,0.0,635.042,-2.179
2020-05-01 05:08:00,2.173,64.83,4.425,5.25,283.5,9.02,0.0,635.048,-2.526
2020-05-01 05:09:00,2.249,64.78,3.748,4.65,282.2,8.57,0.0,635.045,-2.15
2020-05-01 05:10:00,2.157,65.99,3.637,5.01,286.2,4.218,0.0,635.065,-1.145
2020-05-01 05:11:00,1.998,66.59,4.17,4.82,282.5,3.095,0.0,635.074,-2.022
2020-05-01 05:12:00,2.068,66.43,3.147,4.42,291.0,8.87,0.0,635.055,-1.348
2020-05-01 05:13:00,1.969,66.96,2.863,4.81,310.5,23.75,0.0,635.036,-1.15
2020-05-01 05:14:00,1.938,67.42,2.768,3.89,285.8,22.2,0.0,635.03,-1.144
2020-05-01 05:15:00,1.909,67.67,3.915,5.09,285.5,9.77,0.0,635.031,-1.597
2020-05-01 05:16:00,1.929,67.86,3.2,4.0,288.2,12.93,0.0,635.015,-1.622
2020-05-01 05:17:00,1.923,67.96,2.967,4.09,287.9,12.88,0.0,635.041,-1.196
2020-05-01 05:18:00,1.816,68.29,2.375,3.31,307.4,23.5,0.0,635.028,-1.017
2020-05-01 05:19:00,1.802,67.5,3.128,3.69,296.8,19.67,0.0,635.014,-1.416
2020-05-01 05:20:00,1.801,67.2,2.895,4.22,306.6,27.21,0.0,635.006,-0.955
2020-05-01 05:21:00,1.749,67.33,3.245,4.6,287.0,9.56,0.0,635.01,-1.103
2020-05-01 05:22:00,1.688,67.78,3.218,3.91,296.5,22.9,0.0,635.001,-1.02