Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2014-06-01 00:00:00,3.968,63.65,2.289,null,333.4,23.22,0.0,633.0,0.0,null
2014-06-01 00:01:00,4.05,62.24,2.501,null,319.2,16.8,0.0,632.9,0.0,null
2014-06-01 00:02:00,4.082,61.33,2.057,null,320.3,24.13,0.0,633.0,0.0,null
2014-06-01 00:03:00,4.164,60.37,1.464,null,330.3,25.36,0.0,632.9,0.0,null
2014-06-01 00:04:00,4.176,58.77,1.377,null,327.9,20.31,0.0,632.9,0.001,null
2014-06-01 00:05:00,4.244,58.53,1.036,null,341.6,30.61,0.0,633.0,0.001,null
2014-06-01 00:06:00,4.283,57.77,0.844,null,315.9,8.86,0.0,632.9,0.001,null
2014-06-01 00:07:00,4.343,57.54,0.715,null,316.7,7.386,0.0,632.9,0.001,null
2014-06-01 00:08:00,4.357,57.23,0.829,null,290.4,8.01,0.0,632.9,0.001,null
2014-06-01 00:09:00,4.453,60.19,0.94,null,305.3,12.56,0.0,632.9,0.0,null
2014-06-01 00:10:00,4.584,56.63,0.893,null,327.3,25.04,0.0,632.9,0.0,null
2014-06-01 00:11:00,4.817,56.21,0.803,null,317.1,29.68,0.0,632.9,0.0,null
2014-06-01 00:12:00,4.956,57.41,0.541,null,1.736,19.16,0.0,632.8,0.0,null
2014-06-01 00:13:00,5.056,54.58,0.447,null,359.8,8.73,0.0,632.9,0.0,null
2014-06-01 00:14:00,5.161,53.11,0.941,null,75.76,29.41,0.0,632.8,0.0,null
2014-06-01 00:15:00,5.442,53.32,1.638,null,117.9,16.04,0.0,632.8,0.0,null
2014-06-01 00:16:00,5.507,55.07,2.078,null,131.9,6.907,0.0,632.8,0.0,null
2014-06-01 00:17:00,5.53,53.8,2.871,null,138.7,3.223,0.0,632.8,0.0,null
2014-06-01 00:18:00,5.609,54.9,2.886,null,130.4,3.706,0.0,632.7,0.0,null
2014-06-01 00:19:00,5.598,56.13,2.676,null,126.5,10.2,0.0,632.7,0.0,null
2014-06-01 00:20:00,5.572,56.82,3.275,null,126.9,2.532,0.0,632.7,0.0,null
2014-06-01 00:21:00,5.504,59.23,4.192,null,127.7,5.104,0.0,632.7,0.0,null
2014-06-01 00:22:00,5.302,60.56,3.705,null,118.5,5.375,0.0,632.7,0.0,null
2014-06-01 00:23:00,5.163,61.61,3.792,null,114.8,7.395,0.0,632.6,0.0,null
2014-06-01 00:24:00,5.046,64.31,3.764,null,98.7,7.037,0.0,632.7,0.0,null
2014-06-01 00:25:00,4.944,66.91,3.066,null,96.2,7.271,0.0,632.7,0.0,null
2014-06-01 00:26:00,4.827,69.11,2.88,null,98.6,5.934,0.0,632.7,0.0,null
2014-06-01 00:27:00,4.736,70.62,2.373,null,91.8,12.33,0.0,632.7,0.0,null
2014-06-01 00:28:00,4.643,72.1,2.578,null,77.74,9.56,0.0,632.7,0.0,null
2014-06-01 00:29:00,4.62,70.66,3.133,null,84.9,5.848,0.0,632.7,0.0,null
2014-06-01 00:30:00,4.716,69.7,3.715,null,86.6,5.17,0.0,632.7,0.0,null
2014-06-01 00:31:00,4.853,67.45,4.327,null,94.1,5.806,0.0,632.7,0.0,null
2014-06-01 00:32:00,5.043,65.83,4.207,null,99.5,4.111,0.0,632.7,0.0,null
2014-06-01 00:33:00,5.08,67.75,4.486,null,108.2,3.294,0.0,632.6,0.0,null
2014-06-01 00:34:00,5.1,66.08,4.224,null,116.9,4.25,0.0,632.6,0.0,null
2014-06-01 00:35:00,5.089,68.52,3.453,null,117.9,3.987,0.0,632.7,0.0,null
2014-06-01 00:36:00,4.998,67.41,3.632,null,108.6,5.72,0.0,632.6,0.0,null
2014-06-01 00:37:00,4.938,64.67,4.228,null,106.7,8.61,0.0,632.6,0.0,null
2014-06-01 00:38:00,4.972,64.12,3.343,null,104.4,9.54,0.0,632.7,0.0,null
2014-06-01 00:39:00,4.955,62.91,2.838,null,107.4,6.047,0.0,632.6,0.0,null
2014-06-01 00:40:00,4.932,63.26,3.298,null,108.6,10.18,0.0,632.7,0.0,null
2014-06-01 00:41:00,4.912,62.39,3.746,null,126.5,5.48,0.0,632.6,0.0,null
2014-06-01 00:42:00,4.907,63.94,3.34,null,118.1,9.31,0.0,632.6,0.0,null
2014-06-01 00:43:00,4.742,68.93,3.211,null,140.3,8.01,0.0,632.7,0.001,null
2014-06-01 00:44:00,4.56,70.71,3.25,null,138.2,4.374,0.0,632.6,0.001,null
2014-06-01 00:45:00,4.429,73.04,3.723,null,131.8,5.454,0.0,632.6,0.001,null
2014-06-01 00:46:00,4.239,75.03,3.957,null,134.6,5.089,0.0,632.6,0.001,null
2014-06-01 00:47:00,4.102,76.0,3.972,null,136.8,3.312,0.0,632.6,0.001,null
2014-06-01 00:48:00,3.98,76.88,4.329,null,144.2,6.537,0.0,632.6,0.001,null
2014-06-01 00:49:00,3.921,77.88,5.385,null,135.6,6.373,0.0,632.6,0.001,null
2014-06-01 00:50:00,3.892,79.3,4.598,null,110.7,4.601,0.0,632.6,0.001,null
2014-06-01 00:51:00,3.722,79.49,3.788,null,107.1,2.722,0.0,632.6,0.001,null
2014-06-01 00:52:00,3.679,77.29,3.965,null,107.8,3.514,0.0,632.6,0.001,null
2014-06-01 00:53:00,3.71,74.78,4.067,null,102.9,7.783,0.0,632.5,0.001,null
2014-06-01 00:54:00,3.744,70.78,4.706,null,101.6,4.405,0.0,632.6,0.0,null
2014-06-01 00:55:00,3.827,67.4,4.888,null,110.3,4.268,0.0,632.6,0.0,null
2014-06-01 00:56:00,3.83,64.36,5.093,null,113.7,3.538,0.0,632.6,0.0,null
2014-06-01 00:57:00,3.946,61.58,5.296,null,112.2,3.131,0.0,632.5,0.0,null
2014-06-01 00:58:00,3.975,61.64,5.691,null,117.1,4.92,0.0,632.5,0.0,null
2014-06-01 00:59:00,3.872,68.31,6.393,null,121.2,3.361,0.0,632.5,0.001,null
2014-06-01 01:00:00,3.685,72.34,6.042,null,117.2,5.473,0.0,632.5,0.001,null
2014-06-01 01:01:00,3.503,76.46,5.464,null,110.4,2.782,0.0,632.5,0.002,null
2014-06-01 01:02:00,3.284,78.99,4.985,null,109.5,3.201,0.0,632.5,0.002,null
2014-06-01 01:03:00,3.216,79.1,4.978,null,98.3,2.046,0.0,632.5,0.002,null
2014-06-01 01:04:00,3.307,71.48,4.862,null,98.8,3.737,0.0,632.5,0.0,null
2014-06-01 01:05:00,3.605,67.34,4.668,null,99.0,4.812,0.0,632.5,0.0,null
2014-06-01 01:06:00,3.784,67.65,4.778,null,95.2,6.479,0.0,632.5,0.0,null
2014-06-01 01:07:00,3.864,65.57,5.059,null,93.8,4.159,0.0,632.5,0.0,null
2014-06-01 01:08:00,3.994,64.78,5.103,null,99.3,5.137,0.0,632.5,0.0,null
2014-06-01 01:09:00,3.975,67.24,4.494,null,99.9,7.974,0.0,632.5,0.0,null
2014-06-01 01:10:00,3.889,67.24,4.358,null,88.4,5.266,0.0,632.5,0.0,null
2014-06-01 01:11:00,3.96,65.6,4.429,null,88.1,5.421,0.0,632.5,0.0,null
2014-06-01 01:12:00,4.071,61.18,3.793,null,94.3,3.699,0.0,632.4,0.0,null
2014-06-01 01:13:00,4.213,56.53,3.383,null,109.4,8.43,0.0,632.5,0.0,null
2014-06-01 01:14:00,4.316,59.08,3.557,null,122.2,3.915,0.0,632.5,0.0,null
2014-06-01 01:15:00,4.222,60.04,3.627,null,124.4,2.752,0.0,632.4,0.0,null
2014-06-01 01:16:00,4.168,61.24,3.875,null,122.7,4.42,0.0,632.4,0.0,null
2014-06-01 01:17:00,4.105,60.86,3.953,null,117.9,4.535,0.0,632.5,0.0,null
2014-06-01 01:18:00,4.117,59.07,4.03,null,122.4,3.2,0.0,632.4,0.0,null
2014-06-01 01:19:00,4.142,57.21,3.63,null,136.8,2.126,0.0,632.5,0.0,null
2014-06-01 01:20:00,4.162,58.07,3.949,null,140.6,5.861,0.0,632.4,0.0,null
2014-06-01 01:21:00,4.085,59.13,2.961,null,136.5,5.793,0.0,632.4,0.0,null
2014-06-01 01:22:00,4.026,58.03,2.873,null,133.1,5.281,0.0,632.4,0.0,null
2014-06-01 01:23:00,3.955,60.91,2.198,null,127.0,6.329,0.0,632.4,0.0,null
2014-06-01 01:24:00,3.804,62.25,2.725,null,134.3,6.82,0.0,632.5,0.001,null
2014-06-01 01:25:00,3.665,60.9,2.806,null,132.5,6.101,0.0,632.4,0.001,null
2014-06-01 01:26:00,3.676,60.84,3.058,null,122.5,20.87,0.0,632.4,0.0,null
2014-06-01 01:27:00,3.733,57.93,3.892,null,107.5,13.48,0.0,632.4,0.0,null
2014-06-01 01:28:00,3.867,56.74,3.816,null,125.0,1.779,0.0,632.4,0.0,null
2014-06-01 01:29:00,3.921,57.24,3.237,null,124.7,4.587,0.0,632.4,0.0,null
2014-06-01 01:30:00,3.898,58.06,4.059,null,131.6,6.676,0.0,632.5,0.0,null
2014-06-01 01:31:00,3.886,57.73,3.824,null,112.9,9.15,0.0,632.4,0.0,null
2014-06-01 01:32:00,3.776,59.51,4.35,null,136.4,10.31,0.0,632.4,0.0,null
2014-06-01 01:33:00,3.696,60.63,3.673,null,122.6,15.5,0.0,632.4,0.0,null
2014-06-01 01:34:00,3.56,62.57,3.796,null,112.2,3.911,0.0,632.4,0.001,null
2014-06-01 01:35:00,3.435,61.25,4.265,null,119.2,3.737,0.0,632.4,0.0,null
2014-06-01 01:36:00,3.48,61.17,4.513,null,112.7,8.34,0.0,632.4,0.0,null
2014-06-01 01:37:00,3.471,61.49,4.392,null,120.8,5.363,0.0,632.4,0.0,null
2014-06-01 01:38:00,3.392,63.37,4.42,null,122.3,4.247,0.0,632.4,0.001,null
2014-06-01 01:39:00,3.213,63.76,4.882,null,119.5,7.069,0.0,632.4,0.001,null
2014-06-01 01:40:00,3.201,63.49,3.985,null,118.3,10.85,0.0,632.4,0.001,null
2014-06-01 01:41:00,3.21,64.19,3.657,null,105.1,12.32,0.0,632.4,0.0,null
2014-06-01 01:42:00,3.196,63.91,4.218,null,111.2,11.7,0.0,632.4,0.0,null
2014-06-01 01:43:00,3.19,63.87,4.018,null,115.6,6.525,0.0,632.4,0.0,null
2014-06-01 01:44:00,3.19,64.44,3.655,null,104.9,10.15,0.0,632.4,0.0,null
2014-06-01 01:45:00,3.093,65.77,4.368,null,116.6,11.46,0.0,632.3,0.001,null
2014-06-01 01:46:00,3.02,65.79,3.715,null,105.2,14.39,0.0,632.3,0.001,null
2014-06-01 01:47:00,3.054,65.27,3.992,null,93.5,8.5,0.0,632.3,0.0,null
2014-06-01 01:48:00,3.125,65.35,4.309,null,108.5,7.176,0.0,632.3,0.0,null
2014-06-01 01:49:00,3.108,66.01,4.392,null,119.3,13.73,0.0,632.3,0.0,null
2014-06-01 01:50:00,3.079,66.23,4.786,null,111.0,4.102,0.0,632.3,0.0,null
2014-06-01 01:51:00,2.906,67.46,4.348,null,115.0,8.03,0.0,632.3,0.001,null
2014-06-01 01:52:00,2.943,66.67,4.269,null,115.9,8.4,0.0,632.3,0.0,null
2014-06-01 01:53:00,2.923,67.97,4.288,null,121.9,8.84,0.0,632.2,0.0,null
2014-06-01 01:54:00,2.696,70.21,4.552,null,126.3,5.764,0.0,632.3,0.001,null
2014-06-01 01:55:00,2.681,69.17,4.645,null,127.2,3.023,0.0,632.2,0.001,null
2014-06-01 01:56:00,2.542,71.46,4.469,null,123.1,1.187,0.0,632.2,0.001,null
2014-06-01 01:57:00,2.329,72.83,4.245,null,113.9,7.529,0.0,632.2,0.002,null
2014-06-01 01:58:00,2.428,70.19,4.724,null,108.2,3.782,0.0,632.2,0.0,null
2014-06-01 01:59:00,2.733,68.48,4.348,null,112.8,3.21,0.0,632.2,0.0,null
2014-06-01 02:00:00,2.806,67.99,4.478,null,106.9,7.257,0.0,632.3,0.0,null
2014-06-01 02:01:00,2.951,67.06,4.034,null,113.8,4.524,0.0,632.3,0.0,null
2014-06-01 02:02:00,3.031,66.35,4.119,null,104.6,6.763,0.0,632.2,0.0,null
2014-06-01 02:03:00,3.176,65.38,3.79,null,107.4,9.93,0.0,632.3,0.0,null
2014-06-01 02:04:00,3.219,64.28,3.613,null,114.7,8.21,0.0,632.2,0.0,null
2014-06-01 02:05:00,3.335,64.45,3.092,null,93.3,17.04,0.0,632.2,0.0,null
2014-06-01 02:06:00,3.349,63.34,3.088,null,90.1,15.21,0.0,632.2,0.0,null
2014-06-01 02:07:00,3.432,62.32,2.243,null,97.7,8.47,0.0,632.2,0.0,null
2014-06-01 02:08:00,3.531,60.69,1.663,null,75.96,13.6,0.0,632.2,0.0,null
2014-06-01 02:09:00,3.639,58.83,1.005,null,90.4,7.868,0.0,632.2,0.0,null
2014-06-01 02:10:00,3.761,58.23,0.67,null,57.18,23.77,0.0,632.3,0.0,null
2014-06-01 02:11:00,3.813,55.95,0.642,null,29.95,21.7,0.0,632.2,0.0,null
2014-06-01 02:12:00,3.886,55.18,0.583,null,49.09,16.7,0.0,632.2,0.0,null
2014-06-01 02:13:00,3.949,54.2,0.267,null,2.805,28.68,0.0,632.2,0.0,null
2014-06-01 02:14:00,3.975,54.33,0.727,null,85.0,12.08,0.0,632.2,0.0,null
2014-06-01 02:15:00,4.125,54.06,0.832,null,97.6,8.65,0.0,632.2,0.0,null
2014-06-01 02:16:00,4.185,53.74,0.946,null,92.5,6.778,0.0,632.2,0.0,null
2014-06-01 02:17:00,4.253,53.27,0.823,null,81.2,11.2,0.0,632.1,0.0,null
2014-06-01 02:18:00,4.284,52.79,0.677,null,345.4,59.3,0.0,632.1,0.0,null
2014-06-01 02:19:00,4.316,51.31,1.452,null,285.9,5.587,0.0,632.2,0.0,null
2014-06-01 02:20:00,4.353,51.6,2.147,null,297.2,5.765,0.0,632.1,0.0,null
2014-06-01 02:21:00,4.395,51.41,2.976,null,298.2,3.235,0.0,632.1,0.0,null
2014-06-01 02:22:00,4.424,51.63,2.686,null,296.7,4.125,0.0,632.1,0.0,null
2014-06-01 02:23:00,4.418,51.16,3.052,null,293.8,3.601,0.0,632.0,0.0,null
2014-06-01 02:24:00,4.455,50.12,2.682,null,295.3,7.119,0.0,632.1,0.0,null
2014-06-01 02:25:00,4.489,48.12,2.019,null,277.0,14.67,0.0,632.0,0.0,null
2014-06-01 02:26:00,4.574,35.81,2.988,null,287.4,8.12,0.0,632.0,0.0,null
2014-06-01 02:27:00,4.813,40.99,2.923,null,321.2,29.83,0.0,632.0,0.0,null
2014-06-01 02:28:00,4.975,37.75,3.533,null,343.3,17.14,0.0,632.0,0.0,null
2014-06-01 02:29:00,5.069,36.88,4.413,null,355.6,7.546,0.0,632.0,0.0,null
2014-06-01 02:30:00,5.188,38.78,2.463,null,341.7,25.62,0.0,632.0,0.0,null
2014-06-01 02:31:00,5.012,43.5,1.753,null,329.4,34.48,0.0,632.0,0.0,null
2014-06-01 02:32:00,4.625,45.3,2.322,null,338.9,21.2,0.0,632.0,0.0,null
2014-06-01 02:33:00,4.512,45.32,2.577,null,318.1,24.05,0.0,632.0,0.0,null
2014-06-01 02:34:00,4.463,44.49,2.433,null,341.9,24.04,0.0,632.0,0.0,null
2014-06-01 02:35:00,4.466,45.8,1.98,null,309.0,34.63,0.0,632.0,0.0,null
2014-06-01 02:36:00,4.336,46.56,1.99,null,337.3,16.95,0.0,632.0,0.0,null
2014-06-01 02:37:00,4.264,46.45,2.242,null,324.3,24.23,0.0,632.0,0.0,null
2014-06-01 02:38:00,4.208,47.74,1.655,null,344.4,32.43,0.0,632.1,0.0,null
2014-06-01 02:39:00,4.091,47.64,2.027,null,318.1,28.12,0.0,632.0,0.0,null
2014-06-01 02:40:00,4.046,47.74,2.323,null,323.5,12.9,0.0,632.1,0.0,null
2014-06-01 02:41:00,4.077,48.44,2.158,null,334.8,17.93,0.0,632.0,0.0,null
2014-06-01 02:42:00,4.014,48.83,2.322,null,319.4,16.22,0.0,632.0,0.0,null
2014-06-01 02:43:00,3.94,49.66,2.161,null,318.0,20.47,0.0,632.0,0.0,null
2014-06-01 02:44:00,3.852,49.91,2.651,null,307.0,9.7,0.0,632.0,0.0,null
2014-06-01 02:45:00,3.832,50.71,1.63,null,335.9,21.03,0.0,632.0,0.0,null
2014-06-01 02:46:00,3.784,50.17,1.938,null,345.7,25.4,0.0,632.0,0.0,null
2014-06-01 02:47:00,3.798,49.45,1.829,null,340.6,20.31,0.0,631.9,0.0,null
2014-06-01 02:48:00,3.878,49.06,1.998,null,318.1,23.62,0.0,632.0,0.0,null
2014-06-01 02:49:00,3.909,49.28,2.38,null,307.9,16.8,0.0,631.9,0.0,null
2014-06-01 02:50:00,3.838,49.5,1.794,null,324.6,20.5,0.0,631.9,0.0,null
2014-06-01 02:51:00,3.795,48.88,2.167,null,334.9,29.91,0.0,631.9,0.0,null
2014-06-01 02:52:00,3.733,47.93,1.959,null,351.2,24.91,0.0,631.9,0.0,null
2014-06-01 02:53:00,3.756,47.6,2.084,null,320.1,21.13,0.0,631.9,0.0,null
2014-06-01 02:54:00,3.807,43.78,1.998,null,331.1,33.44,0.0,631.9,0.0,null
2014-06-01 02:55:00,3.943,36.49,2.153,null,305.4,33.18,0.0,631.9,0.0,null
2014-06-01 02:56:00,4.196,33.24,2.034,null,321.7,34.44,0.0,631.8,0.0,null
2014-06-01 02:57:00,4.395,35.46,1.892,null,352.8,22.17,0.0,631.9,0.0,null
2014-06-01 02:58:00,4.341,35.97,1.392,null,324.1,25.73,0.0,631.8,0.0,null
2014-06-01 02:59:00,4.262,35.44,1.142,null,306.4,22.6,0.0,631.9,0.0,null
2014-06-01 03:00:00,4.202,34.54,0.776,null,292.9,47.46,0.0,631.9,0.0,null
2014-06-01 03:01:00,4.182,34.62,0.854,null,325.7,32.66,0.0,631.9,0.0,null
2014-06-01 03:02:00,4.154,34.37,0.988,null,305.3,43.7,0.0,631.9,0.0,null
2014-06-01 03:03:00,4.12,34.71,0.419,null,330.2,39.56,0.0,631.8,0.0,null
2014-06-01 03:04:00,4.114,36.96,0.968,null,75.65,24.34,0.0,631.8,0.0,null
2014-06-01 03:05:00,4.196,40.87,1.566,null,109.7,25.61,0.0,631.8,0.0,null
2014-06-01 03:06:00,4.296,44.44,1.763,null,128.1,2.928,0.0,631.7,0.0,null
2014-06-01 03:07:00,4.31,46.69,1.085,null,125.0,16.69,0.0,631.7,0.0,null
2014-06-01 03:08:00,4.205,47.76,0.811,null,121.9,9.18,0.0,631.8,0.0,null
2014-06-01 03:09:00,4.151,49.17,0.791,null,130.8,17.67,0.0,631.8,0.0,null
2014-06-01 03:10:00,4.085,48.39,1.21,null,83.6,11.92,0.0,631.8,0.0,null
2014-06-01 03:11:00,4.105,48.44,1.596,null,92.0,5.969,0.0,631.8,0.0,null
2014-06-01 03:12:00,4.08,50.4,1.953,null,123.4,13.92,0.0,631.8,0.0,null
2014-06-01 03:13:00,4.066,50.17,1.888,null,128.4,4.328,0.0,631.7,0.0,null
2014-06-01 03:14:00,4.017,51.52,1.77,null,110.2,10.03,0.0,631.8,0.0,null
2014-06-01 03:15:00,3.889,53.81,2.302,null,94.0,5.837,0.0,631.8,0.0,null
2014-06-01 03:16:00,3.75,54.52,3.336,null,79.33,6.71,0.0,631.8,0.0,null
2014-06-01 03:17:00,3.614,56.94,4.061,null,75.5,3.904,0.0,631.7,0.0,null
2014-06-01 03:18:00,3.471,57.44,3.411,null,81.5,6.154,0.0,631.7,0.0,null
2014-06-01 03:19:00,3.52,53.36,2.364,null,107.2,7.608,0.0,631.7,0.0,null
2014-06-01 03:20:00,3.705,52.55,2.247,null,108.8,3.759,0.0,631.7,0.0,null
2014-06-01 03:21:00,3.852,51.96,2.183,null,86.5,16.42,0.0,631.8,0.0,null
2014-06-01 03:22:00,3.886,49.79,2.193,null,74.91,6.357,0.0,631.8,0.0,null
2014-06-01 03:23:00,4.054,48.78,2.088,null,83.7,19.58,0.0,631.8,0.0,null
2014-06-01 03:24:00,4.077,53.85,3.318,null,63.67,2.211,0.0,631.8,0.0,null
2014-06-01 03:25:00,3.869,55.93,2.219,null,69.13,8.72,0.0,631.8,0.0,null
2014-06-01 03:26:00,3.665,57.32,2.153,null,75.74,6.298,0.0,631.7,0.0,null
2014-06-01 03:27:00,3.483,57.9,3.269,null,74.41,5.121,0.0,631.7,0.0,null
2014-06-01 03:28:00,3.471,57.62,3.606,null,78.5,4.99,0.0,631.7,0.0,null
2014-06-01 03:29:00,3.429,58.19,3.964,null,90.3,2.392,0.0,631.7,0.0,null
2014-06-01 03:30:00,3.389,58.36,4.283,null,91.7,2.494,0.0,631.7,0.0,null
2014-06-01 03:31:00,3.253,59.22,4.499,null,91.5,5.203,0.0,631.8,0.0,null
2014-06-01 03:32:00,3.258,59.17,4.387,null,92.2,2.115,0.0,631.7,0.0,null
2014-06-01 03:33:00,3.264,59.05,4.744,null,92.3,1.795,0.0,631.7,0.0,null
2014-06-01 03:34:00,3.23,58.7,4.65,null,92.0,3.341,0.0,631.7,0.0,null
2014-06-01 03:35:00,3.179,59.13,4.471,null,90.8,3.058,0.0,631.7,0.0,null
2014-06-01 03:36:00,3.145,58.98,4.745,null,95.1,2.628,0.0,631.6,0.0,null
2014-06-01 03:37:00,3.128,58.83,5.226,null,93.9,4.442,0.0,631.6,0.0,null
2014-06-01 03:38:00,3.102,58.75,4.969,null,86.4,5.572,0.0,631.6,0.0,null
2014-06-01 03:39:00,3.057,59.51,3.976,null,79.59,7.146,0.0,631.7,0.0,null
2014-06-01 03:40:00,3.062,57.72,3.928,null,78.66,7.648,0.0,631.7,0.0,null
2014-06-01 03:41:00,3.162,56.93,3.623,null,75.65,6.499,0.0,631.7,0.0,null
2014-06-01 03:42:00,3.227,56.25,3.53,null,79.67,6.395,0.0,631.7,0.0,null
2014-06-01 03:43:00,3.27,56.5,4.04,null,83.7,5.003,0.0,631.6,0.0,null
2014-06-01 03:44:00,3.278,56.95,3.877,null,90.7,8.63,0.0,631.6,0.0,null
2014-06-01 03:45:00,3.159,57.24,4.857,null,87.1,6.168,0.0,631.6,0.0,null
2014-06-01 03:46:00,3.179,55.75,4.103,null,76.83,4.412,0.0,631.6,0.0,null
2014-06-01 03:47:00,3.19,54.91,3.737,null,75.83,3.235,0.0,631.6,0.0,null
2014-06-01 03:48:00,3.207,56.09,4.194,null,73.25,4.455,0.0,631.6,0.0,null
2014-06-01 03:49:00,3.219,56.61,4.164,null,70.25,2.419,0.0,631.6,0.0,null
2014-06-01 03:50:00,3.224,55.21,4.293,null,65.91,4.643,0.0,631.6,0.0,null
2014-06-01 03:51:00,3.435,51.93,4.098,null,67.92,2.628,0.0,631.6,0.0,null
2014-06-01 03:52:00,3.659,52.58,3.268,null,60.29,9.16,0.0,631.6,0.0,null
2014-06-01 03:53:00,3.557,53.22,3.492,null,61.84,6.589,0.0,631.6,0.0,null
2014-06-01 03:54:00,3.616,50.77,3.263,null,58.08,4.29,0.0,631.6,0.0,null
2014-06-01 03:55:00,3.741,49.04,3.217,null,68.22,8.6,0.0,631.7,0.0,null
2014-06-01 03:56:00,4.026,45.5,2.653,null,71.58,5.629,0.0,631.6,0.0,null
2014-06-01 03:57:00,4.236,46.87,3.024,null,66.16,7.856,0.0,631.7,0.0,null
2014-06-01 03:58:00,4.145,49.31,2.749,null,58.76,11.49,0.0,631.7,0.0,null
2014-06-01 03:59:00,3.958,49.89,3.847,null,73.25,10.54,0.0,631.7,0.0,null
2014-06-01 04:00:00,3.975,45.34,3.422,null,92.1,10.7,0.0,631.6,0.0,null
2014-06-01 04:01:00,4.117,46.02,3.498,null,90.4,9.12,0.0,631.7,0.0,null
2014-06-01 04:02:00,4.168,44.96,2.88,null,81.9,5.233,0.0,631.6,0.0,null
2014-06-01 04:03:00,4.31,42.69,2.312,null,76.61,7.623,0.0,631.6,0.0,null
2014-06-01 04:04:00,4.441,42.15,2.663,null,56.41,4.404,0.0,631.6,0.0,null
2014-06-01 04:05:00,4.534,41.29,2.902,null,57.33,4.005,0.0,631.5,0.0,null
2014-06-01 04:06:00,4.529,42.43,3.528,null,57.75,3.654,0.0,631.6,0.0,null
2014-06-01 04:07:00,4.384,43.44,2.994,null,68.52,6.705,0.0,631.6,0.0,null
2014-06-01 04:08:00,4.458,40.87,2.313,null,65.33,3.423,0.0,631.6,0.0,null
2014-06-01 04:09:00,4.577,37.18,1.716,null,66.07,6.287,0.0,631.6,0.0,null
2014-06-01 04:10:00,4.765,36.95,1.962,null,73.48,7.056,0.0,631.5,0.0,null
2014-06-01 04:11:00,4.881,38.7,3.142,null,63.18,7.185,0.0,631.5,0.0,null
2014-06-01 04:12:00,4.657,40.98,3.82,null,62.0,5.047,0.0,631.5,0.0,null
2014-06-01 04:13:00,4.412,42.5,3.499,null,70.08,6.422,0.0,631.5,0.0,null
2014-06-01 04:14:00,4.245,42.24,3.345,null,87.6,6.33,0.0,631.5,0.0,null
2014-06-01 04:15:00,4.324,39.71,3.288,null,88.4,7.413,0.0,631.5,0.0,null
2014-06-01 04:16:00,4.554,36.81,3.955,null,88.8,6.147,0.0,631.5,0.0,null
2014-06-01 04:17:00,4.66,39.88,4.072,null,74.89,8.61,0.0,631.5,0.0,null
2014-06-01 04:18:00,4.321,44.3,5.096,null,72.25,3.369,0.0,631.5,0.0,null
2014-06-01 04:19:00,4.026,43.96,4.643,null,79.42,7.667,0.0,631.4,0.0,null
2014-06-01 04:20:00,4.057,41.77,4.705,null,84.7,3.248,0.0,631.4,0.0,null
2014-06-01 04:21:00,4.279,38.26,4.552,null,86.0,3.365,0.0,631.4,0.0,null
2014-06-01 04:22:00,4.452,38.56,4.214,null,81.7,6.258,0.0,631.4,0.0,null
2014-06-01 04:23:00,4.387,41.63,4.117,null,74.67,3.879,0.0,631.4,0.0,null
2014-06-01 04:24:00,4.168,42.11,4.525,null,73.74,6.409,0.0,631.4,0.0,null
2014-06-01 04:25:00,4.151,41.56,4.7,null,79.41,6.13,0.0,631.4,0.0,null
2014-06-01 04:26:00,4.168,39.91,5.676,null,89.9,5.006,0.0,631.4,0.0,null
2014-06-01 04:27:00,4.142,42.6,5.138,null,88.2,4.483,0.0,631.4,0.0,null
2014-06-01 04:28:00,4.046,41.13,5.075,null,85.1,7.534,0.0,631.4,0.0,null
2014-06-01 04:29:00,3.958,43.9,4.764,null,80.2,8.15,0.0,631.4,0.0,null
2014-06-01 04:30:00,3.852,42.37,5.333,null,79.24,9.6,0.0,631.4,0.0,null
2014-06-01 04:31:00,4.06,38.34,6.253,null,91.7,3.139,0.0,631.4,0.0,null
2014-06-01 04:32:00,4.267,37.22,5.908,null,96.6,6.15,0.0,631.3,0.0,null
2014-06-01 04:33:00,4.245,36.26,5.994,null,97.6,4.251,0.0,631.3,0.0,null
2014-06-01 04:34:00,4.296,35.87,6.097,null,97.7,5.02,0.0,631.3,0.0,null
2014-06-01 04:35:00,4.213,37.22,6.298,null,93.2,4.705,0.0,631.3,0.0,null
2014-06-01 04:36:00,4.242,36.62,6.62,null,90.3,2.461,0.0,631.3,0.0,null
2014-06-01 04:37:00,4.375,35.66,5.924,null,92.9,5.357,0.0,631.3,0.0,null
2014-06-01 04:38:00,4.475,35.24,5.748,null,95.3,5.357,0.0,631.3,0.0,null
2014-06-01 04:39:00,4.375,35.98,5.197,null,106.1,5.136,0.0,631.3,0.0,null
2014-06-01 04:40:00,4.344,35.41,5.397,null,104.5,2.843,0.0,631.3,0.0,null
2014-06-01 04:41:00,4.228,36.56,5.789,null,106.2,2.114,0.0,631.3,0.0,null
2014-06-01 04:42:00,4.142,37.25,6.098,null,107.4,2.29,0.0,631.3,0.0,null
2014-06-01 04:43:00,4.085,38.0,6.403,null,107.8,1.785,0.0,631.3,0.0,null
2014-06-01 04:44:00,4.0,39.13,6.492,null,105.3,1.738,0.0,631.3,0.0,null
2014-06-01 04:45:00,3.895,41.3,6.328,null,102.1,3.475,0.0,631.3,0.0,null
2014-06-01 04:46:00,3.693,43.49,6.435,null,103.1,2.842,0.0,631.2,0.0,null
2014-06-01 04:47:00,3.545,44.73,6.705,null,106.5,2.327,0.0,631.4,0.001,null
2014-06-01 04:48:00,3.284,47.27,6.841,null,108.6,1.498,0.0,631.3,0.002,null
2014-06-01 04:49:00,3.145,47.6,6.879,null,107.4,2.465,0.0,631.3,0.001,null
2014-06-01 04:50:00,3.173,46.96,6.899,null,104.3,1.434,0.0,631.3,0.0,null
2014-06-01 04:51:00,3.275,46.8,6.643,null,105.6,1.441,0.0,631.2,0.0,null
2014-06-01 04:52:00,3.233,47.18,6.587,null,101.9,2.596,0.0,631.3,0.0,null
2014-06-01 04:53:00,3.219,47.23,6.004,null,92.9,3.067,0.0,631.2,0.0,null
2014-06-01 04:54:00,3.213,45.58,5.428,null,78.83,6.591,0.0,631.2,0.0,null
2014-06-01 04:55:00,3.446,42.07,5.153,null,76.16,4.078,0.0,631.2,0.0,null
2014-06-01 04:56:00,3.645,40.43,4.374,null,89.8,6.703,0.0,631.2,0.0,null
2014-06-01 04:57:00,3.835,37.52,4.777,null,91.7,3.792,0.0,631.2,0.0,null
2014-06-01 04:58:00,4.216,33.88,4.256,null,95.3,5.118,0.0,631.2,0.0,null
2014-06-01 04:59:00,4.534,32.17,3.994,null,103.1,11.55,0.0,631.2,0.0,null
2014-06-01 05:00:00,4.81,32.22,4.22,null,79.24,7.656,0.0,631.2,0.0,null
2014-06-01 05:01:00,4.819,33.41,4.171,null,83.6,9.75,0.0,631.3,0.0,null
2014-06-01 05:02:00,4.768,31.76,3.207,null,86.2,16.78,0.0,631.2,0.0,null
2014-06-01 05:03:00,4.898,30.47,3.315,null,90.4,10.77,0.0,631.3,0.0,null
2014-06-01 05:04:00,5.137,28.45,3.145,null,115.6,14.4,0.0,631.2,0.0,null
2014-06-01 05:05:00,5.271,28.27,2.089,null,129.6,9.08,0.0,631.2,0.0,null
2014-06-01 05:06:00,5.359,27.62,2.532,null,120.8,7.112,0.0,631.3,0.0,null
2014-06-01 05:07:00,5.325,29.85,3.629,null,127.7,5.353,0.0,631.2,0.0,null
2014-06-01 05:08:00,4.907,34.48,4.225,null,135.1,3.988,0.0,631.3,0.0,null
2014-06-01 05:09:00,4.404,37.22,3.079,null,126.9,5.688,0.0,631.3,0.0,null
2014-06-01 05:10:00,4.174,37.23,3.815,null,85.6,19.53,0.0,631.3,0.0,null
2014-06-01 05:11:00,4.228,33.98,3.504,null,73.0,4.415,0.0,631.3,0.0,null
2014-06-01 05:12:00,4.6,29.39,3.336,null,87.1,11.49,0.0,631.3,0.0,null
2014-06-01 05:13:00,4.964,29.87,3.689,null,113.2,6.146,0.0,631.3,0.0,null
2014-06-01 05:14:00,4.984,31.55,3.949,null,126.9,16.26,0.0,631.3,0.0,null
2014-06-01 05:15:00,4.786,34.61,4.746,null,100.0,11.9,0.0,631.3,0.0,null
2014-06-01 05:16:00,4.564,36.0,4.606,null,89.2,3.669,0.0,631.3,0.0,null
2014-06-01 05:17:00,4.442,36.34,4.084,null,74.07,9.63,0.0,631.4,0.0,null
2014-06-01 05:18:00,4.476,32.05,3.334,null,78.08,12.18,0.0,631.3,0.0,null
2014-06-01 05:19:00,4.802,30.7,2.982,null,98.8,6.715,0.0,631.3,0.0,null
2014-06-01 05:20:00,5.047,28.95,3.229,null,108.3,6.611,0.0,631.3,0.0,null