Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmpspheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2016-09-01 00:00:00,17.25,67.8,1.828,null,8.25,12.93,0.0,778.7,1.2,null
2016-09-01 00:01:00,17.25,67.93,1.45,null,350.1,8.04,0.0,778.9,4.7,null
2016-09-01 00:02:00,17.19,67.97,1.127,null,347.9,14.63,0.0,778.9,4.3,null
2016-09-01 00:03:00,17.25,68.15,1.21,null,357.3,13.25,0.0,778.9,4.5,null
2016-09-01 00:04:00,17.2,68.25,2.705,null,341.2,16.61,0.0,778.9,4.0,null
2016-09-01 00:05:00,17.29,68.33,1.937,null,357.9,11.65,0.0,778.9,3.8,null
2016-09-01 00:06:00,17.15,68.19,2.323,null,5.94,11.83,0.0,778.9,6.2,null
2016-09-01 00:07:00,17.22,68.4,2.44,null,355.0,17.25,0.0,778.9,6.4,null
2016-09-01 00:08:00,17.22,68.44,2.295,null,355.6,12.57,0.0,778.9,6.4,null
2016-09-01 00:09:00,17.18,68.51,2.077,null,8.17,6.839,0.0,778.9,9.1,null
2016-09-01 00:10:00,17.21,68.6,1.48,null,354.2,11.78,0.0,778.9,10.1,null
2016-09-01 00:11:00,17.2,68.7,2.435,null,6.778,18.56,0.0,778.9,10.0,null
2016-09-01 00:12:00,17.2,68.65,2.012,null,353.6,25.85,0.0,778.9,9.2,null
2016-09-01 00:13:00,17.21,68.62,1.837,null,355.3,18.89,0.0,778.9,8.7,null
2016-09-01 00:14:00,17.13,68.56,2.347,null,354.8,10.06,0.0,778.9,9.4,null
2016-09-01 00:15:00,17.16,68.44,2.227,null,348.0,11.66,0.0,778.9,8.5,null
2016-09-01 00:16:00,17.25,68.54,1.867,null,5.803,22.34,0.0,778.9,9.1,null
2016-09-01 00:17:00,17.19,68.48,2.043,null,8.4,14.7,0.0,778.9,9.3,null
2016-09-01 00:18:00,17.17,68.42,1.783,null,9.83,4.486,0.0,778.9,9.5,null
2016-09-01 00:19:00,17.21,68.61,1.695,null,344.4,16.1,0.0,778.9,10.3,null
2016-09-01 00:20:00,17.04,68.62,2.21,null,352.6,11.03,0.0,778.9,11.4,null
2016-09-01 00:21:00,17.06,68.55,2.158,null,345.5,7.227,0.0,778.9,10.7,null
2016-09-01 00:22:00,17.12,68.6,2.142,null,338.7,11.32,0.0,778.9,14.8,null
2016-09-01 00:23:00,17.03,68.49,2.228,null,352.9,14.07,0.0,778.9,20.3,null
2016-09-01 00:24:00,16.99,68.55,1.142,null,329.7,10.2,0.0,778.9,13.6,null
2016-09-01 00:25:00,17.11,68.77,1.513,null,329.6,12.19,0.0,778.9,23.6,null
2016-09-01 00:26:00,17.09,68.95,1.612,null,0.144,10.29,0.0,778.9,29.9,null
2016-09-01 00:27:00,17.1,69.14,1.742,null,346.5,10.75,0.0,778.9,31.6,null
2016-09-01 00:28:00,16.99,69.18,2.035,null,10.65,10.66,0.0,778.9,29.7,null
2016-09-01 00:29:00,16.98,69.35,2.105,null,345.6,13.2,0.0,778.9,27.4,null
2016-09-01 00:30:00,16.98,69.22,2.163,null,332.3,13.52,0.0,778.9,29.3,null
2016-09-01 00:31:00,17.05,69.28,1.985,null,355.9,13.58,0.0,778.9,32.8,null
2016-09-01 00:32:00,16.97,69.27,2.397,null,342.5,16.85,0.0,778.9,33.7,null
2016-09-01 00:33:00,16.96,69.33,2.273,null,349.6,10.51,0.0,778.9,35.0,null
2016-09-01 00:34:00,16.93,69.37,2.563,null,352.0,7.957,0.0,778.9,34.4,null
2016-09-01 00:35:00,16.97,69.33,2.775,null,356.7,7.268,0.0,778.9,33.6,null
2016-09-01 00:36:00,16.99,69.51,2.687,null,3.155,5.694,0.0,778.9,32.1,null
2016-09-01 00:37:00,16.97,69.57,2.038,null,349.1,16.89,0.0,778.9,24.6,null
2016-09-01 00:38:00,16.94,69.58,1.647,null,354.1,16.39,0.0,778.9,3.2,null
2016-09-01 00:39:00,16.96,69.58,2.04,null,344.4,17.05,0.0,778.9,3.3,null
2016-09-01 00:40:00,16.91,69.49,1.435,null,337.8,13.51,0.0,778.9,3.3,null
2016-09-01 00:41:00,16.89,69.57,1.597,null,359.5,23.21,0.0,778.9,4.8,null
2016-09-01 00:42:00,16.93,69.27,1.812,null,7.144,20.73,0.0,778.9,4.5,null
2016-09-01 00:43:00,16.87,69.44,1.472,null,17.13,14.97,0.0,778.9,6.6,null
2016-09-01 00:44:00,16.92,69.65,1.545,null,350.0,13.01,0.0,778.9,5.9,null
2016-09-01 00:45:00,16.8,69.59,1.733,null,18.97,15.05,0.0,778.9,6.5,null
2016-09-01 00:46:00,16.89,69.59,0.973,null,352.3,19.79,0.0,778.9,7.8,null
2016-09-01 00:47:00,16.92,69.65,1.372,null,335.0,14.89,0.0,778.9,7.7,null
2016-09-01 00:48:00,16.84,69.28,2.078,null,339.9,13.49,0.0,778.9,6.4,null
2016-09-01 00:49:00,16.86,69.15,2.027,null,331.7,9.69,0.0,778.9,7.9,null
2016-09-01 00:50:00,16.78,69.29,1.0,null,308.0,10.69,0.0,778.9,9.0,null
2016-09-01 00:51:00,16.88,69.63,1.68,null,333.4,14.1,0.0,778.9,8.4,null
2016-09-01 00:52:00,16.81,69.36,1.535,null,326.5,12.91,0.0,778.9,8.0,null
2016-09-01 00:53:00,16.78,69.47,1.5,null,310.0,5.504,0.0,778.9,7.6,null
2016-09-01 00:54:00,16.73,69.37,1.268,null,310.4,11.59,0.0,778.9,8.0,null
2016-09-01 00:55:00,16.74,69.55,0.913,null,320.7,14.32,0.0,778.9,9.6,null
2016-09-01 00:56:00,16.75,69.79,1.318,null,315.4,16.56,0.0,778.9,7.9,null
2016-09-01 00:57:00,16.81,69.67,1.057,null,323.0,15.91,0.0,778.9,8.2,null
2016-09-01 00:58:00,16.69,69.84,1.132,null,317.2,14.42,0.0,778.9,8.5,null
2016-09-01 00:59:00,16.65,70.19,1.28,null,311.6,12.79,0.0,778.9,8.3,null
2016-09-01 01:00:00,16.62,70.38,1.588,null,308.1,25.9,0.0,778.8,10.6,null
2016-09-01 01:01:00,16.68,70.87,1.732,null,315.8,7.627,0.0,778.6,16.1,null
2016-09-01 01:02:00,16.72,71.21,1.942,null,328.5,8.79,0.0,778.6,24.8,null
2016-09-01 01:03:00,16.72,71.47,1.432,null,348.6,22.2,0.0,778.6,29.7,null
2016-09-01 01:04:00,16.66,71.81,1.187,null,327.1,37.69,0.0,778.6,33.0,null
2016-09-01 01:05:00,16.71,71.95,1.062,null,303.3,3.636,0.0,778.6,35.2,null
2016-09-01 01:06:00,16.69,72.02,0.84,null,285.1,15.48,0.0,778.6,36.2,null
2016-09-01 01:07:00,16.58,72.17,0.732,null,296.7,23.09,0.0,778.6,35.2,null
2016-09-01 01:08:00,16.63,72.37,0.335,null,301.5,34.16,0.0,778.6,41.0,null
2016-09-01 01:09:00,16.58,72.22,0.98,null,298.8,24.77,0.0,778.6,38.4,null
2016-09-01 01:10:00,16.66,72.36,0.885,null,318.7,26.95,0.0,778.6,38.4,null
2016-09-01 01:11:00,16.67,72.51,0.958,null,314.0,8.27,0.0,778.6,38.3,null
2016-09-01 01:12:00,16.63,72.49,0.688,null,306.4,16.59,0.0,778.6,36.9,null
2016-09-01 01:13:00,16.7,72.65,0.937,null,298.7,8.07,0.0,778.6,38.0,null
2016-09-01 01:14:00,16.65,72.65,0.88,null,296.7,12.25,0.0,778.6,39.4,null
2016-09-01 01:15:00,16.66,72.94,1.175,null,313.3,10.77,0.0,778.6,38.6,null
2016-09-01 01:16:00,16.58,73.08,0.955,null,324.3,11.27,0.0,778.6,38.1,null
2016-09-01 01:17:00,16.5,73.06,0.825,null,310.3,8.97,0.0,778.6,40.3,null
2016-09-01 01:18:00,16.57,73.07,0.79,null,311.1,11.28,0.0,778.6,37.9,null
2016-09-01 01:19:00,16.64,73.1,0.813,null,311.9,8.02,0.0,778.6,38.1,null
2016-09-01 01:20:00,16.57,73.21,0.85,null,316.5,6.848,0.0,778.6,38.9,null
2016-09-01 01:21:00,16.56,73.4,1.038,null,329.9,18.02,0.0,778.6,40.1,null
2016-09-01 01:22:00,16.51,73.55,1.172,null,326.4,8.45,0.0,778.6,40.4,null
2016-09-01 01:23:00,16.4,73.78,1.653,null,335.9,9.18,0.0,778.6,37.8,null
2016-09-01 01:24:00,16.45,74.06,1.658,null,348.7,7.668,0.0,778.6,39.6,null
2016-09-01 01:25:00,16.41,74.17,1.757,null,346.5,5.905,0.0,778.6,38.1,null
2016-09-01 01:26:00,16.33,74.41,1.677,null,344.8,9.15,0.0,778.6,38.2,null
2016-09-01 01:27:00,16.26,74.56,1.788,null,350.7,11.55,0.0,778.6,39.6,null
2016-09-01 01:28:00,16.28,74.8,1.17,null,4.652,6.915,0.0,778.6,40.2,null
2016-09-01 01:29:00,16.16,75.11,1.54,null,1.329,5.934,0.0,778.6,39.7,null
2016-09-01 01:30:00,16.25,75.27,1.65,null,342.9,11.51,0.0,778.6,38.2,null
2016-09-01 01:31:00,16.24,75.22,1.73,null,352.4,13.52,0.0,778.6,41.7,null
2016-09-01 01:32:00,16.23,75.11,1.517,null,346.6,11.95,0.0,778.6,40.0,null
2016-09-01 01:33:00,16.28,75.11,0.965,null,354.8,10.83,0.0,778.6,42.5,null
2016-09-01 01:34:00,16.19,75.11,1.057,null,342.8,18.28,0.0,778.6,44.0,null
2016-09-01 01:35:00,16.33,75.16,1.195,null,351.8,18.12,0.0,778.6,42.0,null
2016-09-01 01:36:00,16.22,75.01,1.423,null,334.3,9.51,0.0,778.6,41.3,null
2016-09-01 01:37:00,16.19,74.89,1.305,null,324.2,14.61,0.0,778.6,38.8,null
2016-09-01 01:38:00,16.19,75.01,1.387,null,330.7,16.77,0.0,778.6,39.5,null
2016-09-01 01:39:00,16.27,75.25,1.112,null,324.5,11.72,0.0,778.6,40.7,null
2016-09-01 01:40:00,16.28,75.1,0.942,null,307.5,11.29,0.0,778.6,39.1,null
2016-09-01 01:41:00,16.25,75.03,0.888,null,298.7,10.01,0.0,778.6,39.9,null
2016-09-01 01:42:00,16.28,75.17,1.007,null,306.7,12.16,0.0,778.6,36.7,null
2016-09-01 01:43:00,16.25,75.39,0.752,null,293.8,34.86,0.0,778.6,27.6,null
2016-09-01 01:44:00,16.28,75.59,0.708,null,305.0,15.17,0.0,778.6,26.4,null
2016-09-01 01:45:00,16.17,75.51,0.775,null,324.1,11.39,0.0,778.6,28.3,null
2016-09-01 01:46:00,16.16,75.37,1.212,null,310.0,7.678,0.0,778.6,24.2,null
2016-09-01 01:47:00,16.17,75.39,1.017,null,309.2,10.74,0.0,778.6,24.5,null
2016-09-01 01:48:00,16.22,75.67,1.253,null,309.5,13.37,0.0,778.6,24.1,null
2016-09-01 01:49:00,16.17,75.74,0.947,null,322.9,21.57,0.0,778.6,23.6,null
2016-09-01 01:50:00,16.15,75.76,0.853,null,321.7,8.06,0.0,778.6,22.9,null
2016-09-01 01:51:00,16.09,75.73,0.883,null,326.3,12.13,0.0,778.6,23.3,null
2016-09-01 01:52:00,16.05,75.69,1.385,null,323.3,15.43,0.0,778.6,22.1,null
2016-09-01 01:53:00,16.07,75.91,1.42,null,336.3,8.81,0.0,778.6,18.6,null
2016-09-01 01:54:00,16.02,76.09,1.353,null,332.2,10.46,0.0,778.6,19.2,null
2016-09-01 01:55:00,15.93,76.04,1.415,null,334.6,12.25,0.0,778.6,15.2,null
2016-09-01 01:56:00,15.91,76.17,1.575,null,330.5,4.425,0.0,778.6,15.8,null
2016-09-01 01:57:00,15.87,76.26,1.238,null,324.5,9.07,0.0,778.6,15.8,null
2016-09-01 01:58:00,15.9,76.13,1.178,null,322.2,5.209,0.0,778.6,13.5,null
2016-09-01 01:59:00,15.97,76.11,0.905,null,321.7,10.39,0.0,778.6,13.6,null
2016-09-01 02:00:00,15.85,76.17,1.002,null,318.0,8.48,0.0,778.6,12.5,null
2016-09-01 02:01:00,15.96,76.44,0.94,null,325.1,22.74,0.0,778.4,13.9,null
2016-09-01 02:02:00,15.89,76.34,1.023,null,325.2,21.77,0.0,778.4,10.7,null
2016-09-01 02:03:00,15.9,76.4,0.812,null,331.9,22.76,0.0,778.4,8.5,null
2016-09-01 02:04:00,15.84,76.35,0.89,null,315.6,13.58,0.0,778.4,7.9,null
2016-09-01 02:05:00,15.88,76.52,1.105,null,320.2,5.727,0.0,778.4,8.3,null
2016-09-01 02:06:00,15.8,76.52,0.752,null,324.5,10.04,0.0,778.4,9.1,null
2016-09-01 02:07:00,15.94,76.81,0.878,null,321.0,8.09,0.0,778.4,13.8,null
2016-09-01 02:08:00,15.92,76.69,0.808,null,322.2,19.26,0.0,778.4,15.1,null
2016-09-01 02:09:00,15.92,76.38,0.968,null,333.5,6.02,0.0,778.4,16.2,null
2016-09-01 02:10:00,15.94,76.56,1.233,null,337.8,3.975,0.0,778.4,15.2,null
2016-09-01 02:11:00,15.92,76.54,1.292,null,334.8,5.489,0.0,778.4,15.1,null
2016-09-01 02:12:00,15.92,76.64,1.027,null,323.2,6.934,0.0,778.4,15.7,null
2016-09-01 02:13:00,15.9,76.65,0.975,null,320.7,13.59,0.0,778.4,15.2,null
2016-09-01 02:14:00,15.96,76.65,0.785,null,304.7,17.24,0.0,778.4,14.9,null
2016-09-01 02:15:00,16.0,76.92,0.6,null,295.8,17.78,0.0,778.4,16.5,null
2016-09-01 02:16:00,15.9,77.07,0.787,null,292.0,11.07,0.0,778.4,16.4,null
2016-09-01 02:17:00,15.86,77.48,0.683,null,297.3,17.53,0.0,778.4,15.8,null
2016-09-01 02:18:00,15.83,77.6,0.798,null,288.1,11.7,0.0,778.4,14.4,null
2016-09-01 02:19:00,15.74,77.56,0.812,null,270.0,9.35,0.0,778.4,23.0,null
2016-09-01 02:20:00,15.84,77.65,0.503,null,279.1,31.66,0.0,778.4,13.7,null
2016-09-01 02:21:00,15.82,77.79,0.578,null,268.2,6.564,0.0,778.4,2.5,null
2016-09-01 02:22:00,15.72,78.03,0.7,null,249.8,33.21,0.0,778.4,1.8,null
2016-09-01 02:23:00,15.66,78.3,0.707,null,232.0,11.47,0.0,778.4,13.0,null
2016-09-01 02:24:00,15.54,78.67,1.203,null,245.1,13.03,0.0,778.4,16.8,null
2016-09-01 02:25:00,15.35,79.08,1.302,null,271.0,12.63,0.0,778.4,0.0,null
2016-09-01 02:26:00,15.46,79.4,1.035,null,273.6,12.68,0.0,778.4,0.0,null
2016-09-01 02:27:00,15.33,78.76,1.167,null,274.8,14.35,0.0,778.4,0.0,null
2016-09-01 02:28:00,15.33,78.07,1.672,null,259.0,4.471,0.0,778.4,0.0,null
2016-09-01 02:29:00,15.43,76.42,1.173,null,262.1,11.72,0.0,778.4,0.0,null
2016-09-01 02:30:00,15.49,76.63,0.753,null,292.0,5.257,0.0,778.4,0.0,null
2016-09-01 02:31:00,15.55,76.21,1.065,null,268.8,10.84,0.0,778.4,0.0,null
2016-09-01 02:32:00,15.53,75.54,1.222,null,267.5,12.2,0.0,778.4,0.0,null
2016-09-01 02:33:00,15.49,74.49,0.89,null,266.5,11.61,0.0,778.4,0.0,null
2016-09-01 02:34:00,15.46,75.31,0.855,null,275.0,31.05,0.0,778.4,0.0,null
2016-09-01 02:35:00,15.43,74.49,1.018,null,279.6,12.87,0.0,778.4,0.0,null
2016-09-01 02:36:00,15.47,74.19,1.157,null,270.1,11.44,0.0,778.4,0.0,null
2016-09-01 02:37:00,15.45,72.5,1.417,null,264.1,15.69,0.0,778.4,0.0,null
2016-09-01 02:38:00,15.3,72.33,1.777,null,260.7,4.885,0.0,778.4,0.0,null
2016-09-01 02:39:00,15.34,72.96,1.367,null,246.1,12.93,0.0,778.4,0.0,null
2016-09-01 02:40:00,15.4,72.95,0.932,null,269.1,25.82,0.0,778.4,0.0,null
2016-09-01 02:41:00,15.31,72.66,1.045,null,276.1,14.84,0.0,778.4,0.0,null
2016-09-01 02:42:00,15.34,72.05,1.135,null,272.9,15.73,0.0,778.4,0.0,null
2016-09-01 02:43:00,15.33,72.9,0.802,null,266.9,21.08,0.0,778.4,0.0,null
2016-09-01 02:44:00,15.37,73.24,0.733,null,272.4,19.99,0.0,778.4,0.0,null
2016-09-01 02:45:00,15.3,73.18,0.905,null,260.7,5.986,0.0,778.4,0.0,null
2016-09-01 02:46:00,15.35,73.28,0.825,null,273.8,18.06,0.0,778.4,0.0,null
2016-09-01 02:47:00,15.27,72.72,1.01,null,271.6,14.42,0.0,778.4,0.0,null
2016-09-01 02:48:00,15.35,72.11,0.843,null,271.0,14.16,0.0,778.4,0.0,null
2016-09-01 02:49:00,15.39,71.38,0.803,null,273.8,15.64,0.0,778.4,0.0,null
2016-09-01 02:50:00,15.45,71.61,0.838,null,280.5,15.41,0.0,778.4,0.0,null
2016-09-01 02:51:00,15.41,72.61,0.543,null,319.2,61.65,0.0,778.4,0.0,null
2016-09-01 02:52:00,15.43,72.47,0.675,null,271.7,26.19,0.0,778.4,0.0,null
2016-09-01 02:53:00,15.32,72.97,1.082,null,268.7,25.65,0.0,778.4,0.0,null
2016-09-01 02:54:00,15.41,71.94,0.763,null,279.1,24.18,0.0,778.4,0.0,null
2016-09-01 02:55:00,15.41,71.34,1.237,null,274.8,11.78,0.0,778.4,0.0,null
2016-09-01 02:56:00,15.33,71.68,0.973,null,286.7,18.6,0.0,778.4,0.0,null
2016-09-01 02:57:00,15.42,71.18,0.913,null,290.9,11.51,0.0,778.4,0.0,null
2016-09-01 02:58:00,15.35,71.17,0.537,null,262.9,26.86,0.0,778.4,0.0,null
2016-09-01 02:59:00,15.34,72.0,0.585,null,292.2,28.99,0.0,778.4,0.0,null
2016-09-01 03:00:00,15.39,71.82,0.568,null,301.1,12.53,0.0,778.4,0.0,null
2016-09-01 03:01:00,15.31,71.52,0.887,null,273.5,14.11,0.0,778.1,0.0,null
2016-09-01 03:02:00,15.33,71.04,0.555,null,267.7,15.99,0.0,778.1,0.0,null
2016-09-01 03:03:00,15.38,71.79,0.912,null,278.7,26.97,0.0,778.1,0.0,null
2016-09-01 03:04:00,15.3,71.41,0.84,null,290.0,12.56,0.0,778.1,0.0,null
2016-09-01 03:05:00,15.38,71.02,1.145,null,279.6,23.77,0.0,778.1,0.0,null
2016-09-01 03:06:00,15.3,71.1,0.837,null,291.8,25.65,0.0,778.1,0.0,null
2016-09-01 03:07:00,15.36,70.82,0.86,null,277.9,24.13,0.0,778.1,0.0,null
2016-09-01 03:08:00,15.24,70.4,1.137,null,287.0,13.11,0.0,778.1,0.0,null
2016-09-01 03:09:00,15.24,70.33,1.158,null,304.8,9.33,0.0,778.1,0.0,null
2016-09-01 03:10:00,15.23,70.58,1.318,null,291.6,15.66,0.0,778.1,0.0,null
2016-09-01 03:11:00,15.16,70.95,1.143,null,293.8,13.69,0.0,778.1,0.0,null
2016-09-01 03:12:00,15.22,71.09,1.188,null,299.3,13.3,0.0,778.1,0.0,null
2016-09-01 03:13:00,15.16,71.41,0.983,null,286.7,17.65,0.0,778.1,0.0,null
2016-09-01 03:14:00,15.13,71.79,0.833,null,292.2,4.374,0.0,778.1,0.0,null
2016-09-01 03:15:00,15.21,72.24,0.732,null,281.0,12.01,0.0,778.1,0.0,null
2016-09-01 03:16:00,15.11,72.23,0.995,null,288.2,5.079,0.0,778.1,0.0,null
2016-09-01 03:17:00,15.2,72.33,0.898,null,281.9,21.07,0.0,778.1,0.0,null
2016-09-01 03:18:00,15.13,72.12,0.482,null,271.6,33.72,0.0,778.1,0.0,null
2016-09-01 03:19:00,15.18,72.26,0.748,null,289.3,13.91,0.0,778.1,0.0,null
2016-09-01 03:20:00,15.08,72.28,0.758,null,288.1,9.09,0.0,778.1,0.0,null
2016-09-01 03:21:00,15.11,72.23,0.758,null,296.5,15.66,0.0,778.1,0.0,null
2016-09-01 03:22:00,15.11,72.41,0.837,null,272.7,9.43,0.0,778.1,0.0,null
2016-09-01 03:23:00,15.11,72.37,0.81,null,289.0,17.66,0.0,778.1,0.0,null
2016-09-01 03:24:00,15.1,72.3,0.887,null,265.1,16.31,0.0,778.1,0.0,null
2016-09-01 03:25:00,15.08,71.86,0.978,null,261.4,20.3,0.0,778.1,0.0,null
2016-09-01 03:26:00,15.09,71.99,1.46,null,275.8,10.92,0.0,778.1,0.0,null
2016-09-01 03:27:00,15.2,72.13,0.863,null,268.9,37.8,0.0,778.1,0.0,null
2016-09-01 03:28:00,15.19,72.3,0.777,null,296.2,13.92,0.0,778.1,0.0,null
2016-09-01 03:29:00,15.15,72.49,1.373,null,292.1,15.39,0.0,778.1,0.0,null
2016-09-01 03:30:00,15.17,72.27,1.595,null,283.7,11.1,0.0,778.1,0.0,null
2016-09-01 03:31:00,15.03,72.23,1.193,null,313.2,11.49,0.0,778.1,0.0,null
2016-09-01 03:32:00,14.99,72.39,0.88,null,276.0,13.81,0.0,778.1,0.0,null
2016-09-01 03:33:00,15.04,72.28,0.973,null,294.2,11.9,0.0,778.1,0.0,null
2016-09-01 03:34:00,15.0,72.2,0.452,null,316.1,37.1,0.0,778.1,0.0,null
2016-09-01 03:35:00,15.08,72.59,0.862,null,313.4,18.55,0.0,778.1,0.0,null
2016-09-01 03:36:00,15.03,72.22,1.228,null,293.2,16.27,0.0,778.1,0.0,null
2016-09-01 03:37:00,14.95,72.14,1.457,null,296.4,14.74,0.0,778.1,0.0,null
2016-09-01 03:38:00,14.87,72.49,1.113,null,300.6,9.86,0.0,778.1,0.0,null
2016-09-01 03:39:00,14.96,72.95,0.758,null,304.2,14.74,0.0,778.1,0.0,null
2016-09-01 03:40:00,14.89,72.71,0.8,null,307.6,12.45,0.0,778.1,0.0,null
2016-09-01 03:41:00,14.83,72.39,0.772,null,308.2,9.25,0.0,778.1,0.0,null
2016-09-01 03:42:00,14.87,72.48,0.985,null,291.4,16.81,0.0,778.1,0.0,null
2016-09-01 03:43:00,14.88,72.2,0.745,null,309.8,15.07,0.0,778.1,0.0,null
2016-09-01 03:44:00,14.93,72.15,0.618,null,324.8,7.924,0.0,778.1,0.0,null
2016-09-01 03:45:00,14.93,72.39,0.767,null,327.2,5.87,0.0,778.1,0.0,null
2016-09-01 03:46:00,14.85,72.77,0.895,null,301.5,14.56,0.0,778.1,0.0,null
2016-09-01 03:47:00,14.88,72.6,0.813,null,276.9,12.27,0.0,778.1,0.0,null
2016-09-01 03:48:00,14.87,72.45,0.747,null,280.3,4.784,0.0,778.1,0.0,null
2016-09-01 03:49:00,15.0,72.3,0.647,null,264.5,10.73,0.0,778.1,0.0,null
2016-09-01 03:50:00,14.92,72.27,0.545,null,285.7,5.961,0.0,778.1,0.0,null
2016-09-01 03:51:00,14.93,72.58,0.807,null,279.2,5.516,0.0,778.1,0.0,null
2016-09-01 03:52:00,14.94,71.96,0.677,null,273.6,9.46,0.0,778.1,0.0,null
2016-09-01 03:53:00,14.97,72.06,0.7,null,259.2,18.0,0.0,778.1,0.0,null
2016-09-01 03:54:00,14.93,72.76,0.893,null,263.7,9.75,0.0,778.1,0.0,null
2016-09-01 03:55:00,14.97,72.85,0.93,null,267.2,9.94,0.0,778.1,0.0,null
2016-09-01 03:56:00,14.87,72.87,0.735,null,266.6,14.26,0.0,778.1,0.0,null
2016-09-01 03:57:00,14.93,73.06,0.838,null,251.5,9.98,0.0,778.1,0.0,null
2016-09-01 03:58:00,15.07,73.54,0.9,null,267.7,7.011,0.0,778.1,0.0,null
2016-09-01 03:59:00,15.0,73.83,1.003,null,238.7,8.86,0.0,778.1,0.0,null
2016-09-01 04:00:00,14.89,73.45,0.965,null,235.2,4.449,0.0,778.1,0.0,null
2016-09-01 04:01:00,14.85,72.99,0.808,null,231.0,8.68,0.0,777.9,0.0,null
2016-09-01 04:02:00,14.89,72.92,0.567,null,231.5,7.205,0.0,777.9,0.0,null
2016-09-01 04:03:00,14.84,73.08,0.58,null,250.0,31.59,0.0,777.9,0.0,null
2016-09-01 04:04:00,14.89,73.14,0.407,null,295.5,31.13,0.0,777.9,0.0,null
2016-09-01 04:05:00,14.96,73.58,0.533,null,286.4,29.39,0.0,777.9,0.0,null
2016-09-01 04:06:00,15.01,73.62,0.692,null,303.8,3.184,0.0,777.9,0.0,null
2016-09-01 04:07:00,15.22,72.6,0.785,null,301.8,3.023,0.0,777.9,0.0,null
2016-09-01 04:08:00,15.1,71.94,1.028,null,292.3,4.987,0.0,777.9,0.0,null
2016-09-01 04:09:00,15.19,71.59,0.927,null,288.0,7.449,0.0,777.9,0.0,null
2016-09-01 04:10:00,15.19,71.83,0.765,null,266.0,17.97,0.0,777.9,0.0,null
2016-09-01 04:11:00,15.19,72.01,1.193,null,265.5,13.61,0.0,777.9,0.0,null
2016-09-01 04:12:00,15.26,71.81,1.078,null,283.2,5.516,0.0,777.9,0.0,null
2016-09-01 04:13:00,15.37,71.58,0.805,null,279.9,30.12,0.0,777.9,0.0,null
2016-09-01 04:14:00,15.45,71.22,0.602,null,281.5,21.19,0.0,777.9,0.0,null
2016-09-01 04:15:00,15.54,71.09,0.573,null,266.9,12.81,0.0,777.9,0.0,null
2016-09-01 04:16:00,15.58,70.87,0.873,null,282.6,12.12,0.0,777.9,0.0,null
2016-09-01 04:17:00,15.52,70.22,0.752,null,304.7,8.97,0.0,777.9,0.0,null
2016-09-01 04:18:00,15.51,70.21,0.943,null,297.5,7.714,0.0,777.9,0.0,null
2016-09-01 04:19:00,15.43,69.7,1.23,null,292.0,11.52,0.0,777.9,0.0,null
2016-09-01 04:20:00,15.46,69.61,1.153,null,289.0,7.457,0.0,777.9,0.0,null
2016-09-01 04:21:00,15.45,69.86,0.672,null,285.8,18.11,0.0,777.9,0.0,null
2016-09-01 04:22:00,15.43,69.74,0.878,null,278.8,16.96,0.0,777.9,0.0,null
2016-09-01 04:23:00,15.48,70.33,0.552,null,264.3,45.01,0.0,777.9,0.0,null
2016-09-01 04:24:00,15.48,69.96,0.692,null,272.4,10.99,0.0,777.9,0.0,null
2016-09-01 04:25:00,15.5,70.18,0.522,null,282.8,26.61,0.0,777.9,0.0,null
2016-09-01 04:26:00,15.45,70.25,0.392,null,247.4,43.76,0.0,777.9,0.0,null
2016-09-01 04:27:00,15.5,70.04,0.65,null,274.7,23.42,0.0,777.9,0.0,null
2016-09-01 04:28:00,15.55,69.72,0.735,null,283.7,25.12,0.0,777.9,0.0,null
2016-09-01 04:29:00,15.53,69.79,0.818,null,274.5,23.71,0.0,777.9,0.0,null
2016-09-01 04:30:00,15.5,69.95,0.383,null,236.7,36.67,0.0,777.9,0.0,null
2016-09-01 04:31:00,15.47,69.84,0.627,null,273.2,14.29,0.0,777.9,0.0,null
2016-09-01 04:32:00,15.57,69.86,0.673,null,274.8,8.59,0.0,777.9,0.0,null
2016-09-01 04:33:00,15.55,69.96,0.64,null,293.7,15.65,0.0,777.9,0.0,null
2016-09-01 04:34:00,15.54,69.45,0.482,null,278.8,15.26,0.0,777.9,0.0,null
2016-09-01 04:35:00,15.57,69.34,0.935,null,271.2,17.46,0.0,777.9,0.0,null
2016-09-01 04:36:00,15.64,68.56,1.105,null,259.5,4.111,0.0,777.9,0.0,null
2016-09-01 04:37:00,15.55,68.36,1.008,null,272.7,12.76,0.0,777.9,0.0,null
2016-09-01 04:38:00,15.53,68.74,0.767,null,269.0,9.31,0.0,777.9,0.0,null
2016-09-01 04:39:00,15.58,69.08,0.893,null,270.3,11.14,0.0,777.9,0.0,null
2016-09-01 04:40:00,15.42,69.37,0.997,null,278.3,14.36,0.0,777.9,0.0,null
2016-09-01 04:41:00,15.42,69.52,0.91,null,267.2,5.173,0.0,777.9,0.0,null
2016-09-01 04:42:00,15.44,69.63,1.082,null,275.5,10.24,0.0,777.9,0.0,null
2016-09-01 04:43:00,15.5,69.88,0.913,null,263.0,13.71,0.0,777.9,0.0,null
2016-09-01 04:44:00,15.55,69.49,0.657,null,265.3,10.45,0.0,777.9,0.0,null
2016-09-01 04:45:00,15.56,69.55,0.89,null,263.1,10.0,0.0,777.9,0.0,null
2016-09-01 04:46:00,15.57,70.18,0.823,null,258.3,12.99,0.0,777.9,0.0,null
2016-09-01 04:47:00,15.55,70.29,0.952,null,268.2,12.09,0.0,777.9,0.0,null
2016-09-01 04:48:00,15.48,71.46,0.645,null,236.3,13.89,0.0,777.9,0.0,null
2016-09-01 04:49:00,15.41,71.85,1.257,null,248.2,9.58,0.0,777.9,0.0,null
2016-09-01 04:50:00,15.35,71.64,0.958,null,242.7,12.97,0.0,777.9,0.0,null
2016-09-01 04:51:00,15.25,72.08,1.36,null,259.7,11.58,0.0,777.9,0.0,null
2016-09-01 04:52:00,15.17,72.2,1.232,null,247.2,13.07,0.0,777.9,0.0,null
2016-09-01 04:53:00,15.18,72.15,1.473,null,263.8,21.39,0.0,777.9,0.0,null
2016-09-01 04:54:00,15.21,72.24,1.29,null,260.5,12.12,0.0,777.9,0.0,null
2016-09-01 04:55:00,15.16,72.0,1.265,null,256.7,10.87,0.0,777.9,0.0,null
2016-09-01 04:56:00,15.2,72.08,1.29,null,261.5,7.844,0.0,777.9,0.0,null
2016-09-01 04:57:00,15.23,71.64,1.053,null,260.2,9.07,0.0,777.9,0.0,null
2016-09-01 04:58:00,15.24,71.07,0.947,null,267.8,11.0,0.0,777.9,0.0,null
2016-09-01 04:59:00,15.33,71.52,0.828,null,272.0,20.58,0.0,777.9,0.0,null
2016-09-01 05:00:00,15.3,71.54,0.842,null,266.9,13.23,0.0,777.9,0.0,null
2016-09-01 05:01:00,15.31,71.5,1.062,null,268.5,9.07,0.0,777.8,0.0,null
2016-09-01 05:02:00,15.29,71.57,0.812,null,271.3,12.37,0.0,777.8,0.0,null
2016-09-01 05:03:00,15.27,71.68,0.62,null,282.7,19.03,0.0,777.8,0.0,null
2016-09-01 05:04:00,15.24,71.64,0.582,null,277.8,13.84,0.0,777.8,0.0,null
2016-09-01 05:05:00,15.24,71.85,0.33,null,285.7,17.09,0.0,777.8,0.0,null
2016-09-01 05:06:00,15.26,71.96,0.64,null,269.0,12.36,0.0,777.8,0.0,null
2016-09-01 05:07:00,15.31,72.25,0.573,null,288.8,28.2,0.0,777.8,0.0,null
2016-09-01 05:08:00,15.23,72.34,0.562,null,275.3,17.2,0.0,777.8,0.0,null
2016-09-01 05:09:00,15.24,72.31,0.247,null,271.7,49.95,0.0,777.8,0.0,null
2016-09-01 05:10:00,15.25,72.1,0.567,null,273.1,23.68,0.0,777.8,0.0,null
2016-09-01 05:11:00,15.21,71.97,0.638,null,282.7,14.07,0.0,777.8,0.0,null
2016-09-01 05:12:00,15.18,71.99,0.662,null,289.3,7.837,0.0,777.8,0.0,null
2016-09-01 05:13:00,15.18,72.26,0.717,null,297.8,6.121,0.0,777.8,0.0,null
2016-09-01 05:14:00,15.21,72.35,0.568,null,311.2,4.449,0.0,777.8,0.0,null
2016-09-01 05:15:00,15.2,72.11,0.997,null,306.0,3.415,0.0,777.8,0.0,null
2016-09-01 05:16:00,15.21,72.43,0.888,null,296.2,8.25,0.0,777.8,0.0,null
2016-09-01 05:17:00,15.17,72.29,1.177,null,305.7,6.491,0.0,777.8,0.0,null
2016-09-01 05:18:00,15.27,72.52,1.118,null,310.5,11.3,0.0,777.8,0.0,null
2016-09-01 05:19:00,15.16,72.58,1.323,null,303.8,6.861,0.0,777.8,0.0,null