Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmpspheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2016-12-01 00:00:00,13.7,65.67,0.68,null,277.5,14.23,0.0,777.7,43.13,null
2016-12-01 00:01:00,13.66,65.2,0.855,null,286.6,13.45,0.0,777.6,40.95,null
2016-12-01 00:02:00,13.65,65.16,0.883,null,277.2,9.94,0.0,777.6,40.68,null
2016-12-01 00:03:00,13.69,65.0,1.082,null,280.3,3.681,0.0,777.6,38.74,null
2016-12-01 00:04:00,13.79,63.86,1.192,null,281.2,6.228,0.0,777.6,37.82,null
2016-12-01 00:05:00,13.76,63.6,1.47,null,283.7,4.887,0.0,777.6,40.06,null
2016-12-01 00:06:00,13.74,63.74,1.378,null,293.7,5.929,0.0,777.6,41.7,null
2016-12-01 00:07:00,13.73,64.48,1.322,null,300.0,11.99,0.0,777.6,40.06,null
2016-12-01 00:08:00,13.64,64.98,1.255,null,300.2,6.955,0.0,777.6,40.65,null
2016-12-01 00:09:00,13.59,64.53,1.322,null,297.1,13.63,0.0,777.5,42.69,null
2016-12-01 00:10:00,13.62,64.39,1.17,null,308.3,7.909,0.0,777.5,44.02,null
2016-12-01 00:11:00,13.56,64.45,0.933,null,300.5,11.45,0.0,777.5,42.89,null
2016-12-01 00:12:00,13.51,64.98,0.383,null,311.0,87.9,0.0,777.5,44.29,null
2016-12-01 00:13:00,13.53,67.13,0.61,null,201.7,17.53,0.0,777.6,47.93,null
2016-12-01 00:14:00,13.26,68.75,0.917,null,199.5,7.76,0.0,777.6,49.03,null
2016-12-01 00:15:00,13.03,69.37,1.313,null,213.2,8.51,0.0,777.6,48.21,null
2016-12-01 00:16:00,12.83,67.51,1.155,null,237.2,11.8,0.0,777.6,45.69,null
2016-12-01 00:17:00,12.81,68.17,1.088,null,264.2,10.29,0.0,777.6,44.06,null
2016-12-01 00:18:00,12.85,67.29,1.06,null,284.5,8.95,0.0,777.5,45.12,null
2016-12-01 00:19:00,12.91,65.88,1.203,null,291.4,8.89,0.0,777.5,44.54,null
2016-12-01 00:20:00,13.01,65.62,1.038,null,317.8,6.361,0.0,777.5,45.12,null
2016-12-01 00:21:00,13.05,65.69,1.208,null,315.3,9.0,0.0,777.5,44.88,null
2016-12-01 00:22:00,13.06,65.74,0.787,null,310.9,14.28,0.0,777.5,43.96,null
2016-12-01 00:23:00,13.05,65.9,0.403,null,257.6,18.95,0.0,777.5,44.88,null
2016-12-01 00:24:00,13.18,66.48,0.398,null,276.7,27.91,0.0,777.5,46.48,null
2016-12-01 00:25:00,13.13,67.25,0.512,null,240.0,12.43,0.0,777.5,47.61,null
2016-12-01 00:26:00,12.94,68.26,0.727,null,217.8,3.435,0.0,777.5,46.55,null
2016-12-01 00:27:00,12.84,68.66,0.79,null,225.0,4.359,0.0,777.5,45.67,null
2016-12-01 00:28:00,12.75,68.91,0.648,null,249.9,18.78,0.0,777.5,44.64,null
2016-12-01 00:29:00,12.7,68.98,0.79,null,292.5,10.49,0.0,777.5,44.72,null
2016-12-01 00:30:00,12.67,68.94,1.155,null,306.8,3.184,0.0,777.5,46.42,null
2016-12-01 00:31:00,12.72,68.93,1.26,null,304.7,5.647,0.0,777.5,47.14,null
2016-12-01 00:32:00,12.69,68.85,0.742,null,284.7,16.22,0.0,777.5,45.6,null
2016-12-01 00:33:00,12.72,68.67,0.487,null,279.5,10.66,0.0,777.5,46.01,null
2016-12-01 00:34:00,12.65,68.89,0.357,null,244.0,59.08,0.0,777.5,46.79,null
2016-12-01 00:35:00,12.58,69.95,0.643,null,210.2,11.2,0.0,777.5,47.92,null
2016-12-01 00:36:00,12.37,70.44,0.74,null,230.7,5.276,0.0,777.5,46.04,null
2016-12-01 00:37:00,12.28,70.52,0.792,null,255.0,9.78,0.0,777.4,46.93,null
2016-12-01 00:38:00,12.22,70.75,0.807,null,252.5,12.22,0.0,777.4,46.18,null
2016-12-01 00:39:00,12.27,70.63,0.82,null,253.8,3.976,0.0,777.4,47.48,null
2016-12-01 00:40:00,12.39,69.88,0.767,null,263.7,5.614,0.0,777.4,46.59,null
2016-12-01 00:41:00,12.41,69.25,0.68,null,249.7,5.183,0.0,777.4,49.07,null
2016-12-01 00:42:00,12.51,69.52,0.868,null,219.0,4.726,0.0,777.5,50.4,null
2016-12-01 00:43:00,12.34,70.18,1.045,null,217.2,4.668,0.0,777.4,50.58,null
2016-12-01 00:44:00,12.27,70.27,1.082,null,238.3,7.014,0.0,777.5,51.33,null
2016-12-01 00:45:00,12.24,69.54,1.307,null,263.2,5.722,0.0,777.4,51.77,null
2016-12-01 00:46:00,12.23,69.34,1.203,null,274.8,8.74,0.0,777.4,50.27,null
2016-12-01 00:47:00,12.38,68.76,0.918,null,265.2,14.14,0.0,777.4,49.21,null
2016-12-01 00:48:00,12.46,68.64,0.742,null,230.1,16.67,0.0,777.4,48.86,null
2016-12-01 00:49:00,12.47,68.57,0.835,null,244.1,8.79,0.0,777.4,48.96,null
2016-12-01 00:50:00,12.4,68.83,0.882,null,249.3,4.954,0.0,777.4,49.07,null
2016-12-01 00:51:00,12.41,68.94,0.988,null,259.7,3.399,0.0,777.5,48.25,null
2016-12-01 00:52:00,12.43,69.23,0.407,null,245.0,27.59,0.0,777.4,48.76,null
2016-12-01 00:53:00,12.47,69.0,0.543,null,252.7,6.842,0.0,777.4,48.56,null
2016-12-01 00:54:00,12.52,68.81,0.505,null,271.2,6.692,0.0,777.4,47.16,null
2016-12-01 00:55:00,12.56,69.03,0.548,null,251.5,19.89,0.0,777.4,47.56,null
2016-12-01 00:56:00,12.4,69.28,0.638,null,257.5,8.18,0.0,777.4,47.02,null
2016-12-01 00:57:00,12.44,69.59,0.56,null,264.1,14.9,0.0,777.4,46.96,null
2016-12-01 00:58:00,12.48,69.63,0.41,null,257.5,22.42,0.0,777.4,48.73,null
2016-12-01 00:59:00,12.48,69.63,0.44,null,241.2,6.465,0.0,777.4,48.43,null
2016-12-01 01:00:00,12.46,69.3,0.775,null,232.7,3.349,0.0,777.4,47.07,null
2016-12-01 01:01:00,12.33,69.51,0.792,null,228.5,3.546,0.0,777.4,45.97,null
2016-12-01 01:02:00,12.36,69.84,0.872,null,225.2,3.624,0.0,777.4,45.9,null
2016-12-01 01:03:00,12.36,70.02,0.742,null,232.5,8.48,0.0,777.4,44.88,null
2016-12-01 01:04:00,12.35,70.51,0.458,null,235.1,14.81,0.0,777.4,43.9,null
2016-12-01 01:05:00,12.38,70.52,0.378,null,201.1,21.64,0.0,777.3,45.46,null
2016-12-01 01:06:00,12.32,70.35,0.318,null,190.0,6.627,0.0,777.4,45.26,null
2016-12-01 01:07:00,12.37,70.39,0.433,null,184.0,11.08,0.0,777.4,46.18,null
2016-12-01 01:08:00,12.38,70.72,0.643,null,184.8,2.672,0.0,777.4,46.21,null
2016-12-01 01:09:00,12.31,71.22,0.812,null,193.3,5.277,0.0,777.4,46.82,null
2016-12-01 01:10:00,12.12,71.52,0.917,null,200.5,4.112,0.0,777.4,44.19,null
2016-12-01 01:11:00,12.19,71.91,0.835,null,198.0,2.828,0.0,777.4,43.48,null
2016-12-01 01:12:00,11.99,71.82,0.903,null,204.2,6.564,0.0,777.4,46.38,null
2016-12-01 01:13:00,11.98,71.91,1.045,null,201.0,6.297,0.0,777.4,46.96,null
2016-12-01 01:14:00,11.93,72.48,0.877,null,183.1,12.13,0.0,777.4,45.97,null
2016-12-01 01:15:00,11.9,73.28,0.738,null,159.0,8.64,0.0,777.4,45.05,null
2016-12-01 01:16:00,11.89,73.51,0.827,null,149.8,8.66,0.0,777.4,48.63,null
2016-12-01 01:17:00,11.95,73.35,1.107,null,158.1,9.53,0.0,777.4,48.29,null
2016-12-01 01:18:00,11.9,73.2,1.293,null,159.8,9.97,0.0,777.4,47.68,null
2016-12-01 01:19:00,11.86,73.38,1.827,null,158.7,8.65,0.0,777.4,46.42,null
2016-12-01 01:20:00,11.84,72.89,1.423,null,160.7,7.586,0.0,777.4,47.03,null
2016-12-01 01:21:00,12.02,72.3,1.818,null,162.8,8.0,0.0,777.4,47.61,null
2016-12-01 01:22:00,12.02,72.29,1.84,null,157.2,3.337,0.0,777.4,46.31,null
2016-12-01 01:23:00,12.1,72.45,1.65,null,163.3,4.784,0.0,777.4,44.77,null
2016-12-01 01:24:00,12.08,72.1,1.502,null,159.5,1.607,0.0,777.4,45.52,null
2016-12-01 01:25:00,12.17,71.63,1.803,null,171.2,4.413,0.0,777.4,45.11,null
2016-12-01 01:26:00,12.21,71.35,1.47,null,167.2,6.12,0.0,777.4,45.01,null
2016-12-01 01:27:00,12.21,71.09,1.432,null,175.7,14.39,0.0,777.4,47.29,null
2016-12-01 01:28:00,12.25,71.05,1.493,null,185.8,12.48,0.0,777.4,46.72,null
2016-12-01 01:29:00,12.25,71.21,0.857,null,194.3,10.34,0.0,777.4,47.91,null
2016-12-01 01:30:00,12.26,71.35,0.693,null,181.7,17.47,0.0,777.3,45.93,null
2016-12-01 01:31:00,12.26,71.23,0.907,null,162.7,9.06,0.0,777.4,47.8,null
2016-12-01 01:32:00,12.29,71.05,1.242,null,165.5,9.09,0.0,777.4,49.2,null
2016-12-01 01:33:00,12.3,70.85,0.778,null,167.1,21.88,0.0,777.4,48.86,null
2016-12-01 01:34:00,12.3,70.55,0.613,null,152.3,36.31,0.0,777.4,48.42,null
2016-12-01 01:35:00,12.35,70.49,0.6,null,188.4,23.06,0.0,777.4,49.31,null
2016-12-01 01:36:00,12.42,70.21,0.907,null,183.1,11.91,0.0,777.4,47.7,null
2016-12-01 01:37:00,12.48,69.83,0.73,null,217.6,21.35,0.0,777.4,48.52,null
2016-12-01 01:38:00,12.43,70.08,0.695,null,255.4,12.1,0.0,777.4,49.0,null
2016-12-01 01:39:00,12.5,69.94,0.96,null,248.6,25.34,0.0,777.4,46.21,null
2016-12-01 01:40:00,12.54,70.1,0.723,null,255.3,15.84,0.0,777.4,44.57,null
2016-12-01 01:41:00,12.6,69.82,0.567,null,240.2,11.08,0.0,777.3,46.54,null
2016-12-01 01:42:00,12.54,69.66,0.65,null,250.6,18.26,0.0,777.3,46.54,null
2016-12-01 01:43:00,12.47,70.2,0.63,null,241.6,17.63,0.0,777.3,47.74,null
2016-12-01 01:44:00,12.41,70.83,0.503,null,245.7,35.44,0.0,777.3,48.42,null
2016-12-01 01:45:00,12.37,71.3,0.868,null,253.5,8.61,0.0,777.4,47.78,null
2016-12-01 01:46:00,12.3,71.87,0.958,null,255.0,8.38,0.0,777.3,47.2,null
2016-12-01 01:47:00,12.15,72.38,1.243,null,255.0,5.505,0.0,777.3,47.23,null
2016-12-01 01:48:00,12.11,72.48,1.208,null,264.8,2.672,0.0,777.3,45.7,null
2016-12-01 01:49:00,12.1,72.39,1.103,null,265.0,7.069,0.0,777.3,44.64,null
2016-12-01 01:50:00,12.12,71.66,1.043,null,275.0,8.3,0.0,777.3,45.29,null
2016-12-01 01:51:00,12.13,71.56,1.0,null,268.8,5.784,0.0,777.3,46.68,null
2016-12-01 01:52:00,12.16,71.64,1.143,null,266.3,5.962,0.0,777.3,45.93,null
2016-12-01 01:53:00,12.18,72.02,1.167,null,267.3,5.31,0.0,777.3,47.57,null
2016-12-01 01:54:00,12.08,72.34,1.0,null,263.0,6.758,0.0,777.3,46.68,null
2016-12-01 01:55:00,11.98,72.32,0.853,null,260.3,8.49,0.0,777.3,44.63,null
2016-12-01 01:56:00,11.95,72.38,0.595,null,253.5,17.69,0.0,777.3,47.29,null
2016-12-01 01:57:00,11.96,72.61,0.705,null,260.0,8.48,0.0,777.3,46.74,null
2016-12-01 01:58:00,11.83,73.06,0.948,null,254.7,8.63,0.0,777.3,46.23,null
2016-12-01 01:59:00,11.83,73.38,1.022,null,249.2,2.672,0.0,777.3,45.51,null
2016-12-01 02:00:00,11.78,73.58,1.082,null,239.3,4.642,0.0,777.3,45.52,null
2016-12-01 02:01:00,11.81,73.11,1.137,null,234.3,1.247,0.0,777.3,46.37,null
2016-12-01 02:02:00,11.82,73.25,1.133,null,239.0,5.099,0.0,777.3,47.4,null
2016-12-01 02:03:00,11.82,73.61,0.953,null,242.7,5.31,0.0,777.3,43.65,null
2016-12-01 02:04:00,11.78,73.4,0.975,null,247.0,3.915,0.0,777.3,41.7,null
2016-12-01 02:05:00,11.88,73.68,1.068,null,233.0,3.829,0.0,777.3,42.49,null
2016-12-01 02:06:00,11.87,73.38,1.132,null,225.8,2.478,0.0,777.3,40.68,null
2016-12-01 02:07:00,11.81,73.03,1.075,null,217.8,3.236,0.0,777.3,40.86,null
2016-12-01 02:08:00,11.84,72.84,0.985,null,214.2,1.863,0.0,777.3,39.5,null
2016-12-01 02:09:00,11.8,72.6,1.062,null,211.5,3.403,0.0,777.3,40.59,null
2016-12-01 02:10:00,11.76,73.15,1.333,null,209.8,4.14,0.0,777.3,43.55,null
2016-12-01 02:11:00,11.68,74.07,1.435,null,214.8,1.675,0.0,777.2,42.39,null
2016-12-01 02:12:00,11.48,74.29,1.068,null,224.5,6.076,0.0,777.2,42.08,null
2016-12-01 02:13:00,11.46,74.45,0.93,null,235.7,3.859,0.0,777.2,41.39,null
2016-12-01 02:14:00,11.44,74.32,1.463,null,237.3,3.59,0.0,777.2,44.83,null
2016-12-01 02:15:00,11.46,73.98,1.762,null,236.3,5.185,0.0,777.2,46.3,null
2016-12-01 02:16:00,11.46,74.09,1.43,null,236.7,4.852,0.0,777.2,41.05,null
2016-12-01 02:17:00,11.57,74.08,1.207,null,255.8,5.813,0.0,777.2,39.02,null
2016-12-01 02:18:00,11.69,73.82,0.697,null,251.3,9.98,0.0,777.2,42.23,null
2016-12-01 02:19:00,11.63,73.4,1.115,null,245.0,4.582,0.0,777.2,38.71,null
2016-12-01 02:20:00,11.64,73.3,0.995,null,235.0,1.527,0.0,777.2,43.85,null
2016-12-01 02:21:00,11.51,73.22,1.152,null,235.0,4.965,0.0,777.1,42.05,null
2016-12-01 02:22:00,11.63,73.37,1.4,null,235.0,6.948,0.0,777.1,41.67,null
2016-12-01 02:23:00,11.53,73.45,1.418,null,237.8,5.241,0.0,777.1,40.38,null
2016-12-01 02:24:00,11.49,73.76,1.193,null,235.8,7.127,0.0,777.1,43.04,null
2016-12-01 02:25:00,11.4,74.1,1.287,null,244.0,4.863,0.0,777.1,40.34,null
2016-12-01 02:26:00,11.43,74.52,1.302,null,234.3,1.795,0.0,777.1,40.07,null
2016-12-01 02:27:00,11.39,74.47,1.11,null,239.2,4.219,0.0,777.0,40.27,null
2016-12-01 02:28:00,11.38,74.02,1.262,null,238.5,2.63,0.0,777.1,41.53,null
2016-12-01 02:29:00,11.45,73.34,1.243,null,227.8,3.804,0.0,777.1,42.86,null
2016-12-01 02:30:00,11.51,73.61,1.178,null,227.5,4.31,0.0,777.1,44.52,null
2016-12-01 02:31:00,11.38,74.11,1.607,null,229.0,3.055,0.0,777.1,44.16,null
2016-12-01 02:32:00,11.25,74.2,1.365,null,228.7,7.754,0.0,777.1,43.27,null
2016-12-01 02:33:00,11.19,74.16,1.148,null,231.8,4.14,0.0,777.0,43.91,null
2016-12-01 02:34:00,11.34,74.07,1.43,null,233.0,2.516,0.0,777.1,43.74,null
2016-12-01 02:35:00,11.33,73.98,1.33,null,239.2,6.309,0.0,777.0,43.17,null
2016-12-01 02:36:00,11.37,74.0,1.165,null,251.7,4.677,0.0,777.0,43.58,null
2016-12-01 02:37:00,11.35,74.25,0.937,null,258.4,10.26,0.0,777.1,43.89,null
2016-12-01 02:38:00,11.27,74.34,0.948,null,274.0,4.965,0.0,777.1,42.29,null
2016-12-01 02:39:00,11.16,74.75,1.063,null,263.7,8.07,0.0,777.1,41.4,null
2016-12-01 02:40:00,11.23,75.43,0.763,null,257.5,10.61,0.0,777.1,40.72,null
2016-12-01 02:41:00,11.21,75.7,0.408,null,269.7,20.49,0.0,777.1,43.11,null
2016-12-01 02:42:00,11.21,75.69,0.308,null,331.5,25.78,0.0,777.1,44.34,null
2016-12-01 02:43:00,11.09,75.69,0.338,null,322.8,17.54,0.0,777.1,44.41,null
2016-12-01 02:44:00,11.04,76.12,0.302,null,255.4,20.09,0.0,777.0,43.25,null
2016-12-01 02:45:00,10.97,76.31,0.207,null,228.9,12.15,0.0,777.0,45.3,null
2016-12-01 02:46:00,10.93,76.4,0.153,null,287.2,13.67,0.0,777.0,45.26,null
2016-12-01 02:47:00,10.97,76.66,0.113,null,283.9,87.3,0.0,777.0,46.35,null
2016-12-01 02:48:00,10.86,76.64,0.183,null,204.2,22.37,0.0,777.0,45.56,null
2016-12-01 02:49:00,10.84,76.79,0.473,null,194.5,13.64,0.0,777.0,42.97,null
2016-12-01 02:50:00,10.83,76.38,0.563,null,215.8,3.183,0.0,777.0,43.31,null
2016-12-01 02:51:00,10.83,76.0,0.67,null,192.0,6.6,0.0,777.0,44.54,null
2016-12-01 02:52:00,10.96,75.08,0.915,null,170.6,12.01,0.0,777.0,43.93,null
2016-12-01 02:53:00,11.2,73.47,0.893,null,162.7,8.57,0.0,777.0,43.51,null
2016-12-01 02:54:00,11.42,71.55,0.97,null,158.3,3.681,0.0,776.9,42.22,null
2016-12-01 02:55:00,11.71,70.0,0.808,null,154.8,6.094,0.0,777.0,44.38,null
2016-12-01 02:56:00,11.81,69.62,0.76,null,159.5,1.607,0.0,777.0,45.16,null
2016-12-01 02:57:00,11.82,68.81,0.868,null,150.3,5.403,0.0,777.0,41.82,null
2016-12-01 02:58:00,11.91,68.3,0.783,null,148.7,7.519,0.0,777.0,42.7,null
2016-12-01 02:59:00,11.97,69.07,0.598,null,156.0,11.46,0.0,777.0,41.99,null
2016-12-01 03:00:00,11.99,69.3,0.672,null,175.8,5.636,0.0,777.0,43.73,null
2016-12-01 03:01:00,11.93,69.0,0.72,null,186.8,4.669,0.0,777.0,43.52,null
2016-12-01 03:02:00,11.98,68.64,0.72,null,188.7,4.149,0.0,777.0,42.22,null
2016-12-01 03:03:00,11.91,69.62,0.498,null,173.8,4.524,0.0,777.0,44.51,null
2016-12-01 03:04:00,11.87,71.44,0.387,null,220.0,42.82,0.0,777.0,46.55,null
2016-12-01 03:05:00,11.63,72.16,0.493,null,298.0,6.581,0.0,777.0,47.4,null
2016-12-01 03:06:00,11.4,72.84,0.613,null,287.7,1.885,0.0,777.0,49.29,null
2016-12-01 03:07:00,11.29,73.81,0.727,null,303.3,2.427,0.0,777.0,46.93,null
2016-12-01 03:08:00,11.11,74.56,0.683,null,300.7,4.534,0.0,777.0,46.75,null
2016-12-01 03:09:00,11.12,74.58,0.727,null,311.8,4.412,0.0,777.0,45.36,null
2016-12-01 03:10:00,11.16,74.61,0.705,null,303.3,3.399,0.0,776.9,46.34,null
2016-12-01 03:11:00,11.01,74.52,0.69,null,300.8,4.219,0.0,776.9,44.87,null
2016-12-01 03:12:00,11.03,74.82,0.768,null,305.5,2.5,0.0,777.0,41.66,null
2016-12-01 03:13:00,11.13,74.93,0.732,null,306.0,1.0,0.0,776.9,46.44,null
2016-12-01 03:14:00,11.06,74.79,0.593,null,304.7,6.868,0.0,776.9,45.92,null
2016-12-01 03:15:00,11.1,74.54,0.365,null,275.8,11.15,0.0,776.9,42.76,null
2016-12-01 03:16:00,11.13,74.62,0.412,null,262.6,11.26,0.0,777.0,47.95,null
2016-12-01 03:17:00,11.13,74.16,0.533,null,258.5,8.5,0.0,776.9,45.57,null
2016-12-01 03:18:00,11.16,74.41,0.6,null,264.5,5.906,0.0,776.9,44.79,null
2016-12-01 03:19:00,11.18,75.27,0.518,null,254.7,8.03,0.0,776.9,43.73,null
2016-12-01 03:20:00,11.03,75.07,0.302,null,230.3,13.53,0.0,776.9,44.01,null
2016-12-01 03:21:00,11.02,74.44,0.247,null,264.9,24.78,0.0,776.9,44.45,null
2016-12-01 03:22:00,11.04,74.52,0.268,null,245.0,31.64,0.0,776.9,42.91,null
2016-12-01 03:23:00,11.02,75.09,0.193,null,174.6,31.33,0.0,776.9,45.81,null
2016-12-01 03:24:00,10.97,75.37,0.272,null,178.2,11.73,0.0,776.9,47.69,null
2016-12-01 03:25:00,10.84,75.8,0.427,null,182.7,6.209,0.0,776.9,46.32,null
2016-12-01 03:26:00,10.75,76.11,0.402,null,229.4,25.01,0.0,776.9,46.9,null
2016-12-01 03:27:00,10.73,76.36,0.423,null,231.7,9.77,0.0,776.9,46.77,null
2016-12-01 03:28:00,10.68,76.93,0.472,null,227.7,8.92,0.0,776.9,46.43,null
2016-12-01 03:29:00,10.79,77.32,0.392,null,255.9,12.99,0.0,776.9,47.82,null
2016-12-01 03:30:00,10.67,77.33,0.57,null,258.7,12.29,0.0,776.9,45.64,null
2016-12-01 03:31:00,10.59,77.0,0.832,null,253.0,3.214,0.0,776.9,44.75,null
2016-12-01 03:32:00,10.59,77.34,0.788,null,264.3,5.644,0.0,776.9,46.67,null
2016-12-01 03:33:00,10.58,77.55,0.648,null,272.8,5.397,0.0,776.9,45.68,null
2016-12-01 03:34:00,10.53,77.48,0.757,null,269.2,4.633,0.0,776.8,46.19,null
2016-12-01 03:35:00,10.53,77.8,1.293,null,260.2,4.74,0.0,776.8,41.82,null
2016-12-01 03:36:00,10.45,78.1,1.047,null,271.3,4.677,0.0,776.8,39.09,null
2016-12-01 03:37:00,10.57,77.76,1.098,null,270.0,2.999,0.0,776.8,41.55,null
2016-12-01 03:38:00,10.61,77.54,0.662,null,256.2,10.13,0.0,776.8,43.73,null
2016-12-01 03:39:00,10.59,77.34,0.843,null,270.7,3.857,0.0,776.8,38.27,null
2016-12-01 03:40:00,10.58,77.21,0.727,null,274.4,10.59,0.0,776.9,38.6,null
2016-12-01 03:41:00,10.57,77.31,1.19,null,264.5,1.607,0.0,776.9,34.69,null
2016-12-01 03:42:00,10.65,77.35,0.923,null,270.2,4.81,0.0,776.8,37.76,null
2016-12-01 03:43:00,10.67,77.38,1.003,null,270.0,3.916,0.0,776.8,29.5,null
2016-12-01 03:44:00,10.65,76.98,0.473,null,277.6,7.625,0.0,776.8,35.27,null
2016-12-01 03:45:00,10.59,76.81,0.373,null,268.5,5.619,0.0,776.8,39.19,null
2016-12-01 03:46:00,10.55,77.12,0.258,null,262.5,10.14,0.0,776.8,40.55,null
2016-12-01 03:47:00,10.45,77.57,0.068,null,339.6,44.94,0.0,776.8,40.17,null
2016-12-01 03:48:00,10.27,77.72,0.127,null,21.84,63.88,0.0,776.8,39.92,null
2016-12-01 03:49:00,10.17,77.96,0.135,null,149.2,77.01,0.0,776.8,38.87,null
2016-12-01 03:50:00,10.01,77.92,0.075,null,56.43,90.5,0.0,776.8,39.76,null
2016-12-01 03:51:00,9.78,78.39,0.487,null,197.0,8.47,0.0,776.8,39.94,null
2016-12-01 03:52:00,9.7,78.99,1.058,null,216.2,6.667,0.0,776.9,38.68,null
2016-12-01 03:53:00,9.7,79.71,0.915,null,222.1,7.072,0.0,776.8,35.74,null
2016-12-01 03:54:00,9.54,79.86,0.573,null,225.2,9.08,0.0,776.8,31.03,null
2016-12-01 03:55:00,9.57,80.0,0.412,null,226.8,5.667,0.0,776.8,28.92,null
2016-12-01 03:56:00,9.7,79.92,0.375,null,230.5,5.737,0.0,776.7,27.28,null
2016-12-01 03:57:00,9.99,79.56,0.39,null,223.5,1.803,0.0,776.7,27.41,null
2016-12-01 03:58:00,10.03,78.95,0.432,null,239.3,4.676,0.0,776.7,31.36,null
2016-12-01 03:59:00,10.14,78.24,0.21,null,300.1,29.42,0.0,776.7,32.35,null
2016-12-01 04:00:00,10.19,77.82,0.157,null,221.7,56.05,0.0,776.7,29.56,null
2016-12-01 04:01:00,10.27,77.73,0.332,null,167.8,39.34,0.0,776.7,36.79,null
2016-12-01 04:02:00,10.06,77.88,0.947,null,188.7,8.05,0.0,776.8,37.53,null
2016-12-01 04:03:00,9.91,78.54,1.153,null,208.3,11.23,0.0,776.8,33.55,null
2016-12-01 04:04:00,9.77,78.88,0.907,null,238.8,6.464,0.0,776.7,26.66,null
2016-12-01 04:05:00,9.92,78.39,1.075,null,238.5,3.403,0.0,776.7,30.59,null
2016-12-01 04:06:00,9.98,77.32,0.725,null,228.8,5.362,0.0,776.7,29.53,null
2016-12-01 04:07:00,10.13,76.66,0.715,null,230.8,3.531,0.0,776.7,32.13,null
2016-12-01 04:08:00,10.18,76.44,0.478,null,256.1,24.58,0.0,776.7,27.93,null
2016-12-01 04:09:00,10.17,76.76,0.673,null,279.5,8.69,0.0,776.7,24.46,null
2016-12-01 04:10:00,10.33,76.8,1.013,null,260.5,7.037,0.0,776.7,28.31,null
2016-12-01 04:11:00,10.34,76.32,0.73,null,254.8,6.039,0.0,776.8,29.03,null
2016-12-01 04:12:00,10.31,75.98,0.908,null,283.6,16.18,0.0,776.8,30.67,null
2016-12-01 04:13:00,10.24,77.0,0.84,null,309.0,6.95,0.0,776.8,31.08,null
2016-12-01 04:14:00,10.22,77.72,1.083,null,307.0,3.463,0.0,776.8,30.6,null
2016-12-01 04:15:00,10.16,78.48,1.258,null,304.2,6.435,0.0,776.7,34.0,null
2016-12-01 04:16:00,10.0,78.86,1.117,null,321.2,8.63,0.0,776.7,33.52,null
2016-12-01 04:17:00,9.91,79.14,0.703,null,316.5,13.07,0.0,776.7,35.94,null
2016-12-01 04:18:00,9.83,79.55,0.558,null,270.6,18.86,0.0,776.8,37.95,null
2016-12-01 04:19:00,9.73,80.1,0.49,null,224.4,12.36,0.0,776.8,38.39,null
2016-12-01 04:20:00,9.67,80.7,0.245,null,335.3,42.5,0.0,776.7,38.09,null
2016-12-01 04:21:00,9.59,81.0,0.18,null,231.8,46.85,0.0,776.7,41.23,null
2016-12-01 04:22:00,9.58,81.0,0.842,null,204.7,6.394,0.0,776.8,41.4,null
2016-12-01 04:23:00,9.46,81.4,0.93,null,191.7,11.77,0.0,776.8,42.4,null
2016-12-01 04:24:00,9.3,81.7,0.597,null,215.6,28.19,0.0,776.8,39.43,null
2016-12-01 04:25:00,9.33,82.0,0.582,null,298.9,16.42,0.0,776.8,36.56,null
2016-12-01 04:26:00,9.27,82.3,0.732,null,283.2,7.259,0.0,776.9,38.27,null
2016-12-01 04:27:00,9.36,82.2,0.955,null,276.5,5.964,0.0,776.9,40.69,null
2016-12-01 04:28:00,9.71,81.6,0.862,null,280.9,9.36,0.0,776.9,41.64,null
2016-12-01 04:29:00,9.87,80.8,0.943,null,299.9,8.74,0.0,776.9,43.47,null
2016-12-01 04:30:00,10.04,80.5,0.897,null,310.2,7.197,0.0,776.9,43.96,null
2016-12-01 04:31:00,10.09,79.69,0.838,null,290.5,12.31,0.0,776.9,42.93,null
2016-12-01 04:32:00,10.16,79.36,0.75,null,284.3,6.497,0.0,776.9,40.95,null
2016-12-01 04:33:00,10.28,79.05,0.825,null,277.8,3.131,0.0,776.9,42.86,null
2016-12-01 04:34:00,10.07,78.59,0.758,null,279.8,4.843,0.0,776.9,44.37,null
2016-12-01 04:35:00,9.92,79.01,0.548,null,266.3,11.68,0.0,776.9,45.46,null
2016-12-01 04:36:00,9.81,79.51,0.775,null,269.2,4.705,0.0,776.9,42.43,null
2016-12-01 04:37:00,9.75,79.94,0.823,null,276.0,6.083,0.0,776.9,39.32,null
2016-12-01 04:38:00,9.55,80.6,0.737,null,291.8,4.524,0.0,776.9,40.34,null
2016-12-01 04:39:00,9.49,80.9,0.608,null,285.8,5.304,0.0,776.9,41.87,null
2016-12-01 04:40:00,9.63,81.1,0.388,null,285.8,17.71,0.0,776.9,36.25,null
2016-12-01 04:41:00,9.59,80.9,0.412,null,264.8,8.85,0.0,776.9,37.51,null
2016-12-01 04:42:00,9.48,80.6,0.327,null,258.4,20.94,0.0,776.9,36.18,null
2016-12-01 04:43:00,9.48,80.3,0.295,null,269.6,33.04,0.0,776.9,33.52,null
2016-12-01 04:44:00,9.49,80.4,0.463,null,284.6,12.12,0.0,776.9,31.93,null
2016-12-01 04:45:00,9.46,80.8,0.395,null,274.1,29.53,0.0,776.8,36.57,null
2016-12-01 04:46:00,9.43,81.1,0.352,null,336.6,29.95,0.0,776.9,36.84,null
2016-12-01 04:47:00,9.43,80.9,0.23,null,88.9,19.59,0.0,776.9,36.02,null
2016-12-01 04:48:00,9.44,80.7,0.29,null,85.3,15.18,0.0,776.9,35.37,null
2016-12-01 04:49:00,9.33,81.0,0.495,null,76.5,6.524,0.0,776.9,38.58,null
2016-12-01 04:50:00,9.34,81.4,0.287,null,1.796,88.1,0.0,776.9,39.1,null
2016-12-01 04:51:00,9.44,81.7,0.363,null,276.1,9.41,0.0,776.9,37.11,null
2016-12-01 04:52:00,9.42,81.5,0.927,null,287.3,7.265,0.0,776.8,35.1,null
2016-12-01 04:53:00,9.53,81.3,0.768,null,307.3,6.77,0.0,776.8,34.51,null
2016-12-01 04:54:00,9.55,81.0,0.688,null,300.8,4.058,0.0,776.8,35.43,null
2016-12-01 04:55:00,9.62,81.0,0.487,null,292.3,3.399,0.0,776.9,31.03,null
2016-12-01 04:56:00,9.56,81.0,0.662,null,301.2,14.73,0.0,776.8,35.2,null
2016-12-01 04:57:00,9.52,81.1,0.763,null,304.1,17.02,0.0,776.8,33.26,null
2016-12-01 04:58:00,9.61,81.2,0.902,null,327.5,8.9,0.0,776.8,31.61,null
2016-12-01 04:59:00,9.62,81.2,1.225,null,334.2,3.337,0.0,776.9,32.57,null
2016-12-01 05:00:00,9.64,81.3,1.082,null,331.5,4.272,0.0,776.9,32.3,null
2016-12-01 05:01:00,9.59,81.3,0.725,null,313.3,6.206,0.0,776.9,35.95,null
2016-12-01 05:02:00,9.57,81.0,0.23,null,270.8,25.43,0.0,777.0,38.37,null
2016-12-01 05:03:00,9.49,81.0,0.36,null,265.8,15.16,0.0,777.0,38.78,null
2016-12-01 05:04:00,9.37,81.5,0.285,null,310.7,18.31,0.0,777.0,37.79,null
2016-12-01 05:05:00,9.32,81.9,0.663,null,309.4,11.4,0.0,777.0,37.85,null
2016-12-01 05:06:00,9.31,82.4,0.785,null,336.5,11.7,0.0,777.0,33.69,null
2016-12-01 05:07:00,9.34,82.8,0.795,null,351.2,2.409,0.0,777.0,34.06,null
2016-12-01 05:08:00,9.49,82.7,0.895,null,348.7,2.211,0.0,777.0,32.43,null
2016-12-01 05:09:00,9.64,82.4,0.908,null,347.7,4.109,0.0,777.0,34.54,null
2016-12-01 05:10:00,9.65,81.9,0.86,null,345.5,6.098,0.0,777.1,33.75,null
2016-12-01 05:11:00,9.76,81.4,0.643,null,331.2,5.979,0.0,777.1,34.88,null
2016-12-01 05:12:00,9.72,80.9,0.522,null,354.9,43.74,0.0,777.1,37.48,null
2016-12-01 05:13:00,9.7,80.8,0.317,null,83.5,30.5,0.0,777.1,41.37,null
2016-12-01 05:14:00,9.45,81.4,0.125,null,208.7,38.82,0.0,777.1,36.7,null