Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2018-11-01 00:00:00,3.123,99.9,2.792,3.44,284.7,3.197,0.0,634.939,-0.79,null
2018-11-01 00:01:00,3.082,99.9,3.147,4.15,285.2,6.909,0.0,634.929,-1.236,null
2018-11-01 00:02:00,3.118,99.8,2.433,3.54,281.0,10.46,0.0,634.899,-0.961,null
2018-11-01 00:03:00,3.08,99.9,2.752,3.29,296.5,20.71,0.0,634.863,-1.03,null
2018-11-01 00:04:00,3.085,99.8,2.695,4.33,281.2,3.933,0.0,634.832,-1.064,null
2018-11-01 00:05:00,3.079,99.9,2.862,4.16,309.6,22.57,0.0,634.81,-1.133,null
2018-11-01 00:06:00,2.989,99.9,2.745,3.96,292.7,19.49,0.0,634.797,-0.309,null
2018-11-01 00:07:00,2.906,99.8,2.903,3.65,307.8,21.65,0.0,634.784,-0.927,null
2018-11-01 00:08:00,2.985,99.8,3.607,4.59,291.2,14.74,0.0,634.774,-1.099,null
2018-11-01 00:09:00,2.986,99.9,2.893,4.01,278.3,7.333,0.0,634.771,-0.79,null
2018-11-01 00:10:00,2.921,99.9,4.033,4.17,284.8,1.863,0.0,634.772,-0.275,null
2018-11-01 00:11:00,2.906,99.8,3.708,4.72,287.1,7.369,0.0,634.776,-0.481,null
2018-11-01 00:12:00,2.948,99.9,3.005,3.86,278.2,9.68,0.0,634.781,-0.858,null
2018-11-01 00:13:00,2.951,99.9,3.025,3.45,284.2,4.877,0.0,634.784,-0.927,null
2018-11-01 00:14:00,2.936,99.9,3.285,4.14,290.3,9.81,0.0,634.784,-0.515,null
2018-11-01 00:15:00,2.919,99.9,3.568,4.04,281.7,7.736,0.0,634.787,-0.652,null
2018-11-01 00:16:00,2.922,99.8,4.138,4.82,283.3,3.145,0.0,634.787,-0.893,null
2018-11-01 00:17:00,2.998,99.8,4.343,4.99,284.7,3.248,0.0,634.791,-1.03,null
2018-11-01 00:18:00,3.032,99.9,3.798,4.31,287.3,4.028,0.0,634.804,-0.755,null
2018-11-01 00:19:00,3.023,99.9,4.038,4.49,281.5,3.403,0.0,634.82,-0.584,null
2018-11-01 00:20:00,2.966,99.8,3.615,4.27,282.8,4.412,0.0,634.819,-0.309,null
2018-11-01 00:21:00,2.839,99.9,3.84,4.55,284.7,2.357,0.0,634.809,0.24,null
2018-11-01 00:22:00,2.797,99.9,3.167,4.39,292.0,15.08,0.0,634.806,-0.412,null
2018-11-01 00:23:00,2.845,99.8,3.985,4.66,278.9,8.72,0.0,634.786,-1.476,null
2018-11-01 00:24:00,2.902,99.8,4.093,4.89,288.4,14.92,0.0,634.779,-1.03,null
2018-11-01 00:25:00,2.903,99.8,3.985,4.31,282.7,2.625,0.0,634.766,-1.167,null
2018-11-01 00:26:00,2.915,99.9,3.958,4.44,285.8,5.272,0.0,634.75,-1.202,null
2018-11-01 00:27:00,2.949,99.8,3.892,4.24,285.0,5.504,0.0,634.73,-0.858,null
2018-11-01 00:28:00,2.922,99.8,3.783,4.55,286.3,4.268,0.0,634.718,-0.755,null
2018-11-01 00:29:00,2.905,99.8,4.105,4.81,286.2,3.337,0.0,634.701,-0.721,null
2018-11-01 00:30:00,2.908,99.9,4.163,4.97,283.0,6.428,0.0,634.691,-1.064,null
2018-11-01 00:31:00,2.917,99.9,3.715,4.36,285.7,7.059,0.0,634.677,-1.202,null
2018-11-01 00:32:00,2.967,99.8,4.28,4.66,284.3,1.885,0.0,634.697,-1.614,null
2018-11-01 00:33:00,3.038,99.8,3.992,4.21,284.8,3.89,0.0,634.704,-1.408,null
2018-11-01 00:34:00,2.993,99.9,3.898,4.32,286.5,3.201,0.0,634.7,-0.755,null
2018-11-01 00:35:00,2.947,99.9,4.11,4.54,285.2,3.578,0.0,634.7,-0.893,null
2018-11-01 00:36:00,2.944,99.8,4.123,4.84,282.2,3.532,0.0,634.67,-0.618,null
2018-11-01 00:37:00,2.911,99.9,4.553,4.8,284.2,3.131,0.0,634.661,0.0,null
2018-11-01 00:38:00,2.778,99.9,4.768,5.19,286.5,3.774,0.0,634.652,0.103,null
2018-11-01 00:39:00,2.807,99.9,4.008,4.43,288.7,2.809,0.0,634.635,-0.412,null
2018-11-01 00:40:00,2.785,99.9,4.26,4.56,287.5,2.872,0.0,634.618,-0.103,null
2018-11-01 00:41:00,2.775,99.9,4.745,5.41,284.5,1.384,0.0,634.579,-0.549,null
2018-11-01 00:42:00,2.797,99.8,4.44,4.62,285.0,4.123,0.0,634.565,-0.652,null
2018-11-01 00:43:00,2.804,99.9,4.068,4.46,285.5,3.452,0.0,634.548,-0.275,null
2018-11-01 00:44:00,2.724,99.9,4.025,4.52,285.2,1.675,0.0,634.542,-0.172,null
2018-11-01 00:45:00,2.721,99.9,3.958,4.31,285.2,4.668,0.0,634.553,-0.24,null
2018-11-01 00:46:00,2.722,99.8,4.278,4.62,287.5,5.964,0.0,634.533,-0.412,null
2018-11-01 00:47:00,2.746,99.8,4.617,4.92,284.7,1.599,0.0,634.53,-1.099,null
2018-11-01 00:48:00,2.768,99.8,4.533,4.92,285.0,1.915,0.0,634.52,-0.996,null
2018-11-01 00:49:00,2.776,99.9,4.605,5.5,286.0,3.055,0.0,634.52,-1.545,null
2018-11-01 00:50:00,2.812,99.8,4.833,5.41,285.3,2.808,0.0,634.507,-1.167,null
2018-11-01 00:51:00,2.748,99.8,4.59,5.14,282.7,7.452,0.0,634.506,-0.687,null
2018-11-01 00:52:00,2.739,99.8,4.45,5.17,287.3,4.345,0.0,634.533,-1.03,null
2018-11-01 00:53:00,2.767,99.8,4.592,5.14,284.8,2.544,0.0,634.547,-1.167,null
2018-11-01 00:54:00,2.869,99.9,4.805,5.09,285.5,4.231,0.0,634.544,-2.06,null
2018-11-01 00:55:00,2.935,99.8,4.468,5.24,284.5,2.929,0.0,634.517,-2.06,null
2018-11-01 00:56:00,2.949,99.9,4.588,5.12,287.2,2.267,0.0,634.484,-1.236,null
2018-11-01 00:57:00,2.889,99.9,4.363,5.02,287.0,3.651,0.0,634.458,-0.687,null
2018-11-01 00:58:00,2.827,99.9,3.745,4.3,288.2,2.115,0.0,634.452,-1.236,null
2018-11-01 00:59:00,2.869,99.8,3.99,4.49,286.0,6.806,0.0,634.432,-1.511,null
2018-11-01 01:00:00,2.904,99.9,4.23,4.69,283.8,2.115,0.0,634.428,-1.167,null
2018-11-01 01:01:00,2.902,99.9,3.985,4.5,285.3,1.491,0.0,634.425,-1.03,null
2018-11-01 01:02:00,2.918,99.8,4.078,4.48,280.8,3.578,0.0,634.408,-1.545,null
2018-11-01 01:03:00,2.95,99.8,4.0,4.2,287.7,1.599,0.0,634.415,-1.099,null
2018-11-01 01:04:00,2.896,99.9,3.718,4.2,283.5,5.219,0.0,634.404,-0.343,null
2018-11-01 01:05:00,2.744,99.8,3.86,4.32,286.8,3.337,0.0,634.384,0.275,null
2018-11-01 01:06:00,2.639,99.8,4.405,4.88,284.7,3.681,0.0,634.358,-0.206,null
2018-11-01 01:07:00,2.769,99.8,4.845,5.57,285.0,3.958,0.0,634.349,-1.82,null
2018-11-01 01:08:00,2.953,99.9,4.13,4.73,284.2,5.978,0.0,634.342,-2.06,null
2018-11-01 01:09:00,2.913,99.8,4.442,5.34,286.3,3.399,0.0,634.338,-1.442,null
2018-11-01 01:10:00,2.904,99.9,4.145,4.91,287.5,1.5,0.0,634.332,-1.167,null
2018-11-01 01:11:00,2.893,99.9,4.838,5.47,287.8,4.411,0.0,634.319,-1.305,null
2018-11-01 01:12:00,2.91,99.8,4.338,5.63,284.3,9.05,0.0,634.309,-0.961,null
2018-11-01 01:13:00,2.905,99.8,4.243,5.96,285.5,6.846,0.0,634.306,-0.824,null
2018-11-01 01:14:00,2.905,99.9,4.372,5.26,286.5,3.149,0.0,634.332,-0.79,null
2018-11-01 01:15:00,2.898,99.9,4.692,5.03,282.8,6.199,0.0,634.339,-0.618,null
2018-11-01 01:16:00,2.936,99.9,4.54,5.28,278.2,3.336,0.0,634.349,-1.099,null
2018-11-01 01:17:00,2.965,99.8,4.293,4.49,281.7,6.045,0.0,634.343,-0.618,null
2018-11-01 01:18:00,2.95,99.8,4.915,5.33,285.7,4.495,0.0,634.32,-0.858,null
2018-11-01 01:19:00,2.86,99.8,4.572,5.51,287.9,8.66,0.0,634.303,-0.103,null
2018-11-01 01:20:00,2.77,99.8,5.062,6.84,287.5,4.071,0.0,634.266,-0.206,null
2018-11-01 01:21:00,2.842,99.8,4.557,5.77,286.3,9.13,0.0,634.249,-1.236,null
2018-11-01 01:22:00,2.861,99.8,3.947,4.86,286.6,8.66,0.0,634.229,-1.099,null
2018-11-01 01:23:00,2.852,99.8,4.502,5.05,293.3,9.82,0.0,634.206,-0.927,null
2018-11-01 01:24:00,2.864,99.9,3.668,4.4,282.8,8.51,0.0,634.213,-0.961,null
2018-11-01 01:25:00,2.846,99.9,4.565,5.13,285.7,4.306,0.0,634.21,-0.961,null
2018-11-01 01:26:00,2.808,99.9,4.827,5.54,285.7,2.867,0.0,634.226,-0.858,null
2018-11-01 01:27:00,2.758,99.8,4.718,5.11,285.0,2.769,0.0,634.233,-0.446,null
2018-11-01 01:28:00,2.691,99.9,4.882,5.57,286.3,1.247,0.0,634.243,-1.099,null
2018-11-01 01:29:00,2.786,99.8,5.067,5.98,285.0,2.708,0.0,634.243,-1.545,null
2018-11-01 01:30:00,2.803,99.9,5.097,6.03,283.7,4.605,0.0,634.239,-1.579,null
2018-11-01 01:31:00,2.871,99.9,4.443,4.92,285.7,4.606,0.0,634.238,-1.373,null
2018-11-01 01:32:00,2.752,99.8,3.627,4.07,278.5,5.499,0.0,634.258,-0.481,null
2018-11-01 01:33:00,2.678,99.9,3.187,3.84,279.0,6.081,0.0,634.265,-0.034,null
2018-11-01 01:34:00,2.626,99.9,3.225,3.93,282.0,2.582,0.0,634.253,0.24,null
2018-11-01 01:35:00,2.627,99.9,3.432,3.87,282.2,6.066,0.0,634.243,-0.824,null
2018-11-01 01:36:00,2.768,99.9,3.337,3.77,288.3,5.119,0.0,634.233,-1.236,null
2018-11-01 01:37:00,2.802,99.9,3.715,4.48,280.3,5.31,0.0,634.216,-1.202,null
2018-11-01 01:38:00,2.89,99.9,4.02,4.32,282.5,2.929,0.0,634.196,-1.717,null
2018-11-01 01:39:00,2.941,99.9,4.21,4.66,285.0,2.0,0.0,634.176,-1.099,null
2018-11-01 01:40:00,2.903,99.9,4.24,4.82,282.5,2.872,0.0,634.146,-0.721,null
2018-11-01 01:41:00,2.861,99.9,3.847,4.58,284.2,3.436,0.0,634.143,-0.584,null
2018-11-01 01:42:00,2.822,99.9,3.725,4.27,285.5,4.573,0.0,634.123,-0.481,null
2018-11-01 01:43:00,2.868,99.8,3.808,4.33,286.7,3.144,0.0,634.1,-1.236,null
2018-11-01 01:44:00,2.902,99.9,4.273,4.63,283.3,3.77,0.0,634.07,-0.618,null
2018-11-01 01:45:00,2.855,99.8,4.413,5.22,287.7,3.543,0.0,634.066,-0.549,null
2018-11-01 01:46:00,2.84,99.9,4.033,5.22,289.0,5.563,0.0,634.062,-0.24,null
2018-11-01 01:47:00,2.81,99.8,4.665,4.96,286.8,4.412,0.0,634.066,0.0,null
2018-11-01 01:48:00,2.82,99.9,4.952,5.23,289.0,5.77,0.0,634.054,-0.206,null
2018-11-01 01:49:00,2.809,99.8,4.442,5.24,286.7,4.346,0.0,634.051,-0.412,null
2018-11-01 01:50:00,2.803,99.8,3.888,4.82,284.0,5.412,0.0,634.064,-0.069,null
2018-11-01 01:51:00,2.724,99.9,4.1,4.67,284.0,4.04,0.0,634.063,-0.206,null
2018-11-01 01:52:00,2.722,99.8,3.945,4.48,282.2,3.131,0.0,634.056,0.0,null
2018-11-01 01:53:00,2.685,99.9,4.198,4.41,285.2,3.715,0.0,634.043,0.069,null
2018-11-01 01:54:00,2.663,99.9,4.435,4.7,284.8,1.951,0.0,634.04,-0.412,null
2018-11-01 01:55:00,2.671,99.8,3.877,4.49,283.7,3.771,0.0,634.026,-0.481,null
2018-11-01 01:56:00,2.722,99.8,3.55,3.92,284.8,3.131,0.0,634.02,-0.378,null
2018-11-01 01:57:00,2.673,99.8,3.457,3.56,285.5,1.708,0.0,634.009,-0.103,null
2018-11-01 01:58:00,2.599,99.9,3.62,3.96,285.7,2.427,0.0,633.993,0.069,null
2018-11-01 01:59:00,2.599,99.9,4.112,4.7,281.0,5.911,0.0,633.983,-0.275,null
2018-11-01 02:00:00,2.621,99.8,4.2,4.69,286.7,4.675,0.0,633.97,-0.069,null
2018-11-01 02:01:00,2.635,99.8,4.19,4.92,280.7,3.944,0.0,633.97,-1.064,null
2018-11-01 02:02:00,2.806,99.9,4.027,4.66,287.1,7.979,0.0,633.953,-1.82,null
2018-11-01 02:03:00,2.823,99.9,4.507,5.13,285.5,1.803,0.0,633.944,-1.27,null
2018-11-01 02:04:00,2.809,99.8,4.262,5.47,282.5,5.645,0.0,633.944,-1.442,null
2018-11-01 02:05:00,2.818,99.8,3.675,4.14,281.5,2.986,0.0,633.954,-1.545,null
2018-11-01 02:06:00,2.859,99.9,2.883,3.86,276.6,10.23,0.0,633.948,-1.099,null
2018-11-01 02:07:00,2.813,99.8,3.143,3.98,283.5,5.704,0.0,633.938,-0.549,null
2018-11-01 02:08:00,2.696,99.9,3.365,3.81,284.0,3.605,0.0,633.911,-0.275,null
2018-11-01 02:09:00,2.619,99.9,3.983,5.04,283.0,4.32,0.0,633.888,0.0,null
2018-11-01 02:10:00,2.558,99.9,3.773,3.99,282.7,2.624,0.0,633.865,0.309,null
2018-11-01 02:11:00,2.483,99.9,4.065,4.54,285.7,4.713,0.0,633.852,0.172,null
2018-11-01 02:12:00,2.463,99.9,3.837,4.84,288.5,7.105,0.0,633.829,-0.378,null
2018-11-01 02:13:00,2.583,99.8,3.92,4.93,284.0,4.83,0.0,633.832,-0.961,null
2018-11-01 02:14:00,2.577,99.9,4.037,4.84,283.8,3.235,0.0,633.839,-0.893,null
2018-11-01 02:15:00,2.612,99.9,3.545,4.31,283.8,4.524,0.0,633.852,-1.099,null
2018-11-01 02:16:00,2.524,99.9,3.88,4.32,282.2,7.277,0.0,633.853,-0.549,null
2018-11-01 02:17:00,2.517,99.8,4.535,5.05,284.7,2.055,0.0,633.833,-1.133,null
2018-11-01 02:18:00,2.538,99.9,3.94,5.05,292.3,15.73,0.0,633.813,-1.03,null
2018-11-01 02:19:00,2.569,99.9,4.743,5.52,286.6,8.1,0.0,633.783,-1.442,null
2018-11-01 02:20:00,2.596,99.8,5.408,5.89,285.5,1.803,0.0,633.767,-1.579,null
2018-11-01 02:21:00,2.636,99.9,4.872,5.52,285.2,2.267,0.0,633.763,-1.408,null
2018-11-01 02:22:00,2.626,99.8,4.802,5.7,285.8,5.607,0.0,633.754,-1.442,null
2018-11-01 02:23:00,2.762,99.9,4.813,6.0,283.0,5.885,0.0,633.761,-2.438,null
2018-11-01 02:24:00,2.837,99.9,5.3,5.94,282.2,5.519,0.0,633.741,-2.335,null
2018-11-01 02:25:00,2.932,99.9,4.977,6.0,281.2,3.077,0.0,633.734,-2.815,null
2018-11-01 02:26:00,2.991,99.9,5.152,5.43,284.2,3.077,0.0,633.718,-1.923,null
2018-11-01 02:27:00,2.946,99.9,4.96,5.37,285.2,3.531,0.0,633.708,-1.923,null
2018-11-01 02:28:00,2.952,99.9,4.787,5.88,285.7,4.42,0.0,633.698,-1.476,null
2018-11-01 02:29:00,2.947,99.9,5.013,5.86,284.8,4.632,0.0,633.698,-1.236,null
2018-11-01 02:30:00,2.993,99.9,4.815,5.33,286.8,2.794,0.0,633.694,-1.511,null
2018-11-01 02:31:00,3.046,99.8,4.372,4.98,286.3,2.809,0.0,633.698,-1.099,null
2018-11-01 02:32:00,3.026,99.9,4.22,4.48,285.8,1.772,0.0,633.704,-0.584,null
2018-11-01 02:33:00,2.976,99.9,4.632,5.32,286.8,1.463,0.0,633.694,-0.103,null
2018-11-01 02:34:00,2.949,99.9,4.952,5.63,282.3,2.809,0.0,633.681,-0.584,null
2018-11-01 02:35:00,3.034,99.8,5.698,6.53,280.0,6.377,0.0,633.65,-1.167,null
2018-11-01 02:36:00,3.133,99.8,5.343,5.97,282.5,4.424,0.0,633.63,-1.27,null
2018-11-01 02:37:00,3.13,99.9,4.697,5.08,286.5,2.753,0.0,633.629,-0.961,null
2018-11-01 02:38:00,2.979,99.8,4.907,5.9,280.0,3.214,0.0,633.629,0.481,null
2018-11-01 02:39:00,2.943,99.9,4.915,5.34,285.5,2.63,0.0,633.626,-0.172,null
2018-11-01 02:40:00,3.002,99.9,5.268,5.59,281.2,3.759,0.0,633.629,-0.549,null
2018-11-01 02:41:00,3.078,99.8,4.1,5.13,280.3,6.285,0.0,633.629,-0.515,null
2018-11-01 02:42:00,3.089,99.9,5.632,6.46,286.0,2.582,0.0,633.626,-0.549,null
2018-11-01 02:43:00,3.071,99.8,5.543,6.03,284.8,3.023,0.0,633.632,-0.172,null
2018-11-01 02:44:00,3.089,99.9,5.363,5.82,286.0,2.516,0.0,633.648,-1.03,null
2018-11-01 02:45:00,3.147,99.9,4.933,6.12,280.2,3.759,0.0,633.665,-0.721,null
2018-11-01 02:46:00,3.173,99.8,5.232,5.55,284.2,3.022,0.0,633.668,-0.275,null
2018-11-01 02:47:00,3.131,99.9,5.583,5.91,283.0,3.266,0.0,633.652,-0.034,null
2018-11-01 02:48:00,3.116,99.9,4.957,5.24,284.7,5.432,0.0,633.646,-0.034,null
2018-11-01 02:49:00,3.084,99.9,5.207,5.96,284.2,5.11,0.0,633.626,-0.137,null
2018-11-01 02:50:00,3.088,99.8,4.697,5.45,283.2,4.877,0.0,633.589,-0.069,null
2018-11-01 02:51:00,3.047,99.9,4.265,5.03,285.8,4.486,0.0,633.589,0.481,null
2018-11-01 02:52:00,2.959,99.9,4.318,5.06,278.5,3.818,0.0,633.596,0.652,null
2018-11-01 02:53:00,2.929,99.9,4.455,4.93,283.5,2.432,0.0,633.589,0.824,null
2018-11-01 02:54:00,2.93,99.9,5.31,5.78,280.3,3.496,0.0,633.573,0.103,null
2018-11-01 02:55:00,2.936,99.8,4.908,7.24,287.3,13.68,0.0,633.55,0.584,null
2018-11-01 02:56:00,2.804,99.9,4.828,6.05,288.2,3.077,0.0,633.55,1.202,null
2018-11-01 02:57:00,2.519,99.9,4.857,5.92,280.8,8.03,0.0,633.563,2.747,null
2018-11-01 02:58:00,2.378,99.8,3.992,5.01,286.8,3.716,0.0,633.579,2.06,null
2018-11-01 02:59:00,2.413,99.8,3.633,5.68,306.2,22.5,0.0,633.559,0.961,null
2018-11-01 03:00:00,2.523,99.9,4.155,5.66,285.2,5.209,0.0,633.55,0.343,null
2018-11-01 03:01:00,2.482,99.8,3.668,4.93,299.7,23.59,0.0,633.553,0.893,null
2018-11-01 03:02:00,2.452,99.9,4.523,5.39,286.5,10.81,0.0,633.559,0.549,null
2018-11-01 03:03:00,2.444,99.8,4.163,5.16,286.5,4.643,0.0,633.576,0.687,null
2018-11-01 03:04:00,2.354,99.9,2.767,4.47,291.8,20.53,0.0,633.579,0.858,null
2018-11-01 03:05:00,2.274,99.8,3.095,4.68,292.5,10.71,0.0,633.565,0.996,null
2018-11-01 03:06:00,2.234,99.8,3.355,4.58,289.1,11.59,0.0,633.555,0.309,null
2018-11-01 03:07:00,2.264,99.8,2.88,4.25,285.8,6.957,0.0,633.555,0.446,null
2018-11-01 03:08:00,2.22,99.9,3.373,3.98,283.2,3.077,0.0,633.544,0.378,null
2018-11-01 03:09:00,2.221,99.8,3.673,4.72,280.0,12.42,0.0,633.541,0.069,null
2018-11-01 03:10:00,2.224,99.8,3.768,4.83,287.0,8.04,0.0,633.525,0.034,null
2018-11-01 03:11:00,2.217,99.8,4.072,4.99,283.8,3.077,0.0,633.512,-0.412,null
2018-11-01 03:12:00,2.219,99.8,3.797,4.6,287.3,3.091,0.0,633.49,-0.275,null
2018-11-01 03:13:00,2.212,99.8,3.427,3.95,280.3,7.845,0.0,633.466,-0.309,null
2018-11-01 03:14:00,2.211,99.9,3.787,4.12,285.2,3.67,0.0,633.462,-0.378,null
2018-11-01 03:15:00,2.215,99.9,3.813,4.67,285.0,3.109,0.0,633.455,-0.996,null
2018-11-01 03:16:00,2.248,99.9,4.303,4.9,283.8,3.435,0.0,633.452,-1.511,null
2018-11-01 03:17:00,2.261,99.9,3.798,4.61,282.3,7.266,0.0,633.468,-1.03,null
2018-11-01 03:18:00,2.225,99.8,3.078,4.59,288.5,5.56,0.0,633.469,-1.305,null
2018-11-01 03:19:00,2.256,99.8,2.418,3.56,291.2,18.83,0.0,633.465,-0.79,null
2018-11-01 03:20:00,2.21,99.8,3.19,3.84,282.8,8.36,0.0,633.469,-0.927,null
2018-11-01 03:21:00,2.215,99.9,3.793,4.39,285.8,2.91,0.0,633.466,-0.584,null
2018-11-01 03:22:00,2.209,99.9,4.028,4.5,287.3,2.134,0.0,633.463,-0.996,null
2018-11-01 03:23:00,2.271,99.9,4.233,4.9,287.6,10.29,0.0,633.436,-1.373,null
2018-11-01 03:24:00,2.304,99.8,3.838,4.72,281.7,4.384,0.0,633.433,-1.167,null
2018-11-01 03:25:00,2.314,99.9,4.032,4.85,286.8,4.739,0.0,633.443,-1.373,null
2018-11-01 03:26:00,2.352,99.9,3.865,5.08,285.0,2.769,0.0,633.453,-2.026,null
2018-11-01 03:27:00,2.359,99.8,3.75,4.65,283.8,7.266,0.0,633.47,-1.133,null
2018-11-01 03:28:00,2.134,99.9,3.185,3.96,285.5,2.813,0.0,633.47,0.206,null
2018-11-01 03:29:00,2.056,99.9,3.087,3.93,280.9,7.855,0.0,633.467,-0.652,null
2018-11-01 03:30:00,2.219,99.9,3.573,4.45,285.8,4.98,0.0,633.477,-1.751,null
2018-11-01 03:31:00,2.308,99.8,3.963,4.34,288.0,3.696,0.0,633.463,-1.373,null
2018-11-01 03:32:00,2.212,99.9,3.933,4.72,285.8,3.235,0.0,633.47,-0.721,null
2018-11-01 03:33:00,2.16,99.8,4.13,4.72,285.0,3.055,0.0,633.477,-0.824,null
2018-11-01 03:34:00,2.141,99.8,3.988,4.34,288.4,6.794,0.0,633.48,-0.549,null
2018-11-01 03:35:00,2.125,99.8,4.553,5.09,281.7,2.981,0.0,633.5,-1.099,null
2018-11-01 03:36:00,2.193,99.8,4.513,5.26,282.3,3.59,0.0,633.507,-1.717,null
2018-11-01 03:37:00,2.243,99.8,4.455,4.97,281.3,3.726,0.0,633.514,-1.991,null
2018-11-01 03:38:00,2.216,99.8,4.265,5.3,282.7,4.887,0.0,633.534,-0.893,null
2018-11-01 03:39:00,2.199,99.8,4.532,5.56,284.0,3.511,0.0,633.528,-1.476,null
2018-11-01 03:40:00,2.318,99.9,4.665,5.21,281.7,3.636,0.0,633.525,-1.854,null
2018-11-01 03:41:00,2.352,99.9,4.212,4.54,282.2,1.772,0.0,633.544,-1.099,null
2018-11-01 03:42:00,2.284,99.8,4.562,5.63,283.2,6.356,0.0,633.55,-0.996,null
2018-11-01 03:43:00,2.311,99.8,4.068,4.47,281.7,6.101,0.0,633.551,-1.373,null
2018-11-01 03:44:00,2.35,99.9,4.05,4.67,283.0,6.83,0.0,633.541,-0.996,null
2018-11-01 03:45:00,2.364,99.9,3.597,4.34,286.2,6.146,0.0,633.535,-1.442,null
2018-11-01 03:46:00,2.262,99.8,4.055,4.68,286.7,3.09,0.0,633.513,-0.652,null
2018-11-01 03:47:00,2.215,99.8,4.0,5.04,287.3,4.531,0.0,633.51,-0.481,null
2018-11-01 03:48:00,2.189,99.9,3.925,4.56,284.2,5.753,0.0,633.516,-0.481,null
2018-11-01 03:49:00,2.188,99.8,3.913,4.46,284.8,3.803,0.0,633.532,-0.893,null
2018-11-01 03:50:00,2.306,99.8,3.955,4.86,282.0,2.768,0.0,633.519,-1.648,null
2018-11-01 03:51:00,2.339,99.9,4.513,5.12,287.2,5.697,0.0,633.51,-1.305,null
2018-11-01 03:52:00,2.309,99.9,4.43,5.62,283.2,3.435,0.0,633.51,-1.476,null
2018-11-01 03:53:00,2.264,99.8,4.195,5.25,286.4,11.57,0.0,633.514,-0.996,null
2018-11-01 03:54:00,2.26,99.8,4.325,5.7,287.8,3.759,0.0,633.497,-1.064,null
2018-11-01 03:55:00,2.258,99.9,4.442,4.63,282.8,5.577,0.0,633.492,-1.373,null
2018-11-01 03:56:00,2.262,99.9,4.863,5.28,285.7,1.699,0.0,633.502,-0.961,null
2018-11-01 03:57:00,2.259,99.8,4.15,5.63,284.8,9.98,0.0,633.506,-0.687,null
2018-11-01 03:58:00,2.142,99.8,3.697,4.98,292.5,8.38,0.0,633.509,-0.069,null
2018-11-01 03:59:00,2.142,99.9,4.633,5.18,285.0,5.653,0.0,633.516,-0.961,null
2018-11-01 04:00:00,2.209,99.9,3.767,5.08,284.0,4.759,0.0,633.503,-0.652,null
2018-11-01 04:01:00,2.218,99.8,3.548,4.56,281.5,3.862,0.0,633.5,-0.927,null
2018-11-01 04:02:00,2.199,99.9,3.702,4.05,282.5,4.787,0.0,633.494,-0.687,null
2018-11-01 04:03:00,2.181,99.8,3.787,4.25,283.5,4.153,0.0,633.487,-1.064,null
2018-11-01 04:04:00,2.248,99.9,4.057,4.97,286.5,3.686,0.0,633.48,-1.442,null
2018-11-01 04:05:00,2.332,99.9,3.842,4.17,280.7,7.013,0.0,633.492,-1.82,null
2018-11-01 04:06:00,2.388,99.8,3.935,4.76,283.8,3.337,0.0,633.493,-1.579,null
2018-11-01 04:07:00,2.366,99.8,3.993,4.32,280.3,5.99,0.0,633.483,-1.614,null
2018-11-01 04:08:00,2.378,99.8,3.803,4.45,281.0,7.109,0.0,633.479,-1.099,null
2018-11-01 04:09:00,2.315,99.8,3.478,4.26,285.2,4.016,0.0,633.476,-1.373,null
2018-11-01 04:10:00,2.342,99.8,3.333,3.88,280.5,22.45,0.0,633.466,-1.27,null
2018-11-01 04:11:00,2.344,99.9,2.947,3.63,285.5,7.579,0.0,633.436,-0.824,null
2018-11-01 04:12:00,2.291,99.9,3.465,4.93,279.0,8.47,0.0,633.423,-0.721,null
2018-11-01 04:13:00,2.273,99.9,3.372,3.84,287.5,4.03,0.0,633.42,-0.755,null
2018-11-01 04:14:00,2.263,99.8,2.957,3.51,291.3,19.36,0.0,633.43,-1.03,null
2018-11-01 04:15:00,2.258,99.8,2.962,3.67,288.5,16.35,0.0,633.436,-1.064,null
2018-11-01 04:16:00,2.314,99.9,3.303,4.03,281.0,6.451,0.0,633.44,-1.717,null
2018-11-01 04:17:00,2.359,99.8,3.428,3.86,283.5,2.566,0.0,633.446,-1.408,null
2018-11-01 04:18:00,2.356,99.9,3.445,4.23,285.2,3.387,0.0,633.443,-1.167,null
2018-11-01 04:19:00,2.352,99.9,3.485,4.64,283.7,9.54,0.0,633.466,-0.858,null
2018-11-01 04:20:00,2.308,99.8,3.372,3.95,286.3,4.986,0.0,633.479,-0.721,null
2018-11-01 04:21:00,2.314,99.8,3.173,3.51,285.7,6.312,0.0,633.486,-1.03,null
2018-11-01 04:22:00,2.264,99.8,3.413,4.22,283.0,3.464,0.0,633.479,-0.309,null
2018-11-01 04:23:00,2.224,99.9,3.537,4.24,286.7,7.152,0.0,633.476,-0.927,null
2018-11-01 04:24:00,2.258,99.9,3.533,4.0,285.7,3.59,0.0,633.476,-0.412,null
2018-11-01 04:25:00,2.215,99.9,2.997,3.89,292.1,16.05,0.0,633.456,-0.893,null
2018-11-01 04:26:00,2.224,99.8,3.038,3.84,286.7,3.036,0.0,633.466,-1.167,null
2018-11-01 04:27:00,2.256,99.9,2.472,3.3,287.8,14.78,0.0,633.466,-0.893,null
2018-11-01 04:28:00,2.201,99.9,2.972,3.27,286.2,2.409,0.0,633.475,-0.412,null
2018-11-01 04:29:00,2.176,99.8,3.175,3.58,283.5,3.095,0.0,633.472,-0.755,null
2018-11-01 04:30:00,2.173,99.9,2.66,3.64,279.2,9.49,0.0,633.469,-0.755,null
2018-11-01 04:31:00,2.166,99.8,2.063,2.95,292.7,22.79,0.0,633.445,-1.03,null
2018-11-01 04:32:00,2.167,99.9,3.198,4.28,302.8,24.61,0.0,633.445,-1.202,null
2018-11-01 04:33:00,2.192,99.9,2.755,3.8,292.8,8.32,0.0,633.445,-1.27,null
2018-11-01 04:34:00,2.208,99.9,3.067,3.84,283.3,4.57,0.0,633.449,-0.824,null
2018-11-01 04:35:00,2.178,99.9,3.277,3.52,285.7,7.083,0.0,633.442,-0.824,null
2018-11-01 04:36:00,2.176,99.8,3.137,3.72,283.2,5.013,0.0,633.448,-1.03,null
2018-11-01 04:37:00,2.174,99.8,2.678,3.53,287.8,18.68,0.0,633.438,-0.858,null
2018-11-01 04:38:00,2.19,99.8,3.423,4.24,276.0,10.12,0.0,633.441,-1.408,null
2018-11-01 04:39:00,2.209,99.9,4.053,4.77,285.5,2.363,0.0,633.447,-1.03,null
2018-11-01 04:40:00,2.252,99.9,3.117,4.14,290.0,9.46,0.0,633.454,-1.373,null
2018-11-01 04:41:00,2.263,99.8,3.905,4.8,279.8,2.967,0.0,633.452,-0.996,null
2018-11-01 04:42:00,2.205,99.9,4.017,5.69,311.3,24.59,0.1,633.449,0.0,null
2018-11-01 04:43:00,2.105,99.8,3.257,4.32,288.3,10.9,0.0,633.438,0.275,null
2018-11-01 04:44:00,2.043,99.8,3.848,5.24,311.0,29.08,0.0,633.435,0.652,null
2018-11-01 04:45:00,2.085,99.9,3.153,4.42,286.7,11.42,0.0,633.435,-0.137,null
2018-11-01 04:46:00,2.236,99.9,3.7,4.75,281.3,6.849,0.0,633.426,-0.24,null
2018-11-01 04:47:00,2.28,99.9,3.952,5.26,286.5,3.989,0.0,633.426,-0.069,null
2018-11-01 04:48:00,2.39,99.8,3.245,3.46,284.0,6.023,0.0,633.416,0.343,null
2018-11-01 04:49:00,2.285,99.8,2.977,3.67,297.8,23.27,0.0,633.409,0.652,null
2018-11-01 04:50:00,2.282,99.8,3.227,4.33,292.6,24.53,0.0,633.403,-0.343,null
2018-11-01 04:51:00,2.332,99.8,3.017,4.35,289.3,19.71,0.0,633.403,-0.343,null
2018-11-01 04:52:00,2.39,99.8,4.107,4.62,284.5,3.861,0.0,633.41,-0.584,null
2018-11-01 04:53:00,2.423,99.8,4.085,4.6,284.0,3.265,0.0,633.416,-0.996,null
2018-11-01 04:54:00,2.432,99.9,3.312,4.3,288.5,5.12,0.0,633.423,-0.24,null
2018-11-01 04:55:00,2.342,99.9,4.027,4.69,285.7,10.42,0.0,633.414,-0.481,null
2018-11-01 04:56:00,2.383,99.8,3.86,4.79,278.7,4.345,0.0,633.397,-0.687,null
2018-11-01 04:57:00,2.456,99.8,3.698,4.48,275.5,6.548,0.0,633.411,-0.755,null
2018-11-01 04:58:00,2.497,99.3,3.675,4.5,287.9,8.06,0.0,633.411,-0.687,null
2018-11-01 04:59:00,2.494,99.1,3.293,3.91,301.5,34.07,0.0,633.421,-0.515,null
2018-11-01 05:00:00,2.436,98.8,2.592,3.41,293.9,28.47,0.0,633.404,-0.24,null
2018-11-01 05:01:00,2.288,98.4,3.31,3.94,287.7,4.988,0.0,633.398,0.137,null
2018-11-01 05:02:00,2.166,98.4,3.025,3.47,283.2,5.303,0.0,633.398,0.172,null
2018-11-01 05:03:00,2.084,98.3,3.292,4.02,282.7,2.285,0.0,633.385,-0.034,null
2018-11-01 05:04:00,2.09,97.7,2.463,3.21,290.3,11.31,0.0,633.368,-0.412,null
2018-11-01 05:05:00,2.225,96.8,3.473,4.36,288.0,12.34,0.0,633.342,-0.961,null