Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2013-07-01 00:00:00,3.275,83.3,1.929,null,298.7,7.391,0.0,630.6,null,null
2013-07-01 00:01:00,3.199,83.5,2.234,null,301.6,7.649,0.0,630.6,null,null
2013-07-01 00:02:00,3.128,84.1,2.169,null,303.1,7.572,0.0,630.6,null,null
2013-07-01 00:03:00,3.039,84.6,2.257,null,299.7,6.595,0.0,630.6,null,null
2013-07-01 00:04:00,3.025,85.1,2.519,null,300.5,6.168,0.0,630.6,null,null
2013-07-01 00:05:00,2.974,85.4,2.277,null,299.4,6.679,0.0,630.6,null,null
2013-07-01 00:06:00,2.971,85.5,1.548,null,296.5,6.745,0.0,630.6,null,null
2013-07-01 00:07:00,2.951,85.6,1.0,null,310.1,7.993,0.0,630.6,null,null
2013-07-01 00:08:00,2.914,85.6,0.828,null,324.2,7.244,0.0,630.6,null,null
2013-07-01 00:09:00,2.909,85.7,0.871,null,303.6,4.589,0.0,630.6,null,null
2013-07-01 00:10:00,2.923,85.6,1.46,null,299.5,2.374,0.0,630.6,null,null
2013-07-01 00:11:00,2.934,85.6,1.916,null,300.5,5.135,0.0,630.6,null,null
2013-07-01 00:12:00,2.968,85.7,2.117,null,300.7,4.798,0.0,630.6,null,null
2013-07-01 00:13:00,2.985,85.5,2.251,null,300.6,3.249,0.0,630.6,null,null
2013-07-01 00:14:00,2.977,85.3,2.076,null,301.2,2.921,0.0,630.6,null,null
2013-07-01 00:15:00,2.946,85.2,1.7,null,305.5,4.974,0.0,630.6,null,null
2013-07-01 00:16:00,2.912,85.3,1.74,null,300.2,4.345,0.0,630.6,null,null
2013-07-01 00:17:00,2.909,85.4,1.8,null,304.7,3.637,0.0,630.6,null,null
2013-07-01 00:18:00,2.883,85.5,1.991,null,305.5,7.782,0.0,630.6,null,null
2013-07-01 00:19:00,2.84,85.8,2.594,null,305.1,6.169,0.0,630.6,null,null
2013-07-01 00:20:00,2.829,85.9,2.55,null,302.9,2.849,0.0,630.6,null,null
2013-07-01 00:21:00,2.798,86.0,2.731,null,302.6,1.763,0.0,630.6,null,null
2013-07-01 00:22:00,2.818,85.9,2.884,null,301.1,4.018,0.0,630.6,null,null
2013-07-01 00:23:00,2.801,86.0,2.755,null,301.4,1.829,0.0,630.6,null,null
2013-07-01 00:24:00,2.835,86.4,2.527,null,302.1,6.715,0.0,630.6,null,null
2013-07-01 00:25:00,2.815,86.7,1.877,null,302.7,10.3,0.0,630.6,null,null
2013-07-01 00:26:00,2.795,86.9,1.824,null,336.0,11.81,0.0,630.7,null,null
2013-07-01 00:27:00,2.806,87.2,1.349,null,316.9,18.39,0.0,630.6,null,null
2013-07-01 00:28:00,2.826,87.6,1.499,null,305.4,9.97,0.0,630.6,null,null
2013-07-01 00:29:00,2.829,87.6,1.432,null,308.6,13.36,0.0,630.6,null,null
2013-07-01 00:30:00,2.838,87.5,1.712,null,307.2,11.29,0.0,630.6,null,null
2013-07-01 00:31:00,2.846,87.4,2.223,null,331.0,11.72,0.0,630.6,null,null
2013-07-01 00:32:00,2.86,87.4,1.916,null,315.1,13.27,0.0,630.6,null,null
2013-07-01 00:33:00,2.883,87.5,1.931,null,304.8,7.362,0.0,630.6,null,null
2013-07-01 00:34:00,2.872,87.5,1.978,null,301.9,5.668,0.0,630.6,null,null
2013-07-01 00:35:00,2.818,87.3,1.764,null,301.9,4.612,0.0,630.6,null,null
2013-07-01 00:36:00,2.781,87.2,1.615,null,303.5,6.162,0.0,630.6,null,null
2013-07-01 00:37:00,2.772,87.4,1.282,null,305.3,8.62,0.0,630.6,null,null
2013-07-01 00:38:00,2.744,87.5,0.988,null,306.3,7.03,0.0,630.6,null,null
2013-07-01 00:39:00,2.715,87.6,0.941,null,311.5,6.245,0.0,630.6,null,null
2013-07-01 00:40:00,2.727,87.6,1.236,null,329.0,9.09,0.0,630.5,null,null
2013-07-01 00:41:00,2.73,87.5,0.959,null,319.3,10.52,0.0,630.5,null,null
2013-07-01 00:42:00,2.75,87.2,0.751,null,321.8,12.23,0.0,630.5,null,null
2013-07-01 00:43:00,2.823,87.1,0.733,null,312.7,5.555,0.0,630.5,null,null
2013-07-01 00:44:00,2.801,86.6,1.362,null,299.2,5.194,0.0,630.5,null,null
2013-07-01 00:45:00,2.826,85.9,1.821,null,299.1,1.391,0.0,630.5,null,null
2013-07-01 00:46:00,2.832,85.4,2.115,null,300.2,2.002,0.0,630.5,null,null
2013-07-01 00:47:00,2.801,85.1,2.174,null,298.0,2.684,0.0,630.5,null,null
2013-07-01 00:48:00,2.795,85.0,1.891,null,299.9,2.697,0.0,630.5,null,null
2013-07-01 00:49:00,2.747,85.5,1.508,null,299.1,2.466,0.0,630.4,null,null
2013-07-01 00:50:00,2.724,86.1,1.534,null,297.8,1.743,0.0,630.4,null,null
2013-07-01 00:51:00,2.738,86.5,1.377,null,299.0,2.265,0.0,630.2,null,null
2013-07-01 00:52:00,2.704,86.7,1.086,null,298.0,1.599,0.0,630.2,null,null
2013-07-01 00:53:00,2.715,86.9,0.539,null,302.3,1.961,0.0,630.1,null,null
2013-07-01 00:54:00,2.707,86.9,0.735,null,301.4,1.931,0.0,630.1,null,null
2013-07-01 00:55:00,2.73,86.5,0.942,null,299.0,1.46,0.0,630.1,null,null
2013-07-01 00:56:00,2.732,86.1,0.988,null,295.8,1.582,0.0,630.1,null,null
2013-07-01 00:57:00,2.73,85.7,0.637,null,293.2,0.063,0.0,630.1,null,null
2013-07-01 00:58:00,2.747,85.2,0.513,null,293.3,0.028,0.0,630.2,null,null
2013-07-01 00:59:00,2.769,84.8,0.758,null,293.4,0.119,0.0,630.1,null,null
2013-07-01 01:00:00,2.789,84.5,0.555,null,298.4,3.356,0.0,630.1,null,null
2013-07-01 01:01:00,2.789,84.1,0.781,null,299.0,0.583,0.0,630.1,null,null
2013-07-01 01:02:00,2.806,83.5,0.567,null,298.0,0.203,0.0,630.1,null,null
2013-07-01 01:03:00,2.818,83.2,0.568,null,297.1,1.997,0.0,630.1,null,null
2013-07-01 01:04:00,2.812,82.4,0.737,null,293.3,0.474,0.0,630.1,null,null
2013-07-01 01:05:00,2.852,81.9,1.196,null,295.9,1.622,0.0,630.1,null,null
2013-07-01 01:06:00,2.883,81.9,1.31,null,294.0,1.542,0.0,630.0,null,null
2013-07-01 01:07:00,2.894,81.7,1.011,null,295.6,5.082,0.0,630.0,null,null
2013-07-01 01:08:00,2.88,81.8,0.624,null,318.0,6.539,0.0,630.0,null,null
2013-07-01 01:09:00,2.877,81.9,0.867,null,326.5,1.377,0.0,630.1,null,null
2013-07-01 01:10:00,2.9,81.6,0.766,null,342.5,0.056,0.0,630.0,null,null
2013-07-01 01:11:00,2.906,80.8,0.194,null,342.4,0.031,0.0,630.0,null,null
2013-07-01 01:12:00,2.875,76.54,0.361,null,94.0,0.852,0.0,629.9,null,null
2013-07-01 01:13:00,3.025,65.83,2.638,null,87.0,5.024,0.0,629.7,null,null
2013-07-01 01:14:00,3.253,62.01,3.102,null,88.3,3.868,0.0,629.7,null,null
2013-07-01 01:15:00,3.406,61.69,2.723,null,100.3,4.22,0.0,629.7,null,null
2013-07-01 01:16:00,3.471,62.34,2.073,null,98.8,3.93,0.0,629.7,null,null
2013-07-01 01:17:00,3.417,63.4,1.348,null,77.31,12.79,0.0,629.7,null,null
2013-07-01 01:18:00,3.261,64.25,1.305,null,56.37,14.71,0.0,629.7,null,null
2013-07-01 01:19:00,3.253,70.75,0.725,null,349.7,20.68,0.0,629.6,null,null
2013-07-01 01:20:00,3.196,72.41,0.621,null,298.8,11.32,0.0,629.7,null,null
2013-07-01 01:21:00,3.164,72.63,0.799,null,295.2,7.395,0.0,629.7,null,null
2013-07-01 01:22:00,3.136,76.5,1.32,null,307.9,7.249,0.0,629.7,null,null
2013-07-01 01:23:00,3.051,76.7,1.532,null,293.8,8.48,0.0,629.7,null,null
2013-07-01 01:24:00,2.985,79.08,1.37,null,287.6,4.546,0.0,629.6,null,null
2013-07-01 01:25:00,2.892,80.3,1.785,null,292.0,5.334,0.0,629.7,null,null
2013-07-01 01:26:00,2.767,81.3,1.798,null,296.9,2.136,0.0,629.7,null,null
2013-07-01 01:27:00,2.622,81.9,1.945,null,302.2,8.29,0.0,629.7,null,null
2013-07-01 01:28:00,2.502,82.5,1.908,null,307.7,9.1,0.0,629.7,null,null
2013-07-01 01:29:00,2.386,82.5,1.723,null,313.9,13.51,0.0,629.7,null,null
2013-07-01 01:30:00,2.255,83.8,1.878,null,315.2,19.84,0.0,629.8,null,null
2013-07-01 01:31:00,2.201,85.5,2.847,null,302.1,6.299,0.0,629.7,null,null
2013-07-01 01:32:00,2.15,86.5,3.108,null,299.7,6.32,0.0,629.9,null,null
2013-07-01 01:33:00,2.113,87.3,3.268,null,300.8,4.11,0.0,629.7,null,null
2013-07-01 01:34:00,2.121,88.0,2.953,null,299.5,3.086,0.0,629.7,null,null
2013-07-01 01:35:00,2.056,88.5,2.85,null,302.5,8.46,0.0,629.7,null,null
2013-07-01 01:36:00,1.994,88.7,2.677,null,305.8,10.34,0.0,629.9,null,null
2013-07-01 01:37:00,1.92,88.9,2.644,null,301.3,5.045,0.0,629.9,null,null
2013-07-01 01:38:00,1.86,89.3,3.21,null,303.1,3.737,0.0,629.8,null,null
2013-07-01 01:39:00,1.888,89.7,3.343,null,303.6,14.73,0.0,629.8,null,null
2013-07-01 01:40:00,1.792,89.9,3.089,null,301.9,8.55,0.0,629.9,null,null
2013-07-01 01:41:00,1.775,90.2,2.667,null,302.9,5.613,0.0,630.0,null,null
2013-07-01 01:42:00,1.812,90.5,3.069,null,303.8,6.467,0.0,629.7,null,null
2013-07-01 01:43:00,1.832,90.8,2.708,null,302.8,7.347,0.0,629.9,null,null
2013-07-01 01:44:00,1.832,91.1,3.291,null,300.5,5.699,0.0,629.9,null,null
2013-07-01 01:45:00,1.863,91.4,2.644,null,304.0,5.95,0.0,629.7,null,null
2013-07-01 01:46:00,1.846,91.5,2.417,null,303.0,5.853,0.0,629.7,null,null
2013-07-01 01:47:00,1.806,91.6,2.365,null,307.6,9.81,0.0,629.7,null,null
2013-07-01 01:48:00,1.826,91.7,2.494,null,304.9,8.23,0.0,629.7,null,null
2013-07-01 01:49:00,1.834,91.9,2.458,null,300.0,7.799,0.0,629.9,null,null
2013-07-01 01:50:00,1.829,92.0,1.731,null,304.5,7.021,0.0,629.9,null,null
2013-07-01 01:51:00,1.814,92.1,1.08,null,309.7,9.38,0.0,629.8,null,null
2013-07-01 01:52:00,1.88,92.3,1.161,null,305.3,7.722,0.0,629.8,null,null
2013-07-01 01:53:00,1.914,92.4,1.571,null,304.3,3.295,0.0,629.7,null,null
2013-07-01 01:54:00,1.937,92.5,1.112,null,309.4,7.842,0.0,629.7,null,null
2013-07-01 01:55:00,1.951,92.6,1.138,null,327.5,9.47,0.0,629.8,null,null
2013-07-01 01:56:00,1.954,92.6,1.372,null,323.2,14.62,0.0,629.6,null,null
2013-07-01 01:57:00,1.974,92.7,0.952,null,322.0,6.588,0.0,629.7,null,null
2013-07-01 01:58:00,2.005,92.8,1.088,null,320.2,13.93,0.0,629.9,null,null
2013-07-01 01:59:00,2.033,92.8,1.284,null,325.1,10.94,0.0,629.7,null,null
2013-07-01 02:00:00,2.053,92.9,1.196,null,316.5,11.17,0.0,629.7,null,null
2013-07-01 02:01:00,2.053,92.9,1.156,null,305.4,8.91,0.0,629.7,null,null
2013-07-01 02:02:00,2.013,92.9,1.842,null,304.2,5.697,0.0,629.7,null,null
2013-07-01 02:03:00,1.971,93.0,2.473,null,302.2,6.391,0.0,629.6,null,null
2013-07-01 02:04:00,1.877,92.9,2.553,null,303.2,10.32,0.0,629.7,null,null
2013-07-01 02:05:00,1.834,93.0,2.816,null,298.8,5.196,0.0,629.7,null,null
2013-07-01 02:06:00,1.806,93.0,1.841,null,306.4,6.932,0.0,629.6,null,null
2013-07-01 02:07:00,1.8,93.0,2.432,null,301.3,7.778,0.0,629.7,null,null
2013-07-01 02:08:00,1.769,93.0,2.489,null,299.7,5.465,0.0,629.7,null,null
2013-07-01 02:09:00,1.732,93.1,1.94,null,307.6,11.47,0.0,629.6,null,null
2013-07-01 02:10:00,1.718,93.1,1.831,null,304.0,7.275,0.0,629.7,null,null
2013-07-01 02:11:00,1.684,93.1,1.627,null,305.2,8.12,0.0,629.6,null,null
2013-07-01 02:12:00,1.726,93.1,1.147,null,314.0,11.22,0.0,629.6,null,null
2013-07-01 02:13:00,1.795,93.1,1.0,null,311.7,5.438,0.0,629.7,null,null
2013-07-01 02:14:00,1.84,93.1,0.733,null,321.9,10.11,0.0,629.6,null,null
2013-07-01 02:15:00,1.868,93.1,1.398,null,327.4,4.581,0.0,629.6,null,null
2013-07-01 02:16:00,1.903,93.1,1.718,null,332.4,0.863,0.0,629.6,null,null
2013-07-01 02:17:00,1.954,93.1,1.865,null,333.8,0.689,0.0,629.5,null,null
2013-07-01 02:18:00,1.965,93.1,2.11,null,336.8,1.95,0.0,629.5,null,null
2013-07-01 02:19:00,1.996,92.9,1.901,null,336.1,1.394,0.0,629.4,null,null
2013-07-01 02:20:00,2.102,92.6,1.792,null,334.6,0.945,0.0,629.6,null,null
2013-07-01 02:21:00,2.187,92.1,1.767,null,336.0,0.287,0.0,629.4,null,null
2013-07-01 02:22:00,2.329,90.6,1.681,null,337.9,1.352,0.0,629.6,null,null
2013-07-01 02:23:00,2.474,88.1,1.488,null,337.0,0.97,0.0,629.4,null,null
2013-07-01 02:24:00,2.542,85.5,1.336,null,341.3,1.266,0.0,629.5,null,null
2013-07-01 02:25:00,2.653,81.8,1.24,null,342.3,0.0,0.0,629.5,null,null
2013-07-01 02:26:00,2.784,78.86,1.161,null,342.1,0.113,0.0,629.4,null,null
2013-07-01 02:27:00,2.9,77.26,0.782,null,341.2,1.232,0.0,629.3,null,null
2013-07-01 02:28:00,2.929,76.82,0.369,null,332.3,0.028,0.0,629.3,null,null
2013-07-01 02:29:00,2.937,75.71,0.464,null,331.6,2.105,0.0,629.3,null,null
2013-07-01 02:30:00,2.966,76.95,0.828,null,310.7,9.14,0.0,629.2,null,null
2013-07-01 02:31:00,2.948,79.49,0.962,null,331.9,8.51,0.0,629.2,null,null
2013-07-01 02:32:00,2.806,81.3,0.851,null,330.5,10.53,0.0,629.2,null,null
2013-07-01 02:33:00,2.681,82.3,1.107,null,327.5,10.03,0.0,629.2,null,null
2013-07-01 02:34:00,2.556,84.0,1.762,null,340.0,13.79,0.0,629.2,null,null
2013-07-01 02:35:00,2.411,85.7,1.738,null,337.3,8.64,0.0,629.2,null,null
2013-07-01 02:36:00,2.335,86.9,2.262,null,340.9,5.116,0.0,629.2,null,null
2013-07-01 02:37:00,2.246,87.7,2.345,null,335.5,0.313,0.0,629.2,null,null
2013-07-01 02:38:00,2.229,87.6,1.834,null,336.1,0.042,0.0,629.2,null,null
2013-07-01 02:39:00,2.306,86.5,1.377,null,336.1,0.0,0.0,629.2,null,null
2013-07-01 02:40:00,2.434,85.1,0.956,null,336.1,0.0,0.0,629.2,null,null
2013-07-01 02:41:00,2.497,81.9,0.962,null,348.7,27.74,0.0,629.2,null,null
2013-07-01 02:42:00,2.661,76.87,0.59,null,1.578,3.423,0.0,629.2,null,null
2013-07-01 02:43:00,2.798,75.32,0.026,null,0.085,0.0,0.0,629.2,null,null
2013-07-01 02:44:00,2.832,74.66,0.0,null,0.0,0.0,0.0,629.1,null,null
2013-07-01 02:45:00,2.84,73.91,0.0,null,0.0,0.0,0.0,629.1,null,null
2013-07-01 02:46:00,2.798,67.66,0.131,null,96.7,0.174,0.0,629.0,null,null
2013-07-01 02:47:00,2.937,66.75,0.443,null,97.1,0.034,0.0,629.0,null,null
2013-07-01 02:48:00,3.028,65.82,0.562,null,96.7,1.145,0.0,629.1,null,null
2013-07-01 02:49:00,3.011,64.68,0.688,null,106.4,5.271,0.0,629.0,null,null
2013-07-01 02:50:00,3.059,64.14,0.99,null,116.8,0.315,0.0,629.0,null,null
2013-07-01 02:51:00,3.133,64.17,1.243,null,116.7,0.29,0.0,628.9,null,null
2013-07-01 02:52:00,3.19,64.0,1.387,null,115.9,1.582,0.0,628.9,null,null
2013-07-01 02:53:00,3.25,63.89,1.583,null,108.3,0.129,0.0,628.8,null,null
2013-07-01 02:54:00,3.344,63.59,1.74,null,102.9,4.648,0.0,628.8,null,null
2013-07-01 02:55:00,3.372,62.91,1.774,null,103.8,3.914,0.0,628.7,null,null
2013-07-01 02:56:00,3.432,62.62,2.337,null,101.7,0.299,0.0,628.7,null,null
2013-07-01 02:57:00,3.506,62.55,2.3,null,100.3,2.159,0.0,628.8,null,null
2013-07-01 02:58:00,3.517,62.94,2.38,null,96.1,0.963,0.0,628.7,null,null
2013-07-01 02:59:00,3.545,62.64,2.46,null,99.5,0.171,0.0,628.7,null,null
2013-07-01 03:00:00,3.579,62.13,2.313,null,99.4,0.156,0.0,628.7,null,null
2013-07-01 03:01:00,3.622,61.05,2.819,null,99.3,0.175,0.0,628.7,null,null
2013-07-01 03:02:00,3.605,60.25,2.889,null,99.3,0.174,0.0,628.7,null,null
2013-07-01 03:03:00,3.67,59.48,3.131,null,99.1,0.249,0.0,628.7,null,null
2013-07-01 03:04:00,3.662,58.07,3.164,null,99.2,0.332,0.0,628.7,null,null
2013-07-01 03:05:00,3.696,57.15,3.231,null,96.1,1.272,0.0,628.7,null,null
2013-07-01 03:06:00,3.75,56.07,3.087,null,99.4,0.433,0.0,628.7,null,null
2013-07-01 03:07:00,3.75,55.65,3.386,null,104.5,4.169,0.0,628.7,null,null
2013-07-01 03:08:00,3.821,55.14,3.699,null,108.4,1.889,0.0,628.7,null,null
2013-07-01 03:09:00,3.776,53.87,3.948,null,103.6,3.764,0.0,628.7,null,null
2013-07-01 03:10:00,3.841,49.96,4.18,null,96.8,5.235,0.0,628.7,null,null
2013-07-01 03:11:00,4.071,43.69,5.232,null,89.5,4.004,0.0,628.7,null,null
2013-07-01 03:12:00,4.131,45.37,4.567,null,91.3,2.588,0.0,628.7,null,null
2013-07-01 03:13:00,4.083,45.44,4.809,null,97.7,4.186,0.0,628.7,null,null
2013-07-01 03:14:00,4.105,43.19,4.893,null,95.6,2.904,0.0,628.7,null,null
2013-07-01 03:15:00,4.1,43.03,4.987,null,92.4,4.021,0.0,628.8,null,null
2013-07-01 03:16:00,3.946,44.69,4.194,null,95.1,5.501,0.0,628.7,null,null
2013-07-01 03:17:00,3.776,46.31,3.373,null,91.4,5.735,0.0,628.7,null,null
2013-07-01 03:18:00,3.591,47.47,3.01,null,83.6,4.749,0.0,628.7,null,null
2013-07-01 03:19:00,3.639,46.63,2.715,null,93.2,7.266,0.0,628.7,null,null
2013-07-01 03:20:00,3.693,46.9,2.28,null,80.7,7.178,0.0,628.8,null,null
2013-07-01 03:21:00,3.642,47.6,2.065,null,85.5,6.523,0.0,628.7,null,null
2013-07-01 03:22:00,3.562,47.81,1.968,null,80.6,10.65,0.0,628.7,null,null
2013-07-01 03:23:00,3.54,48.48,1.591,null,82.7,11.26,0.0,628.8,null,null
2013-07-01 03:24:00,3.489,48.54,1.748,null,75.65,25.08,0.0,628.9,null,null
2013-07-01 03:25:00,3.412,50.95,1.508,null,64.05,18.86,0.0,628.9,null,null
2013-07-01 03:26:00,3.264,53.39,1.099,null,35.4,16.99,0.0,629.0,null,null
2013-07-01 03:27:00,3.25,54.45,1.227,null,51.49,19.71,0.0,628.9,null,null
2013-07-01 03:28:00,3.233,58.24,0.263,null,63.17,28.51,0.0,628.9,null,null
2013-07-01 03:29:00,3.261,57.18,0.479,null,82.5,26.33,0.0,628.8,null,null
2013-07-01 03:30:00,3.267,56.95,1.245,null,52.2,16.49,0.0,628.7,null,null
2013-07-01 03:31:00,3.312,56.97,1.655,null,71.1,6.216,0.0,628.8,null,null
2013-07-01 03:32:00,3.349,56.72,2.331,null,87.3,5.795,0.0,628.7,null,null
2013-07-01 03:33:00,3.363,57.26,2.86,null,99.7,8.24,0.0,628.7,null,null
2013-07-01 03:34:00,3.29,58.07,2.037,null,91.5,10.42,0.0,628.7,null,null
2013-07-01 03:35:00,3.139,58.4,2.902,null,95.8,12.45,0.0,628.8,null,null
2013-07-01 03:36:00,3.139,58.84,4.694,null,91.6,5.904,0.0,628.7,null,null
2013-07-01 03:37:00,3.051,59.74,3.278,null,113.1,9.47,0.0,628.7,null,null
2013-07-01 03:38:00,2.761,60.73,4.288,null,103.5,5.447,0.0,628.7,null,null
2013-07-01 03:39:00,2.656,61.41,4.998,null,101.0,5.095,0.0,628.7,null,null
2013-07-01 03:40:00,2.681,61.8,5.171,null,100.8,4.149,0.0,628.7,null,null
2013-07-01 03:41:00,2.502,63.21,5.07,null,101.3,4.831,0.0,628.7,null,null
2013-07-01 03:42:00,2.386,64.13,5.557,null,100.8,4.199,0.0,628.7,null,null
2013-07-01 03:43:00,2.306,64.05,5.932,null,92.8,3.34,0.0,628.7,null,null
2013-07-01 03:44:00,2.337,62.97,6.37,null,91.5,2.891,0.0,628.7,null,null
2013-07-01 03:45:00,2.428,61.97,5.883,null,92.2,2.586,0.0,628.7,null,null
2013-07-01 03:46:00,2.437,61.66,5.031,null,91.3,2.12,0.0,628.7,null,null
2013-07-01 03:47:00,2.485,61.55,4.382,null,87.9,2.494,0.0,628.7,null,null
2013-07-01 03:48:00,2.534,63.25,3.984,null,88.2,3.071,0.0,628.7,null,null
2013-07-01 03:49:00,2.57,62.99,3.311,null,81.7,5.276,0.0,628.7,null,null
2013-07-01 03:50:00,2.602,61.08,2.561,null,71.1,4.47,0.0,628.7,null,null
2013-07-01 03:51:00,2.673,61.1,2.176,null,71.45,7.048,0.0,628.7,null,null
2013-07-01 03:52:00,2.761,60.34,1.756,null,68.97,9.19,0.0,628.7,null,null
2013-07-01 03:53:00,2.877,54.45,1.48,null,53.61,29.34,0.0,628.7,null,null
2013-07-01 03:54:00,3.207,48.81,1.847,null,11.26,15.01,0.0,628.7,null,null
2013-07-01 03:55:00,3.454,44.55,2.537,null,339.9,4.791,0.0,628.8,null,null
2013-07-01 03:56:00,3.832,45.04,2.394,null,344.7,3.338,0.0,628.8,null,null
2013-07-01 03:57:00,3.994,48.01,2.471,null,344.6,6.612,0.0,628.7,null,null
2013-07-01 03:58:00,3.756,51.32,2.218,null,310.7,15.47,0.0,628.7,null,null
2013-07-01 03:59:00,3.46,54.0,1.937,null,323.6,20.09,0.0,628.7,null,null
2013-07-01 04:00:00,3.059,57.43,3.0,null,337.3,3.002,0.0,628.7,null,null
2013-07-01 04:01:00,2.778,65.79,3.719,null,335.7,7.679,0.0,628.8,null,null
2013-07-01 04:02:00,2.585,69.32,4.511,null,339.3,3.063,0.0,628.9,null,null
2013-07-01 04:03:00,2.326,69.24,2.788,null,330.9,32.89,0.0,628.8,null,null
2013-07-01 04:04:00,2.261,70.01,1.779,null,307.0,13.25,0.0,628.7,null,null
2013-07-01 04:05:00,2.269,73.11,1.903,null,317.0,33.4,0.0,628.8,null,null
2013-07-01 04:06:00,2.238,74.75,2.85,null,297.3,5.266,0.0,628.9,null,null
2013-07-01 04:07:00,2.198,74.23,1.8,null,302.7,4.897,0.0,628.8,null,null
2013-07-01 04:08:00,2.215,73.89,0.995,null,313.8,5.822,0.0,628.8,null,null
2013-07-01 04:09:00,2.295,72.79,1.354,null,323.4,15.12,0.0,628.8,null,null
2013-07-01 04:10:00,2.38,71.34,1.47,null,302.7,4.439,0.0,628.8,null,null
2013-07-01 04:11:00,2.488,69.87,1.707,null,306.9,10.09,0.0,628.8,null,null
2013-07-01 04:12:00,2.593,66.13,1.078,null,315.8,14.28,0.0,628.8,null,null
2013-07-01 04:13:00,2.798,63.24,1.037,null,312.1,9.89,0.0,628.7,null,null
2013-07-01 04:14:00,3.068,60.45,1.336,null,307.8,8.59,0.0,628.7,null,null
2013-07-01 04:15:00,3.308,58.49,1.212,null,306.4,5.085,0.0,628.7,null,null
2013-07-01 04:16:00,3.476,57.34,1.068,null,311.1,6.153,0.0,628.7,null,null
2013-07-01 04:17:00,3.561,56.97,1.259,null,307.0,12.55,0.0,628.7,null,null
2013-07-01 04:18:00,3.642,55.93,1.903,null,299.5,4.96,0.0,628.7,null,null
2013-07-01 04:19:00,3.693,55.82,1.904,null,301.2,3.209,0.0,628.7,null,null
2013-07-01 04:20:00,3.719,56.27,1.841,null,302.6,2.723,0.0,628.8,null,null
2013-07-01 04:21:00,3.696,55.22,0.911,null,307.9,6.329,0.0,628.8,null,null
2013-07-01 04:22:00,3.685,55.42,1.467,null,338.7,5.162,0.0,628.8,null,null
2013-07-01 04:23:00,3.75,55.07,1.581,null,339.8,8.32,0.0,628.8,null,null
2013-07-01 04:24:00,3.798,55.42,1.178,null,325.1,15.96,0.0,628.8,null,null
2013-07-01 04:25:00,3.813,56.81,1.001,null,313.8,10.41,0.0,628.8,null,null
2013-07-01 04:26:00,3.734,59.18,1.607,null,331.5,17.04,0.0,628.9,null,null
2013-07-01 04:27:00,3.553,61.39,1.785,null,322.3,10.73,0.0,628.8,null,null
2013-07-01 04:28:00,3.366,62.86,2.231,null,333.2,13.86,0.0,629.1,null,null
2013-07-01 04:29:00,3.202,63.6,2.025,null,340.9,12.81,0.0,628.9,null,null
2013-07-01 04:30:00,3.143,64.02,1.449,null,327.5,10.76,0.0,628.9,null,null
2013-07-01 04:31:00,3.083,66.48,0.955,null,313.5,12.47,0.0,629.0,null,null
2013-07-01 04:32:00,2.97,69.7,0.991,null,318.8,10.95,0.0,628.9,null,null
2013-07-01 04:33:00,2.808,71.15,1.648,null,340.1,11.5,0.0,628.9,null,null
2013-07-01 04:34:00,2.731,72.21,0.892,null,316.5,10.99,0.0,629.1,null,null
2013-07-01 04:35:00,2.64,74.92,1.024,null,325.0,11.14,0.0,629.0,null,null
2013-07-01 04:36:00,2.549,76.76,1.635,null,320.9,10.47,0.0,629.1,null,null
2013-07-01 04:37:00,2.451,78.18,2.592,null,338.0,11.36,0.0,629.0,null,null
2013-07-01 04:38:00,2.363,80.2,1.994,null,340.4,12.42,0.0,628.9,null,null
2013-07-01 04:39:00,2.311,81.7,1.119,null,331.1,12.39,0.0,629.1,null,null
2013-07-01 04:40:00,2.3,82.5,2.068,null,342.4,5.086,0.0,629.0,null,null
2013-07-01 04:41:00,2.302,82.9,2.36,null,339.5,2.64,0.0,629.2,null,null
2013-07-01 04:42:00,2.346,79.23,1.576,null,307.9,13.24,0.0,628.9,null,null
2013-07-01 04:43:00,2.422,77.94,1.249,null,330.7,33.25,0.0,629.0,null,null
2013-07-01 04:44:00,2.396,70.28,1.289,null,56.24,11.17,0.0,629.0,null,null
2013-07-01 04:45:00,2.689,55.59,1.728,null,58.53,15.78,0.0,628.9,null,null
2013-07-01 04:46:00,3.263,54.51,1.192,null,40.39,19.45,0.0,629.1,null,null
2013-07-01 04:47:00,3.469,49.88,1.772,null,91.5,11.73,0.0,628.9,null,null
2013-07-01 04:48:00,3.796,43.5,1.423,null,81.9,30.9,0.0,628.9,null,null
2013-07-01 04:49:00,3.973,45.2,0.516,null,60.31,18.36,0.0,628.9,null,null
2013-07-01 04:50:00,3.993,46.07,0.242,null,6.526,0.076,0.0,628.9,null,null
2013-07-01 04:51:00,3.996,45.38,0.712,null,28.22,18.9,0.0,629.0,null,null
2013-07-01 04:52:00,4.004,46.64,0.688,null,44.97,6.925,0.0,629.1,null,null
2013-07-01 04:53:00,4.003,46.95,0.564,null,25.14,16.75,0.0,629.1,null,null
2013-07-01 04:54:00,3.946,48.61,0.172,null,350.8,18.81,0.0,629.1,null,null
2013-07-01 04:55:00,3.886,64.87,0.951,null,329.8,23.62,0.0,629.1,null,null
2013-07-01 04:56:00,3.607,68.47,0.554,null,331.8,10.27,0.0,629.1,null,null
2013-07-01 04:57:00,3.374,72.36,0.689,null,308.0,8.74,0.0,629.1,null,null
2013-07-01 04:58:00,3.152,75.8,1.965,null,293.0,3.563,0.0,629.1,null,null
2013-07-01 04:59:00,2.916,79.02,2.59,null,295.4,2.926,0.0,628.9,null,null
2013-07-01 05:00:00,2.752,80.2,2.528,null,298.2,1.558,0.0,628.9,null,null
2013-07-01 05:01:00,2.576,80.7,2.956,null,299.0,4.177,0.0,629.0,null,null
2013-07-01 05:02:00,2.419,80.2,2.599,null,302.6,7.153,0.0,629.0,null,null
2013-07-01 05:03:00,2.203,81.6,2.048,null,301.0,10.76,0.0,629.1,null,null
2013-07-01 05:04:00,2.112,82.8,2.104,null,301.6,5.521,0.0,629.2,null,null
2013-07-01 05:05:00,2.036,83.6,1.906,null,303.4,6.86,0.0,629.1,null,null
2013-07-01 05:06:00,1.982,84.1,1.037,null,308.6,9.62,0.0,629.1,null,null
2013-07-01 05:07:00,1.92,84.9,0.897,null,301.9,7.726,0.0,629.1,null,null
2013-07-01 05:08:00,1.976,85.6,1.031,null,295.8,4.605,0.0,629.1,null,null
2013-07-01 05:09:00,2.007,86.0,1.238,null,296.0,5.722,0.0,629.2,null,null
2013-07-01 05:10:00,2.027,86.0,0.862,null,298.6,1.029,0.0,629.2,null,null
2013-07-01 05:11:00,2.049,86.1,0.81,null,290.2,2.828,0.0,629.0,null,null
2013-07-01 05:12:00,2.067,86.2,0.918,null,286.7,2.44,0.0,629.1,null,null
2013-07-01 05:13:00,2.105,86.3,1.472,null,283.0,0.115,0.0,629.1,null,null
2013-07-01 05:14:00,2.179,86.3,2.024,null,287.2,2.434,0.0,629.1,null,null
2013-07-01 05:15:00,2.193,86.2,2.45,null,292.9,1.631,0.0,629.1,null,null
2013-07-01 05:16:00,2.221,85.9,2.475,null,298.5,2.519,0.0,629.3,null,null
2013-07-01 05:17:00,2.183,85.5,2.212,null,293.4,5.6,0.0,629.3,null,null
2013-07-01 05:18:00,2.183,85.6,1.733,null,291.8,2.416,0.0,629.3,null,null
2013-07-01 05:19:00,2.194,85.5,1.354,null,288.9,2.032,0.0,629.4,null,null