Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2021-08-01 00:00:00,3.769,92.2,0.468,0.55,298.7,8.18,0.0,637.461,-0.17
2021-08-01 00:01:00,3.817,91.8,0.533,0.76,292.5,22.56,0.0,637.462,-0.195
2021-08-01 00:02:00,3.85,91.7,0.597,0.92,317.7,40.67,0.0,637.462,-0.236
2021-08-01 00:03:00,3.894,91.8,0.85,1.44,299.8,20.05,0.0,637.478,-0.222
2021-08-01 00:04:00,3.895,93.1,1.638,1.79,268.8,2.911,0.0,637.481,0.071
2021-08-01 00:05:00,3.879,94.4,1.815,1.93,279.0,4.162,0.0,637.476,0.3
2021-08-01 00:06:00,3.797,95.1,1.822,1.98,284.0,6.526,0.0,637.486,0.439
2021-08-01 00:07:00,3.688,95.7,1.507,2.16,304.5,23.76,0.0,637.461,0.431
2021-08-01 00:08:00,3.592,96.2,1.29,2.05,289.4,14.04,0.0,637.443,0.409
2021-08-01 00:09:00,3.508,96.7,0.96,1.38,345.6,43.02,0.0,637.444,0.259
2021-08-01 00:10:00,3.431,97.0,0.928,1.21,339.0,4.654,0.0,637.432,0.137
2021-08-01 00:11:00,3.38,97.1,0.567,0.72,343.3,15.94,0.0,637.426,0.024
2021-08-01 00:12:00,3.349,97.2,0.612,0.87,37.7,15.62,0.0,637.432,-0.061
2021-08-01 00:13:00,3.347,97.3,1.103,1.48,69.25,15.81,0.0,637.432,-0.112
2021-08-01 00:14:00,3.35,97.3,1.472,1.71,89.0,10.04,0.0,637.422,-0.233
2021-08-01 00:15:00,3.363,97.1,1.352,1.87,72.36,7.644,0.0,637.444,-0.466
2021-08-01 00:16:00,3.47,96.6,1.033,1.28,68.73,13.29,0.0,637.433,-0.424
2021-08-01 00:17:00,3.54,96.3,1.132,1.41,66.01,7.891,0.0,637.445,-0.359
2021-08-01 00:18:00,3.59,95.6,1.387,1.67,73.5,5.648,0.0,637.443,-0.676
2021-08-01 00:19:00,3.698,94.9,1.285,1.51,89.2,12.26,0.0,637.463,-0.658
2021-08-01 00:20:00,3.755,94.4,1.363,1.81,98.3,8.4,0.0,637.458,-0.578
2021-08-01 00:21:00,3.759,94.0,1.477,1.71,91.3,8.18,0.0,637.468,-0.655
2021-08-01 00:22:00,3.788,93.8,0.815,1.01,98.7,21.1,0.0,637.463,-0.526
2021-08-01 00:23:00,3.804,93.8,0.377,0.64,181.6,40.77,0.0,637.468,-0.302
2021-08-01 00:24:00,3.804,94.3,0.242,0.5,238.4,40.07,0.0,637.467,-0.185
2021-08-01 00:25:00,3.765,94.7,0.618,0.74,280.0,6.951,0.0,637.465,-0.268
2021-08-01 00:26:00,3.761,94.9,0.71,0.84,291.9,42.9,0.0,637.46,-0.316
2021-08-01 00:27:00,3.75,95.2,0.8,0.97,289.0,5.683,0.0,637.468,-0.221
2021-08-01 00:28:00,3.716,95.5,0.913,1.07,287.5,5.377,0.0,637.445,-0.183
2021-08-01 00:29:00,3.68,95.7,1.005,1.25,283.7,3.399,0.0,637.461,-0.182
2021-08-01 00:30:00,3.652,95.8,0.975,1.23,298.5,29.45,0.0,637.423,-0.158
2021-08-01 00:31:00,3.606,96.1,1.017,1.35,312.7,28.41,0.0,637.386,-0.13
2021-08-01 00:32:00,3.546,96.5,0.928,1.25,324.3,20.36,0.0,637.41,-0.119
2021-08-01 00:33:00,3.487,96.8,0.568,0.71,318.2,17.64,0.0,637.377,-0.102
2021-08-01 00:34:00,3.455,97.1,0.833,1.14,316.9,30.66,0.0,637.369,-0.053
2021-08-01 00:35:00,3.418,97.3,0.937,1.31,304.7,22.35,0.0,637.383,-0.037
2021-08-01 00:36:00,3.371,97.5,1.195,1.34,311.3,5.344,0.0,637.378,-0.038
2021-08-01 00:37:00,3.347,97.7,1.047,1.29,319.7,2.981,0.0,637.376,-0.042
2021-08-01 00:38:00,3.32,97.8,0.825,0.9,337.8,7.756,0.0,637.367,-0.051
2021-08-01 00:39:00,3.302,97.9,0.8,0.86,3.344,6.016,0.0,637.341,-0.088
2021-08-01 00:40:00,3.306,98.0,0.64,0.73,50.57,15.65,0.0,637.339,-0.159
2021-08-01 00:41:00,3.305,97.8,1.272,1.55,72.51,5.436,0.0,637.31,-0.428
2021-08-01 00:42:00,3.369,97.3,1.877,2.23,76.83,2.115,0.0,637.274,-0.731
2021-08-01 00:43:00,3.508,96.5,1.713,2.07,83.2,1.462,0.0,637.236,-0.886
2021-08-01 00:44:00,3.613,95.8,2.167,2.41,82.5,3.041,0.0,637.194,-0.872
2021-08-01 00:45:00,3.674,95.1,2.198,2.48,87.2,2.608,0.0,637.193,-1.038
2021-08-01 00:46:00,3.714,94.6,2.145,2.44,88.8,2.477,0.0,637.2,-0.981
2021-08-01 00:47:00,3.712,94.2,2.272,2.59,93.2,2.793,0.0,637.192,-1.076
2021-08-01 00:48:00,3.76,94.0,2.297,3.32,91.3,7.178,0.0,637.2,-1.102
2021-08-01 00:49:00,3.756,93.9,2.505,2.88,90.2,4.668,0.0,637.223,-1.093
2021-08-01 00:50:00,3.759,93.8,2.518,2.78,95.0,5.656,0.0,637.227,-1.093
2021-08-01 00:51:00,3.757,93.5,2.273,2.58,90.0,4.966,0.0,637.253,-1.096
2021-08-01 00:52:00,3.759,93.5,2.768,3.58,86.8,3.386,0.0,637.241,-0.837
2021-08-01 00:53:00,3.728,93.7,2.645,3.02,87.0,5.858,0.0,637.253,-0.734
2021-08-01 00:54:00,3.705,93.9,2.623,3.04,86.3,2.055,0.0,637.233,-0.643
2021-08-01 00:55:00,3.667,94.1,2.395,2.69,84.5,4.03,0.0,637.211,-0.614
2021-08-01 00:56:00,3.666,94.3,2.395,3.07,80.2,3.131,0.0,637.177,-0.511
2021-08-01 00:57:00,3.67,94.6,2.455,2.91,79.5,2.753,0.0,637.161,-0.478
2021-08-01 00:58:00,3.651,94.9,2.838,3.07,83.3,2.055,0.0,637.156,-0.476
2021-08-01 00:59:00,3.624,95.1,3.147,3.83,85.5,3.73,0.0,637.141,-0.688
2021-08-01 01:00:00,3.666,95.2,3.363,3.86,82.2,3.337,0.0,637.14,-0.858
2021-08-01 01:01:00,3.73,95.2,3.293,3.67,86.3,7.269,0.0,637.128,-0.92
2021-08-01 01:02:00,3.756,95.2,3.75,4.17,89.5,2.753,0.0,637.142,-0.911
2021-08-01 01:03:00,3.758,95.2,3.798,4.29,91.0,3.214,0.0,637.146,-0.903
2021-08-01 01:04:00,3.756,95.1,4.19,4.53,88.5,5.283,0.0,637.147,-0.851
2021-08-01 01:05:00,3.757,95.0,4.01,4.52,91.0,2.38,0.0,637.154,-0.587
2021-08-01 01:06:00,3.733,95.2,4.123,4.44,90.3,2.748,0.0,637.137,-0.349
2021-08-01 01:07:00,3.692,95.6,4.335,4.61,89.0,3.316,0.0,637.126,-0.238
2021-08-01 01:08:00,3.649,96.0,4.19,4.38,90.5,3.303,0.0,637.127,-0.184
2021-08-01 01:09:00,3.615,96.4,3.93,4.2,88.0,3.511,0.0,637.126,0.114
2021-08-01 01:10:00,3.544,97.1,3.933,4.64,91.3,2.925,0.0,637.109,0.39
2021-08-01 01:11:00,3.488,97.6,4.327,4.88,90.0,3.162,0.0,637.12,0.405
2021-08-01 01:12:00,3.469,98.0,4.33,4.83,82.0,4.964,0.0,637.087,0.386
2021-08-01 01:13:00,3.439,98.2,4.383,5.04,78.67,4.458,0.0,637.087,0.38
2021-08-01 01:14:00,3.41,98.4,4.895,5.26,87.3,5.647,0.0,637.075,0.271
2021-08-01 01:15:00,3.395,98.5,4.382,5.24,89.2,5.549,0.0,637.046,0.25
2021-08-01 01:16:00,3.395,98.6,4.485,5.08,90.7,3.299,0.0,637.027,0.183
2021-08-01 01:17:00,3.392,98.7,5.733,6.8,84.7,4.782,0.0,637.003,-0.175
2021-08-01 01:18:00,3.398,98.7,5.695,6.49,86.8,4.632,0.0,636.996,-0.423
2021-08-01 01:19:00,3.392,98.7,5.538,6.34,88.2,4.913,0.0,636.986,-0.558
2021-08-01 01:20:00,3.393,98.7,5.455,6.53,84.5,5.438,0.0,636.995,-0.575
2021-08-01 01:21:00,3.394,98.6,5.483,6.4,90.3,1.105,0.0,636.997,-0.59
2021-08-01 01:22:00,3.432,98.5,5.417,6.0,91.3,3.496,0.0,636.978,-0.7
2021-08-01 01:23:00,3.441,98.4,5.49,6.71,91.3,3.3,0.0,637.011,-0.627
2021-08-01 01:24:00,3.461,98.4,5.695,6.2,98.7,5.342,0.0,636.988,-0.733
2021-08-01 01:25:00,3.485,98.4,5.727,6.65,95.8,3.578,0.0,636.974,-0.717
2021-08-01 01:26:00,3.521,98.4,5.61,5.97,101.0,1.527,0.0,636.972,-0.656
2021-08-01 01:27:00,3.532,98.4,5.015,5.55,100.2,3.436,0.0,636.962,-0.529
2021-08-01 01:28:00,3.53,98.5,5.553,6.41,97.5,3.041,0.0,636.94,-0.461
2021-08-01 01:29:00,3.532,98.6,5.465,6.37,97.2,2.608,0.0,636.923,-0.489
2021-08-01 01:30:00,3.528,98.6,5.838,6.64,97.5,2.061,0.0,636.921,-0.53
2021-08-01 01:31:00,3.531,98.7,5.12,5.62,97.5,3.041,0.0,636.923,-0.515
2021-08-01 01:32:00,3.529,98.7,4.735,5.18,94.7,3.447,0.0,636.914,-0.435
2021-08-01 01:33:00,3.545,98.8,6.002,6.39,103.7,1.885,0.0,636.91,-0.555
2021-08-01 01:34:00,3.577,98.8,5.187,5.94,97.8,8.35,0.0,636.911,-0.501
2021-08-01 01:35:00,3.577,98.8,5.092,5.81,95.8,4.598,0.0,636.913,-0.646
2021-08-01 01:36:00,3.576,98.7,5.587,6.37,93.7,6.621,0.0,636.882,-0.662
2021-08-01 01:37:00,3.598,98.6,5.47,6.56,99.3,9.0,0.0,636.887,-0.615
2021-08-01 01:38:00,3.622,98.6,5.412,5.9,89.3,5.815,0.0,636.876,-0.405
2021-08-01 01:39:00,3.604,98.5,6.18,7.08,103.0,3.829,0.0,636.869,-0.259
2021-08-01 01:40:00,3.576,98.6,5.542,6.08,107.3,5.674,0.0,636.864,-0.263
2021-08-01 01:41:00,3.575,98.7,6.26,6.81,106.0,6.608,0.0,636.84,-0.335
2021-08-01 01:42:00,3.578,98.7,6.543,7.06,95.3,3.901,0.0,636.837,-0.374
2021-08-01 01:43:00,3.575,98.7,5.793,6.97,93.8,3.286,0.0,636.843,-0.372
2021-08-01 01:44:00,3.576,98.8,5.845,6.77,101.3,3.543,0.0,636.853,-0.332
2021-08-01 01:45:00,3.573,98.8,6.213,7.05,102.0,7.89,0.0,636.851,-0.248
2021-08-01 01:46:00,3.577,98.8,5.915,6.96,105.5,4.856,0.0,636.839,-0.116
2021-08-01 01:47:00,3.574,98.8,6.203,7.38,97.3,5.087,0.0,636.819,-0.069
2021-08-01 01:48:00,3.576,98.9,7.507,7.68,98.8,4.596,0.0,636.789,-0.229
2021-08-01 01:49:00,3.572,98.9,6.427,7.37,94.3,2.748,0.0,636.787,-0.452
2021-08-01 01:50:00,3.578,99.0,5.527,6.6,101.8,2.672,0.0,636.774,-0.265
2021-08-01 01:51:00,3.574,99.0,5.887,6.48,99.7,3.814,0.0,636.774,-0.119
2021-08-01 01:52:00,3.576,99.0,5.662,6.92,104.5,6.045,0.0,636.742,-0.025
2021-08-01 01:53:00,3.574,99.0,5.957,7.27,100.7,5.495,0.0,636.743,-0.014
2021-08-01 01:54:00,3.577,99.1,5.913,6.6,99.2,4.258,0.0,636.756,-0.092
2021-08-01 01:55:00,3.576,99.1,6.528,7.11,98.7,5.641,0.0,636.75,-0.163
2021-08-01 01:56:00,3.579,99.1,5.808,6.48,103.7,4.953,0.0,636.75,-0.144
2021-08-01 01:57:00,3.544,99.1,5.978,6.76,95.5,5.56,0.0,636.735,-0.075
2021-08-01 01:58:00,3.532,99.2,5.775,6.87,97.2,2.967,0.0,636.73,-0.066
2021-08-01 01:59:00,3.528,99.2,5.098,5.66,95.3,3.496,0.0,636.751,-0.06
2021-08-01 02:00:00,3.531,99.2,6.335,8.16,92.0,4.76,0.0,636.723,-0.164
2021-08-01 02:01:00,3.532,99.2,6.438,7.07,95.2,3.933,0.0,636.706,-0.217
2021-08-01 02:02:00,3.533,99.2,6.007,6.9,95.7,2.749,0.0,636.741,-0.26
2021-08-01 02:03:00,3.528,99.2,5.542,5.92,99.0,3.512,0.0,636.724,-0.259
2021-08-01 02:04:00,3.531,99.2,5.49,6.66,96.5,4.46,0.0,636.705,-0.165
2021-08-01 02:05:00,3.53,99.2,4.945,5.8,94.0,3.872,0.0,636.703,-0.178
2021-08-01 02:06:00,3.532,99.2,5.02,5.92,91.8,3.287,0.0,636.7,-0.072
2021-08-01 02:07:00,3.529,99.3,5.243,6.22,94.7,10.49,0.0,636.678,-0.001
2021-08-01 02:08:00,3.532,99.3,4.523,5.28,94.5,7.229,0.0,636.639,0.024
2021-08-01 02:09:00,3.529,99.3,5.15,5.93,100.3,4.149,0.0,636.638,0.022
2021-08-01 02:10:00,3.524,99.3,4.472,5.17,99.0,4.795,0.0,636.631,0.054
2021-08-01 02:11:00,3.484,99.3,4.962,5.99,96.3,3.902,0.0,636.613,0.064
2021-08-01 02:12:00,3.486,99.3,4.975,5.68,95.2,5.609,0.0,636.62,0.069
2021-08-01 02:13:00,3.484,99.3,4.712,5.46,92.7,7.202,0.0,636.613,0.055
2021-08-01 02:14:00,3.485,99.3,4.787,5.73,97.9,11.92,0.0,636.609,0.033
2021-08-01 02:15:00,3.483,99.3,4.482,4.66,93.0,6.53,0.0,636.572,-0.003
2021-08-01 02:16:00,3.485,99.3,4.267,5.3,94.0,6.503,0.0,636.564,-0.011
2021-08-01 02:17:00,3.484,99.3,4.068,4.57,94.3,4.268,0.0,636.577,-0.181
2021-08-01 02:18:00,3.486,99.3,3.877,4.65,98.5,4.424,0.0,636.584,-0.192
2021-08-01 02:19:00,3.487,99.3,4.09,4.63,98.7,4.816,0.0,636.57,-0.16
2021-08-01 02:20:00,3.485,99.4,3.938,4.56,94.3,5.644,0.0,636.576,-0.071
2021-08-01 02:21:00,3.47,99.4,4.107,5.21,101.3,12.71,0.0,636.582,0.136
2021-08-01 02:22:00,3.437,99.4,3.525,5.43,88.2,9.86,0.0,636.579,0.217
2021-08-01 02:23:00,3.441,99.4,3.352,4.14,96.0,6.479,0.0,636.575,0.065
2021-08-01 02:24:00,3.438,99.3,3.447,3.89,85.5,8.61,0.0,636.546,-0.169
2021-08-01 02:25:00,3.479,99.3,3.577,4.28,81.0,3.83,0.0,636.541,-0.257
2021-08-01 02:26:00,3.484,99.2,3.985,4.4,80.3,6.495,0.0,636.519,-0.286
2021-08-01 02:27:00,3.486,99.2,4.473,4.96,84.2,4.81,0.0,636.526,-0.331
2021-08-01 02:28:00,3.484,99.1,3.573,4.55,87.7,4.952,0.0,636.528,-0.357
2021-08-01 02:29:00,3.45,99.1,4.057,4.42,90.8,6.464,0.0,636.552,-0.209
2021-08-01 02:30:00,3.393,98.9,3.938,5.62,82.3,3.448,0.0,636.573,-0.422
2021-08-01 02:31:00,3.366,98.3,4.48,5.26,83.8,4.373,0.0,636.559,-0.833
2021-08-01 02:32:00,3.386,97.3,4.217,5.03,84.5,6.128,0.0,636.576,-1.227
2021-08-01 02:33:00,3.454,96.3,4.948,5.73,85.5,5.993,0.0,636.573,-1.563
2021-08-01 02:34:00,3.592,95.1,3.737,5.5,80.5,5.469,0.0,636.597,-1.828
2021-08-01 02:35:00,3.736,94.1,3.928,4.74,77.83,4.703,0.0,636.589,-1.633
2021-08-01 02:36:00,3.789,93.2,3.527,3.93,69.67,8.69,0.0,636.574,-1.51
2021-08-01 02:37:00,3.805,92.6,4.205,5.21,75.33,5.055,0.0,636.55,-1.51
2021-08-01 02:38:00,3.801,92.0,3.547,4.18,76.33,4.149,0.0,636.535,-1.36
2021-08-01 02:39:00,3.805,91.3,3.587,4.03,89.0,5.098,0.0,636.533,-1.158
2021-08-01 02:40:00,3.786,90.8,3.885,5.27,86.0,3.651,0.0,636.498,-1.097
2021-08-01 02:41:00,3.774,89.7,4.073,4.67,84.1,8.07,0.0,636.472,-1.502
2021-08-01 02:42:00,3.803,89.4,3.588,4.27,96.5,7.878,0.0,636.463,-1.207
2021-08-01 02:43:00,3.806,89.4,3.518,4.07,92.7,6.26,0.0,636.472,-1.019
2021-08-01 02:44:00,3.765,90.1,3.272,3.64,96.8,4.877,0.0,636.439,-0.678
2021-08-01 02:45:00,3.674,90.7,3.898,4.33,89.0,3.214,0.0,636.431,-0.557
2021-08-01 02:46:00,3.619,90.6,3.947,4.56,92.0,5.288,0.0,636.4,-0.589
2021-08-01 02:47:00,3.6,90.6,4.095,4.76,90.8,6.616,0.0,636.399,-0.621
2021-08-01 02:48:00,3.575,90.1,4.005,4.59,91.3,5.732,0.0,636.384,-0.665
2021-08-01 02:49:00,3.577,90.1,3.868,4.28,91.7,5.585,0.0,636.392,-0.554
2021-08-01 02:50:00,3.559,90.5,3.747,4.33,93.2,4.057,0.0,636.391,-0.425
2021-08-01 02:51:00,3.516,91.1,3.488,4.1,92.3,3.036,0.0,636.406,-0.243
2021-08-01 02:52:00,3.456,91.6,3.525,4.4,90.8,7.333,0.0,636.395,-0.257
2021-08-01 02:53:00,3.439,91.9,3.857,4.31,88.2,4.098,0.0,636.395,-0.416
2021-08-01 02:54:00,3.442,91.4,3.7,4.64,88.8,4.946,0.0,636.402,-0.692
2021-08-01 02:55:00,3.463,90.6,3.428,4.51,84.0,6.9,0.0,636.4,-1.005
2021-08-01 02:56:00,3.553,89.6,4.307,5.28,79.83,3.804,0.0,636.392,-1.224
2021-08-01 02:57:00,3.606,88.8,3.087,3.87,85.9,9.65,0.0,636.404,-1.301
2021-08-01 02:58:00,3.622,89.0,3.612,4.96,85.8,7.685,0.0,636.396,-0.845
2021-08-01 02:59:00,3.586,89.4,4.195,5.22,98.0,7.829,0.0,636.389,-0.919
2021-08-01 03:00:00,3.577,89.3,3.65,4.55,98.0,9.71,0.0,636.392,-1.206
2021-08-01 03:01:00,3.578,89.5,3.493,4.01,92.7,6.896,0.0,636.368,-0.84
2021-08-01 03:02:00,3.559,89.6,3.903,4.86,90.7,6.046,0.0,636.35,-0.59
2021-08-01 03:03:00,3.47,90.0,4.113,5.1,88.8,3.76,0.0,636.343,-0.366
2021-08-01 03:04:00,3.409,90.1,4.053,4.8,88.3,7.824,0.0,636.327,-0.364
2021-08-01 03:05:00,3.372,90.1,3.885,4.43,88.5,3.862,0.0,636.33,-0.32
2021-08-01 03:06:00,3.335,90.1,4.315,4.98,93.5,6.822,0.0,636.3,-0.325
2021-08-01 03:07:00,3.303,90.0,3.795,4.37,94.3,3.59,0.0,636.284,-0.543
2021-08-01 03:08:00,3.303,90.0,3.495,4.45,91.3,7.11,0.0,636.276,-0.242
2021-08-01 03:09:00,3.238,90.1,4.317,5.42,88.7,5.791,0.0,636.235,-0.354
2021-08-01 03:10:00,3.226,89.8,4.057,5.11,97.0,8.9,0.0,636.236,-1.039
2021-08-01 03:11:00,3.295,89.3,4.0,4.93,87.0,4.725,0.0,636.209,-0.903
2021-08-01 03:12:00,3.302,89.2,4.325,4.79,89.7,6.019,0.0,636.191,-0.975
2021-08-01 03:13:00,3.303,89.1,4.87,5.73,88.2,3.847,0.0,636.181,-1.056
2021-08-01 03:14:00,3.301,88.9,4.223,5.06,94.2,4.139,0.0,636.154,-1.214
2021-08-01 03:15:00,3.303,88.8,4.603,4.94,87.8,3.435,0.0,636.152,-0.986
2021-08-01 03:16:00,3.303,88.8,4.207,4.46,91.5,6.048,0.0,636.13,-0.898
2021-08-01 03:17:00,3.243,89.1,4.308,4.81,89.7,3.726,0.0,636.114,-0.641
2021-08-01 03:18:00,3.182,89.5,4.778,5.34,87.3,1.7,0.0,636.094,-0.999
2021-08-01 03:19:00,3.167,89.6,4.638,5.37,89.8,4.374,0.0,636.041,-1.047
2021-08-01 03:20:00,3.198,89.6,4.403,4.96,93.0,4.932,0.0,636.015,-1.164
2021-08-01 03:21:00,3.214,89.6,4.628,5.47,86.2,10.62,0.0,636.016,-1.046
2021-08-01 03:22:00,3.209,89.7,4.283,5.03,89.3,6.363,0.0,635.967,-0.997
2021-08-01 03:23:00,3.165,89.6,4.378,4.89,85.7,6.674,0.0,635.954,-0.922
2021-08-01 03:24:00,3.166,89.5,4.928,5.35,84.8,1.213,0.0,635.938,-1.116
2021-08-01 03:25:00,3.167,89.4,4.692,5.22,85.7,5.213,0.0,635.928,-1.164
2021-08-01 03:26:00,3.167,89.3,4.56,5.19,85.2,2.609,0.0,635.923,-1.339
2021-08-01 03:27:00,3.167,89.2,4.897,5.43,88.0,2.646,0.0,635.906,-1.366
2021-08-01 03:28:00,3.167,89.3,5.077,5.8,87.7,2.285,0.0,635.925,-1.531
2021-08-01 03:29:00,3.212,89.4,5.138,5.55,87.7,4.148,0.0,635.918,-1.696
2021-08-01 03:30:00,3.228,89.3,5.457,6.97,88.0,3.559,0.0,635.892,-1.812
2021-08-01 03:31:00,3.259,89.2,6.485,7.32,87.0,2.38,0.0,635.911,-1.858
2021-08-01 03:32:00,3.258,89.1,5.538,6.23,91.2,3.804,0.0,635.936,-1.766
2021-08-01 03:33:00,3.286,89.0,5.645,6.93,90.5,2.63,0.0,635.931,-2.047
2021-08-01 03:34:00,3.347,88.8,5.975,7.19,90.5,2.141,0.0,635.909,-1.888
2021-08-01 03:35:00,3.351,88.6,5.863,6.77,86.8,4.979,0.0,635.926,-1.729
2021-08-01 03:36:00,3.327,88.6,5.67,6.28,92.2,4.596,0.0,635.933,-1.527
2021-08-01 03:37:00,3.272,88.6,6.188,7.09,89.0,6.081,0.0,635.919,-1.499
2021-08-01 03:38:00,3.266,88.4,6.667,7.85,89.8,3.235,0.0,635.939,-1.616
2021-08-01 03:39:00,3.304,88.4,7.158,7.7,87.3,6.624,0.0,635.934,-1.449
2021-08-01 03:40:00,3.303,88.4,7.045,7.47,90.0,2.38,0.0,635.931,-1.515
2021-08-01 03:41:00,3.296,88.3,7.198,9.43,99.2,6.198,0.0,635.928,-1.345
2021-08-01 03:42:00,3.259,88.3,7.048,8.35,91.7,3.681,0.0,635.937,-1.334
2021-08-01 03:43:00,3.258,88.3,8.17,8.96,89.7,3.349,0.0,635.919,-1.826
2021-08-01 03:44:00,3.294,88.3,6.998,8.21,93.2,4.45,0.0,635.932,-1.519
2021-08-01 03:45:00,3.304,87.9,6.705,7.63,92.3,4.955,0.0,635.914,-1.16
2021-08-01 03:46:00,3.244,87.8,6.568,7.66,92.8,6.066,0.0,635.95,-0.742
2021-08-01 03:47:00,3.173,87.9,6.972,7.89,90.8,2.793,0.0,635.932,-1.017
2021-08-01 03:48:00,3.175,87.6,7.065,8.1,93.2,5.726,0.0,635.963,-1.458
2021-08-01 03:49:00,3.215,87.1,6.903,7.92,100.8,3.435,0.0,635.948,-1.314
2021-08-01 03:50:00,3.226,86.8,7.822,8.49,95.2,4.704,0.0,635.97,-1.826
2021-08-01 03:51:00,3.333,86.3,6.33,7.4,95.2,2.339,0.0,635.989,-1.764
2021-08-01 03:52:00,3.352,86.1,6.988,7.87,93.2,4.449,0.0,635.987,-1.356
2021-08-01 03:53:00,3.297,86.2,7.008,7.95,92.5,5.497,0.0,636.018,-1.126
2021-08-01 03:54:00,3.256,86.2,7.12,7.56,104.3,7.672,0.0,636.042,-1.438
2021-08-01 03:55:00,3.258,86.1,6.088,6.62,94.7,4.496,0.0,636.063,-0.865
2021-08-01 03:56:00,3.22,86.3,6.805,8.9,94.5,4.609,0.0,636.072,-0.841
2021-08-01 03:57:00,3.211,86.4,7.047,7.96,98.0,4.509,0.0,636.075,-1.494
2021-08-01 03:58:00,3.264,85.8,6.943,8.51,94.7,4.921,0.0,636.116,-1.842
2021-08-01 03:59:00,3.305,85.3,6.208,7.1,101.2,3.803,0.0,636.102,-1.502
2021-08-01 04:00:00,3.299,85.3,7.057,7.92,94.7,7.65,0.0,636.111,-1.302
2021-08-01 04:01:00,3.303,85.2,6.923,8.15,88.5,3.149,0.0,636.095,-1.117
2021-08-01 04:02:00,3.244,85.4,6.647,7.27,93.2,2.267,0.0,636.108,-0.552
2021-08-01 04:03:00,3.151,85.7,6.865,8.41,95.0,4.397,0.0,636.094,-0.516
2021-08-01 04:04:00,3.136,85.8,7.187,8.68,96.2,2.853,0.0,636.095,-1.09
2021-08-01 04:05:00,3.167,85.8,7.378,8.05,93.0,5.29,0.0,636.077,-1.272
2021-08-01 04:06:00,3.203,85.6,7.653,8.56,96.5,7.91,0.0,636.07,-0.993
2021-08-01 04:07:00,3.21,85.3,8.71,10.2,99.7,10.02,0.0,636.033,-1.707
2021-08-01 04:08:00,3.257,84.8,7.642,8.52,89.7,3.349,0.0,636.06,-1.534
2021-08-01 04:09:00,3.26,84.8,7.702,9.85,96.7,8.52,0.0,636.048,-1.209
2021-08-01 04:10:00,3.211,85.0,7.577,8.52,102.9,6.611,0.0,636.029,-0.55
2021-08-01 04:11:00,3.121,85.3,8.02,9.08,102.3,9.25,0.0,636.032,-0.836
2021-08-01 04:12:00,3.122,85.0,8.21,8.92,93.7,2.211,0.0,635.995,-0.784
2021-08-01 04:13:00,3.121,85.0,7.898,8.71,93.8,4.739,0.0,636.008,-0.881
2021-08-01 04:14:00,3.127,84.0,8.7,10.34,96.8,4.297,0.0,635.991,-1.545
2021-08-01 04:15:00,3.214,82.2,8.41,10.16,92.3,2.134,0.0,635.974,-2.181
2021-08-01 04:16:00,3.341,81.1,7.818,8.87,92.8,6.741,0.0,636.03,-2.028
2021-08-01 04:17:00,3.346,81.1,7.553,8.77,95.3,4.027,0.0,635.997,-1.329
2021-08-01 04:18:00,3.305,81.4,8.75,10.77,99.2,5.364,0.0,636.018,-1.412
2021-08-01 04:19:00,3.305,81.2,8.34,8.78,100.0,3.915,0.0,636.008,-1.837
2021-08-01 04:20:00,3.301,80.8,8.51,9.78,96.4,7.032,0.0,636.003,-1.509
2021-08-01 04:21:00,3.303,80.8,8.33,8.85,99.7,3.299,0.0,636.044,-1.037
2021-08-01 04:22:00,3.266,81.3,7.495,9.01,93.2,7.055,0.0,636.054,-0.92
2021-08-01 04:23:00,3.181,82.1,7.828,8.65,102.7,3.399,0.0,636.086,0.088
2021-08-01 04:24:00,3.047,83.1,7.748,8.76,93.2,4.945,0.0,636.094,-0.231
2021-08-01 04:25:00,3.075,82.7,7.683,8.68,99.0,10.43,0.0,636.107,-1.486
2021-08-01 04:26:00,3.21,81.9,6.915,8.0,97.3,5.586,0.0,636.124,-1.224
2021-08-01 04:27:00,3.166,82.2,6.788,7.52,104.7,4.749,0.0,636.122,-0.092
2021-08-01 04:28:00,2.98,83.5,7.56,8.57,101.7,4.496,0.0,636.121,0.213
2021-08-01 04:29:00,2.94,84.1,7.002,8.15,98.5,7.297,0.0,636.107,-0.25
2021-08-01 04:30:00,2.939,84.2,7.948,9.18,115.5,5.055,0.0,636.113,-0.729
2021-08-01 04:31:00,3.059,83.5,8.26,9.57,109.2,7.946,0.0,636.103,-2.031
2021-08-01 04:32:00,3.222,82.3,7.505,9.73,114.9,12.42,0.0,636.098,-2.309
2021-08-01 04:33:00,3.335,81.7,7.462,9.35,106.1,15.96,0.0,636.143,-1.824
2021-08-01 04:34:00,3.301,82.0,8.76,10.45,98.0,8.16,0.0,636.092,-2.272
2021-08-01 04:35:00,3.304,82.7,7.187,8.17,95.7,3.542,0.0,636.12,-1.557
2021-08-01 04:36:00,3.251,83.8,6.852,7.65,93.3,5.498,0.0,636.133,-0.661
2021-08-01 04:37:00,3.083,84.7,6.285,6.75,101.3,4.606,0.0,636.158,0.179
2021-08-01 04:38:00,2.902,85.9,6.53,7.43,94.5,5.59,0.0,636.191,0.522
2021-08-01 04:39:00,2.789,86.9,7.197,7.92,102.5,2.93,0.0,636.178,0.362
2021-08-01 04:40:00,2.758,87.6,6.68,8.01,100.3,6.126,0.0,636.153,0.071
2021-08-01 04:41:00,2.726,88.1,6.327,7.54,101.0,3.742,0.0,636.18,0.252
2021-08-01 04:42:00,2.667,88.8,6.742,8.54,98.7,3.35,0.0,636.2,-0.026
2021-08-01 04:43:00,2.667,89.6,6.998,8.91,98.2,4.218,0.0,636.185,-0.404
2021-08-01 04:44:00,2.723,90.2,6.322,7.59,101.8,9.56,0.0,636.216,-1.072
2021-08-01 04:45:00,2.759,90.2,6.683,7.44,95.8,5.176,0.0,636.224,-0.773
2021-08-01 04:46:00,2.759,90.2,6.382,7.67,87.3,4.607,0.0,636.22,-0.775
2021-08-01 04:47:00,2.759,90.2,5.993,7.87,88.0,4.434,0.0,636.252,-0.919
2021-08-01 04:48:00,2.758,90.4,6.137,7.56,92.5,8.38,0.0,636.272,-0.773
2021-08-01 04:49:00,2.734,90.7,6.247,7.72,89.5,8.01,0.0,636.266,-0.423
2021-08-01 04:50:00,2.629,91.4,5.805,6.39,98.7,3.543,0.0,636.282,-0.109
2021-08-01 04:51:00,2.575,91.8,5.447,6.02,97.3,6.285,0.0,636.234,-0.401
2021-08-01 04:52:00,2.575,92.0,5.89,6.83,87.8,6.065,0.0,636.225,-0.46
2021-08-01 04:53:00,2.576,92.0,6.138,7.07,97.5,4.272,0.0,636.223,-0.66
2021-08-01 04:54:00,2.576,92.1,6.567,7.67,95.0,4.434,0.0,636.228,-0.922
2021-08-01 04:55:00,2.585,92.0,6.385,7.69,96.5,7.034,0.0,636.223,-1.229
2021-08-01 04:56:00,2.63,91.9,5.742,5.99,95.8,3.131,0.0,636.235,-1.475
2021-08-01 04:57:00,2.668,91.4,5.825,6.46,97.5,5.469,0.0,636.246,-1.175
2021-08-01 04:58:00,2.66,91.4,5.657,6.53,92.8,4.411,0.0,636.254,-0.956
2021-08-01 04:59:00,2.622,92.1,5.8,6.56,88.0,6.318,0.0,636.238,-1.03
2021-08-01 05:00:00,2.62,93.0,5.453,6.52,88.8,5.011,0.0,636.252,-1.065
2021-08-01 05:01:00,2.621,93.2,6.11,6.49,96.7,5.405,0.0,636.291,-1.037
2021-08-01 05:02:00,2.62,93.4,6.072,7.95,96.8,6.413,0.0,636.267,-0.953
2021-08-01 05:03:00,2.605,93.3,6.455,7.36,89.8,7.814,0.0,636.243,-0.912
2021-08-01 05:04:00,2.576,93.6,6.127,7.31,92.0,7.572,0.0,636.245,-0.782
2021-08-01 05:05:00,2.547,94.0,5.43,6.66,87.5,6.474,0.0,636.244,-0.667
2021-08-01 05:06:00,2.508,94.3,6.438,7.54,87.1,7.676,0.0,636.244,-0.751
2021-08-01 05:07:00,2.484,94.6,6.387,7.43,86.3,6.519,0.0,636.25,-0.964
2021-08-01 05:08:00,2.509,94.7,6.565,7.14,87.5,4.574,0.0,636.236,-1.152
2021-08-01 05:09:00,2.53,94.4,6.13,6.97,89.2,4.946,0.0,636.229,-1.112
2021-08-01 05:10:00,2.568,94.0,5.9,6.38,88.7,6.919,0.0,636.209,-1.05
2021-08-01 05:11:00,2.591,93.5,6.01,7.37,94.2,4.524,0.0,636.188,-1.343
2021-08-01 05:12:00,2.62,93.1,6.122,7.29,93.0,7.681,0.0,636.198,-1.218
2021-08-01 05:13:00,2.66,92.2,5.968,6.97,92.3,3.986,0.0,636.192,-1.43
2021-08-01 05:14:00,2.728,91.7,5.783,6.1,96.5,1.708,0.0,636.182,-1.316
2021-08-01 05:15:00,2.744,91.4,7.018,8.4,96.8,5.46,0.0,636.209,-1.079
2021-08-01 05:16:00,2.713,91.2,7.117,8.28,100.7,2.426,0.0,636.229,-1.149
2021-08-01 05:17:00,2.737,90.3,7.537,7.95,95.5,6.448,0.0,636.235,-1.598
2021-08-01 05:18:00,2.795,89.9,7.047,8.28,99.5,5.706,0.0,636.27,-1.239
2021-08-01 05:19:00,2.781,89.8,6.255,7.0,94.8,7.174,0.0,636.269,-0.818
2021-08-01 05:20:00,2.758,88.9,6.64,8.14,99.2,4.373,0.0,636.318,-0.956
2021-08-01 05:21:00,2.759,88.6,6.503,7.05,94.5,5.789,0.0,636.321,-0.827
2021-08-01 05:22:00,2.75,88.6,7.467,8.74,113.1,9.94,0.0,636.348,-0.592
2021-08-01 05:23:00,2.689,88.4,7.877,9.08,107.3,5.436,0.0,636.391,-0.419
2021-08-01 05:24:00,2.651,87.3,7.913,9.41,114.7,11.44,0.0,636.375,-0.271
2021-08-01 05:25:00,2.608,87.1,7.48,8.52,101.3,5.705,0.0,636.409,0.078
2021-08-01 05:26:00,2.518,87.0,7.932,9.24,97.7,8.07,0.0,636.402,0.28
2021-08-01 05:27:00,2.485,86.8,6.845,8.93,97.2,8.39,0.0,636.418,0.212
2021-08-01 05:28:00,2.431,87.8,6.59,7.36,92.2,4.058,0.0,636.449,0.659
2021-08-01 05:29:00,2.323,88.5,7.33,9.24,90.2,4.524,0.0,636.431,0.627
2021-08-01 05:30:00,2.302,88.0,7.948,10.03,94.5,7.866,0.0,636.424,0.101