Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2023-06-01 00:00:00,5.545,99.9,2.363,2.62,311.2,10.24,0.0,635.436,-1.66
2023-06-01 00:01:00,5.667,99.8,1.472,2.13,301.2,12.46,0.0,635.418,-1.656
2023-06-01 00:02:00,5.627,99.9,1.612,1.94,319.2,25.44,0.0,635.424,-0.796
2023-06-01 00:03:00,5.545,99.8,0.932,1.13,336.0,23.88,0.0,635.405,-0.421
2023-06-01 00:04:00,5.466,99.9,1.57,1.89,347.6,26.83,0.0,635.408,-0.422
2023-06-01 00:05:00,5.453,99.8,1.263,1.6,356.3,6.798,0.0,635.414,-0.646
2023-06-01 00:06:00,5.431,99.9,1.328,1.53,2.739,14.86,0.0,635.397,-0.044
2023-06-01 00:07:00,5.374,99.9,1.132,1.7,335.3,28.37,0.0,635.399,0.124
2023-06-01 00:08:00,5.462,99.9,0.873,1.15,312.5,6.313,0.0,635.39,-0.35
2023-06-01 00:09:00,5.545,99.9,1.133,1.35,306.2,13.07,0.0,635.373,-0.235
2023-06-01 00:10:00,5.539,99.8,0.957,1.27,324.6,30.24,0.0,635.386,-0.067
2023-06-01 00:11:00,5.548,99.8,1.405,1.91,307.2,9.86,0.0,635.373,0.103
2023-06-01 00:12:00,5.541,99.8,0.718,1.76,355.3,53.42,0.0,635.369,0.131
2023-06-01 00:13:00,5.553,99.9,2.157,3.02,311.7,12.44,0.0,635.358,-0.07
2023-06-01 00:14:00,5.593,99.9,2.373,2.69,304.3,8.79,0.0,635.354,-0.469
2023-06-01 00:15:00,5.72,99.8,1.47,2.26,289.8,4.912,0.0,635.34,-1.153
2023-06-01 00:16:00,5.817,99.8,0.638,1.08,290.2,61.77,0.0,635.31,-0.883
2023-06-01 00:17:00,5.785,99.8,0.79,1.19,241.8,15.09,0.0,635.302,-0.549
2023-06-01 00:18:00,5.816,99.8,1.24,2.12,313.2,6.514,0.0,635.295,-0.848
2023-06-01 00:19:00,5.936,99.8,1.63,1.93,2.559,20.21,0.0,635.273,-1.101
2023-06-01 00:20:00,5.859,99.9,1.263,1.49,22.69,12.76,0.0,635.271,-1.093
2023-06-01 00:21:00,5.787,99.9,1.4,1.84,38.5,8.34,0.0,635.244,-0.81
2023-06-01 00:22:00,5.769,99.8,1.675,2.2,23.86,11.73,0.0,635.235,-1.247
2023-06-01 00:23:00,5.786,99.8,2.023,2.66,355.7,16.38,0.0,635.235,-1.687
2023-06-01 00:24:00,5.814,99.9,2.927,4.25,352.9,23.82,0.0,635.22,-1.563
2023-06-01 00:25:00,5.815,99.8,2.347,3.09,358.0,3.415,0.0,635.199,-1.533
2023-06-01 00:26:00,5.807,99.8,2.493,3.03,348.4,21.41,0.0,635.18,-1.223
2023-06-01 00:27:00,5.765,99.9,1.94,2.68,344.9,35.64,0.0,635.181,-1.209
2023-06-01 00:28:00,5.717,99.9,2.107,2.55,12.69,9.26,0.0,635.181,-1.148
2023-06-01 00:29:00,5.683,99.8,1.473,2.12,345.8,31.61,0.0,635.173,-1.187
2023-06-01 00:30:00,5.678,99.9,1.482,2.3,4.263,20.65,0.0,635.152,-1.38
2023-06-01 00:31:00,5.683,99.8,1.532,2.32,335.5,28.15,0.0,635.122,-1.159
2023-06-01 00:32:00,5.71,99.9,2.857,3.4,313.0,3.512,0.0,635.126,-1.446
2023-06-01 00:33:00,5.726,99.8,2.865,3.53,306.8,1.772,0.0,635.113,-1.365
2023-06-01 00:34:00,5.726,99.8,1.877,2.83,334.5,31.51,0.0,635.122,-1.083
2023-06-01 00:35:00,5.687,99.9,1.41,2.56,339.0,28.8,0.0,635.122,-0.848
2023-06-01 00:36:00,5.651,99.9,1.007,2.12,341.1,22.7,0.0,635.093,-0.717
2023-06-01 00:37:00,5.629,99.8,1.553,1.97,357.8,13.08,0.0,635.085,-0.631
2023-06-01 00:38:00,5.643,99.9,1.638,1.92,358.8,4.487,0.0,635.092,-0.609
2023-06-01 00:39:00,5.635,99.9,1.572,2.21,355.3,13.34,0.0,635.093,-0.624
2023-06-01 00:40:00,5.678,99.9,1.36,1.78,340.5,31.9,0.0,635.094,-0.83
2023-06-01 00:41:00,5.723,99.9,1.24,2.45,350.1,29.48,0.0,635.107,-0.988
2023-06-01 00:42:00,5.725,99.9,1.378,2.49,306.1,51.73,0.0,635.098,-0.88
2023-06-01 00:43:00,5.71,99.8,1.292,2.17,309.3,37.54,0.0,635.102,-0.648
2023-06-01 00:44:00,5.678,99.9,2.298,2.52,304.2,5.783,0.0,635.118,-0.877
2023-06-01 00:45:00,5.687,99.9,2.427,2.76,304.7,5.184,0.0,635.102,-0.95
2023-06-01 00:46:00,5.743,99.9,2.54,2.78,309.0,5.537,0.0,635.107,-1.325
2023-06-01 00:47:00,5.811,99.8,1.965,2.37,310.2,11.76,0.0,635.096,-1.349
2023-06-01 00:48:00,5.817,99.8,1.96,2.15,307.3,6.468,0.0,635.066,-0.895
2023-06-01 00:49:00,5.816,99.9,1.537,1.98,312.7,18.13,0.0,635.06,-0.678
2023-06-01 00:50:00,5.814,99.9,1.402,1.58,314.5,10.12,0.0,635.043,-0.467
2023-06-01 00:51:00,5.751,99.9,1.565,1.99,303.5,5.376,0.0,635.015,-0.212
2023-06-01 00:52:00,5.725,99.8,2.247,2.44,307.4,9.82,0.0,634.977,-0.36
2023-06-01 00:53:00,5.714,99.9,2.405,2.6,309.0,3.464,0.0,634.941,-0.616
2023-06-01 00:54:00,5.682,99.9,2.803,2.92,303.7,3.682,0.0,634.92,-0.742
2023-06-01 00:55:00,5.675,99.8,2.932,3.48,303.8,3.803,0.0,634.917,-0.765
2023-06-01 00:56:00,5.677,99.8,2.77,3.66,303.8,5.457,0.0,634.887,-1.022
2023-06-01 00:57:00,5.68,99.8,2.912,3.24,304.8,4.775,0.0,634.873,-0.669
2023-06-01 00:58:00,5.613,99.8,2.38,2.83,312.1,10.48,0.0,634.855,-0.17
2023-06-01 00:59:00,5.537,99.9,1.553,2.75,349.5,39.67,0.0,634.871,-0.249
2023-06-01 01:00:00,5.493,99.8,2.277,2.83,0.819,8.59,0.0,634.862,-0.089
2023-06-01 01:01:00,5.423,99.8,2.67,3.3,358.7,24.8,0.0,634.838,0.041
2023-06-01 01:02:00,5.401,99.8,2.955,3.37,357.2,3.89,0.0,634.814,-0.269
2023-06-01 01:03:00,5.452,99.8,1.78,3.18,10.23,16.35,0.0,634.805,-0.486
2023-06-01 01:04:00,5.455,99.9,1.825,2.83,0.57,21.69,0.0,634.759,-0.426
2023-06-01 01:05:00,5.447,99.9,2.057,2.58,343.6,23.02,0.0,634.748,-0.606
2023-06-01 01:06:00,5.487,99.9,2.075,4.04,318.2,16.68,0.0,634.75,-1.094
2023-06-01 01:07:00,5.498,99.9,2.023,3.6,314.8,34.84,0.0,634.75,-0.797
2023-06-01 01:08:00,5.459,99.8,2.142,3.27,326.7,34.5,0.0,634.742,-0.816
2023-06-01 01:09:00,5.455,99.9,1.547,2.89,326.3,39.6,0.0,634.734,-0.545
2023-06-01 01:10:00,5.416,99.9,2.973,4.24,342.8,33.78,0.0,634.714,-0.466
2023-06-01 01:11:00,5.408,99.8,2.45,3.85,330.0,30.87,0.0,634.731,-1.112
2023-06-01 01:12:00,5.424,99.9,3.128,4.87,309.2,7.003,0.0,634.71,-1.427
2023-06-01 01:13:00,5.459,99.9,3.528,4.38,309.2,6.488,0.0,634.69,-0.889
2023-06-01 01:14:00,5.469,99.8,3.847,4.28,307.5,5.279,0.0,634.709,-1.118
2023-06-01 01:15:00,5.501,99.9,3.672,3.81,305.3,5.341,0.0,634.706,-0.649
2023-06-01 01:16:00,5.494,99.8,3.147,3.82,301.3,9.24,0.0,634.71,-0.746
2023-06-01 01:17:00,5.493,99.9,2.563,3.87,324.1,34.42,0.0,634.728,-0.679
2023-06-01 01:18:00,5.451,99.8,2.138,2.86,318.5,28.86,0.0,634.719,-0.758
2023-06-01 01:19:00,5.446,99.9,2.432,3.43,327.9,33.79,0.0,634.718,-0.967
2023-06-01 01:20:00,5.378,99.8,2.207,3.18,353.5,20.5,0.0,634.726,-0.667
2023-06-01 01:21:00,5.39,99.9,1.672,2.11,334.6,27.39,0.0,634.711,-0.99
2023-06-01 01:22:00,5.453,99.8,1.928,3.31,342.9,25.29,0.0,634.68,-1.308
2023-06-01 01:23:00,5.455,99.8,1.54,2.04,349.0,30.51,0.0,634.653,-1.027
2023-06-01 01:24:00,5.466,99.9,1.973,2.83,353.1,49.17,0.0,634.641,-0.938
2023-06-01 01:25:00,5.516,99.8,2.152,4.51,337.8,32.77,0.0,634.656,-1.268
2023-06-01 01:26:00,5.583,99.8,1.563,2.54,351.9,26.7,0.0,634.638,-1.368
2023-06-01 01:27:00,5.592,99.9,2.43,3.59,306.0,7.324,0.0,634.648,-0.98
2023-06-01 01:28:00,5.583,99.8,2.433,3.3,329.0,26.33,0.0,634.637,-0.345
2023-06-01 01:29:00,5.536,99.8,2.733,3.98,312.9,9.49,0.0,634.647,-0.228
2023-06-01 01:30:00,5.529,99.8,2.787,3.41,315.0,5.537,0.0,634.653,0.165
2023-06-01 01:31:00,5.477,99.8,2.607,2.88,306.4,9.04,0.0,634.628,0.389
2023-06-01 01:32:00,5.432,99.9,2.21,2.58,299.8,9.59,0.0,634.615,0.442
2023-06-01 01:33:00,5.405,99.9,2.315,2.69,293.2,4.947,0.0,634.605,0.076
2023-06-01 01:34:00,5.454,99.8,2.485,2.82,292.8,4.74,0.0,634.617,-0.333
2023-06-01 01:35:00,5.477,99.9,2.467,3.17,301.3,7.822,0.0,634.638,-0.589
2023-06-01 01:36:00,5.509,99.9,2.982,3.57,308.7,7.971,0.0,634.618,-0.881
2023-06-01 01:37:00,5.536,99.9,3.085,3.91,295.8,6.411,0.0,634.614,-0.488
2023-06-01 01:38:00,5.461,99.9,3.323,4.35,281.7,5.848,0.0,634.63,-0.471
2023-06-01 01:39:00,5.48,99.8,2.822,3.84,278.3,9.06,0.0,634.631,-0.409
2023-06-01 01:40:00,5.516,99.9,3.568,4.31,285.8,6.49,0.0,634.584,-0.46
2023-06-01 01:41:00,5.591,99.8,3.515,3.86,296.8,5.637,0.0,634.58,-0.525
2023-06-01 01:42:00,5.641,99.9,3.243,3.93,298.8,7.194,0.0,634.578,-0.661
2023-06-01 01:43:00,5.649,99.8,3.49,4.59,297.7,4.852,0.0,634.584,-0.886
2023-06-01 01:44:00,5.688,99.8,4.013,5.3,284.7,4.533,0.0,634.57,-1.256
2023-06-01 01:45:00,5.727,99.9,3.457,3.93,295.8,11.18,0.0,634.566,-1.203
2023-06-01 01:46:00,5.729,99.8,2.853,3.17,301.5,4.607,0.0,634.556,-0.786
2023-06-01 01:47:00,5.728,99.9,3.297,4.35,302.7,3.815,0.0,634.503,-0.565
2023-06-01 01:48:00,5.726,99.9,3.362,4.02,311.2,8.39,0.0,634.481,-0.389
2023-06-01 01:49:00,5.724,99.8,3.173,4.31,305.7,15.77,0.0,634.474,-0.079
2023-06-01 01:50:00,5.68,99.8,2.545,3.5,314.2,7.75,0.0,634.454,-0.02
2023-06-01 01:51:00,5.718,99.9,1.237,2.12,340.8,41.15,0.0,634.413,-0.262
2023-06-01 01:52:00,5.717,99.9,1.592,3.07,354.8,34.98,0.0,634.415,-0.229
2023-06-01 01:53:00,5.679,99.9,2.272,3.18,318.2,21.0,0.0,634.371,-0.457
2023-06-01 01:54:00,5.677,99.9,2.618,3.86,317.6,17.77,0.0,634.333,-0.403
2023-06-01 01:55:00,5.613,99.8,4.083,5.09,309.0,4.725,0.0,634.318,-0.239
2023-06-01 01:56:00,5.587,99.8,2.775,5.26,331.8,26.95,0.0,634.277,-0.188
2023-06-01 01:57:00,5.554,99.9,2.373,3.45,340.5,19.01,0.0,634.256,-0.255
2023-06-01 01:58:00,5.547,99.9,2.593,3.4,358.3,16.05,0.0,634.245,-0.147
2023-06-01 01:59:00,5.511,99.9,2.608,3.81,322.2,13.67,0.0,634.256,-0.116
2023-06-01 02:00:00,5.501,99.9,3.988,5.0,304.3,6.596,0.0,634.251,-0.212
2023-06-01 02:01:00,5.531,99.8,3.313,4.18,307.0,4.617,0.0,634.285,-0.728
2023-06-01 02:02:00,5.545,99.9,3.148,3.63,312.3,9.91,0.0,634.296,-0.861
2023-06-01 02:03:00,5.539,99.9,2.823,4.18,317.0,25.21,0.0,634.317,-0.894
2023-06-01 02:04:00,5.545,99.8,3.258,4.68,308.8,8.57,0.0,634.33,-0.804
2023-06-01 02:05:00,5.56,99.9,2.975,3.74,316.7,24.86,0.0,634.342,-0.829
2023-06-01 02:06:00,5.588,99.9,2.165,3.11,335.8,32.83,0.0,634.342,-0.696
2023-06-01 02:07:00,5.612,99.8,1.895,2.69,356.5,36.89,0.0,634.302,-0.809
2023-06-01 02:08:00,5.635,99.9,1.522,2.72,329.8,38.64,0.0,634.272,-0.573
2023-06-01 02:09:00,5.631,99.8,1.878,2.55,1.296,10.26,0.0,634.241,-0.11
2023-06-01 02:10:00,5.634,99.8,2.797,3.32,359.8,4.139,0.0,634.201,0.019
2023-06-01 02:11:00,5.573,99.8,3.51,4.22,360.0,3.214,0.0,634.173,0.209
2023-06-01 02:12:00,5.546,99.9,2.708,3.99,335.7,54.97,0.0,634.182,-0.105
2023-06-01 02:13:00,5.491,99.9,2.237,3.12,314.2,19.14,0.0,634.192,0.264
2023-06-01 02:14:00,5.349,99.8,2.813,4.65,322.5,28.64,0.0,634.205,0.202
2023-06-01 02:15:00,5.345,99.9,2.208,3.21,319.5,23.86,0.0,634.179,0.033
2023-06-01 02:16:00,5.362,99.8,2.127,3.61,310.8,8.06,0.0,634.192,-0.363
2023-06-01 02:17:00,5.359,99.8,2.375,3.1,321.2,37.55,0.0,634.194,-0.482
2023-06-01 02:18:00,5.377,99.9,2.49,3.94,313.8,16.29,0.0,634.185,-1.077
2023-06-01 02:19:00,5.451,99.8,2.518,4.18,341.6,26.85,0.0,634.174,-0.953
2023-06-01 02:20:00,5.449,99.9,2.145,3.01,311.1,51.68,0.0,634.15,-0.585
2023-06-01 02:21:00,5.453,99.9,2.277,3.43,315.8,24.67,0.0,634.137,-0.581
2023-06-01 02:22:00,5.471,99.8,3.303,3.79,312.1,8.42,0.0,634.091,-0.945
2023-06-01 02:23:00,5.499,99.8,2.668,3.75,325.5,22.76,0.0,634.075,-0.655
2023-06-01 02:24:00,5.484,99.8,3.665,4.92,310.2,4.297,0.0,634.08,-0.378
2023-06-01 02:25:00,5.452,99.9,2.35,3.42,316.8,23.43,0.0,634.08,-0.464
2023-06-01 02:26:00,5.459,99.9,2.615,3.11,310.1,8.4,0.0,634.063,-0.595
2023-06-01 02:27:00,5.498,99.8,2.488,3.02,310.5,8.5,0.0,634.046,-0.641
2023-06-01 02:28:00,5.506,99.9,3.015,3.67,304.8,6.249,0.0,634.011,-0.555
2023-06-01 02:29:00,5.554,99.8,3.078,3.52,307.0,5.567,0.0,633.98,-0.903
2023-06-01 02:30:00,5.597,99.8,3.395,3.97,302.7,3.144,0.0,633.966,-0.96
2023-06-01 02:31:00,5.643,99.9,2.31,2.97,306.9,14.15,0.0,633.951,-0.767
2023-06-01 02:32:00,5.642,99.9,2.608,2.81,309.5,7.064,0.0,633.936,-0.584
2023-06-01 02:33:00,5.633,99.8,2.483,3.2,303.8,15.09,0.0,633.916,-0.736
2023-06-01 02:34:00,5.638,99.9,3.26,3.7,309.6,10.25,0.0,633.92,-0.733
2023-06-01 02:35:00,5.639,99.9,2.827,4.26,318.8,38.76,0.0,633.921,-0.396
2023-06-01 02:36:00,5.616,99.8,3.13,4.23,310.5,22.87,0.0,633.938,-0.278
2023-06-01 02:37:00,5.592,99.9,2.488,3.54,306.7,6.823,0.0,633.93,-0.004
2023-06-01 02:38:00,5.554,99.9,3.085,3.73,310.7,7.781,0.0,633.931,0.089
2023-06-01 02:39:00,5.55,99.8,1.998,3.47,328.0,18.06,0.0,633.931,-0.03
2023-06-01 02:40:00,5.545,99.9,2.108,3.14,317.8,22.84,0.0,633.919,-0.062
2023-06-01 02:41:00,5.546,99.8,2.572,3.34,310.0,3.512,0.0,633.919,-0.135
2023-06-01 02:42:00,5.547,99.8,2.64,3.81,313.6,11.54,0.0,633.902,-0.263
2023-06-01 02:43:00,5.547,99.8,2.267,3.25,309.9,22.96,0.0,633.898,-0.275
2023-06-01 02:44:00,5.543,99.8,2.882,3.73,311.0,5.857,0.0,633.899,0.058
2023-06-01 02:45:00,5.535,99.8,3.112,3.88,310.6,21.31,0.0,633.898,0.669
2023-06-01 02:46:00,5.455,99.9,2.252,2.89,321.8,25.28,0.0,633.906,1.217
2023-06-01 02:47:00,5.346,99.8,1.815,2.83,320.1,25.93,0.0,633.89,1.181
2023-06-01 02:48:00,5.297,99.9,1.932,3.28,329.8,23.86,0.0,633.868,1.118
2023-06-01 02:49:00,5.235,99.9,2.063,3.51,307.9,7.724,0.0,633.845,1.023
2023-06-01 02:50:00,5.199,99.8,2.683,3.65,318.7,28.38,0.0,633.855,1.124
2023-06-01 02:51:00,5.148,99.8,3.353,3.86,304.8,5.398,0.0,633.845,0.794
2023-06-01 02:52:00,5.159,99.9,3.025,3.76,311.6,8.96,0.0,633.855,0.524
2023-06-01 02:53:00,5.151,99.9,3.575,3.86,304.7,1.7,0.0,633.83,0.556
2023-06-01 02:54:00,5.128,99.8,3.622,3.99,305.8,3.804,0.0,633.827,0.306
2023-06-01 02:55:00,5.088,99.8,2.742,3.46,315.3,5.929,0.0,633.826,0.461
2023-06-01 02:56:00,4.964,99.8,2.585,3.65,311.9,14.23,0.0,633.793,0.258
2023-06-01 02:57:00,5.032,99.8,2.787,3.59,313.4,12.18,0.0,633.811,-0.671
2023-06-01 02:58:00,5.09,99.8,3.277,4.2,312.2,1.067,0.0,633.799,-0.37
2023-06-01 02:59:00,5.002,99.8,3.54,4.42,310.0,2.16,0.0,633.789,-0.166
2023-06-01 03:00:00,5.0,99.8,2.875,3.68,305.3,13.7,0.0,633.784,-0.317
2023-06-01 03:01:00,5.02,99.8,2.108,2.72,325.0,15.68,0.0,633.772,-0.755
2023-06-01 03:02:00,5.039,99.8,2.452,3.73,320.7,17.81,0.0,633.764,-0.94
2023-06-01 03:03:00,5.007,99.9,2.748,3.47,297.7,8.78,0.0,633.776,-0.474
2023-06-01 03:04:00,4.912,99.9,3.163,3.76,299.8,3.759,0.0,633.751,-0.116
2023-06-01 03:05:00,4.897,99.9,3.062,3.45,301.5,4.535,0.0,633.738,-0.233
2023-06-01 03:06:00,4.939,99.9,3.192,3.46,306.3,5.763,0.0,633.734,-0.684
2023-06-01 03:07:00,4.952,99.9,3.75,4.22,306.0,1.915,0.0,633.729,-0.591
2023-06-01 03:08:00,4.942,99.9,3.415,3.66,299.7,6.698,0.0,633.722,-0.394
2023-06-01 03:09:00,4.909,99.9,3.537,3.99,301.3,3.943,0.0,633.722,-0.235
2023-06-01 03:10:00,4.906,99.9,3.362,4.12,303.0,5.772,0.0,633.728,-0.484
2023-06-01 03:11:00,4.898,99.8,3.4,3.9,310.5,6.125,0.0,633.713,-0.454
2023-06-01 03:12:00,4.861,99.9,2.988,3.1,299.5,7.27,0.0,633.726,-0.468
2023-06-01 03:13:00,4.826,99.8,3.325,4.24,300.5,3.547,0.0,633.71,-0.345
2023-06-01 03:14:00,4.806,99.8,3.342,3.82,311.8,3.236,0.0,633.709,-0.402
2023-06-01 03:15:00,4.812,99.8,3.08,3.77,318.4,17.24,0.0,633.686,-0.231
2023-06-01 03:16:00,4.81,99.8,2.67,4.04,337.8,35.39,0.0,633.691,-0.461
2023-06-01 03:17:00,4.897,99.8,2.558,3.62,304.9,11.08,0.0,633.72,-1.272
2023-06-01 03:18:00,4.981,99.8,3.435,4.18,317.5,13.24,0.0,633.729,-1.223
2023-06-01 03:19:00,4.979,99.9,3.327,4.02,308.5,6.75,0.0,633.732,-0.305
2023-06-01 03:20:00,4.959,99.8,3.403,4.11,305.9,7.726,0.0,633.724,-0.497
2023-06-01 03:21:00,4.965,99.8,3.472,4.21,313.1,9.86,0.0,633.728,-1.338
2023-06-01 03:22:00,5.029,99.9,3.42,3.85,305.8,6.563,0.0,633.746,-1.806
2023-06-01 03:23:00,5.045,99.8,3.423,3.92,311.5,9.47,0.0,633.739,-1.719
2023-06-01 03:24:00,5.079,99.9,3.23,3.8,298.3,9.23,0.0,633.748,-1.382
2023-06-01 03:25:00,5.128,99.9,3.22,4.14,316.3,12.66,0.0,633.747,-0.946
2023-06-01 03:26:00,5.083,99.8,3.78,4.53,311.8,3.624,0.0,633.764,-0.921
2023-06-01 03:27:00,5.072,99.9,4.125,5.21,309.8,4.669,0.0,633.722,-1.753
2023-06-01 03:28:00,5.131,99.8,4.34,4.71,304.7,4.952,0.0,633.727,-1.559
2023-06-01 03:29:00,5.137,99.9,4.348,4.88,306.3,5.343,0.0,633.722,-1.212
2023-06-01 03:30:00,5.134,99.9,4.263,5.47,309.8,8.19,0.0,633.696,-0.835
2023-06-01 03:31:00,5.124,99.8,3.185,3.87,310.3,5.646,0.0,633.701,-0.541
2023-06-01 03:32:00,5.086,99.8,4.288,4.7,312.3,2.56,0.0,633.697,-0.706
2023-06-01 03:33:00,5.117,99.8,4.183,4.51,306.8,6.249,0.0,633.705,-1.047
2023-06-01 03:34:00,5.134,99.8,4.195,4.56,307.8,3.387,0.0,633.687,-0.821
2023-06-01 03:35:00,5.134,99.8,4.22,4.66,308.5,3.403,0.0,633.692,-0.685
2023-06-01 03:36:00,5.133,99.9,3.623,5.34,316.0,14.19,0.0,633.691,-0.533
2023-06-01 03:37:00,5.17,99.9,3.645,4.01,309.2,3.76,0.0,633.72,-0.456
2023-06-01 03:38:00,5.182,99.8,3.268,3.54,304.2,3.624,0.0,633.707,-0.086
2023-06-01 03:39:00,5.151,99.9,3.302,3.81,313.1,10.16,0.0,633.711,-0.076
2023-06-01 03:40:00,5.138,99.8,3.837,4.51,305.8,3.531,0.0,633.706,-0.288
2023-06-01 03:41:00,5.132,99.8,3.758,4.27,303.8,5.044,0.0,633.708,-0.28
2023-06-01 03:42:00,5.13,99.8,2.847,3.93,322.4,30.93,0.0,633.707,-0.206
2023-06-01 03:43:00,5.135,99.9,3.635,5.01,312.8,7.047,0.0,633.706,-0.285
2023-06-01 03:44:00,5.131,99.8,2.197,3.52,314.7,26.02,0.0,633.686,-0.228
2023-06-01 03:45:00,5.133,99.8,3.392,4.4,325.8,25.86,0.0,633.702,-0.328
2023-06-01 03:46:00,5.132,99.9,3.337,4.35,313.0,18.79,0.0,633.684,-0.445
2023-06-01 03:47:00,5.182,99.9,4.208,4.92,304.3,3.636,0.0,633.688,-0.47
2023-06-01 03:48:00,5.18,99.8,3.333,4.51,310.5,8.3,0.0,633.7,-0.364
2023-06-01 03:49:00,5.178,99.9,2.808,3.6,310.7,7.13,0.0,633.691,0.002
2023-06-01 03:50:00,5.178,99.8,2.935,3.72,317.6,18.69,0.0,633.697,0.112
2023-06-01 03:51:00,5.181,99.8,3.758,4.16,304.7,4.307,0.0,633.691,-0.231
2023-06-01 03:52:00,5.18,99.8,3.847,4.67,306.8,2.544,0.0,633.674,-0.304
2023-06-01 03:53:00,5.182,99.8,3.38,4.03,300.8,3.975,0.0,633.661,-0.209
2023-06-01 03:54:00,5.178,99.8,2.827,3.5,308.8,4.336,0.0,633.676,-0.183
2023-06-01 03:55:00,5.177,99.8,2.935,3.26,303.3,7.866,0.0,633.684,-0.27
2023-06-01 03:56:00,5.169,99.8,3.387,3.95,299.0,3.651,0.0,633.682,-0.229
2023-06-01 03:57:00,5.129,99.9,3.592,4.14,307.0,5.195,0.0,633.687,-0.081
2023-06-01 03:58:00,5.134,99.8,4.115,4.66,307.2,2.409,0.0,633.711,-0.21
2023-06-01 03:59:00,5.134,99.8,4.362,4.8,304.7,1.491,0.0,633.716,-0.29
2023-06-01 04:00:00,5.134,99.8,3.705,4.21,308.0,5.857,0.0,633.708,-0.161
2023-06-01 04:01:00,5.129,99.8,4.012,4.97,314.6,14.93,0.0,633.691,-0.082
2023-06-01 04:02:00,5.134,99.9,4.223,5.25,312.3,3.036,0.0,633.696,0.193
2023-06-01 04:03:00,5.134,99.9,3.963,4.39,311.8,5.076,0.0,633.696,0.132
2023-06-01 04:04:00,5.127,99.8,3.635,4.39,307.7,7.534,0.0,633.703,0.051
2023-06-01 04:05:00,5.134,99.9,3.658,4.41,310.0,3.266,0.0,633.749,-0.231
2023-06-01 04:06:00,5.135,99.8,3.668,4.26,305.8,6.462,0.0,633.747,-0.456
2023-06-01 04:07:00,5.125,99.9,3.902,4.36,302.0,2.082,0.0,633.74,-0.521
2023-06-01 04:08:00,5.17,99.9,4.008,4.87,300.7,3.901,0.0,633.762,-0.434
2023-06-01 04:09:00,5.18,99.8,4.278,5.66,304.8,3.337,0.0,633.745,-0.336
2023-06-01 04:10:00,5.179,99.9,4.377,4.82,309.8,5.175,0.0,633.755,-0.302
2023-06-01 04:11:00,5.179,99.8,3.157,5.01,320.8,16.1,0.0,633.749,-0.289
2023-06-01 04:12:00,5.18,99.8,2.703,3.33,309.2,6.066,0.0,633.779,-0.422
2023-06-01 04:13:00,5.182,99.8,2.872,3.88,305.8,19.5,0.0,633.766,-0.341
2023-06-01 04:14:00,5.199,99.8,4.948,5.79,302.5,3.905,0.0,633.781,-0.543
2023-06-01 04:15:00,5.224,99.8,3.635,4.29,310.5,3.946,0.0,633.791,-0.525
2023-06-01 04:16:00,5.227,99.8,2.973,3.61,300.5,16.63,0.0,633.79,-0.436
2023-06-01 04:17:00,5.229,99.9,3.058,3.78,305.7,4.749,0.0,633.77,-0.351
2023-06-01 04:18:00,5.271,99.8,3.748,4.57,306.7,2.867,0.0,633.769,-0.292
2023-06-01 04:19:00,5.269,99.9,3.373,3.93,310.2,6.282,0.0,633.748,-0.196
2023-06-01 04:20:00,5.27,99.8,3.55,3.92,305.2,4.413,0.0,633.757,-0.121
2023-06-01 04:21:00,5.272,99.8,3.688,4.66,308.8,5.141,0.0,633.75,0.04
2023-06-01 04:22:00,5.257,99.9,3.6,4.13,313.1,7.991,0.0,633.753,0.412
2023-06-01 04:23:00,5.151,99.8,2.772,3.8,311.2,5.367,0.0,633.765,1.08
2023-06-01 04:24:00,5.058,99.9,3.167,3.45,305.5,4.348,0.0,633.776,1.142
2023-06-01 04:25:00,5.008,99.9,3.55,4.7,297.7,11.88,0.0,633.785,1.125
2023-06-01 04:26:00,4.998,99.8,3.37,4.97,309.0,6.503,0.0,633.793,0.949
2023-06-01 04:27:00,4.966,99.8,3.502,4.17,305.5,8.76,0.0,633.822,0.795
2023-06-01 04:28:00,4.945,99.8,2.675,3.12,301.3,10.64,0.0,633.818,0.553
2023-06-01 04:29:00,4.906,99.9,2.95,3.86,299.6,9.86,0.0,633.814,0.291
2023-06-01 04:30:00,4.912,99.9,3.538,4.01,298.5,10.86,0.0,633.812,-0.271
2023-06-01 04:31:00,4.964,99.9,2.928,4.22,308.9,21.72,0.0,633.817,-0.584
2023-06-01 04:32:00,4.993,99.8,3.522,4.15,307.2,5.458,0.0,633.798,-0.192
2023-06-01 04:33:00,4.998,99.9,3.017,3.93,305.8,6.335,0.0,633.819,0.405
2023-06-01 04:34:00,4.926,99.8,3.272,3.71,306.0,4.162,0.0,633.809,0.658
2023-06-01 04:35:00,4.876,99.8,3.225,3.61,288.5,8.38,0.0,633.843,0.374
2023-06-01 04:36:00,4.86,99.9,2.738,3.78,279.0,8.54,0.0,633.827,-0.312
2023-06-01 04:37:00,4.86,99.9,3.258,4.45,284.2,10.29,0.0,633.837,-0.426
2023-06-01 04:38:00,4.85,99.8,3.798,4.17,293.3,4.642,0.0,633.845,-0.409
2023-06-01 04:39:00,4.861,99.8,3.365,3.84,298.2,4.449,0.0,633.845,-0.268
2023-06-01 04:40:00,4.856,99.9,2.722,3.28,304.2,4.775,0.0,633.851,-0.175
2023-06-01 04:41:00,4.859,99.8,2.855,3.44,303.7,3.815,0.0,633.874,0.174
2023-06-01 04:42:00,4.796,99.9,2.543,3.2,296.0,10.74,0.0,633.861,0.42
2023-06-01 04:43:00,4.721,99.8,2.682,3.7,300.2,4.669,0.0,633.884,0.238
2023-06-01 04:44:00,4.722,99.8,2.553,2.68,298.8,3.386,0.0,633.876,0.072
2023-06-01 04:45:00,4.727,99.9,2.905,3.47,297.3,4.268,0.0,633.869,-0.101
2023-06-01 04:46:00,4.721,99.8,2.913,3.47,294.2,9.44,0.0,633.865,-0.484
2023-06-01 04:47:00,4.771,99.8,3.012,4.2,290.9,9.4,0.0,633.857,-0.601
2023-06-01 04:48:00,4.768,99.9,3.025,3.52,284.8,7.104,0.0,633.846,-0.543
2023-06-01 04:49:00,4.763,99.9,2.547,2.98,303.0,4.966,0.0,633.868,-0.64
2023-06-01 04:50:00,4.767,99.8,3.178,3.5,307.3,4.307,0.0,633.843,-0.999
2023-06-01 04:51:00,4.854,99.9,2.82,3.3,303.7,3.589,0.0,633.846,-1.286
2023-06-01 04:52:00,4.862,99.8,2.395,2.9,303.3,6.675,0.0,633.85,-0.944
2023-06-01 04:53:00,4.86,99.8,2.885,3.23,296.8,5.273,0.0,633.879,-0.175
2023-06-01 04:54:00,4.825,99.8,3.547,4.07,307.0,5.714,0.0,633.906,-0.044
2023-06-01 04:55:00,4.794,99.8,3.177,3.65,302.2,4.808,0.0,633.888,-0.04
2023-06-01 04:56:00,4.753,99.9,2.843,3.05,298.0,7.522,0.0,633.916,0.083
2023-06-01 04:57:00,4.724,99.9,2.193,2.71,315.6,17.62,0.0,633.908,0.049
2023-06-01 04:58:00,4.663,99.8,2.403,3.41,305.7,7.758,0.0,633.94,0.185
2023-06-01 04:59:00,4.632,99.8,2.828,3.71,299.3,8.76,0.0,633.93,-0.555
2023-06-01 05:00:00,4.626,99.9,1.963,3.23,300.3,27.47,0.0,633.928,-0.687
2023-06-01 05:01:00,4.616,99.8,1.385,2.38,315.7,51.96,0.0,633.931,-0.486
2023-06-01 05:02:00,4.582,99.8,2.0,2.52,279.2,20.98,0.0,633.949,-0.382
2023-06-01 05:03:00,4.64,99.9,3.19,4.62,274.0,3.915,0.0,633.936,-1.009
2023-06-01 05:04:00,4.713,99.8,2.963,4.5,291.8,16.14,0.0,633.937,-0.86
2023-06-01 05:05:00,4.684,99.8,3.538,4.25,285.8,3.337,0.0,633.933,-0.978
2023-06-01 05:06:00,4.715,99.8,3.778,4.9,285.0,6.479,0.0,633.92,-1.18
2023-06-01 05:07:00,4.724,99.9,2.915,4.11,291.3,13.93,0.0,633.938,-0.944
2023-06-01 05:08:00,4.68,99.8,2.947,4.0,295.7,6.698,0.0,633.91,-0.291
2023-06-01 05:09:00,4.625,99.9,3.038,3.43,291.5,4.924,0.0,633.928,-0.507
2023-06-01 05:10:00,4.615,99.8,2.785,3.46,295.3,4.027,0.0,633.938,-0.176
2023-06-01 05:11:00,4.577,99.9,2.78,3.54,294.8,6.229,0.0,633.932,-0.283
2023-06-01 05:12:00,4.55,99.8,2.48,2.87,305.0,9.35,0.0,633.947,-0.363
2023-06-01 05:13:00,4.539,99.9,2.9,3.55,309.2,7.286,0.0,633.961,-0.933
2023-06-01 05:14:00,4.576,99.8,3.12,4.01,312.6,10.73,0.0,633.956,-1.192
2023-06-01 05:15:00,4.58,99.8,3.332,3.63,306.6,13.14,0.0,633.95,-0.675
2023-06-01 05:16:00,4.585,99.8,3.317,3.57,303.7,5.958,0.0,633.972,-0.553
2023-06-01 05:17:00,4.583,99.8,2.857,3.2,307.8,4.74,0.0,633.977,-0.75
2023-06-01 05:18:00,4.618,99.8,2.4,2.73,299.3,10.4,0.0,633.961,-0.378
2023-06-01 05:19:00,4.577,99.8,2.373,2.6,311.3,7.172,0.0,633.973,-0.504
2023-06-01 05:20:00,4.585,99.9,2.617,3.1,307.0,7.846,0.0,633.965,-0.336
2023-06-01 05:21:00,4.541,99.8,2.593,2.88,308.0,4.242,0.0,633.96,-0.439
2023-06-01 05:22:00,4.54,99.9,2.417,2.76,311.7,5.733,0.0,633.951,-0.537
2023-06-01 05:23:00,4.485,99.9,2.495,2.82,301.4,8.66,0.0,633.951,-0.588
2023-06-01 05:24:00,4.478,99.8,3.257,3.7,305.7,5.465,0.0,633.938,-0.377
2023-06-01 05:25:00,4.412,99.8,2.367,3.39,321.1,22.57,0.0,633.943,-0.688
2023-06-01 05:26:00,4.404,99.8,2.513,4.14,319.0,17.24,0.0,633.924,-0.337
2023-06-01 05:27:00,4.352,99.8,2.33,3.25,329.6,38.14,0.0,633.917,-0.643