Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2023-04-01 00:00:00,5.593,68.79,4.323,5.04,112.2,4.668,0.0,636.462,-1.873
2023-04-01 00:01:00,5.558,68.78,5.008,5.91,115.2,2.733,0.0,636.452,-1.796
2023-04-01 00:02:00,5.539,68.93,4.917,5.55,115.5,5.735,0.0,636.452,-1.71
2023-04-01 00:03:00,5.494,69.1,3.865,4.3,116.3,4.268,0.0,636.444,-1.476
2023-04-01 00:04:00,5.428,69.27,4.633,5.11,116.2,3.131,0.0,636.444,-1.394
2023-04-01 00:05:00,5.413,69.48,4.117,4.47,112.3,2.687,0.0,636.449,-1.548
2023-04-01 00:06:00,5.416,69.36,3.88,4.21,117.5,3.947,0.0,636.467,-1.492
2023-04-01 00:07:00,5.447,69.28,3.835,4.53,108.3,4.026,0.0,636.457,-1.661
2023-04-01 00:08:00,5.505,69.03,3.755,4.3,108.7,2.624,0.0,636.444,-1.81
2023-04-01 00:09:00,5.55,68.81,3.843,4.22,108.5,4.349,0.0,636.456,-1.648
2023-04-01 00:10:00,5.552,68.75,3.617,4.11,113.8,4.374,0.0,636.442,-1.653
2023-04-01 00:11:00,5.527,68.75,3.602,4.05,115.7,4.853,0.0,636.454,-1.456
2023-04-01 00:12:00,5.498,68.86,3.79,4.22,111.2,3.532,0.0,636.442,-1.627
2023-04-01 00:13:00,5.499,68.86,3.552,4.14,110.0,3.415,0.0,636.414,-1.565
2023-04-01 00:14:00,5.508,68.79,3.707,3.97,110.0,4.472,0.0,636.423,-1.657
2023-04-01 00:15:00,5.514,68.67,3.952,4.27,113.5,4.536,0.0,636.409,-2.031
2023-04-01 00:16:00,5.545,68.47,3.79,4.38,109.7,2.749,0.0,636.388,-1.894
2023-04-01 00:17:00,5.547,68.42,3.793,4.29,110.3,4.306,0.0,636.384,-1.843
2023-04-01 00:18:00,5.548,68.39,3.653,3.98,110.2,3.484,0.0,636.396,-1.991
2023-04-01 00:19:00,5.548,68.21,3.74,4.05,107.3,4.23,0.0,636.361,-1.809
2023-04-01 00:20:00,5.552,68.11,3.668,4.11,108.5,3.201,0.0,636.357,-1.889
2023-04-01 00:21:00,5.597,68.0,3.782,3.96,107.3,1.885,0.0,636.347,-2.003
2023-04-01 00:22:00,5.624,67.91,3.752,4.08,112.2,4.016,0.0,636.343,-2.233
2023-04-01 00:23:00,5.638,67.82,3.662,3.83,116.5,6.129,0.0,636.332,-2.228
2023-04-01 00:24:00,5.682,67.67,3.713,4.11,111.5,2.432,0.0,636.322,-2.286
2023-04-01 00:25:00,5.69,67.58,3.903,4.05,112.3,2.809,0.0,636.334,-1.94
2023-04-01 00:26:00,5.684,67.71,3.542,3.78,112.3,0.943,0.0,636.328,-1.932
2023-04-01 00:27:00,5.647,67.74,3.513,3.61,116.3,2.134,0.0,636.318,-1.693
2023-04-01 00:28:00,5.635,67.8,3.562,4.02,113.3,3.858,0.0,636.324,-1.662
2023-04-01 00:29:00,5.593,67.81,3.685,4.04,113.0,1.915,0.0,636.322,-1.752
2023-04-01 00:30:00,5.593,67.9,3.717,4.24,108.7,4.747,0.0,636.335,-1.69
2023-04-01 00:31:00,5.596,67.99,3.783,3.99,110.7,2.055,0.0,636.334,-1.802
2023-04-01 00:32:00,5.594,68.06,3.415,3.69,111.7,1.972,0.0,636.321,-1.675
2023-04-01 00:33:00,5.555,68.04,3.687,3.99,113.0,3.464,0.0,636.302,-1.554
2023-04-01 00:34:00,5.551,68.16,3.697,4.08,111.2,3.435,0.0,636.296,-1.699
2023-04-01 00:35:00,5.544,68.16,3.868,4.24,113.3,2.426,0.0,636.287,-1.673
2023-04-01 00:36:00,5.551,68.18,3.92,4.23,109.7,2.426,0.0,636.263,-1.816
2023-04-01 00:37:00,5.546,68.14,4.032,4.2,115.0,2.768,0.0,636.27,-1.779
2023-04-01 00:38:00,5.551,68.09,4.435,4.88,113.8,3.975,0.0,636.233,-1.749
2023-04-01 00:39:00,5.551,68.11,4.068,4.63,112.2,5.143,0.0,636.224,-1.86
2023-04-01 00:40:00,5.548,68.15,4.405,4.6,116.7,4.989,0.0,636.208,-1.986
2023-04-01 00:41:00,5.541,67.96,4.472,4.95,118.7,2.426,0.0,636.193,-1.895
2023-04-01 00:42:00,5.572,67.92,3.968,4.45,121.3,5.311,0.0,636.197,-2.179
2023-04-01 00:43:00,5.563,67.61,4.045,4.71,119.2,3.023,0.0,636.167,-1.37
2023-04-01 00:44:00,5.425,67.78,3.973,4.23,119.8,2.967,0.0,636.157,-1.251
2023-04-01 00:45:00,5.384,68.54,4.607,4.95,119.3,5.676,0.0,636.13,-1.857
2023-04-01 00:46:00,5.448,68.56,4.195,4.59,119.8,3.975,0.0,636.125,-1.46
2023-04-01 00:47:00,5.422,68.73,4.178,4.46,119.8,3.337,0.0,636.104,-1.471
2023-04-01 00:48:00,5.39,68.77,4.222,4.42,115.0,3.786,0.0,636.1,-1.191
2023-04-01 00:49:00,5.301,69.18,4.038,4.2,122.2,5.304,0.0,636.082,-1.143
2023-04-01 00:50:00,5.228,69.44,4.275,4.89,120.5,3.948,0.0,636.087,-0.86
2023-04-01 00:51:00,5.148,69.88,4.402,4.85,118.2,4.844,0.0,636.065,-0.978
2023-04-01 00:52:00,5.185,70.38,4.423,5.09,116.5,6.421,0.0,636.057,-1.613
2023-04-01 00:53:00,5.263,70.09,4.335,5.2,118.7,6.013,0.0,636.037,-1.646
2023-04-01 00:54:00,5.308,69.87,4.538,4.87,112.8,6.032,0.0,636.074,-1.725
2023-04-01 00:55:00,5.319,69.72,4.39,4.81,113.0,2.309,0.0,636.04,-1.485
2023-04-01 00:56:00,5.31,69.88,4.36,4.62,113.7,4.987,0.0,636.04,-1.421
2023-04-01 00:57:00,5.274,69.94,4.6,4.84,114.5,3.594,0.0,636.017,-1.523
2023-04-01 00:58:00,5.272,69.98,4.418,5.26,116.0,3.511,0.0,635.994,-1.559
2023-04-01 00:59:00,5.238,70.1,4.4,4.91,123.8,8.02,0.0,635.986,-1.29
2023-04-01 01:00:00,5.159,70.62,4.163,5.17,118.2,2.853,0.0,635.971,-1.22
2023-04-01 01:01:00,5.134,71.31,4.507,5.33,121.8,3.337,0.0,635.966,-1.396
2023-04-01 01:02:00,5.146,71.61,4.583,5.07,120.3,4.643,0.0,635.951,-1.453
2023-04-01 01:03:00,5.146,71.59,4.45,5.1,116.8,4.298,0.0,635.958,-1.407
2023-04-01 01:04:00,5.091,71.6,4.932,5.36,119.3,3.814,0.0,635.934,-1.358
2023-04-01 01:05:00,5.081,71.66,4.718,5.28,118.5,3.775,0.0,635.918,-1.166
2023-04-01 01:06:00,5.043,72.01,5.403,6.13,119.7,3.144,0.0,635.93,-1.432
2023-04-01 01:07:00,5.046,72.15,5.18,5.86,120.3,5.342,0.0,635.914,-1.558
2023-04-01 01:08:00,5.04,72.09,5.15,5.83,124.2,3.022,0.0,635.912,-1.969
2023-04-01 01:09:00,5.095,72.03,4.513,4.76,122.2,2.672,0.0,635.924,-1.792
2023-04-01 01:10:00,5.088,71.9,4.442,5.29,120.2,3.236,0.0,635.916,-1.377
2023-04-01 01:11:00,5.046,72.48,4.745,5.65,120.7,2.925,0.0,635.896,-1.678
2023-04-01 01:12:00,5.056,72.78,4.425,4.89,123.0,4.32,0.0,635.92,-1.845
2023-04-01 01:13:00,5.087,72.64,4.965,5.75,123.7,1.491,0.0,635.911,-1.632
2023-04-01 01:14:00,5.083,73.0,4.555,4.72,119.2,3.236,0.0,635.894,-1.475
2023-04-01 01:15:00,5.045,73.13,4.383,5.21,118.2,1.675,0.0,635.893,-1.428
2023-04-01 01:16:00,5.014,73.55,4.732,5.5,114.8,2.267,0.0,635.903,-1.443
2023-04-01 01:17:00,5.003,73.65,4.683,5.32,115.2,1.572,0.0,635.896,-1.529
2023-04-01 01:18:00,5.035,73.63,4.873,5.33,113.0,2.516,0.0,635.906,-1.721
2023-04-01 01:19:00,5.046,73.56,4.693,5.02,116.2,2.267,0.0,635.898,-1.45
2023-04-01 01:20:00,5.045,73.75,4.46,5.13,114.5,2.291,0.0,635.891,-1.511
2023-04-01 01:21:00,5.051,73.86,4.495,4.85,114.8,2.115,0.0,635.89,-1.639
2023-04-01 01:22:00,5.044,73.86,4.877,5.86,113.0,3.786,0.0,635.896,-1.667
2023-04-01 01:23:00,5.068,74.02,4.605,5.43,113.7,4.422,0.0,635.87,-2.049
2023-04-01 01:24:00,5.093,73.94,4.395,5.13,115.2,3.436,0.0,635.872,-1.677
2023-04-01 01:25:00,5.091,73.87,4.23,4.69,109.7,4.421,0.0,635.869,-1.786
2023-04-01 01:26:00,5.095,73.96,3.855,4.5,108.3,3.196,0.0,635.852,-1.628
2023-04-01 01:27:00,5.097,73.99,3.988,4.55,103.2,5.144,0.0,635.839,-1.668
2023-04-01 01:28:00,5.092,74.0,4.208,5.06,105.8,2.409,0.0,635.842,-1.749
2023-04-01 01:29:00,5.094,73.61,4.003,4.57,104.0,3.512,0.0,635.844,-1.526
2023-04-01 01:30:00,5.038,73.43,3.908,4.33,105.7,2.925,0.0,635.831,-1.406
2023-04-01 01:31:00,5.001,73.19,4.38,4.85,108.3,3.859,0.0,635.809,-1.554
2023-04-01 01:32:00,5.0,73.21,4.778,5.04,104.5,1.893,0.0,635.808,-1.767
2023-04-01 01:33:00,5.003,73.1,4.663,4.97,104.3,1.491,0.0,635.803,-2.04
2023-04-01 01:34:00,5.026,73.22,3.9,4.46,106.5,3.774,0.0,635.8,-1.925
2023-04-01 01:35:00,5.045,73.13,3.785,4.13,111.7,3.542,0.0,635.805,-1.784
2023-04-01 01:36:00,5.071,73.71,3.378,4.08,110.0,6.319,0.0,635.793,-2.048
2023-04-01 01:37:00,5.094,73.65,4.233,4.96,106.3,4.384,0.0,635.787,-1.852
2023-04-01 01:38:00,5.089,74.0,4.38,5.11,107.2,1.951,0.0,635.751,-2.171
2023-04-01 01:39:00,5.109,74.24,4.855,5.29,103.7,1.7,0.0,635.79,-2.67
2023-04-01 01:40:00,5.237,74.28,3.703,4.54,108.5,3.593,0.0,635.785,-3.052
2023-04-01 01:41:00,5.386,73.55,3.625,4.03,112.5,2.363,0.0,635.764,-2.647
2023-04-01 01:42:00,5.41,73.1,3.342,3.56,119.2,5.639,0.0,635.731,-2.55
2023-04-01 01:43:00,5.417,72.89,3.183,3.59,115.8,5.176,0.0,635.742,-2.229
2023-04-01 01:44:00,5.398,72.88,3.305,3.57,106.2,4.944,0.0,635.71,-2.004
2023-04-01 01:45:00,5.357,73.05,3.167,3.84,104.5,4.499,0.0,635.714,-1.804
2023-04-01 01:46:00,5.305,73.34,3.353,3.6,103.2,5.141,0.0,635.697,-1.841
2023-04-01 01:47:00,5.239,73.48,3.275,3.73,96.7,5.558,0.0,635.681,-1.537
2023-04-01 01:48:00,5.184,73.71,3.085,3.72,96.0,2.517,0.0,635.68,-1.783
2023-04-01 01:49:00,5.238,73.74,2.388,2.69,100.7,2.808,0.0,635.689,-1.703
2023-04-01 01:50:00,5.302,73.53,2.248,2.77,98.5,4.924,0.0,635.673,-1.641
2023-04-01 01:51:00,5.364,73.03,1.972,2.47,79.67,4.189,0.0,635.673,-1.404
2023-04-01 01:52:00,5.365,71.84,2.03,2.38,68.5,3.947,0.0,635.675,-1.68
2023-04-01 01:53:00,5.433,71.64,2.115,2.41,74.0,3.558,0.0,635.669,-1.812
2023-04-01 01:54:00,5.456,72.49,1.917,2.35,70.83,2.91,0.0,635.678,-1.84
2023-04-01 01:55:00,5.461,72.53,2.335,2.85,72.33,6.258,0.0,635.665,-1.779
2023-04-01 01:56:00,5.456,72.74,2.307,2.62,69.5,3.685,0.0,635.67,-1.935
2023-04-01 01:57:00,5.466,72.99,2.102,2.5,73.62,8.98,0.0,635.672,-1.816
2023-04-01 01:58:00,5.451,72.86,1.963,2.47,86.6,11.57,0.0,635.641,-1.641
2023-04-01 01:59:00,5.41,73.02,2.667,2.9,78.83,5.812,0.0,635.636,-1.935
2023-04-01 02:00:00,5.41,73.1,2.687,2.78,75.0,3.558,0.0,635.637,-2.152
2023-04-01 02:01:00,5.428,72.65,2.272,2.82,67.5,4.349,0.0,635.616,-2.243
2023-04-01 02:02:00,5.461,70.84,2.182,2.52,59.5,2.814,0.0,635.613,-2.22
2023-04-01 02:03:00,5.563,65.27,1.537,1.68,35.79,8.42,0.0,635.591,-2.262
2023-04-01 02:04:00,5.784,58.82,1.247,1.51,25.0,6.299,0.0,635.575,-2.435
2023-04-01 02:05:00,6.032,56.4,0.895,1.14,18.83,4.669,0.0,635.557,-1.968
2023-04-01 02:06:00,6.15,55.45,0.982,1.29,25.33,12.33,0.0,635.538,-1.819
2023-04-01 02:07:00,6.235,55.18,0.96,1.28,359.8,28.53,0.0,635.531,-1.989
2023-04-01 02:08:00,6.276,54.51,0.602,0.68,357.3,13.09,0.0,635.52,-1.479
2023-04-01 02:09:00,6.277,54.33,0.64,0.77,22.34,10.27,0.0,635.5,-1.427
2023-04-01 02:10:00,6.279,54.24,0.293,0.37,17.97,10.09,0.0,635.49,-1.397
2023-04-01 02:11:00,6.277,54.19,0.282,0.36,22.67,5.878,0.0,635.494,-1.167
2023-04-01 02:12:00,6.282,54.35,0.29,0.33,45.0,5.032,0.0,635.486,-1.248
2023-04-01 02:13:00,6.234,54.26,0.6,0.87,63.94,11.84,0.0,635.482,-1.534
2023-04-01 02:14:00,6.231,55.6,0.877,1.05,65.32,8.16,0.0,635.45,-2.182
2023-04-01 02:15:00,6.237,55.12,1.02,1.14,72.0,7.047,0.0,635.451,-2.357
2023-04-01 02:16:00,6.263,54.92,1.345,1.56,79.34,9.36,0.0,635.435,-2.446
2023-04-01 02:17:00,6.283,54.34,1.51,1.68,94.8,2.267,0.0,635.474,-2.576
2023-04-01 02:18:00,6.279,54.58,1.945,2.25,101.7,5.339,0.0,635.432,-2.727
2023-04-01 02:19:00,6.281,54.57,2.353,2.69,108.8,3.386,0.0,635.423,-3.129
2023-04-01 02:20:00,6.24,54.81,2.713,2.89,105.3,3.495,0.0,635.4,-3.35
2023-04-01 02:21:00,6.138,56.72,2.883,3.0,102.0,1.528,0.0,635.416,-3.387
2023-04-01 02:22:00,6.03,57.87,3.055,3.21,104.2,2.794,0.0,635.396,-3.47
2023-04-01 02:23:00,6.008,57.21,3.015,3.13,103.8,1.067,0.0,635.401,-3.498
2023-04-01 02:24:00,6.007,56.93,2.923,3.19,101.8,2.544,0.0,635.383,-3.321
2023-04-01 02:25:00,6.007,56.68,2.645,3.06,102.2,3.287,0.0,635.361,-3.276
2023-04-01 02:26:00,6.007,56.76,2.742,2.99,101.8,5.366,0.0,635.365,-3.15
2023-04-01 02:27:00,6.057,54.76,3.017,3.21,102.5,1.607,0.0,635.359,-3.399
2023-04-01 02:28:00,6.162,53.51,2.778,2.91,107.0,2.516,0.0,635.337,-3.327
2023-04-01 02:29:00,6.225,52.76,2.492,2.68,108.2,3.803,0.0,635.347,-3.277
2023-04-01 02:30:00,6.233,52.74,2.567,2.87,101.5,2.693,0.0,635.3,-2.997
2023-04-01 02:31:00,6.237,52.44,2.805,3.17,99.0,1.414,0.0,635.295,-3.038
2023-04-01 02:32:00,6.234,52.85,2.602,2.88,99.7,3.727,0.0,635.274,-2.748
2023-04-01 02:33:00,6.195,53.62,2.647,3.03,101.5,2.432,0.0,635.269,-2.348
2023-04-01 02:34:00,6.066,55.78,3.132,3.8,99.3,3.77,0.0,635.261,-1.938
2023-04-01 02:35:00,5.931,56.03,3.232,3.64,99.0,5.802,0.0,635.248,-2.286
2023-04-01 02:36:00,5.92,54.59,2.995,3.25,100.2,2.544,0.0,635.234,-2.215
2023-04-01 02:37:00,5.945,54.97,2.552,2.81,92.2,7.194,0.0,635.24,-1.995
2023-04-01 02:38:00,5.913,58.21,2.715,3.0,89.5,3.684,0.0,635.224,-1.615
2023-04-01 02:39:00,5.83,60.03,2.648,3.17,88.3,3.299,0.0,635.228,-1.537
2023-04-01 02:40:00,5.78,57.42,2.917,3.3,93.7,4.149,0.0,635.198,-1.81
2023-04-01 02:41:00,5.816,57.38,2.832,3.42,96.7,4.384,0.0,635.202,-1.875
2023-04-01 02:42:00,5.765,60.18,3.178,3.46,98.8,2.793,0.0,635.202,-1.354
2023-04-01 02:43:00,5.498,64.68,3.915,4.56,99.8,5.272,0.0,635.196,-1.229
2023-04-01 02:44:00,5.343,67.68,4.308,4.86,106.8,1.067,0.0,635.188,-1.31
2023-04-01 02:45:00,5.247,69.04,4.03,4.31,106.8,2.544,0.0,635.19,-1.321
2023-04-01 02:46:00,5.187,69.53,3.778,4.02,108.0,2.582,0.0,635.18,-1.487
2023-04-01 02:47:00,5.194,69.65,3.487,3.85,106.2,1.462,0.0,635.196,-1.799
2023-04-01 02:48:00,5.265,69.63,3.185,3.5,107.2,3.804,0.0,635.194,-1.596
2023-04-01 02:49:00,5.272,69.55,3.138,3.5,107.2,1.462,0.0,635.168,-1.625
2023-04-01 02:50:00,5.272,69.67,2.733,2.89,111.5,2.217,0.0,635.168,-1.496
2023-04-01 02:51:00,5.274,70.04,3.108,3.53,109.8,2.409,0.0,635.174,-1.637
2023-04-01 02:52:00,5.276,69.7,3.047,3.47,97.8,1.772,0.0,635.153,-1.647
2023-04-01 02:53:00,5.233,70.04,3.388,4.16,101.0,3.464,0.0,635.158,-1.595
2023-04-01 02:54:00,5.182,70.18,3.307,3.71,100.2,2.852,0.0,635.134,-1.903
2023-04-01 02:55:00,5.23,69.99,2.612,3.03,97.3,3.144,0.0,635.112,-1.935
2023-04-01 02:56:00,5.276,69.95,2.063,2.53,91.4,13.28,0.0,635.097,-1.492
2023-04-01 02:57:00,5.212,69.73,2.995,3.48,82.8,7.804,0.0,635.08,-1.651
2023-04-01 02:58:00,5.255,70.13,2.632,2.96,82.3,3.725,0.0,635.072,-1.961
2023-04-01 02:59:00,5.304,70.04,2.212,2.99,74.67,6.367,0.0,635.082,-1.994
2023-04-01 03:00:00,5.319,69.68,3.047,3.47,80.7,6.446,0.0,635.057,-1.961
2023-04-01 03:01:00,5.325,67.57,2.615,3.02,68.84,4.297,0.0,635.035,-2.367
2023-04-01 03:02:00,5.418,65.57,2.662,2.95,70.67,5.217,0.0,635.039,-2.407
2023-04-01 03:03:00,5.499,61.39,2.228,2.72,42.31,20.15,0.0,635.031,-2.525
2023-04-01 03:04:00,5.817,48.56,1.673,2.16,17.2,8.27,0.0,635.025,-3.092
2023-04-01 03:05:00,6.116,49.17,1.413,1.98,358.4,16.58,0.0,635.029,-2.587
2023-04-01 03:06:00,6.137,47.32,1.66,2.65,333.8,23.3,0.0,635.021,-2.741
2023-04-01 03:07:00,6.195,45.96,2.073,2.85,314.2,7.38,0.0,635.036,-2.959
2023-04-01 03:08:00,6.232,45.84,1.127,2.08,335.2,26.76,0.0,635.038,-2.425
2023-04-01 03:09:00,6.26,46.03,1.508,2.15,318.8,18.86,0.0,635.031,-2.524
2023-04-01 03:10:00,6.323,46.25,1.522,2.01,346.5,23.18,0.0,635.036,-1.922
2023-04-01 03:11:00,6.248,46.98,1.415,2.44,326.5,29.65,0.0,635.048,-1.847
2023-04-01 03:12:00,6.161,47.95,1.165,1.98,320.6,30.38,0.0,635.031,-1.917
2023-04-01 03:13:00,6.05,48.71,1.977,2.35,1.566,24.21,0.0,635.053,-1.607
2023-04-01 03:14:00,5.971,49.26,1.392,2.91,5.768,24.59,0.0,635.023,-1.853
2023-04-01 03:15:00,5.963,49.57,1.773,2.5,359.5,38.03,0.0,635.032,-2.169
2023-04-01 03:16:00,5.938,49.74,1.343,1.61,330.5,25.4,0.0,635.022,-2.082
2023-04-01 03:17:00,5.869,49.99,1.232,1.63,4.599,18.62,0.0,635.009,-2.263
2023-04-01 03:18:00,5.871,50.34,2.482,3.15,7.196,11.97,0.0,635.011,-1.905
2023-04-01 03:19:00,5.807,50.85,2.298,3.21,2.548,33.73,0.0,634.999,-1.972
2023-04-01 03:20:00,5.782,51.36,2.815,3.44,2.717,13.23,0.0,635.003,-2.086
2023-04-01 03:21:00,5.771,52.02,2.063,3.39,345.0,10.57,0.0,635.0,-1.759
2023-04-01 03:22:00,5.662,53.28,1.783,2.37,345.0,22.43,0.0,635.004,-1.575
2023-04-01 03:23:00,5.639,54.04,1.543,2.28,324.9,34.3,0.0,634.989,-1.913
2023-04-01 03:24:00,5.645,54.5,1.108,1.93,345.4,26.97,0.0,634.984,-1.922
2023-04-01 03:25:00,5.604,55.02,1.405,2.44,326.9,17.4,0.0,634.964,-1.666
2023-04-01 03:26:00,5.592,55.34,1.35,1.86,334.7,19.05,0.0,634.959,-1.783
2023-04-01 03:27:00,5.564,55.66,1.727,2.52,355.7,16.86,0.0,634.967,-1.508
2023-04-01 03:28:00,5.549,55.68,1.997,2.95,357.3,15.05,0.0,634.961,-1.594
2023-04-01 03:29:00,5.579,55.13,2.587,3.36,1.869,8.86,0.0,634.961,-1.839
2023-04-01 03:30:00,5.731,54.29,2.088,2.79,346.2,19.91,0.0,634.948,-2.122
2023-04-01 03:31:00,5.856,53.78,3.018,3.8,353.6,12.8,0.0,634.945,-2.137
2023-04-01 03:32:00,5.93,53.32,2.415,3.35,2.444,9.39,0.0,634.953,-2.076
2023-04-01 03:33:00,5.961,52.86,2.077,2.47,2.347,8.92,0.0,634.967,-2.048
2023-04-01 03:34:00,5.962,52.69,2.197,2.82,359.7,16.1,0.0,634.964,-1.934
2023-04-01 03:35:00,5.938,52.84,2.41,3.25,358.8,18.94,0.0,634.96,-1.966
2023-04-01 03:36:00,5.915,53.12,1.715,3.21,356.5,8.52,0.0,634.973,-2.028
2023-04-01 03:37:00,5.867,53.3,2.055,2.67,342.7,25.44,0.0,634.963,-2.185
2023-04-01 03:38:00,5.871,53.38,2.24,3.04,4.412,13.79,0.0,634.944,-2.041
2023-04-01 03:39:00,5.825,53.21,2.747,3.22,356.3,13.6,0.0,634.953,-1.922
2023-04-01 03:40:00,5.823,53.27,1.745,2.65,10.04,11.71,0.0,634.949,-2.03
2023-04-01 03:41:00,5.828,53.48,1.898,2.42,357.3,18.46,0.0,634.977,-1.847
2023-04-01 03:42:00,5.825,53.5,1.462,2.27,335.9,30.62,0.0,634.979,-1.86
2023-04-01 03:43:00,5.827,53.44,1.482,2.42,347.3,31.86,0.0,634.964,-1.825
2023-04-01 03:44:00,5.796,53.25,1.765,2.6,13.31,14.97,0.0,634.965,-1.733
2023-04-01 03:45:00,5.785,53.57,1.645,2.18,358.6,11.34,0.0,634.987,-1.694
2023-04-01 03:46:00,5.789,53.96,1.527,2.25,348.5,4.425,0.0,634.972,-1.731
2023-04-01 03:47:00,5.83,54.04,1.6,1.8,350.9,10.16,0.0,634.977,-1.614
2023-04-01 03:48:00,5.889,54.12,1.562,1.89,359.8,10.9,0.0,634.972,-1.756
2023-04-01 03:49:00,5.945,54.16,0.768,1.47,333.1,25.32,0.0,634.97,-1.697
2023-04-01 03:50:00,5.962,54.05,1.122,1.29,326.9,14.89,0.0,634.98,-1.589
2023-04-01 03:51:00,5.923,54.31,0.875,1.03,338.2,12.22,0.0,634.98,-1.472
2023-04-01 03:52:00,5.916,54.45,0.987,1.06,340.2,2.339,0.0,634.97,-1.42
2023-04-01 03:53:00,5.911,54.47,0.802,0.84,336.7,4.189,0.0,634.975,-1.285
2023-04-01 03:54:00,5.915,54.52,0.668,0.77,326.2,2.672,0.0,634.97,-1.233
2023-04-01 03:55:00,5.91,54.51,0.682,0.81,328.8,5.579,0.0,634.96,-1.161
2023-04-01 03:56:00,5.916,54.52,0.632,0.72,348.5,11.91,0.0,634.958,-1.093
2023-04-01 03:57:00,5.912,54.53,0.385,0.46,31.91,15.1,0.0,634.952,-1.103
2023-04-01 03:58:00,5.91,54.56,0.333,0.36,87.4,18.76,0.0,634.952,-1.162
2023-04-01 03:59:00,5.864,54.23,0.528,0.68,140.3,7.65,0.0,634.93,-1.304
2023-04-01 04:00:00,5.867,52.74,0.502,0.74,160.5,13.44,0.0,634.951,-1.456
2023-04-01 04:01:00,5.822,51.19,0.557,0.67,140.7,13.54,0.0,634.942,-1.419
2023-04-01 04:02:00,5.822,50.73,0.847,1.14,88.3,13.89,0.0,634.928,-1.722
2023-04-01 04:03:00,5.869,50.83,0.967,1.34,118.0,22.91,0.0,634.921,-2.195
2023-04-01 04:04:00,6.025,48.92,0.782,0.99,145.6,9.85,0.0,634.925,-2.232
2023-04-01 04:05:00,6.122,48.27,1.113,1.26,145.6,7.172,0.0,634.925,-2.558
2023-04-01 04:06:00,6.17,47.81,1.147,1.33,140.7,5.877,0.0,634.938,-3.006
2023-04-01 04:07:00,6.2,47.43,1.292,1.48,153.5,7.995,0.0,634.944,-3.23
2023-04-01 04:08:00,6.227,47.54,1.24,1.56,144.3,6.748,0.0,634.925,-3.177
2023-04-01 04:09:00,6.181,47.75,1.352,1.62,155.3,6.341,0.0,634.944,-3.426
2023-04-01 04:10:00,6.156,47.81,1.218,1.43,150.5,4.991,0.0,634.946,-3.194
2023-04-01 04:11:00,6.114,47.71,1.29,1.5,160.8,3.804,0.0,634.943,-2.901
2023-04-01 04:12:00,6.07,47.71,1.505,1.69,155.8,4.139,0.0,634.962,-3.184
2023-04-01 04:13:00,6.053,47.96,1.528,1.68,150.8,3.077,0.0,634.954,-3.57
2023-04-01 04:14:00,6.081,48.2,1.575,1.92,146.5,6.015,0.0,634.95,-3.224
2023-04-01 04:15:00,6.098,48.23,1.818,2.03,137.3,7.084,0.0,634.954,-3.472
2023-04-01 04:16:00,6.094,48.43,1.853,1.94,140.5,3.041,0.0,634.941,-3.671
2023-04-01 04:17:00,6.172,48.35,1.762,1.88,144.5,2.692,0.0,634.975,-3.671
2023-04-01 04:18:00,6.218,48.42,1.767,1.85,139.8,3.714,0.0,634.96,-3.479
2023-04-01 04:19:00,6.234,48.71,1.948,2.35,142.5,5.706,0.0,634.933,-3.235
2023-04-01 04:20:00,6.178,49.06,2.432,2.61,130.7,5.906,0.0,634.941,-3.431
2023-04-01 04:21:00,6.129,49.46,2.457,2.64,133.3,5.848,0.0,634.935,-3.488
2023-04-01 04:22:00,6.098,49.53,2.565,2.98,139.0,4.725,0.0,634.925,-3.693
2023-04-01 04:23:00,6.136,49.73,2.662,2.9,128.8,5.013,0.0,634.912,-3.247
2023-04-01 04:24:00,6.037,50.24,3.025,3.53,137.5,6.396,0.0,634.901,-3.418
2023-04-01 04:25:00,6.003,50.49,3.122,3.63,126.3,3.248,0.0,634.916,-3.228
2023-04-01 04:26:00,5.959,47.7,3.775,4.47,117.7,2.925,0.0,634.908,-3.792
2023-04-01 04:27:00,5.96,45.29,4.433,5.2,121.2,5.983,0.0,634.907,-3.827
2023-04-01 04:28:00,6.056,43.21,4.14,5.34,116.8,4.669,0.0,634.879,-4.934
2023-04-01 04:29:00,6.273,42.17,3.753,4.1,121.0,2.944,0.0,634.898,-4.104
2023-04-01 04:30:00,6.172,42.99,4.508,4.94,122.8,6.908,0.0,634.886,-3.172
2023-04-01 04:31:00,6.057,43.94,4.073,4.48,122.7,4.987,0.0,634.878,-3.326
2023-04-01 04:32:00,6.053,44.49,4.462,4.94,121.2,5.699,0.0,634.89,-3.286
2023-04-01 04:33:00,6.027,44.83,3.89,4.66,117.2,3.715,0.0,634.891,-2.6
2023-04-01 04:34:00,5.896,45.74,4.218,4.51,126.0,6.806,0.0,634.884,-1.971
2023-04-01 04:35:00,5.783,46.84,4.112,4.4,126.8,2.115,0.0,634.886,-1.791
2023-04-01 04:36:00,5.598,47.55,4.062,4.48,123.5,2.141,0.0,634.901,-1.137
2023-04-01 04:37:00,5.472,48.16,4.58,5.01,118.7,4.678,0.0,634.888,-1.389
2023-04-01 04:38:00,5.439,48.69,4.24,5.06,116.0,7.867,0.0,634.892,-1.473
2023-04-01 04:39:00,5.415,49.84,4.143,4.95,119.5,5.498,0.0,634.888,-1.577
2023-04-01 04:40:00,5.414,51.15,4.367,4.99,117.2,2.672,0.0,634.9,-1.304
2023-04-01 04:41:00,5.337,52.95,4.142,4.35,119.0,3.696,0.0,634.905,-0.8
2023-04-01 04:42:00,5.18,55.54,4.002,4.45,119.2,1.463,0.0,634.903,-0.665
2023-04-01 04:43:00,5.075,57.44,4.078,4.17,121.8,4.258,0.0,634.904,-0.67
2023-04-01 04:44:00,5.019,58.54,3.972,4.48,118.3,3.35,0.0,634.891,-0.588
2023-04-01 04:45:00,4.957,59.23,4.132,4.41,126.2,5.978,0.0,634.889,-1.149
2023-04-01 04:46:00,4.976,59.28,4.608,5.26,117.7,4.605,0.0,634.901,-0.866
2023-04-01 04:47:00,4.96,58.88,4.733,5.99,126.2,7.127,0.0,634.925,-1.241
2023-04-01 04:48:00,5.031,57.18,4.447,4.81,117.3,4.307,0.0,634.904,-2.02
2023-04-01 04:49:00,5.207,55.93,5.013,6.05,142.7,7.556,0.0,634.914,-2.565
2023-04-01 04:50:00,5.27,56.3,4.617,5.33,119.0,3.266,0.0,634.933,-2.135
2023-04-01 04:51:00,5.192,57.11,4.193,4.58,113.3,4.422,0.0,634.919,-1.854
2023-04-01 04:52:00,5.066,57.92,4.713,5.84,119.5,7.132,0.0,634.93,-1.243
2023-04-01 04:53:00,4.951,57.65,4.752,5.47,119.2,5.548,0.0,634.921,-0.998
2023-04-01 04:54:00,4.867,56.41,4.418,4.73,121.0,5.0,0.0,634.933,-1.494
2023-04-01 04:55:00,4.865,54.68,4.958,5.53,117.8,3.975,0.0,634.954,-1.528
2023-04-01 04:56:00,4.869,54.01,4.718,5.24,117.2,4.913,0.0,634.942,-1.412
2023-04-01 04:57:00,4.865,53.26,4.49,5.02,117.8,6.256,0.0,634.957,-1.291
2023-04-01 04:58:00,4.867,52.87,4.568,4.97,110.5,5.88,0.0,634.959,-1.493
2023-04-01 04:59:00,4.897,52.15,4.59,5.04,110.2,4.913,0.0,634.966,-1.804
2023-04-01 05:00:00,4.966,52.22,4.863,5.32,110.3,1.375,0.0,634.958,-1.77
2023-04-01 05:01:00,4.955,52.12,4.828,5.42,112.7,2.867,0.0,634.973,-1.63
2023-04-01 05:02:00,4.959,51.67,4.755,5.7,118.7,1.886,0.0,634.967,-1.801
2023-04-01 05:03:00,4.938,51.81,5.158,6.15,122.3,7.265,0.0,634.987,-1.359
2023-04-01 05:04:00,4.868,52.15,5.435,6.22,119.0,3.366,0.0,634.991,-1.673
2023-04-01 05:05:00,4.863,53.19,5.377,6.31,117.3,5.183,0.0,634.983,-1.513
2023-04-01 05:06:00,4.86,54.17,4.992,5.84,118.9,6.881,0.0,634.988,-1.171
2023-04-01 05:07:00,4.77,55.22,5.097,6.06,115.8,2.339,0.0,635.001,-0.87
2023-04-01 05:08:00,4.654,56.46,5.268,6.27,116.5,4.956,0.0,635.008,-1.009
2023-04-01 05:09:00,4.658,57.09,5.22,5.87,119.3,2.925,0.0,635.003,-1.427
2023-04-01 05:10:00,4.687,57.58,5.095,5.88,114.3,2.981,0.0,634.996,-1.05
2023-04-01 05:11:00,4.586,58.15,5.103,6.55,119.0,5.352,0.0,635.006,-0.972
2023-04-01 05:12:00,4.551,58.47,5.602,7.14,119.5,6.237,0.0,635.027,-1.459
2023-04-01 05:13:00,4.638,57.93,6.152,7.19,122.3,5.96,0.0,635.022,-2.119
2023-04-01 05:14:00,4.757,57.6,5.55,6.21,123.3,3.35,0.0,635.007,-1.961
2023-04-01 05:15:00,4.733,57.5,5.705,6.68,117.3,6.205,0.0,635.03,-1.774
2023-04-01 05:16:00,4.744,56.77,5.277,6.06,120.2,5.429,0.0,635.02,-2.064
2023-04-01 05:17:00,4.774,56.27,5.207,6.06,119.5,3.5,0.0,635.056,-1.662
2023-04-01 05:18:00,4.776,56.28,4.957,6.15,121.2,8.31,0.0,635.04,-1.759
2023-04-01 05:19:00,4.774,56.08,5.67,6.51,115.5,3.774,0.0,635.031,-1.725
2023-04-01 05:20:00,4.773,55.69,5.003,6.04,115.0,4.163,0.0,635.05,-1.934
2023-04-01 05:21:00,4.769,55.58,5.448,6.23,114.7,5.152,0.0,635.057,-1.685
2023-04-01 05:22:00,4.778,55.77,5.07,5.81,116.5,4.499,0.0,635.066,-1.621