Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2014-05-01 00:00:00,4.3,88.2,2.514,null,306.5,11.4,0.0,634.8,0.0,null
2014-05-01 00:01:00,4.332,88.3,2.203,null,302.5,13.76,0.0,634.8,0.0,null
2014-05-01 00:02:00,4.346,88.3,2.408,null,270.2,12.17,0.0,634.8,0.0,null
2014-05-01 00:03:00,4.403,88.4,1.394,null,321.5,25.4,0.0,634.7,0.0,null
2014-05-01 00:04:00,4.392,88.4,2.069,null,281.9,8.49,0.0,634.8,0.0,null
2014-05-01 00:05:00,4.398,88.4,2.779,null,264.5,9.27,0.0,634.8,0.0,null
2014-05-01 00:06:00,4.441,88.4,2.163,null,263.4,13.01,0.0,634.7,0.0,null
2014-05-01 00:07:00,4.455,88.4,2.511,null,264.5,24.59,0.0,634.7,0.0,null
2014-05-01 00:08:00,4.461,88.4,2.955,null,288.8,9.31,0.0,634.7,0.0,null
2014-05-01 00:09:00,4.458,88.4,3.83,null,294.7,7.235,0.0,634.7,0.0,null
2014-05-01 00:10:00,4.425,88.4,3.034,null,297.0,7.513,0.0,634.7,0.0,null
2014-05-01 00:11:00,4.451,88.5,3.261,null,283.9,7.374,0.0,634.7,0.0,null
2014-05-01 00:12:00,4.428,88.6,4.349,null,269.2,6.465,0.0,634.7,0.0,null
2014-05-01 00:13:00,4.426,88.6,4.901,null,295.2,4.88,0.0,634.7,0.0,null
2014-05-01 00:14:00,4.401,88.4,4.143,null,296.0,7.425,0.0,634.6,0.0,null
2014-05-01 00:15:00,4.39,88.2,4.069,null,289.1,11.33,0.0,634.6,0.0,null
2014-05-01 00:16:00,4.464,88.4,3.121,null,292.9,5.554,0.0,634.7,0.0,null
2014-05-01 00:17:00,4.48,88.5,2.869,null,288.9,17.23,0.0,634.7,0.0,null
2014-05-01 00:18:00,4.509,88.6,2.781,null,293.9,29.43,0.0,634.7,0.0,null
2014-05-01 00:19:00,4.501,88.7,3.947,null,290.5,7.909,0.0,634.7,0.0,null
2014-05-01 00:20:00,4.527,89.0,3.911,null,270.6,12.89,0.0,634.7,0.0,null
2014-05-01 00:21:00,4.518,89.1,3.859,null,300.3,11.58,0.0,634.7,0.0,null
2014-05-01 00:22:00,4.493,89.2,3.142,null,303.6,11.23,0.0,634.7,0.0,null
2014-05-01 00:23:00,4.473,89.3,4.523,null,292.5,6.19,0.0,634.7,0.0,null
2014-05-01 00:24:00,4.479,89.5,3.997,null,293.5,2.986,0.0,634.7,0.0,null
2014-05-01 00:25:00,4.459,89.6,3.303,null,291.3,13.04,0.0,634.7,0.0,null
2014-05-01 00:26:00,4.431,89.7,4.791,null,260.6,15.7,0.0,634.7,0.0,null
2014-05-01 00:27:00,4.405,89.7,4.233,null,275.2,16.34,0.0,634.7,0.0,null
2014-05-01 00:28:00,4.354,89.8,4.89,null,292.8,3.995,0.0,634.6,0.0,null
2014-05-01 00:29:00,4.394,89.8,4.919,null,294.7,6.053,0.0,634.6,0.0,null
2014-05-01 00:30:00,4.346,89.9,4.403,null,300.9,9.84,0.0,634.6,0.0,null
2014-05-01 00:31:00,4.288,89.7,2.211,null,308.0,35.44,0.0,634.6,0.0,null
2014-05-01 00:32:00,4.328,89.6,4.678,null,297.6,7.064,0.0,634.5,0.0,null
2014-05-01 00:33:00,4.374,89.6,4.715,null,297.4,3.751,0.0,634.6,0.0,null
2014-05-01 00:34:00,4.357,89.5,5.347,null,295.7,5.101,0.0,634.5,0.0,null
2014-05-01 00:35:00,4.343,89.5,4.679,null,300.3,5.918,0.0,634.6,0.0,null
2014-05-01 00:36:00,4.318,89.5,3.199,null,314.3,17.24,0.0,634.5,0.0,null
2014-05-01 00:37:00,4.281,89.4,2.618,null,295.4,34.04,0.0,634.5,0.0,null
2014-05-01 00:38:00,4.139,88.7,3.784,null,289.3,4.248,0.0,634.5,0.0,null
2014-05-01 00:39:00,4.158,87.3,3.108,null,290.5,10.04,0.0,634.5,0.0,null
2014-05-01 00:40:00,4.289,86.7,1.803,null,306.4,13.44,0.0,634.5,0.0,null
2014-05-01 00:41:00,4.383,86.2,0.933,null,209.1,80.6,0.0,634.5,0.0,null
2014-05-01 00:42:00,4.5,86.7,1.605,null,339.3,34.4,0.0,634.5,0.0,null
2014-05-01 00:43:00,4.554,87.3,2.544,null,299.9,11.1,0.0,634.5,0.0,null
2014-05-01 00:44:00,4.465,87.3,3.288,null,290.0,5.225,0.0,634.5,0.0,null
2014-05-01 00:45:00,4.443,87.5,2.146,null,282.1,14.36,0.0,634.6,0.0,null
2014-05-01 00:46:00,4.46,87.9,2.924,null,274.2,8.59,0.0,634.6,0.0,null
2014-05-01 00:47:00,4.465,88.4,3.79,null,276.3,12.36,0.0,634.6,0.0,null
2014-05-01 00:48:00,4.514,89.1,1.978,null,348.5,25.56,0.0,634.5,0.0,null
2014-05-01 00:49:00,4.477,89.3,2.353,null,316.3,22.65,0.0,634.6,0.0,null
2014-05-01 00:50:00,4.426,89.5,3.503,null,298.7,6.869,0.0,634.6,0.0,null
2014-05-01 00:51:00,4.34,89.6,3.328,null,299.2,5.846,0.0,634.5,0.0,null
2014-05-01 00:52:00,4.36,89.9,3.153,null,294.7,14.9,0.0,634.6,0.0,null
2014-05-01 00:53:00,4.411,90.1,4.083,null,286.5,8.55,0.0,634.5,0.0,null
2014-05-01 00:54:00,4.38,90.2,2.817,null,289.3,5.873,0.0,634.5,0.0,null
2014-05-01 00:55:00,4.371,90.4,3.042,null,288.0,10.88,0.0,634.6,0.0,null
2014-05-01 00:56:00,4.335,90.4,2.565,null,301.1,6.216,0.0,634.5,0.0,null
2014-05-01 00:57:00,4.323,90.6,1.928,null,252.4,33.09,0.0,634.6,0.0,null
2014-05-01 00:58:00,4.343,90.7,1.336,null,254.7,32.3,0.0,634.6,0.0,null
2014-05-01 00:59:00,4.36,90.7,2.479,null,283.6,13.45,0.0,634.5,0.0,null
2014-05-01 01:00:00,4.369,90.8,2.137,null,255.8,34.11,0.0,634.5,0.0,null
2014-05-01 01:01:00,4.337,90.9,2.614,null,264.2,19.9,0.0,634.5,0.0,null
2014-05-01 01:02:00,4.371,90.9,3.299,null,280.9,16.31,0.0,634.4,0.0,null
2014-05-01 01:03:00,4.343,91.0,4.107,null,291.5,6.723,0.0,634.5,0.0,null
2014-05-01 01:04:00,4.335,91.0,2.542,null,306.0,6.618,0.0,634.4,0.0,null
2014-05-01 01:05:00,4.292,91.1,2.602,null,302.5,6.523,0.0,634.4,0.0,null
2014-05-01 01:06:00,4.289,91.1,3.203,null,298.1,3.226,0.0,634.4,0.0,null
2014-05-01 01:07:00,4.275,91.1,3.156,null,296.6,2.216,0.0,634.4,0.0,null
2014-05-01 01:08:00,4.297,91.2,2.748,null,288.7,7.044,0.0,634.4,0.0,null
2014-05-01 01:09:00,4.308,91.2,2.383,null,301.6,46.19,0.0,634.4,0.0,null
2014-05-01 01:10:00,4.189,91.2,0.674,null,54.42,62.62,0.0,634.4,0.001,null
2014-05-01 01:11:00,4.143,91.2,3.056,null,283.3,25.34,0.0,634.4,0.0,null
2014-05-01 01:12:00,4.185,91.3,4.218,null,292.2,9.39,0.0,634.3,0.0,null
2014-05-01 01:13:00,4.139,91.3,5.672,null,272.5,14.42,0.0,634.3,0.001,null
2014-05-01 01:14:00,3.94,91.2,4.186,null,277.4,11.79,0.0,634.3,0.001,null
2014-05-01 01:15:00,3.932,91.2,3.702,null,282.6,23.18,0.0,634.3,0.0,null
2014-05-01 01:16:00,4.029,91.2,5.435,null,283.3,8.93,0.0,634.3,0.0,null
2014-05-01 01:17:00,4.108,91.3,2.853,null,281.5,16.0,0.0,634.3,0.0,null
2014-05-01 01:18:00,4.165,91.3,1.067,null,65.95,81.9,0.0,634.4,0.0,null
2014-05-01 01:19:00,4.229,91.3,2.792,null,176.8,66.04,0.0,634.4,0.0,null
2014-05-01 01:20:00,4.198,91.4,5.401,null,178.3,10.27,0.0,634.3,0.0,null
2014-05-01 01:21:00,4.195,91.4,3.647,null,234.7,52.74,0.0,634.3,0.0,null
2014-05-01 01:22:00,4.258,91.4,2.258,null,238.1,62.92,0.0,634.3,0.0,null
2014-05-01 01:23:00,4.317,91.4,3.022,null,271.6,28.95,0.0,634.3,0.0,null
2014-05-01 01:24:00,4.366,91.5,3.537,null,296.5,11.08,0.0,634.3,0.0,null
2014-05-01 01:25:00,4.309,91.5,3.803,null,287.2,15.12,0.0,634.3,0.0,null
2014-05-01 01:26:00,4.302,91.5,4.158,null,276.6,22.74,0.0,634.3,0.0,null
2014-05-01 01:27:00,4.299,91.5,2.226,null,301.4,33.41,0.0,634.3,0.0,null
2014-05-01 01:28:00,4.199,91.5,3.612,null,263.7,30.21,0.0,634.3,0.0,null
2014-05-01 01:29:00,4.197,91.6,3.597,null,272.2,21.32,0.0,634.3,0.0,null
2014-05-01 01:30:00,4.225,91.6,5.82,null,268.2,12.78,0.0,634.3,0.0,null
2014-05-01 01:31:00,4.128,91.6,5.212,null,284.9,12.16,0.0,634.3,0.001,null
2014-05-01 01:32:00,4.139,91.6,6.969,null,288.7,12.44,0.0,634.3,0.001,null
2014-05-01 01:33:00,4.07,91.6,5.809,null,278.7,13.33,0.0,634.2,0.001,null
2014-05-01 01:34:00,4.013,91.7,5.929,null,283.2,17.28,0.0,634.2,0.001,null
2014-05-01 01:35:00,4.053,91.7,5.658,null,261.2,27.56,0.0,634.3,0.001,null
2014-05-01 01:36:00,3.944,91.7,4.322,null,262.9,53.69,0.0,634.2,0.001,null
2014-05-01 01:37:00,4.018,91.7,6.574,null,282.4,10.1,0.0,634.2,0.0,null
2014-05-01 01:38:00,3.97,91.8,6.821,null,278.4,10.98,0.0,634.2,0.001,null
2014-05-01 01:39:00,3.975,91.8,6.274,null,273.1,7.931,0.0,634.2,0.001,null
2014-05-01 01:40:00,3.915,91.8,6.54,null,270.3,9.24,0.0,634.2,0.001,null
2014-05-01 01:41:00,3.859,91.8,6.802,null,285.0,6.848,0.0,634.2,0.001,null
2014-05-01 01:42:00,3.716,91.8,7.567,null,295.6,6.262,0.0,634.1,0.001,null
2014-05-01 01:43:00,3.608,91.8,8.49,null,294.5,5.779,0.0,634.1,0.001,null
2014-05-01 01:44:00,3.483,91.8,5.935,null,293.4,5.435,0.0,634.2,0.001,null
2014-05-01 01:45:00,3.548,91.8,6.039,null,298.4,5.056,0.0,634.2,0.0,null
2014-05-01 01:46:00,3.654,91.8,5.133,null,303.5,8.5,0.0,634.2,0.0,null
2014-05-01 01:47:00,3.747,91.8,5.137,null,289.1,8.86,0.0,634.2,0.0,null
2014-05-01 01:48:00,3.821,91.9,6.102,null,291.8,2.967,0.0,634.2,0.0,null
2014-05-01 01:49:00,3.713,91.9,5.729,null,293.7,10.39,0.0,634.2,0.001,null
2014-05-01 01:50:00,3.466,91.8,5.467,null,274.8,14.46,0.0,634.3,0.001,null
2014-05-01 01:51:00,3.523,91.8,4.229,null,269.3,22.82,0.0,634.2,0.0,null
2014-05-01 01:52:00,3.696,91.8,4.619,null,305.4,8.82,0.0,634.2,0.0,null
2014-05-01 01:53:00,3.696,91.8,4.117,null,305.6,20.54,0.0,634.2,0.0,null
2014-05-01 01:54:00,3.73,91.8,4.215,null,298.3,8.7,0.0,634.1,0.0,null
2014-05-01 01:55:00,3.653,91.8,4.159,null,279.9,21.04,0.0,634.2,0.0,null
2014-05-01 01:56:00,3.688,91.8,3.472,null,288.7,11.19,0.0,634.1,0.0,null
2014-05-01 01:57:00,3.665,91.7,4.608,null,290.2,8.26,0.0,634.1,0.0,null
2014-05-01 01:58:00,3.622,91.8,5.342,null,305.3,5.496,0.0,634.1,0.0,null
2014-05-01 01:59:00,3.52,91.7,3.601,null,301.0,16.84,0.0,634.1,0.0,null
2014-05-01 02:00:00,3.54,91.7,3.103,null,317.5,18.58,0.0,634.1,0.0,null
2014-05-01 02:01:00,3.574,91.7,2.843,null,321.9,18.91,0.0,634.1,0.0,null
2014-05-01 02:02:00,3.56,91.7,2.638,null,304.6,16.54,0.0,634.1,0.0,null
2014-05-01 02:03:00,3.565,91.6,4.538,null,321.5,29.91,0.0,634.0,0.0,null
2014-05-01 02:04:00,3.429,91.5,3.175,null,329.2,29.78,0.0,634.1,0.0,null
2014-05-01 02:05:00,3.471,91.5,2.924,null,304.2,5.156,0.0,634.0,0.0,null
2014-05-01 02:06:00,3.517,91.5,4.624,null,307.0,5.274,0.0,634.0,0.0,null
2014-05-01 02:07:00,3.534,91.4,5.597,null,294.5,5.342,0.0,634.0,0.0,null
2014-05-01 02:08:00,3.426,91.3,5.359,null,291.2,3.994,0.0,634.0,0.001,null
2014-05-01 02:09:00,3.324,91.2,3.438,null,292.8,8.33,0.0,634.0,0.0,null
2014-05-01 02:10:00,3.315,91.0,3.592,null,303.7,17.19,0.0,634.0,0.0,null
2014-05-01 02:11:00,3.338,90.8,3.714,null,325.5,20.86,0.0,634.0,0.0,null
2014-05-01 02:12:00,3.395,90.7,3.663,null,304.8,6.954,0.0,634.0,0.0,null
2014-05-01 02:13:00,3.449,90.5,3.873,null,300.7,3.495,0.0,634.0,0.0,null
2014-05-01 02:14:00,3.466,90.4,4.371,null,292.7,4.765,0.0,633.9,0.0,null
2014-05-01 02:15:00,3.508,90.4,3.765,null,291.3,2.687,0.0,634.0,0.0,null
2014-05-01 02:16:00,3.5,90.4,2.987,null,298.5,2.872,0.0,634.0,0.0,null
2014-05-01 02:17:00,3.54,90.5,3.85,null,282.2,6.449,0.0,633.9,0.0,null
2014-05-01 02:18:00,3.554,90.5,3.73,null,297.9,9.41,0.0,634.0,0.0,null
2014-05-01 02:19:00,3.548,90.6,4.063,null,291.3,10.25,0.0,633.9,0.0,null
2014-05-01 02:20:00,3.565,90.7,2.425,null,246.8,60.79,0.0,633.9,0.0,null
2014-05-01 02:21:00,3.545,90.7,3.111,null,315.0,14.58,0.0,634.0,0.0,null
2014-05-01 02:22:00,3.54,90.7,4.197,null,301.2,5.084,0.0,633.9,0.0,null
2014-05-01 02:23:00,3.557,90.8,4.273,null,297.2,2.703,0.0,633.9,0.0,null
2014-05-01 02:24:00,3.523,90.8,3.983,null,296.3,3.003,0.0,633.8,0.0,null
2014-05-01 02:25:00,3.54,90.8,4.307,null,295.7,2.426,0.0,633.8,0.0,null
2014-05-01 02:26:00,3.514,90.8,4.352,null,299.3,13.91,0.0,633.8,0.0,null
2014-05-01 02:27:00,3.494,90.9,4.403,null,296.8,5.627,0.0,633.9,0.0,null
2014-05-01 02:28:00,3.517,90.9,4.342,null,311.9,14.93,0.0,633.8,0.0,null
2014-05-01 02:29:00,3.5,91.0,4.708,null,308.6,18.0,0.0,633.8,0.0,null
2014-05-01 02:30:00,3.511,91.0,4.536,null,316.5,15.61,0.0,633.8,0.0,null
2014-05-01 02:31:00,3.486,91.0,4.804,null,303.7,7.276,0.0,633.8,0.0,null
2014-05-01 02:32:00,3.423,91.0,5.092,null,298.4,4.817,0.0,633.8,0.0,null
2014-05-01 02:33:00,3.423,90.9,5.279,null,295.2,3.191,0.0,633.8,0.0,null
2014-05-01 02:34:00,3.443,90.9,4.988,null,298.5,4.991,0.0,633.8,0.0,null
2014-05-01 02:35:00,3.494,90.8,4.041,null,299.8,4.119,0.0,633.7,0.0,null
2014-05-01 02:36:00,3.469,90.8,4.43,null,292.8,6.886,0.0,633.7,0.0,null
2014-05-01 02:37:00,3.372,90.7,4.992,null,290.9,5.571,0.0,633.7,0.0,null
2014-05-01 02:38:00,3.332,90.5,4.987,null,280.9,12.54,0.0,633.7,0.0,null
2014-05-01 02:39:00,3.346,90.3,4.301,null,288.5,7.151,0.0,633.7,0.0,null
2014-05-01 02:40:00,3.383,90.2,4.161,null,290.6,7.714,0.0,633.7,0.0,null
2014-05-01 02:41:00,3.471,90.2,4.045,null,268.1,22.53,0.0,633.7,0.0,null
2014-05-01 02:42:00,3.463,90.1,2.876,null,238.1,19.33,0.0,633.7,0.0,null
2014-05-01 02:43:00,3.454,90.1,3.087,null,281.7,23.58,0.0,633.7,0.0,null
2014-05-01 02:44:00,3.5,90.2,3.661,null,287.5,3.796,0.0,633.7,0.0,null
2014-05-01 02:45:00,3.554,90.4,3.723,null,298.8,3.975,0.0,633.7,0.0,null
2014-05-01 02:46:00,3.562,90.5,4.018,null,293.4,6.539,0.0,633.7,0.0,null
2014-05-01 02:47:00,3.554,90.6,4.102,null,271.4,14.27,0.0,633.7,0.0,null
2014-05-01 02:48:00,3.531,90.7,5.51,null,281.7,7.485,0.0,633.7,0.0,null
2014-05-01 02:49:00,3.372,90.6,6.268,null,288.8,6.617,0.0,633.6,0.001,null
2014-05-01 02:50:00,3.221,90.3,4.991,null,298.1,7.102,0.0,633.6,0.001,null
2014-05-01 02:51:00,3.324,90.3,4.829,null,294.8,7.591,0.0,633.6,0.0,null
2014-05-01 02:52:00,3.315,90.3,4.943,null,298.2,9.69,0.0,633.6,0.001,null
2014-05-01 02:53:00,3.273,90.2,4.687,null,287.7,7.692,0.0,633.6,0.0,null
2014-05-01 02:54:00,3.295,90.1,6.268,null,287.3,5.886,0.0,633.5,0.0,null
2014-05-01 02:55:00,3.338,90.2,5.828,null,295.2,5.853,0.0,633.5,0.0,null
2014-05-01 02:56:00,3.344,90.3,5.483,null,299.3,6.39,0.0,633.5,0.0,null
2014-05-01 02:57:00,3.321,90.5,4.823,null,310.3,10.28,0.0,633.6,0.0,null
2014-05-01 02:58:00,3.19,90.4,5.826,null,305.2,12.56,0.0,633.5,0.0,null
2014-05-01 02:59:00,3.142,90.2,4.719,null,296.3,4.62,0.0,633.6,0.0,null
2014-05-01 03:00:00,3.156,90.2,4.092,null,297.1,4.229,0.0,633.5,0.0,null
2014-05-01 03:01:00,3.216,90.1,3.462,null,299.2,6.824,0.0,633.6,0.0,null
2014-05-01 03:02:00,3.23,90.1,4.138,null,295.0,5.993,0.0,633.6,0.0,null
2014-05-01 03:03:00,3.25,90.1,3.161,null,317.2,21.96,0.0,633.6,0.0,null
2014-05-01 03:04:00,3.29,90.1,2.358,null,329.6,27.66,0.0,633.5,0.0,null
2014-05-01 03:05:00,3.327,90.2,2.021,null,318.7,23.61,0.0,633.5,0.0,null
2014-05-01 03:06:00,3.29,90.3,4.148,null,342.3,19.18,0.0,633.5,0.0,null
2014-05-01 03:07:00,3.27,90.3,2.993,null,308.2,18.58,0.0,633.5,0.0,null
2014-05-01 03:08:00,3.264,90.3,3.002,null,327.9,41.39,0.0,633.5,0.0,null
2014-05-01 03:09:00,3.298,90.3,3.808,null,344.5,13.29,0.0,633.5,0.0,null
2014-05-01 03:10:00,3.275,90.3,2.996,null,311.2,23.07,0.0,633.5,0.0,null
2014-05-01 03:11:00,3.284,90.3,2.624,null,298.6,9.4,0.0,633.5,0.0,null
2014-05-01 03:12:00,3.287,90.3,3.519,null,277.1,9.9,0.0,633.6,0.0,null
2014-05-01 03:13:00,3.312,90.3,4.829,null,277.4,6.317,0.0,633.5,0.0,null
2014-05-01 03:14:00,3.318,90.3,4.563,null,296.3,6.48,0.0,633.6,0.0,null
2014-05-01 03:15:00,3.355,90.3,4.0,null,297.4,5.135,0.0,633.5,0.0,null
2014-05-01 03:16:00,3.366,90.4,4.545,null,298.1,2.178,0.0,633.6,0.0,null
2014-05-01 03:17:00,3.381,90.5,6.383,null,295.3,5.368,0.0,633.5,0.0,null
2014-05-01 03:18:00,3.372,90.6,7.281,null,295.5,4.609,0.0,633.5,0.0,null
2014-05-01 03:19:00,3.344,90.7,6.049,null,298.1,5.328,0.0,633.5,0.0,null
2014-05-01 03:20:00,3.332,90.8,5.983,null,300.3,3.901,0.0,633.5,0.0,null
2014-05-01 03:21:00,3.335,90.9,4.473,null,323.6,22.45,0.0,633.5,0.0,null
2014-05-01 03:22:00,3.247,91.0,4.462,null,319.0,18.62,0.0,633.5,0.0,null
2014-05-01 03:23:00,3.244,91.0,3.687,null,320.6,20.37,0.0,633.4,0.0,null
2014-05-01 03:24:00,3.262,91.0,4.779,null,310.1,13.36,0.0,633.5,0.0,null
2014-05-01 03:25:00,3.182,90.9,5.561,null,298.8,3.536,0.0,633.4,0.0,null
2014-05-01 03:26:00,3.198,90.9,5.003,null,297.9,2.396,0.0,633.4,0.0,null
2014-05-01 03:27:00,3.15,90.8,5.657,null,297.7,2.427,0.0,633.4,0.0,null
2014-05-01 03:28:00,3.102,90.6,5.576,null,299.4,4.803,0.0,633.5,0.0,null
2014-05-01 03:29:00,3.011,90.2,4.315,null,300.2,5.339,0.0,633.5,0.0,null
2014-05-01 03:30:00,3.017,89.4,4.642,null,309.5,15.77,0.0,633.5,0.0,null
2014-05-01 03:31:00,3.116,88.5,3.951,null,318.5,14.22,0.0,633.4,0.0,null
2014-05-01 03:32:00,3.202,88.0,3.366,null,335.4,36.55,0.0,633.5,0.0,null
2014-05-01 03:33:00,3.268,87.9,4.534,null,313.6,15.08,0.0,633.4,0.0,null
2014-05-01 03:34:00,3.302,88.0,3.553,null,307.3,18.97,0.0,633.5,0.0,null
2014-05-01 03:35:00,3.292,87.9,3.75,null,299.9,5.138,0.0,633.4,0.0,null
2014-05-01 03:36:00,3.303,88.1,4.539,null,306.2,5.747,0.0,633.4,0.0,null
2014-05-01 03:37:00,3.292,88.4,4.397,null,302.5,6.815,0.0,633.4,0.0,null
2014-05-01 03:38:00,3.341,88.9,4.702,null,300.2,4.204,0.0,633.4,0.0,null
2014-05-01 03:39:00,3.316,89.3,5.012,null,300.8,6.576,0.0,633.4,0.0,null
2014-05-01 03:40:00,3.324,89.6,3.658,null,300.1,3.839,0.0,633.4,0.0,null
2014-05-01 03:41:00,3.256,89.9,3.75,null,302.1,2.69,0.0,633.5,0.0,null
2014-05-01 03:42:00,3.228,90.0,3.684,null,311.4,19.09,0.0,633.4,0.001,null
2014-05-01 03:43:00,3.174,90.1,3.131,null,341.5,22.39,0.0,633.4,0.0,null
2014-05-01 03:44:00,3.126,90.1,3.802,null,316.9,17.8,0.0,633.4,0.0,null
2014-05-01 03:45:00,3.166,90.3,3.43,null,308.3,6.696,0.0,633.4,0.0,null
2014-05-01 03:46:00,3.157,90.5,3.11,null,310.4,15.49,0.0,633.4,0.0,null
2014-05-01 03:47:00,3.166,90.6,2.926,null,303.8,13.54,0.0,633.5,0.0,null
2014-05-01 03:48:00,3.169,90.7,2.163,null,309.7,16.33,0.0,633.5,0.0,null
2014-05-01 03:49:00,3.14,90.8,4.179,null,342.4,22.38,0.0,633.4,0.0,null
2014-05-01 03:50:00,3.084,90.9,3.249,null,314.3,16.9,0.0,633.5,0.0,null
2014-05-01 03:51:00,3.16,90.9,3.99,null,304.7,4.227,0.0,633.5,0.0,null
2014-05-01 03:52:00,3.163,91.0,4.486,null,296.5,4.498,0.0,633.5,0.0,null
2014-05-01 03:53:00,3.226,91.1,5.498,null,300.2,5.536,0.0,633.5,0.0,null
2014-05-01 03:54:00,3.209,91.2,4.277,null,301.3,5.827,0.0,633.5,0.0,null
2014-05-01 03:55:00,3.186,91.2,4.812,null,295.2,5.429,0.0,633.4,0.0,null
2014-05-01 03:56:00,3.237,91.3,4.242,null,301.6,4.868,0.0,633.4,0.0,null
2014-05-01 03:57:00,3.24,91.4,4.033,null,306.5,18.0,0.0,633.4,0.0,null
2014-05-01 03:58:00,3.141,91.4,3.071,null,310.6,18.82,0.0,633.4,0.001,null
2014-05-01 03:59:00,3.089,91.4,3.693,null,307.3,21.09,0.0,633.4,0.001,null
2014-05-01 04:00:00,3.106,91.5,4.715,null,305.2,7.535,0.0,633.4,0.0,null
2014-05-01 04:01:00,3.061,91.5,4.106,null,312.6,16.82,0.0,633.4,0.001,null
2014-05-01 04:02:00,3.001,91.5,3.871,null,306.9,22.9,0.0,633.4,0.001,null
2014-05-01 04:03:00,2.876,91.5,3.497,null,305.1,5.804,0.0,633.5,0.001,null
2014-05-01 04:04:00,2.797,91.5,3.972,null,302.5,6.308,0.0,633.4,0.001,null
2014-05-01 04:05:00,2.748,91.6,3.683,null,312.0,13.53,0.0,633.5,0.001,null
2014-05-01 04:06:00,2.717,91.6,4.647,null,305.0,7.427,0.0,633.4,0.0,null
2014-05-01 04:07:00,2.697,91.6,4.884,null,304.4,5.037,0.0,633.4,0.0,null
2014-05-01 04:08:00,2.7,91.6,4.864,null,305.7,8.65,0.0,633.4,0.0,null
2014-05-01 04:09:00,2.672,91.7,3.84,null,313.9,26.63,0.0,633.4,0.0,null
2014-05-01 04:10:00,2.654,91.7,4.496,null,300.4,6.219,0.0,633.5,0.0,null
2014-05-01 04:11:00,2.657,91.7,4.353,null,300.3,8.52,0.0,633.4,0.0,null
2014-05-01 04:12:00,2.598,91.6,4.228,null,304.3,6.684,0.0,633.5,0.001,null
2014-05-01 04:13:00,2.535,91.6,4.187,null,303.6,5.407,0.0,633.5,0.001,null
2014-05-01 04:14:00,2.569,91.6,5.442,null,303.8,6.562,0.0,633.4,0.0,null
2014-05-01 04:15:00,2.541,91.5,4.844,null,301.7,9.14,0.0,633.4,0.0,null
2014-05-01 04:16:00,2.589,91.5,4.903,null,308.7,14.24,0.0,633.5,0.0,null
2014-05-01 04:17:00,2.66,91.4,5.685,null,302.1,3.945,0.0,633.3,0.0,null
2014-05-01 04:18:00,2.612,91.1,4.817,null,306.8,8.08,0.0,633.4,0.0,null
2014-05-01 04:19:00,2.569,90.9,4.456,null,307.6,16.73,0.0,633.5,0.0,null
2014-05-01 04:20:00,2.518,90.7,4.63,null,300.5,3.149,0.0,633.5,0.0,null
2014-05-01 04:21:00,2.413,90.5,4.486,null,301.7,4.468,0.0,633.5,0.001,null
2014-05-01 04:22:00,2.393,90.5,4.654,null,302.7,3.56,0.0,633.5,0.0,null
2014-05-01 04:23:00,2.291,90.5,4.757,null,300.3,5.774,0.0,633.5,0.001,null
2014-05-01 04:24:00,2.313,90.7,4.634,null,301.1,9.63,0.0,633.5,0.0,null
2014-05-01 04:25:00,2.328,90.9,4.396,null,303.8,4.486,0.0,633.5,0.0,null
2014-05-01 04:26:00,2.288,91.0,4.358,null,303.9,3.707,0.0,633.5,0.0,null
2014-05-01 04:27:00,2.231,91.1,4.187,null,305.4,5.437,0.0,633.5,0.0,null
2014-05-01 04:28:00,2.277,91.2,4.748,null,302.0,4.653,0.0,633.5,0.0,null
2014-05-01 04:29:00,2.34,91.4,4.803,null,304.5,5.451,0.0,633.5,0.0,null
2014-05-01 04:30:00,2.257,91.4,4.843,null,305.5,4.192,0.0,633.5,0.0,null
2014-05-01 04:31:00,2.246,91.5,5.255,null,296.0,6.055,0.0,633.5,0.0,null
2014-05-01 04:32:00,2.243,91.5,4.396,null,306.7,10.69,0.0,633.5,0.0,null
2014-05-01 04:33:00,2.174,91.5,3.532,null,328.2,26.02,0.0,633.4,0.0,null
2014-05-01 04:34:00,2.132,91.5,4.227,null,305.8,11.51,0.0,633.4,0.0,null
2014-05-01 04:35:00,2.22,91.4,3.787,null,311.5,38.62,0.0,633.4,0.0,null
2014-05-01 04:36:00,2.322,91.2,4.435,null,304.2,14.22,0.0,633.4,0.0,null
2014-05-01 04:37:00,2.353,90.8,4.567,null,302.7,3.274,0.0,633.4,0.0,null
2014-05-01 04:38:00,2.336,90.2,4.886,null,300.1,2.871,0.0,633.4,0.0,null
2014-05-01 04:39:00,2.245,89.6,4.793,null,301.5,3.148,0.0,633.4,0.0,null
2014-05-01 04:40:00,2.305,89.3,5.229,null,310.6,4.479,0.0,633.4,0.0,null
2014-05-01 04:41:00,2.471,88.5,5.0,null,302.4,9.09,0.0,633.5,0.0,null
2014-05-01 04:42:00,2.641,87.3,4.788,null,303.2,6.24,0.0,633.4,0.0,null
2014-05-01 04:43:00,2.647,86.8,4.657,null,300.0,3.135,0.0,633.4,0.0,null
2014-05-01 04:44:00,2.621,86.4,4.883,null,301.0,4.758,0.0,633.4,0.0,null
2014-05-01 04:45:00,2.584,83.8,4.917,null,302.1,5.039,0.0,633.4,0.0,null
2014-05-01 04:46:00,2.604,82.4,4.908,null,301.2,4.297,0.0,633.5,0.0,null
2014-05-01 04:47:00,2.664,81.0,4.31,null,302.2,8.04,0.0,633.4,0.0,null
2014-05-01 04:48:00,2.712,83.3,3.882,null,304.8,11.84,0.0,633.4,0.0,null
2014-05-01 04:49:00,2.63,84.0,3.74,null,300.8,9.63,0.0,633.4,0.0,null
2014-05-01 04:50:00,2.55,84.4,3.605,null,302.4,5.659,0.0,633.4,0.0,null
2014-05-01 04:51:00,2.45,84.4,3.718,null,301.7,3.325,0.0,633.5,0.0,null
2014-05-01 04:52:00,2.425,84.7,3.791,null,304.9,4.837,0.0,633.5,0.0,null
2014-05-01 04:53:00,2.444,84.6,3.792,null,308.0,16.14,0.0,633.4,0.0,null
2014-05-01 04:54:00,2.451,84.4,4.285,null,309.5,14.79,0.0,633.4,0.0,null
2014-05-01 04:55:00,2.471,83.8,4.03,null,303.8,7.547,0.0,633.4,0.0,null
2014-05-01 04:56:00,2.574,83.1,4.619,null,305.3,5.388,0.0,633.4,0.0,null
2014-05-01 04:57:00,2.616,83.1,4.337,null,305.2,6.616,0.0,633.4,0.0,null
2014-05-01 04:58:00,2.591,83.6,4.281,null,300.8,5.608,0.0,633.4,0.0,null
2014-05-01 04:59:00,2.539,84.1,4.279,null,303.5,5.554,0.0,633.4,0.0,null
2014-05-01 05:00:00,2.391,84.2,4.076,null,303.7,3.197,0.0,633.4,0.0,null
2014-05-01 05:01:00,2.275,84.9,4.143,null,304.4,6.421,0.0,633.4,0.0,null
2014-05-01 05:02:00,2.238,85.2,4.914,null,302.5,3.73,0.0,633.4,0.0,null
2014-05-01 05:03:00,2.235,85.5,4.674,null,306.9,4.871,0.0,633.4,0.0,null
2014-05-01 05:04:00,2.252,85.6,4.263,null,306.5,8.12,0.0,633.4,0.0,null
2014-05-01 05:05:00,2.275,85.5,4.183,null,306.5,9.23,0.0,633.3,0.0,null
2014-05-01 05:06:00,2.206,85.3,4.211,null,303.8,3.294,0.0,633.4,0.0,null
2014-05-01 05:07:00,2.084,85.1,3.696,null,304.2,5.534,0.0,633.4,0.0,null
2014-05-01 05:08:00,2.007,85.8,4.668,null,309.5,13.06,0.0,633.3,0.0,null
2014-05-01 05:09:00,2.058,86.2,4.39,null,305.8,5.924,0.0,633.4,0.0,null
2014-05-01 05:10:00,2.087,85.9,4.433,null,307.8,14.38,0.0,633.4,0.0,null
2014-05-01 05:11:00,2.141,85.8,3.934,null,308.8,26.25,0.0,633.4,0.0,null
2014-05-01 05:12:00,2.101,85.5,4.338,null,302.5,7.311,0.0,633.4,0.0,null
2014-05-01 05:13:00,2.067,85.5,4.287,null,307.4,3.903,0.0,633.4,0.0,null
2014-05-01 05:14:00,2.041,85.9,4.369,null,303.2,9.37,0.0,633.4,0.0,null
2014-05-01 05:15:00,1.998,85.8,4.697,null,302.7,4.167,0.0,633.4,0.0,null
2014-05-01 05:16:00,1.945,86.1,4.744,null,302.7,4.322,0.0,633.3,0.0,null
2014-05-01 05:17:00,1.928,86.5,4.531,null,302.4,8.43,0.0,633.4,0.0,null
2014-05-01 05:18:00,1.908,86.9,3.79,null,307.9,11.6,0.0,633.4,0.0,null
2014-05-01 05:19:00,1.937,87.2,4.08,null,312.7,10.56,0.0,633.4,0.0,null
2014-05-01 05:20:00,2.031,87.6,4.497,null,303.1,3.121,0.0,633.4,0.0,null
2014-05-01 05:21:00,2.0,87.3,4.414,null,304.7,4.799,0.0,633.4,0.0,null
2014-05-01 05:22:00,1.96,87.5,3.745,null,309.6,16.83,0.0,633.5,0.0,null
2014-05-01 05:23:00,2.002,87.8,4.569,null,304.6,6.908,0.0,633.4,0.0,null