Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2021-01-01 00:00:00,7.212,44.19,0.745,0.88,285.0,3.65,0.0,774.804,51.21,null
2021-01-01 00:01:00,7.236,44.01,0.773,0.84,283.2,5.488,0.0,774.775,50.39,null
2021-01-01 00:02:00,7.366,43.07,0.683,0.76,275.0,7.887,0.0,774.763,51.0,null
2021-01-01 00:03:00,7.537,43.06,0.813,0.88,263.7,5.85,0.0,774.736,51.62,null
2021-01-01 00:04:00,7.579,43.53,0.98,1.31,253.3,3.299,0.0,774.745,51.82,null
2021-01-01 00:05:00,7.558,43.86,1.293,1.34,261.0,5.596,0.0,774.738,51.58,null
2021-01-01 00:06:00,7.4,44.87,0.998,1.23,272.8,8.47,0.0,774.738,52.2,null
2021-01-01 00:07:00,7.29,45.58,0.862,1.03,287.1,20.88,0.0,774.727,51.65,null
2021-01-01 00:08:00,7.328,45.6,0.645,0.93,296.2,7.883,0.0,774.691,52.1,null
2021-01-01 00:09:00,7.363,45.58,0.545,0.75,261.4,15.04,0.0,774.685,52.26,null
2021-01-01 00:10:00,7.371,45.42,0.768,0.93,235.8,5.581,0.0,774.665,54.34,null
2021-01-01 00:11:00,7.297,45.45,0.88,0.91,220.7,4.987,0.0,774.673,53.91,null
2021-01-01 00:12:00,7.219,45.55,1.022,1.32,212.0,5.772,0.0,774.691,53.63,null
2021-01-01 00:13:00,7.144,45.17,1.48,1.55,218.8,3.336,0.0,774.694,53.46,null
2021-01-01 00:14:00,7.016,44.16,1.158,1.36,238.0,6.606,0.0,774.701,53.39,null
2021-01-01 00:15:00,6.946,44.77,0.975,1.11,245.2,6.618,0.0,774.693,53.05,null
2021-01-01 00:16:00,6.874,45.71,0.837,0.95,255.7,6.069,0.0,774.683,52.71,null
2021-01-01 00:17:00,6.815,45.82,0.565,0.72,279.5,9.81,0.0,774.671,53.19,null
2021-01-01 00:18:00,6.82,45.44,0.642,0.95,293.0,7.739,0.0,774.659,52.27,null
2021-01-01 00:19:00,6.833,45.61,0.707,0.88,304.0,8.32,0.0,774.672,51.78,null
2021-01-01 00:20:00,6.835,46.2,0.687,0.99,312.1,8.88,0.0,774.67,50.47,null
2021-01-01 00:21:00,6.828,46.74,0.747,1.06,309.0,7.07,0.0,774.671,50.34,null
2021-01-01 00:22:00,6.778,46.41,0.715,0.92,302.7,10.42,0.0,774.688,50.38,null
2021-01-01 00:23:00,6.738,47.1,0.568,0.75,312.0,7.546,0.0,774.698,49.97,null
2021-01-01 00:24:00,6.65,47.61,0.67,0.79,307.3,8.86,0.0,774.717,50.58,null
2021-01-01 00:25:00,6.572,47.87,0.78,1.09,278.7,4.955,0.0,774.728,50.12,null
2021-01-01 00:26:00,6.485,48.16,0.655,0.74,279.3,5.555,0.0,774.718,49.36,null
2021-01-01 00:27:00,6.466,48.38,0.598,0.71,276.0,7.115,0.0,774.714,49.74,null
2021-01-01 00:28:00,6.407,47.84,0.625,0.79,280.9,12.74,0.0,774.724,49.2,null
2021-01-01 00:29:00,6.347,48.29,0.753,0.86,306.2,7.31,0.0,774.741,48.96,null
2021-01-01 00:30:00,6.343,48.71,0.948,1.1,292.7,5.216,0.0,774.754,48.56,null
2021-01-01 00:31:00,6.354,48.34,1.075,1.2,296.5,5.497,0.0,774.76,45.8,null
2021-01-01 00:32:00,6.389,47.98,1.14,1.32,295.3,4.954,0.0,774.761,46.21,null
2021-01-01 00:33:00,6.439,48.07,0.957,1.07,290.2,6.039,0.0,774.748,46.86,null
2021-01-01 00:34:00,6.471,48.01,0.933,1.25,289.0,1.414,0.0,774.74,47.55,null
2021-01-01 00:35:00,6.484,48.33,1.055,1.1,286.6,8.46,0.0,774.74,47.99,null
2021-01-01 00:36:00,6.464,48.68,0.937,1.16,282.3,9.43,0.0,774.739,49.01,null
2021-01-01 00:37:00,6.444,48.85,0.897,1.08,254.4,10.3,0.0,774.735,49.46,null
2021-01-01 00:38:00,6.415,48.63,0.893,0.99,245.7,10.34,0.0,774.735,52.34,null
2021-01-01 00:39:00,6.421,48.36,1.033,1.2,234.2,8.41,0.0,774.705,53.8,null
2021-01-01 00:40:00,6.498,48.39,1.26,1.34,257.2,6.44,0.0,774.695,53.06,null
2021-01-01 00:41:00,6.622,48.29,1.292,1.47,270.3,5.022,0.0,774.702,52.73,null
2021-01-01 00:42:00,6.651,48.33,1.445,1.57,280.2,3.975,0.0,774.715,53.48,null
2021-01-01 00:43:00,6.65,48.44,0.887,1.19,289.6,8.19,0.0,774.735,54.31,null
2021-01-01 00:44:00,6.628,48.86,0.417,0.52,290.6,13.89,0.0,774.741,55.2,null
2021-01-01 00:45:00,6.558,49.1,0.123,0.2,319.9,61.62,0.0,774.735,56.93,null
2021-01-01 00:46:00,6.437,49.25,0.298,0.49,288.5,21.58,0.0,774.729,56.98,null
2021-01-01 00:47:00,6.272,49.48,0.445,0.52,255.7,4.606,0.0,774.734,57.62,null
2021-01-01 00:48:00,6.157,49.49,0.468,0.54,262.9,13.05,0.0,774.741,58.65,null
2021-01-01 00:49:00,6.072,50.11,0.898,1.12,283.0,4.864,0.0,774.738,58.89,null
2021-01-01 00:50:00,6.012,50.57,1.425,1.73,287.7,5.816,0.0,774.739,58.84,null
2021-01-01 00:51:00,5.992,50.74,1.41,1.57,287.5,1.708,0.0,774.742,57.31,null
2021-01-01 00:52:00,5.974,50.99,1.228,1.29,285.8,6.064,0.0,774.732,57.01,null
2021-01-01 00:53:00,6.056,51.17,0.848,1.0,296.3,5.12,0.0,774.708,56.61,null
2021-01-01 00:54:00,6.051,51.27,0.525,0.7,289.3,11.89,0.0,774.705,56.73,null
2021-01-01 00:55:00,6.037,51.29,0.81,0.94,271.3,7.669,0.0,774.731,56.75,null
2021-01-01 00:56:00,6.024,51.18,0.805,0.88,266.4,10.41,0.0,774.741,58.02,null
2021-01-01 00:57:00,6.053,51.35,0.757,1.08,263.3,6.649,0.0,774.741,56.73,null
2021-01-01 00:58:00,6.044,51.43,0.89,1.02,273.7,7.221,0.0,774.734,55.78,null
2021-01-01 00:59:00,6.016,51.45,0.798,0.89,259.0,5.131,0.0,774.712,53.7,null
2021-01-01 01:00:00,5.933,51.48,0.623,1.16,263.7,12.29,0.0,774.702,53.16,null
2021-01-01 01:01:00,5.966,51.51,0.203,0.35,324.3,39.84,0.0,774.672,51.49,null
2021-01-01 01:02:00,5.965,51.5,0.14,0.22,264.0,52.18,0.0,774.646,50.58,null
2021-01-01 01:03:00,5.913,51.67,0.207,0.43,279.0,81.0,0.0,774.64,50.48,null
2021-01-01 01:04:00,5.842,51.12,0.192,0.37,283.2,70.87,0.0,774.65,50.96,null
2021-01-01 01:05:00,5.734,50.89,0.21,0.32,303.7,63.67,0.0,774.646,51.64,null
2021-01-01 01:06:00,5.629,50.94,0.308,0.52,141.6,77.6,0.0,774.626,50.52,null
2021-01-01 01:07:00,5.616,50.68,0.632,0.81,124.6,12.62,0.0,774.63,50.63,null
2021-01-01 01:08:00,5.684,49.97,1.118,1.29,138.5,2.872,0.0,774.656,51.51,null
2021-01-01 01:09:00,5.782,49.78,1.142,1.28,137.2,2.911,0.0,774.692,51.41,null
2021-01-01 01:10:00,5.904,49.58,0.965,1.06,145.0,2.38,0.0,774.7,51.16,null
2021-01-01 01:11:00,5.987,49.4,0.82,0.85,143.2,2.794,0.0,774.68,50.25,null
2021-01-01 01:12:00,6.005,49.33,0.858,0.89,140.8,2.793,0.0,774.664,48.05,null
2021-01-01 01:13:00,6.015,49.07,0.795,0.89,132.3,4.57,0.0,774.657,47.25,null
2021-01-01 01:14:00,6.076,48.56,0.5,0.65,123.1,12.94,0.0,774.63,47.94,null
2021-01-01 01:15:00,6.088,48.4,0.24,0.4,160.0,47.93,0.0,774.61,47.95,null
2021-01-01 01:16:00,6.09,48.45,0.32,0.37,208.2,10.95,0.0,774.578,46.43,null
2021-01-01 01:17:00,6.014,48.55,0.173,0.38,128.1,65.97,0.0,774.575,45.46,null
2021-01-01 01:18:00,5.963,48.87,0.165,0.35,304.4,60.61,0.0,774.578,44.69,null
2021-01-01 01:19:00,6.011,49.16,0.488,0.59,306.0,14.57,0.0,774.578,43.28,null
2021-01-01 01:20:00,6.053,48.92,0.36,0.44,254.5,19.31,0.0,774.578,44.71,null
2021-01-01 01:21:00,6.056,48.95,0.312,0.39,233.3,23.49,0.0,774.568,44.35,null
2021-01-01 01:22:00,6.034,49.17,0.365,0.43,270.4,17.55,0.0,774.578,44.63,null
2021-01-01 01:23:00,6.116,49.55,0.567,0.67,305.5,7.781,0.0,774.588,45.73,null
2021-01-01 01:24:00,6.183,49.18,0.6,0.77,290.5,17.22,0.0,774.608,45.63,null
2021-01-01 01:25:00,6.252,48.93,0.507,0.75,281.4,14.75,0.0,774.611,45.71,null
2021-01-01 01:26:00,6.258,48.75,0.387,0.6,301.4,16.44,0.0,774.608,45.82,null
2021-01-01 01:27:00,6.297,48.5,0.64,0.72,318.5,7.921,0.0,774.621,46.4,null
2021-01-01 01:28:00,6.471,48.31,0.742,0.8,321.8,5.206,0.0,774.641,48.01,null
2021-01-01 01:29:00,6.575,48.19,0.607,0.92,307.5,12.82,0.0,774.663,49.58,null
2021-01-01 01:30:00,6.605,48.24,0.863,1.03,310.7,3.681,0.0,774.669,51.22,null
2021-01-01 01:31:00,6.519,48.7,0.907,0.99,309.5,2.217,0.0,774.663,50.44,null
2021-01-01 01:32:00,6.42,49.11,0.82,0.96,317.8,7.128,0.0,774.64,49.82,null
2021-01-01 01:33:00,6.353,49.45,0.545,0.65,309.3,5.375,0.0,774.604,49.79,null
2021-01-01 01:34:00,6.344,49.46,0.585,0.65,301.0,3.366,0.0,774.584,50.14,null
2021-01-01 01:35:00,6.294,49.42,0.493,0.59,260.2,13.33,0.0,774.578,49.12,null
2021-01-01 01:36:00,6.334,49.75,0.503,0.61,257.3,3.943,0.0,774.581,50.01,null
2021-01-01 01:37:00,6.265,50.43,0.742,0.85,259.5,5.185,0.0,774.586,51.3,null
2021-01-01 01:38:00,6.155,50.65,0.943,1.35,255.2,5.754,0.0,774.588,52.8,null
2021-01-01 01:39:00,6.041,51.03,1.217,1.38,268.3,14.63,0.0,774.579,52.23,null
2021-01-01 01:40:00,6.027,50.51,1.233,1.68,277.8,3.933,0.0,774.598,51.0,null
2021-01-01 01:41:00,6.158,48.5,1.025,1.31,287.1,16.52,0.0,774.595,50.39,null
2021-01-01 01:42:00,6.473,46.88,0.9,1.04,272.3,12.4,0.0,774.589,51.12,null
2021-01-01 01:43:00,6.622,47.34,1.132,1.26,243.5,3.096,0.0,774.579,49.79,null
2021-01-01 01:44:00,6.609,47.91,1.137,1.2,244.7,2.211,0.0,774.569,49.18,null
2021-01-01 01:45:00,6.435,48.61,0.96,1.05,242.2,4.913,0.0,774.54,47.54,null
2021-01-01 01:46:00,6.35,48.56,0.78,0.87,245.8,2.672,0.0,774.54,47.41,null
2021-01-01 01:47:00,6.345,49.53,0.702,0.82,268.2,12.38,0.0,774.55,48.47,null
2021-01-01 01:48:00,6.274,50.13,0.945,1.12,276.0,3.055,0.0,774.577,49.22,null
2021-01-01 01:49:00,6.102,50.21,1.17,1.36,272.2,3.76,0.0,774.598,51.75,null
2021-01-01 01:50:00,5.987,49.72,1.128,1.45,259.4,11.86,0.0,774.605,53.52,null
2021-01-01 01:51:00,5.973,49.09,1.31,1.42,264.0,4.723,0.0,774.585,52.91,null
2021-01-01 01:52:00,5.95,50.98,0.89,1.32,284.5,14.18,0.0,774.559,52.26,null
2021-01-01 01:53:00,5.9,51.65,0.783,1.19,266.3,13.72,0.0,774.526,51.47,null
2021-01-01 01:54:00,5.841,51.27,0.872,1.02,263.7,12.02,0.0,774.49,49.46,null
2021-01-01 01:55:00,5.767,51.27,0.61,0.74,261.7,5.906,0.0,774.466,47.03,null
2021-01-01 01:56:00,5.678,52.24,0.687,0.97,276.3,8.93,0.0,774.459,46.01,null
2021-01-01 01:57:00,5.562,52.75,0.873,0.96,296.2,6.741,0.0,774.436,44.54,null
2021-01-01 01:58:00,5.446,52.65,0.835,0.95,295.9,9.06,0.0,774.421,41.65,null
2021-01-01 01:59:00,5.401,53.33,0.67,0.72,299.2,7.663,0.0,774.385,41.2,null
2021-01-01 02:00:00,5.351,53.74,0.813,1.16,303.7,6.491,0.0,774.388,41.55,null
2021-01-01 02:01:00,5.345,53.97,1.042,1.14,301.8,6.251,0.0,774.381,40.63,null
2021-01-01 02:02:00,5.309,54.32,0.992,1.19,303.5,4.071,0.0,774.38,40.39,null
2021-01-01 02:03:00,5.256,53.04,1.105,1.24,312.8,3.337,0.0,774.383,41.07,null
2021-01-01 02:04:00,5.205,52.53,0.937,0.96,316.7,3.197,0.0,774.374,39.4,null
2021-01-01 02:05:00,5.221,53.57,0.333,0.58,322.6,12.35,0.0,774.378,40.46,null
2021-01-01 02:06:00,5.134,54.64,0.412,0.67,292.2,11.25,0.0,774.372,42.03,null
2021-01-01 02:07:00,4.938,55.59,0.605,0.67,294.3,6.52,0.0,774.378,43.7,null
2021-01-01 02:08:00,4.762,56.52,0.527,0.64,295.7,9.14,0.0,774.375,43.19,null
2021-01-01 02:09:00,4.637,56.73,0.547,0.72,297.8,14.91,0.0,774.36,43.19,null
2021-01-01 02:10:00,4.554,56.91,0.963,1.24,312.0,5.033,0.0,774.357,44.33,null
2021-01-01 02:11:00,4.547,56.57,1.105,1.27,309.0,3.829,0.0,774.357,44.92,null
2021-01-01 02:12:00,4.563,56.13,1.137,1.24,304.5,3.253,0.0,774.357,44.05,null
2021-01-01 02:13:00,4.624,54.69,0.907,1.07,303.0,4.545,0.0,774.341,42.21,null
2021-01-01 02:14:00,4.692,55.59,0.673,0.92,306.0,8.39,0.0,774.341,41.81,null
2021-01-01 02:15:00,4.701,55.89,0.703,0.95,294.2,9.44,0.0,774.337,42.26,null
2021-01-01 02:16:00,4.7,55.5,0.77,1.04,303.0,9.07,0.0,774.343,42.03,null
2021-01-01 02:17:00,4.687,55.22,0.627,0.89,292.7,13.05,0.0,774.362,42.17,null
2021-01-01 02:18:00,4.641,55.0,0.667,0.77,283.2,9.96,0.0,774.374,41.36,null
2021-01-01 02:19:00,4.569,55.4,0.69,0.8,280.2,10.1,0.0,774.39,41.5,null
2021-01-01 02:20:00,4.438,55.82,0.632,0.68,286.3,4.19,0.0,774.412,39.97,null
2021-01-01 02:21:00,4.346,56.63,0.68,0.8,297.8,4.669,0.0,774.416,39.68,null
2021-01-01 02:22:00,4.318,56.74,0.895,1.15,305.2,4.704,0.0,774.431,40.73,null
2021-01-01 02:23:00,4.337,54.57,0.86,1.0,291.5,9.48,0.0,774.434,38.93,null
2021-01-01 02:24:00,4.519,54.54,0.812,0.88,274.7,7.866,0.0,774.417,37.23,null
2021-01-01 02:25:00,4.562,55.07,0.488,0.66,269.3,9.26,0.0,774.42,36.68,null
2021-01-01 02:26:00,4.537,54.81,0.47,0.55,272.8,5.696,0.0,774.424,36.64,null
2021-01-01 02:27:00,4.507,55.16,0.597,0.78,305.7,8.73,0.0,774.418,37.5,null
2021-01-01 02:28:00,4.487,55.91,0.993,1.09,302.7,7.908,0.0,774.438,39.38,null
2021-01-01 02:29:00,4.452,55.86,1.025,1.24,291.3,6.698,0.0,774.457,40.1,null
2021-01-01 02:30:00,4.404,55.32,1.085,1.15,272.8,6.329,0.0,774.447,39.01,null
2021-01-01 02:31:00,4.425,54.54,0.893,1.03,250.7,6.721,0.0,774.45,38.15,null
2021-01-01 02:32:00,4.732,54.02,0.648,0.68,247.2,2.911,0.0,774.451,39.38,null
2021-01-01 02:33:00,4.926,53.86,0.67,0.82,272.6,18.39,0.0,774.458,41.95,null
2021-01-01 02:34:00,4.914,53.18,0.85,0.9,288.7,2.134,0.0,774.444,42.06,null
2021-01-01 02:35:00,4.999,52.26,1.093,1.38,272.3,6.495,0.0,774.417,41.39,null
2021-01-01 02:36:00,5.254,50.66,1.323,1.46,269.7,2.625,0.0,774.417,41.4,null
2021-01-01 02:37:00,5.306,51.7,1.08,1.43,284.0,16.39,0.0,774.416,42.05,null
2021-01-01 02:38:00,5.222,52.1,1.043,1.38,302.7,5.185,0.0,774.413,43.25,null
2021-01-01 02:39:00,5.032,52.8,0.89,1.09,291.3,4.989,0.0,774.42,41.92,null
2021-01-01 02:40:00,4.905,52.21,0.733,0.9,298.8,7.814,0.0,774.42,42.59,null
2021-01-01 02:41:00,4.869,52.96,0.553,0.69,298.7,11.36,0.0,774.43,43.89,null
2021-01-01 02:42:00,4.772,54.02,0.698,1.05,301.9,14.23,0.0,774.436,43.93,null
2021-01-01 02:43:00,4.655,52.84,1.11,1.31,279.2,5.011,0.0,774.427,41.69,null
2021-01-01 02:44:00,4.59,52.64,1.412,1.76,285.7,5.527,0.0,774.425,41.66,null
2021-01-01 02:45:00,4.565,53.39,1.11,1.69,284.0,10.63,0.0,774.418,41.56,null
2021-01-01 02:46:00,4.565,53.52,1.423,1.71,283.3,8.43,0.0,774.414,40.78,null
2021-01-01 02:47:00,4.557,53.0,1.5,1.69,283.0,4.395,0.0,774.411,40.82,null
2021-01-01 02:48:00,4.498,52.71,1.493,1.73,285.0,5.507,0.0,774.382,42.4,null
2021-01-01 02:49:00,4.492,52.79,1.098,1.5,287.0,4.508,0.0,774.378,42.12,null
2021-01-01 02:50:00,4.566,52.36,0.887,1.09,293.3,6.337,0.0,774.358,41.92,null
2021-01-01 02:51:00,4.537,51.62,0.692,0.99,285.3,14.06,0.0,774.341,41.63,null
2021-01-01 02:52:00,4.499,52.04,0.492,0.87,283.5,10.26,0.0,774.338,42.68,null
2021-01-01 02:53:00,4.515,51.58,0.968,1.18,280.8,8.8,0.0,774.338,43.92,null
2021-01-01 02:54:00,4.597,49.63,1.412,1.97,273.3,12.49,0.0,774.311,44.06,null
2021-01-01 02:55:00,4.679,47.39,1.178,1.38,254.0,7.185,0.0,774.288,41.12,null
2021-01-01 02:56:00,4.728,46.86,0.995,1.1,246.5,4.571,0.0,774.258,39.81,null
2021-01-01 02:57:00,4.773,48.78,0.963,1.05,250.7,5.705,0.0,774.258,39.97,null
2021-01-01 02:58:00,4.714,50.61,1.018,1.17,249.2,2.409,0.0,774.248,42.43,null
2021-01-01 02:59:00,4.608,50.89,1.16,1.28,265.5,6.849,0.0,774.243,44.31,null
2021-01-01 03:00:00,4.553,50.74,0.797,0.92,258.0,7.022,0.0,774.215,41.74,null
2021-01-01 03:01:00,4.513,50.17,0.87,0.96,259.8,3.236,0.0,774.193,42.2,null
2021-01-01 03:02:00,4.453,51.23,0.927,0.99,257.0,4.123,0.0,774.197,44.07,null
2021-01-01 03:03:00,4.321,51.89,1.072,1.12,247.7,5.675,0.0,774.223,46.88,null
2021-01-01 03:04:00,4.161,52.58,1.175,1.26,244.0,7.022,0.0,774.213,47.91,null
2021-01-01 03:05:00,4.11,50.4,1.278,1.38,232.8,7.007,0.0,774.206,47.18,null
2021-01-01 03:06:00,4.083,51.11,1.375,1.47,227.8,4.946,0.0,774.193,47.49,null
2021-01-01 03:07:00,4.06,50.86,1.525,1.68,238.5,6.57,0.0,774.186,48.39,null
2021-01-01 03:08:00,4.077,48.44,1.797,1.91,252.5,3.451,0.0,774.203,51.36,null
2021-01-01 03:09:00,4.278,48.58,1.227,1.51,248.3,8.79,0.0,774.225,52.12,null
2021-01-01 03:10:00,4.322,48.87,1.183,1.42,238.5,6.702,0.0,774.255,50.64,null
2021-01-01 03:11:00,4.332,49.47,0.973,1.03,217.2,5.426,0.0,774.259,48.09,null
2021-01-01 03:12:00,4.278,49.34,0.997,1.06,192.0,3.366,0.0,774.256,40.45,null
2021-01-01 03:13:00,4.175,48.3,0.935,1.0,183.8,4.298,0.0,774.236,34.76,null
2021-01-01 03:14:00,4.132,47.91,0.93,1.08,180.0,6.556,0.0,774.232,34.08,null
2021-01-01 03:15:00,4.088,48.24,0.815,0.91,194.5,5.121,0.0,774.238,33.61,null
2021-01-01 03:16:00,4.024,48.68,0.543,0.69,210.9,11.67,0.0,774.234,32.84,null
2021-01-01 03:17:00,3.988,49.82,0.442,0.5,240.9,14.75,0.0,774.218,33.92,null
2021-01-01 03:18:00,3.986,51.45,0.583,0.8,264.2,6.491,0.0,774.215,33.65,null
2021-01-01 03:19:00,3.985,52.45,0.825,0.98,255.2,10.37,0.0,774.219,34.0,null
2021-01-01 03:20:00,3.951,52.72,0.835,1.08,242.5,9.22,0.0,774.219,33.36,null
2021-01-01 03:21:00,3.954,52.9,0.69,0.86,225.5,5.936,0.0,774.213,31.62,null
2021-01-01 03:22:00,4.006,53.09,0.47,0.6,208.5,6.073,0.0,774.191,28.98,null
2021-01-01 03:23:00,4.14,53.22,0.42,0.5,214.0,10.96,0.0,774.196,29.13,null
2021-01-01 03:24:00,4.225,52.54,0.465,0.52,196.7,17.95,0.0,774.198,29.95,null
2021-01-01 03:25:00,4.258,51.89,0.548,0.69,173.2,10.18,0.0,774.184,29.54,null
2021-01-01 03:26:00,4.247,51.9,0.83,0.89,183.2,9.59,0.0,774.178,30.01,null
2021-01-01 03:27:00,4.163,52.55,0.77,1.02,158.8,11.17,0.0,774.183,28.63,null
2021-01-01 03:28:00,4.099,53.04,0.723,0.85,160.0,11.69,0.0,774.186,27.78,null
2021-01-01 03:29:00,4.062,53.44,0.473,0.58,172.8,20.84,0.0,774.202,28.61,null
2021-01-01 03:30:00,4.06,53.55,0.337,0.46,218.8,4.842,0.0,774.219,29.97,null
2021-01-01 03:31:00,4.061,54.6,0.278,0.4,198.8,29.77,0.0,774.216,29.66,null
2021-01-01 03:32:00,4.13,55.31,0.307,0.45,208.8,10.75,0.0,774.214,29.74,null
2021-01-01 03:33:00,4.225,54.53,0.463,0.52,229.8,8.1,0.0,774.213,29.23,null
2021-01-01 03:34:00,4.258,54.16,0.608,0.73,265.8,8.05,0.0,774.2,29.95,null
2021-01-01 03:35:00,4.262,54.81,0.757,0.91,279.3,5.585,0.0,774.206,30.98,null
2021-01-01 03:36:00,4.19,55.67,0.87,0.97,282.7,5.022,0.0,774.221,30.85,null
2021-01-01 03:37:00,4.196,54.61,0.833,0.92,289.5,2.813,0.0,774.22,30.24,null
2021-01-01 03:38:00,4.145,53.61,0.68,0.72,297.3,4.784,0.0,774.216,30.68,null
2021-01-01 03:39:00,4.097,53.04,0.477,0.62,313.4,8.63,0.0,774.22,30.96,null
2021-01-01 03:40:00,4.072,53.14,0.792,0.93,314.8,4.775,0.0,774.222,31.34,null
2021-01-01 03:41:00,4.015,53.19,1.042,1.13,305.2,4.449,0.0,774.252,31.1,null
2021-01-01 03:42:00,4.019,53.08,1.063,1.24,300.0,5.323,0.0,774.262,31.58,null
2021-01-01 03:43:00,4.037,53.1,0.847,1.08,291.4,8.17,0.0,774.264,31.75,null
2021-01-01 03:44:00,3.949,53.35,0.662,0.73,278.2,5.753,0.0,774.289,31.34,null
2021-01-01 03:45:00,3.842,53.51,0.417,0.57,259.2,9.1,0.0,774.292,31.72,null
2021-01-01 03:46:00,3.825,53.95,0.383,0.46,256.0,8.24,0.0,774.298,31.86,null
2021-01-01 03:47:00,3.833,54.09,0.288,0.33,256.4,13.91,0.0,774.325,32.23,null
2021-01-01 03:48:00,3.799,54.49,0.237,0.27,243.4,8.08,0.0,774.346,32.06,null
2021-01-01 03:49:00,3.767,54.89,0.143,0.24,181.7,40.4,0.0,774.334,32.06,null
2021-01-01 03:50:00,3.708,55.18,0.253,0.35,184.5,16.19,0.0,774.338,31.59,null
2021-01-01 03:51:00,3.626,55.47,0.413,0.5,204.0,7.303,0.0,774.345,31.45,null
2021-01-01 03:52:00,3.52,55.66,0.527,0.61,184.1,8.68,0.0,774.334,30.02,null
2021-01-01 03:53:00,3.447,56.01,0.978,1.37,199.7,10.73,0.0,774.37,31.35,null
2021-01-01 03:54:00,3.375,56.83,1.538,1.9,219.5,5.851,0.0,774.413,32.72,null
2021-01-01 03:55:00,3.316,58.16,2.062,2.35,231.5,6.944,0.0,774.445,32.41,null
2021-01-01 03:56:00,3.176,59.01,2.17,2.57,247.8,2.672,0.0,774.486,32.71,null
2021-01-01 03:57:00,3.198,58.67,1.673,2.24,263.9,17.64,0.0,774.496,32.5,null
2021-01-01 03:58:00,3.306,58.46,1.065,1.36,268.0,12.98,0.0,774.522,32.39,null
2021-01-01 03:59:00,3.354,58.15,0.823,1.11,284.3,7.408,0.0,774.526,32.29,null
2021-01-01 04:00:00,3.358,58.33,0.785,0.91,271.7,14.91,0.0,774.532,32.46,null
2021-01-01 04:01:00,3.356,58.4,0.998,1.24,254.8,3.577,0.0,774.526,30.86,null
2021-01-01 04:02:00,3.236,58.33,1.208,1.33,252.7,1.247,0.0,774.518,30.14,null
2021-01-01 04:03:00,3.222,58.24,1.463,1.61,245.7,4.149,0.0,774.524,28.37,null
2021-01-01 04:04:00,3.225,58.53,1.642,1.73,250.2,1.572,0.0,774.524,27.14,null
2021-01-01 04:05:00,3.226,58.73,1.512,1.7,250.5,2.061,0.0,774.528,25.82,null
2021-01-01 04:06:00,3.259,58.96,1.022,1.23,248.2,6.516,0.0,774.534,26.94,null
2021-01-01 04:07:00,3.279,58.93,0.818,0.97,235.5,9.6,0.0,774.561,29.09,null
2021-01-01 04:08:00,3.288,58.84,0.898,0.97,220.3,3.589,0.0,774.586,30.39,null
2021-01-01 04:09:00,3.273,58.77,0.838,0.97,211.0,5.506,0.0,774.61,30.9,null
2021-01-01 04:10:00,3.191,58.52,0.793,0.92,210.5,5.12,0.0,774.61,31.41,null
2021-01-01 04:11:00,3.14,58.14,1.025,1.13,210.2,2.967,0.0,774.616,35.2,null
2021-01-01 04:12:00,3.13,57.31,0.86,1.06,208.2,11.27,0.0,774.609,35.27,null
2021-01-01 04:13:00,3.071,57.12,0.623,0.69,190.0,4.616,0.0,774.609,36.59,null
2021-01-01 04:14:00,3.014,58.26,0.463,0.52,199.0,11.37,0.0,774.616,36.95,null
2021-01-01 04:15:00,3.044,58.45,0.47,0.6,217.8,2.267,0.0,774.633,36.86,null
2021-01-01 04:16:00,3.219,58.03,0.523,0.61,227.3,2.134,0.0,774.646,36.75,null
2021-01-01 04:17:00,3.331,58.15,1.178,1.34,229.3,1.7,0.0,774.627,36.07,null
2021-01-01 04:18:00,3.384,57.11,1.468,1.52,227.3,2.357,0.0,774.623,35.6,null
2021-01-01 04:19:00,3.412,57.1,1.533,1.64,229.7,0.471,0.0,774.61,34.07,null
2021-01-01 04:20:00,3.436,57.22,1.462,1.51,230.5,0.957,0.0,774.58,33.9,null
2021-01-01 04:21:00,3.556,57.21,1.47,1.5,228.8,2.91,0.0,774.571,34.17,null
2021-01-01 04:22:00,3.713,57.06,1.443,1.57,231.3,5.466,0.0,774.572,34.45,null
2021-01-01 04:23:00,3.864,56.68,1.365,1.5,235.7,2.426,0.0,774.572,35.91,null
2021-01-01 04:24:00,3.913,56.52,1.408,1.61,240.5,2.813,0.0,774.573,36.9,null
2021-01-01 04:25:00,3.681,56.73,1.5,1.56,240.3,4.678,0.0,774.58,36.63,null
2021-01-01 04:26:00,3.641,57.26,1.32,1.46,233.7,4.712,0.0,774.583,36.56,null
2021-01-01 04:27:00,3.64,57.69,1.202,1.34,229.3,5.343,0.0,774.574,37.01,null
2021-01-01 04:28:00,3.624,58.1,0.943,1.02,231.0,3.559,0.0,774.57,37.76,null
2021-01-01 04:29:00,3.546,57.78,0.973,1.03,236.0,4.319,0.0,774.536,37.21,null
2021-01-01 04:30:00,3.506,58.02,1.107,1.29,253.2,4.057,0.0,774.532,35.76,null
2021-01-01 04:31:00,3.594,58.72,1.307,1.4,255.5,3.201,0.0,774.558,35.57,null
2021-01-01 04:32:00,3.48,58.81,1.167,1.47,268.3,6.013,0.0,774.595,37.16,null
2021-01-01 04:33:00,3.378,59.27,1.235,1.46,279.7,7.773,0.0,774.622,38.25,null
2021-01-01 04:34:00,3.329,60.02,1.113,1.26,295.8,10.21,0.0,774.652,37.92,null
2021-01-01 04:35:00,3.216,59.86,1.053,1.17,301.3,5.02,0.0,774.653,37.99,null
2021-01-01 04:36:00,3.135,59.16,1.45,1.8,285.7,7.035,0.0,774.656,40.18,null
2021-01-01 04:37:00,3.119,57.61,1.387,1.64,285.0,9.12,0.0,774.659,39.85,null
2021-01-01 04:38:00,3.13,56.19,1.455,1.67,279.5,4.425,0.0,774.637,39.08,null
2021-01-01 04:39:00,3.123,54.9,1.252,1.65,288.0,4.965,0.0,774.604,37.72,null
2021-01-01 04:40:00,3.115,54.42,1.233,1.54,296.7,10.48,0.0,774.613,38.3,null
2021-01-01 04:41:00,3.119,54.47,1.112,1.28,294.5,7.619,0.0,774.621,39.54,null
2021-01-01 04:42:00,3.103,54.79,0.94,0.97,293.2,5.209,0.0,774.645,40.67,null
2021-01-01 04:43:00,3.085,53.18,1.238,1.51,302.8,3.484,0.0,774.652,40.53,null
2021-01-01 04:44:00,3.072,52.84,1.607,2.03,308.9,9.01,0.0,774.625,40.06,null
2021-01-01 04:45:00,3.092,52.11,1.283,1.8,321.7,5.587,0.0,774.6,37.17,null
2021-01-01 04:46:00,3.054,52.55,1.412,1.65,321.3,4.782,0.0,774.59,36.79,null
2021-01-01 04:47:00,3.01,51.24,2.255,2.46,309.7,0.943,0.0,774.609,37.61,null
2021-01-01 04:48:00,3.12,50.19,1.828,2.12,306.3,5.054,0.0,774.586,38.3,null
2021-01-01 04:49:00,3.222,49.79,1.723,1.96,310.0,4.899,0.0,774.58,39.29,null
2021-01-01 04:50:00,3.268,49.77,1.262,1.38,319.3,4.642,0.0,774.55,39.19,null
2021-01-01 04:51:00,3.276,49.08,1.097,1.37,314.3,4.955,0.0,774.552,39.86,null
2021-01-01 04:52:00,3.313,49.98,1.095,1.49,301.9,12.98,0.0,774.574,40.62,null
2021-01-01 04:53:00,3.297,51.27,0.538,0.79,256.7,42.0,0.0,774.619,42.54,null
2021-01-01 04:54:00,3.227,51.13,0.58,0.72,274.5,7.654,0.0,774.656,44.49,null
2021-01-01 04:55:00,3.136,50.94,0.333,0.46,276.3,11.59,0.0,774.656,43.37,null
2021-01-01 04:56:00,3.081,51.33,0.248,0.44,285.9,13.82,0.0,774.66,42.9,null
2021-01-01 04:57:00,3.061,51.87,0.405,0.54,282.5,13.59,0.0,774.679,43.02,null
2021-01-01 04:58:00,3.011,52.86,1.03,1.26,275.2,5.696,0.0,774.7,43.92,null
2021-01-01 04:59:00,2.973,52.73,0.973,1.04,271.0,9.74,0.0,774.727,44.7,null
2021-01-01 05:00:00,2.98,52.98,0.965,1.09,282.9,9.09,0.0,774.734,46.31,null
2021-01-01 05:01:00,2.997,51.61,0.747,1.12,309.8,3.891,0.0,774.745,47.55,null
2021-01-01 05:02:00,2.994,52.1,0.34,0.54,198.5,45.02,0.0,774.781,48.24,null
2021-01-01 05:03:00,2.942,54.63,0.775,0.94,153.9,18.19,0.0,774.786,47.15,null
2021-01-01 05:04:00,2.759,54.54,1.252,1.57,128.6,12.13,0.0,774.769,43.53,null
2021-01-01 05:05:00,2.755,55.1,1.453,1.74,131.0,4.965,0.0,774.796,43.14,null
2021-01-01 05:06:00,2.849,55.06,1.395,1.67,128.5,2.499,0.0,774.8,44.19,null