Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2021-09-01 00:00:00,4.388,100.0,2.47,3.33,285.3,22.12,0.0,633.185,0.018
2021-09-01 00:01:00,4.391,100.0,2.297,3.48,279.2,9.34,0.0,633.207,-0.085
2021-09-01 00:02:00,4.389,99.9,1.468,2.48,304.7,29.78,0.0,633.186,-0.121
2021-09-01 00:03:00,4.389,99.9,2.27,2.64,289.6,14.77,0.0,633.203,-0.189
2021-09-01 00:04:00,4.39,100.0,2.17,2.77,281.5,12.74,0.0,633.203,-0.265
2021-09-01 00:05:00,4.388,99.9,2.385,3.17,286.0,6.974,0.0,633.186,-0.394
2021-09-01 00:06:00,4.391,99.9,2.425,2.74,281.3,2.867,0.0,633.203,-0.301
2021-09-01 00:07:00,4.39,99.9,2.108,2.69,276.7,4.026,0.0,633.203,-0.375
2021-09-01 00:08:00,4.427,99.9,1.852,2.39,279.7,7.878,0.0,633.216,-0.399
2021-09-01 00:09:00,4.437,99.9,2.0,2.32,282.2,6.203,0.0,633.233,-0.413
2021-09-01 00:10:00,4.435,99.9,1.667,2.31,282.0,16.83,0.0,633.218,-0.296
2021-09-01 00:11:00,4.434,100.0,2.257,2.64,285.3,12.42,0.0,633.21,-0.389
2021-09-01 00:12:00,4.435,99.9,2.095,2.29,280.2,3.078,0.0,633.223,-0.285
2021-09-01 00:13:00,4.433,99.9,2.037,2.48,277.8,2.192,0.0,633.222,-0.312
2021-09-01 00:14:00,4.467,99.9,1.558,1.99,280.5,6.499,0.0,633.214,-0.364
2021-09-01 00:15:00,4.481,99.9,1.787,2.46,275.8,6.565,0.0,633.234,-0.391
2021-09-01 00:16:00,4.481,100.0,1.653,1.94,278.2,3.435,0.0,633.222,-0.348
2021-09-01 00:17:00,4.521,100.0,1.737,2.02,283.7,5.554,0.0,633.234,-0.222
2021-09-01 00:18:00,4.525,100.0,1.913,2.09,278.5,2.872,0.0,633.213,-0.187
2021-09-01 00:19:00,4.524,99.9,2.032,2.33,276.5,4.424,0.0,633.238,-0.235
2021-09-01 00:20:00,4.527,99.9,2.07,2.23,280.8,7.097,0.0,633.222,-0.371
2021-09-01 00:21:00,4.526,99.9,2.017,2.16,280.5,4.349,0.0,633.228,-0.359
2021-09-01 00:22:00,4.527,99.9,1.957,2.32,277.3,3.299,0.0,633.212,-0.449
2021-09-01 00:23:00,4.565,99.9,2.203,2.3,279.7,5.12,0.0,633.224,-0.415
2021-09-01 00:24:00,4.569,100.0,2.115,2.36,277.0,1.414,0.0,633.215,-0.297
2021-09-01 00:25:00,4.571,99.9,1.948,2.34,280.8,2.853,0.0,633.222,-0.135
2021-09-01 00:26:00,4.572,100.0,1.105,2.05,275.3,55.32,0.0,633.244,-0.129
2021-09-01 00:27:00,4.57,99.9,1.663,2.1,285.4,27.42,0.0,633.209,-0.191
2021-09-01 00:28:00,4.571,99.9,1.922,2.21,276.0,2.708,0.0,633.204,-0.194
2021-09-01 00:29:00,4.573,100.0,1.943,2.23,272.7,3.399,0.0,633.2,-0.273
2021-09-01 00:30:00,4.57,99.9,2.25,2.55,274.8,3.715,0.0,633.181,-0.259
2021-09-01 00:31:00,4.572,99.9,1.93,2.32,272.4,9.53,0.0,633.197,-0.265
2021-09-01 00:32:00,4.619,99.9,1.49,1.82,277.0,3.266,0.0,633.185,-0.193
2021-09-01 00:33:00,4.615,99.9,1.313,1.53,281.6,7.418,0.0,633.168,-0.163
2021-09-01 00:34:00,4.617,99.9,1.375,1.64,273.5,5.468,0.0,633.157,-0.197
2021-09-01 00:35:00,4.617,99.9,1.642,1.88,274.2,4.45,0.0,633.143,-0.183
2021-09-01 00:36:00,4.616,99.9,1.848,2.06,273.3,11.65,0.0,633.14,-0.192
2021-09-01 00:37:00,4.617,99.9,1.74,1.97,283.3,6.125,0.0,633.117,-0.166
2021-09-01 00:38:00,4.617,99.9,1.685,1.91,271.7,2.134,0.0,633.101,-0.244
2021-09-01 00:39:00,4.616,99.9,1.918,2.36,274.3,8.29,0.0,633.089,-0.192
2021-09-01 00:40:00,4.616,99.9,2.122,2.28,273.5,6.129,0.0,633.065,-0.151
2021-09-01 00:41:00,4.62,100.0,2.152,2.52,275.8,1.772,0.0,633.055,-0.118
2021-09-01 00:42:00,4.618,99.9,2.223,2.56,275.3,4.781,0.0,633.044,-0.169
2021-09-01 00:43:00,4.624,100.0,2.412,2.77,279.5,2.813,0.0,633.044,-0.132
2021-09-01 00:44:00,4.664,99.9,2.097,2.38,274.3,5.497,0.0,633.042,-0.109
2021-09-01 00:45:00,4.664,99.9,2.212,2.64,278.7,2.624,0.0,633.024,-0.128
2021-09-01 00:46:00,4.661,99.9,2.407,2.63,279.0,2.708,0.0,633.013,-0.123
2021-09-01 00:47:00,4.664,100.0,2.405,2.82,279.7,1.598,0.1,633.036,-0.018
2021-09-01 00:48:00,4.664,99.9,2.252,2.71,277.2,2.793,0.0,633.001,0.027
2021-09-01 00:49:00,4.661,99.9,2.068,2.25,278.7,2.867,0.0,632.995,-0.006
2021-09-01 00:50:00,4.665,100.0,1.837,2.08,278.4,6.362,0.0,633.001,-0.044
2021-09-01 00:51:00,4.663,99.9,1.943,2.16,273.3,2.749,0.0,632.995,-0.143
2021-09-01 00:52:00,4.661,99.9,1.735,1.92,272.5,5.023,0.0,633.003,-0.177
2021-09-01 00:53:00,4.663,100.0,1.965,2.34,273.7,5.587,0.0,632.977,-0.205
2021-09-01 00:54:00,4.663,99.9,1.873,2.22,276.0,5.625,0.0,632.971,-0.104
2021-09-01 00:55:00,4.664,100.0,2.237,2.46,276.2,3.578,0.0,632.964,-0.093
2021-09-01 00:56:00,4.663,100.0,2.01,2.51,276.3,3.197,0.0,632.966,0.035
2021-09-01 00:57:00,4.665,99.9,1.885,2.17,275.8,7.052,0.0,632.965,-0.084
2021-09-01 00:58:00,4.663,99.9,2.045,2.34,274.8,6.255,0.0,632.957,-0.177
2021-09-01 00:59:00,4.677,99.9,2.147,3.01,280.8,3.077,0.0,632.946,-0.128
2021-09-01 01:00:00,4.709,100.0,1.445,2.38,293.9,45.67,0.0,632.943,0.056
2021-09-01 01:01:00,4.709,100.0,2.175,2.45,280.8,4.879,0.0,632.939,0.134
2021-09-01 01:02:00,4.707,99.9,1.902,2.07,277.8,5.144,0.0,632.922,0.001
2021-09-01 01:03:00,4.71,100.0,1.632,2.02,286.8,20.65,0.0,632.93,-0.066
2021-09-01 01:04:00,4.709,100.0,1.833,2.0,278.7,4.307,0.1,632.94,0.028
2021-09-01 01:05:00,4.708,99.9,1.77,2.13,277.2,7.557,0.0,632.932,0.007
2021-09-01 01:06:00,4.707,99.9,1.582,1.96,278.8,8.41,0.0,632.914,0.026
2021-09-01 01:07:00,4.71,100.0,1.587,1.87,272.8,10.29,0.0,632.911,-0.01
2021-09-01 01:08:00,4.709,99.9,1.602,1.7,275.2,7.423,0.0,632.905,-0.016
2021-09-01 01:09:00,4.709,100.0,1.703,1.98,276.7,4.988,0.1,632.875,-0.082
2021-09-01 01:10:00,4.708,99.9,1.698,1.93,278.8,6.637,0.0,632.874,0.024
2021-09-01 01:11:00,4.71,99.9,1.607,1.85,276.7,8.57,0.0,632.874,0.039
2021-09-01 01:12:00,4.706,99.9,1.533,1.67,279.7,5.087,0.0,632.847,0.023
2021-09-01 01:13:00,4.692,99.9,1.198,1.54,274.7,6.232,0.0,632.843,0.043
2021-09-01 01:14:00,4.663,99.9,1.357,1.64,279.7,3.944,0.1,632.842,-0.016
2021-09-01 01:15:00,4.66,100.0,1.495,1.62,276.2,4.487,0.0,632.842,-0.037
2021-09-01 01:16:00,4.663,100.0,1.103,1.46,286.9,16.61,0.0,632.828,0.077
2021-09-01 01:17:00,4.664,100.0,1.238,1.54,285.0,9.99,0.0,632.847,0.064
2021-09-01 01:18:00,4.662,99.9,1.43,1.67,278.8,4.596,0.0,632.822,0.052
2021-09-01 01:19:00,4.663,99.9,1.65,1.95,275.3,5.844,0.0,632.828,-0.033
2021-09-01 01:20:00,4.664,100.0,1.497,1.67,274.4,7.859,0.0,632.826,-0.074
2021-09-01 01:21:00,4.662,100.0,1.67,1.8,278.8,4.487,0.1,632.82,-0.146
2021-09-01 01:22:00,4.662,99.9,1.478,1.82,284.4,12.06,0.0,632.801,-0.044
2021-09-01 01:23:00,4.663,99.9,1.613,1.73,277.7,3.299,0.0,632.786,0.009
2021-09-01 01:24:00,4.663,99.9,1.86,2.01,276.0,3.742,0.0,632.792,0.033
2021-09-01 01:25:00,4.66,100.0,1.738,1.86,281.2,3.67,0.0,632.779,0.156
2021-09-01 01:26:00,4.663,100.0,1.613,1.72,281.2,1.572,0.0,632.774,0.163
2021-09-01 01:27:00,4.663,100.0,1.517,1.61,279.0,2.309,0.1,632.768,0.129
2021-09-01 01:28:00,4.662,100.0,1.352,1.5,273.7,6.548,0.0,632.764,0.0
2021-09-01 01:29:00,4.662,100.0,1.43,1.62,277.3,4.782,0.0,632.769,-0.089
2021-09-01 01:30:00,4.663,100.0,1.318,1.45,278.7,8.88,0.0,632.761,-0.012
2021-09-01 01:31:00,4.663,99.9,1.603,1.93,280.3,4.459,0.0,632.762,-0.046
2021-09-01 01:32:00,4.662,99.9,1.408,1.6,283.1,10.93,0.1,632.785,0.049
2021-09-01 01:33:00,4.663,100.0,1.417,1.76,283.1,10.36,0.0,632.789,-0.01
2021-09-01 01:34:00,4.664,99.9,1.502,1.77,279.3,6.444,0.0,632.748,0.054
2021-09-01 01:35:00,4.663,99.9,1.422,1.61,285.0,5.711,0.0,632.747,0.034
2021-09-01 01:36:00,4.664,100.0,1.578,1.71,275.3,4.988,0.0,632.729,0.016
2021-09-01 01:37:00,4.664,99.9,1.432,1.66,281.7,6.34,0.0,632.73,0.049
2021-09-01 01:38:00,4.663,99.9,1.088,1.76,296.2,25.72,0.1,632.717,0.026
2021-09-01 01:39:00,4.662,99.9,1.433,2.11,283.5,12.32,0.0,632.714,-0.036
2021-09-01 01:40:00,4.663,99.9,1.442,1.69,279.7,6.865,0.0,632.714,-0.052
2021-09-01 01:41:00,4.664,99.9,1.675,1.91,275.7,5.462,0.0,632.687,-0.099
2021-09-01 01:42:00,4.661,99.9,1.672,1.95,273.3,6.044,0.0,632.704,-0.001
2021-09-01 01:43:00,4.665,99.9,1.807,2.03,276.5,4.31,0.0,632.68,0.041
2021-09-01 01:44:00,4.665,99.9,1.835,2.22,278.9,8.35,0.0,632.673,0.006
2021-09-01 01:45:00,4.664,100.0,1.788,2.17,273.7,4.784,0.0,632.668,-0.007
2021-09-01 01:46:00,4.663,99.9,1.737,2.26,273.8,12.77,0.0,632.652,0.011
2021-09-01 01:47:00,4.663,99.9,1.987,2.23,279.2,1.344,0.0,632.652,0.056
2021-09-01 01:48:00,4.662,100.0,1.882,2.29,278.5,5.469,0.0,632.659,0.093
2021-09-01 01:49:00,4.623,99.9,2.39,2.75,279.2,4.523,0.0,632.643,0.164
2021-09-01 01:50:00,4.617,99.9,1.84,2.37,278.5,14.86,0.0,632.638,0.105
2021-09-01 01:51:00,4.619,99.9,2.068,2.33,278.0,8.04,0.0,632.63,0.064
2021-09-01 01:52:00,4.617,100.0,2.237,3.14,277.5,9.4,0.0,632.62,0.117
2021-09-01 01:53:00,4.617,99.9,2.61,2.82,281.8,3.435,0.0,632.606,0.284
2021-09-01 01:54:00,4.596,99.9,2.177,2.63,284.2,10.96,0.0,632.629,0.328
2021-09-01 01:55:00,4.572,99.9,2.135,2.41,281.3,6.573,0.0,632.605,0.136
2021-09-01 01:56:00,4.571,100.0,2.52,2.66,277.8,4.945,0.0,632.598,0.122
2021-09-01 01:57:00,4.573,99.9,2.388,2.67,277.3,3.681,0.0,632.585,0.13
2021-09-01 01:58:00,4.57,99.9,2.22,2.69,275.3,2.624,0.0,632.586,0.065
2021-09-01 01:59:00,4.57,99.9,2.14,2.74,285.3,6.517,0.0,632.616,0.139
2021-09-01 02:00:00,4.573,99.9,1.998,2.32,288.7,21.4,0.0,632.608,0.11
2021-09-01 02:01:00,4.572,99.9,1.963,2.27,276.5,7.71,0.0,632.573,0.016
2021-09-01 02:02:00,4.57,100.0,2.03,2.37,279.1,10.87,0.0,632.568,0.109
2021-09-01 02:03:00,4.572,99.9,2.65,3.08,277.9,6.907,0.0,632.55,0.199
2021-09-01 02:04:00,4.572,99.9,1.982,2.73,274.8,7.6,0.0,632.543,0.144
2021-09-01 02:05:00,4.571,99.9,2.11,2.49,281.3,7.29,0.0,632.525,0.106
2021-09-01 02:06:00,4.572,99.9,2.148,2.97,278.8,6.668,0.0,632.503,0.167
2021-09-01 02:07:00,4.572,99.9,2.568,3.07,281.0,5.384,0.0,632.503,0.203
2021-09-01 02:08:00,4.555,100.0,2.572,3.11,291.5,35.27,0.0,632.506,0.174
2021-09-01 02:09:00,4.525,100.0,2.478,3.2,270.7,20.15,0.0,632.499,0.247
2021-09-01 02:10:00,4.527,99.9,2.167,3.02,281.3,3.091,0.0,632.489,0.157
2021-09-01 02:11:00,4.524,99.9,2.658,3.08,282.5,5.376,0.0,632.488,0.221
2021-09-01 02:12:00,4.527,99.9,2.59,3.23,283.1,8.38,0.0,632.506,0.203
2021-09-01 02:13:00,4.52,100.0,2.095,3.01,285.7,17.8,0.0,632.478,0.263
2021-09-01 02:14:00,4.479,99.9,2.863,3.31,279.3,5.467,0.0,632.472,0.131
2021-09-01 02:15:00,4.48,99.9,3.272,3.7,277.0,3.829,0.0,632.471,0.181
2021-09-01 02:16:00,4.48,100.0,3.018,3.41,279.2,2.192,0.0,632.466,0.259
2021-09-01 02:17:00,4.48,99.9,2.9,3.52,284.5,3.904,0.0,632.443,0.203
2021-09-01 02:18:00,4.48,99.9,2.465,3.36,286.8,11.51,0.0,632.443,0.169
2021-09-01 02:19:00,4.481,99.9,2.887,3.75,281.8,9.78,0.1,632.407,0.129
2021-09-01 02:20:00,4.481,99.9,2.938,3.35,282.0,6.395,0.0,632.378,0.09
2021-09-01 02:21:00,4.481,100.0,3.315,4.11,282.8,3.804,0.0,632.393,0.004
2021-09-01 02:22:00,4.482,99.9,3.242,4.14,284.0,6.582,0.0,632.348,0.089
2021-09-01 02:23:00,4.48,99.9,3.38,3.97,283.2,5.076,0.0,632.364,0.148
2021-09-01 02:24:00,4.481,99.9,4.032,4.53,276.5,4.716,0.0,632.33,0.118
2021-09-01 02:25:00,4.482,99.9,3.967,4.45,282.3,2.867,0.0,632.345,0.282
2021-09-01 02:26:00,4.433,99.9,3.717,4.55,282.7,2.055,0.0,632.336,0.244
2021-09-01 02:27:00,4.434,99.9,3.703,4.5,281.3,3.543,0.0,632.344,0.174
2021-09-01 02:28:00,4.437,100.0,3.892,4.26,283.3,3.857,0.0,632.362,0.13
2021-09-01 02:29:00,4.436,99.9,3.293,3.74,286.2,3.531,0.0,632.346,0.016
2021-09-01 02:30:00,4.436,99.9,2.76,3.96,272.5,20.24,0.0,632.363,-0.059
2021-09-01 02:31:00,4.436,99.9,2.832,3.57,288.8,15.87,0.0,632.345,-0.104
2021-09-01 02:32:00,4.434,99.9,3.403,3.91,282.0,7.385,0.0,632.352,-0.027
2021-09-01 02:33:00,4.435,99.9,3.53,4.39,280.5,4.232,0.0,632.34,0.305
2021-09-01 02:34:00,4.437,100.0,3.31,3.83,276.3,7.803,0.0,632.328,0.394
2021-09-01 02:35:00,4.412,99.9,3.043,3.9,277.5,5.964,0.0,632.321,0.241
2021-09-01 02:36:00,4.39,99.9,3.145,3.84,285.3,6.445,0.0,632.31,0.103
2021-09-01 02:37:00,4.39,99.9,2.267,3.22,288.8,14.87,0.0,632.324,-0.067
2021-09-01 02:38:00,4.39,99.9,3.123,3.62,283.7,6.391,0.0,632.299,-0.003
2021-09-01 02:39:00,4.39,99.9,2.66,3.47,279.8,5.608,0.0,632.297,-0.097
2021-09-01 02:40:00,4.429,99.9,3.323,3.88,284.0,13.99,0.0,632.292,-0.147
2021-09-01 02:41:00,4.433,99.9,3.498,3.71,283.5,2.692,0.0,632.288,-0.113
2021-09-01 02:42:00,4.434,100.0,3.22,4.2,280.7,5.372,0.0,632.288,-0.152
2021-09-01 02:43:00,4.436,100.0,3.407,3.96,283.3,3.037,0.0,632.277,-0.218
2021-09-01 02:44:00,4.433,99.9,3.127,4.14,279.0,1.915,0.0,632.257,-0.187
2021-09-01 02:45:00,4.481,100.0,3.11,3.7,280.0,5.032,0.0,632.247,-0.226
2021-09-01 02:46:00,4.483,100.0,3.322,3.59,279.8,4.878,0.0,632.248,-0.191
2021-09-01 02:47:00,4.48,99.9,3.713,4.48,281.0,4.863,0.0,632.248,-0.134
2021-09-01 02:48:00,4.482,99.9,2.913,3.79,278.5,2.813,0.0,632.247,-0.074
2021-09-01 02:49:00,4.482,99.9,3.075,4.09,284.2,5.926,0.0,632.248,-0.096
2021-09-01 02:50:00,4.481,99.9,2.837,3.19,277.9,7.189,0.0,632.223,-0.074
2021-09-01 02:51:00,4.48,99.9,2.755,3.64,278.7,7.625,0.0,632.223,-0.072
2021-09-01 02:52:00,4.483,100.0,2.975,3.83,272.7,9.63,0.0,632.209,-0.076
2021-09-01 02:53:00,4.48,99.9,2.583,3.44,280.4,9.57,0.0,632.196,-0.002
2021-09-01 02:54:00,4.479,100.0,2.652,3.33,281.2,3.131,0.0,632.196,-0.046
2021-09-01 02:55:00,4.481,99.9,3.487,4.37,281.8,2.911,0.0,632.225,0.171
2021-09-01 02:56:00,4.481,99.9,2.305,3.08,281.8,10.19,0.0,632.18,0.269
2021-09-01 02:57:00,4.48,99.9,2.148,3.1,301.7,34.17,0.0,632.172,0.14
2021-09-01 02:58:00,4.483,100.0,2.688,3.35,284.1,10.58,0.0,632.151,0.195
2021-09-01 02:59:00,4.481,99.9,2.472,3.41,279.4,9.38,0.0,632.166,0.105
2021-09-01 03:00:00,4.48,99.9,2.633,3.62,303.1,38.34,0.0,632.142,0.033
2021-09-01 03:01:00,4.482,100.0,3.212,3.92,281.5,6.817,0.0,632.145,-0.017
2021-09-01 03:02:00,4.479,99.9,3.167,4.24,291.6,41.68,0.0,632.137,0.053
2021-09-01 03:03:00,4.48,99.9,1.983,2.89,291.8,27.79,0.0,632.113,0.172
2021-09-01 03:04:00,4.482,100.0,2.238,3.07,300.2,29.38,0.0,632.116,0.067
2021-09-01 03:05:00,4.481,99.9,3.028,3.86,277.5,2.872,0.1,632.123,-0.056
2021-09-01 03:06:00,4.481,99.9,2.407,3.9,295.1,24.75,0.0,632.083,0.213
2021-09-01 03:07:00,4.436,99.9,1.838,3.28,311.8,36.14,0.0,632.079,0.143
2021-09-01 03:08:00,4.435,99.9,2.628,3.15,306.8,24.7,0.0,632.084,0.242
2021-09-01 03:09:00,4.434,100.0,1.913,2.27,281.5,11.65,0.0,632.057,0.097
2021-09-01 03:10:00,4.435,100.0,3.127,3.74,282.3,6.259,0.0,632.062,0.086
2021-09-01 03:11:00,4.435,100.0,1.893,3.63,326.0,65.45,0.0,632.042,0.116
2021-09-01 03:12:00,4.434,99.9,1.92,3.65,294.7,45.69,0.0,632.029,0.105
2021-09-01 03:13:00,4.436,99.9,1.198,2.97,349.6,67.43,0.0,632.031,0.181
2021-09-01 03:14:00,4.436,100.0,1.125,1.7,62.01,37.62,0.0,632.045,0.149
2021-09-01 03:15:00,4.396,100.0,334.3,1000.0,140.3,81.9,0.0,632.018,0.107
2021-09-01 03:16:00,4.391,99.9,334.6,1000.0,94.6,85.9,0.0,632.004,0.125
2021-09-01 03:17:00,4.39,99.9,1000.0,1000.0,null,0.02,0.0,632.025,0.088
2021-09-01 03:18:00,4.388,99.9,500.6,1000.0,318.6,63.89,0.0,632.009,0.062
2021-09-01 03:19:00,4.391,100.0,334.1,1000.0,16.23,71.94,0.0,632.026,-0.028
2021-09-01 03:20:00,4.39,99.9,1.705,2.28,68.57,20.81,0.0,632.019,-0.032
2021-09-01 03:21:00,4.39,100.0,1.697,2.31,76.65,67.99,0.0,632.02,0.056
2021-09-01 03:22:00,4.39,100.0,2.08,2.73,283.2,4.258,0.0,632.013,-0.007
2021-09-01 03:23:00,4.389,99.9,2.293,2.73,281.5,3.547,0.0,631.999,0.036
2021-09-01 03:24:00,4.389,100.0,1.682,2.46,283.1,12.83,0.0,631.977,0.021
2021-09-01 03:25:00,4.392,100.0,1.802,2.2,273.0,8.01,0.0,631.964,-0.103
2021-09-01 03:26:00,4.389,99.9,1.797,2.04,285.0,9.54,0.0,631.967,-0.054
2021-09-01 03:27:00,4.39,99.9,1.545,2.02,280.8,4.487,0.0,631.987,-0.061
2021-09-01 03:28:00,4.392,100.0,1.623,1.87,281.5,4.112,0.0,631.954,0.063
2021-09-01 03:29:00,4.389,99.9,1.413,1.73,271.5,6.366,0.0,631.93,0.036
2021-09-01 03:30:00,4.39,99.9,0.732,1.0,282.6,10.29,0.0,631.92,-0.027
2021-09-01 03:31:00,4.392,100.0,0.943,1.18,272.7,1.105,0.0,631.906,-0.146
2021-09-01 03:32:00,4.389,99.9,1.04,1.21,280.8,4.594,0.0,631.906,-0.156
2021-09-01 03:33:00,4.392,99.9,1.088,1.28,277.8,8.37,0.0,631.892,-0.115
2021-09-01 03:34:00,4.391,99.9,0.865,1.26,299.5,34.68,0.0,631.891,0.043
2021-09-01 03:35:00,4.389,99.9,0.757,1.12,299.4,35.72,0.0,631.885,0.03
2021-09-01 03:36:00,4.39,99.9,1.17,1.31,281.8,3.435,0.0,631.888,0.028
2021-09-01 03:37:00,4.39,100.0,1.257,1.6,281.9,11.52,0.0,631.898,0.008
2021-09-01 03:38:00,4.388,100.0,1.473,1.57,284.5,4.031,0.0,631.895,0.0
2021-09-01 03:39:00,4.391,99.9,1.693,1.94,285.7,5.554,0.0,631.897,0.026
2021-09-01 03:40:00,4.389,99.9,1.742,2.01,280.3,10.88,0.0,631.909,0.005
2021-09-01 03:41:00,4.388,99.9,1.347,1.65,280.7,7.432,0.0,631.919,-0.046
2021-09-01 03:42:00,4.389,99.9,1.387,2.06,280.3,22.69,0.0,631.947,-0.034
2021-09-01 03:43:00,4.39,99.9,1.355,1.85,288.9,11.99,0.0,631.941,0.009
2021-09-01 03:44:00,4.388,99.9,1.158,1.64,297.8,31.71,0.0,631.969,-0.036
2021-09-01 03:45:00,4.391,99.9,1.46,1.77,280.2,11.41,0.0,631.968,-0.048
2021-09-01 03:46:00,4.391,99.9,1.478,1.61,281.0,7.436,0.0,631.972,-0.082
2021-09-01 03:47:00,4.387,99.9,1.277,1.48,282.5,14.49,0.0,631.991,-0.216
2021-09-01 03:48:00,4.39,99.9,1.688,2.06,278.7,6.822,0.0,631.998,-0.238
2021-09-01 03:49:00,4.391,100.0,1.16,1.59,285.1,15.3,0.0,631.995,-0.131
2021-09-01 03:50:00,4.39,99.9,1.103,1.82,307.0,22.36,0.0,632.014,-0.101
2021-09-01 03:51:00,4.389,100.0,1.273,1.66,285.2,27.15,0.0,631.983,-0.134
2021-09-01 03:52:00,4.39,99.9,1.508,1.98,303.2,28.93,0.0,631.989,0.07
2021-09-01 03:53:00,4.389,99.9,1.093,1.82,326.6,26.33,0.0,632.0,0.109
2021-09-01 03:54:00,4.391,99.9,1.383,1.59,287.5,26.44,0.0,632.026,0.046
2021-09-01 03:55:00,4.391,99.9,1.222,1.57,286.6,16.68,0.0,632.022,0.096
2021-09-01 03:56:00,4.39,99.9,1.235,1.59,292.4,22.7,0.0,632.06,0.056
2021-09-01 03:57:00,4.389,99.9,1.588,2.16,280.5,9.6,0.0,632.052,-0.009
2021-09-01 03:58:00,4.391,99.9,1.455,1.97,291.9,21.54,0.0,632.052,0.08
2021-09-01 03:59:00,4.39,100.0,1.507,1.82,282.7,3.857,0.0,632.073,0.143
2021-09-01 04:00:00,4.39,100.0,1.263,1.62,291.8,6.862,0.0,632.066,0.192
2021-09-01 04:01:00,4.39,99.9,1.117,1.62,285.2,11.24,0.0,632.072,0.204
2021-09-01 04:02:00,4.389,99.9,1.035,1.36,285.2,14.87,0.0,632.068,0.076
2021-09-01 04:03:00,4.388,99.9,0.778,1.15,306.8,26.18,0.0,632.06,0.152
2021-09-01 04:04:00,4.391,100.0,0.613,0.73,268.0,6.929,0.0,632.053,-0.023
2021-09-01 04:05:00,4.389,99.9,0.372,0.65,270.0,16.74,0.0,632.051,-0.076
2021-09-01 04:06:00,4.391,99.9,0.485,0.71,313.8,40.37,0.0,632.06,-0.033
2021-09-01 04:07:00,4.367,100.0,0.83,0.99,331.7,6.261,0.0,632.037,0.059
2021-09-01 04:08:00,4.344,99.9,0.518,0.87,321.4,16.08,0.0,632.042,0.074
2021-09-01 04:09:00,4.342,99.9,0.225,0.38,34.23,23.25,0.0,632.026,0.058
2021-09-01 04:10:00,4.347,99.9,0.415,0.5,75.41,14.59,0.0,632.011,0.088
2021-09-01 04:11:00,4.342,99.9,0.322,0.48,78.53,30.97,0.0,631.996,0.102
2021-09-01 04:12:00,4.344,99.9,0.203,0.43,69.71,32.95,0.0,631.99,0.059
2021-09-01 04:13:00,4.345,99.9,0.398,0.53,72.41,33.31,0.0,631.984,0.012
2021-09-01 04:14:00,4.344,100.0,0.617,0.85,55.27,16.46,0.0,631.986,-0.027
2021-09-01 04:15:00,4.343,99.9,0.752,0.81,26.01,13.22,0.0,631.986,-0.081
2021-09-01 04:16:00,4.345,99.9,0.683,0.94,358.7,8.9,0.0,631.954,-0.075
2021-09-01 04:17:00,4.345,99.9,0.657,0.76,15.24,9.97,0.0,631.961,-0.051
2021-09-01 04:18:00,4.343,99.9,0.855,1.05,22.03,7.843,0.0,631.935,-0.086
2021-09-01 04:19:00,4.36,99.9,0.768,0.94,6.69,10.6,0.0,631.962,-0.098
2021-09-01 04:20:00,4.39,100.0,0.802,0.91,347.7,7.407,0.0,631.936,-0.064
2021-09-01 04:21:00,4.389,99.9,0.853,1.01,334.6,9.83,0.0,631.936,-0.066
2021-09-01 04:22:00,4.391,99.9,1.052,1.19,322.2,8.1,0.0,631.916,-0.038
2021-09-01 04:23:00,4.39,99.9,1.007,1.39,325.5,15.63,0.0,631.945,-0.042
2021-09-01 04:24:00,4.388,99.9,1.072,1.96,327.2,26.24,0.0,631.926,-0.063
2021-09-01 04:25:00,4.39,99.9,1.152,2.04,309.0,16.91,0.0,631.935,-0.094
2021-09-01 04:26:00,4.382,100.0,2.017,2.28,279.0,7.235,0.0,631.921,-0.175
2021-09-01 04:27:00,4.342,99.9,1.88,2.16,291.5,17.8,0.0,631.932,-0.139
2021-09-01 04:28:00,4.345,100.0,2.162,2.38,281.3,4.988,0.0,631.941,-0.088
2021-09-01 04:29:00,4.343,99.9,2.462,2.69,286.2,5.24,0.0,631.932,-0.087
2021-09-01 04:30:00,4.344,99.9,2.482,2.57,282.7,2.211,0.0,631.958,-0.012
2021-09-01 04:31:00,4.309,100.0,2.297,2.77,286.5,8.61,0.0,631.952,-0.014
2021-09-01 04:32:00,4.297,99.9,2.402,2.72,290.3,9.53,0.0,631.964,-0.131
2021-09-01 04:33:00,4.298,99.9,2.1,2.76,287.0,5.829,0.0,631.973,-0.211
2021-09-01 04:34:00,4.299,99.9,2.592,3.15,286.0,5.16,0.0,631.968,-0.164
2021-09-01 04:35:00,4.298,99.9,2.437,3.17,289.2,11.47,0.0,631.977,-0.253
2021-09-01 04:36:00,4.3,100.0,1.89,2.38,304.6,30.43,0.0,631.983,-0.289
2021-09-01 04:37:00,4.3,99.9,1.793,2.84,286.9,8.58,0.0,632.001,-0.312
2021-09-01 04:38:00,4.297,99.9,2.338,2.81,293.4,21.28,0.0,631.98,-0.291
2021-09-01 04:39:00,4.299,99.9,2.768,3.32,278.2,7.948,0.0,631.965,-0.252
2021-09-01 04:40:00,4.298,99.9,1.732,3.11,308.3,29.77,0.0,631.971,-0.14
2021-09-01 04:41:00,4.298,99.9,1.9,2.96,294.1,30.68,0.0,631.97,-0.15
2021-09-01 04:42:00,4.3,99.9,2.468,3.19,289.3,8.77,0.0,631.967,-0.04
2021-09-01 04:43:00,4.299,99.9,2.275,2.93,296.6,31.86,0.0,631.972,-0.062
2021-09-01 04:44:00,4.299,100.0,2.515,2.98,288.3,8.3,0.0,631.956,-0.142
2021-09-01 04:45:00,4.3,100.0,1.883,2.65,292.6,31.78,0.0,631.96,-0.111
2021-09-01 04:46:00,4.299,99.9,2.297,3.21,283.7,3.036,0.0,631.953,-0.065
2021-09-01 04:47:00,4.297,99.9,2.467,3.36,286.5,13.05,0.0,631.954,-0.109
2021-09-01 04:48:00,4.3,100.0,2.977,3.11,280.5,2.565,0.0,631.972,-0.198
2021-09-01 04:49:00,4.298,99.9,2.748,3.13,275.0,6.371,0.0,631.964,-0.27
2021-09-01 04:50:00,4.299,100.0,2.998,3.26,280.8,2.608,0.0,631.985,-0.276
2021-09-01 04:51:00,4.299,99.9,2.915,3.19,282.0,3.786,0.0,631.99,-0.247
2021-09-01 04:52:00,4.297,99.9,2.743,3.02,278.5,3.354,0.0,631.998,-0.255
2021-09-01 04:53:00,4.342,99.9,3.247,3.83,279.3,2.426,0.0,632.002,-0.243
2021-09-01 04:54:00,4.346,99.9,3.193,3.55,279.3,3.496,0.0,632.013,-0.192
2021-09-01 04:55:00,4.344,99.9,3.038,3.39,274.3,6.496,0.0,632.008,-0.199
2021-09-01 04:56:00,4.343,99.9,2.848,2.98,274.2,5.895,0.0,632.013,-0.185
2021-09-01 04:57:00,4.346,100.0,2.657,3.01,276.7,6.336,0.0,632.022,-0.093
2021-09-01 04:58:00,4.343,99.9,2.75,3.01,279.7,2.749,0.0,632.015,-0.127
2021-09-01 04:59:00,4.342,99.9,2.66,3.42,281.5,4.855,0.0,632.03,-0.103
2021-09-01 05:00:00,4.346,99.9,2.46,2.93,282.4,7.032,0.0,632.014,-0.049
2021-09-01 05:01:00,4.345,99.9,2.22,2.74,283.0,5.968,0.0,632.022,0.019
2021-09-01 05:02:00,4.343,99.9,2.088,2.62,287.5,12.25,0.0,632.019,0.02
2021-09-01 05:03:00,4.344,99.9,2.513,2.78,275.3,4.228,0.0,632.03,-0.03
2021-09-01 05:04:00,4.343,99.9,2.292,2.76,280.0,4.359,0.0,632.047,0.014
2021-09-01 05:05:00,4.344,99.9,1.853,2.48,285.2,8.51,0.0,632.041,0.023
2021-09-01 05:06:00,4.345,99.9,2.147,2.62,280.0,4.433,0.0,632.048,0.068
2021-09-01 05:07:00,4.343,99.9,1.905,2.33,289.6,16.79,0.0,632.05,0.04
2021-09-01 05:08:00,4.343,99.9,1.997,2.46,279.7,6.917,0.0,632.079,-0.117
2021-09-01 05:09:00,4.344,99.9,2.227,2.53,289.5,13.27,0.0,632.092,-0.163
2021-09-01 05:10:00,4.344,99.9,2.397,2.68,281.2,4.296,0.0,632.078,-0.024
2021-09-01 05:11:00,4.344,99.9,2.503,2.86,280.0,4.163,0.0,632.084,-0.07
2021-09-01 05:12:00,4.344,99.9,2.707,3.03,281.3,3.036,0.0,632.089,-0.033
2021-09-01 05:13:00,4.345,99.9,2.143,2.81,289.7,17.66,0.0,632.096,-0.013
2021-09-01 05:14:00,4.342,99.9,2.367,2.69,278.0,4.689,0.0,632.083,-0.03
2021-09-01 05:15:00,4.344,99.9,2.41,2.82,285.4,12.4,0.0,632.093,-0.057
2021-09-01 05:16:00,4.347,99.9,3.07,3.4,284.0,2.582,0.0,632.105,-0.09
2021-09-01 05:17:00,4.344,99.9,2.845,3.12,282.5,4.716,0.0,632.119,-0.034
2021-09-01 05:18:00,4.345,100.0,2.15,2.73,278.4,11.64,0.0,632.128,-0.17
2021-09-01 05:19:00,4.345,99.9,2.61,3.14,279.3,10.13,0.0,632.131,-0.126
2021-09-01 05:20:00,4.344,99.9,2.517,3.09,280.8,4.524,0.0,632.117,0.031
2021-09-01 05:21:00,4.345,99.9,2.878,3.56,273.5,6.157,0.0,632.117,-0.03
2021-09-01 05:22:00,4.344,99.9,2.835,3.11,274.8,3.078,0.0,632.116,-0.057
2021-09-01 05:23:00,4.342,100.0,2.902,3.24,280.2,3.932,0.0,632.122,-0.002
2021-09-01 05:24:00,4.345,99.9,2.715,3.91,286.7,21.4,0.0,632.136,-0.061
2021-09-01 05:25:00,4.344,100.0,3.095,3.58,279.2,7.704,0.0,632.114,-0.02
2021-09-01 05:26:00,4.343,99.9,3.258,3.91,278.5,2.5,0.0,632.121,0.054
2021-09-01 05:27:00,4.345,99.9,3.435,3.95,280.2,1.463,0.0,632.127,0.237