Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmpspheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2016-11-01 00:00:00,11.95,82.7,0.342,null,262.6,36.32,0.0,780.0,0.0,null
2016-11-01 00:01:00,11.91,82.6,0.465,null,292.9,21.18,0.0,780.0,0.0,null
2016-11-01 00:02:00,11.9,82.6,0.222,null,321.0,67.98,0.0,779.9,0.0,null
2016-11-01 00:03:00,11.9,82.5,0.297,null,279.5,44.97,0.0,779.9,0.0,null
2016-11-01 00:04:00,11.85,82.5,0.292,null,216.9,13.61,0.0,779.9,0.0,null
2016-11-01 00:05:00,11.86,82.7,0.217,null,229.1,16.33,0.0,779.9,0.0,null
2016-11-01 00:06:00,11.73,82.8,0.213,null,228.2,38.43,0.0,779.9,0.0,null
2016-11-01 00:07:00,11.78,83.2,0.345,null,264.5,34.8,0.0,779.8,0.0,null
2016-11-01 00:08:00,11.69,83.4,0.333,null,268.1,13.25,0.0,779.8,0.0,null
2016-11-01 00:09:00,11.75,83.4,0.848,null,296.8,13.36,0.0,779.8,0.0,null
2016-11-01 00:10:00,11.72,83.3,1.365,null,308.8,1.951,0.0,779.8,0.0,null
2016-11-01 00:11:00,11.57,82.9,0.985,null,305.3,1.599,0.0,779.8,0.0,null
2016-11-01 00:12:00,11.65,83.1,0.787,null,291.1,12.77,0.0,779.8,0.0,null
2016-11-01 00:13:00,11.54,82.9,0.788,null,286.9,16.02,0.0,779.8,0.0,null
2016-11-01 00:14:00,11.55,82.9,0.7,null,281.5,7.775,0.0,779.8,0.0,null
2016-11-01 00:15:00,11.51,83.4,0.553,null,291.3,14.86,0.0,779.7,0.0,null
2016-11-01 00:16:00,11.64,83.4,0.38,null,290.2,16.51,0.0,779.7,0.0,null
2016-11-01 00:17:00,11.44,82.9,0.452,null,289.7,17.33,0.0,779.7,0.0,null
2016-11-01 00:18:00,11.58,83.1,0.352,null,296.0,16.9,0.0,779.7,0.0,null
2016-11-01 00:19:00,11.53,83.0,0.365,null,287.1,17.99,0.0,779.7,0.0,null
2016-11-01 00:20:00,11.53,83.0,0.473,null,250.3,15.55,0.0,779.7,0.0,null
2016-11-01 00:21:00,11.5,83.5,0.502,null,245.0,3.415,0.0,779.7,0.0,null
2016-11-01 00:22:00,11.46,83.9,0.488,null,228.8,6.255,0.0,779.7,0.0,null
2016-11-01 00:23:00,11.43,84.7,0.473,null,196.0,12.1,0.0,779.7,0.0,null
2016-11-01 00:24:00,11.41,85.2,0.448,null,175.2,4.878,0.0,779.7,0.0,null
2016-11-01 00:25:00,11.32,85.8,0.585,null,163.5,4.192,0.0,779.7,0.0,null
2016-11-01 00:26:00,11.23,86.3,0.698,null,148.3,2.748,0.0,779.7,0.0,null
2016-11-01 00:27:00,11.21,86.1,0.787,null,137.2,3.183,0.0,779.7,0.0,null
2016-11-01 00:28:00,11.28,86.0,0.768,null,128.5,3.041,0.0,779.7,0.0,null
2016-11-01 00:29:00,11.16,85.7,0.367,null,124.5,80.2,0.0,779.7,0.0,null
2016-11-01 00:30:00,11.19,85.8,0.195,null,113.0,22.88,0.0,779.7,0.0,null
2016-11-01 00:31:00,11.16,85.9,0.248,null,103.4,24.43,0.0,779.7,0.0,null
2016-11-01 00:32:00,11.18,86.1,0.25,null,87.3,22.28,0.0,779.7,0.0,null
2016-11-01 00:33:00,11.15,86.4,0.208,null,19.41,29.4,0.0,779.7,0.0,null
2016-11-01 00:34:00,11.23,86.6,0.178,null,67.3,63.32,0.0,779.7,0.0,null
2016-11-01 00:35:00,11.12,86.6,0.287,null,152.7,10.24,0.0,779.7,0.0,null
2016-11-01 00:36:00,11.16,86.5,0.26,null,177.0,18.99,0.0,779.6,0.0,null
2016-11-01 00:37:00,11.23,86.2,0.242,null,201.5,17.69,0.0,779.6,0.0,null
2016-11-01 00:38:00,11.17,86.1,0.238,null,195.7,15.7,0.0,779.6,0.0,null
2016-11-01 00:39:00,11.2,86.1,0.207,null,163.1,12.86,0.0,779.6,0.0,null
2016-11-01 00:40:00,11.23,86.2,0.188,null,167.6,11.1,0.0,779.6,0.0,null
2016-11-01 00:41:00,11.21,86.2,0.237,null,251.4,31.68,0.0,779.6,0.0,null
2016-11-01 00:42:00,11.19,86.3,0.208,null,264.6,16.66,0.0,779.6,0.0,null
2016-11-01 00:43:00,11.27,86.4,0.168,null,265.6,18.47,0.0,779.6,0.0,null
2016-11-01 00:44:00,11.21,86.0,0.32,null,258.7,4.109,0.0,779.6,0.0,null
2016-11-01 00:45:00,11.19,85.9,0.447,null,271.4,9.23,0.0,779.5,0.0,null
2016-11-01 00:46:00,11.17,85.8,0.673,null,259.8,4.058,0.0,779.5,0.0,null
2016-11-01 00:47:00,11.19,85.6,0.545,null,258.3,3.091,0.0,779.5,0.0,null
2016-11-01 00:48:00,11.17,85.5,0.442,null,263.2,2.409,0.0,779.5,0.0,null
2016-11-01 00:49:00,11.22,85.5,0.498,null,267.5,10.59,0.0,779.5,0.0,null
2016-11-01 00:50:00,11.17,85.6,0.553,null,249.3,8.69,0.0,779.5,0.0,null
2016-11-01 00:51:00,11.16,85.5,0.677,null,261.5,2.63,0.0,779.5,0.0,null
2016-11-01 00:52:00,11.15,85.5,0.933,null,262.5,5.617,0.0,779.5,0.0,null
2016-11-01 00:53:00,11.18,85.9,0.957,null,250.0,4.28,0.0,779.5,0.0,null
2016-11-01 00:54:00,11.16,86.1,0.998,null,251.5,2.141,0.0,779.5,0.0,null
2016-11-01 00:55:00,11.19,85.9,1.04,null,256.6,7.396,0.0,779.4,0.0,null
2016-11-01 00:56:00,11.29,85.8,0.677,null,261.5,16.51,0.0,779.4,0.0,null
2016-11-01 00:57:00,11.24,85.5,0.193,null,344.6,81.2,0.0,779.4,0.0,null
2016-11-01 00:58:00,11.14,85.5,0.2,null,39.48,46.96,0.0,779.4,0.0,null
2016-11-01 00:59:00,11.07,85.6,0.178,null,38.04,27.85,0.0,779.4,0.0,null
2016-11-01 01:00:00,11.12,85.8,0.182,null,350.0,38.49,0.0,779.4,0.0,null
2016-11-01 01:01:00,11.04,85.9,0.348,null,340.7,15.33,0.0,779.4,0.0,null
2016-11-01 01:02:00,11.0,86.1,0.227,null,342.1,11.52,0.0,779.4,0.0,null
2016-11-01 01:03:00,11.04,86.6,0.278,null,344.0,23.28,0.0,779.4,0.0,null
2016-11-01 01:04:00,10.89,86.9,0.267,null,300.0,28.32,0.0,779.5,0.0,null
2016-11-01 01:05:00,10.78,87.3,0.4,null,302.0,8.69,0.0,779.4,0.0,null
2016-11-01 01:06:00,10.75,87.8,0.597,null,283.8,3.624,0.0,779.4,0.0,null
2016-11-01 01:07:00,10.76,87.9,0.79,null,289.3,4.459,0.0,779.4,0.0,null
2016-11-01 01:08:00,10.77,88.0,1.213,null,288.5,3.403,0.0,779.4,0.0,null
2016-11-01 01:09:00,10.68,88.1,1.223,null,286.7,2.624,0.0,779.4,0.0,null
2016-11-01 01:10:00,10.73,88.1,1.333,null,281.5,2.363,0.0,779.4,0.0,null
2016-11-01 01:11:00,10.81,88.1,1.175,null,274.3,7.495,0.0,779.4,0.0,null
2016-11-01 01:12:00,10.74,87.9,1.047,null,274.8,4.138,0.0,779.4,0.0,null
2016-11-01 01:13:00,10.73,87.8,1.022,null,273.8,7.264,0.0,779.3,0.0,null
2016-11-01 01:14:00,10.73,87.7,0.877,null,274.8,5.427,0.0,779.3,0.0,null
2016-11-01 01:15:00,10.73,87.6,0.81,null,277.9,13.12,0.0,779.3,0.0,null
2016-11-01 01:16:00,10.8,87.2,0.518,null,274.3,11.25,0.0,779.3,0.0,null
2016-11-01 01:17:00,10.67,86.6,0.432,null,294.7,10.19,0.0,779.3,0.0,null
2016-11-01 01:18:00,10.67,86.2,0.688,null,290.3,8.23,0.0,779.3,0.0,null
2016-11-01 01:19:00,10.65,86.0,0.868,null,302.5,2.929,0.0,779.3,0.0,null
2016-11-01 01:20:00,10.69,85.9,0.917,null,297.3,5.249,0.0,779.3,0.0,null
2016-11-01 01:21:00,10.74,85.4,0.897,null,284.0,6.608,0.0,779.3,0.0,null
2016-11-01 01:22:00,10.86,85.1,0.862,null,298.7,6.099,0.0,779.3,0.0,null
2016-11-01 01:23:00,10.79,85.1,0.758,null,300.0,9.9,0.0,779.3,0.0,null
2016-11-01 01:24:00,10.91,84.9,0.63,null,297.7,11.82,0.0,779.3,0.0,null
2016-11-01 01:25:00,10.94,84.5,0.795,null,299.5,4.572,0.0,779.3,0.0,null
2016-11-01 01:26:00,10.98,84.4,0.677,null,302.9,16.39,0.0,779.3,0.0,null
2016-11-01 01:27:00,11.03,84.1,0.498,null,295.0,9.89,0.0,779.3,0.0,null
2016-11-01 01:28:00,10.97,83.8,0.375,null,314.3,19.28,0.0,779.2,0.0,null
2016-11-01 01:29:00,10.92,83.3,0.317,null,270.6,16.55,0.0,779.2,0.0,null
2016-11-01 01:30:00,10.92,82.8,0.325,null,266.3,8.73,0.0,779.2,0.0,null
2016-11-01 01:31:00,10.98,83.0,0.497,null,269.0,13.64,0.0,779.2,0.0,null
2016-11-01 01:32:00,11.0,84.1,0.668,null,285.3,5.216,0.0,779.2,0.0,null
2016-11-01 01:33:00,10.92,85.0,0.83,null,297.2,3.077,0.0,779.2,0.0,null
2016-11-01 01:34:00,10.98,85.4,1.027,null,300.0,3.872,0.0,779.2,0.0,null
2016-11-01 01:35:00,10.95,85.3,0.987,null,299.0,6.556,0.0,779.1,0.0,null
2016-11-01 01:36:00,10.95,84.6,1.113,null,296.0,5.029,0.0,779.1,0.0,null
2016-11-01 01:37:00,10.89,83.8,1.327,null,298.2,6.615,0.0,779.1,0.0,null
2016-11-01 01:38:00,10.92,83.9,0.973,null,293.8,8.74,0.0,779.1,0.0,null
2016-11-01 01:39:00,11.01,83.6,0.732,null,297.9,8.76,0.0,779.0,0.0,null
2016-11-01 01:40:00,11.02,83.8,0.718,null,293.0,14.24,0.0,779.0,0.0,null
2016-11-01 01:41:00,10.88,83.7,0.432,null,293.1,16.79,0.0,779.0,0.0,null
2016-11-01 01:42:00,10.95,83.7,0.383,null,304.2,12.81,0.0,779.0,0.0,null
2016-11-01 01:43:00,10.88,84.2,0.417,null,326.5,14.25,0.0,779.0,0.0,null
2016-11-01 01:44:00,10.86,84.9,0.705,null,307.3,6.044,0.0,779.0,0.0,null
2016-11-01 01:45:00,10.8,85.3,0.51,null,310.1,15.4,0.0,779.0,0.0,null
2016-11-01 01:46:00,10.82,85.7,0.295,null,328.2,19.96,0.0,779.0,0.0,null
2016-11-01 01:47:00,10.76,85.7,0.223,null,9.87,25.86,0.0,779.0,0.0,null
2016-11-01 01:48:00,10.72,85.8,0.28,null,22.07,19.05,0.0,779.0,0.0,null
2016-11-01 01:49:00,10.67,85.9,0.352,null,10.15,15.36,0.0,779.0,0.0,null
2016-11-01 01:50:00,10.64,85.9,0.373,null,349.5,12.69,0.0,779.0,0.0,null
2016-11-01 01:51:00,10.6,86.4,0.42,null,332.4,9.39,0.0,779.0,0.0,null
2016-11-01 01:52:00,10.57,86.8,0.525,null,321.5,9.45,0.0,779.0,0.0,null
2016-11-01 01:53:00,10.56,87.1,0.615,null,320.8,11.23,0.0,779.0,0.0,null
2016-11-01 01:54:00,10.56,87.1,0.662,null,322.2,7.417,0.0,779.0,0.0,null
2016-11-01 01:55:00,10.57,86.4,0.685,null,330.1,9.0,0.0,779.0,0.0,null
2016-11-01 01:56:00,10.6,85.6,0.703,null,326.2,4.705,0.0,779.0,0.0,null
2016-11-01 01:57:00,10.62,85.2,0.643,null,325.7,2.427,0.0,779.0,0.0,null
2016-11-01 01:58:00,10.68,85.2,0.55,null,320.5,3.861,0.0,779.0,0.0,null
2016-11-01 01:59:00,10.67,84.9,0.533,null,326.0,3.511,0.0,779.0,0.0,null
2016-11-01 02:00:00,10.79,84.7,0.605,null,337.9,10.26,0.0,779.0,0.0,null
2016-11-01 02:01:00,10.77,84.5,0.378,null,336.8,27.08,0.0,779.0,0.0,null
2016-11-01 02:02:00,10.71,85.3,0.408,null,16.48,16.15,0.0,779.0,0.0,null
2016-11-01 02:03:00,10.57,86.0,0.26,null,21.24,24.63,0.0,779.0,0.0,null
2016-11-01 02:04:00,10.61,86.5,0.33,null,30.65,8.71,0.0,779.0,0.0,null
2016-11-01 02:05:00,10.53,86.9,0.557,null,0.368,26.88,0.0,779.0,0.0,null
2016-11-01 02:06:00,10.48,87.0,0.485,null,356.2,13.2,0.0,779.0,0.0,null
2016-11-01 02:07:00,10.49,87.3,0.678,null,344.3,10.84,0.0,779.0,0.0,null
2016-11-01 02:08:00,10.47,87.4,0.828,null,337.5,4.231,0.0,779.0,0.0,null
2016-11-01 02:09:00,10.46,87.1,1.032,null,343.5,2.754,0.0,778.9,0.0,null
2016-11-01 02:10:00,10.63,86.4,0.893,null,343.5,3.304,0.0,778.9,0.0,null
2016-11-01 02:11:00,10.59,86.2,0.658,null,342.3,4.57,0.0,778.9,0.0,null
2016-11-01 02:12:00,10.62,86.2,0.508,null,320.0,16.5,0.0,778.9,0.0,null
2016-11-01 02:13:00,10.58,86.1,0.503,null,302.6,20.41,0.0,778.9,0.0,null
2016-11-01 02:14:00,10.49,86.2,0.438,null,322.7,8.07,0.0,778.9,0.0,null
2016-11-01 02:15:00,10.45,86.4,0.405,null,316.5,6.848,0.0,778.9,0.0,null
2016-11-01 02:16:00,10.39,86.6,0.448,null,321.8,11.16,0.0,778.9,0.0,null
2016-11-01 02:17:00,10.52,86.8,0.608,null,299.1,12.25,0.0,778.9,0.0,null
2016-11-01 02:18:00,10.48,86.8,0.687,null,305.7,6.597,0.0,778.9,0.0,null
2016-11-01 02:19:00,10.41,87.0,0.732,null,298.7,10.1,0.0,778.9,0.0,null
2016-11-01 02:20:00,10.43,87.1,0.59,null,297.6,14.57,0.0,778.8,0.0,null
2016-11-01 02:21:00,10.45,87.0,0.528,null,305.6,29.01,0.0,778.8,0.0,null
2016-11-01 02:22:00,10.33,86.7,0.648,null,292.3,27.77,0.0,778.8,0.0,null
2016-11-01 02:23:00,10.29,86.7,0.66,null,310.3,14.05,0.0,778.8,0.0,null
2016-11-01 02:24:00,10.24,86.9,0.582,null,306.7,18.07,0.0,778.8,0.0,null
2016-11-01 02:25:00,10.16,86.9,0.602,null,297.6,17.48,0.0,778.8,0.0,null
2016-11-01 02:26:00,10.12,86.9,0.48,null,279.9,20.4,0.0,778.8,0.0,null
2016-11-01 02:27:00,10.09,86.9,0.423,null,248.0,16.28,0.0,778.8,0.0,null
2016-11-01 02:28:00,10.08,87.2,0.602,null,239.3,9.28,0.0,778.8,0.0,null
2016-11-01 02:29:00,10.03,87.2,0.535,null,236.2,4.67,0.0,778.8,0.0,null
2016-11-01 02:30:00,9.96,87.2,0.533,null,246.8,4.81,0.0,778.8,0.0,null
2016-11-01 02:31:00,9.87,87.3,0.577,null,244.3,8.78,0.0,778.8,0.0,null
2016-11-01 02:32:00,9.82,87.2,0.597,null,233.3,3.35,0.0,778.8,0.0,null
2016-11-01 02:33:00,9.83,87.1,0.78,null,236.9,7.282,0.0,778.8,0.0,null
2016-11-01 02:34:00,9.81,87.0,0.945,null,253.5,6.77,0.0,778.8,0.0,null
2016-11-01 02:35:00,9.84,87.1,1.057,null,256.0,1.732,0.0,778.9,0.0,null
2016-11-01 02:36:00,9.94,86.8,1.048,null,265.0,7.281,0.0,778.8,0.0,null
2016-11-01 02:37:00,10.12,85.9,1.09,null,267.3,2.56,0.0,778.8,0.0,null
2016-11-01 02:38:00,10.17,84.8,0.99,null,261.3,8.49,0.0,778.8,0.0,null
2016-11-01 02:39:00,10.33,84.2,1.013,null,244.0,3.512,0.0,778.8,0.0,null
2016-11-01 02:40:00,10.33,83.7,0.928,null,240.3,4.784,0.0,778.8,0.0,null
2016-11-01 02:41:00,10.32,83.6,1.012,null,228.3,3.726,0.0,778.8,0.0,null
2016-11-01 02:42:00,10.22,83.9,1.217,null,230.5,1.5,0.0,778.7,0.0,null
2016-11-01 02:43:00,10.13,84.2,1.205,null,231.2,5.144,0.0,778.7,0.0,null
2016-11-01 02:44:00,9.98,83.7,1.173,null,240.8,5.698,0.0,778.7,0.0,null
2016-11-01 02:45:00,9.99,83.1,1.295,null,252.2,3.387,0.0,778.7,0.0,null
2016-11-01 02:46:00,10.22,82.3,1.57,null,255.3,0.943,0.0,778.7,0.0,null
2016-11-01 02:47:00,10.35,81.9,1.582,null,260.7,4.345,0.0,778.7,0.0,null
2016-11-01 02:48:00,10.33,81.6,1.365,null,256.8,1.951,0.0,778.7,0.0,null
2016-11-01 02:49:00,10.37,81.6,1.218,null,255.0,2.516,0.0,778.7,0.0,null
2016-11-01 02:50:00,10.4,81.5,1.193,null,254.3,3.248,0.0,778.7,0.0,null
2016-11-01 02:51:00,10.48,81.6,1.247,null,260.3,2.211,0.0,778.7,0.0,null
2016-11-01 02:52:00,10.54,81.9,0.897,null,264.3,3.349,0.0,778.7,0.0,null
2016-11-01 02:53:00,10.59,81.6,0.38,null,293.4,19.26,0.0,778.7,0.0,null
2016-11-01 02:54:00,10.65,81.8,0.175,null,264.6,27.62,0.0,778.7,0.0,null
2016-11-01 02:55:00,10.5,82.5,0.208,null,299.0,22.7,0.0,778.7,0.0,null
2016-11-01 02:56:00,10.36,83.0,0.123,null,353.3,80.3,0.0,778.6,0.0,null
2016-11-01 02:57:00,10.39,83.4,0.192,null,284.5,47.63,0.0,778.7,0.0,null
2016-11-01 02:58:00,10.21,83.8,0.19,null,318.2,32.56,0.0,778.7,0.0,null
2016-11-01 02:59:00,9.99,84.2,0.167,null,355.4,17.67,0.0,778.6,0.0,null
2016-11-01 03:00:00,9.87,84.9,0.155,null,322.3,38.59,0.0,778.6,0.0,null
2016-11-01 03:01:00,9.71,85.3,0.365,null,270.0,13.13,0.0,778.6,0.0,null
2016-11-01 03:02:00,9.68,85.9,0.383,null,267.1,10.69,0.0,778.6,0.0,null
2016-11-01 03:03:00,9.56,86.1,0.212,null,282.2,8.74,0.0,778.6,0.0,null
2016-11-01 03:04:00,9.57,86.7,0.262,null,281.3,14.81,0.0,778.6,0.0,null
2016-11-01 03:05:00,9.62,87.3,0.247,null,258.1,32.48,0.0,778.7,0.0,null
2016-11-01 03:06:00,9.6,87.6,0.128,null,178.8,17.5,0.0,778.6,0.0,null
2016-11-01 03:07:00,9.59,87.7,0.115,null,113.2,59.9,0.0,778.6,0.0,null
2016-11-01 03:08:00,9.57,87.7,0.247,null,349.4,18.29,0.0,778.6,0.0,null
2016-11-01 03:09:00,9.58,87.7,0.392,null,245.2,28.11,0.0,778.7,0.0,null
2016-11-01 03:10:00,9.54,87.8,0.498,null,260.6,10.67,0.0,778.6,0.0,null
2016-11-01 03:11:00,9.58,87.9,0.33,null,306.1,14.09,0.0,778.6,0.0,null
2016-11-01 03:12:00,9.56,87.9,0.27,null,289.9,37.17,0.0,778.7,0.0,null
2016-11-01 03:13:00,9.54,87.4,0.403,null,256.0,29.14,0.0,778.7,0.0,null
2016-11-01 03:14:00,9.63,87.0,0.24,null,222.9,30.16,0.0,778.7,0.0,null
2016-11-01 03:15:00,9.53,86.8,0.22,null,158.4,11.9,0.0,778.7,0.0,null
2016-11-01 03:16:00,9.47,86.8,0.347,null,162.4,7.514,0.0,778.7,0.0,null
2016-11-01 03:17:00,9.46,86.8,0.523,null,163.5,2.5,0.0,778.7,0.0,null
2016-11-01 03:18:00,9.39,87.1,0.557,null,150.5,4.991,0.0,778.7,0.0,null
2016-11-01 03:19:00,9.47,87.4,0.492,null,174.4,17.74,0.0,778.6,0.0,null
2016-11-01 03:20:00,9.59,87.4,0.452,null,188.7,3.682,0.0,778.6,0.0,null
2016-11-01 03:21:00,9.6,87.3,0.488,null,196.5,6.444,0.0,778.6,0.0,null
2016-11-01 03:22:00,9.59,86.9,0.452,null,206.2,3.023,0.0,778.6,0.0,null
2016-11-01 03:23:00,9.64,86.6,0.463,null,208.0,5.801,0.0,778.7,0.0,null
2016-11-01 03:24:00,9.75,86.4,0.363,null,193.3,15.97,0.0,778.7,0.0,null
2016-11-01 03:25:00,9.69,86.2,0.3,null,152.8,7.449,0.0,778.7,0.0,null
2016-11-01 03:26:00,9.89,86.4,0.183,null,193.0,17.71,0.0,778.7,0.0,null
2016-11-01 03:27:00,9.84,86.1,0.303,null,230.9,26.09,0.0,778.7,0.0,null
2016-11-01 03:28:00,9.78,86.1,0.228,null,253.7,17.36,0.0,778.7,0.0,null
2016-11-01 03:29:00,9.8,86.4,0.197,null,277.0,35.8,0.0,778.7,0.0,null
2016-11-01 03:30:00,9.77,86.5,0.445,null,282.3,9.89,0.0,778.7,0.0,null
2016-11-01 03:31:00,9.79,86.5,0.39,null,273.0,11.05,0.0,778.7,0.0,null
2016-11-01 03:32:00,9.82,86.4,0.443,null,272.4,13.58,0.0,778.7,0.0,null
2016-11-01 03:33:00,9.76,86.7,0.453,null,271.2,4.523,0.0,778.7,0.0,null
2016-11-01 03:34:00,9.71,87.1,0.478,null,272.3,2.134,0.0,778.7,0.0,null
2016-11-01 03:35:00,9.7,87.2,0.515,null,269.3,1.972,0.0,778.7,0.0,null
2016-11-01 03:36:00,9.8,87.3,0.655,null,272.3,7.904,0.0,778.6,0.0,null
2016-11-01 03:37:00,9.73,87.2,0.747,null,278.2,1.675,0.0,778.6,0.0,null
2016-11-01 03:38:00,9.75,87.2,0.775,null,281.2,5.205,0.0,778.6,0.0,null
2016-11-01 03:39:00,9.79,87.2,0.602,null,291.2,7.056,0.0,778.6,0.0,null
2016-11-01 03:40:00,9.84,87.2,0.562,null,302.0,10.96,0.0,778.6,0.0,null
2016-11-01 03:41:00,9.88,87.0,0.468,null,294.5,10.08,0.0,778.6,0.0,null
2016-11-01 03:42:00,9.82,86.9,0.1,null,335.0,54.76,0.0,778.6,0.0,null
2016-11-01 03:43:00,9.87,86.9,0.272,null,308.6,34.5,0.0,778.6,0.0,null
2016-11-01 03:44:00,9.94,87.0,0.585,null,285.7,11.35,0.0,778.6,0.0,null
2016-11-01 03:45:00,9.91,87.1,0.867,null,284.7,0.745,0.0,778.6,0.0,null
2016-11-01 03:46:00,9.75,87.2,1.137,null,284.8,2.339,0.0,778.6,0.0,null
2016-11-01 03:47:00,9.85,87.1,1.237,null,282.8,2.794,0.0,778.6,0.0,null
2016-11-01 03:48:00,9.78,87.0,1.217,null,281.5,1.803,0.0,778.6,0.0,null
2016-11-01 03:49:00,9.83,87.1,1.042,null,281.0,2.999,0.0,778.6,0.0,null
2016-11-01 03:50:00,9.83,87.2,0.577,null,288.9,11.99,0.0,778.6,0.0,null
2016-11-01 03:51:00,9.72,87.2,0.472,null,294.4,15.28,0.0,778.6,0.0,null
2016-11-01 03:52:00,9.67,87.3,0.38,null,284.4,18.46,0.0,778.6,0.0,null
2016-11-01 03:53:00,9.57,87.4,0.527,null,275.0,10.33,0.0,778.6,0.0,null
2016-11-01 03:54:00,9.55,87.7,0.422,null,286.5,10.72,0.0,778.6,0.0,null
2016-11-01 03:55:00,9.55,87.8,0.427,null,261.8,11.1,0.0,778.6,0.0,null
2016-11-01 03:56:00,9.49,87.8,0.563,null,244.7,4.068,0.0,778.6,0.0,null
2016-11-01 03:57:00,9.47,87.9,0.56,null,233.8,3.484,0.0,778.7,0.0,null
2016-11-01 03:58:00,9.42,88.1,0.773,null,215.0,5.225,0.0,778.7,0.0,null
2016-11-01 03:59:00,9.4,88.2,0.803,null,217.7,3.037,0.0,778.7,0.0,null
2016-11-01 04:00:00,9.3,88.2,0.805,null,224.3,3.682,0.0,778.7,0.0,null
2016-11-01 04:01:00,9.2,88.4,0.717,null,227.3,4.921,0.0,778.7,0.0,null
2016-11-01 04:02:00,9.11,88.7,0.815,null,236.8,7.194,0.0,778.7,0.0,null
2016-11-01 04:03:00,9.11,89.4,0.927,null,232.6,8.15,0.0,778.7,0.0,null
2016-11-01 04:04:00,9.06,90.1,0.867,null,211.2,4.879,0.0,778.7,0.0,null
2016-11-01 04:05:00,9.19,90.6,0.767,null,212.5,2.217,0.0,778.7,0.0,null
2016-11-01 04:06:00,9.12,90.6,0.768,null,217.3,6.179,0.0,778.7,0.0,null
2016-11-01 04:07:00,9.16,90.7,0.768,null,221.8,7.624,0.0,778.7,0.0,null
2016-11-01 04:08:00,9.23,90.8,0.71,null,222.5,4.856,0.0,778.7,0.0,null
2016-11-01 04:09:00,9.19,90.8,0.598,null,230.3,6.868,0.0,778.8,0.0,null
2016-11-01 04:10:00,9.3,90.7,0.667,null,219.7,6.043,0.0,778.8,0.0,null
2016-11-01 04:11:00,9.38,90.7,0.693,null,231.3,12.82,0.0,778.8,0.0,null
2016-11-01 04:12:00,9.33,90.5,0.728,null,219.8,2.477,0.0,778.8,0.0,null
2016-11-01 04:13:00,9.4,90.5,0.753,null,224.2,4.412,0.0,778.8,0.0,null
2016-11-01 04:14:00,9.36,90.3,0.777,null,212.8,3.848,0.0,778.8,0.0,null
2016-11-01 04:15:00,9.43,90.3,0.692,null,214.2,2.544,0.0,778.8,0.0,null
2016-11-01 04:16:00,9.41,90.3,0.677,null,209.8,3.76,0.0,778.8,0.0,null
2016-11-01 04:17:00,9.31,90.2,0.633,null,213.7,2.867,0.0,778.8,0.0,null
2016-11-01 04:18:00,9.29,90.2,0.64,null,216.8,3.077,0.0,778.8,0.0,null
2016-11-01 04:19:00,9.29,90.3,0.585,null,225.3,9.14,0.0,778.8,0.0,null
2016-11-01 04:20:00,9.34,90.2,0.505,null,238.2,17.72,0.0,778.8,0.0,null
2016-11-01 04:21:00,9.25,90.1,0.445,null,231.0,4.509,0.0,778.8,0.0,null
2016-11-01 04:22:00,9.35,90.3,0.55,null,255.8,22.16,0.0,778.8,0.0,null
2016-11-01 04:23:00,9.33,90.2,0.295,null,260.4,14.48,0.0,778.8,0.0,null
2016-11-01 04:24:00,9.4,89.9,0.457,null,248.3,12.81,0.0,778.8,0.0,null
2016-11-01 04:25:00,9.42,89.5,0.707,null,256.2,6.252,0.0,778.8,0.0,null
2016-11-01 04:26:00,9.27,89.4,0.627,null,264.5,5.993,0.0,778.8,0.0,null
2016-11-01 04:27:00,9.27,89.3,0.627,null,269.3,6.992,0.0,778.8,0.0,null
2016-11-01 04:28:00,9.37,89.4,0.805,null,260.8,2.409,0.0,778.8,0.0,null
2016-11-01 04:29:00,9.32,89.4,1.118,null,260.7,3.59,0.0,778.8,0.0,null
2016-11-01 04:30:00,9.28,89.4,1.193,null,253.8,2.409,0.0,778.7,0.0,null
2016-11-01 04:31:00,9.45,89.4,1.26,null,250.5,0.957,0.0,778.7,0.0,null
2016-11-01 04:32:00,9.34,89.5,1.193,null,257.2,5.01,0.0,778.7,0.0,null
2016-11-01 04:33:00,9.39,89.3,0.908,null,256.0,8.05,0.0,778.7,0.0,null
2016-11-01 04:34:00,9.38,89.0,0.587,null,273.1,13.63,0.0,778.7,0.0,null
2016-11-01 04:35:00,9.44,88.9,0.985,null,268.0,4.507,0.0,778.7,0.0,null
2016-11-01 04:36:00,9.41,88.8,0.808,null,267.8,8.58,0.0,778.7,0.0,null
2016-11-01 04:37:00,9.41,88.7,0.832,null,271.9,10.92,0.0,778.7,0.0,null
2016-11-01 04:38:00,9.5,88.6,0.93,null,269.5,4.461,0.0,778.6,0.0,null
2016-11-01 04:39:00,9.52,88.3,0.923,null,267.2,6.618,0.0,778.6,0.0,null
2016-11-01 04:40:00,9.56,88.2,1.013,null,267.7,7.036,0.0,778.6,0.0,null
2016-11-01 04:41:00,9.58,88.0,1.06,null,270.2,4.297,0.0,778.6,0.0,null
2016-11-01 04:42:00,9.58,87.8,1.027,null,273.7,7.316,0.0,778.6,0.0,null
2016-11-01 04:43:00,9.49,87.8,0.885,null,272.5,5.964,0.0,778.7,0.0,null
2016-11-01 04:44:00,9.55,87.8,0.71,null,272.3,11.1,0.0,778.7,0.0,null
2016-11-01 04:45:00,9.54,87.7,0.62,null,263.8,13.82,0.0,778.7,0.0,null
2016-11-01 04:46:00,9.39,87.7,0.562,null,281.1,12.85,0.0,778.7,0.0,null
2016-11-01 04:47:00,9.49,87.9,0.602,null,267.2,14.42,0.0,778.7,0.0,null
2016-11-01 04:48:00,9.39,87.7,0.482,null,284.2,15.17,0.0,778.7,0.0,null
2016-11-01 04:49:00,9.43,87.8,0.558,null,272.5,11.16,0.0,778.7,0.0,null
2016-11-01 04:50:00,9.44,87.8,0.555,null,276.3,12.54,0.0,778.7,0.0,null
2016-11-01 04:51:00,9.32,87.8,0.648,null,278.3,4.884,0.0,778.7,0.0,null
2016-11-01 04:52:00,9.38,88.0,0.742,null,278.2,10.99,0.0,778.8,0.0,null
2016-11-01 04:53:00,9.35,88.2,0.858,null,266.2,3.287,0.0,778.8,0.0,null
2016-11-01 04:54:00,9.31,88.4,0.935,null,270.5,4.424,0.0,778.8,0.0,null
2016-11-01 04:55:00,9.32,88.5,0.588,null,270.3,3.857,0.0,778.8,0.0,null
2016-11-01 04:56:00,9.3,88.3,0.372,null,277.5,11.93,0.0,778.8,0.0,null
2016-11-01 04:57:00,9.33,87.9,0.503,null,286.7,13.28,0.0,778.8,0.0,null
2016-11-01 04:58:00,9.29,87.8,0.31,null,303.0,19.71,0.0,778.8,0.0,null
2016-11-01 04:59:00,9.23,87.8,0.21,null,313.9,26.39,0.0,778.8,0.0,null
2016-11-01 05:00:00,9.18,87.8,0.13,null,24.93,51.27,0.0,778.8,0.0,null
2016-11-01 05:01:00,9.14,87.9,0.138,null,10.73,41.91,0.0,778.8,0.0,null
2016-11-01 05:02:00,9.11,88.0,0.195,null,343.8,24.26,0.0,778.8,0.0,null
2016-11-01 05:03:00,9.08,88.3,0.36,null,335.8,21.32,0.0,778.8,0.0,null
2016-11-01 05:04:00,9.16,88.6,0.307,null,316.3,16.0,0.0,778.8,0.0,null
2016-11-01 05:05:00,9.09,88.8,0.357,null,316.2,8.47,0.0,778.8,0.0,null
2016-11-01 05:06:00,9.03,88.9,0.318,null,323.7,22.44,0.0,778.8,0.0,null
2016-11-01 05:07:00,8.99,88.9,0.247,null,45.39,46.6,0.0,778.8,0.0,null
2016-11-01 05:08:00,8.91,88.9,0.293,null,80.6,7.813,0.0,778.8,0.0,null
2016-11-01 05:09:00,8.91,88.9,0.058,null,351.5,44.69,0.0,778.8,0.0,null
2016-11-01 05:10:00,8.91,89.2,0.148,null,41.51,25.22,0.0,778.8,0.0,null
2016-11-01 05:11:00,8.79,89.5,0.223,null,80.8,11.77,0.0,778.8,0.0,null
2016-11-01 05:12:00,8.78,89.7,0.227,null,111.4,21.41,0.0,778.8,0.0,null
2016-11-01 05:13:00,8.77,89.9,0.095,null,105.3,38.72,0.0,778.8,0.0,null
2016-11-01 05:14:00,8.72,90.1,0.135,null,167.8,16.13,0.0,778.8,0.0,null
2016-11-01 05:15:00,8.76,90.3,0.195,null,177.0,6.027,0.0,778.8,0.0,null
2016-11-01 05:16:00,8.69,90.4,0.16,null,149.1,16.68,0.0,778.8,0.0,null
2016-11-01 05:17:00,8.69,90.4,0.142,null,157.8,11.39,0.0,778.8,0.0,null
2016-11-01 05:18:00,8.82,90.3,0.142,null,127.8,26.15,0.0,778.8,0.0,null
2016-11-01 05:19:00,8.68,90.2,0.1,null,100.4,29.31,0.0,778.8,0.0,null
2016-11-01 05:20:00,8.66,90.2,0.095,null,91.2,15.24,0.0,778.9,0.0,null
2016-11-01 05:21:00,8.67,90.2,0.135,null,98.0,24.88,0.0,778.8,0.0,null
2016-11-01 05:22:00,8.61,90.2,0.062,null,46.83,52.3,0.0,778.8,0.0,null
2016-11-01 05:23:00,8.63,90.3,0.103,null,94.3,36.25,0.0,778.9,0.0,null
2016-11-01 05:24:00,8.63,90.5,0.068,null,216.1,52.53,0.0,778.9,0.0,null
2016-11-01 05:25:00,8.66,90.7,0.255,null,208.2,11.77,0.0,778.9,0.0,null
2016-11-01 05:26:00,8.6,90.6,0.673,null,219.7,2.624,0.0,778.9,0.0,null
2016-11-01 05:27:00,8.67,90.5,0.782,null,218.7,3.399,0.0,778.9,0.0,null