Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2023-05-01 00:00:00,3.865,48.96,3.693,4.7,302.5,1.607,0.0,635.479,-1.172
2023-05-01 00:01:00,3.882,48.95,3.362,4.18,310.3,5.341,0.0,635.45,-1.596
2023-05-01 00:02:00,3.845,49.0,3.39,4.77,314.2,13.49,0.0,635.418,-0.84
2023-05-01 00:03:00,3.713,49.14,5.243,6.83,309.7,2.748,0.0,635.393,-1.566
2023-05-01 00:04:00,3.905,48.56,4.455,6.16,309.3,3.944,0.0,635.35,-2.479
2023-05-01 00:05:00,4.093,47.89,4.123,6.1,315.6,11.19,0.0,635.321,-2.334
2023-05-01 00:06:00,4.158,47.47,3.8,5.37,313.8,4.219,0.0,635.324,-2.575
2023-05-01 00:07:00,4.159,47.39,4.92,5.81,305.2,4.485,0.0,635.294,-1.926
2023-05-01 00:08:00,4.18,47.19,5.605,6.05,297.5,2.291,0.0,635.281,-2.611
2023-05-01 00:09:00,4.326,46.26,5.798,6.77,295.8,2.409,0.0,635.262,-3.535
2023-05-01 00:10:00,4.489,45.74,4.91,5.65,300.2,5.013,0.0,635.262,-2.786
2023-05-01 00:11:00,4.443,45.95,4.872,7.06,307.5,5.09,0.0,635.251,-1.864
2023-05-01 00:12:00,4.32,45.71,4.105,5.33,307.8,11.15,0.0,635.233,-2.182
2023-05-01 00:13:00,4.319,45.47,4.307,5.22,311.5,9.31,0.0,635.207,-2.054
2023-05-01 00:14:00,4.316,45.54,4.922,5.51,306.8,4.097,0.0,635.207,-2.245
2023-05-01 00:15:00,4.295,45.17,3.425,5.86,324.9,16.85,0.0,635.246,-1.374
2023-05-01 00:16:00,4.216,44.75,4.757,5.49,305.2,4.56,0.0,635.242,-1.81
2023-05-01 00:17:00,4.315,44.63,4.09,4.52,301.5,4.991,0.0,635.245,-1.478
2023-05-01 00:18:00,4.237,45.02,4.635,5.32,305.8,6.038,0.0,635.226,-1.486
2023-05-01 00:19:00,4.169,44.66,4.278,5.37,306.2,14.36,0.0,635.224,-1.85
2023-05-01 00:20:00,4.308,42.92,3.76,4.8,304.3,5.554,0.0,635.258,-2.412
2023-05-01 00:21:00,4.334,43.05,3.193,3.77,301.5,7.674,0.0,635.248,-0.935
2023-05-01 00:22:00,4.074,43.62,3.853,5.22,303.2,7.664,0.0,635.224,-0.601
2023-05-01 00:23:00,3.972,43.49,5.055,5.99,309.3,1.795,0.0,635.195,-1.696
2023-05-01 00:24:00,4.144,42.55,4.515,6.06,301.2,4.944,0.0,635.197,-1.952
2023-05-01 00:25:00,4.263,42.04,4.345,4.69,301.8,4.912,0.0,635.179,-2.17
2023-05-01 00:26:00,4.314,42.11,4.138,5.02,305.5,2.753,0.0,635.163,-1.514
2023-05-01 00:27:00,4.191,42.42,3.418,5.08,307.7,4.987,0.0,635.14,-1.559
2023-05-01 00:28:00,4.147,42.37,3.938,5.33,304.3,6.795,0.0,635.149,-1.369
2023-05-01 00:29:00,4.026,42.59,3.785,4.95,315.2,15.53,0.0,635.147,-0.852
2023-05-01 00:30:00,3.947,42.63,3.703,4.8,316.1,8.47,0.0,635.13,-1.592
2023-05-01 00:31:00,4.144,41.52,5.21,6.31,309.5,1.708,0.0,635.115,-3.612
2023-05-01 00:32:00,4.463,40.51,4.718,5.49,311.3,3.037,0.0,635.101,-3.634
2023-05-01 00:33:00,4.529,40.34,4.097,5.58,311.3,6.018,0.0,635.11,-2.4
2023-05-01 00:34:00,4.396,40.84,2.527,4.4,319.4,28.83,0.0,635.084,-1.606
2023-05-01 00:35:00,4.238,41.42,3.528,4.22,312.7,6.041,0.0,635.09,-1.536
2023-05-01 00:36:00,4.167,41.95,3.033,4.94,324.4,19.17,0.0,635.061,-1.302
2023-05-01 00:37:00,4.089,41.76,4.353,5.47,311.1,9.88,0.0,635.054,-1.572
2023-05-01 00:38:00,4.087,41.45,4.007,4.68,308.7,5.792,0.0,635.022,-1.401
2023-05-01 00:39:00,4.066,41.49,3.86,4.8,306.5,2.5,0.0,635.036,-0.963
2023-05-01 00:40:00,3.899,41.98,4.015,4.8,307.5,4.785,0.0,635.018,-0.811
2023-05-01 00:41:00,3.887,42.27,3.678,5.15,299.2,19.89,0.0,634.995,-1.386
2023-05-01 00:42:00,3.906,42.19,3.553,4.36,320.4,25.36,0.0,635.0,-1.359
2023-05-01 00:43:00,3.949,42.02,3.667,4.36,311.6,8.92,0.0,634.974,-1.625
2023-05-01 00:44:00,3.977,42.06,3.053,4.0,306.7,4.533,0.0,634.977,-0.913
2023-05-01 00:45:00,3.91,42.34,2.753,4.67,316.8,17.48,0.0,634.981,-1.354
2023-05-01 00:46:00,3.908,42.54,3.778,4.43,308.7,4.641,0.0,634.959,-1.364
2023-05-01 00:47:00,3.91,42.6,2.9,4.1,315.2,27.41,0.0,634.948,-1.379
2023-05-01 00:48:00,3.875,42.54,3.57,5.24,311.7,14.12,0.0,634.935,-1.456
2023-05-01 00:49:00,3.879,42.19,4.875,5.56,303.5,8.34,0.0,634.94,-1.655
2023-05-01 00:50:00,3.992,41.78,3.512,4.42,314.8,11.15,0.0,634.936,-1.902
2023-05-01 00:51:00,4.039,41.66,2.718,3.77,318.0,7.97,0.0,634.958,-1.559
2023-05-01 00:52:00,4.047,41.74,3.442,5.29,312.5,19.05,0.0,634.955,-1.443
2023-05-01 00:53:00,4.04,41.82,1.772,2.88,350.6,26.21,0.0,634.954,-1.662
2023-05-01 00:54:00,4.043,41.88,3.675,4.41,315.5,13.75,0.0,634.954,-1.557
2023-05-01 00:55:00,4.026,42.15,3.667,4.36,314.9,12.84,0.0,634.948,-1.693
2023-05-01 00:56:00,4.021,41.79,3.653,4.32,313.3,4.988,0.0,634.942,-2.018
2023-05-01 00:57:00,4.009,41.73,2.428,3.66,324.3,23.85,0.0,634.937,-1.339
2023-05-01 00:58:00,3.881,42.04,3.107,4.15,313.6,9.78,0.0,634.936,-1.477
2023-05-01 00:59:00,3.887,41.66,3.905,4.42,308.3,4.713,0.0,634.931,-1.914
2023-05-01 01:00:00,3.998,41.24,2.792,4.48,320.4,15.91,0.0,634.93,-1.603
2023-05-01 01:01:00,3.969,41.37,2.695,3.78,310.8,32.66,0.0,634.937,-1.812
2023-05-01 01:02:00,3.954,41.5,2.825,4.14,322.3,19.46,0.0,634.928,-1.964
2023-05-01 01:03:00,3.98,41.08,2.513,4.21,312.6,13.0,0.0,634.905,-1.962
2023-05-01 01:04:00,4.044,40.71,2.673,3.76,316.1,7.806,0.0,634.896,-1.673
2023-05-01 01:05:00,4.044,40.73,2.428,4.34,317.7,15.53,0.0,634.88,-1.859
2023-05-01 01:06:00,4.003,41.07,1.968,2.98,329.8,27.86,0.0,634.869,-1.092
2023-05-01 01:07:00,3.879,41.34,2.505,3.81,308.0,13.08,0.0,634.89,-1.331
2023-05-01 01:08:00,3.858,41.46,1.972,2.62,309.5,9.84,0.0,634.861,-1.342
2023-05-01 01:09:00,3.793,41.64,3.005,3.84,315.7,6.793,0.0,634.859,-1.177
2023-05-01 01:10:00,3.794,41.42,2.347,3.92,309.0,25.5,0.0,634.858,-2.16
2023-05-01 01:11:00,3.914,41.07,2.637,3.39,322.1,22.49,0.0,634.845,-2.291
2023-05-01 01:12:00,3.991,40.82,2.748,3.36,313.3,11.4,0.0,634.845,-1.986
2023-05-01 01:13:00,3.984,40.87,1.833,2.63,322.7,28.04,0.0,634.842,-1.24
2023-05-01 01:14:00,3.916,41.05,1.967,2.78,318.9,13.08,0.0,634.835,-1.335
2023-05-01 01:15:00,3.906,41.18,2.048,2.94,303.3,8.76,0.0,634.827,-1.568
2023-05-01 01:16:00,3.903,41.29,1.695,2.7,341.9,35.02,0.0,634.808,-1.395
2023-05-01 01:17:00,3.873,41.2,3.032,3.73,304.7,3.197,0.0,634.792,-2.382
2023-05-01 01:18:00,3.953,41.1,2.19,3.3,314.8,12.05,0.0,634.767,-1.888
2023-05-01 01:19:00,3.938,41.08,2.7,4.16,303.5,4.193,0.0,634.753,-1.4
2023-05-01 01:20:00,3.863,41.04,3.675,4.01,304.0,5.888,0.0,634.736,-1.988
2023-05-01 01:21:00,3.934,40.89,2.027,3.47,333.5,40.11,0.0,634.71,-1.823
2023-05-01 01:22:00,3.892,41.01,2.568,4.37,309.7,4.148,0.0,634.698,-1.267
2023-05-01 01:23:00,3.79,41.35,2.443,3.33,312.9,14.93,0.0,634.693,-1.434
2023-05-01 01:24:00,3.853,41.43,2.923,3.5,312.5,10.18,0.0,634.663,-2.158
2023-05-01 01:25:00,3.999,41.23,2.478,3.15,316.0,10.41,0.0,634.662,-2.184
2023-05-01 01:26:00,4.073,41.25,1.343,1.9,332.0,28.84,0.0,634.662,-1.402
2023-05-01 01:27:00,3.911,41.83,1.892,2.89,316.5,35.95,0.0,634.663,-1.193
2023-05-01 01:28:00,3.813,41.99,1.515,2.4,330.2,21.44,0.0,634.668,-1.668
2023-05-01 01:29:00,3.816,42.13,2.015,3.07,334.2,31.89,0.0,634.674,-1.728
2023-05-01 01:30:00,3.814,42.35,2.408,2.95,321.8,12.02,0.0,634.669,-1.558
2023-05-01 01:31:00,3.765,42.28,2.36,3.37,311.2,6.911,0.0,634.682,-1.347
2023-05-01 01:32:00,3.684,42.65,2.738,3.3,309.3,5.052,0.0,634.66,-1.158
2023-05-01 01:33:00,3.6,43.53,3.322,4.94,321.6,13.18,0.0,634.675,-1.475
2023-05-01 01:34:00,3.73,45.43,3.773,4.19,306.3,18.51,0.0,634.647,-2.25
2023-05-01 01:35:00,3.988,45.57,2.602,3.52,317.7,23.61,0.0,634.62,-2.461
2023-05-01 01:36:00,4.023,45.16,3.823,5.01,310.5,4.499,0.0,634.612,-1.808
2023-05-01 01:37:00,3.952,44.99,4.243,4.75,290.5,10.82,0.0,634.598,-2.439
2023-05-01 01:38:00,3.993,44.78,3.705,4.4,294.3,7.517,0.0,634.544,-2.418
2023-05-01 01:39:00,3.983,44.84,3.997,4.62,302.8,6.305,0.0,634.545,-1.937
2023-05-01 01:40:00,3.945,44.59,3.923,4.79,304.3,3.248,0.0,634.52,-1.96
2023-05-01 01:41:00,3.941,44.09,3.303,3.57,308.7,8.17,0.0,634.511,-1.594
2023-05-01 01:42:00,3.856,43.83,3.215,3.64,300.3,8.99,0.0,634.527,-1.111
2023-05-01 01:43:00,3.733,44.05,3.348,3.9,304.0,2.828,0.0,634.514,-1.122
2023-05-01 01:44:00,3.64,44.08,3.862,5.29,303.0,12.65,0.0,634.506,-1.321
2023-05-01 01:45:00,3.634,43.93,3.777,4.88,309.3,5.088,0.0,634.494,-1.445
2023-05-01 01:46:00,3.629,44.08,2.475,3.5,313.3,15.72,0.0,634.495,-1.365
2023-05-01 01:47:00,3.62,44.43,3.013,4.21,295.8,6.912,0.0,634.487,-0.941
2023-05-01 01:48:00,3.63,44.35,3.817,4.74,296.3,12.95,0.0,634.49,-2.699
2023-05-01 01:49:00,3.852,43.86,2.83,3.24,311.5,6.233,0.0,634.477,-2.147
2023-05-01 01:50:00,3.878,43.29,4.11,4.56,304.7,1.972,0.0,634.482,-2.341
2023-05-01 01:51:00,3.998,42.69,3.672,4.27,304.5,5.31,0.0,634.462,-2.885
2023-05-01 01:52:00,4.038,42.36,3.442,4.62,301.7,6.364,0.0,634.455,-2.071
2023-05-01 01:53:00,3.963,42.43,3.482,4.13,307.0,5.683,0.0,634.44,-2.539
2023-05-01 01:54:00,3.997,42.25,3.78,5.14,303.7,8.44,0.0,634.444,-1.959
2023-05-01 01:55:00,4.001,41.75,3.647,4.0,308.0,3.741,0.0,634.43,-1.95
2023-05-01 01:56:00,3.953,41.67,2.992,3.46,306.0,7.114,0.0,634.427,-1.389
2023-05-01 01:57:00,3.866,41.58,3.482,4.15,298.0,5.414,0.0,634.419,-1.479
2023-05-01 01:58:00,3.844,41.55,3.458,4.09,295.3,10.82,0.0,634.427,-1.405
2023-05-01 01:59:00,3.816,40.84,3.348,3.99,298.2,4.058,0.0,634.43,-1.718
2023-05-01 02:00:00,3.818,40.7,2.835,3.56,301.5,5.089,0.0,634.402,-1.335
2023-05-01 02:01:00,3.785,40.79,3.463,3.83,297.7,4.228,0.0,634.393,-1.41
2023-05-01 02:02:00,3.714,40.73,3.453,4.27,297.5,3.095,0.0,634.397,-1.308
2023-05-01 02:03:00,3.676,40.17,2.797,3.39,298.2,7.081,0.0,634.383,-1.737
2023-05-01 02:04:00,3.68,39.59,3.547,4.41,292.5,4.643,0.0,634.362,-1.694
2023-05-01 02:05:00,3.757,38.52,2.777,4.11,305.5,15.81,0.0,634.364,-2.5
2023-05-01 02:06:00,3.907,38.05,2.693,4.08,311.0,39.34,0.0,634.368,-1.594
2023-05-01 02:07:00,3.84,37.93,3.478,4.26,302.5,6.343,0.0,634.351,-1.963
2023-05-01 02:08:00,3.834,37.36,3.515,3.96,304.3,3.144,0.0,634.347,-2.211
2023-05-01 02:09:00,3.876,36.79,2.642,3.69,299.8,4.702,0.0,634.32,-2.179
2023-05-01 02:10:00,3.904,36.63,2.333,3.17,295.9,8.9,0.0,634.319,-1.241
2023-05-01 02:11:00,3.861,36.43,4.153,5.16,293.3,6.472,0.0,634.321,-2.368
2023-05-01 02:12:00,3.939,35.51,3.605,4.55,288.2,10.63,0.0,634.322,-2.688
2023-05-01 02:13:00,3.993,34.89,3.177,4.14,288.3,7.949,0.0,634.312,-2.561
2023-05-01 02:14:00,4.0,34.31,3.297,4.07,290.7,6.597,0.0,634.324,-2.401
2023-05-01 02:15:00,4.003,33.89,2.987,3.6,292.5,6.416,0.0,634.323,-2.14
2023-05-01 02:16:00,3.997,33.97,2.655,4.09,291.3,8.44,0.0,634.306,-1.967
2023-05-01 02:17:00,3.996,34.19,3.137,3.89,301.0,7.714,0.0,634.303,-2.192
2023-05-01 02:18:00,3.996,34.72,3.115,3.82,284.0,5.712,0.0,634.274,-1.958
2023-05-01 02:19:00,4.0,35.01,3.98,4.85,285.8,10.92,0.0,634.28,-2.333
2023-05-01 02:20:00,3.999,35.0,3.78,5.06,286.0,12.61,0.0,634.247,-2.656
2023-05-01 02:21:00,3.999,34.91,3.193,4.01,289.2,9.69,0.0,634.211,-2.218
2023-05-01 02:22:00,3.962,35.12,3.313,4.64,291.5,12.33,0.0,634.218,-1.659
2023-05-01 02:23:00,3.848,35.7,3.015,3.79,295.3,15.17,0.0,634.184,-1.633
2023-05-01 02:24:00,3.817,36.03,3.668,4.07,300.7,3.814,0.0,634.193,-1.8
2023-05-01 02:25:00,3.816,36.54,4.24,4.87,290.7,5.906,0.0,634.174,-2.006
2023-05-01 02:26:00,3.815,37.64,4.217,4.87,288.3,11.06,0.0,634.196,-1.976
2023-05-01 02:27:00,3.816,38.37,3.517,4.4,296.8,4.668,0.0,634.196,-1.844
2023-05-01 02:28:00,3.778,38.31,3.573,4.68,293.6,10.98,0.0,634.193,-1.928
2023-05-01 02:29:00,3.772,38.63,3.147,3.46,301.5,7.252,0.0,634.179,-1.705
2023-05-01 02:30:00,3.765,39.23,3.945,5.14,294.8,5.756,0.0,634.186,-1.396
2023-05-01 02:31:00,3.726,40.15,4.055,4.82,297.2,4.374,0.0,634.165,-2.187
2023-05-01 02:32:00,3.761,41.05,4.03,4.84,297.0,4.396,0.0,634.165,-2.148
2023-05-01 02:33:00,3.822,41.31,4.112,4.55,290.3,12.85,0.0,634.146,-2.355
2023-05-01 02:34:00,3.862,41.02,4.193,5.29,288.3,13.96,0.0,634.121,-2.324
2023-05-01 02:35:00,3.858,41.03,4.477,5.26,281.3,13.68,0.0,634.121,-2.164
2023-05-01 02:36:00,3.805,41.44,3.822,4.34,298.3,7.54,0.0,634.134,-1.669
2023-05-01 02:37:00,3.686,42.3,3.51,3.89,302.4,10.36,0.0,634.13,-1.816
2023-05-01 02:38:00,3.728,42.97,4.043,4.64,287.3,6.098,0.0,634.137,-2.204
2023-05-01 02:39:00,3.844,42.64,3.66,4.44,290.7,4.955,0.0,634.124,-2.166
2023-05-01 02:40:00,3.855,42.34,4.122,5.4,291.8,6.356,0.0,634.12,-1.677
2023-05-01 02:41:00,3.777,41.96,3.947,5.24,293.2,9.76,0.0,634.114,-2.069
2023-05-01 02:42:00,3.769,41.66,3.835,4.65,290.4,14.25,0.0,634.1,-1.896
2023-05-01 02:43:00,3.755,41.98,3.773,4.6,296.9,10.13,0.0,634.08,-1.559
2023-05-01 02:44:00,3.642,42.22,3.908,4.5,294.8,5.983,0.0,634.09,-1.64
2023-05-01 02:45:00,3.624,42.05,3.095,4.27,305.3,4.383,0.0,634.066,-1.375
2023-05-01 02:46:00,3.526,42.16,3.153,3.64,297.5,3.095,0.0,634.05,-1.061
2023-05-01 02:47:00,3.48,42.55,3.135,3.68,311.4,12.13,0.0,634.031,-1.201
2023-05-01 02:48:00,3.451,42.79,2.68,3.53,322.1,22.08,0.0,634.009,-1.332
2023-05-01 02:49:00,3.386,43.11,2.702,3.6,300.4,11.4,0.0,634.006,-0.779
2023-05-01 02:50:00,3.262,43.36,2.615,3.13,306.7,5.988,0.0,633.996,-0.726
2023-05-01 02:51:00,3.22,43.72,2.307,3.99,348.3,26.67,0.0,633.993,-1.332
2023-05-01 02:52:00,3.221,43.91,2.327,3.33,311.4,16.32,0.0,633.998,-1.087
2023-05-01 02:53:00,3.199,44.07,3.058,4.11,322.4,20.33,0.0,633.997,-1.248
2023-05-01 02:54:00,3.24,43.88,2.047,3.67,329.8,30.84,0.0,633.997,-1.575
2023-05-01 02:55:00,3.267,43.73,2.908,3.81,310.0,9.03,0.0,633.987,-1.381
2023-05-01 02:56:00,3.265,43.81,2.618,3.94,305.8,6.955,0.0,633.979,-1.263
2023-05-01 02:57:00,3.239,43.96,2.065,2.72,317.2,11.97,0.0,633.96,-1.184
2023-05-01 02:58:00,3.197,44.32,2.69,4.05,339.4,27.57,0.0,633.925,-1.142
2023-05-01 02:59:00,3.126,44.69,2.477,4.25,348.3,40.33,0.0,633.927,-0.927
2023-05-01 03:00:00,3.088,44.9,3.788,4.45,309.8,4.597,0.0,633.912,-1.694
2023-05-01 03:01:00,3.191,44.73,3.952,5.14,305.2,1.771,0.0,633.896,-2.039
2023-05-01 03:02:00,3.269,44.38,3.445,4.26,317.1,14.5,0.0,633.889,-2.399
2023-05-01 03:03:00,3.314,44.24,3.092,4.28,315.6,22.35,0.0,633.87,-1.855
2023-05-01 03:04:00,3.312,44.25,1.862,3.51,307.0,48.58,0.0,633.877,-2.001
2023-05-01 03:05:00,3.355,44.19,2.687,4.55,318.4,16.21,0.0,633.869,-1.829
2023-05-01 03:06:00,3.372,44.24,2.618,3.76,319.3,26.2,0.0,633.871,-2.226
2023-05-01 03:07:00,3.378,44.2,1.977,2.48,308.8,12.81,0.0,633.887,-1.274
2023-05-01 03:08:00,3.201,44.44,2.273,2.88,310.8,4.411,0.0,633.892,-1.336
2023-05-01 03:09:00,3.195,44.84,2.238,3.02,320.8,9.73,0.0,633.877,-1.716
2023-05-01 03:10:00,3.266,44.78,2.372,3.26,319.2,19.48,0.0,633.861,-1.678
2023-05-01 03:11:00,3.256,44.84,1.593,2.86,353.6,50.18,0.0,633.856,-1.19
2023-05-01 03:12:00,3.121,45.85,2.227,3.26,326.6,25.95,0.0,633.839,-1.058
2023-05-01 03:13:00,3.084,46.27,2.073,2.98,307.6,24.12,0.0,633.817,-1.293
2023-05-01 03:14:00,3.046,46.58,2.38,3.21,306.2,9.95,0.0,633.787,-1.408
2023-05-01 03:15:00,3.014,47.3,2.382,5.37,340.3,52.11,0.0,633.769,-1.331
2023-05-01 03:16:00,3.017,48.04,1.58,3.03,345.3,18.26,0.0,633.745,-1.67
2023-05-01 03:17:00,3.12,47.88,2.24,3.86,322.6,26.95,0.0,633.731,-1.75
2023-05-01 03:18:00,3.119,47.68,1.937,2.78,334.9,30.83,0.0,633.713,-1.215
2023-05-01 03:19:00,3.005,47.82,3.202,4.16,305.7,21.98,0.0,633.719,-1.753
2023-05-01 03:20:00,3.137,48.33,3.475,4.23,301.8,6.334,0.0,633.726,-2.838
2023-05-01 03:21:00,3.287,48.03,3.505,4.35,296.5,8.05,0.0,633.706,-2.757
2023-05-01 03:22:00,3.379,47.88,4.477,5.05,303.2,7.053,0.0,633.678,-3.088
2023-05-01 03:23:00,3.472,48.01,2.707,3.73,328.4,43.29,0.0,633.688,-2.928
2023-05-01 03:24:00,3.494,48.06,2.488,4.5,311.9,23.11,0.0,633.682,-1.989
2023-05-01 03:25:00,3.408,48.39,2.72,3.74,304.4,11.61,0.0,633.676,-1.783
2023-05-01 03:26:00,3.298,48.93,1.782,2.76,322.2,25.06,0.0,633.654,-1.484
2023-05-01 03:27:00,3.235,49.29,3.337,4.95,299.2,8.25,0.0,633.68,-1.871
2023-05-01 03:28:00,3.257,50.27,3.128,4.12,296.3,23.31,0.0,633.66,-2.693
2023-05-01 03:29:00,3.353,49.76,3.142,4.55,307.5,7.648,0.0,633.673,-2.335
2023-05-01 03:30:00,3.357,49.33,3.087,4.29,301.7,10.55,0.0,633.701,-2.222
2023-05-01 03:31:00,3.359,49.19,3.898,4.47,302.1,8.47,0.0,633.702,-2.196
2023-05-01 03:32:00,3.365,48.89,3.753,5.22,296.6,11.03,0.0,633.709,-2.472
2023-05-01 03:33:00,3.357,48.54,3.092,4.41,300.3,6.231,0.0,633.702,-2.241
2023-05-01 03:34:00,3.362,48.19,2.928,3.53,289.1,15.63,0.0,633.697,-1.86
2023-05-01 03:35:00,3.307,48.0,3.557,3.94,294.2,9.16,0.0,633.687,-1.695
2023-05-01 03:36:00,3.222,47.45,3.252,4.6,295.9,12.57,0.0,633.685,-1.95
2023-05-01 03:37:00,3.22,46.12,3.425,4.37,294.7,10.23,0.0,633.674,-2.17
2023-05-01 03:38:00,3.222,45.38,2.972,4.22,298.5,15.52,0.0,633.66,-2.046
2023-05-01 03:39:00,3.22,44.15,3.672,4.4,293.6,10.7,0.0,633.646,-1.945
2023-05-01 03:40:00,3.223,43.59,3.573,4.23,298.8,10.98,0.0,633.648,-1.847
2023-05-01 03:41:00,3.214,43.18,3.095,3.87,299.7,2.925,0.0,633.628,-1.713
2023-05-01 03:42:00,3.154,43.31,3.465,3.89,301.0,4.545,0.0,633.622,-1.628
2023-05-01 03:43:00,3.132,43.26,3.642,5.16,303.4,8.49,0.0,633.616,-1.679
2023-05-01 03:44:00,3.141,42.77,3.14,4.07,295.3,12.3,0.0,633.608,-2.129
2023-05-01 03:45:00,3.177,42.57,3.605,4.33,298.5,8.03,0.0,633.59,-1.728
2023-05-01 03:46:00,3.186,42.43,3.558,5.34,287.8,26.28,0.0,633.6,-2.226
2023-05-01 03:47:00,3.257,42.22,3.162,3.91,292.5,8.26,0.0,633.605,-2.134
2023-05-01 03:48:00,3.266,42.34,3.252,4.01,295.9,8.75,0.0,633.588,-1.724
2023-05-01 03:49:00,3.177,42.49,3.615,4.4,294.3,7.364,0.0,633.607,-1.706
2023-05-01 03:50:00,3.123,42.34,3.408,4.32,295.0,29.7,0.0,633.608,-1.898
2023-05-01 03:51:00,3.135,41.82,4.887,6.01,286.1,7.235,0.0,633.615,-2.558
2023-05-01 03:52:00,3.207,41.47,3.88,4.64,285.4,13.92,0.0,633.635,-2.544
2023-05-01 03:53:00,3.223,41.8,3.532,3.86,284.9,13.68,0.0,633.635,-2.141
2023-05-01 03:54:00,3.216,42.06,3.693,4.38,302.3,3.589,0.0,633.634,-1.76
2023-05-01 03:55:00,3.109,42.87,3.607,5.77,297.9,15.14,0.0,633.637,-1.463
2023-05-01 03:56:00,3.056,45.72,4.718,5.84,290.2,8.24,0.0,633.628,-2.459
2023-05-01 03:57:00,3.148,46.78,3.89,4.71,297.3,9.18,0.0,633.628,-2.395
2023-05-01 03:58:00,3.177,47.02,2.228,3.71,319.9,15.44,0.0,633.64,-1.752
2023-05-01 03:59:00,3.165,46.7,3.42,4.64,307.7,5.99,0.0,633.651,-1.471
2023-05-01 04:00:00,3.105,46.35,3.497,4.21,291.7,4.92,0.0,633.658,-1.395
2023-05-01 04:01:00,3.087,46.03,3.508,3.97,297.7,4.532,0.0,633.632,-1.764
2023-05-01 04:02:00,3.085,45.78,3.112,3.86,302.3,2.925,0.0,633.633,-1.448
2023-05-01 04:03:00,3.0,45.71,3.76,4.68,305.2,6.616,0.0,633.654,-0.917
2023-05-01 04:04:00,2.907,46.87,3.608,4.82,299.3,6.311,0.0,633.68,-1.753
2023-05-01 04:05:00,3.05,47.69,4.297,5.34,284.0,5.066,0.0,633.668,-2.415
2023-05-01 04:06:00,3.268,48.69,3.638,4.72,286.7,12.26,0.0,633.669,-2.884
2023-05-01 04:07:00,3.38,48.09,4.097,4.64,292.2,5.079,0.0,633.672,-2.464
2023-05-01 04:08:00,3.406,47.47,3.923,4.89,301.8,6.198,0.0,633.648,-2.556
2023-05-01 04:09:00,3.335,47.12,2.945,3.92,297.5,4.924,0.0,633.667,-1.421
2023-05-01 04:10:00,3.184,47.31,4.372,4.97,297.8,6.787,0.0,633.672,-1.844
2023-05-01 04:11:00,3.2,47.38,3.677,4.01,297.8,7.052,0.0,633.649,-1.981
2023-05-01 04:12:00,3.22,47.13,3.555,4.19,296.3,5.278,0.0,633.671,-1.956
2023-05-01 04:13:00,3.22,47.07,4.68,4.98,302.2,5.577,0.0,633.66,-2.03
2023-05-01 04:14:00,3.28,47.26,3.272,4.02,302.3,2.624,0.0,633.637,-2.488
2023-05-01 04:15:00,3.307,47.05,3.162,3.68,304.5,2.929,0.0,633.653,-1.598
2023-05-01 04:16:00,3.042,47.31,2.7,3.46,307.2,6.011,0.0,633.631,-0.736
2023-05-01 04:17:00,2.812,48.35,2.962,3.86,309.1,14.29,0.0,633.649,-0.929
2023-05-01 04:18:00,2.762,48.81,2.583,4.29,317.3,10.18,0.0,633.646,-1.054
2023-05-01 04:19:00,2.764,48.88,2.75,3.88,308.6,8.62,0.0,633.664,-0.974
2023-05-01 04:20:00,2.768,48.93,2.49,3.17,305.0,6.903,0.0,633.671,-1.108
2023-05-01 04:21:00,2.649,49.16,2.755,3.09,307.0,4.864,0.0,633.668,-0.559
2023-05-01 04:22:00,2.549,49.72,3.198,3.63,306.3,3.495,0.0,633.686,-1.145
2023-05-01 04:23:00,2.671,49.9,3.253,4.23,293.7,6.39,0.0,633.703,-1.573
2023-05-01 04:24:00,2.883,49.55,3.47,4.15,292.5,3.594,0.0,633.681,-2.373
2023-05-01 04:25:00,3.073,48.81,2.972,3.43,301.7,5.817,0.0,633.675,-2.299
2023-05-01 04:26:00,3.132,48.39,2.878,3.21,304.2,2.794,0.0,633.68,-1.849
2023-05-01 04:27:00,3.095,48.32,3.127,3.42,305.8,5.077,0.0,633.691,-1.798
2023-05-01 04:28:00,3.046,48.3,3.133,3.84,302.9,10.3,0.0,633.688,-1.726
2023-05-01 04:29:00,3.044,48.31,3.018,4.27,313.5,6.126,0.0,633.704,-2.036
2023-05-01 04:30:00,3.036,48.27,2.743,3.42,315.0,13.39,0.0,633.715,-1.957
2023-05-01 04:31:00,2.93,48.44,1.782,2.7,338.8,21.25,0.0,633.725,-1.304
2023-05-01 04:32:00,2.787,48.94,2.227,2.84,320.7,16.37,0.0,633.735,-1.298
2023-05-01 04:33:00,2.767,49.33,1.852,3.25,315.8,23.51,0.0,633.745,-1.311
2023-05-01 04:34:00,2.734,50.27,3.768,4.38,306.7,5.585,0.0,633.754,-1.722
2023-05-01 04:35:00,2.92,50.84,2.538,3.61,320.6,28.51,0.0,633.77,-2.421
2023-05-01 04:36:00,3.03,50.19,2.995,4.53,323.1,20.46,0.0,633.741,-1.974
2023-05-01 04:37:00,3.039,50.23,2.96,3.57,307.8,10.16,0.0,633.734,-2.469
2023-05-01 04:38:00,3.101,50.3,2.848,3.61,317.8,9.97,0.0,633.728,-2.311
2023-05-01 04:39:00,3.134,50.08,2.995,4.15,326.6,21.88,0.0,633.723,-2.429
2023-05-01 04:40:00,3.091,50.14,2.955,4.07,342.1,28.81,0.0,633.722,-1.813
2023-05-01 04:41:00,2.995,50.57,2.412,3.05,330.0,24.45,0.0,633.731,-1.367
2023-05-01 04:42:00,2.95,51.05,2.302,3.99,312.2,10.35,0.0,633.718,-1.325
2023-05-01 04:43:00,2.905,51.23,4.145,5.55,314.5,15.67,0.0,633.703,-1.344
2023-05-01 04:44:00,2.9,52.43,4.2,5.16,309.9,11.08,0.0,633.722,-2.022
2023-05-01 04:45:00,2.937,52.96,3.98,4.52,309.0,7.806,0.0,633.713,-1.992
2023-05-01 04:46:00,3.022,52.69,4.718,5.29,311.0,3.366,0.0,633.715,-2.293
2023-05-01 04:47:00,3.11,52.41,4.267,4.84,305.7,4.642,0.0,633.704,-2.739
2023-05-01 04:48:00,3.218,51.97,3.328,3.92,318.9,26.95,0.0,633.72,-2.027
2023-05-01 04:49:00,3.193,51.84,2.922,3.36,313.3,7.735,0.0,633.73,-1.526
2023-05-01 04:50:00,3.105,52.0,2.565,4.22,307.7,25.06,0.0,633.728,-1.452
2023-05-01 04:51:00,3.087,52.47,3.307,4.97,302.1,12.21,0.0,633.738,-1.944
2023-05-01 04:52:00,3.132,52.42,2.493,3.97,330.2,34.96,0.0,633.717,-1.915
2023-05-01 04:53:00,3.102,52.53,2.76,4.47,342.0,34.37,0.0,633.724,-1.307
2023-05-01 04:54:00,3.002,53.41,4.643,5.8,306.8,4.738,0.0,633.714,-1.611
2023-05-01 04:55:00,3.008,53.74,3.733,4.77,305.2,2.671,0.0,633.724,-1.84
2023-05-01 04:56:00,3.036,53.37,3.522,4.82,315.1,28.78,0.0,633.753,-0.99
2023-05-01 04:57:00,3.027,53.21,2.962,3.76,321.1,11.45,0.0,633.767,-1.199
2023-05-01 04:58:00,2.945,53.45,3.067,4.39,309.4,11.04,0.0,633.761,-0.787
2023-05-01 04:59:00,2.77,53.98,3.288,3.6,308.5,9.39,0.0,633.756,-0.555
2023-05-01 05:00:00,2.609,54.54,2.58,3.96,313.9,27.15,0.0,633.748,-0.723
2023-05-01 05:01:00,2.583,55.62,2.655,3.48,331.0,23.23,0.0,633.746,-0.932
2023-05-01 05:02:00,2.655,56.28,2.448,3.6,318.5,25.81,0.0,633.78,-1.662
2023-05-01 05:03:00,2.845,55.82,3.045,3.75,302.0,6.83,0.0,633.776,-1.478
2023-05-01 05:04:00,2.898,55.14,3.775,4.26,300.2,5.113,0.0,633.768,-1.492
2023-05-01 05:05:00,2.907,54.89,3.72,4.52,299.3,3.35,0.0,633.762,-1.829
2023-05-01 05:06:00,2.952,54.69,4.025,4.75,304.0,5.859,0.0,633.752,-1.676
2023-05-01 05:07:00,2.99,54.69,2.63,3.33,308.9,8.43,0.0,633.772,-1.108
2023-05-01 05:08:00,2.9,55.14,2.805,3.15,303.6,9.25,0.0,633.762,-1.268
2023-05-01 05:09:00,2.857,55.35,3.305,3.97,303.7,4.384,0.0,633.754,-1.367
2023-05-01 05:10:00,2.893,55.38,3.958,4.7,302.5,3.593,0.0,633.762,-2.094
2023-05-01 05:11:00,3.062,54.84,2.752,3.44,306.3,6.673,0.0,633.757,-1.962
2023-05-01 05:12:00,3.071,54.41,2.388,3.05,314.8,6.617,0.0,633.768,-1.596
2023-05-01 05:13:00,2.985,54.53,2.803,3.24,306.5,8.27,0.0,633.776,-1.515
2023-05-01 05:14:00,2.918,54.73,2.108,3.02,323.8,25.42,0.0,633.781,-1.068
2023-05-01 05:15:00,2.784,55.1,2.517,3.45,302.5,8.75,0.0,633.802,-0.902
2023-05-01 05:16:00,2.72,55.83,2.602,2.82,303.5,5.375,0.0,633.815,-1.338
2023-05-01 05:17:00,2.779,56.19,2.558,3.38,297.6,9.03,0.0,633.789,-1.56
2023-05-01 05:18:00,2.885,56.0,3.522,4.16,283.7,6.315,0.0,633.812,-2.294
2023-05-01 05:19:00,3.043,55.71,4.215,4.51,297.7,11.96,0.0,633.799,-2.954
2023-05-01 05:20:00,3.236,55.27,3.215,3.56,307.5,7.545,0.0,633.791,-3.276
2023-05-01 05:21:00,3.343,54.61,3.405,3.6,304.7,3.495,0.0,633.794,-2.978
2023-05-01 05:22:00,3.386,54.25,1.958,3.16,307.0,18.94,0.0,633.814,-2.02