Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2020-09-01 00:00:00,14.88,92.5,0.987,1.37,253.0,2.309,0.0,779.333,-1.467,null
2020-09-01 00:01:00,14.87,92.9,1.267,1.42,250.5,1.607,0.0,779.333,-1.637,null
2020-09-01 00:02:00,14.87,91.2,1.752,2.05,248.2,2.672,0.0,779.333,-1.535,null
2020-09-01 00:03:00,14.9,90.5,1.277,1.56,245.3,8.47,0.0,779.332,-1.637,null
2020-09-01 00:04:00,14.92,90.0,1.322,1.58,250.6,8.97,0.0,779.332,-1.535,null
2020-09-01 00:05:00,14.92,90.4,1.212,1.36,254.7,10.6,0.0,779.313,-1.569,null
2020-09-01 00:06:00,14.92,90.6,1.018,1.12,263.5,19.83,0.0,779.294,-1.603,null
2020-09-01 00:07:00,14.92,89.9,1.363,1.6,269.0,13.46,0.0,779.266,-1.501,null
2020-09-01 00:08:00,14.96,88.7,0.752,1.28,272.3,11.4,0.0,779.253,-1.637,null
2020-09-01 00:09:00,14.96,88.0,0.98,1.2,267.5,13.58,0.0,779.253,-1.501,null
2020-09-01 00:10:00,14.96,88.5,0.938,1.43,266.7,11.11,0.0,779.259,-1.535,null
2020-09-01 00:11:00,14.9,88.7,1.365,1.8,257.6,10.36,0.0,779.279,-1.467,null
2020-09-01 00:12:00,14.88,86.8,1.598,2.53,243.0,10.48,0.0,779.288,-1.603,null
2020-09-01 00:13:00,14.85,87.2,1.558,2.2,247.3,14.9,0.0,779.292,-1.603,null
2020-09-01 00:14:00,14.79,87.3,1.852,2.24,246.0,6.975,0.0,779.266,-1.501,null
2020-09-01 00:15:00,14.74,86.8,1.302,1.5,262.3,2.494,0.0,779.243,-1.637,null
2020-09-01 00:16:00,14.74,87.2,1.218,1.92,266.1,12.14,0.0,779.203,-1.672,null
2020-09-01 00:17:00,14.74,87.7,0.873,1.43,271.6,12.35,0.0,779.164,-1.637,null
2020-09-01 00:18:00,14.74,87.5,0.865,1.21,269.5,14.44,0.0,779.128,-1.603,null
2020-09-01 00:19:00,14.69,87.6,1.037,1.52,282.5,16.17,0.0,779.112,-1.603,null
2020-09-01 00:20:00,14.69,87.6,1.395,1.76,283.4,11.0,0.0,779.098,-1.637,null
2020-09-01 00:21:00,14.67,88.1,1.503,2.17,279.0,9.31,0.0,779.094,-1.603,null
2020-09-01 00:22:00,14.62,88.4,1.232,1.9,274.6,11.05,0.0,779.097,-1.569,null
2020-09-01 00:23:00,14.6,88.0,1.497,2.15,276.4,14.42,0.0,779.107,-1.467,null
2020-09-01 00:24:00,14.57,88.3,1.953,2.52,274.2,15.47,0.0,779.094,-1.535,null
2020-09-01 00:25:00,14.55,86.8,1.833,2.32,277.8,9.32,0.0,779.094,-1.535,null
2020-09-01 00:26:00,14.56,85.6,2.012,2.53,275.7,8.16,0.0,779.095,-1.842,null
2020-09-01 00:27:00,14.59,86.9,1.708,2.1,276.6,15.34,0.0,779.094,-2.047,null
2020-09-01 00:28:00,14.6,86.0,1.552,1.96,280.8,8.35,0.0,779.094,-1.842,null
2020-09-01 00:29:00,14.6,85.4,1.447,1.83,280.8,8.57,0.0,779.104,-1.808,null
2020-09-01 00:30:00,14.6,85.7,1.335,1.79,287.2,11.93,0.0,779.094,-1.74,null
2020-09-01 00:31:00,14.6,86.6,1.502,1.98,273.8,12.2,0.0,779.095,-1.706,null
2020-09-01 00:32:00,14.55,86.2,1.297,1.63,280.4,18.29,0.0,779.095,-1.637,null
2020-09-01 00:33:00,14.53,86.1,1.467,1.97,279.7,14.87,0.0,779.096,-1.672,null
2020-09-01 00:34:00,14.49,86.2,1.282,1.64,293.5,15.66,0.0,779.096,-1.637,null
2020-09-01 00:35:00,14.47,86.9,1.325,2.01,288.4,15.17,0.0,779.105,-1.637,null
2020-09-01 00:36:00,14.46,87.6,0.738,1.13,291.6,23.74,0.0,779.134,-1.603,null
2020-09-01 00:37:00,14.46,87.8,0.875,1.23,274.6,19.1,0.0,779.134,-1.467,null
2020-09-01 00:38:00,14.42,87.7,1.18,1.52,283.2,6.092,0.0,779.145,-1.637,null
2020-09-01 00:39:00,14.42,86.5,1.34,1.83,277.7,8.31,0.0,779.135,-1.672,null
2020-09-01 00:40:00,14.42,87.1,1.557,1.8,288.8,6.281,0.0,779.135,-1.706,null
2020-09-01 00:41:00,14.42,87.1,1.045,1.62,275.5,13.54,0.0,779.134,-1.706,null
2020-09-01 00:42:00,14.42,87.4,0.837,1.22,278.3,10.16,0.0,779.111,-1.603,null
2020-09-01 00:43:00,14.42,87.0,0.688,1.12,296.7,19.19,0.0,779.095,-1.501,null
2020-09-01 00:44:00,14.41,87.6,0.783,1.71,290.0,32.86,0.0,779.072,-1.603,null
2020-09-01 00:45:00,14.37,87.6,0.56,0.94,290.4,21.29,0.0,779.032,-1.569,null
2020-09-01 00:46:00,14.33,87.7,0.682,0.95,277.8,26.5,0.0,779.015,-1.603,null
2020-09-01 00:47:00,14.31,87.6,0.62,1.16,278.5,16.72,0.0,779.005,-1.467,null
2020-09-01 00:48:00,14.28,87.4,0.937,1.79,264.6,19.41,0.0,779.002,-1.433,null
2020-09-01 00:49:00,14.28,85.5,1.442,1.87,258.1,10.24,0.0,779.001,-1.535,null
2020-09-01 00:50:00,14.26,85.6,1.543,2.09,264.2,13.79,0.0,779.012,-1.535,null
2020-09-01 00:51:00,14.23,85.7,1.072,1.67,265.9,15.49,0.0,779.015,-1.637,null
2020-09-01 00:52:00,14.19,86.0,1.352,2.14,271.0,8.51,0.0,779.009,-1.637,null
2020-09-01 00:53:00,14.19,85.5,1.183,1.69,270.1,28.32,0.0,779.0,-1.91,null
2020-09-01 00:54:00,14.19,86.6,0.805,1.46,283.3,27.86,0.0,778.98,-1.672,null
2020-09-01 00:55:00,14.19,86.4,1.09,1.78,274.6,23.13,0.0,778.977,-1.637,null
2020-09-01 00:56:00,14.19,85.5,1.292,1.84,260.4,25.12,0.0,778.98,-1.637,null
2020-09-01 00:57:00,14.19,84.1,1.508,2.03,269.8,9.19,0.0,778.978,-1.637,null
2020-09-01 00:58:00,14.19,83.4,0.957,1.5,276.6,25.55,0.0,778.971,-1.979,null
2020-09-01 00:59:00,14.19,83.3,1.647,2.3,262.9,12.52,0.0,778.937,-1.808,null
2020-09-01 01:00:00,14.2,82.3,1.75,2.15,270.5,18.94,0.0,778.911,-1.944,null
2020-09-01 01:01:00,14.23,82.5,1.18,1.72,273.9,27.12,0.0,778.891,-1.979,null
2020-09-01 01:02:00,14.24,82.6,1.192,2.01,275.7,22.55,0.0,778.864,-1.91,null
2020-09-01 01:03:00,14.22,83.5,0.582,0.67,277.2,17.08,0.0,778.854,-1.706,null
2020-09-01 01:04:00,14.14,84.3,0.938,1.48,276.3,12.34,0.0,778.837,-1.637,null
2020-09-01 01:05:00,14.07,84.2,1.228,1.57,284.3,15.08,0.0,778.816,-1.637,null
2020-09-01 01:06:00,14.05,84.0,0.897,1.23,273.5,18.12,0.0,778.804,-1.637,null
2020-09-01 01:07:00,14.01,85.0,0.755,1.66,261.4,34.98,0.0,778.777,-1.637,null
2020-09-01 01:08:00,13.96,85.5,1.128,1.71,275.9,18.4,0.0,778.778,-1.637,null
2020-09-01 01:09:00,13.91,85.2,0.98,1.48,282.3,9.65,0.0,778.748,-1.637,null
2020-09-01 01:10:00,13.87,84.8,1.303,1.48,265.6,21.89,0.0,778.729,-1.637,null
2020-09-01 01:11:00,13.87,84.6,0.89,1.09,278.4,19.93,0.0,778.699,-1.706,null
2020-09-01 01:12:00,13.87,84.8,0.57,0.71,271.8,30.69,0.0,778.698,-1.672,null
2020-09-01 01:13:00,13.87,82.9,0.833,1.31,258.5,20.92,0.0,778.685,-1.637,null
2020-09-01 01:14:00,13.87,82.9,1.337,1.69,260.0,5.32,0.0,778.659,-1.637,null
2020-09-01 01:15:00,13.89,82.6,1.0,1.55,272.5,10.94,0.0,778.63,-2.013,null
2020-09-01 01:16:00,13.92,82.6,1.242,1.41,258.5,6.995,0.0,778.619,-1.876,null
2020-09-01 01:17:00,13.9,83.3,1.09,1.39,251.3,19.12,0.0,778.592,-2.013,null
2020-09-01 01:18:00,13.84,85.0,1.165,1.5,245.6,12.95,0.0,778.579,-1.74,null
2020-09-01 01:19:00,13.76,85.7,1.65,2.16,243.0,11.75,0.0,778.576,-1.672,null
2020-09-01 01:20:00,13.69,84.4,1.242,1.77,229.9,18.48,0.0,778.559,-1.74,null
2020-09-01 01:21:00,13.66,85.4,1.0,1.45,227.4,13.92,0.0,778.549,-1.603,null
2020-09-01 01:22:00,13.55,85.7,0.833,1.37,220.7,12.99,0.0,778.539,-1.399,null
2020-09-01 01:23:00,13.41,84.6,1.225,1.34,231.5,3.403,0.0,778.536,-1.399,null
2020-09-01 01:24:00,13.29,84.7,1.373,1.79,234.8,9.04,0.0,778.539,-1.433,null
2020-09-01 01:25:00,13.24,84.8,1.268,1.64,243.7,10.08,0.0,778.532,-1.603,null
2020-09-01 01:26:00,13.24,85.7,1.125,1.5,246.6,12.4,0.0,778.532,-1.603,null
2020-09-01 01:27:00,13.23,86.1,1.145,1.18,259.3,13.35,0.0,778.502,-1.535,null
2020-09-01 01:28:00,13.24,85.5,0.755,1.06,254.3,21.88,0.0,778.498,-1.603,null
2020-09-01 01:29:00,13.24,86.1,0.322,0.7,255.7,51.13,0.0,778.497,-1.637,null
2020-09-01 01:30:00,13.28,86.1,0.598,1.38,266.5,11.36,0.0,778.473,-1.637,null
2020-09-01 01:31:00,13.33,85.0,0.948,1.34,280.9,19.24,0.0,778.461,-1.603,null
2020-09-01 01:32:00,13.38,84.0,0.91,1.5,280.4,14.96,0.0,778.458,-1.672,null
2020-09-01 01:33:00,13.44,84.1,0.458,1.16,274.3,37.98,0.0,778.458,-1.637,null
2020-09-01 01:34:00,13.47,84.6,0.73,1.0,230.6,14.45,0.0,778.459,-1.637,null
2020-09-01 01:35:00,13.46,86.1,0.947,1.27,214.7,7.132,0.0,778.453,-1.603,null
2020-09-01 01:36:00,13.3,87.7,0.955,1.08,196.0,9.96,0.0,778.436,-1.637,null
2020-09-01 01:37:00,13.15,88.3,1.185,1.25,207.3,5.734,0.0,778.42,-1.501,null
2020-09-01 01:38:00,13.04,88.6,1.115,1.52,206.2,3.078,0.0,778.413,-1.433,null
2020-09-01 01:39:00,12.93,89.1,1.468,1.63,212.3,6.548,0.0,778.403,-1.433,null
2020-09-01 01:40:00,12.84,87.9,1.8,2.15,229.0,4.472,0.0,778.4,-1.535,null
2020-09-01 01:41:00,12.82,86.7,1.433,1.57,220.7,3.985,0.0,778.398,-2.149,null
2020-09-01 01:42:00,12.87,87.5,1.225,1.41,197.0,6.904,0.0,778.391,-1.706,null
2020-09-01 01:43:00,12.87,87.7,1.31,1.45,174.5,3.73,0.0,778.372,-1.944,null
2020-09-01 01:44:00,12.87,88.1,0.953,1.07,174.6,12.11,0.0,778.341,-2.115,null
2020-09-01 01:45:00,12.87,88.6,1.02,1.21,192.0,4.618,0.0,778.312,-1.808,null
2020-09-01 01:46:00,12.87,88.8,1.022,1.24,196.7,5.185,0.0,778.302,-1.944,null
2020-09-01 01:47:00,12.91,88.6,0.83,1.02,212.2,4.668,0.0,778.301,-1.774,null
2020-09-01 01:48:00,13.01,88.0,0.802,0.93,217.7,5.052,0.0,778.301,-1.774,null
2020-09-01 01:49:00,13.12,88.3,0.78,0.94,226.5,5.188,0.0,778.298,-1.808,null
2020-09-01 01:50:00,13.17,88.3,0.705,0.88,231.5,8.11,0.0,778.302,-1.637,null
2020-09-01 01:51:00,13.19,88.6,0.92,1.21,232.5,13.14,0.0,778.301,-1.774,null
2020-09-01 01:52:00,13.18,88.7,0.46,0.61,238.4,16.4,0.0,778.301,-1.944,null
2020-09-01 01:53:00,13.14,88.8,0.44,0.68,243.4,25.8,0.0,778.317,-1.637,null
2020-09-01 01:54:00,13.15,88.8,0.593,0.95,256.6,26.2,0.0,778.314,-1.603,null
2020-09-01 01:55:00,13.14,88.2,0.77,0.85,298.2,5.843,0.0,778.301,-1.603,null
2020-09-01 01:56:00,13.15,87.9,0.985,1.11,298.5,5.058,0.0,778.282,-1.672,null
2020-09-01 01:57:00,13.14,88.3,0.977,1.12,297.5,2.814,0.0,778.262,-1.774,null
2020-09-01 01:58:00,13.14,88.7,0.867,1.02,299.2,7.035,0.0,778.258,-1.672,null
2020-09-01 01:59:00,13.15,88.2,0.902,0.99,308.8,2.544,0.0,778.232,-1.637,null
2020-09-01 02:00:00,13.14,86.9,0.857,0.96,309.8,3.131,0.0,778.218,-1.637,null
2020-09-01 02:01:00,13.17,86.8,0.767,0.92,312.8,6.936,0.0,778.185,-1.637,null
2020-09-01 02:02:00,13.19,87.2,0.66,0.79,318.0,7.632,0.0,778.186,-1.637,null
2020-09-01 02:03:00,13.19,86.8,0.47,0.64,320.8,5.014,0.0,778.183,-1.603,null
2020-09-01 02:04:00,13.19,86.4,0.907,1.01,307.8,1.067,0.0,778.17,-1.467,null
2020-09-01 02:05:00,13.19,86.2,0.857,0.97,305.2,2.794,0.0,778.163,-1.637,null
2020-09-01 02:06:00,13.19,85.7,0.73,0.86,301.2,4.772,0.0,778.15,-1.706,null
2020-09-01 02:07:00,13.19,86.0,0.622,0.85,305.3,6.546,0.0,778.15,-1.774,null
2020-09-01 02:08:00,13.22,87.6,0.71,0.9,306.5,5.314,0.0,778.163,-1.74,null
2020-09-01 02:09:00,13.23,88.1,0.363,0.53,284.5,35.45,0.0,778.178,-1.74,null
2020-09-01 02:10:00,13.18,88.3,0.362,0.58,272.5,24.26,0.0,778.182,-1.501,null
2020-09-01 02:11:00,13.14,88.3,0.338,0.49,273.9,26.22,0.0,778.211,-1.535,null
2020-09-01 02:12:00,13.11,87.5,0.453,0.56,257.9,14.39,0.0,778.236,-1.603,null
2020-09-01 02:13:00,13.1,88.0,0.588,0.65,270.5,6.519,0.0,778.259,-1.535,null
2020-09-01 02:14:00,13.1,88.6,0.783,0.84,272.0,8.48,0.0,778.26,-1.808,null
2020-09-01 02:15:00,13.05,89.1,0.885,0.99,264.3,8.29,0.0,778.27,-2.217,null
2020-09-01 02:16:00,13.07,88.6,0.858,0.91,261.7,7.13,0.0,778.261,-2.217,null
2020-09-01 02:17:00,13.17,89.0,0.583,0.82,279.5,17.12,0.0,778.261,-1.91,null
2020-09-01 02:18:00,13.19,89.3,0.203,0.49,277.6,50.54,0.0,778.234,-1.569,null
2020-09-01 02:19:00,13.19,89.2,0.453,0.62,281.3,10.29,0.0,778.228,-1.433,null
2020-09-01 02:20:00,13.19,89.3,0.457,0.61,263.8,23.67,0.0,778.222,-1.433,null
2020-09-01 02:21:00,13.16,89.7,0.435,0.66,224.3,12.91,0.0,778.229,-1.433,null
2020-09-01 02:22:00,13.09,89.8,0.508,0.69,232.5,6.551,0.0,778.242,-1.433,null
2020-09-01 02:23:00,13.02,90.2,0.683,0.77,224.8,5.428,0.0,778.258,-1.569,null
2020-09-01 02:24:00,12.95,91.3,0.585,0.65,211.8,4.45,0.0,778.229,-1.569,null
2020-09-01 02:25:00,12.86,91.9,0.82,0.93,215.2,2.544,0.0,778.222,-1.501,null
2020-09-01 02:26:00,12.78,91.1,0.888,0.99,219.3,3.249,0.0,778.222,-1.501,null
2020-09-01 02:27:00,12.74,90.6,0.725,0.82,224.8,3.386,0.0,778.185,-1.603,null
2020-09-01 02:28:00,12.76,91.5,0.55,0.71,247.5,10.34,0.0,778.181,-1.876,null
2020-09-01 02:29:00,12.85,91.2,0.562,0.62,240.7,2.211,0.0,778.181,-1.637,null
2020-09-01 02:30:00,12.92,90.6,0.515,0.57,253.7,6.368,0.0,778.18,-1.944,null
2020-09-01 02:31:00,12.97,90.1,0.542,0.58,269.5,4.717,0.0,778.181,-1.91,null
2020-09-01 02:32:00,13.01,89.9,0.435,0.51,277.7,4.852,0.0,778.181,-1.672,null
2020-09-01 02:33:00,13.05,90.0,0.49,0.6,279.2,5.983,0.0,778.182,-1.637,null
2020-09-01 02:34:00,13.06,90.1,0.483,0.56,274.2,5.241,0.0,778.182,-1.603,null
2020-09-01 02:35:00,13.1,90.2,0.397,0.57,277.7,17.68,0.0,778.181,-1.569,null
2020-09-01 02:36:00,13.09,90.4,0.285,0.45,269.0,13.32,0.0,778.185,-1.433,null
2020-09-01 02:37:00,13.1,90.4,0.23,0.27,262.4,31.18,0.0,778.182,-1.433,null
2020-09-01 02:38:00,13.09,90.8,0.43,0.51,296.8,22.12,0.0,778.183,-1.433,null
2020-09-01 02:39:00,13.1,91.0,0.403,0.65,284.3,16.59,0.0,778.18,-1.433,null
2020-09-01 02:40:00,13.1,90.9,0.405,0.57,279.4,11.0,0.0,778.179,-1.433,null
2020-09-01 02:41:00,13.09,90.9,0.45,0.57,276.2,9.79,0.0,778.162,-1.433,null
2020-09-01 02:42:00,13.05,91.1,0.582,0.7,299.2,4.703,0.0,778.15,-1.365,null
2020-09-01 02:43:00,13.05,91.0,0.703,0.74,296.8,3.436,0.0,778.143,-1.535,null
2020-09-01 02:44:00,13.05,90.7,0.797,0.89,296.5,5.156,0.0,778.147,-1.637,null
2020-09-01 02:45:00,13.05,90.8,0.822,1.14,280.5,7.313,0.0,778.183,-1.603,null
2020-09-01 02:46:00,13.05,91.0,1.075,1.21,278.9,7.533,0.0,778.184,-1.637,null
2020-09-01 02:47:00,13.05,91.3,1.007,1.13,281.7,10.53,0.0,778.19,-1.535,null
2020-09-01 02:48:00,13.02,91.6,0.558,0.99,274.4,14.57,0.0,778.193,-1.433,null
2020-09-01 02:49:00,13.01,91.6,1.097,1.52,287.0,5.098,0.0,778.198,-1.433,null
2020-09-01 02:50:00,13.01,91.4,1.075,1.24,295.5,2.754,0.0,778.222,-1.501,null
2020-09-01 02:51:00,12.96,91.3,1.038,1.19,294.0,6.481,0.0,778.219,-1.433,null
2020-09-01 02:52:00,12.91,91.3,1.168,1.36,297.7,7.607,0.0,778.219,-1.433,null
2020-09-01 02:53:00,12.85,91.3,1.423,1.67,298.0,8.14,0.0,778.206,-1.535,null
2020-09-01 02:54:00,12.83,91.2,1.612,2.08,305.2,3.435,0.0,778.22,-1.637,null
2020-09-01 02:55:00,12.78,91.2,1.503,2.08,300.0,2.944,0.0,778.223,-1.637,null
2020-09-01 02:56:00,12.78,91.4,1.247,1.52,296.3,6.418,0.0,778.223,-1.535,null
2020-09-01 02:57:00,12.73,91.7,1.013,1.21,288.1,8.75,0.0,778.227,-1.365,null
2020-09-01 02:58:00,12.73,92.2,1.0,1.28,282.0,12.6,0.0,778.234,-1.296,null
2020-09-01 02:59:00,12.69,92.1,1.178,2.02,299.7,13.11,0.0,778.237,-1.33,null
2020-09-01 03:00:00,12.69,92.0,1.138,1.51,300.3,5.279,0.0,778.23,-1.365,null
2020-09-01 03:01:00,12.69,91.9,1.488,1.78,308.7,5.644,0.0,778.223,-1.399,null
2020-09-01 03:02:00,12.69,91.6,1.615,1.89,309.7,4.306,0.0,778.196,-1.433,null
2020-09-01 03:03:00,12.68,91.2,1.707,1.96,316.1,8.3,0.0,778.184,-1.467,null
2020-09-01 03:04:00,12.64,90.8,1.317,1.59,313.2,4.139,0.0,778.183,-1.467,null
2020-09-01 03:05:00,12.64,91.2,1.247,1.5,315.3,4.344,0.0,778.183,-1.433,null
2020-09-01 03:06:00,12.64,91.1,0.79,1.15,309.8,7.265,0.0,778.183,-1.399,null
2020-09-01 03:07:00,12.64,90.9,0.552,0.71,305.0,7.021,0.0,778.184,-1.399,null
2020-09-01 03:08:00,12.64,91.0,0.782,1.18,303.1,10.61,0.0,778.185,-1.365,null
2020-09-01 03:09:00,12.68,91.0,1.125,1.23,307.2,4.016,0.0,778.185,-1.501,null
2020-09-01 03:10:00,12.72,91.1,0.68,1.05,310.6,29.78,0.0,778.185,-1.501,null
2020-09-01 03:11:00,12.73,91.5,0.515,0.71,322.1,9.82,0.0,778.185,-1.33,null
2020-09-01 03:12:00,12.73,91.5,0.313,0.45,306.4,41.49,0.0,778.187,-1.194,null
2020-09-01 03:13:00,12.72,91.7,0.512,0.77,270.8,16.82,0.0,778.186,-1.33,null
2020-09-01 03:14:00,12.69,91.7,0.31,0.76,273.2,22.95,0.0,778.219,-1.433,null
2020-09-01 03:15:00,12.69,91.6,0.457,0.61,276.9,40.87,0.0,778.209,-1.603,null
2020-09-01 03:16:00,12.69,91.4,0.615,0.96,298.5,39.43,0.0,778.2,-1.637,null
2020-09-01 03:17:00,12.69,91.3,0.317,0.45,19.09,32.08,0.0,778.193,-1.467,null
2020-09-01 03:18:00,12.69,91.5,0.232,0.35,338.2,19.05,0.0,778.184,-1.33,null
2020-09-01 03:19:00,12.69,92.6,0.232,0.61,136.1,64.31,0.0,778.19,-1.296,null
2020-09-01 03:20:00,12.63,93.5,0.357,0.53,219.8,14.85,0.0,778.19,-1.433,null
2020-09-01 03:21:00,12.54,93.9,0.593,0.67,202.7,3.349,0.0,778.204,-1.501,null
2020-09-01 03:22:00,12.47,93.7,0.625,0.68,200.7,4.027,0.0,778.224,-1.433,null
2020-09-01 03:23:00,12.45,93.5,0.56,0.65,207.3,12.47,0.0,778.22,-1.433,null
2020-09-01 03:24:00,12.41,93.7,0.497,0.63,222.7,9.63,0.0,778.224,-1.262,null
2020-09-01 03:25:00,12.37,93.7,0.46,0.55,226.5,10.99,0.0,778.208,-1.126,null
2020-09-01 03:26:00,12.37,93.1,0.5,0.55,264.2,15.28,0.0,778.204,-1.262,null
2020-09-01 03:27:00,12.37,93.4,0.525,0.73,277.0,9.46,0.0,778.191,-1.433,null
2020-09-01 03:28:00,12.37,93.1,0.687,0.76,249.1,12.12,0.0,778.214,-1.501,null
2020-09-01 03:29:00,12.37,92.9,0.963,1.05,231.4,7.705,0.0,778.221,-1.637,null
2020-09-01 03:30:00,12.37,92.4,1.123,1.25,215.5,1.708,0.0,778.227,-1.569,null
2020-09-01 03:31:00,12.31,92.6,1.59,1.76,223.0,2.944,0.0,778.244,-1.33,null
2020-09-01 03:32:00,12.22,91.9,1.725,1.83,225.5,3.639,0.0,778.257,-1.126,null
2020-09-01 03:33:00,12.19,89.6,1.55,1.75,231.3,4.64,0.0,778.254,-1.501,null
2020-09-01 03:34:00,12.19,88.4,1.425,1.72,242.2,7.603,0.0,778.231,-1.637,null
2020-09-01 03:35:00,12.22,88.7,1.402,1.73,233.5,7.338,0.0,778.23,-1.603,null
2020-09-01 03:36:00,12.23,88.3,1.427,1.9,244.7,5.85,0.0,778.223,-1.501,null
2020-09-01 03:37:00,12.29,87.2,1.737,1.89,239.5,5.908,0.0,778.227,-1.637,null
2020-09-01 03:38:00,12.35,86.5,1.325,1.53,241.5,6.623,0.0,778.222,-1.637,null
2020-09-01 03:39:00,12.41,86.4,1.083,1.27,251.9,13.03,0.0,778.223,-1.672,null
2020-09-01 03:40:00,12.44,86.1,0.833,1.08,278.2,22.55,0.0,778.223,-1.774,null
2020-09-01 03:41:00,12.47,86.5,0.472,0.74,286.9,24.15,0.0,778.222,-1.672,null
2020-09-01 03:42:00,12.51,86.7,0.477,0.93,289.8,22.94,0.0,778.219,-1.603,null
2020-09-01 03:43:00,12.55,86.5,0.723,0.95,281.2,28.71,0.0,778.219,-1.603,null
2020-09-01 03:44:00,12.59,86.1,0.717,0.98,271.6,16.35,0.0,778.219,-1.637,null
2020-09-01 03:45:00,12.63,85.8,0.723,1.06,279.8,11.06,0.0,778.219,-1.74,null
2020-09-01 03:46:00,12.71,85.2,0.88,1.02,284.5,4.645,0.0,778.222,-1.979,null
2020-09-01 03:47:00,12.78,85.5,0.797,0.97,280.2,7.265,0.0,778.235,-1.91,null
2020-09-01 03:48:00,12.82,85.8,0.788,1.04,281.5,5.988,0.0,778.26,-1.672,null
2020-09-01 03:49:00,12.86,85.4,0.685,0.84,284.5,21.79,0.0,778.267,-1.74,null
2020-09-01 03:50:00,12.87,85.7,0.33,0.52,272.4,19.09,0.0,778.284,-1.569,null
2020-09-01 03:51:00,12.87,85.5,0.548,0.63,292.0,10.53,0.0,778.301,-1.637,null
2020-09-01 03:52:00,12.87,85.0,0.655,0.8,295.5,12.49,0.0,778.298,-1.637,null
2020-09-01 03:53:00,12.87,84.5,0.637,0.74,297.5,9.1,0.0,778.302,-1.672,null
2020-09-01 03:54:00,12.87,84.7,0.725,0.88,290.9,10.47,0.0,778.302,-1.774,null
2020-09-01 03:55:00,12.87,83.9,0.873,1.06,294.5,7.227,0.0,778.299,-1.91,null
2020-09-01 03:56:00,12.87,84.4,0.897,1.16,291.5,9.7,0.0,778.276,-2.013,null
2020-09-01 03:57:00,12.85,84.5,1.167,1.33,300.5,4.232,0.0,778.266,-1.979,null
2020-09-01 03:58:00,12.8,85.2,1.405,1.6,304.5,5.12,0.0,778.263,-1.91,null
2020-09-01 03:59:00,12.69,86.5,1.583,1.69,308.0,3.786,0.0,778.26,-1.91,null
2020-09-01 04:00:00,12.58,87.6,1.54,1.84,302.2,5.752,0.0,778.263,-1.706,null
2020-09-01 04:01:00,12.52,86.8,1.21,1.42,294.6,9.05,0.0,778.264,-1.672,null
2020-09-01 04:02:00,12.5,87.7,0.878,1.27,283.0,16.6,0.0,778.264,-1.637,null
2020-09-01 04:03:00,12.46,88.9,0.5,0.78,290.8,25.31,0.0,778.264,-1.501,null
2020-09-01 04:04:00,12.43,89.5,0.843,0.99,279.8,14.91,0.0,778.274,-1.433,null
2020-09-01 04:05:00,12.37,88.9,0.788,1.01,283.6,15.92,0.0,778.29,-1.535,null
2020-09-01 04:06:00,12.37,88.4,0.767,1.07,277.1,11.17,0.0,778.304,-1.535,null
2020-09-01 04:07:00,12.37,88.5,0.86,1.05,275.5,5.377,0.0,778.313,-1.501,null
2020-09-01 04:08:00,12.37,88.6,0.697,0.86,297.3,36.61,0.0,778.329,-1.603,null
2020-09-01 04:09:00,12.37,89.5,0.473,0.67,307.0,25.98,0.0,778.342,-1.535,null
2020-09-01 04:10:00,12.37,89.7,0.732,1.22,296.2,9.55,0.0,778.342,-1.433,null
2020-09-01 04:11:00,12.37,88.2,0.858,1.19,298.5,7.537,0.0,778.346,-1.501,null
2020-09-01 04:12:00,12.39,88.7,0.898,1.12,296.5,6.989,0.0,778.356,-1.637,null
2020-09-01 04:13:00,12.41,88.8,0.757,0.98,303.8,4.257,0.0,778.369,-1.637,null
2020-09-01 04:14:00,12.41,88.8,0.8,0.97,302.1,8.14,0.0,778.385,-1.637,null
2020-09-01 04:15:00,12.45,89.1,0.553,0.69,319.7,7.265,0.0,778.391,-1.569,null
2020-09-01 04:16:00,12.46,89.8,0.418,0.61,326.4,16.02,0.0,778.397,-1.365,null
2020-09-01 04:17:00,12.44,89.6,0.513,0.68,310.0,13.88,0.0,778.391,-1.433,null
2020-09-01 04:18:00,12.42,89.7,0.817,1.13,304.7,4.747,0.0,778.381,-1.433,null
2020-09-01 04:19:00,12.42,89.1,0.77,0.86,303.2,4.411,0.0,778.365,-1.637,null
2020-09-01 04:20:00,12.41,89.2,0.875,0.96,314.2,6.691,0.0,778.355,-1.603,null
2020-09-01 04:21:00,12.41,89.4,0.935,1.06,319.5,4.111,0.0,778.369,-1.467,null
2020-09-01 04:22:00,12.42,89.1,0.767,0.83,326.7,4.028,0.0,778.382,-1.433,null
2020-09-01 04:23:00,12.41,89.0,0.83,0.96,326.7,3.35,0.0,778.396,-1.433,null
2020-09-01 04:24:00,12.37,89.4,1.087,1.38,330.3,7.841,0.0,778.396,-1.433,null
2020-09-01 04:25:00,12.36,89.5,1.363,1.62,324.3,4.986,0.0,778.419,-1.467,null
2020-09-01 04:26:00,12.32,89.6,0.83,1.21,324.5,8.38,0.0,778.422,-1.501,null
2020-09-01 04:27:00,12.32,90.0,0.69,0.88,306.8,5.927,0.0,778.451,-1.433,null
2020-09-01 04:28:00,12.33,90.1,0.47,0.77,311.9,31.95,0.0,778.474,-1.399,null
2020-09-01 04:29:00,12.3,90.3,0.455,0.59,266.7,12.21,0.0,778.501,-1.228,null
2020-09-01 04:30:00,12.23,90.7,0.69,0.73,252.4,9.71,0.0,778.51,-1.433,null
2020-09-01 04:31:00,12.15,91.3,0.813,0.9,260.3,7.087,0.0,778.539,-1.535,null
2020-09-01 04:32:00,12.09,91.5,0.797,0.9,240.0,6.557,0.0,778.549,-1.569,null
2020-09-01 04:33:00,12.02,91.8,1.02,1.13,220.2,6.005,0.0,778.575,-1.433,null
2020-09-01 04:34:00,11.92,91.5,1.287,1.34,205.5,1.803,0.0,778.598,-1.16,null
2020-09-01 04:35:00,11.82,91.2,1.07,1.24,203.5,2.363,0.0,778.609,-1.126,null
2020-09-01 04:36:00,11.77,92.1,0.912,1.19,211.8,5.812,0.0,778.622,-1.126,null
2020-09-01 04:37:00,11.71,92.1,0.605,0.73,232.5,9.03,0.0,778.619,-1.33,null
2020-09-01 04:38:00,11.66,92.0,0.575,0.71,234.0,5.853,0.0,778.619,-1.433,null
2020-09-01 04:39:00,11.63,92.4,0.58,0.67,249.8,8.63,0.0,778.62,-1.501,null
2020-09-01 04:40:00,11.6,92.6,0.585,0.76,252.0,4.508,0.0,778.62,-1.433,null
2020-09-01 04:41:00,11.59,92.0,0.588,0.71,263.0,11.7,0.0,778.61,-1.535,null
2020-09-01 04:42:00,11.62,91.3,0.575,0.61,260.7,8.38,0.0,778.619,-1.569,null
2020-09-01 04:43:00,11.66,90.9,0.733,0.95,232.7,6.915,0.0,778.62,-1.603,null
2020-09-01 04:44:00,11.69,90.8,0.953,1.19,224.5,4.425,0.0,778.619,-1.603,null
2020-09-01 04:45:00,11.69,90.8,0.7,0.77,230.3,7.272,0.0,778.652,-1.774,null
2020-09-01 04:46:00,11.72,91.0,0.675,0.73,237.2,4.098,0.0,778.658,-1.637,null
2020-09-01 04:47:00,11.73,91.0,0.593,0.66,240.7,2.211,0.0,778.682,-1.433,null
2020-09-01 04:48:00,11.79,91.2,0.425,0.57,272.6,27.53,0.0,778.708,-1.501,null
2020-09-01 04:49:00,11.84,91.2,0.253,0.3,271.4,15.14,0.0,778.732,-1.433,null
2020-09-01 04:50:00,11.87,91.1,0.247,0.3,255.5,11.3,0.0,778.742,-1.399,null
2020-09-01 04:51:00,11.87,90.7,0.375,0.53,252.9,16.81,0.0,778.779,-1.399,null
2020-09-01 04:52:00,11.91,90.3,0.485,0.51,247.3,7.928,0.0,778.779,-1.535,null
2020-09-01 04:53:00,11.91,89.4,0.657,0.75,237.2,5.608,0.0,778.777,-1.706,null
2020-09-01 04:54:00,11.96,88.6,0.808,1.1,237.7,5.618,0.0,778.777,-1.979,null
2020-09-01 04:55:00,11.96,88.5,1.26,1.37,227.3,3.299,0.0,778.777,-1.842,null
2020-09-01 04:56:00,11.96,88.9,1.433,1.5,225.3,3.036,0.0,778.791,-1.637,null
2020-09-01 04:57:00,11.93,89.1,1.572,1.68,228.3,0.745,0.0,778.811,-1.637,null
2020-09-01 04:58:00,11.87,88.9,1.383,1.61,234.7,4.606,0.0,778.818,-1.672,null
2020-09-01 04:59:00,11.87,88.4,1.273,1.4,247.9,12.17,0.0,778.817,-1.74,null
2020-09-01 05:00:00,11.9,88.3,1.138,1.42,240.8,8.17,0.0,778.818,-1.535,null
2020-09-01 05:01:00,11.95,87.6,1.33,1.63,256.3,12.88,0.0,778.818,-1.569,null
2020-09-01 05:02:00,12.02,87.3,1.295,1.59,247.6,13.33,0.0,778.818,-1.637,null
2020-09-01 05:03:00,12.08,86.8,1.117,1.31,241.0,9.37,0.0,778.818,-1.637,null
2020-09-01 05:04:00,12.14,86.3,1.037,1.18,237.0,4.759,0.0,778.845,-1.637,null
2020-09-01 05:05:00,12.14,86.4,0.928,0.98,222.5,8.61,0.0,778.858,-1.569,null