Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2018-11-01 00:00:00,12.97,79.2,1.638,2.58,276.8,8.78,0.0,778.738,-1.364,null
2018-11-01 00:01:00,12.97,79.56,1.647,2.22,278.9,13.43,0.0,778.724,-1.637,null
2018-11-01 00:02:00,12.98,79.27,1.602,2.33,277.9,11.48,0.0,778.698,-1.808,null
2018-11-01 00:03:00,13.01,78.4,2.09,3.11,276.7,19.7,0.0,778.691,-2.081,null
2018-11-01 00:04:00,13.12,77.83,1.622,2.28,277.7,26.02,0.0,778.668,-1.842,null
2018-11-01 00:05:00,13.16,77.66,1.282,2.21,268.3,11.99,0.0,778.652,-1.603,null
2018-11-01 00:06:00,13.19,77.24,1.418,1.91,289.3,31.41,0.0,778.635,-1.364,null
2018-11-01 00:07:00,13.22,77.03,1.007,1.23,272.8,24.77,0.0,778.618,-1.432,null
2018-11-01 00:08:00,13.25,76.91,1.357,2.36,273.8,17.33,0.0,778.615,-1.637,null
2018-11-01 00:09:00,13.25,76.94,0.707,0.93,277.9,41.43,0.0,778.622,-1.228,null
2018-11-01 00:10:00,13.23,77.65,0.827,1.16,266.0,26.93,0.0,778.628,-1.228,null
2018-11-01 00:11:00,13.18,77.88,0.537,0.83,286.3,8.78,0.0,778.635,-1.228,null
2018-11-01 00:12:00,13.12,77.9,0.588,0.76,291.7,5.584,0.0,778.622,-1.228,null
2018-11-01 00:13:00,13.1,77.9,0.567,0.7,255.3,18.35,0.0,778.628,-1.194,null
2018-11-01 00:14:00,13.04,78.43,0.548,0.88,286.8,49.38,0.0,778.615,-1.194,null
2018-11-01 00:15:00,12.98,78.5,0.35,0.82,284.7,81.3,0.0,778.602,-1.228,null
2018-11-01 00:16:00,12.96,78.73,0.12,0.17,172.8,43.44,0.0,778.588,-1.228,null
2018-11-01 00:17:00,12.92,78.89,0.72,0.97,266.1,27.52,0.0,778.579,-1.228,null
2018-11-01 00:18:00,12.88,78.91,0.698,0.88,257.1,21.97,0.0,778.575,-1.228,null
2018-11-01 00:19:00,12.81,79.0,0.315,0.41,231.3,19.36,0.0,778.572,-1.228,null
2018-11-01 00:20:00,12.7,79.36,0.34,0.54,250.2,35.99,0.0,778.552,-1.228,null
2018-11-01 00:21:00,12.65,79.42,0.522,0.86,236.0,7.088,0.0,778.552,-1.228,null
2018-11-01 00:22:00,12.57,79.57,0.392,0.63,235.4,32.98,0.0,778.549,-1.228,null
2018-11-01 00:23:00,12.49,79.46,0.375,0.54,209.1,41.58,0.0,778.539,-1.228,null
2018-11-01 00:24:00,12.44,79.72,0.635,0.87,202.0,15.54,0.0,778.542,-1.228,null
2018-11-01 00:25:00,12.37,79.95,0.707,0.8,222.9,12.28,0.0,778.542,-1.228,null
2018-11-01 00:26:00,12.33,80.1,0.623,0.75,225.7,3.984,0.0,778.542,-1.228,null
2018-11-01 00:27:00,12.29,80.2,0.498,0.62,232.3,3.59,0.0,778.562,-1.228,null
2018-11-01 00:28:00,12.25,80.3,0.368,0.48,235.8,9.21,0.0,778.555,-1.228,null
2018-11-01 00:29:00,12.25,80.5,0.197,0.22,226.9,15.85,0.0,778.572,-1.228,null
2018-11-01 00:30:00,12.25,80.5,0.275,0.36,264.5,47.17,0.0,778.575,-1.228,null
2018-11-01 00:31:00,12.26,80.7,0.128,0.25,113.1,76.79,0.0,778.598,-1.228,null
2018-11-01 00:32:00,12.29,81.0,0.287,0.38,104.8,9.97,0.0,778.615,-1.228,null
2018-11-01 00:33:00,12.29,81.3,0.295,0.37,79.5,7.134,0.0,778.618,-1.364,null
2018-11-01 00:34:00,12.33,81.4,0.272,0.37,75.66,7.928,0.0,778.638,-1.228,null
2018-11-01 00:35:00,12.32,81.4,0.347,0.54,79.05,18.53,0.0,778.645,-1.228,null
2018-11-01 00:36:00,12.24,81.6,0.203,0.28,96.7,12.19,0.0,778.638,-1.228,null
2018-11-01 00:37:00,12.21,81.9,0.238,0.51,316.4,46.46,0.0,778.629,-1.228,null
2018-11-01 00:38:00,12.21,82.0,0.265,0.39,323.1,43.38,0.0,778.613,-1.569,null
2018-11-01 00:39:00,12.25,81.8,0.29,0.38,319.3,10.8,0.0,778.584,-1.603,null
2018-11-01 00:40:00,12.29,81.4,0.3,0.4,319.3,12.63,0.0,778.581,-1.432,null
2018-11-01 00:41:00,12.3,81.1,0.367,0.5,297.5,12.77,0.0,778.572,-1.535,null
2018-11-01 00:42:00,12.31,81.1,0.432,0.52,293.6,12.98,0.0,778.569,-1.569,null
2018-11-01 00:43:00,12.38,81.4,0.643,0.82,292.0,5.506,0.0,778.578,-1.637,null
2018-11-01 00:44:00,12.46,80.6,0.778,0.97,300.8,5.396,0.0,778.578,-1.842,null
2018-11-01 00:45:00,12.58,79.63,0.977,1.19,309.0,3.742,0.0,778.582,-2.046,null
2018-11-01 00:46:00,12.65,79.29,1.16,1.41,317.3,4.459,0.0,778.578,-2.012,null
2018-11-01 00:47:00,12.65,79.44,1.313,1.62,315.2,5.209,0.0,778.582,-1.91,null
2018-11-01 00:48:00,12.59,79.96,1.095,1.47,315.2,6.253,0.0,778.578,-1.774,null
2018-11-01 00:49:00,12.52,80.3,1.588,1.82,307.8,3.022,0.0,778.578,-1.842,null
2018-11-01 00:50:00,12.48,80.5,1.117,1.76,288.7,15.74,0.0,778.574,-1.91,null
2018-11-01 00:51:00,12.51,80.8,1.032,1.52,295.3,8.35,0.0,778.561,-1.603,null
2018-11-01 00:52:00,12.54,81.1,1.005,1.56,285.9,9.37,0.0,778.557,-1.398,null
2018-11-01 00:53:00,12.56,81.4,1.518,1.89,281.8,4.219,0.0,778.56,-1.91,null
2018-11-01 00:54:00,12.57,80.7,1.352,1.48,263.7,5.311,0.0,778.557,-2.012,null
2018-11-01 00:55:00,12.57,79.99,1.497,1.88,258.2,7.173,0.0,778.57,-2.012,null
2018-11-01 00:56:00,12.61,79.78,1.0,1.45,253.5,6.394,0.0,778.57,-1.808,null
2018-11-01 00:57:00,12.61,79.84,1.063,1.45,253.0,10.0,0.0,778.569,-1.603,null
2018-11-01 00:58:00,12.6,80.0,0.837,1.07,241.5,10.6,0.0,778.559,-1.228,null
2018-11-01 00:59:00,12.53,80.3,0.755,1.04,238.2,14.12,0.0,778.543,-1.228,null
2018-11-01 01:00:00,12.43,80.8,0.728,0.91,213.2,11.69,0.0,778.526,-1.126,null
2018-11-01 01:01:00,12.29,81.3,0.637,0.77,224.2,4.523,0.0,778.493,-1.023,null
2018-11-01 01:02:00,12.17,81.6,0.753,0.86,235.8,4.139,0.0,778.48,-1.16,null
2018-11-01 01:03:00,12.11,81.8,0.9,0.97,251.2,9.05,0.0,778.456,-1.262,null
2018-11-01 01:04:00,12.07,81.9,0.928,1.03,257.5,3.862,0.0,778.43,-1.603,null
2018-11-01 01:05:00,12.06,82.1,1.19,1.39,269.5,5.991,0.0,778.42,-1.808,null
2018-11-01 01:06:00,12.11,82.0,1.152,1.27,268.8,5.519,0.0,778.417,-1.978,null
2018-11-01 01:07:00,12.23,82.1,1.13,1.31,280.7,4.642,0.0,778.417,-1.569,null
2018-11-01 01:08:00,12.29,82.2,1.183,1.55,281.9,10.67,0.0,778.418,-1.262,null
2018-11-01 01:09:00,12.29,82.1,1.233,1.68,282.7,9.14,0.0,778.429,-1.228,null
2018-11-01 01:10:00,12.29,82.3,1.81,2.31,277.3,5.216,0.0,778.428,-1.671,null
2018-11-01 01:11:00,12.36,82.1,1.663,1.92,281.5,6.844,0.0,778.425,-1.978,null
2018-11-01 01:12:00,12.42,81.9,1.555,2.29,281.1,14.24,0.0,778.418,-1.978,null
2018-11-01 01:13:00,12.48,81.2,1.382,1.83,263.9,9.4,0.0,778.416,-1.944,null
2018-11-01 01:14:00,12.47,80.3,1.42,1.69,264.2,14.29,0.0,778.399,-1.705,null
2018-11-01 01:15:00,12.48,79.95,1.38,1.58,263.3,5.935,0.0,778.385,-1.501,null
2018-11-01 01:16:00,12.43,80.1,1.753,2.2,247.7,7.202,0.0,778.378,-1.535,null
2018-11-01 01:17:00,12.43,79.97,1.512,2.15,252.9,9.92,0.0,778.371,-1.33,null
2018-11-01 01:18:00,12.43,79.67,1.712,2.5,255.3,9.07,0.0,778.371,-1.842,null
2018-11-01 01:19:00,12.55,79.13,1.065,1.37,258.0,7.958,0.0,778.368,-1.637,null
2018-11-01 01:20:00,12.6,78.63,0.852,1.26,239.3,14.94,0.0,778.368,-1.228,null
2018-11-01 01:21:00,12.57,78.61,1.358,1.72,246.6,18.32,0.0,778.371,-1.228,null
2018-11-01 01:22:00,12.48,78.98,1.318,1.7,226.7,9.67,0.0,778.367,-1.228,null
2018-11-01 01:23:00,12.35,79.54,1.927,2.23,229.0,7.256,0.0,778.357,-1.228,null
2018-11-01 01:24:00,12.22,79.86,1.767,2.41,232.3,7.734,0.0,778.357,-1.262,null
2018-11-01 01:25:00,12.17,80.2,2.033,2.35,233.0,5.622,0.0,778.344,-1.296,null
2018-11-01 01:26:00,12.16,80.5,1.833,2.18,238.0,8.56,0.0,778.347,-1.33,null
2018-11-01 01:27:00,12.15,80.8,2.072,2.39,232.8,6.641,0.0,778.354,-1.33,null
2018-11-01 01:28:00,12.15,81.1,2.147,2.39,238.0,5.416,0.0,778.357,-1.91,null
2018-11-01 01:29:00,12.16,81.0,1.937,2.17,244.3,2.426,0.0,778.36,-1.637,null
2018-11-01 01:30:00,12.17,80.3,1.955,2.32,247.7,4.229,0.0,778.374,-1.637,null
2018-11-01 01:31:00,12.2,79.82,1.658,2.1,249.2,4.139,0.0,778.374,-1.398,null
2018-11-01 01:32:00,12.19,79.66,1.537,1.76,247.3,6.046,0.0,778.377,-1.228,null
2018-11-01 01:33:00,12.2,79.67,1.347,1.86,246.5,9.45,0.0,778.37,-1.228,null
2018-11-01 01:34:00,12.2,79.81,1.067,1.37,245.0,5.416,0.0,778.357,-1.194,null
2018-11-01 01:35:00,12.2,80.1,1.44,1.86,252.5,8.58,0.0,778.357,-1.228,null
2018-11-01 01:36:00,12.19,80.2,1.673,1.88,249.2,4.487,0.0,778.344,-1.228,null
2018-11-01 01:37:00,12.21,80.2,2.013,2.13,250.0,6.501,0.0,778.317,-1.671,null
2018-11-01 01:38:00,12.25,80.0,1.788,1.89,252.8,3.624,0.0,778.321,-1.808,null
2018-11-01 01:39:00,12.31,79.65,1.853,2.37,254.3,4.229,0.0,778.307,-1.774,null
2018-11-01 01:40:00,12.36,79.46,1.853,2.09,255.2,8.61,0.0,778.294,-1.569,null
2018-11-01 01:41:00,12.41,79.45,1.27,1.41,254.2,11.34,0.0,778.285,-1.228,null
2018-11-01 01:42:00,12.47,79.52,0.683,1.14,277.3,31.72,0.0,778.262,-1.262,null
2018-11-01 01:43:00,12.47,79.48,0.895,1.41,275.3,12.24,0.0,778.249,-1.228,null
2018-11-01 01:44:00,12.47,79.55,0.397,0.75,292.5,80.6,0.0,778.239,-1.228,null
2018-11-01 01:45:00,12.41,79.73,0.442,0.7,258.9,30.07,0.0,778.228,-1.126,null
2018-11-01 01:46:00,12.36,79.87,0.523,0.83,280.0,30.56,0.0,778.225,-1.228,null
2018-11-01 01:47:00,12.3,80.1,0.352,0.47,242.2,63.27,0.0,778.225,-1.16,null
2018-11-01 01:48:00,12.25,80.3,0.262,0.46,150.1,87.4,0.0,778.222,-1.228,null
2018-11-01 01:49:00,12.19,80.6,0.48,0.65,124.8,10.92,0.0,778.237,-1.228,null
2018-11-01 01:50:00,12.11,81.1,0.542,0.65,135.7,4.026,0.0,778.22,-1.194,null
2018-11-01 01:51:00,11.97,81.8,0.445,0.54,142.0,5.972,0.0,778.217,-1.194,null
2018-11-01 01:52:00,11.85,82.6,0.355,0.42,154.0,6.296,0.0,778.218,-1.228,null
2018-11-01 01:53:00,11.75,82.9,0.248,0.4,171.3,17.71,0.0,778.201,-1.194,null
2018-11-01 01:54:00,11.69,83.2,0.252,0.32,219.2,9.09,0.0,778.197,-1.228,null
2018-11-01 01:55:00,11.65,83.2,0.387,0.43,238.2,5.209,0.0,778.183,-1.228,null
2018-11-01 01:56:00,11.65,83.4,0.557,0.67,233.2,5.078,0.0,778.19,-1.262,null
2018-11-01 01:57:00,11.63,83.6,0.957,1.19,248.0,6.555,0.0,778.19,-1.364,null
2018-11-01 01:58:00,11.61,83.9,1.238,1.33,261.0,6.377,0.0,778.183,-1.739,null
2018-11-01 01:59:00,11.64,84.6,0.773,1.1,284.0,15.16,0.0,778.179,-1.808,null
2018-11-01 02:00:00,11.65,84.3,0.535,0.69,287.1,15.63,0.0,778.179,-1.262,null
2018-11-01 02:01:00,11.58,84.3,0.393,0.59,277.4,19.03,0.0,778.166,-1.16,null
2018-11-01 02:02:00,11.56,84.9,0.923,1.3,304.2,13.57,0.0,778.154,-1.228,null
2018-11-01 02:03:00,11.56,85.2,0.912,1.11,288.3,13.53,0.0,778.14,-1.33,null
2018-11-01 02:04:00,11.57,85.1,0.84,1.22,278.8,14.51,0.0,778.14,-1.671,null
2018-11-01 02:05:00,11.63,84.7,0.647,0.87,287.3,22.65,0.0,778.143,-1.433,null
2018-11-01 02:06:00,11.67,84.5,0.288,0.57,262.0,61.44,0.0,778.143,-1.228,null
2018-11-01 02:07:00,11.7,84.3,0.232,0.5,249.0,52.68,0.0,778.133,-1.228,null
2018-11-01 02:08:00,11.68,84.3,0.2,0.33,314.4,43.48,0.0,778.116,-1.228,null
2018-11-01 02:09:00,11.66,84.1,0.457,0.83,324.7,39.8,0.0,778.096,-1.433,null
2018-11-01 02:10:00,11.65,84.2,0.75,0.87,303.7,8.97,0.0,778.077,-1.433,null
2018-11-01 02:11:00,11.65,84.3,0.577,0.67,310.7,6.26,0.0,778.068,-1.501,null
2018-11-01 02:12:00,11.67,84.4,0.732,1.11,307.4,10.51,0.0,778.055,-1.535,null
2018-11-01 02:13:00,11.69,84.4,0.817,0.92,297.2,8.15,0.0,778.045,-1.705,null
2018-11-01 02:14:00,11.75,84.2,0.53,0.94,276.6,22.75,0.0,778.048,-1.637,null
2018-11-01 02:15:00,11.74,84.0,0.948,1.29,281.2,10.54,0.0,778.055,-1.637,null
2018-11-01 02:16:00,11.74,83.9,0.937,1.23,281.7,8.26,0.0,778.055,-1.705,null
2018-11-01 02:17:00,11.79,83.7,0.98,1.09,285.8,8.13,0.0,778.058,-1.842,null
2018-11-01 02:18:00,11.78,83.2,0.988,1.38,282.0,4.508,0.0,778.058,-1.739,null
2018-11-01 02:19:00,11.79,82.7,1.068,1.3,269.1,11.31,0.0,778.058,-1.637,null
2018-11-01 02:20:00,11.78,82.5,0.972,1.12,257.2,10.3,0.0,778.039,-1.705,null
2018-11-01 02:21:00,11.78,82.2,1.048,1.15,252.5,4.311,0.0,778.012,-1.705,null
2018-11-01 02:22:00,11.79,82.2,1.07,1.35,251.0,4.32,0.0,777.992,-1.671,null
2018-11-01 02:23:00,11.75,82.2,0.933,1.08,264.0,7.847,0.0,777.976,-1.637,null
2018-11-01 02:24:00,11.74,82.3,0.623,0.77,282.7,15.55,0.0,777.953,-1.637,null
2018-11-01 02:25:00,11.77,82.7,0.237,0.4,314.3,64.1,0.0,777.943,-1.296,null
2018-11-01 02:26:00,11.79,83.1,0.233,0.36,312.0,24.43,0.0,777.943,-1.228,null
2018-11-01 02:27:00,11.77,83.4,0.228,0.33,302.9,33.88,0.0,777.933,-1.228,null
2018-11-01 02:28:00,11.7,83.7,0.265,0.29,13.6,18.94,0.0,777.922,-1.228,null
2018-11-01 02:29:00,11.65,84.0,0.373,0.5,342.0,20.46,0.0,777.926,-1.228,null
2018-11-01 02:30:00,11.59,84.4,0.64,0.72,319.3,7.628,0.0,777.925,-1.364,null
2018-11-01 02:31:00,11.53,85.0,0.725,0.91,321.2,9.75,0.0,777.912,-1.603,null
2018-11-01 02:32:00,11.49,85.5,0.755,0.88,309.3,6.361,0.0,777.912,-1.603,null
2018-11-01 02:33:00,11.45,85.4,0.698,0.92,281.7,18.37,0.0,777.892,-1.569,null
2018-11-01 02:34:00,11.38,84.9,0.485,0.81,290.0,32.55,0.0,777.865,-1.296,null
2018-11-01 02:35:00,11.34,84.8,0.745,1.07,283.6,8.48,0.0,777.839,-1.364,null
2018-11-01 02:36:00,11.33,84.6,0.943,1.06,276.8,9.26,0.0,777.823,-1.535,null
2018-11-01 02:37:00,11.34,84.5,0.92,1.29,274.8,4.524,0.0,777.819,-1.364,null
2018-11-01 02:38:00,11.33,84.6,0.863,1.11,280.0,5.536,0.0,777.816,-1.603,null
2018-11-01 02:39:00,11.35,84.6,0.617,0.92,294.5,8.84,0.0,777.809,-1.603,null
2018-11-01 02:40:00,11.45,84.8,0.598,0.78,291.2,13.49,0.0,777.809,-1.603,null
2018-11-01 02:41:00,11.47,84.8,1.042,1.3,283.0,7.889,0.0,777.8,-1.433,null
2018-11-01 02:42:00,11.47,84.3,0.965,1.37,264.5,17.43,0.0,777.783,-1.603,null
2018-11-01 02:43:00,11.47,84.0,0.802,1.37,285.6,12.75,0.0,777.776,-1.262,null
2018-11-01 02:44:00,11.46,83.9,1.137,1.54,275.7,13.62,0.0,777.766,-1.569,null
2018-11-01 02:45:00,11.49,83.5,1.005,1.38,263.0,10.42,0.0,777.756,-1.978,null
2018-11-01 02:46:00,11.56,82.7,1.108,1.35,260.3,2.56,0.0,777.753,-1.842,null
2018-11-01 02:47:00,11.6,82.3,1.182,1.35,261.8,5.239,0.0,777.747,-1.876,null
2018-11-01 02:48:00,11.61,82.5,1.103,1.22,259.3,6.39,0.0,777.76,-1.808,null
2018-11-01 02:49:00,11.6,82.8,0.985,1.11,270.3,11.46,0.0,777.77,-1.671,null
2018-11-01 02:50:00,11.6,82.7,0.77,1.12,277.7,11.18,0.0,777.773,-1.467,null
2018-11-01 02:51:00,11.61,82.6,0.703,0.78,277.3,9.7,0.0,777.769,-1.228,null
2018-11-01 02:52:00,11.6,82.7,0.717,0.99,263.6,14.99,0.0,777.779,-1.262,null
2018-11-01 02:53:00,11.61,82.8,0.872,1.49,280.3,19.76,0.0,777.779,-1.364,null
2018-11-01 02:54:00,11.55,82.7,0.467,0.81,280.4,24.64,0.0,777.779,-1.228,null
2018-11-01 02:55:00,11.51,83.1,0.385,0.58,264.5,14.82,0.0,777.775,-1.228,null
2018-11-01 02:56:00,11.52,83.6,0.88,1.15,284.3,6.989,0.0,777.765,-1.364,null
2018-11-01 02:57:00,11.48,83.6,0.972,1.15,292.5,8.58,0.0,777.745,-1.671,null
2018-11-01 02:58:00,11.47,83.7,1.312,1.93,280.2,9.5,0.0,777.749,-1.467,null
2018-11-01 02:59:00,11.41,83.7,1.345,1.77,276.1,9.62,0.0,777.749,-1.569,null
2018-11-01 03:00:00,11.38,83.7,0.845,1.44,266.1,28.25,0.0,777.758,-1.296,null
2018-11-01 03:01:00,11.38,83.7,1.24,1.49,266.1,13.03,0.0,777.752,-1.637,null
2018-11-01 03:02:00,11.38,83.5,1.31,1.68,255.3,16.51,0.0,777.753,-1.671,null
2018-11-01 03:03:00,11.33,83.3,1.025,1.23,253.1,10.86,0.0,777.75,-1.535,null
2018-11-01 03:04:00,11.33,83.1,1.013,1.26,252.5,8.1,0.0,777.757,-1.637,null
2018-11-01 03:05:00,11.33,83.0,0.92,0.99,256.8,5.013,0.0,777.74,-1.296,null
2018-11-01 03:06:00,11.39,83.1,0.713,0.88,278.8,11.7,0.0,777.723,-1.467,null
2018-11-01 03:07:00,11.45,83.3,0.532,0.93,278.8,15.8,0.0,777.724,-1.228,null
2018-11-01 03:08:00,11.47,83.3,0.575,0.87,292.7,7.963,0.0,777.714,-1.228,null
2018-11-01 03:09:00,11.47,83.0,0.638,0.8,303.2,12.35,0.0,777.7,-1.228,null
2018-11-01 03:10:00,11.47,83.0,0.82,0.93,310.7,6.181,0.0,777.694,-1.228,null
2018-11-01 03:11:00,11.42,83.4,0.617,0.82,276.3,20.71,0.0,777.664,-1.262,null
2018-11-01 03:12:00,11.4,83.5,0.59,0.8,285.1,23.75,0.0,777.663,-1.398,null
2018-11-01 03:13:00,11.35,83.7,0.523,0.79,285.4,23.15,0.0,777.66,-1.398,null
2018-11-01 03:14:00,11.33,83.7,0.46,0.63,277.4,15.68,0.0,777.647,-1.33,null
2018-11-01 03:15:00,11.33,83.7,0.39,0.69,326.5,46.39,0.0,777.653,-1.33,null
2018-11-01 03:16:00,11.34,83.9,0.777,1.05,304.0,9.4,0.0,777.656,-1.262,null
2018-11-01 03:17:00,11.29,84.1,1.398,1.68,308.2,2.267,0.0,777.663,-1.364,null
2018-11-01 03:18:00,11.19,84.2,1.308,1.89,291.7,10.11,0.0,777.659,-1.467,null
2018-11-01 03:19:00,11.15,84.7,1.18,1.65,285.0,13.64,0.0,777.669,-1.433,null
2018-11-01 03:20:00,11.15,84.5,1.198,1.63,280.3,12.57,0.0,777.689,-1.433,null
2018-11-01 03:21:00,11.15,84.5,1.21,1.41,270.5,13.62,0.0,777.696,-1.398,null
2018-11-01 03:22:00,11.18,84.3,1.293,1.73,270.4,13.91,0.0,777.702,-1.705,null
2018-11-01 03:23:00,11.25,83.9,1.142,1.59,261.6,15.91,0.0,777.715,-1.842,null
2018-11-01 03:24:00,11.31,83.3,0.625,0.79,276.0,20.08,0.0,777.726,-1.467,null
2018-11-01 03:25:00,11.36,83.4,0.56,0.68,278.2,7.984,0.0,777.736,-1.228,null
2018-11-01 03:26:00,11.37,83.3,0.508,0.75,272.6,12.35,0.0,777.743,-1.228,null
2018-11-01 03:27:00,11.36,83.5,0.448,0.85,265.2,26.87,0.0,777.737,-1.228,null
2018-11-01 03:28:00,11.34,83.6,0.838,0.98,281.2,6.713,0.0,777.74,-1.433,null
2018-11-01 03:29:00,11.33,83.6,0.707,0.93,282.3,18.06,0.0,777.727,-1.467,null
2018-11-01 03:30:00,11.33,83.7,1.07,1.47,273.7,9.67,0.0,777.713,-1.467,null
2018-11-01 03:31:00,11.33,83.7,1.213,1.48,260.8,6.361,0.0,777.691,-1.501,null
2018-11-01 03:32:00,11.29,83.4,1.395,1.9,260.7,6.42,0.0,777.668,-1.671,null
2018-11-01 03:33:00,11.29,83.2,1.62,1.99,255.3,5.435,0.0,777.664,-2.012,null
2018-11-01 03:34:00,11.32,82.7,1.362,1.49,254.0,4.724,0.0,777.674,-2.046,null
2018-11-01 03:35:00,11.33,82.3,1.445,1.7,264.7,7.78,0.0,777.677,-1.91,null
2018-11-01 03:36:00,11.38,82.0,1.297,1.49,267.0,13.49,0.0,777.683,-2.046,null
2018-11-01 03:37:00,11.45,82.3,0.882,1.16,283.7,15.51,0.0,777.676,-1.637,null
2018-11-01 03:38:00,11.46,82.0,0.415,0.57,289.2,16.5,0.0,777.666,-1.296,null
2018-11-01 03:39:00,11.49,81.9,0.532,0.8,296.7,23.04,0.0,777.653,-1.228,null
2018-11-01 03:40:00,11.52,81.7,0.727,0.86,282.5,17.98,0.0,777.65,-1.296,null
2018-11-01 03:41:00,11.51,81.8,0.947,1.48,267.3,7.779,0.0,777.65,-1.33,null
2018-11-01 03:42:00,11.51,81.8,0.875,1.12,266.8,10.34,0.0,777.664,-1.637,null
2018-11-01 03:43:00,11.51,81.2,1.138,1.37,252.5,5.526,0.0,777.67,-1.705,null
2018-11-01 03:44:00,11.51,81.1,1.045,1.23,246.3,4.496,0.0,777.683,-1.569,null
2018-11-01 03:45:00,11.51,81.1,1.128,1.2,251.3,4.027,0.0,777.696,-1.637,null
2018-11-01 03:46:00,11.47,81.2,1.008,1.06,261.4,11.57,0.0,777.716,-1.433,null
2018-11-01 03:47:00,11.42,82.0,0.777,1.13,286.1,17.06,0.0,777.724,-1.433,null
2018-11-01 03:48:00,11.43,82.3,0.525,0.72,312.0,20.97,0.0,777.731,-1.296,null
2018-11-01 03:49:00,11.36,82.6,0.542,0.88,272.7,34.96,0.0,777.738,-1.228,null
2018-11-01 03:50:00,11.3,82.8,0.418,0.57,287.8,28.08,0.0,777.722,-1.228,null
2018-11-01 03:51:00,11.22,82.9,0.467,0.65,259.2,20.64,0.0,777.721,-1.228,null
2018-11-01 03:52:00,11.11,83.1,0.445,0.65,260.0,42.72,0.0,777.698,-1.228,null
2018-11-01 03:53:00,11.04,83.4,0.597,0.87,259.8,21.63,0.0,777.681,-1.228,null
2018-11-01 03:54:00,10.95,83.6,0.477,0.82,257.5,21.63,0.0,777.668,-1.228,null
2018-11-01 03:55:00,10.81,83.7,0.292,0.51,245.3,42.73,0.0,777.666,-1.194,null
2018-11-01 03:56:00,10.69,84.0,0.16,0.22,272.3,20.18,0.0,777.662,-1.194,null
2018-11-01 03:57:00,10.62,84.2,0.148,0.35,298.8,60.25,0.0,777.665,-1.228,null
2018-11-01 03:58:00,10.56,84.5,0.185,0.32,318.4,38.92,0.0,777.651,-1.228,null
2018-11-01 03:59:00,10.53,84.8,0.225,0.32,4.848,15.68,0.0,777.641,-1.228,null
2018-11-01 04:00:00,10.51,85.1,0.158,0.2,34.56,16.04,0.0,777.634,-1.296,null
2018-11-01 04:01:00,10.47,85.4,0.097,0.13,44.28,12.04,0.0,777.644,-1.228,null
2018-11-01 04:02:00,10.4,85.5,0.072,0.14,242.2,56.06,0.0,777.664,-1.228,null
2018-11-01 04:03:00,10.38,85.8,0.347,0.44,217.9,7.877,0.0,777.664,-1.296,null
2018-11-01 04:04:00,10.38,86.2,0.37,0.52,231.2,7.173,0.0,777.666,-1.398,null
2018-11-01 04:05:00,10.36,86.4,0.37,0.56,250.8,5.334,0.0,777.665,-1.364,null
2018-11-01 04:06:00,10.33,86.6,0.702,0.87,259.0,11.79,0.0,777.665,-1.501,null
2018-11-01 04:07:00,10.33,87.0,0.535,0.79,283.5,4.499,0.0,777.645,-1.671,null
2018-11-01 04:08:00,10.43,87.2,0.343,0.53,327.2,36.38,0.0,777.629,-1.364,null
2018-11-01 04:09:00,10.46,87.1,0.455,0.58,314.3,50.45,0.0,777.625,-1.228,null
2018-11-01 04:10:00,10.46,87.1,0.618,0.72,320.3,10.56,0.0,777.621,-1.228,null
2018-11-01 04:11:00,10.46,87.3,0.478,0.57,313.0,8.73,0.0,777.624,-1.33,null
2018-11-01 04:12:00,10.46,87.4,0.372,0.52,328.7,16.7,0.0,777.622,-1.398,null
2018-11-01 04:13:00,10.46,87.4,0.18,0.25,6.673,17.99,0.0,777.622,-1.228,null
2018-11-01 04:14:00,10.44,87.4,0.173,0.34,330.5,81.5,0.0,777.601,-1.228,null
2018-11-01 04:15:00,10.42,87.6,0.373,0.62,348.5,37.97,0.0,777.604,-1.228,null
2018-11-01 04:16:00,10.42,87.8,0.255,0.46,316.3,47.44,0.0,777.588,-1.228,null
2018-11-01 04:17:00,10.42,87.6,0.245,0.47,114.0,67.3,0.0,777.584,-1.262,null
2018-11-01 04:18:00,10.39,87.3,0.135,0.18,132.7,59.65,0.0,777.587,-1.228,null
2018-11-01 04:19:00,10.35,87.2,0.27,0.33,165.1,24.16,0.0,777.588,-1.262,null
2018-11-01 04:20:00,10.32,87.2,0.258,0.34,177.3,25.54,0.0,777.588,-1.33,null
2018-11-01 04:21:00,10.33,86.8,0.192,0.26,182.2,32.84,0.0,777.598,-1.296,null
2018-11-01 04:22:00,10.33,86.5,0.093,0.13,188.4,32.31,0.0,777.597,-1.228,null
2018-11-01 04:23:00,10.32,86.2,0.227,0.3,268.7,19.83,0.0,777.597,-1.262,null
2018-11-01 04:24:00,10.33,86.0,0.232,0.28,293.2,11.26,0.0,777.594,-1.228,null
2018-11-01 04:25:00,10.36,86.0,0.38,0.44,267.7,9.28,0.0,777.584,-1.33,null
2018-11-01 04:26:00,10.37,85.9,0.475,0.51,267.8,8.23,0.0,777.584,-1.501,null
2018-11-01 04:27:00,10.38,85.7,0.482,0.57,266.5,5.53,0.0,777.577,-1.535,null
2018-11-01 04:28:00,10.39,85.6,0.482,0.64,279.1,17.23,0.0,777.57,-1.535,null
2018-11-01 04:29:00,10.44,85.9,0.377,0.5,317.9,48.02,0.0,777.567,-1.569,null
2018-11-01 04:30:00,10.5,86.0,0.325,0.47,290.4,26.42,0.0,777.58,-1.569,null
2018-11-01 04:31:00,10.51,86.2,0.375,0.54,304.1,32.55,0.0,777.583,-1.705,null
2018-11-01 04:32:00,10.51,86.1,0.563,0.6,274.6,11.46,0.0,777.603,-1.74,null
2018-11-01 04:33:00,10.53,85.6,0.617,0.69,275.3,16.24,0.0,777.614,-1.671,null
2018-11-01 04:34:00,10.56,84.9,0.623,0.72,271.6,12.04,0.0,777.614,-1.637,null
2018-11-01 04:35:00,10.61,84.7,0.463,0.53,272.1,15.81,0.0,777.624,-1.501,null
2018-11-01 04:36:00,10.59,84.6,0.37,0.45,286.1,38.7,0.0,777.622,-1.433,null
2018-11-01 04:37:00,10.59,84.8,0.388,0.56,299.6,12.18,0.0,777.626,-1.296,null
2018-11-01 04:38:00,10.64,85.4,0.638,0.7,303.5,4.348,0.0,777.626,-1.467,null
2018-11-01 04:39:00,10.68,85.5,0.603,0.67,301.9,9.07,0.0,777.624,-1.603,null
2018-11-01 04:40:00,10.71,85.1,0.592,0.76,299.4,9.57,0.0,777.626,-1.569,null
2018-11-01 04:41:00,10.74,85.0,0.415,0.5,318.5,6.5,0.0,777.625,-1.398,null
2018-11-01 04:42:00,10.72,84.9,0.333,0.49,312.2,9.87,0.0,777.625,-1.296,null
2018-11-01 04:43:00,10.66,85.0,0.247,0.48,255.6,25.22,0.0,777.623,-1.262,null
2018-11-01 04:44:00,10.57,85.0,0.282,0.42,265.7,16.11,0.0,777.626,-1.364,null
2018-11-01 04:45:00,10.5,85.4,0.342,0.4,233.2,19.64,0.0,777.626,-1.33,null
2018-11-01 04:46:00,10.44,85.8,0.425,0.54,241.5,11.98,0.0,777.637,-1.398,null
2018-11-01 04:47:00,10.38,86.0,0.552,0.63,255.7,5.182,0.0,777.629,-1.433,null
2018-11-01 04:48:00,10.32,86.1,0.728,0.78,261.8,5.207,0.0,777.626,-1.569,null
2018-11-01 04:49:00,10.33,85.9,0.703,0.79,261.5,4.644,0.0,777.626,-1.671,null
2018-11-01 04:50:00,10.33,85.8,0.63,0.71,250.3,5.877,0.0,777.626,-1.637,null
2018-11-01 04:51:00,10.32,85.4,0.635,0.73,251.8,3.531,0.0,777.626,-1.569,null
2018-11-01 04:52:00,10.33,85.3,0.747,0.8,259.7,4.027,0.0,777.627,-1.637,null
2018-11-01 04:53:00,10.33,85.3,0.687,0.72,264.5,2.93,0.0,777.627,-1.637,null
2018-11-01 04:54:00,10.36,85.3,0.597,0.78,280.2,16.49,0.0,777.626,-1.637,null
2018-11-01 04:55:00,10.38,85.0,0.453,0.61,272.9,9.34,0.0,777.622,-1.467,null
2018-11-01 04:56:00,10.37,84.9,0.632,0.82,261.5,18.22,0.0,777.626,-1.433,null
2018-11-01 04:57:00,10.37,85.1,0.573,0.84,266.1,9.37,0.0,777.609,-1.398,null
2018-11-01 04:58:00,10.36,85.2,0.495,0.74,279.5,11.89,0.0,777.596,-1.433,null
2018-11-01 04:59:00,10.32,85.4,0.552,0.66,254.0,8.86,0.0,777.592,-1.296,null
2018-11-01 05:00:00,10.26,85.4,0.603,0.72,244.2,7.556,0.0,777.585,-1.228,null
2018-11-01 05:01:00,10.19,85.4,0.537,0.66,240.1,26.66,0.0,777.588,-1.228,null
2018-11-01 05:02:00,10.13,85.4,0.543,0.6,238.8,5.898,0.0,777.588,-1.228,null
2018-11-01 05:03:00,10.07,85.5,0.512,0.61,238.2,4.704,0.0,777.595,-1.228,null
2018-11-01 05:04:00,10.05,85.6,0.443,0.58,241.5,7.732,0.0,777.602,-1.228,null