Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2013-12-01 00:00:00,7.297,2.814,1.081,null,49.85,2.987,0.0,631.1,null,null
2013-12-01 00:01:00,7.2,2.859,0.541,null,42.39,5.332,0.0,631.0,null,null
2013-12-01 00:02:00,7.141,3.851,0.675,null,34.18,12.99,0.0,631.0,null,null
2013-12-01 00:03:00,6.979,5.784,0.101,null,23.63,0.0,0.0,631.0,null,null
2013-12-01 00:04:00,6.868,4.974,0.0,null,0.0,0.0,0.0,631.0,null,null
2013-12-01 00:05:00,6.703,6.892,0.0,null,0.0,0.0,0.0,631.1,null,null
2013-12-01 00:06:00,6.584,8.35,0.0,null,0.0,0.0,0.0,631.0,null,null
2013-12-01 00:07:00,6.402,7.694,0.0,null,0.0,0.0,0.0,631.0,null,null
2013-12-01 00:08:00,6.308,6.381,0.0,null,0.0,0.0,0.0,631.0,null,null
2013-12-01 00:09:00,6.16,5.201,0.0,null,0.0,0.0,0.0,631.0,null,null
2013-12-01 00:10:00,6.061,4.843,0.049,null,49.72,0.047,0.0,631.0,null,null
2013-12-01 00:11:00,5.998,4.425,0.0,null,0.0,0.0,0.0,631.0,null,null
2013-12-01 00:12:00,5.998,4.326,0.0,null,0.0,0.0,0.0,631.0,null,null
2013-12-01 00:13:00,6.132,4.309,0.0,null,0.0,0.0,0.0,631.0,null,null
2013-12-01 00:14:00,6.163,4.363,0.0,null,0.0,0.0,0.0,631.0,null,null
2013-12-01 00:15:00,6.146,4.258,0.0,null,0.0,0.0,0.0,631.1,null,null
2013-12-01 00:16:00,6.133,3.868,0.0,null,0.0,0.0,0.0,631.1,null,null
2013-12-01 00:17:00,6.17,3.615,0.392,null,60.81,6.567,0.0,631.1,null,null
2013-12-01 00:18:00,6.305,3.581,1.264,null,76.84,6.659,0.0,631.1,null,null
2013-12-01 00:19:00,6.46,3.769,1.584,null,82.5,2.367,0.0,631.1,null,null
2013-12-01 00:20:00,6.558,3.675,1.924,null,89.6,6.283,0.0,630.9,null,null
2013-12-01 00:21:00,6.706,3.269,2.399,null,94.2,1.756,0.0,631.1,null,null
2013-12-01 00:22:00,6.763,3.528,2.385,null,94.6,2.768,0.0,631.0,null,null
2013-12-01 00:23:00,6.763,3.607,2.447,null,96.3,3.769,0.0,631.0,null,null
2013-12-01 00:24:00,6.67,3.747,2.515,null,91.0,3.095,0.0,630.9,null,null
2013-12-01 00:25:00,6.668,3.806,2.822,null,88.7,2.891,0.0,631.0,null,null
2013-12-01 00:26:00,6.679,3.471,3.098,null,91.8,2.367,0.0,631.1,null,null
2013-12-01 00:27:00,6.778,3.488,3.123,null,95.1,2.048,0.0,631.0,null,null
2013-12-01 00:28:00,6.813,3.806,3.107,null,94.8,1.923,0.0,630.9,null,null
2013-12-01 00:29:00,6.861,3.869,3.201,null,96.8,2.344,0.0,630.9,null,null
2013-12-01 00:30:00,6.836,3.872,3.092,null,102.8,3.318,0.0,630.9,null,null
2013-12-01 00:31:00,6.682,4.392,2.76,null,103.1,2.791,0.0,631.0,null,null
2013-12-01 00:32:00,6.584,4.526,2.749,null,105.2,2.925,0.0,631.0,null,null
2013-12-01 00:33:00,6.584,4.58,2.963,null,110.3,3.788,0.0,631.0,null,null
2013-12-01 00:34:00,6.578,4.375,2.955,null,110.5,3.693,0.0,630.9,null,null
2013-12-01 00:35:00,6.677,4.46,2.863,null,110.4,2.936,0.0,630.9,null,null
2013-12-01 00:36:00,6.581,4.699,2.976,null,110.1,3.28,0.0,631.0,null,null
2013-12-01 00:37:00,6.527,4.73,3.162,null,109.4,2.834,0.0,630.9,null,null
2013-12-01 00:38:00,6.559,4.193,3.451,null,110.6,2.573,0.0,630.9,null,null
2013-12-01 00:39:00,6.638,3.849,3.404,null,108.3,2.521,0.0,630.8,null,null
2013-12-01 00:40:00,6.587,4.113,3.262,null,102.6,2.941,0.0,630.8,null,null
2013-12-01 00:41:00,6.405,4.383,3.172,null,106.4,3.52,0.0,631.0,null,null
2013-12-01 00:42:00,6.359,3.855,3.218,null,101.4,2.062,0.0,631.0,null,null
2013-12-01 00:43:00,6.467,3.3,3.611,null,100.3,2.255,0.0,630.8,null,null
2013-12-01 00:44:00,6.615,3.207,3.825,null,94.3,2.28,0.0,630.8,null,null
2013-12-01 00:45:00,6.715,2.979,3.869,null,97.1,3.784,0.0,630.8,null,null
2013-12-01 00:46:00,6.788,2.942,3.92,null,93.1,2.034,0.0,630.8,null,null
2013-12-01 00:47:00,6.834,2.809,3.953,null,94.8,3.057,0.0,630.9,null,null
2013-12-01 00:48:00,6.828,3.033,3.864,null,96.1,3.567,0.0,630.9,null,null
2013-12-01 00:49:00,6.777,2.86,3.964,null,93.1,2.119,0.0,630.8,null,null
2013-12-01 00:50:00,6.819,2.647,3.992,null,93.1,1.465,0.0,630.8,null,null
2013-12-01 00:51:00,6.862,2.928,3.76,null,94.7,2.777,0.0,630.9,null,null
2013-12-01 00:52:00,6.759,2.996,3.704,null,93.2,2.821,0.0,630.9,null,null
2013-12-01 00:53:00,6.836,2.359,3.76,null,90.6,7.985,0.0,630.9,null,null
2013-12-01 00:54:00,6.944,2.729,3.582,null,95.5,1.948,0.0,630.9,null,null
2013-12-01 00:55:00,6.899,2.806,3.703,null,93.6,1.827,0.0,630.9,null,null
2013-12-01 00:56:00,6.928,2.698,3.477,null,95.3,3.221,0.0,630.8,null,null
2013-12-01 00:57:00,6.92,2.601,3.744,null,94.7,1.977,0.0,630.9,null,null
2013-12-01 00:58:00,6.902,2.777,3.569,null,98.3,2.906,0.0,630.9,null,null
2013-12-01 00:59:00,6.822,2.749,3.526,null,95.6,3.13,0.0,630.8,null,null
2013-12-01 01:00:00,6.8,2.61,3.938,null,95.9,2.359,0.0,630.7,null,null
2013-12-01 01:01:00,6.854,2.59,3.677,null,98.7,4.139,0.0,630.7,null,null
2013-12-01 01:02:00,6.76,2.814,3.804,null,97.2,3.311,0.0,630.7,null,null
2013-12-01 01:03:00,6.797,2.55,3.982,null,92.4,2.944,0.0,630.7,null,null
2013-12-01 01:04:00,6.812,2.618,3.972,null,94.7,4.005,0.0,630.7,null,null
2013-12-01 01:05:00,6.809,2.411,4.492,null,93.2,3.173,0.0,630.8,null,null
2013-12-01 01:06:00,6.877,2.496,4.359,null,96.7,3.639,0.0,630.8,null,null
2013-12-01 01:07:00,6.806,2.553,4.591,null,91.5,2.992,0.0,630.8,null,null
2013-12-01 01:08:00,6.831,2.2,5.027,null,91.9,3.291,0.0,630.8,null,null
2013-12-01 01:09:00,7.059,1.993,4.64,null,98.1,5.604,0.0,630.8,null,null
2013-12-01 01:10:00,6.917,2.837,4.121,null,100.8,2.655,0.0,630.8,null,null
2013-12-01 01:11:00,6.709,2.627,4.214,null,102.6,5.084,0.0,630.8,null,null
2013-12-01 01:12:00,6.661,2.806,3.948,null,102.5,4.344,0.0,630.8,null,null
2013-12-01 01:13:00,6.627,2.567,4.206,null,96.2,3.937,0.0,630.8,null,null
2013-12-01 01:14:00,6.701,2.573,3.874,null,95.3,4.471,0.0,630.8,null,null
2013-12-01 01:15:00,6.738,2.382,3.948,null,93.3,3.476,0.0,630.7,null,null
2013-12-01 01:16:00,6.8,2.416,3.827,null,94.5,5.316,0.0,630.7,null,null
2013-12-01 01:17:00,6.783,2.47,4.116,null,92.1,4.751,0.0,630.7,null,null
2013-12-01 01:18:00,6.871,2.058,4.194,null,101.1,4.057,0.0,630.7,null,null
2013-12-01 01:19:00,6.914,2.146,3.832,null,95.9,8.21,0.0,630.7,null,null
2013-12-01 01:20:00,6.996,1.743,4.578,null,87.6,4.348,0.0,630.7,null,null
2013-12-01 01:21:00,7.118,1.68,4.484,null,91.9,4.46,0.0,630.8,null,null
2013-12-01 01:22:00,7.118,1.652,4.477,null,95.1,3.869,0.0,630.7,null,null
2013-12-01 01:23:00,7.2,1.438,4.786,null,91.0,5.789,0.0,630.7,null,null
2013-12-01 01:24:00,7.257,1.512,4.506,null,93.1,6.823,0.0,630.8,null,null
2013-12-01 01:25:00,7.183,2.01,3.838,null,99.6,5.791,0.0,630.7,null,null
2013-12-01 01:26:00,6.981,2.206,3.766,null,97.4,5.569,0.0,630.8,null,null
2013-12-01 01:27:00,6.896,2.223,4.09,null,94.7,3.481,0.0,630.7,null,null
2013-12-01 01:28:00,6.959,2.169,3.67,null,105.6,6.113,0.0,630.7,null,null
2013-12-01 01:29:00,6.817,2.294,3.626,null,95.3,2.691,0.0,630.7,null,null
2013-12-01 01:30:00,6.873,2.018,3.948,null,93.5,6.055,0.0,630.7,null,null
2013-12-01 01:31:00,6.922,2.069,4.007,null,95.8,5.07,0.0,630.7,null,null
2013-12-01 01:32:00,6.919,1.993,4.31,null,95.5,2.955,0.0,630.7,null,null
2013-12-01 01:33:00,6.916,1.899,4.426,null,95.1,3.719,0.0,630.8,null,null
2013-12-01 01:34:00,6.913,2.035,4.526,null,96.4,3.517,0.0,630.7,null,null
2013-12-01 01:35:00,6.896,1.89,4.598,null,94.8,1.947,0.0,630.7,null,null
2013-12-01 01:36:00,6.956,1.919,4.795,null,93.8,3.442,0.0,630.7,null,null
2013-12-01 01:37:00,6.95,1.927,4.89,null,93.3,3.358,0.0,630.7,null,null
2013-12-01 01:38:00,6.893,2.152,4.952,null,94.9,2.73,0.0,630.7,null,null
2013-12-01 01:39:00,6.788,2.303,4.866,null,97.1,3.03,0.0,630.7,null,null
2013-12-01 01:40:00,6.663,2.533,4.536,null,98.0,3.775,0.0,630.7,null,null
2013-12-01 01:41:00,6.446,2.919,4.733,null,96.0,3.968,0.0,630.8,null,null
2013-12-01 01:42:00,6.213,3.135,4.735,null,100.6,3.373,0.0,630.7,null,null
2013-12-01 01:43:00,6.193,2.897,4.683,null,101.0,6.909,0.0,630.7,null,null
2013-12-01 01:44:00,6.108,3.101,4.531,null,96.3,4.324,0.0,630.7,null,null
2013-12-01 01:45:00,6.108,3.025,4.43,null,101.2,4.704,0.0,630.7,null,null
2013-12-01 01:46:00,6.111,2.809,4.662,null,94.8,2.089,0.0,630.7,null,null
2013-12-01 01:47:00,6.27,2.504,5.199,null,90.9,2.21,0.0,630.7,null,null
2013-12-01 01:48:00,6.355,2.354,5.284,null,91.3,2.71,0.0,630.7,null,null
2013-12-01 01:49:00,6.474,2.385,5.055,null,92.6,2.276,0.0,630.7,null,null
2013-12-01 01:50:00,6.503,2.317,5.46,null,92.0,3.552,0.0,630.7,null,null
2013-12-01 01:51:00,6.474,2.635,5.089,null,93.7,3.502,0.0,630.7,null,null
2013-12-01 01:52:00,6.519,2.189,5.521,null,88.4,3.351,0.0,630.7,null,null
2013-12-01 01:53:00,6.577,2.541,5.444,null,95.3,3.663,0.0,630.7,null,null
2013-12-01 01:54:00,6.528,2.442,5.715,null,91.9,3.198,0.0,630.7,null,null
2013-12-01 01:55:00,6.513,2.558,5.952,null,90.6,3.241,0.0,630.7,null,null
2013-12-01 01:56:00,6.489,2.635,6.025,null,90.6,2.17,0.0,630.7,null,null
2013-12-01 01:57:00,6.447,2.644,6.171,null,92.5,4.527,0.0,630.7,null,null
2013-12-01 01:58:00,6.476,2.57,5.932,null,95.7,3.14,0.0,630.6,null,null
2013-12-01 01:59:00,6.416,2.587,6.416,null,92.0,3.86,0.0,630.5,null,null
2013-12-01 02:00:00,6.447,2.595,6.62,null,92.1,2.582,0.0,630.5,null,null
2013-12-01 02:01:00,6.376,2.609,6.581,null,94.7,1.961,0.0,630.6,null,null
2013-12-01 02:02:00,6.404,2.737,6.587,null,96.0,3.038,0.0,630.5,null,null
2013-12-01 02:03:00,6.291,2.763,6.747,null,93.6,2.954,0.0,630.5,null,null
2013-12-01 02:04:00,6.186,3.158,6.334,null,96.1,4.106,0.0,630.5,null,null
2013-12-01 02:05:00,5.978,3.226,6.573,null,94.7,4.092,0.0,630.5,null,null
2013-12-01 02:06:00,6.042,2.754,7.054,null,94.1,2.453,0.0,630.3,null,null
2013-12-01 02:07:00,6.114,2.771,6.875,null,94.8,2.612,0.0,630.3,null,null
2013-12-01 02:08:00,6.009,3.081,7.126,null,95.4,3.241,0.0,630.4,null,null
2013-12-01 02:09:00,6.002,2.851,7.067,null,93.4,2.702,0.0,630.2,null,null
2013-12-01 02:10:00,6.03,2.768,7.156,null,95.5,2.894,0.0,630.2,null,null
2013-12-01 02:11:00,6.05,2.72,7.015,null,95.5,4.532,0.0,630.3,null,null
2013-12-01 02:12:00,6.104,2.894,7.102,null,93.9,2.293,0.0,630.3,null,null
2013-12-01 02:13:00,6.044,2.859,6.835,null,96.7,3.163,0.0,630.3,null,null
2013-12-01 02:14:00,5.952,3.229,6.654,null,95.8,2.988,0.0,630.2,null,null
2013-12-01 02:15:00,5.973,2.692,7.066,null,92.5,4.655,0.0,630.4,null,null
2013-12-01 02:16:00,6.192,2.473,7.35,null,91.7,3.515,0.0,630.2,null,null
2013-12-01 02:17:00,6.329,2.462,7.288,null,94.8,2.188,0.0,630.3,null,null
2013-12-01 02:18:00,6.337,2.541,7.807,null,96.1,3.992,0.0,630.3,null,null
2013-12-01 02:19:00,6.442,2.456,7.007,null,99.2,2.688,0.0,630.2,null,null
2013-12-01 02:20:00,6.311,2.712,7.332,null,96.9,3.67,0.0,630.2,null,null
2013-12-01 02:21:00,6.247,2.871,7.507,null,95.2,3.146,0.0,630.1,null,null
2013-12-01 02:22:00,6.272,2.51,7.757,null,93.6,2.215,0.0,630.2,null,null
2013-12-01 02:23:00,6.261,2.746,7.771,null,95.2,4.12,0.0,630.2,null,null
2013-12-01 02:24:00,6.284,2.715,7.641,null,95.1,4.41,0.0,630.2,null,null
2013-12-01 02:25:00,6.083,3.346,7.363,null,95.0,3.752,0.0,630.2,null,null
2013-12-01 02:26:00,5.989,2.916,7.855,null,93.7,2.711,0.0,630.2,null,null
2013-12-01 02:27:00,6.08,2.609,7.526,null,95.7,3.344,0.0,630.2,null,null
2013-12-01 02:28:00,6.186,2.507,7.572,null,95.6,6.584,0.0,630.2,null,null
2013-12-01 02:29:00,6.29,2.376,7.415,null,92.2,2.256,0.0,630.2,null,null
2013-12-01 02:30:00,6.219,2.567,7.306,null,92.3,3.419,0.0,630.2,null,null
2013-12-01 02:31:00,6.251,2.3,7.487,null,93.1,3.098,0.0,630.2,null,null
2013-12-01 02:32:00,6.33,2.186,7.737,null,93.6,3.692,0.0,630.2,null,null
2013-12-01 02:33:00,6.38,2.186,7.551,null,92.4,2.625,0.0,630.2,null,null
2013-12-01 02:34:00,6.402,2.177,7.592,null,92.4,1.669,0.0,630.2,null,null
2013-12-01 02:35:00,6.365,2.206,7.445,null,91.7,3.348,0.0,630.1,null,null
2013-12-01 02:36:00,6.34,2.271,7.471,null,91.1,3.521,0.0,630.2,null,null
2013-12-01 02:37:00,6.309,2.2,7.304,null,91.0,3.029,0.0,630.1,null,null
2013-12-01 02:38:00,6.344,2.197,7.324,null,90.4,4.023,0.0,630.2,null,null
2013-12-01 02:39:00,6.47,1.953,7.092,null,91.1,3.242,0.0,630.2,null,null
2013-12-01 02:40:00,6.552,1.887,6.836,null,87.8,4.613,0.0,630.2,null,null
2013-12-01 02:41:00,6.666,1.745,6.726,null,88.0,2.254,0.0,630.2,null,null
2013-12-01 02:42:00,6.669,1.708,6.795,null,86.2,3.85,0.0,630.2,null,null
2013-12-01 02:43:00,6.695,1.825,6.509,null,89.1,4.229,0.0,630.2,null,null
2013-12-01 02:44:00,6.76,1.615,6.847,null,86.6,3.648,0.0,630.2,null,null
2013-12-01 02:45:00,6.791,1.663,6.512,null,86.6,4.535,0.0,630.2,null,null
2013-12-01 02:46:00,6.845,1.558,6.429,null,85.1,4.331,0.0,630.2,null,null
2013-12-01 02:47:00,6.792,1.973,6.027,null,84.7,5.477,0.0,630.2,null,null
2013-12-01 02:48:00,6.709,1.905,5.867,null,86.9,5.716,0.0,630.2,null,null
2013-12-01 02:49:00,6.755,1.939,5.87,null,86.1,4.247,0.0,630.2,null,null
2013-12-01 02:50:00,6.775,1.851,5.705,null,85.2,7.175,0.0,630.2,null,null
2013-12-01 02:51:00,6.789,1.953,5.606,null,84.1,5.855,0.0,630.2,null,null
2013-12-01 02:52:00,6.749,1.933,5.619,null,84.2,6.266,0.0,630.2,null,null
2013-12-01 02:53:00,6.806,1.978,5.246,null,84.4,4.073,0.0,630.2,null,null
2013-12-01 02:54:00,6.808,2.001,5.055,null,82.6,4.594,0.0,630.2,null,null
2013-12-01 02:55:00,6.712,2.092,4.554,null,84.5,8.46,0.0,630.2,null,null
2013-12-01 02:56:00,6.641,2.251,4.24,null,85.6,5.691,0.0,630.2,null,null
2013-12-01 02:57:00,6.502,2.317,4.002,null,76.26,3.613,0.0,630.2,null,null
2013-12-01 02:58:00,6.474,2.229,3.967,null,75.95,8.41,0.0,630.2,null,null
2013-12-01 02:59:00,6.445,2.357,3.651,null,79.11,11.45,0.0,630.3,null,null
2013-12-01 03:00:00,6.482,2.007,3.961,null,76.62,5.174,0.0,630.2,null,null
2013-12-01 03:01:00,6.579,2.14,4.24,null,76.7,8.69,0.0,630.2,null,null
2013-12-01 03:02:00,6.562,2.231,3.909,null,83.2,6.335,0.0,630.2,null,null
2013-12-01 03:03:00,6.536,2.277,4.353,null,85.1,7.114,0.0,630.2,null,null
2013-12-01 03:04:00,6.522,2.428,4.108,null,82.1,5.212,0.0,630.2,null,null
2013-12-01 03:05:00,6.473,2.794,4.039,null,81.5,8.14,0.0,630.2,null,null
2013-12-01 03:06:00,6.424,2.601,4.528,null,87.4,4.158,0.0,630.2,null,null
2013-12-01 03:07:00,6.431,3.064,4.317,null,81.7,5.099,0.0,630.2,null,null
2013-12-01 03:08:00,6.478,2.686,4.488,null,82.7,3.277,0.0,630.1,null,null
2013-12-01 03:09:00,6.543,2.74,4.289,null,83.9,3.735,0.0,630.2,null,null
2013-12-01 03:10:00,6.619,2.516,4.23,null,84.6,3.56,0.0,630.2,null,null
2013-12-01 03:11:00,6.647,2.646,3.91,null,80.5,5.295,0.0,630.1,null,null
2013-12-01 03:12:00,6.679,2.405,4.023,null,85.3,4.579,0.0,630.2,null,null
2013-12-01 03:13:00,6.753,2.041,4.498,null,90.5,2.545,0.0,630.1,null,null
2013-12-01 03:14:00,6.768,2.223,4.433,null,87.6,3.509,0.0,630.1,null,null
2013-12-01 03:15:00,6.737,2.211,4.47,null,91.1,3.57,0.0,630.1,null,null
2013-12-01 03:16:00,6.742,2.14,4.47,null,92.5,1.96,0.0,630.1,null,null
2013-12-01 03:17:00,6.81,2.058,4.529,null,91.3,2.219,0.0,630.0,null,null
2013-12-01 03:18:00,6.813,2.109,4.49,null,93.4,3.138,0.0,630.1,null,null
2013-12-01 03:19:00,6.729,2.291,4.449,null,91.6,2.488,0.0,630.1,null,null
2013-12-01 03:20:00,6.669,2.109,4.361,null,91.5,2.169,0.0,630.1,null,null
2013-12-01 03:21:00,6.705,2.203,4.137,null,93.1,3.448,0.0,630.1,null,null
2013-12-01 03:22:00,6.631,2.248,3.995,null,93.0,3.994,0.0,630.1,null,null
2013-12-01 03:23:00,6.581,2.209,4.09,null,93.3,3.949,0.0,630.1,null,null
2013-12-01 03:24:00,6.615,2.209,4.026,null,92.4,3.365,0.0,630.1,null,null
2013-12-01 03:25:00,6.61,2.191,3.879,null,94.5,2.835,0.0,630.1,null,null
2013-12-01 03:26:00,6.598,2.155,3.793,null,90.8,2.118,0.0,630.2,null,null
2013-12-01 03:27:00,6.624,2.095,4.227,null,90.8,2.494,0.0,630.2,null,null
2013-12-01 03:28:00,6.615,2.157,4.072,null,89.8,3.47,0.0,630.2,null,null
2013-12-01 03:29:00,6.612,2.245,4.103,null,89.5,3.449,0.0,630.2,null,null
2013-12-01 03:30:00,6.609,2.18,4.003,null,89.6,2.18,0.0,630.2,null,null
2013-12-01 03:31:00,6.612,2.12,3.98,null,90.9,2.339,0.0,630.1,null,null
2013-12-01 03:32:00,6.708,2.069,3.804,null,93.2,3.682,0.0,630.1,null,null
2013-12-01 03:33:00,6.676,2.274,3.618,null,92.1,5.676,0.0,630.1,null,null
2013-12-01 03:34:00,6.594,2.174,3.984,null,88.2,2.514,0.0,630.1,null,null
2013-12-01 03:35:00,6.622,2.16,3.812,null,88.4,2.338,0.0,630.1,null,null
2013-12-01 03:36:00,6.608,2.257,3.566,null,87.5,2.505,0.0,630.1,null,null
2013-12-01 03:37:00,6.615,2.237,3.381,null,82.6,3.331,0.0,630.1,null,null
2013-12-01 03:38:00,6.668,2.132,3.108,null,82.4,3.464,0.0,630.1,null,null
2013-12-01 03:39:00,6.625,2.442,2.767,null,75.4,7.554,0.0,630.2,null,null
2013-12-01 03:40:00,6.531,2.592,2.161,null,69.54,9.77,0.0,630.1,null,null
2013-12-01 03:41:00,6.432,2.618,1.831,null,69.27,8.87,0.0,630.1,null,null
2013-12-01 03:42:00,6.389,2.609,1.284,null,42.81,17.38,0.0,630.1,null,null
2013-12-01 03:43:00,6.298,2.703,0.913,null,49.32,13.75,0.0,630.1,null,null
2013-12-01 03:44:00,6.25,2.643,1.267,null,61.74,10.9,0.0,630.2,null,null
2013-12-01 03:45:00,6.213,2.74,1.566,null,62.42,7.949,0.0,630.2,null,null
2013-12-01 03:46:00,6.179,2.831,1.508,null,64.87,18.54,0.0,630.0,null,null
2013-12-01 03:47:00,6.15,3.016,1.447,null,59.06,15.79,0.0,630.1,null,null
2013-12-01 03:48:00,6.19,2.763,1.37,null,46.58,13.55,0.0,630.1,null,null
2013-12-01 03:49:00,6.258,2.811,1.811,null,60.76,12.74,0.0,630.1,null,null
2013-12-01 03:50:00,6.397,2.7,1.978,null,56.0,18.13,0.0,630.1,null,null
2013-12-01 03:51:00,6.468,2.444,0.877,null,100.1,13.34,0.0,630.1,null,null
2013-12-01 03:52:00,6.607,2.919,1.227,null,73.14,23.41,0.0,630.1,null,null
2013-12-01 03:53:00,6.712,3.166,1.308,null,81.2,16.94,0.0,630.1,null,null
2013-12-01 03:54:00,6.718,2.999,2.056,null,79.16,8.45,0.0,630.0,null,null
2013-12-01 03:55:00,6.811,3.053,2.194,null,83.0,6.11,0.0,630.0,null,null
2013-12-01 03:56:00,6.749,3.217,2.599,null,85.1,3.917,0.0,630.1,null,null
2013-12-01 03:57:00,6.877,2.834,3.358,null,84.5,3.105,0.0,629.9,null,null
2013-12-01 03:58:00,6.916,2.962,3.397,null,94.8,5.538,0.0,629.9,null,null
2013-12-01 03:59:00,6.954,2.683,3.969,null,95.0,6.537,0.0,629.7,null,null
2013-12-01 04:00:00,7.019,2.669,4.477,null,92.5,3.768,0.0,630.0,null,null
2013-12-01 04:01:00,6.974,2.76,4.466,null,95.1,3.879,0.0,630.0,null,null
2013-12-01 04:02:00,6.823,3.195,4.291,null,99.2,6.124,0.0,629.8,null,null
2013-12-01 04:03:00,6.706,3.189,4.773,null,91.7,2.43,0.0,629.9,null,null
2013-12-01 04:04:00,6.723,3.124,4.66,null,95.6,3.29,0.0,629.9,null,null
2013-12-01 04:05:00,6.837,2.723,5.023,null,93.3,2.061,0.0,629.8,null,null
2013-12-01 04:06:00,6.894,2.447,4.9,null,93.6,2.666,0.0,629.9,null,null
2013-12-01 04:07:00,6.911,2.598,4.573,null,94.6,2.677,0.0,629.8,null,null
2013-12-01 04:08:00,6.876,2.473,4.836,null,92.8,3.057,0.0,629.9,null,null
2013-12-01 04:09:00,6.848,2.422,4.776,null,95.4,3.189,0.0,630.1,null,null
2013-12-01 04:10:00,6.828,2.524,4.833,null,95.4,3.197,0.0,629.9,null,null
2013-12-01 04:11:00,6.723,2.669,4.936,null,93.7,1.825,0.0,629.8,null,null
2013-12-01 04:12:00,6.666,2.694,5.005,null,93.3,2.375,0.0,629.9,null,null
2013-12-01 04:13:00,6.635,2.672,5.068,null,93.3,1.602,0.0,629.8,null,null
2013-12-01 04:14:00,6.606,2.848,4.859,null,92.6,3.321,0.0,629.8,null,null
2013-12-01 04:15:00,6.521,2.925,5.032,null,92.1,2.665,0.0,629.9,null,null
2013-12-01 04:16:00,6.473,2.692,5.096,null,91.1,2.388,0.0,629.7,null,null
2013-12-01 04:17:00,6.45,2.666,5.192,null,90.6,2.62,0.0,629.9,null,null
2013-12-01 04:18:00,6.474,2.572,5.083,null,93.1,2.577,0.0,629.8,null,null
2013-12-01 04:19:00,6.445,2.717,4.996,null,90.3,2.109,0.0,629.9,null,null
2013-12-01 04:20:00,6.362,2.783,4.985,null,90.0,2.552,0.0,629.8,null,null
2013-12-01 04:21:00,6.394,2.515,5.114,null,91.6,2.692,0.0,630.0,null,null
2013-12-01 04:22:00,6.445,2.45,5.205,null,90.5,2.175,0.0,629.9,null,null
2013-12-01 04:23:00,6.507,2.336,5.325,null,88.8,1.785,0.0,629.8,null,null
2013-12-01 04:24:00,6.467,2.427,5.088,null,88.0,1.622,0.0,629.8,null,null
2013-12-01 04:25:00,6.498,2.319,5.116,null,89.1,2.094,0.0,629.9,null,null
2013-12-01 04:26:00,6.561,2.314,5.042,null,87.5,2.355,0.0,629.9,null,null
2013-12-01 04:27:00,6.504,2.359,4.871,null,87.9,1.67,0.0,629.8,null,null
2013-12-01 04:28:00,6.547,2.203,4.861,null,88.6,1.364,0.0,629.9,null,null
2013-12-01 04:29:00,6.641,2.177,4.941,null,87.7,2.365,0.0,629.9,null,null
2013-12-01 04:30:00,6.618,2.146,4.898,null,87.9,1.625,0.0,629.9,null,null
2013-12-01 04:31:00,6.612,2.126,4.987,null,88.0,2.145,0.0,629.9,null,null
2013-12-01 04:32:00,6.635,2.024,4.797,null,87.5,3.378,0.0,630.0,null,null
2013-12-01 04:33:00,6.672,1.975,4.725,null,89.2,3.932,0.0,630.0,null,null
2013-12-01 04:34:00,6.709,2.007,4.738,null,86.3,3.613,0.0,629.8,null,null
2013-12-01 04:35:00,6.703,1.916,4.738,null,87.1,2.148,0.0,630.1,null,null
2013-12-01 04:36:00,6.686,2.004,4.73,null,88.8,3.806,0.0,630.0,null,null
2013-12-01 04:37:00,6.726,1.953,4.737,null,87.9,1.83,0.0,630.0,null,null
2013-12-01 04:38:00,6.726,1.864,4.715,null,87.8,2.472,0.0,630.1,null,null
2013-12-01 04:39:00,6.754,1.842,4.675,null,88.1,2.211,0.0,629.9,null,null
2013-12-01 04:40:00,6.706,2.038,4.366,null,86.6,3.476,0.0,630.0,null,null
2013-12-01 04:41:00,6.709,1.89,4.41,null,87.9,2.608,0.0,630.1,null,null
2013-12-01 04:42:00,6.709,1.967,4.444,null,88.6,1.899,0.0,630.1,null,null
2013-12-01 04:43:00,6.703,1.893,4.271,null,87.1,3.199,0.0,630.0,null,null
2013-12-01 04:44:00,6.717,1.899,4.415,null,87.0,2.758,0.0,630.1,null,null
2013-12-01 04:45:00,6.791,1.754,4.487,null,87.0,2.903,0.0,630.1,null,null
2013-12-01 04:46:00,6.854,1.705,4.581,null,87.2,1.846,0.0,630.1,null,null
2013-12-01 04:47:00,6.891,1.825,4.26,null,86.9,3.342,0.0,630.1,null,null
2013-12-01 04:48:00,6.837,1.785,4.278,null,89.1,3.095,0.0,630.1,null,null
2013-12-01 04:49:00,6.851,1.688,4.286,null,87.9,2.811,0.0,630.1,null,null
2013-12-01 04:50:00,6.942,1.668,4.235,null,90.0,3.334,0.0,630.0,null,null
2013-12-01 04:51:00,6.913,1.674,4.111,null,87.8,2.787,0.0,630.0,null,null
2013-12-01 04:52:00,6.979,1.683,4.173,null,86.5,2.453,0.0,630.0,null,null
2013-12-01 04:53:00,6.939,1.825,4.172,null,88.6,2.84,0.0,630.0,null,null
2013-12-01 04:54:00,6.854,1.839,4.203,null,86.8,2.799,0.0,630.0,null,null
2013-12-01 04:55:00,6.876,1.737,4.319,null,88.1,3.208,0.0,630.0,null,null
2013-12-01 04:56:00,6.933,1.714,4.25,null,86.7,2.574,0.0,630.1,null,null
2013-12-01 04:57:00,6.948,1.697,4.253,null,87.6,1.957,0.0,630.1,null,null
2013-12-01 04:58:00,6.956,1.702,4.271,null,87.9,2.593,0.0,630.1,null,null
2013-12-01 04:59:00,7.03,1.563,4.214,null,86.9,3.86,0.0,630.1,null,null
2013-12-01 05:00:00,7.081,1.489,4.114,null,86.5,3.25,0.0,630.1,null,null
2013-12-01 05:01:00,7.056,1.685,4.224,null,85.1,3.22,0.0,630.1,null,null
2013-12-01 05:02:00,7.053,1.617,4.077,null,84.3,3.157,0.0,630.1,null,null
2013-12-01 05:03:00,7.098,1.558,4.046,null,83.6,1.042,0.0,630.1,null,null
2013-12-01 05:04:00,7.112,1.66,3.677,null,84.0,3.889,0.0,630.1,null,null
2013-12-01 05:05:00,7.078,1.56,3.842,null,83.1,2.354,0.0,630.1,null,null
2013-12-01 05:06:00,7.132,1.549,3.874,null,81.5,3.001,0.0,630.1,null,null
2013-12-01 05:07:00,7.141,1.631,3.562,null,79.57,2.08,0.0,630.1,null,null
2013-12-01 05:08:00,7.112,1.705,2.956,null,78.96,3.668,0.0,630.1,null,null
2013-12-01 05:09:00,6.999,1.936,2.231,null,72.8,5.221,0.0,630.1,null,null
2013-12-01 05:10:00,6.922,1.99,2.203,null,75.07,2.847,0.0,630.1,null,null
2013-12-01 05:11:00,6.839,2.041,2.174,null,76.87,3.706,0.0,630.1,null,null
2013-12-01 05:12:00,6.902,1.759,2.703,null,81.6,3.452,0.0,630.1,null,null
2013-12-01 05:13:00,7.002,1.629,2.475,null,84.0,4.942,0.0,630.1,null,null
2013-12-01 05:14:00,7.081,1.518,2.332,null,81.0,3.192,0.0,630.1,null,null
2013-12-01 05:15:00,7.146,1.535,2.288,null,78.09,2.493,0.0,630.1,null,null
2013-12-01 05:16:00,7.175,1.58,1.836,null,82.2,8.34,0.0,630.1,null,null
2013-12-01 05:17:00,7.115,1.774,1.725,null,79.8,4.324,0.0,630.1,null,null
2013-12-01 05:18:00,7.056,1.808,2.014,null,80.8,4.991,0.0,630.1,null,null
2013-12-01 05:19:00,6.99,1.85,2.149,null,79.79,4.232,0.0,630.1,null,null
2013-12-01 05:20:00,6.928,1.961,2.649,null,78.56,3.792,0.0,630.1,null,null