Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2013-06-01 00:00:00,4.495,93.1,2.685,null,359.2,15.15,0.0,628.9,null,null
2013-06-01 00:01:00,4.489,93.1,3.686,null,359.2,7.927,0.0,629.0,null,null
2013-06-01 00:02:00,4.467,93.1,3.526,null,359.0,7.874,0.0,628.8,null,null
2013-06-01 00:03:00,4.444,93.1,3.231,null,354.0,10.89,0.0,628.9,null,null
2013-06-01 00:04:00,4.41,93.1,3.214,null,347.3,4.292,0.0,628.8,null,null
2013-06-01 00:05:00,4.456,93.1,4.214,null,337.8,8.01,0.0,628.8,null,null
2013-06-01 00:06:00,4.431,93.1,5.065,null,330.7,5.991,0.0,628.8,null,null
2013-06-01 00:07:00,4.443,93.1,4.59,null,320.6,6.63,0.0,628.8,null,null
2013-06-01 00:08:00,4.468,93.1,4.408,null,325.6,3.442,0.0,628.8,null,null
2013-06-01 00:09:00,4.413,93.1,4.977,null,313.1,2.892,0.0,628.8,null,null
2013-06-01 00:10:00,4.328,93.1,5.011,null,300.0,12.69,0.0,628.6,null,null
2013-06-01 00:11:00,4.3,93.1,4.733,null,295.6,8.88,0.0,628.8,null,null
2013-06-01 00:12:00,4.357,93.1,4.341,null,296.3,9.53,0.0,628.8,null,null
2013-06-01 00:13:00,4.292,93.1,4.632,null,305.3,3.954,0.0,628.9,null,null
2013-06-01 00:14:00,4.23,93.1,4.867,null,307.4,5.346,0.0,628.8,null,null
2013-06-01 00:15:00,4.247,93.1,4.753,null,307.1,3.539,0.0,628.8,null,null
2013-06-01 00:16:00,4.236,93.1,4.572,null,308.6,3.98,0.0,628.8,null,null
2013-06-01 00:17:00,4.274,93.1,4.982,null,306.1,8.22,0.0,628.8,null,null
2013-06-01 00:18:00,4.078,93.0,4.273,null,296.1,13.45,0.0,628.8,null,null
2013-06-01 00:19:00,4.191,93.0,3.458,null,308.1,21.27,0.0,628.9,null,null
2013-06-01 00:20:00,4.163,93.0,4.492,null,312.7,11.42,0.0,628.8,null,null
2013-06-01 00:21:00,4.294,93.0,4.591,null,306.1,5.89,0.0,628.8,null,null
2013-06-01 00:22:00,4.314,92.9,4.062,null,311.6,14.22,0.0,628.8,null,null
2013-06-01 00:23:00,4.243,92.9,3.969,null,307.7,5.736,0.0,628.8,null,null
2013-06-01 00:24:00,4.286,92.8,3.912,null,309.6,4.099,0.0,628.8,null,null
2013-06-01 00:25:00,4.334,92.8,3.664,null,306.9,9.06,0.0,628.8,null,null
2013-06-01 00:26:00,4.394,92.8,3.59,null,303.8,11.73,0.0,628.8,null,null
2013-06-01 00:27:00,4.465,92.8,3.139,null,310.3,11.67,0.0,628.8,null,null
2013-06-01 00:28:00,4.616,92.8,2.77,null,308.8,12.86,0.0,628.8,null,null
2013-06-01 00:29:00,4.63,92.8,1.222,null,282.4,34.54,0.0,628.8,null,null
2013-06-01 00:30:00,4.663,92.8,3.388,null,289.2,13.52,0.0,628.8,null,null
2013-06-01 00:31:00,4.774,92.8,3.232,null,291.4,19.33,0.0,628.9,null,null
2013-06-01 00:32:00,4.856,92.8,1.767,null,287.5,12.28,0.0,628.8,null,null
2013-06-01 00:33:00,4.888,92.8,1.713,null,287.2,15.22,0.0,628.8,null,null
2013-06-01 00:34:00,4.908,92.8,2.177,null,291.5,11.02,0.0,628.8,null,null
2013-06-01 00:35:00,4.939,92.9,2.907,null,296.6,15.15,0.0,628.8,null,null
2013-06-01 00:36:00,4.976,92.8,2.394,null,288.7,12.6,0.0,628.8,null,null
2013-06-01 00:37:00,5.016,92.9,2.218,null,293.4,16.7,0.0,628.8,null,null
2013-06-01 00:38:00,4.953,92.9,1.846,null,284.3,24.27,0.0,628.8,null,null
2013-06-01 00:39:00,4.937,92.9,1.736,null,290.6,34.05,0.0,628.8,null,null
2013-06-01 00:40:00,4.878,92.9,2.29,null,313.9,13.92,0.0,628.8,null,null
2013-06-01 00:41:00,4.855,92.9,1.998,null,300.1,14.73,0.0,628.8,null,null
2013-06-01 00:42:00,4.826,92.9,2.969,null,298.4,8.67,0.0,628.8,null,null
2013-06-01 00:43:00,4.806,92.9,2.296,null,303.4,28.63,0.0,628.8,null,null
2013-06-01 00:44:00,4.832,92.9,3.033,null,300.2,9.65,0.0,628.8,null,null
2013-06-01 00:45:00,4.823,93.0,2.185,null,305.8,10.26,0.0,628.8,null,null
2013-06-01 00:46:00,4.836,92.9,2.847,null,289.7,15.23,0.0,628.8,null,null
2013-06-01 00:47:00,4.713,92.9,2.744,null,278.4,19.51,0.0,628.8,null,null
2013-06-01 00:48:00,4.599,93.0,2.339,null,269.6,29.09,0.0,628.8,null,null
2013-06-01 00:49:00,4.46,92.9,3.623,null,287.0,16.09,0.0,628.7,null,null
2013-06-01 00:50:00,4.423,92.9,3.912,null,298.3,35.61,0.0,628.7,null,null
2013-06-01 00:51:00,4.423,93.0,3.2,null,296.4,14.33,0.0,628.7,null,null
2013-06-01 00:52:00,4.465,93.1,3.807,null,300.9,14.64,0.0,628.7,null,null
2013-06-01 00:53:00,4.434,93.1,3.922,null,297.0,9.67,0.0,628.7,null,null
2013-06-01 00:54:00,4.408,93.1,4.379,null,294.4,10.8,0.0,628.8,null,null
2013-06-01 00:55:00,4.442,93.1,3.641,null,289.2,11.29,0.0,628.7,null,null
2013-06-01 00:56:00,4.43,93.1,1.318,null,273.5,21.16,0.0,628.7,null,null
2013-06-01 00:57:00,4.404,93.1,0.508,null,294.3,6.249,0.0,628.7,null,null
2013-06-01 00:58:00,4.413,93.1,1.976,null,295.8,9.93,0.0,628.7,null,null
2013-06-01 00:59:00,4.464,93.1,2.092,null,294.6,8.57,0.0,628.7,null,null
2013-06-01 01:00:00,4.524,93.1,0.91,null,282.8,44.02,0.0,628.7,null,null
2013-06-01 01:01:00,4.482,93.1,2.082,null,286.9,16.67,0.0,628.7,null,null
2013-06-01 01:02:00,4.428,93.1,2.218,null,286.3,33.63,0.0,628.7,null,null
2013-06-01 01:03:00,4.416,93.2,1.372,null,259.3,20.36,0.0,628.7,null,null
2013-06-01 01:04:00,4.368,93.2,1.869,null,269.9,11.86,0.0,628.7,null,null
2013-06-01 01:05:00,4.314,93.2,1.713,null,273.6,21.16,0.0,628.7,null,null
2013-06-01 01:06:00,4.281,93.2,2.347,null,281.5,30.31,0.0,628.7,null,null
2013-06-01 01:07:00,4.281,93.2,1.031,null,277.3,51.9,0.0,628.6,null,null
2013-06-01 01:08:00,4.226,93.2,2.711,null,290.5,28.85,0.0,628.7,null,null
2013-06-01 01:09:00,4.201,93.2,2.775,null,302.6,27.71,0.0,628.8,null,null
2013-06-01 01:10:00,4.222,93.2,3.724,null,304.4,7.928,0.0,628.6,null,null
2013-06-01 01:11:00,4.209,93.2,1.235,null,298.4,34.68,0.0,628.8,null,null
2013-06-01 01:12:00,4.215,93.3,0.658,null,269.3,68.17,0.0,628.8,null,null
2013-06-01 01:13:00,4.246,93.3,2.51,null,297.1,24.18,0.0,628.7,null,null
2013-06-01 01:14:00,4.224,93.3,2.3,null,298.0,43.5,0.0,628.7,null,null
2013-06-01 01:15:00,4.227,93.3,1.532,null,300.4,53.93,0.0,628.7,null,null
2013-06-01 01:16:00,4.199,93.3,2.079,null,294.5,28.02,0.0,628.7,null,null
2013-06-01 01:17:00,4.128,93.3,4.301,null,315.5,14.61,0.0,628.8,null,null
2013-06-01 01:18:00,4.071,93.3,3.435,null,310.9,11.15,0.0,628.8,null,null
2013-06-01 01:19:00,4.12,93.3,3.018,null,301.9,28.57,0.0,628.8,null,null
2013-06-01 01:20:00,4.152,93.3,2.772,null,293.5,15.12,0.0,628.8,null,null
2013-06-01 01:21:00,4.163,93.4,1.922,null,291.5,19.47,0.0,628.8,null,null
2013-06-01 01:22:00,4.197,93.4,2.566,null,304.3,15.47,0.0,628.7,null,null
2013-06-01 01:23:00,4.194,93.4,1.998,null,299.1,15.45,0.0,628.7,null,null
2013-06-01 01:24:00,4.158,93.4,3.306,null,317.6,4.473,0.0,628.7,null,null
2013-06-01 01:25:00,4.138,93.4,3.18,null,301.2,16.34,0.0,628.6,null,null
2013-06-01 01:26:00,4.138,93.4,3.262,null,322.7,9.3,0.0,628.6,null,null
2013-06-01 01:27:00,4.132,93.4,2.599,null,329.4,8.46,0.0,628.5,null,null
2013-06-01 01:28:00,4.155,93.4,2.354,null,317.7,16.23,0.0,628.4,null,null
2013-06-01 01:29:00,4.161,93.4,3.196,null,318.1,12.43,0.0,628.4,null,null
2013-06-01 01:30:00,4.092,93.4,4.332,null,307.3,5.468,0.0,628.6,null,null
2013-06-01 01:31:00,4.041,93.4,3.938,null,322.4,4.031,0.0,628.5,null,null
2013-06-01 01:32:00,4.07,93.4,3.827,null,312.6,15.2,0.0,628.6,null,null
2013-06-01 01:33:00,4.09,93.4,3.084,null,288.9,22.45,0.0,628.5,null,null
2013-06-01 01:34:00,3.91,93.4,2.28,null,296.9,10.39,0.0,628.5,null,null
2013-06-01 01:35:00,3.871,93.4,3.825,null,293.1,8.16,0.0,628.4,null,null
2013-06-01 01:36:00,3.89,93.5,3.99,null,302.1,16.74,0.0,628.4,null,null
2013-06-01 01:37:00,3.91,93.5,4.234,null,292.7,7.678,0.0,628.4,null,null
2013-06-01 01:38:00,3.893,93.5,2.669,null,284.1,18.73,0.0,628.4,null,null
2013-06-01 01:39:00,3.865,93.5,3.262,null,299.5,7.755,0.0,628.4,null,null
2013-06-01 01:40:00,3.868,93.5,3.476,null,296.7,11.41,0.0,628.4,null,null
2013-06-01 01:41:00,3.871,93.5,3.84,null,306.4,7.632,0.0,628.4,null,null
2013-06-01 01:42:00,3.877,93.5,3.765,null,304.6,12.89,0.0,628.4,null,null
2013-06-01 01:43:00,3.789,93.5,4.134,null,303.1,14.97,0.0,628.4,null,null
2013-06-01 01:44:00,3.809,93.5,3.51,null,293.9,14.53,0.0,628.4,null,null
2013-06-01 01:45:00,3.798,93.5,3.539,null,302.8,4.334,0.0,628.4,null,null
2013-06-01 01:46:00,3.81,93.6,3.696,null,305.1,5.561,0.0,628.5,null,null
2013-06-01 01:47:00,3.804,93.6,3.172,null,292.3,8.4,0.0,628.4,null,null
2013-06-01 01:48:00,3.837,93.6,2.328,null,289.4,37.14,0.0,628.5,null,null
2013-06-01 01:49:00,3.849,93.6,3.014,null,297.1,27.88,0.0,628.5,null,null
2013-06-01 01:50:00,3.888,93.6,4.778,null,298.9,9.01,0.0,628.5,null,null
2013-06-01 01:51:00,3.84,93.6,4.163,null,293.2,17.02,0.0,628.5,null,null
2013-06-01 01:52:00,3.786,93.6,4.183,null,303.9,5.831,0.0,628.5,null,null
2013-06-01 01:53:00,3.774,93.6,3.801,null,298.3,11.84,0.0,628.5,null,null
2013-06-01 01:54:00,3.768,93.6,5.212,null,304.1,9.27,0.0,628.4,null,null
2013-06-01 01:55:00,3.719,93.6,4.753,null,303.3,15.92,0.0,628.4,null,null
2013-06-01 01:56:00,3.676,93.7,5.514,null,313.1,8.2,0.0,628.4,null,null
2013-06-01 01:57:00,3.582,93.6,5.049,null,312.0,6.432,0.0,628.4,null,null
2013-06-01 01:58:00,3.519,93.6,4.954,null,309.5,8.32,0.0,628.4,null,null
2013-06-01 01:59:00,3.462,93.6,4.727,null,305.5,7.596,0.0,628.4,null,null
2013-06-01 02:00:00,3.505,93.7,3.688,null,295.4,14.58,0.0,628.4,null,null
2013-06-01 02:01:00,3.567,93.7,4.158,null,296.4,4.832,0.0,628.4,null,null
2013-06-01 02:02:00,3.558,93.7,4.168,null,308.4,7.585,0.0,628.4,null,null
2013-06-01 02:03:00,3.609,93.7,3.592,null,307.3,4.208,0.0,628.4,null,null
2013-06-01 02:04:00,3.638,93.7,2.87,null,300.6,6.341,0.0,628.4,null,null
2013-06-01 02:05:00,3.68,93.7,2.698,null,306.7,10.48,0.0,628.4,null,null
2013-06-01 02:06:00,3.72,93.7,2.762,null,295.3,13.31,0.0,628.4,null,null
2013-06-01 02:07:00,3.765,93.7,3.131,null,306.3,16.09,0.0,628.4,null,null
2013-06-01 02:08:00,3.8,93.7,2.463,null,305.5,10.43,0.0,628.4,null,null
2013-06-01 02:09:00,3.805,93.7,1.95,null,298.8,17.09,0.0,628.4,null,null
2013-06-01 02:10:00,3.822,93.7,0.439,null,255.7,55.57,0.0,628.2,null,null
2013-06-01 02:11:00,3.757,93.7,1.926,null,295.3,23.98,0.0,628.4,null,null
2013-06-01 02:12:00,3.7,93.7,2.834,null,305.2,8.13,0.0,628.4,null,null
2013-06-01 02:13:00,3.657,93.7,2.752,null,313.6,10.61,0.0,628.4,null,null
2013-06-01 02:14:00,3.623,93.7,2.265,null,320.5,4.904,0.0,628.4,null,null
2013-06-01 02:15:00,3.582,93.7,2.269,null,316.2,8.17,0.0,628.6,null,null
2013-06-01 02:16:00,3.605,93.7,2.163,null,322.8,4.149,0.0,628.6,null,null
2013-06-01 02:17:00,3.599,93.7,1.815,null,311.3,6.17,0.0,628.6,null,null
2013-06-01 02:18:00,3.582,93.7,2.177,null,315.6,4.576,0.0,628.6,null,null
2013-06-01 02:19:00,3.531,93.7,2.195,null,320.6,2.017,0.0,628.6,null,null
2013-06-01 02:20:00,3.517,93.7,2.698,null,310.2,5.237,0.0,628.5,null,null
2013-06-01 02:21:00,3.454,93.7,3.074,null,317.6,9.61,0.0,628.7,null,null
2013-06-01 02:22:00,3.344,93.7,3.259,null,306.7,8.06,0.0,628.7,null,null
2013-06-01 02:23:00,3.309,93.7,3.654,null,305.1,6.721,0.0,628.6,null,null
2013-06-01 02:24:00,3.224,93.8,4.052,null,315.7,2.187,0.0,628.6,null,null
2013-06-01 02:25:00,3.186,93.8,4.534,null,316.1,2.528,0.0,628.7,null,null
2013-06-01 02:26:00,3.143,93.8,4.733,null,318.7,2.07,0.0,628.6,null,null
2013-06-01 02:27:00,3.102,93.8,5.124,null,322.8,2.638,0.0,628.7,null,null
2013-06-01 02:28:00,3.127,93.7,4.996,null,326.6,3.289,0.0,628.5,null,null
2013-06-01 02:29:00,3.204,93.7,3.979,null,315.8,8.41,0.0,628.6,null,null
2013-06-01 02:30:00,3.218,93.6,3.78,null,327.4,7.068,0.0,628.7,null,null
2013-06-01 02:31:00,3.253,93.6,3.219,null,339.4,3.711,0.0,628.7,null,null
2013-06-01 02:32:00,3.324,93.6,2.466,null,356.5,7.712,0.0,628.7,null,null
2013-06-01 02:33:00,3.341,93.6,2.218,null,14.46,10.05,0.0,628.6,null,null
2013-06-01 02:34:00,3.382,93.5,1.416,null,10.05,21.18,0.0,628.6,null,null
2013-06-01 02:35:00,3.26,93.5,0.361,null,355.6,11.18,0.0,628.6,null,null
2013-06-01 02:36:00,3.277,93.4,0.271,null,323.0,52.65,0.0,628.5,null,null
2013-06-01 02:37:00,3.159,93.4,0.815,null,205.1,17.84,0.0,628.5,null,null
2013-06-01 02:38:00,3.173,93.4,1.034,null,273.3,12.5,0.0,628.4,null,null
2013-06-01 02:39:00,3.221,93.4,1.062,null,289.3,5.501,0.0,628.5,null,null
2013-06-01 02:40:00,3.299,93.4,1.029,null,291.8,7.803,0.0,628.5,null,null
2013-06-01 02:41:00,3.316,93.4,1.65,null,304.0,5.088,0.0,628.6,null,null
2013-06-01 02:42:00,3.37,93.4,1.338,null,314.0,8.33,0.0,628.4,null,null
2013-06-01 02:43:00,3.35,93.4,0.921,null,315.8,4.316,0.0,628.4,null,null
2013-06-01 02:44:00,3.307,93.4,0.761,null,309.7,3.504,0.0,628.5,null,null
2013-06-01 02:45:00,3.226,93.4,0.857,null,301.6,4.316,0.0,628.4,null,null
2013-06-01 02:46:00,3.209,93.3,1.186,null,350.2,16.52,0.0,628.4,null,null
2013-06-01 02:47:00,3.229,93.3,1.503,null,323.2,3.877,0.0,628.3,null,null
2013-06-01 02:48:00,3.326,93.3,1.635,null,311.5,10.31,0.0,628.3,null,null
2013-06-01 02:49:00,3.358,93.3,1.656,null,326.0,6.071,0.0,628.3,null,null
2013-06-01 02:50:00,3.348,93.2,1.963,null,311.4,4.952,0.0,628.4,null,null
2013-06-01 02:51:00,3.377,93.1,2.239,null,305.2,5.96,0.0,628.3,null,null
2013-06-01 02:52:00,3.369,93.1,1.731,null,314.7,6.398,0.0,628.3,null,null
2013-06-01 02:53:00,3.355,93.0,1.775,null,305.2,4.906,0.0,628.4,null,null
2013-06-01 02:54:00,3.318,92.9,1.746,null,308.0,5.254,0.0,628.4,null,null
2013-06-01 02:55:00,3.275,92.9,1.23,null,316.0,6.226,0.0,628.4,null,null
2013-06-01 02:56:00,3.327,92.8,1.24,null,327.5,1.574,0.0,628.4,null,null
2013-06-01 02:57:00,3.384,92.8,1.106,null,319.3,8.39,0.0,628.4,null,null
2013-06-01 02:58:00,3.444,92.8,0.601,null,301.7,12.29,0.0,628.4,null,null
2013-06-01 02:59:00,3.461,92.7,0.528,null,288.0,0.07,0.0,628.4,null,null
2013-06-01 03:00:00,3.438,92.7,0.248,null,286.6,0.718,0.0,628.4,null,null
2013-06-01 03:01:00,3.418,92.7,0.01,null,287.9,0.004,0.0,628.4,null,null
2013-06-01 03:02:00,3.432,92.7,0.51,null,292.9,6.168,0.0,628.4,null,null
2013-06-01 03:03:00,3.35,92.6,1.281,null,301.4,2.329,0.0,628.4,null,null
2013-06-01 03:04:00,3.333,92.6,1.168,null,291.9,6.782,0.0,628.4,null,null
2013-06-01 03:05:00,3.324,92.6,1.148,null,274.7,4.854,0.0,628.4,null,null
2013-06-01 03:06:00,3.347,92.6,1.236,null,288.1,0.99,0.0,628.4,null,null
2013-06-01 03:07:00,3.39,92.6,0.9,null,284.5,5.372,0.0,628.4,null,null
2013-06-01 03:08:00,3.41,92.6,0.782,null,285.3,1.297,0.0,628.4,null,null
2013-06-01 03:09:00,3.401,92.5,0.639,null,275.5,17.9,0.0,628.4,null,null
2013-06-01 03:10:00,3.373,92.5,0.885,null,245.2,6.472,0.0,628.1,null,null
2013-06-01 03:11:00,3.307,92.4,0.967,null,245.4,1.798,0.0,628.4,null,null
2013-06-01 03:12:00,3.31,92.4,0.879,null,245.0,9.3,0.0,628.4,null,null
2013-06-01 03:13:00,3.262,92.3,0.325,null,203.1,9.87,0.0,628.4,null,null
2013-06-01 03:14:00,3.182,92.2,0.642,null,183.5,6.276,0.0,628.4,null,null
2013-06-01 03:15:00,3.136,92.1,0.028,null,188.2,0.0,0.0,628.4,null,null
2013-06-01 03:16:00,3.122,92.0,0.0,null,0.0,0.0,0.0,628.4,null,null
2013-06-01 03:17:00,3.135,92.0,0.0,null,0.0,0.0,0.0,628.4,null,null
2013-06-01 03:18:00,3.101,91.9,0.0,null,0.0,0.0,0.0,628.4,null,null
2013-06-01 03:19:00,3.114,91.9,0.0,null,0.0,0.0,0.0,628.4,null,null
2013-06-01 03:20:00,3.075,91.8,0.0,null,0.0,0.0,0.0,628.4,null,null
2013-06-01 03:21:00,3.08,91.8,0.0,null,0.0,0.0,0.0,628.5,null,null
2013-06-01 03:22:00,2.99,91.8,0.0,null,0.0,0.0,0.0,628.4,null,null
2013-06-01 03:23:00,3.001,91.7,0.0,null,0.0,0.0,0.0,628.4,null,null
2013-06-01 03:24:00,3.072,91.7,0.0,null,0.0,0.0,0.0,628.4,null,null
2013-06-01 03:25:00,3.13,91.6,0.0,null,0.0,0.0,0.0,628.4,null,null
2013-06-01 03:26:00,3.17,91.5,0.039,null,248.7,0.228,0.0,628.4,null,null
2013-06-01 03:27:00,3.159,91.4,0.911,null,252.6,5.396,0.0,628.4,null,null
2013-06-01 03:28:00,3.247,91.5,1.0,null,280.0,12.33,0.0,628.4,null,null
2013-06-01 03:29:00,3.328,91.5,1.362,null,293.8,2.582,0.0,628.5,null,null
2013-06-01 03:30:00,3.384,91.6,1.45,null,298.7,2.194,0.0,628.5,null,null
2013-06-01 03:31:00,3.411,91.6,1.592,null,304.1,0.958,0.0,628.4,null,null
2013-06-01 03:32:00,3.441,91.6,1.638,null,307.0,0.95,0.0,628.3,null,null
2013-06-01 03:33:00,3.505,91.5,1.48,null,301.2,5.03,0.0,628.4,null,null
2013-06-01 03:34:00,3.51,91.3,1.049,null,298.0,1.701,0.0,628.5,null,null
2013-06-01 03:35:00,3.535,91.3,0.572,null,291.1,3.675,0.0,628.3,null,null
2013-06-01 03:36:00,3.572,91.2,0.707,null,270.7,13.59,0.0,628.5,null,null
2013-06-01 03:37:00,3.524,91.1,0.828,null,251.2,0.665,0.0,628.4,null,null
2013-06-01 03:38:00,3.484,90.8,0.893,null,243.2,2.049,0.0,628.4,null,null
2013-06-01 03:39:00,3.436,90.6,0.864,null,247.9,4.979,0.0,628.5,null,null
2013-06-01 03:40:00,3.482,90.4,0.591,null,249.3,3.808,0.0,628.3,null,null
2013-06-01 03:41:00,3.487,90.0,0.539,null,235.3,3.624,0.0,628.5,null,null
2013-06-01 03:42:00,3.508,89.7,0.647,null,178.7,23.62,0.0,628.3,null,null
2013-06-01 03:43:00,3.55,88.9,1.236,null,160.2,1.702,0.0,628.4,null,null
2013-06-01 03:44:00,3.709,87.6,1.303,null,154.6,3.96,0.0,628.2,null,null
2013-06-01 03:45:00,3.814,86.5,1.261,null,154.2,1.373,0.0,628.2,null,null
2013-06-01 03:46:00,3.891,85.6,1.326,null,156.8,1.438,0.0,628.2,null,null
2013-06-01 03:47:00,3.987,84.8,1.414,null,159.4,0.432,0.0,628.1,null,null
2013-06-01 03:48:00,4.046,84.2,1.276,null,161.7,4.613,0.0,628.1,null,null
2013-06-01 03:49:00,4.097,83.8,1.191,null,171.3,3.2,0.0,628.1,null,null
2013-06-01 03:50:00,4.12,83.4,1.169,null,168.4,1.666,0.0,628.0,null,null
2013-06-01 03:51:00,4.16,83.2,1.047,null,169.7,1.972,0.0,628.1,null,null
2013-06-01 03:52:00,4.157,82.9,1.081,null,166.6,1.177,0.0,628.3,null,null
2013-06-01 03:53:00,4.216,82.4,1.241,null,159.6,1.999,0.0,628.1,null,null
2013-06-01 03:54:00,4.281,81.5,1.486,null,153.7,2.419,0.0,628.2,null,null
2013-06-01 03:55:00,4.364,79.95,1.795,null,150.4,1.477,0.0,628.2,null,null
2013-06-01 03:56:00,4.395,77.98,1.999,null,145.9,0.867,0.0,628.1,null,null
2013-06-01 03:57:00,4.463,76.53,1.994,null,143.7,0.436,0.0,627.9,null,null
2013-06-01 03:58:00,4.523,75.83,2.006,null,139.6,1.917,0.0,628.1,null,null
2013-06-01 03:59:00,4.585,75.28,2.053,null,133.3,1.947,0.0,628.0,null,null
2013-06-01 04:00:00,4.594,74.79,2.002,null,131.1,0.524,0.0,628.0,null,null
2013-06-01 04:01:00,4.593,74.33,1.867,null,127.5,2.765,0.0,627.9,null,null
2013-06-01 04:02:00,4.633,74.06,1.859,null,123.4,1.276,0.0,628.1,null,null
2013-06-01 04:03:00,4.625,73.84,1.756,null,121.7,2.723,0.0,628.1,null,null
2013-06-01 04:04:00,4.625,73.55,1.833,null,124.5,2.788,0.0,628.1,null,null
2013-06-01 04:05:00,4.645,73.42,1.717,null,126.1,2.704,0.0,628.1,null,null
2013-06-01 04:06:00,4.687,73.37,1.637,null,126.1,1.391,0.0,628.0,null,null
2013-06-01 04:07:00,4.647,73.22,1.643,null,124.0,0.385,0.0,628.1,null,null
2013-06-01 04:08:00,4.682,73.06,1.909,null,124.2,1.054,0.0,628.0,null,null
2013-06-01 04:09:00,4.687,72.68,2.207,null,125.9,1.143,0.0,628.1,null,null
2013-06-01 04:10:00,4.721,72.33,2.443,null,124.5,1.884,0.0,627.6,null,null
2013-06-01 04:11:00,4.733,72.18,2.617,null,127.8,0.649,0.0,628.0,null,null
2013-06-01 04:12:00,4.742,72.18,2.76,null,129.4,1.384,0.0,627.9,null,null
2013-06-01 04:13:00,4.79,72.16,2.602,null,131.1,1.738,0.0,628.0,null,null
2013-06-01 04:14:00,4.744,72.06,2.39,null,131.1,3.131,0.0,627.9,null,null
2013-06-01 04:15:00,4.744,72.16,2.198,null,131.1,3.262,0.0,628.0,null,null
2013-06-01 04:16:00,4.713,72.01,2.194,null,133.6,5.749,0.0,628.0,null,null
2013-06-01 04:17:00,4.697,71.9,2.112,null,133.2,5.608,0.0,628.0,null,null
2013-06-01 04:18:00,4.669,72.15,1.968,null,128.5,4.913,0.0,627.9,null,null
2013-06-01 04:19:00,4.651,72.31,2.123,null,121.2,4.415,0.0,628.0,null,null
2013-06-01 04:20:00,4.686,72.08,2.319,null,132.6,3.221,0.0,627.9,null,null
2013-06-01 04:21:00,4.638,72.13,2.344,null,133.9,2.146,0.0,627.9,null,null
2013-06-01 04:22:00,4.641,72.17,2.393,null,131.4,2.327,0.0,627.9,null,null
2013-06-01 04:23:00,4.624,72.47,2.643,null,133.6,2.199,0.0,627.9,null,null
2013-06-01 04:24:00,4.678,72.57,2.37,null,133.2,1.925,0.0,627.9,null,null
2013-06-01 04:25:00,4.71,72.29,1.926,null,129.4,3.605,0.0,627.9,null,null
2013-06-01 04:26:00,4.679,72.31,1.663,null,122.4,2.351,0.0,627.9,null,null
2013-06-01 04:27:00,4.713,72.15,1.592,null,115.6,5.249,0.0,627.9,null,null
2013-06-01 04:28:00,4.753,72.0,1.428,null,102.6,5.98,0.0,628.1,null,null
2013-06-01 04:29:00,4.749,72.19,1.432,null,112.6,4.362,0.0,628.0,null,null
2013-06-01 04:30:00,4.745,72.32,1.411,null,110.8,3.814,0.0,628.0,null,null
2013-06-01 04:31:00,4.752,72.26,1.555,null,104.5,5.211,0.0,628.0,null,null
2013-06-01 04:32:00,4.755,72.27,1.506,null,103.2,2.485,0.0,628.0,null,null
2013-06-01 04:33:00,4.784,71.98,1.459,null,110.5,2.149,0.0,628.0,null,null
2013-06-01 04:34:00,4.761,72.16,1.388,null,107.8,1.045,0.0,628.0,null,null
2013-06-01 04:35:00,4.787,71.79,1.316,null,110.4,4.027,0.0,628.0,null,null
2013-06-01 04:36:00,4.801,71.21,1.29,null,115.6,2.282,0.0,628.0,null,null
2013-06-01 04:37:00,4.83,70.74,1.148,null,111.6,1.976,0.0,628.0,null,null
2013-06-01 04:38:00,4.802,69.76,1.214,null,86.8,8.5,0.0,628.0,null,null
2013-06-01 04:39:00,4.839,68.82,1.119,null,108.4,8.51,0.0,628.0,null,null
2013-06-01 04:40:00,4.917,68.15,1.05,null,100.4,5.026,0.0,628.1,null,null
2013-06-01 04:41:00,4.974,67.88,1.333,null,118.8,5.623,0.0,628.1,null,null
2013-06-01 04:42:00,4.995,68.11,1.481,null,120.9,3.177,0.0,628.0,null,null
2013-06-01 04:43:00,5.003,67.98,1.258,null,129.3,3.82,0.0,628.0,null,null
2013-06-01 04:44:00,4.965,68.36,1.568,null,127.9,2.379,0.0,628.0,null,null
2013-06-01 04:45:00,4.933,68.68,1.625,null,123.7,5.052,0.0,628.1,null,null
2013-06-01 04:46:00,4.851,69.35,1.798,null,119.8,3.236,0.0,628.0,null,null
2013-06-01 04:47:00,4.792,70.9,2.055,null,124.3,1.046,0.0,628.0,null,null
2013-06-01 04:48:00,4.769,70.82,1.967,null,123.8,3.249,0.0,628.0,null,null
2013-06-01 04:49:00,4.751,70.99,1.903,null,126.4,2.556,0.0,628.1,null,null
2013-06-01 04:50:00,4.716,70.8,1.673,null,120.9,5.277,0.0,628.0,null,null
2013-06-01 04:51:00,4.69,70.08,1.754,null,115.1,2.313,0.0,628.0,null,null
2013-06-01 04:52:00,4.722,69.99,1.96,null,119.0,2.942,0.0,628.0,null,null
2013-06-01 04:53:00,4.739,69.68,1.929,null,114.0,4.796,0.0,628.1,null,null
2013-06-01 04:54:00,4.718,69.65,1.885,null,109.1,3.226,0.0,628.0,null,null
2013-06-01 04:55:00,4.709,69.38,1.756,null,111.7,2.995,0.0,628.0,null,null
2013-06-01 04:56:00,4.749,69.14,1.555,null,114.4,3.274,0.0,627.9,null,null
2013-06-01 04:57:00,4.723,68.62,1.918,null,96.1,8.43,0.0,628.1,null,null
2013-06-01 04:58:00,4.702,67.74,2.043,null,105.3,10.16,0.0,627.9,null,null
2013-06-01 04:59:00,4.847,66.95,1.965,null,105.1,4.469,0.0,628.0,null,null
2013-06-01 05:00:00,4.902,66.7,1.988,null,103.4,4.722,0.0,628.1,null,null
2013-06-01 05:01:00,4.91,65.81,2.1,null,105.8,4.255,0.0,628.0,null,null
2013-06-01 05:02:00,4.944,65.33,2.234,null,106.1,2.708,0.0,628.0,null,null
2013-06-01 05:03:00,5.006,64.77,2.528,null,109.0,2.356,0.0,628.0,null,null
2013-06-01 05:04:00,5.06,64.31,2.613,null,112.5,1.131,0.0,627.9,null,null
2013-06-01 05:05:00,5.089,64.01,2.638,null,111.5,1.672,0.0,627.9,null,null
2013-06-01 05:06:00,5.128,63.7,2.643,null,110.2,2.963,0.0,627.9,null,null
2013-06-01 05:07:00,5.18,63.39,2.375,null,117.1,3.215,0.0,627.9,null,null
2013-06-01 05:08:00,5.191,63.09,2.3,null,117.8,2.799,0.0,627.9,null,null
2013-06-01 05:09:00,5.188,62.86,2.27,null,120.5,2.496,0.0,627.9,null,null
2013-06-01 05:10:00,5.234,62.63,2.319,null,119.4,1.636,0.0,627.7,null,null
2013-06-01 05:11:00,5.282,62.48,2.352,null,120.3,1.447,0.0,627.9,null,null
2013-06-01 05:12:00,5.288,62.39,2.323,null,120.9,1.271,0.0,627.9,null,null
2013-06-01 05:13:00,5.279,62.28,2.396,null,122.4,2.452,0.0,627.9,null,null
2013-06-01 05:14:00,5.302,62.25,2.504,null,123.5,1.474,0.0,627.9,null,null
2013-06-01 05:15:00,5.316,62.22,2.442,null,122.8,1.183,0.0,627.9,null,null
2013-06-01 05:16:00,5.313,62.15,2.409,null,122.4,1.319,0.0,627.9,null,null
2013-06-01 05:17:00,5.299,61.98,2.499,null,125.0,2.239,0.0,627.9,null,null
2013-06-01 05:18:00,5.333,61.6,2.452,null,124.8,0.933,0.0,627.9,null,null
2013-06-01 05:19:00,5.365,61.14,2.504,null,125.3,0.999,0.0,627.9,null,null
2013-06-01 05:20:00,5.35,60.93,2.473,null,125.4,0.912,0.0,627.9,null,null