Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmpspheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2018-05-01 00:00:00,15.14,59.99,0.673,0.9,270.6,7.798,0.0,781.931,-1.194,null
2018-05-01 00:01:00,15.14,60.12,0.702,0.98,255.7,23.45,0.0,781.921,-1.023,null
2018-05-01 00:02:00,15.12,60.43,0.29,0.62,224.8,37.4,0.0,781.903,-0.819,null
2018-05-01 00:03:00,15.09,60.73,0.708,0.83,264.5,13.7,0.0,781.89,-0.819,null
2018-05-01 00:04:00,15.05,60.55,1.123,1.55,282.7,10.32,0.0,781.887,-1.057,null
2018-05-01 00:05:00,15.06,60.82,0.515,0.78,280.9,27.32,0.0,781.868,-0.988,null
2018-05-01 00:06:00,15.06,60.95,0.6,0.94,296.8,16.29,0.0,781.858,-0.988,null
2018-05-01 00:07:00,15.03,60.41,0.84,0.99,295.0,6.106,0.0,781.848,-1.159,null
2018-05-01 00:08:00,15.0,60.42,0.583,0.83,329.0,17.87,0.0,781.835,-0.954,null
2018-05-01 00:09:00,15.05,60.27,0.522,0.64,319.0,10.76,0.0,781.825,-0.852,null
2018-05-01 00:10:00,15.07,60.13,0.387,0.55,297.8,11.86,0.0,781.816,-0.817,null
2018-05-01 00:11:00,15.08,60.09,0.758,0.87,285.1,26.44,0.0,781.81,-0.851,null
2018-05-01 00:12:00,15.13,60.39,0.41,0.69,293.9,39.13,0.0,781.793,-0.988,null
2018-05-01 00:13:00,15.11,60.51,0.462,0.75,318.8,16.15,0.0,781.777,-0.818,null
2018-05-01 00:14:00,15.11,60.15,0.573,0.78,317.0,13.04,0.0,781.78,-1.056,null
2018-05-01 00:15:00,15.13,60.11,0.778,0.87,308.5,8.65,0.0,781.76,-1.056,null
2018-05-01 00:16:00,15.18,59.89,0.418,0.71,302.8,49.01,0.0,781.745,-1.091,null
2018-05-01 00:17:00,15.21,59.7,0.475,0.68,304.6,52.29,0.0,781.721,-1.057,null
2018-05-01 00:18:00,15.22,59.5,0.682,0.94,325.0,7.713,0.0,781.691,-1.091,null
2018-05-01 00:19:00,15.22,59.43,0.747,1.01,322.7,7.086,0.0,781.664,-1.057,null
2018-05-01 00:20:00,15.23,59.43,0.642,0.92,320.3,12.72,0.0,781.634,-1.091,null
2018-05-01 00:21:00,15.27,59.2,0.578,0.7,334.0,14.61,0.0,781.61,-1.091,null
2018-05-01 00:22:00,15.27,59.18,0.562,0.66,354.5,13.33,0.0,781.584,-0.887,null
2018-05-01 00:23:00,15.28,59.15,0.445,0.6,341.6,15.75,0.0,781.567,-0.818,null
2018-05-01 00:24:00,15.31,59.33,0.308,0.51,53.69,48.47,0.0,781.547,-0.818,null
2018-05-01 00:25:00,15.32,59.85,0.39,0.76,23.71,75.88,0.0,781.54,-0.818,null
2018-05-01 00:26:00,15.3,60.0,1.173,1.9,40.82,12.08,0.0,781.531,-1.091,null
2018-05-01 00:27:00,15.31,59.26,0.9,1.43,352.3,26.55,0.0,781.514,-1.228,null
2018-05-01 00:28:00,15.31,59.63,0.443,0.79,341.4,16.48,0.0,781.494,-1.194,null
2018-05-01 00:29:00,15.32,59.56,1.023,1.37,11.83,15.54,0.0,781.468,-0.955,null
2018-05-01 00:30:00,15.33,59.77,1.347,1.87,8.07,14.31,0.0,781.458,-1.16,null
2018-05-01 00:31:00,15.32,58.59,2.322,3.12,25.84,6.092,0.0,781.431,-1.33,null
2018-05-01 00:32:00,15.34,57.73,1.705,2.06,12.14,24.39,0.0,781.395,-1.466,null
2018-05-01 00:33:00,15.36,58.1,1.607,2.09,4.634,12.0,0.0,781.381,-1.228,null
2018-05-01 00:34:00,15.37,57.94,1.048,1.45,13.71,9.0,0.0,781.358,-1.194,null
2018-05-01 00:35:00,15.36,58.26,1.047,1.44,11.34,26.75,0.0,781.338,-1.091,null
2018-05-01 00:36:00,15.29,58.26,1.232,1.57,5.862,11.88,0.0,781.319,-0.955,null
2018-05-01 00:37:00,15.29,58.17,1.068,1.86,36.31,9.05,0.0,781.303,-0.955,null
2018-05-01 00:38:00,15.31,57.84,1.747,2.26,23.01,7.506,0.0,781.286,-1.228,null
2018-05-01 00:39:00,15.36,57.61,1.368,1.93,43.51,15.88,0.0,781.266,-1.228,null
2018-05-01 00:40:00,15.39,57.86,0.747,1.14,357.7,32.67,0.0,781.263,-0.989,null
2018-05-01 00:41:00,15.42,57.69,1.863,2.17,0.542,8.0,0.0,781.246,-1.091,null
2018-05-01 00:42:00,15.42,57.61,1.365,2.3,35.84,8.91,0.0,781.229,-1.228,null
2018-05-01 00:43:00,15.43,57.65,1.555,1.91,15.39,10.13,0.0,781.223,-1.228,null
2018-05-01 00:44:00,15.43,57.47,2.288,3.49,16.51,11.5,0.0,781.223,-1.228,null
2018-05-01 00:45:00,15.44,56.77,1.907,2.71,16.32,12.57,0.0,781.223,-1.228,null
2018-05-01 00:46:00,15.42,57.11,1.31,2.38,342.4,20.0,0.0,781.23,-1.091,null
2018-05-01 00:47:00,15.4,57.35,1.708,2.84,0.005,32.87,0.0,781.234,-1.057,null
2018-05-01 00:48:00,15.36,57.16,1.778,2.29,9.5,14.74,0.0,781.228,-1.16,null
2018-05-01 00:49:00,15.36,57.08,1.275,1.44,335.2,7.819,0.0,781.224,-1.194,null
2018-05-01 00:50:00,15.35,57.2,1.305,1.86,8.1,22.6,0.0,781.224,-0.989,null
2018-05-01 00:51:00,15.32,57.22,1.438,2.23,329.2,29.66,0.0,781.217,-1.023,null
2018-05-01 00:52:00,15.32,57.38,1.535,2.43,357.5,13.1,0.0,781.22,-0.921,null
2018-05-01 00:53:00,15.31,57.51,1.555,1.84,341.8,12.85,0.0,781.215,-1.023,null
2018-05-01 00:54:00,15.26,57.14,1.688,2.41,341.9,9.11,0.0,781.207,-1.091,null
2018-05-01 00:55:00,15.27,57.15,2.14,2.52,354.6,11.4,0.0,781.207,-1.228,null
2018-05-01 00:56:00,15.27,57.23,1.765,2.46,348.3,8.84,0.0,781.194,-1.194,null
2018-05-01 00:57:00,15.27,57.5,1.695,1.93,334.5,7.778,0.0,781.191,-0.887,null
2018-05-01 00:58:00,15.28,57.48,2.243,3.03,338.7,22.37,0.0,781.185,-1.091,null
2018-05-01 00:59:00,15.28,57.46,2.195,2.51,334.0,9.8,0.0,781.169,-1.194,null
2018-05-01 01:00:00,15.27,57.41,1.528,1.92,337.6,12.42,0.0,781.148,-1.16,null
2018-05-01 01:01:00,15.27,57.44,1.127,1.46,16.3,14.83,0.0,781.125,-0.853,null
2018-05-01 01:02:00,15.28,57.84,1.087,1.3,6.623,14.67,0.0,781.105,-0.819,null
2018-05-01 01:03:00,15.35,57.86,0.853,1.52,18.06,18.76,0.0,781.074,-0.819,null
2018-05-01 01:04:00,15.34,57.57,1.602,1.88,15.17,6.46,0.0,781.057,-1.023,null
2018-05-01 01:05:00,15.31,57.22,0.802,1.29,352.5,23.58,0.0,781.041,-0.921,null
2018-05-01 01:06:00,15.31,57.47,0.392,0.71,29.23,47.0,0.0,781.041,-0.853,null
2018-05-01 01:07:00,15.3,57.3,1.317,2.14,52.14,25.31,0.0,781.039,-1.023,null
2018-05-01 01:08:00,15.29,56.84,1.842,2.05,16.35,7.886,0.0,781.058,-1.228,null
2018-05-01 01:09:00,15.26,56.9,1.052,1.98,355.5,36.3,0.0,781.055,-1.228,null
2018-05-01 01:10:00,15.15,57.23,0.497,0.84,298.8,11.72,0.0,781.055,-1.091,null
2018-05-01 01:11:00,15.16,57.49,0.512,0.78,322.0,29.85,0.0,781.045,-1.057,null
2018-05-01 01:12:00,15.16,57.11,0.297,0.4,321.0,50.22,0.0,781.045,-1.091,null
2018-05-01 01:13:00,15.17,57.16,0.76,0.84,323.4,15.67,0.0,781.025,-1.192,null
2018-05-01 01:14:00,15.28,57.31,0.623,0.73,325.0,9.83,0.0,781.035,-1.226,null
2018-05-01 01:15:00,15.24,57.35,0.452,0.74,313.6,33.13,0.0,781.025,-1.226,null
2018-05-01 01:16:00,15.19,57.16,0.338,0.44,321.6,33.55,0.0,781.019,-1.227,null
2018-05-01 01:17:00,15.2,57.05,0.248,0.52,358.7,40.0,0.0,781.026,-1.227,null
2018-05-01 01:18:00,15.21,56.84,0.39,0.61,319.7,41.89,0.0,781.012,-1.159,null
2018-05-01 01:19:00,15.2,57.01,0.495,0.74,254.3,41.53,0.0,780.991,-1.227,null
2018-05-01 01:20:00,15.19,57.01,0.657,0.83,239.1,9.32,0.0,780.978,-1.227,null
2018-05-01 01:21:00,15.15,57.26,0.18,0.25,85.1,86.6,0.0,780.958,-1.227,null
2018-05-01 01:22:00,15.11,57.29,0.292,0.4,250.1,65.73,0.0,780.945,-1.227,null
2018-05-01 01:23:00,15.08,57.22,0.203,0.33,185.0,78.38,0.0,780.945,-1.091,null
2018-05-01 01:24:00,15.09,57.48,0.3,0.46,154.4,12.09,0.0,780.933,-1.125,null
2018-05-01 01:25:00,15.06,58.17,0.423,0.52,150.8,9.1,0.0,780.933,-1.194,null
2018-05-01 01:26:00,14.97,58.52,0.515,0.57,157.4,12.8,0.0,780.919,-1.125,null
2018-05-01 01:27:00,14.91,58.66,0.54,0.64,191.3,7.036,0.0,780.909,-1.125,null
2018-05-01 01:28:00,14.85,58.74,0.682,0.78,200.7,5.405,0.0,780.904,-1.228,null
2018-05-01 01:29:00,14.81,58.99,0.725,0.84,208.3,7.292,0.0,780.888,-1.228,null
2018-05-01 01:30:00,14.77,59.19,0.873,0.93,219.0,4.08,0.0,780.862,-1.228,null
2018-05-01 01:31:00,14.76,59.05,0.912,1.02,221.7,2.56,0.0,780.829,-1.228,null
2018-05-01 01:32:00,14.75,59.31,0.753,0.93,234.9,9.69,0.0,780.822,-1.228,null
2018-05-01 01:33:00,14.72,59.65,0.782,0.88,241.2,5.727,0.0,780.811,-1.091,null
2018-05-01 01:34:00,14.69,59.64,0.727,0.83,250.3,7.603,0.0,780.787,-1.228,null
2018-05-01 01:35:00,14.71,59.85,0.655,0.86,248.3,7.292,0.0,780.777,-1.228,null
2018-05-01 01:36:00,14.71,59.53,0.563,0.6,235.5,2.061,0.0,780.754,-1.228,null
2018-05-01 01:37:00,14.71,59.43,0.54,0.63,233.7,15.32,0.0,780.75,-1.228,null
2018-05-01 01:38:00,14.72,59.96,0.447,0.49,236.5,6.699,0.0,780.746,-1.228,null
2018-05-01 01:39:00,14.72,60.11,0.5,0.57,248.8,7.333,0.0,780.746,-1.16,null
2018-05-01 01:40:00,14.73,59.9,0.55,0.64,248.8,8.31,0.0,780.745,-1.228,null
2018-05-01 01:41:00,14.74,59.89,0.517,0.62,247.2,6.463,0.0,780.744,-1.228,null
2018-05-01 01:42:00,14.74,60.02,0.567,0.71,241.1,7.169,0.0,780.744,-1.228,null
2018-05-01 01:43:00,14.77,60.08,0.505,0.64,261.8,18.02,0.0,780.744,-1.228,null
2018-05-01 01:44:00,14.78,59.75,0.618,0.79,257.6,13.98,0.0,780.744,-1.228,null
2018-05-01 01:45:00,14.77,59.77,0.423,0.5,253.8,15.85,0.0,780.741,-1.228,null
2018-05-01 01:46:00,14.76,60.01,0.45,0.6,239.7,9.38,0.0,780.725,-1.194,null
2018-05-01 01:47:00,14.76,60.1,0.513,0.67,240.2,3.131,0.0,780.705,-1.227,null
2018-05-01 01:48:00,14.69,59.99,0.62,0.76,265.0,19.77,0.0,780.705,-1.227,null
2018-05-01 01:49:00,14.69,60.35,0.56,0.71,289.1,24.45,0.0,780.688,-1.296,null
2018-05-01 01:50:00,14.69,60.3,0.572,0.84,275.0,12.34,0.0,780.672,-1.262,null
2018-05-01 01:51:00,14.69,60.09,0.357,0.51,313.2,33.3,0.0,780.669,-1.228,null
2018-05-01 01:52:00,14.71,59.89,0.293,0.42,313.9,51.5,0.0,780.659,-1.226,null
2018-05-01 01:53:00,14.73,59.94,0.447,0.53,315.0,7.659,0.0,780.653,-1.226,null
2018-05-01 01:54:00,14.72,59.86,0.54,0.97,316.9,10.22,0.0,780.633,-1.226,null
2018-05-01 01:55:00,14.72,59.99,0.937,1.1,306.2,2.478,0.0,780.624,-1.192,null
2018-05-01 01:56:00,14.73,60.03,0.932,1.03,311.0,8.89,0.0,780.615,-1.227,null
2018-05-01 01:57:00,14.71,60.08,0.897,1.08,310.3,5.28,0.0,780.586,-1.227,null
2018-05-01 01:58:00,14.67,60.29,0.855,1.05,305.0,6.023,0.0,780.572,-1.225,null
2018-05-01 01:59:00,14.68,60.64,0.755,1.13,301.3,6.817,0.0,780.546,-1.225,null
2018-05-01 02:00:00,14.67,60.48,0.657,0.92,306.5,2.5,0.0,780.542,-1.226,null
2018-05-01 02:01:00,14.68,60.01,0.535,0.66,318.6,12.27,0.0,780.519,-1.192,null
2018-05-01 02:02:00,14.67,60.16,0.152,0.24,281.1,54.34,0.0,780.51,-1.124,null
2018-05-01 02:03:00,14.67,60.24,0.27,0.37,264.9,45.2,0.0,780.504,-0.92,null
2018-05-01 02:04:00,14.63,59.99,0.828,1.03,322.1,13.54,0.0,780.5,-1.193,null
2018-05-01 02:05:00,14.64,59.62,0.573,0.95,324.0,26.0,0.0,780.473,-1.227,null
2018-05-01 02:06:00,14.65,60.09,0.87,1.15,325.8,10.34,0.0,780.47,-1.227,null
2018-05-01 02:07:00,14.65,59.57,1.055,1.38,334.7,12.89,0.0,780.453,-1.227,null
2018-05-01 02:08:00,14.67,59.65,0.9,1.03,320.2,7.471,0.0,780.399,-1.33,null
2018-05-01 02:09:00,14.69,59.27,0.69,0.74,305.3,18.95,0.0,780.389,-1.227,null
2018-05-01 02:10:00,14.71,59.55,0.522,0.68,313.4,16.01,0.0,780.372,-1.227,null
2018-05-01 02:11:00,14.77,59.91,0.552,0.71,293.0,11.29,0.0,780.358,-1.227,null
2018-05-01 02:12:00,14.74,60.52,0.247,0.39,297.4,48.32,0.0,780.348,-1.193,null
2018-05-01 02:13:00,14.68,60.15,0.432,0.72,333.6,43.07,0.0,780.348,-1.227,null
2018-05-01 02:14:00,14.65,60.18,0.398,0.61,315.4,21.12,0.0,780.341,-1.227,null
2018-05-01 02:15:00,14.65,60.31,0.45,0.52,310.7,7.153,0.0,780.325,-1.226,null
2018-05-01 02:16:00,14.63,60.12,0.587,0.64,297.9,16.61,0.0,780.308,-1.294,null
2018-05-01 02:17:00,14.64,60.22,0.662,0.78,306.5,8.0,0.0,780.294,-1.295,null
2018-05-01 02:18:00,14.64,60.26,0.503,0.69,298.8,25.06,0.0,780.265,-1.227,null
2018-05-01 02:19:00,14.59,60.82,0.34,0.58,312.9,53.62,0.0,780.26,-1.227,null
2018-05-01 02:20:00,14.58,61.01,0.193,0.29,259.4,52.6,0.0,780.237,-1.227,null
2018-05-01 02:21:00,14.54,61.09,0.303,0.44,323.4,38.27,0.0,780.224,-1.227,null
2018-05-01 02:22:00,14.54,60.97,0.375,0.49,329.5,10.97,0.0,780.217,-1.295,null
2018-05-01 02:23:00,14.53,60.72,0.398,0.51,330.1,8.66,0.0,780.195,-1.295,null
2018-05-01 02:24:00,14.52,60.93,0.362,0.5,306.3,8.28,0.0,780.195,-1.296,null
2018-05-01 02:25:00,14.52,60.86,0.638,0.71,315.3,4.458,0.0,780.196,-1.33,null
2018-05-01 02:26:00,14.53,60.51,0.592,0.69,328.5,9.18,0.0,780.196,-1.296,null
2018-05-01 02:27:00,14.57,60.66,0.477,0.62,329.3,10.41,0.0,780.192,-1.262,null
2018-05-01 02:28:00,14.66,60.97,0.527,0.66,318.3,6.797,0.0,780.192,-1.228,null
2018-05-01 02:29:00,14.66,61.11,0.465,0.53,328.5,4.499,0.0,780.192,-1.296,null
2018-05-01 02:30:00,14.66,61.21,0.412,0.54,327.3,5.249,0.0,780.188,-1.296,null
2018-05-01 02:31:00,14.65,61.13,0.395,0.48,335.0,5.886,0.0,780.162,-1.228,null
2018-05-01 02:32:00,14.62,61.06,0.382,0.49,328.2,15.37,0.0,780.152,-1.228,null
2018-05-01 02:33:00,14.59,60.81,0.542,0.59,333.0,7.677,0.0,780.131,-1.228,null
2018-05-01 02:34:00,14.54,61.23,0.507,0.57,3.314,10.55,0.0,780.114,-1.228,null
2018-05-01 02:35:00,14.53,61.36,0.58,0.99,12.0,5.475,0.0,780.111,-1.228,null
2018-05-01 02:36:00,14.52,61.49,0.877,1.07,12.04,15.3,0.0,780.105,-1.262,null
2018-05-01 02:37:00,14.53,61.44,0.833,1.03,12.9,13.33,0.0,780.098,-1.262,null
2018-05-01 02:38:00,14.51,61.63,0.805,1.03,5.68,8.32,0.0,780.078,-1.228,null
2018-05-01 02:39:00,14.52,61.91,0.608,0.76,352.8,14.91,0.0,780.071,-1.228,null
2018-05-01 02:40:00,14.46,62.04,0.637,0.78,351.1,11.21,0.0,780.068,-1.228,null
2018-05-01 02:41:00,14.46,61.95,0.718,0.94,348.1,22.08,0.0,780.055,-1.228,null
2018-05-01 02:42:00,14.46,61.77,0.83,0.97,0.866,8.62,0.0,780.049,-1.228,null
2018-05-01 02:43:00,14.46,61.8,0.87,1.1,40.02,22.69,0.0,780.046,-1.228,null
2018-05-01 02:44:00,14.48,61.54,1.14,1.56,31.33,10.07,0.0,780.037,-1.262,null
2018-05-01 02:45:00,14.55,61.83,0.58,0.91,38.37,15.79,0.0,780.036,-1.228,null
2018-05-01 02:46:00,14.51,62.11,0.593,0.79,355.6,13.47,0.0,780.04,-1.228,null
2018-05-01 02:47:00,14.49,62.22,0.832,1.17,12.72,8.62,0.0,780.033,-1.228,null
2018-05-01 02:48:00,14.48,62.15,0.4,0.63,8.62,66.24,0.0,780.034,-1.228,null
2018-05-01 02:49:00,14.46,62.14,0.665,0.91,4.304,15.77,0.0,780.018,-1.228,null
2018-05-01 02:50:00,14.48,61.83,0.918,1.22,5.41,12.33,0.0,780.012,-1.228,null
2018-05-01 02:51:00,14.52,61.61,0.972,1.15,33.86,9.14,0.0,779.999,-1.228,null
2018-05-01 02:52:00,14.49,61.72,0.77,0.87,17.63,16.96,0.0,780.0,-1.228,null
2018-05-01 02:53:00,14.48,61.69,0.497,0.92,29.97,15.33,0.0,779.993,-1.262,null
2018-05-01 02:54:00,14.48,61.8,0.537,0.62,20.41,11.94,0.0,779.983,-1.227,null
2018-05-01 02:55:00,14.47,61.87,0.653,1.39,43.69,27.47,0.0,779.963,-1.226,null
2018-05-01 02:56:00,14.49,61.31,0.775,1.13,38.97,22.61,0.0,779.942,-1.397,null
2018-05-01 02:57:00,14.49,61.52,0.64,1.0,52.97,12.59,0.0,779.919,-1.295,null
2018-05-01 02:58:00,14.49,61.44,0.9,1.34,46.72,13.19,0.0,779.91,-1.363,null
2018-05-01 02:59:00,14.49,61.39,1.09,1.19,45.67,5.021,0.0,779.906,-1.431,null
2018-05-01 03:00:00,14.45,61.55,1.083,1.39,48.33,3.986,0.0,779.876,-1.294,null
2018-05-01 03:01:00,14.4,61.56,0.988,1.32,38.52,7.537,0.0,779.869,-1.6,null
2018-05-01 03:02:00,14.35,61.53,0.863,0.92,30.05,17.14,0.0,779.867,-1.396,null
2018-05-01 03:03:00,14.36,61.44,0.6,0.78,40.78,28.14,0.0,779.841,-1.43,null
2018-05-01 03:04:00,14.36,61.44,0.782,1.07,36.93,16.75,0.0,779.834,-1.397,null
2018-05-01 03:05:00,14.36,61.63,0.443,0.56,28.2,38.59,0.0,779.808,-1.363,null
2018-05-01 03:06:00,14.36,61.89,0.623,0.77,12.13,14.61,0.0,779.792,-1.363,null
2018-05-01 03:07:00,14.36,61.83,0.567,0.8,355.6,15.39,0.0,779.766,-1.329,null
2018-05-01 03:08:00,14.36,61.69,0.725,0.87,351.5,9.2,0.0,779.749,-1.466,null
2018-05-01 03:09:00,14.37,61.77,0.627,0.66,345.0,4.653,0.0,779.717,-1.5,null
2018-05-01 03:10:00,14.36,61.74,0.663,0.87,340.3,5.556,0.0,779.717,-1.398,null
2018-05-01 03:11:00,14.36,61.69,0.577,0.66,330.7,6.016,0.0,779.703,-1.262,null
2018-05-01 03:12:00,14.36,61.82,0.567,0.71,348.7,24.18,0.0,779.676,-1.33,null
2018-05-01 03:13:00,14.37,61.95,0.448,0.77,350.5,6.745,0.0,779.66,-1.398,null
2018-05-01 03:14:00,14.32,61.81,0.503,0.62,355.0,4.794,0.0,779.636,-1.33,null
2018-05-01 03:15:00,14.27,61.84,0.505,0.54,339.0,8.61,0.0,779.636,-1.432,null
2018-05-01 03:16:00,14.25,62.09,0.675,0.83,322.0,6.021,0.0,779.636,-1.466,null
2018-05-01 03:17:00,14.21,62.27,0.612,0.84,311.4,15.46,0.0,779.632,-1.637,null
2018-05-01 03:18:00,14.18,62.73,0.768,0.86,297.4,14.96,0.0,779.625,-1.569,null
2018-05-01 03:19:00,14.17,62.77,0.417,0.58,298.9,29.17,0.0,779.617,-1.433,null
2018-05-01 03:20:00,14.14,62.83,0.457,0.52,287.9,14.38,0.0,779.601,-1.433,null
2018-05-01 03:21:00,14.1,63.15,0.465,0.59,277.2,15.25,0.0,779.594,-1.433,null
2018-05-01 03:22:00,14.04,63.6,0.377,0.61,295.0,13.83,0.0,779.594,-1.433,null
2018-05-01 03:23:00,13.99,63.98,0.365,0.52,262.4,30.27,0.0,779.576,-1.467,null
2018-05-01 03:24:00,13.95,64.26,0.668,0.88,278.3,11.44,0.0,779.567,-1.637,null
2018-05-01 03:25:00,13.92,64.52,0.898,1.11,277.7,6.967,0.0,779.557,-1.705,null
2018-05-01 03:26:00,13.93,64.65,0.915,1.09,268.7,10.18,0.0,779.55,-1.467,null
2018-05-01 03:27:00,13.88,64.71,0.832,1.08,277.7,5.496,0.0,779.537,-1.364,null
2018-05-01 03:28:00,13.79,64.84,0.71,0.88,258.2,5.144,0.0,779.53,-1.296,null
2018-05-01 03:29:00,13.7,65.21,0.632,0.7,267.0,8.71,0.0,779.527,-1.227,null
2018-05-01 03:30:00,13.64,65.57,0.635,0.77,264.5,6.699,0.0,779.521,-1.227,null
2018-05-01 03:31:00,13.58,65.8,0.675,0.77,271.5,11.94,0.0,779.518,-1.227,null
2018-05-01 03:32:00,13.53,66.08,0.447,0.78,298.0,18.61,0.0,779.518,-1.227,null
2018-05-01 03:33:00,13.5,66.22,0.282,0.4,291.1,14.66,0.0,779.516,-1.227,null
2018-05-01 03:34:00,13.49,66.18,0.512,0.61,273.5,16.0,0.0,779.515,-1.228,null
2018-05-01 03:35:00,13.48,66.2,0.668,0.89,279.7,13.62,0.0,779.515,-1.228,null
2018-05-01 03:36:00,13.44,66.32,0.808,0.9,268.1,12.09,0.0,779.515,-1.262,null
2018-05-01 03:37:00,13.45,66.25,0.855,1.03,273.1,10.52,0.0,779.509,-1.364,null
2018-05-01 03:38:00,13.45,66.0,0.742,1.16,285.5,22.4,0.0,779.516,-1.296,null
2018-05-01 03:39:00,13.44,66.27,1.045,1.38,278.9,12.7,0.0,779.509,-1.296,null
2018-05-01 03:40:00,13.46,66.45,0.81,1.5,272.6,12.34,0.0,779.5,-1.397,null
2018-05-01 03:41:00,13.51,66.21,0.545,0.84,308.9,34.85,0.0,779.48,-1.363,null
2018-05-01 03:42:00,13.53,66.22,0.418,0.64,251.5,26.62,0.0,779.477,-1.295,null
2018-05-01 03:43:00,13.58,66.14,0.582,0.77,295.8,16.81,0.0,779.481,-1.227,null
2018-05-01 03:44:00,13.58,66.0,0.443,0.58,318.7,28.83,0.0,779.481,-1.227,null
2018-05-01 03:45:00,13.58,66.17,0.6,0.78,288.9,23.45,0.0,779.491,-1.227,null
2018-05-01 03:46:00,13.58,66.18,0.473,0.74,303.8,8.81,0.0,779.517,-1.226,null
2018-05-01 03:47:00,13.64,66.15,0.523,0.61,343.8,11.51,0.0,779.517,-1.294,null
2018-05-01 03:48:00,13.63,66.01,0.507,0.61,330.6,9.97,0.0,779.526,-1.226,null
2018-05-01 03:49:00,13.58,65.88,0.627,0.74,322.8,9.81,0.0,779.532,-1.295,null
2018-05-01 03:50:00,13.51,66.4,0.788,0.94,329.5,7.522,0.0,779.549,-1.227,null
2018-05-01 03:51:00,13.44,66.55,1.005,1.18,319.1,11.92,0.0,779.556,-1.226,null
2018-05-01 03:52:00,13.4,66.76,0.843,1.08,313.1,9.6,0.0,779.559,-1.226,null
2018-05-01 03:53:00,13.37,66.95,0.832,1.02,304.3,2.56,0.0,779.572,-1.226,null
2018-05-01 03:54:00,13.34,67.15,0.717,0.81,299.5,7.273,0.0,779.582,-1.226,null
2018-05-01 03:55:00,13.35,67.31,0.733,1.1,289.5,15.78,0.0,779.595,-1.227,null
2018-05-01 03:56:00,13.35,67.33,0.458,0.53,316.6,24.01,0.0,779.594,-1.227,null
2018-05-01 03:57:00,13.33,67.44,0.522,0.69,310.9,16.29,0.0,779.585,-1.227,null
2018-05-01 03:58:00,13.29,67.54,0.427,0.56,317.3,6.966,0.0,779.581,-1.227,null
2018-05-01 03:59:00,13.21,67.69,0.325,0.6,313.5,53.21,0.0,779.571,-1.227,null
2018-05-01 04:00:00,13.16,67.96,0.322,0.46,290.2,23.02,0.0,779.565,-1.295,null
2018-05-01 04:01:00,13.1,68.19,0.405,0.54,270.9,12.49,0.0,779.555,-1.432,null
2018-05-01 04:02:00,13.03,68.58,0.385,0.52,261.1,24.07,0.0,779.568,-1.432,null
2018-05-01 04:03:00,12.99,68.8,0.668,0.77,273.1,11.64,0.0,779.565,-1.432,null
2018-05-01 04:04:00,12.86,68.97,0.378,0.42,250.8,11.45,0.0,779.557,-1.364,null
2018-05-01 04:05:00,12.78,69.22,0.347,0.37,237.2,6.985,0.0,779.554,-1.296,null
2018-05-01 04:06:00,12.76,69.47,0.357,0.43,217.9,10.01,0.0,779.558,-1.33,null
2018-05-01 04:07:00,12.76,69.57,0.158,0.26,235.6,16.47,0.0,779.555,-1.364,null
2018-05-01 04:08:00,12.76,69.57,0.11,0.32,125.0,74.51,0.0,779.554,-1.295,null
2018-05-01 04:09:00,12.74,69.27,0.248,0.35,27.49,40.96,0.0,779.547,-1.226,null
2018-05-01 04:10:00,12.71,69.19,0.137,0.21,102.0,42.17,0.0,779.541,-1.227,null
2018-05-01 04:11:00,12.67,69.26,0.337,0.41,10.51,19.79,0.0,779.525,-1.261,null
2018-05-01 04:12:00,12.63,69.38,0.353,0.59,356.1,31.3,0.0,779.522,-1.5,null
2018-05-01 04:13:00,12.62,69.66,0.433,0.55,356.8,11.13,0.0,779.515,-1.704,null
2018-05-01 04:14:00,12.62,70.28,0.303,0.44,314.4,43.96,0.0,779.505,-1.841,null
2018-05-01 04:15:00,12.58,70.51,0.363,0.54,312.1,7.859,0.0,779.483,-1.739,null
2018-05-01 04:16:00,12.58,70.46,0.56,0.64,293.1,12.12,0.0,779.467,-1.841,null
2018-05-01 04:17:00,12.59,70.16,0.673,0.81,300.0,3.266,0.0,779.453,-2.012,null
2018-05-01 04:18:00,12.64,70.02,0.858,1.02,304.7,2.134,0.0,779.437,-2.012,null
2018-05-01 04:19:00,12.69,69.9,0.865,1.06,303.2,6.516,0.0,779.408,-2.045,null
2018-05-01 04:20:00,12.7,69.82,0.995,1.13,304.7,4.027,0.0,779.398,-1.669,null
2018-05-01 04:21:00,12.71,69.84,1.182,1.3,306.8,6.172,0.0,779.38,-1.635,null
2018-05-01 04:22:00,12.67,69.91,1.077,1.29,294.8,3.804,0.0,779.357,-1.465,null
2018-05-01 04:23:00,12.68,69.71,1.055,1.22,297.3,7.224,0.0,779.351,-1.636,null
2018-05-01 04:24:00,12.68,69.43,1.162,1.36,304.4,6.309,0.0,779.322,-1.602,null
2018-05-01 04:25:00,12.69,69.34,0.948,1.03,304.3,6.547,0.0,779.319,-1.533,null
2018-05-01 04:26:00,12.74,69.28,0.898,1.15,299.6,11.12,0.0,779.319,-1.465,null
2018-05-01 04:27:00,12.74,69.21,0.698,0.97,295.6,12.75,0.0,779.309,-1.465,null
2018-05-01 04:28:00,12.67,69.47,0.432,0.63,312.1,23.27,0.0,779.302,-1.227,null
2018-05-01 04:29:00,12.65,69.69,0.435,0.65,314.7,32.6,0.0,779.309,-1.159,null
2018-05-01 04:30:00,12.63,69.94,0.492,0.76,296.4,13.61,0.0,779.315,-1.227,null
2018-05-01 04:31:00,12.6,70.03,0.473,0.68,289.9,19.32,0.0,779.328,-1.364,null
2018-05-01 04:32:00,12.61,70.1,0.47,0.62,302.0,14.1,0.0,779.355,-1.432,null
2018-05-01 04:33:00,12.61,70.09,0.32,0.49,319.8,19.41,0.0,779.365,-1.5,null
2018-05-01 04:34:00,12.62,70.17,0.267,0.37,307.4,28.5,0.0,779.394,-1.466,null
2018-05-01 04:35:00,12.63,70.38,0.337,0.41,287.8,32.46,0.0,779.392,-1.603,null
2018-05-01 04:36:00,12.62,70.47,0.273,0.45,335.1,29.56,0.0,779.395,-1.637,null
2018-05-01 04:37:00,12.59,70.52,0.36,0.48,325.8,36.48,0.0,779.395,-1.636,null
2018-05-01 04:38:00,12.58,70.6,0.355,0.56,325.9,32.62,0.0,779.378,-1.534,null
2018-05-01 04:39:00,12.51,70.73,0.33,0.54,325.1,31.38,0.0,779.371,-1.534,null
2018-05-01 04:40:00,12.46,71.05,0.628,0.81,314.7,18.69,0.0,779.357,-1.807,null
2018-05-01 04:41:00,12.47,71.16,0.737,0.91,304.8,7.104,0.0,779.344,-2.012,null
2018-05-01 04:42:00,12.47,71.13,0.785,0.92,302.0,7.248,0.0,779.321,-2.01,null
2018-05-01 04:43:00,12.48,71.01,0.95,0.99,299.2,6.716,0.0,779.314,-2.043,null
2018-05-01 04:44:00,12.46,70.91,0.937,1.04,302.8,5.111,0.0,779.304,-2.044,null
2018-05-01 04:45:00,12.49,70.93,0.87,1.06,305.7,4.852,0.0,779.29,-1.908,null
2018-05-01 04:46:00,12.49,70.85,0.833,1.13,296.2,17.41,0.0,779.28,-1.704,null
2018-05-01 04:47:00,12.48,70.8,0.523,0.64,301.5,11.06,0.0,779.277,-1.602,null
2018-05-01 04:48:00,12.48,70.78,0.63,0.9,295.9,14.19,0.0,779.262,-1.431,null
2018-05-01 04:49:00,12.47,71.04,0.635,0.87,291.2,11.08,0.0,779.243,-1.329,null
2018-05-01 04:50:00,12.44,71.23,0.702,0.8,275.0,7.973,0.0,779.24,-1.807,null
2018-05-01 04:51:00,12.43,71.02,0.843,0.95,268.5,3.73,0.0,779.24,-1.909,null
2018-05-01 04:52:00,12.39,71.02,0.967,1.07,270.3,5.496,0.0,779.239,-2.046,null
2018-05-01 04:53:00,12.37,71.21,0.847,1.0,272.8,4.947,0.0,779.243,-1.909,null
2018-05-01 04:54:00,12.34,71.4,0.68,0.88,273.3,6.967,0.0,779.24,-1.876,null
2018-05-01 04:55:00,12.33,71.54,0.628,0.74,271.0,8.31,0.0,779.232,-1.637,null
2018-05-01 04:56:00,12.33,71.49,0.672,0.87,281.0,7.588,0.0,779.232,-1.467,null
2018-05-01 04:57:00,12.33,71.41,0.688,0.89,274.7,4.748,0.0,779.199,-1.569,null
2018-05-01 04:58:00,12.32,71.22,0.758,0.96,275.5,9.1,0.0,779.185,-1.535,null
2018-05-01 04:59:00,12.3,71.15,0.8,0.85,269.5,6.921,0.0,779.161,-1.534,null
2018-05-01 05:00:00,12.25,71.13,0.645,0.7,259.0,5.414,0.0,779.141,-1.635,null
2018-05-01 05:01:00,12.18,71.27,0.553,0.69,274.6,10.48,0.0,779.118,-1.636,null