Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2019-07-01 00:00:00,15.84,69.71,1.49,2.43,7.601,14.56,0.0,780.608,-0.648,null
2019-07-01 00:01:00,15.86,69.72,1.637,2.24,12.98,10.25,0.0,780.594,-0.614,null
2019-07-01 00:02:00,15.86,69.55,1.74,2.41,358.9,13.36,0.0,780.568,-0.478,null
2019-07-01 00:03:00,15.85,69.68,1.75,2.72,347.3,18.94,0.0,780.552,-0.478,null
2019-07-01 00:04:00,15.86,69.72,1.82,2.57,340.7,6.648,0.0,780.538,-0.512,null
2019-07-01 00:05:00,15.85,69.85,2.028,2.34,336.7,7.307,0.0,780.518,-0.409,null
2019-07-01 00:06:00,15.81,70.01,1.825,2.74,2.167,10.81,0.0,780.515,-0.409,null
2019-07-01 00:07:00,15.82,70.37,2.427,3.37,7.317,20.8,0.0,780.501,-0.478,null
2019-07-01 00:08:00,15.82,70.53,2.383,3.28,329.9,15.67,0.0,780.485,-0.546,null
2019-07-01 00:09:00,15.81,70.53,2.767,3.63,351.1,10.11,0.0,780.498,-0.478,null
2019-07-01 00:10:00,15.81,70.67,2.493,2.98,7.524,19.8,0.0,780.504,-0.478,null
2019-07-01 00:11:00,15.81,71.0,2.825,3.45,3.664,21.25,0.0,780.517,-0.409,null
2019-07-01 00:12:00,15.81,71.06,1.913,2.54,354.7,19.6,0.0,780.515,-0.409,null
2019-07-01 00:13:00,15.81,71.19,2.235,3.38,5.994,17.5,0.0,780.518,-0.443,null
2019-07-01 00:14:00,15.81,71.04,1.627,2.01,346.1,15.07,0.0,780.521,-0.409,null
2019-07-01 00:15:00,15.81,71.37,3.008,3.62,346.3,19.67,0.0,780.509,-0.409,null
2019-07-01 00:16:00,15.8,71.46,2.923,4.2,346.8,3.624,0.0,780.496,-0.443,null
2019-07-01 00:17:00,15.77,71.75,2.04,3.36,322.6,12.08,0.0,780.482,-0.409,null
2019-07-01 00:18:00,15.72,71.97,2.918,4.21,15.35,15.58,0.0,780.482,-0.409,null
2019-07-01 00:19:00,15.72,72.16,2.522,3.44,356.9,10.94,0.0,780.478,-0.443,null
2019-07-01 00:20:00,15.73,72.23,2.037,3.54,336.9,18.59,0.0,780.462,-0.409,null
2019-07-01 00:21:00,15.72,72.27,2.912,3.65,350.8,11.73,0.0,780.462,-0.409,null
2019-07-01 00:22:00,15.69,72.31,2.728,3.73,334.0,8.83,0.0,780.458,-0.409,null
2019-07-01 00:23:00,15.67,72.57,2.562,3.45,9.38,13.02,0.0,780.462,-0.409,null
2019-07-01 00:24:00,15.68,72.63,1.977,2.74,356.2,19.46,0.0,780.462,-0.409,null
2019-07-01 00:25:00,15.68,72.64,1.707,2.33,12.55,9.61,0.0,780.462,-0.409,null
2019-07-01 00:26:00,15.68,72.68,1.662,3.19,3.649,18.0,0.0,780.466,-0.512,null
2019-07-01 00:27:00,15.7,72.61,2.268,3.05,30.84,8.67,0.0,780.463,-0.546,null
2019-07-01 00:28:00,15.72,72.56,0.875,1.32,52.01,40.75,0.0,780.454,-0.512,null
2019-07-01 00:29:00,15.77,72.66,0.56,0.86,17.51,43.95,0.0,780.457,-0.409,null
2019-07-01 00:30:00,15.76,72.52,1.825,2.42,340.2,15.15,0.0,780.447,-0.409,null
2019-07-01 00:31:00,15.74,72.5,3.442,4.97,8.92,13.67,0.0,780.44,-0.409,null
2019-07-01 00:32:00,15.68,72.52,2.373,3.5,21.5,15.34,0.0,780.403,-0.443,null
2019-07-01 00:33:00,15.68,72.67,2.545,4.25,353.6,20.26,0.0,780.393,-0.512,null
2019-07-01 00:34:00,15.68,72.76,3.25,5.07,0.964,12.76,0.0,780.386,-0.443,null
2019-07-01 00:35:00,15.68,72.65,3.515,4.57,357.5,16.66,0.0,780.363,-0.512,null
2019-07-01 00:36:00,15.68,72.72,1.848,2.49,346.7,8.5,0.0,780.343,-0.443,null
2019-07-01 00:37:00,15.67,72.78,2.777,4.76,350.7,7.314,0.0,780.33,-0.512,null
2019-07-01 00:38:00,15.67,72.61,3.34,4.25,344.0,8.51,0.0,780.317,-0.409,null
2019-07-01 00:39:00,15.68,72.73,2.89,3.76,354.5,2.692,0.0,780.29,-0.409,null
2019-07-01 00:40:00,15.67,72.81,2.848,3.9,1.514,8.18,0.0,780.284,-0.409,null
2019-07-01 00:41:00,15.68,72.98,1.827,2.42,3.686,10.27,0.0,780.27,-0.443,null
2019-07-01 00:42:00,15.68,73.06,1.5,1.87,343.9,14.21,0.0,780.25,-0.409,null
2019-07-01 00:43:00,15.68,72.96,1.352,2.13,333.3,11.07,0.0,780.256,-0.409,null
2019-07-01 00:44:00,15.66,72.96,2.608,3.22,344.9,13.06,0.0,780.253,-0.409,null
2019-07-01 00:45:00,15.63,73.15,1.863,2.53,336.8,19.1,0.0,780.236,-0.478,null
2019-07-01 00:46:00,15.63,73.32,1.63,2.02,339.0,7.695,0.0,780.221,-0.409,null
2019-07-01 00:47:00,15.63,73.35,1.758,2.18,10.37,14.75,0.0,780.205,-0.409,null
2019-07-01 00:48:00,15.63,73.06,1.602,2.59,30.08,15.3,0.0,780.205,-0.478,null
2019-07-01 00:49:00,15.63,73.13,1.712,2.25,330.0,13.18,0.0,780.195,-0.478,null
2019-07-01 00:50:00,15.63,73.06,1.622,2.15,323.2,7.665,0.0,780.198,-0.478,null
2019-07-01 00:51:00,15.61,73.19,1.27,1.55,0.325,9.31,0.0,780.174,-0.443,null
2019-07-01 00:52:00,15.58,73.28,1.458,1.87,340.8,19.63,0.0,780.174,-0.409,null
2019-07-01 00:53:00,15.59,73.25,1.847,2.11,316.0,14.1,0.0,780.18,-0.443,null
2019-07-01 00:54:00,15.59,73.21,2.158,2.62,347.2,11.95,0.0,780.177,-0.478,null
2019-07-01 00:55:00,15.56,73.22,3.307,4.1,346.1,9.04,0.0,780.164,-0.409,null
2019-07-01 00:56:00,15.54,73.17,2.937,4.41,344.8,16.13,0.0,780.164,-0.478,null
2019-07-01 00:57:00,15.54,73.1,2.185,2.85,6.817,30.74,0.0,780.164,-0.443,null
2019-07-01 00:58:00,15.54,73.23,3.178,4.84,7.612,15.39,0.0,780.151,-0.409,null
2019-07-01 00:59:00,15.54,72.77,3.342,4.76,11.81,13.74,0.0,780.141,-0.512,null
2019-07-01 01:00:00,15.54,72.9,1.945,2.59,327.7,20.66,0.0,780.148,-0.478,null
2019-07-01 01:01:00,15.54,73.04,2.775,4.67,6.266,20.08,0.0,780.174,-0.478,null
2019-07-01 01:02:00,15.54,72.94,2.583,3.42,359.7,7.627,0.0,780.184,-0.546,null
2019-07-01 01:03:00,15.54,72.73,3.367,3.98,2.325,7.586,0.0,780.202,-0.409,null
2019-07-01 01:04:00,15.54,72.66,2.252,3.5,339.9,17.0,0.0,780.202,-0.409,null
2019-07-01 01:05:00,15.53,72.81,2.677,3.55,314.1,9.75,0.0,780.205,-0.443,null
2019-07-01 01:06:00,15.54,72.94,2.663,2.96,328.0,21.95,0.0,780.205,-0.409,null
2019-07-01 01:07:00,15.54,73.02,3.257,3.96,0.751,13.34,0.0,780.198,-0.409,null
2019-07-01 01:08:00,15.54,73.13,2.515,3.02,353.5,8.14,0.0,780.178,-0.409,null
2019-07-01 01:09:00,15.54,73.27,2.068,3.03,2.562,18.86,0.0,780.159,-0.409,null
2019-07-01 01:10:00,15.55,73.33,1.728,2.78,1.071,13.13,0.0,780.129,-0.409,null
2019-07-01 01:11:00,15.5,73.41,2.927,3.53,2.0,17.45,0.0,780.128,-0.375,null
2019-07-01 01:12:00,15.47,73.43,2.068,2.24,9.76,12.06,0.0,780.118,-0.341,null
2019-07-01 01:13:00,15.45,73.73,2.31,3.03,4.529,10.16,0.0,780.098,-0.409,null
2019-07-01 01:14:00,15.45,73.9,2.75,3.45,6.988,5.912,0.0,780.114,-0.409,null
2019-07-01 01:15:00,15.45,74.12,2.393,3.09,3.334,21.98,0.0,780.114,-0.409,null
2019-07-01 01:16:00,15.45,74.21,1.845,2.68,345.6,10.64,0.0,780.124,-0.409,null
2019-07-01 01:17:00,15.45,74.12,1.898,2.64,3.678,9.63,0.0,780.115,-0.409,null
2019-07-01 01:18:00,15.45,74.24,2.57,3.69,3.473,10.43,0.0,780.112,-0.409,null
2019-07-01 01:19:00,15.42,74.54,3.807,5.69,14.56,21.68,0.0,780.088,-0.409,null
2019-07-01 01:20:00,15.4,74.79,2.677,3.76,0.453,16.71,0.0,780.082,-0.409,null
2019-07-01 01:21:00,15.39,74.84,2.003,2.86,342.3,16.5,0.0,780.063,-0.409,null
2019-07-01 01:22:00,15.36,75.19,3.225,4.82,352.2,12.15,0.0,780.046,-0.341,null
2019-07-01 01:23:00,15.29,75.28,2.762,3.4,359.2,17.91,0.0,780.022,-0.307,null
2019-07-01 01:24:00,15.27,75.59,1.227,1.7,3.095,19.15,0.0,780.009,-0.341,null
2019-07-01 01:25:00,15.26,75.72,2.122,2.98,342.0,14.06,0.0,780.005,-0.409,null
2019-07-01 01:26:00,15.27,75.87,1.188,2.35,14.17,13.84,0.0,780.005,-0.409,null
2019-07-01 01:27:00,15.26,76.16,1.7,2.58,351.3,15.0,0.0,780.005,-0.409,null
2019-07-01 01:28:00,15.27,75.97,1.143,1.51,10.27,14.23,0.0,780.002,-0.409,null
2019-07-01 01:29:00,15.27,76.06,1.845,2.99,353.9,14.97,0.0,779.985,-0.409,null
2019-07-01 01:30:00,15.26,76.03,1.585,2.64,340.4,21.46,0.0,779.972,-0.409,null
2019-07-01 01:31:00,15.27,76.02,2.513,3.13,351.5,18.67,0.0,779.959,-0.409,null
2019-07-01 01:32:00,15.25,75.44,2.995,4.07,11.34,17.18,0.0,779.959,-0.409,null
2019-07-01 01:33:00,15.22,74.82,3.397,4.31,6.01,13.32,0.0,779.962,-0.409,null
2019-07-01 01:34:00,15.2,74.58,1.968,3.12,353.8,21.11,0.0,779.936,-0.375,null
2019-07-01 01:35:00,15.18,74.7,2.607,3.66,353.2,15.58,0.0,779.932,-0.409,null
2019-07-01 01:36:00,15.17,73.78,3.86,5.61,8.71,21.15,0.0,779.926,-0.307,null
2019-07-01 01:37:00,15.18,73.14,3.072,3.96,16.34,13.99,0.0,779.926,-0.341,null
2019-07-01 01:38:00,15.17,71.77,3.68,5.05,17.22,12.1,0.0,779.88,-0.205,null
2019-07-01 01:39:00,15.12,70.6,3.052,5.82,12.45,19.81,0.0,779.853,-0.239,null
2019-07-01 01:40:00,15.12,69.81,4.327,6.46,18.04,14.34,0.0,779.848,-0.102,null
2019-07-01 01:41:00,15.05,68.76,4.13,5.24,358.3,12.48,0.0,779.838,0.0,null
2019-07-01 01:42:00,15.0,68.96,3.06,5.05,8.05,10.18,0.0,779.837,-0.102,null
2019-07-01 01:43:00,15.0,68.58,3.027,3.73,21.82,7.01,0.0,779.804,-0.068,null
2019-07-01 01:44:00,14.98,67.97,3.725,4.03,17.76,10.59,0.0,779.807,-0.102,null
2019-07-01 01:45:00,14.95,67.39,4.273,5.6,22.15,18.93,0.0,779.813,-0.102,null
2019-07-01 01:46:00,14.94,66.26,4.477,5.35,18.81,11.32,0.0,779.803,-0.136,null
2019-07-01 01:47:00,14.91,65.39,2.783,4.3,8.93,16.19,0.0,779.803,-0.136,null
2019-07-01 01:48:00,14.9,65.22,4.138,5.25,355.3,12.74,0.0,779.807,-0.273,null
2019-07-01 01:49:00,14.9,64.87,3.62,4.51,6.173,15.24,0.0,779.814,-0.307,null
2019-07-01 01:50:00,14.9,64.78,2.817,3.46,5.156,8.09,0.0,779.807,-0.273,null
2019-07-01 01:51:00,14.9,64.94,3.042,4.86,358.5,11.59,0.0,779.8,-0.341,null
2019-07-01 01:52:00,14.9,64.39,3.745,5.01,358.1,14.06,0.0,779.8,-0.375,null
2019-07-01 01:53:00,14.89,63.99,3.03,5.06,4.179,28.0,0.0,779.785,-0.239,null
2019-07-01 01:54:00,14.86,64.24,3.193,5.02,16.65,33.55,0.0,779.792,-0.341,null
2019-07-01 01:55:00,14.86,64.1,5.16,5.53,4.771,10.87,0.0,779.805,-0.205,null
2019-07-01 01:56:00,14.8,63.64,4.175,5.1,358.8,7.172,0.0,779.801,0.0,null
2019-07-01 01:57:00,14.75,63.89,2.758,3.46,1.867,14.39,0.0,779.804,-0.034,null
2019-07-01 01:58:00,14.72,64.16,3.767,4.85,14.27,10.47,0.0,779.801,-0.034,null
2019-07-01 01:59:00,14.71,64.13,3.012,3.58,10.34,5.646,0.0,779.794,-0.136,null
2019-07-01 02:00:00,14.71,64.26,2.928,3.44,353.4,14.71,0.0,779.798,-0.205,null
2019-07-01 02:01:00,14.72,64.45,2.0,2.41,15.82,16.25,0.0,779.781,-0.341,null
2019-07-01 02:02:00,14.72,64.88,1.673,3.47,355.5,27.45,0.0,779.774,-0.409,null
2019-07-01 02:03:00,14.75,64.66,2.328,3.51,15.13,30.55,0.0,779.767,-0.409,null
2019-07-01 02:04:00,14.76,64.93,2.413,3.57,38.6,13.15,0.0,779.758,-0.409,null
2019-07-01 02:05:00,14.75,64.3,3.827,4.36,21.97,17.54,0.0,779.765,-0.409,null
2019-07-01 02:06:00,14.7,64.0,3.58,4.8,16.49,13.56,0.0,779.786,-0.409,null
2019-07-01 02:07:00,14.67,64.25,2.147,2.94,27.07,20.01,0.0,779.796,-0.409,null
2019-07-01 02:08:00,14.67,64.34,2.578,3.49,3.249,26.02,0.0,779.819,-0.478,null
2019-07-01 02:09:00,14.67,64.15,3.445,4.7,14.01,10.29,0.0,779.832,-0.409,null
2019-07-01 02:10:00,14.67,64.06,3.02,3.87,344.2,18.0,0.0,779.842,-0.409,null
2019-07-01 02:11:00,14.64,63.98,2.218,2.94,358.0,10.5,0.0,779.845,-0.409,null
2019-07-01 02:12:00,14.63,64.35,2.065,3.33,338.0,12.83,0.0,779.841,-0.409,null
2019-07-01 02:13:00,14.63,64.07,2.163,3.1,343.6,16.12,0.0,779.828,-0.375,null
2019-07-01 02:14:00,14.6,63.99,2.742,3.12,345.3,17.16,0.0,779.812,-0.307,null
2019-07-01 02:15:00,14.58,63.73,3.888,4.98,345.0,11.43,0.0,779.795,-0.273,null
2019-07-01 02:16:00,14.53,63.77,2.052,3.54,346.8,23.42,0.0,779.795,-0.341,null
2019-07-01 02:17:00,14.53,64.03,2.265,3.08,12.52,8.16,0.0,779.805,-0.375,null
2019-07-01 02:18:00,14.54,64.01,2.023,2.88,16.87,14.04,0.0,779.802,-0.409,null
2019-07-01 02:19:00,14.53,64.26,2.167,2.81,14.51,13.79,0.0,779.824,-0.409,null
2019-07-01 02:20:00,14.53,64.21,1.34,1.95,26.53,14.64,0.0,779.847,-0.409,null
2019-07-01 02:21:00,14.57,64.16,0.662,1.01,10.2,62.09,0.0,779.85,-0.409,null
2019-07-01 02:22:00,14.61,64.31,1.835,2.36,42.48,26.91,0.0,779.85,-0.443,null
2019-07-01 02:23:00,14.62,64.23,2.383,2.61,32.7,10.29,0.0,779.851,-0.409,null
2019-07-01 02:24:00,14.63,64.26,1.642,2.98,51.69,16.24,0.0,779.847,-0.409,null
2019-07-01 02:25:00,14.62,64.34,2.442,2.92,34.84,12.29,0.0,779.848,-0.409,null
2019-07-01 02:26:00,14.63,64.07,2.495,3.6,24.5,17.33,0.0,779.848,-0.409,null
2019-07-01 02:27:00,14.61,64.17,3.067,3.89,47.16,7.924,0.0,779.848,-0.409,null
2019-07-01 02:28:00,14.56,64.05,2.413,2.87,50.67,4.229,0.0,779.847,-0.239,null
2019-07-01 02:29:00,14.51,63.93,2.512,2.91,50.67,0.943,0.0,779.847,-0.341,null
2019-07-01 02:30:00,14.46,63.97,2.077,2.56,37.01,7.092,0.0,779.848,-0.307,null
2019-07-01 02:31:00,14.44,64.26,0.748,1.54,34.39,38.74,0.0,779.845,-0.409,null
2019-07-01 02:32:00,14.44,64.57,1.547,1.78,31.41,12.46,0.0,779.852,-0.409,null
2019-07-01 02:33:00,14.44,64.63,1.68,2.48,20.63,12.37,0.0,779.862,-0.409,null
2019-07-01 02:34:00,14.49,64.5,2.415,3.06,54.82,8.99,0.0,779.885,-0.409,null
2019-07-01 02:35:00,14.49,64.44,2.243,2.39,31.68,18.78,0.0,779.888,-0.409,null
2019-07-01 02:36:00,14.49,64.19,2.98,3.67,20.04,8.93,0.0,779.877,-0.409,null
2019-07-01 02:37:00,14.49,64.08,2.618,3.43,16.68,6.646,0.0,779.854,-0.409,null
2019-07-01 02:38:00,14.49,64.21,2.437,3.21,13.53,17.37,0.0,779.847,-0.409,null
2019-07-01 02:39:00,14.51,64.34,2.407,2.98,19.98,7.608,0.0,779.843,-0.409,null
2019-07-01 02:40:00,14.54,64.41,1.38,1.76,47.65,7.925,0.0,779.817,-0.409,null
2019-07-01 02:41:00,14.55,64.45,1.627,1.93,29.32,14.68,0.0,779.807,-0.409,null
2019-07-01 02:42:00,14.58,64.24,1.667,2.11,20.99,4.433,0.0,779.787,-0.409,null
2019-07-01 02:43:00,14.58,63.8,1.815,2.18,32.83,5.013,0.0,779.77,-0.409,null
2019-07-01 02:44:00,14.58,63.8,1.768,2.07,28.65,5.7,0.0,779.767,-0.409,null
2019-07-01 02:45:00,14.58,63.99,0.672,1.09,75.88,29.35,0.0,779.766,-0.443,null
2019-07-01 02:46:00,14.58,64.39,1.08,1.29,33.66,26.13,0.0,779.773,-0.512,null
2019-07-01 02:47:00,14.58,64.28,1.608,1.8,22.13,10.99,0.0,779.79,-0.409,null
2019-07-01 02:48:00,14.58,64.1,1.067,1.41,48.84,8.31,0.0,779.806,-0.409,null
2019-07-01 02:49:00,14.56,64.29,1.403,1.96,38.83,6.768,0.0,779.822,-0.409,null
2019-07-01 02:50:00,14.54,64.84,0.568,1.06,17.34,54.61,0.0,779.846,-0.409,null
2019-07-01 02:51:00,14.56,64.89,0.557,0.89,16.35,29.55,0.0,779.846,-0.512,null
2019-07-01 02:52:00,14.58,64.72,1.142,1.44,30.79,12.42,0.0,779.849,-0.546,null
2019-07-01 02:53:00,14.58,64.59,1.29,1.63,55.32,15.43,0.0,779.849,-0.478,null
2019-07-01 02:54:00,14.58,64.5,1.11,1.81,343.7,50.01,0.0,779.859,-0.478,null
2019-07-01 02:55:00,14.58,64.79,1.528,1.94,352.4,27.43,0.0,779.886,-0.478,null
2019-07-01 02:56:00,14.56,64.5,1.555,2.08,18.66,10.82,0.0,779.88,-0.409,null
2019-07-01 02:57:00,14.53,64.89,1.043,1.75,350.8,12.24,0.0,779.886,-0.409,null
2019-07-01 02:58:00,14.54,65.09,1.395,1.74,358.5,10.26,0.0,779.882,-0.443,null
2019-07-01 02:59:00,14.53,64.5,1.84,2.46,13.54,10.82,0.0,779.886,-0.409,null
2019-07-01 03:00:00,14.53,64.61,1.877,2.16,338.9,11.88,0.0,779.889,-0.443,null
2019-07-01 03:01:00,14.54,64.71,1.542,2.05,354.1,20.68,0.0,779.896,-0.409,null
2019-07-01 03:02:00,14.53,64.89,1.773,2.14,17.64,9.72,0.0,779.909,-0.409,null
2019-07-01 03:03:00,14.51,64.65,1.1,1.44,36.18,12.59,0.0,779.91,-0.409,null
2019-07-01 03:04:00,14.49,64.75,0.627,0.93,5.026,30.55,0.0,779.919,-0.409,null
2019-07-01 03:05:00,14.49,64.97,0.775,0.96,310.1,37.29,0.0,779.922,-0.512,null
2019-07-01 03:06:00,14.48,65.2,0.42,0.95,326.2,74.34,0.0,779.919,-0.512,null
2019-07-01 03:07:00,14.49,65.22,1.023,1.25,335.0,13.84,0.0,779.922,-0.478,null
2019-07-01 03:08:00,14.49,65.24,0.877,1.27,335.7,17.53,0.0,779.922,-0.478,null
2019-07-01 03:09:00,14.48,65.24,0.7,1.1,336.1,23.79,0.0,779.913,-0.478,null
2019-07-01 03:10:00,14.44,65.61,1.002,1.37,21.48,7.313,0.0,779.916,-0.512,null
2019-07-01 03:11:00,14.45,65.78,0.533,0.76,32.05,39.82,0.0,779.916,-0.443,null
2019-07-01 03:12:00,14.45,65.65,0.457,0.66,293.1,40.52,0.0,779.909,-0.512,null
2019-07-01 03:13:00,14.44,65.31,0.387,0.49,230.6,57.5,0.0,779.906,-0.75,null
2019-07-01 03:14:00,14.48,65.44,0.635,0.78,171.6,7.94,0.0,779.919,-0.648,null
2019-07-01 03:15:00,14.49,65.27,0.658,0.69,187.5,13.25,0.0,779.935,-0.409,null
2019-07-01 03:16:00,14.49,65.34,0.762,1.05,202.4,14.33,0.0,779.948,-0.443,null
2019-07-01 03:17:00,14.49,65.71,0.677,0.94,175.8,34.06,0.0,779.965,-0.716,null
2019-07-01 03:18:00,14.48,65.62,1.102,1.37,194.7,12.14,0.0,779.972,-0.648,null
2019-07-01 03:19:00,14.49,66.49,1.318,1.53,163.8,16.83,0.0,779.999,-0.512,null
2019-07-01 03:20:00,14.47,68.53,2.0,2.97,194.8,12.02,0.0,779.999,-0.341,null
2019-07-01 03:21:00,14.39,70.27,1.435,1.97,178.5,20.56,0.0,779.986,-0.205,null
2019-07-01 03:22:00,14.31,71.66,2.083,3.04,194.9,15.79,0.0,779.992,-0.171,null
2019-07-01 03:23:00,14.16,73.75,2.248,2.64,181.8,8.35,0.0,779.975,0.034,null
2019-07-01 03:24:00,14.01,75.08,2.185,3.43,191.7,9.01,0.0,779.968,0.205,null
2019-07-01 03:25:00,13.9,75.95,2.177,2.93,184.0,9.93,0.0,779.965,0.0,null
2019-07-01 03:26:00,13.83,76.98,1.947,2.9,187.5,5.057,0.0,779.973,0.068,null
2019-07-01 03:27:00,13.76,77.57,1.682,2.23,190.9,14.17,0.0,779.97,0.0,null
2019-07-01 03:28:00,13.74,78.21,2.438,2.95,180.5,8.77,0.0,779.993,-0.034,null
2019-07-01 03:29:00,13.71,78.53,1.912,2.27,190.8,10.33,0.0,780.0,0.068,null
2019-07-01 03:30:00,13.66,78.87,1.407,1.74,182.0,10.83,0.0,779.994,0.0,null
2019-07-01 03:31:00,13.68,78.96,1.78,2.81,186.2,11.38,0.0,779.97,-0.034,null
2019-07-01 03:32:00,13.66,78.9,1.947,2.73,186.1,15.06,0.0,779.951,-0.102,null
2019-07-01 03:33:00,13.64,79.01,1.535,1.93,172.8,21.31,0.0,779.928,-0.102,null
2019-07-01 03:34:00,13.61,79.04,1.76,2.18,162.5,6.234,0.0,779.904,-0.136,null
2019-07-01 03:35:00,13.63,78.87,1.017,1.77,177.0,16.18,0.0,779.887,-0.307,null
2019-07-01 03:36:00,13.62,78.88,2.143,2.55,169.1,9.63,0.0,779.874,-0.341,null
2019-07-01 03:37:00,13.62,78.72,1.783,2.29,181.3,9.48,0.0,779.847,-0.273,null
2019-07-01 03:38:00,13.62,78.86,1.48,2.09,154.7,35.22,0.0,779.847,-0.375,null
2019-07-01 03:39:00,13.62,79.04,2.24,2.58,174.8,8.44,0.0,779.847,-0.341,null
2019-07-01 03:40:00,13.62,79.57,2.578,2.85,164.3,2.687,0.0,779.847,-0.307,null
2019-07-01 03:41:00,13.59,80.1,1.71,2.1,177.8,8.66,0.0,779.847,-0.273,null
2019-07-01 03:42:00,13.58,80.3,1.75,2.68,180.1,18.89,0.0,779.847,-0.307,null
2019-07-01 03:43:00,13.57,80.3,1.983,2.38,165.9,17.51,0.0,779.834,-0.409,null
2019-07-01 03:44:00,13.58,80.2,2.472,2.91,158.3,9.91,0.0,779.834,-0.409,null
2019-07-01 03:45:00,13.58,79.89,2.765,3.41,175.2,8.82,0.0,779.831,-0.375,null
2019-07-01 03:46:00,13.57,79.57,2.453,2.94,163.2,9.53,0.0,779.844,-0.375,null
2019-07-01 03:47:00,13.58,79.21,2.325,2.83,171.4,11.08,0.0,779.848,-0.307,null
2019-07-01 03:48:00,13.53,78.94,1.857,2.56,178.4,9.41,0.0,779.851,-0.239,null
2019-07-01 03:49:00,13.52,78.99,1.115,1.32,154.2,22.66,0.0,779.847,-0.409,null
2019-07-01 03:50:00,13.53,78.94,0.938,1.24,194.5,17.37,0.0,779.847,-0.409,null
2019-07-01 03:51:00,13.54,79.31,1.028,1.56,170.9,9.77,0.0,779.848,-0.409,null
2019-07-01 03:52:00,13.58,79.14,0.723,1.06,171.2,6.985,0.0,779.85,-0.512,null
2019-07-01 03:53:00,13.62,78.99,1.13,1.47,198.2,9.34,0.0,779.85,-0.443,null
2019-07-01 03:54:00,13.62,78.47,1.373,2.09,179.0,7.249,0.0,779.846,-0.443,null
2019-07-01 03:55:00,13.63,78.38,1.282,1.78,174.7,16.74,0.0,779.832,-0.443,null
2019-07-01 03:56:00,13.61,78.62,1.332,1.98,165.9,13.13,0.0,779.819,-0.409,null
2019-07-01 03:57:00,13.62,78.69,2.003,2.29,174.2,10.51,0.0,779.832,-0.409,null
2019-07-01 03:58:00,13.61,78.75,1.463,1.99,179.6,18.96,0.0,779.838,-0.409,null
2019-07-01 03:59:00,13.63,78.81,1.183,1.38,196.1,27.6,0.0,779.845,-0.443,null
2019-07-01 04:00:00,13.62,78.74,1.592,1.88,155.7,4.344,0.0,779.849,-0.443,null
2019-07-01 04:01:00,13.61,78.69,1.455,2.23,172.8,9.21,0.0,779.846,-0.478,null
2019-07-01 04:02:00,13.62,78.55,1.435,2.26,160.2,17.05,0.0,779.812,-0.443,null
2019-07-01 04:03:00,13.61,78.29,1.22,1.53,162.7,12.38,0.0,779.808,-0.443,null
2019-07-01 04:04:00,13.63,78.43,1.562,1.84,163.2,11.06,0.0,779.798,-0.512,null
2019-07-01 04:05:00,13.61,78.43,1.572,2.09,152.0,11.06,0.0,779.798,-0.512,null
2019-07-01 04:06:00,13.62,78.27,1.065,1.29,164.2,12.62,0.0,779.805,-0.614,null
2019-07-01 04:07:00,13.62,78.12,1.257,1.58,164.0,22.34,0.0,779.811,-0.478,null
2019-07-01 04:08:00,13.62,77.7,1.712,2.36,177.7,18.51,0.0,779.818,-0.682,null
2019-07-01 04:09:00,13.65,77.17,1.827,2.28,163.5,4.715,0.0,779.827,-0.75,null
2019-07-01 04:10:00,13.66,77.3,1.667,2.04,155.5,8.03,0.0,779.828,-0.682,null
2019-07-01 04:11:00,13.66,77.4,2.697,3.04,148.7,4.606,0.0,779.838,-0.682,null
2019-07-01 04:12:00,13.66,77.75,2.678,2.89,148.0,2.236,0.0,779.839,-0.409,null
2019-07-01 04:13:00,13.65,78.03,2.135,2.53,148.2,2.477,0.0,779.838,-0.409,null
2019-07-01 04:14:00,13.62,78.56,1.768,2.19,160.9,9.75,0.0,779.848,-0.478,null
2019-07-01 04:15:00,13.62,78.89,1.987,3.26,158.6,23.74,0.0,779.844,-0.512,null
2019-07-01 04:16:00,13.61,79.07,1.965,2.52,162.4,13.71,0.0,779.85,-0.546,null
2019-07-01 04:17:00,13.62,78.78,2.313,2.57,142.7,2.924,0.0,779.86,-0.409,null
2019-07-01 04:18:00,13.62,78.85,1.207,1.62,157.0,21.31,0.0,779.863,-0.409,null
2019-07-01 04:19:00,13.62,79.44,1.05,1.59,166.1,13.15,0.0,779.863,-0.443,null
2019-07-01 04:20:00,13.61,80.1,2.317,2.97,151.3,12.84,0.0,779.87,-0.478,null
2019-07-01 04:21:00,13.62,80.8,1.345,1.81,160.6,31.86,0.0,779.87,-0.443,null
2019-07-01 04:22:00,13.62,81.2,1.288,2.11,189.1,14.55,0.0,779.887,-0.546,null
2019-07-01 04:23:00,13.62,81.2,2.057,2.69,160.3,6.125,0.0,779.888,-0.409,null
2019-07-01 04:24:00,13.6,81.4,1.293,1.81,173.8,9.02,0.0,779.91,-0.409,null
2019-07-01 04:25:00,13.58,81.8,1.725,2.31,165.2,14.85,0.0,779.924,-0.409,null
2019-07-01 04:26:00,13.53,82.0,2.285,2.44,162.0,3.559,0.0,779.924,-0.409,null
2019-07-01 04:27:00,13.49,82.2,1.865,2.24,156.4,14.03,0.0,779.927,-0.409,null
2019-07-01 04:28:00,13.48,82.4,2.305,3.2,162.6,10.56,0.0,779.927,-0.409,null
2019-07-01 04:29:00,13.48,82.5,2.288,2.64,163.8,6.96,0.0,779.926,-0.409,null
2019-07-01 04:30:00,13.44,82.6,1.943,2.4,156.0,7.211,0.0,779.926,-0.409,null
2019-07-01 04:31:00,13.44,83.2,1.935,2.21,156.0,7.3,0.0,779.926,-0.375,null
2019-07-01 04:32:00,13.44,83.5,1.585,2.12,166.2,3.077,0.0,779.909,-0.409,null
2019-07-01 04:33:00,13.43,83.6,1.555,2.33,163.6,20.79,0.0,779.899,-0.409,null
2019-07-01 04:34:00,13.44,83.7,1.33,1.72,139.9,10.61,0.0,779.919,-0.443,null
2019-07-01 04:35:00,13.46,83.8,0.628,0.86,160.7,64.07,0.0,779.922,-0.478,null
2019-07-01 04:36:00,13.51,83.7,0.615,1.02,94.0,21.32,0.0,779.919,-0.409,null
2019-07-01 04:37:00,13.56,83.6,0.61,0.99,217.4,21.22,0.0,779.925,-0.716,null
2019-07-01 04:38:00,13.6,83.4,0.92,1.26,142.6,28.32,0.0,779.936,-0.716,null
2019-07-01 04:39:00,13.66,83.2,0.977,1.33,108.4,40.19,0.0,779.926,-0.58,null
2019-07-01 04:40:00,13.65,83.0,2.145,3.64,174.7,21.78,0.0,779.927,-0.443,null
2019-07-01 04:41:00,13.67,83.0,1.918,2.47,142.3,5.986,0.0,779.924,-0.409,null
2019-07-01 04:42:00,13.61,82.9,2.075,2.66,161.3,18.69,0.0,779.92,-0.409,null
2019-07-01 04:43:00,13.54,82.8,1.963,2.72,182.3,16.42,0.0,779.91,-0.375,null
2019-07-01 04:44:00,13.45,82.9,1.957,2.68,172.3,12.09,0.0,779.913,-0.409,null
2019-07-01 04:45:00,13.42,83.0,1.457,2.01,176.1,13.46,0.0,779.919,-0.375,null
2019-07-01 04:46:00,13.39,83.0,1.738,2.59,179.1,10.34,0.0,779.926,-0.375,null
2019-07-01 04:47:00,13.38,82.9,2.092,2.57,165.4,15.31,0.0,779.942,-0.341,null
2019-07-01 04:48:00,13.35,82.6,1.43,2.06,186.9,20.84,0.0,779.929,-0.375,null
2019-07-01 04:49:00,13.34,82.5,1.477,1.71,187.3,9.76,0.0,779.926,-0.409,null
2019-07-01 04:50:00,13.35,82.5,1.867,2.47,160.3,6.842,0.0,779.914,-0.375,null
2019-07-01 04:51:00,13.3,82.0,1.605,2.14,190.5,17.65,0.0,779.887,-0.341,null
2019-07-01 04:52:00,13.3,82.2,1.338,1.61,184.6,22.01,0.0,779.887,-0.409,null
2019-07-01 04:53:00,13.3,82.2,1.562,1.84,183.1,23.33,0.0,779.887,-0.409,null
2019-07-01 04:54:00,13.3,82.1,1.702,2.35,167.8,20.52,0.0,779.883,-0.409,null
2019-07-01 04:55:00,13.29,81.9,2.375,2.8,164.0,3.741,0.0,779.874,-0.409,null
2019-07-01 04:56:00,13.31,81.9,2.625,3.01,160.2,5.897,0.0,779.871,-0.409,null
2019-07-01 04:57:00,13.28,81.7,2.24,2.46,165.7,5.527,0.0,779.852,-0.409,null
2019-07-01 04:58:00,13.25,81.9,1.722,2.2,164.4,11.68,0.0,779.835,-0.409,null
2019-07-01 04:59:00,13.26,82.0,0.915,1.26,197.6,16.68,0.0,779.811,-0.409,null
2019-07-01 05:00:00,13.25,82.1,0.823,0.99,161.7,32.25,0.0,779.801,-0.409,null
2019-07-01 05:01:00,13.25,82.2,1.528,1.85,132.5,6.627,0.0,779.772,-0.409,null
2019-07-01 05:02:00,13.29,82.3,2.118,2.32,133.8,5.581,0.0,779.765,-0.478,null