Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2022-11-01 00:00:00,15.61,83.0,null,null,0.0,0.0,0.0,777.912,null
2022-11-01 00:01:00,15.59,83.2,null,null,0.0,0.0,0.0,777.906,null
2022-11-01 00:02:00,15.56,83.4,null,null,0.0,0.0,0.0,777.896,null
2022-11-01 00:03:00,15.53,83.3,null,null,0.0,0.0,0.0,777.886,null
2022-11-01 00:04:00,15.47,83.1,null,null,0.0,0.0,0.0,777.892,null
2022-11-01 00:05:00,15.48,83.0,null,null,0.0,0.0,0.0,777.882,null
2022-11-01 00:06:00,15.47,83.0,null,null,0.0,0.0,0.0,777.869,null
2022-11-01 00:07:00,15.48,83.0,null,null,0.0,0.0,0.0,777.866,null
2022-11-01 00:08:00,15.46,83.1,null,null,0.0,0.0,0.0,777.849,null
2022-11-01 00:09:00,15.42,82.9,null,null,0.0,0.0,0.0,777.85,null
2022-11-01 00:10:00,15.39,82.8,null,null,0.0,0.0,0.0,777.836,null
2022-11-01 00:11:00,15.36,82.7,null,null,0.0,0.0,0.0,777.845,null
2022-11-01 00:12:00,15.33,82.5,null,null,0.0,0.0,0.0,777.846,null
2022-11-01 00:13:00,15.29,82.4,null,null,0.0,0.0,0.0,777.849,null
2022-11-01 00:14:00,15.21,82.4,null,null,0.0,0.0,0.0,777.846,null
2022-11-01 00:15:00,15.14,82.4,null,null,0.0,0.0,0.0,777.848,null
2022-11-01 00:16:00,15.1,82.6,null,null,0.0,0.0,0.0,777.852,null
2022-11-01 00:17:00,15.07,82.9,null,null,0.0,0.0,0.0,777.829,null
2022-11-01 00:18:00,15.02,82.9,null,null,0.0,0.0,0.0,777.816,null
2022-11-01 00:19:00,15.01,82.8,null,null,0.0,0.0,0.0,777.806,null
2022-11-01 00:20:00,15.01,82.6,null,null,0.0,0.0,0.0,777.79,null
2022-11-01 00:21:00,15.01,82.5,null,null,0.0,0.0,0.0,777.77,null
2022-11-01 00:22:00,14.99,82.3,null,null,0.0,0.0,0.0,777.76,null
2022-11-01 00:23:00,14.99,82.2,null,null,0.0,0.0,0.0,777.744,null
2022-11-01 00:24:00,14.99,81.9,null,null,0.0,0.0,0.0,777.731,null
2022-11-01 00:25:00,15.01,81.6,null,null,0.0,0.0,0.0,777.728,null
2022-11-01 00:26:00,15.04,81.6,null,null,0.0,0.0,0.0,777.714,null
2022-11-01 00:27:00,15.05,81.7,null,null,0.0,0.0,0.0,777.698,null
2022-11-01 00:28:00,15.03,82.2,null,null,0.0,0.0,0.0,777.691,null
2022-11-01 00:29:00,15.04,82.4,null,null,0.0,0.0,0.0,777.685,null
2022-11-01 00:30:00,15.04,82.5,null,null,0.0,0.0,0.0,777.671,null
2022-11-01 00:31:00,15.05,82.5,null,null,0.0,0.0,0.0,777.652,null
2022-11-01 00:32:00,15.01,82.3,null,null,0.0,0.0,0.0,777.648,null
2022-11-01 00:33:00,15.02,81.9,null,null,0.0,0.0,0.0,777.631,null
2022-11-01 00:34:00,15.03,82.1,null,null,0.0,0.0,0.0,777.617,null
2022-11-01 00:35:00,15.04,82.5,null,null,0.0,0.0,0.0,777.608,null
2022-11-01 00:36:00,15.01,82.5,null,null,0.0,0.0,0.0,777.611,null
2022-11-01 00:37:00,14.99,82.5,null,null,0.0,0.0,0.0,777.605,null
2022-11-01 00:38:00,14.98,82.2,null,null,0.0,0.0,0.0,777.592,null
2022-11-01 00:39:00,14.92,82.2,null,null,0.0,0.0,0.0,777.588,null
2022-11-01 00:40:00,14.83,82.5,null,null,0.0,0.0,0.0,777.576,null
2022-11-01 00:41:00,14.77,83.0,null,null,0.0,0.0,0.0,777.58,null
2022-11-01 00:42:00,14.74,83.4,null,null,0.0,0.0,0.0,777.58,null
2022-11-01 00:43:00,14.72,83.4,null,null,0.0,0.0,0.0,777.576,null
2022-11-01 00:44:00,14.72,83.5,null,null,0.0,0.0,0.0,777.576,null
2022-11-01 00:45:00,14.73,83.4,null,null,0.0,0.0,0.0,777.573,null
2022-11-01 00:46:00,14.64,83.2,null,null,0.0,0.0,0.0,777.569,null
2022-11-01 00:47:00,14.52,83.4,null,null,0.0,0.0,0.0,777.56,null
2022-11-01 00:48:00,14.46,83.6,null,null,0.0,0.0,0.0,777.54,null
2022-11-01 00:49:00,14.46,83.6,null,null,0.0,0.0,0.0,777.543,null
2022-11-01 00:50:00,14.45,83.4,null,null,0.0,0.0,0.0,777.536,null
2022-11-01 00:51:00,14.43,83.3,null,null,0.0,0.0,0.0,777.54,null
2022-11-01 00:52:00,14.44,83.4,null,null,0.0,0.0,0.0,777.533,null
2022-11-01 00:53:00,14.44,83.8,null,null,0.0,0.0,0.0,777.536,null
2022-11-01 00:54:00,14.44,83.9,null,null,0.0,0.0,0.0,777.533,null
2022-11-01 00:55:00,14.46,84.3,null,null,0.0,0.0,0.0,777.516,null
2022-11-01 00:56:00,14.5,84.3,null,null,0.0,0.0,0.0,777.492,null
2022-11-01 00:57:00,14.51,84.3,null,null,0.0,0.0,0.0,777.485,null
2022-11-01 00:58:00,14.5,84.3,null,null,0.0,0.0,0.0,777.458,null
2022-11-01 00:59:00,14.49,84.6,null,null,0.0,0.0,0.0,777.465,null
2022-11-01 01:00:00,14.49,84.6,null,null,0.0,0.0,0.0,777.462,null
2022-11-01 01:01:00,14.48,84.4,null,null,0.0,0.0,0.0,777.455,null
2022-11-01 01:02:00,14.49,84.4,null,null,0.0,0.0,0.0,777.462,null
2022-11-01 01:03:00,14.49,85.1,null,null,0.0,0.0,0.0,777.462,null
2022-11-01 01:04:00,14.53,85.8,null,null,0.0,0.0,0.0,777.459,null
2022-11-01 01:05:00,14.52,85.8,null,null,0.0,0.0,0.0,777.455,null
2022-11-01 01:06:00,14.52,85.8,null,null,0.0,0.0,0.0,777.458,null
2022-11-01 01:07:00,14.52,85.8,null,null,0.0,0.0,0.0,777.452,null
2022-11-01 01:08:00,14.49,85.6,null,null,0.0,0.0,0.0,777.452,null
2022-11-01 01:09:00,14.44,85.6,null,null,0.0,0.0,0.0,777.446,null
2022-11-01 01:10:00,14.41,85.8,null,null,0.0,0.0,0.0,777.439,null
2022-11-01 01:11:00,14.41,86.0,null,null,0.0,0.0,0.0,777.42,null
2022-11-01 01:12:00,14.38,86.1,null,null,0.0,0.0,0.0,777.413,null
2022-11-01 01:13:00,14.38,86.1,null,null,0.0,0.0,0.0,777.396,null
2022-11-01 01:14:00,14.39,86.2,null,null,0.0,0.0,0.0,777.383,null
2022-11-01 01:15:00,14.39,86.3,null,null,0.0,0.0,0.0,777.374,null
2022-11-01 01:16:00,14.39,86.2,null,null,0.0,0.0,0.0,777.37,null
2022-11-01 01:17:00,14.39,86.2,null,null,0.0,0.0,0.0,777.357,null
2022-11-01 01:18:00,14.39,86.3,null,null,0.0,0.0,0.0,777.354,null
2022-11-01 01:19:00,14.39,86.3,null,null,0.0,0.0,0.0,777.354,null
2022-11-01 01:20:00,14.39,86.4,null,null,0.0,0.0,0.0,777.351,null
2022-11-01 01:21:00,14.39,86.7,null,null,0.0,0.0,0.0,777.354,null
2022-11-01 01:22:00,14.36,86.9,null,null,0.0,0.0,0.0,777.364,null
2022-11-01 01:23:00,14.32,87.0,null,null,0.0,0.0,0.0,777.361,null
2022-11-01 01:24:00,14.33,87.1,null,null,0.0,0.0,0.0,777.363,null
2022-11-01 01:25:00,14.35,87.1,null,null,0.0,0.0,0.0,777.356,null
2022-11-01 01:26:00,14.34,87.1,null,null,0.0,0.0,0.0,777.333,null
2022-11-01 01:27:00,14.33,87.1,null,null,0.0,0.0,0.0,777.34,null
2022-11-01 01:28:00,14.29,87.0,null,null,0.0,0.0,0.0,777.334,null
2022-11-01 01:29:00,14.26,87.0,null,null,0.0,0.0,0.0,777.334,null
2022-11-01 01:30:00,14.24,87.3,null,null,0.0,0.0,0.0,777.329,null
2022-11-01 01:31:00,14.24,87.4,null,null,0.0,0.0,0.0,777.336,null
2022-11-01 01:32:00,14.22,87.2,null,null,0.0,0.0,0.0,777.333,null
2022-11-01 01:33:00,14.17,87.2,null,null,0.0,0.0,0.0,777.333,null
2022-11-01 01:34:00,14.09,87.1,null,null,0.0,0.0,0.0,777.326,null
2022-11-01 01:35:00,14.02,87.4,null,null,0.0,0.0,0.0,777.306,null
2022-11-01 01:36:00,13.97,87.8,null,null,0.0,0.0,0.0,777.293,null
2022-11-01 01:37:00,13.92,87.7,null,null,0.0,0.0,0.0,777.293,null
2022-11-01 01:38:00,13.87,87.5,null,null,0.0,0.0,0.0,777.294,null
2022-11-01 01:39:00,13.83,87.4,null,null,0.0,0.0,0.0,777.281,null
2022-11-01 01:40:00,13.77,87.3,null,null,0.0,0.0,0.0,777.272,null
2022-11-01 01:41:00,13.72,87.2,null,null,0.0,0.0,0.0,777.271,null
2022-11-01 01:42:00,13.69,87.3,null,null,0.0,0.0,0.0,777.262,null
2022-11-01 01:43:00,13.7,87.8,null,null,0.0,0.0,0.0,777.268,null
2022-11-01 01:44:00,13.72,88.5,null,null,0.0,0.0,0.0,777.279,null
2022-11-01 01:45:00,13.72,88.5,null,null,0.0,0.0,0.0,777.262,null
2022-11-01 01:46:00,13.76,88.4,null,null,0.0,0.0,0.0,777.256,null
2022-11-01 01:47:00,13.79,88.5,null,null,0.0,0.0,0.0,777.259,null
2022-11-01 01:48:00,13.83,88.5,null,null,0.0,0.0,0.0,777.255,null
2022-11-01 01:49:00,13.84,88.5,null,null,0.0,0.0,0.0,777.249,null
2022-11-01 01:50:00,13.89,88.2,null,null,0.0,0.0,0.0,777.244,null
2022-11-01 01:51:00,13.89,88.1,null,null,0.0,0.0,0.0,777.224,null
2022-11-01 01:52:00,13.89,88.1,null,null,0.0,0.0,0.0,777.22,null
2022-11-01 01:53:00,13.89,88.0,null,null,0.0,0.0,0.0,777.217,null
2022-11-01 01:54:00,13.88,88.1,null,null,0.0,0.0,0.0,777.214,null
2022-11-01 01:55:00,13.88,88.2,null,null,0.0,0.0,0.0,777.194,null
2022-11-01 01:56:00,13.89,88.2,null,null,0.0,0.0,0.0,777.187,null
2022-11-01 01:57:00,13.89,88.1,null,null,0.0,0.0,0.0,777.176,null
2022-11-01 01:58:00,13.9,88.0,null,null,0.0,0.0,0.0,777.176,null
2022-11-01 01:59:00,13.93,87.8,null,null,0.0,0.0,0.0,777.17,null
2022-11-01 02:00:00,13.91,87.6,null,null,0.0,0.0,0.0,777.177,null
2022-11-01 02:01:00,13.92,87.4,null,null,0.0,0.0,0.0,777.172,null
2022-11-01 02:02:00,13.92,87.4,null,null,0.0,0.0,0.0,777.172,null
2022-11-01 02:03:00,13.93,87.2,null,null,0.0,0.0,0.0,777.172,null
2022-11-01 02:04:00,13.92,87.2,null,null,0.0,0.0,0.0,777.173,null
2022-11-01 02:05:00,13.92,87.1,null,null,0.0,0.0,0.0,777.173,null
2022-11-01 02:06:00,13.91,87.2,null,null,0.0,0.0,0.0,777.174,null
2022-11-01 02:07:00,13.83,87.2,null,null,0.0,0.0,0.0,777.173,null
2022-11-01 02:08:00,13.79,87.0,null,null,0.0,0.0,0.0,777.173,null
2022-11-01 02:09:00,13.73,86.7,null,null,0.0,0.0,0.0,777.17,null
2022-11-01 02:10:00,13.71,85.8,null,null,0.0,0.0,0.0,777.167,null
2022-11-01 02:11:00,13.7,85.0,null,null,0.0,0.0,0.0,777.171,null
2022-11-01 02:12:00,13.74,84.7,null,null,0.0,0.0,0.0,777.161,null
2022-11-01 02:13:00,13.76,84.1,null,null,0.0,0.0,0.0,777.168,null
2022-11-01 02:14:00,13.82,83.5,null,null,0.0,0.0,0.0,777.151,null
2022-11-01 02:15:00,13.84,83.2,null,null,0.0,0.0,0.0,777.149,null
2022-11-01 02:16:00,13.85,83.0,null,null,0.0,0.0,0.0,777.14,null
2022-11-01 02:17:00,13.84,82.9,null,null,0.0,0.0,0.0,777.106,null
2022-11-01 02:18:00,13.87,82.3,null,null,0.0,0.0,0.0,777.116,null
2022-11-01 02:19:00,13.94,82.0,null,null,0.0,0.0,0.0,777.113,null
2022-11-01 02:20:00,13.94,81.7,null,null,0.0,0.0,0.0,777.1,null
2022-11-01 02:21:00,13.93,81.9,null,null,0.0,0.0,0.0,777.106,null
2022-11-01 02:22:00,13.93,82.1,null,null,0.0,0.0,0.0,777.112,null
2022-11-01 02:23:00,13.93,82.3,null,null,0.0,0.0,0.0,777.131,null
2022-11-01 02:24:00,13.89,82.2,null,null,0.0,0.0,0.0,777.142,null
2022-11-01 02:25:00,13.89,82.0,null,null,0.0,0.0,0.0,777.135,null
2022-11-01 02:26:00,13.85,82.0,null,null,0.0,0.0,0.0,777.132,null
2022-11-01 02:27:00,13.84,82.1,null,null,0.0,0.0,0.0,777.132,null
2022-11-01 02:28:00,13.81,82.4,null,null,0.0,0.0,0.0,777.118,null
2022-11-01 02:29:00,13.8,82.9,null,null,0.0,0.0,0.0,777.104,null
2022-11-01 02:30:00,13.85,83.1,null,null,0.0,0.0,0.0,777.111,null
2022-11-01 02:31:00,13.92,83.0,null,null,0.0,0.0,0.0,777.105,null
2022-11-01 02:32:00,13.95,82.5,null,null,0.0,0.0,0.0,777.112,null
2022-11-01 02:33:00,13.95,82.6,null,null,0.0,0.0,0.0,777.122,null
2022-11-01 02:34:00,13.94,83.1,null,null,0.0,0.0,0.0,777.128,null
2022-11-01 02:35:00,13.9,83.4,null,null,0.0,0.0,0.0,777.125,null
2022-11-01 02:36:00,13.85,83.5,null,null,0.0,0.0,0.0,777.125,null
2022-11-01 02:37:00,13.83,83.4,null,null,0.0,0.0,0.0,777.118,null
2022-11-01 02:38:00,13.8,83.6,null,null,0.0,0.0,0.0,777.116,null
2022-11-01 02:39:00,13.82,83.7,null,null,0.0,0.0,0.0,777.116,null
2022-11-01 02:40:00,13.85,83.7,null,null,0.0,0.0,0.0,777.099,null
2022-11-01 02:41:00,13.86,83.8,null,null,0.0,0.0,0.0,777.101,null
2022-11-01 02:42:00,13.81,84.0,null,null,0.0,0.0,0.0,777.095,null
2022-11-01 02:43:00,13.81,84.1,null,null,0.0,0.0,0.0,777.102,null
2022-11-01 02:44:00,13.83,84.0,null,null,0.0,0.0,0.0,777.095,null
2022-11-01 02:45:00,13.81,83.9,null,null,0.0,0.0,0.0,777.082,null
2022-11-01 02:46:00,13.82,83.9,null,null,0.0,0.0,0.0,777.066,null
2022-11-01 02:47:00,13.81,83.7,null,null,0.0,0.0,0.0,777.059,null
2022-11-01 02:48:00,13.81,83.6,null,null,0.0,0.0,0.0,777.048,null
2022-11-01 02:49:00,13.84,83.8,null,null,0.0,0.0,0.0,777.028,null
2022-11-01 02:50:00,13.84,83.9,null,null,0.0,0.0,0.0,777.019,null
2022-11-01 02:51:00,13.81,84.3,null,null,0.0,0.0,0.0,777.019,null
2022-11-01 02:52:00,13.76,84.5,null,null,0.0,0.0,0.0,777.022,null
2022-11-01 02:53:00,13.72,84.7,null,null,0.0,0.0,0.0,777.026,null
2022-11-01 02:54:00,13.69,85.3,null,null,0.0,0.0,0.0,777.046,null
2022-11-01 02:55:00,13.67,85.5,null,null,0.0,0.0,0.0,777.036,null
2022-11-01 02:56:00,13.62,85.6,null,null,0.0,0.0,0.0,777.023,null
2022-11-01 02:57:00,13.59,85.8,null,null,0.0,0.0,0.0,777.023,null
2022-11-01 02:58:00,13.55,85.8,null,null,0.0,0.0,0.0,777.016,null
2022-11-01 02:59:00,13.5,85.8,null,null,0.0,0.0,0.0,777.016,null
2022-11-01 03:00:00,13.5,86.0,null,null,0.0,0.0,0.0,777.016,null
2022-11-01 03:01:00,13.47,86.3,null,null,0.0,0.0,0.0,777.023,null
2022-11-01 03:02:00,13.45,86.5,null,null,0.0,0.0,0.0,777.016,null
2022-11-01 03:03:00,13.41,86.7,null,null,0.0,0.0,0.0,777.019,null
2022-11-01 03:04:00,13.37,86.9,null,null,0.0,0.0,0.0,777.016,null
2022-11-01 03:05:00,13.35,87.1,null,null,0.0,0.0,0.0,777.016,null
2022-11-01 03:06:00,13.32,87.2,null,null,0.0,0.0,0.0,777.016,null
2022-11-01 03:07:00,13.29,87.3,null,null,0.0,0.0,0.0,777.017,null
2022-11-01 03:08:00,13.24,87.3,null,null,0.0,0.0,0.0,776.999,null
2022-11-01 03:09:00,13.21,87.3,null,null,0.0,0.0,0.0,777.015,null
2022-11-01 03:10:00,13.16,87.6,null,null,0.0,0.0,0.0,777.015,null
2022-11-01 03:11:00,13.09,87.8,null,null,0.0,0.0,0.0,777.015,null
2022-11-01 03:12:00,13.01,88.1,null,null,0.0,0.0,0.0,777.022,null
2022-11-01 03:13:00,12.95,88.3,null,null,0.0,0.0,0.0,777.041,null
2022-11-01 03:14:00,12.89,88.4,null,null,0.0,0.0,0.0,777.031,null
2022-11-01 03:15:00,12.83,88.6,null,null,0.0,0.0,0.0,777.04,null
2022-11-01 03:16:00,12.77,88.8,null,null,0.0,0.0,0.0,777.037,null
2022-11-01 03:17:00,12.75,89.0,null,null,0.0,0.0,0.0,777.034,null
2022-11-01 03:18:00,12.72,89.2,null,null,0.0,0.0,0.0,777.021,null
2022-11-01 03:19:00,12.76,89.1,null,null,0.0,0.0,0.0,777.038,null
2022-11-01 03:20:00,12.77,89.2,null,null,0.0,0.0,0.0,777.042,null
2022-11-01 03:21:00,12.76,89.2,null,null,0.0,0.0,0.0,777.043,null
2022-11-01 03:22:00,12.76,89.2,null,null,0.0,0.0,0.0,777.034,null
2022-11-01 03:23:00,12.74,89.2,null,null,0.0,0.0,0.0,777.044,null
2022-11-01 03:24:00,12.71,89.2,null,null,0.0,0.0,0.0,777.041,null
2022-11-01 03:25:00,12.72,89.0,null,null,0.0,0.0,0.0,777.054,null
2022-11-01 03:26:00,12.76,88.9,null,null,0.0,0.0,0.0,777.057,null
2022-11-01 03:27:00,12.86,88.5,null,null,0.0,0.0,0.0,777.057,null
2022-11-01 03:28:00,12.92,87.9,null,null,0.0,0.0,0.0,777.057,null
2022-11-01 03:29:00,12.98,87.7,null,null,0.0,0.0,0.0,777.057,null
2022-11-01 03:30:00,13.05,87.4,null,null,0.0,0.0,0.0,777.057,null
2022-11-01 03:31:00,13.06,87.1,null,null,0.0,0.0,0.0,777.063,null
2022-11-01 03:32:00,13.1,86.7,null,null,0.0,0.0,0.0,777.073,null
2022-11-01 03:33:00,13.11,86.4,null,null,0.0,0.0,0.0,777.093,null
2022-11-01 03:34:00,13.15,86.2,null,null,0.0,0.0,0.0,777.096,null
2022-11-01 03:35:00,13.36,85.3,null,null,0.0,0.0,0.0,777.099,null
2022-11-01 03:36:00,13.54,84.3,null,null,0.0,0.0,0.0,777.096,null
2022-11-01 03:37:00,13.58,83.9,null,null,0.0,0.0,0.0,777.113,null
2022-11-01 03:38:00,13.56,83.9,null,null,0.0,0.0,0.0,777.116,null
2022-11-01 03:39:00,13.52,84.2,null,null,0.0,0.0,0.0,777.102,null
2022-11-01 03:40:00,13.48,84.2,null,null,0.0,0.0,0.0,777.112,null
2022-11-01 03:41:00,13.44,84.3,null,null,0.0,0.0,0.0,777.118,null
2022-11-01 03:42:00,13.45,84.4,null,null,0.0,0.0,0.0,777.135,null
2022-11-01 03:43:00,13.41,84.6,null,null,0.0,0.0,0.0,777.132,null
2022-11-01 03:44:00,13.41,84.7,null,null,0.0,0.0,0.0,777.142,null
2022-11-01 03:45:00,13.41,84.7,null,null,0.0,0.0,0.0,777.152,null
2022-11-01 03:46:00,13.47,84.4,null,null,0.0,0.0,0.0,777.162,null
2022-11-01 03:47:00,13.46,84.5,null,null,0.0,0.0,0.0,777.168,null
2022-11-01 03:48:00,13.42,84.6,null,null,0.0,0.0,0.0,777.168,null
2022-11-01 03:49:00,13.42,84.6,null,null,0.0,0.0,0.0,777.175,null
2022-11-01 03:50:00,13.39,84.8,null,null,0.0,0.0,0.0,777.178,null
2022-11-01 03:51:00,13.32,84.9,null,null,0.0,0.0,0.0,777.175,null
2022-11-01 03:52:00,13.28,85.1,null,null,0.0,0.0,0.0,777.188,null
2022-11-01 03:53:00,13.27,85.2,null,null,0.0,0.0,0.0,777.188,null
2022-11-01 03:54:00,13.27,85.2,null,null,0.0,0.0,0.0,777.205,null
2022-11-01 03:55:00,13.27,85.1,null,null,0.0,0.0,0.0,777.212,null
2022-11-01 03:56:00,13.27,85.2,null,null,0.0,0.0,0.0,777.195,null
2022-11-01 03:57:00,13.26,85.0,null,null,0.0,0.0,0.0,777.188,null
2022-11-01 03:58:00,13.25,84.7,null,null,0.0,0.0,0.0,777.194,null
2022-11-01 03:59:00,13.25,84.7,null,null,0.0,0.0,0.0,777.182,null
2022-11-01 04:00:00,13.25,84.8,null,null,0.0,0.0,0.0,777.178,null
2022-11-01 04:01:00,13.21,85.0,null,null,0.0,0.0,0.0,777.174,null
2022-11-01 04:02:00,13.2,85.0,null,null,0.0,0.0,0.0,777.191,null
2022-11-01 04:03:00,13.17,85.0,null,null,0.0,0.0,0.0,777.2,null
2022-11-01 04:04:00,13.14,84.9,null,null,0.0,0.0,0.0,777.214,null
2022-11-01 04:05:00,13.13,84.8,null,null,0.0,0.0,0.0,777.218,null
2022-11-01 04:06:00,13.13,84.6,null,null,0.0,0.0,0.0,777.245,null
2022-11-01 04:07:00,13.14,84.7,null,null,0.0,0.0,0.0,777.264,null
2022-11-01 04:08:00,13.13,84.6,null,null,0.0,0.0,0.0,777.278,null
2022-11-01 04:09:00,13.1,84.7,null,null,0.0,0.0,0.0,777.287,null
2022-11-01 04:10:00,13.1,84.5,null,null,0.0,0.0,0.0,777.29,null
2022-11-01 04:11:00,13.1,84.0,null,null,0.0,0.0,0.0,777.293,null
2022-11-01 04:12:00,13.15,83.8,null,null,0.0,0.0,0.0,777.292,null
2022-11-01 04:13:00,13.16,83.6,null,null,0.0,0.0,0.0,777.29,null
2022-11-01 04:14:00,13.16,83.6,null,null,0.0,0.0,0.0,777.283,null
2022-11-01 04:15:00,13.16,84.0,null,null,0.0,0.0,0.0,777.274,null
2022-11-01 04:16:00,13.17,84.3,null,null,0.0,0.0,0.0,777.275,null
2022-11-01 04:17:00,13.14,84.6,null,null,0.0,0.0,0.0,777.278,null
2022-11-01 04:18:00,13.07,85.1,null,null,0.0,0.0,0.0,777.295,null
2022-11-01 04:19:00,13.03,85.4,null,null,0.0,0.0,0.0,777.301,null
2022-11-01 04:20:00,13.0,85.5,null,null,0.0,0.0,0.0,777.318,null
2022-11-01 04:21:00,12.98,85.9,null,null,0.0,0.0,0.0,777.331,null
2022-11-01 04:22:00,13.0,86.2,null,null,0.0,0.0,0.0,777.338,null
2022-11-01 04:23:00,12.96,86.3,null,null,0.0,0.0,0.0,777.341,null
2022-11-01 04:24:00,12.92,86.4,null,null,0.0,0.0,0.0,777.354,null
2022-11-01 04:25:00,12.84,86.5,null,null,0.0,0.0,0.0,777.354,null
2022-11-01 04:26:00,12.78,86.8,null,null,0.0,0.0,0.0,777.34,null
2022-11-01 04:27:00,12.7,87.1,null,null,0.0,0.0,0.0,777.341,null
2022-11-01 04:28:00,12.66,87.4,null,null,0.0,0.0,0.0,777.344,null
2022-11-01 04:29:00,12.63,87.5,null,null,0.0,0.0,0.0,777.348,null
2022-11-01 04:30:00,12.59,87.8,null,null,0.0,0.0,0.0,777.346,null
2022-11-01 04:31:00,12.59,88.2,null,null,0.0,0.0,0.0,777.356,null
2022-11-01 04:32:00,12.56,88.4,null,null,0.0,0.0,0.0,777.36,null
2022-11-01 04:33:00,12.53,88.5,null,null,0.0,0.0,0.0,777.373,null
2022-11-01 04:34:00,12.53,88.5,null,null,0.0,0.0,0.0,777.373,null
2022-11-01 04:35:00,12.5,88.5,null,null,0.0,0.0,0.0,777.374,null
2022-11-01 04:36:00,12.49,88.5,null,null,0.0,0.0,0.0,777.374,null
2022-11-01 04:37:00,12.49,88.5,null,null,0.0,0.0,0.0,777.369,null
2022-11-01 04:38:00,12.44,88.5,null,null,0.0,0.0,0.0,777.373,null
2022-11-01 04:39:00,12.38,88.6,null,null,0.0,0.0,0.0,777.373,null
2022-11-01 04:40:00,12.37,88.8,null,null,0.0,0.0,0.0,777.375,null
2022-11-01 04:41:00,12.36,89.2,null,null,0.0,0.0,0.0,777.373,null
2022-11-01 04:42:00,12.36,89.3,null,null,0.0,0.0,0.0,777.373,null
2022-11-01 04:43:00,12.37,89.4,null,null,0.0,0.0,0.0,777.38,null
2022-11-01 04:44:00,12.38,89.5,null,null,0.0,0.0,0.0,777.392,null
2022-11-01 04:45:00,12.38,89.5,null,null,0.0,0.0,0.0,777.399,null
2022-11-01 04:46:00,12.34,89.5,null,null,0.0,0.0,0.0,777.409,null
2022-11-01 04:47:00,12.34,89.4,null,null,0.0,0.0,0.0,777.413,null
2022-11-01 04:48:00,12.36,89.1,null,null,0.0,0.0,0.0,777.416,null
2022-11-01 04:49:00,12.38,88.8,null,null,0.0,0.0,0.0,777.428,null
2022-11-01 04:50:00,12.38,88.7,null,null,0.0,0.0,0.0,777.435,null
2022-11-01 04:51:00,12.38,88.5,null,null,0.0,0.0,0.0,777.452,null
2022-11-01 04:52:00,12.38,88.3,null,null,0.0,0.0,0.0,777.452,null
2022-11-01 04:53:00,12.32,88.4,null,null,0.0,0.0,0.0,777.452,null
2022-11-01 04:54:00,12.28,88.6,null,null,0.0,0.0,0.0,777.449,null
2022-11-01 04:55:00,12.24,88.8,null,null,0.0,0.0,0.0,777.449,null
2022-11-01 04:56:00,12.18,88.8,null,null,0.0,0.0,0.0,777.453,null
2022-11-01 04:57:00,12.16,88.9,null,null,0.0,0.0,0.0,777.45,null
2022-11-01 04:58:00,12.17,89.3,null,null,0.0,0.0,0.0,777.447,null
2022-11-01 04:59:00,12.16,89.5,null,null,0.0,0.0,0.0,777.451,null
2022-11-01 05:00:00,12.16,89.6,null,null,0.0,0.0,0.0,777.454,null
2022-11-01 05:01:00,12.17,89.7,null,null,0.0,0.0,0.0,777.454,null
2022-11-01 05:02:00,12.17,89.7,null,null,0.0,0.0,0.0,777.47,null
2022-11-01 05:03:00,12.17,89.6,null,null,0.0,0.0,0.0,777.467,null
2022-11-01 05:04:00,12.17,89.4,null,null,0.0,0.0,0.0,777.493,null
2022-11-01 05:05:00,12.17,89.4,null,null,0.0,0.0,0.0,777.493,null
2022-11-01 05:06:00,12.16,89.5,null,null,0.0,0.0,0.0,777.522,null
2022-11-01 05:07:00,12.17,89.6,null,null,0.0,0.0,0.0,777.535,null
2022-11-01 05:08:00,12.17,89.7,null,null,0.0,0.0,0.0,777.531,null
2022-11-01 05:09:00,12.16,89.8,null,null,0.0,0.0,0.0,777.524,null
2022-11-01 05:10:00,12.12,89.9,null,null,0.0,0.0,0.0,777.528,null
2022-11-01 05:11:00,12.12,89.9,null,null,0.0,0.0,0.0,777.528,null
2022-11-01 05:12:00,12.1,89.9,null,null,0.0,0.0,0.0,777.528,null
2022-11-01 05:13:00,12.1,89.9,null,null,0.0,0.0,0.0,777.532,null
2022-11-01 05:14:00,12.1,89.9,null,null,0.0,0.0,0.0,777.535,null
2022-11-01 05:15:00,12.11,89.9,null,null,0.0,0.0,0.0,777.559,null
2022-11-01 05:16:00,12.11,89.7,null,null,0.0,0.0,0.0,777.572,null
2022-11-01 05:17:00,12.09,89.6,null,null,0.0,0.0,0.0,777.572,null
2022-11-01 05:18:00,12.07,89.6,null,null,0.0,0.0,0.0,777.582,null
2022-11-01 05:19:00,12.06,89.5,null,null,0.0,0.0,0.0,777.575,null
2022-11-01 05:20:00,12.03,89.2,null,null,0.0,0.0,0.0,777.574,null
2022-11-01 05:21:00,12.02,89.2,null,null,0.0,0.0,0.0,777.574,null
2022-11-01 05:22:00,12.0,89.0,null,null,0.0,0.0,0.0,777.571,null
2022-11-01 05:23:00,11.98,89.0,null,null,0.0,0.0,0.0,777.57,null
2022-11-01 05:24:00,11.95,89.0,null,null,0.0,0.0,0.0,777.567,null
2022-11-01 05:25:00,11.95,89.1,null,null,0.0,0.0,0.0,777.571,null
2022-11-01 05:26:00,11.91,89.0,null,null,0.0,0.0,0.0,777.571,null
2022-11-01 05:27:00,11.87,88.8,null,null,0.0,0.0,0.0,777.575,null
2022-11-01 05:28:00,11.86,88.5,null,null,0.0,0.0,0.0,777.585,null
2022-11-01 05:29:00,11.81,88.1,null,null,0.0,0.0,0.0,777.601,null
2022-11-01 05:30:00,11.78,87.9,null,null,0.0,0.0,0.0,777.602,null
2022-11-01 05:31:00,11.79,87.5,null,null,0.0,0.0,0.0,777.605,null
2022-11-01 05:32:00,11.79,87.4,null,null,0.0,0.0,0.0,777.608,null
2022-11-01 05:33:00,11.81,87.3,null,null,0.0,0.0,0.0,777.608,null
2022-11-01 05:34:00,11.82,87.1,null,null,0.0,0.0,0.0,777.582,null
2022-11-01 05:35:00,11.84,86.9,null,null,0.0,0.0,0.0,777.592,null
2022-11-01 05:36:00,11.85,86.8,null,null,0.0,0.0,0.0,777.589,null
2022-11-01 05:37:00,11.85,86.5,null,null,0.0,0.0,0.0,777.605,null
2022-11-01 05:38:00,11.9,86.6,null,null,0.0,0.0,0.0,777.611,null
2022-11-01 05:39:00,11.9,86.6,null,null,0.0,0.0,0.0,777.618,null
2022-11-01 05:40:00,11.89,86.8,null,null,0.0,0.0,0.0,777.631,null
2022-11-01 05:41:00,11.86,86.9,null,null,0.0,0.0,0.0,777.638,null
2022-11-01 05:42:00,11.81,87.0,null,null,0.0,0.0,0.0,777.653,null
2022-11-01 05:43:00,11.8,87.2,null,null,0.0,0.0,0.0,777.652,null
2022-11-01 05:44:00,11.76,87.3,null,null,0.0,0.0,0.0,777.649,null
2022-11-01 05:45:00,11.73,87.5,null,null,0.0,0.0,0.0,777.672,null
2022-11-01 05:46:00,11.72,87.6,null,null,0.0,0.0,0.0,777.682,null
2022-11-01 05:47:00,11.71,87.4,null,null,0.0,0.0,0.0,777.682,null
2022-11-01 05:48:00,11.72,87.5,null,null,0.0,0.0,0.0,777.693,null
2022-11-01 05:49:00,11.72,87.4,null,null,0.0,0.0,0.0,777.693,null
2022-11-01 05:50:00,11.72,87.1,null,null,0.0,0.0,0.0,777.726,null
2022-11-01 05:51:00,11.72,87.0,null,null,0.0,0.0,0.0,777.737,null
2022-11-01 05:52:00,11.72,87.0,null,null,0.0,0.0,0.0,777.737,null
2022-11-01 05:53:00,11.72,86.9,null,null,0.0,0.0,0.0,777.767,null
2022-11-01 05:54:00,11.72,86.8,null,null,0.0,0.0,0.0,777.773,null
2022-11-01 05:55:00,11.72,86.9,null,null,0.0,0.0,0.0,777.782,null
2022-11-01 05:56:00,11.71,86.9,null,null,0.0,0.0,0.0,777.785,null
2022-11-01 05:57:00,11.68,87.0,null,null,0.0,0.0,0.0,777.808,null
2022-11-01 05:58:00,11.67,87.0,null,null,0.0,0.0,0.0,777.809,null