Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2023-02-01 00:00:00,4.831,20.41,4.073,4.45,112.3,7.474,0.0,634.79,-1.958
2023-02-01 00:01:00,4.829,20.17,4.125,4.45,118.8,5.756,0.0,634.78,-1.826
2023-02-01 00:02:00,4.752,19.77,4.498,4.65,113.5,7.065,0.0,634.78,-1.351
2023-02-01 00:03:00,4.56,19.61,5.058,5.35,120.2,3.714,0.0,634.77,-0.71
2023-02-01 00:04:00,4.309,19.69,5.157,5.89,113.5,2.217,0.0,634.752,-0.487
2023-02-01 00:05:00,4.243,20.01,5.352,6.57,114.3,6.288,0.0,634.723,-1.217
2023-02-01 00:06:00,4.295,20.36,6.313,6.89,101.7,4.921,0.0,634.679,-2.157
2023-02-01 00:07:00,4.527,20.52,5.48,6.51,96.8,5.639,0.0,634.705,-2.551
2023-02-01 00:08:00,4.656,20.32,3.78,4.77,93.5,2.929,0.0,634.709,-2.698
2023-02-01 00:09:00,4.807,19.62,4.08,4.96,100.2,8.57,0.0,634.69,-2.358
2023-02-01 00:10:00,4.813,19.65,6.022,6.8,108.5,2.754,0.0,634.65,-2.46
2023-02-01 00:11:00,4.74,19.94,5.333,5.96,106.2,2.409,0.0,634.655,-3.188
2023-02-01 00:12:00,4.822,19.87,5.038,5.29,110.2,3.337,0.0,634.638,-3.326
2023-02-01 00:13:00,4.88,19.72,5.287,5.52,108.7,3.727,0.0,634.65,-3.096
2023-02-01 00:14:00,4.872,19.59,5.215,5.96,107.2,3.023,0.0,634.634,-2.498
2023-02-01 00:15:00,4.829,19.49,5.235,5.8,100.7,2.981,0.0,634.65,-2.756
2023-02-01 00:16:00,4.814,19.31,5.568,6.09,105.8,2.91,0.0,634.62,-2.355
2023-02-01 00:17:00,4.741,19.26,6.372,6.8,105.2,3.625,0.0,634.601,-2.694
2023-02-01 00:18:00,4.771,19.02,4.948,5.81,108.0,9.43,0.0,634.598,-3.144
2023-02-01 00:19:00,4.872,18.87,5.183,5.8,100.2,7.174,0.0,634.57,-2.707
2023-02-01 00:20:00,4.882,18.51,5.088,5.87,101.5,2.63,0.0,634.553,-2.344
2023-02-01 00:21:00,4.864,18.33,5.96,7.08,107.0,6.052,0.0,634.538,-2.401
2023-02-01 00:22:00,4.79,18.12,7.358,7.86,108.3,2.055,0.0,634.521,-3.212
2023-02-01 00:23:00,4.917,17.68,5.32,6.63,114.5,5.649,0.0,634.519,-3.871
2023-02-01 00:24:00,5.018,17.29,5.582,7.23,109.2,4.91,0.0,634.509,-2.936
2023-02-01 00:25:00,5.015,16.98,6.133,7.1,109.0,3.829,0.0,634.523,-2.934
2023-02-01 00:26:00,5.018,16.96,6.045,7.04,109.7,3.858,0.0,634.525,-2.914
2023-02-01 00:27:00,5.025,16.71,5.683,6.93,107.5,3.304,0.0,634.478,-3.108
2023-02-01 00:28:00,5.074,15.71,6.13,7.17,105.3,10.28,0.0,634.473,-2.97
2023-02-01 00:29:00,5.096,15.02,6.247,7.93,108.7,7.63,0.0,634.454,-2.703
2023-02-01 00:30:00,5.036,15.01,6.708,8.66,115.3,3.399,0.0,634.434,-2.491
2023-02-01 00:31:00,4.989,14.18,6.76,7.41,117.8,4.56,0.0,634.438,-3.414
2023-02-01 00:32:00,5.115,13.61,6.388,7.81,126.0,6.976,0.0,634.455,-3.768
2023-02-01 00:33:00,5.195,13.69,5.437,6.41,113.5,6.497,0.0,634.433,-2.673
2023-02-01 00:34:00,5.126,13.68,6.033,7.0,112.5,6.394,0.0,634.409,-2.486
2023-02-01 00:35:00,5.103,13.25,5.912,7.07,112.2,7.401,0.0,634.382,-2.258
2023-02-01 00:36:00,4.981,12.9,6.71,7.24,109.3,6.746,0.0,634.343,-1.856
2023-02-01 00:37:00,4.924,12.46,7.34,8.71,113.3,5.584,0.0,634.298,-2.185
2023-02-01 00:38:00,4.927,12.11,7.517,8.74,111.3,5.878,0.0,634.3,-2.323
2023-02-01 00:39:00,5.269,10.18,7.688,10.29,123.0,7.185,0.0,634.301,-6.703
2023-02-01 00:40:00,5.677,10.07,6.493,8.21,122.7,5.15,0.0,634.33,-4.598
2023-02-01 00:41:00,5.504,10.74,6.593,7.82,114.5,6.317,0.0,634.316,-2.954
2023-02-01 00:42:00,5.302,11.12,6.825,7.42,104.7,5.312,0.0,634.319,-2.797
2023-02-01 00:43:00,5.251,11.21,6.91,7.67,108.7,6.29,0.0,634.327,-2.036
2023-02-01 00:44:00,5.197,11.03,5.965,7.04,106.5,11.02,0.0,634.318,-2.042
2023-02-01 00:45:00,5.279,10.37,5.665,7.28,112.3,6.675,0.0,634.308,-2.975
2023-02-01 00:46:00,5.416,9.99,6.42,8.21,120.5,6.891,0.0,634.301,-2.42
2023-02-01 00:47:00,5.32,9.77,7.888,8.32,116.7,4.069,0.0,634.284,-2.21
2023-02-01 00:48:00,5.338,9.52,7.198,8.44,115.5,6.391,0.0,634.283,-3.803
2023-02-01 00:49:00,5.509,9.4,6.147,8.17,112.0,7.345,0.0,634.304,-3.243
2023-02-01 00:50:00,5.571,9.05,5.717,7.21,113.3,2.494,0.0,634.3,-3.589
2023-02-01 00:51:00,5.658,8.84,6.957,8.23,111.2,2.91,0.0,634.291,-3.317
2023-02-01 00:52:00,5.656,9.18,7.42,8.35,110.0,4.397,0.0,634.258,-3.0
2023-02-01 00:53:00,5.577,9.46,6.168,6.66,106.8,10.97,0.0,634.265,-3.009
2023-02-01 00:54:00,5.644,9.29,6.447,7.43,110.0,3.559,0.0,634.26,-2.663
2023-02-01 00:55:00,5.669,8.94,7.238,8.31,111.3,5.185,0.0,634.229,-3.724
2023-02-01 00:56:00,5.877,8.8,6.177,8.69,109.0,9.24,0.0,634.256,-3.651
2023-02-01 00:57:00,5.88,9.06,6.385,7.32,104.8,6.038,0.0,634.263,-2.815
2023-02-01 00:58:00,5.747,9.23,6.668,7.31,110.8,3.804,0.0,634.268,-2.109
2023-02-01 00:59:00,5.634,9.61,6.112,6.99,109.2,10.06,0.0,634.259,-2.079
2023-02-01 01:00:00,5.576,9.58,5.81,6.61,109.3,4.228,0.0,634.243,-2.073
2023-02-01 01:01:00,5.695,8.45,5.208,6.13,114.5,6.97,0.0,634.278,-3.324
2023-02-01 01:02:00,5.811,8.54,5.66,6.67,103.2,3.804,0.0,634.274,-2.335
2023-02-01 01:03:00,5.761,8.88,4.817,5.61,101.8,9.61,0.0,634.272,-2.639
2023-02-01 01:04:00,5.794,8.96,4.888,6.11,107.7,3.144,0.0,634.278,-2.538
2023-02-01 01:05:00,5.793,8.89,5.155,5.75,105.6,9.06,0.0,634.286,-2.582
2023-02-01 01:06:00,5.761,8.86,5.548,8.06,111.5,11.15,0.0,634.264,-1.875
2023-02-01 01:07:00,5.702,8.56,6.577,7.49,109.8,4.844,0.0,634.251,-2.44
2023-02-01 01:08:00,5.657,8.61,6.767,8.05,103.3,4.421,0.0,634.242,-2.425
2023-02-01 01:09:00,5.608,8.86,6.488,8.2,109.3,4.853,0.0,634.199,-1.53
2023-02-01 01:10:00,5.477,9.22,6.458,7.31,100.2,5.143,0.0,634.187,-2.388
2023-02-01 01:11:00,5.553,9.33,7.307,7.97,102.0,5.0,0.0,634.201,-2.624
2023-02-01 01:12:00,5.648,9.09,7.302,8.62,105.2,5.928,0.0,634.185,-2.846
2023-02-01 01:13:00,5.628,9.0,7.027,8.42,104.0,7.569,0.0,634.182,-2.071
2023-02-01 01:14:00,5.568,9.04,6.525,7.69,99.2,3.483,0.0,634.2,-2.182
2023-02-01 01:15:00,5.641,8.61,6.332,7.16,111.5,10.93,0.0,634.186,-2.905
2023-02-01 01:16:00,5.984,7.424,5.822,7.18,114.0,4.202,0.0,634.19,-4.69
2023-02-01 01:17:00,6.184,7.264,6.02,7.84,101.5,4.786,0.0,634.155,-4.122
2023-02-01 01:18:00,6.169,7.58,6.595,7.53,105.8,4.596,0.0,634.171,-2.946
2023-02-01 01:19:00,6.033,7.835,6.953,9.07,119.5,10.24,0.0,634.205,-3.449
2023-02-01 01:20:00,6.144,7.15,6.753,8.9,111.2,8.88,0.0,634.179,-4.442
2023-02-01 01:21:00,6.205,7.201,5.668,7.31,110.5,4.112,0.0,634.178,-2.285
2023-02-01 01:22:00,5.859,7.706,5.86,7.92,106.3,8.26,0.0,634.142,-1.167
2023-02-01 01:23:00,5.724,7.659,6.67,8.34,110.8,7.926,0.0,634.12,-2.402
2023-02-01 01:24:00,5.849,7.226,5.818,6.8,102.0,10.5,0.0,634.131,-2.543
2023-02-01 01:25:00,5.915,6.983,7.027,8.7,106.2,5.926,0.0,634.112,-3.144
2023-02-01 01:26:00,6.378,5.976,5.612,6.67,123.3,6.182,0.0,634.121,-5.857
2023-02-01 01:27:00,6.698,5.555,7.198,7.9,110.6,8.62,0.0,634.128,-4.806
2023-02-01 01:28:00,6.354,6.237,7.095,7.62,116.0,11.9,0.0,634.072,-1.807
2023-02-01 01:29:00,5.826,7.188,6.648,8.36,117.7,9.14,0.0,634.07,-0.615
2023-02-01 01:30:00,5.727,7.596,8.76,15.32,107.8,11.31,0.0,634.034,-1.633
2023-02-01 01:31:00,6.109,6.797,7.212,10.05,100.8,10.62,0.0,634.065,-5.474
2023-02-01 01:32:00,6.532,6.343,6.883,8.88,103.9,14.72,0.0,634.082,-5.511
2023-02-01 01:33:00,7.197,4.944,6.447,7.44,121.8,8.07,0.0,634.094,-7.755
2023-02-01 01:34:00,7.324,5.068,7.615,9.59,121.3,4.459,0.0,634.105,-4.198
2023-02-01 01:35:00,6.619,6.299,6.82,7.98,121.3,3.771,0.0,634.1,-0.764
2023-02-01 01:36:00,5.948,7.505,6.115,7.23,118.2,5.637,0.0,634.028,1.013
2023-02-01 01:37:00,5.588,7.777,6.548,8.19,116.4,9.89,0.0,634.009,0.41
2023-02-01 01:38:00,5.79,6.692,8.05,9.86,108.5,6.649,0.0,634.038,-1.822
2023-02-01 01:39:00,6.147,6.046,8.83,11.47,127.2,3.975,0.0,634.037,-4.655
2023-02-01 01:40:00,6.51,5.689,8.09,9.69,112.7,3.349,0.0,634.078,-3.219
2023-02-01 01:41:00,6.124,6.449,8.44,13.75,111.5,4.536,0.0,634.032,-0.59
2023-02-01 01:42:00,5.903,6.714,7.527,10.63,115.2,4.739,0.0,633.947,-0.603
2023-02-01 01:43:00,5.793,6.875,12.18,13.52,123.8,4.138,0.0,633.881,-3.624
2023-02-01 01:44:00,6.551,5.606,9.83,14.42,128.0,13.06,0.0,633.91,-7.507
2023-02-01 01:45:00,6.987,4.754,7.872,8.82,131.0,13.0,0.0,634.025,-5.625
2023-02-01 01:46:00,6.659,5.591,7.903,9.43,118.0,5.596,0.0,634.056,-1.303
2023-02-01 01:47:00,6.03,6.973,9.18,10.38,125.5,4.923,0.0,634.003,1.129
2023-02-01 01:48:00,5.635,7.691,9.72,11.18,124.3,3.197,0.0,633.927,1.601
2023-02-01 01:49:00,5.595,7.853,8.65,10.86,125.7,9.96,0.0,633.931,-0.49
2023-02-01 01:50:00,5.631,7.958,6.487,8.75,114.5,7.944,0.0,633.995,0.699
2023-02-01 01:51:00,5.455,8.17,7.84,9.02,116.3,8.05,0.0,633.991,0.622
2023-02-01 01:52:00,5.441,7.997,8.98,10.79,122.0,6.244,0.0,633.935,-0.581
2023-02-01 01:53:00,5.54,7.451,7.885,9.69,129.7,8.19,0.0,633.909,-1.366
2023-02-01 01:54:00,5.607,6.99,9.0,10.11,123.5,12.93,0.0,633.891,-2.326
2023-02-01 01:55:00,5.904,6.322,9.73,12.52,122.5,8.58,0.0,633.907,-3.047
2023-02-01 01:56:00,5.91,6.495,8.51,9.64,122.7,2.494,0.0,633.927,-3.19
2023-02-01 01:57:00,6.089,6.049,8.54,9.25,132.0,6.654,0.0,633.944,-4.067
2023-02-01 01:58:00,6.147,5.926,7.403,9.26,122.7,9.83,0.0,633.936,-2.264
2023-02-01 01:59:00,6.164,5.651,8.53,10.48,129.5,5.315,0.0,633.916,-5.003
2023-02-01 02:00:00,6.38,5.471,7.102,9.75,118.5,10.62,0.0,633.954,-2.983
2023-02-01 02:01:00,6.117,6.031,8.13,9.81,123.2,9.99,0.0,633.872,-1.472
2023-02-01 02:02:00,5.872,6.341,6.97,7.66,115.3,4.149,0.0,633.908,-0.747
2023-02-01 02:03:00,5.838,6.295,8.51,10.8,125.2,6.305,0.0,633.923,-2.65
2023-02-01 02:04:00,6.244,5.524,8.19,9.77,122.0,13.6,0.0,633.905,-4.571
2023-02-01 02:05:00,6.526,5.165,8.17,9.52,127.7,6.918,0.0,633.902,-5.534
2023-02-01 02:06:00,6.607,5.1,8.5,9.62,138.2,6.817,0.0,633.866,-3.757
2023-02-01 02:07:00,6.487,5.109,9.85,12.24,133.6,8.65,0.0,633.886,-4.442
2023-02-01 02:08:00,6.796,4.696,8.51,11.77,140.3,7.737,0.0,633.922,-7.043
2023-02-01 02:09:00,7.086,4.46,8.7,12.31,125.3,12.62,0.0,633.905,-3.681
2023-02-01 02:10:00,6.726,4.822,9.68,11.7,139.5,5.5,0.0,633.892,-3.633
2023-02-01 02:11:00,6.849,4.474,8.21,8.89,135.2,3.847,0.0,633.92,-4.761
2023-02-01 02:12:00,7.02,4.345,6.282,7.56,137.2,6.912,0.0,633.999,-3.653
2023-02-01 02:13:00,6.917,4.458,5.927,7.78,118.2,5.177,0.0,633.952,-1.781
2023-02-01 02:14:00,6.775,4.473,6.088,7.92,131.5,8.44,0.0,633.963,-3.037
2023-02-01 02:15:00,6.824,4.504,8.19,14.08,122.7,13.45,0.0,633.936,-1.942
2023-02-01 02:16:00,6.774,4.606,8.06,11.35,127.7,5.987,0.0,633.963,-2.986
2023-02-01 02:17:00,6.798,4.555,8.13,10.56,129.8,3.184,0.0,633.957,-2.655
2023-02-01 02:18:00,6.727,4.664,7.692,9.6,126.0,5.353,0.0,633.923,-1.979
2023-02-01 02:19:00,6.663,4.512,7.39,9.34,123.8,7.079,0.0,633.902,-1.73
2023-02-01 02:20:00,6.581,4.499,6.775,7.52,121.8,3.337,0.0,633.86,-2.058
2023-02-01 02:21:00,6.582,4.481,8.26,8.85,117.5,8.43,0.0,633.866,-0.984
2023-02-01 02:22:00,6.394,4.593,8.97,12.69,117.7,9.62,0.0,633.844,-2.193
2023-02-01 02:23:00,6.798,4.308,8.85,13.7,115.0,9.31,0.0,633.833,-4.911
2023-02-01 02:24:00,7.041,4.115,7.623,8.67,127.0,3.786,0.0,633.83,-2.857
2023-02-01 02:25:00,6.702,4.189,6.813,8.39,122.3,3.944,0.0,633.863,-0.917
2023-02-01 02:26:00,6.455,4.332,6.915,8.23,124.0,4.472,0.0,633.896,-0.538
2023-02-01 02:27:00,6.222,4.395,8.42,9.71,131.1,13.37,0.0,633.853,-0.168
2023-02-01 02:28:00,6.309,4.384,8.67,9.89,133.5,9.14,0.0,633.84,-2.683
2023-02-01 02:29:00,6.436,4.29,8.66,12.53,115.8,8.88,0.0,633.838,-2.43
2023-02-01 02:30:00,6.665,4.175,7.423,9.6,127.7,4.229,0.0,633.86,-4.069
2023-02-01 02:31:00,6.751,4.094,6.548,7.76,116.5,8.3,0.0,633.822,-1.505
2023-02-01 02:32:00,6.268,4.27,8.24,10.38,120.3,8.99,0.0,633.793,0.266
2023-02-01 02:33:00,6.143,4.316,8.74,9.71,124.8,4.878,0.0,633.793,-2.023
2023-02-01 02:34:00,6.432,4.161,8.5,9.69,131.2,9.95,0.0,633.777,-2.914
2023-02-01 02:35:00,6.616,4.036,9.73,13.47,134.7,8.79,0.0,633.742,-4.871
2023-02-01 02:36:00,6.96,3.817,10.16,11.72,139.5,9.53,0.0,633.728,-5.04
2023-02-01 02:37:00,6.894,3.757,7.98,9.65,132.3,8.21,0.0,633.773,-3.29
2023-02-01 02:38:00,6.805,3.712,6.55,7.64,123.7,11.69,0.0,633.752,-1.925
2023-02-01 02:39:00,6.596,3.768,8.6,10.72,117.5,5.964,0.0,633.723,-1.973
2023-02-01 02:40:00,6.706,3.78,7.947,8.85,135.2,14.36,0.0,633.713,-3.744
2023-02-01 02:41:00,7.025,3.657,6.803,7.98,123.3,5.675,0.0,633.736,-4.183
2023-02-01 02:42:00,6.846,3.708,7.563,11.68,112.2,7.71,0.0,633.745,-1.117
2023-02-01 02:43:00,6.62,3.733,7.298,9.26,124.0,8.36,0.0,633.748,-2.003
2023-02-01 02:44:00,6.715,3.802,6.76,9.03,127.7,12.66,0.0,633.801,-2.831
2023-02-01 02:45:00,6.749,3.641,5.518,7.54,128.7,8.78,0.0,633.804,-1.476
2023-02-01 02:46:00,6.672,3.407,5.933,6.56,107.1,12.82,0.0,633.804,-1.619
2023-02-01 02:47:00,6.639,3.421,6.073,6.98,120.5,9.85,0.0,633.78,-2.157
2023-02-01 02:48:00,6.736,3.374,6.96,9.65,118.2,5.27,0.0,633.748,-1.871
2023-02-01 02:49:00,6.736,3.387,8.56,10.52,115.3,12.48,0.0,633.695,-4.001
2023-02-01 02:50:00,7.218,3.337,6.2,7.62,124.3,11.89,0.0,633.692,-5.835
2023-02-01 02:51:00,7.334,3.286,6.238,8.29,110.7,5.616,0.0,633.7,-3.013
2023-02-01 02:52:00,7.041,3.277,7.115,9.07,110.2,7.337,0.0,633.67,-2.788
2023-02-01 02:53:00,7.07,3.287,5.878,7.38,111.2,7.023,0.0,633.702,-3.173
2023-02-01 02:54:00,7.082,3.29,5.813,7.62,108.7,5.79,0.0,633.738,-2.15
2023-02-01 02:55:00,6.927,3.269,6.308,8.21,117.5,10.5,0.0,633.715,-1.63
2023-02-01 02:56:00,6.765,3.312,6.108,7.1,115.6,11.39,0.0,633.657,-0.926
2023-02-01 02:57:00,6.55,3.467,6.987,7.72,115.2,3.716,0.0,633.664,-0.373
2023-02-01 02:58:00,6.339,3.699,6.192,6.99,130.0,8.8,0.0,633.666,0.165
2023-02-01 02:59:00,6.188,3.916,7.277,7.69,124.4,10.64,0.0,633.66,-0.204
2023-02-01 03:00:00,6.205,3.984,5.682,6.75,126.5,7.426,0.0,633.693,-1.774
2023-02-01 03:01:00,6.494,3.849,6.817,7.77,126.8,7.1,0.0,633.663,-2.061
2023-02-01 03:02:00,6.482,3.799,8.17,14.29,108.5,15.31,0.0,633.654,-2.103
2023-02-01 03:03:00,6.709,3.528,8.89,10.93,117.2,10.18,0.0,633.638,-6.058
2023-02-01 03:04:00,7.346,3.157,5.262,6.32,111.2,16.98,0.0,633.628,-6.318
2023-02-01 03:05:00,7.498,3.021,8.22,9.06,115.0,7.571,0.0,633.594,-4.459
2023-02-01 03:06:00,7.282,3.053,6.57,7.38,119.7,5.052,0.0,633.636,-3.264
2023-02-01 03:07:00,7.041,3.197,6.713,8.0,108.3,9.93,0.0,633.624,-2.439
2023-02-01 03:08:00,6.95,3.298,6.11,6.84,108.3,3.589,0.0,633.616,-2.541
2023-02-01 03:09:00,6.937,3.327,7.168,8.8,114.2,8.02,0.0,633.565,-2.181
2023-02-01 03:10:00,6.847,3.493,8.06,9.59,121.7,5.675,0.0,633.534,-1.618
2023-02-01 03:11:00,6.689,3.643,9.18,10.05,118.1,13.61,0.0,633.525,-2.717
2023-02-01 03:12:00,7.049,3.352,8.27,9.05,115.3,5.821,0.0,633.522,-5.018
2023-02-01 03:13:00,7.29,3.197,7.97,9.61,124.5,5.737,0.0,633.574,-4.015
2023-02-01 03:14:00,7.21,3.239,6.218,7.71,120.2,9.16,0.0,633.587,-2.684
2023-02-01 03:15:00,7.08,3.269,6.102,6.92,121.5,3.499,0.0,633.604,-2.762
2023-02-01 03:16:00,7.068,3.219,7.46,9.03,115.3,10.21,0.0,633.545,-2.326
2023-02-01 03:17:00,7.036,3.222,6.507,8.09,136.5,7.226,0.0,633.588,-3.159
2023-02-01 03:18:00,7.115,3.255,7.428,8.54,122.7,5.343,0.0,633.578,-2.368
2023-02-01 03:19:00,6.972,3.305,8.9,10.6,128.3,12.87,0.0,633.54,-1.928
2023-02-01 03:20:00,6.897,3.394,7.348,10.55,149.4,18.06,0.0,633.541,-2.365
2023-02-01 03:21:00,6.934,3.408,8.53,9.25,137.3,3.589,0.0,633.513,-2.88
2023-02-01 03:22:00,7.052,3.366,6.77,7.65,129.7,11.06,0.0,633.531,-2.951
2023-02-01 03:23:00,6.986,3.323,6.96,8.06,122.2,3.804,0.0,633.527,-2.097
2023-02-01 03:24:00,6.937,3.271,7.188,9.91,122.7,6.154,0.0,633.526,-2.41
2023-02-01 03:25:00,7.002,3.192,7.783,8.63,114.3,6.696,0.0,633.48,-2.816
2023-02-01 03:26:00,7.136,3.164,9.49,11.25,135.8,7.748,0.0,633.473,-5.017
2023-02-01 03:27:00,7.404,3.079,6.362,7.73,124.1,11.09,0.0,633.546,-3.728
2023-02-01 03:28:00,7.248,3.073,5.387,6.73,121.7,11.43,0.0,633.56,-1.852
2023-02-01 03:29:00,7.06,3.016,5.58,6.22,113.7,3.448,0.0,633.592,-1.553
2023-02-01 03:30:00,7.045,2.913,7.805,9.34,142.5,16.46,0.0,633.561,-3.157
2023-02-01 03:31:00,7.205,2.933,5.398,6.08,135.0,8.89,0.0,633.645,-2.757
2023-02-01 03:32:00,7.12,2.94,5.98,7.88,132.2,6.693,0.0,633.604,-1.793
2023-02-01 03:33:00,7.041,3.043,5.978,8.47,117.2,11.95,0.0,633.567,-2.529
2023-02-01 03:34:00,7.056,3.095,6.29,8.2,116.7,12.76,0.0,633.514,-2.773
2023-02-01 03:35:00,7.195,3.034,6.77,7.82,112.2,5.785,0.0,633.497,-3.086
2023-02-01 03:36:00,7.235,2.979,8.81,11.21,116.2,13.61,0.0,633.441,-3.254
2023-02-01 03:37:00,7.382,2.813,7.855,9.0,133.7,15.35,0.0,633.469,-5.031
2023-02-01 03:38:00,7.574,2.731,6.728,8.92,105.5,3.685,0.0,633.454,-4.068
2023-02-01 03:39:00,7.567,2.758,7.665,8.55,117.5,5.469,0.0,633.449,-3.392
2023-02-01 03:40:00,7.467,2.882,6.7,7.94,125.4,18.79,0.0,633.511,-2.406
2023-02-01 03:41:00,7.349,3.025,7.208,9.93,122.3,17.21,0.0,633.492,-3.316
2023-02-01 03:42:00,7.488,2.961,7.182,8.4,118.3,8.9,0.0,633.51,-2.875
2023-02-01 03:43:00,7.374,2.935,7.138,8.13,121.7,3.944,0.0,633.488,-2.245
2023-02-01 03:44:00,7.239,2.98,6.7,7.57,113.7,6.992,0.0,633.45,-1.316
2023-02-01 03:45:00,7.08,3.062,6.392,7.67,108.0,3.872,0.0,633.446,-0.876
2023-02-01 03:46:00,7.025,3.084,5.48,6.78,117.3,7.648,0.0,633.467,-1.244
2023-02-01 03:47:00,6.939,3.179,8.87,11.74,126.0,5.099,0.0,633.451,-1.08
2023-02-01 03:48:00,6.902,3.227,10.49,13.19,146.2,21.29,0.0,633.444,-2.46
2023-02-01 03:49:00,7.063,3.029,5.785,7.01,148.4,13.57,0.0,633.446,-3.824
2023-02-01 03:50:00,7.279,2.822,6.857,7.78,112.0,4.654,0.0,633.431,-3.176
2023-02-01 03:51:00,7.269,2.908,7.208,9.0,115.2,7.726,0.0,633.394,-2.356
2023-02-01 03:52:00,7.193,3.051,8.79,9.78,119.3,7.454,0.0,633.36,-2.856
2023-02-01 03:53:00,7.213,3.13,10.4,12.48,125.7,10.96,0.0,633.376,-4.371
2023-02-01 03:54:00,7.425,3.051,7.702,8.8,127.7,5.405,0.0,633.432,-4.581
2023-02-01 03:55:00,7.593,2.808,5.792,6.34,142.7,7.777,0.0,633.477,-3.587
2023-02-01 03:56:00,7.582,2.767,6.492,9.05,119.9,13.11,0.0,633.466,-2.346
2023-02-01 03:57:00,7.354,2.851,5.363,7.12,128.5,9.12,0.0,633.476,-2.292
2023-02-01 03:58:00,7.392,2.737,4.985,6.05,144.4,12.06,0.0,633.461,-3.167
2023-02-01 03:59:00,7.446,2.689,6.195,7.77,117.9,7.876,0.0,633.47,-1.78
2023-02-01 04:00:00,7.246,2.815,6.715,7.13,113.7,6.868,0.0,633.447,-1.861
2023-02-01 04:01:00,7.145,2.911,7.033,7.7,127.8,6.356,0.0,633.488,-0.978
2023-02-01 04:02:00,6.867,3.049,5.692,6.01,120.0,9.87,0.0,633.489,0.035
2023-02-01 04:03:00,6.578,3.174,6.793,9.67,118.3,6.234,0.0,633.465,0.665
2023-02-01 04:04:00,6.594,3.102,6.182,7.03,137.5,14.05,0.0,633.454,-2.27
2023-02-01 04:05:00,6.945,2.903,6.76,7.93,111.5,6.472,0.0,633.392,-2.553
2023-02-01 04:06:00,6.955,2.828,6.272,7.87,106.0,9.82,0.0,633.418,-1.511
2023-02-01 04:07:00,6.831,2.764,7.052,9.04,119.7,7.691,0.0,633.37,-1.52
2023-02-01 04:08:00,6.797,2.811,6.678,7.9,119.1,9.63,0.0,633.369,-2.187
2023-02-01 04:09:00,6.851,2.854,8.06,9.39,115.5,8.32,0.0,633.364,-3.35
2023-02-01 04:10:00,7.184,2.864,8.14,8.99,133.3,9.82,0.0,633.356,-5.039
2023-02-01 04:11:00,7.329,2.905,7.442,9.02,127.2,4.522,0.0,633.363,-3.045
2023-02-01 04:12:00,7.13,3.014,7.65,8.85,113.0,7.805,0.0,633.341,-2.605
2023-02-01 04:13:00,7.084,3.017,6.932,8.94,104.7,7.845,0.0,633.415,-3.101
2023-02-01 04:14:00,7.238,2.901,5.547,6.33,111.1,9.63,0.0,633.452,-2.952
2023-02-01 04:15:00,7.231,2.898,7.418,8.66,131.3,3.036,0.0,633.447,-2.269
2023-02-01 04:16:00,7.082,2.993,8.68,10.73,141.5,8.25,0.0,633.436,-2.394
2023-02-01 04:17:00,7.079,2.961,6.893,8.58,121.2,9.48,0.0,633.389,-2.537
2023-02-01 04:18:00,6.826,3.011,6.967,8.58,109.5,7.803,0.0,633.4,-0.677
2023-02-01 04:19:00,6.818,2.896,6.898,7.54,115.0,3.958,0.0,633.423,-2.149
2023-02-01 04:20:00,6.876,2.864,7.467,8.47,110.5,4.61,0.0,633.45,-1.21
2023-02-01 04:21:00,6.692,2.976,6.778,7.63,122.5,5.346,0.0,633.445,-0.309
2023-02-01 04:22:00,6.418,3.168,7.967,8.82,127.2,3.184,0.0,633.421,-0.017
2023-02-01 04:23:00,6.366,3.302,7.42,8.81,147.0,2.309,0.0,633.471,-1.612
2023-02-01 04:24:00,6.55,3.258,6.162,7.67,122.0,2.082,0.0,633.491,-1.864
2023-02-01 04:25:00,6.573,3.24,7.375,8.95,115.3,3.59,0.0,633.423,-2.074
2023-02-01 04:26:00,6.67,3.247,8.23,9.93,121.2,3.625,0.0,633.461,-3.392
2023-02-01 04:27:00,6.926,3.095,7.673,8.56,123.2,7.031,0.0,633.439,-4.157
2023-02-01 04:28:00,6.972,3.056,6.528,9.48,126.3,3.495,0.0,633.419,-2.751
2023-02-01 04:29:00,6.937,3.098,7.518,9.35,122.0,4.618,0.0,633.428,-4.302
2023-02-01 04:30:00,7.265,2.963,8.51,10.19,127.3,5.055,0.0,633.394,-4.395
2023-02-01 04:31:00,7.22,2.981,8.28,10.93,127.1,11.23,0.0,633.397,-3.261
2023-02-01 04:32:00,7.117,3.049,7.968,9.5,141.2,8.35,0.0,633.42,-3.564
2023-02-01 04:33:00,7.17,3.048,9.23,10.37,131.1,13.98,0.0,633.43,-4.35
2023-02-01 04:34:00,7.463,2.874,3.757,6.22,126.5,12.9,0.0,633.499,-4.536
2023-02-01 04:35:00,7.608,2.774,5.137,8.6,124.8,5.519,0.0,633.434,-2.449
2023-02-01 04:36:00,7.533,2.729,5.598,8.62,128.3,7.362,0.0,633.428,-3.081
2023-02-01 04:37:00,7.478,2.708,5.18,6.41,124.3,7.564,0.0,633.414,-2.592
2023-02-01 04:38:00,7.3,2.794,7.0,8.58,133.1,10.34,0.0,633.424,-1.621
2023-02-01 04:39:00,7.11,2.922,7.932,8.79,118.8,10.91,0.0,633.35,-1.946
2023-02-01 04:40:00,7.095,2.99,9.21,12.86,124.3,9.24,0.0,633.392,-3.752
2023-02-01 04:41:00,7.452,2.832,8.06,10.32,129.7,6.367,0.0,633.436,-4.186
2023-02-01 04:42:00,7.373,2.849,7.883,9.75,130.5,4.425,0.0,633.4,-2.398
2023-02-01 04:43:00,7.226,3.009,8.93,12.79,132.1,16.45,0.0,633.399,-2.72
2023-02-01 04:44:00,7.211,3.086,8.28,9.23,135.8,2.115,0.0,633.492,-2.808
2023-02-01 04:45:00,7.214,3.101,5.503,7.73,141.3,10.88,0.0,633.487,-2.111
2023-02-01 04:46:00,7.194,3.05,5.542,7.48,136.6,12.42,0.0,633.45,-1.557
2023-02-01 04:47:00,7.073,3.104,7.018,9.29,135.5,11.77,0.0,633.478,-1.354
2023-02-01 04:48:00,6.885,3.289,7.467,8.75,133.7,3.145,0.0,633.476,-0.912
2023-02-01 04:49:00,6.809,3.313,8.46,9.62,134.5,3.095,0.0,633.459,-1.684
2023-02-01 04:50:00,6.923,3.128,6.607,7.94,132.0,9.83,0.0,633.435,-1.989
2023-02-01 04:51:00,6.753,3.069,7.703,9.12,118.6,10.39,0.0,633.424,-0.528
2023-02-01 04:52:00,6.737,3.021,7.865,9.13,113.7,4.784,0.0,633.456,-2.626
2023-02-01 04:53:00,6.949,2.952,6.278,7.29,117.7,2.357,0.0,633.442,-2.273
2023-02-01 04:54:00,6.922,2.937,6.858,9.97,125.2,16.13,0.0,633.396,-1.337
2023-02-01 04:55:00,6.858,2.965,10.96,12.82,111.7,11.02,0.0,633.406,-3.179
2023-02-01 04:56:00,7.182,2.859,10.82,13.96,112.5,14.27,0.0,633.404,-5.753
2023-02-01 04:57:00,7.574,2.65,6.825,10.33,140.8,7.422,0.0,633.496,-5.231
2023-02-01 04:58:00,7.565,2.593,5.368,7.42,133.2,10.26,0.0,633.514,-2.773
2023-02-01 04:59:00,7.437,2.56,5.512,6.28,131.3,6.339,0.0,633.506,-3.191
2023-02-01 05:00:00,7.348,2.511,5.747,7.1,115.2,5.814,0.0,633.528,-1.36
2023-02-01 05:01:00,6.921,2.667,5.813,6.98,132.2,4.015,0.0,633.55,-0.055
2023-02-01 05:02:00,6.637,2.834,5.143,6.16,142.8,7.509,0.0,633.56,-0.621
2023-02-01 05:03:00,6.673,2.874,7.155,8.68,129.3,6.793,0.0,633.537,-2.057
2023-02-01 05:04:00,6.965,2.83,5.458,6.1,123.5,6.573,0.0,633.556,-2.574
2023-02-01 05:05:00,6.806,2.824,6.65,7.96,126.2,8.02,0.0,633.522,-0.537
2023-02-01 05:06:00,6.672,2.896,6.882,9.28,131.5,4.536,0.0,633.513,-2.212
2023-02-01 05:07:00,6.808,2.934,8.49,10.17,133.0,6.849,0.0,633.467,-2.787
2023-02-01 05:08:00,6.833,3.054,9.46,14.77,133.5,12.14,0.0,633.507,-3.23
2023-02-01 05:09:00,7.084,2.994,7.345,8.72,143.5,4.924,0.0,633.511,-4.809
2023-02-01 05:10:00,7.285,2.883,5.78,6.98,128.5,6.101,0.0,633.522,-3.32
2023-02-01 05:11:00,7.216,2.943,5.802,7.18,119.1,8.77,0.0,633.515,-2.257
2023-02-01 05:12:00,7.044,3.04,5.928,7.04,123.8,4.524,0.0,633.524,-1.144
2023-02-01 05:13:00,6.761,3.243,8.08,9.16,126.4,10.12,0.0,633.5,-0.718
2023-02-01 05:14:00,6.629,3.404,8.52,9.89,133.2,8.82,0.0,633.545,-2.287
2023-02-01 05:15:00,6.851,3.326,9.81,12.6,137.9,7.933,0.0,633.524,-4.193
2023-02-01 05:16:00,7.284,3.091,7.577,8.15,148.8,1.675,0.0,633.549,-5.657
2023-02-01 05:17:00,7.528,2.877,5.675,6.43,144.0,8.5,0.0,633.527,-4.589
2023-02-01 05:18:00,7.438,2.903,6.322,9.68,142.5,22.19,0.0,633.543,-2.209
2023-02-01 05:19:00,7.146,3.101,11.23,14.73,130.9,17.15,0.0,633.502,-2.765
2023-02-01 05:20:00,7.22,3.069,8.89,11.04,132.5,8.81,0.0,633.502,-4.506
2023-02-01 05:21:00,7.429,2.936,9.16,14.5,153.3,8.52,0.0,633.535,-4.891
2023-02-01 05:22:00,7.483,2.862,5.038,8.73,159.0,39.8,0.0,633.61,-3.238
2023-02-01 05:23:00,7.346,2.887,5.363,7.2,125.1,10.0,0.0,633.608,-0.851