Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2019-04-01 00:00:00,17.73,29.69,0.985,1.77,239.5,5.057,0.0,777.433,69.52,null
2019-04-01 00:01:00,17.3,30.25,1.967,2.32,250.5,7.601,0.0,777.43,69.35,null
2019-04-01 00:02:00,17.01,30.05,1.898,2.05,247.0,3.558,0.0,777.429,68.27,null
2019-04-01 00:03:00,16.94,30.28,1.813,2.04,253.8,13.2,0.0,777.424,68.69,null
2019-04-01 00:04:00,16.96,30.36,2.153,2.38,233.5,3.253,0.0,777.428,67.88,null
2019-04-01 00:05:00,16.99,30.61,2.698,2.97,234.8,4.979,0.0,777.428,67.41,null
2019-04-01 00:06:00,17.01,30.07,2.623,2.98,238.4,8.5,0.0,777.454,64.39,null
2019-04-01 00:07:00,17.31,28.07,1.222,1.93,204.2,56.8,0.0,777.48,64.74,null
2019-04-01 00:08:00,17.78,27.23,0.938,1.16,78.86,43.7,0.0,777.46,65.43,null
2019-04-01 00:09:00,18.07,27.04,1.507,1.94,64.93,21.95,0.0,777.434,66.15,null
2019-04-01 00:10:00,18.19,27.39,1.59,1.96,36.55,16.71,0.0,777.417,66.4,null
2019-04-01 00:11:00,17.97,28.81,2.283,2.56,27.98,7.696,0.0,777.424,67.35,null
2019-04-01 00:12:00,17.73,29.06,1.265,1.9,72.93,23.29,0.0,777.398,66.47,null
2019-04-01 00:13:00,17.79,29.61,2.233,2.93,46.52,10.52,0.0,777.421,68.62,null
2019-04-01 00:14:00,17.6,30.08,2.07,2.57,35.69,7.268,0.0,777.431,67.67,null
2019-04-01 00:15:00,17.55,31.11,1.553,1.72,28.36,16.63,0.0,777.425,66.03,null
2019-04-01 00:16:00,17.73,30.87,1.198,1.54,45.51,13.4,0.0,777.421,66.34,null
2019-04-01 00:17:00,17.76,30.66,2.175,2.94,31.49,8.79,0.0,777.415,66.4,null
2019-04-01 00:18:00,17.57,30.44,2.357,2.55,20.17,4.14,0.0,777.408,65.76,null
2019-04-01 00:19:00,17.48,30.65,2.233,2.58,24.0,4.434,0.0,777.394,66.31,null
2019-04-01 00:20:00,17.42,30.59,2.163,2.71,25.0,3.415,0.0,777.391,66.48,null
2019-04-01 00:21:00,17.32,31.4,1.585,1.93,24.69,7.218,0.0,777.392,67.24,null
2019-04-01 00:22:00,17.21,31.86,1.877,2.34,15.0,7.369,0.0,777.388,67.83,null
2019-04-01 00:23:00,17.11,31.79,1.612,1.98,29.82,5.394,0.0,777.404,67.91,null
2019-04-01 00:24:00,16.96,32.02,1.667,2.0,44.17,6.666,0.0,777.395,67.14,null
2019-04-01 00:25:00,16.83,32.57,1.657,2.02,51.67,5.02,0.0,777.395,68.22,null
2019-04-01 00:26:00,16.78,33.3,2.408,3.38,58.5,5.795,0.0,777.398,67.38,null
2019-04-01 00:27:00,16.91,33.78,1.663,2.2,49.97,16.82,0.0,777.397,67.61,null
2019-04-01 00:28:00,16.99,34.37,2.612,3.35,87.5,12.13,0.0,777.393,67.11,null
2019-04-01 00:29:00,17.06,35.57,2.947,4.14,58.84,8.21,0.0,777.397,66.55,null
2019-04-01 00:30:00,17.17,38.77,4.137,5.24,70.33,4.228,0.0,777.39,64.34,null
2019-04-01 00:31:00,17.37,39.68,2.423,3.2,48.96,10.47,0.0,777.39,65.44,null
2019-04-01 00:32:00,17.43,39.14,2.162,3.04,76.48,17.79,0.0,777.389,67.09,null
2019-04-01 00:33:00,17.41,39.08,1.512,1.96,74.18,12.96,0.0,777.381,67.43,null
2019-04-01 00:34:00,17.41,39.89,2.15,3.0,53.54,11.85,0.0,777.388,67.44,null
2019-04-01 00:35:00,17.35,40.65,1.535,2.37,46.62,22.53,0.0,777.388,68.57,null
2019-04-01 00:36:00,17.25,40.32,0.963,1.85,83.9,27.06,0.0,777.392,69.87,null
2019-04-01 00:37:00,17.17,40.7,2.07,2.87,67.05,16.38,0.0,777.384,69.16,null
2019-04-01 00:38:00,17.12,41.44,1.853,3.25,75.0,18.88,0.0,777.385,68.07,null
2019-04-01 00:39:00,17.08,42.23,2.227,2.9,60.83,8.36,0.0,777.392,68.07,null
2019-04-01 00:40:00,17.06,42.24,0.5,0.77,71.95,17.31,0.0,777.382,68.16,null
2019-04-01 00:41:00,17.01,43.38,2.583,2.96,54.39,11.45,0.0,777.375,66.9,null
2019-04-01 00:42:00,16.96,44.99,1.615,2.78,85.9,24.56,0.0,777.368,66.94,null
2019-04-01 00:43:00,16.89,44.79,0.907,1.27,91.5,41.49,0.0,777.364,67.69,null
2019-04-01 00:44:00,16.84,44.7,0.432,0.79,190.4,47.06,0.0,777.348,68.24,null
2019-04-01 00:45:00,16.84,45.09,0.462,0.86,70.09,82.4,0.0,777.344,68.31,null
2019-04-01 00:46:00,16.82,46.09,0.893,1.08,34.23,12.86,0.0,777.348,68.79,null
2019-04-01 00:47:00,16.71,46.51,0.433,0.77,268.0,59.04,0.0,777.351,69.13,null
2019-04-01 00:48:00,16.66,45.87,0.967,1.05,280.3,19.19,0.0,777.375,69.0,null
2019-04-01 00:49:00,16.64,45.92,0.947,1.29,265.5,7.804,0.0,777.376,68.38,null
2019-04-01 00:50:00,16.63,46.13,0.55,0.8,301.2,42.72,0.0,777.39,68.25,null
2019-04-01 00:51:00,16.75,47.91,0.483,0.58,347.2,41.15,0.0,777.392,68.96,null
2019-04-01 00:52:00,16.77,47.5,0.603,0.75,305.3,8.25,0.0,777.386,68.15,null
2019-04-01 00:53:00,16.7,47.37,0.748,1.04,286.0,10.31,0.0,777.389,68.15,null
2019-04-01 00:54:00,16.61,47.37,0.868,1.03,272.5,8.98,0.0,777.393,67.19,null
2019-04-01 00:55:00,16.55,47.1,0.538,0.65,250.4,23.96,0.0,777.389,66.75,null
2019-04-01 00:56:00,16.52,47.11,0.338,0.51,249.1,20.45,0.0,777.393,66.47,null
2019-04-01 00:57:00,16.48,47.04,0.14,0.22,296.9,59.83,0.0,777.388,66.85,null
2019-04-01 00:58:00,16.4,47.0,0.163,0.21,358.8,18.58,0.0,777.371,67.36,null
2019-04-01 00:59:00,16.33,47.37,0.26,0.34,41.28,30.31,0.0,777.367,67.7,null
2019-04-01 01:00:00,16.28,47.93,0.358,0.61,63.94,18.21,0.0,777.356,67.09,null
2019-04-01 01:01:00,16.3,48.76,0.318,0.45,36.15,19.62,0.0,777.35,67.26,null
2019-04-01 01:02:00,16.23,49.15,0.533,0.72,44.33,10.75,0.0,777.34,66.79,null
2019-04-01 01:03:00,16.16,49.96,1.282,1.98,24.82,7.197,0.0,777.314,66.41,null
2019-04-01 01:04:00,16.15,50.44,0.983,1.46,27.02,17.63,0.0,777.307,65.05,null
2019-04-01 01:05:00,16.18,50.15,1.332,1.63,24.18,10.06,0.0,777.294,65.46,null
2019-04-01 01:06:00,16.17,49.57,0.945,1.17,4.836,6.912,0.0,777.277,65.35,null
2019-04-01 01:07:00,16.1,49.7,0.913,1.15,11.3,11.89,0.0,777.271,65.56,null
2019-04-01 01:08:00,16.07,50.06,1.095,1.36,23.55,10.94,0.0,777.265,66.0,null
2019-04-01 01:09:00,16.06,50.67,1.05,1.44,43.06,12.14,0.0,777.246,65.66,null
2019-04-01 01:10:00,16.13,50.89,0.788,0.91,8.9,15.29,0.0,777.233,66.48,null
2019-04-01 01:11:00,16.17,50.06,0.453,0.5,319.1,19.46,0.0,777.239,67.16,null
2019-04-01 01:12:00,16.12,49.65,0.478,0.65,276.4,12.67,0.0,777.235,67.91,null
2019-04-01 01:13:00,15.96,49.69,0.978,1.24,262.0,11.52,0.0,777.232,67.67,null
2019-04-01 01:14:00,15.75,49.69,1.21,1.31,255.7,6.915,0.0,777.23,66.89,null
2019-04-01 01:15:00,15.58,49.97,1.253,1.41,254.8,4.844,0.0,777.207,65.46,null
2019-04-01 01:16:00,15.48,50.46,1.235,1.38,266.0,7.767,0.0,777.191,65.46,null
2019-04-01 01:17:00,15.49,50.85,1.047,1.17,276.2,4.807,0.0,777.16,64.84,null
2019-04-01 01:18:00,15.62,50.63,0.868,0.97,278.0,4.545,0.0,777.144,65.12,null
2019-04-01 01:19:00,15.71,50.32,0.585,0.82,287.0,14.7,0.0,777.127,65.63,null
2019-04-01 01:20:00,15.77,50.27,0.417,0.58,328.4,57.71,0.0,777.116,65.86,null
2019-04-01 01:21:00,15.67,50.29,0.172,0.31,263.4,46.07,0.0,777.102,66.68,null
2019-04-01 01:22:00,15.51,50.7,0.197,0.24,271.7,11.1,0.0,777.086,66.82,null
2019-04-01 01:23:00,15.37,50.78,0.448,0.63,252.6,8.74,0.0,777.074,66.85,null
2019-04-01 01:24:00,15.3,51.0,0.592,0.74,265.5,8.61,0.0,777.045,66.51,null
2019-04-01 01:25:00,15.35,51.36,0.782,0.82,275.2,5.143,0.0,777.028,65.53,null
2019-04-01 01:26:00,15.43,51.53,0.758,0.83,267.7,8.04,0.0,777.027,65.79,null
2019-04-01 01:27:00,15.36,51.57,0.692,0.79,242.5,8.91,0.0,777.023,65.36,null
2019-04-01 01:28:00,15.14,51.68,0.727,0.79,198.9,12.19,0.0,777.033,65.15,null
2019-04-01 01:29:00,14.79,52.49,0.845,0.97,179.4,9.95,0.0,777.02,64.77,null
2019-04-01 01:30:00,14.61,53.71,0.528,0.78,173.7,17.16,0.0,776.997,64.69,null
2019-04-01 01:31:00,14.53,54.37,0.297,0.37,233.3,20.55,0.0,776.987,64.02,null
2019-04-01 01:32:00,14.51,54.41,0.482,0.74,264.9,8.76,0.0,776.97,64.55,null
2019-04-01 01:33:00,14.6,54.27,0.762,1.0,266.3,6.205,0.0,776.993,65.46,null
2019-04-01 01:34:00,14.64,53.83,1.303,1.47,249.5,7.387,0.0,777.008,65.73,null
2019-04-01 01:35:00,14.61,53.6,1.128,1.46,271.6,15.57,0.0,777.008,65.96,null
2019-04-01 01:36:00,14.59,53.83,1.023,1.27,292.3,7.061,0.0,777.022,65.82,null
2019-04-01 01:37:00,14.58,53.55,1.312,1.5,307.8,5.725,0.0,777.007,65.22,null
2019-04-01 01:38:00,14.52,53.44,1.175,1.39,296.5,9.18,0.0,777.007,65.37,null
2019-04-01 01:39:00,14.42,53.76,0.947,1.07,276.7,6.724,0.0,777.0,64.57,null
2019-04-01 01:40:00,14.39,53.98,1.012,1.2,261.5,8.42,0.0,776.992,63.2,null
2019-04-01 01:41:00,14.38,54.24,1.178,1.34,243.8,15.9,0.0,776.969,63.35,null
2019-04-01 01:42:00,14.34,54.31,1.225,1.48,215.0,10.41,0.0,776.959,63.07,null
2019-04-01 01:43:00,14.17,54.83,1.207,1.31,207.5,4.31,0.0,776.951,63.53,null
2019-04-01 01:44:00,14.01,55.35,1.452,1.67,231.8,6.307,0.0,776.951,64.12,null
2019-04-01 01:45:00,13.93,55.45,1.69,1.89,242.7,5.85,0.0,776.935,63.0,null
2019-04-01 01:46:00,13.98,55.28,1.417,1.75,252.3,14.97,0.0,776.916,63.11,null
2019-04-01 01:47:00,14.14,54.73,0.532,0.74,276.2,11.49,0.0,776.913,65.25,null
2019-04-01 01:48:00,14.2,54.74,1.055,1.67,297.3,9.3,0.0,776.913,65.42,null
2019-04-01 01:49:00,14.19,54.64,0.965,1.39,286.0,15.46,0.0,776.893,64.68,null
2019-04-01 01:50:00,14.13,54.31,1.06,1.32,281.5,14.04,0.0,776.866,64.38,null
2019-04-01 01:51:00,14.14,54.13,0.985,1.05,247.6,11.62,0.0,776.836,63.58,null
2019-04-01 01:52:00,14.14,54.17,0.977,1.04,224.2,6.253,0.0,776.822,63.0,null
2019-04-01 01:53:00,14.09,54.54,1.165,1.3,229.3,2.134,0.0,776.799,63.05,null
2019-04-01 01:54:00,13.96,55.07,1.33,1.39,229.7,2.211,0.0,776.796,62.58,null
2019-04-01 01:55:00,13.82,55.36,1.693,1.95,235.8,7.165,0.0,776.796,62.14,null
2019-04-01 01:56:00,13.75,54.74,1.742,2.06,249.8,6.565,0.0,776.79,62.35,null
2019-04-01 01:57:00,13.77,54.56,1.365,1.77,287.1,8.85,0.0,776.784,63.66,null
2019-04-01 01:58:00,13.81,54.51,1.487,1.67,307.3,3.725,0.0,776.761,64.15,null
2019-04-01 01:59:00,13.82,54.85,1.522,1.75,294.5,11.9,0.0,776.757,63.57,null
2019-04-01 02:00:00,13.85,54.83,1.143,1.31,278.7,7.536,0.0,776.755,64.34,null
2019-04-01 02:01:00,13.9,54.6,1.28,1.8,268.5,6.599,0.0,776.751,64.12,null
2019-04-01 02:02:00,13.91,54.22,0.978,1.2,261.3,6.286,0.0,776.734,64.37,null
2019-04-01 02:03:00,13.91,53.96,0.73,0.98,253.5,8.9,0.0,776.724,64.69,null
2019-04-01 02:04:00,13.91,53.79,0.305,0.64,316.0,33.46,0.0,776.704,64.37,null
2019-04-01 02:05:00,13.91,54.44,0.557,0.76,302.7,18.71,0.0,776.674,63.42,null
2019-04-01 02:06:00,13.91,55.04,0.498,0.67,305.6,9.52,0.0,776.675,63.36,null
2019-04-01 02:07:00,13.93,55.1,0.628,0.76,304.8,6.359,0.0,776.684,62.85,null
2019-04-01 02:08:00,13.93,54.02,0.872,0.91,299.7,6.416,0.0,776.677,63.44,null
2019-04-01 02:09:00,13.9,52.87,0.855,0.94,331.3,16.84,0.0,776.657,63.48,null
2019-04-01 02:10:00,13.91,51.42,1.302,1.46,349.0,1.915,0.0,776.617,62.8,null
2019-04-01 02:11:00,13.94,51.57,1.467,1.58,358.8,4.373,0.0,776.587,63.11,null
2019-04-01 02:12:00,13.92,51.88,1.505,1.69,1.507,7.407,0.0,776.561,63.61,null
2019-04-01 02:13:00,13.85,53.29,0.932,1.41,354.9,10.67,0.0,776.565,64.41,null
2019-04-01 02:14:00,13.79,53.42,0.595,0.81,291.8,27.05,0.0,776.598,64.83,null
2019-04-01 02:15:00,13.7,54.3,1.952,2.83,232.8,6.787,0.0,776.631,65.96,null
2019-04-01 02:16:00,13.49,54.31,2.268,2.55,229.0,13.32,0.0,776.638,65.87,null
2019-04-01 02:17:00,13.27,53.15,2.048,2.65,218.8,6.585,0.0,776.613,64.24,null
2019-04-01 02:18:00,13.2,51.77,0.605,0.84,264.4,29.63,0.0,776.563,60.84,null
2019-04-01 02:19:00,13.34,51.46,0.453,0.65,357.9,13.16,0.0,776.516,61.42,null
2019-04-01 02:20:00,13.52,53.07,0.938,1.16,355.2,1.675,0.0,776.5,62.13,null
2019-04-01 02:21:00,13.73,53.37,0.928,1.17,346.5,14.14,0.0,776.505,62.95,null
2019-04-01 02:22:00,13.75,53.74,0.708,0.92,337.5,10.98,0.0,776.519,63.09,null
2019-04-01 02:23:00,13.69,53.57,0.495,0.78,287.4,42.98,0.0,776.522,62.78,null
2019-04-01 02:24:00,13.58,53.42,1.722,2.47,216.3,4.987,0.0,776.533,64.39,null
2019-04-01 02:25:00,13.34,53.0,2.458,2.71,217.7,2.134,0.0,776.533,64.35,null
2019-04-01 02:26:00,13.19,51.94,1.573,2.35,223.3,4.344,0.0,776.504,62.17,null
2019-04-01 02:27:00,13.15,51.96,1.05,1.24,213.3,5.643,0.0,776.473,62.24,null
2019-04-01 02:28:00,13.12,51.67,0.398,0.84,236.0,20.5,0.0,776.441,62.04,null
2019-04-01 02:29:00,13.1,51.03,0.568,0.88,311.0,8.08,0.0,776.434,62.14,null
2019-04-01 02:30:00,13.17,52.39,1.142,1.33,316.0,3.054,0.0,776.448,61.08,null
2019-04-01 02:31:00,13.25,51.79,1.012,1.31,287.1,11.13,0.0,776.485,61.12,null
2019-04-01 02:32:00,13.33,51.83,1.237,1.45,273.6,9.12,0.0,776.482,61.02,null
2019-04-01 02:33:00,13.35,51.7,0.753,0.97,229.0,27.54,0.0,776.498,62.72,null
2019-04-01 02:34:00,13.22,51.84,0.937,1.28,248.0,14.48,0.0,776.481,62.0,null
2019-04-01 02:35:00,13.18,50.64,0.77,0.95,287.1,19.54,0.0,776.488,61.29,null
2019-04-01 02:36:00,13.36,50.19,1.15,1.35,289.3,3.448,0.0,776.498,61.66,null
2019-04-01 02:37:00,13.55,49.04,1.102,1.38,292.3,3.726,0.0,776.521,62.35,null
2019-04-01 02:38:00,13.64,49.4,0.748,1.02,291.3,4.345,0.0,776.511,62.72,null
2019-04-01 02:39:00,13.64,49.37,0.56,0.63,303.3,18.79,0.0,776.488,63.34,null
2019-04-01 02:40:00,13.65,48.9,0.827,0.91,335.8,8.07,0.0,776.468,63.44,null
2019-04-01 02:41:00,13.68,49.81,0.94,1.06,344.2,8.5,0.0,776.461,63.41,null
2019-04-01 02:42:00,13.6,50.88,0.877,0.97,326.8,13.03,0.0,776.451,62.73,null
2019-04-01 02:43:00,13.5,50.75,0.828,0.99,306.8,8.02,0.0,776.441,62.56,null
2019-04-01 02:44:00,13.49,50.68,0.315,0.39,343.1,55.88,0.0,776.44,62.21,null
2019-04-01 02:45:00,13.34,51.44,0.162,0.28,130.9,24.08,0.0,776.433,62.84,null
2019-04-01 02:46:00,13.17,51.66,0.305,0.39,168.1,12.62,0.0,776.42,61.8,null
2019-04-01 02:47:00,13.08,52.24,0.333,0.84,172.5,26.62,0.0,776.43,62.32,null
2019-04-01 02:48:00,13.05,51.99,0.258,0.39,211.6,31.82,0.0,776.439,61.95,null
2019-04-01 02:49:00,13.03,51.31,0.422,0.56,193.7,9.84,0.0,776.439,61.31,null
2019-04-01 02:50:00,13.11,50.5,0.533,0.68,212.1,11.72,0.0,776.439,62.53,null
2019-04-01 02:51:00,13.2,50.18,0.703,0.74,209.7,6.65,0.0,776.44,62.27,null
2019-04-01 02:52:00,13.22,50.14,0.602,0.71,238.7,7.452,0.0,776.433,62.24,null
2019-04-01 02:53:00,13.23,50.73,0.507,0.58,262.9,16.88,0.0,776.423,60.85,null
2019-04-01 02:54:00,13.22,51.29,0.718,1.03,261.0,8.3,0.0,776.414,62.05,null
2019-04-01 02:55:00,13.22,50.8,1.245,1.51,261.1,8.93,0.0,776.433,61.96,null
2019-04-01 02:56:00,13.22,51.35,1.42,1.58,287.0,11.0,0.0,776.44,61.87,null
2019-04-01 02:57:00,13.2,50.94,1.423,1.75,289.1,10.06,0.0,776.433,60.9,null
2019-04-01 02:58:00,13.15,50.48,1.003,1.19,309.3,6.415,0.0,776.432,60.14,null
2019-04-01 02:59:00,13.14,49.65,0.84,1.07,326.7,7.82,0.0,776.416,58.85,null
2019-04-01 03:00:00,13.25,50.11,0.532,0.64,325.2,3.436,0.0,776.435,61.83,null
2019-04-01 03:01:00,13.31,50.56,0.343,0.41,310.3,10.48,0.0,776.433,62.52,null
2019-04-01 03:02:00,13.29,51.73,0.422,0.6,292.1,39.83,0.0,776.44,63.59,null
2019-04-01 03:03:00,13.11,51.91,0.608,0.74,252.5,8.01,0.0,776.424,63.34,null
2019-04-01 03:04:00,12.98,52.1,0.905,1.03,240.3,6.523,0.0,776.428,63.26,null
2019-04-01 03:05:00,12.84,52.22,1.128,1.28,256.2,5.241,0.0,776.414,62.46,null
2019-04-01 03:06:00,12.82,52.33,1.168,1.22,249.3,3.3,0.0,776.404,62.44,null
2019-04-01 03:07:00,12.81,52.2,1.19,1.33,255.0,2.645,0.0,776.407,61.8,null
2019-04-01 03:08:00,12.85,51.0,1.075,1.27,260.7,3.857,0.0,776.401,62.09,null
2019-04-01 03:09:00,13.02,50.67,0.547,0.86,281.0,13.92,0.0,776.377,61.38,null
2019-04-01 03:10:00,13.12,51.33,0.635,0.75,303.1,15.91,0.0,776.364,62.17,null
2019-04-01 03:11:00,13.13,51.22,0.988,1.28,309.0,5.29,0.0,776.328,61.27,null
2019-04-01 03:12:00,13.12,49.82,1.287,1.36,304.7,5.493,0.0,776.321,60.19,null
2019-04-01 03:13:00,13.22,49.11,1.323,1.41,306.3,1.598,0.0,776.321,59.56,null
2019-04-01 03:14:00,13.33,49.01,1.12,1.23,304.2,4.411,0.0,776.297,59.27,null
2019-04-01 03:15:00,13.4,49.39,0.83,1.0,303.0,9.66,0.0,776.284,61.13,null
2019-04-01 03:16:00,13.42,49.73,0.71,0.79,313.2,7.984,0.0,776.28,61.44,null
2019-04-01 03:17:00,13.38,50.58,0.177,0.3,267.4,47.39,0.0,776.28,63.26,null
2019-04-01 03:18:00,13.33,50.73,0.155,0.37,174.7,81.0,0.0,776.268,63.1,null
2019-04-01 03:19:00,13.24,50.97,0.262,0.48,289.4,45.28,0.0,776.278,63.59,null
2019-04-01 03:20:00,13.14,51.56,0.46,0.64,298.6,27.4,0.0,776.285,63.49,null
2019-04-01 03:21:00,12.96,52.06,0.463,0.54,297.9,18.66,0.0,776.281,63.23,null
2019-04-01 03:22:00,12.78,52.49,0.635,0.96,301.3,28.87,0.0,776.275,62.53,null
2019-04-01 03:23:00,12.7,52.92,1.17,1.46,273.5,4.992,0.0,776.275,61.78,null
2019-04-01 03:24:00,12.72,52.53,1.212,1.5,268.8,6.036,0.0,776.243,61.23,null
2019-04-01 03:25:00,12.79,52.04,1.245,1.37,277.4,14.36,0.0,776.243,61.11,null
2019-04-01 03:26:00,12.82,52.05,0.82,1.02,293.4,20.89,0.0,776.243,61.13,null
2019-04-01 03:27:00,12.82,51.99,0.965,1.47,311.0,8.06,0.0,776.24,61.32,null
2019-04-01 03:28:00,12.8,51.82,1.105,1.39,296.0,12.63,0.0,776.244,60.76,null
2019-04-01 03:29:00,12.7,51.86,0.982,1.45,306.5,12.38,0.0,776.24,60.93,null
2019-04-01 03:30:00,12.64,51.91,1.168,1.46,301.3,7.65,0.0,776.244,61.28,null
2019-04-01 03:31:00,12.52,51.79,0.95,1.23,306.8,3.803,0.0,776.243,60.92,null
2019-04-01 03:32:00,12.45,51.99,1.02,1.16,313.7,6.417,0.0,776.243,60.8,null
2019-04-01 03:33:00,12.45,52.31,1.025,1.09,308.5,2.986,0.0,776.244,60.14,null
2019-04-01 03:34:00,12.48,52.77,0.917,1.03,306.8,4.335,0.0,776.24,61.31,null
2019-04-01 03:35:00,12.57,52.91,0.747,1.05,302.3,4.307,0.0,776.24,60.99,null
2019-04-01 03:36:00,12.61,53.3,0.98,1.26,295.3,6.446,0.0,776.237,61.41,null
2019-04-01 03:37:00,12.75,52.81,1.593,2.1,305.2,5.668,0.0,776.228,60.84,null
2019-04-01 03:38:00,12.78,52.14,1.855,2.13,303.0,7.718,0.0,776.234,61.13,null
2019-04-01 03:39:00,12.75,51.87,1.558,2.26,317.3,7.992,0.0,776.224,60.56,null
2019-04-01 03:40:00,12.64,52.11,1.575,2.0,337.2,3.715,0.0,776.214,61.59,null
2019-04-01 03:41:00,12.56,53.27,1.568,1.79,340.8,6.387,0.0,776.204,59.35,null
2019-04-01 03:42:00,12.55,53.8,1.282,1.7,352.8,7.71,0.0,776.201,60.24,null
2019-04-01 03:43:00,12.52,54.01,0.473,0.62,40.0,31.6,0.0,776.204,60.61,null
2019-04-01 03:44:00,12.35,54.46,0.372,0.61,99.1,30.59,0.0,776.203,59.81,null
2019-04-01 03:45:00,12.08,55.04,0.237,0.36,317.0,81.8,0.0,776.206,59.98,null
2019-04-01 03:46:00,11.91,55.58,0.7,0.99,185.0,11.94,0.0,776.212,59.14,null
2019-04-01 03:47:00,11.81,56.02,0.72,0.83,219.8,7.242,0.0,776.235,58.97,null
2019-04-01 03:48:00,11.76,56.23,0.682,0.74,254.4,15.47,0.0,776.242,58.29,null
2019-04-01 03:49:00,11.84,56.55,0.857,0.92,277.3,9.73,0.0,776.242,59.49,null
2019-04-01 03:50:00,12.01,56.48,0.917,1.02,300.0,7.48,0.0,776.252,60.59,null
2019-04-01 03:51:00,12.13,55.91,1.728,2.29,304.5,1.979,0.0,776.252,60.15,null
2019-04-01 03:52:00,12.14,55.96,1.493,1.75,312.3,3.815,0.0,776.246,59.98,null
2019-04-01 03:53:00,12.15,56.17,1.352,1.53,311.2,3.89,0.0,776.243,59.82,null
2019-04-01 03:54:00,12.26,56.01,1.257,1.41,309.7,4.497,0.0,776.244,61.32,null
2019-04-01 03:55:00,12.35,55.79,1.203,1.45,305.3,5.216,0.0,776.244,59.75,null
2019-04-01 03:56:00,12.37,55.67,0.523,1.16,295.9,46.32,0.0,776.244,61.15,null
2019-04-01 03:57:00,12.34,55.61,0.573,0.98,289.1,27.07,0.0,776.243,61.05,null
2019-04-01 03:58:00,12.31,55.75,0.723,0.82,279.8,10.22,0.0,776.244,59.24,null
2019-04-01 03:59:00,12.23,56.0,1.055,1.18,278.0,4.122,0.0,776.23,58.76,null
2019-04-01 04:00:00,12.25,56.02,1.12,1.41,279.2,8.51,0.0,776.236,57.23,null
2019-04-01 04:01:00,12.34,55.74,1.282,1.39,286.7,4.189,0.0,776.222,55.83,null
2019-04-01 04:02:00,12.43,55.55,1.233,1.41,277.2,8.24,0.0,776.242,56.85,null
2019-04-01 04:03:00,12.47,55.22,0.958,1.16,273.8,7.057,0.0,776.246,57.67,null
2019-04-01 04:04:00,12.47,55.2,0.622,0.68,271.3,12.13,0.0,776.263,58.86,null
2019-04-01 04:05:00,12.43,55.28,0.607,0.7,270.3,5.617,0.0,776.283,59.93,null
2019-04-01 04:06:00,12.4,55.63,0.732,1.09,282.1,14.93,0.0,776.287,60.07,null
2019-04-01 04:07:00,12.37,56.12,0.872,1.26,295.5,10.16,0.0,776.293,59.96,null
2019-04-01 04:08:00,12.26,56.62,0.975,1.39,287.1,15.81,0.0,776.292,61.09,null
2019-04-01 04:09:00,12.2,57.13,1.523,1.84,278.3,5.054,0.0,776.283,58.81,null
2019-04-01 04:10:00,12.19,57.48,1.015,1.17,275.2,9.12,0.0,776.28,58.5,null
2019-04-01 04:11:00,12.22,57.48,0.747,1.08,286.2,20.8,0.0,776.283,59.52,null
2019-04-01 04:12:00,12.22,57.54,0.817,1.11,295.5,7.454,0.0,776.297,58.77,null
2019-04-01 04:13:00,12.25,57.58,0.537,0.67,285.8,16.93,0.0,776.313,57.85,null
2019-04-01 04:14:00,12.29,57.53,0.635,0.85,305.1,24.62,0.0,776.32,57.44,null
2019-04-01 04:15:00,12.31,57.5,0.205,0.47,320.0,62.59,0.0,776.326,56.96,null
2019-04-01 04:16:00,12.34,57.35,0.735,1.24,303.9,13.41,0.0,776.316,56.83,null
2019-04-01 04:17:00,12.35,57.39,0.755,1.21,304.0,9.8,0.0,776.32,56.11,null
2019-04-01 04:18:00,12.33,57.39,0.763,1.26,299.9,11.86,0.0,776.293,56.86,null
2019-04-01 04:19:00,12.33,57.35,0.573,0.84,295.3,5.907,0.0,776.284,56.32,null
2019-04-01 04:20:00,12.34,57.73,0.685,0.82,290.4,19.01,0.0,776.27,56.42,null
2019-04-01 04:21:00,12.36,57.87,0.902,1.04,273.2,5.047,0.0,776.274,57.58,null
2019-04-01 04:22:00,12.42,57.72,1.213,1.52,282.3,7.317,0.0,776.284,55.71,null
2019-04-01 04:23:00,12.42,57.89,1.545,1.64,280.7,4.027,0.0,776.284,55.78,null
2019-04-01 04:24:00,12.47,57.99,1.277,1.52,284.8,5.783,0.0,776.297,56.23,null
2019-04-01 04:25:00,12.5,57.76,0.985,1.24,296.2,28.91,0.0,776.317,56.44,null
2019-04-01 04:26:00,12.5,57.85,0.862,1.26,299.5,17.05,0.0,776.324,57.02,null
2019-04-01 04:27:00,12.48,58.17,0.67,1.04,308.1,12.58,0.0,776.321,56.71,null
2019-04-01 04:28:00,12.45,58.54,0.452,0.74,302.3,32.78,0.0,776.313,55.18,null
2019-04-01 04:29:00,12.4,58.3,0.302,0.4,75.51,25.08,0.0,776.32,52.97,null
2019-04-01 04:30:00,12.37,58.27,0.26,0.36,83.5,12.07,0.0,776.313,56.51,null
2019-04-01 04:31:00,12.2,58.44,0.273,0.54,347.2,68.11,0.0,776.326,52.97,null
2019-04-01 04:32:00,12.06,59.07,0.588,0.65,286.1,7.552,0.0,776.342,51.98,null
2019-04-01 04:33:00,12.06,59.41,0.963,1.07,274.8,3.76,0.0,776.342,50.75,null
2019-04-01 04:34:00,12.09,59.44,1.24,1.36,276.7,5.701,0.0,776.363,50.54,null
2019-04-01 04:35:00,12.23,59.59,1.23,1.4,285.0,3.316,0.0,776.353,49.42,null
2019-04-01 04:36:00,12.36,59.42,1.407,1.63,282.3,3.3,0.0,776.356,49.66,null
2019-04-01 04:37:00,12.43,59.12,1.432,1.66,280.8,7.733,0.0,776.376,50.68,null
2019-04-01 04:38:00,12.47,58.9,1.067,1.64,302.5,10.98,0.0,776.383,54.26,null
2019-04-01 04:39:00,12.41,59.21,1.308,1.5,316.7,2.687,0.0,776.392,52.73,null
2019-04-01 04:40:00,12.35,59.58,1.132,1.35,318.2,3.577,0.0,776.372,51.67,null
2019-04-01 04:41:00,12.32,59.86,0.75,0.88,306.8,6.144,0.0,776.366,50.57,null
2019-04-01 04:42:00,12.44,59.86,0.59,0.8,294.8,15.79,0.0,776.355,53.4,null
2019-04-01 04:43:00,12.34,59.8,0.59,1.13,309.5,10.66,0.0,776.358,49.66,null
2019-04-01 04:44:00,12.23,60.0,0.717,1.0,291.4,11.76,0.0,776.354,48.26,null
2019-04-01 04:45:00,12.23,60.3,0.783,0.97,286.2,11.57,0.0,776.344,50.04,null
2019-04-01 04:46:00,12.24,60.54,0.47,0.57,284.8,17.48,0.0,776.324,52.63,null
2019-04-01 04:47:00,12.24,60.62,0.45,0.7,274.8,9.17,0.0,776.332,49.91,null
2019-04-01 04:48:00,12.24,60.57,0.825,0.97,259.5,5.964,0.0,776.358,48.71,null
2019-04-01 04:49:00,12.13,60.63,1.082,1.26,265.0,3.741,0.0,776.372,51.47,null
2019-04-01 04:50:00,12.02,61.01,1.252,1.45,272.5,5.057,0.0,776.399,50.96,null
2019-04-01 04:51:00,11.94,61.54,1.08,1.35,280.8,7.687,0.0,776.419,50.82,null
2019-04-01 04:52:00,11.85,61.67,0.983,1.23,294.6,18.78,0.0,776.408,52.37,null
2019-04-01 04:53:00,11.85,61.75,0.868,1.09,307.7,10.09,0.0,776.395,52.2,null
2019-04-01 04:54:00,11.92,61.94,0.638,0.92,330.4,22.2,0.0,776.389,51.34,null
2019-04-01 04:55:00,11.97,61.83,0.537,0.62,4.333,20.86,0.0,776.386,52.7,null
2019-04-01 04:56:00,11.98,61.79,0.448,0.54,14.2,16.34,0.0,776.392,51.73,null
2019-04-01 04:57:00,11.95,61.97,0.197,0.4,295.4,85.3,0.0,776.405,51.31,null
2019-04-01 04:58:00,11.88,62.11,0.59,0.92,291.6,22.62,0.0,776.439,52.04,null
2019-04-01 04:59:00,11.85,62.38,1.335,1.69,274.0,7.914,0.0,776.443,49.66,null
2019-04-01 05:00:00,11.87,62.54,1.215,1.46,288.8,4.705,0.0,776.456,47.75,null
2019-04-01 05:01:00,11.94,62.43,0.735,1.09,276.7,27.02,0.0,776.44,46.91,null
2019-04-01 05:02:00,11.95,62.3,0.382,0.72,222.8,73.17,0.0,776.426,49.14,null
2019-04-01 05:03:00,11.97,62.32,0.742,0.95,275.7,10.26,0.0,776.417,47.91,null
2019-04-01 05:04:00,12.07,62.3,0.865,1.08,286.8,13.43,0.0,776.44,47.77,null
2019-04-01 05:05:00,12.14,62.02,0.698,0.97,287.0,33.63,0.0,776.433,47.19,null