Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmpspheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2016-01-01 00:00:00,15.03,60.79,1.073,null,223.5,2.754,0.0,779.3,0.0,null
2016-01-01 00:01:00,14.96,60.96,1.072,null,221.7,3.249,0.0,779.3,0.0,null
2016-01-01 00:02:00,14.92,60.97,0.947,null,220.3,3.448,0.0,779.3,0.0,null
2016-01-01 00:03:00,14.88,61.05,0.927,null,220.8,4.74,0.0,779.3,0.0,null
2016-01-01 00:04:00,14.74,61.21,1.018,null,228.8,6.54,0.0,779.3,0.0,null
2016-01-01 00:05:00,14.67,61.38,0.94,null,230.8,9.9,0.0,779.3,0.0,null
2016-01-01 00:06:00,14.71,61.71,0.87,null,247.3,11.95,0.0,779.3,0.0,null
2016-01-01 00:07:00,14.84,61.72,0.748,null,251.5,6.6,0.0,779.3,0.0,null
2016-01-01 00:08:00,14.81,61.55,0.945,null,245.2,6.488,0.0,779.3,0.0,null
2016-01-01 00:09:00,14.84,61.23,1.202,null,246.0,3.651,0.0,779.3,0.0,null
2016-01-01 00:10:00,14.92,61.03,1.052,null,249.8,3.625,0.0,779.3,0.0,null
2016-01-01 00:11:00,14.9,60.85,0.918,null,252.5,3.095,0.0,779.3,0.0,null
2016-01-01 00:12:00,14.9,60.9,0.858,null,256.2,3.974,0.0,779.3,0.0,null
2016-01-01 00:13:00,14.9,60.9,0.848,null,255.8,1.572,0.0,779.3,0.0,null
2016-01-01 00:14:00,15.02,61.07,0.815,null,251.3,2.749,0.0,779.3,0.0,null
2016-01-01 00:15:00,14.95,60.96,0.848,null,247.7,3.543,0.0,779.3,0.0,null
2016-01-01 00:16:00,15.06,60.67,0.793,null,240.0,2.887,0.0,779.3,0.0,null
2016-01-01 00:17:00,15.09,60.44,0.858,null,242.3,7.082,0.0,779.3,0.0,null
2016-01-01 00:18:00,15.2,60.33,0.793,null,249.7,7.176,0.0,779.3,0.0,null
2016-01-01 00:19:00,15.23,60.28,0.93,null,257.2,4.524,0.0,779.3,0.0,null
2016-01-01 00:20:00,15.17,60.22,0.802,null,266.3,6.152,0.0,779.3,0.0,null
2016-01-01 00:21:00,15.15,60.37,0.662,null,270.4,17.0,0.0,779.3,0.0,null
2016-01-01 00:22:00,15.14,60.43,0.603,null,272.8,6.766,0.0,779.3,0.0,null
2016-01-01 00:23:00,15.11,60.72,0.612,null,277.5,3.73,0.0,779.3,0.0,null
2016-01-01 00:24:00,15.06,60.9,0.48,null,295.3,5.153,0.0,779.3,0.0,null
2016-01-01 00:25:00,14.98,61.14,0.533,null,294.7,23.18,0.0,779.3,0.0,null
2016-01-01 00:26:00,14.93,61.24,0.532,null,278.3,11.05,0.0,779.3,0.0,null
2016-01-01 00:27:00,15.04,61.31,0.482,null,277.8,11.55,0.0,779.3,0.0,null
2016-01-01 00:28:00,15.09,61.33,0.633,null,260.2,6.938,0.0,779.3,0.0,null
2016-01-01 00:29:00,14.91,61.16,0.72,null,250.2,5.459,0.0,779.3,0.0,null
2016-01-01 00:30:00,14.98,61.05,0.767,null,258.7,5.119,0.0,779.3,0.0,null
2016-01-01 00:31:00,15.01,61.03,0.713,null,263.0,3.366,0.0,779.3,0.0,null
2016-01-01 00:32:00,15.0,61.13,0.743,null,263.8,4.809,0.0,779.3,0.0,null
2016-01-01 00:33:00,15.02,61.22,0.952,null,273.2,3.436,0.0,779.3,0.0,null
2016-01-01 00:34:00,14.98,61.23,1.062,null,283.0,2.082,0.0,779.3,0.0,null
2016-01-01 00:35:00,15.0,61.34,0.813,null,293.8,4.45,0.0,779.3,0.0,null
2016-01-01 00:36:00,14.96,61.71,0.502,null,290.9,14.6,0.0,779.3,0.0,null
2016-01-01 00:37:00,14.87,61.91,0.56,null,283.7,22.05,0.0,779.3,0.0,null
2016-01-01 00:38:00,14.82,61.96,0.558,null,294.4,11.72,0.0,779.3,0.0,null
2016-01-01 00:39:00,14.77,61.9,0.6,null,298.0,8.58,0.0,779.3,0.0,null
2016-01-01 00:40:00,14.77,61.8,0.558,null,295.2,11.86,0.0,779.3,0.0,null
2016-01-01 00:41:00,14.7,61.89,0.662,null,302.8,8.33,0.0,779.3,0.0,null
2016-01-01 00:42:00,14.78,61.82,0.775,null,299.6,12.32,0.0,779.3,0.0,null
2016-01-01 00:43:00,14.73,61.81,0.897,null,305.5,5.375,0.0,779.3,0.0,null
2016-01-01 00:44:00,14.7,61.8,0.643,null,308.2,8.9,0.0,779.3,0.0,null
2016-01-01 00:45:00,14.67,61.82,0.698,null,319.9,19.61,0.0,779.3,0.0,null
2016-01-01 00:46:00,14.61,61.89,0.67,null,310.5,17.33,0.0,779.3,0.0,null
2016-01-01 00:47:00,14.7,62.14,0.97,null,316.8,6.061,0.0,779.3,0.0,null
2016-01-01 00:48:00,14.64,62.14,1.055,null,324.8,7.919,0.0,779.3,0.0,null
2016-01-01 00:49:00,14.66,62.03,0.97,null,322.7,8.27,0.0,779.3,0.0,null
2016-01-01 00:50:00,14.76,61.97,1.002,null,324.0,3.697,0.0,779.3,0.0,null
2016-01-01 00:51:00,14.71,61.82,0.858,null,326.5,5.88,0.0,779.3,0.0,null
2016-01-01 00:52:00,14.81,61.94,1.038,null,327.7,2.494,0.0,779.3,0.0,null
2016-01-01 00:53:00,14.68,62.0,1.115,null,323.3,2.867,0.0,779.3,0.0,null
2016-01-01 00:54:00,14.68,62.29,1.005,null,323.5,8.97,0.0,779.3,0.0,null
2016-01-01 00:55:00,14.72,62.57,0.968,null,321.3,8.11,0.0,779.3,0.0,null
2016-01-01 00:56:00,14.68,62.57,0.988,null,324.5,5.438,0.0,779.3,0.0,null
2016-01-01 00:57:00,14.71,62.53,0.85,null,318.8,7.267,0.0,779.3,0.0,null
2016-01-01 00:58:00,14.61,62.5,0.912,null,306.3,9.74,0.0,779.3,0.0,null
2016-01-01 00:59:00,14.72,62.7,1.003,null,306.8,6.382,0.0,779.3,0.0,null
2016-01-01 01:00:00,14.65,62.7,1.043,null,307.3,5.849,0.0,null,0.0,null
2016-01-01 01:01:00,14.61,62.77,0.913,null,312.5,7.487,0.0,null,0.0,null
2016-01-01 01:02:00,14.68,62.92,0.943,null,319.2,5.634,0.0,null,0.0,null
2016-01-01 01:03:00,14.57,62.96,0.857,null,320.7,4.568,0.0,null,0.0,null
2016-01-01 01:04:00,14.51,63.0,0.845,null,320.5,2.986,0.0,null,0.0,null
2016-01-01 01:05:00,14.68,62.93,1.023,null,310.8,4.058,0.0,null,0.0,null
2016-01-01 01:06:00,14.72,62.79,1.262,null,311.8,9.97,0.0,null,0.0,null
2016-01-01 01:07:00,14.72,62.61,1.183,null,310.7,7.601,0.0,null,0.0,null
2016-01-01 01:08:00,14.77,62.56,1.06,null,304.2,4.775,0.0,null,0.0,null
2016-01-01 01:09:00,14.72,62.52,1.073,null,304.3,8.01,0.0,null,0.0,null
2016-01-01 01:10:00,14.73,62.61,0.937,null,309.0,5.447,0.0,null,0.0,null
2016-01-01 01:11:00,14.73,62.76,0.913,null,305.3,8.89,0.0,null,0.0,null
2016-01-01 01:12:00,14.72,62.87,0.93,null,297.6,14.73,0.0,null,0.0,null
2016-01-01 01:13:00,14.72,62.98,1.05,null,296.9,6.881,0.0,null,0.0,null
2016-01-01 01:14:00,14.72,62.98,1.168,null,297.7,12.56,0.0,null,0.0,null
2016-01-01 01:15:00,14.7,62.92,1.175,null,302.7,4.459,0.0,null,0.0,null
2016-01-01 01:16:00,14.76,63.01,1.243,null,295.8,9.84,0.0,null,0.0,null
2016-01-01 01:17:00,14.71,62.97,0.987,null,305.7,7.198,0.0,null,0.0,null
2016-01-01 01:18:00,14.72,62.9,1.208,null,313.2,6.668,0.0,null,0.0,null
2016-01-01 01:19:00,14.68,62.87,0.958,null,319.8,8.23,0.0,null,0.0,null
2016-01-01 01:20:00,14.74,62.86,0.967,null,323.2,5.335,0.0,null,0.0,null
2016-01-01 01:21:00,14.74,62.78,0.885,null,332.5,10.76,0.0,null,0.0,null
2016-01-01 01:22:00,14.78,62.77,1.033,null,343.1,11.08,0.0,null,0.0,null
2016-01-01 01:23:00,14.68,62.81,0.578,null,13.52,14.64,0.0,null,0.0,null
2016-01-01 01:24:00,14.63,63.12,0.613,null,19.83,4.296,0.0,null,0.0,null
2016-01-01 01:25:00,14.61,63.37,0.613,null,10.84,6.767,0.0,null,0.0,null
2016-01-01 01:26:00,14.57,63.38,0.46,null,16.5,8.18,0.0,null,0.0,null
2016-01-01 01:27:00,14.65,63.35,0.435,null,30.0,3.512,0.0,null,0.0,null
2016-01-01 01:28:00,14.63,63.31,0.493,null,29.33,5.963,0.0,null,0.0,null
2016-01-01 01:29:00,14.71,63.26,0.455,null,22.0,5.478,0.0,null,0.0,null
2016-01-01 01:30:00,14.65,62.93,0.535,null,6.031,11.1,0.0,null,0.0,null
2016-01-01 01:31:00,14.86,62.66,0.683,null,3.992,13.64,0.0,null,0.0,null
2016-01-01 01:32:00,14.85,62.39,0.757,null,338.2,9.85,0.0,null,0.0,null
2016-01-01 01:33:00,14.97,62.21,0.91,null,324.0,6.052,0.0,null,0.0,null
2016-01-01 01:34:00,14.99,62.07,0.842,null,312.5,8.89,0.0,null,0.0,null
2016-01-01 01:35:00,15.08,61.91,0.607,null,297.2,8.76,0.0,null,0.0,null
2016-01-01 01:36:00,15.14,61.91,0.865,null,306.5,7.017,0.0,null,0.0,null
2016-01-01 01:37:00,15.08,61.86,0.873,null,304.7,5.405,0.0,null,0.0,null
2016-01-01 01:38:00,15.06,61.78,0.74,null,302.5,15.17,0.0,null,0.0,null
2016-01-01 01:39:00,15.06,61.97,0.775,null,300.2,5.395,0.0,null,0.0,null
2016-01-01 01:40:00,15.04,61.84,0.955,null,298.7,3.857,0.0,null,0.0,null
2016-01-01 01:41:00,15.04,61.94,0.837,null,303.7,3.448,0.0,null,0.0,null
2016-01-01 01:42:00,14.94,61.88,1.008,null,299.0,4.32,0.0,null,0.0,null
2016-01-01 01:43:00,14.97,62.1,0.91,null,292.3,6.823,0.0,null,0.0,null
2016-01-01 01:44:00,14.97,62.22,0.643,null,276.5,6.397,0.0,null,0.0,null
2016-01-01 01:45:00,14.83,62.33,0.625,null,282.8,11.4,0.0,null,0.0,null
2016-01-01 01:46:00,14.8,62.54,0.65,null,276.8,12.63,0.0,null,0.0,null
2016-01-01 01:47:00,14.87,62.81,0.605,null,286.5,23.57,0.0,null,0.0,null
2016-01-01 01:48:00,14.69,62.87,0.488,null,294.4,15.25,0.0,null,0.0,null
2016-01-01 01:49:00,14.74,62.92,0.788,null,279.7,7.268,0.0,null,0.0,null
2016-01-01 01:50:00,14.69,62.81,0.63,null,280.5,7.963,0.0,null,0.0,null
2016-01-01 01:51:00,14.76,62.88,0.715,null,269.5,5.792,0.0,null,0.0,null
2016-01-01 01:52:00,14.64,63.01,0.908,null,259.7,3.249,0.0,null,0.0,null
2016-01-01 01:53:00,14.6,63.27,0.832,null,260.2,2.733,0.0,null,0.0,null
2016-01-01 01:54:00,14.59,63.43,0.863,null,262.0,1.826,0.0,null,0.0,null
2016-01-01 01:55:00,14.45,63.5,0.772,null,272.2,6.717,0.0,null,0.0,null
2016-01-01 01:56:00,14.57,63.72,0.563,null,274.8,13.38,0.0,null,0.0,null
2016-01-01 01:57:00,14.48,63.59,0.255,null,271.8,42.4,0.0,null,0.0,null
2016-01-01 01:58:00,14.51,63.57,0.288,null,283.4,18.96,0.0,null,0.0,null
2016-01-01 01:59:00,14.41,63.56,0.093,null,309.9,48.97,0.0,null,0.0,null
2016-01-01 02:00:00,14.41,63.64,0.065,null,145.8,53.43,0.0,778.4,0.0,null
2016-01-01 02:01:00,14.4,63.78,0.177,null,247.7,90.8,0.0,778.4,0.0,null
2016-01-01 02:02:00,14.31,63.94,0.578,null,269.7,14.49,0.0,778.4,0.0,null
2016-01-01 02:03:00,14.18,64.31,0.923,null,262.0,4.28,0.0,778.4,0.0,null
2016-01-01 02:04:00,14.15,64.76,1.132,null,259.3,2.808,0.0,778.4,0.0,null
2016-01-01 02:05:00,14.03,65.02,1.14,null,249.0,3.109,0.0,778.4,0.0,null
2016-01-01 02:06:00,14.05,65.39,1.183,null,242.0,2.082,0.0,778.4,0.0,null
2016-01-01 02:07:00,13.95,65.52,1.208,null,251.7,4.985,0.0,778.4,0.0,null
2016-01-01 02:08:00,13.99,65.51,1.273,null,251.0,2.769,0.0,778.4,0.0,null
2016-01-01 02:09:00,13.93,65.52,1.355,null,256.0,3.265,0.0,778.4,0.0,null
2016-01-01 02:10:00,13.83,65.56,1.49,null,255.3,4.307,0.0,778.4,0.0,null
2016-01-01 02:11:00,13.86,65.72,1.448,null,256.5,4.192,0.0,778.4,0.0,null
2016-01-01 02:12:00,13.89,65.75,1.332,null,263.2,6.332,0.0,778.4,0.0,null
2016-01-01 02:13:00,13.95,65.73,1.415,null,264.0,8.28,0.0,778.4,0.0,null
2016-01-01 02:14:00,14.02,65.58,0.96,null,270.2,8.07,0.0,778.4,0.0,null
2016-01-01 02:15:00,14.12,65.41,1.07,null,269.5,8.79,0.0,778.4,0.0,null
2016-01-01 02:16:00,14.11,65.36,0.965,null,265.8,13.94,0.0,778.4,0.0,null
2016-01-01 02:17:00,14.05,65.23,0.822,null,266.5,6.6,0.0,778.4,0.0,null
2016-01-01 02:18:00,14.02,65.34,0.527,null,284.9,30.03,0.0,778.4,0.0,null
2016-01-01 02:19:00,14.02,65.46,0.273,null,244.7,36.68,0.0,778.4,0.0,null
2016-01-01 02:20:00,14.02,65.64,0.378,null,285.2,20.94,0.0,778.4,0.0,null
2016-01-01 02:21:00,13.94,65.7,0.365,null,296.2,19.32,0.0,778.4,0.0,null
2016-01-01 02:22:00,13.91,65.69,0.525,null,243.0,10.9,0.0,778.4,0.0,null
2016-01-01 02:23:00,13.85,65.91,0.657,null,235.3,10.8,0.0,778.4,0.0,null
2016-01-01 02:24:00,13.81,65.91,0.722,null,230.2,7.427,0.0,778.4,0.0,null
2016-01-01 02:25:00,13.8,65.9,0.708,null,217.0,2.16,0.0,778.4,0.0,null
2016-01-01 02:26:00,13.73,66.06,0.573,null,208.8,5.046,0.0,778.4,0.0,null
2016-01-01 02:27:00,13.56,66.38,0.623,null,201.1,9.04,0.0,778.4,0.0,null
2016-01-01 02:28:00,13.45,66.91,0.817,null,209.3,4.383,0.0,778.4,0.0,null
2016-01-01 02:29:00,13.31,67.35,1.087,null,219.7,2.357,0.0,778.4,0.0,null
2016-01-01 02:30:00,13.22,67.73,1.062,null,220.0,3.828,0.0,778.4,0.0,null
2016-01-01 02:31:00,13.21,68.03,1.293,null,217.5,1.258,0.0,778.4,0.0,null
2016-01-01 02:32:00,13.08,68.29,1.24,null,203.7,3.447,0.0,778.4,0.0,null
2016-01-01 02:33:00,13.05,68.51,1.06,null,199.8,3.131,0.0,778.4,0.0,null
2016-01-01 02:34:00,12.98,68.67,1.132,null,188.2,1.462,0.0,778.4,0.0,null
2016-01-01 02:35:00,12.95,68.83,1.125,null,191.7,3.984,0.0,778.4,0.0,null
2016-01-01 02:36:00,12.91,69.02,1.185,null,195.8,1.951,0.0,778.4,0.0,null
2016-01-01 02:37:00,12.93,69.32,1.272,null,201.2,2.339,0.0,778.4,0.0,null
2016-01-01 02:38:00,12.93,69.67,1.143,null,215.3,2.211,0.0,778.4,0.0,null
2016-01-01 02:39:00,12.86,69.63,1.05,null,215.5,1.5,0.0,778.4,0.0,null
2016-01-01 02:40:00,12.81,69.66,1.068,null,211.8,7.514,0.0,778.4,0.0,null
2016-01-01 02:41:00,12.83,69.86,1.105,null,197.7,2.749,0.0,778.4,0.0,null
2016-01-01 02:42:00,12.7,70.03,1.122,null,194.5,3.774,0.0,778.4,0.0,null
2016-01-01 02:43:00,12.68,70.15,1.0,null,174.3,9.44,0.0,778.4,0.0,null
2016-01-01 02:44:00,12.75,70.12,0.967,null,159.0,4.654,0.0,778.4,0.0,null
2016-01-01 02:45:00,12.91,69.91,0.86,null,148.7,3.399,0.0,778.4,0.0,null
2016-01-01 02:46:00,12.86,69.63,1.077,null,143.7,3.59,0.0,778.4,0.0,null
2016-01-01 02:47:00,12.92,69.35,1.14,null,155.3,5.959,0.0,778.4,0.0,null
2016-01-01 02:48:00,12.94,69.13,1.042,null,165.5,5.88,0.0,778.4,0.0,null
2016-01-01 02:49:00,12.97,69.05,1.048,null,168.2,2.967,0.0,778.4,0.0,null
2016-01-01 02:50:00,12.97,69.07,0.912,null,184.2,7.772,0.0,778.4,0.0,null
2016-01-01 02:51:00,12.99,68.95,0.912,null,203.6,9.44,0.0,778.4,0.0,null
2016-01-01 02:52:00,12.98,68.83,0.927,null,198.3,5.79,0.0,778.4,0.0,null
2016-01-01 02:53:00,13.06,68.63,0.838,null,196.0,4.898,0.0,778.4,0.0,null
2016-01-01 02:54:00,13.04,68.33,0.798,null,206.6,8.86,0.0,778.4,0.0,null
2016-01-01 02:55:00,13.07,68.11,0.852,null,211.0,5.914,0.0,778.4,0.0,null
2016-01-01 02:56:00,13.1,67.96,0.792,null,218.3,4.604,0.0,778.4,0.0,null
2016-01-01 02:57:00,13.16,67.77,0.855,null,224.7,5.99,0.0,778.4,0.0,null
2016-01-01 02:58:00,13.19,67.58,0.952,null,233.3,3.037,0.0,778.4,0.0,null
2016-01-01 02:59:00,13.18,67.58,0.972,null,233.2,4.773,0.0,778.4,0.0,null
2016-01-01 03:00:00,13.21,67.45,0.945,null,240.7,5.343,0.0,777.8,0.0,null
2016-01-01 03:01:00,13.31,67.07,0.95,null,238.5,5.589,0.0,777.8,0.0,null
2016-01-01 03:02:00,13.36,66.42,1.005,null,228.7,3.815,0.0,777.8,0.0,null
2016-01-01 03:03:00,13.44,65.94,0.998,null,230.5,5.25,0.0,777.8,0.0,null
2016-01-01 03:04:00,13.48,65.81,0.95,null,224.5,6.824,0.0,777.8,0.0,null
2016-01-01 03:05:00,13.44,65.84,1.02,null,219.2,6.17,0.0,777.8,0.0,null
2016-01-01 03:06:00,13.36,66.14,1.137,null,214.2,3.386,0.0,777.8,0.0,null
2016-01-01 03:07:00,13.27,66.4,1.155,null,208.2,2.409,0.0,777.8,0.0,null
2016-01-01 03:08:00,13.21,66.57,1.197,null,204.2,4.373,0.0,777.8,0.0,null
2016-01-01 03:09:00,13.06,67.14,1.187,null,198.2,8.15,0.0,777.8,0.0,null
2016-01-01 03:10:00,12.89,67.36,1.285,null,190.7,4.269,0.0,777.8,0.0,null
2016-01-01 03:11:00,12.73,67.61,1.268,null,189.5,4.031,0.0,777.8,0.0,null
2016-01-01 03:12:00,12.72,67.83,1.145,null,187.7,5.019,0.0,777.8,0.0,null
2016-01-01 03:13:00,12.75,67.95,1.152,null,193.2,2.192,0.0,777.8,0.0,null
2016-01-01 03:14:00,12.73,68.0,0.993,null,202.0,5.625,0.0,777.8,0.0,null
2016-01-01 03:15:00,12.68,68.0,0.888,null,214.3,4.19,0.0,777.8,0.0,null
2016-01-01 03:16:00,12.68,68.27,0.94,null,221.5,3.819,0.0,777.8,0.0,null
2016-01-01 03:17:00,12.81,68.5,1.015,null,224.7,6.872,0.0,777.8,0.0,null
2016-01-01 03:18:00,12.78,68.38,0.952,null,226.3,6.285,0.0,777.8,0.0,null
2016-01-01 03:19:00,12.86,68.43,1.033,null,229.4,8.65,0.0,777.8,0.0,null
2016-01-01 03:20:00,12.76,68.39,0.978,null,234.3,4.675,0.0,777.8,0.0,null
2016-01-01 03:21:00,12.85,68.4,1.047,null,236.7,3.636,0.0,777.8,0.0,null
2016-01-01 03:22:00,12.85,68.15,1.138,null,244.8,7.901,0.0,777.8,0.0,null
2016-01-01 03:23:00,12.9,68.06,1.297,null,250.5,5.526,0.0,777.8,0.0,null
2016-01-01 03:24:00,12.99,67.95,1.262,null,246.0,2.082,0.0,777.8,0.0,null
2016-01-01 03:25:00,12.98,67.69,1.215,null,247.2,3.435,0.0,777.8,0.0,null
2016-01-01 03:26:00,12.93,67.57,1.208,null,240.0,5.83,0.0,777.8,0.0,null
2016-01-01 03:27:00,12.93,67.56,1.235,null,247.2,5.012,0.0,777.8,0.0,null
2016-01-01 03:28:00,12.95,67.57,1.35,null,244.0,2.944,0.0,777.8,0.0,null
2016-01-01 03:29:00,13.09,67.58,1.107,null,243.7,6.698,0.0,777.8,0.0,null
2016-01-01 03:30:00,12.99,67.59,1.097,null,240.2,4.878,0.0,777.8,0.0,null
2016-01-01 03:31:00,12.94,67.75,0.897,null,240.7,4.641,0.0,777.8,0.0,null
2016-01-01 03:32:00,12.99,67.89,0.887,null,248.2,6.439,0.0,777.8,0.0,null
2016-01-01 03:33:00,12.95,68.15,1.122,null,234.0,4.04,0.0,777.8,0.0,null
2016-01-01 03:34:00,13.04,68.52,1.102,null,231.7,4.989,0.0,777.8,0.0,null
2016-01-01 03:35:00,12.92,68.68,1.017,null,232.3,1.972,0.0,777.8,0.0,null
2016-01-01 03:36:00,12.93,68.89,0.91,null,231.8,4.704,0.0,777.8,0.0,null
2016-01-01 03:37:00,12.96,68.77,0.832,null,230.3,4.148,0.0,777.8,0.0,null
2016-01-01 03:38:00,13.02,68.76,0.885,null,226.2,3.891,0.0,777.8,0.0,null
2016-01-01 03:39:00,12.91,68.98,0.778,null,224.5,3.201,0.0,777.8,0.0,null
2016-01-01 03:40:00,12.85,69.36,0.76,null,216.0,2.828,0.0,777.8,0.0,null
2016-01-01 03:41:00,12.88,69.36,0.665,null,218.8,6.815,0.0,777.8,0.0,null
2016-01-01 03:42:00,12.91,69.32,0.718,null,218.5,4.888,0.0,777.8,0.0,null
2016-01-01 03:43:00,12.81,69.14,0.792,null,227.0,4.618,0.0,777.8,0.0,null
2016-01-01 03:44:00,12.88,69.13,0.788,null,231.7,5.792,0.0,777.8,0.0,null
2016-01-01 03:45:00,12.8,69.0,0.8,null,238.8,4.14,0.0,777.8,0.0,null
2016-01-01 03:46:00,12.84,69.11,0.722,null,238.8,4.374,0.0,777.8,0.0,null
2016-01-01 03:47:00,12.81,69.25,0.543,null,229.2,4.704,0.0,777.8,0.0,null
2016-01-01 03:48:00,12.8,69.16,0.297,null,191.1,13.2,0.0,777.8,0.0,null
2016-01-01 03:49:00,12.77,69.04,0.387,null,176.0,7.986,0.0,777.8,0.0,null
2016-01-01 03:50:00,12.61,69.59,0.707,null,190.2,5.693,0.0,777.8,0.0,null
2016-01-01 03:51:00,12.42,69.96,0.805,null,172.2,8.82,0.0,777.8,0.0,null
2016-01-01 03:52:00,12.35,70.6,1.28,null,163.8,5.814,0.0,777.8,0.0,null
2016-01-01 03:53:00,12.31,71.2,1.358,null,165.2,11.55,0.0,777.8,0.0,null
2016-01-01 03:54:00,12.28,71.26,0.87,null,162.5,11.37,0.0,777.8,0.0,null
2016-01-01 03:55:00,12.31,71.26,0.95,null,166.0,4.358,0.0,777.8,0.0,null
2016-01-01 03:56:00,12.3,71.13,1.068,null,162.2,2.544,0.0,777.8,0.0,null
2016-01-01 03:57:00,12.33,71.16,1.065,null,155.3,9.48,0.0,777.8,0.0,null
2016-01-01 03:58:00,12.38,71.03,0.835,null,163.5,10.85,0.0,777.8,0.0,null
2016-01-01 03:59:00,12.38,70.94,1.317,null,162.0,10.8,0.0,777.8,0.0,null
2016-01-01 04:00:00,12.52,71.06,1.17,null,159.0,3.605,0.0,777.0,0.0,null
2016-01-01 04:01:00,12.42,70.9,1.492,null,149.0,7.681,0.0,777.0,0.0,null
2016-01-01 04:02:00,12.49,70.85,1.353,null,161.6,12.25,0.0,777.0,0.0,null
2016-01-01 04:03:00,12.51,70.93,1.192,null,154.8,9.26,0.0,777.0,0.0,null
2016-01-01 04:04:00,12.6,70.57,1.423,null,155.2,10.92,0.0,777.0,0.0,null
2016-01-01 04:05:00,12.57,70.6,1.667,null,152.3,11.79,0.0,777.0,0.0,null
2016-01-01 04:06:00,12.55,70.99,1.605,null,147.2,8.19,0.0,777.0,0.0,null
2016-01-01 04:07:00,12.67,70.82,0.983,null,160.7,14.85,0.0,777.0,0.0,null
2016-01-01 04:08:00,12.75,70.21,1.04,null,153.1,17.37,0.0,777.0,0.0,null
2016-01-01 04:09:00,12.77,70.07,0.815,null,170.3,9.6,0.0,777.0,0.0,null
2016-01-01 04:10:00,12.76,70.07,0.688,null,188.9,19.54,0.0,777.0,0.0,null
2016-01-01 04:11:00,12.73,69.97,0.613,null,209.1,16.48,0.0,777.0,0.0,null
2016-01-01 04:12:00,12.79,69.76,0.488,null,222.8,21.12,0.0,777.0,0.0,null
2016-01-01 04:13:00,12.76,69.57,0.352,null,176.3,29.27,0.0,777.0,0.0,null
2016-01-01 04:14:00,12.8,69.47,0.463,null,180.8,25.49,0.0,777.0,0.0,null
2016-01-01 04:15:00,12.81,69.49,0.48,null,159.6,14.8,0.0,777.0,0.0,null
2016-01-01 04:16:00,12.77,69.64,0.41,null,155.7,7.628,0.0,777.0,0.0,null
2016-01-01 04:17:00,12.77,69.69,0.533,null,161.4,10.26,0.0,777.0,0.0,null
2016-01-01 04:18:00,12.74,69.83,0.64,null,160.1,7.679,0.0,777.0,0.0,null
2016-01-01 04:19:00,12.77,70.47,0.44,null,169.3,9.48,0.0,777.0,0.0,null
2016-01-01 04:20:00,12.72,70.65,0.707,null,135.9,11.17,0.0,777.0,0.0,null
2016-01-01 04:21:00,12.68,70.65,0.598,null,144.7,38.89,0.0,777.0,0.0,null
2016-01-01 04:22:00,12.65,70.41,0.285,null,121.2,22.61,0.0,777.0,0.0,null
2016-01-01 04:23:00,12.54,70.43,0.23,null,99.9,23.05,0.0,777.0,0.0,null
2016-01-01 04:24:00,12.46,71.19,0.788,null,71.36,13.07,0.0,777.0,0.0,null
2016-01-01 04:25:00,12.57,71.56,0.325,null,52.82,44.52,0.0,777.0,0.0,null
2016-01-01 04:26:00,12.53,70.99,0.832,null,67.68,11.57,0.0,777.0,0.0,null
2016-01-01 04:27:00,12.48,71.33,0.613,null,70.32,11.06,0.0,777.0,0.0,null
2016-01-01 04:28:00,12.49,71.03,0.133,null,121.2,90.2,0.0,777.0,0.0,null
2016-01-01 04:29:00,12.4,71.26,0.2,null,272.2,83.3,0.0,777.0,0.0,null
2016-01-01 04:30:00,12.38,71.69,0.35,null,358.0,47.24,0.0,777.0,0.0,null
2016-01-01 04:31:00,12.2,71.66,0.465,null,345.1,17.85,0.0,777.0,0.0,null
2016-01-01 04:32:00,12.16,71.96,0.492,null,329.8,21.43,0.0,777.0,0.0,null
2016-01-01 04:33:00,12.15,72.21,0.683,null,311.5,22.35,0.0,777.0,0.0,null
2016-01-01 04:34:00,12.19,72.36,0.597,null,335.3,16.96,0.0,777.0,0.0,null
2016-01-01 04:35:00,11.95,72.52,0.648,null,331.0,16.38,0.0,777.0,0.0,null
2016-01-01 04:36:00,11.88,73.17,0.667,null,321.8,8.51,0.0,777.0,0.0,null
2016-01-01 04:37:00,11.77,73.37,0.6,null,342.7,8.27,0.0,777.0,0.0,null
2016-01-01 04:38:00,11.71,74.2,0.702,null,359.2,14.03,0.0,777.0,0.0,null
2016-01-01 04:39:00,11.74,74.33,0.527,null,10.19,12.9,0.0,777.0,0.0,null
2016-01-01 04:40:00,11.72,74.12,0.713,null,32.6,16.86,0.0,777.0,0.0,null
2016-01-01 04:41:00,11.92,74.77,0.68,null,54.76,16.38,0.0,777.0,0.0,null
2016-01-01 04:42:00,11.88,74.4,0.433,null,54.89,27.67,0.0,777.0,0.0,null
2016-01-01 04:43:00,11.8,74.05,0.607,null,36.58,29.7,0.0,777.0,0.0,null
2016-01-01 04:44:00,11.83,73.81,0.575,null,42.22,14.94,0.0,777.0,0.0,null
2016-01-01 04:45:00,11.82,73.68,0.467,null,44.62,13.49,0.0,777.0,0.0,null
2016-01-01 04:46:00,11.81,73.81,0.532,null,34.22,26.45,0.0,777.0,0.0,null
2016-01-01 04:47:00,11.79,73.84,0.558,null,56.3,18.46,0.0,777.0,0.0,null
2016-01-01 04:48:00,11.89,74.02,0.695,null,37.12,36.62,0.0,777.0,0.0,null
2016-01-01 04:49:00,11.83,73.83,0.762,null,52.47,20.38,0.0,777.0,0.0,null
2016-01-01 04:50:00,11.82,74.15,0.832,null,53.82,9.88,0.0,777.0,0.0,null
2016-01-01 04:51:00,11.82,74.63,0.333,null,24.27,34.44,0.0,777.0,0.0,null
2016-01-01 04:52:00,11.79,74.2,0.338,null,48.46,9.61,0.0,777.0,0.0,null
2016-01-01 04:53:00,11.77,74.6,0.563,null,43.84,4.374,0.0,777.0,0.0,null
2016-01-01 04:54:00,11.79,74.78,0.38,null,31.45,14.57,0.0,777.0,0.0,null
2016-01-01 04:55:00,11.93,75.01,0.433,null,30.38,13.23,0.0,777.0,0.0,null
2016-01-01 04:56:00,11.82,74.55,0.317,null,4.224,23.46,0.0,777.0,0.0,null
2016-01-01 04:57:00,11.83,74.07,0.278,null,312.3,19.91,0.0,777.0,0.0,null
2016-01-01 04:58:00,11.81,74.05,0.358,null,314.2,13.09,0.0,777.0,0.0,null
2016-01-01 04:59:00,11.72,74.8,0.42,null,343.8,9.32,0.0,777.0,0.0,null
2016-01-01 05:00:00,11.75,75.65,0.647,null,5.983,7.78,0.0,776.6,0.0,null
2016-01-01 05:01:00,11.79,75.16,0.763,null,356.0,6.079,0.0,776.6,0.0,null
2016-01-01 05:02:00,11.85,74.88,0.812,null,350.5,6.702,0.0,776.6,0.0,null
2016-01-01 05:03:00,11.92,74.63,0.717,null,353.0,8.52,0.0,776.6,0.0,null
2016-01-01 05:04:00,11.91,74.62,0.563,null,358.6,14.91,0.0,776.6,0.0,null
2016-01-01 05:05:00,11.94,74.52,0.94,null,26.74,9.54,0.0,776.6,0.0,null
2016-01-01 05:06:00,11.92,75.06,0.745,null,25.0,6.556,0.0,776.6,0.0,null
2016-01-01 05:07:00,11.93,74.81,0.688,null,19.39,13.25,0.0,776.6,0.0,null
2016-01-01 05:08:00,11.92,74.77,0.618,null,9.83,17.59,0.0,776.6,0.0,null
2016-01-01 05:09:00,11.92,74.83,0.63,null,19.83,3.435,0.0,776.6,0.0,null
2016-01-01 05:10:00,11.89,74.9,0.597,null,9.44,13.8,0.0,776.6,0.0,null
2016-01-01 05:11:00,11.96,74.67,0.552,null,5.656,5.614,0.0,776.6,0.0,null
2016-01-01 05:12:00,11.95,75.27,0.71,null,10.82,6.331,0.0,776.6,0.0,null
2016-01-01 05:13:00,11.92,75.27,0.777,null,5.314,7.557,0.0,776.6,0.0,null
2016-01-01 05:14:00,11.94,75.24,0.897,null,11.81,7.812,0.0,776.6,0.0,null
2016-01-01 05:15:00,11.94,74.56,0.862,null,10.97,7.427,0.0,776.6,0.0,null
2016-01-01 05:16:00,11.92,74.4,0.657,null,357.2,6.79,0.0,776.6,0.0,null
2016-01-01 05:17:00,11.86,74.98,0.612,null,350.0,8.41,0.0,776.6,0.0,null
2016-01-01 05:18:00,11.78,75.33,0.595,null,5.221,13.49,0.0,776.6,0.0,null
2016-01-01 05:19:00,11.78,75.5,0.567,null,1.641,12.3,0.0,776.6,0.0,null
2016-01-01 05:20:00,11.74,75.8,0.592,null,5.087,14.56,0.0,776.6,0.0,null
2016-01-01 05:21:00,11.72,75.96,0.598,null,23.71,9.43,0.0,776.6,0.0,null
2016-01-01 05:22:00,11.75,75.78,0.562,null,22.49,8.47,0.0,776.6,0.0,null