Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2013-08-01 00:00:00,4.059,93.8,6.948,null,117.2,14.07,0.0,632.0,null,null
2013-08-01 00:01:00,4.029,93.8,6.15,null,115.4,12.71,0.1,632.1,null,null
2013-08-01 00:02:00,4.02,93.8,6.277,null,124.0,6.105,0.0,632.1,null,null
2013-08-01 00:03:00,4.015,93.8,6.852,null,108.9,8.01,0.1,632.0,null,null
2013-08-01 00:04:00,3.995,93.8,6.203,null,110.4,9.07,0.0,631.8,null,null
2013-08-01 00:05:00,3.963,93.8,6.069,null,102.2,9.16,0.0,631.9,null,null
2013-08-01 00:06:00,3.929,93.8,5.805,null,120.6,7.718,0.1,631.9,null,null
2013-08-01 00:07:00,3.943,93.8,5.269,null,118.2,15.44,0.0,631.9,null,null
2013-08-01 00:08:00,3.897,93.8,5.027,null,108.4,8.0,0.0,631.9,null,null
2013-08-01 00:09:00,3.95,93.8,5.022,null,102.9,7.356,0.0,632.0,null,null
2013-08-01 00:10:00,3.906,93.8,4.81,null,95.0,6.048,0.0,631.9,null,null
2013-08-01 00:11:00,3.928,93.8,4.16,null,109.4,9.94,0.0,631.9,null,null
2013-08-01 00:12:00,3.888,93.8,4.722,null,120.4,7.135,0.0,631.9,null,null
2013-08-01 00:13:00,3.868,93.8,5.145,null,121.8,11.8,0.0,631.9,null,null
2013-08-01 00:14:00,3.843,93.9,4.255,null,111.0,8.37,0.0,631.9,null,null
2013-08-01 00:15:00,3.885,93.8,5.121,null,101.4,10.96,0.0,631.9,null,null
2013-08-01 00:16:00,3.817,93.9,4.397,null,97.5,15.03,0.0,631.9,null,null
2013-08-01 00:17:00,3.848,93.9,3.592,null,106.5,15.06,0.0,631.8,null,null
2013-08-01 00:18:00,3.853,93.9,3.131,null,98.4,9.26,0.0,631.9,null,null
2013-08-01 00:19:00,3.791,93.9,4.595,null,91.8,8.25,0.0,631.8,null,null
2013-08-01 00:20:00,3.743,93.9,4.394,null,101.7,15.78,0.0,631.8,null,null
2013-08-01 00:21:00,3.68,93.9,4.397,null,118.7,11.72,0.0,631.8,null,null
2013-08-01 00:22:00,3.66,93.9,4.142,null,96.8,12.86,0.1,631.8,null,null
2013-08-01 00:23:00,3.641,93.9,2.755,null,86.6,17.77,0.1,631.8,null,null
2013-08-01 00:24:00,3.672,93.9,2.034,null,112.2,13.46,0.0,631.8,null,null
2013-08-01 00:25:00,3.649,93.9,2.37,null,102.7,10.94,0.0,631.8,null,null
2013-08-01 00:26:00,3.575,93.9,2.582,null,89.1,16.52,0.0,631.8,null,null
2013-08-01 00:27:00,3.6,93.9,2.197,null,79.93,12.84,0.0,631.8,null,null
2013-08-01 00:28:00,3.631,93.9,2.12,null,85.0,8.8,0.1,631.8,null,null
2013-08-01 00:29:00,3.657,93.9,1.717,null,66.11,15.64,0.0,631.8,null,null
2013-08-01 00:30:00,3.611,93.9,1.522,null,89.1,13.14,0.0,631.9,null,null
2013-08-01 00:31:00,3.611,93.9,1.134,null,92.3,19.79,0.0,631.9,null,null
2013-08-01 00:32:00,3.6,93.9,2.166,null,96.8,16.99,0.0,631.9,null,null
2013-08-01 00:33:00,3.586,93.9,1.318,null,68.98,11.97,0.1,631.8,null,null
2013-08-01 00:34:00,3.574,93.9,0.701,null,57.56,14.99,0.0,631.8,null,null
2013-08-01 00:35:00,3.594,93.9,2.345,null,86.5,11.06,0.0,631.8,null,null
2013-08-01 00:36:00,3.574,93.9,2.509,null,62.65,9.31,0.0,631.8,null,null
2013-08-01 00:37:00,3.558,93.9,1.754,null,75.03,15.56,0.0,631.8,null,null
2013-08-01 00:38:00,3.556,93.9,2.243,null,92.9,11.15,0.0,631.8,null,null
2013-08-01 00:39:00,3.579,93.9,2.891,null,97.0,19.44,0.0,631.8,null,null
2013-08-01 00:40:00,3.612,94.0,3.819,null,88.4,13.2,0.0,631.7,null,null
2013-08-01 00:41:00,3.59,94.0,2.747,null,77.27,21.64,0.0,631.8,null,null
2013-08-01 00:42:00,3.599,93.9,1.013,null,72.79,32.18,0.0,631.8,null,null
2013-08-01 00:43:00,3.613,93.9,2.499,null,100.2,15.06,0.0,631.8,null,null
2013-08-01 00:44:00,3.604,93.9,2.893,null,96.1,13.73,0.0,631.8,null,null
2013-08-01 00:45:00,3.593,94.0,2.213,null,88.3,10.92,0.0,631.7,null,null
2013-08-01 00:46:00,3.58,94.0,3.847,null,97.0,9.95,0.0,631.7,null,null
2013-08-01 00:47:00,3.594,94.0,3.925,null,94.8,8.27,0.0,631.6,null,null
2013-08-01 00:48:00,3.63,94.0,3.881,null,98.4,9.21,0.0,631.6,null,null
2013-08-01 00:49:00,3.613,94.0,4.144,null,93.3,7.162,0.0,631.7,null,null
2013-08-01 00:50:00,3.585,94.0,4.655,null,83.2,8.36,0.0,631.7,null,null
2013-08-01 00:51:00,3.573,94.0,4.052,null,94.5,9.5,0.0,631.6,null,null
2013-08-01 00:52:00,3.55,94.0,4.212,null,103.0,7.977,0.0,631.7,null,null
2013-08-01 00:53:00,3.567,94.0,4.776,null,91.1,16.43,0.0,631.5,null,null
2013-08-01 00:54:00,3.595,94.0,5.271,null,90.5,8.62,0.0,631.5,null,null
2013-08-01 00:55:00,3.62,94.0,5.194,null,81.7,6.463,0.0,631.5,null,null
2013-08-01 00:56:00,3.623,94.0,4.684,null,93.3,8.88,0.0,631.5,null,null
2013-08-01 00:57:00,3.631,94.0,3.927,null,96.7,10.46,0.0,631.5,null,null
2013-08-01 00:58:00,3.589,94.0,4.292,null,92.5,12.07,0.0,631.4,null,null
2013-08-01 00:59:00,3.616,94.0,4.653,null,98.5,16.07,0.0,631.4,null,null
2013-08-01 01:00:00,3.621,94.0,3.842,null,99.2,19.18,0.0,631.4,null,null
2013-08-01 01:01:00,3.629,94.0,3.67,null,107.8,18.24,0.1,631.5,null,null
2013-08-01 01:02:00,3.626,94.0,4.266,null,94.6,6.887,0.0,631.4,null,null
2013-08-01 01:03:00,3.62,94.0,3.319,null,112.2,16.09,0.0,631.4,null,null
2013-08-01 01:04:00,3.598,94.0,4.412,null,88.9,15.4,0.0,631.4,null,null
2013-08-01 01:05:00,3.61,94.0,3.237,null,101.0,12.03,0.1,631.4,null,null
2013-08-01 01:06:00,3.623,94.0,3.626,null,90.8,9.0,0.0,631.4,null,null
2013-08-01 01:07:00,3.62,94.0,4.343,null,85.6,9.65,0.1,631.4,null,null
2013-08-01 01:08:00,3.629,94.0,4.103,null,96.8,14.19,0.0,631.4,null,null
2013-08-01 01:09:00,3.643,94.0,3.546,null,91.7,15.97,0.0,631.4,null,null
2013-08-01 01:10:00,3.617,94.0,4.915,null,81.8,7.278,0.0,631.4,null,null
2013-08-01 01:11:00,3.603,94.0,4.631,null,102.3,11.9,0.1,631.4,null,null
2013-08-01 01:12:00,3.609,94.0,6.221,null,97.5,7.608,0.0,631.4,null,null
2013-08-01 01:13:00,3.637,94.0,5.334,null,94.3,8.41,0.0,631.3,null,null
2013-08-01 01:14:00,3.626,94.0,5.686,null,85.7,5.029,0.0,631.3,null,null
2013-08-01 01:15:00,3.626,94.0,5.537,null,87.9,8.23,0.0,631.3,null,null
2013-08-01 01:16:00,3.6,94.0,4.949,null,88.0,9.84,0.0,631.3,null,null
2013-08-01 01:17:00,3.62,94.0,3.744,null,84.8,7.247,0.0,631.3,null,null
2013-08-01 01:18:00,3.657,94.0,4.577,null,87.9,10.84,0.1,631.3,null,null
2013-08-01 01:19:00,3.648,94.0,4.211,null,107.4,10.55,0.0,631.3,null,null
2013-08-01 01:20:00,3.668,94.0,3.727,null,91.3,4.727,0.0,631.3,null,null
2013-08-01 01:21:00,3.671,94.0,4.905,null,89.6,21.19,0.0,631.3,null,null
2013-08-01 01:22:00,3.648,94.0,4.292,null,96.4,15.27,0.0,631.3,null,null
2013-08-01 01:23:00,3.691,94.0,3.771,null,111.2,11.87,0.0,631.3,null,null
2013-08-01 01:24:00,3.708,94.0,3.11,null,128.7,46.42,0.0,631.3,null,null
2013-08-01 01:25:00,3.711,94.0,4.758,null,93.6,7.588,0.0,631.3,null,null
2013-08-01 01:26:00,3.725,94.0,3.655,null,113.4,10.74,0.0,631.3,null,null
2013-08-01 01:27:00,3.691,94.0,4.595,null,92.6,17.44,0.0,631.3,null,null
2013-08-01 01:28:00,3.728,94.0,5.31,null,79.51,10.4,0.0,631.3,null,null
2013-08-01 01:29:00,3.748,94.0,4.941,null,75.27,6.907,0.0,631.3,null,null
2013-08-01 01:30:00,3.771,94.0,3.214,null,74.56,10.19,0.0,631.3,null,null
2013-08-01 01:31:00,3.771,94.0,4.874,null,82.4,12.76,0.0,631.3,null,null
2013-08-01 01:32:00,3.785,94.0,4.372,null,84.1,20.1,0.0,631.3,null,null
2013-08-01 01:33:00,3.765,94.0,3.535,null,80.8,9.86,0.0,631.3,null,null
2013-08-01 01:34:00,3.771,94.0,3.234,null,89.0,12.19,0.0,631.3,null,null
2013-08-01 01:35:00,3.776,94.0,3.748,null,103.6,11.82,0.1,631.3,null,null
2013-08-01 01:36:00,3.79,94.0,4.374,null,124.3,6.38,0.0,631.3,null,null
2013-08-01 01:37:00,3.807,94.0,4.444,null,122.3,13.22,0.0,631.3,null,null
2013-08-01 01:38:00,3.813,94.0,3.765,null,105.5,7.363,0.0,631.4,null,null
2013-08-01 01:39:00,3.814,94.0,4.252,null,108.1,7.335,0.0,631.4,null,null
2013-08-01 01:40:00,3.863,94.0,3.91,null,106.2,5.486,0.1,631.3,null,null
2013-08-01 01:41:00,3.851,94.0,3.273,null,106.8,8.71,0.0,631.2,null,null
2013-08-01 01:42:00,3.885,94.0,4.044,null,127.1,9.6,0.0,631.3,null,null
2013-08-01 01:43:00,3.916,94.0,4.381,null,123.0,11.34,0.1,631.3,null,null
2013-08-01 01:44:00,3.95,93.9,4.449,null,102.9,8.59,0.0,631.2,null,null
2013-08-01 01:45:00,3.913,93.9,4.18,null,115.3,13.28,0.0,631.3,null,null
2013-08-01 01:46:00,3.918,93.9,4.273,null,125.2,6.7,0.1,631.2,null,null
2013-08-01 01:47:00,3.95,93.9,6.233,null,123.4,6.746,0.1,631.1,null,null
2013-08-01 01:48:00,3.919,93.9,5.823,null,114.6,7.839,0.1,631.2,null,null
2013-08-01 01:49:00,3.896,94.0,6.631,null,113.8,6.297,0.1,631.1,null,null
2013-08-01 01:50:00,3.839,94.0,7.732,null,108.7,4.449,0.1,631.0,null,null
2013-08-01 01:51:00,3.782,94.0,7.077,null,109.2,9.58,0.1,631.0,null,null
2013-08-01 01:52:00,3.79,94.0,6.772,null,121.6,4.05,0.1,631.1,null,null
2013-08-01 01:53:00,3.773,94.0,5.671,null,110.3,5.704,0.1,631.1,null,null
2013-08-01 01:54:00,3.765,94.0,6.136,null,118.4,7.536,0.0,631.0,null,null
2013-08-01 01:55:00,3.765,94.0,6.198,null,108.9,5.904,0.1,630.9,null,null
2013-08-01 01:56:00,3.705,94.0,6.257,null,99.1,5.034,0.1,631.0,null,null
2013-08-01 01:57:00,3.637,94.0,6.45,null,106.1,10.46,0.1,631.0,null,null
2013-08-01 01:58:00,3.602,94.0,5.034,null,119.2,7.283,0.0,631.1,null,null
2013-08-01 01:59:00,3.646,94.0,5.218,null,120.5,8.12,0.1,631.0,null,null
2013-08-01 02:00:00,3.629,94.0,5.472,null,116.0,7.2,0.0,630.9,null,null
2013-08-01 02:01:00,3.609,94.0,6.003,null,107.5,5.009,0.1,631.0,null,null
2013-08-01 02:02:00,3.583,94.1,4.554,null,111.8,6.377,0.1,630.9,null,null
2013-08-01 02:03:00,3.603,94.1,5.331,null,125.9,4.918,0.0,631.0,null,null
2013-08-01 02:04:00,3.605,94.0,4.96,null,123.1,13.78,0.1,631.0,null,null
2013-08-01 02:05:00,3.605,94.1,5.088,null,109.0,7.4,0.1,630.9,null,null
2013-08-01 02:06:00,3.611,94.0,5.08,null,101.8,4.023,0.0,630.9,null,null
2013-08-01 02:07:00,3.563,94.0,5.581,null,100.2,5.938,0.1,630.9,null,null
2013-08-01 02:08:00,3.605,94.1,5.408,null,108.3,8.53,0.0,630.9,null,null
2013-08-01 02:09:00,3.602,94.0,5.449,null,117.7,11.14,0.0,630.9,null,null
2013-08-01 02:10:00,3.605,94.0,6.782,null,115.9,5.745,0.0,630.9,null,null
2013-08-01 02:11:00,3.614,94.1,6.751,null,111.2,7.413,0.1,630.9,null,null
2013-08-01 02:12:00,3.654,94.1,5.597,null,115.7,5.526,0.0,630.9,null,null
2013-08-01 02:13:00,3.614,94.1,5.352,null,121.1,10.09,0.0,630.9,null,null
2013-08-01 02:14:00,3.617,94.0,6.344,null,109.1,7.692,0.0,630.8,null,null
2013-08-01 02:15:00,3.642,94.1,5.885,null,109.3,4.304,0.0,630.8,null,null
2013-08-01 02:16:00,3.628,94.1,5.98,null,109.2,5.567,0.1,630.8,null,null
2013-08-01 02:17:00,3.551,94.1,6.161,null,113.8,6.079,0.0,630.9,null,null
2013-08-01 02:18:00,3.611,94.0,5.423,null,121.3,9.39,0.0,630.9,null,null
2013-08-01 02:19:00,3.639,94.0,5.962,null,119.8,9.76,0.1,630.9,null,null
2013-08-01 02:20:00,3.682,94.1,5.875,null,112.4,5.6,0.0,630.9,null,null
2013-08-01 02:21:00,3.674,94.0,6.03,null,109.4,11.09,0.1,630.8,null,null
2013-08-01 02:22:00,3.58,94.0,7.487,null,110.8,7.624,0.0,630.8,null,null
2013-08-01 02:23:00,3.52,94.1,7.652,null,106.5,7.076,0.1,630.8,null,null
2013-08-01 02:24:00,3.492,94.1,5.785,null,111.0,4.293,0.0,630.8,null,null
2013-08-01 02:25:00,3.534,94.1,5.333,null,110.0,7.997,0.0,630.8,null,null
2013-08-01 02:26:00,3.517,94.1,6.323,null,104.9,5.798,0.0,630.7,null,null
2013-08-01 02:27:00,3.543,94.1,6.883,null,116.0,8.82,0.1,630.5,null,null
2013-08-01 02:28:00,3.537,94.1,6.476,null,113.1,4.909,0.0,630.6,null,null
2013-08-01 02:29:00,3.523,94.1,6.809,null,108.7,9.33,0.0,630.6,null,null
2013-08-01 02:30:00,3.506,94.1,5.877,null,115.2,9.69,0.1,630.6,null,null
2013-08-01 02:31:00,3.565,94.1,5.619,null,139.9,29.44,0.0,630.6,null,null
2013-08-01 02:32:00,3.585,94.1,6.114,null,128.3,11.72,0.0,630.6,null,null
2013-08-01 02:33:00,3.585,94.1,6.906,null,117.1,7.701,0.1,630.5,null,null
2013-08-01 02:34:00,3.608,94.1,6.406,null,104.7,8.52,0.0,630.6,null,null
2013-08-01 02:35:00,3.642,94.1,6.742,null,97.1,8.71,0.0,630.5,null,null
2013-08-01 02:36:00,3.651,94.1,6.85,null,120.3,9.51,0.1,630.6,null,null
2013-08-01 02:37:00,3.637,94.0,7.317,null,120.1,7.423,0.0,630.6,null,null
2013-08-01 02:38:00,3.651,94.1,7.038,null,108.0,8.3,0.0,630.5,null,null
2013-08-01 02:39:00,3.682,94.1,7.012,null,110.5,13.41,0.0,630.4,null,null
2013-08-01 02:40:00,3.688,94.1,6.755,null,114.6,5.877,0.1,630.5,null,null
2013-08-01 02:41:00,3.699,94.1,7.089,null,115.8,4.338,0.0,630.4,null,null
2013-08-01 02:42:00,3.683,94.1,8.13,null,109.4,8.83,0.0,630.4,null,null
2013-08-01 02:43:00,3.657,94.1,6.863,null,119.7,13.55,0.1,630.4,null,null
2013-08-01 02:44:00,3.645,94.1,7.825,null,115.0,11.69,0.0,630.4,null,null
2013-08-01 02:45:00,3.66,94.1,7.58,null,116.1,5.5,0.0,630.4,null,null
2013-08-01 02:46:00,3.617,94.1,6.889,null,116.6,8.53,0.0,630.4,null,null
2013-08-01 02:47:00,3.586,94.1,7.45,null,112.2,6.651,0.0,630.4,null,null
2013-08-01 02:48:00,3.571,94.1,9.07,null,103.6,7.972,0.0,630.4,null,null
2013-08-01 02:49:00,3.583,94.1,8.64,null,117.8,5.299,0.0,630.4,null,null
2013-08-01 02:50:00,3.574,94.1,8.57,null,108.3,11.9,0.0,630.4,null,null
2013-08-01 02:51:00,3.526,94.1,8.49,null,110.2,5.387,0.0,630.4,null,null
2013-08-01 02:52:00,3.509,94.1,8.07,null,109.5,6.755,0.0,630.4,null,null
2013-08-01 02:53:00,3.493,94.1,7.881,null,110.5,4.973,0.0,630.4,null,null
2013-08-01 02:54:00,3.484,94.1,8.09,null,121.0,7.983,0.0,630.4,null,null
2013-08-01 02:55:00,3.424,94.1,6.865,null,119.7,19.29,0.0,630.4,null,null
2013-08-01 02:56:00,3.464,94.1,6.055,null,128.2,32.93,0.0,630.5,null,null
2013-08-01 02:57:00,3.441,94.1,7.231,null,112.6,13.42,0.0,630.4,null,null
2013-08-01 02:58:00,3.408,94.1,7.25,null,108.8,8.59,0.0,630.4,null,null
2013-08-01 02:59:00,3.368,94.2,6.682,null,117.4,8.61,0.0,630.5,null,null
2013-08-01 03:00:00,3.374,94.2,6.775,null,110.2,11.1,0.0,630.4,null,null
2013-08-01 03:01:00,3.379,94.2,6.597,null,117.1,7.331,0.0,630.4,null,null
2013-08-01 03:02:00,3.38,94.2,7.608,null,113.5,5.351,0.0,630.5,null,null
2013-08-01 03:03:00,3.295,94.2,7.343,null,112.2,6.139,0.0,630.4,null,null
2013-08-01 03:04:00,3.321,94.2,7.677,null,105.2,13.57,0.0,630.4,null,null
2013-08-01 03:05:00,3.3,94.2,8.03,null,117.3,10.13,0.0,630.5,null,null
2013-08-01 03:06:00,3.268,94.2,7.015,null,114.0,13.72,0.0,630.4,null,null
2013-08-01 03:07:00,3.245,94.2,8.23,null,115.9,9.39,0.0,630.5,null,null
2013-08-01 03:08:00,3.217,94.2,7.943,null,118.9,8.47,0.0,630.5,null,null
2013-08-01 03:09:00,3.194,94.2,7.415,null,115.0,4.229,0.0,630.5,null,null
2013-08-01 03:10:00,3.202,94.2,7.094,null,114.9,7.778,0.0,630.4,null,null
2013-08-01 03:11:00,3.132,94.2,8.41,null,107.7,10.97,0.0,630.4,null,null
2013-08-01 03:12:00,3.118,94.2,8.02,null,116.8,4.919,0.0,630.4,null,null
2013-08-01 03:13:00,3.116,94.2,7.286,null,115.5,8.29,0.0,630.5,null,null
2013-08-01 03:14:00,3.108,94.3,7.13,null,120.2,5.876,0.0,630.5,null,null
2013-08-01 03:15:00,3.099,94.2,7.543,null,110.2,5.058,0.0,630.5,null,null
2013-08-01 03:16:00,3.129,94.2,6.888,null,98.9,5.904,0.0,630.5,null,null
2013-08-01 03:17:00,3.143,94.2,5.98,null,102.2,8.48,0.0,630.5,null,null
2013-08-01 03:18:00,3.104,94.2,6.13,null,101.0,7.122,0.0,630.5,null,null
2013-08-01 03:19:00,3.118,94.2,6.094,null,109.4,10.95,0.0,630.5,null,null
2013-08-01 03:20:00,3.064,94.2,6.844,null,113.7,8.62,0.0,630.5,null,null
2013-08-01 03:21:00,3.076,94.2,6.006,null,104.2,10.65,0.0,630.5,null,null
2013-08-01 03:22:00,3.063,94.2,5.805,null,96.0,8.48,0.0,630.5,null,null
2013-08-01 03:23:00,3.052,94.3,6.899,null,110.2,5.11,0.0,630.5,null,null
2013-08-01 03:24:00,3.031,94.2,7.597,null,108.5,6.148,0.0,630.5,null,null
2013-08-01 03:25:00,3.04,94.3,6.486,null,100.8,9.16,0.0,630.5,null,null
2013-08-01 03:26:00,3.058,94.2,7.1,null,102.9,5.456,0.0,630.5,null,null
2013-08-01 03:27:00,3.077,94.3,6.465,null,96.7,3.952,0.0,630.5,null,null
2013-08-01 03:28:00,3.066,94.3,6.321,null,107.6,8.26,0.0,630.5,null,null
2013-08-01 03:29:00,3.105,94.3,6.689,null,94.9,6.954,0.0,630.5,null,null
2013-08-01 03:30:00,3.131,94.3,5.437,null,101.2,7.92,0.0,630.5,null,null
2013-08-01 03:31:00,3.117,94.3,6.44,null,102.9,14.54,0.0,630.5,null,null
2013-08-01 03:32:00,3.083,94.2,6.453,null,106.0,7.088,0.0,630.5,null,null
2013-08-01 03:33:00,3.058,94.2,6.772,null,95.0,10.13,0.0,630.5,null,null
2013-08-01 03:34:00,3.013,94.2,7.515,null,85.8,5.778,0.0,630.5,null,null
2013-08-01 03:35:00,3.024,94.3,6.672,null,90.2,4.417,0.0,630.5,null,null
2013-08-01 03:36:00,2.991,94.3,6.559,null,86.7,9.76,0.0,630.5,null,null
2013-08-01 03:37:00,3.014,94.3,6.091,null,103.4,15.66,0.0,630.5,null,null
2013-08-01 03:38:00,3.002,94.3,4.121,null,101.4,29.02,0.0,630.5,null,null
2013-08-01 03:39:00,3.019,94.3,6.158,null,100.9,16.43,0.0,630.6,null,null
2013-08-01 03:40:00,3.053,94.3,4.054,null,102.0,17.88,0.0,630.6,null,null
2013-08-01 03:41:00,3.059,94.3,4.444,null,110.6,10.87,0.0,630.6,null,null
2013-08-01 03:42:00,3.052,94.2,5.233,null,91.7,13.35,0.0,630.6,null,null
2013-08-01 03:43:00,3.078,94.3,5.135,null,104.5,6.08,0.0,630.7,null,null
2013-08-01 03:44:00,3.093,94.2,4.023,null,101.7,18.16,0.0,630.7,null,null
2013-08-01 03:45:00,3.11,94.2,3.664,null,88.7,11.9,0.0,630.7,null,null
2013-08-01 03:46:00,3.107,94.2,4.368,null,91.0,13.43,0.0,630.7,null,null
2013-08-01 03:47:00,3.105,94.2,4.207,null,95.6,5.615,0.0,630.8,null,null
2013-08-01 03:48:00,3.111,94.3,5.553,null,92.2,5.659,0.1,630.8,null,null
2013-08-01 03:49:00,3.107,94.3,4.959,null,89.6,6.542,0.0,630.6,null,null
2013-08-01 03:50:00,3.13,94.2,3.987,null,80.2,9.23,0.1,630.6,null,null
2013-08-01 03:51:00,3.162,94.3,4.444,null,88.5,8.24,0.0,630.5,null,null
2013-08-01 03:52:00,3.196,94.2,4.083,null,92.8,5.785,0.0,630.6,null,null
2013-08-01 03:53:00,3.187,94.2,4.335,null,83.2,10.78,0.0,630.5,null,null
2013-08-01 03:54:00,3.185,94.2,4.149,null,102.7,6.302,0.0,630.7,null,null
2013-08-01 03:55:00,3.173,94.2,3.837,null,104.6,6.408,0.1,630.6,null,null
2013-08-01 03:56:00,3.198,94.2,3.664,null,101.7,8.74,0.0,630.7,null,null
2013-08-01 03:57:00,3.179,94.2,4.271,null,102.1,13.19,0.0,630.7,null,null
2013-08-01 03:58:00,3.162,94.2,4.225,null,83.8,10.2,0.0,630.7,null,null
2013-08-01 03:59:00,3.151,94.3,4.283,null,101.1,7.05,0.0,630.7,null,null
2013-08-01 04:00:00,3.164,94.2,3.964,null,100.4,7.238,0.0,630.7,null,null
2013-08-01 04:01:00,3.176,94.2,3.278,null,89.9,16.01,0.0,630.7,null,null
2013-08-01 04:02:00,3.19,94.2,4.92,null,88.4,16.05,0.0,630.6,null,null
2013-08-01 04:03:00,3.238,94.2,5.186,null,96.4,13.8,0.0,630.7,null,null
2013-08-01 04:04:00,3.242,94.2,4.183,null,106.3,8.74,0.0,630.7,null,null
2013-08-01 04:05:00,3.267,94.2,2.354,null,109.9,31.38,0.0,630.6,null,null
2013-08-01 04:06:00,3.273,94.2,1.588,null,138.5,39.49,0.0,630.8,null,null
2013-08-01 04:07:00,3.262,94.2,3.662,null,107.3,14.07,0.0,630.7,null,null
2013-08-01 04:08:00,3.262,94.2,5.107,null,96.3,10.08,0.1,630.8,null,null
2013-08-01 04:09:00,3.239,94.2,5.882,null,95.5,7.73,0.0,630.6,null,null
2013-08-01 04:10:00,3.221,94.2,4.676,null,106.0,10.86,0.0,630.6,null,null
2013-08-01 04:11:00,3.19,94.2,5.352,null,91.5,10.4,0.0,630.7,null,null
2013-08-01 04:12:00,3.202,94.2,4.915,null,85.3,10.89,0.0,630.8,null,null
2013-08-01 04:13:00,3.188,94.2,4.41,null,87.5,14.7,0.0,630.8,null,null
2013-08-01 04:14:00,3.216,94.2,3.894,null,91.8,21.62,0.0,630.9,null,null
2013-08-01 04:15:00,3.211,94.2,5.488,null,85.4,10.52,0.0,630.8,null,null
2013-08-01 04:16:00,3.145,94.3,5.215,null,110.0,13.28,0.0,630.8,null,null
2013-08-01 04:17:00,3.126,94.3,3.946,null,104.7,10.54,0.0,630.7,null,null
2013-08-01 04:18:00,3.117,94.2,5.504,null,97.7,10.04,0.0,630.7,null,null
2013-08-01 04:19:00,3.126,94.3,5.586,null,100.7,10.43,0.0,630.7,null,null
2013-08-01 04:20:00,3.112,94.3,6.053,null,106.2,7.271,0.0,630.6,null,null
2013-08-01 04:21:00,3.095,94.3,6.012,null,106.0,11.36,0.0,630.6,null,null
2013-08-01 04:22:00,3.12,94.3,6.963,null,113.4,5.292,0.0,630.6,null,null
2013-08-01 04:23:00,3.086,94.3,6.777,null,115.2,10.79,0.0,630.6,null,null
2013-08-01 04:24:00,3.041,94.3,5.553,null,112.9,9.12,0.0,630.6,null,null
2013-08-01 04:25:00,3.021,94.3,5.717,null,103.9,6.564,0.0,630.6,null,null
2013-08-01 04:26:00,2.987,94.3,5.668,null,107.8,11.22,0.0,630.6,null,null
2013-08-01 04:27:00,2.944,94.3,5.579,null,100.3,10.46,0.0,630.6,null,null
2013-08-01 04:28:00,2.938,94.3,5.423,null,99.6,10.34,0.0,630.6,null,null
2013-08-01 04:29:00,2.929,94.3,4.341,null,108.4,10.21,0.0,630.7,null,null
2013-08-01 04:30:00,2.955,94.3,5.08,null,120.3,5.539,0.0,630.7,null,null
2013-08-01 04:31:00,2.958,94.3,4.141,null,114.7,10.18,0.0,630.6,null,null
2013-08-01 04:32:00,2.938,94.3,5.089,null,122.9,9.06,0.0,630.6,null,null
2013-08-01 04:33:00,2.921,94.3,4.503,null,110.3,9.93,0.0,630.6,null,null
2013-08-01 04:34:00,2.904,94.3,4.212,null,107.8,9.01,0.0,630.6,null,null
2013-08-01 04:35:00,2.901,94.3,4.338,null,117.1,5.231,0.0,630.7,null,null
2013-08-01 04:36:00,2.887,94.3,4.408,null,118.7,8.13,0.0,630.6,null,null
2013-08-01 04:37:00,2.884,94.3,3.608,null,103.6,13.23,0.0,630.6,null,null
2013-08-01 04:38:00,2.85,94.3,3.788,null,99.4,4.13,0.0,630.6,null,null
2013-08-01 04:39:00,2.85,94.3,3.482,null,109.3,8.6,0.0,630.8,null,null
2013-08-01 04:40:00,2.85,94.3,3.417,null,115.7,5.33,0.0,630.8,null,null
2013-08-01 04:41:00,2.847,94.3,4.111,null,112.3,8.96,0.0,630.6,null,null
2013-08-01 04:42:00,2.79,94.3,4.364,null,103.9,5.048,0.0,630.8,null,null
2013-08-01 04:43:00,2.773,94.4,4.119,null,108.3,5.711,0.0,630.6,null,null
2013-08-01 04:44:00,2.759,94.4,4.238,null,109.4,4.54,0.0,630.7,null,null
2013-08-01 04:45:00,2.722,94.4,4.774,null,107.6,8.81,0.0,630.8,null,null
2013-08-01 04:46:00,2.736,94.4,3.936,null,113.5,12.26,0.0,630.7,null,null
2013-08-01 04:47:00,2.719,94.4,4.242,null,107.0,4.184,0.0,630.8,null,null
2013-08-01 04:48:00,2.731,94.4,4.359,null,100.2,5.727,0.0,630.8,null,null
2013-08-01 04:49:00,2.697,94.4,4.446,null,98.3,6.652,0.0,630.7,null,null
2013-08-01 04:50:00,2.662,94.4,3.611,null,109.2,5.126,0.0,630.8,null,null
2013-08-01 04:51:00,2.651,94.4,4.421,null,103.9,7.216,0.0,630.6,null,null
2013-08-01 04:52:00,2.631,94.4,4.039,null,103.5,9.58,0.0,630.7,null,null
2013-08-01 04:53:00,2.657,94.4,3.995,null,127.5,15.1,0.0,630.7,null,null
2013-08-01 04:54:00,2.648,94.4,4.697,null,114.5,6.49,0.0,630.6,null,null
2013-08-01 04:55:00,2.623,94.4,4.578,null,106.3,3.868,0.0,630.6,null,null
2013-08-01 04:56:00,2.611,94.4,4.39,null,120.8,8.74,0.0,630.7,null,null
2013-08-01 04:57:00,2.529,94.4,4.181,null,130.9,3.753,0.0,630.6,null,null
2013-08-01 04:58:00,2.534,94.4,3.858,null,118.3,8.71,0.0,630.6,null,null
2013-08-01 04:59:00,2.475,94.4,4.042,null,107.6,3.903,0.0,630.6,null,null
2013-08-01 05:00:00,2.429,94.4,3.925,null,113.3,4.006,0.0,630.6,null,null
2013-08-01 05:01:00,2.426,94.5,3.794,null,109.9,2.748,0.0,630.6,null,null
2013-08-01 05:02:00,2.392,94.5,4.109,null,102.3,5.588,0.0,630.6,null,null
2013-08-01 05:03:00,2.361,94.5,4.701,null,105.7,4.308,0.0,630.6,null,null
2013-08-01 05:04:00,2.401,94.5,4.877,null,105.3,6.127,0.0,630.6,null,null
2013-08-01 05:05:00,2.361,94.5,4.611,null,108.1,4.287,0.0,630.7,null,null
2013-08-01 05:06:00,2.341,94.5,4.609,null,107.6,3.681,0.0,630.6,null,null
2013-08-01 05:07:00,2.276,94.5,4.817,null,104.1,4.614,0.0,630.6,null,null
2013-08-01 05:08:00,2.29,94.5,5.241,null,102.6,5.728,0.0,630.6,null,null
2013-08-01 05:09:00,2.273,94.5,5.06,null,104.6,4.308,0.0,630.6,null,null
2013-08-01 05:10:00,2.267,94.5,5.573,null,101.9,4.16,0.0,630.6,null,null
2013-08-01 05:11:00,2.276,94.5,5.901,null,105.0,3.186,0.0,630.7,null,null
2013-08-01 05:12:00,2.27,94.5,5.619,null,104.0,4.665,0.0,630.7,null,null
2013-08-01 05:13:00,2.287,94.5,5.463,null,104.5,4.181,0.0,630.8,null,null
2013-08-01 05:14:00,2.273,94.5,5.704,null,110.3,4.033,0.0,630.8,null,null
2013-08-01 05:15:00,2.321,94.5,5.862,null,111.4,2.99,0.0,630.7,null,null
2013-08-01 05:16:00,2.267,94.5,5.7,null,112.1,3.515,0.0,630.7,null,null
2013-08-01 05:17:00,2.239,94.5,6.212,null,110.7,2.819,0.0,630.6,null,null
2013-08-01 05:18:00,2.267,94.5,6.083,null,109.3,3.52,0.0,630.7,null,null
2013-08-01 05:19:00,2.216,94.5,6.199,null,104.5,2.075,0.1,630.7,null,null
2013-08-01 05:20:00,2.182,94.5,6.171,null,111.3,3.313,0.0,630.8,null,null
2013-08-01 05:21:00,2.23,94.5,6.014,null,114.1,5.321,0.0,630.8,null,null
2013-08-01 05:22:00,2.182,94.5,5.993,null,107.1,4.411,0.0,630.9,null,null