Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2016-02-01 00:00:00,4.549,46.73,0.72,null,292.8,1.863,0.0,null,0.0,null
2016-02-01 00:01:00,4.585,46.63,0.873,null,302.0,2.309,0.0,null,0.0,null
2016-02-01 00:02:00,4.596,46.54,1.07,null,307.8,2.115,0.0,null,0.0,null
2016-02-01 00:03:00,4.61,46.43,1.085,null,313.3,4.643,0.0,null,0.0,null
2016-02-01 00:04:00,4.614,46.35,0.893,null,319.8,8.06,0.0,null,0.0,null
2016-02-01 00:05:00,4.59,46.25,0.808,null,317.5,8.05,0.0,null,0.0,null
2016-02-01 00:06:00,4.557,46.24,0.605,null,323.5,48.41,0.0,null,0.0,null
2016-02-01 00:07:00,4.522,46.25,0.702,null,320.0,3.109,0.0,null,0.0,null
2016-02-01 00:08:00,4.499,46.29,0.817,null,316.2,1.067,0.0,null,0.0,null
2016-02-01 00:09:00,4.46,46.37,0.973,null,319.8,3.624,0.0,null,0.0,null
2016-02-01 00:10:00,4.435,46.46,1.005,null,326.0,3.415,0.0,null,0.0,null
2016-02-01 00:11:00,4.392,46.51,0.95,null,324.0,3.366,0.0,null,0.0,null
2016-02-01 00:12:00,4.352,46.67,0.95,null,318.4,9.65,0.0,null,0.0,null
2016-02-01 00:13:00,4.318,46.71,1.03,null,321.8,5.336,0.0,null,0.0,null
2016-02-01 00:14:00,4.287,46.76,0.912,null,334.7,4.027,0.0,null,0.0,null
2016-02-01 00:15:00,4.275,46.83,0.707,null,350.3,6.016,0.0,null,0.0,null
2016-02-01 00:16:00,4.272,46.99,0.635,null,353.3,5.731,0.0,null,0.0,null
2016-02-01 00:17:00,4.283,47.13,0.678,null,346.0,5.131,0.0,null,0.0,null
2016-02-01 00:18:00,4.313,47.07,0.708,null,332.8,2.544,0.0,null,0.0,null
2016-02-01 00:19:00,4.329,47.0,0.735,null,334.5,3.253,0.0,null,0.0,null
2016-02-01 00:20:00,4.345,46.92,0.72,null,347.3,4.533,0.0,null,0.0,null
2016-02-01 00:21:00,4.377,46.78,0.74,null,341.5,3.684,0.0,null,0.0,null
2016-02-01 00:22:00,4.412,46.62,0.837,null,323.2,8.89,0.0,null,0.0,null
2016-02-01 00:23:00,4.443,46.6,0.827,null,310.0,1.0,0.0,null,0.0,null
2016-02-01 00:24:00,4.489,46.46,0.5,null,325.6,9.49,0.0,null,0.0,null
2016-02-01 00:25:00,4.498,46.27,0.512,null,346.2,7.464,0.0,null,0.0,null
2016-02-01 00:26:00,4.507,46.31,0.667,null,18.7,11.16,0.0,null,0.0,null
2016-02-01 00:27:00,4.537,47.1,0.593,null,26.41,15.65,0.0,null,0.0,null
2016-02-01 00:28:00,4.576,46.95,0.808,null,0.502,5.737,0.0,null,0.0,null
2016-02-01 00:29:00,4.614,46.46,0.953,null,349.2,1.863,0.0,null,0.0,null
2016-02-01 00:30:00,4.645,46.12,0.912,null,334.5,9.22,0.0,null,0.0,null
2016-02-01 00:31:00,4.674,45.88,0.785,null,319.0,18.22,0.0,null,0.0,null
2016-02-01 00:32:00,4.671,45.61,0.95,null,323.3,21.89,0.0,null,0.0,null
2016-02-01 00:33:00,4.671,45.55,1.067,null,314.8,8.25,0.0,null,0.0,null
2016-02-01 00:34:00,4.679,45.63,0.833,null,338.5,20.33,0.0,null,0.0,null
2016-02-01 00:35:00,4.677,45.8,0.808,null,326.1,31.43,0.0,null,0.0,null
2016-02-01 00:36:00,4.675,45.91,1.072,null,334.0,7.089,0.0,null,0.0,null
2016-02-01 00:37:00,4.68,45.68,1.137,null,341.8,7.818,0.0,null,0.0,null
2016-02-01 00:38:00,4.696,45.44,1.135,null,343.2,5.984,0.0,null,0.0,null
2016-02-01 00:39:00,4.714,45.73,1.197,null,333.3,10.2,0.0,null,0.0,null
2016-02-01 00:40:00,4.735,47.09,1.155,null,339.7,8.44,0.0,null,0.0,null
2016-02-01 00:41:00,4.759,47.21,1.02,null,354.8,5.334,0.0,null,0.0,null
2016-02-01 00:42:00,4.785,46.72,1.122,null,3.167,3.976,0.0,null,0.0,null
2016-02-01 00:43:00,4.802,46.95,0.76,null,345.2,17.72,0.0,null,0.0,null
2016-02-01 00:44:00,4.808,47.05,0.383,null,27.77,23.17,0.0,null,0.0,null
2016-02-01 00:45:00,4.801,47.14,0.373,null,30.67,26.72,0.0,null,0.0,null
2016-02-01 00:46:00,4.784,47.2,1.19,null,337.5,23.84,0.0,null,0.0,null
2016-02-01 00:47:00,4.791,47.25,2.128,null,305.1,10.0,0.0,null,0.0,null
2016-02-01 00:48:00,4.847,47.11,1.638,null,302.2,10.37,0.0,null,0.0,null
2016-02-01 00:49:00,4.885,47.14,0.822,null,281.3,7.227,0.0,null,0.0,null
2016-02-01 00:50:00,4.902,46.98,0.42,null,294.3,54.49,0.0,null,0.0,null
2016-02-01 00:51:00,4.895,46.9,0.94,null,349.6,20.99,0.0,null,0.0,null
2016-02-01 00:52:00,4.874,46.99,1.317,null,348.5,11.85,0.0,null,0.0,null
2016-02-01 00:53:00,4.855,47.01,1.21,null,349.3,6.845,0.0,null,0.0,null
2016-02-01 00:54:00,4.853,47.09,1.313,null,355.2,9.08,0.0,null,0.0,null
2016-02-01 00:55:00,4.863,47.02,1.075,null,29.8,10.39,0.0,null,0.0,null
2016-02-01 00:56:00,4.876,46.87,0.963,null,2.484,22.63,0.0,null,0.0,null
2016-02-01 00:57:00,4.876,46.87,1.247,null,311.5,6.448,0.0,null,0.0,null
2016-02-01 00:58:00,4.891,46.84,1.408,null,326.9,26.31,0.0,null,0.0,null
2016-02-01 00:59:00,4.891,46.97,1.71,null,302.5,6.184,0.0,null,0.0,null
2016-02-01 01:00:00,4.863,46.98,0.96,null,248.6,63.53,0.0,null,0.0,null
2016-02-01 01:01:00,4.762,47.33,0.785,null,204.0,9.82,0.0,null,0.0,null
2016-02-01 01:02:00,4.736,47.49,0.697,null,225.6,19.34,0.0,null,0.0,null
2016-02-01 01:03:00,4.752,47.61,1.028,null,273.5,6.262,0.0,null,0.0,null
2016-02-01 01:04:00,4.779,47.63,1.307,null,285.2,4.775,0.0,null,0.0,null
2016-02-01 01:05:00,4.805,47.56,1.577,null,293.2,3.022,0.0,null,0.0,null
2016-02-01 01:06:00,4.834,47.41,1.647,null,304.7,10.9,0.0,null,0.0,null
2016-02-01 01:07:00,4.861,47.25,2.063,null,308.8,2.672,0.0,null,0.0,null
2016-02-01 01:08:00,4.86,47.13,2.45,null,308.3,3.636,0.0,null,0.0,null
2016-02-01 01:09:00,4.816,47.22,2.203,null,307.3,3.091,0.0,null,0.0,null
2016-02-01 01:10:00,4.732,47.46,1.993,null,312.9,12.71,0.0,null,0.0,null
2016-02-01 01:11:00,4.628,47.83,1.685,null,312.9,19.07,0.0,null,0.0,null
2016-02-01 01:12:00,4.565,48.02,1.82,null,314.7,14.54,0.0,null,0.0,null
2016-02-01 01:13:00,4.512,48.3,2.438,null,315.4,13.66,0.0,null,0.0,null
2016-02-01 01:14:00,4.478,48.46,2.462,null,303.7,11.05,0.0,null,0.0,null
2016-02-01 01:15:00,4.394,48.66,2.022,null,308.4,12.99,0.0,null,0.0,null
2016-02-01 01:16:00,4.266,48.9,2.27,null,307.3,11.3,0.0,null,0.0,null
2016-02-01 01:17:00,4.141,49.23,2.075,null,316.5,17.24,0.0,null,0.0,null
2016-02-01 01:18:00,4.06,49.41,2.278,null,329.5,26.38,0.0,null,0.0,null
2016-02-01 01:19:00,3.967,49.64,1.875,null,315.6,10.02,0.0,null,0.0,null
2016-02-01 01:20:00,3.853,49.91,1.565,null,322.1,11.16,0.0,null,0.0,null
2016-02-01 01:21:00,3.805,50.09,1.293,null,326.8,23.44,0.0,null,0.0,null
2016-02-01 01:22:00,3.752,50.27,1.79,null,323.9,9.77,0.0,null,0.0,null
2016-02-01 01:23:00,3.75,50.27,1.582,null,309.2,21.8,0.0,null,0.0,null
2016-02-01 01:24:00,3.763,50.18,1.267,null,349.1,28.34,0.0,null,0.0,null
2016-02-01 01:25:00,3.802,50.02,1.71,null,343.3,9.12,0.0,null,0.0,null
2016-02-01 01:26:00,3.897,49.53,1.705,null,347.0,10.01,0.0,null,0.0,null
2016-02-01 01:27:00,4.022,48.9,1.86,null,346.0,5.383,0.0,null,0.0,null
2016-02-01 01:28:00,4.146,48.43,1.567,null,346.3,3.985,0.0,null,0.0,null
2016-02-01 01:29:00,4.218,48.05,1.077,null,347.9,15.85,0.0,null,0.0,null
2016-02-01 01:30:00,4.257,47.85,1.707,null,322.1,24.56,0.0,null,0.0,null
2016-02-01 01:31:00,4.308,48.83,1.888,null,291.5,9.94,0.0,null,0.0,null
2016-02-01 01:32:00,4.401,49.94,0.988,null,313.0,20.14,0.0,null,0.0,null
2016-02-01 01:33:00,4.47,49.22,0.983,null,329.5,15.89,0.0,null,0.0,null
2016-02-01 01:34:00,4.493,49.23,0.72,null,346.8,21.37,0.0,null,0.0,null
2016-02-01 01:35:00,4.492,49.79,0.652,null,80.3,31.46,0.0,null,0.0,null
2016-02-01 01:36:00,4.508,49.96,0.695,null,20.16,25.81,0.0,null,0.0,null
2016-02-01 01:37:00,4.517,50.21,0.703,null,24.95,21.84,0.0,null,0.0,null
2016-02-01 01:38:00,4.521,50.32,0.945,null,4.686,9.53,0.0,null,0.0,null
2016-02-01 01:39:00,4.537,49.68,0.923,null,341.7,12.16,0.0,null,0.0,null
2016-02-01 01:40:00,4.538,49.77,1.303,null,347.3,9.43,0.0,null,0.0,null
2016-02-01 01:41:00,4.544,49.86,1.15,null,344.1,18.41,0.0,null,0.0,null
2016-02-01 01:42:00,4.518,49.87,0.803,null,327.8,26.91,0.0,null,0.0,null
2016-02-01 01:43:00,4.49,50.05,1.552,null,342.9,10.02,0.0,null,0.0,null
2016-02-01 01:44:00,4.513,50.1,1.673,null,343.0,9.29,0.0,null,0.0,null
2016-02-01 01:45:00,4.562,49.8,1.395,null,332.9,18.45,0.0,null,0.0,null
2016-02-01 01:46:00,4.599,49.71,1.052,null,325.6,17.6,0.0,null,0.0,null
2016-02-01 01:47:00,4.621,49.54,1.378,null,345.9,26.02,0.0,null,0.0,null
2016-02-01 01:48:00,4.614,49.24,1.623,null,332.2,22.58,0.0,null,0.0,null
2016-02-01 01:49:00,4.603,49.44,1.988,null,302.3,2.981,0.0,null,0.0,null
2016-02-01 01:50:00,4.598,49.43,1.565,null,314.3,7.36,0.0,null,0.0,null
2016-02-01 01:51:00,4.575,49.9,0.967,null,324.1,20.99,0.0,null,0.0,null
2016-02-01 01:52:00,4.552,50.19,1.012,null,319.1,44.31,0.0,null,0.0,null
2016-02-01 01:53:00,4.517,50.58,1.353,null,342.4,12.31,0.0,null,0.0,null
2016-02-01 01:54:00,4.529,50.52,0.747,null,9.81,9.39,0.0,null,0.0,null
2016-02-01 01:55:00,4.528,50.53,0.838,null,3.553,10.72,0.0,null,0.0,null
2016-02-01 01:56:00,4.531,50.51,1.363,null,336.3,22.72,0.0,null,0.0,null
2016-02-01 01:57:00,4.542,50.43,1.393,null,321.7,6.071,0.0,null,0.0,null
2016-02-01 01:58:00,4.521,50.43,1.262,null,322.5,11.95,0.0,null,0.0,null
2016-02-01 01:59:00,4.517,50.53,1.818,null,311.0,8.14,0.0,null,0.0,null
2016-02-01 02:00:00,4.487,50.51,1.203,null,321.5,23.9,0.0,null,0.0,null
2016-02-01 02:01:00,4.419,50.57,1.548,null,340.5,12.82,0.0,null,0.0,null
2016-02-01 02:02:00,4.379,50.65,1.748,null,348.0,16.46,0.0,null,0.0,null
2016-02-01 02:03:00,4.4,50.66,2.718,null,340.7,4.534,0.0,null,0.0,null
2016-02-01 02:04:00,4.484,50.44,2.845,null,346.2,3.131,0.0,null,0.0,null
2016-02-01 02:05:00,4.569,50.44,2.192,null,352.0,8.0,0.0,null,0.0,null
2016-02-01 02:06:00,4.625,50.36,1.677,null,15.33,2.624,0.0,null,0.0,null
2016-02-01 02:07:00,4.666,49.87,1.508,null,17.17,3.804,0.0,null,0.0,null
2016-02-01 02:08:00,4.681,49.34,2.077,null,10.0,2.708,0.0,null,0.0,null
2016-02-01 02:09:00,4.702,49.33,1.565,null,23.66,8.46,0.0,null,0.0,null
2016-02-01 02:10:00,4.73,49.29,1.433,null,25.33,6.209,0.0,null,0.0,null
2016-02-01 02:11:00,4.732,48.98,1.722,null,29.68,6.043,0.0,null,0.0,null
2016-02-01 02:12:00,4.729,48.7,1.29,null,31.16,5.176,0.0,null,0.0,null
2016-02-01 02:13:00,4.733,48.67,1.153,null,40.97,26.77,0.0,null,0.0,null
2016-02-01 02:14:00,4.74,49.3,1.268,null,29.83,14.57,0.0,null,0.0,null
2016-02-01 02:15:00,4.709,49.36,0.785,null,18.28,16.63,0.0,null,0.0,null
2016-02-01 02:16:00,4.685,48.65,0.888,null,349.2,11.6,0.0,null,0.0,null
2016-02-01 02:17:00,4.661,48.61,1.543,null,12.67,2.055,0.0,null,0.0,null
2016-02-01 02:18:00,4.605,48.96,1.802,null,2.994,5.226,0.0,null,0.0,null
2016-02-01 02:19:00,4.546,49.41,1.76,null,358.7,9.71,0.0,null,0.0,null
2016-02-01 02:20:00,4.419,50.09,1.922,null,357.3,4.108,0.0,null,0.0,null
2016-02-01 02:21:00,4.27,50.89,1.828,null,319.7,27.87,0.0,null,0.0,null
2016-02-01 02:22:00,4.339,50.62,1.272,null,334.2,25.97,0.0,null,0.0,null
2016-02-01 02:23:00,4.39,50.38,1.792,null,302.8,32.43,0.0,null,0.0,null
2016-02-01 02:24:00,4.48,49.89,1.607,null,4.427,18.18,0.0,null,0.0,null
2016-02-01 02:25:00,4.554,49.36,1.823,null,357.3,7.512,0.0,null,0.0,null
2016-02-01 02:26:00,4.621,49.15,0.813,null,350.1,36.26,0.0,null,0.0,null
2016-02-01 02:27:00,4.602,49.13,0.868,null,337.2,18.96,0.0,null,0.0,null
2016-02-01 02:28:00,4.49,49.58,1.523,null,337.8,14.66,0.0,null,0.0,null
2016-02-01 02:29:00,4.433,49.86,1.473,null,313.5,6.792,0.0,null,0.0,null
2016-02-01 02:30:00,4.452,49.76,1.292,null,308.9,45.34,0.0,null,0.0,null
2016-02-01 02:31:00,4.477,49.62,1.175,null,333.4,28.07,0.0,null,0.0,null
2016-02-01 02:32:00,4.448,49.44,1.75,null,345.0,18.89,0.0,null,0.0,null
2016-02-01 02:33:00,4.333,49.93,2.492,null,314.2,12.3,0.0,null,0.0,null
2016-02-01 02:34:00,4.293,50.17,1.687,null,310.0,6.427,0.0,null,0.0,null
2016-02-01 02:35:00,4.215,50.44,1.755,null,341.7,20.32,0.0,null,0.0,null
2016-02-01 02:36:00,4.162,50.87,1.952,null,320.7,20.31,0.0,null,0.0,null
2016-02-01 02:37:00,4.173,50.85,2.482,null,296.0,13.04,0.0,null,0.0,null
2016-02-01 02:38:00,4.31,50.53,2.213,null,299.5,1.979,0.0,null,0.0,null
2016-02-01 02:39:00,4.379,50.28,1.3,null,329.3,19.18,0.0,null,0.0,null
2016-02-01 02:40:00,4.351,50.16,1.443,null,323.3,18.68,0.0,null,0.0,null
2016-02-01 02:41:00,4.294,50.19,1.275,null,319.9,29.63,0.0,null,0.0,null
2016-02-01 02:42:00,4.184,50.54,1.617,null,324.9,24.86,0.0,null,0.0,null
2016-02-01 02:43:00,4.087,50.85,1.61,null,321.7,18.55,0.0,null,0.0,null
2016-02-01 02:44:00,4.103,51.16,1.905,null,333.5,21.02,0.0,null,0.0,null
2016-02-01 02:45:00,4.036,51.66,2.223,null,347.2,28.06,0.0,null,0.0,null
2016-02-01 02:46:00,3.979,52.17,2.007,null,353.2,25.08,0.0,null,0.0,null
2016-02-01 02:47:00,3.922,52.83,1.995,null,309.2,13.15,0.0,null,0.0,null
2016-02-01 02:48:00,3.96,52.04,1.975,null,330.7,39.37,0.0,null,0.0,null
2016-02-01 02:49:00,3.994,52.1,2.102,null,342.7,22.08,0.0,null,0.0,null
2016-02-01 02:50:00,4.019,52.32,1.65,null,336.8,12.07,0.0,null,0.0,null
2016-02-01 02:51:00,4.011,52.31,2.375,null,340.5,28.28,0.0,null,0.0,null
2016-02-01 02:52:00,4.074,52.13,2.288,null,345.7,31.0,0.0,null,0.0,null
2016-02-01 02:53:00,4.153,50.82,2.347,null,346.4,11.96,0.0,null,0.0,null
2016-02-01 02:54:00,4.121,50.7,1.892,null,338.8,36.82,0.0,null,0.0,null
2016-02-01 02:55:00,4.087,51.05,2.187,null,349.7,10.39,0.0,null,0.0,null
2016-02-01 02:56:00,4.037,51.36,2.618,null,357.2,10.75,0.0,null,0.0,null
2016-02-01 02:57:00,4.034,51.61,2.157,null,1.995,5.94,0.0,null,0.0,null
2016-02-01 02:58:00,3.995,51.67,2.493,null,355.2,11.79,0.0,null,0.0,null
2016-02-01 02:59:00,4.014,51.59,1.718,null,340.1,15.6,0.0,null,0.0,null
2016-02-01 03:00:00,4.071,51.5,2.78,null,349.7,9.42,0.0,null,0.0,null
2016-02-01 03:01:00,4.181,51.1,2.503,null,348.5,21.14,0.0,null,0.0,null
2016-02-01 03:02:00,4.222,50.87,3.112,null,305.8,2.267,0.0,null,0.0,null
2016-02-01 03:03:00,4.24,50.8,2.13,null,308.5,12.55,0.0,null,0.0,null
2016-02-01 03:04:00,4.151,50.81,2.52,null,335.7,18.24,0.0,null,0.0,null
2016-02-01 03:05:00,4.112,50.79,2.737,null,336.7,17.61,0.0,null,0.0,null
2016-02-01 03:06:00,4.04,51.26,2.408,null,328.5,15.32,0.0,null,0.0,null
2016-02-01 03:07:00,3.999,51.48,1.835,null,328.0,33.38,0.0,null,0.0,null
2016-02-01 03:08:00,3.977,51.65,2.255,null,304.5,11.56,0.0,null,0.0,null
2016-02-01 03:09:00,4.009,51.42,2.398,null,311.8,13.44,0.0,null,0.0,null
2016-02-01 03:10:00,4.001,50.94,2.13,null,335.9,35.52,0.0,null,0.0,null
2016-02-01 03:11:00,4.045,50.67,2.27,null,342.3,18.21,0.0,null,0.0,null
2016-02-01 03:12:00,4.066,50.71,2.053,null,327.0,32.36,0.0,null,0.0,null
2016-02-01 03:13:00,3.982,51.16,1.842,null,333.8,40.22,0.0,null,0.0,null
2016-02-01 03:14:00,3.953,51.47,1.792,null,330.5,37.53,0.0,null,0.0,null
2016-02-01 03:15:00,4.017,51.06,2.093,null,322.7,20.82,0.0,null,0.0,null
2016-02-01 03:16:00,3.861,51.55,1.933,null,335.5,23.15,0.0,null,0.0,null
2016-02-01 03:17:00,3.686,52.39,2.6,null,330.0,32.25,0.0,null,0.0,null
2016-02-01 03:18:00,3.694,52.4,2.213,null,305.4,23.49,0.0,null,0.0,null
2016-02-01 03:19:00,3.8,52.11,2.538,null,330.5,29.15,0.0,null,0.0,null
2016-02-01 03:20:00,3.864,51.73,2.447,null,324.2,20.29,0.0,null,0.0,null
2016-02-01 03:21:00,3.824,51.77,2.693,null,317.1,25.33,0.0,null,0.0,null
2016-02-01 03:22:00,3.841,51.69,3.863,null,305.7,4.955,0.0,null,0.0,null
2016-02-01 03:23:00,3.884,51.54,3.18,null,309.0,12.34,0.0,null,0.0,null
2016-02-01 03:24:00,3.769,51.84,3.445,null,298.8,5.209,0.0,null,0.0,null
2016-02-01 03:25:00,3.756,51.87,2.492,null,320.2,16.91,0.0,null,0.0,null
2016-02-01 03:26:00,3.837,51.6,3.405,null,303.3,7.54,0.0,null,0.0,null
2016-02-01 03:27:00,3.968,51.3,3.5,null,306.9,9.94,0.0,null,0.0,null
2016-02-01 03:28:00,3.949,51.27,2.902,null,298.7,12.08,0.0,null,0.0,null
2016-02-01 03:29:00,3.845,51.47,3.187,null,300.4,10.11,0.0,null,0.0,null
2016-02-01 03:30:00,3.78,51.83,3.913,null,300.8,2.409,0.0,null,0.0,null
2016-02-01 03:31:00,3.82,51.68,3.448,null,303.0,7.588,0.0,null,0.0,null
2016-02-01 03:32:00,3.89,51.2,3.29,null,307.7,15.13,0.0,null,0.0,null
2016-02-01 03:33:00,3.966,50.84,3.213,null,310.1,16.73,0.0,null,0.0,null
2016-02-01 03:34:00,3.991,50.67,3.832,null,305.5,6.075,0.0,null,0.0,null
2016-02-01 03:35:00,4.01,50.59,3.242,null,313.8,15.74,0.0,null,0.0,null
2016-02-01 03:36:00,4.062,50.11,2.832,null,326.0,13.71,0.0,null,0.0,null
2016-02-01 03:37:00,4.144,49.71,3.938,null,321.7,20.53,0.0,null,0.0,null
2016-02-01 03:38:00,4.129,49.8,3.515,null,333.2,28.43,0.0,null,0.0,null
2016-02-01 03:39:00,4.16,49.7,3.268,null,342.6,35.36,0.0,null,0.0,null
2016-02-01 03:40:00,4.139,49.64,3.04,null,305.8,8.57,0.0,null,0.0,null
2016-02-01 03:41:00,4.048,50.07,3.267,null,307.8,16.36,0.0,null,0.0,null
2016-02-01 03:42:00,3.928,50.56,3.783,null,304.3,4.988,0.0,null,0.0,null
2016-02-01 03:43:00,4.005,50.55,3.905,null,299.8,6.614,0.0,null,0.0,null
2016-02-01 03:44:00,3.937,50.7,3.7,null,296.5,5.468,0.0,null,0.0,null
2016-02-01 03:45:00,3.795,51.06,4.037,null,299.8,5.304,0.0,null,0.0,null
2016-02-01 03:46:00,3.708,51.4,3.995,null,300.0,4.761,0.0,null,0.0,null
2016-02-01 03:47:00,3.63,51.74,4.707,null,302.8,2.793,0.0,null,0.0,null
2016-02-01 03:48:00,3.746,51.36,4.322,null,304.2,2.91,0.0,null,0.0,null
2016-02-01 03:49:00,3.679,51.45,4.127,null,302.0,2.582,0.0,null,0.0,null
2016-02-01 03:50:00,3.703,51.33,4.508,null,304.7,4.069,0.0,null,0.0,null
2016-02-01 03:51:00,3.668,51.13,4.91,null,304.8,5.87,0.0,null,0.0,null
2016-02-01 03:52:00,3.726,50.98,4.04,null,310.2,1.951,0.0,null,0.0,null
2016-02-01 03:53:00,3.621,51.0,3.913,null,310.3,9.45,0.0,null,0.0,null
2016-02-01 03:54:00,3.562,50.57,3.678,null,303.3,6.519,0.0,null,0.0,null
2016-02-01 03:55:00,3.721,49.98,3.907,null,301.2,5.367,0.0,null,0.0,null
2016-02-01 03:56:00,3.832,49.62,4.3,null,302.0,3.695,0.0,null,0.0,null
2016-02-01 03:57:00,3.781,49.58,4.182,null,300.8,3.577,0.0,null,0.0,null
2016-02-01 03:58:00,3.756,49.51,4.232,null,302.2,8.19,0.0,null,0.0,null
2016-02-01 03:59:00,3.614,49.84,4.417,null,305.8,4.017,0.0,null,0.0,null
2016-02-01 04:00:00,3.554,49.45,3.987,null,305.0,12.37,0.0,null,0.0,null
2016-02-01 04:01:00,3.636,47.95,4.903,null,308.5,4.573,0.0,null,0.0,null
2016-02-01 04:02:00,3.815,47.54,4.47,null,305.1,10.28,0.0,null,0.0,null
2016-02-01 04:03:00,3.897,47.43,4.633,null,298.7,3.091,0.0,null,0.0,null
2016-02-01 04:04:00,3.882,47.3,4.4,null,301.3,2.625,0.0,null,0.0,null
2016-02-01 04:05:00,3.985,47.03,4.123,null,307.8,6.765,0.0,null,0.0,null
2016-02-01 04:06:00,3.949,46.85,3.572,null,317.8,19.98,0.0,null,0.0,null
2016-02-01 04:07:00,3.977,46.82,3.72,null,313.6,26.0,0.0,null,0.0,null
2016-02-01 04:08:00,3.935,47.12,3.212,null,310.9,14.86,0.0,null,0.0,null
2016-02-01 04:09:00,4.037,46.54,4.832,null,305.6,8.73,0.0,null,0.0,null
2016-02-01 04:10:00,4.116,46.18,3.842,null,301.2,4.522,0.0,null,0.0,null
2016-02-01 04:11:00,4.136,46.12,3.897,null,305.8,3.579,0.0,null,0.0,null
2016-02-01 04:12:00,4.008,46.29,4.615,null,304.8,2.967,0.0,null,0.0,null
2016-02-01 04:13:00,3.997,46.76,2.732,null,318.7,21.02,0.0,null,0.0,null
2016-02-01 04:14:00,3.866,47.33,3.387,null,329.4,25.76,0.0,null,0.0,null
2016-02-01 04:15:00,3.83,47.41,4.017,null,332.6,25.42,0.0,null,0.0,null
2016-02-01 04:16:00,3.776,47.68,3.867,null,305.1,8.83,0.0,null,0.0,null
2016-02-01 04:17:00,3.769,47.74,4.07,null,305.0,6.428,0.0,null,0.0,null
2016-02-01 04:18:00,3.884,47.28,4.593,null,300.5,3.546,0.0,null,0.0,null
2016-02-01 04:19:00,4.094,46.84,4.415,null,301.5,4.424,0.0,null,0.0,null
2016-02-01 04:20:00,4.006,46.8,4.093,null,305.7,4.534,0.0,null,0.0,null
2016-02-01 04:21:00,3.857,46.81,4.535,null,297.3,7.087,0.0,null,0.0,null
2016-02-01 04:22:00,3.837,47.13,4.755,null,296.8,2.478,0.0,null,0.0,null
2016-02-01 04:23:00,3.755,47.46,3.142,null,306.5,8.05,0.0,null,0.0,null
2016-02-01 04:24:00,3.716,47.12,3.203,null,307.1,8.54,0.0,null,0.0,null
2016-02-01 04:25:00,3.803,46.74,4.19,null,305.7,4.853,0.0,null,0.0,null
2016-02-01 04:26:00,3.788,46.88,3.82,null,304.0,10.24,0.0,null,0.0,null
2016-02-01 04:27:00,3.798,46.77,4.078,null,304.0,4.203,0.0,null,0.0,null
2016-02-01 04:28:00,3.745,47.17,4.075,null,301.5,9.02,0.0,null,0.0,null
2016-02-01 04:29:00,3.601,47.66,3.965,null,312.3,17.16,0.0,null,0.0,null
2016-02-01 04:30:00,3.599,47.49,4.65,null,300.7,5.152,0.0,null,0.0,null
2016-02-01 04:31:00,3.699,47.43,4.285,null,301.0,4.433,0.0,null,0.0,null
2016-02-01 04:32:00,3.732,47.51,3.928,null,303.2,3.386,0.0,null,0.0,null
2016-02-01 04:33:00,3.695,47.42,4.65,null,302.3,6.896,0.0,null,0.0,null
2016-02-01 04:34:00,3.789,47.06,4.467,null,302.7,4.532,0.0,null,0.0,null
2016-02-01 04:35:00,3.857,46.79,3.295,null,304.0,7.291,0.0,null,0.0,null
2016-02-01 04:36:00,3.733,47.07,3.285,null,317.4,22.79,0.0,null,0.0,null
2016-02-01 04:37:00,3.69,46.9,3.125,null,303.7,5.119,0.0,null,0.0,null
2016-02-01 04:38:00,3.782,46.72,3.532,null,298.0,5.031,0.0,null,0.0,null
2016-02-01 04:39:00,3.793,47.01,3.578,null,298.3,2.624,0.0,null,0.0,null
2016-02-01 04:40:00,3.688,47.25,3.947,null,301.3,2.687,0.0,null,0.0,null
2016-02-01 04:41:00,3.745,46.82,3.817,null,307.0,4.761,0.0,null,0.0,null
2016-02-01 04:42:00,3.845,46.73,4.09,null,302.7,2.134,0.0,null,0.0,null
2016-02-01 04:43:00,3.783,46.67,3.277,null,301.8,3.804,0.0,null,0.0,null
2016-02-01 04:44:00,3.737,46.35,3.71,null,299.8,2.609,0.0,null,0.0,null
2016-02-01 04:45:00,3.788,46.3,3.463,null,305.3,8.13,0.0,null,0.0,null
2016-02-01 04:46:00,3.806,46.39,4.058,null,302.8,4.139,0.0,null,0.0,null
2016-02-01 04:47:00,3.827,46.39,3.193,null,308.3,5.087,0.0,null,0.0,null
2016-02-01 04:48:00,3.756,46.73,2.627,null,311.3,13.5,0.0,null,0.0,null
2016-02-01 04:49:00,3.68,47.0,3.375,null,304.8,7.103,0.0,null,0.0,null
2016-02-01 04:50:00,3.67,47.26,3.837,null,305.8,3.435,0.0,null,0.0,null
2016-02-01 04:51:00,3.688,47.21,3.118,null,305.0,4.506,0.0,null,0.0,null
2016-02-01 04:52:00,3.603,47.09,3.307,null,298.5,5.279,0.0,null,0.0,null
2016-02-01 04:53:00,3.5,47.47,3.397,null,300.0,3.162,0.0,null,0.0,null
2016-02-01 04:54:00,3.395,47.86,3.298,null,303.8,4.524,0.0,null,0.0,null
2016-02-01 04:55:00,3.426,47.8,4.007,null,303.2,3.715,0.0,null,0.0,null
2016-02-01 04:56:00,3.649,47.29,3.883,null,301.2,2.794,0.0,null,0.0,null
2016-02-01 04:57:00,3.693,46.34,4.477,null,294.5,3.304,0.0,null,0.0,null
2016-02-01 04:58:00,3.872,45.97,4.728,null,294.5,1.607,0.0,null,0.0,null
2016-02-01 04:59:00,3.982,45.79,3.567,null,304.3,4.677,0.0,null,0.0,null
2016-02-01 05:00:00,3.903,45.98,3.757,null,306.3,10.72,0.0,null,0.0,null
2016-02-01 05:01:00,3.912,45.68,4.343,null,298.0,1.915,0.0,null,0.0,null
2016-02-01 05:02:00,3.953,45.42,4.197,null,298.3,2.981,0.0,null,0.0,null
2016-02-01 05:03:00,3.739,45.8,3.183,null,313.6,25.21,0.0,null,0.0,null
2016-02-01 05:04:00,3.645,46.22,4.182,null,306.3,3.815,0.0,null,0.0,null
2016-02-01 05:05:00,3.496,46.57,2.918,null,333.5,30.47,0.0,null,0.0,null
2016-02-01 05:06:00,3.444,46.76,3.69,null,304.8,5.143,0.0,null,0.0,null
2016-02-01 05:07:00,3.553,46.6,4.18,null,303.5,4.609,0.0,null,0.0,null
2016-02-01 05:08:00,3.604,46.91,4.448,null,301.8,2.853,0.0,null,0.0,null
2016-02-01 05:09:00,3.593,47.01,3.902,null,301.3,3.542,0.0,null,0.0,null
2016-02-01 05:10:00,3.511,47.22,3.795,null,306.7,4.027,0.0,null,0.0,null
2016-02-01 05:11:00,3.419,47.49,3.212,null,311.3,25.3,0.0,null,0.0,null
2016-02-01 05:12:00,3.431,46.98,3.34,null,309.4,10.97,0.0,null,0.0,null
2016-02-01 05:13:00,3.453,46.17,3.062,null,337.3,25.89,0.0,null,0.0,null
2016-02-01 05:14:00,3.469,45.86,2.607,null,323.5,28.29,0.0,null,0.0,null
2016-02-01 05:15:00,3.516,45.66,3.267,null,299.3,6.393,0.0,null,0.0,null
2016-02-01 05:16:00,3.53,46.39,3.04,null,295.0,5.227,0.0,null,0.0,null
2016-02-01 05:17:00,3.491,46.49,4.428,null,291.5,4.192,0.0,null,0.0,null
2016-02-01 05:18:00,3.658,46.36,4.628,null,290.0,2.646,0.0,null,0.0,null
2016-02-01 05:19:00,3.751,46.33,4.155,null,291.7,2.809,0.0,null,0.0,null
2016-02-01 05:20:00,3.656,46.02,4.388,null,295.7,2.357,0.0,null,0.0,null
2016-02-01 05:21:00,3.577,45.77,4.517,null,290.3,2.748,0.0,null,0.0,null
2016-02-01 05:22:00,3.632,45.99,4.21,null,295.5,3.862,0.0,null,0.0,null
2016-02-01 05:23:00,3.505,46.12,4.16,null,300.0,7.477,0.0,null,0.0,null
2016-02-01 05:24:00,3.398,45.73,3.888,null,300.7,4.851,0.0,null,0.0,null
2016-02-01 05:25:00,3.395,45.3,3.037,null,315.2,18.02,0.0,null,0.0,null