Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2015-10-01 00:00:00,null,69.51,3.593,null,92.8,2.608,0.0,null,0.0,null
2015-10-01 00:01:00,null,69.69,3.592,null,88.8,1.863,0.0,null,0.0,null
2015-10-01 00:02:00,null,69.83,3.267,null,91.8,4.876,0.0,null,0.0,null
2015-10-01 00:03:00,null,70.02,4.05,null,90.7,2.494,0.0,null,0.0,null
2015-10-01 00:04:00,null,70.11,3.148,null,84.7,4.532,0.0,null,0.0,null
2015-10-01 00:05:00,null,70.13,2.998,null,83.3,5.734,0.0,null,0.0,null
2015-10-01 00:06:00,null,70.17,3.552,null,93.5,3.904,0.0,null,0.0,null
2015-10-01 00:07:00,null,70.31,4.132,null,88.7,1.599,0.0,null,0.0,null
2015-10-01 00:08:00,null,70.54,3.77,null,86.0,3.109,0.0,null,0.0,null
2015-10-01 00:09:00,null,70.58,3.66,null,86.5,3.403,0.0,null,0.0,null
2015-10-01 00:10:00,null,70.67,3.423,null,87.3,5.82,0.0,null,0.0,null
2015-10-01 00:11:00,null,70.68,3.072,null,86.2,7.984,0.0,null,0.0,null
2015-10-01 00:12:00,null,70.7,3.51,null,84.7,2.981,0.0,null,0.0,null
2015-10-01 00:13:00,null,70.77,3.422,null,81.3,5.557,0.0,null,0.0,null
2015-10-01 00:14:00,null,70.83,3.325,null,89.3,1.491,0.0,null,0.0,null
2015-10-01 00:15:00,null,70.89,3.132,null,90.0,1.732,0.0,null,0.0,null
2015-10-01 00:16:00,null,70.94,3.222,null,96.3,9.77,0.0,null,0.0,null
2015-10-01 00:17:00,null,71.08,3.835,null,91.0,4.279,0.0,null,0.0,null
2015-10-01 00:18:00,null,71.22,4.113,null,92.0,3.873,0.0,null,0.0,null
2015-10-01 00:19:00,null,71.3,4.367,null,94.7,5.582,0.0,null,0.0,null
2015-10-01 00:20:00,null,71.33,3.947,null,94.3,4.604,0.0,null,0.0,null
2015-10-01 00:21:00,null,71.29,3.425,null,99.3,3.249,0.0,null,0.0,null
2015-10-01 00:22:00,null,71.24,3.665,null,100.5,2.629,0.0,null,0.0,null
2015-10-01 00:23:00,null,71.39,3.742,null,102.3,3.144,0.0,null,0.0,null
2015-10-01 00:24:00,null,71.49,3.722,null,102.5,2.5,0.0,null,0.0,null
2015-10-01 00:25:00,null,71.13,3.603,null,103.8,5.841,0.0,null,0.0,null
2015-10-01 00:26:00,null,70.99,3.823,null,106.0,3.785,0.0,null,0.0,null
2015-10-01 00:27:00,null,71.28,3.758,null,106.5,5.378,0.0,null,0.0,null
2015-10-01 00:28:00,null,71.39,3.813,null,106.2,2.608,0.0,null,0.0,null
2015-10-01 00:29:00,null,71.11,3.705,null,105.2,3.078,0.0,null,0.0,null
2015-10-01 00:30:00,null,70.91,3.282,null,107.0,2.646,0.0,null,0.0,null
2015-10-01 00:31:00,null,70.77,3.077,null,106.2,4.337,0.0,null,0.0,null
2015-10-01 00:32:00,null,70.43,2.997,null,109.2,2.035,0.0,null,0.0,null
2015-10-01 00:33:00,null,69.95,3.482,null,119.3,7.886,0.0,null,0.0,null
2015-10-01 00:34:00,null,69.91,3.41,null,113.7,5.087,0.0,null,0.0,null
2015-10-01 00:35:00,null,69.91,3.27,null,110.2,8.6,0.0,null,0.0,null
2015-10-01 00:36:00,null,69.69,3.035,null,108.0,3.958,0.0,null,0.0,null
2015-10-01 00:37:00,null,69.39,3.513,null,111.8,6.539,0.0,null,0.0,null
2015-10-01 00:38:00,null,69.23,3.453,null,110.0,4.318,0.0,null,0.0,null
2015-10-01 00:39:00,null,69.19,3.51,null,116.7,4.15,0.0,null,0.0,null
2015-10-01 00:40:00,null,69.3,3.89,null,118.0,6.023,0.0,null,0.039,null
2015-10-01 00:41:00,null,69.11,3.937,null,125.0,5.507,0.0,null,0.0,null
2015-10-01 00:42:00,null,68.99,4.073,null,128.3,5.088,0.0,null,0.0,null
2015-10-01 00:43:00,null,69.01,3.702,null,118.7,5.152,0.0,null,0.0,null
2015-10-01 00:44:00,null,69.14,3.905,null,127.5,4.609,0.0,null,0.0,null
2015-10-01 00:45:00,null,69.13,3.85,null,128.0,4.726,0.0,null,0.0,null
2015-10-01 00:46:00,null,68.82,4.372,null,137.2,3.847,0.0,null,0.0,null
2015-10-01 00:47:00,null,69.33,3.627,null,131.1,10.24,0.0,null,0.0,null
2015-10-01 00:48:00,null,69.58,4.277,null,132.3,7.247,0.0,null,0.0,null
2015-10-01 00:49:00,null,69.06,3.602,null,129.2,2.267,0.0,null,0.0,null
2015-10-01 00:50:00,null,68.78,3.347,null,126.7,5.959,0.0,null,0.0,null
2015-10-01 00:51:00,null,68.93,3.36,null,119.7,6.674,0.0,null,0.0,null
2015-10-01 00:52:00,null,68.54,3.715,null,122.5,1.607,0.0,null,0.0,null
2015-10-01 00:53:00,null,68.27,3.46,null,117.8,5.756,0.0,null,0.0,null
2015-10-01 00:54:00,null,68.09,2.942,null,132.2,4.598,0.0,null,0.0,null
2015-10-01 00:55:00,null,68.13,3.342,null,117.5,7.588,0.0,null,0.0,null
2015-10-01 00:56:00,null,67.98,3.558,null,103.7,11.54,0.0,null,0.0,null
2015-10-01 00:57:00,null,67.94,3.738,null,111.4,11.41,0.0,null,0.0,null
2015-10-01 00:58:00,null,67.89,3.393,null,105.0,4.544,0.0,null,0.0,null
2015-10-01 00:59:00,null,67.85,3.123,null,112.8,7.074,0.0,null,0.0,null
2015-10-01 01:00:00,null,67.88,2.897,null,103.2,4.946,0.0,null,0.0,null
2015-10-01 01:01:00,null,68.05,3.92,null,98.8,8.27,0.0,null,0.0,null
2015-10-01 01:02:00,null,68.3,3.65,null,103.0,4.081,0.0,null,0.0,null
2015-10-01 01:03:00,null,68.48,4.302,null,101.8,3.131,0.0,null,0.0,null
2015-10-01 01:04:00,null,68.73,4.235,null,111.8,4.178,0.0,null,0.0,null
2015-10-01 01:05:00,null,69.0,3.785,null,106.7,6.26,0.0,null,0.0,null
2015-10-01 01:06:00,null,69.26,4.518,null,104.8,1.462,0.0,null,0.0,null
2015-10-01 01:07:00,null,69.56,4.143,null,109.5,2.872,0.0,null,0.0,null
2015-10-01 01:08:00,null,69.68,4.412,null,106.0,4.041,0.0,null,0.0,null
2015-10-01 01:09:00,null,69.76,3.978,null,103.3,3.144,0.0,null,0.0,null
2015-10-01 01:10:00,null,69.9,4.06,null,100.8,4.057,0.0,null,0.0,null
2015-10-01 01:11:00,null,70.09,4.188,null,100.5,2.813,0.0,null,0.0,null
2015-10-01 01:12:00,null,70.3,4.037,null,102.0,3.915,0.0,null,0.0,null
2015-10-01 01:13:00,null,70.5,4.005,null,102.5,4.271,0.0,null,0.0,null
2015-10-01 01:14:00,null,70.68,3.617,null,102.0,6.185,0.0,null,0.0,null
2015-10-01 01:15:00,null,70.79,2.908,null,101.0,4.434,0.0,null,0.0,null
2015-10-01 01:16:00,null,70.91,2.962,null,96.8,1.951,0.0,null,0.0,null
2015-10-01 01:17:00,null,71.04,2.588,null,91.8,3.337,0.0,null,0.0,null
2015-10-01 01:18:00,null,71.16,2.727,null,89.7,2.981,0.0,null,0.0,null
2015-10-01 01:19:00,null,71.29,2.585,null,91.7,4.884,0.0,null,0.0,null
2015-10-01 01:20:00,null,71.46,2.492,null,90.2,3.846,0.0,null,0.0,null
2015-10-01 01:21:00,null,71.61,2.978,null,91.3,2.867,0.0,null,0.0,null
2015-10-01 01:22:00,null,71.76,2.908,null,98.3,3.349,0.0,null,0.0,null
2015-10-01 01:23:00,null,71.93,3.35,null,92.8,3.287,0.0,null,0.0,null
2015-10-01 01:24:00,null,72.16,2.858,null,94.3,4.459,0.0,null,0.0,null
2015-10-01 01:25:00,null,72.3,3.14,null,95.8,2.733,0.0,null,0.0,null
2015-10-01 01:26:00,null,72.43,3.097,null,95.3,3.636,0.0,null,0.0,null
2015-10-01 01:27:00,null,72.55,2.733,null,89.0,2.887,0.0,null,0.0,null
2015-10-01 01:28:00,null,72.6,2.502,null,89.0,4.725,0.0,null,0.0,null
2015-10-01 01:29:00,null,72.69,2.305,null,95.2,4.296,0.0,null,0.0,null
2015-10-01 01:30:00,null,72.83,2.617,null,98.5,2.63,0.0,null,0.0,null
2015-10-01 01:31:00,null,73.01,2.84,null,96.5,4.029,0.0,null,0.0,null
2015-10-01 01:32:00,null,73.17,2.652,null,88.2,2.671,0.0,null,0.0,null
2015-10-01 01:33:00,null,73.25,2.065,null,78.66,4.989,0.0,null,0.0,null
2015-10-01 01:34:00,null,73.29,1.458,null,77.16,5.982,0.0,null,0.0,null
2015-10-01 01:35:00,null,73.35,1.557,null,85.2,8.97,0.0,null,0.0,null
2015-10-01 01:36:00,null,73.09,2.333,null,87.3,11.45,0.0,null,0.0,null
2015-10-01 01:37:00,null,73.79,2.71,null,81.3,5.617,0.0,null,0.0,null
2015-10-01 01:38:00,null,74.07,2.877,null,89.0,4.123,0.0,null,0.0,null
2015-10-01 01:39:00,null,74.03,2.927,null,84.3,2.981,0.0,null,0.0,null
2015-10-01 01:40:00,null,73.88,2.933,null,94.0,4.619,0.0,null,0.0,null
2015-10-01 01:41:00,null,73.8,2.725,null,95.3,2.211,0.0,null,0.0,null
2015-10-01 01:42:00,null,73.6,2.905,null,94.3,1.374,0.0,null,0.0,null
2015-10-01 01:43:00,null,74.01,3.052,null,97.8,1.863,0.0,null,0.0,null
2015-10-01 01:44:00,null,74.14,2.792,null,97.3,4.148,0.0,null,0.0,null
2015-10-01 01:45:00,null,74.04,3.198,null,95.8,3.624,0.0,null,0.0,null
2015-10-01 01:46:00,null,73.81,3.322,null,92.7,2.687,0.0,null,0.0,null
2015-10-01 01:47:00,null,73.56,3.093,null,97.7,6.471,0.0,null,0.0,null
2015-10-01 01:48:00,null,73.39,3.375,null,102.3,7.224,0.0,null,0.0,null
2015-10-01 01:49:00,null,73.24,4.02,null,105.0,4.758,0.0,null,0.0,null
2015-10-01 01:50:00,null,73.38,4.128,null,106.7,4.495,0.0,null,0.0,null
2015-10-01 01:51:00,null,73.39,4.387,null,105.3,4.457,0.0,null,0.0,null
2015-10-01 01:52:00,null,73.41,4.052,null,105.8,4.449,0.0,null,0.0,null
2015-10-01 01:53:00,null,73.38,3.595,null,110.0,3.266,0.0,null,0.0,null
2015-10-01 01:54:00,null,73.42,3.767,null,117.5,6.291,0.0,null,0.0,null
2015-10-01 01:55:00,null,73.48,3.908,null,116.8,6.334,0.0,null,0.0,null
2015-10-01 01:56:00,null,73.58,3.715,null,112.0,3.873,0.0,null,0.0,null
2015-10-01 01:57:00,null,73.68,3.99,null,116.0,3.741,0.0,null,0.0,null
2015-10-01 01:58:00,null,73.84,4.028,null,110.5,5.736,0.0,null,0.0,null
2015-10-01 01:59:00,null,73.97,4.22,null,116.8,2.91,0.0,null,0.0,null
2015-10-01 02:00:00,null,74.12,4.422,null,111.2,6.841,0.0,null,0.0,null
2015-10-01 02:01:00,null,74.3,3.657,null,113.5,8.03,0.0,null,0.0,null
2015-10-01 02:02:00,null,74.39,3.643,null,95.8,3.077,0.0,null,0.039,null
2015-10-01 02:03:00,null,74.55,4.13,null,86.8,2.544,0.0,null,0.0,null
2015-10-01 02:04:00,null,74.75,3.798,null,89.5,3.095,0.0,null,0.0,null
2015-10-01 02:05:00,null,74.9,3.492,null,89.3,1.247,0.0,null,0.0,null
2015-10-01 02:06:00,null,75.03,3.382,null,93.2,5.271,0.0,null,0.0,null
2015-10-01 02:07:00,null,75.26,3.838,null,94.3,1.885,0.0,null,0.0,null
2015-10-01 02:08:00,null,75.48,3.65,null,92.2,7.19,0.0,null,0.0,null
2015-10-01 02:09:00,null,75.56,3.065,null,99.2,6.643,0.0,null,0.0,null
2015-10-01 02:10:00,null,75.43,3.253,null,91.7,4.888,0.0,null,0.0,null
2015-10-01 02:11:00,null,75.99,3.082,null,90.5,2.5,0.0,null,0.0,null
2015-10-01 02:12:00,null,76.16,2.497,null,88.8,7.904,0.0,null,0.0,null
2015-10-01 02:13:00,null,76.14,2.597,null,103.8,4.809,0.0,null,0.0,null
2015-10-01 02:14:00,null,76.1,2.375,null,105.0,12.17,0.0,null,0.0,null
2015-10-01 02:15:00,null,76.14,1.76,null,88.5,17.73,0.0,null,0.0,null
2015-10-01 02:16:00,null,76.05,2.273,null,82.4,21.81,0.0,null,0.0,null
2015-10-01 02:17:00,null,76.05,1.673,null,63.76,15.96,0.0,null,0.0,null
2015-10-01 02:18:00,null,75.99,1.822,null,60.16,8.78,0.0,null,0.0,null
2015-10-01 02:19:00,null,76.02,1.547,null,50.14,7.414,0.0,null,0.0,null
2015-10-01 02:20:00,null,76.6,1.848,null,51.98,9.62,0.0,null,0.0,null
2015-10-01 02:21:00,null,76.94,2.257,null,54.17,3.023,0.0,null,0.0,null
2015-10-01 02:22:00,null,76.8,2.4,null,57.34,4.42,0.0,null,0.0,null
2015-10-01 02:23:00,null,76.43,1.447,null,43.81,20.07,0.0,null,0.0,null
2015-10-01 02:24:00,null,76.06,1.717,null,52.82,8.76,0.0,null,0.0,null
2015-10-01 02:25:00,null,75.85,1.732,null,63.67,10.08,0.0,null,0.0,null
2015-10-01 02:26:00,null,75.83,1.095,null,65.85,9.63,0.0,null,0.0,null
2015-10-01 02:27:00,null,75.67,0.903,null,71.3,26.33,0.0,null,0.0,null
2015-10-01 02:28:00,null,75.67,0.962,null,154.1,20.48,0.0,null,0.0,null
2015-10-01 02:29:00,null,75.68,0.928,null,88.3,51.92,0.0,null,0.0,null
2015-10-01 02:30:00,null,75.65,1.153,null,47.84,5.077,0.0,null,0.0,null
2015-10-01 02:31:00,null,76.23,1.467,null,55.5,6.995,0.0,null,0.0,null
2015-10-01 02:32:00,null,76.47,1.407,null,55.0,5.684,0.0,null,0.0,null
2015-10-01 02:33:00,null,76.29,1.543,null,46.17,6.008,0.0,null,0.0,null
2015-10-01 02:34:00,null,76.06,1.297,null,48.34,6.744,0.0,null,0.0,null
2015-10-01 02:35:00,null,75.72,0.998,null,51.34,3.77,0.0,null,0.0,null
2015-10-01 02:36:00,null,75.49,1.06,null,51.31,7.535,0.0,null,0.0,null
2015-10-01 02:37:00,null,75.34,1.257,null,47.04,7.902,0.0,null,0.0,null
2015-10-01 02:38:00,null,75.17,0.608,null,43.57,31.54,0.0,null,0.0,null
2015-10-01 02:39:00,null,75.13,0.737,null,12.38,15.26,0.0,null,0.0,null
2015-10-01 02:40:00,null,74.93,0.642,null,0.301,16.03,0.0,null,0.0,null
2015-10-01 02:41:00,null,75.35,0.57,null,353.3,7.736,0.0,null,0.0,null
2015-10-01 02:42:00,null,75.35,0.383,null,317.8,40.25,0.0,null,0.0,null
2015-10-01 02:43:00,null,75.15,0.375,null,304.9,10.93,0.0,null,0.0,null
2015-10-01 02:44:00,null,75.37,0.302,null,285.2,12.01,0.0,null,0.0,null
2015-10-01 02:45:00,null,75.21,0.697,null,72.88,52.83,0.0,null,0.0,null
2015-10-01 02:46:00,null,75.61,1.193,null,44.92,14.3,0.0,null,0.0,null
2015-10-01 02:47:00,null,75.84,1.582,null,61.28,10.66,0.0,null,0.0,null
2015-10-01 02:48:00,null,75.71,1.932,null,58.13,8.81,0.0,null,0.0,null
2015-10-01 02:49:00,null,75.5,2.478,null,61.46,8.17,0.0,null,0.0,null
2015-10-01 02:50:00,null,75.29,2.543,null,65.17,4.559,0.0,null,0.0,null
2015-10-01 02:51:00,null,75.11,2.788,null,61.17,4.525,0.0,null,0.0,null
2015-10-01 02:52:00,null,74.98,2.975,null,72.17,4.74,0.0,null,0.0,null
2015-10-01 02:53:00,null,74.94,3.07,null,77.19,11.35,0.0,null,0.0,null
2015-10-01 02:54:00,null,75.08,3.54,null,73.49,5.932,0.0,null,0.0,null
2015-10-01 02:55:00,null,75.16,3.335,null,70.83,8.61,0.0,null,0.0,null
2015-10-01 02:56:00,null,75.16,3.613,null,66.68,5.672,0.0,null,0.0,null
2015-10-01 02:57:00,null,75.28,3.57,null,69.33,4.422,0.0,null,0.0,null
2015-10-01 02:58:00,null,75.42,3.42,null,73.33,5.99,0.0,null,0.0,null
2015-10-01 02:59:00,null,75.84,3.393,null,79.5,5.965,0.0,null,0.0,null
2015-10-01 03:00:00,null,75.94,3.335,null,85.5,3.303,0.0,null,0.197,null
2015-10-01 03:01:00,null,75.69,3.233,null,89.5,5.406,0.0,null,0.039,null
2015-10-01 03:02:00,null,75.26,3.235,null,92.3,5.022,0.0,null,0.0,null
2015-10-01 03:03:00,null,75.22,3.395,null,87.3,4.988,0.0,null,0.0,null
2015-10-01 03:04:00,null,75.71,3.51,null,87.2,4.449,0.0,null,0.0,null
2015-10-01 03:05:00,null,76.07,3.643,null,80.7,7.773,0.0,null,0.0,null
2015-10-01 03:06:00,null,76.04,4.325,null,80.3,4.421,0.0,null,0.0,null
2015-10-01 03:07:00,null,75.74,5.063,null,86.7,3.636,0.0,null,0.0,null
2015-10-01 03:08:00,null,75.72,4.662,null,88.8,1.572,0.0,null,0.0,null
2015-10-01 03:09:00,null,75.98,3.813,null,76.98,10.02,0.0,null,0.0,null
2015-10-01 03:10:00,null,75.4,3.537,null,80.1,7.813,0.0,null,0.0,null
2015-10-01 03:11:00,null,74.91,2.895,null,80.5,8.22,0.0,null,0.0,null
2015-10-01 03:12:00,null,74.76,3.41,null,77.34,5.931,0.0,null,0.0,null
2015-10-01 03:13:00,null,74.49,3.288,null,71.16,4.739,0.0,null,0.0,null
2015-10-01 03:14:00,null,74.42,3.548,null,77.83,9.3,0.0,null,0.0,null
2015-10-01 03:15:00,null,74.46,3.377,null,77.67,4.422,0.0,null,0.0,null
2015-10-01 03:16:00,null,74.36,3.662,null,79.5,5.963,0.0,null,0.079,null
2015-10-01 03:17:00,null,74.5,3.082,null,77.66,5.435,0.0,null,0.039,null
2015-10-01 03:18:00,null,74.48,3.677,null,74.68,7.557,0.0,null,0.0,null
2015-10-01 03:19:00,null,74.43,3.315,null,78.67,3.144,0.0,null,0.0,null
2015-10-01 03:20:00,null,74.46,3.353,null,81.7,2.055,0.0,null,0.0,null
2015-10-01 03:21:00,null,74.56,3.157,null,81.5,7.674,0.0,null,0.0,null
2015-10-01 03:22:00,null,74.62,3.06,null,82.7,4.149,0.0,null,0.0,null
2015-10-01 03:23:00,null,75.03,3.26,null,82.1,10.98,0.0,null,0.0,null
2015-10-01 03:24:00,null,75.2,3.787,null,68.33,3.771,0.0,null,0.0,null
2015-10-01 03:25:00,null,75.89,3.335,null,72.17,4.296,0.0,null,0.0,null
2015-10-01 03:26:00,null,76.04,3.013,null,85.5,8.34,0.0,null,0.0,null
2015-10-01 03:27:00,null,75.9,2.598,null,101.7,11.14,0.0,null,0.0,null
2015-10-01 03:28:00,null,75.98,2.382,null,123.8,4.844,0.0,null,0.0,null
2015-10-01 03:29:00,null,75.99,2.042,null,113.7,7.087,0.0,null,0.0,null
2015-10-01 03:30:00,null,76.01,2.608,null,86.9,11.01,0.0,null,0.0,null
2015-10-01 03:31:00,null,76.53,3.033,null,61.69,9.24,0.0,null,0.0,null
2015-10-01 03:32:00,null,77.08,3.727,null,68.67,6.127,0.0,null,0.0,null
2015-10-01 03:33:00,null,77.12,3.325,null,73.65,7.951,0.0,null,0.0,null
2015-10-01 03:34:00,null,77.18,3.543,null,65.5,5.09,0.0,null,0.0,null
2015-10-01 03:35:00,null,76.88,3.172,null,72.17,1.772,0.0,null,0.0,null
2015-10-01 03:36:00,null,76.38,3.207,null,65.67,5.963,0.0,null,0.0,null
2015-10-01 03:37:00,null,76.11,3.242,null,72.99,5.77,0.0,null,0.0,null
2015-10-01 03:38:00,null,76.0,3.483,null,79.67,5.961,0.0,null,0.0,null
2015-10-01 03:39:00,null,75.87,3.598,null,82.0,3.74,0.0,null,0.0,null
2015-10-01 03:40:00,null,75.71,3.588,null,87.7,2.357,0.0,null,0.0,null
2015-10-01 03:41:00,null,75.53,3.483,null,89.3,3.901,0.0,null,0.0,null
2015-10-01 03:42:00,null,75.32,3.207,null,86.7,5.791,0.0,null,0.0,null
2015-10-01 03:43:00,null,75.67,3.548,null,87.8,3.436,0.0,null,0.0,null
2015-10-01 03:44:00,null,75.83,3.603,null,88.7,1.7,0.0,null,0.0,null
2015-10-01 03:45:00,null,75.79,3.748,null,89.8,2.672,0.0,null,0.0,null
2015-10-01 03:46:00,null,75.54,3.487,null,90.7,1.972,0.0,null,0.0,null
2015-10-01 03:47:00,null,75.17,3.377,null,88.8,2.339,0.0,null,0.0,null
2015-10-01 03:48:00,null,74.9,3.093,null,86.7,2.867,0.0,null,0.0,null
2015-10-01 03:49:00,null,74.66,2.582,null,75.67,5.498,0.0,null,0.0,null
2015-10-01 03:50:00,null,74.8,2.573,null,78.0,5.887,0.0,null,0.0,null
2015-10-01 03:51:00,null,74.74,2.507,null,78.0,3.651,0.0,null,0.0,null
2015-10-01 03:52:00,null,74.82,2.353,null,69.99,5.382,0.0,null,0.0,null
2015-10-01 03:53:00,null,74.88,2.457,null,78.33,3.681,0.0,null,0.0,null
2015-10-01 03:54:00,null,75.8,2.565,null,75.67,3.681,0.0,null,0.0,null
2015-10-01 03:55:00,null,76.05,2.455,null,78.69,6.335,0.0,null,0.0,null
2015-10-01 03:56:00,null,76.11,2.792,null,90.3,7.961,0.0,null,0.0,null
2015-10-01 03:57:00,null,75.97,2.762,null,87.8,3.436,0.0,null,0.0,null
2015-10-01 03:58:00,null,75.74,2.888,null,89.3,3.815,0.0,null,0.0,null
2015-10-01 03:59:00,null,75.53,2.843,null,87.0,2.516,0.0,null,0.0,null
2015-10-01 04:00:00,null,75.33,2.81,null,85.0,3.415,0.0,null,0.0,null
2015-10-01 04:01:00,null,75.24,2.697,null,89.8,2.339,0.0,null,0.0,null
2015-10-01 04:02:00,null,75.17,2.843,null,92.5,3.201,0.0,null,0.0,null
2015-10-01 04:03:00,null,75.25,2.745,null,92.5,2.217,0.0,null,0.0,null
2015-10-01 04:04:00,null,75.75,2.533,null,96.0,3.054,0.0,null,0.0,null
2015-10-01 04:05:00,null,75.87,2.41,null,94.2,1.463,0.0,null,0.0,null
2015-10-01 04:06:00,null,75.76,2.215,null,94.8,1.462,0.0,null,0.0,null
2015-10-01 04:07:00,null,76.02,2.21,null,94.3,4.306,0.0,null,0.0,null
2015-10-01 04:08:00,null,76.45,2.302,null,92.3,3.399,0.0,null,0.0,null
2015-10-01 04:09:00,null,76.41,2.368,null,87.7,6.444,0.0,null,0.0,null
2015-10-01 04:10:00,null,76.26,2.518,null,83.0,5.801,0.0,null,0.0,null
2015-10-01 04:11:00,null,75.94,2.647,null,79.34,5.673,0.0,null,0.0,null
2015-10-01 04:12:00,null,76.13,2.932,null,82.9,8.01,0.0,null,0.0,null
2015-10-01 04:13:00,null,76.54,3.053,null,79.84,5.81,0.0,null,0.0,null
2015-10-01 04:14:00,null,76.23,3.758,null,80.2,2.267,0.0,null,0.0,null
2015-10-01 04:15:00,null,75.86,3.607,null,84.7,2.134,0.0,null,0.0,null
2015-10-01 04:16:00,null,75.81,3.43,null,87.2,6.25,0.0,null,0.0,null
2015-10-01 04:17:00,null,75.49,3.413,null,86.3,1.972,0.0,null,0.0,null
2015-10-01 04:18:00,null,75.23,3.443,null,86.2,4.297,0.0,null,0.0,null
2015-10-01 04:19:00,null,75.05,3.667,null,86.3,5.085,0.0,null,0.0,null
2015-10-01 04:20:00,null,74.77,3.81,null,85.3,5.436,0.0,null,0.0,null
2015-10-01 04:21:00,null,74.73,3.637,null,87.0,2.38,0.0,null,0.0,null
2015-10-01 04:22:00,null,74.67,3.358,null,84.2,4.879,0.0,null,0.0,null
2015-10-01 04:23:00,null,74.62,3.585,null,90.0,1.826,0.0,null,0.0,null
2015-10-01 04:24:00,null,74.81,3.483,null,93.8,1.572,0.0,null,0.0,null
2015-10-01 04:25:00,null,74.84,3.362,null,94.2,2.91,0.0,null,0.0,null
2015-10-01 04:26:00,null,74.7,3.468,null,90.3,1.795,0.0,null,0.0,null
2015-10-01 04:27:00,null,74.74,3.07,null,90.0,6.136,0.0,null,0.0,null
2015-10-01 04:28:00,null,74.85,2.62,null,93.3,2.748,0.0,null,0.0,null
2015-10-01 04:29:00,null,74.75,2.192,null,77.72,12.08,0.0,null,0.0,null
2015-10-01 04:30:00,null,75.25,1.675,null,80.2,7.121,0.0,null,0.0,null
2015-10-01 04:31:00,null,75.2,1.342,null,58.03,21.55,0.0,null,0.0,null
2015-10-01 04:32:00,null,74.78,0.962,null,38.42,14.09,0.0,null,0.0,null
2015-10-01 04:33:00,null,74.32,0.872,null,31.47,12.59,0.0,null,0.0,null
2015-10-01 04:34:00,null,74.09,0.933,null,26.8,11.02,0.0,null,0.0,null
2015-10-01 04:35:00,null,73.89,0.785,null,49.23,11.13,0.0,null,0.0,null
2015-10-01 04:36:00,null,73.7,1.117,null,75.62,18.27,0.0,null,0.0,null
2015-10-01 04:37:00,null,73.64,1.278,null,74.32,12.46,0.0,null,0.0,null
2015-10-01 04:38:00,null,73.64,0.922,null,72.21,12.21,0.0,null,0.0,null
2015-10-01 04:39:00,null,73.64,0.832,null,63.54,31.65,0.0,null,0.0,null
2015-10-01 04:40:00,null,73.65,1.6,null,113.6,17.68,0.0,null,0.0,null
2015-10-01 04:41:00,null,73.82,2.315,null,158.5,5.963,0.0,null,0.236,null
2015-10-01 04:42:00,null,74.76,2.678,null,148.7,5.674,0.0,null,0.236,null
2015-10-01 04:43:00,null,75.2,2.415,null,137.0,3.512,0.0,null,0.0,null
2015-10-01 04:44:00,null,75.3,1.947,null,124.7,7.202,0.0,null,0.0,null
2015-10-01 04:45:00,null,75.07,2.095,null,123.5,3.452,0.0,null,0.0,null
2015-10-01 04:46:00,null,74.81,2.368,null,119.7,2.055,0.0,null,0.0,null
2015-10-01 04:47:00,null,74.65,2.215,null,126.7,3.349,0.0,null,0.0,null
2015-10-01 04:48:00,null,74.48,1.955,null,128.5,1.5,0.0,null,0.0,null
2015-10-01 04:49:00,null,74.38,1.673,null,116.3,5.848,0.0,null,0.0,null
2015-10-01 04:50:00,null,74.33,1.732,null,107.3,1.972,0.0,null,0.0,null
2015-10-01 04:51:00,null,74.32,1.712,null,108.2,1.951,0.0,null,0.0,null
2015-10-01 04:52:00,null,74.33,1.843,null,108.3,1.247,0.0,null,0.0,null
2015-10-01 04:53:00,null,74.44,1.657,null,108.0,7.893,0.0,null,0.0,null
2015-10-01 04:54:00,null,74.32,1.692,null,117.5,2.986,0.0,null,0.0,null
2015-10-01 04:55:00,null,74.25,1.763,null,115.3,4.346,0.0,null,0.0,null
2015-10-01 04:56:00,null,75.51,1.62,null,115.3,5.702,0.0,null,0.0,null
2015-10-01 04:57:00,null,75.81,1.728,null,114.0,2.708,0.0,null,0.0,null
2015-10-01 04:58:00,null,75.81,2.078,null,99.7,7.062,0.0,null,0.0,null
2015-10-01 04:59:00,null,75.65,2.17,null,100.3,3.144,0.0,null,0.0,null
2015-10-01 05:00:00,null,75.46,2.323,null,108.2,2.266,0.0,null,0.0,null
2015-10-01 05:01:00,null,75.43,2.61,null,110.3,4.496,0.0,null,0.0,null
2015-10-01 05:02:00,null,75.39,2.943,null,104.8,2.115,0.0,null,0.0,null
2015-10-01 05:03:00,null,75.37,3.043,null,103.5,3.354,0.0,null,0.0,null
2015-10-01 05:04:00,null,75.3,3.332,null,105.2,2.409,0.0,null,0.0,null
2015-10-01 05:05:00,null,75.21,3.372,null,102.0,0.817,0.0,null,0.0,null
2015-10-01 05:06:00,null,75.14,3.147,null,95.0,6.402,0.0,null,0.0,null
2015-10-01 05:07:00,null,75.18,3.017,null,90.7,6.044,0.0,null,0.0,null
2015-10-01 05:08:00,null,75.26,2.508,null,87.5,6.076,0.0,null,0.0,null
2015-10-01 05:09:00,null,75.43,1.912,null,78.38,10.13,0.0,null,0.118,null
2015-10-01 05:10:00,null,75.79,1.842,null,89.4,15.54,0.0,null,0.0,null
2015-10-01 05:11:00,null,75.98,2.693,null,86.2,4.219,0.0,null,0.0,null
2015-10-01 05:12:00,null,76.07,2.707,null,85.5,4.031,0.0,null,0.0,null
2015-10-01 05:13:00,null,76.0,2.193,null,69.68,16.03,0.0,null,0.0,null
2015-10-01 05:14:00,null,75.95,1.65,null,50.18,11.61,0.0,null,0.0,null
2015-10-01 05:15:00,null,75.77,1.367,null,19.21,10.79,0.0,null,0.039,null
2015-10-01 05:16:00,null,75.57,1.097,null,18.67,7.294,0.0,null,0.197,null
2015-10-01 05:17:00,null,75.68,1.502,null,49.33,4.345,0.0,null,0.039,null
2015-10-01 05:18:00,null,76.06,1.248,null,39.83,4.81,0.0,null,0.0,null
2015-10-01 05:19:00,null,76.21,1.222,null,35.36,26.45,0.0,null,0.0,null
2015-10-01 05:20:00,null,76.42,1.137,null,59.92,23.52,0.0,null,0.0,null
2015-10-01 05:21:00,null,76.65,0.89,null,47.63,25.75,0.0,null,0.0,null
2015-10-01 05:22:00,null,76.83,1.052,null,66.08,28.84,0.0,null,0.0,null
2015-10-01 05:23:00,null,76.93,1.563,null,56.65,12.37,0.0,null,0.0,null
2015-10-01 05:24:00,null,77.77,1.345,null,69.13,10.9,0.0,null,0.0,null
2015-10-01 05:25:00,null,78.02,0.562,null,56.91,23.05,0.0,null,0.0,null
2015-10-01 05:26:00,null,77.87,1.22,null,101.0,27.02,0.0,null,0.0,null
2015-10-01 05:27:00,null,77.83,1.797,null,89.5,15.34,0.0,null,0.0,null
2015-10-01 05:28:00,null,78.08,2.095,null,92.6,13.14,0.0,null,0.0,null
2015-10-01 05:29:00,null,78.57,1.81,null,80.0,14.65,0.0,null,0.0,null
2015-10-01 05:30:00,null,78.63,2.227,null,89.2,5.921,0.0,null,0.0,null