Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2020-06-01 00:00:00,4.519,86.7,1.11,2.43,298.2,24.64,0.0,634.988,-1.297
2020-06-01 00:01:00,4.518,86.8,1.35,2.21,308.1,33.18,0.0,634.978,-1.293
2020-06-01 00:02:00,4.518,86.6,1.098,1.91,305.4,15.57,0.0,634.989,-1.295
2020-06-01 00:03:00,4.52,86.8,1.122,1.29,303.1,27.49,0.0,634.984,-1.371
2020-06-01 00:04:00,4.476,86.8,1.232,1.99,295.4,35.38,0.0,635.005,-1.079
2020-06-01 00:05:00,4.429,87.1,1.285,1.65,297.3,22.99,0.0,635.019,-1.439
2020-06-01 00:06:00,4.428,87.4,1.313,2.07,277.3,12.46,0.0,635.011,-1.527
2020-06-01 00:07:00,4.428,87.0,1.162,1.6,309.4,33.95,0.0,634.997,-1.095
2020-06-01 00:08:00,4.429,87.0,1.385,1.87,331.3,31.59,0.0,634.998,-1.078
2020-06-01 00:09:00,4.445,87.2,1.153,2.06,320.6,19.65,0.0,634.986,-1.447
2020-06-01 00:10:00,4.472,86.7,1.14,1.76,323.9,38.31,0.0,634.97,-1.072
2020-06-01 00:11:00,4.471,86.6,1.153,1.59,338.1,22.84,0.0,634.988,-1.154
2020-06-01 00:12:00,4.474,86.4,0.643,0.99,332.5,15.31,0.0,634.959,-0.865
2020-06-01 00:13:00,4.438,86.1,0.467,0.59,31.0,29.38,0.0,634.981,-0.589
2020-06-01 00:14:00,4.331,86.9,0.467,0.65,101.2,17.12,0.0,634.986,-0.786
2020-06-01 00:15:00,4.291,87.7,0.645,1.09,120.7,9.29,0.0,635.01,-1.021
2020-06-01 00:16:00,4.293,89.1,1.07,1.41,120.3,3.145,0.0,634.998,-1.515
2020-06-01 00:17:00,4.215,90.2,0.793,1.06,132.8,7.359,0.0,635.015,-1.271
2020-06-01 00:18:00,4.119,90.3,0.655,0.9,111.8,17.66,0.0,635.019,-0.953
2020-06-01 00:19:00,4.042,90.7,1.327,1.66,91.0,3.741,0.0,635.002,-0.943
2020-06-01 00:20:00,4.018,91.3,1.535,1.81,96.5,8.73,0.0,634.989,-1.473
2020-06-01 00:21:00,4.018,91.7,1.703,1.84,84.0,2.516,0.0,634.976,-1.47
2020-06-01 00:22:00,4.027,91.8,1.865,2.06,87.2,4.74,0.0,634.986,-1.521
2020-06-01 00:23:00,4.064,92.0,2.067,2.34,83.8,3.023,0.0,634.984,-1.663
2020-06-01 00:24:00,4.065,93.0,1.86,2.02,93.3,3.636,0.0,634.995,-1.96
2020-06-01 00:25:00,4.094,93.2,2.173,2.61,94.7,6.018,0.0,634.992,-2.105
2020-06-01 00:26:00,4.148,92.8,1.8,2.01,92.3,8.08,0.0,634.989,-1.885
2020-06-01 00:27:00,4.155,91.6,1.913,2.59,82.5,2.432,0.0,634.963,-1.295
2020-06-01 00:28:00,4.162,90.5,1.725,1.87,83.7,2.808,0.0,634.975,-1.016
2020-06-01 00:29:00,4.202,89.9,1.635,1.74,83.5,2.929,0.0,634.938,-1.026
2020-06-01 00:30:00,4.235,89.6,1.652,1.8,86.5,4.072,0.0,634.917,-1.113
2020-06-01 00:31:00,4.283,89.4,1.568,1.73,97.2,4.297,0.0,634.908,-1.256
2020-06-01 00:32:00,4.32,89.2,1.442,1.58,100.8,3.578,0.0,634.9,-1.267
2020-06-01 00:33:00,4.338,88.9,1.452,1.55,102.5,6.446,0.0,634.896,-1.186
2020-06-01 00:34:00,4.338,89.2,1.508,1.72,108.0,4.358,0.0,634.888,-1.167
2020-06-01 00:35:00,4.321,89.5,1.787,1.91,104.2,2.544,0.0,634.882,-1.306
2020-06-01 00:36:00,4.29,89.9,1.698,1.77,101.0,2.081,0.0,634.884,-1.324
2020-06-01 00:37:00,4.292,90.4,1.413,1.61,98.2,2.034,0.0,634.891,-1.28
2020-06-01 00:38:00,4.292,90.6,1.057,1.17,93.0,2.769,0.0,634.871,-1.056
2020-06-01 00:39:00,4.289,91.2,0.867,0.96,89.5,0.764,0.0,634.887,-0.949
2020-06-01 00:40:00,4.29,92.0,0.71,0.8,87.2,2.409,0.0,634.86,-0.844
2020-06-01 00:41:00,4.292,92.2,0.605,0.64,73.66,7.315,0.0,634.85,-0.644
2020-06-01 00:42:00,4.263,91.2,0.627,0.67,46.97,8.9,0.0,634.854,-0.457
2020-06-01 00:43:00,4.245,90.6,0.48,0.55,60.21,14.12,0.0,634.831,-0.509
2020-06-01 00:44:00,4.292,90.7,0.418,0.5,78.73,10.72,0.0,634.826,-0.502
2020-06-01 00:45:00,4.292,90.5,0.29,0.36,81.5,15.2,0.0,634.805,-0.447
2020-06-01 00:46:00,4.3,90.3,0.352,0.48,120.7,8.2,0.0,634.81,-0.479
2020-06-01 00:47:00,4.336,90.3,0.765,0.97,178.0,12.8,0.0,634.806,-0.663
2020-06-01 00:48:00,4.336,90.9,0.843,1.08,189.9,7.544,0.0,634.802,-0.842
2020-06-01 00:49:00,4.377,91.8,0.778,0.87,185.8,5.727,0.0,634.801,-0.966
2020-06-01 00:50:00,4.381,92.0,0.538,0.61,145.2,19.14,0.0,634.794,-0.799
2020-06-01 00:51:00,4.382,91.5,0.35,0.39,117.2,10.48,0.0,634.784,-0.632
2020-06-01 00:52:00,4.381,91.2,0.21,0.36,150.3,24.52,0.0,634.78,-0.525
2020-06-01 00:53:00,4.384,91.4,0.138,0.19,169.0,7.14,0.0,634.786,-0.364
2020-06-01 00:54:00,4.379,91.6,0.115,0.17,113.7,18.58,0.0,634.774,-0.286
2020-06-01 00:55:00,4.381,91.6,0.16,0.24,114.6,25.66,0.0,634.753,-0.249
2020-06-01 00:56:00,4.384,91.6,0.278,0.3,148.5,11.32,0.0,634.755,-0.286
2020-06-01 00:57:00,4.382,91.6,0.312,0.34,125.3,9.25,0.0,634.732,-0.339
2020-06-01 00:58:00,4.381,91.7,0.432,0.52,97.5,4.536,0.0,634.741,-0.381
2020-06-01 00:59:00,4.383,91.8,0.563,0.69,84.7,4.953,0.0,634.771,-0.441
2020-06-01 01:00:00,4.382,92.0,0.84,0.91,70.34,6.366,0.0,634.746,-0.495
2020-06-01 01:01:00,4.38,92.0,0.9,0.96,73.5,4.153,0.0,634.712,-0.523
2020-06-01 01:02:00,4.382,92.1,1.002,1.09,70.5,2.141,0.0,634.702,-0.507
2020-06-01 01:03:00,4.385,92.0,1.072,1.15,68.99,5.064,0.0,634.711,-0.509
2020-06-01 01:04:00,4.383,92.0,1.142,1.18,68.83,1.772,0.0,634.697,-0.508
2020-06-01 01:05:00,4.381,92.3,1.08,1.14,61.0,3.109,0.0,634.688,-0.57
2020-06-01 01:06:00,4.382,92.3,1.125,1.23,62.17,2.409,0.0,634.664,-0.47
2020-06-01 01:07:00,4.383,91.1,0.993,1.09,56.5,3.947,0.0,634.671,-0.438
2020-06-01 01:08:00,4.381,90.2,0.862,0.94,63.16,4.412,0.0,634.654,-0.485
2020-06-01 01:09:00,4.403,89.5,0.982,1.08,77.66,5.216,0.0,634.656,-0.614
2020-06-01 01:10:00,4.428,89.2,1.063,1.14,73.17,4.412,0.0,634.664,-0.733
2020-06-01 01:11:00,4.428,88.8,1.31,1.57,69.2,8.04,0.0,634.664,-0.858
2020-06-01 01:12:00,4.426,88.2,1.487,1.66,66.67,7.318,0.0,634.681,-1.044
2020-06-01 01:13:00,4.427,87.6,1.39,1.56,76.66,7.108,0.0,634.693,-1.093
2020-06-01 01:14:00,4.429,87.1,1.653,1.86,77.67,5.527,0.0,634.693,-1.155
2020-06-01 01:15:00,4.427,86.8,1.778,2.0,78.83,2.267,0.0,634.693,-1.278
2020-06-01 01:16:00,4.428,86.7,2.268,2.47,82.2,2.852,0.0,634.694,-1.347
2020-06-01 01:17:00,4.39,87.0,2.402,2.64,82.0,2.081,0.0,634.692,-1.453
2020-06-01 01:18:00,4.381,87.5,2.627,2.84,87.3,1.247,0.0,634.674,-1.487
2020-06-01 01:19:00,4.336,87.9,2.778,2.96,86.0,3.366,0.0,634.654,-1.494
2020-06-01 01:20:00,4.338,88.3,2.802,2.96,86.5,2.14,0.0,634.665,-1.539
2020-06-01 01:21:00,4.336,88.8,2.78,2.84,86.3,1.885,0.0,634.663,-1.637
2020-06-01 01:22:00,4.337,88.9,2.588,2.76,89.7,4.383,0.0,634.646,-1.467
2020-06-01 01:23:00,4.338,88.9,2.605,2.74,88.3,2.808,0.0,634.644,-1.299
2020-06-01 01:24:00,4.324,89.1,2.563,2.82,92.3,1.491,0.0,634.639,-1.265
2020-06-01 01:25:00,4.282,89.6,2.603,2.97,93.2,9.58,0.0,634.624,-1.188
2020-06-01 01:26:00,4.23,90.4,3.012,3.33,99.0,6.806,0.0,634.64,-1.165
2020-06-01 01:27:00,4.171,90.8,2.805,3.1,96.0,2.449,0.0,634.598,-0.922
2020-06-01 01:28:00,4.064,91.0,2.568,3.01,95.7,4.15,0.0,634.603,-0.548
2020-06-01 01:29:00,3.987,91.7,2.673,2.91,96.2,3.236,0.0,634.594,-0.542
2020-06-01 01:30:00,3.943,92.2,2.772,2.99,97.2,2.672,0.0,634.6,-0.39
2020-06-01 01:31:00,3.93,92.6,2.558,2.72,91.8,1.771,0.0,634.594,-0.432
2020-06-01 01:32:00,3.905,92.8,2.58,2.78,90.0,3.511,0.0,634.566,-0.368
2020-06-01 01:33:00,3.881,92.9,2.512,2.56,85.2,2.339,0.0,634.56,-0.219
2020-06-01 01:34:00,3.838,93.1,2.612,3.01,83.0,2.582,0.0,634.554,-0.231
2020-06-01 01:35:00,3.836,93.5,2.725,3.05,81.7,3.495,0.0,634.534,-0.396
2020-06-01 01:36:00,3.836,93.7,2.36,2.43,76.33,3.299,0.0,634.518,-0.384
2020-06-01 01:37:00,3.835,93.8,2.11,2.3,68.67,1.886,0.0,634.516,-0.335
2020-06-01 01:38:00,3.837,93.6,1.63,1.84,64.84,6.962,0.0,634.501,-0.283
2020-06-01 01:39:00,3.837,93.7,1.485,1.64,54.0,2.082,0.0,634.519,-0.287
2020-06-01 01:40:00,3.837,93.5,1.347,1.51,37.0,4.58,0.0,634.492,-0.287
2020-06-01 01:41:00,3.851,93.1,1.042,1.25,14.29,9.02,0.0,634.484,-0.459
2020-06-01 01:42:00,3.919,92.6,1.442,1.8,347.6,11.98,0.0,634.448,-0.682
2020-06-01 01:43:00,4.028,90.6,1.867,2.37,331.2,4.374,0.0,634.437,-1.055
2020-06-01 01:44:00,4.178,88.5,1.825,2.64,327.8,11.64,0.0,634.433,-1.186
2020-06-01 01:45:00,4.298,88.0,2.307,2.75,332.3,4.267,0.0,634.421,-1.252
2020-06-01 01:46:00,4.364,87.7,1.942,2.91,318.7,20.0,0.0,634.408,-1.397
2020-06-01 01:47:00,4.384,87.0,2.0,2.36,326.0,25.83,0.0,634.392,-0.986
2020-06-01 01:48:00,4.299,87.4,1.865,2.16,314.3,26.49,0.0,634.374,-0.944
2020-06-01 01:49:00,4.239,87.7,2.407,3.32,328.8,7.684,0.0,634.358,-0.975
2020-06-01 01:50:00,4.199,87.9,2.713,3.49,335.7,28.9,0.0,634.352,-1.064
2020-06-01 01:51:00,4.202,88.0,1.835,2.25,318.2,18.99,0.0,634.334,-1.073
2020-06-01 01:52:00,4.179,88.0,2.455,3.32,337.5,20.62,0.0,634.312,-1.071
2020-06-01 01:53:00,4.138,88.0,2.498,2.95,330.5,5.989,0.0,634.275,-0.887
2020-06-01 01:54:00,4.07,88.2,1.928,2.56,334.6,22.2,0.0,634.292,-0.957
2020-06-01 01:55:00,4.066,88.5,1.818,2.11,308.7,13.33,0.0,634.245,-1.049
2020-06-01 01:56:00,4.065,88.6,2.175,3.4,331.3,25.78,0.0,634.231,-1.073
2020-06-01 01:57:00,4.064,88.6,1.868,3.28,289.9,15.58,0.0,634.211,-1.093
2020-06-01 01:58:00,4.064,88.7,2.083,3.05,291.2,18.43,0.0,634.212,-1.15
2020-06-01 01:59:00,4.064,89.0,2.645,3.39,283.5,16.39,0.0,634.211,-1.259
2020-06-01 02:00:00,4.065,89.1,3.275,3.57,283.3,3.682,0.0,634.19,-1.495
2020-06-01 02:01:00,4.08,88.2,2.067,3.18,288.5,6.9,0.0,634.174,-1.57
2020-06-01 02:02:00,4.161,87.2,2.025,3.06,305.5,28.18,0.0,634.18,-1.66
2020-06-01 02:03:00,4.2,87.1,1.945,2.87,311.5,28.06,0.0,634.184,-1.105
2020-06-01 02:04:00,4.136,87.4,1.203,1.85,312.0,45.99,0.0,634.181,-0.795
2020-06-01 02:05:00,4.072,88.0,1.24,1.68,322.7,37.24,0.0,634.186,-0.844
2020-06-01 02:06:00,4.039,88.0,1.308,1.53,329.1,34.43,0.0,634.17,-0.923
2020-06-01 02:07:00,4.017,86.7,1.063,1.42,334.5,23.16,0.0,634.181,-0.932
2020-06-01 02:08:00,4.021,85.8,1.537,1.89,334.7,20.19,0.0,634.195,-0.867
2020-06-01 02:09:00,4.019,85.6,1.327,1.81,308.5,20.91,0.0,634.202,-0.778
2020-06-01 02:10:00,4.017,85.7,1.285,1.47,273.5,10.18,0.0,634.213,-0.869
2020-06-01 02:11:00,4.017,85.8,0.802,1.3,270.0,21.01,0.0,634.199,-0.834
2020-06-01 02:12:00,4.02,85.7,0.933,1.53,302.3,19.2,0.0,634.197,-0.766
2020-06-01 02:13:00,4.02,85.6,0.703,1.27,303.6,36.92,0.0,634.19,-0.686
2020-06-01 02:14:00,3.989,85.5,0.597,0.86,285.2,13.22,0.0,634.178,-0.669
2020-06-01 02:15:00,3.974,85.7,0.598,0.76,277.2,20.3,0.0,634.155,-0.684
2020-06-01 02:16:00,3.926,86.1,0.357,0.73,313.5,61.16,0.0,634.158,-0.588
2020-06-01 02:17:00,3.897,86.8,0.443,0.64,309.5,32.6,0.0,634.141,-0.605
2020-06-01 02:18:00,3.854,87.7,0.54,0.83,278.2,31.62,0.0,634.136,-0.713
2020-06-01 02:19:00,3.839,89.3,0.263,0.41,194.0,90.8,0.0,634.135,-0.824
2020-06-01 02:20:00,3.821,89.1,0.263,0.34,91.0,16.27,0.0,634.108,-0.711
2020-06-01 02:21:00,3.77,88.8,0.308,0.51,79.7,14.64,0.0,634.088,-0.716
2020-06-01 02:22:00,3.746,89.6,0.438,0.52,104.3,14.68,0.0,634.08,-0.849
2020-06-01 02:23:00,3.746,90.3,0.403,0.54,82.4,11.18,0.0,634.072,-0.895
2020-06-01 02:24:00,3.745,90.5,0.542,0.68,65.56,9.65,0.0,634.06,-0.968
2020-06-01 02:25:00,3.791,90.6,0.832,0.98,68.01,8.21,0.0,634.045,-1.0
2020-06-01 02:26:00,3.859,90.8,0.923,1.08,75.0,6.803,0.0,634.04,-1.221
2020-06-01 02:27:00,3.966,90.8,0.87,1.0,62.65,7.561,0.0,634.029,-1.22
2020-06-01 02:28:00,4.041,90.5,0.89,0.96,42.82,6.666,0.0,634.04,-1.129
2020-06-01 02:29:00,4.089,90.0,0.835,0.91,47.67,6.772,0.0,634.047,-1.06
2020-06-01 02:30:00,4.111,89.6,0.675,0.91,23.39,17.9,0.0,634.023,-0.888
2020-06-01 02:31:00,4.11,86.7,0.76,1.06,18.34,14.32,0.0,634.027,-0.855
2020-06-01 02:32:00,4.154,86.2,0.617,0.83,346.4,13.89,0.0,634.025,-0.897
2020-06-01 02:33:00,4.157,85.3,0.89,1.19,337.3,17.49,0.0,634.013,-0.908
2020-06-01 02:34:00,4.208,83.5,0.58,1.07,327.1,26.68,0.0,633.993,-1.15
2020-06-01 02:35:00,4.271,83.0,0.705,1.5,331.8,34.05,0.0,633.982,-1.175
2020-06-01 02:36:00,4.298,82.4,1.225,1.63,297.8,18.48,0.0,634.002,-1.465
2020-06-01 02:37:00,4.344,82.1,1.43,1.67,275.7,6.594,0.0,633.978,-1.751
2020-06-01 02:38:00,4.39,81.8,1.472,1.76,284.7,7.562,0.0,633.982,-1.836
2020-06-01 02:39:00,4.428,81.6,1.343,1.85,285.5,7.178,0.0,633.971,-1.908
2020-06-01 02:40:00,4.459,81.4,1.285,1.45,285.2,7.554,0.0,633.978,-1.961
2020-06-01 02:41:00,4.501,81.2,1.242,1.5,274.8,4.219,0.0,633.935,-1.65
2020-06-01 02:42:00,4.519,81.1,1.137,1.45,288.8,30.78,0.0,633.926,-1.65
2020-06-01 02:43:00,4.519,81.1,0.487,0.76,326.8,35.57,0.0,633.91,-1.339
2020-06-01 02:44:00,4.518,81.4,0.445,0.65,306.1,16.15,0.0,633.913,-1.037
2020-06-01 02:45:00,4.52,81.7,0.647,0.96,280.8,30.69,0.0,633.91,-1.061
2020-06-01 02:46:00,4.519,81.8,0.405,0.64,262.1,14.45,0.0,633.914,-0.974
2020-06-01 02:47:00,4.496,82.1,0.37,0.44,231.7,18.31,0.0,633.914,-0.862
2020-06-01 02:48:00,4.474,82.5,0.623,0.78,156.3,32.55,0.0,633.907,-0.848
2020-06-01 02:49:00,4.402,82.7,0.682,0.95,108.2,9.89,0.0,633.915,-0.947
2020-06-01 02:50:00,4.322,83.0,1.317,1.67,99.2,4.016,0.0,633.897,-1.175
2020-06-01 02:51:00,4.291,83.6,2.45,2.93,102.3,5.587,0.0,633.903,-1.614
2020-06-01 02:52:00,4.175,86.5,2.79,3.03,99.7,6.208,0.0,633.887,-1.24
2020-06-01 02:53:00,3.928,88.7,2.938,3.23,95.5,3.547,0.0,633.883,-1.048
2020-06-01 02:54:00,3.8,90.2,3.023,3.21,92.7,7.25,0.0,633.906,-0.98
2020-06-01 02:55:00,3.723,89.0,3.125,3.52,85.0,2.645,0.0,633.89,-0.922
2020-06-01 02:56:00,3.7,90.0,2.722,3.12,90.8,2.115,0.0,633.91,-1.046
2020-06-01 02:57:00,3.722,91.7,2.557,2.66,94.3,1.972,0.0,633.915,-1.191
2020-06-01 02:58:00,3.745,92.9,2.547,2.72,94.3,3.197,0.0,633.907,-1.106
2020-06-01 02:59:00,3.748,93.5,2.89,3.24,100.2,5.605,0.0,633.916,-0.959
2020-06-01 03:00:00,3.738,94.0,2.697,3.1,108.2,3.131,0.0,633.942,-0.66
2020-06-01 03:01:00,3.639,94.3,2.392,2.5,104.2,3.577,0.0,633.92,-0.208
2020-06-01 03:02:00,3.556,94.6,2.367,2.46,96.3,5.278,0.0,633.93,-0.118
2020-06-01 03:03:00,3.518,95.1,2.325,2.48,88.7,3.858,0.0,633.925,-0.29
2020-06-01 03:04:00,3.533,95.9,2.15,2.44,81.3,4.42,0.0,633.935,-0.553
2020-06-01 03:05:00,3.565,96.1,2.233,2.42,73.67,3.857,0.0,633.938,-0.47
2020-06-01 03:06:00,3.565,96.3,2.07,2.13,83.5,7.088,0.0,633.937,-0.564
2020-06-01 03:07:00,3.601,96.4,1.795,2.33,71.42,12.65,0.0,633.922,-0.532
2020-06-01 03:08:00,3.608,96.3,1.863,2.02,71.33,4.987,0.0,633.926,-0.622
2020-06-01 03:09:00,3.618,96.2,1.517,2.05,72.29,13.9,0.0,633.911,-0.56
2020-06-01 03:10:00,3.653,95.9,1.768,2.02,72.96,8.13,0.0,633.913,-0.663
2020-06-01 03:11:00,3.714,95.5,1.542,1.84,77.33,5.464,0.0,633.916,-0.683
2020-06-01 03:12:00,3.77,94.8,1.613,1.75,77.65,7.056,0.0,633.917,-0.745
2020-06-01 03:13:00,3.846,93.7,1.542,1.65,94.3,4.714,0.0,633.912,-0.805
2020-06-01 03:14:00,3.912,92.6,1.44,1.56,103.5,2.929,0.0,633.918,-0.88
2020-06-01 03:15:00,3.966,92.1,1.485,1.61,100.5,3.451,0.0,633.884,-1.0
2020-06-01 03:16:00,3.973,92.2,1.543,1.63,96.2,4.412,0.0,633.876,-1.186
2020-06-01 03:17:00,3.972,92.5,1.73,1.86,93.5,4.573,0.0,633.864,-1.282
2020-06-01 03:18:00,3.951,92.7,1.688,1.76,97.5,6.291,0.0,633.857,-1.317
2020-06-01 03:19:00,3.904,92.9,1.66,1.71,95.3,0.745,0.0,633.857,-1.151
2020-06-01 03:20:00,3.852,93.2,1.737,1.86,96.5,3.685,0.0,633.843,-1.211
2020-06-01 03:21:00,3.815,93.5,1.842,1.97,96.0,3.316,0.0,633.859,-1.164
2020-06-01 03:22:00,3.761,93.8,2.023,2.1,98.7,2.055,0.0,633.845,-1.377
2020-06-01 03:23:00,3.747,94.2,2.01,2.12,96.5,2.363,0.0,633.83,-1.318
2020-06-01 03:24:00,3.731,94.4,1.828,2.0,94.8,3.235,0.0,633.863,-1.254
2020-06-01 03:25:00,3.701,94.5,1.722,1.82,82.3,2.808,0.0,633.825,-1.101
2020-06-01 03:26:00,3.7,94.5,1.858,2.0,74.5,1.893,0.0,633.825,-1.105
2020-06-01 03:27:00,3.699,94.6,2.267,2.52,63.85,5.515,0.0,633.816,-1.101
2020-06-01 03:28:00,3.662,94.3,2.625,2.89,51.33,5.82,0.0,633.799,-0.963
2020-06-01 03:29:00,3.588,94.2,2.895,3.42,44.15,7.098,0.0,633.822,-0.884
2020-06-01 03:30:00,3.566,94.3,1.99,2.23,45.67,3.145,0.0,633.808,-1.048
2020-06-01 03:31:00,3.589,94.5,1.778,1.98,38.83,2.733,0.0,633.789,-1.008
2020-06-01 03:32:00,3.609,94.1,1.122,1.34,34.83,6.513,0.0,633.76,-0.767
2020-06-01 03:33:00,3.678,92.8,0.853,0.98,24.52,18.04,0.0,633.758,-0.591
2020-06-01 03:34:00,3.769,90.4,1.257,1.38,352.2,6.225,0.0,633.737,-0.488
2020-06-01 03:35:00,3.883,87.5,1.472,1.85,346.8,6.199,0.0,633.742,-0.763
2020-06-01 03:36:00,4.028,85.6,1.62,1.81,353.8,7.288,0.0,633.704,-1.179
2020-06-01 03:37:00,4.108,84.4,2.023,2.36,349.0,4.795,0.0,633.691,-1.705
2020-06-01 03:38:00,4.188,83.4,2.282,2.75,353.0,5.098,0.0,633.69,-2.122
2020-06-01 03:39:00,4.261,82.9,2.375,2.88,352.2,2.544,0.0,633.69,-2.668
2020-06-01 03:40:00,4.294,83.1,2.252,2.56,351.2,7.58,0.0,633.679,-2.659
2020-06-01 03:41:00,4.353,83.3,2.667,2.91,350.0,3.109,0.0,633.671,-3.106
2020-06-01 03:42:00,4.414,82.6,2.597,3.02,335.6,12.04,0.0,633.667,-3.224
2020-06-01 03:43:00,4.474,82.1,2.538,2.81,352.2,5.669,0.0,633.665,-2.817
2020-06-01 03:44:00,4.469,82.8,2.753,2.92,344.7,4.818,0.0,633.64,-2.832
2020-06-01 03:45:00,4.405,82.6,3.318,3.6,333.3,7.288,0.0,633.658,-2.947
2020-06-01 03:46:00,4.43,81.2,2.868,2.93,336.0,8.47,0.0,633.653,-3.144
2020-06-01 03:47:00,4.533,80.9,3.098,3.28,331.0,6.213,0.0,633.67,-3.154
2020-06-01 03:48:00,4.563,81.4,2.398,2.83,328.3,6.868,0.0,633.687,-2.246
2020-06-01 03:49:00,4.519,81.2,1.947,2.83,331.0,10.26,0.0,633.706,-2.003
2020-06-01 03:50:00,4.461,81.6,2.007,2.43,337.9,9.94,0.0,633.701,-1.98
2020-06-01 03:51:00,4.406,81.4,2.227,2.73,343.8,8.82,0.0,633.716,-2.086
2020-06-01 03:52:00,4.382,80.6,2.11,2.39,341.3,6.987,0.0,633.718,-2.388
2020-06-01 03:53:00,4.427,79.71,1.972,2.23,348.1,9.27,0.0,633.724,-2.639
2020-06-01 03:54:00,4.557,78.92,1.672,1.93,350.2,4.139,0.0,633.725,-2.677
2020-06-01 03:55:00,4.633,78.49,1.892,2.13,352.1,11.4,0.0,633.718,-2.503
2020-06-01 03:56:00,4.655,78.57,2.053,2.37,352.9,9.84,0.0,633.712,-2.656
2020-06-01 03:57:00,4.655,78.31,1.895,2.32,1.834,2.192,0.0,633.692,-2.697
2020-06-01 03:58:00,4.655,76.74,2.597,3.14,352.3,6.261,0.0,633.685,-2.837
2020-06-01 03:59:00,4.709,74.98,2.262,2.82,346.3,4.345,0.0,633.663,-3.325
2020-06-01 04:00:00,4.783,73.86,2.88,3.49,339.2,7.69,0.0,633.658,-3.693
2020-06-01 04:01:00,4.874,73.37,2.435,2.61,347.0,7.07,0.0,633.677,-3.386
2020-06-01 04:02:00,4.862,73.52,2.713,3.38,346.5,5.708,0.0,633.673,-3.258
2020-06-01 04:03:00,4.808,73.33,2.833,3.18,345.7,3.901,0.0,633.669,-3.334
2020-06-01 04:04:00,4.775,73.22,2.328,2.66,346.8,3.932,0.0,633.664,-2.785
2020-06-01 04:05:00,4.7,73.78,2.305,2.7,343.5,9.85,0.0,633.684,-2.573
2020-06-01 04:06:00,4.654,73.82,2.597,3.29,337.7,2.427,0.0,633.686,-3.052
2020-06-01 04:07:00,4.725,73.59,1.913,2.61,341.0,3.512,0.0,633.688,-2.742
2020-06-01 04:08:00,4.731,73.47,1.885,2.09,344.3,5.498,0.0,633.714,-2.261
2020-06-01 04:09:00,4.648,73.69,1.502,2.25,352.2,12.22,0.0,633.708,-1.997
2020-06-01 04:10:00,4.551,74.8,1.705,2.03,42.43,14.63,0.0,633.718,-1.974
2020-06-01 04:11:00,4.513,79.13,1.495,1.74,46.5,6.799,0.0,633.734,-1.926
2020-06-01 04:12:00,4.434,81.4,1.937,2.24,49.83,3.804,0.0,633.75,-1.802
2020-06-01 04:13:00,4.366,83.9,2.12,2.69,78.68,20.35,0.0,633.748,-1.828
2020-06-01 04:14:00,4.23,86.3,1.538,1.96,81.5,10.28,0.0,633.755,-1.283
2020-06-01 04:15:00,4.05,87.7,2.623,3.01,67.06,9.76,0.0,633.733,-1.07
2020-06-01 04:16:00,3.852,89.9,3.122,3.7,72.67,4.642,0.0,633.731,-0.919
2020-06-01 04:17:00,3.692,91.8,3.693,4.09,71.02,6.527,0.0,633.723,-1.038
2020-06-01 04:18:00,3.588,93.0,3.418,3.85,66.5,5.678,0.0,633.736,-0.68
2020-06-01 04:19:00,3.495,93.6,2.978,3.53,71.5,5.057,0.0,633.721,-0.529
2020-06-01 04:20:00,3.449,94.3,2.788,3.57,58.99,7.999,0.0,633.718,-0.481
2020-06-01 04:21:00,3.428,94.7,2.347,2.96,48.83,5.143,0.0,633.717,-0.369
2020-06-01 04:22:00,3.391,94.9,2.52,2.95,47.17,5.334,0.0,633.718,-0.304
2020-06-01 04:23:00,3.338,95.1,2.62,3.16,48.0,4.724,0.0,633.72,-0.527
2020-06-01 04:24:00,3.337,95.4,2.855,3.32,51.16,5.518,0.0,633.725,-0.805
2020-06-01 04:25:00,3.338,95.6,3.15,3.66,49.96,7.71,0.0,633.714,-0.943
2020-06-01 04:26:00,3.337,95.7,2.383,3.05,53.4,9.93,0.0,633.741,-0.771
2020-06-01 04:27:00,3.321,95.6,2.255,2.83,47.51,9.84,0.0,633.733,-0.361
2020-06-01 04:28:00,3.293,95.5,3.24,3.66,48.15,6.586,0.0,633.749,-0.861
2020-06-01 04:29:00,3.321,95.9,3.102,3.8,49.67,0.745,0.0,633.753,-1.316
2020-06-01 04:30:00,3.367,96.0,3.217,3.48,54.67,3.399,0.0,633.757,-1.472
2020-06-01 04:31:00,3.382,96.1,3.253,3.78,51.0,2.0,0.0,633.749,-1.273
2020-06-01 04:32:00,3.382,96.0,3.358,3.57,55.0,2.769,0.0,633.738,-1.339
2020-06-01 04:33:00,3.383,96.0,2.96,3.24,70.98,10.02,0.0,633.755,-1.22
2020-06-01 04:34:00,3.381,95.9,3.123,4.25,71.64,10.83,0.0,633.74,-1.034
2020-06-01 04:35:00,3.367,95.8,3.303,4.19,66.69,8.67,0.0,633.735,-0.799
2020-06-01 04:36:00,3.299,95.6,3.81,4.4,61.96,9.52,0.0,633.739,-0.853
2020-06-01 04:37:00,3.291,95.7,2.222,3.02,66.42,12.82,0.0,633.759,-0.883
2020-06-01 04:38:00,3.33,95.8,2.72,3.15,47.16,5.698,0.0,633.76,-0.655
2020-06-01 04:39:00,3.336,95.6,3.09,3.44,49.17,5.144,0.0,633.763,-0.79
2020-06-01 04:40:00,3.336,95.6,2.793,3.17,56.33,5.616,0.0,633.754,-1.174
2020-06-01 04:41:00,3.374,95.6,2.517,2.93,63.93,12.03,0.0,633.736,-0.863
2020-06-01 04:42:00,3.339,95.3,2.842,3.54,64.31,7.73,0.0,633.741,-0.683
2020-06-01 04:43:00,3.336,95.4,2.942,3.09,66.34,8.52,0.0,633.724,-0.974
2020-06-01 04:44:00,3.292,95.4,2.827,3.75,56.84,6.865,0.0,633.717,-0.855
2020-06-01 04:45:00,3.262,95.4,1.705,1.95,56.33,5.246,0.0,633.735,-0.651
2020-06-01 04:46:00,3.246,95.5,2.347,2.79,64.33,10.08,0.0,633.736,-0.537
2020-06-01 04:47:00,3.246,95.5,3.327,4.05,68.67,7.559,0.0,633.71,-1.088
2020-06-01 04:48:00,3.253,95.4,2.412,3.54,55.6,14.88,0.0,633.716,-1.234
2020-06-01 04:49:00,3.292,95.2,1.793,2.27,57.96,13.27,0.0,633.729,-0.603
2020-06-01 04:50:00,3.291,94.9,1.927,2.66,26.03,20.5,0.0,633.733,-0.806
2020-06-01 04:51:00,3.299,92.6,1.058,1.87,235.9,81.1,0.0,633.723,-0.54
2020-06-01 04:52:00,3.536,89.8,1.095,1.67,60.46,32.3,0.0,633.718,-0.491
2020-06-01 04:53:00,3.595,91.1,1.887,2.44,66.99,9.81,0.0,633.714,-0.573
2020-06-01 04:54:00,3.443,91.9,3.872,4.56,76.0,4.69,0.0,633.699,-0.961
2020-06-01 04:55:00,3.336,93.1,3.998,4.45,81.7,5.34,0.0,633.722,-1.8
2020-06-01 04:56:00,3.337,93.8,4.177,4.66,89.2,6.592,0.0,633.707,-2.103
2020-06-01 04:57:00,3.329,93.9,4.553,5.19,88.2,6.864,0.0,633.716,-1.654
2020-06-01 04:58:00,3.26,93.8,4.423,5.33,76.84,7.378,0.0,633.733,-1.364
2020-06-01 04:59:00,3.246,94.0,2.677,4.8,62.26,17.51,0.0,633.754,-1.177
2020-06-01 05:00:00,3.222,94.0,3.912,4.75,75.76,16.57,0.0,633.759,-0.631
2020-06-01 05:01:00,3.2,94.2,4.453,4.72,75.17,4.177,0.0,633.775,-1.438
2020-06-01 05:02:00,3.223,94.2,4.083,4.77,65.23,10.5,0.0,633.784,-1.449
2020-06-01 05:03:00,3.301,93.1,2.283,2.86,49.51,5.734,0.0,633.775,-0.843
2020-06-01 05:04:00,3.412,91.6,3.565,4.45,67.52,9.32,0.0,633.757,-0.717
2020-06-01 05:05:00,3.473,91.3,4.732,5.21,70.83,3.131,0.0,633.711,-1.778
2020-06-01 05:06:00,3.517,91.4,2.67,3.57,81.3,6.07,0.0,633.721,-1.673
2020-06-01 05:07:00,3.52,91.1,1.312,1.64,86.6,9.74,0.0,633.719,-0.743
2020-06-01 05:08:00,3.427,90.8,1.112,1.56,57.47,21.79,0.0,633.72,-0.394
2020-06-01 05:09:00,3.344,90.9,1.393,1.84,36.94,12.34,0.0,633.711,-0.387
2020-06-01 05:10:00,3.246,91.0,1.747,2.27,16.69,16.1,0.0,633.723,-0.449
2020-06-01 05:11:00,3.2,90.6,1.427,2.68,21.7,45.68,0.0,633.728,-0.702
2020-06-01 05:12:00,3.247,89.1,2.668,3.05,78.66,6.394,0.0,633.704,-1.304
2020-06-01 05:13:00,3.398,87.5,3.673,4.45,75.36,11.6,0.0,633.71,-1.942
2020-06-01 05:14:00,3.48,85.9,2.823,3.29,58.45,13.06,0.0,633.729,-2.03
2020-06-01 05:15:00,3.563,84.8,2.215,3.3,29.91,18.98,0.0,633.732,-2.258
2020-06-01 05:16:00,3.724,83.4,1.735,2.26,6.906,35.07,0.0,633.763,-1.996
2020-06-01 05:17:00,3.854,83.0,1.53,2.0,56.96,13.49,0.0,633.774,-2.103
2020-06-01 05:18:00,3.897,83.5,2.502,4.28,81.0,6.999,0.0,633.771,-2.267
2020-06-01 05:19:00,3.929,85.6,3.253,3.56,86.0,8.4,0.0,633.772,-2.946
2020-06-01 05:20:00,3.828,86.6,3.868,4.32,81.2,6.716,0.0,633.796,-2.667
2020-06-01 05:21:00,3.707,87.4,4.045,4.41,86.0,6.828,0.0,633.811,-2.905
2020-06-01 05:22:00,3.663,87.9,4.838,5.16,83.2,5.079,0.0,633.795,-2.77
2020-06-01 05:23:00,3.579,88.1,4.902,5.18,76.67,3.726,0.0,633.788,-2.701
2020-06-01 05:24:00,3.581,88.4,3.43,4.82,86.2,5.456,0.0,633.812,-2.728
2020-06-01 05:25:00,3.627,88.1,2.917,3.25,105.0,9.97,0.0,633.806,-2.075
2020-06-01 05:26:00,3.61,88.0,2.97,3.23,89.0,3.266,0.0,633.785,-1.539
2020-06-01 05:27:00,3.512,88.2,3.18,3.57,86.0,5.382,0.0,633.799,-1.472
2020-06-01 05:28:00,3.413,88.0,3.107,3.31,69.83,2.409,0.0,633.8,-1.367