Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2014-09-01 00:00:00,4.328,87.6,7.208,null,88.3,12.14,0.0,634.5,0.02,null
2014-09-01 00:01:00,4.399,87.6,5.734,null,97.3,10.02,0.0,634.5,0.0,null
2014-09-01 00:02:00,4.365,87.6,5.688,null,95.7,12.91,0.0,634.5,0.0,null
2014-09-01 00:03:00,4.353,87.8,6.508,null,88.0,9.05,0.0,634.5,0.0,null
2014-09-01 00:04:00,4.408,87.6,7.063,null,89.9,14.03,0.0,634.5,0.0,null
2014-09-01 00:05:00,4.476,87.4,6.014,null,92.1,10.98,0.0,634.6,0.0,null
2014-09-01 00:06:00,4.47,87.4,3.648,null,88.2,33.91,0.0,634.7,0.0,null
2014-09-01 00:07:00,4.473,87.1,6.342,null,104.3,18.33,0.0,634.6,0.0,null
2014-09-01 00:08:00,4.484,87.0,4.243,null,88.8,16.3,0.0,634.7,0.0,null
2014-09-01 00:09:00,4.441,87.3,5.998,null,103.3,17.8,0.0,634.6,0.0,null
2014-09-01 00:10:00,4.455,87.1,5.022,null,105.6,11.26,0.0,634.6,0.0,null
2014-09-01 00:11:00,4.463,87.0,4.772,null,96.0,13.8,0.0,634.6,0.0,null
2014-09-01 00:12:00,4.446,87.0,4.671,null,103.9,18.24,0.0,634.6,0.0,null
2014-09-01 00:13:00,4.443,86.9,5.481,null,117.9,9.8,0.0,634.5,0.0,null
2014-09-01 00:14:00,4.494,86.6,4.524,null,104.4,13.62,0.0,634.6,0.0,null
2014-09-01 00:15:00,4.457,86.6,5.087,null,109.2,12.48,0.0,634.6,0.0,null
2014-09-01 00:16:00,4.47,86.5,2.502,null,97.4,49.23,0.0,634.6,0.0,null
2014-09-01 00:17:00,4.43,86.3,3.192,null,116.3,27.4,0.0,634.6,0.0,null
2014-09-01 00:18:00,4.472,85.9,1.511,null,75.19,36.92,0.0,634.7,0.0,null
2014-09-01 00:19:00,4.44,85.5,2.392,null,82.8,36.97,0.0,634.6,0.0,null
2014-09-01 00:20:00,4.491,84.5,2.963,null,71.35,16.15,0.0,634.7,0.0,null
2014-09-01 00:21:00,4.518,84.2,4.27,null,103.5,13.99,0.0,634.6,0.0,null
2014-09-01 00:22:00,4.609,83.8,3.62,null,121.5,16.93,0.0,634.7,0.0,null
2014-09-01 00:23:00,4.585,83.9,1.613,null,194.0,77.97,0.0,634.7,0.0,null
2014-09-01 00:24:00,4.545,84.1,1.265,null,150.9,58.45,0.0,634.6,0.0,null
2014-09-01 00:25:00,4.505,84.3,2.666,null,113.8,10.27,0.0,634.7,0.0,null
2014-09-01 00:26:00,4.491,84.1,2.892,null,120.0,24.05,0.0,634.7,0.0,null
2014-09-01 00:27:00,4.425,84.5,2.505,null,92.4,9.46,0.0,634.7,0.0,null
2014-09-01 00:28:00,4.351,85.0,1.51,null,147.4,35.04,0.0,634.7,0.06,null
2014-09-01 00:29:00,4.28,85.5,2.093,null,124.6,11.75,0.0,634.7,0.14,null
2014-09-01 00:30:00,4.237,86.2,2.848,null,119.2,9.95,0.0,634.7,0.0,null
2014-09-01 00:31:00,4.232,86.7,3.408,null,146.5,21.11,0.0,634.7,0.0,null
2014-09-01 00:32:00,4.2,87.0,3.707,null,133.2,9.21,0.0,634.7,0.0,null
2014-09-01 00:33:00,4.166,87.6,3.942,null,117.7,8.96,0.0,634.6,0.0,null
2014-09-01 00:34:00,4.089,87.9,4.39,null,104.0,11.75,0.0,634.6,0.0,null
2014-09-01 00:35:00,4.037,88.3,6.14,null,109.8,6.539,0.0,634.5,0.0,null
2014-09-01 00:36:00,4.063,88.9,5.825,null,124.0,15.51,0.0,634.5,0.0,null
2014-09-01 00:37:00,4.054,89.0,6.418,null,120.5,4.626,0.0,634.5,0.0,null
2014-09-01 00:38:00,4.074,89.2,5.136,null,118.1,11.15,0.0,634.5,0.0,null
2014-09-01 00:39:00,4.065,89.1,5.385,null,100.3,11.46,0.0,634.5,0.0,null
2014-09-01 00:40:00,4.068,89.0,4.757,null,120.7,10.46,0.0,634.5,0.0,null
2014-09-01 00:41:00,4.019,89.0,3.596,null,147.6,11.17,0.0,634.5,0.0,null
2014-09-01 00:42:00,3.911,88.9,3.478,null,163.7,30.56,0.0,634.5,0.42,null
2014-09-01 00:43:00,3.857,89.1,2.098,null,180.0,61.98,0.0,634.5,0.32,null
2014-09-01 00:44:00,3.809,89.2,5.274,null,113.9,11.05,0.0,634.5,0.5,null
2014-09-01 00:45:00,3.828,89.8,6.319,null,127.0,5.048,0.0,634.4,0.0,null
2014-09-01 00:46:00,3.933,90.0,5.598,null,126.8,6.186,0.0,634.4,0.0,null
2014-09-01 00:47:00,3.884,90.1,4.95,null,132.0,5.816,0.0,634.5,0.0,null
2014-09-01 00:48:00,3.821,90.2,5.9,null,141.9,7.995,0.0,634.4,0.0,null
2014-09-01 00:49:00,3.819,90.3,4.198,null,138.5,18.94,0.0,634.5,0.0,null
2014-09-01 00:50:00,3.807,90.4,5.53,null,124.3,10.38,0.0,634.4,0.0,null
2014-09-01 00:51:00,3.844,90.5,5.846,null,125.1,7.247,0.0,634.4,0.0,null
2014-09-01 00:52:00,3.838,90.6,6.033,null,113.7,5.82,0.0,634.4,0.0,null
2014-09-01 00:53:00,3.806,90.7,5.263,null,118.1,17.71,0.0,634.4,0.0,null
2014-09-01 00:54:00,3.817,90.6,3.383,null,150.1,45.98,0.0,634.4,0.0,null
2014-09-01 00:55:00,3.783,90.5,3.318,null,130.6,34.54,0.0,634.5,0.0,null
2014-09-01 00:56:00,3.728,90.5,4.982,null,119.5,9.26,0.0,634.5,0.0,null
2014-09-01 00:57:00,3.759,90.6,5.131,null,131.9,7.499,0.0,634.5,0.0,null
2014-09-01 00:58:00,3.77,90.7,4.028,null,130.2,4.505,0.0,634.5,0.0,null
2014-09-01 00:59:00,3.778,90.7,5.408,null,126.7,3.981,0.0,634.5,0.0,null
2014-09-01 01:00:00,3.775,90.9,5.166,null,126.3,8.93,0.0,634.5,0.0,null
2014-09-01 01:01:00,3.732,91.1,4.637,null,128.6,3.967,0.0,634.5,0.0,null
2014-09-01 01:02:00,3.695,91.2,4.326,null,123.7,13.05,0.0,634.4,0.0,null
2014-09-01 01:03:00,3.717,91.4,5.036,null,116.5,5.526,0.0,634.4,0.0,null
2014-09-01 01:04:00,3.689,91.6,5.163,null,117.4,4.855,0.0,634.4,0.0,null
2014-09-01 01:05:00,3.694,91.9,5.65,null,114.1,5.248,0.0,634.4,0.0,null
2014-09-01 01:06:00,3.683,91.9,5.195,null,114.3,6.734,0.0,634.4,0.0,null
2014-09-01 01:07:00,3.671,92.1,5.241,null,110.4,5.297,0.0,634.4,0.0,null
2014-09-01 01:08:00,3.654,92.2,5.329,null,105.7,6.124,0.0,634.3,0.0,null
2014-09-01 01:09:00,3.631,92.3,5.858,null,111.0,5.799,0.0,634.3,0.0,null
2014-09-01 01:10:00,3.648,92.4,5.897,null,112.8,4.258,0.0,634.3,0.0,null
2014-09-01 01:11:00,3.659,92.4,5.797,null,118.0,4.864,0.0,634.3,0.0,null
2014-09-01 01:12:00,3.665,92.5,5.739,null,114.2,3.435,0.0,634.2,0.0,null
2014-09-01 01:13:00,3.668,92.6,6.689,null,124.3,6.219,0.0,634.2,0.0,null
2014-09-01 01:14:00,3.682,92.7,6.425,null,119.3,7.166,0.0,634.2,0.0,null
2014-09-01 01:15:00,3.673,92.7,5.746,null,115.8,8.13,0.0,634.2,0.0,null
2014-09-01 01:16:00,3.668,92.7,6.18,null,120.2,6.626,0.0,634.2,0.0,null
2014-09-01 01:17:00,3.685,92.8,6.147,null,121.6,6.81,0.0,634.2,0.0,null
2014-09-01 01:18:00,3.673,92.8,6.295,null,121.7,9.92,0.0,634.2,0.0,null
2014-09-01 01:19:00,3.688,92.9,6.611,null,130.4,12.48,0.0,634.2,0.0,null
2014-09-01 01:20:00,3.659,92.9,6.502,null,117.2,4.917,0.0,634.2,0.04,null
2014-09-01 01:21:00,3.659,92.9,6.893,null,121.8,6.255,0.0,634.1,0.42,null
2014-09-01 01:22:00,3.653,92.9,7.001,null,116.4,5.936,0.0,634.2,0.46,null
2014-09-01 01:23:00,3.651,93.0,6.493,null,120.2,5.305,0.0,634.2,0.16,null
2014-09-01 01:24:00,3.648,93.0,6.667,null,117.2,5.906,0.0,634.2,0.1,null
2014-09-01 01:25:00,3.628,93.0,6.504,null,111.1,7.462,0.0,634.2,0.74,null
2014-09-01 01:26:00,3.611,93.1,7.132,null,111.4,5.808,0.0,634.2,0.68,null
2014-09-01 01:27:00,3.614,93.1,5.9,null,105.3,7.165,0.0,634.2,0.24,null
2014-09-01 01:28:00,3.591,93.1,6.016,null,98.6,9.74,0.0,634.2,0.08,null
2014-09-01 01:29:00,3.602,93.1,6.114,null,98.4,7.549,0.0,634.1,0.34,null
2014-09-01 01:30:00,3.543,93.1,6.346,null,108.6,7.256,0.0,634.2,0.859,null
2014-09-01 01:31:00,3.5,93.2,6.303,null,109.0,6.557,0.0,634.2,1.579,null
2014-09-01 01:32:00,3.463,93.2,6.543,null,115.7,8.01,0.0,634.1,1.439,null
2014-09-01 01:33:00,3.403,93.2,6.143,null,122.3,4.798,0.0,634.1,1.199,null
2014-09-01 01:34:00,3.389,93.2,5.996,null,119.9,7.05,0.0,634.0,0.759,null
2014-09-01 01:35:00,3.363,93.3,6.592,null,123.2,4.58,0.0,634.0,0.48,null
2014-09-01 01:36:00,3.378,93.2,6.612,null,127.3,4.514,0.0,634.0,0.28,null
2014-09-01 01:37:00,3.389,93.3,5.911,null,131.1,8.17,0.0,634.0,0.0,null
2014-09-01 01:38:00,3.386,93.3,6.272,null,133.0,6.163,0.0,634.0,0.0,null
2014-09-01 01:39:00,3.366,93.3,6.709,null,128.7,4.848,0.0,634.0,0.0,null
2014-09-01 01:40:00,3.378,93.3,5.992,null,121.0,7.423,0.0,634.0,0.06,null
2014-09-01 01:41:00,3.324,93.3,6.073,null,115.1,9.17,0.0,634.0,0.64,null
2014-09-01 01:42:00,3.261,93.3,5.982,null,125.0,3.534,0.0,633.9,0.779,null
2014-09-01 01:43:00,3.264,93.3,6.301,null,121.3,4.882,0.0,633.9,0.52,null
2014-09-01 01:44:00,3.247,93.4,6.275,null,128.1,12.6,0.0,633.9,0.42,null
2014-09-01 01:45:00,3.224,93.4,5.794,null,131.4,13.16,0.0,634.0,0.46,null
2014-09-01 01:46:00,3.201,93.4,5.436,null,140.7,8.9,0.0,634.0,0.32,null
2014-09-01 01:47:00,3.17,93.4,5.065,null,121.5,7.166,0.0,634.0,0.4,null
2014-09-01 01:48:00,3.176,93.4,5.273,null,126.2,5.253,0.0,634.0,0.0,null
2014-09-01 01:49:00,3.153,93.4,5.945,null,123.4,7.74,0.0,634.0,0.0,null
2014-09-01 01:50:00,3.088,93.4,5.372,null,120.0,9.51,0.0,634.0,0.0,null
2014-09-01 01:51:00,3.085,93.4,4.871,null,116.8,9.57,0.0,634.0,0.0,null
2014-09-01 01:52:00,3.045,93.4,5.387,null,118.7,5.164,0.0,634.0,0.0,null
2014-09-01 01:53:00,3.054,93.4,5.143,null,119.7,6.929,0.0,633.9,0.0,null
2014-09-01 01:54:00,3.037,93.4,4.925,null,116.7,5.82,0.0,634.0,0.0,null
2014-09-01 01:55:00,3.062,93.4,5.612,null,109.1,11.54,0.0,634.0,0.0,null
2014-09-01 01:56:00,3.113,93.3,5.306,null,109.7,10.1,0.0,633.9,0.0,null
2014-09-01 01:57:00,3.184,93.3,5.971,null,106.1,6.114,0.0,633.9,0.0,null
2014-09-01 01:58:00,3.284,93.3,6.449,null,102.3,4.783,0.0,633.9,0.0,null
2014-09-01 01:59:00,3.335,93.2,6.136,null,109.9,7.26,0.0,633.9,0.0,null
2014-09-01 02:00:00,3.375,93.2,6.141,null,110.1,6.46,0.0,633.8,0.0,null
2014-09-01 02:01:00,3.471,93.0,6.563,null,114.4,2.841,0.0,633.9,0.0,null
2014-09-01 02:02:00,3.602,92.8,5.889,null,113.4,6.168,0.0,633.9,0.0,null
2014-09-01 02:03:00,3.642,92.2,5.58,null,122.2,7.272,0.0,633.9,0.0,null
2014-09-01 02:04:00,3.597,91.5,5.681,null,114.2,7.557,0.0,633.8,0.0,null
2014-09-01 02:05:00,3.699,90.6,4.957,null,111.0,8.35,0.0,633.9,0.0,null
2014-09-01 02:06:00,3.679,90.0,5.404,null,109.7,5.004,0.0,633.8,0.0,null
2014-09-01 02:07:00,3.645,89.6,5.488,null,111.6,6.032,0.0,633.9,0.0,null
2014-09-01 02:08:00,3.508,89.5,5.609,null,117.8,6.115,0.0,633.9,0.0,null
2014-09-01 02:09:00,3.378,89.5,4.832,null,125.2,6.979,0.0,633.9,0.34,null
2014-09-01 02:10:00,3.309,89.5,4.983,null,110.4,10.21,0.0,633.9,0.12,null
2014-09-01 02:11:00,3.42,89.3,5.388,null,114.3,8.06,0.0,633.9,0.0,null
2014-09-01 02:12:00,3.511,88.4,4.893,null,116.1,5.553,0.0,633.9,0.0,null
2014-09-01 02:13:00,3.528,87.7,4.785,null,120.4,4.441,0.0,633.9,0.0,null
2014-09-01 02:14:00,3.523,87.3,5.107,null,110.2,8.54,0.0,633.9,0.0,null
2014-09-01 02:15:00,3.534,87.1,5.49,null,105.6,5.511,0.0,633.8,0.0,null
2014-09-01 02:16:00,3.605,86.7,5.237,null,104.8,5.501,0.0,633.9,0.0,null
2014-09-01 02:17:00,3.645,86.0,5.29,null,111.6,5.735,0.0,633.9,0.0,null
2014-09-01 02:18:00,3.71,85.6,5.701,null,111.3,8.14,0.0,633.9,0.0,null
2014-09-01 02:19:00,3.736,85.1,5.443,null,103.8,5.255,0.0,633.8,0.0,null
2014-09-01 02:20:00,3.781,84.7,5.137,null,114.2,7.038,0.0,633.8,0.0,null
2014-09-01 02:21:00,3.716,84.8,5.558,null,114.8,4.523,0.0,633.9,0.0,null
2014-09-01 02:22:00,3.821,84.4,5.487,null,122.8,4.864,0.0,633.8,0.0,null
2014-09-01 02:23:00,3.881,83.8,4.755,null,115.7,4.006,0.0,633.8,0.0,null
2014-09-01 02:24:00,3.815,83.9,5.671,null,106.8,5.768,0.0,633.8,0.0,null
2014-09-01 02:25:00,3.821,84.0,6.349,null,114.2,7.58,0.0,633.8,0.0,null
2014-09-01 02:26:00,3.901,83.7,5.822,null,114.1,6.379,0.0,633.8,0.0,null
2014-09-01 02:27:00,3.915,83.5,6.108,null,112.4,6.277,0.0,633.7,0.0,null
2014-09-01 02:28:00,3.881,83.5,6.146,null,102.8,6.892,0.0,633.7,0.0,null
2014-09-01 02:29:00,3.889,83.6,5.786,null,114.3,4.531,0.0,633.7,0.0,null
2014-09-01 02:30:00,3.804,83.8,5.313,null,120.0,4.376,0.0,633.7,0.0,null
2014-09-01 02:31:00,3.71,84.5,5.939,null,109.4,6.06,0.0,633.7,0.0,null
2014-09-01 02:32:00,3.759,84.4,6.244,null,124.2,4.771,0.0,633.7,0.0,null
2014-09-01 02:33:00,3.804,84.4,6.559,null,121.4,5.057,0.0,633.7,0.0,null
2014-09-01 02:34:00,3.892,83.9,5.793,null,116.9,9.62,0.0,633.7,0.0,null
2014-09-01 02:35:00,3.901,83.7,5.858,null,121.3,3.722,0.0,633.7,0.0,null
2014-09-01 02:36:00,3.904,83.7,6.67,null,115.8,6.157,0.0,633.6,0.0,null
2014-09-01 02:37:00,3.867,83.8,7.359,null,108.0,7.827,0.0,633.7,0.0,null
2014-09-01 02:38:00,3.818,84.0,6.916,null,109.7,3.943,0.0,633.7,0.0,null
2014-09-01 02:39:00,3.878,83.9,6.208,null,111.9,6.534,0.0,633.7,0.0,null
2014-09-01 02:40:00,3.895,83.9,6.442,null,115.4,8.57,0.0,633.7,0.0,null
2014-09-01 02:41:00,3.884,83.9,6.508,null,113.8,6.912,0.0,633.6,0.0,null
2014-09-01 02:42:00,3.878,83.8,6.291,null,115.2,4.615,0.0,633.6,0.0,null
2014-09-01 02:43:00,3.793,84.2,6.336,null,125.4,7.327,0.0,633.6,0.0,null
2014-09-01 02:44:00,3.707,84.9,6.884,null,120.6,5.358,0.0,633.6,0.0,null
2014-09-01 02:45:00,3.605,85.1,6.301,null,112.2,4.058,0.0,633.6,0.0,null
2014-09-01 02:46:00,3.608,85.3,6.11,null,108.4,4.786,0.0,633.7,0.0,null
2014-09-01 02:47:00,3.662,85.2,6.351,null,113.1,5.632,0.0,633.6,0.0,null
2014-09-01 02:48:00,3.727,85.0,6.77,null,127.8,4.578,0.0,633.7,0.0,null
2014-09-01 02:49:00,3.668,85.1,6.648,null,140.0,5.082,0.0,633.6,0.0,null
2014-09-01 02:50:00,3.543,85.5,6.755,null,126.4,9.64,0.0,633.6,0.0,null
2014-09-01 02:51:00,3.548,85.9,6.91,null,131.9,7.862,0.0,633.7,0.0,null
2014-09-01 02:52:00,3.579,85.7,6.243,null,133.1,7.768,0.0,633.6,0.0,null
2014-09-01 02:53:00,3.454,86.0,6.311,null,121.4,8.44,0.0,633.6,0.0,null
2014-09-01 02:54:00,3.463,86.3,7.067,null,134.9,5.646,0.0,633.6,0.0,null
2014-09-01 02:55:00,3.534,86.1,6.549,null,129.2,6.435,0.0,633.6,0.0,null
2014-09-01 02:56:00,3.52,86.0,6.418,null,124.3,7.604,0.0,633.6,0.0,null
2014-09-01 02:57:00,3.497,86.0,6.322,null,120.2,5.944,0.0,633.6,0.0,null
2014-09-01 02:58:00,3.486,86.1,6.058,null,127.6,10.9,0.0,633.6,0.0,null
2014-09-01 02:59:00,3.517,86.1,6.398,null,127.0,7.655,0.0,633.6,0.0,null
2014-09-01 03:00:00,3.545,85.9,7.002,null,123.7,5.065,0.0,633.6,0.0,null
2014-09-01 03:01:00,3.69,85.3,6.759,null,123.5,6.379,0.0,633.5,0.0,null
2014-09-01 03:02:00,3.713,84.8,6.55,null,119.9,7.873,0.0,633.6,0.0,null
2014-09-01 03:03:00,3.821,84.3,6.529,null,116.3,9.47,0.0,633.5,0.0,null
2014-09-01 03:04:00,3.804,84.0,6.781,null,116.2,5.096,0.0,633.5,0.0,null
2014-09-01 03:05:00,3.852,83.8,6.991,null,113.2,7.308,0.0,633.5,0.0,null
2014-09-01 03:06:00,3.77,84.0,6.684,null,118.9,8.13,0.0,633.5,0.0,null
2014-09-01 03:07:00,3.69,84.3,5.709,null,125.8,9.55,0.0,633.5,0.0,null
2014-09-01 03:08:00,3.682,84.6,6.673,null,124.3,6.425,0.0,633.5,0.0,null
2014-09-01 03:09:00,3.67,84.6,7.323,null,123.6,4.211,0.0,633.5,0.0,null
2014-09-01 03:10:00,3.597,85.1,7.333,null,119.6,3.425,0.0,633.5,0.0,null
2014-09-01 03:11:00,3.514,85.4,6.457,null,121.7,3.003,0.0,633.4,0.0,null
2014-09-01 03:12:00,3.363,85.9,6.241,null,123.3,2.89,0.0,633.5,0.54,null
2014-09-01 03:13:00,3.327,86.6,7.023,null,121.0,4.338,0.0,633.5,0.2,null
2014-09-01 03:14:00,3.329,86.8,7.283,null,121.1,2.596,0.0,633.4,0.0,null
2014-09-01 03:15:00,3.341,86.9,7.849,null,121.7,4.021,0.0,633.4,0.0,null
2014-09-01 03:16:00,3.364,86.9,7.298,null,114.2,5.504,0.0,633.4,0.0,null
2014-09-01 03:17:00,3.438,86.7,7.519,null,113.5,4.499,0.0,633.3,0.0,null
2014-09-01 03:18:00,3.461,86.4,7.262,null,115.3,5.914,0.0,633.3,0.0,null
2014-09-01 03:19:00,3.523,86.1,7.676,null,112.0,7.423,0.0,633.3,0.0,null
2014-09-01 03:20:00,3.652,85.4,9.66,null,105.5,5.186,0.0,633.3,0.0,null
2014-09-01 03:21:00,3.76,84.6,8.08,null,108.9,7.507,0.0,633.3,0.0,null
2014-09-01 03:22:00,3.751,84.5,7.318,null,108.4,7.484,0.0,633.3,0.0,null
2014-09-01 03:23:00,3.671,84.7,8.18,null,113.2,5.113,0.0,633.2,0.0,null
2014-09-01 03:24:00,3.682,84.8,7.947,null,110.1,4.423,0.0,633.2,0.0,null
2014-09-01 03:25:00,3.62,85.1,9.04,null,115.9,4.21,0.0,633.2,0.0,null
2014-09-01 03:26:00,3.711,84.8,9.13,null,118.4,4.923,0.0,633.2,0.0,null
2014-09-01 03:27:00,3.785,84.5,8.96,null,117.0,9.5,0.0,633.2,0.0,null
2014-09-01 03:28:00,3.742,84.3,8.39,null,116.7,4.515,0.0,633.2,0.0,null
2014-09-01 03:29:00,3.626,84.9,9.23,null,118.7,9.93,0.0,633.2,0.0,null
2014-09-01 03:30:00,3.678,85.1,9.01,null,118.3,8.3,0.0,633.2,0.0,null
2014-09-01 03:31:00,3.743,84.8,9.0,null,110.5,9.63,0.0,633.2,0.0,null
2014-09-01 03:32:00,3.727,84.7,7.74,null,128.1,13.12,0.0,633.2,0.0,null
2014-09-01 03:33:00,3.719,84.9,7.439,null,149.5,7.898,0.0,633.1,0.0,null
2014-09-01 03:34:00,3.654,85.0,6.641,null,121.6,10.04,0.0,633.2,0.0,null
2014-09-01 03:35:00,3.632,85.4,7.745,null,117.8,6.494,0.0,633.2,0.0,null
2014-09-01 03:36:00,3.641,85.4,8.34,null,112.0,4.931,0.0,633.1,0.0,null
2014-09-01 03:37:00,3.627,85.5,7.479,null,111.2,3.765,0.0,633.2,0.0,null
2014-09-01 03:38:00,3.548,85.7,7.608,null,113.5,7.475,0.0,633.2,0.08,null
2014-09-01 03:39:00,3.474,86.1,7.865,null,116.3,5.746,0.0,633.2,0.0,null
2014-09-01 03:40:00,3.5,86.1,8.31,null,116.0,6.868,0.0,633.2,0.0,null
2014-09-01 03:41:00,3.535,85.9,7.321,null,115.5,5.646,0.0,633.2,0.0,null
2014-09-01 03:42:00,3.509,86.1,7.273,null,121.9,5.948,0.0,633.2,0.0,null
2014-09-01 03:43:00,3.544,86.0,6.993,null,125.0,7.794,0.0,633.3,0.0,null
2014-09-01 03:44:00,3.544,86.1,6.626,null,124.0,11.02,0.0,633.3,0.0,null
2014-09-01 03:45:00,3.519,86.1,5.623,null,129.8,5.784,0.0,633.3,0.0,null
2014-09-01 03:46:00,3.502,86.2,5.583,null,129.5,7.204,0.0,633.4,0.0,null
2014-09-01 03:47:00,3.445,86.4,5.067,null,136.4,5.138,0.0,633.3,0.0,null
2014-09-01 03:48:00,3.391,86.7,4.847,null,131.8,8.84,0.0,633.3,0.04,null
2014-09-01 03:49:00,3.459,86.7,5.584,null,130.0,11.6,0.0,633.3,0.0,null
2014-09-01 03:50:00,3.468,86.6,5.475,null,119.8,13.18,0.0,633.3,0.0,null
2014-09-01 03:51:00,3.502,86.4,5.07,null,140.7,10.47,0.0,633.3,0.0,null
2014-09-01 03:52:00,3.422,86.2,4.0,null,159.3,23.63,0.0,633.3,0.0,null
2014-09-01 03:53:00,3.397,86.6,5.958,null,132.5,6.612,0.0,633.3,0.0,null
2014-09-01 03:54:00,3.428,86.3,5.442,null,117.6,7.303,0.0,633.3,0.0,null
2014-09-01 03:55:00,3.476,85.9,5.313,null,122.3,5.07,0.0,633.3,0.0,null
2014-09-01 03:56:00,3.431,85.4,5.818,null,123.2,5.474,0.0,633.3,0.0,null
2014-09-01 03:57:00,3.4,85.9,5.695,null,138.9,10.72,0.0,633.3,0.0,null
2014-09-01 03:58:00,3.406,86.2,5.554,null,144.6,7.828,0.0,633.3,0.0,null
2014-09-01 03:59:00,3.448,86.2,5.503,null,129.5,9.68,0.0,633.3,0.0,null
2014-09-01 04:00:00,3.371,86.4,6.233,null,124.8,6.22,0.0,633.3,0.0,null
2014-09-01 04:01:00,3.391,86.6,5.859,null,123.1,4.641,0.0,633.4,0.0,null
2014-09-01 04:02:00,3.368,86.6,5.971,null,128.2,7.205,0.0,633.4,0.0,null
2014-09-01 04:03:00,3.394,86.8,5.762,null,132.7,7.845,0.0,633.3,0.0,null
2014-09-01 04:04:00,3.394,87.1,5.678,null,129.9,6.059,0.0,633.3,0.0,null
2014-09-01 04:05:00,3.368,87.3,6.145,null,126.3,7.488,0.0,633.4,0.0,null
2014-09-01 04:06:00,3.4,87.5,6.237,null,117.5,7.235,0.0,633.3,0.0,null
2014-09-01 04:07:00,3.485,87.4,6.557,null,117.6,6.498,0.0,633.3,0.0,null
2014-09-01 04:08:00,3.436,87.2,6.114,null,119.5,5.023,0.0,633.2,0.0,null
2014-09-01 04:09:00,3.414,87.4,6.376,null,121.8,3.261,0.0,633.2,0.0,null
2014-09-01 04:10:00,3.391,87.6,6.416,null,120.2,4.078,0.0,633.2,0.0,null
2014-09-01 04:11:00,3.388,87.7,6.638,null,122.4,4.589,0.0,633.2,0.0,null
2014-09-01 04:12:00,3.496,87.7,6.522,null,124.3,5.053,0.0,633.2,0.0,null
2014-09-01 04:13:00,3.436,87.4,6.196,null,116.7,3.036,0.0,633.2,0.0,null
2014-09-01 04:14:00,3.379,87.6,6.333,null,114.9,3.121,0.0,633.2,0.0,null
2014-09-01 04:15:00,3.382,87.8,6.276,null,115.0,4.983,0.0,633.2,0.0,null
2014-09-01 04:16:00,3.345,87.8,6.049,null,116.9,7.304,0.0,633.2,0.0,null
2014-09-01 04:17:00,3.312,87.9,6.32,null,115.5,4.111,0.0,633.2,0.0,null
2014-09-01 04:18:00,3.343,88.0,5.77,null,114.6,3.773,0.0,633.1,0.0,null
2014-09-01 04:19:00,3.369,88.0,6.178,null,114.1,2.871,0.0,633.2,0.0,null
2014-09-01 04:20:00,3.366,87.9,6.134,null,113.0,5.944,0.0,633.2,0.0,null
2014-09-01 04:21:00,3.309,87.9,6.38,null,124.2,5.518,0.0,633.1,0.0,null
2014-09-01 04:22:00,3.292,88.0,5.982,null,121.2,5.335,0.0,633.2,0.0,null
2014-09-01 04:23:00,3.294,87.9,6.385,null,118.2,7.116,0.0,633.2,0.0,null
2014-09-01 04:24:00,3.408,86.7,6.511,null,121.2,8.57,0.0,633.1,0.0,null
2014-09-01 04:25:00,3.419,85.9,6.124,null,120.3,12.22,0.0,633.2,0.0,null
2014-09-01 04:26:00,3.422,86.1,6.363,null,121.8,2.681,0.0,633.1,0.0,null
2014-09-01 04:27:00,3.358,85.9,6.083,null,120.4,4.991,0.0,633.1,0.0,null
2014-09-01 04:28:00,3.375,84.5,6.096,null,112.7,5.598,0.0,633.2,0.0,null
2014-09-01 04:29:00,3.438,82.7,6.069,null,112.7,6.585,0.0,633.1,0.0,null
2014-09-01 04:30:00,3.52,82.4,6.505,null,108.7,4.494,0.0,633.2,0.0,null
2014-09-01 04:31:00,3.565,82.1,6.303,null,123.1,6.812,0.0,633.1,0.0,null
2014-09-01 04:32:00,3.696,80.7,5.098,null,129.7,12.4,0.0,633.2,0.0,null
2014-09-01 04:33:00,3.625,80.5,6.049,null,112.6,5.138,0.0,633.2,0.0,null
2014-09-01 04:34:00,3.747,78.98,6.629,null,113.3,6.3,0.0,633.2,0.0,null
2014-09-01 04:35:00,3.897,78.23,5.643,null,122.6,10.99,0.0,633.2,0.0,null
2014-09-01 04:36:00,3.892,79.11,7.081,null,121.7,6.865,0.0,633.2,0.0,null
2014-09-01 04:37:00,3.818,80.1,6.089,null,125.1,7.856,0.0,633.1,0.0,null
2014-09-01 04:38:00,3.761,79.82,6.64,null,116.8,3.98,0.0,633.2,0.0,null
2014-09-01 04:39:00,3.855,78.6,6.041,null,118.5,3.278,0.0,633.2,0.0,null
2014-09-01 04:40:00,3.789,78.51,5.804,null,118.3,4.088,0.0,633.1,0.0,null
2014-09-01 04:41:00,3.656,80.0,5.869,null,114.1,7.078,0.0,633.2,0.0,null
2014-09-01 04:42:00,3.656,79.76,6.592,null,121.8,5.503,0.0,633.2,0.0,null
2014-09-01 04:43:00,3.715,78.99,5.987,null,115.3,5.071,0.0,633.2,0.0,null
2014-09-01 04:44:00,3.735,79.02,5.779,null,115.9,4.837,0.0,633.2,0.0,null
2014-09-01 04:45:00,3.653,79.69,6.335,null,115.3,6.623,0.0,633.1,0.0,null
2014-09-01 04:46:00,3.715,79.82,5.888,null,115.6,5.677,0.0,633.2,0.0,null
2014-09-01 04:47:00,3.584,80.8,5.867,null,116.1,8.07,0.0,633.2,0.0,null
2014-09-01 04:48:00,3.567,81.5,6.389,null,125.5,5.617,0.0,633.2,0.0,null
2014-09-01 04:49:00,3.519,81.2,6.196,null,110.7,5.848,0.0,633.2,0.0,null
2014-09-01 04:50:00,3.61,80.4,6.407,null,126.3,5.653,0.0,633.2,0.0,null
2014-09-01 04:51:00,3.534,82.0,6.036,null,118.7,5.507,0.0,633.2,0.0,null
2014-09-01 04:52:00,3.539,82.0,5.344,null,129.7,9.89,0.0,633.2,0.0,null
2014-09-01 04:53:00,3.542,81.3,5.368,null,108.1,5.168,0.0,633.1,0.0,null
2014-09-01 04:54:00,3.633,80.3,5.885,null,113.0,8.8,0.0,633.2,0.0,null
2014-09-01 04:55:00,3.556,81.7,5.22,null,118.3,6.194,0.0,633.2,0.0,null
2014-09-01 04:56:00,3.456,82.7,6.05,null,114.8,4.199,0.0,633.2,0.0,null
2014-09-01 04:57:00,3.417,82.1,7.08,null,105.7,3.922,0.0,633.2,0.0,null
2014-09-01 04:58:00,3.505,81.7,5.766,null,115.6,3.772,0.0,633.2,0.0,null
2014-09-01 04:59:00,3.485,82.3,6.253,null,116.3,9.17,0.0,633.2,0.0,null
2014-09-01 05:00:00,3.468,82.7,6.318,null,117.6,3.729,0.0,633.2,0.0,null
2014-09-01 05:01:00,3.453,83.1,6.687,null,121.2,5.609,0.0,633.2,0.0,null
2014-09-01 05:02:00,3.49,82.7,6.168,null,124.0,7.099,0.0,633.2,0.0,null
2014-09-01 05:03:00,3.431,83.2,5.783,null,125.6,6.016,0.0,633.2,0.0,null
2014-09-01 05:04:00,3.36,83.4,6.127,null,116.3,6.1,0.0,633.2,0.0,null
2014-09-01 05:05:00,3.368,84.3,6.23,null,117.7,9.28,0.0,633.2,0.0,null
2014-09-01 05:06:00,3.271,85.7,6.77,null,118.7,4.124,0.0,633.2,0.0,null
2014-09-01 05:07:00,3.183,87.0,6.617,null,118.3,5.481,0.0,633.2,0.0,null
2014-09-01 05:08:00,3.163,86.9,6.672,null,113.0,3.696,0.0,633.2,0.0,null
2014-09-01 05:09:00,3.203,86.0,7.409,null,112.4,6.675,0.0,633.2,0.0,null
2014-09-01 05:10:00,3.266,85.0,7.469,null,106.1,3.475,0.0,633.1,0.0,null
2014-09-01 05:11:00,3.303,84.2,7.872,null,105.0,8.87,0.0,633.1,0.0,null
2014-09-01 05:12:00,3.337,83.7,7.631,null,121.7,5.477,0.0,633.2,0.0,null
2014-09-01 05:13:00,3.471,83.0,6.687,null,136.2,5.815,0.0,633.1,0.0,null
2014-09-01 05:14:00,3.391,83.4,7.882,null,120.4,9.97,0.0,633.1,0.0,null
2014-09-01 05:15:00,3.417,83.2,7.45,null,120.3,4.778,0.0,633.1,0.0,null
2014-09-01 05:16:00,3.352,83.7,7.547,null,115.4,6.624,0.0,633.0,0.0,null
2014-09-01 05:17:00,3.318,84.5,7.848,null,136.1,4.838,0.0,633.1,0.0,null
2014-09-01 05:18:00,3.264,84.7,6.549,null,128.1,13.52,0.0,633.1,0.0,null
2014-09-01 05:19:00,3.209,85.2,7.601,null,124.2,9.76,0.0,633.1,0.0,null
2014-09-01 05:20:00,3.144,85.5,7.858,null,116.8,7.344,0.0,633.1,0.0,null
2014-09-01 05:21:00,3.155,85.5,6.831,null,130.5,13.83,0.0,633.1,0.0,null
2014-09-01 05:22:00,3.138,85.3,7.131,null,119.7,7.916,0.0,633.1,0.0,null
2014-09-01 05:23:00,3.172,85.3,7.471,null,118.7,5.216,0.0,633.1,0.0,null
2014-09-01 05:24:00,3.22,85.1,7.423,null,122.2,10.38,0.0,633.1,0.0,null