Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmpspheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2018-02-01 00:00:00,8.2,62.91,1.438,1.52,231.2,1.344,0.0,779.004,-2.418,null
2018-02-01 00:01:00,8.15,62.93,1.528,1.58,230.3,1.247,0.0,779.014,-2.487,null
2018-02-01 00:02:00,8.13,62.96,1.552,1.67,232.2,1.462,0.0,779.034,-2.385,null
2018-02-01 00:03:00,8.1,62.97,1.827,2.02,234.0,1.732,0.0,779.037,-2.385,null
2018-02-01 00:04:00,8.09,62.9,2.115,2.25,232.0,0.578,0.0,779.037,-2.556,null
2018-02-01 00:05:00,8.1,62.45,2.282,2.43,231.8,2.91,0.0,779.046,-2.897,null
2018-02-01 00:06:00,8.11,61.43,2.1,2.3,231.5,3.095,0.0,779.069,-3.0,null
2018-02-01 00:07:00,8.18,60.6,2.027,2.25,232.3,3.495,0.0,779.073,-2.42,null
2018-02-01 00:08:00,8.23,60.25,1.892,2.29,233.8,4.668,0.0,779.073,-2.045,null
2018-02-01 00:09:00,8.29,59.54,1.988,2.2,231.5,1.607,0.0,779.056,-2.318,null
2018-02-01 00:10:00,8.39,58.84,1.945,2.14,227.2,4.45,0.0,779.029,-2.625,null
2018-02-01 00:11:00,8.51,58.39,1.67,1.87,224.5,2.753,0.0,779.003,-2.455,null
2018-02-01 00:12:00,8.56,58.1,1.297,1.48,225.3,6.206,0.0,778.983,-2.012,null
2018-02-01 00:13:00,8.61,57.92,1.207,1.4,221.3,3.771,0.0,778.969,-1.705,null
2018-02-01 00:14:00,8.63,57.73,0.973,1.1,222.5,3.594,0.0,778.956,-1.534,null
2018-02-01 00:15:00,8.68,57.74,0.893,0.97,227.2,1.572,0.0,778.952,-1.432,null
2018-02-01 00:16:00,8.76,58.15,0.902,1.0,227.5,2.754,0.0,778.952,-1.364,null
2018-02-01 00:17:00,8.64,58.32,0.943,1.03,218.3,0.471,0.0,778.956,-1.432,null
2018-02-01 00:18:00,8.56,58.43,1.203,1.29,214.2,2.478,0.0,778.96,-1.773,null
2018-02-01 00:19:00,8.5,59.15,1.23,1.28,223.8,4.597,0.0,778.983,-1.5,null
2018-02-01 00:20:00,8.32,60.29,1.033,1.32,250.8,9.35,0.0,778.997,-1.228,null
2018-02-01 00:21:00,8.21,61.44,1.353,1.64,253.5,6.917,0.0,779.003,-1.262,null
2018-02-01 00:22:00,8.2,60.75,1.45,1.66,243.0,6.11,0.0,779.0,-1.944,null
2018-02-01 00:23:00,8.31,59.77,1.525,1.66,240.3,5.055,0.0,779.012,-2.046,null
2018-02-01 00:24:00,8.39,59.36,1.565,1.75,234.7,4.606,0.0,779.026,-1.978,null
2018-02-01 00:25:00,8.41,58.9,1.485,1.71,247.2,4.634,0.0,779.013,-2.08,null
2018-02-01 00:26:00,8.47,59.09,1.458,1.61,251.2,5.925,0.0,778.996,-2.046,null
2018-02-01 00:27:00,8.53,59.4,1.288,1.43,252.8,7.055,0.0,778.996,-2.285,null
2018-02-01 00:28:00,8.57,59.73,0.933,1.13,242.0,5.685,0.0,778.996,-1.671,null
2018-02-01 00:29:00,8.53,60.12,1.015,1.17,251.5,4.75,0.0,778.977,-1.364,null
2018-02-01 00:30:00,8.52,60.36,0.96,1.18,259.7,5.987,0.0,778.973,-1.671,null
2018-02-01 00:31:00,8.51,60.33,1.07,1.25,258.7,4.887,0.0,778.97,-1.466,null
2018-02-01 00:32:00,8.48,60.56,0.827,1.11,274.3,6.774,0.0,778.997,-1.363,null
2018-02-01 00:33:00,8.46,60.99,1.287,1.51,263.7,2.925,0.0,779.026,-1.363,null
2018-02-01 00:34:00,8.43,61.25,1.138,1.27,270.0,8.49,0.0,779.05,-1.636,null
2018-02-01 00:35:00,8.36,61.46,1.423,1.65,272.0,4.864,0.0,779.073,-1.67,null
2018-02-01 00:36:00,8.27,61.68,1.607,1.94,273.2,4.058,0.0,779.083,-2.046,null
2018-02-01 00:37:00,8.19,62.0,1.593,1.88,263.0,11.18,0.0,779.112,-1.705,null
2018-02-01 00:38:00,8.18,62.06,1.583,1.77,267.1,8.43,0.0,779.109,-1.466,null
2018-02-01 00:39:00,8.18,61.93,1.31,1.46,267.4,11.55,0.0,779.098,-1.534,null
2018-02-01 00:40:00,8.17,62.13,1.075,1.32,273.6,11.11,0.0,779.078,-1.364,null
2018-02-01 00:41:00,8.17,62.27,0.868,1.95,270.8,27.9,0.0,779.076,-1.296,null
2018-02-01 00:42:00,8.17,62.22,1.09,1.59,269.3,10.23,0.0,779.05,-1.227,null
2018-02-01 00:43:00,8.2,61.65,1.073,1.64,280.9,19.83,0.0,779.04,-1.466,null
2018-02-01 00:44:00,8.36,61.08,1.38,1.63,274.3,15.0,0.0,779.036,-1.705,null
2018-02-01 00:45:00,8.5,60.82,1.442,1.81,267.5,6.236,0.0,779.037,-1.875,null
2018-02-01 00:46:00,8.58,60.57,1.483,1.59,267.2,5.332,0.0,779.02,-1.943,null
2018-02-01 00:47:00,8.66,60.08,1.32,1.48,268.7,8.71,0.0,779.003,-1.807,null
2018-02-01 00:48:00,8.7,59.37,1.223,1.61,255.3,4.422,0.0,778.993,-1.637,null
2018-02-01 00:49:00,8.7,59.21,1.24,1.36,258.9,10.38,0.0,778.99,-1.466,null
2018-02-01 00:50:00,8.69,59.71,1.112,1.28,262.5,4.958,0.0,778.97,-1.432,null
2018-02-01 00:51:00,8.68,60.11,0.787,1.17,271.0,7.139,0.0,778.966,-1.296,null
2018-02-01 00:52:00,8.65,60.02,0.995,1.35,261.7,7.179,0.0,778.956,-1.262,null
2018-02-01 00:53:00,8.62,60.04,0.83,1.04,270.1,13.74,0.0,778.949,-1.262,null
2018-02-01 00:54:00,8.59,59.97,0.595,0.81,266.6,15.36,0.0,778.953,-1.261,null
2018-02-01 00:55:00,8.56,60.11,0.692,0.91,274.8,12.67,0.0,778.921,-1.227,null
2018-02-01 00:56:00,8.47,60.33,0.527,0.74,275.7,14.79,0.0,778.928,-1.227,null
2018-02-01 00:57:00,8.36,60.75,0.673,0.75,267.2,4.22,0.0,778.938,-1.227,null
2018-02-01 00:58:00,8.19,61.12,0.668,0.7,249.2,3.184,0.0,778.951,-1.227,null
2018-02-01 00:59:00,7.993,61.71,0.793,0.88,244.8,5.273,0.0,778.954,-1.227,null
2018-02-01 01:00:00,7.797,62.53,0.853,0.92,251.0,2.887,0.0,778.958,-1.227,null
2018-02-01 01:01:00,7.691,63.0,0.923,1.15,253.7,2.867,0.0,778.987,-1.228,null
2018-02-01 01:02:00,7.592,63.7,1.033,1.1,262.0,2.516,0.0,778.974,-1.466,null
2018-02-01 01:03:00,7.625,64.21,0.843,1.17,267.2,5.272,0.0,778.958,-1.569,null
2018-02-01 01:04:00,7.704,64.27,0.63,0.87,270.5,14.29,0.0,778.93,-1.296,null
2018-02-01 01:05:00,7.736,64.19,0.518,0.7,289.4,9.6,0.0,778.903,-1.262,null
2018-02-01 01:06:00,7.799,63.71,0.773,0.93,290.2,6.225,0.0,778.88,-1.535,null
2018-02-01 01:07:00,7.9,63.04,0.92,1.09,308.3,8.12,0.0,778.878,-1.876,null
2018-02-01 01:08:00,7.964,62.78,1.413,1.67,308.5,1.708,0.0,778.884,-1.807,null
2018-02-01 01:09:00,7.963,63.02,1.478,1.56,305.2,2.034,0.0,778.91,-1.671,null
2018-02-01 01:10:00,7.96,63.01,1.407,1.54,301.7,7.149,0.0,778.913,-1.637,null
2018-02-01 01:11:00,7.96,62.96,1.16,1.43,298.2,8.49,0.0,778.916,-1.432,null
2018-02-01 01:12:00,7.962,63.13,0.828,1.1,289.0,10.63,0.0,778.939,-1.262,null
2018-02-01 01:13:00,7.953,63.47,0.625,1.27,265.9,58.5,0.0,778.956,-1.194,null
2018-02-01 01:14:00,7.934,63.99,0.853,1.39,277.9,20.63,0.0,778.996,-1.194,null
2018-02-01 01:15:00,7.876,64.09,0.83,1.03,275.1,7.304,0.0,779.023,-1.228,null
2018-02-01 01:16:00,7.851,64.07,0.728,1.08,279.2,13.79,0.0,779.036,-1.296,null
2018-02-01 01:17:00,7.816,64.08,0.63,0.79,275.8,11.27,0.0,779.052,-1.296,null
2018-02-01 01:18:00,7.787,64.16,0.37,0.66,282.0,17.84,0.0,779.062,-1.296,null
2018-02-01 01:19:00,7.791,64.36,0.393,0.63,310.2,49.68,0.0,779.055,-1.228,null
2018-02-01 01:20:00,7.777,64.71,0.483,0.58,298.7,8.23,0.0,779.055,-1.262,null
2018-02-01 01:21:00,7.747,65.01,0.652,0.91,302.8,7.192,0.0,779.036,-1.262,null
2018-02-01 01:22:00,7.74,65.23,0.402,0.68,309.5,15.46,0.0,779.036,-1.398,null
2018-02-01 01:23:00,7.709,65.19,0.237,0.33,342.2,24.93,0.0,779.032,-1.227,null
2018-02-01 01:24:00,7.668,65.3,0.192,0.28,224.6,34.97,0.0,779.032,-1.227,null
2018-02-01 01:25:00,7.593,65.4,0.257,0.42,136.3,21.72,0.0,779.035,-1.432,null
2018-02-01 01:26:00,7.588,65.1,0.722,0.91,162.3,8.85,0.0,779.042,-1.603,null
2018-02-01 01:27:00,7.507,65.35,1.057,1.13,174.0,6.375,0.0,779.072,-1.739,null
2018-02-01 01:28:00,7.322,65.83,1.17,1.36,189.3,7.226,0.0,779.083,-1.534,null
2018-02-01 01:29:00,7.189,66.39,1.742,1.99,214.5,2.63,0.0,779.099,-1.466,null
2018-02-01 01:30:00,7.163,66.75,1.723,1.77,217.0,2.309,0.0,779.099,-2.046,null
2018-02-01 01:31:00,7.213,66.62,1.577,1.81,220.3,3.986,0.0,779.088,-2.046,null
2018-02-01 01:32:00,7.356,66.17,1.337,1.51,222.3,8.15,0.0,779.075,-2.285,null
2018-02-01 01:33:00,7.566,65.57,1.1,1.31,217.7,4.605,0.0,779.039,-2.455,null
2018-02-01 01:34:00,7.761,64.79,0.908,0.98,201.3,4.532,0.0,779.036,-2.046,null
2018-02-01 01:35:00,7.885,64.3,0.988,1.23,199.7,4.421,0.0,779.021,-1.807,null
2018-02-01 01:36:00,7.956,63.8,1.098,1.3,192.0,6.055,0.0,779.018,-2.012,null
2018-02-01 01:37:00,8.03,63.23,1.033,1.16,183.2,7.598,0.0,779.004,-2.08,null
2018-02-01 01:38:00,8.21,62.47,0.987,1.28,186.0,9.63,0.0,778.993,-2.08,null
2018-02-01 01:39:00,8.35,61.87,1.147,1.4,208.8,12.2,0.0,778.99,-2.319,null
2018-02-01 01:40:00,8.49,61.23,0.842,0.92,232.3,9.72,0.0,778.98,-2.353,null
2018-02-01 01:41:00,8.68,60.96,0.997,1.07,253.5,3.403,0.0,778.976,-2.114,null
2018-02-01 01:42:00,8.77,60.64,1.145,1.33,256.3,6.125,0.0,778.976,-2.353,null
2018-02-01 01:43:00,8.81,60.43,0.445,0.73,259.9,38.19,0.0,778.979,-1.705,null
2018-02-01 01:44:00,8.59,61.28,0.773,1.1,256.0,12.05,0.0,778.989,-1.16,null
2018-02-01 01:45:00,8.42,61.77,0.51,0.99,255.3,11.3,0.0,778.983,-1.33,null
2018-02-01 01:46:00,8.3,62.26,0.628,0.75,271.3,14.87,0.0,778.98,-1.228,null
2018-02-01 01:47:00,8.2,62.84,0.662,0.73,260.5,5.736,0.0,778.983,-1.228,null
2018-02-01 01:48:00,8.08,63.18,0.678,0.8,242.0,6.055,0.0,778.993,-1.228,null
2018-02-01 01:49:00,7.971,63.87,0.89,0.94,252.0,7.3,0.0,779.003,-1.296,null
2018-02-01 01:50:00,7.932,64.24,0.71,0.9,272.5,8.41,0.0,778.996,-1.432,null
2018-02-01 01:51:00,7.931,64.62,0.66,0.9,302.3,6.314,0.0,778.991,-1.295,null
2018-02-01 01:52:00,7.923,64.51,0.937,1.05,292.3,4.267,0.0,778.962,-1.5,null
2018-02-01 01:53:00,7.983,63.83,0.957,1.05,296.5,5.88,0.0,778.932,-1.841,null
2018-02-01 01:54:00,8.09,63.59,0.788,0.87,297.5,4.499,0.0,778.902,-1.773,null
2018-02-01 01:55:00,8.11,63.41,0.6,0.7,288.0,7.677,0.0,778.877,-1.5,null
2018-02-01 01:56:00,8.15,63.69,0.567,0.68,298.0,7.297,0.0,778.874,-1.398,null
2018-02-01 01:57:00,8.13,64.08,0.588,0.64,297.8,7.372,0.0,778.867,-1.296,null
2018-02-01 01:58:00,8.17,64.37,0.713,0.78,302.7,2.867,0.0,778.856,-1.364,null
2018-02-01 01:59:00,8.09,64.74,0.665,0.72,304.7,5.086,0.0,778.852,-1.364,null
2018-02-01 02:00:00,8.02,64.88,0.713,0.86,305.3,2.867,0.0,778.856,-1.33,null
2018-02-01 02:01:00,7.957,65.21,0.75,0.91,309.2,6.979,0.0,778.875,-1.296,null
2018-02-01 02:02:00,7.89,65.2,0.692,0.95,320.6,10.87,0.0,778.879,-1.228,null
2018-02-01 02:03:00,7.832,65.35,0.585,0.75,328.3,10.29,0.0,778.889,-1.228,null
2018-02-01 02:04:00,7.819,65.65,0.702,0.91,316.8,4.412,0.0,778.902,-1.228,null
2018-02-01 02:05:00,7.778,65.52,0.978,1.1,302.7,3.036,0.0,778.914,-1.398,null
2018-02-01 02:06:00,7.768,65.64,0.513,0.79,273.2,7.402,0.0,778.913,-1.296,null
2018-02-01 02:07:00,7.763,65.8,0.502,0.78,269.3,31.74,0.0,778.93,-1.228,null
2018-02-01 02:08:00,7.709,65.86,0.812,0.95,235.8,4.775,0.0,778.948,-1.228,null
2018-02-01 02:09:00,7.567,66.67,0.7,0.75,221.1,7.186,0.0,778.953,-1.194,null
2018-02-01 02:10:00,7.303,67.22,0.737,0.92,209.7,8.12,0.0,778.957,-1.16,null
2018-02-01 02:11:00,7.137,67.58,0.403,0.53,206.1,9.77,0.0,778.944,-1.228,null
2018-02-01 02:12:00,7.087,67.79,0.345,0.43,153.7,16.13,0.0,778.916,-1.228,null
2018-02-01 02:13:00,7.074,67.85,0.23,0.42,100.1,18.07,0.0,778.878,-1.227,null
2018-02-01 02:14:00,7.08,68.23,0.175,0.28,63.06,50.11,0.0,778.842,-1.227,null
2018-02-01 02:15:00,7.117,68.22,0.227,0.35,84.2,21.01,0.0,778.802,-1.227,null
2018-02-01 02:16:00,7.174,68.32,0.362,0.49,94.5,15.28,0.0,778.769,-1.227,null
2018-02-01 02:17:00,7.236,68.26,0.43,0.48,95.3,8.24,0.0,778.74,-1.296,null
2018-02-01 02:18:00,7.238,68.27,0.393,0.46,112.5,5.966,0.0,778.716,-1.33,null
2018-02-01 02:19:00,7.249,68.15,0.457,0.51,99.5,10.37,0.0,778.701,-1.603,null
2018-02-01 02:20:00,7.278,67.67,0.363,0.45,81.0,6.108,0.0,778.694,-1.535,null
2018-02-01 02:21:00,7.293,67.62,0.283,0.51,321.5,71.25,0.0,778.711,-1.296,null
2018-02-01 02:22:00,7.312,68.15,0.522,0.73,309.2,9.61,0.0,778.737,-1.228,null
2018-02-01 02:23:00,7.37,68.16,0.873,1.1,294.7,9.57,0.0,778.779,-1.569,null
2018-02-01 02:24:00,7.374,67.93,1.262,1.43,281.3,3.59,0.0,778.812,-1.603,null
2018-02-01 02:25:00,7.38,68.09,1.475,1.56,280.0,2.516,0.0,778.835,-1.569,null
2018-02-01 02:26:00,7.386,68.21,1.162,1.3,280.0,5.352,0.0,778.832,-1.432,null
2018-02-01 02:27:00,7.397,67.66,0.765,0.89,278.3,5.931,0.0,778.822,-1.228,null
2018-02-01 02:28:00,7.399,67.33,0.508,0.87,286.4,11.28,0.0,778.789,-1.125,null
2018-02-01 02:29:00,7.365,67.75,0.645,0.87,294.0,10.78,0.0,778.756,-1.228,null
2018-02-01 02:30:00,7.358,68.23,0.773,0.99,287.6,13.8,0.0,778.733,-1.398,null
2018-02-01 02:31:00,7.379,67.6,0.808,0.87,284.5,9.17,0.0,778.736,-1.773,null
2018-02-01 02:32:00,7.444,67.8,0.475,0.66,275.5,21.39,0.0,778.756,-1.398,null
2018-02-01 02:33:00,7.48,67.96,0.663,0.87,280.4,13.75,0.0,778.789,-1.228,null
2018-02-01 02:34:00,7.415,68.23,0.783,0.96,287.7,9.22,0.0,778.816,-1.228,null
2018-02-01 02:35:00,7.322,68.56,0.763,1.0,280.5,8.08,0.0,778.829,-1.228,null
2018-02-01 02:36:00,7.29,69.0,0.75,1.03,284.6,10.97,0.0,778.829,-1.262,null
2018-02-01 02:37:00,7.281,69.06,0.657,1.05,273.4,17.84,0.0,778.802,-1.262,null
2018-02-01 02:38:00,7.271,69.05,0.488,0.94,282.0,23.37,0.0,778.782,-1.228,null
2018-02-01 02:39:00,7.205,69.23,0.618,1.01,288.6,30.82,0.0,778.759,-1.262,null
2018-02-01 02:40:00,7.112,69.41,0.74,0.91,276.3,5.821,0.0,778.755,-1.33,null
2018-02-01 02:41:00,6.991,69.62,0.597,0.79,274.3,11.72,0.0,778.755,-1.432,null
2018-02-01 02:42:00,6.902,69.84,0.495,0.69,282.3,9.62,0.0,778.752,-1.262,null
2018-02-01 02:43:00,6.867,70.48,0.595,0.83,289.0,15.9,0.0,778.755,-1.228,null
2018-02-01 02:44:00,6.836,70.83,0.363,0.48,286.0,12.55,0.0,778.755,-1.194,null
2018-02-01 02:45:00,6.842,70.55,0.45,0.56,247.5,21.74,0.0,778.732,-1.228,null
2018-02-01 02:46:00,6.792,70.38,0.455,0.54,253.6,12.47,0.0,778.716,-1.228,null
2018-02-01 02:47:00,6.649,70.66,0.517,0.57,278.5,13.04,0.0,778.716,-1.227,null
2018-02-01 02:48:00,6.603,71.34,0.492,0.57,300.7,9.39,0.0,778.683,-1.226,null
2018-02-01 02:49:00,6.621,71.74,0.863,0.92,301.8,4.413,0.0,778.676,-1.26,null
2018-02-01 02:50:00,6.686,71.63,0.897,0.97,305.3,2.055,0.0,778.676,-1.499,null
2018-02-01 02:51:00,6.746,71.07,0.867,1.03,291.4,14.56,0.0,778.676,-1.636,null
2018-02-01 02:52:00,6.834,70.71,0.425,0.69,262.7,10.95,0.0,778.656,-1.602,null
2018-02-01 02:53:00,6.911,70.23,0.512,0.88,271.0,17.28,0.0,778.636,-1.364,null
2018-02-01 02:54:00,6.969,70.15,0.868,1.01,269.8,6.412,0.0,778.636,-1.432,null
2018-02-01 02:55:00,7.007,70.16,0.867,0.98,273.5,7.25,0.0,778.636,-1.432,null
2018-02-01 02:56:00,6.997,70.46,0.898,1.0,286.6,7.6,0.0,778.65,-1.364,null
2018-02-01 02:57:00,6.937,70.48,0.707,0.81,299.8,7.839,0.0,778.666,-1.364,null
2018-02-01 02:58:00,6.88,71.04,0.657,0.8,285.2,3.848,0.0,778.656,-1.296,null
2018-02-01 02:59:00,6.839,71.28,0.378,0.7,263.3,35.48,0.0,778.638,-1.262,null
2018-02-01 03:00:00,6.787,71.4,0.667,0.78,239.0,4.543,0.0,778.635,-1.227,null
2018-02-01 03:01:00,6.71,71.38,0.602,0.67,244.2,6.887,0.0,778.616,-1.432,null
2018-02-01 03:02:00,6.583,71.55,0.665,0.78,249.7,7.736,0.0,778.596,-1.432,null
2018-02-01 03:03:00,6.495,71.8,0.537,0.82,264.1,12.45,0.0,778.596,-1.466,null
2018-02-01 03:04:00,6.432,72.08,0.285,0.61,328.4,49.88,0.0,778.597,-1.262,null
2018-02-01 03:05:00,6.449,72.83,0.253,0.29,243.2,26.99,0.0,778.597,-1.262,null
2018-02-01 03:06:00,6.436,73.04,0.687,0.87,250.0,7.409,0.0,778.599,-1.33,null
2018-02-01 03:07:00,6.398,72.54,0.948,1.11,242.8,5.24,0.0,778.619,-1.671,null
2018-02-01 03:08:00,6.399,72.35,1.285,1.52,249.7,3.543,0.0,778.636,-2.012,null
2018-02-01 03:09:00,6.391,72.44,1.393,1.46,254.5,2.692,0.0,778.635,-2.319,null
2018-02-01 03:10:00,6.462,71.29,1.353,1.59,254.0,2.999,0.0,778.632,-2.592,null
2018-02-01 03:11:00,6.674,70.32,1.43,1.63,253.7,2.285,0.0,778.632,-2.762,null
2018-02-01 03:12:00,6.836,69.28,1.48,1.73,244.9,9.79,0.0,778.638,-2.592,null
2018-02-01 03:13:00,6.942,68.59,1.575,1.94,237.5,5.708,0.0,778.638,-2.694,null
2018-02-01 03:14:00,6.999,68.22,1.857,2.2,239.7,3.815,0.0,778.662,-2.455,null
2018-02-01 03:15:00,7.001,67.77,2.197,2.55,238.2,2.339,0.0,778.662,-2.728,null
2018-02-01 03:16:00,7.074,67.13,2.308,2.67,241.3,5.705,0.0,778.646,-3.001,null
2018-02-01 03:17:00,7.204,66.5,2.233,2.75,235.2,6.512,0.0,778.646,-3.206,null
2018-02-01 03:18:00,7.367,65.84,2.103,2.68,238.9,9.17,0.0,778.646,-3.274,null
2018-02-01 03:19:00,7.49,65.29,1.995,2.48,244.5,10.14,0.0,778.65,-2.899,null
2018-02-01 03:20:00,7.548,65.02,1.712,1.94,241.8,9.03,0.0,778.673,-2.49,null
2018-02-01 03:21:00,7.57,64.79,1.693,2.21,237.5,7.878,0.0,778.66,-2.387,null
2018-02-01 03:22:00,7.587,64.67,1.61,2.0,240.3,5.817,0.0,778.657,-2.148,null
2018-02-01 03:23:00,7.586,64.54,1.215,1.51,246.2,10.08,0.0,778.64,-1.842,null
2018-02-01 03:24:00,7.594,64.42,1.222,1.38,249.3,5.28,0.0,778.624,-1.671,null
2018-02-01 03:25:00,7.598,64.67,1.407,1.62,257.5,5.499,0.0,778.597,-1.944,null
2018-02-01 03:26:00,7.632,65.13,1.425,1.57,273.5,7.78,0.0,778.568,-2.046,null
2018-02-01 03:27:00,7.638,64.79,1.538,1.74,284.7,6.182,0.0,778.558,-2.046,null
2018-02-01 03:28:00,7.669,64.45,1.457,1.74,291.2,4.336,0.0,778.558,-2.012,null
2018-02-01 03:29:00,7.735,64.35,1.352,1.74,294.5,5.345,0.0,778.558,-1.773,null
2018-02-01 03:30:00,7.683,64.54,0.715,1.38,277.9,16.79,0.0,778.558,-1.466,null
2018-02-01 03:31:00,7.568,65.52,0.548,0.71,243.0,28.23,0.0,778.591,-1.159,null
2018-02-01 03:32:00,7.181,66.92,0.71,0.96,230.7,8.29,0.0,778.598,-0.921,null
2018-02-01 03:33:00,6.865,67.9,0.798,0.98,233.8,7.447,0.0,778.614,-1.228,null
2018-02-01 03:34:00,6.725,68.49,0.782,0.85,235.7,7.519,0.0,778.617,-1.262,null
2018-02-01 03:35:00,6.662,68.52,0.998,1.23,256.7,6.206,0.0,778.598,-1.364,null
2018-02-01 03:36:00,6.718,68.82,0.937,1.21,277.4,9.99,0.0,778.591,-1.5,null
2018-02-01 03:37:00,6.823,68.54,0.935,1.2,284.3,10.73,0.0,778.568,-1.432,null
2018-02-01 03:38:00,6.914,67.88,0.332,0.55,139.8,81.5,0.0,778.557,-1.363,null
2018-02-01 03:39:00,6.892,68.39,0.82,1.07,126.5,2.141,0.0,778.537,-1.09,null
2018-02-01 03:40:00,6.718,68.78,1.57,1.95,137.7,5.587,0.0,778.537,-1.261,null
2018-02-01 03:41:00,6.55,69.5,1.568,1.73,134.5,2.363,0.0,778.521,-1.567,null
2018-02-01 03:42:00,6.578,69.71,1.332,1.42,132.8,1.344,0.0,778.524,-1.534,null
2018-02-01 03:43:00,6.633,69.63,1.005,1.53,135.8,6.792,0.0,778.523,-1.466,null
2018-02-01 03:44:00,6.672,69.66,0.703,1.08,141.0,6.244,0.0,778.52,-1.567,null
2018-02-01 03:45:00,6.771,69.07,0.945,1.22,145.2,22.46,0.0,778.52,-2.147,null
2018-02-01 03:46:00,6.938,68.41,0.777,0.84,182.8,4.669,0.0,778.516,-1.977,null
2018-02-01 03:47:00,7.006,67.88,0.88,0.98,180.8,7.445,0.0,778.53,-2.045,null
2018-02-01 03:48:00,7.055,67.85,1.1,1.33,178.3,12.79,0.0,778.529,-1.875,null
2018-02-01 03:49:00,6.954,68.09,1.118,1.17,162.0,5.684,0.0,778.519,-1.67,null
2018-02-01 03:50:00,6.85,68.75,1.118,1.34,142.3,4.886,0.0,778.506,-2.01,null
2018-02-01 03:51:00,6.843,69.8,1.142,1.38,159.3,3.3,0.0,778.513,-2.045,null
2018-02-01 03:52:00,6.848,71.26,1.098,1.43,171.1,14.65,0.0,778.504,-2.215,null
2018-02-01 03:53:00,6.865,71.39,1.333,1.82,177.0,8.74,0.0,778.49,-1.568,null
2018-02-01 03:54:00,6.858,71.48,0.965,1.09,183.3,18.8,0.0,778.494,-1.602,null
2018-02-01 03:55:00,6.912,71.87,0.932,1.01,198.5,5.823,0.0,778.481,-1.466,null
2018-02-01 03:56:00,6.947,71.36,0.872,1.01,196.1,14.4,0.0,778.488,-1.466,null
2018-02-01 03:57:00,6.967,71.57,1.043,1.55,187.1,17.28,0.0,778.471,-1.739,null
2018-02-01 03:58:00,7.048,71.48,0.742,0.82,197.0,6.531,0.0,778.438,-1.875,null
2018-02-01 03:59:00,7.105,70.82,0.547,0.73,211.2,13.33,0.0,778.432,-1.5,null
2018-02-01 04:00:00,7.07,70.24,0.42,0.57,247.7,15.12,0.0,778.425,-1.228,null
2018-02-01 04:01:00,6.976,70.49,0.403,0.54,300.6,11.8,0.0,778.399,-1.228,null
2018-02-01 04:02:00,6.904,70.92,0.683,0.75,275.7,5.674,0.0,778.402,-1.228,null
2018-02-01 04:03:00,6.847,71.16,0.515,0.67,282.0,13.53,0.0,778.398,-1.228,null
2018-02-01 04:04:00,6.783,71.15,0.918,1.08,284.8,3.337,0.0,778.391,-1.33,null
2018-02-01 04:05:00,6.77,71.25,0.837,0.99,283.7,7.013,0.0,778.391,-1.637,null
2018-02-01 04:06:00,6.765,70.93,0.852,0.98,273.0,6.901,0.0,778.387,-1.739,null
2018-02-01 04:07:00,6.769,70.9,0.812,1.0,275.3,4.307,0.0,778.39,-1.569,null
2018-02-01 04:08:00,6.813,70.89,0.495,0.7,260.9,12.73,0.0,778.398,-1.33,null
2018-02-01 04:09:00,6.822,70.83,0.897,1.24,261.8,4.667,0.0,778.408,-1.33,null
2018-02-01 04:10:00,6.834,71.15,0.912,1.07,261.7,6.493,0.0,778.418,-1.739,null
2018-02-01 04:11:00,6.818,71.24,0.745,0.89,266.6,10.29,0.0,778.438,-1.637,null
2018-02-01 04:12:00,6.821,71.23,0.772,0.85,262.5,4.031,0.0,778.438,-1.535,null
2018-02-01 04:13:00,6.828,71.26,0.86,0.97,261.2,5.207,0.0,778.428,-1.535,null
2018-02-01 04:14:00,6.816,71.3,0.778,0.85,261.5,3.304,0.0,778.415,-1.398,null
2018-02-01 04:15:00,6.704,71.38,0.533,0.57,271.0,7.3,0.0,778.402,-1.296,null
2018-02-01 04:16:00,6.632,71.47,0.198,0.43,246.2,24.52,0.0,778.399,-1.228,null
2018-02-01 04:17:00,6.565,71.55,0.162,0.25,252.0,25.78,0.0,778.399,-1.262,null
2018-02-01 04:18:00,6.533,71.97,0.403,0.52,262.0,10.48,0.0,778.399,-1.398,null
2018-02-01 04:19:00,6.551,72.42,0.54,0.9,277.2,9.81,0.0,778.422,-1.466,null
2018-02-01 04:20:00,6.577,72.67,0.647,0.77,277.2,7.24,0.0,778.434,-1.466,null
2018-02-01 04:21:00,6.548,72.58,0.662,0.91,287.5,8.18,0.0,778.439,-1.398,null
2018-02-01 04:22:00,6.485,72.69,0.898,1.23,262.4,13.37,0.0,778.436,-1.501,null
2018-02-01 04:23:00,6.471,73.21,1.172,1.29,254.8,7.322,0.0,778.423,-1.944,null
2018-02-01 04:24:00,6.481,73.3,1.233,1.41,246.2,9.47,0.0,778.4,-2.046,null
2018-02-01 04:25:00,6.534,72.99,1.282,1.5,235.2,3.131,0.0,778.397,-2.115,null
2018-02-01 04:26:00,6.585,72.61,0.983,1.17,231.7,2.285,0.0,778.384,-2.012,null
2018-02-01 04:27:00,6.557,72.35,0.78,0.99,221.6,7.844,0.0,778.367,-1.535,null
2018-02-01 04:28:00,6.421,72.32,0.928,1.19,235.8,4.596,0.0,778.357,-1.33,null
2018-02-01 04:29:00,6.316,72.67,1.088,1.13,241.3,7.918,0.0,778.348,-1.466,null
2018-02-01 04:30:00,6.272,73.27,1.002,1.08,247.2,4.738,0.0,778.343,-1.67,null
2018-02-01 04:31:00,6.356,73.65,0.958,1.17,241.0,4.76,0.0,778.343,-1.534,null
2018-02-01 04:32:00,6.387,73.47,1.01,1.25,237.5,3.594,0.0,778.342,-1.432,null
2018-02-01 04:33:00,6.36,73.4,1.167,1.22,236.7,2.687,0.0,778.337,-1.466,null
2018-02-01 04:34:00,6.312,73.6,1.187,1.4,236.5,5.706,0.0,778.336,-1.534,null
2018-02-01 04:35:00,6.271,73.84,1.267,1.42,247.2,6.665,0.0,778.333,-1.807,null
2018-02-01 04:36:00,6.337,73.96,0.987,1.26,256.7,2.808,0.0,778.326,-1.978,null
2018-02-01 04:37:00,6.444,73.68,0.645,0.98,256.9,10.2,0.0,778.33,-1.534,null
2018-02-01 04:38:00,6.426,73.45,0.51,0.69,269.5,13.13,0.0,778.333,-1.262,null
2018-02-01 04:39:00,6.345,73.72,0.678,0.99,284.7,5.12,0.0,778.343,-1.228,null
2018-02-01 04:40:00,6.298,74.07,0.8,1.14,285.0,10.29,0.0,778.339,-1.228,null
2018-02-01 04:41:00,6.256,74.3,1.212,1.37,280.0,3.871,0.0,778.339,-1.466,null
2018-02-01 04:42:00,6.227,74.55,1.143,1.43,278.8,2.672,0.0,778.339,-1.876,null
2018-02-01 04:43:00,6.229,74.56,1.002,1.34,268.8,6.202,0.0,778.339,-1.535,null
2018-02-01 04:44:00,6.228,74.61,0.97,1.16,270.2,2.671,0.0,778.339,-1.637,null
2018-02-01 04:45:00,6.192,74.54,1.157,1.34,269.2,3.625,0.0,778.339,-1.535,null
2018-02-01 04:46:00,6.152,74.57,0.975,1.21,267.3,6.814,0.0,778.346,-1.432,null
2018-02-01 04:47:00,6.159,74.7,1.302,1.45,267.0,2.708,0.0,778.36,-1.807,null
2018-02-01 04:48:00,6.166,74.7,1.273,1.38,269.3,6.015,0.0,778.37,-2.08,null
2018-02-01 04:49:00,6.253,74.47,1.382,1.54,262.7,3.448,0.0,778.4,-2.319,null
2018-02-01 04:50:00,6.238,74.33,1.263,1.61,272.7,4.027,0.0,778.4,-2.046,null
2018-02-01 04:51:00,6.238,74.25,1.437,1.72,279.5,5.055,0.0,778.4,-1.671,null
2018-02-01 04:52:00,6.235,74.15,0.862,0.98,284.3,13.64,0.0,778.403,-1.396,null
2018-02-01 04:53:00,6.293,73.93,0.725,1.06,276.3,15.97,0.0,778.406,-1.226,null
2018-02-01 04:54:00,6.321,73.91,0.548,0.77,296.5,10.6,0.0,778.399,-1.192,null
2018-02-01 04:55:00,6.233,74.09,0.218,0.42,305.8,67.97,0.0,778.398,-1.09,null
2018-02-01 04:56:00,6.143,74.34,0.553,0.78,302.4,10.81,0.0,778.398,-1.192,null
2018-02-01 04:57:00,6.068,74.63,0.41,0.67,301.8,12.43,0.0,778.395,-1.227,null
2018-02-01 04:58:00,6.005,74.94,0.318,0.45,308.7,50.57,0.0,778.372,-1.295,null
2018-02-01 04:59:00,5.899,75.29,0.223,0.43,333.9,35.85,0.0,778.352,-1.261,null
2018-02-01 05:00:00,5.74,75.92,0.387,0.59,289.3,26.97,0.0,778.342,-1.227,null
2018-02-01 05:01:00,5.602,76.47,0.582,0.84,292.6,13.31,0.0,778.333,-1.329,null
2018-02-01 05:02:00,5.514,77.06,0.982,1.1,281.8,3.715,0.0,778.329,-1.398,null
2018-02-01 05:03:00,5.516,77.6,1.238,1.57,293.7,5.341,0.0,778.33,-1.807,null