Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2020-01-01 00:00:00,4.544,61.04,3.017,3.3,110.4,11.2,0.0,634.754,-2.612
2020-01-01 00:01:00,4.61,59.48,2.503,2.97,121.2,9.8,0.0,634.761,-2.883
2020-01-01 00:02:00,4.694,59.01,2.193,2.64,96.8,10.0,0.0,634.754,-2.48
2020-01-01 00:03:00,4.735,58.7,2.303,2.69,94.3,9.07,0.0,634.744,-2.372
2020-01-01 00:04:00,4.757,58.53,1.697,2.21,93.1,9.06,0.0,634.73,-2.059
2020-01-01 00:05:00,4.78,58.4,1.772,2.2,103.3,3.815,0.0,634.719,-1.943
2020-01-01 00:06:00,4.765,58.7,2.355,2.54,121.2,9.63,0.0,634.722,-2.021
2020-01-01 00:07:00,4.737,59.63,1.867,2.27,124.5,1.979,0.0,634.712,-2.351
2020-01-01 00:08:00,4.736,60.26,1.198,1.48,125.0,9.6,0.0,634.738,-1.834
2020-01-01 00:09:00,4.735,60.89,1.395,2.11,109.5,10.88,0.0,634.726,-1.663
2020-01-01 00:10:00,4.736,60.76,1.137,1.37,92.8,21.1,0.0,634.712,-1.61
2020-01-01 00:11:00,4.736,60.65,0.943,1.51,85.2,13.21,0.0,634.724,-1.341
2020-01-01 00:12:00,4.692,60.7,1.315,1.52,152.3,10.37,0.0,634.709,-1.139
2020-01-01 00:13:00,4.553,63.49,0.867,1.01,171.0,11.92,0.0,634.688,-1.078
2020-01-01 00:14:00,4.45,65.58,0.882,1.0,160.2,6.064,0.0,634.697,-1.023
2020-01-01 00:15:00,4.378,66.33,1.257,1.81,148.6,14.56,0.0,634.695,-1.259
2020-01-01 00:16:00,4.323,66.56,1.285,1.6,152.6,14.31,0.0,634.664,-1.458
2020-01-01 00:17:00,4.324,67.05,1.112,1.57,178.2,16.36,0.0,634.656,-1.301
2020-01-01 00:18:00,4.291,68.15,0.607,0.69,233.7,25.99,0.0,634.665,-1.022
2020-01-01 00:19:00,4.252,68.33,0.983,1.47,260.3,4.642,0.0,634.656,-0.914
2020-01-01 00:20:00,4.228,68.92,0.995,1.44,255.0,10.32,0.0,634.666,-1.255
2020-01-01 00:21:00,4.237,70.06,0.988,1.86,238.9,13.16,0.0,634.685,-1.39
2020-01-01 00:22:00,4.231,70.61,0.608,0.87,266.3,13.93,0.0,634.667,-1.073
2020-01-01 00:23:00,4.184,70.8,0.958,1.55,269.5,12.74,0.0,634.683,-0.981
2020-01-01 00:24:00,4.142,71.51,1.518,1.84,261.4,17.94,0.0,634.71,-1.398
2020-01-01 00:25:00,4.089,73.49,1.655,2.13,238.3,8.95,0.0,634.682,-1.748
2020-01-01 00:26:00,4.094,74.27,2.233,2.5,254.3,11.67,0.0,634.687,-1.957
2020-01-01 00:27:00,4.089,74.49,1.775,2.43,268.7,6.235,0.0,634.678,-2.181
2020-01-01 00:28:00,4.148,74.59,1.27,1.62,245.2,10.45,0.0,634.693,-1.631
2020-01-01 00:29:00,4.113,74.43,1.273,1.59,269.7,13.96,0.0,634.674,-1.494
2020-01-01 00:30:00,4.075,74.48,0.683,1.08,338.3,18.19,0.0,634.663,-1.141
2020-01-01 00:31:00,4.017,75.0,0.875,1.52,279.3,35.17,0.0,634.665,-1.218
2020-01-01 00:32:00,3.96,75.75,1.313,1.61,307.7,19.31,0.0,634.648,-1.214
2020-01-01 00:33:00,3.91,76.75,1.522,2.21,315.6,23.64,0.0,634.658,-1.524
2020-01-01 00:34:00,3.882,77.8,1.432,1.79,289.2,8.47,0.0,634.657,-1.613
2020-01-01 00:35:00,3.852,78.83,1.692,2.16,278.2,4.412,0.0,634.664,-1.781
2020-01-01 00:36:00,3.822,79.15,1.102,1.18,269.0,4.999,0.0,634.658,-1.703
2020-01-01 00:37:00,3.816,78.95,1.282,1.66,279.4,49.76,0.0,634.637,-1.526
2020-01-01 00:38:00,3.821,78.5,0.957,1.53,307.0,29.1,0.0,634.636,-1.561
2020-01-01 00:39:00,3.818,78.4,0.932,1.17,320.5,6.496,0.0,634.631,-1.399
2020-01-01 00:40:00,3.864,78.55,1.005,1.72,313.4,38.84,0.0,634.616,-1.282
2020-01-01 00:41:00,3.866,79.41,1.187,1.35,315.5,10.02,0.0,634.6,-1.339
2020-01-01 00:42:00,3.841,80.2,0.927,1.1,324.8,5.014,0.0,634.583,-1.208
2020-01-01 00:43:00,3.821,80.5,0.587,0.87,27.27,59.52,0.0,634.567,-1.138
2020-01-01 00:44:00,3.825,80.0,0.662,1.52,340.7,30.56,0.0,634.557,-1.009
2020-01-01 00:45:00,3.819,80.7,0.565,0.89,305.6,33.35,0.0,634.57,-1.099
2020-01-01 00:46:00,3.82,81.0,0.69,1.0,204.0,41.19,0.0,634.557,-0.977
2020-01-01 00:47:00,3.771,79.91,1.123,1.23,182.2,6.064,0.0,634.542,-1.438
2020-01-01 00:48:00,3.776,79.13,0.943,1.6,170.8,9.39,0.0,634.534,-1.671
2020-01-01 00:49:00,3.774,78.49,0.768,1.16,183.5,15.83,0.0,634.521,-1.528
2020-01-01 00:50:00,3.772,77.89,0.935,1.32,163.5,15.27,0.0,634.537,-1.541
2020-01-01 00:51:00,3.775,76.79,1.21,1.76,166.0,11.87,0.0,634.516,-1.826
2020-01-01 00:52:00,3.801,75.21,1.085,1.44,148.5,12.34,0.0,634.521,-1.893
2020-01-01 00:53:00,3.821,74.14,1.017,1.22,148.0,6.631,0.0,634.516,-1.978
2020-01-01 00:54:00,3.816,73.85,0.978,1.57,109.1,11.85,0.0,634.513,-1.989
2020-01-01 00:55:00,3.827,74.04,1.37,2.37,164.3,25.43,0.0,634.503,-2.104
2020-01-01 00:56:00,3.87,71.98,1.973,2.6,148.2,20.37,0.0,634.504,-2.582
2020-01-01 00:57:00,3.864,69.68,2.07,2.92,155.7,10.26,0.0,634.508,-3.001
2020-01-01 00:58:00,3.935,67.28,1.947,2.54,153.2,8.55,0.0,634.494,-3.237
2020-01-01 00:59:00,4.017,66.23,2.173,3.27,149.1,18.54,0.0,634.486,-3.204
2020-01-01 01:00:00,4.047,65.06,2.09,2.64,169.8,7.621,0.0,634.481,-2.851
2020-01-01 01:01:00,4.091,67.34,1.943,2.61,158.4,19.88,0.0,634.492,-2.929
2020-01-01 01:02:00,4.099,68.45,1.7,2.3,173.0,9.72,0.0,634.483,-2.857
2020-01-01 01:03:00,4.146,70.6,1.425,1.86,191.2,18.79,0.0,634.483,-2.286
2020-01-01 01:04:00,4.138,72.24,0.845,1.28,134.9,39.11,0.0,634.477,-1.775
2020-01-01 01:05:00,4.116,72.8,0.915,1.24,156.2,35.16,0.0,634.464,-1.492
2020-01-01 01:06:00,4.031,73.37,0.598,0.77,241.2,61.06,0.0,634.449,-1.346
2020-01-01 01:07:00,3.962,73.73,1.41,2.05,190.4,18.76,0.0,634.451,-1.647
2020-01-01 01:08:00,3.942,71.03,1.363,1.57,161.8,27.66,0.0,634.437,-1.811
2020-01-01 01:09:00,3.928,66.3,1.445,2.28,158.1,22.98,0.0,634.444,-2.482
2020-01-01 01:10:00,4.047,63.55,2.3,2.74,174.7,17.54,0.0,634.421,-2.975
2020-01-01 01:11:00,4.182,63.25,2.397,3.04,179.1,18.0,0.0,634.42,-3.448
2020-01-01 01:12:00,4.301,63.42,1.795,2.18,178.5,20.08,0.0,634.421,-3.107
2020-01-01 01:13:00,4.358,64.51,1.887,2.36,165.5,23.4,0.0,634.407,-2.655
2020-01-01 01:14:00,4.348,65.33,1.65,2.31,179.2,17.39,0.0,634.409,-2.361
2020-01-01 01:15:00,4.321,64.56,2.322,2.68,191.0,12.27,0.0,634.406,-2.778
2020-01-01 01:16:00,4.344,64.82,1.702,2.02,174.8,19.42,0.0,634.404,-2.71
2020-01-01 01:17:00,4.39,65.39,1.212,1.95,218.3,29.22,0.0,634.389,-2.169
2020-01-01 01:18:00,4.393,66.8,1.412,1.75,293.9,35.8,0.0,634.389,-1.771
2020-01-01 01:19:00,4.322,67.37,1.34,2.22,273.8,37.31,0.0,634.371,-1.839
2020-01-01 01:20:00,4.251,68.41,2.072,2.54,266.6,25.06,0.0,634.375,-1.744
2020-01-01 01:21:00,4.215,69.56,1.053,1.74,289.6,36.1,0.0,634.38,-1.615
2020-01-01 01:22:00,4.131,70.4,1.328,2.83,299.3,66.72,0.0,634.374,-1.595
2020-01-01 01:23:00,4.04,71.03,0.838,1.41,286.5,40.82,0.0,634.36,-1.215
2020-01-01 01:24:00,3.966,71.4,1.525,3.07,271.8,35.5,0.0,634.369,-1.325
2020-01-01 01:25:00,3.884,71.47,1.717,2.76,269.4,36.04,0.0,634.375,-1.586
2020-01-01 01:26:00,3.868,71.61,2.168,3.09,258.1,22.84,0.0,634.374,-2.003
2020-01-01 01:27:00,3.87,72.05,2.398,3.96,277.5,23.02,0.0,634.338,-1.781
2020-01-01 01:28:00,3.84,72.9,1.848,2.27,266.8,12.76,0.0,634.337,-1.884
2020-01-01 01:29:00,3.798,73.49,1.42,2.01,264.6,19.55,0.0,634.33,-1.509
2020-01-01 01:30:00,3.776,73.99,2.395,3.01,263.1,11.26,0.0,634.324,-1.676
2020-01-01 01:31:00,3.775,74.11,2.145,2.88,240.5,17.6,0.0,634.316,-1.978
2020-01-01 01:32:00,3.739,74.17,2.337,2.82,248.2,7.147,0.0,634.304,-1.897
2020-01-01 01:33:00,3.72,74.3,2.08,2.48,245.4,18.31,0.0,634.304,-1.691
2020-01-01 01:34:00,3.64,74.76,2.388,3.18,235.5,9.03,0.0,634.317,-1.754
2020-01-01 01:35:00,3.594,75.07,2.69,2.97,262.0,17.84,0.0,634.297,-2.083
2020-01-01 01:36:00,3.682,74.95,2.567,3.36,287.4,11.03,0.0,634.287,-2.581
2020-01-01 01:37:00,3.724,74.58,2.217,3.79,283.7,9.5,0.0,634.268,-2.299
2020-01-01 01:38:00,3.734,74.59,1.723,2.27,280.8,11.16,0.0,634.269,-1.819
2020-01-01 01:39:00,3.718,74.64,1.408,1.93,270.2,11.39,0.0,634.256,-1.295
2020-01-01 01:40:00,3.655,75.03,1.212,1.7,290.5,38.89,0.0,634.247,-1.247
2020-01-01 01:41:00,3.593,75.37,1.467,2.16,315.6,25.21,0.0,634.238,-1.357
2020-01-01 01:42:00,3.573,75.35,1.327,1.89,312.9,29.55,0.0,634.238,-1.211
2020-01-01 01:43:00,3.471,75.39,1.245,1.77,320.8,14.95,0.0,634.236,-1.124
2020-01-01 01:44:00,3.412,76.04,1.513,2.08,286.9,15.62,0.0,634.225,-1.287
2020-01-01 01:45:00,3.376,76.58,2.195,2.73,317.3,25.41,0.0,634.179,-1.737
2020-01-01 01:46:00,3.408,76.81,1.79,2.15,322.1,12.98,0.0,634.19,-1.914
2020-01-01 01:47:00,3.493,76.35,1.547,2.73,316.8,20.47,0.0,634.166,-1.872
2020-01-01 01:48:00,3.542,76.1,0.965,1.66,287.3,45.56,0.0,634.16,-1.716
2020-01-01 01:49:00,3.526,76.11,1.835,2.67,310.7,22.62,0.0,634.148,-1.746
2020-01-01 01:50:00,3.5,76.04,1.108,2.35,279.2,60.21,0.0,634.158,-1.512
2020-01-01 01:51:00,3.449,76.03,1.5,1.89,305.2,21.29,0.0,634.172,-1.697
2020-01-01 01:52:00,3.409,76.37,2.24,3.37,315.5,21.54,0.0,634.14,-1.716
2020-01-01 01:53:00,3.408,76.48,2.247,2.85,323.7,25.82,0.0,634.131,-1.55
2020-01-01 01:54:00,3.358,76.49,2.228,3.31,289.5,11.51,0.0,634.145,-1.525
2020-01-01 01:55:00,3.32,77.12,2.185,3.59,301.2,28.41,0.0,634.162,-2.338
2020-01-01 01:56:00,3.364,76.75,2.103,2.76,292.4,21.76,0.0,634.152,-1.826
2020-01-01 01:57:00,3.342,76.74,1.76,2.39,322.5,30.95,0.0,634.138,-1.694
2020-01-01 01:58:00,3.241,76.91,2.065,2.64,279.5,5.793,0.0,634.15,-1.304
2020-01-01 01:59:00,3.174,77.36,2.738,3.77,274.3,2.427,0.0,634.15,-1.503
2020-01-01 02:00:00,3.175,78.19,2.072,2.93,305.3,36.8,0.0,634.141,-2.205
2020-01-01 02:01:00,3.255,77.74,2.453,3.17,309.1,25.59,0.0,634.121,-1.946
2020-01-01 02:02:00,3.234,77.52,2.283,2.82,289.2,27.26,0.0,634.135,-1.261
2020-01-01 02:03:00,3.142,78.5,1.408,2.46,301.7,30.0,0.0,634.136,-1.314
2020-01-01 02:04:00,3.157,78.8,1.215,1.64,297.2,47.25,0.0,634.125,-1.166
2020-01-01 02:05:00,3.103,78.23,1.683,2.54,300.3,36.36,0.0,634.119,-0.974
2020-01-01 02:06:00,2.977,78.94,1.882,3.42,291.5,17.11,0.0,634.12,-1.512
2020-01-01 02:07:00,2.953,79.56,1.33,2.2,305.7,20.65,0.0,634.128,-1.694
2020-01-01 02:08:00,2.951,79.88,2.428,3.56,339.7,15.01,0.0,634.15,-1.712
2020-01-01 02:09:00,2.953,80.1,2.46,3.56,304.6,29.16,0.0,634.118,-2.039
2020-01-01 02:10:00,3.045,80.2,2.587,3.57,283.5,25.03,0.0,634.131,-2.432
2020-01-01 02:11:00,3.139,79.48,1.762,2.65,291.4,49.27,0.0,634.14,-1.719
2020-01-01 02:12:00,3.134,79.5,2.28,2.8,287.3,6.648,0.0,634.128,-1.808
2020-01-01 02:13:00,3.123,79.23,2.083,2.82,288.3,18.89,0.0,634.108,-1.239
2020-01-01 02:14:00,3.022,79.67,1.87,2.79,285.9,21.38,0.0,634.094,-1.447
2020-01-01 02:15:00,2.969,80.0,2.398,3.75,303.9,31.23,0.0,634.105,-1.65
2020-01-01 02:16:00,2.993,80.5,2.75,3.55,300.1,23.42,0.0,634.077,-2.685
2020-01-01 02:17:00,3.125,79.57,3.2,3.68,320.4,32.93,0.0,634.094,-2.176
2020-01-01 02:18:00,3.065,79.33,3.013,4.33,336.4,11.0,0.0,634.081,-1.803
2020-01-01 02:19:00,3.01,79.77,2.245,3.36,321.5,16.79,0.0,634.082,-1.779
2020-01-01 02:20:00,2.999,80.1,1.86,2.97,306.8,40.68,0.0,634.085,-1.692
2020-01-01 02:21:00,3.001,80.3,2.632,4.09,327.5,21.31,0.0,634.083,-2.26
2020-01-01 02:22:00,3.095,80.3,2.617,3.59,308.9,33.05,0.0,634.083,-2.351
2020-01-01 02:23:00,3.132,79.86,3.268,4.12,286.5,12.25,0.0,634.075,-1.911
2020-01-01 02:24:00,3.068,79.81,2.082,2.86,319.5,39.6,0.0,634.079,-1.12
2020-01-01 02:25:00,2.956,80.5,2.558,3.71,291.3,10.13,0.0,634.084,-1.874
2020-01-01 02:26:00,3.012,80.6,1.98,3.66,326.3,28.93,0.0,634.066,-2.047
2020-01-01 02:27:00,3.066,80.2,1.96,3.01,307.6,17.9,0.0,634.085,-1.891
2020-01-01 02:28:00,3.13,79.81,1.553,2.54,286.9,13.85,0.0,634.084,-1.807
2020-01-01 02:29:00,3.141,78.51,2.995,4.16,283.8,5.697,0.0,634.073,-1.609
2020-01-01 02:30:00,3.118,72.51,3.982,4.46,275.8,2.853,0.0,634.08,-2.715
2020-01-01 02:31:00,3.282,69.7,2.458,3.64,290.9,22.41,0.0,634.067,-2.727
2020-01-01 02:32:00,3.358,70.64,1.445,2.26,304.8,50.46,0.0,634.078,-1.971
2020-01-01 02:33:00,3.28,71.32,2.277,4.87,280.4,19.03,0.0,634.074,-1.528
2020-01-01 02:34:00,3.224,69.49,2.847,4.39,284.5,11.95,0.0,634.092,-2.067
2020-01-01 02:35:00,3.229,67.02,2.733,3.46,274.1,35.39,0.0,634.101,-2.316
2020-01-01 02:36:00,3.275,65.37,3.217,3.65,261.5,6.849,0.0,634.112,-2.468
2020-01-01 02:37:00,3.371,64.32,2.658,3.27,273.5,6.234,0.0,634.115,-2.613
2020-01-01 02:38:00,3.411,65.18,2.31,2.88,278.9,16.09,0.0,634.124,-2.053
2020-01-01 02:39:00,3.32,63.28,3.647,4.67,254.9,11.42,0.0,634.12,-2.105
2020-01-01 02:40:00,3.29,60.76,2.985,3.74,258.7,9.05,0.0,634.11,-2.435
2020-01-01 02:41:00,3.294,60.23,3.0,3.45,243.5,9.34,0.0,634.1,-1.959
2020-01-01 02:42:00,3.229,58.66,3.083,3.43,255.5,8.98,0.0,634.104,-1.772
2020-01-01 02:43:00,3.209,55.42,3.553,3.93,250.3,6.519,0.0,634.081,-2.575
2020-01-01 02:44:00,3.378,52.99,3.168,4.18,263.0,7.992,0.0,634.086,-2.965
2020-01-01 02:45:00,3.458,54.49,2.843,3.37,253.7,7.122,0.0,634.078,-1.931
2020-01-01 02:46:00,3.395,55.82,2.515,3.33,265.5,7.112,0.0,634.07,-1.73
2020-01-01 02:47:00,3.298,55.87,1.918,2.11,270.0,4.83,0.0,634.064,-1.035
2020-01-01 02:48:00,3.16,57.81,2.258,2.55,256.3,3.815,0.0,634.044,-1.179
2020-01-01 02:49:00,3.145,58.39,2.448,2.85,257.8,5.426,0.0,634.048,-1.899
2020-01-01 02:50:00,3.24,57.08,2.273,2.46,259.2,6.388,0.0,634.021,-2.001
2020-01-01 02:51:00,3.301,57.02,2.645,3.37,251.7,5.373,0.0,634.02,-2.192
2020-01-01 02:52:00,3.423,53.08,2.36,3.07,250.4,11.08,0.0,634.006,-2.468
2020-01-01 02:53:00,3.538,51.88,2.062,2.78,239.4,16.73,0.0,634.006,-2.5
2020-01-01 02:54:00,3.599,51.54,2.168,3.83,245.5,16.91,0.0,634.02,-2.511
2020-01-01 02:55:00,3.644,52.83,2.358,2.56,260.0,12.36,0.0,634.021,-2.216
2020-01-01 02:56:00,3.647,53.69,2.615,3.24,264.8,7.491,0.0,634.025,-2.141
2020-01-01 02:57:00,3.641,50.78,2.872,3.48,284.1,19.88,0.0,634.01,-2.362
2020-01-01 02:58:00,3.659,49.33,2.533,3.7,265.4,17.97,0.0,634.011,-2.711
2020-01-01 02:59:00,3.74,47.56,2.707,3.51,256.8,15.55,0.0,633.987,-3.001
2020-01-01 03:00:00,3.825,48.25,2.573,3.94,292.5,29.09,0.0,633.997,-2.55
2020-01-01 03:01:00,3.739,50.37,2.462,4.48,290.8,14.36,0.0,633.967,-1.956
2020-01-01 03:02:00,3.656,49.52,2.495,5.51,267.2,36.51,0.0,633.98,-2.717
2020-01-01 03:03:00,3.704,48.06,1.945,2.79,285.1,20.0,0.0,633.98,-1.561
2020-01-01 03:04:00,3.701,51.87,2.13,2.98,271.7,23.52,0.0,633.974,-1.65
2020-01-01 03:05:00,3.639,49.65,1.57,2.9,329.6,20.19,0.0,633.961,-1.741
2020-01-01 03:06:00,3.635,50.29,1.655,2.21,306.9,50.74,0.0,633.961,-1.444
2020-01-01 03:07:00,3.55,51.03,2.195,2.96,324.2,33.18,0.0,633.953,-1.461
2020-01-01 03:08:00,3.476,50.33,1.352,2.02,322.4,24.69,0.0,633.927,-1.209
2020-01-01 03:09:00,3.393,50.24,1.937,3.18,164.8,59.22,0.0,633.938,-1.029
2020-01-01 03:10:00,3.34,51.63,1.84,2.81,230.6,32.71,0.0,633.936,-1.36
2020-01-01 03:11:00,3.302,52.21,2.205,3.17,206.4,15.02,0.0,633.952,-1.308
2020-01-01 03:12:00,3.277,51.03,0.91,1.35,236.3,85.8,0.0,633.96,-1.448
2020-01-01 03:13:00,3.353,48.59,0.537,1.25,287.7,81.9,0.0,633.941,-1.157
2020-01-01 03:14:00,3.389,46.68,1.153,2.55,208.5,47.99,0.0,633.946,-1.129
2020-01-01 03:15:00,3.432,43.85,1.093,1.87,340.4,69.48,0.0,633.907,-1.457
2020-01-01 03:16:00,3.5,43.85,1.893,3.69,243.6,58.04,0.0,633.916,-1.552
2020-01-01 03:17:00,3.5,47.73,2.07,2.48,251.6,33.62,0.0,633.89,-1.953
2020-01-01 03:18:00,3.458,48.38,2.29,3.26,323.9,9.32,0.0,633.889,-1.935
2020-01-01 03:19:00,3.347,48.71,2.527,3.13,316.6,19.5,0.0,633.882,-1.468
2020-01-01 03:20:00,3.233,49.45,1.213,1.82,333.1,45.52,0.0,633.887,-1.042
2020-01-01 03:21:00,3.078,49.09,1.873,2.81,279.9,13.35,0.0,633.866,-1.312
2020-01-01 03:22:00,3.071,49.28,1.732,2.38,279.3,9.99,0.0,633.877,-1.775
2020-01-01 03:23:00,3.133,49.25,1.71,2.32,278.7,14.34,0.0,633.869,-1.35
2020-01-01 03:24:00,3.139,49.09,1.978,2.44,274.0,13.35,0.0,633.87,-1.477
2020-01-01 03:25:00,3.147,48.49,3.165,5.38,253.0,15.31,0.0,633.85,-2.307
2020-01-01 03:26:00,3.316,47.02,4.075,5.13,259.2,20.08,0.0,633.819,-3.873
2020-01-01 03:27:00,3.452,46.7,2.492,3.44,275.4,9.94,0.0,633.812,-2.87
2020-01-01 03:28:00,3.434,47.77,1.745,2.31,274.3,19.44,0.0,633.826,-2.206
2020-01-01 03:29:00,3.38,47.93,1.832,3.0,337.2,16.78,0.0,633.817,-1.369
2020-01-01 03:30:00,3.247,46.78,1.63,2.04,352.3,13.52,0.0,633.793,-1.372
2020-01-01 03:31:00,3.194,46.62,1.53,2.43,349.9,23.18,0.0,633.785,-0.865
2020-01-01 03:32:00,2.999,48.51,1.028,1.54,301.2,25.96,0.0,633.789,-0.552
2020-01-01 03:33:00,2.817,49.06,0.997,1.68,216.9,59.44,0.0,633.794,-0.826
2020-01-01 03:34:00,2.781,47.92,1.31,1.85,44.03,13.6,0.0,633.728,-1.261
2020-01-01 03:35:00,2.876,47.9,1.723,2.08,328.1,31.67,0.0,633.72,-1.544
2020-01-01 03:36:00,2.91,46.77,2.242,3.35,306.8,24.92,0.0,633.733,-1.728
2020-01-01 03:37:00,2.956,46.19,1.695,2.32,345.2,64.39,0.0,633.736,-1.704
2020-01-01 03:38:00,3.0,44.38,0.71,1.3,272.3,65.22,0.0,633.73,-1.465
2020-01-01 03:39:00,3.071,43.77,0.962,1.71,294.9,23.14,0.0,633.729,-1.264
2020-01-01 03:40:00,3.128,43.85,0.953,1.24,277.1,25.21,0.0,633.744,-1.351
2020-01-01 03:41:00,3.174,44.18,2.065,3.45,297.1,13.64,0.0,633.724,-1.721
2020-01-01 03:42:00,3.181,44.54,1.822,2.91,291.2,19.04,0.0,633.735,-1.833
2020-01-01 03:43:00,3.144,45.28,1.85,2.71,291.3,58.21,0.0,633.74,-1.525
2020-01-01 03:44:00,3.09,45.4,1.492,2.58,242.5,19.29,0.0,633.743,-1.788
2020-01-01 03:45:00,3.09,45.34,0.923,1.77,282.8,52.97,0.0,633.735,-1.312
2020-01-01 03:46:00,3.109,44.88,0.96,1.87,268.2,75.22,0.0,633.744,-1.664
2020-01-01 03:47:00,3.133,44.35,1.932,3.49,221.5,54.49,0.0,633.73,-2.048
2020-01-01 03:48:00,3.242,43.04,2.552,3.12,243.0,12.3,0.0,633.74,-3.047
2020-01-01 03:49:00,3.42,42.23,2.598,4.22,284.7,21.7,0.0,633.716,-3.618
2020-01-01 03:50:00,3.538,41.8,2.423,4.11,276.0,30.64,0.0,633.717,-2.661
2020-01-01 03:51:00,3.514,41.94,2.132,3.55,318.8,22.22,0.0,633.699,-2.609
2020-01-01 03:52:00,3.502,41.39,1.683,1.99,343.1,10.7,0.0,633.687,-2.211
2020-01-01 03:53:00,3.502,41.28,0.997,1.49,187.0,66.5,0.0,633.694,-1.451
2020-01-01 03:54:00,3.399,42.36,2.522,4.22,282.6,29.33,0.0,633.679,-1.182
2020-01-01 03:55:00,3.274,42.75,1.99,3.43,293.6,22.78,0.0,633.712,-2.589
2020-01-01 03:56:00,3.305,41.81,2.128,2.78,324.2,11.55,0.0,633.64,-2.557
2020-01-01 03:57:00,3.491,39.78,0.587,1.18,34.4,74.83,0.0,633.649,-2.087
2020-01-01 03:58:00,3.584,39.36,1.18,2.4,93.7,94.5,0.0,633.65,-1.568
2020-01-01 03:59:00,3.626,40.49,1.37,2.42,284.4,66.34,0.0,633.641,-1.914
2020-01-01 04:00:00,3.625,42.18,1.408,2.12,274.2,8.47,0.0,633.657,-1.448
2020-01-01 04:01:00,3.499,42.63,0.928,1.42,284.0,27.75,0.0,633.665,-1.294
2020-01-01 04:02:00,3.397,42.41,1.643,2.25,286.4,65.97,0.0,633.653,-1.484
2020-01-01 04:03:00,3.34,42.45,1.455,1.81,335.0,15.42,0.0,633.656,-1.697
2020-01-01 04:04:00,3.273,42.48,1.31,1.98,316.9,85.4,0.0,633.654,-1.212
2020-01-01 04:05:00,3.142,42.55,1.268,2.13,226.2,39.96,0.0,633.649,-1.329
2020-01-01 04:06:00,3.136,42.06,1.633,2.1,270.3,35.19,0.0,633.653,-1.801
2020-01-01 04:07:00,3.223,41.82,1.742,2.56,298.2,48.53,0.0,633.67,-2.009
2020-01-01 04:08:00,3.272,41.31,1.127,1.53,38.89,58.92,0.0,633.659,-1.74
2020-01-01 04:09:00,3.272,41.15,1.423,2.64,271.6,40.43,0.0,633.665,-1.808
2020-01-01 04:10:00,3.231,41.32,1.592,2.6,241.1,56.7,0.0,633.647,-1.897
2020-01-01 04:11:00,3.234,40.89,0.967,1.54,278.7,41.83,0.0,633.636,-1.482
2020-01-01 04:12:00,3.225,41.56,1.638,2.43,279.1,10.91,0.0,633.643,-1.375
2020-01-01 04:13:00,3.228,41.92,1.738,2.23,266.8,6.361,0.0,633.641,-1.893
2020-01-01 04:14:00,3.23,41.31,1.39,2.78,221.8,57.91,0.0,633.625,-1.861
2020-01-01 04:15:00,3.231,40.87,1.265,2.26,265.3,36.46,0.0,633.64,-1.86
2020-01-01 04:16:00,3.23,40.87,1.567,2.04,284.5,30.46,0.0,633.627,-1.952
2020-01-01 04:17:00,3.231,40.68,1.33,2.35,256.5,60.62,0.0,633.62,-1.9
2020-01-01 04:18:00,3.252,40.26,1.363,2.59,235.5,32.01,0.0,633.616,-1.943
2020-01-01 04:19:00,3.275,40.19,0.915,1.6,276.1,34.75,0.0,633.61,-1.287
2020-01-01 04:20:00,3.27,40.04,1.3,1.75,329.2,11.35,0.0,633.606,-1.723
2020-01-01 04:21:00,3.297,39.5,0.733,1.29,356.8,43.88,0.0,633.628,-1.48
2020-01-01 04:22:00,3.314,39.64,1.487,2.4,349.5,80.9,0.0,633.614,-1.408
2020-01-01 04:23:00,3.259,39.75,1.84,3.02,150.8,43.51,0.0,633.63,-2.069
2020-01-01 04:24:00,3.232,39.61,1.395,2.4,251.0,14.24,0.0,633.653,-2.127
2020-01-01 04:25:00,3.304,39.03,2.23,3.62,249.1,37.64,0.0,633.659,-2.655
2020-01-01 04:26:00,3.407,39.11,1.582,2.64,253.1,27.92,0.0,633.653,-2.401
2020-01-01 04:27:00,3.415,39.38,2.645,3.52,272.9,31.12,0.0,633.65,-2.481
2020-01-01 04:28:00,3.415,39.53,1.025,1.96,236.5,65.02,0.0,633.65,-2.08
2020-01-01 04:29:00,3.37,39.86,1.067,2.3,340.2,34.13,0.0,633.651,-1.302
2020-01-01 04:30:00,3.274,40.02,1.195,1.92,216.0,44.48,0.0,633.665,-1.545
2020-01-01 04:31:00,3.223,39.4,1.518,2.46,165.8,56.86,0.0,633.618,-1.703
2020-01-01 04:32:00,3.235,38.67,1.157,1.6,263.1,37.01,0.0,633.609,-1.942
2020-01-01 04:33:00,3.277,38.57,1.183,1.41,5.975,58.37,0.0,633.613,-1.644
2020-01-01 04:34:00,3.278,38.55,1.302,1.81,93.8,23.9,0.0,633.605,-1.561
2020-01-01 04:35:00,3.259,38.65,1.31,1.93,72.19,53.51,0.0,633.585,-1.535
2020-01-01 04:36:00,3.129,39.17,0.973,1.69,319.3,70.1,0.0,633.61,-1.24
2020-01-01 04:37:00,3.062,39.27,1.443,2.62,279.1,79.42,0.0,633.603,-1.49
2020-01-01 04:38:00,3.06,38.95,1.683,3.52,259.8,31.74,0.0,633.584,-1.821
2020-01-01 04:39:00,3.165,38.76,2.122,3.51,287.7,71.99,0.0,633.598,-2.729
2020-01-01 04:40:00,3.227,38.87,0.783,1.03,59.85,71.95,0.0,633.612,-1.691
2020-01-01 04:41:00,3.206,38.83,1.125,2.04,301.1,87.0,0.0,633.592,-1.465
2020-01-01 04:42:00,3.184,38.74,1.188,3.06,191.9,41.5,0.0,633.611,-1.474
2020-01-01 04:43:00,3.178,38.57,1.143,1.82,256.6,55.05,0.0,633.597,-1.742
2020-01-01 04:44:00,3.241,38.36,1.135,2.32,325.8,49.97,0.0,633.595,-2.144
2020-01-01 04:45:00,3.295,38.13,1.323,1.9,74.47,94.4,0.0,633.579,-1.885
2020-01-01 04:46:00,3.32,38.02,1.508,2.97,110.5,62.6,0.0,633.568,-2.12
2020-01-01 04:47:00,3.32,38.02,1.663,3.33,89.8,65.88,0.0,633.576,-2.13
2020-01-01 04:48:00,3.323,37.72,2.53,2.84,164.4,42.41,0.0,633.571,-2.974
2020-01-01 04:49:00,3.366,37.89,1.973,2.56,172.6,29.78,0.0,633.6,-2.538
2020-01-01 04:50:00,3.37,37.94,1.085,3.05,1.294,79.08,0.0,633.604,-2.358
2020-01-01 04:51:00,3.399,37.38,3.027,3.47,183.5,34.56,0.0,633.592,-2.597
2020-01-01 04:52:00,3.53,36.98,1.782,2.96,128.0,66.33,0.0,633.611,-2.633
2020-01-01 04:53:00,3.552,37.17,1.287,1.86,195.6,73.77,0.0,633.608,-1.961
2020-01-01 04:54:00,3.509,37.19,1.833,2.16,191.7,66.88,0.0,633.606,-1.768
2020-01-01 04:55:00,3.503,37.11,1.005,1.79,99.9,53.47,0.0,633.584,-1.591
2020-01-01 04:56:00,3.47,37.45,1.145,2.09,306.8,80.0,0.0,633.597,-1.07
2020-01-01 04:57:00,3.413,37.75,1.573,2.63,195.4,47.14,0.0,633.617,-1.868
2020-01-01 04:58:00,3.41,37.79,1.732,2.76,185.1,42.52,0.0,633.621,-2.262
2020-01-01 04:59:00,3.41,37.81,1.065,1.78,109.0,101.0,0.0,633.617,-1.541
2020-01-01 05:00:00,3.358,38.15,1.698,3.14,279.1,28.4,0.0,633.639,-1.445
2020-01-01 05:01:00,3.324,38.26,2.582,4.84,253.1,20.32,0.0,633.616,-2.706
2020-01-01 05:02:00,3.323,38.41,2.738,3.69,256.5,39.9,0.0,633.606,-2.567
2020-01-01 05:03:00,3.322,38.18,1.118,1.63,18.81,74.45,0.0,633.592,-2.066
2020-01-01 05:04:00,3.354,37.9,2.128,3.04,160.6,23.11,0.0,633.597,-2.184
2020-01-01 05:05:00,3.41,37.76,1.377,2.7,160.2,45.0,0.0,633.601,-2.488
2020-01-01 05:06:00,3.459,37.61,1.365,2.3,190.7,75.23,0.0,633.617,-2.025
2020-01-01 05:07:00,3.459,37.67,1.318,1.76,100.5,55.86,0.0,633.616,-1.954
2020-01-01 05:08:00,3.46,37.68,1.698,3.06,150.5,35.91,0.0,633.624,-1.916
2020-01-01 05:09:00,3.42,37.88,2.155,3.09,155.3,57.87,0.0,633.649,-2.355
2020-01-01 05:10:00,3.441,37.98,3.097,4.55,153.4,37.67,0.0,633.648,-2.708
2020-01-01 05:11:00,3.499,38.31,2.097,3.22,171.9,25.55,0.0,633.662,-2.878
2020-01-01 05:12:00,3.591,38.32,0.88,1.23,9.3,55.9,0.0,633.645,-1.929
2020-01-01 05:13:00,3.597,38.17,1.1,1.83,226.0,68.69,0.0,633.665,-1.819
2020-01-01 05:14:00,3.598,38.02,1.563,3.31,109.6,52.48,0.0,633.651,-1.855
2020-01-01 05:15:00,3.547,38.36,0.77,1.35,357.5,39.77,0.0,633.659,-1.339
2020-01-01 05:16:00,3.453,38.41,2.49,3.66,275.8,43.05,0.0,633.68,-1.673
2020-01-01 05:17:00,3.461,38.58,2.752,3.86,263.5,9.81,0.0,633.634,-3.081
2020-01-01 05:18:00,3.574,38.45,1.288,1.84,259.1,65.35,0.0,633.657,-1.897
2020-01-01 05:19:00,3.559,38.49,1.748,2.71,151.0,39.14,0.0,633.652,-1.797
2020-01-01 05:20:00,3.502,38.4,2.848,4.02,117.7,14.65,0.0,633.627,-2.297
2020-01-01 05:21:00,3.495,38.49,2.222,2.97,125.1,26.1,0.0,633.64,-2.451
2020-01-01 05:22:00,3.453,38.58,1.308,1.76,154.5,93.5,0.0,633.637,-2.025
2020-01-01 05:23:00,3.38,38.74,1.065,2.29,281.4,88.8,0.0,633.64,-1.418