Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2023-04-01 00:00:00,19.04,43.48,1.197,1.52,310.8,4.596,0.0,779.327,-1.569
2023-04-01 00:01:00,19.01,43.56,1.122,1.3,312.2,4.179,0.0,779.327,-1.569
2023-04-01 00:02:00,18.98,44.25,0.932,1.12,308.2,8.08,0.0,779.327,-1.433
2023-04-01 00:03:00,18.94,44.08,1.13,1.31,307.3,6.341,0.0,779.323,-1.569
2023-04-01 00:04:00,18.89,45.03,1.07,1.4,303.9,10.69,0.0,779.324,-1.603
2023-04-01 00:05:00,18.82,45.28,0.885,1.11,245.4,27.14,0.0,779.327,-1.535
2023-04-01 00:06:00,18.69,45.65,1.35,1.5,236.3,2.748,0.0,779.327,-1.501
2023-04-01 00:07:00,18.6,45.74,1.162,1.44,237.3,10.66,0.0,779.327,-1.706
2023-04-01 00:08:00,18.59,46.17,0.828,1.13,257.1,21.26,0.0,779.326,-1.569
2023-04-01 00:09:00,18.56,46.38,1.212,1.61,233.7,13.87,0.0,779.326,-1.501
2023-04-01 00:10:00,18.54,46.65,0.923,1.36,231.3,12.69,0.0,779.328,-1.569
2023-04-01 00:11:00,18.54,46.49,1.348,1.87,225.2,11.51,0.0,779.318,-1.774
2023-04-01 00:12:00,18.54,46.15,0.74,0.94,232.9,16.38,0.0,779.321,-1.672
2023-04-01 00:13:00,18.52,46.74,0.55,0.96,246.9,38.24,0.0,779.314,-1.535
2023-04-01 00:14:00,18.46,47.24,0.562,0.84,203.8,15.06,0.0,779.304,-1.535
2023-04-01 00:15:00,18.4,47.34,1.31,1.75,207.2,9.69,0.0,779.288,-1.672
2023-04-01 00:16:00,18.36,47.47,1.315,1.53,201.7,6.847,0.0,779.288,-1.808
2023-04-01 00:17:00,18.35,47.73,1.305,1.72,207.2,5.669,0.0,779.287,-1.808
2023-04-01 00:18:00,18.31,48.07,1.457,2.02,209.3,8.61,0.0,779.281,-1.638
2023-04-01 00:19:00,18.25,48.62,1.4,2.14,226.9,11.88,0.0,779.271,-1.603
2023-04-01 00:20:00,18.17,49.02,1.837,2.13,212.3,12.6,0.0,779.258,-1.433
2023-04-01 00:21:00,18.1,49.29,1.777,2.61,226.2,8.46,0.0,779.248,-1.535
2023-04-01 00:22:00,18.05,49.48,1.617,2.01,215.3,10.45,0.0,779.238,-1.569
2023-04-01 00:23:00,17.99,49.68,2.002,2.54,223.4,8.94,0.0,779.222,-1.569
2023-04-01 00:24:00,17.94,49.67,1.9,2.36,229.5,5.648,0.0,779.211,-1.638
2023-04-01 00:25:00,17.95,50.0,1.7,2.19,227.7,16.68,0.0,779.201,-1.501
2023-04-01 00:26:00,17.95,50.05,1.522,2.55,225.8,42.98,0.0,779.188,-1.433
2023-04-01 00:27:00,17.95,49.9,1.71,2.25,220.7,13.18,0.0,779.181,-1.569
2023-04-01 00:28:00,17.91,50.04,1.402,2.31,227.2,12.26,0.0,779.172,-1.501
2023-04-01 00:29:00,17.9,50.29,1.668,1.99,217.3,6.648,0.0,779.166,-1.569
2023-04-01 00:30:00,17.88,50.29,1.218,1.44,217.4,9.56,0.0,779.169,-1.467
2023-04-01 00:31:00,17.85,50.28,0.745,1.73,253.5,35.06,0.0,779.157,-1.433
2023-04-01 00:32:00,17.81,50.39,1.823,2.53,230.0,11.56,0.0,779.131,-1.603
2023-04-01 00:33:00,17.81,50.4,1.645,2.82,225.4,21.28,0.0,779.131,-1.638
2023-04-01 00:34:00,17.81,50.47,2.037,2.77,220.8,11.76,0.0,779.131,-1.638
2023-04-01 00:35:00,17.81,50.33,2.058,2.74,225.8,13.14,0.0,779.131,-1.638
2023-04-01 00:36:00,17.77,50.33,1.337,1.67,223.3,16.53,0.0,779.131,-1.569
2023-04-01 00:37:00,17.72,50.43,1.512,2.19,212.5,14.82,0.0,779.131,-1.569
2023-04-01 00:38:00,17.69,50.7,2.132,2.64,221.5,5.528,0.0,779.121,-1.467
2023-04-01 00:39:00,17.67,50.41,2.178,2.55,220.7,7.908,0.0,779.112,-1.638
2023-04-01 00:40:00,17.65,50.47,1.85,2.9,224.1,25.23,0.0,779.113,-1.535
2023-04-01 00:41:00,17.63,50.13,2.222,3.24,222.5,16.29,0.0,779.116,-1.638
2023-04-01 00:42:00,17.63,50.52,1.968,2.5,221.0,8.4,0.0,779.102,-1.569
2023-04-01 00:43:00,17.59,50.34,2.513,2.93,222.3,5.341,0.0,779.108,-1.672
2023-04-01 00:44:00,17.58,49.93,1.598,2.1,232.8,21.83,0.0,779.095,-1.706
2023-04-01 00:45:00,17.58,50.28,1.388,2.3,234.0,23.24,0.0,779.098,-1.535
2023-04-01 00:46:00,17.58,50.52,1.34,2.15,225.9,16.97,0.0,779.094,-1.501
2023-04-01 00:47:00,17.58,50.27,1.485,2.7,219.3,11.63,0.0,779.091,-1.535
2023-04-01 00:48:00,17.58,50.32,1.092,1.81,216.0,11.1,0.0,779.085,-1.535
2023-04-01 00:49:00,17.58,50.26,1.377,1.92,239.7,20.09,0.0,779.085,-1.603
2023-04-01 00:50:00,17.53,50.38,1.592,2.07,236.9,9.32,0.0,779.079,-1.603
2023-04-01 00:51:00,17.54,50.52,1.283,1.56,237.1,21.76,0.0,779.051,-1.501
2023-04-01 00:52:00,17.5,50.55,1.007,1.86,235.2,25.55,0.0,779.047,-1.467
2023-04-01 00:53:00,17.49,50.4,1.338,1.75,218.6,7.859,0.0,779.05,-1.535
2023-04-01 00:54:00,17.49,50.05,2.067,2.37,233.4,16.71,0.0,779.04,-1.672
2023-04-01 00:55:00,17.49,50.22,1.13,1.71,228.2,13.4,0.0,779.014,-1.638
2023-04-01 00:56:00,17.45,50.54,1.167,2.04,238.7,15.54,0.0,779.01,-1.603
2023-04-01 00:57:00,17.44,50.47,1.9,2.9,230.2,24.6,0.0,779.01,-1.638
2023-04-01 00:58:00,17.44,50.37,1.152,1.61,232.3,24.2,0.0,779.01,-1.638
2023-04-01 00:59:00,17.42,50.44,1.862,2.66,233.7,10.18,0.0,779.009,-1.672
2023-04-01 01:00:00,17.4,50.41,0.955,1.39,225.5,15.82,0.0,779.009,-1.638
2023-04-01 01:01:00,17.39,50.64,1.32,2.16,233.7,23.59,0.0,778.997,-1.569
2023-04-01 01:02:00,17.35,50.48,1.697,2.18,225.1,21.28,0.0,778.98,-1.603
2023-04-01 01:03:00,17.32,50.58,1.393,1.89,226.4,11.98,0.0,778.971,-1.672
2023-04-01 01:04:00,17.31,50.89,1.148,1.81,224.2,16.2,0.0,778.973,-1.638
2023-04-01 01:05:00,17.3,50.9,1.455,1.89,221.5,4.787,0.0,778.969,-1.638
2023-04-01 01:06:00,17.31,50.88,2.307,2.88,232.0,12.88,0.0,778.966,-1.74
2023-04-01 01:07:00,17.26,50.48,1.928,2.86,239.8,15.65,0.0,778.956,-1.842
2023-04-01 01:08:00,17.26,50.29,1.29,2.06,219.9,22.64,0.0,778.932,-1.638
2023-04-01 01:09:00,17.26,50.52,1.792,2.02,240.5,3.304,0.0,778.933,-1.638
2023-04-01 01:10:00,17.26,50.65,1.055,1.62,232.1,13.58,0.0,778.93,-1.603
2023-04-01 01:11:00,17.25,50.5,1.878,2.39,235.5,8.69,0.0,778.899,-1.603
2023-04-01 01:12:00,17.22,50.51,1.943,2.37,226.1,13.77,0.0,778.883,-1.706
2023-04-01 01:13:00,17.22,50.73,1.695,2.18,235.6,11.75,0.0,778.86,-1.603
2023-04-01 01:14:00,17.21,50.82,1.663,2.9,227.9,15.7,0.0,778.854,-1.672
2023-04-01 01:15:00,17.18,50.43,1.905,2.54,229.1,16.88,0.0,778.834,-1.706
2023-04-01 01:16:00,17.17,50.58,1.818,2.35,237.5,12.62,0.0,778.827,-1.638
2023-04-01 01:17:00,17.17,50.44,2.35,3.27,236.9,19.0,0.0,778.813,-1.74
2023-04-01 01:18:00,17.17,50.65,2.418,2.95,229.3,10.73,0.0,778.808,-1.706
2023-04-01 01:19:00,17.14,50.68,1.993,2.78,235.0,16.53,0.0,778.788,-1.672
2023-04-01 01:20:00,17.12,50.65,1.597,2.56,231.6,18.26,0.0,778.778,-1.638
2023-04-01 01:21:00,17.12,50.62,2.312,3.08,229.8,8.86,0.0,778.775,-1.74
2023-04-01 01:22:00,17.12,50.41,2.328,2.68,233.0,10.99,0.0,778.774,-1.842
2023-04-01 01:23:00,17.13,50.62,1.782,2.84,223.3,6.491,0.0,778.77,-1.535
2023-04-01 01:24:00,17.09,50.7,2.123,2.4,235.3,11.18,0.0,778.774,-1.638
2023-04-01 01:25:00,17.08,50.6,1.793,2.35,232.5,7.404,0.0,778.767,-1.672
2023-04-01 01:26:00,17.08,50.72,2.117,2.54,234.3,10.36,0.0,778.746,-1.774
2023-04-01 01:27:00,17.04,50.79,1.828,2.29,233.3,11.36,0.0,778.736,-1.638
2023-04-01 01:28:00,17.0,50.93,1.77,2.03,237.2,12.4,0.0,778.733,-1.569
2023-04-01 01:29:00,16.99,51.05,1.532,2.0,241.5,17.28,0.0,778.73,-1.603
2023-04-01 01:30:00,16.99,51.06,1.62,2.41,238.3,4.027,0.0,778.707,-1.569
2023-04-01 01:31:00,16.98,51.31,1.158,1.47,249.4,26.38,0.0,778.698,-1.535
2023-04-01 01:32:00,16.99,51.17,1.217,1.72,238.3,16.51,0.0,778.694,-1.638
2023-04-01 01:33:00,16.95,51.31,2.033,2.99,235.6,9.98,0.0,778.661,-1.603
2023-04-01 01:34:00,16.94,50.93,1.4,2.16,230.8,14.96,0.0,778.655,-1.706
2023-04-01 01:35:00,16.95,51.14,1.598,1.97,241.1,30.06,0.0,778.651,-1.638
2023-04-01 01:36:00,16.93,51.08,1.467,2.17,237.9,12.01,0.0,778.64,-1.638
2023-04-01 01:37:00,16.9,51.11,1.162,1.87,237.0,36.03,0.0,778.644,-1.638
2023-04-01 01:38:00,16.89,51.14,1.802,3.23,236.6,14.32,0.0,778.635,-1.672
2023-04-01 01:39:00,16.9,51.06,1.258,1.76,228.4,22.5,0.0,778.618,-1.706
2023-04-01 01:40:00,16.89,51.17,1.49,2.08,244.1,23.54,0.0,778.614,-1.672
2023-04-01 01:41:00,16.87,51.1,1.127,1.42,260.6,15.66,0.0,778.614,-1.501
2023-04-01 01:42:00,16.85,51.33,1.803,2.78,243.3,12.29,0.0,778.594,-1.569
2023-04-01 01:43:00,16.81,51.26,2.032,3.02,245.7,18.17,0.0,778.581,-1.638
2023-04-01 01:44:00,16.77,51.24,1.628,2.54,262.3,16.59,0.0,778.574,-1.603
2023-04-01 01:45:00,16.76,51.17,2.373,3.25,246.3,8.86,0.0,778.56,-1.808
2023-04-01 01:46:00,16.75,51.13,2.103,3.15,236.3,11.77,0.0,778.533,-1.808
2023-04-01 01:47:00,16.76,51.19,1.713,2.33,247.8,15.45,0.0,778.51,-1.638
2023-04-01 01:48:00,16.75,51.24,2.178,2.56,245.3,8.61,0.0,778.483,-1.672
2023-04-01 01:49:00,16.74,51.33,1.615,2.11,241.5,14.65,0.0,778.47,-1.672
2023-04-01 01:50:00,16.71,51.48,2.627,3.08,237.0,4.358,0.0,778.454,-1.672
2023-04-01 01:51:00,16.72,51.46,1.735,2.72,233.6,13.72,0.0,778.453,-1.638
2023-04-01 01:52:00,16.69,51.56,2.18,2.83,240.7,10.67,0.0,778.449,-1.569
2023-04-01 01:53:00,16.67,51.5,1.94,2.33,234.2,2.794,0.0,778.432,-1.706
2023-04-01 01:54:00,16.67,51.64,1.985,3.13,252.5,13.97,0.0,778.425,-1.638
2023-04-01 01:55:00,16.66,51.5,1.603,2.02,241.7,7.176,0.0,778.413,-1.603
2023-04-01 01:56:00,16.67,51.67,1.463,2.44,247.4,31.9,0.0,778.407,-1.638
2023-04-01 01:57:00,16.66,51.77,1.21,1.67,243.3,5.735,0.0,778.391,-1.467
2023-04-01 01:58:00,16.65,51.95,1.625,2.04,238.0,10.09,0.0,778.405,-1.501
2023-04-01 01:59:00,16.59,52.09,1.155,2.22,237.2,14.74,0.0,778.386,-1.569
2023-04-01 02:00:00,16.53,52.11,1.492,2.15,241.5,5.648,0.0,778.385,-1.603
2023-04-01 02:01:00,16.54,51.92,1.568,2.27,246.4,20.07,0.0,778.375,-1.638
2023-04-01 02:02:00,16.53,51.96,1.528,1.94,241.5,9.64,0.0,778.374,-1.74
2023-04-01 02:03:00,16.5,51.99,1.408,1.82,240.4,10.23,0.0,778.377,-1.638
2023-04-01 02:04:00,16.49,52.09,1.72,2.3,242.1,12.25,0.0,778.374,-1.638
2023-04-01 02:05:00,16.47,52.29,1.813,2.44,253.0,16.52,0.0,778.364,-1.638
2023-04-01 02:06:00,16.43,52.31,1.418,1.89,247.9,18.39,0.0,778.35,-1.638
2023-04-01 02:07:00,16.39,52.68,1.417,1.8,256.5,7.869,0.0,778.334,-1.603
2023-04-01 02:08:00,16.37,52.91,1.247,1.8,248.0,11.41,0.0,778.334,-1.433
2023-04-01 02:09:00,16.33,52.97,1.485,1.92,258.8,15.36,0.0,778.334,-1.467
2023-04-01 02:10:00,16.31,53.13,0.893,1.15,242.5,13.75,0.0,778.338,-1.501
2023-04-01 02:11:00,16.27,53.56,0.523,0.91,216.1,49.54,0.0,778.335,-1.433
2023-04-01 02:12:00,16.23,53.72,0.582,1.16,242.5,12.05,0.0,778.335,-1.433
2023-04-01 02:13:00,16.2,53.78,0.955,1.5,250.4,11.23,0.0,778.332,-1.433
2023-04-01 02:14:00,16.16,53.6,1.037,1.66,245.6,10.3,0.0,778.332,-1.569
2023-04-01 02:15:00,16.16,53.71,1.307,1.97,248.2,19.28,0.0,778.315,-1.638
2023-04-01 02:16:00,16.14,54.03,1.027,1.63,241.2,24.51,0.0,778.316,-1.638
2023-04-01 02:17:00,16.12,54.17,1.363,2.44,246.8,8.25,0.0,778.296,-1.638
2023-04-01 02:18:00,16.12,54.04,1.51,2.8,251.4,11.29,0.0,778.292,-1.706
2023-04-01 02:19:00,16.12,53.61,1.305,2.03,245.1,12.51,0.0,778.276,-1.91
2023-04-01 02:20:00,16.12,54.0,1.008,1.97,240.2,24.4,0.0,778.256,-1.603
2023-04-01 02:21:00,16.12,53.66,0.923,1.45,227.0,33.56,0.0,778.25,-1.672
2023-04-01 02:22:00,16.12,53.96,1.403,1.75,241.2,7.335,0.0,778.244,-1.638
2023-04-01 02:23:00,16.13,53.93,1.093,1.46,240.2,10.9,0.0,778.221,-1.603
2023-04-01 02:24:00,16.12,53.93,0.987,1.38,236.1,29.88,0.0,778.218,-1.672
2023-04-01 02:25:00,16.12,53.71,1.198,2.0,222.3,6.311,0.0,778.178,-1.706
2023-04-01 02:26:00,16.12,53.87,1.26,1.88,251.0,19.81,0.0,778.178,-1.706
2023-04-01 02:27:00,16.11,53.61,1.083,1.38,251.0,12.78,0.0,778.174,-1.638
2023-04-01 02:28:00,16.11,53.34,1.538,1.92,242.1,9.46,0.0,778.158,-1.842
2023-04-01 02:29:00,16.11,53.18,1.322,1.93,240.3,12.17,0.0,778.14,-1.808
2023-04-01 02:30:00,16.11,53.54,1.508,2.32,246.2,10.51,0.0,778.14,-1.74
2023-04-01 02:31:00,16.11,53.4,1.882,2.59,245.8,6.789,0.0,778.14,-1.911
2023-04-01 02:32:00,16.11,53.66,1.585,2.11,237.0,8.6,0.0,778.141,-2.081
2023-04-01 02:33:00,16.12,53.42,1.022,1.36,245.2,17.95,0.0,778.136,-1.808
2023-04-01 02:34:00,16.12,53.74,1.462,2.29,247.4,22.73,0.0,778.103,-1.501
2023-04-01 02:35:00,16.12,53.54,1.195,1.77,254.4,16.49,0.0,778.103,-1.74
2023-04-01 02:36:00,16.1,53.68,1.108,1.72,254.0,21.15,0.0,778.099,-1.603
2023-04-01 02:37:00,16.08,53.59,1.118,1.78,258.0,14.56,0.0,778.099,-1.842
2023-04-01 02:38:00,16.08,53.7,0.918,1.3,250.8,18.53,0.0,778.099,-1.672
2023-04-01 02:39:00,16.08,54.04,0.457,0.95,222.8,44.33,0.0,778.093,-1.467
2023-04-01 02:40:00,16.07,54.01,0.928,1.87,249.0,8.92,0.0,778.088,-1.535
2023-04-01 02:41:00,16.03,54.05,1.25,1.73,253.8,15.93,0.0,778.088,-1.74
2023-04-01 02:42:00,16.01,54.42,1.252,1.76,250.7,9.86,0.0,778.082,-1.672
2023-04-01 02:43:00,15.98,54.21,1.473,2.24,239.6,11.38,0.0,778.058,-1.672
2023-04-01 02:44:00,15.98,54.3,1.855,2.75,243.7,3.349,0.0,778.059,-2.081
2023-04-01 02:45:00,15.98,54.24,1.485,1.85,254.9,13.83,0.0,778.06,-2.013
2023-04-01 02:46:00,15.99,54.41,1.588,1.96,258.5,13.76,0.0,778.06,-1.74
2023-04-01 02:47:00,15.98,54.05,1.475,2.02,251.8,13.19,0.0,778.059,-1.842
2023-04-01 02:48:00,15.94,54.2,1.383,2.01,242.0,13.32,0.0,778.059,-1.706
2023-04-01 02:49:00,15.93,54.35,1.58,2.95,251.0,18.3,0.0,778.042,-1.706
2023-04-01 02:50:00,15.89,54.28,1.513,1.81,252.1,15.54,0.0,778.026,-1.876
2023-04-01 02:51:00,15.9,54.42,1.463,1.65,248.1,10.5,0.0,778.02,-1.808
2023-04-01 02:52:00,15.86,54.56,1.163,1.67,250.9,11.09,0.0,778.02,-1.74
2023-04-01 02:53:00,15.84,54.51,1.428,1.64,247.2,7.881,0.0,778.019,-1.638
2023-04-01 02:54:00,15.84,54.53,1.528,1.82,260.7,9.6,0.0,777.99,-1.672
2023-04-01 02:55:00,15.84,54.69,1.338,1.76,256.1,10.74,0.0,777.984,-1.706
2023-04-01 02:56:00,15.85,54.67,1.297,1.61,256.0,6.021,0.0,777.98,-1.638
2023-04-01 02:57:00,15.85,54.62,1.457,2.74,256.4,10.85,0.0,777.977,-1.808
2023-04-01 02:58:00,15.84,54.57,1.505,1.92,249.0,13.08,0.0,777.981,-1.945
2023-04-01 02:59:00,15.84,54.63,1.815,2.8,250.0,6.854,0.0,777.979,-1.842
2023-04-01 03:00:00,15.89,54.39,1.563,2.27,237.5,15.03,0.0,777.952,-1.774
2023-04-01 03:01:00,15.89,54.45,1.938,2.95,243.8,8.55,0.0,777.955,-2.013
2023-04-01 03:02:00,15.9,54.43,1.75,2.54,247.1,19.45,0.0,777.945,-2.252
2023-04-01 03:03:00,15.94,54.43,1.75,2.34,243.8,8.27,0.0,777.948,-1.979
2023-04-01 03:04:00,15.94,54.49,1.735,3.03,240.6,19.97,0.0,777.944,-2.013
2023-04-01 03:05:00,15.94,54.31,1.345,2.06,240.2,13.06,0.0,777.944,-1.876
2023-04-01 03:06:00,15.94,54.32,1.76,2.23,244.0,14.38,0.0,777.941,-1.706
2023-04-01 03:07:00,15.93,54.39,1.865,2.7,255.3,8.33,0.0,777.941,-2.218
2023-04-01 03:08:00,15.93,54.37,1.813,2.0,242.4,9.96,0.0,777.944,-1.911
2023-04-01 03:09:00,15.93,54.34,1.233,1.74,229.9,22.28,0.0,777.94,-1.672
2023-04-01 03:10:00,15.93,54.66,1.19,1.64,254.7,9.56,0.0,777.948,-1.603
2023-04-01 03:11:00,15.93,54.57,0.983,1.51,245.1,27.65,0.0,777.945,-1.603
2023-04-01 03:12:00,15.93,54.79,1.325,2.11,245.9,13.96,0.0,777.945,-1.603
2023-04-01 03:13:00,15.93,55.1,0.867,1.12,236.4,13.09,0.0,777.954,-1.535
2023-04-01 03:14:00,15.89,55.3,0.962,1.59,263.6,24.06,0.0,777.974,-1.433
2023-04-01 03:15:00,15.84,55.63,0.672,1.01,249.2,26.2,0.0,777.981,-1.467
2023-04-01 03:16:00,15.78,56.01,1.027,1.28,230.5,15.27,0.0,777.979,-1.467
2023-04-01 03:17:00,15.71,55.8,0.472,0.69,270.6,42.2,0.0,777.983,-1.467
2023-04-01 03:18:00,15.67,56.07,0.193,0.37,178.1,86.3,0.0,777.983,-1.433
2023-04-01 03:19:00,15.64,56.37,0.38,0.56,141.8,50.22,0.0,777.987,-1.433
2023-04-01 03:20:00,15.55,56.51,0.55,0.88,133.4,45.85,0.0,777.982,-1.535
2023-04-01 03:21:00,15.51,56.89,0.965,1.25,94.6,9.94,0.0,777.982,-1.638
2023-04-01 03:22:00,15.47,57.01,0.865,1.02,98.8,5.044,0.0,777.995,-1.638
2023-04-01 03:23:00,15.4,57.27,1.102,1.18,105.7,5.087,0.0,778.007,-1.501
2023-04-01 03:24:00,15.33,57.79,0.993,1.11,116.7,3.986,0.0,778.0,-1.638
2023-04-01 03:25:00,15.23,58.01,0.915,0.99,139.8,10.36,0.0,777.997,-1.467
2023-04-01 03:26:00,15.14,57.63,1.247,1.66,161.7,7.081,0.0,778.001,-1.706
2023-04-01 03:27:00,15.12,57.59,1.292,1.48,173.7,7.432,0.0,777.986,-1.842
2023-04-01 03:28:00,15.12,57.8,0.8,1.08,159.0,6.805,0.0,777.98,-2.081
2023-04-01 03:29:00,15.17,57.78,0.997,1.24,157.3,6.917,0.0,777.98,-1.774
2023-04-01 03:30:00,15.22,57.43,0.597,0.65,151.2,7.643,0.0,777.984,-1.74
2023-04-01 03:31:00,15.32,57.55,0.68,0.79,127.5,4.349,0.0,778.0,-1.672
2023-04-01 03:32:00,15.37,57.63,0.528,0.75,132.0,15.61,0.0,778.006,-1.603
2023-04-01 03:33:00,15.39,57.48,0.655,0.79,151.1,28.5,0.0,778.012,-1.638
2023-04-01 03:34:00,15.4,56.24,0.453,0.76,205.0,30.9,0.0,778.014,-1.638
2023-04-01 03:35:00,15.44,56.53,0.382,0.55,289.8,28.86,0.0,778.02,-1.501
2023-04-01 03:36:00,15.44,57.06,0.512,0.59,285.5,3.253,0.0,778.021,-1.535
2023-04-01 03:37:00,15.44,57.47,0.497,0.6,283.8,19.29,0.0,778.022,-1.569
2023-04-01 03:38:00,15.42,57.34,0.367,0.46,288.2,21.6,0.0,778.035,-1.569
2023-04-01 03:39:00,15.34,58.13,0.228,0.45,240.6,59.06,0.0,778.062,-1.467
2023-04-01 03:40:00,15.17,58.77,0.092,0.19,111.2,53.64,0.0,778.062,-1.433
2023-04-01 03:41:00,14.99,59.12,0.103,0.2,203.9,48.95,0.0,778.062,-1.501
2023-04-01 03:42:00,14.89,59.21,0.107,0.16,190.7,22.57,0.0,778.061,-1.569
2023-04-01 03:43:00,14.84,59.37,0.092,0.14,154.3,30.59,0.0,778.06,-1.603
2023-04-01 03:44:00,14.82,60.13,0.105,0.18,107.5,18.54,0.0,778.06,-1.603
2023-04-01 03:45:00,14.78,60.32,0.133,0.18,121.2,9.6,0.0,778.06,-1.638
2023-04-01 03:46:00,14.75,60.95,0.113,0.15,167.7,18.88,0.0,778.06,-1.638
2023-04-01 03:47:00,14.75,60.83,0.188,0.24,201.4,11.21,0.0,778.057,-1.774
2023-04-01 03:48:00,14.76,60.9,0.488,0.67,175.2,5.144,0.0,778.06,-1.842
2023-04-01 03:49:00,14.75,60.54,0.553,0.64,184.2,3.531,0.0,778.054,-1.91
2023-04-01 03:50:00,14.75,60.76,0.59,0.66,186.2,6.666,0.0,778.057,-2.047
2023-04-01 03:51:00,14.75,60.85,0.53,0.61,185.7,7.249,0.0,778.046,-2.149
2023-04-01 03:52:00,14.76,60.42,0.58,0.68,170.7,1.374,0.0,778.03,-2.252
2023-04-01 03:53:00,14.82,60.58,0.743,0.79,165.8,3.235,0.0,778.02,-2.183
2023-04-01 03:54:00,14.84,60.85,0.642,0.85,146.5,4.854,0.0,778.02,-1.808
2023-04-01 03:55:00,14.84,60.87,0.703,0.9,134.2,8.45,0.0,778.019,-1.774
2023-04-01 03:56:00,14.81,60.81,0.982,1.24,121.7,7.626,0.0,778.019,-1.842
2023-04-01 03:57:00,14.73,61.53,1.135,1.25,124.8,4.218,0.0,778.02,-2.081
2023-04-01 03:58:00,14.68,62.21,1.157,1.2,135.8,2.794,0.0,778.02,-1.842
2023-04-01 03:59:00,14.63,62.48,1.1,1.26,142.5,5.187,0.0,778.02,-1.91
2023-04-01 04:00:00,14.62,62.31,1.118,1.28,136.3,6.497,0.0,778.019,-2.081
2023-04-01 04:01:00,14.61,62.02,1.14,1.33,136.5,4.988,0.0,778.022,-1.979
2023-04-01 04:02:00,14.62,61.96,1.248,1.53,143.6,7.596,0.0,778.021,-2.081
2023-04-01 04:03:00,14.61,62.21,1.342,1.45,150.7,2.808,0.0,778.031,-2.218
2023-04-01 04:04:00,14.62,62.14,1.347,1.84,152.5,5.962,0.0,778.042,-2.218
2023-04-01 04:05:00,14.59,62.33,1.433,1.84,150.3,6.871,0.0,778.023,-2.218
2023-04-01 04:06:00,14.57,62.33,1.302,1.5,147.2,8.11,0.0,778.04,-2.252
2023-04-01 04:07:00,14.57,62.06,1.76,2.23,149.3,8.36,0.0,778.027,-2.252
2023-04-01 04:08:00,14.57,61.85,1.545,1.84,150.5,3.201,0.0,778.047,-2.252
2023-04-01 04:09:00,14.62,61.4,1.42,1.61,148.0,7.044,0.0,778.053,-2.286
2023-04-01 04:10:00,14.66,61.32,1.373,1.68,154.5,8.03,0.0,778.056,-2.252
2023-04-01 04:11:00,14.67,61.33,1.572,1.85,158.3,4.188,0.0,778.059,-2.252
2023-04-01 04:12:00,14.71,61.23,1.475,1.71,155.3,7.929,0.0,778.065,-2.252
2023-04-01 04:13:00,14.71,61.17,1.088,1.26,151.0,7.249,0.0,778.082,-2.149
2023-04-01 04:14:00,14.75,61.17,1.283,1.39,163.0,7.254,0.0,778.093,-1.876
2023-04-01 04:15:00,14.73,61.22,1.208,1.53,183.9,12.55,0.0,778.099,-1.638
2023-04-01 04:16:00,14.68,61.21,1.412,1.61,177.0,3.265,0.0,778.099,-1.808
2023-04-01 04:17:00,14.66,61.16,1.243,1.57,183.8,7.148,0.0,778.103,-2.218
2023-04-01 04:18:00,14.7,61.33,0.872,1.02,198.0,9.13,0.0,778.109,-1.945
2023-04-01 04:19:00,14.74,61.57,0.938,1.13,212.5,6.39,0.0,778.138,-1.808
2023-04-01 04:20:00,14.77,61.75,1.022,1.16,213.3,3.399,0.0,778.138,-1.638
2023-04-01 04:21:00,14.8,61.56,1.093,1.3,215.0,5.413,0.0,778.137,-1.638
2023-04-01 04:22:00,14.8,61.26,0.863,1.08,220.8,5.812,0.0,778.137,-1.706
2023-04-01 04:23:00,14.8,61.86,0.723,0.91,219.1,10.98,0.0,778.161,-1.535
2023-04-01 04:24:00,14.8,61.94,0.578,0.82,215.8,6.933,0.0,778.176,-1.638
2023-04-01 04:25:00,14.78,62.16,0.537,0.81,218.0,4.863,0.0,778.181,-1.501
2023-04-01 04:26:00,14.75,62.26,0.625,0.74,211.7,6.342,0.0,778.178,-1.706
2023-04-01 04:27:00,14.73,62.56,0.618,0.75,209.2,13.92,0.0,778.198,-1.638
2023-04-01 04:28:00,14.68,62.41,0.63,0.76,210.9,6.406,0.0,778.218,-1.808
2023-04-01 04:29:00,14.66,62.72,0.548,0.75,193.0,7.605,0.0,778.212,-1.774
2023-04-01 04:30:00,14.64,62.83,0.505,0.59,190.2,7.309,0.0,778.205,-1.808
2023-04-01 04:31:00,14.62,62.73,0.52,0.58,191.5,8.9,0.0,778.198,-1.774
2023-04-01 04:32:00,14.56,63.1,0.567,0.71,189.7,6.568,0.0,778.184,-1.638
2023-04-01 04:33:00,14.51,63.82,0.762,0.83,185.2,3.287,0.0,778.19,-1.638
2023-04-01 04:34:00,14.48,64.21,0.83,0.91,175.0,8.73,0.0,778.183,-1.672
2023-04-01 04:35:00,14.43,64.45,0.765,0.84,165.3,2.809,0.0,778.187,-1.876
2023-04-01 04:36:00,14.43,64.13,0.692,0.77,164.8,5.076,0.0,778.186,-1.91
2023-04-01 04:37:00,14.39,64.21,0.57,0.65,176.7,5.849,0.0,778.203,-1.842
2023-04-01 04:38:00,14.36,64.62,0.473,0.54,176.9,12.5,0.0,778.196,-1.603
2023-04-01 04:39:00,14.33,64.92,0.432,0.5,180.2,8.15,0.0,778.207,-1.638
2023-04-01 04:40:00,14.3,65.19,0.43,0.64,203.4,12.97,0.0,778.214,-1.672
2023-04-01 04:41:00,14.24,65.24,0.462,0.61,225.3,17.95,0.0,778.217,-1.535
2023-04-01 04:42:00,14.2,65.29,0.532,0.61,240.2,8.05,0.0,778.216,-1.535
2023-04-01 04:43:00,14.16,64.87,0.543,0.65,248.8,11.53,0.0,778.226,-1.535
2023-04-01 04:44:00,14.16,65.03,0.575,0.64,241.0,9.07,0.0,778.23,-1.433
2023-04-01 04:45:00,14.11,65.74,0.727,0.8,242.8,5.014,0.0,778.224,-1.501
2023-04-01 04:46:00,14.11,66.17,0.513,0.72,247.3,20.62,0.0,778.22,-1.603
2023-04-01 04:47:00,14.07,66.35,0.34,0.59,252.7,18.08,0.0,778.239,-1.433
2023-04-01 04:48:00,14.04,66.55,0.448,0.67,254.2,12.37,0.0,778.255,-1.433
2023-04-01 04:49:00,14.0,66.76,0.403,0.53,242.5,9.0,0.0,778.259,-1.467
2023-04-01 04:50:00,13.98,67.16,0.387,0.56,227.3,25.01,0.0,778.289,-1.603
2023-04-01 04:51:00,13.94,67.19,0.325,0.47,232.2,11.81,0.0,778.295,-1.638
2023-04-01 04:52:00,13.93,67.08,0.388,0.5,225.2,9.68,0.0,778.312,-1.706
2023-04-01 04:53:00,13.93,67.1,0.578,0.98,246.0,12.71,0.0,778.336,-1.842
2023-04-01 04:54:00,13.93,67.38,0.61,0.87,229.2,8.69,0.0,778.343,-2.115
2023-04-01 04:55:00,13.93,67.65,0.502,0.69,212.3,15.6,0.0,778.376,-1.876
2023-04-01 04:56:00,13.88,67.82,0.3,0.41,232.8,25.08,0.0,778.377,-1.638
2023-04-01 04:57:00,13.84,67.97,0.245,0.33,253.9,33.5,0.0,778.396,-1.501
2023-04-01 04:58:00,13.79,68.04,0.258,0.48,257.4,32.04,0.0,778.416,-1.603
2023-04-01 04:59:00,13.75,68.03,0.373,0.55,248.9,34.38,0.0,778.426,-1.638
2023-04-01 05:00:00,13.75,68.21,0.325,0.48,230.2,6.592,0.0,778.429,-1.638
2023-04-01 05:01:00,13.69,68.47,0.283,0.44,231.2,50.42,0.0,778.435,-1.603
2023-04-01 05:02:00,13.63,68.72,0.272,0.35,258.5,27.45,0.0,778.442,-1.638
2023-04-01 05:03:00,13.57,68.94,0.363,0.63,238.5,30.1,0.0,778.438,-1.603
2023-04-01 05:04:00,13.5,69.15,0.422,0.52,250.2,12.48,0.0,778.448,-1.638
2023-04-01 05:05:00,13.44,69.24,0.478,0.6,236.7,10.94,0.0,778.454,-1.672
2023-04-01 05:06:00,13.36,69.35,0.372,0.49,224.0,11.33,0.0,778.454,-1.706
2023-04-01 05:07:00,13.27,69.86,0.29,0.39,239.8,17.94,0.0,778.47,-1.638
2023-04-01 05:08:00,13.17,70.33,0.23,0.36,262.3,42.49,0.0,778.494,-1.603
2023-04-01 05:09:00,13.08,71.04,0.135,0.25,323.5,69.3,0.0,778.495,-1.501
2023-04-01 05:10:00,13.0,71.44,0.107,0.22,251.2,47.91,0.0,778.495,-1.467
2023-04-01 05:11:00,12.92,71.53,0.288,0.51,240.0,18.99,0.0,778.512,-1.501
2023-04-01 05:12:00,12.88,72.05,0.395,0.54,231.6,15.78,0.0,778.525,-1.501
2023-04-01 05:13:00,12.88,72.16,0.302,0.34,229.4,12.6,0.0,778.533,-1.535
2023-04-01 05:14:00,12.88,72.13,0.21,0.27,238.2,16.71,0.0,778.537,-1.638
2023-04-01 05:15:00,12.88,71.94,0.213,0.36,267.6,15.52,0.0,778.568,-1.638
2023-04-01 05:16:00,12.85,71.93,0.272,0.38,250.1,14.92,0.0,778.574,-1.569
2023-04-01 05:17:00,12.83,72.09,0.142,0.22,257.0,33.94,0.0,778.577,-1.638
2023-04-01 05:18:00,12.81,72.43,0.172,0.22,302.0,21.01,0.0,778.576,-1.501
2023-04-01 05:19:00,12.79,72.69,0.157,0.23,300.7,12.35,0.0,778.575,-1.569
2023-04-01 05:20:00,12.78,72.65,0.228,0.3,305.3,9.04,0.0,778.574,-1.603
2023-04-01 05:21:00,12.79,72.57,0.26,0.31,285.7,1.599,0.0,778.581,-1.638
2023-04-01 05:22:00,12.79,72.69,0.287,0.39,267.7,10.33,0.0,778.598,-1.638