Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2022-10-01 00:00:00,12.97,72.32,null,null,0.0,0.0,0.0,777.988,null
2022-10-01 00:01:00,12.97,72.27,null,null,0.0,0.0,0.0,778.008,null
2022-10-01 00:02:00,12.97,72.36,null,null,0.0,0.0,0.0,778.012,null
2022-10-01 00:03:00,12.93,72.51,null,null,0.0,0.0,0.0,778.012,null
2022-10-01 00:04:00,12.89,72.67,null,null,0.0,0.0,0.0,778.018,null
2022-10-01 00:05:00,12.82,72.88,null,null,0.0,0.0,0.0,778.035,null
2022-10-01 00:06:00,12.78,73.09,null,null,0.0,0.0,0.0,778.035,null
2022-10-01 00:07:00,12.76,73.26,null,null,0.0,0.0,0.0,778.048,null
2022-10-01 00:08:00,12.76,73.41,null,null,0.0,0.0,0.0,778.032,null
2022-10-01 00:09:00,12.72,73.58,null,null,0.0,0.0,0.0,778.015,null
2022-10-01 00:10:00,12.73,73.65,null,null,0.0,0.0,0.0,778.009,null
2022-10-01 00:11:00,12.73,73.64,null,null,0.0,0.0,0.0,777.989,null
2022-10-01 00:12:00,12.74,73.58,null,null,0.0,0.0,0.0,777.963,null
2022-10-01 00:13:00,12.72,73.79,null,null,0.0,0.0,0.0,777.94,null
2022-10-01 00:14:00,12.7,73.82,null,null,0.0,0.0,0.0,777.924,null
2022-10-01 00:15:00,12.7,74.13,null,null,0.0,0.0,0.0,777.922,null
2022-10-01 00:16:00,12.71,74.25,null,null,0.0,0.0,0.0,777.908,null
2022-10-01 00:17:00,12.71,73.98,null,null,0.0,0.0,0.0,777.911,null
2022-10-01 00:18:00,12.72,73.97,null,null,0.0,0.0,0.0,777.926,null
2022-10-01 00:19:00,12.7,74.1,null,null,0.0,0.0,0.0,777.93,null
2022-10-01 00:20:00,12.67,74.15,null,null,0.0,0.0,0.0,777.94,null
2022-10-01 00:21:00,12.67,74.34,null,null,0.0,0.0,0.0,777.933,null
2022-10-01 00:22:00,12.67,74.35,null,null,0.0,0.0,0.0,777.936,null
2022-10-01 00:23:00,12.67,74.35,null,null,0.0,0.0,0.0,777.923,null
2022-10-01 00:24:00,12.62,74.46,null,null,0.0,0.0,0.0,777.93,null
2022-10-01 00:25:00,12.58,74.65,null,null,0.0,0.0,0.0,777.91,null
2022-10-01 00:26:00,12.58,74.83,null,null,0.0,0.0,0.0,777.893,null
2022-10-01 00:27:00,12.54,75.1,null,null,0.0,0.0,0.0,777.884,null
2022-10-01 00:28:00,12.49,75.27,null,null,0.0,0.0,0.0,777.868,null
2022-10-01 00:29:00,12.47,75.4,null,null,0.0,0.0,0.0,777.858,null
2022-10-01 00:30:00,12.44,75.46,null,null,0.0,0.0,0.0,777.851,null
2022-10-01 00:31:00,12.44,75.48,null,null,0.0,0.0,0.0,777.844,null
2022-10-01 00:32:00,12.42,75.4,null,null,0.0,0.0,0.0,777.814,null
2022-10-01 00:33:00,12.4,75.44,null,null,0.0,0.0,0.0,777.811,null
2022-10-01 00:34:00,12.4,75.44,null,null,0.0,0.0,0.0,777.798,null
2022-10-01 00:35:00,12.4,75.4,null,null,0.0,0.0,0.0,777.768,null
2022-10-01 00:36:00,12.41,75.58,null,null,0.0,0.0,0.0,777.746,null
2022-10-01 00:37:00,12.42,75.71,null,null,0.0,0.0,0.0,777.732,null
2022-10-01 00:38:00,12.42,75.41,null,null,0.0,0.0,0.0,777.718,null
2022-10-01 00:39:00,12.44,75.35,null,null,0.0,0.0,0.0,777.692,null
2022-10-01 00:40:00,12.44,75.53,null,null,0.0,0.0,0.0,777.688,null
2022-10-01 00:41:00,12.41,75.65,null,null,0.0,0.0,0.0,777.685,null
2022-10-01 00:42:00,12.39,75.79,null,null,0.0,0.0,0.0,777.685,null
2022-10-01 00:43:00,12.36,76.03,null,null,0.0,0.0,0.0,777.678,null
2022-10-01 00:44:00,12.35,76.05,null,null,0.0,0.0,0.0,777.678,null
2022-10-01 00:45:00,12.35,75.91,null,null,0.0,0.0,0.0,777.685,null
2022-10-01 00:46:00,12.37,75.78,null,null,0.0,0.0,0.0,777.682,null
2022-10-01 00:47:00,12.38,75.76,null,null,0.0,0.0,0.0,777.685,null
2022-10-01 00:48:00,12.38,75.8,null,null,0.0,0.0,0.0,777.668,null
2022-10-01 00:49:00,12.38,75.91,null,null,0.0,0.0,0.0,777.662,null
2022-10-01 00:50:00,12.38,75.84,null,null,0.0,0.0,0.0,777.662,null
2022-10-01 00:51:00,12.38,75.75,null,null,0.0,0.0,0.0,777.656,null
2022-10-01 00:52:00,12.39,75.94,null,null,0.0,0.0,0.0,777.663,null
2022-10-01 00:53:00,12.39,75.87,null,null,0.0,0.0,0.0,777.676,null
2022-10-01 00:54:00,12.39,75.95,null,null,0.0,0.0,0.0,777.689,null
2022-10-01 00:55:00,12.39,76.05,null,null,0.0,0.0,0.0,777.695,null
2022-10-01 00:56:00,12.39,76.12,null,null,0.0,0.0,0.0,777.715,null
2022-10-01 00:57:00,12.38,76.08,null,null,0.0,0.0,0.0,777.728,null
2022-10-01 00:58:00,12.39,76.12,null,null,0.0,0.0,0.0,777.728,null
2022-10-01 00:59:00,12.39,76.14,null,null,0.0,0.0,0.0,777.736,null
2022-10-01 01:00:00,12.39,76.21,null,null,0.0,0.0,0.0,777.719,null
2022-10-01 01:01:00,12.39,76.29,null,null,0.0,0.0,0.0,777.709,null
2022-10-01 01:02:00,12.35,76.33,null,null,0.0,0.0,0.0,777.692,null
2022-10-01 01:03:00,12.33,76.38,null,null,0.0,0.0,0.0,777.689,null
2022-10-01 01:04:00,12.33,76.14,null,null,0.0,0.0,0.0,777.696,null
2022-10-01 01:05:00,12.33,76.11,null,null,0.0,0.0,0.0,777.692,null
2022-10-01 01:06:00,12.35,76.09,null,null,0.0,0.0,0.0,777.692,null
2022-10-01 01:07:00,12.35,76.13,null,null,0.0,0.0,0.0,777.691,null
2022-10-01 01:08:00,12.34,76.18,null,null,0.0,0.0,0.0,777.691,null
2022-10-01 01:09:00,12.34,76.23,null,null,0.0,0.0,0.0,777.691,null
2022-10-01 01:10:00,12.34,76.25,null,null,0.0,0.0,0.0,777.691,null
2022-10-01 01:11:00,12.34,76.47,null,null,0.0,0.0,0.0,777.694,null
2022-10-01 01:12:00,12.3,76.51,null,null,0.0,0.0,0.0,777.691,null
2022-10-01 01:13:00,12.27,76.61,null,null,0.0,0.0,0.0,777.691,null
2022-10-01 01:14:00,12.26,76.63,null,null,0.0,0.0,0.0,777.685,null
2022-10-01 01:15:00,12.25,76.68,null,null,0.0,0.0,0.0,777.681,null
2022-10-01 01:16:00,12.25,76.94,null,null,0.0,0.0,0.0,777.679,null
2022-10-01 01:17:00,12.2,77.09,null,null,0.0,0.0,0.0,777.669,null
2022-10-01 01:18:00,12.19,77.15,null,null,0.0,0.0,0.0,777.666,null
2022-10-01 01:19:00,12.19,77.15,null,null,0.0,0.0,0.0,777.683,null
2022-10-01 01:20:00,12.2,77.17,null,null,0.0,0.0,0.0,777.69,null
2022-10-01 01:21:00,12.2,77.23,null,null,0.0,0.0,0.0,777.693,null
2022-10-01 01:22:00,12.2,77.32,null,null,0.0,0.0,0.0,777.696,null
2022-10-01 01:23:00,12.2,77.38,null,null,0.0,0.0,0.0,777.702,null
2022-10-01 01:24:00,12.22,77.3,null,null,0.0,0.0,0.0,777.706,null
2022-10-01 01:25:00,12.23,77.38,null,null,0.0,0.0,0.0,777.722,null
2022-10-01 01:26:00,12.23,77.3,null,null,0.0,0.0,0.0,777.714,null
2022-10-01 01:27:00,12.23,77.39,null,null,0.0,0.0,0.0,777.691,null
2022-10-01 01:28:00,12.23,77.43,null,null,0.0,0.0,0.0,777.688,null
2022-10-01 01:29:00,12.23,77.56,null,null,0.0,0.0,0.0,777.681,null
2022-10-01 01:30:00,12.2,77.51,null,null,0.0,0.0,0.0,777.652,null
2022-10-01 01:31:00,12.18,77.67,null,null,0.0,0.0,0.0,777.636,null
2022-10-01 01:32:00,12.17,77.83,null,null,0.0,0.0,0.0,777.613,null
2022-10-01 01:33:00,12.17,77.9,null,null,0.0,0.0,0.0,777.59,null
2022-10-01 01:34:00,12.17,77.92,null,null,0.0,0.0,0.0,777.583,null
2022-10-01 01:35:00,12.17,77.93,null,null,0.0,0.0,0.0,777.574,null
2022-10-01 01:36:00,12.13,77.81,null,null,0.0,0.0,0.0,777.55,null
2022-10-01 01:37:00,12.12,77.62,null,null,0.0,0.0,0.0,777.535,null
2022-10-01 01:38:00,12.12,77.63,null,null,0.0,0.0,0.0,777.535,null
2022-10-01 01:39:00,12.13,77.8,null,null,0.0,0.0,0.0,777.512,null
2022-10-01 01:40:00,12.11,77.86,null,null,0.0,0.0,0.0,777.501,null
2022-10-01 01:41:00,12.11,78.0,null,null,0.0,0.0,0.0,777.495,null
2022-10-01 01:42:00,12.08,78.2,null,null,0.0,0.0,0.0,777.498,null
2022-10-01 01:43:00,12.01,78.73,null,null,0.0,0.0,0.0,777.524,null
2022-10-01 01:44:00,11.96,79.03,null,null,0.0,0.0,0.0,777.531,null
2022-10-01 01:45:00,11.92,79.14,null,null,0.0,0.0,0.0,777.524,null
2022-10-01 01:46:00,11.88,79.43,null,null,0.0,0.0,0.0,777.524,null
2022-10-01 01:47:00,11.86,79.72,null,null,0.0,0.0,0.0,777.504,null
2022-10-01 01:48:00,11.82,79.79,null,null,0.0,0.0,0.0,777.497,null
2022-10-01 01:49:00,11.75,80.0,null,null,0.0,0.0,0.0,777.497,null
2022-10-01 01:50:00,11.68,80.3,null,null,0.0,0.0,0.0,777.49,null
2022-10-01 01:51:00,11.6,80.9,null,null,0.0,0.0,0.0,777.47,null
2022-10-01 01:52:00,11.52,81.3,null,null,0.0,0.0,0.0,777.464,null
2022-10-01 01:53:00,11.46,81.5,null,null,0.0,0.0,0.0,777.447,null
2022-10-01 01:54:00,11.43,81.7,null,null,0.0,0.0,0.0,777.43,null
2022-10-01 01:55:00,11.39,82.2,null,null,0.0,0.0,0.0,777.418,null
2022-10-01 01:56:00,11.4,82.4,null,null,0.0,0.0,0.0,777.395,null
2022-10-01 01:57:00,11.4,82.4,null,null,0.0,0.0,0.0,777.378,null
2022-10-01 01:58:00,11.4,82.4,null,null,0.0,0.0,0.0,777.372,null
2022-10-01 01:59:00,11.41,82.1,null,null,0.0,0.0,0.0,777.373,null
2022-10-01 02:00:00,11.45,81.9,null,null,0.0,0.0,0.0,777.367,null
2022-10-01 02:01:00,11.47,81.6,null,null,0.0,0.0,0.0,777.37,null
2022-10-01 02:02:00,11.49,81.8,null,null,0.0,0.0,0.0,777.374,null
2022-10-01 02:03:00,11.49,81.9,null,null,0.0,0.0,0.0,777.371,null
2022-10-01 02:04:00,11.48,81.7,null,null,0.0,0.0,0.0,777.351,null
2022-10-01 02:05:00,11.45,81.7,null,null,0.0,0.0,0.0,777.364,null
2022-10-01 02:06:00,11.39,81.8,null,null,0.0,0.0,0.0,777.348,null
2022-10-01 02:07:00,11.4,81.8,null,null,0.0,0.0,0.0,777.34,null
2022-10-01 02:08:00,11.36,82.0,null,null,0.0,0.0,0.0,777.337,null
2022-10-01 02:09:00,11.33,82.0,null,null,0.0,0.0,0.0,777.323,null
2022-10-01 02:10:00,11.3,82.1,null,null,0.0,0.0,0.0,777.307,null
2022-10-01 02:11:00,11.25,82.2,null,null,0.0,0.0,0.0,777.314,null
2022-10-01 02:12:00,11.2,82.4,null,null,0.0,0.0,0.0,777.33,null
2022-10-01 02:13:00,11.18,82.8,null,null,0.0,0.0,0.0,777.337,null
2022-10-01 02:14:00,11.15,83.1,null,null,0.0,0.0,0.0,777.333,null
2022-10-01 02:15:00,11.14,83.2,null,null,0.0,0.0,0.0,777.323,null
2022-10-01 02:16:00,11.08,83.2,null,null,0.0,0.0,0.0,777.3,null
2022-10-01 02:17:00,11.02,83.3,null,null,0.0,0.0,0.0,777.296,null
2022-10-01 02:18:00,10.99,83.6,null,null,0.0,0.0,0.0,777.286,null
2022-10-01 02:19:00,11.0,84.0,null,null,0.0,0.0,0.0,777.286,null
2022-10-01 02:20:00,11.0,83.9,null,null,0.0,0.0,0.0,777.272,null
2022-10-01 02:21:00,11.06,83.7,null,null,0.0,0.0,0.0,777.259,null
2022-10-01 02:22:00,11.06,83.7,null,null,0.0,0.0,0.0,777.273,null
2022-10-01 02:23:00,11.02,83.6,null,null,0.0,0.0,0.0,777.28,null
2022-10-01 02:24:00,10.95,83.7,null,null,0.0,0.0,0.0,777.293,null
2022-10-01 02:25:00,10.89,83.7,null,null,0.0,0.0,0.0,777.3,null
2022-10-01 02:26:00,10.88,83.8,null,null,0.0,0.0,0.0,777.307,null
2022-10-01 02:27:00,10.85,83.7,null,null,0.0,0.0,0.0,777.329,null
2022-10-01 02:28:00,10.79,83.6,null,null,0.0,0.0,0.0,777.337,null
2022-10-01 02:29:00,10.79,83.7,null,null,0.0,0.0,0.0,777.337,null
2022-10-01 02:30:00,10.79,83.9,null,null,0.0,0.0,0.0,777.343,null
2022-10-01 02:31:00,10.83,83.9,null,null,0.0,0.0,0.0,777.336,null
2022-10-01 02:32:00,10.86,83.8,null,null,0.0,0.0,0.0,777.343,null
2022-10-01 02:33:00,10.95,83.7,null,null,0.0,0.0,0.0,777.343,null
2022-10-01 02:34:00,11.06,83.3,null,null,0.0,0.0,0.0,777.343,null
2022-10-01 02:35:00,11.12,82.8,null,null,0.0,0.0,0.0,777.336,null
2022-10-01 02:36:00,11.21,82.2,null,null,0.0,0.0,0.0,777.329,null
2022-10-01 02:37:00,11.3,81.7,null,null,0.0,0.0,0.0,777.302,null
2022-10-01 02:38:00,11.41,81.4,null,null,0.0,0.0,0.0,777.306,null
2022-10-01 02:39:00,11.51,81.1,null,null,0.0,0.0,0.0,777.299,null
2022-10-01 02:40:00,11.57,80.9,null,null,0.0,0.0,0.0,777.287,null
2022-10-01 02:41:00,11.61,80.6,null,null,0.0,0.0,0.0,777.28,null
2022-10-01 02:42:00,11.66,80.1,null,null,0.0,0.0,0.0,777.263,null
2022-10-01 02:43:00,11.69,79.68,null,null,0.0,0.0,0.0,777.27,null
2022-10-01 02:44:00,11.69,78.39,null,null,0.0,0.0,0.0,777.27,null
2022-10-01 02:45:00,11.72,75.31,null,null,0.0,0.0,0.0,777.266,null
2022-10-01 02:46:00,11.75,73.78,null,null,0.0,0.0,0.0,777.255,null
2022-10-01 02:47:00,11.8,73.13,null,null,0.0,0.0,0.0,777.235,null
2022-10-01 02:48:00,11.85,73.51,null,null,0.0,0.0,0.0,777.219,null
2022-10-01 02:49:00,11.93,76.36,null,null,0.0,0.0,0.0,777.213,null
2022-10-01 02:50:00,11.95,76.85,null,null,0.0,0.0,0.0,777.18,null
2022-10-01 02:51:00,11.9,73.92,null,null,0.0,0.0,0.0,777.173,null
2022-10-01 02:52:00,11.9,73.18,null,null,0.0,0.0,0.0,777.166,null
2022-10-01 02:53:00,11.9,72.29,null,null,0.0,0.0,0.0,777.14,null
2022-10-01 02:54:00,11.9,72.13,null,null,0.0,0.0,0.0,777.133,null
2022-10-01 02:55:00,11.94,71.98,null,null,0.0,0.0,0.0,777.123,null
2022-10-01 02:56:00,11.93,71.88,null,null,0.0,0.0,0.0,777.12,null
2022-10-01 02:57:00,11.95,71.91,null,null,0.0,0.0,0.0,777.111,null
2022-10-01 02:58:00,11.97,71.77,null,null,0.0,0.0,0.0,777.107,null
2022-10-01 02:59:00,12.0,71.74,null,null,0.0,0.0,0.0,777.097,null
2022-10-01 03:00:00,12.02,71.43,null,null,0.0,0.0,0.0,777.097,null
2022-10-01 03:01:00,12.04,71.23,null,null,0.0,0.0,0.0,777.074,null
2022-10-01 03:02:00,12.05,71.3,null,null,0.0,0.0,0.0,777.058,null
2022-10-01 03:03:00,12.05,71.2,null,null,0.0,0.0,0.0,777.058,null
2022-10-01 03:04:00,12.05,71.34,null,null,0.0,0.0,0.0,777.054,null
2022-10-01 03:05:00,12.01,71.52,null,null,0.0,0.0,0.0,777.051,null
2022-10-01 03:06:00,12.02,71.77,null,null,0.0,0.0,0.0,777.024,null
2022-10-01 03:07:00,12.08,71.67,null,null,0.0,0.0,0.0,777.03,null
2022-10-01 03:08:00,12.09,71.35,null,null,0.0,0.0,0.0,777.033,null
2022-10-01 03:09:00,12.09,71.36,null,null,0.0,0.0,0.0,777.029,null
2022-10-01 03:10:00,12.08,71.23,null,null,0.0,0.0,0.0,777.035,null
2022-10-01 03:11:00,12.07,71.09,null,null,0.0,0.0,0.0,777.039,null
2022-10-01 03:12:00,12.05,70.94,null,null,0.0,0.0,0.0,777.036,null
2022-10-01 03:13:00,12.04,70.86,null,null,0.0,0.0,0.0,777.016,null
2022-10-01 03:14:00,12.0,71.01,null,null,0.0,0.0,0.0,777.016,null
2022-10-01 03:15:00,11.98,71.31,null,null,0.0,0.0,0.0,777.003,null
2022-10-01 03:16:00,11.95,71.42,null,null,0.0,0.0,0.0,776.99,null
2022-10-01 03:17:00,11.94,71.49,null,null,0.0,0.0,0.0,776.988,null
2022-10-01 03:18:00,11.9,71.62,null,null,0.0,0.0,0.0,776.978,null
2022-10-01 03:19:00,11.91,71.35,null,null,0.0,0.0,0.0,776.968,null
2022-10-01 03:20:00,11.89,71.42,null,null,0.0,0.0,0.0,776.964,null
2022-10-01 03:21:00,11.87,71.5,null,null,0.0,0.0,0.0,776.941,null
2022-10-01 03:22:00,11.87,71.59,null,null,0.0,0.0,0.0,776.938,null
2022-10-01 03:23:00,11.87,71.72,null,null,0.0,0.0,0.0,776.918,null
2022-10-01 03:24:00,11.88,71.7,null,null,0.0,0.0,0.0,776.899,null
2022-10-01 03:25:00,11.87,71.65,null,null,0.0,0.0,0.0,776.896,null
2022-10-01 03:26:00,11.84,71.5,null,null,0.0,0.0,0.0,776.88,null
2022-10-01 03:27:00,11.84,71.58,null,null,0.0,0.0,0.0,776.877,null
2022-10-01 03:28:00,11.84,71.63,null,null,0.0,0.0,0.0,776.887,null
2022-10-01 03:29:00,11.86,71.48,null,null,0.0,0.0,0.0,776.896,null
2022-10-01 03:30:00,11.87,71.63,null,null,0.0,0.0,0.0,776.899,null
2022-10-01 03:31:00,11.88,71.76,null,null,0.0,0.0,0.0,776.902,null
2022-10-01 03:32:00,11.88,71.82,null,null,0.0,0.0,0.0,776.902,null
2022-10-01 03:33:00,11.88,71.42,null,null,0.0,0.0,0.0,776.886,null
2022-10-01 03:34:00,11.88,71.29,null,null,0.0,0.0,0.0,776.89,null
2022-10-01 03:35:00,11.9,71.53,null,null,0.0,0.0,0.0,776.866,null
2022-10-01 03:36:00,11.88,71.82,null,null,0.0,0.0,0.0,776.859,null
2022-10-01 03:37:00,11.88,71.38,null,null,0.0,0.0,0.0,776.859,null
2022-10-01 03:38:00,11.88,70.82,null,null,0.0,0.0,0.0,776.852,null
2022-10-01 03:39:00,11.85,70.79,null,null,0.0,0.0,0.0,776.843,null
2022-10-01 03:40:00,11.83,70.96,null,null,0.0,0.0,0.0,776.826,null
2022-10-01 03:41:00,11.83,71.16,null,null,0.0,0.0,0.0,776.82,null
2022-10-01 03:42:00,11.84,71.25,null,null,0.0,0.0,0.0,776.823,null
2022-10-01 03:43:00,11.84,71.33,null,null,0.0,0.0,0.0,776.819,null
2022-10-01 03:44:00,11.84,71.39,null,null,0.0,0.0,0.0,776.819,null
2022-10-01 03:45:00,11.82,70.94,null,null,0.0,0.0,0.0,776.826,null
2022-10-01 03:46:00,11.76,71.2,null,null,0.0,0.0,0.0,776.832,null
2022-10-01 03:47:00,11.73,71.18,null,null,0.0,0.0,0.0,776.858,null
2022-10-01 03:48:00,11.66,71.09,null,null,0.0,0.0,0.0,776.862,null
2022-10-01 03:49:00,11.61,71.09,null,null,0.0,0.0,0.0,776.872,null
2022-10-01 03:50:00,11.56,71.36,null,null,0.0,0.0,0.0,776.898,null
2022-10-01 03:51:00,11.55,71.47,null,null,0.0,0.0,0.0,776.898,null
2022-10-01 03:52:00,11.55,71.65,null,null,0.0,0.0,0.0,776.921,null
2022-10-01 03:53:00,11.59,71.9,null,null,0.0,0.0,0.0,776.937,null
2022-10-01 03:54:00,11.6,71.91,null,null,0.0,0.0,0.0,776.934,null
2022-10-01 03:55:00,11.6,72.1,null,null,0.0,0.0,0.0,776.937,null
2022-10-01 03:56:00,11.6,72.47,null,null,0.0,0.0,0.0,776.92,null
2022-10-01 03:57:00,11.58,72.71,null,null,0.0,0.0,0.0,776.903,null
2022-10-01 03:58:00,11.53,72.76,null,null,0.0,0.0,0.0,776.897,null
2022-10-01 03:59:00,11.47,72.94,null,null,0.0,0.0,0.0,776.894,null
2022-10-01 04:00:00,11.43,73.45,null,null,0.0,0.0,0.0,776.87,null
2022-10-01 04:01:00,11.34,73.71,null,null,0.0,0.0,0.0,776.861,null
2022-10-01 04:02:00,11.28,73.83,null,null,0.0,0.0,0.0,776.857,null
2022-10-01 04:03:00,11.24,74.1,null,null,0.0,0.0,0.0,776.821,null
2022-10-01 04:04:00,11.2,74.53,null,null,0.0,0.0,0.0,776.817,null
2022-10-01 04:05:00,11.19,73.92,null,null,0.0,0.0,0.0,776.8,null
2022-10-01 04:06:00,11.2,73.36,null,null,0.0,0.0,0.0,776.777,null
2022-10-01 04:07:00,11.24,73.24,null,null,0.0,0.0,0.0,776.758,null
2022-10-01 04:08:00,11.25,73.55,null,null,0.0,0.0,0.0,776.738,null
2022-10-01 04:09:00,11.25,73.99,null,null,0.0,0.0,0.0,776.742,null
2022-10-01 04:10:00,11.21,74.51,null,null,0.0,0.0,0.0,776.739,null
2022-10-01 04:11:00,11.21,74.31,null,null,0.0,0.0,0.0,776.739,null
2022-10-01 04:12:00,11.2,74.18,null,null,0.0,0.0,0.0,776.746,null
2022-10-01 04:13:00,11.2,74.25,null,null,0.0,0.0,0.0,776.749,null
2022-10-01 04:14:00,11.21,74.12,null,null,0.0,0.0,0.0,776.746,null
2022-10-01 04:15:00,11.2,74.49,null,null,0.0,0.0,0.0,776.739,null
2022-10-01 04:16:00,11.16,74.76,null,null,0.0,0.0,0.0,776.739,null
2022-10-01 04:17:00,11.02,75.22,null,null,0.0,0.0,0.0,776.739,null
2022-10-01 04:18:00,10.96,75.39,null,null,0.0,0.0,0.0,776.742,null
2022-10-01 04:19:00,10.92,76.01,null,null,0.0,0.0,0.0,776.749,null
2022-10-01 04:20:00,10.87,76.3,null,null,0.0,0.0,0.0,776.771,null
2022-10-01 04:21:00,10.83,76.24,null,null,0.0,0.0,0.0,776.77,null
2022-10-01 04:22:00,10.81,76.15,null,null,0.0,0.0,0.0,776.766,null
2022-10-01 04:23:00,10.8,76.39,null,null,0.0,0.0,0.0,776.737,null
2022-10-01 04:24:00,10.79,76.13,null,null,0.0,0.0,0.0,776.744,null
2022-10-01 04:25:00,10.83,75.98,null,null,0.0,0.0,0.0,776.741,null
2022-10-01 04:26:00,10.83,76.2,null,null,0.0,0.0,0.0,776.744,null
2022-10-01 04:27:00,10.82,76.26,null,null,0.0,0.0,0.0,776.761,null
2022-10-01 04:28:00,10.82,76.23,null,null,0.0,0.0,0.0,776.778,null
2022-10-01 04:29:00,10.82,75.78,null,null,0.0,0.0,0.0,776.788,null
2022-10-01 04:30:00,10.81,75.74,null,null,0.0,0.0,0.0,776.788,null
2022-10-01 04:31:00,10.81,76.13,null,null,0.0,0.0,0.0,776.784,null
2022-10-01 04:32:00,10.81,75.9,null,null,0.0,0.0,0.0,776.791,null
2022-10-01 04:33:00,10.8,76.05,null,null,0.0,0.0,0.0,776.817,null
2022-10-01 04:34:00,10.79,76.4,null,null,0.0,0.0,0.0,776.814,null
2022-10-01 04:35:00,10.77,76.89,null,null,0.0,0.0,0.0,776.82,null
2022-10-01 04:36:00,10.75,77.23,null,null,0.0,0.0,0.0,776.827,null
2022-10-01 04:37:00,10.7,77.06,null,null,0.0,0.0,0.0,776.84,null
2022-10-01 04:38:00,10.63,77.14,null,null,0.0,0.0,0.0,776.837,null
2022-10-01 04:39:00,10.59,77.09,null,null,0.0,0.0,0.0,776.824,null
2022-10-01 04:40:00,10.58,77.32,null,null,0.0,0.0,0.0,776.821,null
2022-10-01 04:41:00,10.53,77.76,null,null,0.0,0.0,0.0,776.834,null
2022-10-01 04:42:00,10.44,78.85,null,null,0.0,0.0,0.0,776.841,null
2022-10-01 04:43:00,10.37,79.51,null,null,0.0,0.0,0.0,776.855,null
2022-10-01 04:44:00,10.28,79.39,null,null,0.0,0.0,0.0,776.858,null
2022-10-01 04:45:00,10.23,79.29,null,null,0.0,0.0,0.0,776.862,null
2022-10-01 04:46:00,10.21,79.22,null,null,0.0,0.0,0.0,776.898,null
2022-10-01 04:47:00,10.21,78.84,null,null,0.0,0.0,0.0,776.894,null
2022-10-01 04:48:00,10.23,79.05,null,null,0.0,0.0,0.0,776.904,null
2022-10-01 04:49:00,10.25,78.92,null,null,0.0,0.0,0.0,776.897,null
2022-10-01 04:50:00,10.25,78.85,null,null,0.0,0.0,0.0,776.897,null
2022-10-01 04:51:00,10.25,79.04,null,null,0.0,0.0,0.0,776.896,null
2022-10-01 04:52:00,10.25,79.0,null,null,0.0,0.0,0.0,776.896,null
2022-10-01 04:53:00,10.25,79.15,null,null,0.0,0.0,0.0,776.896,null
2022-10-01 04:54:00,10.25,79.17,null,null,0.0,0.0,0.0,776.896,null
2022-10-01 04:55:00,10.21,79.29,null,null,0.0,0.0,0.0,776.896,null
2022-10-01 04:56:00,10.16,79.59,null,null,0.0,0.0,0.0,776.896,null
2022-10-01 04:57:00,10.18,79.64,null,null,0.0,0.0,0.0,776.892,null
2022-10-01 04:58:00,10.22,79.67,null,null,0.0,0.0,0.0,776.885,null
2022-10-01 04:59:00,10.24,79.77,null,null,0.0,0.0,0.0,776.866,null
2022-10-01 05:00:00,10.34,81.6,null,null,0.0,0.0,0.0,776.859,null
2022-10-01 05:01:00,10.44,82.1,null,null,0.0,0.0,0.0,776.853,null
2022-10-01 05:02:00,10.53,82.0,null,null,0.0,0.0,0.0,776.849,null
2022-10-01 05:03:00,10.62,81.8,null,null,0.0,0.0,0.0,776.849,null
2022-10-01 05:04:00,10.63,80.8,null,null,0.0,0.0,0.0,776.849,null
2022-10-01 05:05:00,10.61,80.8,null,null,0.0,0.0,0.0,776.859,null
2022-10-01 05:06:00,10.47,80.7,null,null,0.0,0.0,0.0,776.865,null
2022-10-01 05:07:00,10.39,81.3,null,null,0.0,0.0,0.0,776.872,null
2022-10-01 05:08:00,10.35,81.0,null,null,0.0,0.0,0.0,776.897,null
2022-10-01 05:09:00,10.32,80.9,null,null,0.0,0.0,0.0,776.894,null
2022-10-01 05:10:00,10.24,81.3,null,null,0.0,0.0,0.0,776.897,null
2022-10-01 05:11:00,10.26,81.9,null,null,0.0,0.0,0.0,776.893,null
2022-10-01 05:12:00,10.26,82.3,null,null,0.0,0.0,0.0,776.882,null
2022-10-01 05:13:00,10.27,82.4,null,null,0.0,0.0,0.0,776.865,null
2022-10-01 05:14:00,10.27,82.8,null,null,0.0,0.0,0.0,776.858,null
2022-10-01 05:15:00,10.28,82.5,null,null,0.0,0.0,0.0,776.855,null
2022-10-01 05:16:00,10.28,82.6,null,null,0.0,0.0,0.0,776.861,null
2022-10-01 05:17:00,10.28,83.1,null,null,0.0,0.0,0.0,776.867,null
2022-10-01 05:18:00,10.31,83.6,null,null,0.0,0.0,0.0,776.891,null
2022-10-01 05:19:00,10.35,83.6,null,null,0.0,0.0,0.0,776.894,null
2022-10-01 05:20:00,10.38,83.3,null,null,0.0,0.0,0.0,776.898,null
2022-10-01 05:21:00,10.38,83.0,null,null,0.0,0.0,0.0,776.893,null
2022-10-01 05:22:00,10.36,83.1,null,null,0.0,0.0,0.0,776.917,null
2022-10-01 05:23:00,10.34,83.4,null,null,0.0,0.0,0.0,776.934,null
2022-10-01 05:24:00,10.34,83.6,null,null,0.0,0.0,0.0,776.944,null
2022-10-01 05:25:00,10.3,83.9,null,null,0.0,0.0,0.0,776.947,null
2022-10-01 05:26:00,10.32,84.1,null,null,0.0,0.0,0.0,776.961,null
2022-10-01 05:27:00,10.39,84.0,null,null,0.0,0.0,0.0,776.974,null
2022-10-01 05:28:00,10.39,83.9,null,null,0.0,0.0,0.0,776.974,null
2022-10-01 05:29:00,10.39,83.9,null,null,0.0,0.0,0.0,776.971,null
2022-10-01 05:30:00,10.4,83.9,null,null,0.0,0.0,0.0,776.974,null
2022-10-01 05:31:00,10.45,84.0,null,null,0.0,0.0,0.0,776.97,null
2022-10-01 05:32:00,10.44,84.1,null,null,0.0,0.0,0.0,776.958,null
2022-10-01 05:33:00,10.39,84.2,null,null,0.0,0.0,0.0,776.968,null
2022-10-01 05:34:00,10.38,84.4,null,null,0.0,0.0,0.0,776.968,null
2022-10-01 05:35:00,10.37,84.5,null,null,0.0,0.0,0.0,776.975,null
2022-10-01 05:36:00,10.34,84.5,null,null,0.0,0.0,0.0,776.979,null
2022-10-01 05:37:00,10.31,84.5,null,null,0.0,0.0,0.0,776.982,null
2022-10-01 05:38:00,10.25,84.5,null,null,0.0,0.0,0.0,776.986,null
2022-10-01 05:39:00,10.2,84.9,null,null,0.0,0.0,0.0,776.992,null
2022-10-01 05:40:00,10.18,85.1,null,null,0.0,0.0,0.0,777.008,null
2022-10-01 05:41:00,10.23,85.1,null,null,0.0,0.0,0.0,777.015,null
2022-10-01 05:42:00,10.24,85.0,null,null,0.0,0.0,0.0,777.015,null
2022-10-01 05:43:00,10.24,84.9,null,null,0.0,0.0,0.0,777.019,null
2022-10-01 05:44:00,10.23,84.7,null,null,0.0,0.0,0.0,777.019,null
2022-10-01 05:45:00,10.18,84.8,null,null,0.0,0.0,0.0,777.015,null
2022-10-01 05:46:00,10.11,85.0,null,null,0.0,0.0,0.0,777.015,null
2022-10-01 05:47:00,10.08,85.4,null,null,0.0,0.0,0.0,777.005,null
2022-10-01 05:48:00,10.06,85.7,null,null,0.0,0.0,0.0,777.015,null
2022-10-01 05:49:00,10.0,85.8,null,null,0.0,0.0,0.0,777.012,null
2022-10-01 05:50:00,10.0,85.8,null,null,0.0,0.0,0.0,777.012,null
2022-10-01 05:51:00,10.02,85.8,null,null,0.0,0.0,0.0,776.993,null
2022-10-01 05:52:00,10.06,85.8,null,null,0.0,0.0,0.0,776.993,null
2022-10-01 05:53:00,10.06,85.6,null,null,0.0,0.0,0.0,777.003,null
2022-10-01 05:54:00,10.05,85.5,null,null,0.0,0.0,0.0,776.986,null
2022-10-01 05:55:00,10.0,85.7,null,null,0.0,0.0,0.0,776.996,null