Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2015-11-01 00:00:00,5.822,78.8,2.155,null,351.9,12.63,0.0,null,0.0,null
2015-11-01 00:01:00,5.795,78.72,1.925,null,311.4,23.82,0.0,null,0.0,null
2015-11-01 00:02:00,5.713,79.05,1.937,null,352.0,15.34,0.0,null,0.0,null
2015-11-01 00:03:00,5.665,79.2,2.452,null,342.7,12.34,0.0,null,0.0,null
2015-11-01 00:04:00,5.616,79.34,2.268,null,329.1,32.35,0.0,null,0.0,null
2015-11-01 00:05:00,5.59,79.49,2.315,null,327.0,22.03,0.0,null,0.0,null
2015-11-01 00:06:00,5.588,79.7,2.97,null,304.0,10.28,0.0,null,0.0,null
2015-11-01 00:07:00,5.628,79.78,3.198,null,299.5,9.01,0.0,null,0.0,null
2015-11-01 00:08:00,5.705,79.3,2.255,null,308.6,47.74,0.0,null,0.0,null
2015-11-01 00:09:00,5.741,79.02,1.442,null,321.6,20.02,0.0,null,0.0,null
2015-11-01 00:10:00,5.721,79.0,2.483,null,355.4,16.27,0.0,null,0.0,null
2015-11-01 00:11:00,5.686,79.31,2.033,null,354.1,20.19,0.0,null,0.0,null
2015-11-01 00:12:00,5.686,79.26,3.818,null,328.5,17.92,0.0,null,0.0,null
2015-11-01 00:13:00,5.694,79.27,2.827,null,316.9,17.73,0.0,null,0.0,null
2015-11-01 00:14:00,5.718,79.17,2.337,null,299.2,10.54,0.0,null,0.0,null
2015-11-01 00:15:00,5.754,79.36,2.88,null,301.0,6.778,0.0,null,0.0,null
2015-11-01 00:16:00,5.732,79.19,2.658,null,304.3,16.34,0.0,null,0.0,null
2015-11-01 00:17:00,5.778,79.07,1.867,null,348.5,17.85,0.0,null,0.0,null
2015-11-01 00:18:00,5.845,78.68,1.962,null,315.6,25.74,0.0,null,0.0,null
2015-11-01 00:19:00,5.831,78.61,1.742,null,306.2,8.7,0.0,null,0.0,null
2015-11-01 00:20:00,5.807,78.76,2.765,null,304.2,22.12,0.0,null,0.0,null
2015-11-01 00:21:00,5.792,78.7,2.138,null,339.5,17.0,0.0,null,0.0,null
2015-11-01 00:22:00,5.777,78.85,1.912,null,350.4,9.05,0.0,null,0.0,null
2015-11-01 00:23:00,5.76,79.02,2.792,null,352.3,4.954,0.0,null,0.0,null
2015-11-01 00:24:00,5.696,79.27,2.852,null,356.8,9.45,0.0,null,0.0,null
2015-11-01 00:25:00,5.589,79.76,1.66,null,344.0,10.98,0.0,null,0.0,null
2015-11-01 00:26:00,5.485,80.3,2.85,null,352.5,8.07,0.0,null,0.0,null
2015-11-01 00:27:00,5.477,80.7,2.082,null,346.1,31.05,0.0,null,0.0,null
2015-11-01 00:28:00,5.492,80.7,1.937,null,336.6,19.73,0.0,null,0.0,null
2015-11-01 00:29:00,5.401,81.0,0.945,null,323.6,24.07,0.0,null,0.0,null
2015-11-01 00:30:00,5.352,81.5,2.1,null,341.0,23.22,0.0,null,0.0,null
2015-11-01 00:31:00,5.317,81.6,2.302,null,358.1,20.09,0.0,null,0.0,null
2015-11-01 00:32:00,5.363,81.7,1.593,null,343.1,43.39,0.0,null,0.0,null
2015-11-01 00:33:00,5.442,81.3,2.843,null,350.9,15.54,0.0,null,0.0,null
2015-11-01 00:34:00,5.499,81.2,2.095,null,349.4,12.18,0.0,null,0.0,null
2015-11-01 00:35:00,5.532,80.9,2.76,null,347.8,4.057,0.0,null,0.0,null
2015-11-01 00:36:00,5.568,80.6,1.755,null,340.8,31.54,0.0,null,0.0,null
2015-11-01 00:37:00,5.606,80.5,2.348,null,342.0,10.59,0.0,null,0.0,null
2015-11-01 00:38:00,5.611,80.3,2.61,null,345.1,11.83,0.0,null,0.0,null
2015-11-01 00:39:00,5.563,80.3,1.378,null,347.3,26.08,0.0,null,0.0,null
2015-11-01 00:40:00,5.504,80.5,1.96,null,349.5,6.993,0.0,null,0.0,null
2015-11-01 00:41:00,5.46,80.8,1.865,null,356.9,12.47,0.0,null,0.0,null
2015-11-01 00:42:00,5.452,80.8,2.21,null,354.0,3.651,0.0,null,0.0,null
2015-11-01 00:43:00,5.463,80.6,2.365,null,345.3,13.09,0.0,null,0.0,null
2015-11-01 00:44:00,5.47,80.5,1.437,null,347.3,5.989,0.0,null,0.0,null
2015-11-01 00:45:00,5.48,80.5,1.863,null,355.1,14.27,0.0,null,0.0,null
2015-11-01 00:46:00,5.5,80.4,2.538,null,351.4,10.8,0.0,null,0.0,null
2015-11-01 00:47:00,5.532,80.2,3.43,null,344.7,5.987,0.0,null,0.0,null
2015-11-01 00:48:00,5.611,79.7,1.745,null,344.1,24.41,0.0,null,0.0,null
2015-11-01 00:49:00,5.696,78.88,2.942,null,345.7,5.053,0.0,null,0.0,null
2015-11-01 00:50:00,5.747,78.24,3.725,null,352.0,6.726,0.0,null,0.0,null
2015-11-01 00:51:00,5.748,78.36,2.507,null,348.4,20.91,0.0,null,0.0,null
2015-11-01 00:52:00,5.781,78.39,2.09,null,336.9,23.05,0.0,null,0.0,null
2015-11-01 00:53:00,5.796,78.59,2.323,null,316.9,25.57,0.0,null,0.0,null
2015-11-01 00:54:00,5.835,78.52,2.715,null,315.7,31.12,0.0,null,0.0,null
2015-11-01 00:55:00,5.884,78.31,1.752,null,316.2,18.05,0.0,null,0.0,null
2015-11-01 00:56:00,5.792,78.14,1.873,null,346.2,17.31,0.0,null,0.0,null
2015-11-01 00:57:00,5.682,78.73,2.317,null,338.1,15.77,0.0,null,0.0,null
2015-11-01 00:58:00,5.672,79.03,2.007,null,325.4,30.71,0.0,null,0.0,null
2015-11-01 00:59:00,5.622,79.06,2.355,null,320.5,15.86,0.0,null,0.0,null
2015-11-01 01:00:00,5.557,80.4,3.392,null,305.7,3.144,0.0,null,0.0,null
2015-11-01 01:01:00,5.486,81.0,2.58,null,313.8,11.08,0.0,null,0.0,null
2015-11-01 01:02:00,5.475,81.2,2.145,null,321.7,30.21,0.0,null,0.0,null
2015-11-01 01:03:00,5.432,81.3,2.357,null,312.4,19.04,0.0,null,0.0,null
2015-11-01 01:04:00,5.342,81.5,2.478,null,332.9,32.05,0.0,null,0.0,null
2015-11-01 01:05:00,5.276,81.8,3.37,null,354.0,8.6,0.0,null,0.0,null
2015-11-01 01:06:00,5.249,81.7,2.888,null,347.5,10.47,0.0,null,0.0,null
2015-11-01 01:07:00,5.197,81.7,2.597,null,321.9,41.65,0.0,null,0.0,null
2015-11-01 01:08:00,5.163,82.1,1.673,null,341.7,14.31,0.0,null,0.0,null
2015-11-01 01:09:00,5.085,82.4,1.933,null,343.5,34.87,0.0,null,0.118,null
2015-11-01 01:10:00,4.949,82.6,2.105,null,316.3,21.55,0.0,null,0.511,null
2015-11-01 01:11:00,4.803,83.5,2.502,null,323.8,29.66,0.0,null,0.315,null
2015-11-01 01:12:00,4.72,84.2,1.498,null,343.7,35.74,0.0,null,0.197,null
2015-11-01 01:13:00,4.622,84.5,2.123,null,322.6,20.67,0.0,null,0.472,null
2015-11-01 01:14:00,4.544,85.0,2.312,null,317.6,21.6,0.0,null,0.315,null
2015-11-01 01:15:00,4.525,85.5,2.833,null,303.2,5.728,0.0,null,0.039,null
2015-11-01 01:16:00,4.557,85.7,3.292,null,305.2,3.625,0.0,null,0.0,null
2015-11-01 01:17:00,4.558,85.6,3.02,null,302.7,2.981,0.0,null,0.0,null
2015-11-01 01:18:00,4.571,85.5,3.083,null,301.8,5.486,0.0,null,0.0,null
2015-11-01 01:19:00,4.576,85.5,3.058,null,301.8,3.337,0.0,null,0.0,null
2015-11-01 01:20:00,4.564,85.6,3.548,null,301.0,4.163,0.0,null,0.0,null
2015-11-01 01:21:00,4.604,85.6,3.862,null,296.3,2.285,0.0,null,0.0,null
2015-11-01 01:22:00,4.63,85.2,4.033,null,295.7,2.426,0.0,null,0.0,null
2015-11-01 01:23:00,4.739,84.7,3.51,null,298.8,5.336,0.0,null,0.0,null
2015-11-01 01:24:00,4.784,84.2,2.085,null,310.4,19.38,0.0,null,0.0,null
2015-11-01 01:25:00,4.704,83.8,2.512,null,304.0,4.545,0.0,null,0.0,null
2015-11-01 01:26:00,4.655,84.1,2.687,null,308.3,4.816,0.0,null,0.0,null
2015-11-01 01:27:00,4.69,84.2,2.293,null,297.2,12.89,0.0,null,0.0,null
2015-11-01 01:28:00,4.663,84.3,3.405,null,297.5,5.677,0.0,null,0.0,null
2015-11-01 01:29:00,4.737,84.5,3.705,null,296.7,4.027,0.0,null,0.0,null
2015-11-01 01:30:00,4.832,84.1,3.772,null,296.7,6.098,0.0,null,0.0,null
2015-11-01 01:31:00,4.836,83.0,3.687,null,300.2,5.269,0.0,null,0.0,null
2015-11-01 01:32:00,4.881,83.0,4.177,null,304.5,4.75,0.0,null,0.0,null
2015-11-01 01:33:00,4.938,82.8,3.492,null,307.8,8.1,0.0,null,0.0,null
2015-11-01 01:34:00,4.903,82.2,3.883,null,297.0,3.0,0.0,null,0.0,null
2015-11-01 01:35:00,4.883,81.8,3.525,null,300.0,5.597,0.0,null,0.0,null
2015-11-01 01:36:00,4.801,83.1,3.312,null,305.0,3.365,0.0,null,0.0,null
2015-11-01 01:37:00,4.753,83.4,2.882,null,315.6,11.45,0.0,null,0.0,null
2015-11-01 01:38:00,4.735,83.6,2.955,null,306.0,3.512,0.0,null,0.0,null
2015-11-01 01:39:00,4.735,83.9,3.078,null,303.3,4.109,0.0,null,0.0,null
2015-11-01 01:40:00,4.719,83.7,2.103,null,318.4,25.78,0.0,null,0.0,null
2015-11-01 01:41:00,4.726,83.8,2.378,null,317.0,19.46,0.0,null,0.0,null
2015-11-01 01:42:00,4.721,83.7,3.387,null,302.7,6.744,0.0,null,0.0,null
2015-11-01 01:43:00,4.752,83.1,3.58,null,303.2,1.675,0.0,null,0.0,null
2015-11-01 01:44:00,4.843,82.3,3.037,null,295.2,5.753,0.0,null,0.0,null
2015-11-01 01:45:00,4.847,82.1,2.753,null,302.2,4.843,0.0,null,0.0,null
2015-11-01 01:46:00,4.805,82.2,2.812,null,305.7,3.771,0.0,null,0.0,null
2015-11-01 01:47:00,4.772,82.2,2.447,null,307.0,4.999,0.0,null,0.0,null
2015-11-01 01:48:00,4.774,82.2,2.79,null,304.3,4.109,0.0,null,0.0,null
2015-11-01 01:49:00,4.775,82.1,2.783,null,305.3,5.307,0.0,null,0.0,null
2015-11-01 01:50:00,4.758,82.1,3.56,null,303.2,5.397,0.0,null,0.0,null
2015-11-01 01:51:00,4.812,81.8,3.405,null,308.3,6.413,0.0,null,0.0,null
2015-11-01 01:52:00,4.84,81.7,2.76,null,309.4,11.44,0.0,null,0.0,null
2015-11-01 01:53:00,4.85,81.6,3.095,null,310.5,12.5,0.0,null,0.0,null
2015-11-01 01:54:00,4.821,81.8,2.822,null,304.3,8.09,0.0,null,0.0,null
2015-11-01 01:55:00,4.886,81.5,1.985,null,328.1,41.94,0.0,null,0.0,null
2015-11-01 01:56:00,4.951,81.2,1.443,null,313.8,34.17,0.0,null,0.0,null
2015-11-01 01:57:00,4.952,81.1,1.978,null,340.8,34.86,0.0,null,0.0,null
2015-11-01 01:58:00,5.012,80.7,2.088,null,323.2,16.11,0.0,null,0.0,null
2015-11-01 01:59:00,5.123,80.2,2.158,null,322.2,17.57,0.0,null,0.0,null
2015-11-01 02:00:00,5.198,79.86,2.042,null,331.7,35.7,0.0,null,0.0,null
2015-11-01 02:01:00,5.28,79.57,1.673,null,313.3,22.68,0.0,null,0.0,null
2015-11-01 02:02:00,5.318,79.27,1.788,null,335.5,29.03,0.0,null,0.0,null
2015-11-01 02:03:00,5.334,79.07,1.55,null,324.5,26.88,0.0,null,0.0,null
2015-11-01 02:04:00,5.315,79.05,2.273,null,313.4,19.45,0.0,null,0.0,null
2015-11-01 02:05:00,5.287,78.94,2.657,null,298.7,2.211,0.0,null,0.0,null
2015-11-01 02:06:00,5.228,79.1,2.67,null,301.3,6.724,0.0,null,0.0,null
2015-11-01 02:07:00,5.138,79.55,2.145,null,306.5,3.861,0.0,null,0.0,null
2015-11-01 02:08:00,5.029,80.2,2.155,null,304.3,4.954,0.0,null,0.079,null
2015-11-01 02:09:00,4.948,80.7,2.47,null,293.5,1.5,0.0,null,0.0,null
2015-11-01 02:10:00,4.921,81.0,2.755,null,296.5,4.888,0.0,null,0.0,null
2015-11-01 02:11:00,4.93,81.1,2.807,null,305.8,4.523,0.0,null,0.0,null
2015-11-01 02:12:00,4.867,81.2,2.462,null,304.3,1.699,0.0,null,0.0,null
2015-11-01 02:13:00,4.799,81.6,2.87,null,300.7,4.269,0.0,null,0.0,null
2015-11-01 02:14:00,4.799,81.6,2.422,null,300.8,2.034,0.0,null,0.0,null
2015-11-01 02:15:00,4.764,81.8,2.535,null,302.7,1.599,0.0,null,0.0,null
2015-11-01 02:16:00,4.762,82.0,2.438,null,304.0,5.225,0.0,null,0.0,null
2015-11-01 02:17:00,4.728,82.2,2.535,null,304.3,1.491,0.0,null,0.0,null
2015-11-01 02:18:00,4.702,82.4,2.298,null,308.2,6.332,0.0,null,0.0,null
2015-11-01 02:19:00,4.713,82.5,2.413,null,305.0,7.787,0.0,null,0.0,null
2015-11-01 02:20:00,4.729,82.4,2.262,null,310.5,6.693,0.0,null,0.0,null
2015-11-01 02:21:00,4.721,82.3,2.012,null,306.2,3.889,0.0,null,0.0,null
2015-11-01 02:22:00,4.711,82.4,2.075,null,311.6,8.48,0.0,null,0.0,null
2015-11-01 02:23:00,4.726,82.4,1.815,null,319.4,18.47,0.0,null,0.0,null
2015-11-01 02:24:00,4.733,82.4,1.855,null,312.8,11.32,0.0,null,0.0,null
2015-11-01 02:25:00,4.75,82.4,2.213,null,319.3,22.91,0.0,null,0.0,null
2015-11-01 02:26:00,4.785,82.4,1.35,null,333.4,17.2,0.0,null,0.0,null
2015-11-01 02:27:00,4.799,82.2,1.413,null,353.6,13.43,0.0,null,0.0,null
2015-11-01 02:28:00,4.818,82.4,2.645,null,312.3,14.4,0.0,null,0.0,null
2015-11-01 02:29:00,4.859,82.3,2.877,null,308.0,4.725,0.0,null,0.0,null
2015-11-01 02:30:00,4.868,82.8,2.708,null,309.3,7.428,0.0,null,0.0,null
2015-11-01 02:31:00,4.885,83.5,2.452,null,304.5,1.258,0.0,null,0.0,null
2015-11-01 02:32:00,4.843,83.5,3.288,null,293.5,2.629,0.0,null,0.0,null
2015-11-01 02:33:00,4.857,84.0,2.963,null,300.8,2.911,0.0,null,0.0,null
2015-11-01 02:34:00,4.855,84.2,2.647,null,307.7,18.16,0.0,null,0.0,null
2015-11-01 02:35:00,4.835,84.1,2.995,null,300.3,2.426,0.0,null,0.0,null
2015-11-01 02:36:00,4.751,84.4,2.958,null,304.5,2.291,0.0,null,0.0,null
2015-11-01 02:37:00,4.645,84.7,2.87,null,306.3,2.494,0.0,null,0.0,null
2015-11-01 02:38:00,4.567,85.3,2.702,null,306.3,5.436,0.0,null,0.0,null
2015-11-01 02:39:00,4.502,85.8,2.708,null,306.5,3.947,0.0,null,0.157,null
2015-11-01 02:40:00,4.474,86.4,2.018,null,307.8,5.897,0.0,null,0.0,null
2015-11-01 02:41:00,4.456,86.9,2.59,null,306.3,7.686,0.0,null,0.0,null
2015-11-01 02:42:00,4.47,87.1,1.643,null,318.5,13.68,0.0,null,0.0,null
2015-11-01 02:43:00,4.545,87.1,2.05,null,322.8,29.7,0.0,null,0.0,null
2015-11-01 02:44:00,4.573,87.1,2.208,null,304.2,8.75,0.0,null,0.0,null
2015-11-01 02:45:00,4.574,87.1,1.648,null,349.8,30.79,0.0,null,0.0,null
2015-11-01 02:46:00,4.592,86.9,2.08,null,332.2,13.42,0.0,null,0.0,null
2015-11-01 02:47:00,4.687,86.5,1.577,null,338.2,18.95,0.0,null,0.0,null
2015-11-01 02:48:00,4.752,86.1,1.067,null,317.4,30.8,0.0,null,0.0,null
2015-11-01 02:49:00,4.789,85.7,1.523,null,327.5,19.2,0.0,null,0.0,null
2015-11-01 02:50:00,4.787,85.4,1.402,null,319.1,36.68,0.0,null,0.0,null
2015-11-01 02:51:00,4.819,85.2,2.085,null,307.2,2.267,0.0,null,0.0,null
2015-11-01 02:52:00,4.865,85.0,2.222,null,306.0,2.646,0.0,null,0.0,null
2015-11-01 02:53:00,4.887,84.7,1.93,null,307.2,4.773,0.0,null,0.0,null
2015-11-01 02:54:00,4.851,84.5,1.812,null,308.2,8.31,0.0,null,0.0,null
2015-11-01 02:55:00,4.877,84.9,1.298,null,341.8,26.9,0.0,null,0.0,null
2015-11-01 02:56:00,4.888,84.8,1.203,null,329.4,31.86,0.0,null,0.0,null
2015-11-01 02:57:00,4.927,85.2,1.868,null,304.5,6.1,0.0,null,0.0,null
2015-11-01 02:58:00,4.942,84.8,1.718,null,309.4,12.78,0.0,null,0.0,null
2015-11-01 02:59:00,4.936,84.2,1.638,null,316.8,16.9,0.0,null,0.0,null
2015-11-01 03:00:00,4.898,84.0,1.108,null,333.0,23.19,0.0,null,0.0,null
2015-11-01 03:01:00,4.86,84.3,1.412,null,352.4,17.39,0.0,null,0.0,null
2015-11-01 03:02:00,4.844,84.5,1.342,null,328.5,22.92,0.0,null,0.0,null
2015-11-01 03:03:00,4.836,84.5,1.067,null,325.3,37.32,0.0,null,0.0,null
2015-11-01 03:04:00,4.832,84.6,1.605,null,309.6,6.492,0.0,null,0.0,null
2015-11-01 03:05:00,4.83,84.6,1.972,null,319.2,25.63,0.0,null,0.0,null
2015-11-01 03:06:00,4.823,84.7,2.233,null,309.5,7.085,0.0,null,0.0,null
2015-11-01 03:07:00,4.816,84.7,2.277,null,301.2,4.017,0.0,null,0.0,null
2015-11-01 03:08:00,4.794,84.9,2.147,null,306.7,14.43,0.0,null,0.0,null
2015-11-01 03:09:00,4.785,85.2,2.005,null,310.8,17.37,0.0,null,0.0,null
2015-11-01 03:10:00,4.755,85.3,1.905,null,334.7,23.02,0.0,null,0.0,null
2015-11-01 03:11:00,4.739,85.7,1.632,null,327.7,25.22,0.0,null,0.0,null
2015-11-01 03:12:00,4.741,85.8,1.307,null,328.2,23.32,0.0,null,0.0,null
2015-11-01 03:13:00,4.726,85.9,1.748,null,350.4,29.28,0.0,null,0.0,null
2015-11-01 03:14:00,4.727,86.2,1.483,null,330.5,21.75,0.0,null,0.0,null
2015-11-01 03:15:00,4.756,86.2,1.813,null,345.0,18.51,0.0,null,0.0,null
2015-11-01 03:16:00,4.767,85.9,2.14,null,341.7,19.87,0.0,null,0.0,null
2015-11-01 03:17:00,4.816,86.7,1.7,null,326.7,55.39,0.0,null,0.0,null
2015-11-01 03:18:00,4.863,86.8,1.915,null,306.1,19.53,0.0,null,0.0,null
2015-11-01 03:19:00,4.87,86.7,2.508,null,322.3,15.49,0.0,null,0.0,null
2015-11-01 03:20:00,4.892,86.8,2.318,null,328.3,29.69,0.0,null,0.0,null
2015-11-01 03:21:00,4.89,86.8,2.155,null,331.4,20.5,0.0,null,0.0,null
2015-11-01 03:22:00,4.896,86.7,2.137,null,312.2,13.23,0.0,null,0.0,null
2015-11-01 03:23:00,4.91,86.9,1.82,null,325.5,19.48,0.0,null,0.0,null
2015-11-01 03:24:00,4.911,87.0,2.183,null,316.0,21.66,0.0,null,0.0,null
2015-11-01 03:25:00,4.915,86.9,1.83,null,316.7,15.53,0.0,null,0.0,null
2015-11-01 03:26:00,4.893,87.0,1.993,null,322.7,20.35,0.0,null,0.0,null
2015-11-01 03:27:00,4.926,87.2,2.223,null,331.4,19.78,0.0,null,0.0,null
2015-11-01 03:28:00,4.959,87.2,2.547,null,319.9,13.72,0.0,null,0.0,null
2015-11-01 03:29:00,5.052,87.2,3.057,null,304.5,8.31,0.0,null,0.0,null
2015-11-01 03:30:00,5.132,86.9,2.583,null,318.2,23.09,0.0,null,0.0,null
2015-11-01 03:31:00,5.144,86.6,1.96,null,308.7,16.1,0.0,null,0.0,null
2015-11-01 03:32:00,5.188,86.5,1.72,null,319.8,24.66,0.0,null,0.0,null
2015-11-01 03:33:00,5.243,86.1,1.567,null,320.4,22.37,0.0,null,0.0,null
2015-11-01 03:34:00,5.326,85.6,1.823,null,333.2,26.56,0.0,null,0.0,null
2015-11-01 03:35:00,5.413,85.2,1.792,null,318.0,30.84,0.0,null,0.0,null
2015-11-01 03:36:00,5.472,84.5,2.072,null,301.5,30.28,0.0,null,0.0,null
2015-11-01 03:37:00,5.498,83.6,1.515,null,338.4,24.23,0.0,null,0.0,null
2015-11-01 03:38:00,5.529,82.8,2.312,null,357.7,41.46,0.0,null,0.0,null
2015-11-01 03:39:00,5.568,82.3,1.777,null,342.9,28.7,0.0,null,0.0,null
2015-11-01 03:40:00,5.619,81.6,1.372,null,327.2,27.84,0.0,null,0.0,null
2015-11-01 03:41:00,5.712,80.9,2.063,null,305.2,17.23,0.0,null,0.0,null
2015-11-01 03:42:00,5.82,80.0,2.073,null,308.8,7.145,0.0,null,0.0,null
2015-11-01 03:43:00,5.944,79.42,2.245,null,302.5,7.131,0.0,null,0.0,null
2015-11-01 03:44:00,5.936,78.87,1.53,null,308.6,7.964,0.0,null,0.0,null
2015-11-01 03:45:00,5.862,78.98,1.723,null,305.8,5.365,0.0,null,0.0,null
2015-11-01 03:46:00,5.81,79.48,1.488,null,309.5,12.47,0.0,null,0.0,null
2015-11-01 03:47:00,5.806,79.78,1.825,null,318.6,26.6,0.0,null,0.0,null
2015-11-01 03:48:00,5.75,79.6,2.565,null,305.5,4.153,0.0,null,0.0,null
2015-11-01 03:49:00,5.619,80.0,2.972,null,305.3,2.981,0.0,null,0.0,null
2015-11-01 03:50:00,5.527,80.9,3.082,null,301.2,5.426,0.0,null,0.0,null
2015-11-01 03:51:00,5.475,81.6,3.187,null,309.8,5.335,0.0,null,0.0,null
2015-11-01 03:52:00,5.489,82.3,2.673,null,304.2,8.87,0.0,null,0.0,null
2015-11-01 03:53:00,5.438,82.6,2.868,null,308.8,3.975,0.0,null,0.0,null
2015-11-01 03:54:00,5.378,83.0,3.198,null,304.3,4.532,0.0,null,0.0,null
2015-11-01 03:55:00,5.321,83.5,2.66,null,302.0,6.162,0.0,null,0.0,null
2015-11-01 03:56:00,5.276,84.1,2.275,null,311.5,23.64,0.0,null,0.0,null
2015-11-01 03:57:00,5.204,84.5,2.703,null,304.3,3.036,0.0,null,0.0,null
2015-11-01 03:58:00,5.105,84.7,1.81,null,314.6,12.39,0.0,null,0.0,null
2015-11-01 03:59:00,5.042,85.3,1.928,null,319.7,14.99,0.0,null,0.0,null
2015-11-01 04:00:00,5.04,85.7,2.188,null,306.3,5.434,0.0,null,0.0,null
2015-11-01 04:01:00,5.016,85.8,1.685,null,304.7,5.617,0.0,null,0.0,null
2015-11-01 04:02:00,4.981,86.0,2.408,null,300.2,2.853,0.0,null,0.0,null
2015-11-01 04:03:00,5.049,86.2,2.245,null,305.8,3.435,0.0,null,0.0,null
2015-11-01 04:04:00,5.098,86.1,2.052,null,307.2,2.672,0.0,null,0.0,null
2015-11-01 04:05:00,5.12,86.0,1.745,null,307.8,4.219,0.0,null,0.0,null
2015-11-01 04:06:00,5.129,86.0,1.643,null,301.2,5.175,0.0,null,0.0,null
2015-11-01 04:07:00,5.126,85.8,1.133,null,317.1,21.24,0.0,null,0.0,null
2015-11-01 04:08:00,5.105,85.6,1.158,null,315.4,12.52,0.0,null,0.0,null
2015-11-01 04:09:00,5.103,85.9,1.187,null,299.8,2.608,0.0,null,0.0,null
2015-11-01 04:10:00,5.11,86.0,1.367,null,301.3,5.021,0.0,null,0.0,null
2015-11-01 04:11:00,5.096,86.1,1.468,null,308.4,8.13,0.0,null,0.0,null
2015-11-01 04:12:00,5.085,86.1,1.323,null,322.6,11.33,0.0,null,0.0,null
2015-11-01 04:13:00,5.054,86.2,1.487,null,299.2,12.22,0.0,null,0.0,null
2015-11-01 04:14:00,4.993,86.1,1.372,null,312.4,12.67,0.0,null,0.0,null
2015-11-01 04:15:00,4.957,86.4,1.173,null,319.8,20.56,0.0,null,0.0,null
2015-11-01 04:16:00,4.935,86.6,0.985,null,315.3,8.42,0.0,null,0.0,null
2015-11-01 04:17:00,4.91,86.8,1.398,null,328.8,20.61,0.0,null,0.0,null
2015-11-01 04:18:00,4.887,87.0,0.89,null,321.9,31.35,0.0,null,0.0,null
2015-11-01 04:19:00,4.851,87.3,2.11,null,312.3,8.2,0.0,null,0.0,null
2015-11-01 04:20:00,4.814,87.4,1.718,null,337.8,29.87,0.0,null,0.0,null
2015-11-01 04:21:00,4.771,87.5,1.628,null,318.1,21.16,0.0,null,0.0,null
2015-11-01 04:22:00,4.725,87.8,3.072,null,305.3,4.781,0.0,null,0.0,null
2015-11-01 04:23:00,4.677,87.9,2.88,null,305.3,6.182,0.0,null,0.0,null
2015-11-01 04:24:00,4.599,88.1,1.5,null,309.3,20.96,0.0,null,0.0,null
2015-11-01 04:25:00,4.54,88.3,1.857,null,316.8,15.9,0.0,null,0.0,null
2015-11-01 04:26:00,4.497,88.6,1.668,null,340.2,14.38,0.0,null,0.0,null
2015-11-01 04:27:00,4.426,88.6,2.155,null,344.1,24.02,0.0,null,0.0,null
2015-11-01 04:28:00,4.34,88.7,2.515,null,350.6,21.75,0.0,null,0.0,null
2015-11-01 04:29:00,4.329,89.4,1.927,null,323.6,10.13,0.0,null,0.0,null
2015-11-01 04:30:00,4.349,89.3,1.622,null,350.1,28.65,0.0,null,0.0,null
2015-11-01 04:31:00,4.347,89.5,1.975,null,345.0,28.41,0.0,null,0.0,null
2015-11-01 04:32:00,4.35,89.8,1.667,null,346.1,18.81,0.0,null,0.0,null
2015-11-01 04:33:00,4.355,89.7,1.843,null,334.2,18.22,0.0,null,0.0,null
2015-11-01 04:34:00,4.362,90.1,2.368,null,347.4,14.2,0.0,null,0.0,null
2015-11-01 04:35:00,4.393,90.0,2.173,null,335.2,21.06,0.0,null,0.0,null
2015-11-01 04:36:00,4.418,89.8,1.728,null,334.6,25.81,0.0,null,0.0,null
2015-11-01 04:37:00,4.414,89.4,1.937,null,349.1,22.88,0.0,null,0.0,null
2015-11-01 04:38:00,4.44,89.2,2.302,null,353.3,18.49,0.0,null,0.0,null
2015-11-01 04:39:00,4.457,89.0,1.973,null,3.334,26.2,0.0,null,0.0,null
2015-11-01 04:40:00,4.461,88.7,2.087,null,344.5,12.87,0.0,null,0.0,null
2015-11-01 04:41:00,4.493,88.4,2.028,null,319.7,25.09,0.0,null,0.0,null
2015-11-01 04:42:00,4.493,88.0,2.028,null,311.5,8.57,0.0,null,0.0,null
2015-11-01 04:43:00,4.47,87.4,1.402,null,322.6,23.1,0.0,null,0.0,null
2015-11-01 04:44:00,4.481,87.1,1.733,null,343.4,23.39,0.0,null,0.0,null
2015-11-01 04:45:00,4.497,87.1,1.798,null,337.5,17.83,0.0,null,0.0,null
2015-11-01 04:46:00,4.519,86.8,1.78,null,340.4,20.18,0.0,null,0.0,null
2015-11-01 04:47:00,4.541,86.3,1.347,null,331.2,21.13,0.0,null,0.0,null
2015-11-01 04:48:00,4.58,85.7,1.482,null,337.7,23.91,0.0,null,0.0,null
2015-11-01 04:49:00,4.626,85.0,1.168,null,321.5,16.67,0.0,null,0.0,null
2015-11-01 04:50:00,4.668,85.1,1.093,null,330.8,30.12,0.0,null,0.0,null
2015-11-01 04:51:00,4.72,85.3,0.963,null,344.2,24.5,0.0,null,0.0,null
2015-11-01 04:52:00,4.786,86.0,0.713,null,337.8,8.54,0.0,null,0.0,null
2015-11-01 04:53:00,4.843,86.3,0.532,null,358.2,25.06,0.0,null,0.0,null
2015-11-01 04:54:00,4.896,86.4,0.67,null,246.8,34.21,0.0,null,0.0,null
2015-11-01 04:55:00,5.039,86.2,0.973,null,216.0,4.162,0.0,null,0.0,null
2015-11-01 04:56:00,5.191,85.5,1.527,null,214.7,3.635,0.0,null,0.0,null
2015-11-01 04:57:00,5.356,84.3,1.633,null,215.3,2.211,0.0,null,0.0,null
2015-11-01 04:58:00,5.503,83.3,1.498,null,218.0,1.155,0.0,null,0.0,null
2015-11-01 04:59:00,5.614,82.6,1.522,null,216.0,1.732,0.0,null,0.0,null
2015-11-01 05:00:00,5.696,82.0,1.338,null,217.5,2.753,0.0,null,0.0,null
2015-11-01 05:01:00,5.755,81.7,1.4,null,219.7,1.886,0.0,null,0.0,null
2015-11-01 05:02:00,5.816,81.3,1.492,null,225.3,3.901,0.0,null,0.0,null
2015-11-01 05:03:00,5.839,81.3,1.583,null,236.0,4.689,0.0,null,0.0,null
2015-11-01 05:04:00,5.789,81.5,1.473,null,236.5,2.754,0.0,null,0.0,null
2015-11-01 05:05:00,5.73,81.6,1.272,null,237.8,4.056,0.0,null,0.0,null
2015-11-01 05:06:00,5.682,81.7,1.155,null,245.2,1.863,0.0,null,0.0,null
2015-11-01 05:07:00,5.652,81.7,1.032,null,254.2,2.339,0.0,null,0.0,null
2015-11-01 05:08:00,5.637,81.6,1.063,null,248.5,9.14,0.0,null,0.0,null
2015-11-01 05:09:00,5.652,81.4,0.775,null,258.8,18.27,0.0,null,0.0,null
2015-11-01 05:10:00,5.643,81.4,0.863,null,264.6,9.86,0.0,null,0.0,null
2015-11-01 05:11:00,5.601,81.5,1.3,null,273.8,4.523,0.0,null,0.0,null
2015-11-01 05:12:00,5.53,81.6,1.41,null,279.3,2.624,0.0,null,0.0,null
2015-11-01 05:13:00,5.422,81.4,1.392,null,296.5,8.38,0.0,null,0.0,null
2015-11-01 05:14:00,5.269,80.9,1.375,null,308.3,3.543,0.0,null,0.0,null
2015-11-01 05:15:00,5.137,81.1,1.283,null,316.8,3.131,0.0,null,0.0,null
2015-11-01 05:16:00,5.049,81.4,1.382,null,318.3,3.036,0.0,null,0.0,null
2015-11-01 05:17:00,4.964,81.8,1.573,null,316.2,5.488,0.0,null,0.0,null
2015-11-01 05:18:00,4.886,82.3,1.658,null,325.2,19.99,0.0,null,0.0,null
2015-11-01 05:19:00,4.79,83.0,1.97,null,312.3,10.17,0.0,null,0.0,null
2015-11-01 05:20:00,4.693,83.5,2.617,null,305.4,11.3,0.0,null,0.0,null
2015-11-01 05:21:00,4.602,84.2,2.358,null,311.2,5.428,0.0,null,0.0,null
2015-11-01 05:22:00,4.494,85.0,1.808,null,318.4,18.67,0.0,null,0.0,null
2015-11-01 05:23:00,4.381,85.2,2.197,null,314.3,11.34,0.0,null,0.0,null
2015-11-01 05:24:00,4.327,85.7,2.382,null,313.5,9.9,0.0,null,0.0,null
2015-11-01 05:25:00,4.242,86.1,2.243,null,320.1,23.2,0.0,null,0.0,null
2015-11-01 05:26:00,4.166,86.6,3.237,null,312.5,12.43,0.0,null,0.0,null
2015-11-01 05:27:00,4.088,87.2,2.015,null,318.2,10.23,0.0,null,0.0,null
2015-11-01 05:28:00,3.978,87.5,2.798,null,311.3,27.32,0.0,null,0.0,null