Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2021-06-01 00:00:00,5.264,98.4,3.168,4.17,283.7,7.427,0.0,null,-0.244
2021-06-01 00:01:00,5.264,98.4,2.653,3.6,281.5,3.593,0.0,null,-0.249
2021-06-01 00:02:00,5.264,98.4,2.672,3.45,296.0,28.33,0.0,null,-0.226
2021-06-01 00:03:00,5.264,98.4,2.702,4.02,285.4,10.82,0.0,null,-0.147
2021-06-01 00:04:00,5.261,98.4,3.207,3.91,281.8,5.241,0.0,null,-0.16
2021-06-01 00:05:00,5.263,98.4,2.7,3.45,275.8,3.975,0.0,null,-0.19
2021-06-01 00:06:00,5.265,98.5,2.668,4.17,282.0,10.53,0.0,null,-0.284
2021-06-01 00:07:00,5.264,98.5,2.425,3.1,318.6,31.58,0.0,null,-0.196
2021-06-01 00:08:00,5.264,98.5,2.545,4.39,290.2,18.81,0.0,null,-0.366
2021-06-01 00:09:00,5.271,98.5,2.428,3.43,282.0,12.22,0.0,null,-0.384
2021-06-01 00:10:00,5.309,98.5,2.9,3.06,282.5,4.348,0.0,null,-0.288
2021-06-01 00:11:00,5.31,98.5,2.555,3.23,275.3,6.943,0.0,null,-0.304
2021-06-01 00:12:00,5.309,98.5,2.622,3.11,276.7,6.286,0.0,null,-0.253
2021-06-01 00:13:00,5.31,98.5,1.923,2.5,280.0,5.13,0.0,null,-0.255
2021-06-01 00:14:00,5.311,98.5,2.212,2.81,267.3,6.497,0.0,null,-0.158
2021-06-01 00:15:00,5.311,98.6,2.805,3.34,268.5,7.411,0.0,null,0.29
2021-06-01 00:16:00,5.272,98.5,2.42,2.77,278.8,7.547,0.0,null,0.481
2021-06-01 00:17:00,5.254,98.5,3.188,3.52,280.5,2.5,0.0,null,0.2
2021-06-01 00:18:00,5.218,98.6,2.777,3.44,278.8,4.258,0.0,null,0.152
2021-06-01 00:19:00,5.218,98.6,1.613,2.57,288.3,8.15,0.0,null,0.278
2021-06-01 00:20:00,5.218,98.6,1.722,2.53,292.3,9.07,0.0,null,0.471
2021-06-01 00:21:00,5.219,98.6,1.245,1.95,291.0,33.94,0.0,null,0.525
2021-06-01 00:22:00,5.173,98.6,1.147,1.85,323.6,36.02,0.0,null,0.575
2021-06-01 00:23:00,5.152,98.6,1.173,1.8,318.8,22.35,0.0,null,0.571
2021-06-01 00:24:00,5.105,98.6,1.43,2.12,317.9,25.29,0.0,null,0.85
2021-06-01 00:25:00,5.036,98.6,0.975,1.44,310.4,32.89,0.0,null,0.721
2021-06-01 00:26:00,4.992,98.6,1.652,2.29,312.5,31.24,0.0,null,0.734
2021-06-01 00:27:00,4.963,98.6,2.542,3.17,345.2,8.8,0.0,null,0.796
2021-06-01 00:28:00,4.948,98.6,2.973,3.16,328.7,2.56,0.0,null,0.588
2021-06-01 00:29:00,4.946,98.6,3.027,3.25,321.0,4.545,0.0,null,0.293
2021-06-01 00:30:00,4.946,98.6,2.94,3.23,321.2,3.183,0.0,null,0.246
2021-06-01 00:31:00,4.944,98.6,3.142,3.24,323.7,1.491,0.0,null,0.261
2021-06-01 00:32:00,4.947,98.6,3.102,3.22,325.0,2.646,0.0,null,0.062
2021-06-01 00:33:00,4.9,98.6,3.022,3.23,325.2,4.45,0.0,null,0.158
2021-06-01 00:34:00,4.901,98.6,2.958,3.13,320.0,3.695,0.0,null,0.104
2021-06-01 00:35:00,4.894,98.6,1.68,2.54,329.0,17.69,0.0,null,0.087
2021-06-01 00:36:00,4.854,98.6,2.312,2.89,332.5,14.31,0.0,null,-0.041
2021-06-01 00:37:00,4.835,98.6,2.172,2.82,340.8,12.28,0.0,null,-0.078
2021-06-01 00:38:00,4.786,98.6,3.398,3.73,328.7,4.606,0.0,null,0.105
2021-06-01 00:39:00,4.768,98.6,2.548,3.35,324.3,25.33,0.0,null,0.008
2021-06-01 00:40:00,4.703,98.5,2.09,3.02,326.2,25.25,0.0,null,0.241
2021-06-01 00:41:00,4.615,98.4,1.62,2.17,290.0,33.02,0.0,null,0.278
2021-06-01 00:42:00,4.552,98.4,1.728,2.96,314.5,27.46,0.0,null,0.337
2021-06-01 00:43:00,4.47,98.4,1.98,2.87,271.1,10.01,0.0,null,0.344
2021-06-01 00:44:00,4.429,98.3,1.585,2.72,285.1,32.34,0.0,null,0.13
2021-06-01 00:45:00,4.403,98.3,2.38,2.68,279.2,5.981,0.0,null,-0.022
2021-06-01 00:46:00,4.356,98.3,2.203,2.46,278.0,4.545,0.0,null,-0.67
2021-06-01 00:47:00,4.385,98.3,2.115,2.36,280.5,4.387,0.0,null,-1.809
2021-06-01 00:48:00,4.471,98.4,1.712,2.33,284.1,17.46,0.0,null,-1.364
2021-06-01 00:49:00,4.512,98.5,1.297,1.87,294.2,31.99,0.0,null,-0.732
2021-06-01 00:50:00,4.516,98.5,1.21,1.7,298.6,19.61,0.0,null,-0.08
2021-06-01 00:51:00,4.452,98.4,1.593,2.68,341.7,10.03,0.0,null,0.028
2021-06-01 00:52:00,4.446,98.4,1.787,2.79,313.5,14.67,0.0,null,-0.53
2021-06-01 00:53:00,4.446,98.5,1.628,1.96,304.2,24.79,0.0,null,-1.026
2021-06-01 00:54:00,4.507,98.5,1.68,2.25,308.2,31.78,0.0,null,-2.298
2021-06-01 00:55:00,4.56,98.5,2.105,2.98,316.2,26.99,0.0,null,-2.036
2021-06-01 00:56:00,4.607,98.6,1.908,3.29,295.6,26.76,0.0,null,-2.048
2021-06-01 00:57:00,4.629,98.6,1.74,2.78,308.8,33.59,0.0,null,-1.609
2021-06-01 00:58:00,4.629,98.6,2.205,3.33,294.0,21.79,0.0,null,-1.56
2021-06-01 00:59:00,4.625,98.6,2.628,3.56,272.3,5.763,0.0,null,-1.616
2021-06-01 01:00:00,4.629,98.6,2.213,3.06,296.3,22.69,0.0,null,-1.128
2021-06-01 01:01:00,4.627,98.6,2.087,3.33,293.3,13.26,0.0,null,-1.002
2021-06-01 01:02:00,4.63,98.6,3.433,3.83,280.8,8.56,0.0,null,-0.941
2021-06-01 01:03:00,4.627,98.6,3.048,4.1,283.6,8.98,0.0,null,-0.655
2021-06-01 01:04:00,4.629,98.6,3.678,4.58,282.0,7.135,0.0,null,-0.705
2021-06-01 01:05:00,4.628,98.6,3.423,4.29,279.2,4.597,0.0,null,-0.382
2021-06-01 01:06:00,4.629,98.6,3.628,4.53,277.3,4.748,0.0,null,-0.79
2021-06-01 01:07:00,4.629,98.6,2.06,3.03,293.8,15.54,0.0,null,-0.934
2021-06-01 01:08:00,4.625,98.6,1.712,3.03,306.0,28.24,0.0,null,-0.728
2021-06-01 01:09:00,4.629,98.6,2.502,3.35,322.7,21.74,0.0,null,-0.351
2021-06-01 01:10:00,4.629,98.6,3.07,4.61,340.7,11.21,0.0,null,-0.378
2021-06-01 01:11:00,4.628,98.7,2.335,3.77,320.2,30.54,0.0,null,-0.554
2021-06-01 01:12:00,4.606,98.6,1.58,3.32,305.6,35.31,0.0,null,-0.386
2021-06-01 01:13:00,4.566,98.6,2.665,3.31,311.1,31.62,0.0,null,-0.174
2021-06-01 01:14:00,4.538,98.6,1.833,2.36,290.3,18.85,0.0,null,0.066
2021-06-01 01:15:00,4.497,98.6,3.172,4.72,284.3,10.15,0.0,null,-0.227
2021-06-01 01:16:00,4.493,98.7,3.31,4.71,280.8,5.518,0.0,null,-0.779
2021-06-01 01:17:00,4.506,98.7,3.432,4.62,285.2,12.77,0.0,null,-1.174
2021-06-01 01:18:00,4.567,98.7,2.998,3.88,276.3,17.85,0.0,null,-1.085
2021-06-01 01:19:00,4.591,98.7,2.928,4.34,284.2,8.08,0.0,null,-0.772
2021-06-01 01:20:00,4.626,98.7,3.098,4.17,284.2,4.809,0.0,null,-0.554
2021-06-01 01:21:00,4.629,98.7,3.412,4.33,282.6,7.193,0.0,null,-0.129
2021-06-01 01:22:00,4.596,98.7,2.37,3.97,288.8,24.83,0.0,null,0.006
2021-06-01 01:23:00,4.545,98.7,2.543,3.25,285.6,13.97,0.0,null,0.224
2021-06-01 01:24:00,4.514,98.7,2.242,3.56,321.6,22.41,0.0,null,0.174
2021-06-01 01:25:00,4.49,98.7,3.26,4.89,289.7,27.77,0.0,null,0.085
2021-06-01 01:26:00,4.493,98.7,4.063,5.5,278.2,3.484,0.0,null,-0.439
2021-06-01 01:27:00,4.489,98.8,4.057,4.99,280.8,5.011,0.0,null,-0.495
2021-06-01 01:28:00,4.493,98.8,3.703,4.29,291.1,19.79,0.0,null,-0.163
2021-06-01 01:29:00,4.492,98.8,2.662,3.44,298.3,25.23,0.0,null,-0.145
2021-06-01 01:30:00,4.492,98.8,3.412,5.39,284.7,15.33,0.0,null,-0.392
2021-06-01 01:31:00,4.492,98.8,2.097,3.43,304.6,23.79,0.0,null,-0.177
2021-06-01 01:32:00,4.482,98.8,3.462,4.77,291.3,18.83,0.0,null,0.176
2021-06-01 01:33:00,4.448,98.8,2.932,4.22,287.3,9.26,0.0,null,-0.109
2021-06-01 01:34:00,4.422,98.8,2.92,3.73,281.1,11.96,0.0,null,0.417
2021-06-01 01:35:00,4.356,98.8,3.097,3.76,288.8,11.45,0.0,null,0.49
2021-06-01 01:36:00,4.309,98.8,2.423,3.25,280.7,6.044,0.0,null,0.228
2021-06-01 01:37:00,4.311,98.8,3.047,3.8,278.8,4.633,0.0,null,0.126
2021-06-01 01:38:00,4.287,98.8,3.75,4.05,282.0,4.545,0.0,null,-0.038
2021-06-01 01:39:00,4.266,98.8,3.48,4.3,292.0,21.59,0.0,null,-0.515
2021-06-01 01:40:00,4.265,98.8,3.367,4.46,296.7,27.73,0.0,null,-0.441
2021-06-01 01:41:00,4.266,98.8,3.563,4.52,279.3,5.28,0.0,null,-0.58
2021-06-01 01:42:00,4.261,98.8,3.687,4.95,291.2,16.17,0.0,null,-0.893
2021-06-01 01:43:00,4.267,98.8,4.472,5.1,281.5,2.217,0.0,null,-0.877
2021-06-01 01:44:00,4.263,98.8,4.685,5.04,281.0,2.38,0.0,null,-0.949
2021-06-01 01:45:00,4.325,98.9,4.405,4.64,279.7,3.35,0.0,null,-1.35
2021-06-01 01:46:00,4.368,98.9,4.177,4.88,279.2,1.572,0.0,null,-1.165
2021-06-01 01:47:00,4.403,98.9,3.885,4.85,282.2,1.462,0.0,null,-1.01
2021-06-01 01:48:00,4.431,98.9,4.757,5.07,283.0,4.654,0.0,null,-1.335
2021-06-01 01:49:00,4.499,98.9,3.363,4.44,285.2,6.202,0.0,null,-1.221
2021-06-01 01:50:00,4.538,98.9,3.902,4.9,287.2,10.11,0.0,null,-1.034
2021-06-01 01:51:00,4.534,98.9,3.797,4.69,281.8,5.697,0.0,null,-0.989
2021-06-01 01:52:00,4.539,98.9,4.118,4.49,281.3,2.748,0.0,null,-0.517
2021-06-01 01:53:00,4.537,98.9,4.213,4.62,279.2,2.409,0.0,null,-0.529
2021-06-01 01:54:00,4.54,98.9,4.377,5.15,282.7,2.625,0.0,null,-0.238
2021-06-01 01:55:00,4.508,98.9,4.275,4.69,281.2,2.267,0.0,null,0.087
2021-06-01 01:56:00,4.444,98.9,3.647,4.64,282.3,5.587,0.0,null,-0.135
2021-06-01 01:57:00,4.447,98.9,3.375,4.55,279.7,4.346,0.0,null,-0.253
2021-06-01 01:58:00,4.399,98.9,3.273,4.4,281.7,4.027,0.0,null,-0.283
2021-06-01 01:59:00,4.401,98.9,2.652,4.7,284.4,10.35,0.0,null,-0.947
2021-06-01 02:00:00,4.439,98.9,4.063,5.03,285.2,10.98,0.0,null,-0.966
2021-06-01 02:01:00,4.447,98.9,4.88,5.3,281.7,4.149,0.0,null,-0.63
2021-06-01 02:02:00,4.417,98.9,5.257,6.6,282.9,10.68,0.0,null,0.731
2021-06-01 02:03:00,4.194,98.9,5.463,6.77,288.1,26.95,0.0,null,2.564
2021-06-01 02:04:00,4.025,98.8,3.64,5.39,321.3,17.08,0.0,null,2.071
2021-06-01 02:05:00,4.007,98.8,2.817,3.82,308.6,20.4,0.0,null,0.426
2021-06-01 02:06:00,4.115,98.9,3.428,5.09,308.4,23.72,0.0,null,-1.083
2021-06-01 02:07:00,4.226,99.0,2.787,3.43,313.1,35.89,0.0,null,-1.621
2021-06-01 02:08:00,4.305,99.0,4.33,5.68,339.7,9.1,0.0,null,-1.445
2021-06-01 02:09:00,4.354,99.0,2.557,4.5,331.5,14.14,0.0,null,-1.458
2021-06-01 02:10:00,4.356,99.0,2.717,3.39,346.1,12.07,0.0,null,-0.827
2021-06-01 02:11:00,4.354,99.0,2.455,3.46,325.0,13.28,0.0,null,-0.469
2021-06-01 02:12:00,4.312,99.0,2.447,3.09,317.4,34.1,0.0,null,-0.374
2021-06-01 02:13:00,4.293,98.9,2.248,3.23,300.8,26.3,0.0,null,-0.469
2021-06-01 02:14:00,4.266,98.9,2.658,3.36,300.2,19.08,0.0,null,-0.501
2021-06-01 02:15:00,4.263,98.9,1.975,2.94,303.9,34.99,0.0,null,-0.493
2021-06-01 02:16:00,4.266,98.9,2.87,3.8,288.1,14.27,0.0,null,-1.023
2021-06-01 02:17:00,4.271,98.9,3.545,4.4,276.0,4.163,0.0,null,-1.474
2021-06-01 02:18:00,4.31,99.0,3.51,5.05,289.2,15.18,0.0,null,-0.98
2021-06-01 02:19:00,4.309,99.0,2.992,4.04,281.9,21.82,0.0,null,-0.725
2021-06-01 02:20:00,4.311,99.0,3.012,4.7,286.7,17.07,0.0,null,-0.966
2021-06-01 02:21:00,4.311,99.0,2.897,3.99,321.7,27.91,0.0,null,-1.471
2021-06-01 02:22:00,4.355,99.0,2.318,4.18,294.1,22.55,0.0,null,-1.036
2021-06-01 02:23:00,4.357,99.0,3.943,4.89,319.1,9.64,0.0,null,-0.758
2021-06-01 02:24:00,4.355,99.0,2.857,3.87,318.1,28.95,0.0,null,-0.906
2021-06-01 02:25:00,4.356,99.0,2.18,3.01,326.1,22.63,0.0,null,-0.575
2021-06-01 02:26:00,4.325,99.0,2.147,2.79,308.0,18.83,0.0,null,-0.279
2021-06-01 02:27:00,4.283,99.0,2.245,3.22,325.5,32.65,0.0,null,-0.44
2021-06-01 02:28:00,4.241,99.0,3.887,5.04,287.8,11.81,0.0,null,-0.376
2021-06-01 02:29:00,4.22,99.0,2.982,4.77,296.7,35.55,0.0,null,-0.935
2021-06-01 02:30:00,4.243,99.0,2.26,3.43,288.5,16.28,0.0,null,-1.292
2021-06-01 02:31:00,4.264,99.0,2.41,3.88,317.8,24.51,0.0,null,-0.844
2021-06-01 02:32:00,4.264,99.0,1.96,3.1,316.1,26.34,0.0,null,-0.405
2021-06-01 02:33:00,4.262,99.0,3.167,4.09,288.3,9.92,0.0,null,-0.777
2021-06-01 02:34:00,4.266,99.0,3.138,4.28,298.6,23.99,0.0,null,-0.722
2021-06-01 02:35:00,4.263,99.0,4.55,5.26,279.0,5.445,0.0,null,-0.791
2021-06-01 02:36:00,4.258,99.0,1.65,2.36,298.0,16.77,0.0,null,-0.191
2021-06-01 02:37:00,4.217,99.0,2.578,3.91,302.6,35.97,0.0,null,-0.499
2021-06-01 02:38:00,4.221,99.0,2.757,5.1,313.0,30.51,0.0,null,-0.786
2021-06-01 02:39:00,4.217,99.0,2.708,4.5,316.0,25.59,0.0,null,-0.902
2021-06-01 02:40:00,4.219,99.0,2.845,4.33,296.9,23.18,0.0,null,-0.258
2021-06-01 02:41:00,4.18,99.0,2.83,4.25,294.1,26.16,0.0,null,0.061
2021-06-01 02:42:00,4.136,99.0,3.187,4.08,287.9,11.59,0.0,null,0.485
2021-06-01 02:43:00,4.014,99.0,3.208,4.16,286.6,9.27,0.0,null,1.203
2021-06-01 02:44:00,3.901,98.9,3.728,4.82,280.0,3.697,0.0,null,1.16
2021-06-01 02:45:00,3.838,98.9,3.873,4.99,282.8,4.945,0.0,null,1.087
2021-06-01 02:46:00,3.767,98.9,2.585,3.96,284.8,8.27,0.0,null,1.005
2021-06-01 02:47:00,3.718,98.9,2.227,3.55,312.2,25.11,0.0,null,0.438
2021-06-01 02:48:00,3.74,99.0,1.775,2.18,322.3,30.31,0.0,null,-0.425
2021-06-01 02:49:00,3.835,99.0,2.19,3.35,317.1,24.91,0.0,null,-1.302
2021-06-01 02:50:00,3.877,99.0,2.508,3.93,291.6,11.85,0.0,null,-1.809
2021-06-01 02:51:00,3.922,99.0,2.882,4.1,291.0,6.83,0.0,null,-2.458
2021-06-01 02:52:00,3.976,99.0,3.638,4.67,288.3,21.16,0.0,null,-2.503
2021-06-01 02:53:00,4.037,99.0,4.522,5.07,279.3,3.771,0.0,null,-1.832
2021-06-01 02:54:00,4.066,99.0,2.473,3.72,295.3,23.45,0.0,null,-1.631
2021-06-01 02:55:00,4.096,99.0,2.498,4.85,309.1,18.89,0.0,null,-2.191
2021-06-01 02:56:00,4.183,99.1,4.023,4.95,290.2,10.6,0.0,null,-2.36
2021-06-01 02:57:00,4.22,99.1,4.088,4.45,281.5,1.5,0.0,null,-1.534
2021-06-01 02:58:00,4.219,99.1,2.612,3.6,301.4,15.77,0.0,null,-0.932
2021-06-01 02:59:00,4.219,99.1,3.927,4.55,284.8,3.023,0.0,null,-0.646
2021-06-01 03:00:00,4.19,99.1,4.073,4.47,281.8,4.258,0.0,null,-0.272
2021-06-01 03:01:00,4.173,99.1,3.985,4.18,280.0,3.0,0.0,null,-0.379
2021-06-01 03:02:00,4.172,99.1,3.702,4.05,281.5,3.303,0.0,null,-0.194
2021-06-01 03:03:00,4.128,99.1,2.537,3.14,303.7,29.31,0.0,null,-0.26
2021-06-01 03:04:00,4.126,99.1,2.718,4.17,291.9,11.57,0.0,null,-0.174
2021-06-01 03:05:00,4.126,99.1,2.413,2.94,307.4,22.88,0.0,null,0.289
2021-06-01 03:06:00,4.08,99.0,2.237,4.61,297.2,14.56,0.0,null,0.123
2021-06-01 03:07:00,4.083,99.0,3.418,3.79,284.8,6.093,0.0,null,0.369
2021-06-01 03:08:00,4.067,99.0,3.473,4.09,282.5,5.962,0.0,null,0.25
2021-06-01 03:09:00,4.03,99.0,2.64,3.5,306.2,27.42,0.0,null,0.662
2021-06-01 03:10:00,3.984,99.0,2.122,3.56,300.8,29.73,0.0,null,0.615
2021-06-01 03:11:00,3.94,99.0,3.412,3.9,327.2,6.661,0.0,null,0.804
2021-06-01 03:12:00,3.883,99.0,2.737,3.5,333.0,4.163,0.0,null,0.912
2021-06-01 03:13:00,3.856,99.0,2.9,3.63,331.2,9.26,0.0,null,0.49
2021-06-01 03:14:00,3.855,99.0,3.348,3.85,328.6,10.02,0.0,null,0.144
2021-06-01 03:15:00,3.858,99.0,3.47,4.04,325.3,12.0,0.0,null,0.08
2021-06-01 03:16:00,3.855,99.0,2.933,3.35,332.5,11.61,0.0,null,0.019
2021-06-01 03:17:00,3.854,99.1,2.14,2.88,318.3,17.62,0.0,null,0.301
2021-06-01 03:18:00,3.855,99.1,2.895,3.35,329.6,13.41,0.0,null,0.304
2021-06-01 03:19:00,3.846,99.1,2.875,3.9,336.8,6.118,0.0,null,0.167
2021-06-01 03:20:00,3.81,99.1,3.255,3.95,318.7,8.55,0.0,null,-0.138
2021-06-01 03:21:00,3.8,99.1,3.0,4.21,320.6,23.46,0.0,null,-0.239
2021-06-01 03:22:00,3.763,99.1,1.992,2.84,325.3,25.33,0.0,null,-0.319
2021-06-01 03:23:00,3.744,99.1,2.667,3.86,333.9,19.99,0.0,null,-0.187
2021-06-01 03:24:00,3.718,99.1,3.807,4.4,339.6,10.59,0.0,null,-0.369
2021-06-01 03:25:00,3.719,99.1,2.933,4.83,337.6,10.93,0.0,null,-0.871
2021-06-01 03:26:00,3.758,99.1,2.958,3.91,329.1,11.09,0.0,null,-0.487
2021-06-01 03:27:00,3.747,99.1,1.922,3.33,321.9,43.97,0.0,null,-0.361
2021-06-01 03:28:00,3.689,99.1,2.607,3.09,325.3,7.562,0.0,null,-0.307
2021-06-01 03:29:00,3.704,99.1,2.945,2.99,322.7,2.687,0.0,null,-0.738
2021-06-01 03:30:00,3.793,99.1,3.13,3.35,321.0,2.38,0.0,null,-1.079
2021-06-01 03:31:00,3.813,99.1,1.838,2.99,315.4,23.09,0.0,null,-0.812
2021-06-01 03:32:00,3.741,99.1,1.495,1.68,294.6,16.98,0.0,null,-0.495
2021-06-01 03:33:00,3.679,99.1,1.53,2.09,326.6,40.67,0.0,null,-0.474
2021-06-01 03:34:00,3.638,99.1,2.243,2.94,320.5,27.08,0.0,null,-0.507
2021-06-01 03:35:00,3.635,99.1,2.367,2.89,318.1,14.32,0.0,null,-0.847
2021-06-01 03:36:00,3.704,99.1,2.185,2.75,330.6,15.61,0.0,null,-0.975
2021-06-01 03:37:00,3.734,99.1,1.783,2.16,324.0,23.0,0.0,null,-0.87
2021-06-01 03:38:00,3.763,99.1,1.928,1.99,317.7,1.106,0.0,null,-0.968
2021-06-01 03:39:00,3.762,99.1,1.932,1.99,324.3,2.494,0.0,null,-0.937
2021-06-01 03:40:00,3.764,99.1,2.16,2.25,327.3,1.972,0.0,null,-1.057
2021-06-01 03:41:00,3.763,99.1,2.118,2.21,319.3,3.091,0.0,null,-1.125
2021-06-01 03:42:00,3.765,99.1,1.75,2.31,320.1,10.68,0.0,null,-0.852
2021-06-01 03:43:00,3.759,99.1,1.563,1.98,342.0,15.34,0.0,null,-0.544
2021-06-01 03:44:00,3.719,99.0,1.932,2.4,323.6,13.92,0.0,null,-0.663
2021-06-01 03:45:00,3.719,99.0,1.235,1.82,312.2,18.7,0.0,null,-0.707
2021-06-01 03:46:00,3.72,99.0,1.945,2.58,323.7,8.66,0.0,null,-0.703
2021-06-01 03:47:00,3.718,99.0,1.702,2.63,340.4,24.55,0.0,null,-0.803
2021-06-01 03:48:00,3.691,99.0,1.305,2.11,280.7,29.48,0.0,null,-0.793
2021-06-01 03:49:00,3.613,99.0,1.945,2.27,282.8,8.53,0.0,null,-0.762
2021-06-01 03:50:00,3.574,99.0,2.098,2.56,282.8,2.967,0.0,null,-1.196
2021-06-01 03:51:00,3.537,99.0,1.227,1.39,290.3,14.08,0.0,null,-1.048
2021-06-01 03:52:00,3.539,99.0,1.407,1.78,292.4,27.03,0.0,null,-0.905
2021-06-01 03:53:00,3.536,99.0,0.965,1.53,319.4,43.31,0.0,null,-0.836
2021-06-01 03:54:00,3.543,99.0,1.392,1.47,298.5,8.9,0.0,null,-0.727
2021-06-01 03:55:00,3.622,99.0,1.43,1.5,315.0,1.732,0.0,null,-0.889
2021-06-01 03:56:00,3.665,99.0,1.013,1.27,318.0,13.83,0.0,null,-0.496
2021-06-01 03:57:00,3.561,98.9,1.082,1.44,282.7,7.73,0.0,null,0.167
2021-06-01 03:58:00,3.43,98.8,1.533,1.6,277.8,3.286,0.0,null,0.708
2021-06-01 03:59:00,3.241,98.6,1.16,1.44,269.2,10.1,0.0,null,1.085
2021-06-01 04:00:00,3.105,98.3,1.588,2.03,271.7,6.236,0.0,null,0.831
2021-06-01 04:01:00,3.082,98.2,0.862,1.25,292.5,27.05,0.0,null,-0.118
2021-06-01 04:02:00,3.084,98.1,1.097,1.26,289.2,5.669,0.0,null,-0.646
2021-06-01 04:03:00,3.15,98.3,1.095,1.32,288.5,6.495,0.0,null,-1.08
2021-06-01 04:04:00,3.256,98.3,1.088,1.42,300.2,14.06,0.0,null,-1.092
2021-06-01 04:05:00,3.348,98.4,1.268,2.17,301.2,17.31,0.0,null,-0.877
2021-06-01 04:06:00,3.347,98.1,1.688,2.24,303.7,21.47,0.0,null,-0.935
2021-06-01 04:07:00,3.311,97.5,1.54,2.34,307.0,20.53,0.0,null,-0.738
2021-06-01 04:08:00,3.31,96.8,1.808,2.22,275.9,9.72,0.0,null,-0.583
2021-06-01 04:09:00,3.271,96.2,1.342,2.13,301.1,20.24,0.0,null,-0.234
2021-06-01 04:10:00,3.262,95.8,1.252,2.11,314.0,18.75,0.0,null,-0.563
2021-06-01 04:11:00,3.286,95.6,1.355,1.95,303.7,16.09,0.0,null,-0.876
2021-06-01 04:12:00,3.502,95.1,1.342,1.65,317.5,14.53,0.0,null,-1.053
2021-06-01 04:13:00,3.737,94.1,1.973,2.44,317.3,6.822,0.0,null,-1.29
2021-06-01 04:14:00,3.961,93.1,1.6,2.04,314.0,30.46,0.0,null,-1.441
2021-06-01 04:15:00,4.029,92.8,1.91,2.15,288.4,21.6,0.0,null,-1.822
2021-06-01 04:16:00,3.977,92.6,1.763,2.85,307.4,23.23,0.0,null,-1.627
2021-06-01 04:17:00,3.926,92.2,1.883,2.44,284.4,8.84,0.0,null,-1.616
2021-06-01 04:18:00,3.832,91.9,2.022,2.6,304.0,23.94,0.0,null,-1.505
2021-06-01 04:19:00,3.74,91.8,1.678,2.41,298.7,23.52,0.0,null,-1.223
2021-06-01 04:20:00,3.658,91.8,1.573,2.12,315.3,51.03,0.0,null,-1.447
2021-06-01 04:21:00,3.608,92.3,1.382,1.89,305.8,21.36,0.0,null,-1.709
2021-06-01 04:22:00,3.544,92.5,2.015,2.4,286.2,6.692,0.0,null,-1.502
2021-06-01 04:23:00,3.492,92.7,1.793,2.29,285.4,13.82,0.0,null,-1.574
2021-06-01 04:24:00,3.454,92.8,2.077,2.67,291.2,10.42,0.0,null,-1.342
2021-06-01 04:25:00,3.409,93.0,2.712,3.2,290.2,5.605,0.0,null,-1.434
2021-06-01 04:26:00,3.4,93.9,1.888,2.65,295.0,9.23,0.0,null,-2.444
2021-06-01 04:27:00,3.399,94.8,1.143,1.56,316.0,15.2,0.0,null,-2.255
2021-06-01 04:28:00,3.402,95.3,2.035,2.52,290.5,32.74,0.0,null,-1.592
2021-06-01 04:29:00,3.387,95.7,1.953,2.26,292.4,10.3,0.0,null,-1.694
2021-06-01 04:30:00,3.354,96.0,1.37,1.76,320.2,20.04,0.0,null,-1.511
2021-06-01 04:31:00,3.4,96.5,1.908,2.13,319.7,4.532,0.0,null,-1.718
2021-06-01 04:32:00,3.592,97.1,1.662,2.01,324.8,15.54,0.0,null,-2.165
2021-06-01 04:33:00,3.627,97.2,1.525,2.0,307.9,28.63,0.0,null,-2.403
2021-06-01 04:34:00,3.611,97.3,1.523,2.03,301.2,23.85,0.0,null,-2.903
2021-06-01 04:35:00,3.568,97.3,0.845,1.41,313.2,15.05,0.0,null,-2.213
2021-06-01 04:36:00,3.53,97.4,1.928,2.41,291.1,23.63,0.0,null,-2.208
2021-06-01 04:37:00,3.483,97.5,1.95,2.37,288.7,11.07,0.0,null,-1.693
2021-06-01 04:38:00,3.449,97.5,1.208,2.12,309.9,20.81,0.0,null,-1.817
2021-06-01 04:39:00,3.445,97.6,1.203,1.63,322.8,24.92,0.0,null,-1.915
2021-06-01 04:40:00,3.445,97.7,2.192,3.04,283.5,5.057,0.0,null,-2.028
2021-06-01 04:41:00,3.447,97.8,1.335,2.17,302.9,12.89,0.0,null,-1.731
2021-06-01 04:42:00,3.445,97.9,1.528,2.03,293.5,22.7,0.0,null,-1.222
2021-06-01 04:43:00,3.447,97.9,2.017,2.46,283.2,5.867,0.0,null,-1.101
2021-06-01 04:44:00,3.447,97.9,1.503,1.83,297.1,22.34,0.0,null,-1.317
2021-06-01 04:45:00,3.445,98.0,1.623,1.88,282.2,17.95,0.0,null,-1.13
2021-06-01 04:46:00,3.402,98.0,1.198,1.51,306.6,25.76,0.0,null,-0.874
2021-06-01 04:47:00,3.4,98.0,1.078,1.71,306.8,34.03,0.0,null,-0.682
2021-06-01 04:48:00,3.4,98.1,1.028,1.66,307.4,60.57,0.0,null,-0.547
2021-06-01 04:49:00,3.38,98.1,1.737,2.24,317.2,28.05,0.0,null,-0.428
2021-06-01 04:50:00,3.317,98.1,1.762,2.56,294.0,20.9,0.0,null,-1.067
2021-06-01 04:51:00,3.308,98.1,1.618,2.15,302.1,21.69,0.0,null,-1.546
2021-06-01 04:52:00,3.31,98.2,1.518,2.34,315.4,28.94,0.0,null,-1.35
2021-06-01 04:53:00,3.308,98.2,1.797,2.29,328.8,22.7,0.0,null,-0.965
2021-06-01 04:54:00,3.31,98.2,1.512,1.82,309.2,27.11,0.0,null,-0.831
2021-06-01 04:55:00,3.325,98.3,1.628,2.02,320.8,6.121,0.0,null,-0.44
2021-06-01 04:56:00,3.384,98.4,1.68,1.8,333.8,3.889,0.0,null,-0.443
2021-06-01 04:57:00,3.403,98.4,1.47,1.55,335.3,2.56,0.0,null,-0.494
2021-06-01 04:58:00,3.401,98.4,1.215,1.35,321.7,2.055,0.0,null,-0.397
2021-06-01 04:59:00,3.384,98.4,1.14,1.3,311.9,27.15,0.0,null,-0.143
2021-06-01 05:00:00,3.318,98.3,1.045,1.48,312.6,51.04,0.0,null,-0.15
2021-06-01 05:01:00,3.24,98.3,1.46,1.54,278.2,1.213,0.0,null,-0.749
2021-06-01 05:02:00,3.157,98.3,1.493,1.69,274.8,5.11,0.0,null,-0.952
2021-06-01 05:03:00,3.121,98.2,0.942,1.24,280.0,3.0,0.0,null,-0.855
2021-06-01 05:04:00,3.083,98.2,0.513,0.62,268.2,16.61,0.0,null,-0.41
2021-06-01 05:05:00,3.05,98.2,0.267,0.39,218.4,56.63,0.0,null,-0.289
2021-06-01 05:06:00,3.036,98.2,0.622,0.94,123.5,4.113,0.0,null,-0.065
2021-06-01 05:07:00,3.039,98.2,0.877,1.41,130.4,18.27,0.0,null,-0.398
2021-06-01 05:08:00,3.053,98.1,0.967,1.25,143.4,10.2,0.0,null,-0.6
2021-06-01 05:09:00,3.114,97.7,0.862,1.18,144.4,16.27,0.0,null,-0.57
2021-06-01 05:10:00,3.164,96.9,1.035,1.35,150.8,14.6,0.0,null,-0.314
2021-06-01 05:11:00,3.197,95.6,1.553,1.66,139.0,14.24,0.0,null,-0.743
2021-06-01 05:12:00,3.475,94.1,1.648,1.77,129.8,7.239,0.0,null,-1.264
2021-06-01 05:13:00,3.742,92.3,1.717,1.99,120.7,5.523,0.0,null,-1.555
2021-06-01 05:14:00,4.0,90.0,2.11,2.85,129.2,10.14,0.0,null,-1.77
2021-06-01 05:15:00,4.106,87.4,2.297,2.8,138.7,10.28,0.0,null,-1.905
2021-06-01 05:16:00,4.134,85.7,2.07,2.3,108.8,2.672,0.0,null,-1.729
2021-06-01 05:17:00,4.196,85.1,1.807,2.03,110.7,5.215,0.0,null,-1.877
2021-06-01 05:18:00,4.257,85.0,1.533,1.6,96.0,7.637,0.0,null,-1.653
2021-06-01 05:19:00,4.214,85.3,1.793,1.93,98.2,5.577,0.0,null,-1.412
2021-06-01 05:20:00,4.175,85.6,2.082,2.58,109.5,1.5,0.0,null,-1.965
2021-06-01 05:21:00,4.219,84.9,2.6,2.94,111.7,3.248,0.0,null,-2.479
2021-06-01 05:22:00,4.363,83.8,2.155,2.41,115.7,9.41,0.0,null,-2.32
2021-06-01 05:23:00,4.377,83.7,2.06,2.45,104.8,6.145,0.0,null,-1.835
2021-06-01 05:24:00,4.355,83.9,1.943,2.11,101.7,5.184,0.0,null,-1.873
2021-06-01 05:25:00,4.326,84.1,2.13,2.37,95.7,5.586,0.0,null,-1.759
2021-06-01 05:26:00,4.311,84.2,2.495,2.77,106.7,3.496,0.0,null,-1.963
2021-06-01 05:27:00,4.308,84.2,2.977,3.18,103.3,3.399,0.0,null,-2.295
2021-06-01 05:28:00,4.31,84.0,3.48,3.81,108.8,4.879,0.0,null,-2.222
2021-06-01 05:29:00,4.312,83.9,3.43,3.62,102.5,4.82,0.0,null,-2.21
2021-06-01 05:30:00,4.259,83.9,3.225,3.46,96.7,2.687,0.0,null,-1.594
2021-06-01 05:31:00,4.136,84.5,3.49,3.64,96.7,2.981,0.0,null,-1.492
2021-06-01 05:32:00,4.06,84.9,3.612,3.89,96.5,1.607,0.0,null,-1.532
2021-06-01 05:33:00,4.015,85.2,3.632,3.9,95.0,2.309,0.0,null,-1.416
2021-06-01 05:34:00,3.954,85.5,3.662,4.19,94.5,1.979,0.0,null,-1.114
2021-06-01 05:35:00,3.9,85.5,3.992,4.57,95.8,2.034,0.0,null,-1.334
2021-06-01 05:36:00,3.9,85.1,4.477,4.83,97.5,2.141,0.0,null,-1.398
2021-06-01 05:37:00,3.894,84.9,4.492,5.03,97.0,2.309,0.0,null,-0.954
2021-06-01 05:38:00,3.796,85.1,4.14,4.59,101.7,2.809,0.0,null,-0.437
2021-06-01 05:39:00,3.658,85.6,4.052,4.7,101.2,3.435,0.0,null,-0.305
2021-06-01 05:40:00,3.592,86.4,3.468,3.85,97.7,4.229,0.0,null,-0.492
2021-06-01 05:41:00,3.539,87.3,3.038,3.19,95.0,4.281,0.0,null,-0.693