Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2019-12-01 00:00:00,5.173,66.21,2.662,3.83,292.3,27.92,0.0,635.139,-2.316
2019-12-01 00:01:00,4.997,66.11,3.65,4.03,288.7,5.96,0.0,635.131,-2.306
2019-12-01 00:02:00,4.872,64.93,2.698,4.07,292.2,26.07,0.0,635.131,-2.145
2019-12-01 00:03:00,4.931,62.99,2.563,3.43,292.7,27.76,0.0,635.121,-2.702
2019-12-01 00:04:00,5.106,62.91,2.575,3.73,284.2,9.84,0.0,635.133,-2.976
2019-12-01 00:05:00,5.185,63.59,2.087,2.49,285.4,11.28,0.0,635.124,-2.084
2019-12-01 00:06:00,5.108,63.52,1.102,1.97,304.4,57.64,0.0,635.114,-1.175
2019-12-01 00:07:00,4.906,63.87,1.297,2.82,282.5,33.57,0.0,635.112,-0.948
2019-12-01 00:08:00,4.821,64.27,1.743,2.31,288.5,11.01,0.0,635.111,-1.604
2019-12-01 00:09:00,4.865,64.67,2.233,2.77,282.8,5.077,0.0,635.109,-2.109
2019-12-01 00:10:00,4.924,64.32,1.663,1.97,298.0,16.47,0.0,635.109,-2.27
2019-12-01 00:11:00,4.971,63.88,1.373,2.27,304.6,33.67,0.0,635.095,-2.252
2019-12-01 00:12:00,4.981,63.98,1.337,1.7,320.5,23.8,0.0,635.1,-1.507
2019-12-01 00:13:00,4.954,64.54,1.155,1.59,279.1,19.74,0.0,635.113,-1.345
2019-12-01 00:14:00,4.915,64.6,1.592,1.84,267.0,6.625,0.0,635.099,-1.608
2019-12-01 00:15:00,4.959,63.47,1.44,1.77,273.4,8.97,0.0,635.073,-1.983
2019-12-01 00:16:00,5.004,63.34,0.777,1.03,301.2,17.56,0.0,635.054,-1.649
2019-12-01 00:17:00,5.008,63.47,0.953,1.05,310.9,8.25,0.0,635.035,-1.474
2019-12-01 00:18:00,5.045,63.43,1.152,1.37,291.5,9.39,0.0,635.033,-1.536
2019-12-01 00:19:00,5.048,62.83,1.273,1.35,302.2,5.141,0.0,635.024,-1.839
2019-12-01 00:20:00,5.095,61.15,1.162,1.28,322.8,5.488,0.0,635.011,-1.853
2019-12-01 00:21:00,5.205,60.39,0.982,1.14,294.7,4.57,0.0,635.008,-1.688
2019-12-01 00:22:00,5.224,57.91,0.837,1.09,308.7,23.34,0.0,635.014,-1.468
2019-12-01 00:23:00,5.279,56.28,1.005,1.16,290.7,15.89,0.0,635.002,-1.516
2019-12-01 00:24:00,5.323,54.42,0.97,1.15,262.3,3.727,0.0,635.022,-1.939
2019-12-01 00:25:00,5.437,53.84,1.01,1.26,255.8,5.579,0.0,635.005,-2.222
2019-12-01 00:26:00,5.544,54.29,1.018,1.09,268.2,5.814,0.0,635.004,-2.162
2019-12-01 00:27:00,5.599,54.65,0.88,1.01,266.9,9.45,0.0,634.975,-2.107
2019-12-01 00:28:00,5.6,54.64,0.773,0.96,241.0,7.703,0.0,634.986,-1.944
2019-12-01 00:29:00,5.601,55.26,0.802,1.01,233.5,13.34,0.0,634.973,-1.682
2019-12-01 00:30:00,5.596,55.83,0.833,1.09,261.6,12.55,0.0,634.948,-1.905
2019-12-01 00:31:00,5.577,56.1,1.147,1.39,242.7,3.197,0.0,634.953,-2.089
2019-12-01 00:32:00,5.554,56.13,1.023,1.18,238.5,7.891,0.0,634.948,-2.192
2019-12-01 00:33:00,5.553,55.85,1.075,1.24,261.4,7.622,0.0,634.924,-2.206
2019-12-01 00:34:00,5.557,56.02,1.185,1.37,255.5,5.737,0.0,634.92,-2.204
2019-12-01 00:35:00,5.541,56.11,1.163,1.46,234.5,13.25,0.0,634.911,-1.996
2019-12-01 00:36:00,5.509,55.23,1.408,1.54,235.0,6.731,0.0,634.914,-2.455
2019-12-01 00:37:00,5.51,55.35,1.408,1.6,256.2,5.397,0.0,634.932,-2.596
2019-12-01 00:38:00,5.546,56.61,1.795,1.93,255.7,5.586,0.0,634.929,-2.736
2019-12-01 00:39:00,5.531,58.59,1.785,1.93,258.2,3.387,0.0,634.938,-2.74
2019-12-01 00:40:00,5.434,59.77,1.657,1.87,266.3,5.217,0.0,634.937,-2.44
2019-12-01 00:41:00,5.326,60.81,2.108,2.28,255.8,2.034,0.0,634.961,-2.446
2019-12-01 00:42:00,5.239,61.45,1.81,2.1,255.3,2.924,0.0,634.949,-2.622
2019-12-01 00:43:00,5.208,61.57,1.218,1.57,246.5,2.565,0.0,634.953,-2.36
2019-12-01 00:44:00,5.183,61.47,0.922,1.03,234.8,5.397,0.0,634.94,-1.973
2019-12-01 00:45:00,5.188,61.29,0.742,0.91,234.2,3.077,0.0,634.928,-1.632
2019-12-01 00:46:00,5.186,61.14,0.913,1.2,232.2,3.89,0.0,634.928,-1.422
2019-12-01 00:47:00,5.16,60.99,1.388,1.53,233.5,4.232,0.0,634.938,-1.771
2019-12-01 00:48:00,5.141,60.69,1.565,1.64,246.3,2.134,0.0,634.938,-2.287
2019-12-01 00:49:00,5.146,60.5,1.738,2.09,247.5,1.979,0.0,634.955,-2.499
2019-12-01 00:50:00,5.137,60.26,1.675,2.01,246.7,5.646,0.0,634.936,-2.547
2019-12-01 00:51:00,5.141,60.07,1.698,1.88,256.7,4.57,0.0,634.92,-2.562
2019-12-01 00:52:00,5.141,59.82,1.363,1.47,257.7,10.04,0.0,634.931,-2.421
2019-12-01 00:53:00,5.142,59.47,0.978,1.31,241.3,5.152,0.0,634.926,-2.055
2019-12-01 00:54:00,5.12,58.56,0.673,0.81,222.0,4.83,0.0,634.91,-1.521
2019-12-01 00:55:00,5.095,57.23,0.59,0.98,187.0,13.67,0.0,634.9,-1.316
2019-12-01 00:56:00,5.096,55.96,0.758,0.93,143.6,29.02,0.0,634.888,-1.452
2019-12-01 00:57:00,5.099,54.95,1.81,2.01,123.8,3.932,0.0,634.87,-2.522
2019-12-01 00:58:00,5.166,53.46,2.515,2.9,107.2,5.459,0.0,634.842,-4.165
2019-12-01 00:59:00,5.392,52.34,3.193,3.53,98.7,3.399,0.0,634.827,-5.545
2019-12-01 01:00:00,5.598,51.19,3.748,4.0,97.7,2.426,0.0,634.834,-6.172
2019-12-01 01:01:00,5.662,50.87,4.02,4.35,97.5,3.593,0.0,634.807,-6.382
2019-12-01 01:02:00,5.687,50.53,4.21,4.56,96.7,2.808,0.0,634.802,-5.815
2019-12-01 01:03:00,5.51,50.86,3.96,4.57,94.3,4.305,0.0,634.792,-4.866
2019-12-01 01:04:00,5.366,51.46,3.935,4.27,94.5,1.979,0.0,634.781,-3.932
2019-12-01 01:05:00,5.284,51.82,3.957,4.23,93.7,2.867,0.0,634.788,-3.87
2019-12-01 01:06:00,5.281,51.89,4.023,4.37,96.5,2.753,0.0,634.763,-3.702
2019-12-01 01:07:00,5.351,51.59,3.885,4.19,98.3,2.211,0.0,634.752,-4.269
2019-12-01 01:08:00,5.486,51.1,3.87,4.13,99.0,2.708,0.0,634.756,-4.018
2019-12-01 01:09:00,5.557,50.72,4.095,4.42,99.3,1.886,0.0,634.748,-4.192
2019-12-01 01:10:00,5.604,50.55,4.09,4.34,100.0,2.236,0.0,634.744,-3.931
2019-12-01 01:11:00,5.601,50.53,4.133,4.33,100.3,3.091,0.0,634.728,-3.748
2019-12-01 01:12:00,5.599,50.38,4.053,4.33,98.8,3.386,0.0,634.711,-3.913
2019-12-01 01:13:00,5.628,50.24,3.962,4.33,96.7,2.808,0.0,634.711,-3.503
2019-12-01 01:14:00,5.621,50.32,4.108,4.3,100.5,4.922,0.0,634.686,-3.407
2019-12-01 01:15:00,5.591,50.52,4.057,4.37,98.1,8.85,0.0,634.687,-3.018
2019-12-01 01:16:00,5.541,50.68,3.873,4.21,97.3,1.598,0.0,634.67,-2.673
2019-12-01 01:17:00,5.475,51.01,3.93,4.08,101.0,1.915,0.0,634.69,-2.586
2019-12-01 01:18:00,5.467,51.11,4.005,4.24,97.0,4.122,0.0,634.659,-2.778
2019-12-01 01:19:00,5.534,51.02,4.2,4.47,99.8,1.863,0.0,634.661,-3.5
2019-12-01 01:20:00,5.725,50.53,4.218,4.39,99.3,2.134,0.0,634.663,-3.719
2019-12-01 01:21:00,5.782,50.19,4.162,4.55,97.0,2.16,0.0,634.66,-3.292
2019-12-01 01:22:00,5.769,50.34,4.073,4.23,96.0,3.214,0.0,634.641,-2.867
2019-12-01 01:23:00,5.649,50.82,4.108,4.45,96.0,3.055,0.0,634.644,-2.416
2019-12-01 01:24:00,5.605,51.08,4.032,4.24,98.8,2.967,0.0,634.645,-2.476
2019-12-01 01:25:00,5.56,51.19,3.947,4.07,98.0,3.558,0.0,634.619,-2.53
2019-12-01 01:26:00,5.575,51.15,4.092,4.22,99.8,2.115,0.0,634.605,-2.649
2019-12-01 01:27:00,5.603,50.94,3.767,4.28,99.7,4.15,0.0,634.602,-2.684
2019-12-01 01:28:00,5.671,50.83,3.617,3.86,99.5,5.055,0.0,634.583,-2.734
2019-12-01 01:29:00,5.701,50.76,3.4,3.61,97.5,3.5,0.0,634.585,-2.257
2019-12-01 01:30:00,5.692,50.83,3.347,3.66,98.7,2.808,0.0,634.562,-2.342
2019-12-01 01:31:00,5.686,50.88,3.287,3.5,97.2,2.733,0.0,634.567,-2.135
2019-12-01 01:32:00,5.648,50.98,3.21,3.71,96.7,3.036,0.0,634.558,-2.042
2019-12-01 01:33:00,5.582,51.25,3.408,3.49,98.7,2.494,0.0,634.568,-2.107
2019-12-01 01:34:00,5.556,51.42,3.262,3.34,97.2,3.023,0.0,634.556,-1.985
2019-12-01 01:35:00,5.554,51.57,3.135,3.44,97.5,4.821,0.0,634.59,-2.006
2019-12-01 01:36:00,5.514,51.59,3.305,3.56,88.5,2.291,0.0,634.57,-2.148
2019-12-01 01:37:00,5.541,51.58,3.027,3.2,90.0,3.316,0.0,634.58,-1.882
2019-12-01 01:38:00,5.522,51.68,3.01,3.21,88.8,4.057,0.0,634.586,-1.719
2019-12-01 01:39:00,5.46,51.92,3.13,3.31,89.2,2.793,0.0,634.571,-1.688
2019-12-01 01:40:00,5.422,52.17,3.092,3.34,94.0,2.081,0.0,634.58,-2.052
2019-12-01 01:41:00,5.457,52.2,3.208,3.42,97.0,3.265,0.0,634.54,-2.138
2019-12-01 01:42:00,5.469,52.15,3.2,3.5,102.2,5.983,0.0,634.518,-2.112
2019-12-01 01:43:00,5.441,52.28,3.308,3.52,100.0,3.786,0.0,634.523,-1.984
2019-12-01 01:44:00,5.357,52.51,3.442,3.53,98.7,4.496,0.0,634.495,-1.928
2019-12-01 01:45:00,5.296,52.7,3.338,3.61,96.8,2.115,0.0,634.48,-2.029
2019-12-01 01:46:00,5.283,52.73,3.34,3.4,100.3,1.885,0.0,634.462,-2.15
2019-12-01 01:47:00,5.28,52.72,3.593,3.87,99.2,2.544,0.0,634.477,-2.26
2019-12-01 01:48:00,5.309,52.72,3.683,3.88,101.7,2.357,0.0,634.457,-2.587
2019-12-01 01:49:00,5.378,52.58,3.822,3.98,100.7,2.56,0.0,634.436,-2.627
2019-12-01 01:50:00,5.371,52.41,3.857,4.01,100.0,4.545,0.0,634.422,-2.589
2019-12-01 01:51:00,5.373,52.37,3.828,4.15,100.5,2.986,0.0,634.423,-2.266
2019-12-01 01:52:00,5.273,52.64,4.015,4.42,99.2,3.578,0.0,634.418,-2.042
2019-12-01 01:53:00,5.219,53.06,3.977,4.11,100.8,3.023,0.0,634.398,-2.169
2019-12-01 01:54:00,5.187,52.91,3.842,4.39,94.8,3.023,0.0,634.396,-1.88
2019-12-01 01:55:00,5.085,53.19,4.028,4.18,98.3,1.972,0.0,634.374,-1.767
2019-12-01 01:56:00,5.055,53.44,3.98,4.43,97.3,2.925,0.0,634.389,-1.827
2019-12-01 01:57:00,4.967,53.93,4.263,4.57,101.0,4.47,0.0,634.355,-1.32
2019-12-01 01:58:00,4.895,54.61,4.668,5.08,100.2,3.715,0.0,634.354,-1.502
2019-12-01 01:59:00,4.847,55.03,4.805,5.23,102.5,5.498,0.0,634.335,-1.534
2019-12-01 02:00:00,4.814,55.74,4.862,5.16,101.3,3.682,0.0,634.328,-1.512
2019-12-01 02:01:00,4.693,56.05,4.977,5.38,100.2,2.035,0.0,634.326,-0.776
2019-12-01 02:02:00,4.504,56.73,4.983,5.5,103.3,2.748,0.0,634.29,-0.519
2019-12-01 02:03:00,4.384,57.42,5.078,5.35,99.3,2.055,0.0,634.302,-0.498
2019-12-01 02:04:00,4.365,57.76,4.613,4.93,98.3,3.543,0.0,634.29,-0.714
2019-12-01 02:05:00,4.306,57.76,5.228,5.57,98.5,2.753,0.0,634.267,-0.844
2019-12-01 02:06:00,4.29,57.81,5.265,5.95,101.3,4.57,0.0,634.274,-1.264
2019-12-01 02:07:00,4.323,57.58,5.308,5.74,105.2,3.235,0.0,634.24,-1.181
2019-12-01 02:08:00,4.293,57.3,5.742,6.09,106.5,2.565,0.0,634.236,-1.103
2019-12-01 02:09:00,4.214,57.21,5.337,5.89,100.7,2.981,0.0,634.237,-0.887
2019-12-01 02:10:00,4.164,57.02,5.52,5.81,104.7,3.543,0.0,634.215,-2.073
2019-12-01 02:11:00,4.32,56.09,5.257,5.68,106.7,3.399,0.0,634.205,-2.266
2019-12-01 02:12:00,4.313,54.93,5.205,5.52,98.5,3.861,0.0,634.195,-1.064
2019-12-01 02:13:00,4.13,55.14,5.292,5.77,99.8,1.772,0.0,634.195,-0.896
2019-12-01 02:14:00,4.107,54.64,5.172,5.4,98.0,3.999,0.0,634.17,-1.554
2019-12-01 02:15:00,4.146,54.01,5.1,5.44,99.0,4.999,0.0,634.162,-1.521
2019-12-01 02:16:00,4.191,53.79,4.807,5.2,95.0,2.886,0.0,634.149,-1.862
2019-12-01 02:17:00,4.193,53.6,5.222,5.95,102.5,6.076,0.0,634.14,-1.313
2019-12-01 02:18:00,4.169,53.43,5.567,5.77,97.5,5.058,0.0,634.131,-2.35
2019-12-01 02:19:00,4.264,52.76,5.11,5.63,92.0,3.162,0.0,634.13,-2.575
2019-12-01 02:20:00,4.326,51.49,5.48,6.29,91.8,4.524,0.0,634.12,-2.199
2019-12-01 02:21:00,4.318,49.17,5.308,5.66,96.7,2.211,0.0,634.105,-2.239
2019-12-01 02:22:00,4.239,48.58,5.17,5.61,95.5,2.291,0.0,634.116,-1.992
2019-12-01 02:23:00,4.188,48.76,5.185,5.68,94.3,3.635,0.0,634.112,-1.999
2019-12-01 02:24:00,4.163,49.43,4.888,5.29,94.7,1.795,0.0,634.095,-1.393
2019-12-01 02:25:00,4.065,49.82,5.117,5.82,90.7,2.925,0.0,634.096,-1.323
2019-12-01 02:26:00,4.046,49.77,5.082,5.56,89.8,4.218,0.0,634.07,-1.602
2019-12-01 02:27:00,4.031,49.69,5.397,5.92,91.5,3.451,0.0,634.073,-0.774
2019-12-01 02:28:00,3.923,49.61,5.378,5.65,87.8,2.608,0.0,634.066,-1.672
2019-12-01 02:29:00,4.048,48.56,5.002,5.26,89.0,2.708,0.0,634.072,-2.064
2019-12-01 02:30:00,4.201,47.08,5.005,5.38,91.2,2.477,0.0,634.069,-2.421
2019-12-01 02:31:00,4.231,46.65,5.005,5.82,88.7,2.211,0.0,634.076,-2.201
2019-12-01 02:32:00,4.233,45.41,4.458,5.04,87.3,5.311,0.0,634.082,-2.156
2019-12-01 02:33:00,4.228,45.34,3.882,4.17,79.0,4.433,0.0,634.108,-1.713
2019-12-01 02:34:00,4.216,45.86,3.23,3.86,61.15,10.2,0.0,634.146,-1.595
2019-12-01 02:35:00,4.267,45.55,2.892,3.45,51.69,9.62,0.0,634.184,-2.181
2019-12-01 02:36:00,4.578,40.98,2.872,3.49,55.17,3.483,0.0,634.172,-3.2
2019-12-01 02:37:00,5.054,34.12,2.017,2.27,59.85,7.24,0.0,634.152,-3.491
2019-12-01 02:38:00,5.317,32.62,2.338,2.5,48.01,5.858,0.0,634.146,-3.423
2019-12-01 02:39:00,5.513,30.48,1.818,2.11,48.83,6.361,0.0,634.122,-3.426
2019-12-01 02:40:00,5.675,28.95,1.64,2.09,48.7,10.74,0.0,634.124,-2.979
2019-12-01 02:41:00,5.768,27.99,2.09,2.32,66.03,9.81,0.0,634.088,-3.124
2019-12-01 02:42:00,5.823,27.1,1.903,2.2,62.5,4.423,0.0,634.078,-3.559
2019-12-01 02:43:00,5.907,26.77,1.943,2.22,54.5,5.56,0.0,634.072,-3.386
2019-12-01 02:44:00,5.925,26.23,1.602,1.91,55.32,6.494,0.0,634.073,-3.07
2019-12-01 02:45:00,6.033,25.84,1.798,1.97,58.5,5.345,0.0,634.066,-3.351
2019-12-01 02:46:00,6.184,25.23,1.588,1.81,62.0,10.52,0.0,634.051,-3.187
2019-12-01 02:47:00,6.237,24.72,1.767,2.05,50.5,3.499,0.0,634.052,-3.033
2019-12-01 02:48:00,6.193,25.06,1.535,1.71,53.83,4.668,0.0,634.064,-2.921
2019-12-01 02:49:00,6.195,25.56,1.84,2.06,60.84,7.198,0.0,634.079,-3.017
2019-12-01 02:50:00,6.193,25.96,1.742,1.95,52.15,7.507,0.0,634.08,-3.211
2019-12-01 02:51:00,6.133,26.2,1.583,2.17,47.16,8.61,0.0,634.064,-2.692
2019-12-01 02:52:00,5.935,26.83,2.312,2.7,67.34,6.47,0.0,634.057,-2.451
2019-12-01 02:53:00,5.643,28.92,2.462,2.81,66.0,4.545,0.0,634.052,-2.356
2019-12-01 02:54:00,5.412,30.19,2.133,2.39,58.32,8.94,0.0,634.054,-2.274
2019-12-01 02:55:00,5.417,28.36,2.132,2.46,47.67,1.886,0.0,634.041,-2.963
2019-12-01 02:56:00,5.656,28.03,2.08,2.27,53.0,1.915,0.0,634.032,-3.155
2019-12-01 02:57:00,5.816,28.03,1.997,2.26,62.0,4.69,0.0,634.006,-3.0
2019-12-01 02:58:00,5.857,28.64,2.665,3.3,63.0,2.708,0.0,633.999,-2.825
2019-12-01 02:59:00,5.715,29.56,2.685,3.24,59.95,8.31,0.0,634.013,-2.762
2019-12-01 03:00:00,5.528,30.52,2.535,2.74,58.5,2.754,0.0,634.0,-2.461
2019-12-01 03:01:00,5.463,30.39,2.5,2.8,60.67,5.28,0.0,633.997,-2.885
2019-12-01 03:02:00,5.498,29.85,2.52,3.07,59.0,6.297,0.0,634.007,-2.627
2019-12-01 03:03:00,5.488,28.72,3.098,3.48,64.5,7.499,0.0,634.002,-2.734
2019-12-01 03:04:00,5.461,26.92,3.035,3.41,65.0,4.0,0.0,633.994,-3.12
2019-12-01 03:05:00,5.551,26.0,2.592,3.03,59.33,3.986,0.0,633.989,-3.653
2019-12-01 03:06:00,5.794,25.64,2.462,2.88,60.83,4.739,0.0,634.008,-3.646
2019-12-01 03:07:00,5.913,24.99,2.59,3.24,62.34,4.188,0.0,633.978,-3.261
2019-12-01 03:08:00,5.908,23.05,2.538,2.9,60.68,5.432,0.0,633.981,-3.027
2019-12-01 03:09:00,5.856,23.39,2.008,2.33,57.31,8.99,0.0,633.956,-2.641
2019-12-01 03:10:00,5.832,24.53,2.012,2.29,48.33,3.495,0.0,633.936,-2.876
2019-12-01 03:11:00,6.031,25.09,1.573,1.71,59.67,4.495,0.0,633.931,-3.368
2019-12-01 03:12:00,6.385,24.96,1.33,1.64,61.0,3.915,0.0,633.932,-3.354
2019-12-01 03:13:00,6.597,24.38,1.297,1.44,61.66,5.31,0.0,633.916,-2.81
2019-12-01 03:14:00,6.666,23.98,1.688,1.96,59.17,2.852,0.0,633.918,-2.908
2019-12-01 03:15:00,6.699,23.38,1.98,2.12,68.5,2.141,0.0,633.914,-3.332
2019-12-01 03:16:00,6.684,23.25,2.297,2.38,68.67,4.747,0.0,633.893,-3.609
2019-12-01 03:17:00,6.606,23.07,2.41,2.6,75.0,5.382,0.0,633.893,-3.772
2019-12-01 03:18:00,6.605,22.85,2.18,2.36,67.84,5.175,0.0,633.894,-3.91
2019-12-01 03:19:00,6.656,21.02,2.652,2.92,59.0,3.651,0.0,633.897,-3.836
2019-12-01 03:20:00,6.56,18.1,2.378,3.02,52.81,9.82,0.0,633.881,-3.634
2019-12-01 03:21:00,6.482,17.23,2.638,3.45,68.32,5.958,0.0,633.891,-3.107
2019-12-01 03:22:00,6.357,15.41,2.765,2.97,66.0,5.131,0.0,633.884,-3.4
2019-12-01 03:23:00,6.373,14.02,2.622,2.77,59.49,7.826,0.0,633.876,-3.894
2019-12-01 03:24:00,6.533,13.57,2.417,3.4,56.92,11.59,0.0,633.892,-3.687
2019-12-01 03:25:00,6.563,13.47,2.082,2.5,53.18,6.688,0.0,633.887,-3.302
2019-12-01 03:26:00,6.503,13.86,2.05,3.33,51.34,5.846,0.0,633.888,-2.814
2019-12-01 03:27:00,6.428,14.39,2.535,3.21,59.33,5.847,0.0,633.886,-3.127
2019-12-01 03:28:00,6.424,14.25,2.28,3.0,46.83,5.304,0.0,633.895,-3.412
2019-12-01 03:29:00,6.506,14.4,1.77,2.16,58.28,10.64,0.0,633.893,-2.645
2019-12-01 03:30:00,6.331,15.79,2.392,3.13,55.18,6.86,0.0,633.874,-1.814
2019-12-01 03:31:00,6.042,15.69,2.85,3.53,58.33,3.197,0.0,633.879,-2.581
2019-12-01 03:32:00,6.063,14.8,2.455,3.53,62.82,7.491,0.0,633.874,-3.307
2019-12-01 03:33:00,6.187,14.5,2.06,2.46,55.98,7.085,0.0,633.869,-2.61
2019-12-01 03:34:00,6.193,13.95,1.838,2.26,55.96,11.14,0.0,633.869,-2.321
2019-12-01 03:35:00,6.118,13.62,2.393,2.83,48.98,10.05,0.0,633.873,-2.8
2019-12-01 03:36:00,6.271,12.39,1.325,1.68,28.49,31.31,0.0,633.872,-2.806
2019-12-01 03:37:00,6.378,12.23,1.325,1.82,56.72,10.42,0.0,633.878,-1.817
2019-12-01 03:38:00,6.26,13.07,2.09,3.24,79.66,5.675,0.0,633.869,-1.699
2019-12-01 03:39:00,6.082,14.04,2.627,3.48,56.16,8.7,0.0,633.858,-2.723
2019-12-01 03:40:00,6.017,14.39,2.423,2.82,51.16,8.09,0.0,633.854,-2.94
2019-12-01 03:41:00,6.015,14.39,2.447,3.18,50.68,8.65,0.0,633.852,-2.731
2019-12-01 03:42:00,6.047,14.26,1.65,1.81,5.464,26.59,0.0,633.873,-2.639
2019-12-01 03:43:00,6.135,14.3,1.508,1.85,359.3,25.58,0.0,633.851,-2.142
2019-12-01 03:44:00,6.156,14.43,1.687,1.86,42.0,2.708,0.0,633.85,-2.324
2019-12-01 03:45:00,6.314,13.68,1.05,1.24,8.43,11.47,0.0,633.85,-2.685
2019-12-01 03:46:00,6.547,13.49,0.78,1.35,31.21,11.13,0.0,633.834,-2.355
2019-12-01 03:47:00,6.64,14.26,1.213,1.55,85.7,22.41,0.0,633.83,-2.117
2019-12-01 03:48:00,6.639,13.52,1.657,1.94,108.3,2.749,0.0,633.817,-2.571
2019-12-01 03:49:00,6.551,13.54,1.863,2.23,95.7,8.01,0.0,633.812,-2.99
2019-12-01 03:50:00,6.439,13.47,2.077,2.22,81.6,8.3,0.0,633.82,-3.252
2019-12-01 03:51:00,6.312,13.57,2.003,2.18,59.66,6.043,0.0,633.819,-2.828
2019-12-01 03:52:00,6.19,13.81,2.055,2.34,49.84,6.593,0.0,633.793,-2.605
2019-12-01 03:53:00,6.154,14.5,1.582,2.26,37.86,7.096,0.0,633.8,-2.776
2019-12-01 03:54:00,6.151,15.02,1.842,2.1,46.48,9.89,0.0,633.785,-2.405
2019-12-01 03:55:00,6.206,14.79,1.377,1.82,56.32,11.28,0.0,633.791,-2.873
2019-12-01 03:56:00,6.371,14.9,1.735,2.73,59.08,14.23,0.0,633.776,-2.442
2019-12-01 03:57:00,6.342,14.78,1.992,2.67,46.33,9.06,0.0,633.781,-2.802
2019-12-01 03:58:00,6.297,14.67,2.382,2.65,43.83,3.891,0.0,633.775,-3.552
2019-12-01 03:59:00,6.442,14.66,2.073,2.62,39.09,9.9,0.0,633.781,-4.011
2019-12-01 04:00:00,6.624,13.99,1.523,1.69,43.33,5.343,0.0,633.776,-3.495
2019-12-01 04:01:00,6.699,13.51,1.057,1.2,28.01,17.14,0.0,633.778,-2.811
2019-12-01 04:02:00,6.744,13.35,0.685,1.16,350.8,48.69,0.0,633.782,-2.133
2019-12-01 04:03:00,6.742,13.86,1.12,1.3,310.4,12.23,0.0,633.79,-1.887
2019-12-01 04:04:00,6.738,17.74,1.483,1.86,287.1,14.8,0.0,633.771,-2.396
2019-12-01 04:05:00,6.711,20.44,2.048,2.28,291.0,19.1,0.0,633.757,-3.399
2019-12-01 04:06:00,6.692,20.6,2.23,2.4,284.3,2.981,0.0,633.738,-3.755
2019-12-01 04:07:00,6.583,20.75,1.208,1.73,331.8,38.08,0.0,633.742,-3.353
2019-12-01 04:08:00,6.472,21.32,1.135,1.55,326.3,31.92,0.0,633.755,-3.189
2019-12-01 04:09:00,6.35,21.71,1.76,2.26,328.7,12.48,0.0,633.735,-2.469
2019-12-01 04:10:00,6.289,21.07,1.683,1.94,331.5,12.5,0.0,633.764,-2.795
2019-12-01 04:11:00,6.372,20.3,1.207,1.58,353.9,11.93,0.0,633.762,-2.929
2019-12-01 04:12:00,6.532,20.14,0.823,0.97,347.3,6.721,0.0,633.756,-2.279
2019-12-01 04:13:00,6.601,18.53,0.823,1.19,359.6,22.26,0.0,633.745,-2.084
2019-12-01 04:14:00,6.607,16.91,0.65,1.02,28.11,14.01,0.0,633.746,-1.871
2019-12-01 04:15:00,6.604,17.19,0.688,0.87,354.0,8.91,0.0,633.734,-1.798
2019-12-01 04:16:00,6.603,18.36,0.448,0.66,284.0,18.38,0.0,633.739,-1.749
2019-12-01 04:17:00,6.589,19.32,0.352,0.44,218.8,39.4,0.0,633.739,-1.302
2019-12-01 04:18:00,6.52,18.63,0.468,0.66,191.8,13.94,0.0,633.751,-1.053
2019-12-01 04:19:00,6.41,16.4,0.233,0.4,127.2,69.34,0.0,633.752,-0.902
2019-12-01 04:20:00,6.263,15.86,0.388,0.53,316.4,32.18,0.0,633.744,-0.969
2019-12-01 04:21:00,6.151,16.22,1.03,1.29,247.0,6.298,0.0,633.752,-1.71
2019-12-01 04:22:00,6.165,18.12,1.392,1.49,268.5,7.087,0.0,633.745,-2.751
2019-12-01 04:23:00,6.262,19.26,1.837,2.07,273.0,6.9,0.0,633.766,-3.282
2019-12-01 04:24:00,6.358,20.99,1.382,1.69,279.0,8.26,0.0,633.758,-2.98
2019-12-01 04:25:00,6.278,21.1,0.813,1.2,266.2,45.69,0.0,633.771,-2.103
2019-12-01 04:26:00,6.086,21.87,0.478,0.73,142.1,37.19,0.0,633.777,-1.263
2019-12-01 04:27:00,5.888,22.86,0.9,1.36,71.07,11.86,0.0,633.762,-1.601
2019-12-01 04:28:00,5.769,23.24,1.007,1.18,74.33,6.795,0.0,633.757,-2.183
2019-12-01 04:29:00,5.74,22.78,0.62,0.81,73.81,16.58,0.0,633.759,-2.151
2019-12-01 04:30:00,5.782,23.54,0.465,0.67,6.148,48.72,0.0,633.751,-1.757
2019-12-01 04:31:00,5.8,23.63,1.157,1.31,286.3,2.427,0.0,633.743,-2.139
2019-12-01 04:32:00,5.898,23.38,1.252,1.73,291.7,18.7,0.0,633.731,-2.94
2019-12-01 04:33:00,5.978,23.48,0.95,1.28,324.8,20.67,0.0,633.75,-3.191
2019-12-01 04:34:00,6.018,23.44,1.312,1.51,321.8,5.301,0.0,633.761,-2.601
2019-12-01 04:35:00,6.106,23.46,0.993,1.1,326.7,3.197,0.0,633.754,-2.391
2019-12-01 04:36:00,6.194,23.51,0.837,0.93,333.8,4.411,0.0,633.761,-2.214
2019-12-01 04:37:00,6.236,23.39,0.713,0.74,339.0,5.226,0.0,633.778,-1.92
2019-12-01 04:38:00,6.232,23.46,0.603,0.89,310.3,26.65,0.0,633.786,-1.773
2019-12-01 04:39:00,6.154,24.17,0.807,1.02,303.0,21.42,0.0,633.778,-1.858
2019-12-01 04:40:00,6.071,24.79,0.802,0.95,275.7,5.466,0.0,633.784,-2.19
2019-12-01 04:41:00,6.004,25.0,0.432,0.67,309.2,27.03,0.0,633.778,-1.856
2019-12-01 04:42:00,5.932,25.04,0.4,0.5,22.86,16.89,0.0,633.753,-1.523
2019-12-01 04:43:00,5.838,25.19,0.592,0.66,34.81,5.921,0.0,633.766,-1.892
2019-12-01 04:44:00,5.827,25.35,0.812,0.95,356.7,29.74,0.0,633.76,-2.236
2019-12-01 04:45:00,5.877,22.51,1.4,1.72,277.5,18.65,0.0,633.753,-3.155
2019-12-01 04:46:00,6.117,19.4,0.973,1.27,258.4,10.89,0.0,633.739,-3.347
2019-12-01 04:47:00,6.261,19.68,0.812,0.94,207.2,23.69,0.0,633.737,-2.884
2019-12-01 04:48:00,6.331,21.49,1.162,1.31,167.5,6.598,0.0,633.75,-2.436
2019-12-01 04:49:00,6.195,20.84,1.575,1.97,150.6,11.71,0.0,633.747,-2.309
2019-12-01 04:50:00,5.843,15.68,1.618,1.82,135.5,5.794,0.0,633.758,-2.577
2019-12-01 04:51:00,5.615,13.5,1.603,1.78,114.3,10.39,0.0,633.743,-3.217
2019-12-01 04:52:00,5.564,13.45,1.417,1.5,107.5,4.03,0.0,633.743,-3.379
2019-12-01 04:53:00,5.624,13.88,1.155,1.29,93.3,11.59,0.0,633.751,-3.169
2019-12-01 04:54:00,5.708,15.36,1.113,1.16,90.2,4.139,0.0,633.747,-2.953
2019-12-01 04:55:00,5.77,15.73,1.207,1.28,93.2,7.102,0.0,633.76,-2.908
2019-12-01 04:56:00,5.825,16.04,1.195,1.25,80.5,3.304,0.0,633.742,-3.006
2019-12-01 04:57:00,5.869,16.67,1.388,1.47,94.0,6.454,0.0,633.757,-3.13
2019-12-01 04:58:00,5.938,17.78,1.55,1.71,97.7,4.421,0.0,633.756,-3.707
2019-12-01 04:59:00,5.99,18.06,1.727,1.84,76.83,4.139,0.0,633.76,-3.893
2019-12-01 05:00:00,6.011,19.17,1.512,1.63,85.0,8.41,0.0,633.76,-3.775
2019-12-01 05:01:00,6.011,19.98,1.235,1.51,106.8,11.98,0.0,633.773,-3.346
2019-12-01 05:02:00,5.911,17.85,1.262,1.94,138.6,21.0,0.0,633.777,-2.276
2019-12-01 05:03:00,5.625,15.13,1.27,1.36,142.8,10.88,0.0,633.784,-2.389
2019-12-01 05:04:00,5.473,17.33,1.02,1.36,115.2,13.15,0.0,633.813,-2.774
2019-12-01 05:05:00,5.466,14.75,1.09,1.42,164.4,11.45,0.0,633.781,-2.103
2019-12-01 05:06:00,5.405,14.23,0.992,1.15,151.3,9.36,0.0,633.794,-1.733
2019-12-01 05:07:00,5.341,14.99,1.158,1.38,133.4,10.85,0.0,633.824,-1.955
2019-12-01 05:08:00,5.325,15.21,1.132,1.3,94.3,13.15,0.0,633.829,-2.431
2019-12-01 05:09:00,5.356,16.76,1.573,2.02,77.83,6.517,0.0,633.824,-2.775
2019-12-01 05:10:00,5.562,17.49,2.368,2.87,92.0,5.321,0.0,633.798,-4.012
2019-12-01 05:11:00,5.642,17.28,2.187,2.57,66.45,13.44,0.0,633.802,-4.181
2019-12-01 05:12:00,5.61,17.13,1.883,2.47,52.16,4.522,0.0,633.791,-4.218
2019-12-01 05:13:00,5.794,17.71,0.992,1.22,336.9,48.29,0.0,633.808,-3.33
2019-12-01 05:14:00,6.032,16.98,1.543,1.96,265.3,29.03,0.0,633.765,-3.732
2019-12-01 05:15:00,6.261,16.75,0.382,0.62,97.1,51.67,0.0,633.795,-2.745
2019-12-01 05:16:00,6.187,17.13,0.562,0.77,67.9,37.35,0.0,633.795,-1.702
2019-12-01 05:17:00,6.034,16.78,0.702,0.77,91.0,13.36,0.0,633.82,-1.799
2019-12-01 05:18:00,5.918,16.15,0.447,0.61,114.2,33.16,0.0,633.821,-1.632
2019-12-01 05:19:00,5.835,15.78,0.682,0.82,207.1,14.9,0.0,633.827,-1.636
2019-12-01 05:20:00,5.83,16.09,0.735,1.12,157.0,17.53,0.0,633.834,-1.401
2019-12-01 05:21:00,5.79,16.39,1.605,2.27,114.5,9.43,0.0,633.843,-2.218
2019-12-01 05:22:00,5.691,14.81,2.257,2.56,97.8,6.86,0.0,633.84,-3.213
2019-12-01 05:23:00,5.481,14.53,3.083,3.58,81.7,4.069,0.0,633.85,-3.697
2019-12-01 05:24:00,5.279,13.73,3.268,3.45,77.5,4.271,0.0,633.834,-4.219