Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2020-09-01 00:00:00,4.506,83.7,6.363,7.19,99.7,6.443,0.0,635.979,-1.211
2020-09-01 00:01:00,4.454,84.1,7.012,7.81,94.2,3.287,0.0,635.959,-0.975
2020-09-01 00:02:00,4.415,84.6,6.098,6.88,95.5,7.883,0.0,635.966,-0.964
2020-09-01 00:03:00,4.382,84.7,7.06,8.43,97.0,3.365,0.0,635.99,-1.046
2020-09-01 00:04:00,4.37,84.9,7.095,7.65,99.2,5.208,0.0,635.998,-0.866
2020-09-01 00:05:00,4.318,85.0,6.353,7.96,95.3,5.218,0.0,635.974,-0.397
2020-09-01 00:06:00,4.258,85.4,7.0,8.79,93.3,4.189,0.0,635.975,-1.498
2020-09-01 00:07:00,4.369,85.1,6.693,8.38,91.3,6.099,0.0,635.952,-1.413
2020-09-01 00:08:00,4.367,84.7,6.513,7.79,94.0,6.531,0.0,635.979,-1.156
2020-09-01 00:09:00,4.347,84.9,6.347,7.1,88.3,5.375,0.0,635.96,-0.798
2020-09-01 00:10:00,4.288,85.3,6.523,7.4,90.0,3.651,0.0,635.925,-1.015
2020-09-01 00:11:00,4.28,85.4,6.392,7.08,89.3,3.399,0.0,635.916,-0.907
2020-09-01 00:12:00,4.277,85.7,6.46,7.34,85.8,4.842,0.0,635.906,-1.009
2020-09-01 00:13:00,4.257,85.7,6.915,7.77,84.3,2.624,0.0,635.895,-1.177
2020-09-01 00:14:00,4.274,85.7,6.493,7.45,90.5,2.565,0.0,635.904,-1.341
2020-09-01 00:15:00,4.278,85.4,6.56,7.47,89.5,6.991,0.0,635.897,-1.462
2020-09-01 00:16:00,4.277,84.9,5.798,6.64,95.5,5.677,0.0,635.917,-1.245
2020-09-01 00:17:00,4.287,84.7,6.06,7.03,92.8,3.023,0.0,635.921,-1.687
2020-09-01 00:18:00,4.385,84.4,5.942,6.82,89.5,2.813,0.0,635.915,-2.015
2020-09-01 00:19:00,4.452,83.8,6.763,7.53,90.0,5.506,0.0,635.885,-2.136
2020-09-01 00:20:00,4.46,83.6,5.94,6.79,99.0,5.969,0.0,635.883,-2.022
2020-09-01 00:21:00,4.454,83.7,6.057,6.86,88.3,3.399,0.0,635.886,-1.408
2020-09-01 00:22:00,4.356,83.9,5.827,6.35,91.3,2.134,0.0,635.874,-0.934
2020-09-01 00:23:00,4.326,84.3,5.848,6.41,83.5,3.947,0.0,635.844,-1.04
2020-09-01 00:24:00,4.278,84.4,5.903,6.6,89.7,4.228,0.0,635.843,-1.039
2020-09-01 00:25:00,4.281,84.9,5.555,6.0,92.8,4.258,0.0,635.849,-1.322
2020-09-01 00:26:00,4.279,84.9,5.655,6.98,89.0,6.134,0.0,635.826,-1.218
2020-09-01 00:27:00,4.28,84.9,6.06,7.04,93.7,4.229,0.0,635.822,-1.423
2020-09-01 00:28:00,4.277,84.8,5.653,6.11,96.2,4.218,0.0,635.816,-1.116
2020-09-01 00:29:00,4.263,84.8,5.435,5.72,92.7,4.149,0.0,635.799,-0.948
2020-09-01 00:30:00,4.189,84.9,5.767,6.3,97.5,5.251,0.0,635.81,-0.924
2020-09-01 00:31:00,4.188,84.9,6.665,7.78,94.0,6.904,0.0,635.82,-1.406
2020-09-01 00:32:00,4.229,84.8,6.317,7.49,94.2,2.608,0.0,635.825,-1.567
2020-09-01 00:33:00,4.263,84.6,6.243,7.35,91.7,1.972,0.0,635.824,-1.876
2020-09-01 00:34:00,4.31,84.4,6.272,6.55,90.0,4.202,0.0,635.814,-1.645
2020-09-01 00:35:00,4.286,84.5,5.68,6.58,92.8,4.058,0.0,635.814,-1.013
2020-09-01 00:36:00,4.193,85.1,5.562,6.82,93.0,3.605,0.0,635.796,-0.84
2020-09-01 00:37:00,4.144,85.5,5.562,6.43,94.3,3.196,0.0,635.806,-0.835
2020-09-01 00:38:00,4.138,85.8,5.29,6.36,93.3,3.815,0.0,635.805,-0.719
2020-09-01 00:39:00,4.095,86.0,5.098,6.14,92.3,7.156,0.0,635.788,-0.91
2020-09-01 00:40:00,4.097,86.3,5.403,6.26,91.5,3.547,0.0,635.802,-1.132
2020-09-01 00:41:00,4.092,86.1,5.357,6.37,87.7,4.497,0.0,635.796,-0.77
2020-09-01 00:42:00,3.991,86.3,4.808,6.2,87.3,5.022,0.0,635.803,-0.412
2020-09-01 00:43:00,3.914,86.9,5.503,6.04,85.3,2.285,0.0,635.808,-0.795
2020-09-01 00:44:00,3.918,87.1,5.25,6.45,91.7,4.817,0.0,635.776,-0.853
2020-09-01 00:45:00,3.911,87.0,5.215,5.75,85.2,6.717,0.0,635.77,-0.629
2020-09-01 00:46:00,3.918,87.1,5.308,6.35,85.7,5.587,0.0,635.759,-1.068
2020-09-01 00:47:00,3.916,87.2,5.52,6.5,88.2,5.302,0.0,635.742,-1.243
2020-09-01 00:48:00,3.988,87.4,5.438,5.94,86.7,5.311,0.0,635.727,-1.377
2020-09-01 00:49:00,4.008,87.2,5.398,6.17,85.8,4.808,0.0,635.738,-1.506
2020-09-01 00:50:00,4.035,87.0,5.335,6.28,90.8,7.445,0.0,635.721,-1.832
2020-09-01 00:51:00,4.054,86.8,5.533,6.53,91.0,2.999,0.0,635.716,-1.789
2020-09-01 00:52:00,4.069,86.8,5.335,6.12,92.0,3.265,0.0,635.679,-2.05
2020-09-01 00:53:00,4.133,86.6,5.305,6.06,83.7,7.969,0.0,635.672,-2.036
2020-09-01 00:54:00,4.143,86.3,5.413,6.22,87.7,6.495,0.0,635.672,-2.054
2020-09-01 00:55:00,4.204,86.1,5.172,5.68,91.8,6.176,0.0,635.653,-2.493
2020-09-01 00:56:00,4.329,85.8,5.965,6.57,82.2,5.458,0.0,635.629,-2.688
2020-09-01 00:57:00,4.4,85.5,5.225,5.91,88.8,2.544,0.0,635.616,-2.415
2020-09-01 00:58:00,4.386,85.4,5.162,6.49,77.0,5.259,0.0,635.603,-2.133
2020-09-01 00:59:00,4.37,85.6,5.61,6.21,84.8,4.296,0.0,635.605,-2.144
2020-09-01 01:00:00,4.368,85.6,5.418,5.94,86.7,3.248,0.0,635.591,-2.029
2020-09-01 01:01:00,4.357,85.5,5.525,6.34,84.2,5.811,0.0,635.592,-1.469
2020-09-01 01:02:00,4.28,85.7,5.438,5.99,84.8,2.267,0.0,635.591,-1.679
2020-09-01 01:03:00,4.279,85.6,5.628,6.01,84.2,5.669,0.0,635.627,-1.855
2020-09-01 01:04:00,4.314,85.2,5.61,6.01,88.5,3.594,0.0,635.617,-1.568
2020-09-01 01:05:00,4.266,85.3,5.997,6.76,87.7,3.399,0.0,635.604,-1.298
2020-09-01 01:06:00,4.19,85.6,5.513,5.89,89.2,3.974,0.0,635.608,-1.344
2020-09-01 01:07:00,4.188,86.1,5.605,5.98,84.2,3.484,0.0,635.619,-1.724
2020-09-01 01:08:00,4.3,86.0,4.978,5.56,84.7,4.57,0.0,635.628,-2.056
2020-09-01 01:09:00,4.325,85.5,5.06,5.7,87.2,7.242,0.0,635.598,-1.592
2020-09-01 01:10:00,4.324,86.0,5.078,5.6,85.8,4.487,0.0,635.598,-1.683
2020-09-01 01:11:00,4.28,86.1,5.348,5.8,86.2,7.749,0.0,635.603,-1.731
2020-09-01 01:12:00,4.338,85.2,5.722,6.53,84.0,5.13,0.0,635.607,-2.383
2020-09-01 01:13:00,4.414,84.7,5.107,5.77,82.8,4.878,0.0,635.587,-2.113
2020-09-01 01:14:00,4.417,84.4,5.512,6.24,86.3,8.57,0.0,635.592,-1.751
2020-09-01 01:15:00,4.347,84.4,5.032,6.43,86.8,4.058,0.0,635.583,-1.486
2020-09-01 01:16:00,4.269,84.4,4.677,5.46,92.5,4.536,0.0,635.582,-0.956
2020-09-01 01:17:00,4.155,84.9,5.163,5.98,82.7,6.286,0.0,635.555,-1.13
2020-09-01 01:18:00,4.175,85.0,5.097,5.58,89.7,3.448,0.0,635.551,-1.319
2020-09-01 01:19:00,4.197,84.8,5.025,5.72,83.7,2.357,0.0,635.538,-1.539
2020-09-01 01:20:00,4.247,84.5,4.925,5.42,83.0,1.915,0.0,635.537,-1.662
2020-09-01 01:21:00,4.294,84.6,5.463,5.98,82.8,4.633,0.0,635.521,-1.94
2020-09-01 01:22:00,4.327,84.4,5.223,6.0,81.4,7.376,0.0,635.475,-1.702
2020-09-01 01:23:00,4.324,84.4,5.168,6.04,85.2,3.531,0.0,635.467,-1.687
2020-09-01 01:24:00,4.307,84.4,5.067,5.55,84.5,9.25,0.0,635.446,-1.199
2020-09-01 01:25:00,4.232,84.8,4.827,5.16,83.2,4.058,0.0,635.433,-1.254
2020-09-01 01:26:00,4.192,84.9,5.057,5.75,86.5,3.593,0.0,635.442,-1.163
2020-09-01 01:27:00,4.206,85.4,5.117,5.77,87.3,6.572,0.0,635.435,-1.717
2020-09-01 01:28:00,4.231,85.3,5.49,5.63,88.7,2.56,0.0,635.416,-1.296
2020-09-01 01:29:00,4.165,85.5,5.575,6.49,90.8,5.927,0.0,635.416,-1.287
2020-09-01 01:30:00,4.144,85.8,4.993,5.52,94.2,3.715,0.0,635.405,-1.075
2020-09-01 01:31:00,4.067,85.9,5.467,6.02,94.0,3.266,0.0,635.432,-0.931
2020-09-01 01:32:00,4.072,86.4,5.165,5.81,91.3,3.589,0.0,635.42,-1.712
2020-09-01 01:33:00,4.098,86.2,5.195,6.2,91.8,4.139,0.0,635.415,-1.081
2020-09-01 01:34:00,4.023,86.4,4.99,5.76,91.2,4.634,0.0,635.39,-0.703
2020-09-01 01:35:00,3.929,86.9,4.99,6.16,92.0,3.108,0.0,635.395,-0.615
2020-09-01 01:36:00,3.893,87.6,4.802,5.26,90.7,5.846,0.0,635.374,-1.207
2020-09-01 01:37:00,3.918,87.3,4.82,5.27,88.5,3.403,0.0,635.351,-0.69
2020-09-01 01:38:00,3.913,87.3,4.867,5.97,88.0,4.281,0.0,635.355,-0.942
2020-09-01 01:39:00,3.963,87.5,4.875,5.6,88.7,4.067,0.0,635.341,-1.705
2020-09-01 01:40:00,4.053,87.2,5.227,6.03,84.0,3.0,0.0,635.349,-1.722
2020-09-01 01:41:00,4.146,87.1,5.477,5.73,88.2,3.236,0.0,635.315,-2.334
2020-09-01 01:42:00,4.197,86.6,5.065,5.68,82.7,3.09,0.0,635.299,-2.271
2020-09-01 01:43:00,4.313,86.3,5.03,5.54,86.2,1.067,0.0,635.291,-2.395
2020-09-01 01:44:00,4.322,86.2,5.095,5.93,81.3,6.043,0.0,635.287,-2.258
2020-09-01 01:45:00,4.323,86.2,5.052,5.72,82.0,2.45,0.0,635.302,-2.272
2020-09-01 01:46:00,4.326,85.9,5.007,5.7,88.6,6.791,0.0,635.284,-1.936
2020-09-01 01:47:00,4.265,85.9,4.79,5.3,88.5,6.396,0.0,635.264,-1.647
2020-09-01 01:48:00,4.233,86.1,5.103,5.62,84.3,5.281,0.0,635.261,-1.621
2020-09-01 01:49:00,4.233,86.0,5.445,5.69,83.3,4.11,0.0,635.268,-1.675
2020-09-01 01:50:00,4.257,86.0,5.115,5.72,88.8,2.478,0.0,635.278,-2.231
2020-09-01 01:51:00,4.279,85.6,4.988,5.56,83.8,3.435,0.0,635.273,-1.596
2020-09-01 01:52:00,4.262,85.9,5.028,5.35,85.7,3.197,0.0,635.258,-1.555
2020-09-01 01:53:00,4.203,86.1,4.822,5.53,86.5,2.432,0.0,635.246,-1.436
2020-09-01 01:54:00,4.189,86.2,5.082,5.3,82.7,3.35,0.0,635.251,-1.684
2020-09-01 01:55:00,4.233,86.0,5.078,5.89,84.8,3.76,0.0,635.241,-2.034
2020-09-01 01:56:00,4.315,85.5,5.4,5.82,84.2,4.947,0.0,635.255,-2.106
2020-09-01 01:57:00,4.338,85.1,5.107,5.37,80.5,3.819,0.0,635.24,-2.102
2020-09-01 01:58:00,4.37,84.6,5.073,5.44,84.3,3.299,0.0,635.229,-2.024
2020-09-01 01:59:00,4.371,84.4,4.883,5.48,84.2,2.115,0.0,635.22,-1.777
2020-09-01 02:00:00,4.245,84.4,4.917,5.65,88.8,2.967,0.0,635.203,-1.09
2020-09-01 02:01:00,4.187,84.6,4.56,5.33,81.8,4.017,0.0,635.189,-1.516
2020-09-01 02:02:00,4.219,84.3,4.653,5.18,84.3,3.144,0.0,635.183,-1.724
2020-09-01 02:03:00,4.281,84.0,5.143,5.52,83.2,2.267,0.0,635.169,-1.867
2020-09-01 02:04:00,4.317,83.4,4.953,5.65,82.0,2.0,0.0,635.144,-2.282
2020-09-01 02:05:00,4.404,83.2,4.83,5.36,88.7,3.448,0.0,635.142,-1.953
2020-09-01 02:06:00,4.378,83.4,4.678,5.35,84.5,6.395,0.0,635.13,-1.473
2020-09-01 02:07:00,4.297,83.7,5.428,6.37,87.5,3.403,0.0,635.115,-1.719
2020-09-01 02:08:00,4.309,83.8,5.195,5.5,87.7,2.134,0.0,635.101,-2.055
2020-09-01 02:09:00,4.324,83.3,5.49,5.96,83.0,2.38,0.0,635.094,-1.732
2020-09-01 02:10:00,4.316,83.5,5.07,5.6,87.8,4.979,0.0,635.072,-1.405
2020-09-01 02:11:00,4.212,84.2,5.66,6.16,90.5,3.304,0.0,635.061,-1.06
2020-09-01 02:12:00,4.144,84.7,5.758,6.74,92.3,5.248,0.0,635.044,-1.389
2020-09-01 02:13:00,4.187,84.4,5.8,6.7,90.3,2.981,0.0,635.066,-2.048
2020-09-01 02:14:00,4.231,84.1,5.057,6.32,96.7,9.03,0.0,635.042,-1.73
2020-09-01 02:15:00,4.225,84.1,5.25,6.07,89.9,6.786,0.0,635.016,-1.355
2020-09-01 02:16:00,4.151,84.5,5.607,5.79,90.3,3.495,0.0,634.998,-1.013
2020-09-01 02:17:00,4.088,84.7,4.88,5.56,89.9,10.59,0.0,634.983,-0.797
2020-09-01 02:18:00,3.966,85.0,4.8,6.02,92.3,5.463,0.0,634.973,-0.508
2020-09-01 02:19:00,3.917,85.4,5.498,6.26,88.5,3.989,0.0,634.979,-0.897
2020-09-01 02:20:00,3.94,85.4,4.992,5.49,93.3,2.56,0.0,634.966,-1.049
2020-09-01 02:21:00,3.936,85.3,5.027,5.12,90.2,2.409,0.0,634.972,-0.579
2020-09-01 02:22:00,3.832,85.7,5.458,6.17,88.5,2.813,0.0,634.955,-0.75
2020-09-01 02:23:00,3.844,85.9,4.802,5.45,92.5,3.947,0.0,634.942,-1.073
2020-09-01 02:24:00,3.868,85.8,5.303,5.91,87.5,3.594,0.0,634.93,-0.766
2020-09-01 02:25:00,3.834,85.9,5.003,5.89,90.7,2.687,0.0,634.913,-0.624
2020-09-01 02:26:00,3.78,86.2,5.148,6.77,89.3,4.189,0.0,634.918,-1.073
2020-09-01 02:27:00,3.821,86.2,5.345,6.0,87.3,2.687,0.0,634.911,-1.42
2020-09-01 02:28:00,3.873,85.9,5.108,6.39,83.8,4.704,0.0,634.891,-1.259
2020-09-01 02:29:00,3.868,85.9,4.753,5.41,90.3,3.542,0.0,634.893,-1.308
2020-09-01 02:30:00,3.872,85.9,5.788,6.26,86.8,4.775,0.0,634.891,-1.674
2020-09-01 02:31:00,3.916,85.7,5.022,5.7,87.5,2.753,0.0,634.883,-1.686
2020-09-01 02:32:00,3.912,85.6,5.095,5.65,87.8,6.413,0.0,634.9,-1.632
2020-09-01 02:33:00,3.917,85.6,5.535,6.32,88.8,7.243,0.0,634.896,-1.752
2020-09-01 02:34:00,3.967,85.9,5.803,6.87,89.0,2.708,0.0,634.898,-2.336
2020-09-01 02:35:00,4.051,85.8,5.07,5.42,89.7,3.35,0.0,634.924,-1.931
2020-09-01 02:36:00,4.007,85.6,5.158,6.04,92.3,2.56,0.0,634.904,-1.141
2020-09-01 02:37:00,3.883,86.3,4.747,5.54,91.7,4.677,0.0,634.896,-1.298
2020-09-01 02:38:00,3.845,86.8,4.938,5.75,90.5,5.089,0.0,634.91,-1.072
2020-09-01 02:39:00,3.828,87.2,4.957,5.14,93.2,5.013,0.0,634.924,-1.071
2020-09-01 02:40:00,3.774,87.3,5.27,5.79,92.3,5.312,0.0,634.872,-1.075
2020-09-01 02:41:00,3.781,87.5,5.057,5.47,90.7,2.285,0.0,634.868,-1.341
2020-09-01 02:42:00,3.779,87.7,5.08,5.73,87.7,2.494,0.0,634.864,-1.505
2020-09-01 02:43:00,3.845,87.7,5.095,5.86,86.3,5.249,0.0,634.865,-1.629
2020-09-01 02:44:00,3.873,87.4,5.197,5.54,89.7,2.211,0.0,634.866,-1.5
2020-09-01 02:45:00,3.859,87.3,5.262,5.83,88.5,2.061,0.0,634.856,-1.524
2020-09-01 02:46:00,3.827,87.5,5.447,6.06,93.8,2.733,0.0,634.869,-1.666
2020-09-01 02:47:00,3.824,87.5,5.49,6.59,89.5,6.048,0.0,634.86,-1.518
2020-09-01 02:48:00,3.845,87.3,5.472,6.58,87.8,6.488,0.0,634.89,-2.252
2020-09-01 02:49:00,3.963,86.9,5.113,5.43,93.2,3.078,0.0,634.878,-2.06
2020-09-01 02:50:00,3.928,86.8,5.03,5.8,90.6,6.667,0.0,634.899,-1.446
2020-09-01 02:51:00,3.87,87.2,5.268,5.78,85.3,1.599,0.0,634.891,-1.583
2020-09-01 02:52:00,3.872,87.3,5.095,5.62,88.2,4.911,0.0,634.902,-1.753
2020-09-01 02:53:00,3.866,87.2,5.268,6.2,89.0,3.316,0.0,634.898,-1.658
2020-09-01 02:54:00,3.871,87.1,5.373,5.84,84.5,3.861,0.0,634.891,-1.661
2020-09-01 02:55:00,3.868,87.1,5.26,5.66,85.3,2.494,0.0,634.899,-1.518
2020-09-01 02:56:00,3.869,87.2,5.372,6.16,88.2,2.114,0.0,634.905,-1.577
2020-09-01 02:57:00,3.887,87.5,5.273,5.94,86.0,4.828,0.0,634.902,-2.006
2020-09-01 02:58:00,3.96,87.2,4.927,5.17,86.5,2.217,0.0,634.9,-1.784
2020-09-01 02:59:00,3.959,87.0,5.223,5.96,87.7,5.903,0.0,634.91,-1.884
2020-09-01 03:00:00,4.007,86.7,4.905,5.78,89.0,4.828,0.0,634.92,-2.292
2020-09-01 03:01:00,4.049,86.6,4.845,5.54,84.7,4.783,0.0,634.923,-1.853
2020-09-01 03:02:00,4.014,86.6,5.418,6.52,87.5,5.62,0.0,634.908,-1.585
2020-09-01 03:03:00,3.902,86.9,5.708,6.35,94.2,11.9,0.0,634.896,-1.446
2020-09-01 03:04:00,3.866,87.4,5.825,6.56,95.8,3.078,0.0,634.896,-1.856
2020-09-01 03:05:00,3.87,87.4,5.452,6.24,91.5,6.182,0.0,634.895,-1.65
2020-09-01 03:06:00,3.873,87.5,5.6,6.98,95.6,6.591,0.0,634.872,-1.708
2020-09-01 03:07:00,3.865,87.5,5.42,6.18,96.2,4.218,0.0,634.856,-1.472
2020-09-01 03:08:00,3.848,87.8,4.662,5.58,96.8,4.18,0.0,634.86,-1.267
2020-09-01 03:09:00,3.826,88.0,5.345,7.19,84.5,7.538,0.0,634.833,-1.344
2020-09-01 03:10:00,3.821,88.0,5.547,6.76,87.7,2.925,0.0,634.848,-1.375
2020-09-01 03:11:00,3.826,88.1,5.545,6.21,90.7,4.643,0.0,634.846,-1.646
2020-09-01 03:12:00,3.825,88.2,5.133,5.66,83.3,2.748,0.0,634.848,-1.361
2020-09-01 03:13:00,3.784,88.3,5.353,5.9,88.7,2.809,0.0,634.839,-1.12
2020-09-01 03:14:00,3.739,88.5,4.885,5.25,85.3,5.15,0.0,634.837,-1.08
2020-09-01 03:15:00,3.702,88.7,4.83,5.25,85.8,6.665,0.0,634.838,-1.083
2020-09-01 03:16:00,3.689,88.9,5.128,5.34,81.0,6.027,0.0,634.829,-1.352
2020-09-01 03:17:00,3.726,88.9,5.257,5.75,80.7,5.088,0.0,634.825,-1.668
2020-09-01 03:18:00,3.791,88.9,5.122,5.75,84.0,4.725,0.0,634.828,-1.696
2020-09-01 03:19:00,3.826,88.7,5.057,5.84,78.68,5.339,0.0,634.831,-1.749
2020-09-01 03:20:00,3.838,88.7,5.345,5.71,82.0,3.651,0.0,634.798,-2.039
2020-09-01 03:21:00,3.913,88.6,4.693,5.34,85.5,3.684,0.0,634.816,-2.134
2020-09-01 03:22:00,3.948,88.3,4.595,5.39,84.8,5.013,0.0,634.795,-1.49
2020-09-01 03:23:00,3.911,88.4,4.895,5.3,85.5,3.5,0.0,634.78,-1.834
2020-09-01 03:24:00,3.908,88.4,4.295,4.83,82.8,4.297,0.0,634.789,-1.444
2020-09-01 03:25:00,3.87,88.6,4.283,4.93,82.8,3.286,0.0,634.808,-1.389
2020-09-01 03:26:00,3.82,88.7,4.665,5.35,81.2,3.531,0.0,634.793,-1.639
2020-09-01 03:27:00,3.826,88.9,4.72,5.2,79.33,2.867,0.0,634.828,-1.593
2020-09-01 03:28:00,3.861,88.9,4.155,4.61,72.67,3.037,0.0,634.818,-1.607
2020-09-01 03:29:00,3.868,88.8,4.213,4.62,70.0,3.162,0.0,634.824,-1.328
2020-09-01 03:30:00,3.871,88.6,4.437,4.98,70.01,6.426,0.0,634.847,-1.552
2020-09-01 03:31:00,3.866,88.4,4.825,5.16,73.83,1.772,0.0,634.841,-1.61
2020-09-01 03:32:00,3.87,88.3,4.96,5.41,74.33,4.494,0.0,634.833,-1.823
2020-09-01 03:33:00,3.849,88.4,4.632,5.25,76.83,3.184,0.0,634.819,-1.394
2020-09-01 03:34:00,3.782,88.7,4.815,5.12,80.7,2.055,0.0,634.808,-1.88
2020-09-01 03:35:00,3.9,88.9,4.432,4.83,79.5,2.692,0.0,634.8,-2.095
2020-09-01 03:36:00,3.914,88.4,4.418,5.04,79.0,4.472,0.0,634.825,-1.926
2020-09-01 03:37:00,3.913,88.5,5.247,5.56,75.67,2.494,0.0,634.792,-1.815
2020-09-01 03:38:00,3.919,88.5,4.583,4.98,74.5,3.095,0.0,634.795,-1.827
2020-09-01 03:39:00,3.915,88.5,4.588,4.85,77.17,3.236,0.0,634.801,-1.801
2020-09-01 03:40:00,3.891,88.5,4.75,5.21,74.83,1.462,0.0,634.791,-1.763
2020-09-01 03:41:00,3.872,88.6,4.755,5.23,76.33,3.144,0.0,634.79,-1.895
2020-09-01 03:42:00,3.906,88.3,4.723,5.0,68.83,2.91,0.0,634.776,-2.209
2020-09-01 03:43:00,3.99,87.9,4.442,4.92,70.83,2.115,0.0,634.773,-1.963
2020-09-01 03:44:00,4.008,87.5,4.195,4.89,70.83,2.672,0.0,634.778,-1.75
2020-09-01 03:45:00,3.966,87.2,4.395,5.0,75.83,4.098,0.0,634.797,-1.716
2020-09-01 03:46:00,3.959,87.1,4.095,4.43,76.0,3.829,0.0,634.813,-1.843
2020-09-01 03:47:00,3.961,86.7,4.005,4.42,75.5,2.363,0.0,634.806,-1.584
2020-09-01 03:48:00,3.958,86.7,4.463,4.63,75.83,2.034,0.0,634.826,-1.846
2020-09-01 03:49:00,3.967,86.6,4.435,4.8,76.17,4.633,0.0,634.84,-2.16
2020-09-01 03:50:00,4.006,86.3,4.322,4.64,76.0,4.163,0.0,634.848,-1.977
2020-09-01 03:51:00,4.003,86.3,4.55,4.99,81.8,2.114,0.0,634.853,-2.162
2020-09-01 03:52:00,4.006,86.2,4.24,4.55,79.5,3.685,0.0,634.855,-2.073
2020-09-01 03:53:00,4.01,86.0,4.62,4.95,77.67,3.635,0.0,634.855,-2.192
2020-09-01 03:54:00,4.006,85.9,4.69,5.01,82.0,1.291,0.0,634.847,-2.278
2020-09-01 03:55:00,4.028,86.0,4.863,5.17,83.7,1.105,0.0,634.856,-2.322
2020-09-01 03:56:00,4.053,86.0,4.862,5.2,85.5,2.291,0.0,634.843,-2.201
2020-09-01 03:57:00,4.052,85.6,4.623,4.86,83.2,2.267,0.0,634.858,-2.19
2020-09-01 03:58:00,4.048,85.1,4.795,5.04,81.0,2.887,0.0,634.85,-2.447
2020-09-01 03:59:00,4.129,84.6,4.275,4.68,78.67,3.197,0.0,634.829,-2.408
2020-09-01 04:00:00,4.144,84.2,4.005,4.46,79.0,2.309,0.0,634.826,-2.319
2020-09-01 04:01:00,4.16,84.0,3.827,4.12,75.67,1.7,0.0,634.796,-2.26
2020-09-01 04:02:00,4.187,83.6,4.117,4.51,75.99,5.258,0.0,634.798,-2.238
2020-09-01 04:03:00,4.188,83.4,4.068,4.45,78.67,2.867,0.0,634.788,-2.276
2020-09-01 04:04:00,4.232,83.5,3.908,4.42,83.3,3.35,0.0,634.789,-2.389
2020-09-01 04:05:00,4.231,83.4,4.23,4.6,87.7,3.726,0.0,634.796,-2.413
2020-09-01 04:06:00,4.234,83.4,4.13,4.55,89.7,2.748,0.0,634.797,-2.168
2020-09-01 04:07:00,4.191,83.5,4.07,4.48,91.2,4.524,0.0,634.803,-1.691
2020-09-01 04:08:00,4.079,84.1,4.545,4.86,87.5,2.872,0.0,634.796,-1.676
2020-09-01 04:09:00,4.051,84.6,4.608,4.99,88.7,3.09,0.0,634.798,-1.722
2020-09-01 04:10:00,4.04,84.8,4.682,5.04,88.3,2.748,0.0,634.801,-1.696
2020-09-01 04:11:00,3.983,84.9,4.157,4.75,88.8,1.572,0.0,634.796,-1.324
2020-09-01 04:12:00,3.919,85.1,4.483,4.91,86.7,1.885,0.0,634.78,-1.328
2020-09-01 04:13:00,3.919,85.3,4.603,4.96,87.3,1.105,0.0,634.776,-1.498
2020-09-01 04:14:00,3.916,85.2,4.602,4.93,85.8,3.131,0.0,634.776,-1.634
2020-09-01 04:15:00,3.913,84.9,4.947,5.24,87.0,1.0,0.0,634.77,-2.075
2020-09-01 04:16:00,3.954,84.5,4.635,5.14,85.2,2.267,0.0,634.777,-2.094
2020-09-01 04:17:00,3.993,84.6,4.527,5.08,80.8,3.337,0.0,634.768,-2.133
2020-09-01 04:18:00,4.018,84.3,4.44,4.73,81.0,4.759,0.0,634.76,-2.074
2020-09-01 04:19:00,4.053,84.0,4.503,4.65,78.33,1.7,0.0,634.759,-1.905
2020-09-01 04:20:00,4.052,84.1,4.463,4.85,77.33,2.055,0.0,634.781,-1.964
2020-09-01 04:21:00,4.047,83.7,4.458,4.85,84.3,2.357,0.0,634.749,-2.159
2020-09-01 04:22:00,4.074,83.2,4.685,5.01,86.2,4.14,0.0,634.764,-2.297
2020-09-01 04:23:00,4.1,83.0,4.52,4.67,86.8,1.95,0.0,634.795,-2.411
2020-09-01 04:24:00,4.139,83.1,4.212,4.45,84.3,1.491,0.0,634.82,-2.2
2020-09-01 04:25:00,4.112,83.3,4.372,4.67,85.8,2.409,0.0,634.832,-1.883
2020-09-01 04:26:00,4.054,83.4,4.585,4.77,87.0,1.291,0.0,634.839,-1.958
2020-09-01 04:27:00,4.05,83.4,4.508,4.73,87.5,1.5,0.0,634.861,-2.062
2020-09-01 04:28:00,4.05,83.5,4.423,4.72,88.7,3.144,0.0,634.876,-2.103
2020-09-01 04:29:00,4.055,83.5,4.147,4.48,87.7,0.943,0.0,634.898,-1.902
2020-09-01 04:30:00,4.05,83.2,4.392,4.82,89.3,1.375,0.0,634.906,-2.216
2020-09-01 04:31:00,4.093,82.9,4.197,4.47,88.5,1.708,0.0,634.909,-2.121
2020-09-01 04:32:00,4.098,82.5,4.258,4.43,83.8,2.794,0.0,634.924,-1.808
2020-09-01 04:33:00,4.098,82.3,3.915,4.26,87.3,3.249,0.0,634.922,-2.093
2020-09-01 04:34:00,4.094,82.0,4.238,4.8,90.2,1.951,0.0,634.938,-2.008
2020-09-01 04:35:00,4.111,81.5,4.562,5.36,86.0,2.0,0.0,634.936,-2.564
2020-09-01 04:36:00,4.226,80.8,3.91,4.29,92.2,2.793,0.0,634.951,-2.358
2020-09-01 04:37:00,4.232,80.7,4.377,5.09,87.1,8.38,0.0,634.942,-2.413
2020-09-01 04:38:00,4.231,80.6,3.968,4.38,88.0,2.082,0.0,634.942,-2.357
2020-09-01 04:39:00,4.189,80.5,4.123,4.54,82.2,2.671,0.0,634.927,-1.782
2020-09-01 04:40:00,4.099,80.8,3.955,4.18,84.7,5.12,0.0,634.914,-2.093
2020-09-01 04:41:00,4.102,80.8,4.48,4.76,83.3,2.285,0.0,634.938,-2.223
2020-09-01 04:42:00,4.141,80.8,4.278,4.85,87.7,3.985,0.0,634.913,-2.214
2020-09-01 04:43:00,4.143,80.7,4.685,5.32,83.2,3.975,0.0,634.93,-2.451
2020-09-01 04:44:00,4.174,80.3,4.625,5.05,88.0,4.123,0.0,634.938,-2.253
2020-09-01 04:45:00,4.185,80.4,4.37,4.76,85.5,3.403,0.0,634.952,-2.172
2020-09-01 04:46:00,4.18,80.5,4.283,4.71,88.8,2.91,0.0,634.928,-1.962
2020-09-01 04:47:00,4.115,80.7,4.453,5.02,89.2,3.184,0.0,634.942,-1.719
2020-09-01 04:48:00,4.051,80.8,4.123,4.51,90.7,2.981,0.0,634.945,-1.774
2020-09-01 04:49:00,4.04,80.7,4.312,4.81,90.8,4.099,0.0,634.944,-1.659
2020-09-01 04:50:00,4.014,80.6,4.282,5.27,88.5,1.384,0.0,634.945,-2.079
2020-09-01 04:51:00,4.099,80.3,4.428,4.97,89.0,3.415,0.0,634.93,-1.872
2020-09-01 04:52:00,4.057,80.1,4.49,4.83,90.2,5.012,0.0,634.941,-1.871
2020-09-01 04:53:00,4.054,80.2,4.138,4.82,92.0,3.511,0.0,634.956,-1.96
2020-09-01 04:54:00,3.999,80.2,4.217,4.75,94.8,4.775,0.0,634.969,-1.649
2020-09-01 04:55:00,3.96,80.4,4.478,5.12,93.3,5.674,0.0,634.982,-1.935
2020-09-01 04:56:00,3.96,80.3,4.615,5.09,89.8,2.115,0.0,634.982,-1.904
2020-09-01 04:57:00,3.962,80.4,4.375,4.64,88.8,2.672,0.0,634.97,-1.836
2020-09-01 04:58:00,3.962,80.4,4.423,4.83,89.2,2.672,0.0,634.98,-1.573
2020-09-01 04:59:00,3.919,80.6,4.48,5.18,92.2,1.951,0.0,634.984,-1.578
2020-09-01 05:00:00,3.901,80.9,4.77,4.96,90.2,3.484,0.0,635.003,-1.575
2020-09-01 05:01:00,3.869,81.0,4.132,4.53,89.8,2.115,0.0,635.005,-1.689
2020-09-01 05:02:00,3.851,81.0,4.502,4.98,88.0,2.082,0.0,635.005,-1.438
2020-09-01 05:03:00,3.828,81.3,4.338,4.75,89.8,3.077,0.0,635.016,-1.257
2020-09-01 05:04:00,3.785,81.6,4.193,4.58,91.7,2.867,0.0,635.008,-1.316
2020-09-01 05:05:00,3.779,81.9,4.35,4.68,90.8,3.235,0.0,635.004,-1.347
2020-09-01 05:06:00,3.735,81.9,4.33,4.84,91.7,2.494,0.0,635.012,-1.597
2020-09-01 05:07:00,3.731,81.9,4.338,4.77,92.5,2.929,0.0,635.018,-1.527
2020-09-01 05:08:00,3.736,82.0,4.51,4.86,90.5,2.872,0.0,635.011,-1.542
2020-09-01 05:09:00,3.754,82.0,4.492,4.89,91.0,1.915,0.0,635.024,-1.917
2020-09-01 05:10:00,3.816,81.6,4.318,4.9,92.2,3.13,0.0,635.049,-1.904
2020-09-01 05:11:00,3.825,81.2,4.475,4.78,92.5,2.363,0.0,635.038,-1.61
2020-09-01 05:12:00,3.791,81.3,4.188,4.44,93.3,1.491,0.0,635.057,-1.662
2020-09-01 05:13:00,3.783,81.3,4.277,4.66,93.7,1.247,0.0,635.068,-1.793
2020-09-01 05:14:00,3.769,81.2,4.192,4.38,94.0,3.316,0.0,635.062,-1.558
2020-09-01 05:15:00,3.733,81.5,4.105,4.61,92.5,3.303,0.0,635.076,-1.596
2020-09-01 05:16:00,3.734,81.9,4.237,4.78,92.7,4.533,0.0,635.083,-1.885
2020-09-01 05:17:00,3.761,81.9,4.15,4.52,94.8,1.344,0.0,635.105,-2.067
2020-09-01 05:18:00,3.827,81.7,4.27,4.85,96.7,6.099,0.0,635.104,-1.864
2020-09-01 05:19:00,3.739,81.8,4.152,4.52,93.2,2.794,0.0,635.103,-1.456
2020-09-01 05:20:00,3.711,82.4,4.168,4.52,91.3,1.374,0.0,635.128,-1.938
2020-09-01 05:21:00,3.732,82.6,4.093,4.65,91.3,2.809,0.0,635.129,-1.742
2020-09-01 05:22:00,3.732,82.6,4.418,4.74,87.7,2.211,0.0,635.152,-1.732
2020-09-01 05:23:00,3.743,82.2,4.728,4.87,85.7,1.795,0.0,635.143,-1.931
2020-09-01 05:24:00,3.797,81.8,4.378,4.94,89.2,2.409,0.0,635.152,-2.116
2020-09-01 05:25:00,3.85,81.3,4.422,5.13,88.7,2.748,0.0,635.174,-2.254
2020-09-01 05:26:00,3.867,81.0,3.978,4.64,89.8,3.715,0.0,635.2,-1.973
2020-09-01 05:27:00,3.871,81.0,3.962,4.4,86.5,3.499,0.0,635.222,-1.676
2020-09-01 05:28:00,3.872,81.2,4.03,4.34,84.5,3.947,0.0,635.226,-1.882
2020-09-01 05:29:00,3.864,81.3,3.852,4.37,87.5,4.349,0.0,635.235,-1.811
2020-09-01 05:30:00,3.87,81.3,4.047,4.26,80.3,2.925,0.0,635.234,-1.988