Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2014-02-01 00:00:00,3.986,39.69,1.331,null,305.6,4.577,0.0,628.4,null,null
2014-02-01 00:01:00,3.98,41.01,1.663,null,303.6,5.695,0.0,628.4,null,null
2014-02-01 00:02:00,3.926,43.46,1.805,null,300.3,3.281,0.0,628.4,null,null
2014-02-01 00:03:00,3.849,45.01,1.851,null,302.1,3.486,0.0,628.4,null,null
2014-02-01 00:04:00,3.843,46.3,1.808,null,302.7,3.506,0.0,628.4,null,null
2014-02-01 00:05:00,3.846,45.91,1.774,null,299.6,3.426,0.0,628.4,null,null
2014-02-01 00:06:00,3.874,44.96,1.749,null,300.6,4.984,0.0,628.4,null,null
2014-02-01 00:07:00,3.832,44.17,1.795,null,299.9,3.903,0.0,628.4,null,null
2014-02-01 00:08:00,3.849,44.86,1.645,null,301.5,3.346,0.0,628.4,null,null
2014-02-01 00:09:00,3.821,43.95,1.736,null,302.8,6.64,0.0,628.4,null,null
2014-02-01 00:10:00,3.778,43.91,0.859,null,315.8,12.14,0.0,628.4,null,null
2014-02-01 00:11:00,3.749,44.9,0.916,null,316.7,11.92,0.0,628.4,null,null
2014-02-01 00:12:00,3.795,46.63,0.995,null,310.5,13.92,0.0,628.4,null,null
2014-02-01 00:13:00,3.778,46.38,0.96,null,318.0,8.17,0.0,628.4,null,null
2014-02-01 00:14:00,3.732,46.86,1.197,null,312.2,9.41,0.0,628.4,null,null
2014-02-01 00:15:00,3.76,47.24,1.114,null,305.6,3.639,0.0,628.4,null,null
2014-02-01 00:16:00,3.743,46.87,1.354,null,310.3,14.23,0.0,628.4,null,null
2014-02-01 00:17:00,3.684,44.84,1.545,null,307.8,9.8,0.0,628.4,null,null
2014-02-01 00:18:00,3.681,44.25,2.102,null,297.2,5.272,0.0,628.4,null,null
2014-02-01 00:19:00,3.618,44.08,1.23,null,307.4,6.196,0.0,628.4,null,null
2014-02-01 00:20:00,3.541,43.58,1.058,null,311.5,9.23,0.0,628.3,null,null
2014-02-01 00:21:00,3.516,38.72,1.006,null,308.3,10.52,0.0,628.4,null,null
2014-02-01 00:22:00,3.564,38.15,1.098,null,324.7,11.42,0.0,628.4,null,null
2014-02-01 00:23:00,3.604,39.13,0.779,null,314.6,9.11,0.0,628.4,null,null
2014-02-01 00:24:00,3.649,38.92,0.841,null,316.8,8.9,0.0,628.4,null,null
2014-02-01 00:25:00,3.712,37.28,1.026,null,322.5,12.61,0.0,628.2,null,null
2014-02-01 00:26:00,3.792,35.09,1.823,null,332.5,8.62,0.0,628.3,null,null
2014-02-01 00:27:00,3.755,29.16,1.718,null,320.2,12.23,0.0,628.4,null,null
2014-02-01 00:28:00,3.835,32.44,1.45,null,320.4,8.39,0.0,628.2,null,null
2014-02-01 00:29:00,3.855,32.8,1.601,null,320.4,15.39,0.0,628.1,null,null
2014-02-01 00:30:00,3.874,33.86,1.455,null,315.6,12.03,0.0,628.3,null,null
2014-02-01 00:31:00,3.798,32.73,1.57,null,318.2,11.05,0.0,628.2,null,null
2014-02-01 00:32:00,3.743,30.9,1.504,null,306.1,4.585,0.0,628.1,null,null
2014-02-01 00:33:00,3.704,32.49,1.589,null,308.6,7.144,0.0,628.3,null,null
2014-02-01 00:34:00,3.695,33.28,2.571,null,339.4,16.56,0.0,628.3,null,null
2014-02-01 00:35:00,3.74,31.38,1.493,null,310.3,10.68,0.0,628.1,null,null
2014-02-01 00:36:00,3.749,34.19,1.478,null,310.7,8.98,0.0,628.3,null,null
2014-02-01 00:37:00,3.712,33.64,1.519,null,319.8,12.55,0.0,628.1,null,null
2014-02-01 00:38:00,3.755,32.11,1.535,null,306.6,7.938,0.0,628.2,null,null
2014-02-01 00:39:00,3.709,33.08,1.726,null,306.3,7.742,0.0,628.2,null,null
2014-02-01 00:40:00,3.684,33.05,1.379,null,306.4,6.506,0.0,628.3,null,null
2014-02-01 00:41:00,3.655,34.28,1.364,null,307.2,8.56,0.0,628.1,null,null
2014-02-01 00:42:00,3.644,35.38,1.495,null,310.7,7.281,0.0,628.0,null,null
2014-02-01 00:43:00,3.607,34.37,0.998,null,315.6,9.56,0.0,628.1,null,null
2014-02-01 00:44:00,3.681,33.98,1.282,null,326.3,10.65,0.0,628.0,null,null
2014-02-01 00:45:00,3.707,30.35,1.624,null,331.4,12.67,0.0,628.1,null,null
2014-02-01 00:46:00,3.795,31.39,1.873,null,333.0,12.51,0.0,628.3,null,null
2014-02-01 00:47:00,3.824,26.88,1.859,null,332.4,11.52,0.0,628.1,null,null
2014-02-01 00:48:00,3.818,25.39,1.336,null,318.5,12.47,0.0,628.2,null,null
2014-02-01 00:49:00,3.846,26.03,1.62,null,324.4,11.6,0.0,628.1,null,null
2014-02-01 00:50:00,3.86,24.54,1.519,null,328.2,12.2,0.0,628.2,null,null
2014-02-01 00:51:00,3.881,22.58,1.336,null,320.0,12.27,0.0,628.0,null,null
2014-02-01 00:52:00,3.855,21.49,1.343,null,311.4,13.49,0.0,628.1,null,null
2014-02-01 00:53:00,3.821,20.59,1.395,null,313.1,9.67,0.0,628.1,null,null
2014-02-01 00:54:00,3.803,20.06,1.235,null,317.4,11.83,0.0,628.1,null,null
2014-02-01 00:55:00,3.786,21.42,1.323,null,310.1,8.94,0.0,628.3,null,null
2014-02-01 00:56:00,3.823,20.46,1.238,null,308.4,10.24,0.0,628.1,null,null
2014-02-01 00:57:00,3.835,18.83,1.625,null,305.8,8.38,0.0,628.1,null,null
2014-02-01 00:58:00,3.812,20.01,1.478,null,304.2,8.09,0.0,628.2,null,null
2014-02-01 00:59:00,3.756,19.88,1.787,null,304.8,6.723,0.0,628.1,null,null
2014-02-01 01:00:00,3.676,19.98,1.491,null,306.1,18.55,0.0,628.2,null,null
2014-02-01 01:01:00,3.653,20.01,1.561,null,309.4,9.61,0.0,628.0,null,null
2014-02-01 01:02:00,3.621,18.33,1.48,null,307.3,7.353,0.0,628.1,null,null
2014-02-01 01:03:00,3.707,18.88,1.403,null,310.0,8.78,0.0,628.0,null,null
2014-02-01 01:04:00,3.764,18.61,2.203,null,304.5,4.75,0.0,628.0,null,null
2014-02-01 01:05:00,3.727,15.76,1.911,null,305.9,8.16,0.0,628.1,null,null
2014-02-01 01:06:00,3.724,14.51,1.795,null,305.9,5.243,0.0,627.9,null,null
2014-02-01 01:07:00,3.704,17.64,2.138,null,303.8,5.891,0.0,628.0,null,null
2014-02-01 01:08:00,3.642,18.48,2.323,null,299.5,2.998,0.0,628.1,null,null
2014-02-01 01:09:00,3.517,18.96,2.388,null,299.1,5.542,0.0,628.0,null,null
2014-02-01 01:10:00,3.429,20.11,2.174,null,301.0,4.194,0.0,627.9,null,null
2014-02-01 01:11:00,3.335,22.13,2.105,null,301.4,6.282,0.0,628.0,null,null
2014-02-01 01:12:00,3.283,23.6,1.968,null,302.6,4.75,0.0,628.0,null,null
2014-02-01 01:13:00,3.246,26.74,1.563,null,309.6,10.22,0.0,628.1,null,null
2014-02-01 01:14:00,3.184,30.76,2.025,null,306.2,9.92,0.0,628.0,null,null
2014-02-01 01:15:00,3.099,31.68,2.283,null,303.7,11.89,0.0,628.1,null,null
2014-02-01 01:16:00,2.948,32.96,2.439,null,301.4,8.58,0.0,628.0,null,null
2014-02-01 01:17:00,2.894,33.97,2.884,null,301.7,4.276,0.0,628.2,null,null
2014-02-01 01:18:00,2.95,33.46,3.177,null,302.7,6.484,0.0,628.3,null,null
2014-02-01 01:19:00,2.9,33.79,3.554,null,301.7,4.755,0.0,628.1,null,null
2014-02-01 01:20:00,2.829,34.1,3.147,null,303.4,6.869,0.0,628.1,null,null
2014-02-01 01:21:00,2.744,34.27,2.555,null,304.1,4.787,0.0,628.1,null,null
2014-02-01 01:22:00,2.649,33.78,1.681,null,309.4,7.83,0.0,628.2,null,null
2014-02-01 01:23:00,2.516,32.11,1.994,null,307.1,9.92,0.0,628.2,null,null
2014-02-01 01:24:00,2.528,31.4,1.764,null,304.0,7.507,0.0,628.2,null,null
2014-02-01 01:25:00,2.582,30.54,1.769,null,310.9,9.59,0.0,628.1,null,null
2014-02-01 01:26:00,2.581,28.76,1.442,null,313.5,9.78,0.0,628.1,null,null
2014-02-01 01:27:00,2.692,28.13,1.432,null,311.0,18.17,0.0,628.0,null,null
2014-02-01 01:28:00,2.783,28.15,1.906,null,317.6,13.68,0.0,628.0,null,null
2014-02-01 01:29:00,2.883,27.73,1.95,null,320.2,15.46,0.0,628.0,null,null
2014-02-01 01:30:00,3.008,27.2,1.617,null,307.1,9.51,0.0,628.1,null,null
2014-02-01 01:31:00,2.994,27.05,2.024,null,318.0,12.87,0.0,628.0,null,null
2014-02-01 01:32:00,3.019,26.56,1.313,null,313.7,6.456,0.0,628.0,null,null
2014-02-01 01:33:00,3.036,26.01,1.421,null,316.0,9.59,0.0,628.0,null,null
2014-02-01 01:34:00,3.11,25.47,1.53,null,308.0,9.89,0.0,628.1,null,null
2014-02-01 01:35:00,3.124,25.27,1.561,null,304.2,6.769,0.0,628.0,null,null
2014-02-01 01:36:00,3.095,25.3,1.423,null,313.9,15.99,0.0,627.9,null,null
2014-02-01 01:37:00,3.073,25.12,1.312,null,314.7,10.73,0.0,628.0,null,null
2014-02-01 01:38:00,3.127,24.66,1.331,null,309.3,8.59,0.0,627.9,null,null
2014-02-01 01:39:00,3.144,24.35,1.743,null,327.6,12.23,0.0,628.0,null,null
2014-02-01 01:40:00,3.161,23.95,1.704,null,332.9,10.68,0.0,628.0,null,null
2014-02-01 01:41:00,3.2,22.83,1.331,null,309.2,11.25,0.0,628.0,null,null
2014-02-01 01:42:00,3.255,22.96,1.385,null,313.7,14.58,0.0,627.9,null,null
2014-02-01 01:43:00,3.249,22.95,1.529,null,304.4,6.065,0.0,627.9,null,null
2014-02-01 01:44:00,3.206,22.64,1.421,null,307.2,6.406,0.0,627.9,null,null
2014-02-01 01:45:00,3.189,22.48,1.036,null,319.4,10.96,0.0,627.9,null,null
2014-02-01 01:46:00,3.206,22.55,1.271,null,330.9,13.72,0.0,627.9,null,null
2014-02-01 01:47:00,3.257,21.87,1.179,null,332.3,10.49,0.0,627.9,null,null
2014-02-01 01:48:00,3.271,18.07,2.029,null,339.9,7.481,0.0,627.9,null,null
2014-02-01 01:49:00,3.365,17.41,1.263,null,324.7,12.31,0.0,627.9,null,null
2014-02-01 01:50:00,3.445,17.28,1.073,null,323.9,10.57,0.0,627.9,null,null
2014-02-01 01:51:00,3.499,17.78,0.934,null,311.1,7.624,0.0,627.9,null,null
2014-02-01 01:52:00,3.565,18.07,1.294,null,302.6,4.926,0.0,627.9,null,null
2014-02-01 01:53:00,3.593,18.05,0.954,null,309.9,7.469,0.0,627.9,null,null
2014-02-01 01:54:00,3.571,18.03,1.565,null,338.6,8.03,0.0,627.9,null,null
2014-02-01 01:55:00,3.636,18.09,1.416,null,336.8,4.6,0.0,628.0,null,null
2014-02-01 01:56:00,3.642,18.34,1.393,null,312.1,12.97,0.0,627.9,null,null
2014-02-01 01:57:00,3.664,17.91,1.385,null,322.0,12.22,0.0,627.9,null,null
2014-02-01 01:58:00,3.687,18.04,1.424,null,339.0,4.71,0.0,627.9,null,null
2014-02-01 01:59:00,3.766,18.08,1.501,null,335.3,6.937,0.0,627.9,null,null
2014-02-01 02:00:00,3.761,16.53,2.141,null,338.5,1.275,0.0,627.9,null,null
2014-02-01 02:01:00,3.784,15.66,2.69,null,343.4,1.225,0.0,627.9,null,null
2014-02-01 02:02:00,3.804,15.32,2.546,null,337.5,1.055,0.0,627.9,null,null
2014-02-01 02:03:00,3.702,15.16,2.169,null,348.0,1.945,0.0,627.9,null,null
2014-02-01 02:04:00,3.698,14.52,2.065,null,345.4,3.027,0.0,628.0,null,null
2014-02-01 02:05:00,3.749,14.3,2.22,null,339.7,1.276,0.0,627.9,null,null
2014-02-01 02:06:00,3.815,14.44,2.457,null,336.6,3.971,0.0,627.9,null,null
2014-02-01 02:07:00,3.843,14.5,1.916,null,332.4,2.641,0.0,628.0,null,null
2014-02-01 02:08:00,3.795,14.63,2.06,null,336.9,1.586,0.0,627.9,null,null
2014-02-01 02:09:00,3.743,14.76,2.385,null,338.7,1.398,0.0,627.9,null,null
2014-02-01 02:10:00,3.698,14.34,2.638,null,338.2,2.099,0.0,628.0,null,null
2014-02-01 02:11:00,3.678,14.01,2.195,null,340.2,6.342,0.0,627.8,null,null
2014-02-01 02:12:00,3.695,14.02,1.989,null,339.7,4.569,0.0,627.9,null,null
2014-02-01 02:13:00,3.701,13.61,2.074,null,341.9,8.39,0.0,627.9,null,null
2014-02-01 02:14:00,3.727,13.56,1.913,null,333.6,8.34,0.0,627.9,null,null
2014-02-01 02:15:00,3.755,13.07,1.05,null,317.7,9.44,0.0,627.9,null,null
2014-02-01 02:16:00,3.766,13.17,1.418,null,324.0,13.87,0.0,627.9,null,null
2014-02-01 02:17:00,3.817,13.51,1.165,null,315.8,9.69,0.0,627.9,null,null
2014-02-01 02:18:00,3.792,13.48,1.235,null,314.2,14.34,0.0,627.9,null,null
2014-02-01 02:19:00,3.741,13.49,1.318,null,307.7,14.8,0.0,627.9,null,null
2014-02-01 02:20:00,3.709,13.53,1.034,null,323.3,12.53,0.0,627.9,null,null
2014-02-01 02:21:00,3.692,13.74,0.884,null,317.3,8.59,0.0,627.8,null,null
2014-02-01 02:22:00,3.695,13.61,0.446,null,328.2,1.52,0.0,627.9,null,null
2014-02-01 02:23:00,3.689,13.61,0.0,null,0.0,0.0,0.0,627.8,null,null
2014-02-01 02:24:00,3.681,13.7,0.0,null,0.0,0.0,0.0,627.9,null,null
2014-02-01 02:25:00,3.682,13.68,0.0,null,0.0,0.0,0.0,627.7,null,null
2014-02-01 02:26:00,3.711,13.62,0.632,null,286.3,2.497,0.0,627.8,null,null
2014-02-01 02:27:00,3.754,13.36,2.187,null,289.0,1.503,0.0,627.8,null,null
2014-02-01 02:28:00,3.793,13.45,1.913,null,291.3,1.995,0.0,627.6,null,null
2014-02-01 02:29:00,3.804,13.76,1.816,null,296.8,3.052,0.0,627.7,null,null
2014-02-01 02:30:00,3.687,13.74,2.063,null,297.4,2.696,0.0,627.9,null,null
2014-02-01 02:31:00,3.699,13.73,1.575,null,299.9,5.053,0.0,627.8,null,null
2014-02-01 02:32:00,3.742,13.77,0.988,null,307.9,6.682,0.0,627.7,null,null
2014-02-01 02:33:00,3.689,13.92,1.69,null,300.4,3.942,0.0,627.8,null,null
2014-02-01 02:34:00,3.62,14.23,1.896,null,298.4,3.609,0.0,627.7,null,null
2014-02-01 02:35:00,3.493,14.46,1.757,null,301.2,8.64,0.0,627.8,null,null
2014-02-01 02:36:00,3.333,14.61,1.357,null,319.9,17.25,0.0,627.9,null,null
2014-02-01 02:37:00,3.29,14.28,1.034,null,310.1,5.999,0.0,627.8,null,null
2014-02-01 02:38:00,3.356,14.36,1.617,null,299.9,3.673,0.0,627.7,null,null
2014-02-01 02:39:00,3.376,14.25,1.509,null,304.1,5.995,0.0,627.7,null,null
2014-02-01 02:40:00,3.37,14.34,0.996,null,327.6,10.76,0.0,627.8,null,null
2014-02-01 02:41:00,3.386,14.42,2.117,null,341.7,4.844,0.0,627.8,null,null
2014-02-01 02:42:00,3.392,14.54,1.571,null,332.3,8.6,0.0,627.8,null,null
2014-02-01 02:43:00,3.346,13.89,1.599,null,318.0,14.94,0.0,627.9,null,null
2014-02-01 02:44:00,3.338,13.99,1.988,null,324.4,12.82,0.0,627.7,null,null
2014-02-01 02:45:00,3.36,13.77,1.64,null,314.2,11.75,0.0,627.8,null,null
2014-02-01 02:46:00,3.286,13.78,1.462,null,313.8,11.94,0.0,627.8,null,null
2014-02-01 02:47:00,3.249,13.92,1.447,null,318.2,36.13,0.0,627.6,null,null
2014-02-01 02:48:00,3.204,14.18,1.403,null,316.6,13.38,0.0,627.7,null,null
2014-02-01 02:49:00,3.153,14.22,1.303,null,320.0,15.59,0.0,627.8,null,null
2014-02-01 02:50:00,3.204,14.26,1.547,null,315.4,13.19,0.0,627.6,null,null
2014-02-01 02:51:00,3.201,14.63,2.334,null,303.3,10.7,0.0,627.8,null,null
2014-02-01 02:52:00,3.115,14.72,2.21,null,300.9,5.166,0.0,627.6,null,null
2014-02-01 02:53:00,3.01,14.68,2.605,null,303.9,7.226,0.0,627.6,null,null
2014-02-01 02:54:00,2.962,14.68,2.489,null,300.0,6.634,0.0,627.6,null,null
2014-02-01 02:55:00,2.919,14.42,2.265,null,303.7,4.53,0.0,627.6,null,null
2014-02-01 02:56:00,2.993,14.24,2.582,null,300.7,2.995,0.0,627.6,null,null
2014-02-01 02:57:00,3.047,14.25,2.631,null,300.1,3.381,0.0,627.6,null,null
2014-02-01 02:58:00,3.118,14.31,2.254,null,302.8,6.139,0.0,627.6,null,null
2014-02-01 02:59:00,3.107,14.36,2.034,null,301.0,2.583,0.0,627.5,null,null
2014-02-01 03:00:00,3.067,14.42,2.247,null,299.1,3.925,0.0,627.8,null,null
2014-02-01 03:01:00,3.028,14.44,2.523,null,299.9,4.668,0.0,627.7,null,null
2014-02-01 03:02:00,3.031,14.59,2.87,null,299.4,3.609,0.0,627.7,null,null
2014-02-01 03:03:00,2.968,14.63,3.059,null,298.9,4.885,0.0,627.6,null,null
2014-02-01 03:04:00,2.973,14.73,3.094,null,299.8,3.785,0.0,627.7,null,null
2014-02-01 03:05:00,3.013,14.46,2.6,null,301.2,3.372,0.0,627.5,null,null
2014-02-01 03:06:00,3.007,14.67,2.716,null,297.9,4.162,0.0,627.5,null,null
2014-02-01 03:07:00,3.024,14.87,3.009,null,297.9,2.642,0.0,627.5,null,null
2014-02-01 03:08:00,2.999,15.11,2.687,null,299.0,1.663,0.0,627.6,null,null
2014-02-01 03:09:00,2.97,15.24,2.845,null,298.7,1.918,0.0,627.5,null,null
2014-02-01 03:10:00,3.072,15.38,2.899,null,304.9,7.773,0.0,627.4,null,null
2014-02-01 03:11:00,2.976,15.64,2.626,null,300.3,6.721,0.0,627.4,null,null
2014-02-01 03:12:00,2.886,15.67,3.133,null,301.3,4.368,0.0,627.5,null,null
2014-02-01 03:13:00,2.844,15.98,3.339,null,301.7,8.18,0.0,627.5,null,null
2014-02-01 03:14:00,2.684,16.68,3.27,null,302.0,4.486,0.0,627.5,null,null
2014-02-01 03:15:00,2.604,18.06,3.41,null,303.2,4.898,0.0,627.6,null,null
2014-02-01 03:16:00,2.607,18.18,2.932,null,301.5,4.374,0.0,627.5,null,null
2014-02-01 03:17:00,2.605,18.64,2.303,null,302.1,4.381,0.0,627.6,null,null
2014-02-01 03:18:00,2.582,20.7,1.638,null,312.5,8.96,0.0,627.5,null,null
2014-02-01 03:19:00,2.715,20.99,2.953,null,302.4,7.19,0.0,627.5,null,null
2014-02-01 03:20:00,2.766,20.94,2.718,null,303.7,6.873,0.0,627.5,null,null
2014-02-01 03:21:00,2.669,21.28,2.742,null,301.4,6.928,0.0,627.5,null,null
2014-02-01 03:22:00,2.638,21.06,3.02,null,301.2,8.85,0.0,627.5,null,null
2014-02-01 03:23:00,2.607,20.99,2.956,null,301.9,4.297,0.0,627.5,null,null
2014-02-01 03:24:00,2.607,21.13,2.517,null,301.3,6.909,0.0,627.5,null,null
2014-02-01 03:25:00,2.562,21.7,2.44,null,301.3,6.641,0.0,627.5,null,null
2014-02-01 03:26:00,2.496,22.15,2.703,null,300.6,5.763,0.0,627.4,null,null
2014-02-01 03:27:00,2.453,22.29,2.715,null,304.9,5.427,0.0,627.5,null,null
2014-02-01 03:28:00,2.474,22.24,2.76,null,301.9,6.391,0.0,627.4,null,null
2014-02-01 03:29:00,2.465,22.37,2.824,null,303.4,5.714,0.0,627.5,null,null
2014-02-01 03:30:00,2.479,22.09,2.662,null,301.0,6.026,0.0,627.5,null,null
2014-02-01 03:31:00,2.519,21.72,2.488,null,303.6,4.756,0.0,627.5,null,null
2014-02-01 03:32:00,2.493,21.09,2.385,null,304.4,4.485,0.0,627.4,null,null
2014-02-01 03:33:00,2.504,20.33,2.533,null,301.8,3.006,0.0,627.5,null,null
2014-02-01 03:34:00,2.513,19.94,2.153,null,300.7,3.307,0.0,627.4,null,null
2014-02-01 03:35:00,2.504,19.57,2.167,null,301.4,7.622,0.0,627.5,null,null
2014-02-01 03:36:00,2.538,19.69,2.019,null,303.1,5.998,0.0,627.4,null,null
2014-02-01 03:37:00,2.646,19.57,2.027,null,302.7,5.782,0.0,627.4,null,null
2014-02-01 03:38:00,2.723,19.67,2.056,null,302.6,4.119,0.0,627.4,null,null
2014-02-01 03:39:00,2.76,20.31,1.369,null,307.3,10.05,0.0,627.4,null,null
2014-02-01 03:40:00,2.859,20.11,1.478,null,301.0,7.447,0.0,627.4,null,null
2014-02-01 03:41:00,2.902,19.63,1.887,null,301.6,3.642,0.0,627.4,null,null
2014-02-01 03:42:00,2.919,19.23,1.818,null,301.9,4.635,0.0,627.4,null,null
2014-02-01 03:43:00,2.965,19.23,1.41,null,305.2,5.491,0.0,627.4,null,null
2014-02-01 03:44:00,3.067,19.21,0.978,null,312.6,7.095,0.0,627.4,null,null
2014-02-01 03:45:00,3.132,18.88,0.877,null,325.4,7.104,0.0,627.5,null,null
2014-02-01 03:46:00,3.189,18.78,1.31,null,334.5,9.42,0.0,627.5,null,null
2014-02-01 03:47:00,3.201,19.0,1.08,null,322.9,12.52,0.0,627.4,null,null
2014-02-01 03:48:00,3.238,19.24,1.081,null,321.5,12.56,0.0,627.5,null,null
2014-02-01 03:49:00,3.204,19.43,0.977,null,315.4,7.074,0.0,627.4,null,null
2014-02-01 03:50:00,3.181,19.96,1.717,null,320.9,15.56,0.0,627.4,null,null
2014-02-01 03:51:00,3.124,20.37,1.248,null,317.8,11.86,0.0,627.3,null,null
2014-02-01 03:52:00,3.033,20.64,1.3,null,322.3,10.73,0.0,627.4,null,null
2014-02-01 03:53:00,2.999,21.16,1.485,null,313.2,11.36,0.0,627.4,null,null
2014-02-01 03:54:00,2.974,21.31,1.679,null,325.3,16.32,0.0,627.3,null,null
2014-02-01 03:55:00,3.002,21.21,1.844,null,332.1,8.92,0.0,627.4,null,null
2014-02-01 03:56:00,3.047,21.53,1.754,null,322.0,20.25,0.0,627.3,null,null
2014-02-01 03:57:00,3.081,22.13,2.06,null,308.2,14.23,0.0,627.4,null,null
2014-02-01 03:58:00,3.019,22.09,1.602,null,304.1,6.962,0.0,627.5,null,null
2014-02-01 03:59:00,3.005,22.18,1.398,null,302.6,5.499,0.0,627.5,null,null
2014-02-01 04:00:00,3.068,21.9,1.258,null,306.5,5.763,0.0,627.5,null,null
2014-02-01 04:01:00,3.079,21.72,0.965,null,317.7,7.579,0.0,627.4,null,null
2014-02-01 04:02:00,3.096,21.56,1.215,null,326.6,8.46,0.0,627.4,null,null
2014-02-01 04:03:00,3.076,21.49,1.465,null,332.1,11.34,0.0,627.5,null,null
2014-02-01 04:04:00,3.048,21.36,1.632,null,334.3,9.05,0.0,627.4,null,null
2014-02-01 04:05:00,3.037,21.22,0.889,null,316.8,10.99,0.0,627.5,null,null
2014-02-01 04:06:00,3.109,20.68,1.656,null,327.8,17.31,0.0,627.5,null,null
2014-02-01 04:07:00,3.122,19.79,1.457,null,330.4,7.084,0.0,627.5,null,null
2014-02-01 04:08:00,3.187,19.57,0.83,null,319.6,5.976,0.0,627.4,null,null
2014-02-01 04:09:00,3.176,19.65,0.923,null,326.5,11.88,0.0,627.4,null,null
2014-02-01 04:10:00,3.159,19.29,1.124,null,311.7,9.13,0.0,627.3,null,null
2014-02-01 04:11:00,3.156,19.04,1.096,null,314.6,5.885,0.0,627.3,null,null
2014-02-01 04:12:00,3.136,18.84,0.993,null,314.2,6.193,0.0,627.3,null,null
2014-02-01 04:13:00,3.136,18.99,0.766,null,313.6,6.992,0.0,627.4,null,null
2014-02-01 04:14:00,3.169,18.89,1.509,null,336.1,5.622,0.0,627.4,null,null
2014-02-01 04:15:00,3.162,18.8,1.31,null,333.1,3.563,0.0,627.4,null,null
2014-02-01 04:16:00,3.111,18.65,0.82,null,318.9,4.901,0.0,627.4,null,null
2014-02-01 04:17:00,3.111,18.57,0.462,null,312.9,1.507,0.0,627.3,null,null
2014-02-01 04:18:00,3.094,18.65,0.585,null,311.4,0.636,0.0,627.3,null,null
2014-02-01 04:19:00,3.055,18.7,0.614,null,313.3,3.017,0.0,627.2,null,null
2014-02-01 04:20:00,3.029,18.73,0.479,null,321.3,1.167,0.0,627.3,null,null
2014-02-01 04:21:00,3.018,18.76,0.451,null,320.5,1.582,0.0,627.4,null,null
2014-02-01 04:22:00,2.972,18.78,0.63,null,317.5,1.507,0.0,627.4,null,null
2014-02-01 04:23:00,2.958,18.82,0.851,null,324.6,1.05,0.0,627.4,null,null
2014-02-01 04:24:00,2.985,18.81,0.858,null,325.1,0.024,0.0,627.3,null,null
2014-02-01 04:25:00,2.988,18.75,0.653,null,325.1,0.117,0.0,627.3,null,null
2014-02-01 04:26:00,3.0,18.72,0.789,null,324.6,0.314,0.0,627.2,null,null
2014-02-01 04:27:00,3.025,18.75,0.761,null,325.1,0.104,0.0,627.1,null,null
2014-02-01 04:28:00,3.001,18.72,0.728,null,325.1,0.034,0.0,627.3,null,null
2014-02-01 04:29:00,3.001,18.93,0.642,null,325.0,0.034,0.0,627.1,null,null
2014-02-01 04:30:00,3.003,18.86,0.611,null,325.0,0.028,0.0,627.3,null,null
2014-02-01 04:31:00,3.011,18.92,0.523,null,325.0,0.024,0.0,627.1,null,null
2014-02-01 04:32:00,2.999,18.97,0.397,null,325.0,0.034,0.0,627.1,null,null
2014-02-01 04:33:00,3.03,19.17,0.175,null,324.7,0.178,0.0,627.1,null,null
2014-02-01 04:34:00,2.996,19.3,0.0,null,0.0,0.0,0.0,627.1,null,null
2014-02-01 04:35:00,2.914,19.47,0.0,null,0.0,0.0,0.0,627.1,null,null
2014-02-01 04:36:00,2.871,19.54,0.0,null,0.0,0.0,0.0,627.1,null,null
2014-02-01 04:37:00,2.828,19.65,0.0,null,0.0,0.0,0.0,627.1,null,null
2014-02-01 04:38:00,2.805,19.76,0.0,null,0.0,0.0,0.0,627.0,null,null
2014-02-01 04:39:00,2.794,19.75,0.0,null,0.0,0.0,0.0,627.1,null,null
2014-02-01 04:40:00,2.848,19.81,0.0,null,0.0,0.0,0.0,627.0,null,null
2014-02-01 04:41:00,2.854,19.87,0.555,null,320.3,2.543,0.0,627.0,null,null
2014-02-01 04:42:00,2.836,19.91,0.55,null,318.1,0.326,0.0,627.0,null,null
2014-02-01 04:43:00,2.822,19.94,0.452,null,318.2,0.348,0.0,627.1,null,null
2014-02-01 04:44:00,2.812,19.89,0.41,null,317.6,0.02,0.0,627.0,null,null
2014-02-01 04:45:00,2.772,19.93,0.368,null,317.5,0.063,0.0,627.0,null,null
2014-02-01 04:46:00,2.769,19.89,0.369,null,317.3,0.04,0.0,627.2,null,null
2014-02-01 04:47:00,2.783,19.96,0.361,null,316.2,1.403,0.0,627.1,null,null
2014-02-01 04:48:00,2.788,20.33,0.47,null,313.6,0.149,0.0,627.0,null,null
2014-02-01 04:49:00,2.802,20.68,0.668,null,313.4,0.028,0.0,627.1,null,null
2014-02-01 04:50:00,2.791,20.65,0.707,null,313.4,0.024,0.0,627.1,null,null
2014-02-01 04:51:00,2.789,21.02,0.92,null,312.9,0.208,0.0,627.1,null,null
2014-02-01 04:52:00,2.803,21.33,0.964,null,310.3,0.13,0.0,627.1,null,null
2014-02-01 04:53:00,2.772,21.41,0.931,null,308.1,2.007,0.0,627.0,null,null
2014-02-01 04:54:00,2.749,21.48,0.835,null,306.3,2.162,0.0,627.1,null,null
2014-02-01 04:55:00,2.712,21.5,0.756,null,310.6,0.278,0.0,627.1,null,null
2014-02-01 04:56:00,2.661,21.78,0.629,null,309.5,0.822,0.0,627.1,null,null
2014-02-01 04:57:00,2.661,21.87,0.466,null,308.6,0.034,0.0,627.1,null,null
2014-02-01 04:58:00,2.635,21.82,0.06,null,308.7,0.0,0.0,627.0,null,null
2014-02-01 04:59:00,2.587,21.85,0.0,null,0.0,0.0,0.0,627.1,null,null
2014-02-01 05:00:00,2.607,21.8,0.0,null,0.0,0.0,0.0,627.1,null,null
2014-02-01 05:01:00,2.593,21.7,0.0,null,0.0,0.0,0.0,627.0,null,null
2014-02-01 05:02:00,2.553,19.38,0.0,null,0.0,0.0,0.0,627.0,null,null
2014-02-01 05:03:00,2.684,18.09,0.044,null,104.4,0.006,0.0,627.0,null,null
2014-02-01 05:04:00,2.894,16.37,0.985,null,106.1,0.464,0.0,627.0,null,null
2014-02-01 05:05:00,3.027,16.34,0.779,null,106.2,0.066,0.0,627.1,null,null
2014-02-01 05:06:00,2.99,15.81,0.911,null,92.4,15.64,0.0,627.0,null,null
2014-02-01 05:07:00,3.044,15.61,0.88,null,71.44,5.2,0.0,627.1,null,null
2014-02-01 05:08:00,3.152,16.25,0.671,null,78.84,0.737,0.0,627.1,null,null
2014-02-01 05:09:00,3.235,17.34,1.07,null,84.1,0.034,0.0,627.0,null,null
2014-02-01 05:10:00,3.297,17.13,1.029,null,85.0,0.484,0.0,627.0,null,null
2014-02-01 05:11:00,3.374,16.31,0.624,null,85.3,0.028,0.0,627.1,null,null
2014-02-01 05:12:00,3.306,16.22,0.665,null,85.3,0.034,0.0,627.0,null,null
2014-02-01 05:13:00,3.237,15.93,1.406,null,102.4,10.32,0.0,627.0,null,null
2014-02-01 05:14:00,3.303,15.72,1.904,null,111.7,0.694,0.0,627.0,null,null
2014-02-01 05:15:00,3.357,15.63,2.238,null,111.6,0.735,0.0,627.0,null,null
2014-02-01 05:16:00,3.377,15.39,2.618,null,115.6,1.188,0.0,627.0,null,null
2014-02-01 05:17:00,3.4,15.34,2.912,null,114.8,1.233,0.0,627.0,null,null