Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2016-01-01 00:00:00,5.439,66.65,7.185,null,117.3,8.02,0.0,null,0.0,null
2016-01-01 00:01:00,5.422,66.45,7.572,null,115.8,15.13,0.0,null,0.0,null
2016-01-01 00:02:00,5.366,63.18,8.77,null,116.7,7.273,0.0,null,0.0,null
2016-01-01 00:03:00,5.543,61.0,7.96,null,112.3,4.955,0.0,null,0.0,null
2016-01-01 00:04:00,5.57,60.6,7.562,null,104.8,6.738,0.0,null,0.0,null
2016-01-01 00:05:00,5.58,60.1,6.44,null,113.8,9.88,0.0,null,0.0,null
2016-01-01 00:06:00,5.58,59.17,7.565,null,121.7,10.11,0.0,null,0.0,null
2016-01-01 00:07:00,5.642,58.77,8.49,null,114.3,6.045,0.0,null,0.0,null
2016-01-01 00:08:00,5.762,55.67,8.56,null,132.5,15.2,0.0,null,0.0,null
2016-01-01 00:09:00,5.862,55.66,6.647,null,116.2,21.04,0.0,null,0.0,null
2016-01-01 00:10:00,5.818,56.77,7.162,null,116.8,9.3,0.0,null,0.0,null
2016-01-01 00:11:00,5.699,56.05,9.02,null,113.3,4.954,0.0,null,0.0,null
2016-01-01 00:12:00,5.858,53.83,7.42,null,113.6,16.95,0.0,null,0.0,null
2016-01-01 00:13:00,5.891,54.27,6.905,null,110.8,6.617,0.0,null,0.0,null
2016-01-01 00:14:00,5.828,54.51,6.467,null,107.2,8.59,0.0,null,0.0,null
2016-01-01 00:15:00,5.812,54.0,7.008,null,110.3,9.87,0.0,null,0.0,null
2016-01-01 00:16:00,5.782,53.52,6.892,null,116.4,8.74,0.0,null,0.0,null
2016-01-01 00:17:00,5.764,53.14,8.3,null,115.0,3.511,0.0,null,0.0,null
2016-01-01 00:18:00,5.885,51.77,7.597,null,127.1,9.87,0.0,null,0.0,null
2016-01-01 00:19:00,5.842,52.54,7.417,null,116.0,5.971,0.0,null,0.0,null
2016-01-01 00:20:00,5.789,50.54,8.35,null,108.5,7.088,0.0,null,0.0,null
2016-01-01 00:21:00,5.941,50.33,9.81,null,118.7,4.268,0.0,null,0.0,null
2016-01-01 00:22:00,6.062,49.76,7.942,null,101.9,11.11,0.0,null,0.0,null
2016-01-01 00:23:00,6.07,50.38,7.98,null,104.0,7.867,0.0,null,0.0,null
2016-01-01 00:24:00,5.985,50.84,8.38,null,110.2,5.303,0.0,null,0.0,null
2016-01-01 00:25:00,5.93,50.37,8.73,null,107.2,7.145,0.0,null,0.0,null
2016-01-01 00:26:00,5.943,50.85,8.19,null,111.0,3.829,0.0,null,0.0,null
2016-01-01 00:27:00,5.829,51.81,8.18,null,128.3,12.17,0.0,null,0.039,null
2016-01-01 00:28:00,5.745,51.51,7.96,null,124.1,15.21,0.0,null,0.0,null
2016-01-01 00:29:00,5.726,51.17,7.035,null,121.5,7.541,0.0,null,0.0,null
2016-01-01 00:30:00,5.691,50.55,7.623,null,113.3,7.888,0.0,null,0.0,null
2016-01-01 00:31:00,5.836,49.06,8.42,null,107.0,9.76,0.0,null,0.0,null
2016-01-01 00:32:00,5.868,48.71,8.43,null,109.3,8.32,0.0,null,0.0,null
2016-01-01 00:33:00,5.892,47.88,8.96,null,114.1,9.89,0.0,null,0.0,null
2016-01-01 00:34:00,5.946,47.94,9.32,null,132.8,15.89,0.0,null,0.0,null
2016-01-01 00:35:00,5.937,47.89,8.37,null,119.8,15.37,0.0,null,0.0,null
2016-01-01 00:36:00,5.898,48.63,8.79,null,127.7,11.06,0.0,null,0.0,null
2016-01-01 00:37:00,5.876,47.43,9.95,null,114.3,7.909,0.0,null,0.0,null
2016-01-01 00:38:00,5.917,46.69,9.16,null,117.3,3.399,0.0,null,0.0,null
2016-01-01 00:39:00,5.938,47.14,9.06,null,128.2,2.544,0.0,null,0.0,null
2016-01-01 00:40:00,5.935,46.44,10.73,null,123.8,8.95,0.0,null,0.0,null
2016-01-01 00:41:00,5.99,46.64,10.42,null,122.8,5.456,0.0,null,0.0,null
2016-01-01 00:42:00,6.006,45.56,9.97,null,115.3,5.791,0.0,null,0.0,null
2016-01-01 00:43:00,6.049,45.45,8.44,null,120.5,10.31,0.0,null,0.0,null
2016-01-01 00:44:00,6.003,45.16,9.82,null,112.7,4.678,0.0,null,0.0,null
2016-01-01 00:45:00,6.069,44.86,10.59,null,109.8,7.466,0.0,null,0.0,null
2016-01-01 00:46:00,6.114,44.53,10.22,null,112.5,8.58,0.0,null,0.0,null
2016-01-01 00:47:00,6.158,44.62,8.82,null,117.3,5.821,0.0,null,0.0,null
2016-01-01 00:48:00,6.182,44.33,10.63,null,106.8,7.547,0.0,null,0.0,null
2016-01-01 00:49:00,6.127,45.17,10.75,null,107.5,7.963,0.0,null,0.0,null
2016-01-01 00:50:00,6.033,44.88,10.18,null,119.7,14.43,0.0,null,0.0,null
2016-01-01 00:51:00,5.966,44.39,10.72,null,110.2,9.84,0.0,null,0.0,null
2016-01-01 00:52:00,6.04,44.34,10.61,null,122.4,10.41,0.0,null,0.0,null
2016-01-01 00:53:00,5.995,45.16,9.28,null,111.6,6.256,0.0,null,0.0,null
2016-01-01 00:54:00,5.967,44.61,10.09,null,111.0,8.44,0.0,null,0.0,null
2016-01-01 00:55:00,6.052,44.08,9.65,null,110.5,4.03,0.0,null,0.0,null
2016-01-01 00:56:00,6.055,43.1,10.65,null,114.2,7.465,0.0,null,0.0,null
2016-01-01 00:57:00,6.099,42.97,10.63,null,111.0,7.994,0.0,null,0.0,null
2016-01-01 00:58:00,6.07,43.36,9.53,null,124.8,6.148,0.0,null,0.0,null
2016-01-01 00:59:00,5.963,43.95,10.83,null,118.3,7.221,0.0,null,0.0,null
2016-01-01 01:00:00,5.948,43.75,11.16,null,112.0,5.536,0.0,null,0.0,null
2016-01-01 01:01:00,5.954,43.57,10.03,null,110.0,9.28,0.0,null,0.0,null
2016-01-01 01:02:00,5.903,43.45,10.24,null,113.8,9.19,0.0,null,0.0,null
2016-01-01 01:03:00,5.898,43.95,10.72,null,113.2,6.256,0.0,null,0.0,null
2016-01-01 01:04:00,5.908,43.58,10.32,null,111.5,8.05,0.0,null,0.0,null
2016-01-01 01:05:00,5.955,43.29,10.79,null,109.8,13.04,0.0,null,0.0,null
2016-01-01 01:06:00,5.98,42.92,10.65,null,107.3,5.933,0.0,null,0.0,null
2016-01-01 01:07:00,6.036,42.6,10.69,null,110.0,5.996,0.0,null,0.0,null
2016-01-01 01:08:00,6.032,42.93,10.4,null,121.7,5.436,0.0,null,0.0,null
2016-01-01 01:09:00,5.953,43.54,9.44,null,116.2,4.375,0.0,null,0.079,null
2016-01-01 01:10:00,5.88,43.38,10.68,null,111.3,6.18,0.0,null,0.0,null
2016-01-01 01:11:00,5.935,42.75,10.04,null,110.7,5.023,0.0,null,0.0,null
2016-01-01 01:12:00,5.981,41.98,11.39,null,113.9,8.0,0.0,null,0.0,null
2016-01-01 01:13:00,6.045,41.63,10.47,null,105.8,5.077,0.0,null,0.0,null
2016-01-01 01:14:00,6.055,41.15,10.13,null,112.8,13.6,0.0,null,0.0,null
2016-01-01 01:15:00,6.144,40.43,11.68,null,110.5,9.15,0.0,null,0.0,null
2016-01-01 01:16:00,6.24,40.57,10.54,null,105.7,6.82,0.0,null,0.0,null
2016-01-01 01:17:00,6.314,40.4,9.51,null,114.2,3.714,0.0,null,0.0,null
2016-01-01 01:18:00,6.211,40.55,11.1,null,117.6,8.57,0.0,null,0.0,null
2016-01-01 01:19:00,6.196,40.64,11.24,null,121.3,12.46,0.0,null,0.0,null
2016-01-01 01:20:00,6.239,40.47,10.23,null,108.8,11.04,0.0,null,0.0,null
2016-01-01 01:21:00,6.279,40.07,11.09,null,117.6,9.2,0.0,null,0.0,null
2016-01-01 01:22:00,6.295,40.29,9.55,null,117.5,8.2,0.0,null,0.0,null
2016-01-01 01:23:00,6.278,40.05,11.91,null,113.5,4.348,0.0,null,0.0,null
2016-01-01 01:24:00,6.344,39.78,10.35,null,114.2,7.265,0.0,null,0.0,null
2016-01-01 01:25:00,6.337,40.0,9.66,null,112.3,6.182,0.0,null,0.0,null
2016-01-01 01:26:00,6.263,40.25,10.86,null,106.5,9.04,0.0,null,0.0,null
2016-01-01 01:27:00,6.253,40.38,10.17,null,121.8,7.424,0.0,null,0.0,null
2016-01-01 01:28:00,6.213,40.45,10.07,null,112.3,4.818,0.0,null,0.0,null
2016-01-01 01:29:00,6.216,40.4,11.12,null,114.7,6.394,0.0,null,0.0,null
2016-01-01 01:30:00,6.245,40.48,9.77,null,110.5,5.559,0.0,null,0.0,null
2016-01-01 01:31:00,6.328,40.51,12.12,null,111.7,12.06,0.0,null,0.0,null
2016-01-01 01:32:00,6.488,39.38,11.73,null,108.0,7.253,0.0,null,0.0,null
2016-01-01 01:33:00,6.524,39.01,9.71,null,110.8,6.516,0.0,null,0.0,null
2016-01-01 01:34:00,6.412,39.45,9.24,null,113.3,5.432,0.0,null,0.0,null
2016-01-01 01:35:00,6.259,39.72,9.57,null,109.8,8.23,0.0,null,0.079,null
2016-01-01 01:36:00,6.19,40.23,8.13,null,115.0,8.46,0.0,null,0.511,null
2016-01-01 01:37:00,6.092,40.23,10.54,null,117.0,7.256,0.0,null,0.472,null
2016-01-01 01:38:00,6.157,39.87,11.47,null,121.8,4.487,0.0,null,0.0,null
2016-01-01 01:39:00,6.242,39.46,9.46,null,109.3,3.59,0.0,null,0.0,null
2016-01-01 01:40:00,6.266,39.85,9.55,null,116.3,5.847,0.0,null,0.0,null
2016-01-01 01:41:00,6.276,40.27,10.85,null,113.7,15.84,0.0,null,0.0,null
2016-01-01 01:42:00,6.265,40.38,10.02,null,105.5,9.21,0.0,null,0.0,null
2016-01-01 01:43:00,6.245,40.09,11.27,null,110.7,4.783,0.0,null,0.0,null
2016-01-01 01:44:00,6.235,39.78,10.08,null,107.4,8.38,0.0,null,0.0,null
2016-01-01 01:45:00,6.232,39.57,11.07,null,109.8,7.079,0.0,null,0.0,null
2016-01-01 01:46:00,6.233,39.61,11.48,null,115.6,11.86,0.0,null,0.0,null
2016-01-01 01:47:00,6.25,39.66,10.96,null,114.2,4.525,0.0,null,0.0,null
2016-01-01 01:48:00,6.252,39.91,10.47,null,114.7,4.568,0.0,null,0.0,null
2016-01-01 01:49:00,6.205,40.17,10.72,null,112.6,7.726,0.0,null,0.0,null
2016-01-01 01:50:00,6.19,39.82,11.5,null,115.8,7.195,0.0,null,0.0,null
2016-01-01 01:51:00,6.294,39.65,11.25,null,113.7,6.155,0.0,null,0.0,null
2016-01-01 01:52:00,6.346,39.41,11.52,null,115.8,8.44,0.0,null,0.0,null
2016-01-01 01:53:00,6.315,39.59,10.42,null,114.0,7.498,0.0,null,0.0,null
2016-01-01 01:54:00,6.271,39.24,11.1,null,106.2,5.728,0.0,null,0.0,null
2016-01-01 01:55:00,6.269,38.98,11.04,null,114.2,8.68,0.0,null,0.0,null
2016-01-01 01:56:00,6.261,39.09,10.37,null,115.8,9.12,0.0,null,0.0,null
2016-01-01 01:57:00,6.224,39.2,9.95,null,116.2,7.914,0.0,null,0.0,null
2016-01-01 01:58:00,6.214,39.29,10.66,null,108.7,5.587,0.0,null,0.0,null
2016-01-01 01:59:00,6.23,39.11,9.81,null,115.3,9.0,0.0,null,0.0,null
2016-01-01 02:00:00,6.212,38.93,11.42,null,112.8,6.716,0.0,null,0.0,null
2016-01-01 02:01:00,6.247,39.11,10.0,null,106.8,6.465,0.0,null,0.0,null
2016-01-01 02:02:00,6.282,39.07,11.52,null,113.3,9.45,0.0,null,0.0,null
2016-01-01 02:03:00,6.371,38.58,11.22,null,107.8,8.23,0.0,null,0.0,null
2016-01-01 02:04:00,6.36,38.49,10.14,null,114.8,4.633,0.0,null,0.0,null
2016-01-01 02:05:00,6.34,38.63,12.41,null,108.3,7.037,0.0,null,0.0,null
2016-01-01 02:06:00,6.376,38.61,11.45,null,115.2,6.175,0.0,null,0.0,null
2016-01-01 02:07:00,6.399,38.25,10.58,null,111.0,6.83,0.0,null,0.0,null
2016-01-01 02:08:00,6.373,38.23,9.91,null,111.0,5.291,0.0,null,0.0,null
2016-01-01 02:09:00,6.356,38.18,10.5,null,111.3,4.748,0.0,null,0.0,null
2016-01-01 02:10:00,6.385,38.3,9.67,null,111.5,4.716,0.0,null,0.0,null
2016-01-01 02:11:00,6.349,37.81,9.78,null,113.2,4.632,0.0,null,0.0,null
2016-01-01 02:12:00,6.442,37.12,9.92,null,110.3,9.18,0.0,null,0.0,null
2016-01-01 02:13:00,6.457,38.19,10.15,null,108.7,6.774,0.0,null,0.0,null
2016-01-01 02:14:00,6.361,38.72,9.34,null,109.3,7.63,0.0,null,0.0,null
2016-01-01 02:15:00,6.389,38.77,9.24,null,102.2,6.36,0.0,null,0.0,null
2016-01-01 02:16:00,6.48,38.61,9.49,null,110.0,7.345,0.0,null,0.0,null
2016-01-01 02:17:00,6.56,37.55,9.16,null,108.8,10.42,0.0,null,0.0,null
2016-01-01 02:18:00,6.537,38.24,8.34,null,117.8,9.47,0.0,null,0.0,null
2016-01-01 02:19:00,6.609,37.74,10.16,null,107.5,6.238,0.0,null,0.0,null
2016-01-01 02:20:00,6.627,37.76,9.21,null,103.5,4.112,0.0,null,0.0,null
2016-01-01 02:21:00,6.635,38.06,7.723,null,104.1,11.87,0.0,null,0.0,null
2016-01-01 02:22:00,6.561,37.73,8.97,null,106.7,9.76,0.0,null,0.0,null
2016-01-01 02:23:00,6.479,37.88,8.29,null,108.8,9.32,0.0,null,0.0,null
2016-01-01 02:24:00,6.485,37.98,9.47,null,103.5,11.34,0.0,null,0.0,null
2016-01-01 02:25:00,6.58,38.05,8.51,null,100.8,7.531,0.0,null,0.0,null
2016-01-01 02:26:00,6.584,37.59,8.06,null,113.5,9.42,0.0,null,0.0,null
2016-01-01 02:27:00,6.468,37.85,8.78,null,111.8,6.256,0.0,null,0.0,null
2016-01-01 02:28:00,6.39,38.25,9.22,null,103.2,3.624,0.0,null,0.0,null
2016-01-01 02:29:00,6.458,38.22,8.63,null,103.7,6.897,0.0,null,0.0,null
2016-01-01 02:30:00,6.452,37.88,8.66,null,106.4,12.0,0.0,null,0.0,null
2016-01-01 02:31:00,6.389,37.94,7.395,null,112.0,5.446,0.0,null,0.0,null
2016-01-01 02:32:00,6.279,38.13,7.877,null,111.3,6.261,0.0,null,0.039,null
2016-01-01 02:33:00,6.322,37.73,8.16,null,115.1,10.42,0.0,null,0.0,null
2016-01-01 02:34:00,6.382,36.87,8.13,null,127.3,15.04,0.0,null,0.0,null
2016-01-01 02:35:00,6.462,36.94,7.868,null,116.5,8.46,0.0,null,0.0,null
2016-01-01 02:36:00,6.452,37.76,8.02,null,112.3,9.48,0.0,null,0.0,null
2016-01-01 02:37:00,6.426,37.67,6.218,null,113.2,12.07,0.0,null,0.0,null
2016-01-01 02:38:00,6.452,37.42,9.0,null,95.3,3.726,0.0,null,0.0,null
2016-01-01 02:39:00,6.393,37.51,6.232,null,106.7,8.3,0.0,null,0.0,null
2016-01-01 02:40:00,6.32,37.33,6.947,null,110.0,13.12,0.0,null,0.0,null
2016-01-01 02:41:00,6.437,36.48,6.893,null,106.5,10.04,0.0,null,0.0,null
2016-01-01 02:42:00,6.457,36.83,4.167,null,112.1,13.84,0.0,null,0.0,null
2016-01-01 02:43:00,6.437,37.08,4.683,null,118.5,23.47,0.0,null,0.0,null
2016-01-01 02:44:00,6.362,37.62,4.355,null,115.2,14.58,0.0,null,0.0,null
2016-01-01 02:45:00,6.382,37.83,6.27,null,92.7,5.152,0.0,null,0.0,null
2016-01-01 02:46:00,6.449,37.8,5.877,null,90.3,7.717,0.0,null,0.0,null
2016-01-01 02:47:00,6.569,36.76,6.463,null,92.0,6.651,0.0,null,0.0,null
2016-01-01 02:48:00,6.623,36.32,4.207,null,93.3,5.524,0.0,null,0.0,null
2016-01-01 02:49:00,6.595,35.68,3.937,null,91.2,11.08,0.0,null,0.0,null
2016-01-01 02:50:00,6.559,36.09,5.092,null,94.5,5.793,0.0,null,0.0,null
2016-01-01 02:51:00,6.517,36.12,4.358,null,94.3,13.44,0.0,null,0.0,null
2016-01-01 02:52:00,6.423,35.84,5.16,null,104.5,8.04,0.0,null,0.0,null
2016-01-01 02:53:00,6.433,35.49,5.937,null,104.5,13.41,0.0,null,0.0,null
2016-01-01 02:54:00,6.492,35.36,5.518,null,103.8,5.755,0.0,null,0.0,null
2016-01-01 02:55:00,6.404,35.55,6.162,null,102.0,9.76,0.0,null,0.0,null
2016-01-01 02:56:00,6.38,35.61,4.42,null,117.9,15.17,0.0,null,0.0,null
2016-01-01 02:57:00,6.387,35.63,4.145,null,105.1,10.88,0.0,null,0.0,null
2016-01-01 02:58:00,6.343,35.75,3.578,null,102.5,5.089,0.0,null,0.0,null
2016-01-01 02:59:00,6.238,35.94,4.637,null,108.8,12.47,0.0,null,0.0,null
2016-01-01 03:00:00,6.163,37.56,2.507,null,80.8,37.52,0.0,null,0.079,null
2016-01-01 03:01:00,6.063,36.92,3.112,null,103.9,27.14,0.0,null,0.039,null
2016-01-01 03:02:00,5.979,37.81,2.445,null,162.2,15.01,0.0,null,0.0,null
2016-01-01 03:03:00,5.938,37.68,3.838,null,110.2,11.13,0.0,null,0.0,null
2016-01-01 03:04:00,5.847,38.3,4.828,null,122.0,8.87,0.0,null,0.0,null
2016-01-01 03:05:00,5.801,39.1,4.745,null,111.0,6.977,0.0,null,0.0,null
2016-01-01 03:06:00,5.681,40.15,4.592,null,110.4,7.24,0.0,null,0.275,null
2016-01-01 03:07:00,5.515,40.86,5.985,null,111.8,5.927,0.0,null,0.472,null
2016-01-01 03:08:00,5.576,40.94,6.51,null,114.8,6.197,0.0,null,0.0,null
2016-01-01 03:09:00,5.572,41.39,5.898,null,126.5,9.51,0.0,null,0.0,null
2016-01-01 03:10:00,5.589,41.94,7.295,null,119.7,6.521,0.0,null,0.0,null
2016-01-01 03:11:00,5.609,41.64,6.935,null,113.2,10.76,0.0,null,0.0,null
2016-01-01 03:12:00,5.555,41.84,6.673,null,114.5,11.06,0.0,null,0.0,null
2016-01-01 03:13:00,5.503,41.99,6.538,null,121.3,10.45,0.0,null,0.0,null
2016-01-01 03:14:00,5.528,41.84,7.74,null,118.7,11.59,0.0,null,0.0,null
2016-01-01 03:15:00,5.565,41.97,6.73,null,115.2,10.8,0.0,null,0.0,null
2016-01-01 03:16:00,5.54,42.31,7.082,null,112.2,6.309,0.0,null,0.0,null
2016-01-01 03:17:00,5.497,42.75,6.292,null,117.0,14.36,0.0,null,0.0,null
2016-01-01 03:18:00,5.523,42.56,7.32,null,119.5,4.922,0.0,null,0.0,null
2016-01-01 03:19:00,5.449,43.09,7.052,null,115.3,8.16,0.0,null,0.0,null
2016-01-01 03:20:00,5.389,43.27,7.67,null,114.3,7.674,0.0,null,0.0,null
2016-01-01 03:21:00,5.479,43.12,8.44,null,113.5,6.075,0.0,null,0.0,null
2016-01-01 03:22:00,5.476,43.39,8.44,null,114.0,7.28,0.0,null,0.0,null
2016-01-01 03:23:00,5.394,43.94,7.593,null,115.5,7.221,0.0,null,0.0,null
2016-01-01 03:24:00,5.319,44.11,8.3,null,122.2,10.41,0.0,null,0.0,null
2016-01-01 03:25:00,5.297,44.4,8.87,null,118.5,9.26,0.0,null,0.0,null
2016-01-01 03:26:00,5.321,44.31,8.5,null,119.5,7.205,0.0,null,0.0,null
2016-01-01 03:27:00,5.296,44.73,8.48,null,121.3,7.359,0.0,null,0.0,null
2016-01-01 03:28:00,5.312,44.71,9.68,null,116.7,10.36,0.0,null,0.0,null
2016-01-01 03:29:00,5.258,44.83,8.37,null,114.5,4.681,0.0,null,0.0,null
2016-01-01 03:30:00,5.287,43.55,9.89,null,113.7,5.557,0.0,null,0.0,null
2016-01-01 03:31:00,5.387,43.28,9.3,null,117.2,4.945,0.0,null,0.0,null
2016-01-01 03:32:00,5.403,43.36,9.24,null,118.3,4.954,0.0,null,0.0,null
2016-01-01 03:33:00,5.337,42.16,10.09,null,116.8,5.458,0.0,null,0.0,null
2016-01-01 03:34:00,5.384,42.06,9.64,null,116.3,6.496,0.0,null,0.0,null
2016-01-01 03:35:00,5.391,41.42,9.75,null,114.5,5.055,0.0,null,0.0,null
2016-01-01 03:36:00,5.476,41.59,9.56,null,118.5,6.752,0.0,null,0.0,null
2016-01-01 03:37:00,5.513,41.08,9.61,null,124.4,9.93,0.0,null,0.0,null
2016-01-01 03:38:00,5.538,40.88,10.16,null,116.2,10.52,0.0,null,0.0,null
2016-01-01 03:39:00,5.514,40.63,9.87,null,111.0,8.2,0.0,null,0.0,null
2016-01-01 03:40:00,5.576,40.64,9.67,null,116.5,8.92,0.0,null,0.0,null
2016-01-01 03:41:00,5.554,40.85,10.7,null,117.5,7.151,0.0,null,0.0,null
2016-01-01 03:42:00,5.565,40.81,10.65,null,117.5,7.089,0.0,null,0.0,null
2016-01-01 03:43:00,5.591,40.91,10.98,null,123.5,4.717,0.0,null,0.0,null
2016-01-01 03:44:00,5.645,40.64,10.23,null,120.8,6.486,0.0,null,0.0,null
2016-01-01 03:45:00,5.722,40.4,10.12,null,113.3,5.789,0.0,null,0.0,null
2016-01-01 03:46:00,5.651,40.71,9.67,null,112.8,4.98,0.0,null,0.0,null
2016-01-01 03:47:00,5.622,40.52,9.5,null,113.5,7.362,0.0,null,0.0,null
2016-01-01 03:48:00,5.702,40.25,9.71,null,121.7,12.99,0.0,null,0.0,null
2016-01-01 03:49:00,5.735,40.34,8.7,null,113.9,8.99,0.0,null,0.0,null
2016-01-01 03:50:00,5.682,40.84,8.98,null,116.9,12.07,0.0,null,0.0,null
2016-01-01 03:51:00,5.642,41.11,11.33,null,115.2,12.46,0.0,null,0.0,null
2016-01-01 03:52:00,5.71,41.04,8.91,null,121.9,13.66,0.0,null,0.0,null
2016-01-01 03:53:00,5.692,41.01,8.55,null,122.2,12.78,0.0,null,0.0,null
2016-01-01 03:54:00,5.669,41.28,8.81,null,120.2,6.279,0.0,null,0.0,null
2016-01-01 03:55:00,5.629,41.74,7.49,null,122.2,6.938,0.0,null,0.0,null
2016-01-01 03:56:00,5.547,42.39,8.05,null,113.2,8.01,0.0,null,0.039,null
2016-01-01 03:57:00,5.437,42.82,7.353,null,110.7,6.622,0.0,null,0.039,null
2016-01-01 03:58:00,5.461,43.06,8.18,null,117.8,6.462,0.0,null,0.0,null
2016-01-01 03:59:00,5.486,43.11,7.768,null,117.2,9.17,0.0,null,0.0,null
2016-01-01 04:00:00,5.491,43.23,7.368,null,113.6,13.11,0.0,null,0.0,null
2016-01-01 04:01:00,5.565,43.1,9.72,null,124.5,14.61,0.0,null,0.0,null
2016-01-01 04:02:00,5.497,43.48,8.75,null,114.3,5.792,0.0,null,0.0,null
2016-01-01 04:03:00,5.461,43.74,9.31,null,112.8,8.59,0.0,null,0.0,null
2016-01-01 04:04:00,5.47,43.85,9.28,null,121.6,11.48,0.0,null,0.0,null
2016-01-01 04:05:00,5.513,43.61,8.92,null,117.9,11.57,0.0,null,0.0,null
2016-01-01 04:06:00,5.488,43.52,8.44,null,117.3,7.034,0.0,null,0.0,null
2016-01-01 04:07:00,5.459,43.99,8.4,null,107.0,5.914,0.0,null,0.0,null
2016-01-01 04:08:00,5.418,44.42,8.58,null,113.0,4.965,0.0,null,0.0,null
2016-01-01 04:09:00,5.354,45.06,7.858,null,121.5,7.343,0.0,null,0.0,null
2016-01-01 04:10:00,5.334,45.25,8.78,null,122.5,8.32,0.0,null,0.0,null
2016-01-01 04:11:00,5.349,45.29,9.69,null,110.0,7.114,0.0,null,0.0,null
2016-01-01 04:12:00,5.407,45.58,9.4,null,115.7,6.798,0.0,null,0.0,null
2016-01-01 04:13:00,5.343,45.51,9.62,null,117.3,6.768,0.0,null,0.0,null
2016-01-01 04:14:00,5.322,45.27,9.13,null,118.8,7.555,0.0,null,0.0,null
2016-01-01 04:15:00,5.355,45.13,10.5,null,120.1,16.36,0.0,null,0.0,null
2016-01-01 04:16:00,5.382,45.23,7.777,null,119.9,33.49,0.0,null,0.0,null
2016-01-01 04:17:00,5.309,45.49,10.91,null,112.5,5.851,0.0,null,0.0,null
2016-01-01 04:18:00,5.36,45.17,11.07,null,118.0,5.289,0.0,null,0.0,null
2016-01-01 04:19:00,5.328,45.68,10.21,null,116.7,5.764,0.0,null,0.0,null
2016-01-01 04:20:00,5.311,45.92,10.88,null,119.0,4.396,0.0,null,0.0,null
2016-01-01 04:21:00,5.193,46.19,10.82,null,117.0,5.655,0.0,null,0.039,null
2016-01-01 04:22:00,5.16,46.16,11.88,null,124.3,10.92,0.0,null,0.0,null
2016-01-01 04:23:00,5.197,46.12,10.6,null,116.4,13.39,0.0,null,0.0,null
2016-01-01 04:24:00,5.113,46.62,11.33,null,129.2,10.57,0.0,null,0.0,null
2016-01-01 04:25:00,5.109,46.84,9.03,null,117.8,11.29,0.0,null,0.0,null
2016-01-01 04:26:00,5.034,47.38,10.04,null,112.3,5.28,0.0,null,0.157,null
2016-01-01 04:27:00,4.991,47.07,12.08,null,117.2,7.817,0.0,null,0.0,null
2016-01-01 04:28:00,4.956,47.33,11.89,null,121.7,6.181,0.0,null,0.079,null
2016-01-01 04:29:00,4.889,47.42,11.23,null,111.8,8.37,0.0,null,0.079,null
2016-01-01 04:30:00,4.859,47.69,12.25,null,119.2,11.41,0.0,null,0.079,null
2016-01-01 04:31:00,4.834,47.78,11.75,null,118.8,7.103,0.0,null,0.0,null
2016-01-01 04:32:00,4.855,47.77,11.3,null,113.8,6.714,0.0,null,0.0,null
2016-01-01 04:33:00,4.862,48.1,11.87,null,122.5,8.58,0.0,null,0.0,null
2016-01-01 04:34:00,4.885,48.57,12.57,null,118.8,5.982,0.0,null,0.0,null
2016-01-01 04:35:00,4.842,49.1,10.58,null,119.2,7.641,0.0,null,0.0,null
2016-01-01 04:36:00,4.775,49.48,11.32,null,121.4,13.3,0.0,null,0.0,null
2016-01-01 04:37:00,4.779,49.61,12.19,null,115.9,12.17,0.0,null,0.0,null
2016-01-01 04:38:00,4.866,49.45,11.75,null,112.1,10.24,0.0,null,0.0,null
2016-01-01 04:39:00,4.774,49.99,12.58,null,120.8,7.557,0.0,null,0.0,null
2016-01-01 04:40:00,4.744,50.53,12.55,null,122.4,8.55,0.0,null,0.0,null
2016-01-01 04:41:00,4.789,50.65,11.43,null,120.7,11.53,0.0,null,0.0,null
2016-01-01 04:42:00,4.774,50.59,11.59,null,115.7,5.82,0.0,null,0.0,null
2016-01-01 04:43:00,4.801,50.95,12.58,null,124.8,7.127,0.0,null,0.0,null
2016-01-01 04:44:00,4.816,51.37,9.74,null,128.6,19.36,0.0,null,0.0,null
2016-01-01 04:45:00,4.732,51.89,10.99,null,121.3,10.5,0.0,null,0.0,null
2016-01-01 04:46:00,4.694,51.32,10.19,null,113.5,7.888,0.0,null,0.079,null
2016-01-01 04:47:00,4.602,51.77,12.52,null,124.7,6.208,0.0,null,0.039,null
2016-01-01 04:48:00,4.542,52.48,10.6,null,131.5,7.983,0.0,null,0.118,null
2016-01-01 04:49:00,4.539,52.6,11.28,null,116.5,9.64,0.0,null,0.0,null
2016-01-01 04:50:00,4.541,52.66,12.71,null,119.4,11.14,0.0,null,0.0,null
2016-01-01 04:51:00,4.533,52.88,11.12,null,115.8,7.744,0.0,null,0.0,null
2016-01-01 04:52:00,4.565,52.91,11.72,null,117.2,11.04,0.0,null,0.0,null
2016-01-01 04:53:00,4.619,53.38,12.56,null,121.8,5.336,0.0,null,0.0,null
2016-01-01 04:54:00,4.603,53.46,11.96,null,121.5,10.87,0.0,null,0.0,null
2016-01-01 04:55:00,4.537,53.91,9.38,null,119.8,10.73,0.0,null,0.039,null
2016-01-01 04:56:00,4.459,53.89,11.04,null,116.5,9.34,0.0,null,0.079,null
2016-01-01 04:57:00,4.396,54.08,10.96,null,120.3,6.99,0.0,null,0.079,null
2016-01-01 04:58:00,4.44,53.98,11.35,null,126.8,7.009,0.0,null,0.0,null
2016-01-01 04:59:00,4.371,54.48,11.39,null,116.6,7.795,0.0,null,0.0,null
2016-01-01 05:00:00,4.388,54.9,12.15,null,117.0,10.11,0.0,null,0.0,null
2016-01-01 05:01:00,4.376,55.26,11.17,null,118.2,7.772,0.0,null,0.0,null
2016-01-01 05:02:00,4.356,55.94,10.24,null,128.9,16.22,0.0,null,0.0,null
2016-01-01 05:03:00,4.365,56.39,9.7,null,120.4,15.2,0.0,null,0.0,null
2016-01-01 05:04:00,4.329,56.67,10.54,null,117.3,7.884,0.0,null,0.0,null
2016-01-01 05:05:00,4.336,56.77,10.54,null,111.5,5.795,0.0,null,0.0,null
2016-01-01 05:06:00,4.313,57.37,10.13,null,112.8,7.816,0.0,null,0.0,null
2016-01-01 05:07:00,4.333,58.02,10.89,null,107.0,5.032,0.0,null,0.0,null
2016-01-01 05:08:00,4.311,57.73,11.69,null,113.8,9.0,0.0,null,0.0,null
2016-01-01 05:09:00,4.285,58.33,11.62,null,121.0,6.758,0.0,null,0.0,null
2016-01-01 05:10:00,4.258,58.59,10.08,null,117.0,5.291,0.0,null,0.0,null
2016-01-01 05:11:00,4.249,59.51,11.0,null,121.5,9.43,0.0,null,0.0,null
2016-01-01 05:12:00,4.327,59.12,11.27,null,119.2,9.76,0.0,null,0.0,null
2016-01-01 05:13:00,4.277,59.79,11.57,null,115.7,10.83,0.0,null,0.0,null
2016-01-01 05:14:00,4.324,59.79,12.33,null,128.0,6.657,0.0,null,0.0,null
2016-01-01 05:15:00,4.295,60.12,11.64,null,129.4,16.94,0.0,null,0.0,null
2016-01-01 05:16:00,4.242,60.48,10.54,null,125.0,8.42,0.0,null,0.039,null
2016-01-01 05:17:00,4.066,61.31,10.25,null,117.4,12.42,0.0,null,0.668,null
2016-01-01 05:18:00,3.977,61.89,10.65,null,120.7,10.39,0.0,null,0.157,null
2016-01-01 05:19:00,3.996,62.39,11.38,null,114.7,11.11,0.0,null,0.0,null
2016-01-01 05:20:00,4.005,62.58,11.19,null,123.2,9.08,0.0,null,0.0,null
2016-01-01 05:21:00,4.009,62.66,10.32,null,111.7,5.733,0.0,null,0.0,null
2016-01-01 05:22:00,4.035,62.72,11.77,null,127.8,6.12,0.0,null,0.0,null
2016-01-01 05:23:00,4.028,62.62,11.58,null,123.2,3.974,0.0,null,0.0,null
2016-01-01 05:24:00,3.953,62.97,11.98,null,122.5,11.72,0.0,null,0.0,null
2016-01-01 05:25:00,3.975,63.14,13.56,null,124.7,5.613,0.0,null,0.0,null
2016-01-01 05:26:00,4.035,63.28,11.34,null,120.3,4.496,0.0,null,0.0,null