Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2020-08-01 00:00:00,13.62,98.3,0.84,1.46,115.7,33.83,0.0,780.126,-0.58,null
2020-08-01 00:01:00,13.6,98.3,0.398,0.7,77.35,27.93,0.0,780.123,-0.614,null
2020-08-01 00:02:00,13.57,98.3,0.647,1.05,130.8,25.72,0.0,780.14,-0.614,null
2020-08-01 00:03:00,13.55,98.3,0.527,0.7,96.7,20.44,0.0,780.156,-0.614,null
2020-08-01 00:04:00,13.53,98.2,0.537,0.78,102.5,34.74,0.0,780.16,-0.614,null
2020-08-01 00:05:00,13.52,98.3,0.555,0.85,124.1,13.8,0.0,780.173,-0.648,null
2020-08-01 00:06:00,13.52,98.2,0.857,1.05,112.0,16.65,0.0,780.186,-0.819,null
2020-08-01 00:07:00,13.5,98.2,0.563,0.83,122.8,14.19,0.0,780.196,-0.682,null
2020-08-01 00:08:00,13.48,98.2,0.895,1.53,138.3,5.308,0.0,780.193,-0.614,null
2020-08-01 00:09:00,13.47,98.2,0.91,1.29,107.7,12.72,0.0,780.196,-0.682,null
2020-08-01 00:10:00,13.48,98.3,0.693,0.85,97.1,20.03,0.0,780.194,-0.716,null
2020-08-01 00:11:00,13.52,98.3,0.778,1.0,90.7,17.1,0.0,780.184,-0.682,null
2020-08-01 00:12:00,13.57,98.4,0.995,1.38,116.3,8.8,0.0,780.187,-0.614,null
2020-08-01 00:13:00,13.57,98.3,1.075,1.6,110.3,10.95,0.0,780.174,-0.614,null
2020-08-01 00:14:00,13.57,98.1,0.832,1.66,78.99,35.98,0.0,780.163,-0.614,null
2020-08-01 00:15:00,13.57,98.1,1.367,1.65,101.7,6.044,0.0,780.173,-0.546,null
2020-08-01 00:16:00,13.56,97.9,0.67,0.81,113.0,6.297,0.0,780.188,-0.614,null
2020-08-01 00:17:00,13.58,97.8,1.243,2.18,155.3,16.83,0.0,780.194,-0.546,null
2020-08-01 00:18:00,13.57,97.7,0.725,1.38,131.0,38.99,0.0,780.2,-0.614,null
2020-08-01 00:19:00,13.61,97.7,0.443,0.61,134.1,28.24,0.0,780.194,-0.614,null
2020-08-01 00:20:00,13.62,97.7,0.79,0.97,110.9,11.11,0.0,780.195,-0.614,null
2020-08-01 00:21:00,13.61,97.7,1.118,1.56,138.1,16.4,0.0,780.195,-0.614,null
2020-08-01 00:22:00,13.67,97.7,0.777,1.09,126.4,13.89,0.0,780.192,-0.614,null
2020-08-01 00:23:00,13.68,97.7,0.648,1.1,136.4,19.34,0.0,780.189,-0.75,null
2020-08-01 00:24:00,13.71,97.7,0.933,1.09,141.8,7.449,0.0,780.179,-0.648,null
2020-08-01 00:25:00,13.7,97.7,0.687,0.8,162.8,20.81,0.0,780.186,-0.614,null
2020-08-01 00:26:00,13.71,97.7,0.762,0.98,150.0,22.22,0.0,780.181,-0.614,null
2020-08-01 00:27:00,13.71,97.6,0.758,0.96,176.6,11.12,0.0,780.194,-0.614,null
2020-08-01 00:28:00,13.7,97.7,1.35,1.92,144.0,8.3,0.0,780.198,-0.648,null
2020-08-01 00:29:00,13.68,97.6,1.523,1.87,130.7,4.604,0.0,780.197,-0.205,null
2020-08-01 00:30:00,13.66,97.5,1.447,1.75,130.2,5.367,0.0,780.196,-0.239,null
2020-08-01 00:31:00,13.66,97.4,1.032,1.15,133.5,4.646,0.0,780.192,-0.341,null
2020-08-01 00:32:00,13.67,97.3,0.887,1.14,134.7,5.495,0.0,780.193,-0.205,null
2020-08-01 00:33:00,13.71,97.3,0.782,0.93,132.7,4.988,0.0,780.166,-0.239,null
2020-08-01 00:34:00,13.71,97.1,0.588,0.69,130.0,15.59,0.0,780.162,-0.409,null
2020-08-01 00:35:00,13.7,97.0,0.47,0.58,177.6,16.71,0.0,780.158,-0.512,null
2020-08-01 00:36:00,13.71,97.0,0.353,0.47,146.8,15.8,0.0,780.155,-0.512,null
2020-08-01 00:37:00,13.7,97.0,0.51,0.71,139.2,14.3,0.1,780.145,-0.512,null
2020-08-01 00:38:00,13.71,97.0,0.308,0.39,91.0,22.53,0.0,780.142,-0.648,null
2020-08-01 00:39:00,13.71,97.1,0.182,0.34,137.8,48.52,0.0,780.119,-0.614,null
2020-08-01 00:40:00,13.74,97.2,0.215,0.4,197.3,57.09,0.0,780.116,-0.614,null
2020-08-01 00:41:00,13.75,97.3,0.552,0.73,135.2,11.68,0.0,780.114,-0.614,null
2020-08-01 00:42:00,13.75,97.2,0.35,0.48,151.8,38.05,0.0,780.114,-0.614,null
2020-08-01 00:43:00,13.76,97.2,0.633,0.87,181.2,5.548,0.0,780.111,-0.614,null
2020-08-01 00:44:00,13.76,97.2,0.702,0.83,183.6,12.77,0.0,780.094,-0.614,null
2020-08-01 00:45:00,13.75,97.3,1.005,1.38,209.8,5.334,0.0,780.096,-0.614,null
2020-08-01 00:46:00,13.7,97.3,0.97,1.14,200.7,8.69,0.0,780.089,-0.614,null
2020-08-01 00:47:00,13.7,97.3,1.172,1.42,209.3,5.119,0.0,780.081,-0.614,null
2020-08-01 00:48:00,13.71,97.4,1.19,1.43,217.8,9.12,0.0,780.078,-0.614,null
2020-08-01 00:49:00,13.66,97.5,1.378,1.67,211.2,2.267,0.0,780.085,-0.614,null
2020-08-01 00:50:00,13.66,97.6,1.353,1.86,208.8,5.843,0.0,780.095,-0.614,null
2020-08-01 00:51:00,13.67,97.6,1.427,1.68,199.8,3.287,0.0,780.092,-0.614,null
2020-08-01 00:52:00,13.66,97.8,1.11,1.22,201.7,3.144,0.0,780.085,-0.614,null
2020-08-01 00:53:00,13.61,97.9,0.897,1.17,204.8,10.12,0.0,780.082,-0.614,null
2020-08-01 00:54:00,13.61,98.0,0.928,1.06,215.0,4.966,0.0,780.078,-0.614,null
2020-08-01 00:55:00,13.62,98.0,0.828,1.12,218.9,16.35,0.0,780.085,-0.614,null
2020-08-01 00:56:00,13.59,98.1,0.882,1.23,207.5,11.71,0.0,780.078,-0.614,null
2020-08-01 00:57:00,13.57,98.1,0.985,1.19,202.5,11.43,0.0,780.082,-0.614,null
2020-08-01 00:58:00,13.57,98.2,1.123,1.34,193.9,10.39,0.0,780.08,-0.58,null
2020-08-01 00:59:00,13.57,98.2,0.923,1.14,194.2,4.374,0.0,780.069,-0.478,null
2020-08-01 01:00:00,13.52,98.3,0.952,1.12,197.7,8.96,0.0,780.052,-0.614,null
2020-08-01 01:01:00,13.53,98.3,0.888,1.01,200.2,7.173,0.0,780.045,-0.614,null
2020-08-01 01:02:00,13.53,98.4,0.915,1.19,193.7,10.35,0.0,780.038,-0.614,null
2020-08-01 01:03:00,13.52,98.5,0.912,1.22,190.5,13.09,0.0,780.038,-0.614,null
2020-08-01 01:04:00,13.52,98.5,0.96,1.21,207.7,5.312,0.0,780.041,-0.648,null
2020-08-01 01:05:00,13.52,98.6,1.235,1.32,214.0,3.214,0.0,780.035,-0.648,null
2020-08-01 01:06:00,13.47,98.6,1.043,1.14,218.8,4.944,0.0,780.028,-0.614,null
2020-08-01 01:07:00,13.48,98.6,0.955,1.11,212.8,5.362,0.0,780.01,-0.614,null
2020-08-01 01:08:00,13.47,98.7,0.855,0.92,223.8,8.25,0.0,779.975,-0.614,null
2020-08-01 01:09:00,13.48,98.7,1.037,1.21,226.2,1.572,0.0,779.956,-0.614,null
2020-08-01 01:10:00,13.45,98.7,1.042,1.18,227.3,6.073,0.0,779.936,-0.614,null
2020-08-01 01:11:00,13.43,98.7,1.043,1.25,230.7,6.338,0.0,779.923,-0.614,null
2020-08-01 01:12:00,13.44,98.7,0.873,1.06,229.2,3.804,0.0,779.919,-0.682,null
2020-08-01 01:13:00,13.43,98.7,1.227,1.29,221.2,4.945,0.0,779.919,-0.614,null
2020-08-01 01:14:00,13.43,98.7,1.093,1.25,222.0,5.565,0.0,779.926,-0.648,null
2020-08-01 01:15:00,13.43,98.8,1.2,1.27,216.5,3.862,0.0,779.959,-0.682,null
2020-08-01 01:16:00,13.4,98.8,1.153,1.35,214.2,5.841,0.0,779.962,-0.682,null
2020-08-01 01:17:00,13.38,98.8,1.39,1.76,216.7,7.133,0.0,779.963,-0.682,null
2020-08-01 01:18:00,13.37,98.8,1.558,1.82,218.8,7.853,0.0,779.982,-0.614,null
2020-08-01 01:19:00,13.34,98.8,1.645,1.93,212.3,7.082,0.0,779.962,-0.58,null
2020-08-01 01:20:00,13.31,98.7,1.648,1.92,218.0,5.742,0.0,779.955,-0.512,null
2020-08-01 01:21:00,13.26,98.7,1.812,2.11,216.7,6.209,0.0,779.936,-0.478,null
2020-08-01 01:22:00,13.25,98.8,1.682,1.92,220.8,11.58,0.0,779.919,-0.478,null
2020-08-01 01:23:00,13.25,98.8,1.482,1.71,225.5,5.156,0.0,779.912,-0.443,null
2020-08-01 01:24:00,13.25,98.8,1.325,1.72,231.5,5.344,0.0,779.88,-0.478,null
2020-08-01 01:25:00,13.24,98.8,1.035,1.28,235.2,13.46,0.0,779.88,-0.58,null
2020-08-01 01:26:00,13.25,98.8,1.108,1.4,244.0,9.61,0.0,779.846,-0.614,null
2020-08-01 01:27:00,13.25,98.8,0.96,1.17,267.3,12.13,0.0,779.839,-0.614,null
2020-08-01 01:28:00,13.3,98.9,1.102,1.31,252.1,11.9,0.0,779.832,-0.682,null
2020-08-01 01:29:00,13.28,98.8,0.813,1.08,251.3,12.26,0.0,779.801,-0.614,null
2020-08-01 01:30:00,13.3,98.7,0.625,1.03,263.1,24.17,0.0,779.798,-0.648,null
2020-08-01 01:31:00,13.29,98.8,0.793,1.09,273.6,34.08,0.0,779.798,-0.614,null
2020-08-01 01:32:00,13.29,98.7,0.655,0.94,261.5,24.44,0.0,779.785,-0.75,null
2020-08-01 01:33:00,13.31,98.7,0.415,0.58,253.3,23.52,0.0,779.776,-0.785,null
2020-08-01 01:34:00,13.34,98.7,0.555,0.84,286.3,27.46,0.0,779.763,-0.682,null
2020-08-01 01:35:00,13.34,98.7,0.508,0.64,300.8,15.69,0.0,779.763,-0.648,null
2020-08-01 01:36:00,13.34,98.6,0.637,0.78,281.1,16.1,0.0,779.76,-0.614,null
2020-08-01 01:37:00,13.34,98.6,0.462,0.59,331.7,11.23,0.0,779.76,-0.614,null
2020-08-01 01:38:00,13.34,98.6,0.627,0.73,317.5,7.407,0.0,779.734,-0.614,null
2020-08-01 01:39:00,13.34,98.5,0.762,0.9,325.5,6.523,0.0,779.737,-0.614,null
2020-08-01 01:40:00,13.34,98.5,0.827,1.01,311.5,9.43,0.0,779.721,-0.614,null
2020-08-01 01:41:00,13.34,98.4,0.778,0.93,310.3,5.646,0.0,779.718,-0.614,null
2020-08-01 01:42:00,13.34,98.4,0.783,1.12,310.0,8.75,0.0,779.721,-0.614,null
2020-08-01 01:43:00,13.34,98.5,0.858,1.01,301.0,5.536,0.0,779.701,-0.614,null
2020-08-01 01:44:00,13.34,98.5,0.878,0.93,300.4,11.21,0.0,779.698,-0.648,null
2020-08-01 01:45:00,13.38,98.6,0.782,1.12,304.0,17.38,0.0,779.678,-0.716,null
2020-08-01 01:46:00,13.39,98.6,0.585,0.82,295.4,21.12,0.0,779.661,-0.716,null
2020-08-01 01:47:00,13.39,98.6,0.523,0.98,270.4,34.54,0.0,779.642,-0.614,null
2020-08-01 01:48:00,13.38,98.6,0.525,0.63,304.2,29.6,0.0,779.608,-0.682,null
2020-08-01 01:49:00,13.39,98.7,0.488,0.59,329.0,15.22,0.0,779.601,-0.614,null
2020-08-01 01:50:00,13.39,98.6,0.507,0.66,324.3,5.217,0.0,779.591,-0.614,null
2020-08-01 01:51:00,13.38,98.6,0.445,0.69,310.1,21.78,0.0,779.575,-0.614,null
2020-08-01 01:52:00,13.39,98.6,0.145,0.23,327.1,37.06,0.0,779.582,-0.614,null
2020-08-01 01:53:00,13.4,98.6,0.207,0.31,40.08,25.49,0.0,779.583,-0.614,null
2020-08-01 01:54:00,13.38,98.6,0.365,0.49,54.67,27.06,0.0,779.596,-0.648,null
2020-08-01 01:55:00,13.39,98.6,0.617,0.74,71.67,6.55,0.0,779.602,-1.023,null
2020-08-01 01:56:00,13.39,98.7,0.738,0.83,73.33,5.614,0.0,779.626,-1.023,null
2020-08-01 01:57:00,13.38,98.6,0.82,0.92,67.16,4.524,0.0,779.642,-0.989,null
2020-08-01 01:58:00,13.39,98.6,0.912,1.01,56.67,2.625,0.0,779.645,-1.023,null
2020-08-01 01:59:00,13.39,98.6,0.767,0.85,47.71,9.33,0.0,779.652,-0.887,null
2020-08-01 02:00:00,13.39,98.6,0.77,0.86,47.5,3.149,0.0,779.672,-0.785,null
2020-08-01 02:01:00,13.38,98.6,0.845,1.02,47.83,3.532,0.0,779.682,-0.853,null
2020-08-01 02:02:00,13.38,98.6,0.782,0.82,46.83,1.343,0.0,779.679,-0.716,null
2020-08-01 02:03:00,13.39,98.6,0.768,0.82,53.67,1.374,0.0,779.666,-0.682,null
2020-08-01 02:04:00,13.38,98.6,0.83,0.88,55.0,3.604,0.0,779.653,-0.921,null
2020-08-01 02:05:00,13.39,98.6,0.77,0.86,64.83,6.037,0.0,779.643,-0.955,null
2020-08-01 02:06:00,13.41,98.6,0.858,0.91,62.33,4.57,0.0,779.636,-1.023,null
2020-08-01 02:07:00,13.43,98.6,0.842,1.03,70.83,4.488,0.0,779.623,-0.989,null
2020-08-01 02:08:00,13.44,98.6,1.013,1.12,69.33,1.247,0.0,779.603,-1.023,null
2020-08-01 02:09:00,13.43,98.5,0.868,0.92,65.0,5.886,0.0,779.593,-0.955,null
2020-08-01 02:10:00,13.43,98.5,0.868,0.91,56.16,4.738,0.0,779.566,-0.921,null
2020-08-01 02:11:00,13.43,98.4,0.925,0.99,55.17,2.733,0.0,779.56,-0.716,null
2020-08-01 02:12:00,13.43,98.4,0.922,1.0,60.0,2.768,0.0,779.54,-0.648,null
2020-08-01 02:13:00,13.43,98.3,0.912,1.03,65.5,3.095,0.0,779.526,-0.614,null
2020-08-01 02:14:00,13.44,98.2,0.998,1.08,63.85,6.662,0.0,779.521,-0.614,null
2020-08-01 02:15:00,13.44,98.2,0.822,1.13,77.5,2.753,0.0,779.522,-0.614,null
2020-08-01 02:16:00,13.44,98.1,0.572,0.72,59.5,11.32,0.0,779.525,-0.682,null
2020-08-01 02:17:00,13.48,98.1,0.262,0.38,10.83,41.8,0.0,779.518,-0.614,null
2020-08-01 02:18:00,13.5,98.0,0.147,0.22,16.02,21.19,0.0,779.501,-0.614,null
2020-08-01 02:19:00,13.52,98.0,0.358,0.46,55.09,31.42,0.0,779.494,-0.716,null
2020-08-01 02:20:00,13.52,97.9,0.378,0.55,54.45,21.68,0.0,779.491,-0.648,null
2020-08-01 02:21:00,13.53,97.9,0.448,0.58,42.22,12.13,0.0,779.484,-0.682,null
2020-08-01 02:22:00,13.53,97.9,0.327,0.44,2.868,42.78,0.0,779.484,-0.853,null
2020-08-01 02:23:00,13.52,97.8,0.5,0.59,38.79,12.38,0.0,779.471,-0.819,null
2020-08-01 02:24:00,13.53,97.7,0.612,0.76,42.83,2.115,0.0,779.47,-0.75,null
2020-08-01 02:25:00,13.52,97.6,0.615,0.71,43.16,7.734,0.0,779.45,-0.648,null
2020-08-01 02:26:00,13.51,97.5,0.655,0.71,48.34,7.134,0.0,779.454,-0.853,null
2020-08-01 02:27:00,13.55,97.4,0.54,0.66,59.0,5.26,0.0,779.467,-0.819,null
2020-08-01 02:28:00,13.57,97.3,0.317,0.43,85.0,31.08,0.0,779.467,-0.75,null
2020-08-01 02:29:00,13.57,97.2,0.43,0.57,54.74,16.64,0.0,779.483,-0.648,null
2020-08-01 02:30:00,13.61,97.2,0.442,0.55,61.89,15.65,0.0,779.483,-0.716,null
2020-08-01 02:31:00,13.61,97.2,0.1,0.14,96.9,29.89,0.0,779.483,-0.648,null
2020-08-01 02:32:00,13.62,97.2,0.232,0.41,78.37,28.78,0.0,779.483,-0.682,null
2020-08-01 02:33:00,13.61,97.3,0.22,0.29,23.3,59.23,0.0,779.486,-0.716,null
2020-08-01 02:34:00,13.61,97.4,0.267,0.38,23.46,19.13,0.0,779.482,-0.614,null
2020-08-01 02:35:00,13.62,97.5,0.347,0.49,54.78,38.58,0.0,779.482,-0.614,null
2020-08-01 02:36:00,13.61,97.6,0.495,0.57,111.2,7.447,0.0,779.482,-0.614,null
2020-08-01 02:37:00,13.61,97.6,0.477,0.61,90.7,15.47,0.0,779.482,-0.614,null
2020-08-01 02:38:00,13.61,97.6,0.447,0.52,94.2,21.63,0.0,779.483,-0.614,null
2020-08-01 02:39:00,13.61,97.7,0.328,0.38,112.8,11.68,0.0,779.466,-0.614,null
2020-08-01 02:40:00,13.61,97.7,0.335,0.49,44.35,53.62,0.0,779.452,-0.58,null
2020-08-01 02:41:00,13.62,97.7,0.38,0.55,71.49,24.12,0.0,779.446,-0.614,null
2020-08-01 02:42:00,13.62,97.8,0.257,0.36,237.7,76.77,0.0,779.443,-0.614,null
2020-08-01 02:43:00,13.61,97.8,0.408,0.5,147.8,9.49,0.0,779.45,-0.614,null
2020-08-01 02:44:00,13.57,97.7,0.488,0.55,137.9,11.21,0.0,779.443,-0.478,null
2020-08-01 02:45:00,13.57,97.7,0.475,0.6,134.8,3.624,0.0,779.443,-0.614,null
2020-08-01 02:46:00,13.58,97.9,0.665,0.75,138.3,6.773,0.0,779.443,-0.614,null
2020-08-01 02:47:00,13.61,98.0,0.375,0.48,131.1,9.03,0.0,779.443,-0.614,null
2020-08-01 02:48:00,13.61,98.0,0.38,0.41,152.2,9.25,0.0,779.442,-0.614,null
2020-08-01 02:49:00,13.61,98.1,0.462,0.6,163.3,13.22,0.0,779.442,-0.614,null
2020-08-01 02:50:00,13.61,98.2,0.532,0.67,170.5,9.6,0.0,779.439,-0.614,null
2020-08-01 02:51:00,13.62,98.2,0.668,0.74,173.2,6.037,0.0,779.433,-0.614,null
2020-08-01 02:52:00,13.6,98.2,0.78,0.86,182.8,5.269,0.0,779.44,-0.614,null
2020-08-01 02:53:00,13.57,98.2,0.805,1.05,161.2,7.379,0.0,779.41,-0.614,null
2020-08-01 02:54:00,13.58,98.4,1.003,1.14,161.2,3.184,0.0,779.403,-0.682,null
2020-08-01 02:55:00,13.57,98.5,0.982,1.12,163.0,3.785,0.0,779.397,-0.682,null
2020-08-01 02:56:00,13.57,98.5,0.998,1.07,167.0,1.633,0.0,779.367,-0.614,null
2020-08-01 02:57:00,13.57,98.5,0.992,1.04,165.8,1.772,0.0,779.364,-0.614,null
2020-08-01 02:58:00,13.52,98.6,0.897,1.07,177.3,10.2,0.0,779.355,-0.614,null
2020-08-01 02:59:00,13.48,98.5,0.925,1.0,170.8,1.863,0.0,779.325,-0.614,null
2020-08-01 03:00:00,13.47,98.6,1.023,1.1,185.3,3.399,0.0,779.315,-0.614,null
2020-08-01 03:01:00,13.48,98.6,1.16,1.3,179.2,5.272,0.0,779.286,-0.614,null
2020-08-01 03:02:00,13.48,98.7,1.15,1.28,177.3,1.972,0.0,779.253,-0.614,null
2020-08-01 03:03:00,13.49,98.7,1.003,1.3,179.3,8.22,0.0,779.243,-0.614,null
2020-08-01 03:04:00,13.48,98.8,0.87,1.06,189.0,7.479,0.0,779.216,-0.614,null
2020-08-01 03:05:00,13.48,98.8,0.982,1.14,191.8,9.12,0.0,779.203,-0.614,null
2020-08-01 03:06:00,13.48,98.9,0.853,1.06,189.3,8.26,0.0,779.206,-0.614,null
2020-08-01 03:07:00,13.48,98.9,0.813,0.98,192.8,6.457,0.0,779.196,-0.614,null
2020-08-01 03:08:00,13.47,98.9,0.785,0.92,200.7,12.18,0.0,779.199,-0.614,null
2020-08-01 03:09:00,13.49,98.9,0.965,1.26,211.3,4.712,0.0,779.202,-0.614,null
2020-08-01 03:10:00,13.44,98.9,1.12,1.33,217.7,3.399,0.0,779.212,-0.614,null
2020-08-01 03:11:00,13.43,98.9,1.195,1.28,226.7,5.849,0.0,779.212,-0.614,null
2020-08-01 03:12:00,13.44,98.9,1.32,1.44,226.7,6.045,0.0,779.229,-0.648,null
2020-08-01 03:13:00,13.43,98.9,1.472,1.62,224.7,5.279,0.0,779.229,-0.614,null
2020-08-01 03:14:00,13.43,98.9,1.27,1.42,221.0,4.652,0.0,779.215,-0.614,null
2020-08-01 03:15:00,13.43,98.9,1.322,1.44,220.5,5.122,0.0,779.205,-0.614,null
2020-08-01 03:16:00,13.4,98.9,1.217,1.28,216.5,2.432,0.0,779.192,-0.512,null
2020-08-01 03:17:00,13.39,98.9,1.073,1.25,212.0,4.163,0.0,779.186,-0.443,null
2020-08-01 03:18:00,13.39,98.9,1.002,1.1,211.2,4.374,0.0,779.192,-0.443,null
2020-08-01 03:19:00,13.39,98.9,1.31,1.39,218.3,3.681,0.0,779.189,-0.478,null
2020-08-01 03:20:00,13.38,98.9,1.097,1.23,214.3,3.091,0.0,779.192,-0.307,null
2020-08-01 03:21:00,13.39,98.9,0.808,0.99,211.0,7.826,0.0,779.186,-0.478,null
2020-08-01 03:22:00,13.4,98.9,1.057,1.15,203.7,2.494,0.0,779.169,-0.341,null
2020-08-01 03:23:00,13.39,98.9,0.997,1.12,200.5,5.498,0.0,779.169,-0.341,null
2020-08-01 03:24:00,13.39,98.9,0.907,0.98,196.7,3.543,0.0,779.17,-0.307,null
2020-08-01 03:25:00,13.38,98.9,0.893,0.99,203.7,8.26,0.0,779.178,-0.409,null
2020-08-01 03:26:00,13.39,98.9,1.137,1.32,220.2,8.45,0.0,779.187,-0.614,null
2020-08-01 03:27:00,13.39,98.9,1.077,1.19,220.5,3.499,0.0,779.189,-0.58,null
2020-08-01 03:28:00,13.39,98.9,1.26,1.43,219.8,1.772,0.0,779.169,-0.546,null
2020-08-01 03:29:00,13.38,98.9,1.26,1.33,219.7,2.981,0.0,779.176,-0.546,null
2020-08-01 03:30:00,13.39,98.9,0.993,1.12,227.2,5.173,0.0,779.169,-0.512,null
2020-08-01 03:31:00,13.39,98.9,0.993,1.11,223.8,6.912,0.0,779.166,-0.614,null
2020-08-01 03:32:00,13.38,98.9,0.893,1.07,216.7,9.53,0.0,779.166,-0.546,null
2020-08-01 03:33:00,13.39,99.0,0.86,1.07,220.0,7.115,0.0,779.166,-0.512,null
2020-08-01 03:34:00,13.4,99.0,0.878,1.07,221.5,4.112,0.0,779.166,-0.614,null
2020-08-01 03:35:00,13.39,99.0,0.732,0.89,222.2,9.0,0.0,779.166,-0.58,null
2020-08-01 03:36:00,13.38,98.9,0.765,0.9,223.8,6.094,0.0,779.169,-0.546,null
2020-08-01 03:37:00,13.39,99.0,0.74,0.85,226.5,4.311,0.0,779.167,-0.546,null
2020-08-01 03:38:00,13.39,99.0,0.65,0.85,218.7,5.646,0.0,779.166,-0.512,null
2020-08-01 03:39:00,13.38,98.9,0.508,0.68,222.0,9.1,0.0,779.165,-0.546,null
2020-08-01 03:40:00,13.39,98.9,0.473,0.61,225.8,8.59,0.0,779.156,-0.546,null
2020-08-01 03:41:00,13.39,98.9,0.472,0.54,227.9,13.11,0.0,779.166,-0.546,null
2020-08-01 03:42:00,13.39,98.9,0.508,0.56,224.5,7.544,0.0,779.166,-0.512,null
2020-08-01 03:43:00,13.39,98.9,0.342,0.45,227.8,11.6,0.0,779.169,-0.614,null
2020-08-01 03:44:00,13.39,99.0,0.315,0.34,223.9,9.3,0.0,779.175,-0.443,null
2020-08-01 03:45:00,13.43,99.0,0.412,0.54,212.2,9.24,0.0,779.184,-0.478,null
2020-08-01 03:46:00,13.43,99.0,0.347,0.46,224.3,2.285,0.0,779.208,-0.409,null
2020-08-01 03:47:00,13.43,99.0,0.3,0.36,217.7,9.05,0.0,779.21,-0.341,null
2020-08-01 03:48:00,13.43,98.9,0.347,0.39,229.8,5.811,0.0,779.207,-0.375,null
2020-08-01 03:49:00,13.44,98.9,0.377,0.46,225.3,3.09,0.0,779.213,-0.512,null
2020-08-01 03:50:00,13.43,98.9,0.445,0.53,228.7,5.087,0.0,779.213,-0.478,null
2020-08-01 03:51:00,13.43,98.8,0.615,0.68,237.0,6.021,0.0,779.206,-0.614,null
2020-08-01 03:52:00,13.43,98.8,0.653,0.7,236.3,4.747,0.0,779.203,-0.58,null
2020-08-01 03:53:00,13.43,98.9,0.557,0.66,240.9,16.12,0.0,779.186,-0.614,null
2020-08-01 03:54:00,13.45,98.8,0.707,0.77,230.7,6.419,0.0,779.179,-0.614,null
2020-08-01 03:55:00,13.47,98.8,0.707,0.89,234.3,5.248,0.0,779.179,-0.614,null
2020-08-01 03:56:00,13.47,98.8,0.932,0.99,230.0,5.856,0.0,779.175,-0.614,null
2020-08-01 03:57:00,13.47,98.7,0.952,1.02,228.2,2.115,0.0,779.175,-0.58,null
2020-08-01 03:58:00,13.48,98.7,0.978,1.05,229.0,4.082,0.0,779.192,-0.58,null
2020-08-01 03:59:00,13.48,98.7,0.957,1.0,230.5,4.27,0.0,779.198,-0.409,null
2020-08-01 04:00:00,13.48,98.6,0.733,0.96,235.8,11.2,0.0,779.205,-0.478,null
2020-08-01 04:01:00,13.48,98.6,0.658,0.79,243.7,19.04,0.0,779.205,-0.614,null
2020-08-01 04:02:00,13.48,98.6,0.567,0.79,240.6,15.73,0.0,779.195,-0.512,null
2020-08-01 04:03:00,13.51,98.5,0.523,0.74,245.7,12.48,0.0,779.206,-0.614,null
2020-08-01 04:04:00,13.52,98.6,0.362,0.45,227.3,20.34,0.0,779.206,-0.614,null
2020-08-01 04:05:00,13.52,98.5,0.465,0.61,235.1,13.59,0.0,779.206,-0.546,null
2020-08-01 04:06:00,13.52,98.4,0.492,0.55,228.9,6.761,0.0,779.214,-0.375,null
2020-08-01 04:07:00,13.52,98.3,0.498,0.64,214.5,4.271,0.0,779.21,-0.273,null
2020-08-01 04:08:00,13.52,98.3,0.538,0.57,215.5,3.774,0.0,779.216,-0.409,null
2020-08-01 04:09:00,13.54,98.3,0.568,0.6,214.3,4.953,0.0,779.212,-0.614,null
2020-08-01 04:10:00,13.54,98.4,0.532,0.6,214.7,3.399,0.0,779.202,-0.648,null
2020-08-01 04:11:00,13.6,98.5,0.593,0.72,215.8,1.572,0.0,779.202,-0.614,null
2020-08-01 04:12:00,13.62,98.6,0.708,0.75,225.5,6.13,0.0,779.189,-0.682,null
2020-08-01 04:13:00,13.61,98.6,0.867,0.96,225.3,3.543,0.0,779.169,-0.614,null
2020-08-01 04:14:00,13.61,98.5,0.965,1.07,230.5,3.041,0.0,779.165,-0.512,null
2020-08-01 04:15:00,13.57,98.5,0.958,1.05,232.2,1.572,0.0,779.164,-0.205,null
2020-08-01 04:16:00,13.54,98.5,0.585,0.76,242.6,13.19,0.0,779.171,-0.341,null
2020-08-01 04:17:00,13.52,98.5,0.558,0.71,238.5,8.61,0.0,779.201,-0.614,null
2020-08-01 04:18:00,13.53,98.5,0.602,0.68,233.8,11.14,0.0,779.205,-0.58,null
2020-08-01 04:19:00,13.54,98.6,0.705,0.91,223.1,10.76,0.0,779.218,-0.614,null
2020-08-01 04:20:00,13.56,98.6,0.978,1.2,228.5,6.893,0.0,779.228,-0.443,null
2020-08-01 04:21:00,13.53,98.5,1.072,1.13,229.3,4.496,0.0,779.244,-0.307,null
2020-08-01 04:22:00,13.53,98.5,1.078,1.23,229.2,3.184,0.0,779.245,-0.409,null
2020-08-01 04:23:00,13.52,98.5,1.0,1.26,235.0,5.829,0.0,779.245,-0.375,null
2020-08-01 04:24:00,13.53,98.5,1.097,1.18,226.7,1.972,0.0,779.245,-0.307,null
2020-08-01 04:25:00,13.49,98.5,1.062,1.14,225.8,3.022,0.0,779.245,-0.443,null
2020-08-01 04:26:00,13.48,98.5,0.988,1.05,221.3,7.712,0.0,779.235,-0.443,null
2020-08-01 04:27:00,13.47,98.5,0.858,0.9,219.5,3.403,0.0,779.239,-0.443,null
2020-08-01 04:28:00,13.48,98.5,0.842,0.93,218.7,2.748,0.0,779.236,-0.58,null
2020-08-01 04:29:00,13.48,98.5,0.735,0.9,218.0,4.726,0.0,779.239,-0.58,null
2020-08-01 04:30:00,13.48,98.6,0.507,0.64,222.2,9.1,0.0,779.239,-0.614,null
2020-08-01 04:31:00,13.47,98.6,0.547,0.61,224.2,9.13,0.0,779.242,-0.546,null
2020-08-01 04:32:00,13.48,98.7,0.525,0.63,232.2,4.179,0.0,779.242,-0.512,null
2020-08-01 04:33:00,13.48,98.6,0.558,0.67,229.3,9.43,0.0,779.244,-0.512,null
2020-08-01 04:34:00,13.48,98.6,0.502,0.58,225.7,11.36,0.0,779.244,-0.478,null
2020-08-01 04:35:00,13.48,98.7,0.57,0.67,220.5,4.988,0.0,779.244,-0.512,null
2020-08-01 04:36:00,13.51,98.7,0.515,0.61,213.0,7.593,0.0,779.251,-0.614,null
2020-08-01 04:37:00,13.53,98.8,0.623,0.72,215.8,6.142,0.0,779.254,-0.614,null
2020-08-01 04:38:00,13.53,98.8,0.643,0.74,211.2,2.911,0.0,779.248,-0.648,null
2020-08-01 04:39:00,13.54,98.8,0.632,0.7,219.0,8.28,0.0,779.253,-0.614,null
2020-08-01 04:40:00,13.56,98.9,0.588,0.68,225.0,5.536,0.0,779.25,-0.614,null
2020-08-01 04:41:00,13.57,98.9,0.568,0.64,239.6,9.68,0.0,779.244,-0.614,null
2020-08-01 04:42:00,13.57,98.9,0.547,0.73,250.3,17.9,0.0,779.243,-0.614,null
2020-08-01 04:43:00,13.6,98.9,0.582,0.71,267.3,12.68,0.0,779.243,-0.648,null
2020-08-01 04:44:00,13.61,99.0,0.377,0.69,269.1,15.89,0.0,779.243,-0.614,null
2020-08-01 04:45:00,13.62,99.0,0.73,0.87,255.4,11.38,0.0,779.236,-0.614,null
2020-08-01 04:46:00,13.61,99.0,0.708,0.76,242.8,6.763,0.0,779.236,-0.614,null
2020-08-01 04:47:00,13.61,98.9,0.622,0.76,241.8,8.97,0.0,779.243,-0.614,null
2020-08-01 04:48:00,13.6,98.9,0.482,0.57,225.3,8.52,0.0,779.242,-0.478,null
2020-08-01 04:49:00,13.56,98.9,0.518,0.57,224.7,8.06,0.0,779.243,-0.478,null
2020-08-01 04:50:00,13.57,98.8,0.34,0.39,223.2,10.0,0.0,779.226,-0.512,null
2020-08-01 04:51:00,13.58,98.8,0.257,0.29,216.5,7.971,0.0,779.214,-0.512,null
2020-08-01 04:52:00,13.57,98.8,0.252,0.32,222.3,3.091,0.0,779.207,-0.512,null
2020-08-01 04:53:00,13.57,98.9,0.358,0.44,230.0,10.11,0.0,779.201,-0.546,null
2020-08-01 04:54:00,13.56,98.9,0.305,0.44,224.0,1.633,0.0,779.208,-0.409,null
2020-08-01 04:55:00,13.56,98.9,0.303,0.38,228.2,9.48,0.0,779.208,-0.443,null
2020-08-01 04:56:00,13.54,98.8,0.537,0.75,236.7,11.8,0.0,779.201,-0.546,null
2020-08-01 04:57:00,13.52,98.8,0.753,1.16,268.0,19.76,0.0,779.201,-0.58,null
2020-08-01 04:58:00,13.47,98.8,0.62,0.89,258.7,5.497,0.0,779.215,-0.478,null
2020-08-01 04:59:00,13.48,98.7,0.533,0.6,252.1,15.32,0.0,779.216,-0.512,null
2020-08-01 05:00:00,13.48,98.7,0.52,0.57,232.0,1.291,0.0,779.242,-0.239,null
2020-08-01 05:01:00,13.49,98.6,0.508,0.55,231.6,6.414,0.0,779.242,-0.512,null
2020-08-01 05:02:00,13.53,98.6,0.388,0.41,240.2,7.127,0.0,779.245,-0.512,null
2020-08-01 05:03:00,13.52,98.6,0.367,0.45,231.6,11.75,0.0,779.239,-0.409,null
2020-08-01 05:04:00,13.53,98.6,0.483,0.56,243.9,18.8,0.0,779.245,-0.546,null
2020-08-01 05:05:00,13.53,98.5,0.475,0.61,227.3,9.53,0.0,779.242,-0.273,null