Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2013-09-01 00:00:00,3.84,91.7,2.991,null,297.5,8.04,0.0,630.4,null,null
2013-09-01 00:01:00,3.768,91.7,2.849,null,298.8,9.39,0.0,630.4,null,null
2013-09-01 00:02:00,3.768,91.8,2.873,null,305.2,9.82,0.0,630.4,null,null
2013-09-01 00:03:00,3.754,92.0,2.888,null,299.9,4.948,0.0,630.4,null,null
2013-09-01 00:04:00,3.796,92.1,2.44,null,298.6,11.09,0.0,630.4,null,null
2013-09-01 00:05:00,3.791,92.2,2.11,null,302.7,9.79,0.0,630.4,null,null
2013-09-01 00:06:00,3.78,92.2,1.661,null,311.8,9.37,0.0,630.4,null,null
2013-09-01 00:07:00,3.817,92.3,1.504,null,311.1,7.577,0.0,630.4,null,null
2013-09-01 00:08:00,3.817,92.4,1.47,null,304.7,10.39,0.0,630.4,null,null
2013-09-01 00:09:00,3.85,92.4,1.622,null,301.1,9.45,0.0,630.4,null,null
2013-09-01 00:10:00,3.851,92.5,2.158,null,294.0,7.309,0.0,630.4,null,null
2013-09-01 00:11:00,3.805,92.5,1.779,null,290.2,10.21,0.0,630.4,null,null
2013-09-01 00:12:00,3.754,92.5,2.012,null,298.3,9.64,0.0,630.4,null,null
2013-09-01 00:13:00,3.822,92.5,1.906,null,302.1,13.37,0.0,630.4,null,null
2013-09-01 00:14:00,3.851,92.5,2.069,null,306.2,16.67,0.0,630.4,null,null
2013-09-01 00:15:00,3.831,92.6,2.145,null,295.0,10.03,0.0,630.4,null,null
2013-09-01 00:16:00,3.842,92.6,2.123,null,294.0,15.33,0.0,630.3,null,null
2013-09-01 00:17:00,3.84,92.7,1.847,null,295.9,14.05,0.0,630.4,null,null
2013-09-01 00:18:00,3.809,92.7,1.54,null,302.2,9.35,0.0,630.3,null,null
2013-09-01 00:19:00,3.825,92.8,1.72,null,300.0,7.539,0.0,630.4,null,null
2013-09-01 00:20:00,3.811,92.8,1.328,null,307.2,10.53,0.0,630.3,null,null
2013-09-01 00:21:00,3.814,92.8,1.609,null,299.0,2.971,0.0,630.3,null,null
2013-09-01 00:22:00,3.836,92.8,1.78,null,301.9,4.395,0.0,630.1,null,null
2013-09-01 00:23:00,3.836,92.9,1.421,null,304.4,6.387,0.0,630.1,null,null
2013-09-01 00:24:00,3.79,92.9,1.277,null,308.8,9.54,0.0,630.2,null,null
2013-09-01 00:25:00,3.762,92.9,1.882,null,303.1,5.545,0.0,630.3,null,null
2013-09-01 00:26:00,3.737,92.9,1.555,null,302.4,3.612,0.0,630.2,null,null
2013-09-01 00:27:00,3.738,93.0,1.263,null,307.8,11.75,0.0,630.2,null,null
2013-09-01 00:28:00,3.752,93.0,1.7,null,304.1,10.14,0.0,630.3,null,null
2013-09-01 00:29:00,3.803,93.0,1.263,null,305.9,7.006,0.0,630.1,null,null
2013-09-01 00:30:00,3.799,93.0,1.772,null,300.6,7.326,0.0,630.1,null,null
2013-09-01 00:31:00,3.737,93.0,1.421,null,305.0,10.54,0.0,630.1,null,null
2013-09-01 00:32:00,3.731,93.0,1.403,null,310.4,11.73,0.0,630.0,null,null
2013-09-01 00:33:00,3.739,93.0,1.524,null,306.0,14.3,0.0,630.0,null,null
2013-09-01 00:34:00,3.756,93.0,1.45,null,308.4,4.722,0.0,630.1,null,null
2013-09-01 00:35:00,3.779,93.0,1.578,null,306.0,7.498,0.0,630.1,null,null
2013-09-01 00:36:00,3.802,93.1,2.546,null,298.0,7.04,0.0,630.0,null,null
2013-09-01 00:37:00,3.807,93.0,2.055,null,300.5,7.957,0.0,629.9,null,null
2013-09-01 00:38:00,3.773,93.1,2.272,null,302.9,9.0,0.0,630.0,null,null
2013-09-01 00:39:00,3.787,93.1,2.59,null,300.1,6.797,0.0,630.0,null,null
2013-09-01 00:40:00,3.753,93.1,2.025,null,298.5,11.23,0.0,629.9,null,null
2013-09-01 00:41:00,3.773,93.2,1.882,null,306.1,7.736,0.0,630.0,null,null
2013-09-01 00:42:00,3.725,93.1,2.102,null,306.1,13.36,0.0,630.0,null,null
2013-09-01 00:43:00,3.782,93.2,2.3,null,309.9,9.4,0.0,630.0,null,null
2013-09-01 00:44:00,3.77,93.2,2.024,null,311.2,7.919,0.0,630.0,null,null
2013-09-01 00:45:00,3.745,93.2,2.043,null,312.4,8.51,0.0,630.0,null,null
2013-09-01 00:46:00,3.705,93.2,1.49,null,311.6,16.35,0.0,629.9,null,null
2013-09-01 00:47:00,3.728,93.2,1.78,null,305.3,11.07,0.0,629.9,null,null
2013-09-01 00:48:00,3.748,93.2,2.292,null,304.3,7.448,0.0,629.9,null,null
2013-09-01 00:49:00,3.696,93.2,2.538,null,302.0,6.363,0.0,629.9,null,null
2013-09-01 00:50:00,3.708,93.2,1.816,null,310.3,12.6,0.0,629.9,null,null
2013-09-01 00:51:00,3.739,93.3,2.012,null,312.0,13.16,0.0,629.9,null,null
2013-09-01 00:52:00,3.785,93.3,1.57,null,325.2,12.77,0.0,629.9,null,null
2013-09-01 00:53:00,3.791,93.3,1.593,null,326.7,12.56,0.0,629.9,null,null
2013-09-01 00:54:00,3.782,93.3,1.712,null,315.9,14.54,0.0,629.8,null,null
2013-09-01 00:55:00,3.782,93.3,2.123,null,321.8,15.24,0.0,629.9,null,null
2013-09-01 00:56:00,3.808,93.2,4.43,null,335.8,7.45,0.0,629.9,null,null
2013-09-01 00:57:00,3.808,93.2,3.796,null,335.6,9.28,0.0,629.9,null,null
2013-09-01 00:58:00,3.86,93.1,4.101,null,336.3,1.879,0.0,629.8,null,null
2013-09-01 00:59:00,3.939,92.9,4.095,null,338.1,6.399,0.0,629.9,null,null
2013-09-01 01:00:00,4.084,92.8,4.389,null,339.9,1.465,0.0,629.8,null,null
2013-09-01 01:01:00,4.2,92.5,4.216,null,337.3,1.853,0.0,629.8,null,null
2013-09-01 01:02:00,4.263,92.0,3.507,null,338.4,3.668,0.0,629.6,null,null
2013-09-01 01:03:00,4.286,91.4,3.005,null,336.1,9.91,0.0,629.6,null,null
2013-09-01 01:04:00,4.257,90.6,3.115,null,343.1,7.441,0.0,629.7,null,null
2013-09-01 01:05:00,4.209,89.9,3.677,null,340.2,4.624,0.0,629.6,null,null
2013-09-01 01:06:00,4.24,89.4,3.765,null,343.2,6.965,0.0,629.6,null,null
2013-09-01 01:07:00,4.226,88.7,2.907,null,324.9,12.48,0.0,629.8,null,null
2013-09-01 01:08:00,4.302,87.8,2.182,null,327.1,14.35,0.0,629.6,null,null
2013-09-01 01:09:00,4.393,87.0,1.276,null,311.4,11.57,0.0,629.8,null,null
2013-09-01 01:10:00,4.391,86.2,1.519,null,303.9,7.152,0.0,629.6,null,null
2013-09-01 01:11:00,4.405,86.2,2.883,null,297.7,6.528,0.0,629.6,null,null
2013-09-01 01:12:00,4.373,85.9,2.112,null,304.1,7.715,0.0,629.7,null,null
2013-09-01 01:13:00,4.336,86.0,2.347,null,303.9,5.714,0.0,629.6,null,null
2013-09-01 01:14:00,4.302,85.8,2.058,null,300.4,5.718,0.0,629.5,null,null
2013-09-01 01:15:00,4.282,85.3,2.056,null,305.3,8.12,0.0,629.5,null,null
2013-09-01 01:16:00,4.288,84.5,1.929,null,305.3,7.391,0.0,629.5,null,null
2013-09-01 01:17:00,4.345,83.6,2.136,null,301.8,5.041,0.0,629.5,null,null
2013-09-01 01:18:00,4.422,82.8,2.176,null,300.4,9.09,0.0,629.5,null,null
2013-09-01 01:19:00,4.496,81.7,2.661,null,295.6,14.92,0.0,629.5,null,null
2013-09-01 01:20:00,4.465,81.8,1.795,null,301.2,7.796,0.0,629.5,null,null
2013-09-01 01:21:00,4.411,82.0,2.507,null,298.8,6.487,0.0,629.5,null,null
2013-09-01 01:22:00,4.365,81.8,2.347,null,299.3,13.71,0.0,629.5,null,null
2013-09-01 01:23:00,4.385,81.2,2.858,null,294.2,8.95,0.0,629.5,null,null
2013-09-01 01:24:00,4.487,80.3,3.409,null,297.1,9.22,0.0,629.5,null,null
2013-09-01 01:25:00,4.575,80.1,2.608,null,303.1,6.398,0.0,629.5,null,null
2013-09-01 01:26:00,4.675,79.84,2.654,null,297.9,5.104,0.0,629.5,null,null
2013-09-01 01:27:00,4.698,79.96,1.947,null,303.8,11.1,0.0,629.5,null,null
2013-09-01 01:28:00,4.581,80.5,1.962,null,329.0,8.03,0.0,629.5,null,null
2013-09-01 01:29:00,4.53,81.0,2.298,null,333.5,7.276,0.0,629.5,null,null
2013-09-01 01:30:00,4.49,80.9,1.971,null,321.3,18.45,0.0,629.5,null,null
2013-09-01 01:31:00,4.544,80.5,2.631,null,329.2,13.84,0.0,629.5,null,null
2013-09-01 01:32:00,4.669,78.76,2.489,null,327.3,16.88,0.0,629.5,null,null
2013-09-01 01:33:00,4.663,78.31,3.28,null,337.0,7.166,0.0,629.5,null,null
2013-09-01 01:34:00,4.695,78.04,4.312,null,339.5,2.259,0.0,629.5,null,null
2013-09-01 01:35:00,4.814,77.78,2.167,null,321.0,17.87,0.0,629.5,null,null
2013-09-01 01:36:00,4.855,77.66,2.71,null,308.6,17.4,0.0,629.5,null,null
2013-09-01 01:37:00,4.855,77.62,3.066,null,296.9,8.53,0.0,629.5,null,null
2013-09-01 01:38:00,4.837,78.19,3.538,null,296.3,11.31,0.0,629.5,null,null
2013-09-01 01:39:00,4.763,78.6,3.526,null,297.6,9.54,0.0,629.5,null,null
2013-09-01 01:40:00,4.664,78.95,2.891,null,300.1,9.38,0.0,629.5,null,null
2013-09-01 01:41:00,4.53,79.49,2.798,null,300.8,10.46,0.0,629.5,null,null
2013-09-01 01:42:00,4.368,81.1,2.692,null,300.2,15.88,0.0,629.5,null,null
2013-09-01 01:43:00,4.308,82.1,3.097,null,294.3,11.51,0.0,629.5,null,null
2013-09-01 01:44:00,4.305,82.8,3.211,null,293.1,4.059,0.0,629.5,null,null
2013-09-01 01:45:00,4.356,83.1,2.992,null,294.7,6.548,0.0,629.5,null,null
2013-09-01 01:46:00,4.328,83.3,2.532,null,297.7,9.09,0.0,629.5,null,null
2013-09-01 01:47:00,4.265,83.6,2.055,null,301.0,11.03,0.0,629.5,null,null
2013-09-01 01:48:00,4.228,83.8,2.094,null,300.7,9.41,0.0,629.5,null,null
2013-09-01 01:49:00,4.132,84.4,1.522,null,306.2,14.9,0.0,629.5,null,null
2013-09-01 01:50:00,4.103,85.3,1.983,null,297.6,7.543,0.0,629.5,null,null
2013-09-01 01:51:00,4.104,85.7,1.774,null,298.0,6.978,0.0,629.5,null,null
2013-09-01 01:52:00,4.078,86.1,1.971,null,300.4,7.412,0.0,629.5,null,null
2013-09-01 01:53:00,4.047,86.5,1.886,null,298.1,8.76,0.0,629.5,null,null
2013-09-01 01:54:00,4.112,86.8,2.471,null,294.1,7.236,0.0,629.5,null,null
2013-09-01 01:55:00,4.123,87.0,2.254,null,294.1,7.26,0.0,629.5,null,null
2013-09-01 01:56:00,4.098,87.1,2.074,null,297.8,6.27,0.0,629.5,null,null
2013-09-01 01:57:00,4.072,87.2,1.625,null,298.7,6.582,0.0,629.4,null,null
2013-09-01 01:58:00,3.973,87.4,1.561,null,307.3,15.62,0.0,629.5,null,null
2013-09-01 01:59:00,3.967,87.7,2.007,null,305.0,12.09,0.0,629.5,null,null
2013-09-01 02:00:00,3.964,87.9,1.98,null,303.2,7.388,0.0,629.3,null,null
2013-09-01 02:01:00,3.972,87.9,1.529,null,310.3,8.44,0.0,629.3,null,null
2013-09-01 02:02:00,4.015,88.1,2.194,null,300.3,12.03,0.0,629.2,null,null
2013-09-01 02:03:00,3.992,87.9,1.602,null,303.9,7.612,0.0,629.2,null,null
2013-09-01 02:04:00,3.981,88.1,2.942,null,303.9,4.308,0.0,629.2,null,null
2013-09-01 02:05:00,3.898,88.1,3.048,null,299.3,8.99,0.0,629.1,null,null
2013-09-01 02:06:00,3.844,88.6,3.254,null,300.3,9.76,0.0,629.2,null,null
2013-09-01 02:07:00,3.793,88.9,3.26,null,299.1,5.908,0.0,629.2,null,null
2013-09-01 02:08:00,3.748,89.3,3.27,null,294.7,8.69,0.0,629.1,null,null
2013-09-01 02:09:00,3.708,89.5,2.878,null,296.6,11.42,0.0,629.0,null,null
2013-09-01 02:10:00,3.719,89.6,2.834,null,301.2,4.498,0.0,629.1,null,null
2013-09-01 02:11:00,3.668,89.7,2.595,null,298.4,10.94,0.0,629.0,null,null
2013-09-01 02:12:00,3.656,90.0,2.651,null,299.9,7.934,0.0,629.0,null,null
2013-09-01 02:13:00,3.693,90.3,3.335,null,298.1,8.02,0.0,629.0,null,null
2013-09-01 02:14:00,3.662,90.5,3.41,null,295.3,3.558,0.0,629.0,null,null
2013-09-01 02:15:00,3.637,90.5,3.193,null,298.5,9.36,0.0,629.0,null,null
2013-09-01 02:16:00,3.617,90.7,3.515,null,295.1,12.78,0.0,629.0,null,null
2013-09-01 02:17:00,3.682,90.7,3.283,null,294.3,6.709,0.0,629.0,null,null
2013-09-01 02:18:00,3.762,90.6,2.327,null,302.3,7.472,0.0,629.0,null,null
2013-09-01 02:19:00,3.75,90.4,3.477,null,296.3,9.97,0.0,629.0,null,null
2013-09-01 02:20:00,3.742,90.3,3.453,null,299.6,4.272,0.0,629.0,null,null
2013-09-01 02:21:00,3.736,90.3,3.33,null,302.4,13.61,0.0,629.0,null,null
2013-09-01 02:22:00,3.702,90.1,3.02,null,304.4,9.11,0.0,628.9,null,null
2013-09-01 02:23:00,3.674,90.1,3.04,null,298.4,6.72,0.0,629.0,null,null
2013-09-01 02:24:00,3.671,90.3,2.798,null,306.7,9.72,0.0,629.0,null,null
2013-09-01 02:25:00,3.679,90.4,3.254,null,302.7,11.05,0.0,629.0,null,null
2013-09-01 02:26:00,3.648,90.5,3.613,null,301.8,6.368,0.0,629.0,null,null
2013-09-01 02:27:00,3.602,90.6,3.605,null,300.0,7.205,0.0,629.0,null,null
2013-09-01 02:28:00,3.588,90.8,3.902,null,294.7,9.53,0.0,629.0,null,null
2013-09-01 02:29:00,3.534,90.7,3.894,null,307.2,19.13,0.0,629.0,null,null
2013-09-01 02:30:00,3.528,90.7,4.142,null,293.1,10.18,0.0,629.0,null,null
2013-09-01 02:31:00,3.537,90.5,4.386,null,301.1,12.13,0.0,629.0,null,null
2013-09-01 02:32:00,3.557,90.3,4.263,null,303.1,8.54,0.0,629.0,null,null
2013-09-01 02:33:00,3.608,90.3,4.683,null,298.5,6.396,0.0,629.0,null,null
2013-09-01 02:34:00,3.568,90.2,3.415,null,306.4,8.72,0.0,628.9,null,null
2013-09-01 02:35:00,3.597,90.3,3.969,null,298.7,6.081,0.0,628.9,null,null
2013-09-01 02:36:00,3.58,90.3,3.768,null,300.8,7.088,0.0,629.0,null,null
2013-09-01 02:37:00,3.571,90.4,3.401,null,299.7,8.25,0.0,628.9,null,null
2013-09-01 02:38:00,3.551,90.5,3.619,null,301.1,9.71,0.0,628.9,null,null
2013-09-01 02:39:00,3.523,90.6,3.241,null,302.3,14.59,0.0,629.0,null,null
2013-09-01 02:40:00,3.56,90.7,4.506,null,299.6,6.362,0.0,629.0,null,null
2013-09-01 02:41:00,3.56,90.7,3.706,null,299.1,7.194,0.0,629.0,null,null
2013-09-01 02:42:00,3.648,90.6,3.58,null,302.1,12.51,0.0,628.9,null,null
2013-09-01 02:43:00,3.776,89.9,3.477,null,303.4,7.435,0.0,629.0,null,null
2013-09-01 02:44:00,3.873,88.8,3.084,null,303.0,8.18,0.0,628.9,null,null
2013-09-01 02:45:00,3.955,87.7,2.942,null,302.5,9.12,0.0,628.9,null,null
2013-09-01 02:46:00,4.049,86.7,3.958,null,303.4,4.849,0.0,628.9,null,null
2013-09-01 02:47:00,4.146,86.0,4.516,null,297.2,3.443,0.0,628.8,null,null
2013-09-01 02:48:00,4.169,85.6,4.676,null,299.5,7.941,0.0,628.9,null,null
2013-09-01 02:49:00,4.109,85.4,4.087,null,298.3,10.37,0.0,628.7,null,null
2013-09-01 02:50:00,3.952,85.9,3.775,null,304.7,8.83,0.0,628.6,null,null
2013-09-01 02:51:00,4.032,86.0,4.426,null,306.2,11.97,0.0,628.8,null,null
2013-09-01 02:52:00,4.084,85.3,4.547,null,297.4,6.727,0.0,628.8,null,null
2013-09-01 02:53:00,4.112,85.0,2.746,null,301.1,9.31,0.0,628.8,null,null
2013-09-01 02:54:00,4.109,84.7,3.178,null,304.3,4.457,0.0,628.8,null,null
2013-09-01 02:55:00,4.106,84.4,2.486,null,307.4,11.21,0.0,628.8,null,null
2013-09-01 02:56:00,4.075,84.2,2.764,null,302.7,6.73,0.0,628.7,null,null
2013-09-01 02:57:00,4.075,83.9,2.38,null,322.0,14.99,0.0,628.7,null,null
2013-09-01 02:58:00,4.14,83.4,2.922,null,306.9,11.25,0.0,628.6,null,null
2013-09-01 02:59:00,4.191,83.0,2.398,null,305.6,14.58,0.0,628.6,null,null
2013-09-01 03:00:00,4.228,82.5,2.674,null,317.8,19.01,0.0,628.6,null,null
2013-09-01 03:01:00,4.322,81.4,2.888,null,300.7,8.72,0.0,628.6,null,null
2013-09-01 03:02:00,4.487,80.3,2.961,null,303.0,4.509,0.0,628.6,null,null
2013-09-01 03:03:00,4.467,79.83,2.599,null,305.1,9.5,0.0,628.6,null,null
2013-09-01 03:04:00,4.59,78.76,2.853,null,307.7,22.98,0.0,628.6,null,null
2013-09-01 03:05:00,4.689,78.43,2.59,null,317.2,17.98,0.0,628.5,null,null
2013-09-01 03:06:00,4.746,78.36,1.909,null,308.4,14.93,0.0,628.5,null,null
2013-09-01 03:07:00,4.669,78.19,3.01,null,305.4,15.44,0.0,628.5,null,null
2013-09-01 03:08:00,4.698,77.53,3.935,null,304.6,7.312,0.0,628.5,null,null
2013-09-01 03:09:00,4.641,77.82,4.252,null,299.2,10.28,0.0,628.5,null,null
2013-09-01 03:10:00,4.587,77.76,4.252,null,300.2,10.75,0.0,628.5,null,null
2013-09-01 03:11:00,4.612,77.5,3.064,null,305.8,20.2,0.0,628.5,null,null
2013-09-01 03:12:00,4.592,77.7,3.208,null,300.9,10.3,0.0,628.5,null,null
2013-09-01 03:13:00,4.575,77.69,3.249,null,300.9,5.297,0.0,628.5,null,null
2013-09-01 03:14:00,4.618,77.36,3.005,null,298.4,6.819,0.0,628.5,null,null
2013-09-01 03:15:00,4.638,77.06,1.834,null,310.7,7.139,0.0,628.5,null,null
2013-09-01 03:16:00,4.615,77.19,2.087,null,327.2,10.37,0.0,628.5,null,null
2013-09-01 03:17:00,4.607,76.93,3.763,null,339.0,2.043,0.0,628.5,null,null
2013-09-01 03:18:00,4.749,76.22,3.18,null,339.9,3.046,0.0,628.5,null,null
2013-09-01 03:19:00,4.837,75.61,3.353,null,336.9,1.499,0.0,628.5,null,null
2013-09-01 03:20:00,4.877,75.06,2.158,null,325.7,12.62,0.0,628.5,null,null
2013-09-01 03:21:00,4.908,74.79,1.947,null,335.5,11.33,0.0,628.6,null,null
2013-09-01 03:22:00,4.851,74.76,1.439,null,327.4,15.69,0.0,628.5,null,null
2013-09-01 03:23:00,4.794,75.33,2.247,null,347.7,4.98,0.0,628.6,null,null
2013-09-01 03:24:00,4.706,75.11,2.256,null,22.3,11.68,0.0,628.5,null,null
2013-09-01 03:25:00,4.757,75.08,2.037,null,16.65,11.79,0.0,628.5,null,null
2013-09-01 03:26:00,4.8,74.68,2.097,null,357.9,16.91,0.0,628.6,null,null
2013-09-01 03:27:00,4.878,74.19,2.396,null,357.7,9.11,0.0,628.5,null,null
2013-09-01 03:28:00,4.991,73.64,1.952,null,357.0,9.81,0.0,628.5,null,null
2013-09-01 03:29:00,5.048,73.26,1.957,null,349.3,8.86,0.0,628.6,null,null
2013-09-01 03:30:00,5.051,73.55,2.22,null,344.0,6.643,0.0,628.5,null,null
2013-09-01 03:31:00,5.122,72.83,2.373,null,348.4,8.52,0.0,628.5,null,null
2013-09-01 03:32:00,5.241,71.77,2.287,null,5.687,8.28,0.0,628.5,null,null
2013-09-01 03:33:00,5.38,70.71,2.329,null,2.05,21.43,0.0,628.5,null,null
2013-09-01 03:34:00,5.491,70.25,1.921,null,351.2,5.438,0.0,628.5,null,null
2013-09-01 03:35:00,5.534,70.22,2.107,null,7.748,7.73,0.0,628.5,null,null
2013-09-01 03:36:00,5.488,70.95,1.596,null,34.31,7.195,0.0,628.5,null,null
2013-09-01 03:37:00,5.417,71.34,1.676,null,44.92,5.141,0.0,628.5,null,null
2013-09-01 03:38:00,5.366,71.43,1.596,null,46.32,3.632,0.0,628.5,null,null
2013-09-01 03:39:00,5.318,72.17,1.519,null,42.91,7.995,0.0,628.5,null,null
2013-09-01 03:40:00,5.19,74.01,2.051,null,57.33,4.035,0.0,628.5,null,null
2013-09-01 03:41:00,5.05,75.23,2.009,null,61.05,2.027,0.0,628.5,null,null
2013-09-01 03:42:00,4.971,75.91,1.968,null,61.54,3.438,0.0,628.5,null,null
2013-09-01 03:43:00,4.885,76.32,2.06,null,67.67,4.258,0.0,628.5,null,null
2013-09-01 03:44:00,4.843,76.55,2.31,null,71.58,6.5,0.0,628.5,null,null
2013-09-01 03:45:00,4.829,76.79,2.692,null,70.23,4.405,0.0,628.5,null,null
2013-09-01 03:46:00,4.806,76.85,2.736,null,71.25,7.16,0.0,628.4,null,null
2013-09-01 03:47:00,4.832,76.23,2.966,null,70.59,3.411,0.0,628.5,null,null
2013-09-01 03:48:00,4.88,76.58,2.684,null,73.01,5.19,0.0,628.5,null,null
2013-09-01 03:49:00,4.863,76.6,3.291,null,77.71,5.157,0.0,628.5,null,null
2013-09-01 03:50:00,4.905,76.25,3.989,null,83.2,2.508,0.0,628.4,null,null
2013-09-01 03:51:00,4.903,76.08,4.268,null,88.5,3.386,0.0,628.3,null,null
2013-09-01 03:52:00,4.926,75.33,4.402,null,88.0,3.777,0.0,628.4,null,null
2013-09-01 03:53:00,4.96,75.26,4.358,null,92.4,5.815,0.0,628.4,null,null
2013-09-01 03:54:00,4.894,75.77,4.105,null,92.8,4.826,0.0,628.3,null,null
2013-09-01 03:55:00,4.769,76.03,4.106,null,102.2,4.259,0.0,628.5,null,null
2013-09-01 03:56:00,4.701,76.34,4.041,null,99.6,3.595,0.0,628.4,null,null
2013-09-01 03:57:00,4.63,76.69,3.959,null,97.1,4.314,0.0,628.5,null,null
2013-09-01 03:58:00,4.641,76.78,3.928,null,95.0,2.615,0.0,628.4,null,null
2013-09-01 03:59:00,4.712,76.48,4.204,null,92.5,3.265,0.0,628.5,null,null
2013-09-01 04:00:00,4.798,76.03,4.555,null,91.3,3.096,0.0,628.5,null,null
2013-09-01 04:01:00,4.804,75.83,4.363,null,94.7,3.273,0.0,628.4,null,null
2013-09-01 04:02:00,4.767,75.79,4.212,null,101.5,4.055,0.0,628.5,null,null
2013-09-01 04:03:00,4.687,75.77,4.433,null,103.2,3.361,0.0,628.5,null,null
2013-09-01 04:04:00,4.687,75.37,4.498,null,103.2,3.585,0.0,628.5,null,null
2013-09-01 04:05:00,4.721,75.38,4.567,null,97.6,2.933,0.0,628.4,null,null
2013-09-01 04:06:00,4.83,75.08,4.377,null,97.7,2.826,0.0,628.5,null,null
2013-09-01 04:07:00,4.816,75.27,4.434,null,97.6,4.318,0.0,628.4,null,null
2013-09-01 04:08:00,4.738,75.69,4.175,null,99.0,4.523,0.0,628.5,null,null
2013-09-01 04:09:00,4.693,75.59,4.229,null,95.8,2.399,0.0,628.5,null,null
2013-09-01 04:10:00,4.724,75.67,4.327,null,96.1,2.13,0.0,628.6,null,null
2013-09-01 04:11:00,4.727,75.48,4.291,null,97.2,4.915,0.0,628.6,null,null
2013-09-01 04:12:00,4.718,75.18,4.149,null,99.0,3.667,0.0,628.5,null,null
2013-09-01 04:13:00,4.675,75.28,3.824,null,101.3,3.453,0.0,628.3,null,null
2013-09-01 04:14:00,4.613,75.67,4.025,null,102.6,4.277,0.0,628.5,null,null
2013-09-01 04:15:00,4.682,75.12,4.137,null,107.1,4.607,0.0,628.5,null,null
2013-09-01 04:16:00,4.681,74.98,3.742,null,99.9,4.689,0.0,628.5,null,null
2013-09-01 04:17:00,4.791,74.72,3.987,null,106.5,5.712,0.0,628.5,null,null
2013-09-01 04:18:00,4.822,74.75,3.794,null,99.5,4.212,0.0,628.5,null,null
2013-09-01 04:19:00,4.818,74.92,3.897,null,94.8,4.439,0.0,628.6,null,null
2013-09-01 04:20:00,4.861,75.41,3.917,null,84.5,2.051,0.0,628.6,null,null
2013-09-01 04:21:00,4.864,75.23,4.154,null,88.9,5.937,0.0,628.5,null,null
2013-09-01 04:22:00,4.912,75.13,4.219,null,84.5,3.611,0.0,628.5,null,null
2013-09-01 04:23:00,4.897,74.97,4.501,null,83.9,3.366,0.0,628.4,null,null
2013-09-01 04:24:00,4.957,74.64,4.492,null,90.7,6.985,0.0,628.4,null,null
2013-09-01 04:25:00,4.98,74.35,4.371,null,91.7,3.748,0.0,628.4,null,null
2013-09-01 04:26:00,4.984,74.34,4.433,null,88.6,2.668,0.0,628.3,null,null
2013-09-01 04:27:00,5.002,74.53,4.555,null,89.1,2.412,0.0,628.5,null,null
2013-09-01 04:28:00,5.023,74.44,4.451,null,90.1,2.828,0.0,628.4,null,null
2013-09-01 04:29:00,4.983,74.57,4.337,null,94.6,2.686,0.0,628.4,null,null
2013-09-01 04:30:00,4.909,74.84,4.225,null,92.5,3.793,0.0,628.6,null,null
2013-09-01 04:31:00,4.883,75.39,4.351,null,89.1,1.605,0.0,628.6,null,null
2013-09-01 04:32:00,4.798,75.92,4.181,null,91.3,3.088,0.0,628.5,null,null
2013-09-01 04:33:00,4.727,76.36,4.291,null,93.0,3.721,0.0,628.5,null,null
2013-09-01 04:34:00,4.662,76.92,4.487,null,85.6,2.519,0.0,628.6,null,null
2013-09-01 04:35:00,4.614,77.38,4.227,null,88.9,4.222,0.0,628.6,null,null
2013-09-01 04:36:00,4.535,77.95,4.172,null,86.9,2.686,0.0,628.6,null,null
2013-09-01 04:37:00,4.45,78.55,4.206,null,87.1,2.754,0.0,628.5,null,null
2013-09-01 04:38:00,4.357,79.18,4.196,null,88.0,1.719,0.0,628.5,null,null
2013-09-01 04:39:00,4.368,79.54,3.896,null,86.2,2.936,0.0,628.5,null,null
2013-09-01 04:40:00,4.336,79.77,4.15,null,81.7,2.775,0.0,628.6,null,null
2013-09-01 04:41:00,4.345,80.1,4.268,null,78.38,2.409,0.0,628.5,null,null
2013-09-01 04:42:00,4.333,80.1,4.399,null,79.48,2.402,0.0,628.5,null,null
2013-09-01 04:43:00,4.394,79.97,4.737,null,77.74,3.396,0.0,628.6,null,null
2013-09-01 04:44:00,4.421,79.89,5.075,null,78.47,1.193,0.0,628.6,null,null
2013-09-01 04:45:00,4.393,79.59,4.952,null,83.6,6.552,0.0,628.6,null,null
2013-09-01 04:46:00,4.288,80.4,5.134,null,91.7,2.159,0.0,628.6,null,null
2013-09-01 04:47:00,4.226,80.7,5.076,null,91.4,1.895,0.0,628.5,null,null
2013-09-01 04:48:00,4.201,81.1,5.294,null,92.5,1.576,0.0,628.4,null,null
2013-09-01 04:49:00,4.186,81.2,5.258,null,92.2,2.693,0.0,628.5,null,null
2013-09-01 04:50:00,4.138,81.4,5.403,null,90.7,0.923,0.0,628.5,null,null
2013-09-01 04:51:00,4.178,81.3,5.313,null,89.7,2.191,0.0,628.4,null,null
2013-09-01 04:52:00,4.136,82.3,5.447,null,89.9,0.918,0.0,628.4,null,null
2013-09-01 04:53:00,4.153,82.5,5.354,null,89.6,1.403,0.0,628.4,null,null
2013-09-01 04:54:00,4.142,82.4,5.232,null,89.0,1.535,0.0,628.4,null,null
2013-09-01 04:55:00,4.185,82.3,5.264,null,89.7,0.978,0.0,628.4,null,null
2013-09-01 04:56:00,4.214,81.9,5.099,null,89.3,1.203,0.0,628.5,null,null
2013-09-01 04:57:00,4.234,81.6,5.057,null,86.8,1.589,0.0,628.5,null,null
2013-09-01 04:58:00,4.211,81.7,5.121,null,85.8,1.649,0.0,628.6,null,null
2013-09-01 04:59:00,4.211,81.8,5.119,null,85.8,1.804,0.0,628.6,null,null
2013-09-01 05:00:00,4.193,82.6,5.32,null,86.9,2.178,0.0,628.6,null,null
2013-09-01 05:01:00,4.182,83.0,5.401,null,88.5,2.8,0.0,628.4,null,null
2013-09-01 05:02:00,4.19,83.9,5.56,null,89.5,2.734,0.0,628.4,null,null
2013-09-01 05:03:00,4.193,84.7,5.565,null,90.3,1.158,0.0,628.4,null,null
2013-09-01 05:04:00,4.16,84.9,5.808,null,93.9,3.686,0.0,628.5,null,null
2013-09-01 05:05:00,4.134,84.8,5.535,null,94.6,3.176,0.0,628.4,null,null
2013-09-01 05:06:00,4.109,85.1,5.514,null,91.5,1.692,0.0,628.4,null,null
2013-09-01 05:07:00,4.064,85.3,5.594,null,92.0,1.838,0.0,628.4,null,null
2013-09-01 05:08:00,4.089,85.5,5.472,null,90.4,2.189,0.0,628.4,null,null
2013-09-01 05:09:00,4.03,85.6,5.429,null,92.2,1.866,0.0,628.3,null,null
2013-09-01 05:10:00,4.002,85.8,5.254,null,92.9,2.389,0.0,628.4,null,null
2013-09-01 05:11:00,3.992,85.9,5.313,null,93.9,2.146,0.0,628.2,null,null
2013-09-01 05:12:00,4.075,86.0,5.223,null,90.7,1.491,0.0,628.3,null,null
2013-09-01 05:13:00,4.127,85.5,5.248,null,88.5,1.747,0.0,628.2,null,null
2013-09-01 05:14:00,4.178,84.6,5.011,null,89.8,2.713,0.0,628.2,null,null
2013-09-01 05:15:00,4.178,84.4,5.258,null,91.9,1.728,0.0,628.2,null,null
2013-09-01 05:16:00,4.184,84.5,4.988,null,91.1,1.709,0.0,628.2,null,null
2013-09-01 05:17:00,4.181,84.4,5.078,null,90.8,2.146,0.0,628.2,null,null
2013-09-01 05:18:00,4.227,84.1,5.163,null,89.5,2.11,0.0,628.2,null,null
2013-09-01 05:19:00,4.224,83.6,5.204,null,89.5,1.784,0.0,628.2,null,null
2013-09-01 05:20:00,4.235,83.1,5.124,null,91.0,2.592,0.0,628.2,null,null