Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2016-08-01 00:00:00,3.573,81.8,6.472,null,125.2,4.017,0.0,null,0.0,null
2016-08-01 00:01:00,3.477,81.9,5.403,null,99.5,6.344,0.0,null,0.0,null
2016-08-01 00:02:00,3.465,81.9,6.597,null,104.6,10.5,0.0,null,0.0,null
2016-08-01 00:03:00,3.435,81.3,7.31,null,109.2,6.035,0.0,null,0.0,null
2016-08-01 00:04:00,3.496,80.8,6.818,null,112.9,9.97,0.0,null,0.0,null
2016-08-01 00:05:00,3.554,80.9,6.338,null,90.3,6.621,0.0,null,0.0,null
2016-08-01 00:06:00,3.542,80.4,6.603,null,106.5,5.619,0.0,null,0.0,null
2016-08-01 00:07:00,3.558,79.93,6.593,null,103.0,3.784,0.0,null,0.0,null
2016-08-01 00:08:00,3.562,79.8,6.575,null,97.3,2.925,0.0,null,0.0,null
2016-08-01 00:09:00,3.516,79.96,7.168,null,103.0,8.26,0.0,null,0.0,null
2016-08-01 00:10:00,3.512,79.87,6.927,null,101.8,6.69,0.0,null,0.0,null
2016-08-01 00:11:00,3.558,79.94,7.875,null,94.3,6.7,0.0,null,0.0,null
2016-08-01 00:12:00,3.535,79.83,7.537,null,99.8,11.26,0.0,null,0.0,null
2016-08-01 00:13:00,3.542,79.54,6.842,null,106.3,4.269,0.0,null,0.0,null
2016-08-01 00:14:00,3.519,79.92,6.293,null,98.2,6.592,0.0,null,0.0,null
2016-08-01 00:15:00,3.519,80.1,7.188,null,99.7,6.364,0.0,null,0.0,null
2016-08-01 00:16:00,3.512,79.76,6.697,null,97.3,8.78,0.0,null,0.0,null
2016-08-01 00:17:00,3.574,79.53,6.957,null,109.2,5.727,0.0,null,0.0,null
2016-08-01 00:18:00,3.523,79.76,6.858,null,116.0,5.258,0.0,null,0.0,null
2016-08-01 00:19:00,3.516,80.3,6.683,null,114.2,8.05,0.0,null,0.0,null
2016-08-01 00:20:00,3.373,80.8,6.815,null,94.3,5.087,0.0,null,0.039,null
2016-08-01 00:21:00,3.224,81.8,6.423,null,112.3,6.8,0.0,null,0.039,null
2016-08-01 00:22:00,3.197,82.2,7.043,null,111.2,8.91,0.0,null,0.0,null
2016-08-01 00:23:00,3.143,82.5,5.91,null,98.2,6.488,0.0,null,0.0,null
2016-08-01 00:24:00,3.07,83.1,5.593,null,102.7,11.61,0.0,null,0.079,null
2016-08-01 00:25:00,3.013,84.2,5.478,null,101.0,6.801,0.0,null,0.0,null
2016-08-01 00:26:00,3.024,85.2,6.815,null,127.5,14.59,0.0,null,0.0,null
2016-08-01 00:27:00,2.962,86.1,6.023,null,120.8,4.524,0.0,null,0.0,null
2016-08-01 00:28:00,2.94,86.4,6.64,null,109.2,6.066,0.0,null,0.0,null
2016-08-01 00:29:00,2.836,86.7,6.563,null,111.2,5.335,0.0,null,0.0,null
2016-08-01 00:30:00,2.882,87.0,6.635,null,95.8,10.36,0.0,null,0.0,null
2016-08-01 00:31:00,2.87,86.8,7.075,null,92.2,4.297,0.0,null,0.0,null
2016-08-01 00:32:00,3.016,86.8,7.288,null,96.8,3.67,0.0,null,0.0,null
2016-08-01 00:33:00,3.132,85.6,6.56,null,104.8,6.912,0.0,null,0.0,null
2016-08-01 00:34:00,3.178,85.4,7.498,null,106.2,7.329,0.0,null,0.0,null
2016-08-01 00:35:00,3.063,85.9,7.058,null,97.2,4.523,0.0,null,0.0,null
2016-08-01 00:36:00,3.067,86.1,7.573,null,102.3,7.062,0.0,null,0.0,null
2016-08-01 00:37:00,2.971,86.3,8.25,null,115.8,8.81,0.0,null,0.0,null
2016-08-01 00:38:00,2.974,86.3,7.572,null,115.7,6.77,0.0,null,0.0,null
2016-08-01 00:39:00,2.978,86.2,7.618,null,113.8,15.48,0.0,null,0.0,null
2016-08-01 00:40:00,2.909,86.5,7.463,null,105.5,5.088,0.0,null,0.0,null
2016-08-01 00:41:00,2.878,85.9,7.813,null,103.9,13.37,0.0,null,0.0,null
2016-08-01 00:42:00,3.001,85.1,7.193,null,104.8,4.878,0.0,null,0.0,null
2016-08-01 00:43:00,2.913,85.1,6.882,null,96.7,7.359,0.0,null,0.0,null
2016-08-01 00:44:00,2.901,85.1,7.273,null,121.5,9.55,0.0,null,0.0,null
2016-08-01 00:45:00,2.901,85.0,7.375,null,104.3,11.27,0.0,null,0.0,null
2016-08-01 00:46:00,3.059,84.0,7.662,null,94.5,6.702,0.0,null,0.0,null
2016-08-01 00:47:00,3.293,82.5,7.43,null,93.0,6.188,0.0,null,0.0,null
2016-08-01 00:48:00,3.305,82.0,7.437,null,96.0,7.481,0.0,null,0.0,null
2016-08-01 00:49:00,3.339,81.4,7.333,null,97.5,6.313,0.0,null,0.0,null
2016-08-01 00:50:00,3.397,81.1,7.215,null,100.0,2.16,0.0,null,0.0,null
2016-08-01 00:51:00,3.458,80.8,6.953,null,113.0,4.828,0.0,null,0.0,null
2016-08-01 00:52:00,3.447,80.8,7.345,null,105.0,8.99,0.0,null,0.0,null
2016-08-01 00:53:00,3.528,80.6,6.5,null,117.3,6.945,0.0,null,0.0,null
2016-08-01 00:54:00,3.612,80.4,4.712,null,108.1,13.72,0.0,null,0.0,null
2016-08-01 00:55:00,3.454,80.7,2.755,null,138.8,17.92,0.0,null,0.0,null
2016-08-01 00:56:00,3.335,81.4,5.225,null,97.3,7.246,0.0,null,0.079,null
2016-08-01 00:57:00,3.131,82.0,5.727,null,99.0,7.163,0.0,null,0.0,null
2016-08-01 00:58:00,3.128,82.3,5.862,null,105.4,7.795,0.0,null,0.0,null
2016-08-01 00:59:00,3.17,82.2,7.2,null,98.3,2.625,0.0,null,0.0,null
2016-08-01 01:00:00,3.397,82.1,7.04,null,105.7,5.217,0.0,null,0.0,null
2016-08-01 01:01:00,3.631,81.3,6.675,null,101.8,6.563,0.0,null,0.0,null
2016-08-01 01:02:00,3.685,80.8,6.438,null,91.7,6.287,0.0,null,0.0,null
2016-08-01 01:03:00,3.589,80.7,7.122,null,95.0,4.434,0.0,null,0.0,null
2016-08-01 01:04:00,3.489,80.9,7.047,null,111.3,6.675,0.0,null,0.0,null
2016-08-01 01:05:00,3.52,80.9,5.935,null,100.0,8.72,0.0,null,0.0,null
2016-08-01 01:06:00,3.47,80.9,7.317,null,99.8,7.492,0.0,null,0.0,null
2016-08-01 01:07:00,3.52,81.2,7.573,null,107.3,13.36,0.0,null,0.0,null
2016-08-01 01:08:00,3.559,81.1,6.465,null,104.7,14.72,0.0,null,0.0,null
2016-08-01 01:09:00,3.505,81.2,6.453,null,103.8,4.946,0.0,null,0.0,null
2016-08-01 01:10:00,3.463,81.2,6.912,null,100.0,4.241,0.0,null,0.0,null
2016-08-01 01:11:00,3.474,81.4,7.235,null,100.2,9.46,0.0,null,0.0,null
2016-08-01 01:12:00,3.428,81.8,7.308,null,104.2,5.635,0.0,null,0.0,null
2016-08-01 01:13:00,3.39,82.4,7.205,null,106.3,12.57,0.0,null,0.0,null
2016-08-01 01:14:00,3.478,82.6,6.35,null,111.0,9.7,0.0,null,0.0,null
2016-08-01 01:15:00,3.601,82.6,8.75,null,107.8,6.201,0.0,null,0.0,null
2016-08-01 01:16:00,3.658,82.2,7.37,null,110.6,15.58,0.0,null,0.0,null
2016-08-01 01:17:00,3.777,81.5,6.338,null,95.3,11.85,0.0,null,0.0,null
2016-08-01 01:18:00,3.731,81.5,5.625,null,96.3,8.07,0.0,null,0.0,null
2016-08-01 01:19:00,3.616,81.5,6.998,null,95.3,6.773,0.0,null,0.0,null
2016-08-01 01:20:00,3.631,81.4,6.088,null,104.2,9.73,0.0,null,0.0,null
2016-08-01 01:21:00,3.589,81.3,6.603,null,97.3,2.749,0.0,null,0.0,null
2016-08-01 01:22:00,3.509,81.5,5.81,null,101.6,10.03,0.0,null,0.0,null
2016-08-01 01:23:00,3.428,81.7,7.123,null,95.5,4.113,0.0,null,0.0,null
2016-08-01 01:24:00,3.416,81.8,6.77,null,89.3,6.523,0.0,null,0.0,null
2016-08-01 01:25:00,3.347,81.9,6.798,null,95.7,3.635,0.0,null,0.0,null
2016-08-01 01:26:00,3.328,82.0,6.715,null,99.7,3.726,0.0,null,0.0,null
2016-08-01 01:27:00,3.328,81.9,7.135,null,94.5,6.55,0.0,null,0.0,null
2016-08-01 01:28:00,3.443,81.0,6.62,null,94.5,7.759,0.0,null,0.0,null
2016-08-01 01:29:00,3.566,80.4,6.982,null,100.8,6.668,0.0,null,0.0,null
2016-08-01 01:30:00,3.517,80.3,7.665,null,105.7,4.988,0.0,null,0.0,null
2016-08-01 01:31:00,3.448,79.93,6.945,null,119.8,4.297,0.0,null,0.0,null
2016-08-01 01:32:00,3.401,80.3,7.195,null,101.5,4.922,0.0,null,0.039,null
2016-08-01 01:33:00,3.224,81.0,7.057,null,114.5,9.53,0.0,null,0.0,null
2016-08-01 01:34:00,3.263,81.1,7.383,null,101.0,7.952,0.0,null,0.0,null
2016-08-01 01:35:00,3.205,80.7,7.953,null,99.4,12.76,0.0,null,0.0,null
2016-08-01 01:36:00,3.328,80.1,8.03,null,100.8,6.958,0.0,null,0.0,null
2016-08-01 01:37:00,3.428,79.74,7.503,null,99.5,4.716,0.0,null,0.0,null
2016-08-01 01:38:00,3.382,79.9,7.225,null,92.5,6.646,0.0,null,0.0,null
2016-08-01 01:39:00,3.336,80.1,7.7,null,107.1,12.55,0.0,null,0.0,null
2016-08-01 01:40:00,3.362,79.89,7.305,null,106.3,4.604,0.0,null,0.0,null
2016-08-01 01:41:00,3.385,79.57,8.19,null,114.1,12.0,0.0,null,0.0,null
2016-08-01 01:42:00,3.374,79.54,7.123,null,124.1,13.1,0.0,null,0.0,null
2016-08-01 01:43:00,3.293,79.79,7.36,null,108.3,10.28,0.0,null,0.0,null
2016-08-01 01:44:00,3.289,79.86,7.373,null,105.3,9.46,0.0,null,0.0,null
2016-08-01 01:45:00,3.228,79.86,6.923,null,99.2,8.48,0.0,null,0.0,null
2016-08-01 01:46:00,3.151,80.1,8.01,null,108.8,19.0,0.0,null,0.0,null
2016-08-01 01:47:00,3.094,80.3,7.758,null,94.5,6.448,0.0,null,0.0,null
2016-08-01 01:48:00,3.251,79.95,9.11,null,97.8,7.355,0.0,null,0.0,null
2016-08-01 01:49:00,3.282,79.6,8.33,null,103.0,6.654,0.0,null,0.0,null
2016-08-01 01:50:00,3.247,79.58,7.897,null,108.7,9.29,0.0,null,0.0,null
2016-08-01 01:51:00,3.147,79.99,8.0,null,96.0,3.558,0.0,null,0.0,null
2016-08-01 01:52:00,3.128,80.6,7.83,null,94.4,9.15,0.0,null,0.0,null
2016-08-01 01:53:00,3.124,80.6,7.913,null,90.2,3.287,0.0,null,0.0,null
2016-08-01 01:54:00,3.17,80.5,8.57,null,101.3,3.349,0.0,null,0.0,null
2016-08-01 01:55:00,3.22,80.3,7.422,null,95.8,5.367,0.0,null,0.0,null
2016-08-01 01:56:00,3.224,80.3,7.893,null,95.0,7.045,0.0,null,0.0,null
2016-08-01 01:57:00,3.186,80.2,8.07,null,94.0,10.34,0.0,null,0.0,null
2016-08-01 01:58:00,3.309,79.49,8.45,null,104.5,7.428,0.0,null,0.0,null
2016-08-01 01:59:00,3.286,79.16,8.09,null,109.5,13.39,0.0,null,0.0,null
2016-08-01 02:00:00,3.205,79.51,7.967,null,96.5,3.5,0.0,null,0.0,null
2016-08-01 02:01:00,3.182,79.22,7.835,null,100.5,5.558,0.0,null,0.0,null
2016-08-01 02:02:00,3.186,78.81,7.332,null,89.8,4.879,0.0,null,0.0,null
2016-08-01 02:03:00,3.209,78.34,7.658,null,92.0,5.0,0.0,null,0.0,null
2016-08-01 02:04:00,3.271,77.71,7.108,null,93.7,5.087,0.0,null,0.0,null
2016-08-01 02:05:00,3.256,77.53,7.402,null,90.8,4.337,0.0,null,0.0,null
2016-08-01 02:06:00,3.282,77.58,7.4,null,92.5,4.716,0.0,null,0.0,null
2016-08-01 02:07:00,3.224,77.43,7.243,null,91.5,5.09,0.0,null,0.0,null
2016-08-01 02:08:00,3.213,77.23,7.04,null,100.0,8.83,0.0,null,0.0,null
2016-08-01 02:09:00,3.225,77.29,7.368,null,86.8,4.843,0.0,null,0.0,null
2016-08-01 02:10:00,3.11,77.44,6.085,null,89.3,4.714,0.0,null,0.039,null
2016-08-01 02:11:00,2.941,78.06,6.958,null,88.5,0.764,0.0,null,0.039,null
2016-08-01 02:12:00,2.929,78.14,7.98,null,85.2,2.267,0.0,null,0.0,null
2016-08-01 02:13:00,3.037,77.93,6.032,null,87.2,3.933,0.0,null,0.0,null
2016-08-01 02:14:00,2.979,77.99,6.965,null,87.0,10.7,0.0,null,0.0,null
2016-08-01 02:15:00,3.094,78.09,7.062,null,95.0,12.97,0.0,null,0.0,null
2016-08-01 02:16:00,3.171,77.75,6.905,null,93.0,4.202,0.0,null,0.0,null
2016-08-01 02:17:00,3.171,77.66,7.143,null,92.5,4.99,0.0,null,0.0,null
2016-08-01 02:18:00,3.106,77.55,7.305,null,93.2,4.374,0.0,null,0.0,null
2016-08-01 02:19:00,3.244,76.96,7.998,null,84.0,5.384,0.0,null,0.0,null
2016-08-01 02:20:00,3.278,75.95,6.967,null,87.7,6.442,0.0,null,0.0,null
2016-08-01 02:21:00,3.375,75.54,7.897,null,91.2,4.561,0.0,null,0.0,null
2016-08-01 02:22:00,3.375,75.82,7.957,null,91.2,6.461,0.0,null,0.0,null
2016-08-01 02:23:00,3.244,76.35,8.27,null,92.0,2.582,0.0,null,0.0,null
2016-08-01 02:24:00,3.198,76.52,7.712,null,90.2,4.099,0.0,null,0.0,null
2016-08-01 02:25:00,3.14,76.72,8.09,null,94.0,4.319,0.0,null,0.0,null
2016-08-01 02:26:00,3.098,76.91,7.482,null,92.7,3.815,0.0,null,0.0,null
2016-08-01 02:27:00,3.167,77.19,8.07,null,93.3,4.713,0.0,null,0.0,null
2016-08-01 02:28:00,3.071,77.37,7.723,null,96.2,4.297,0.0,null,0.0,null
2016-08-01 02:29:00,3.079,77.65,8.07,null,98.5,3.303,0.0,null,0.0,null
2016-08-01 02:30:00,3.083,77.88,8.24,null,97.5,5.647,0.0,null,0.0,null
2016-08-01 02:31:00,3.186,77.54,7.625,null,98.2,2.409,0.0,null,0.0,null
2016-08-01 02:32:00,3.075,77.57,7.72,null,103.3,7.36,0.0,null,0.0,null
2016-08-01 02:33:00,3.01,78.07,8.25,null,96.5,4.573,0.0,null,0.0,null
2016-08-01 02:34:00,3.021,78.18,7.428,null,99.3,4.954,0.0,null,0.0,null
2016-08-01 02:35:00,3.075,77.92,8.67,null,86.2,2.544,0.0,null,0.0,null
2016-08-01 02:36:00,3.133,77.97,8.41,null,84.3,3.249,0.0,null,0.0,null
2016-08-01 02:37:00,3.064,78.12,7.355,null,90.8,4.218,0.0,null,0.0,null
2016-08-01 02:38:00,3.044,78.34,7.008,null,90.5,4.113,0.0,null,0.0,null
2016-08-01 02:39:00,2.898,78.67,7.095,null,89.0,3.605,0.0,null,0.039,null
2016-08-01 02:40:00,2.948,78.79,6.867,null,100.2,7.834,0.0,null,0.0,null
2016-08-01 02:41:00,2.895,78.24,6.9,null,94.3,7.06,0.0,null,0.0,null
2016-08-01 02:42:00,2.964,78.24,6.332,null,90.8,7.265,0.0,null,0.0,null
2016-08-01 02:43:00,3.033,77.74,5.96,null,97.5,5.497,0.0,null,0.0,null
2016-08-01 02:44:00,2.998,77.51,5.763,null,92.0,4.434,0.0,null,0.0,null
2016-08-01 02:45:00,2.887,78.06,6.403,null,100.5,4.681,0.0,null,0.0,null
2016-08-01 02:46:00,2.91,78.24,6.462,null,95.3,5.524,0.0,null,0.0,null
2016-08-01 02:47:00,3.021,78.19,6.362,null,115.3,13.08,0.0,null,0.0,null
2016-08-01 02:48:00,3.002,78.05,6.02,null,93.0,5.417,0.0,null,0.0,null
2016-08-01 02:49:00,2.818,78.44,6.515,null,106.2,4.74,0.0,null,0.0,null
2016-08-01 02:50:00,2.841,78.8,6.217,null,93.8,7.967,0.0,null,0.0,null
2016-08-01 02:51:00,2.983,78.77,6.245,null,93.7,5.818,0.0,null,0.0,null
2016-08-01 02:52:00,3.048,78.51,5.952,null,85.7,4.852,0.0,null,0.0,null
2016-08-01 02:53:00,2.994,78.54,5.307,null,92.7,4.149,0.0,null,0.0,null
2016-08-01 02:54:00,3.067,78.25,5.605,null,96.3,7.109,0.0,null,0.0,null
2016-08-01 02:55:00,3.075,77.7,5.625,null,89.3,4.853,0.0,null,0.0,null
2016-08-01 02:56:00,3.041,77.48,6.267,null,89.7,4.069,0.0,null,0.0,null
2016-08-01 02:57:00,3.029,77.92,6.33,null,89.5,6.238,0.0,null,0.0,null
2016-08-01 02:58:00,2.964,78.16,5.747,null,101.8,5.459,0.0,null,0.0,null
2016-08-01 02:59:00,2.891,78.27,5.425,null,104.0,7.071,0.0,null,0.0,null
2016-08-01 03:00:00,2.81,78.44,5.138,null,95.2,3.715,0.0,null,0.0,null
2016-08-01 03:01:00,2.784,78.57,4.99,null,92.3,5.217,0.0,null,0.0,null
2016-08-01 03:02:00,2.707,79.11,5.442,null,84.8,2.409,0.0,null,0.0,null
2016-08-01 03:03:00,2.722,80.0,5.353,null,86.7,4.229,0.0,null,0.0,null
2016-08-01 03:04:00,2.752,80.1,5.362,null,85.2,1.675,0.0,null,0.0,null
2016-08-01 03:05:00,2.798,79.88,5.125,null,82.3,3.589,0.0,null,0.0,null
2016-08-01 03:06:00,2.791,79.22,5.227,null,82.0,1.826,0.0,null,0.0,null
2016-08-01 03:07:00,2.871,79.37,4.983,null,85.0,2.828,0.0,null,0.0,null
2016-08-01 03:08:00,2.748,80.1,5.512,null,87.0,5.162,0.0,null,0.0,null
2016-08-01 03:09:00,2.706,80.4,4.985,null,85.7,3.495,0.0,null,0.0,null
2016-08-01 03:10:00,2.737,80.3,4.803,null,83.7,1.491,0.0,null,0.0,null
2016-08-01 03:11:00,2.653,80.1,4.847,null,83.7,3.542,0.0,null,0.0,null
2016-08-01 03:12:00,2.698,80.3,4.788,null,80.7,2.494,0.0,null,0.0,null
2016-08-01 03:13:00,2.741,79.73,4.367,null,79.83,3.077,0.0,null,0.0,null
2016-08-01 03:14:00,2.818,79.1,4.267,null,82.3,2.427,0.0,null,0.0,null
2016-08-01 03:15:00,2.944,78.79,4.122,null,82.2,4.099,0.0,null,0.0,null
2016-08-01 03:16:00,2.96,78.43,3.77,null,82.8,1.572,0.0,null,0.0,null
2016-08-01 03:17:00,2.952,78.22,3.712,null,80.7,1.885,0.0,null,0.0,null
2016-08-01 03:18:00,3.156,77.62,3.823,null,78.0,2.16,0.0,null,0.0,null
2016-08-01 03:19:00,3.137,76.62,3.71,null,75.17,3.436,0.0,null,0.0,null
2016-08-01 03:20:00,3.191,75.82,3.975,null,83.0,1.732,0.0,null,0.0,null
2016-08-01 03:21:00,3.164,75.33,4.043,null,82.3,6.068,0.0,null,0.0,null
2016-08-01 03:22:00,3.175,75.15,4.155,null,83.5,3.304,0.0,null,0.0,null
2016-08-01 03:23:00,3.187,74.96,3.972,null,84.0,2.944,0.0,null,0.0,null
2016-08-01 03:24:00,3.206,75.2,4.17,null,82.5,2.141,0.0,null,0.0,null
2016-08-01 03:25:00,3.229,75.14,4.157,null,86.0,2.708,0.0,null,0.0,null
2016-08-01 03:26:00,3.056,75.16,4.023,null,86.5,2.5,0.0,null,0.0,null
2016-08-01 03:27:00,3.037,75.53,4.258,null,89.8,1.572,0.0,null,0.0,null
2016-08-01 03:28:00,3.018,76.02,4.482,null,89.2,2.115,0.0,null,0.0,null
2016-08-01 03:29:00,2.937,76.58,4.345,null,91.2,4.41,0.0,null,0.0,null
2016-08-01 03:30:00,2.914,77.55,4.607,null,94.8,4.017,0.0,null,0.0,null
2016-08-01 03:31:00,2.791,77.84,4.69,null,95.7,2.749,0.0,null,0.0,null
2016-08-01 03:32:00,2.591,78.39,4.723,null,96.3,2.56,0.0,null,0.079,null
2016-08-01 03:33:00,2.437,79.67,5.66,null,104.8,5.579,0.0,null,0.118,null
2016-08-01 03:34:00,2.322,81.9,6.092,null,108.8,5.396,0.0,null,0.0,null
2016-08-01 03:35:00,2.438,82.7,5.668,null,110.5,6.155,0.0,null,0.0,null
2016-08-01 03:36:00,2.407,83.1,5.98,null,103.8,7.511,0.0,null,0.0,null
2016-08-01 03:37:00,2.43,83.7,5.997,null,104.8,5.697,0.0,null,0.0,null
2016-08-01 03:38:00,2.403,84.3,6.882,null,104.5,5.645,0.0,null,0.0,null
2016-08-01 03:39:00,2.414,84.9,6.282,null,103.2,9.35,0.0,null,0.0,null
2016-08-01 03:40:00,2.418,85.2,6.583,null,96.5,7.946,0.0,null,0.0,null
2016-08-01 03:41:00,2.272,85.4,5.87,null,97.7,3.681,0.0,null,0.0,null
2016-08-01 03:42:00,2.184,86.0,5.975,null,89.2,2.608,0.0,null,0.236,null
2016-08-01 03:43:00,2.057,86.5,6.462,null,93.5,3.095,0.0,null,0.079,null
2016-08-01 03:44:00,2.092,87.3,6.93,null,96.3,4.268,0.0,null,0.039,null
2016-08-01 03:45:00,2.08,88.2,6.512,null,92.8,3.023,0.0,null,0.0,null
2016-08-01 03:46:00,2.026,88.3,6.535,null,93.2,1.772,0.0,null,0.039,null
2016-08-01 03:47:00,1.957,88.6,7.02,null,96.3,2.211,0.0,null,0.0,null
2016-08-01 03:48:00,1.953,89.3,6.952,null,93.3,5.734,0.0,null,0.0,null
2016-08-01 03:49:00,1.949,89.4,6.915,null,97.2,2.967,0.0,null,0.0,null
2016-08-01 03:50:00,1.972,90.0,6.662,null,102.2,5.756,0.0,null,0.0,null
2016-08-01 03:51:00,1.934,90.1,7.633,null,94.7,3.399,0.0,null,0.0,null
2016-08-01 03:52:00,1.938,90.5,7.797,null,98.3,9.69,0.0,null,0.0,null
2016-08-01 03:53:00,1.93,90.6,6.958,null,92.8,4.258,0.0,null,0.0,null
2016-08-01 03:54:00,1.926,90.9,7.227,null,92.3,3.249,0.0,null,0.0,null
2016-08-01 03:55:00,1.834,91.1,7.588,null,94.0,3.785,0.0,null,0.0,null
2016-08-01 03:56:00,1.842,91.5,8.08,null,94.7,2.285,0.0,null,0.0,null
2016-08-01 03:57:00,1.85,91.7,8.09,null,96.3,2.494,0.0,null,0.039,null
2016-08-01 03:58:00,1.784,92.0,8.41,null,98.5,1.708,0.0,null,0.0,null
2016-08-01 03:59:00,1.773,92.5,8.35,null,95.5,2.141,0.0,null,0.0,null
2016-08-01 04:00:00,1.854,92.8,7.59,null,95.3,4.149,0.0,null,0.0,null
2016-08-01 04:01:00,1.765,92.5,8.7,null,97.2,2.339,0.0,null,0.0,null
2016-08-01 04:02:00,1.781,92.6,7.908,null,95.8,3.287,0.0,null,0.0,null
2016-08-01 04:03:00,1.834,92.5,8.42,null,96.0,4.162,0.0,null,0.0,null
2016-08-01 04:04:00,1.788,92.1,8.18,null,93.3,3.858,0.0,null,0.0,null
2016-08-01 04:05:00,1.784,91.5,9.08,null,92.0,4.508,0.0,null,0.0,null
2016-08-01 04:06:00,1.792,90.8,8.15,null,93.3,5.022,0.0,null,0.0,null
2016-08-01 04:07:00,1.85,90.8,8.79,null,89.0,2.309,0.0,null,0.0,null
2016-08-01 04:08:00,1.8,91.2,7.603,null,91.0,5.684,0.0,null,0.0,null
2016-08-01 04:09:00,1.807,91.3,7.503,null,86.7,4.228,0.0,null,0.0,null
2016-08-01 04:10:00,1.823,91.3,7.523,null,89.7,6.015,0.0,null,0.0,null
2016-08-01 04:11:00,1.819,91.0,7.38,null,90.7,5.019,0.0,null,0.0,null
2016-08-01 04:12:00,1.83,90.4,7.167,null,89.2,5.301,0.0,null,0.0,null
2016-08-01 04:13:00,1.85,89.6,7.215,null,91.8,2.267,0.0,null,0.0,null
2016-08-01 04:14:00,1.858,89.5,7.642,null,89.8,3.435,0.0,null,0.0,null
2016-08-01 04:15:00,1.892,89.1,7.1,null,89.2,4.596,0.0,null,0.0,null
2016-08-01 04:16:00,1.911,88.8,6.598,null,90.5,2.872,0.0,null,0.0,null
2016-08-01 04:17:00,1.927,88.2,7.313,null,86.0,3.055,0.0,null,0.0,null
2016-08-01 04:18:00,2.019,87.6,6.812,null,86.8,2.034,0.0,null,0.0,null
2016-08-01 04:19:00,1.923,87.6,6.813,null,87.3,4.067,0.0,null,0.0,null
2016-08-01 04:20:00,2.0,87.3,7.15,null,86.5,4.887,0.0,null,0.0,null
2016-08-01 04:21:00,1.939,87.4,7.268,null,81.2,3.67,0.0,null,0.0,null
2016-08-01 04:22:00,1.939,86.6,6.79,null,82.2,2.544,0.0,null,0.0,null
2016-08-01 04:23:00,2.042,85.5,7.178,null,86.5,3.594,0.0,null,0.0,null
2016-08-01 04:24:00,2.077,84.9,7.242,null,84.2,2.477,0.0,null,0.0,null
2016-08-01 04:25:00,2.204,84.2,6.623,null,81.8,2.034,0.0,null,0.0,null
2016-08-01 04:26:00,2.135,83.7,6.7,null,83.3,5.494,0.0,null,0.0,null
2016-08-01 04:27:00,2.178,82.9,6.673,null,79.17,3.891,0.0,null,0.0,null
2016-08-01 04:28:00,2.35,81.5,6.708,null,76.5,1.979,0.0,null,0.0,null
2016-08-01 04:29:00,2.516,80.5,6.453,null,78.5,1.258,0.0,null,0.0,null
2016-08-01 04:30:00,2.508,80.2,6.748,null,83.2,2.477,0.0,null,0.0,null
2016-08-01 04:31:00,2.539,80.2,6.388,null,81.3,2.867,0.0,null,0.0,null
2016-08-01 04:32:00,2.489,80.4,6.342,null,79.0,3.786,0.0,null,0.0,null
2016-08-01 04:33:00,2.485,80.6,5.933,null,80.7,3.495,0.0,null,0.0,null
2016-08-01 04:34:00,2.497,80.3,5.842,null,83.3,5.217,0.0,null,0.0,null
2016-08-01 04:35:00,2.49,80.3,6.123,null,81.5,2.93,0.0,null,0.0,null
2016-08-01 04:36:00,2.49,80.5,5.492,null,80.7,2.211,0.0,null,0.0,null
2016-08-01 04:37:00,2.467,80.7,5.408,null,79.0,2.236,0.0,null,0.0,null
2016-08-01 04:38:00,2.502,80.6,5.552,null,80.2,3.531,0.0,null,0.0,null
2016-08-01 04:39:00,2.521,80.6,5.812,null,85.2,2.339,0.0,null,0.0,null
2016-08-01 04:40:00,2.459,80.2,5.66,null,86.5,1.708,0.0,null,0.0,null
2016-08-01 04:41:00,2.406,80.4,5.998,null,84.2,1.863,0.0,null,0.0,null
2016-08-01 04:42:00,2.371,80.6,5.935,null,88.3,4.108,0.0,null,0.0,null
2016-08-01 04:43:00,2.417,80.0,5.637,null,83.5,4.387,0.0,null,0.0,null
2016-08-01 04:44:00,2.356,79.62,5.713,null,85.5,3.593,0.0,null,0.0,null
2016-08-01 04:45:00,2.36,79.38,5.793,null,81.8,3.287,0.0,null,0.0,null
2016-08-01 04:46:00,2.248,79.25,6.025,null,84.3,3.35,0.0,null,0.0,null
2016-08-01 04:47:00,2.16,79.42,6.61,null,84.7,2.211,0.0,null,0.0,null
2016-08-01 04:48:00,2.172,79.67,6.947,null,85.3,2.924,0.0,null,0.0,null
2016-08-01 04:49:00,2.279,79.55,7.122,null,86.2,0.897,0.0,null,0.0,null
2016-08-01 04:50:00,2.152,79.49,7.082,null,88.2,3.337,0.0,null,0.0,null
2016-08-01 04:51:00,2.168,79.49,7.297,null,89.5,1.893,0.0,null,0.0,null
2016-08-01 04:52:00,2.168,79.46,7.262,null,88.5,1.5,0.0,null,0.0,null
2016-08-01 04:53:00,2.183,79.42,7.375,null,88.7,3.399,0.0,null,0.0,null
2016-08-01 04:54:00,2.141,79.47,7.368,null,92.5,3.095,0.0,null,0.0,null
2016-08-01 04:55:00,2.126,79.64,7.343,null,93.0,3.265,0.0,null,0.0,null
2016-08-01 04:56:00,2.049,79.66,7.505,null,94.5,2.217,0.0,null,0.0,null
2016-08-01 04:57:00,2.033,79.81,8.09,null,94.5,4.573,0.0,null,0.0,null
2016-08-01 04:58:00,2.114,79.48,7.682,null,92.5,4.272,0.0,null,0.0,null
2016-08-01 04:59:00,2.141,78.95,7.987,null,91.7,2.867,0.0,null,0.0,null
2016-08-01 05:00:00,2.18,78.65,8.1,null,89.5,3.095,0.0,null,0.0,null
2016-08-01 05:01:00,2.203,78.54,7.94,null,90.2,2.91,0.0,null,0.0,null
2016-08-01 05:02:00,2.21,78.32,8.52,null,91.0,2.582,0.0,null,0.0,null
2016-08-01 05:03:00,2.241,77.93,8.38,null,91.8,4.017,0.0,null,0.0,null
2016-08-01 05:04:00,2.314,77.76,8.93,null,86.0,6.779,0.0,null,0.0,null
2016-08-01 05:05:00,2.291,77.55,8.18,null,88.7,3.944,0.0,null,0.0,null
2016-08-01 05:06:00,2.257,77.6,8.01,null,93.3,6.101,0.0,null,0.0,null
2016-08-01 05:07:00,2.165,78.06,7.922,null,93.7,3.399,0.0,null,0.0,null
2016-08-01 05:08:00,2.069,78.51,8.37,null,93.8,3.436,0.0,null,0.0,null
2016-08-01 05:09:00,2.123,78.59,7.838,null,93.2,4.374,0.0,null,0.0,null
2016-08-01 05:10:00,1.996,79.0,7.892,null,93.8,3.436,0.0,null,0.039,null
2016-08-01 05:11:00,1.896,79.34,8.22,null,94.5,3.499,0.0,null,0.079,null
2016-08-01 05:12:00,1.981,79.22,7.66,null,91.2,2.477,0.0,null,0.0,null
2016-08-01 05:13:00,2.0,79.29,8.29,null,90.7,4.749,0.0,null,0.0,null
2016-08-01 05:14:00,2.05,78.83,8.17,null,90.7,4.714,0.0,null,0.0,null
2016-08-01 05:15:00,2.069,78.46,8.17,null,91.8,3.715,0.0,null,0.0,null
2016-08-01 05:16:00,2.104,78.3,8.21,null,90.0,3.828,0.0,null,0.0,null
2016-08-01 05:17:00,2.085,78.5,8.6,null,88.3,4.677,0.0,null,0.0,null
2016-08-01 05:18:00,2.081,78.15,8.73,null,88.7,1.247,0.0,null,0.0,null
2016-08-01 05:19:00,2.158,77.74,8.4,null,88.8,2.794,0.0,null,0.0,null
2016-08-01 05:20:00,2.162,77.65,8.97,null,89.0,2.999,0.0,null,0.0,null
2016-08-01 05:21:00,2.116,77.45,9.33,null,88.3,2.867,0.0,null,0.0,null
2016-08-01 05:22:00,2.112,77.43,7.638,null,92.2,2.115,0.0,null,0.0,null
2016-08-01 05:23:00,2.112,77.62,9.09,null,89.2,3.847,0.0,null,0.0,null
2016-08-01 05:24:00,2.066,77.56,8.76,null,88.5,3.303,0.0,null,0.0,null
2016-08-01 05:25:00,2.2,77.13,8.82,null,89.2,2.671,0.0,null,0.0,null
2016-08-01 05:26:00,2.143,76.98,8.97,null,89.8,3.131,0.0,null,0.0,null
2016-08-01 05:27:00,2.212,77.12,8.91,null,93.0,3.415,0.0,null,0.0,null
2016-08-01 05:28:00,2.089,77.24,8.38,null,88.5,3.149,0.0,null,0.0,null
2016-08-01 05:29:00,2.116,77.43,8.49,null,90.0,2.768,0.0,null,0.0,null
2016-08-01 05:30:00,2.001,77.74,8.13,null,92.2,1.772,0.0,null,0.0,null
2016-08-01 05:31:00,1.986,77.97,9.22,null,88.3,2.426,0.0,null,0.0,null