Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmpspheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2015-08-01 00:00:00,16.78,52.55,1.09,null,331.0,8.98,0.0,null,26.5,null
2015-08-01 00:01:00,16.82,52.14,1.628,null,338.7,18.71,0.0,null,22.8,null
2015-08-01 00:02:00,16.86,51.85,1.4,null,337.4,16.57,0.0,null,22.7,null
2015-08-01 00:03:00,16.83,51.97,1.743,null,340.7,8.97,0.0,null,23.3,null
2015-08-01 00:04:00,16.79,52.0,1.605,null,349.6,15.93,0.0,null,22.7,null
2015-08-01 00:05:00,16.84,52.0,2.538,null,336.6,10.47,0.0,null,22.4,null
2015-08-01 00:06:00,16.71,51.81,2.095,null,310.8,14.1,0.0,null,22.3,null
2015-08-01 00:07:00,16.73,52.1,2.182,null,325.4,12.92,0.0,null,22.7,null
2015-08-01 00:08:00,16.75,51.88,1.143,null,320.0,14.77,0.0,null,23.2,null
2015-08-01 00:09:00,16.77,51.95,1.203,null,334.7,11.46,0.0,null,24.0,null
2015-08-01 00:10:00,16.86,51.83,1.567,null,338.0,5.83,0.0,null,23.8,null
2015-08-01 00:11:00,16.8,51.98,1.955,null,347.4,14.37,0.0,null,23.9,null
2015-08-01 00:12:00,16.89,52.28,2.247,null,352.6,23.98,0.0,null,22.9,null
2015-08-01 00:13:00,16.82,52.51,2.017,null,322.5,5.795,0.0,null,20.9,null
2015-08-01 00:14:00,16.78,52.59,2.11,null,314.3,22.74,0.0,null,22.0,null
2015-08-01 00:15:00,16.77,52.5,2.81,null,343.5,13.19,0.0,null,20.5,null
2015-08-01 00:16:00,16.79,52.57,1.105,null,4.647,36.02,0.0,null,20.7,null
2015-08-01 00:17:00,16.69,52.86,1.03,null,352.6,24.86,0.0,null,20.1,null
2015-08-01 00:18:00,16.68,52.81,1.23,null,316.0,36.92,0.0,null,21.0,null
2015-08-01 00:19:00,16.73,53.03,1.337,null,336.0,25.07,0.0,null,20.3,null
2015-08-01 00:20:00,16.76,52.92,1.645,null,1.371,13.69,0.0,null,20.0,null
2015-08-01 00:21:00,16.68,53.28,2.14,null,354.7,17.62,0.0,null,21.9,null
2015-08-01 00:22:00,16.65,53.52,1.59,null,1.196,27.85,0.0,null,20.8,null
2015-08-01 00:23:00,16.71,53.38,1.868,null,348.7,13.77,0.0,null,20.0,null
2015-08-01 00:24:00,16.72,53.49,1.603,null,312.5,7.82,0.0,null,21.6,null
2015-08-01 00:25:00,16.62,53.37,3.678,null,338.6,11.12,0.0,null,19.0,null
2015-08-01 00:26:00,16.61,53.39,1.93,null,330.6,14.74,0.0,null,19.8,null
2015-08-01 00:27:00,16.55,53.74,2.407,null,349.8,16.55,0.0,null,19.1,null
2015-08-01 00:28:00,16.55,53.72,2.37,null,337.8,13.22,0.0,null,19.5,null
2015-08-01 00:29:00,16.7,53.81,2.757,null,347.5,5.791,0.0,null,19.1,null
2015-08-01 00:30:00,16.61,53.51,3.12,null,333.5,7.714,0.0,null,18.7,null
2015-08-01 00:31:00,16.69,53.47,2.148,null,342.5,7.52,0.0,null,20.2,null
2015-08-01 00:32:00,16.65,53.56,1.747,null,330.5,20.93,0.0,null,19.7,null
2015-08-01 00:33:00,16.61,53.59,1.397,null,348.8,21.72,0.0,null,20.3,null
2015-08-01 00:34:00,16.63,53.85,1.127,null,358.5,28.4,0.0,null,19.9,null
2015-08-01 00:35:00,16.59,53.73,1.27,null,344.1,35.99,0.0,null,20.3,null
2015-08-01 00:36:00,16.63,53.81,1.118,null,310.0,22.56,0.0,null,19.4,null
2015-08-01 00:37:00,16.61,53.74,1.365,null,319.7,11.82,0.0,null,19.7,null
2015-08-01 00:38:00,16.75,53.44,0.943,null,342.7,14.15,0.0,null,19.9,null
2015-08-01 00:39:00,16.72,53.44,0.98,null,330.2,12.26,0.0,null,19.8,null
2015-08-01 00:40:00,16.68,53.44,0.793,null,346.7,14.39,0.0,null,19.9,null
2015-08-01 00:41:00,16.65,53.65,1.07,null,7.831,10.65,0.0,null,20.2,null
2015-08-01 00:42:00,16.63,53.88,0.663,null,330.1,25.84,0.0,null,19.7,null
2015-08-01 00:43:00,16.64,53.76,1.238,null,349.2,15.24,0.0,null,18.4,null
2015-08-01 00:44:00,16.65,53.66,1.385,null,334.6,10.55,0.0,null,18.0,null
2015-08-01 00:45:00,16.62,53.88,1.37,null,356.3,11.43,0.0,null,19.8,null
2015-08-01 00:46:00,16.59,53.77,2.187,null,328.1,13.79,0.0,null,21.6,null
2015-08-01 00:47:00,16.6,53.79,1.937,null,326.3,14.92,0.0,null,19.8,null
2015-08-01 00:48:00,16.63,53.96,2.282,null,343.8,8.82,0.0,null,20.2,null
2015-08-01 00:49:00,16.62,53.41,1.657,null,341.9,12.17,0.0,null,19.0,null
2015-08-01 00:50:00,16.62,53.58,1.61,null,325.1,9.26,0.0,null,19.5,null
2015-08-01 00:51:00,16.65,53.54,1.085,null,6.155,13.45,0.0,null,20.8,null
2015-08-01 00:52:00,16.72,53.45,1.912,null,7.795,14.87,0.0,null,19.4,null
2015-08-01 00:53:00,16.71,53.54,1.978,null,354.0,17.57,0.0,null,20.3,null
2015-08-01 00:54:00,16.74,53.64,1.653,null,319.6,8.76,0.0,null,19.5,null
2015-08-01 00:55:00,16.65,53.74,2.565,null,337.5,7.446,0.0,null,19.7,null
2015-08-01 00:56:00,16.66,53.4,2.998,null,342.7,7.606,0.0,null,18.0,null
2015-08-01 00:57:00,16.56,53.05,2.705,null,346.7,10.44,0.0,null,17.9,null
2015-08-01 00:58:00,16.63,53.25,2.208,null,359.7,5.987,0.0,null,18.6,null
2015-08-01 00:59:00,16.57,53.43,1.907,null,337.1,11.74,0.0,null,20.4,null
2015-08-01 01:00:00,16.6,53.54,2.088,null,340.5,12.14,0.0,null,21.9,null
2015-08-01 01:01:00,16.69,53.8,1.255,null,348.5,15.72,0.0,null,21.6,null
2015-08-01 01:02:00,16.64,53.95,1.357,null,336.4,13.47,0.0,null,23.3,null
2015-08-01 01:03:00,16.67,53.94,1.102,null,338.2,17.88,0.0,null,22.8,null
2015-08-01 01:04:00,16.56,53.78,1.285,null,8.25,18.83,0.0,null,23.7,null
2015-08-01 01:05:00,16.62,53.88,1.95,null,336.9,20.2,0.0,null,24.1,null
2015-08-01 01:06:00,16.61,53.73,2.362,null,338.3,13.48,0.0,null,22.9,null
2015-08-01 01:07:00,16.58,53.76,2.642,null,339.6,12.84,0.0,null,24.7,null
2015-08-01 01:08:00,16.51,54.19,2.255,null,350.3,16.48,0.0,null,21.3,null
2015-08-01 01:09:00,16.51,54.54,2.443,null,347.7,19.62,0.0,null,20.1,null
2015-08-01 01:10:00,16.52,54.48,2.232,null,11.86,19.96,0.0,null,21.6,null
2015-08-01 01:11:00,16.54,54.58,2.763,null,349.9,16.46,0.0,null,22.1,null
2015-08-01 01:12:00,16.55,54.06,2.84,null,340.3,12.31,0.0,null,20.5,null
2015-08-01 01:13:00,16.43,54.04,3.215,null,340.2,6.409,0.0,null,20.0,null
2015-08-01 01:14:00,16.47,54.13,1.478,null,332.0,7.702,0.0,null,21.2,null
2015-08-01 01:15:00,16.42,54.49,1.33,null,344.2,16.9,0.0,null,21.7,null
2015-08-01 01:16:00,16.42,54.67,1.773,null,350.3,7.843,0.0,null,20.5,null
2015-08-01 01:17:00,16.44,54.67,2.363,null,340.5,13.31,0.0,null,20.8,null
2015-08-01 01:18:00,16.43,54.64,2.672,null,346.7,11.14,0.0,null,19.9,null
2015-08-01 01:19:00,16.4,54.73,2.192,null,335.1,18.91,0.0,null,21.7,null
2015-08-01 01:20:00,16.42,54.82,2.693,null,355.0,8.96,0.0,null,20.3,null
2015-08-01 01:21:00,16.33,55.0,2.783,null,356.0,8.85,0.0,null,21.1,null
2015-08-01 01:22:00,16.44,55.08,2.53,null,348.1,14.87,0.0,null,21.6,null
2015-08-01 01:23:00,16.41,55.22,1.992,null,346.6,20.97,0.0,null,23.1,null
2015-08-01 01:24:00,16.36,55.25,1.868,null,337.1,13.47,0.0,null,22.7,null
2015-08-01 01:25:00,16.45,55.57,1.43,null,345.6,17.4,0.0,null,23.3,null
2015-08-01 01:26:00,16.48,55.44,2.833,null,339.1,11.72,0.0,null,20.5,null
2015-08-01 01:27:00,16.45,55.48,2.643,null,357.2,9.04,0.0,null,21.5,null
2015-08-01 01:28:00,16.44,55.66,2.122,null,330.8,10.92,0.0,null,21.7,null
2015-08-01 01:29:00,16.34,55.79,3.213,null,335.0,7.588,0.0,null,20.7,null
2015-08-01 01:30:00,16.34,56.12,2.393,null,329.0,10.08,0.0,null,22.2,null
2015-08-01 01:31:00,16.27,56.4,3.11,null,322.7,13.95,0.0,null,20.5,null
2015-08-01 01:32:00,16.23,56.7,1.805,null,329.9,21.68,0.0,null,22.8,null
2015-08-01 01:33:00,16.23,57.1,3.298,null,2.904,18.52,0.0,null,20.9,null
2015-08-01 01:34:00,16.21,57.35,4.21,null,344.2,13.13,0.0,null,22.0,null
2015-08-01 01:35:00,16.13,57.41,2.658,null,332.4,15.56,0.0,null,22.3,null
2015-08-01 01:36:00,16.18,57.84,3.378,null,356.3,7.182,0.0,null,21.0,null
2015-08-01 01:37:00,16.09,58.08,3.582,null,336.9,7.873,0.0,null,21.5,null
2015-08-01 01:38:00,16.12,58.43,2.998,null,335.0,14.37,0.0,null,21.4,null
2015-08-01 01:39:00,16.03,58.49,3.208,null,332.8,12.47,0.0,null,21.5,null
2015-08-01 01:40:00,16.09,58.63,2.378,null,332.5,9.27,0.0,null,21.5,null
2015-08-01 01:41:00,16.04,58.72,2.868,null,335.8,18.13,0.0,null,20.2,null
2015-08-01 01:42:00,16.0,58.89,2.075,null,339.5,13.93,0.0,null,23.6,null
2015-08-01 01:43:00,15.97,59.07,2.117,null,338.5,4.786,0.0,null,24.8,null
2015-08-01 01:44:00,16.06,59.29,2.088,null,318.0,13.96,0.0,null,22.7,null
2015-08-01 01:45:00,16.05,59.34,2.493,null,328.2,14.9,0.0,null,22.1,null
2015-08-01 01:46:00,15.98,59.27,2.808,null,323.7,9.61,0.0,null,21.9,null
2015-08-01 01:47:00,15.95,59.37,2.793,null,322.2,13.44,0.0,null,21.3,null
2015-08-01 01:48:00,15.99,59.36,2.452,null,324.8,8.88,0.0,null,20.5,null
2015-08-01 01:49:00,15.93,59.41,2.108,null,336.8,13.54,0.0,null,22.5,null
2015-08-01 01:50:00,15.95,59.73,2.41,null,321.8,13.38,0.0,null,21.0,null
2015-08-01 01:51:00,15.95,59.69,1.94,null,327.5,19.26,0.0,null,21.8,null
2015-08-01 01:52:00,15.89,59.67,2.517,null,317.5,13.62,0.0,null,20.7,null
2015-08-01 01:53:00,15.88,59.72,2.253,null,319.6,17.69,0.0,null,20.9,null
2015-08-01 01:54:00,15.91,59.74,1.895,null,320.8,12.54,0.0,null,21.8,null
2015-08-01 01:55:00,15.95,59.84,2.238,null,341.3,11.65,0.0,null,23.1,null
2015-08-01 01:56:00,15.91,60.0,2.107,null,28.78,17.83,0.0,null,21.6,null
2015-08-01 01:57:00,15.96,60.12,1.538,null,15.0,18.94,0.0,null,21.8,null
2015-08-01 01:58:00,16.0,60.24,1.438,null,5.336,11.88,0.0,null,22.6,null
2015-08-01 01:59:00,16.08,59.93,1.497,null,341.2,21.59,0.0,null,21.0,null
2015-08-01 02:00:00,16.05,59.94,1.053,null,30.1,22.74,0.0,null,21.9,null
2015-08-01 02:01:00,16.02,60.04,0.638,null,19.99,50.41,0.0,null,22.5,null
2015-08-01 02:02:00,16.11,60.15,0.963,null,13.44,31.0,0.0,null,22.8,null
2015-08-01 02:03:00,16.16,59.81,1.977,null,343.6,22.29,0.0,null,21.3,null
2015-08-01 02:04:00,16.02,59.64,1.583,null,0.573,12.91,0.0,null,22.0,null
2015-08-01 02:05:00,16.08,59.63,1.423,null,335.9,12.03,0.0,null,23.3,null
2015-08-01 02:06:00,16.08,60.0,1.428,null,320.5,7.806,0.0,null,23.1,null
2015-08-01 02:07:00,15.94,59.92,1.89,null,349.9,17.97,0.0,null,24.8,null
2015-08-01 02:08:00,15.95,59.74,2.01,null,20.6,22.09,0.0,null,24.6,null
2015-08-01 02:09:00,15.96,60.08,1.41,null,4.048,30.4,0.0,null,25.2,null
2015-08-01 02:10:00,16.02,60.05,1.243,null,23.61,23.9,0.0,null,25.6,null
2015-08-01 02:11:00,15.99,59.67,1.568,null,19.52,9.9,0.0,null,28.5,null
2015-08-01 02:12:00,16.03,59.52,2.075,null,23.42,13.44,0.0,null,27.5,null
2015-08-01 02:13:00,15.99,59.64,1.74,null,4.645,16.82,0.0,null,25.2,null
2015-08-01 02:14:00,16.02,59.46,1.325,null,16.73,52.68,0.0,null,24.8,null
2015-08-01 02:15:00,16.08,59.45,2.085,null,19.31,9.87,0.0,null,22.4,null
2015-08-01 02:16:00,16.1,59.51,1.777,null,1.969,25.81,0.0,null,25.5,null
2015-08-01 02:17:00,16.03,59.43,1.143,null,320.6,33.13,0.0,null,25.4,null
2015-08-01 02:18:00,16.05,59.98,0.818,null,307.8,4.739,0.0,null,24.9,null
2015-08-01 02:19:00,16.04,60.19,0.99,null,314.4,17.49,0.0,null,25.1,null
2015-08-01 02:20:00,15.97,60.23,0.867,null,330.3,11.77,0.0,null,24.5,null
2015-08-01 02:21:00,15.9,60.32,0.95,null,315.1,17.32,0.0,null,24.9,null
2015-08-01 02:22:00,15.9,60.17,1.16,null,338.8,11.51,0.0,null,25.7,null
2015-08-01 02:23:00,15.86,60.32,0.985,null,343.8,9.17,0.0,null,25.5,null
2015-08-01 02:24:00,15.85,60.25,1.018,null,327.5,5.407,0.0,null,25.0,null
2015-08-01 02:25:00,15.87,60.49,1.312,null,327.2,12.22,0.0,null,25.1,null
2015-08-01 02:26:00,15.92,60.06,1.39,null,311.2,14.0,0.0,null,23.6,null
2015-08-01 02:27:00,15.9,60.17,1.977,null,314.7,15.16,0.0,null,25.4,null
2015-08-01 02:28:00,15.91,60.05,2.2,null,347.2,7.123,0.0,null,24.1,null
2015-08-01 02:29:00,15.78,59.83,1.197,null,334.6,13.13,0.0,null,23.7,null
2015-08-01 02:30:00,15.8,59.99,1.378,null,334.2,5.812,0.0,null,24.2,null
2015-08-01 02:31:00,15.78,60.17,2.298,null,346.5,11.2,0.0,null,22.7,null
2015-08-01 02:32:00,15.68,60.22,2.297,null,347.5,8.04,0.0,null,21.8,null
2015-08-01 02:33:00,15.72,60.35,2.375,null,343.3,6.697,0.0,null,21.7,null
2015-08-01 02:34:00,15.69,60.12,1.555,null,349.6,14.45,0.0,null,22.0,null
2015-08-01 02:35:00,15.76,60.29,1.63,null,358.2,14.62,0.0,null,22.5,null
2015-08-01 02:36:00,15.77,60.18,1.428,null,349.0,6.453,0.0,null,22.6,null
2015-08-01 02:37:00,15.76,60.09,1.152,null,343.3,6.312,0.0,null,23.9,null
2015-08-01 02:38:00,15.74,60.33,0.722,null,312.7,13.02,0.0,null,23.3,null
2015-08-01 02:39:00,15.77,60.68,0.752,null,330.2,11.75,0.0,null,24.3,null
2015-08-01 02:40:00,15.81,60.63,0.91,null,336.7,8.98,0.0,null,24.9,null
2015-08-01 02:41:00,15.79,60.69,0.95,null,309.5,6.015,0.0,null,24.2,null
2015-08-01 02:42:00,15.77,60.63,0.972,null,321.0,11.29,0.0,null,25.4,null
2015-08-01 02:43:00,15.86,60.69,1.153,null,330.6,7.842,0.0,null,24.3,null
2015-08-01 02:44:00,15.78,60.27,1.74,null,342.8,14.77,0.0,null,24.1,null
2015-08-01 02:45:00,15.79,60.46,1.897,null,338.8,9.24,0.0,null,24.6,null
2015-08-01 02:46:00,15.72,60.55,1.777,null,337.5,12.77,0.0,null,24.7,null
2015-08-01 02:47:00,15.72,60.79,1.712,null,333.7,7.355,0.0,null,24.9,null
2015-08-01 02:48:00,15.68,60.72,1.628,null,351.8,26.29,0.0,null,23.3,null
2015-08-01 02:49:00,15.66,60.66,1.682,null,325.2,8.51,0.0,null,24.4,null
2015-08-01 02:50:00,15.56,60.69,1.768,null,332.5,18.81,0.0,null,24.7,null
2015-08-01 02:51:00,15.5,60.65,1.472,null,334.1,12.51,0.0,null,26.6,null
2015-08-01 02:52:00,15.6,60.51,1.452,null,359.3,16.86,0.0,null,27.0,null
2015-08-01 02:53:00,15.59,60.73,1.47,null,360.0,11.77,0.0,null,25.4,null
2015-08-01 02:54:00,15.65,60.79,1.142,null,3.503,9.08,0.0,null,24.9,null
2015-08-01 02:55:00,15.6,60.74,1.833,null,7.346,9.44,0.0,null,25.9,null
2015-08-01 02:56:00,15.61,60.72,0.955,null,1.702,20.76,0.0,null,26.3,null
2015-08-01 02:57:00,15.66,60.87,0.795,null,349.5,8.61,0.0,null,27.0,null
2015-08-01 02:58:00,15.64,60.81,1.048,null,354.5,9.7,0.0,null,27.1,null
2015-08-01 02:59:00,15.63,60.87,0.868,null,5.717,16.85,0.0,null,26.5,null
2015-08-01 03:00:00,15.68,60.9,0.642,null,347.1,26.45,0.0,null,25.3,null
2015-08-01 03:01:00,15.73,60.66,1.062,null,4.781,19.41,0.0,null,26.1,null
2015-08-01 03:02:00,15.59,60.73,0.608,null,5.198,18.66,0.0,null,25.0,null
2015-08-01 03:03:00,15.68,60.85,0.783,null,353.0,5.288,0.0,null,24.7,null
2015-08-01 03:04:00,15.64,60.74,0.897,null,355.1,24.18,0.0,null,24.0,null
2015-08-01 03:05:00,15.63,60.67,1.502,null,345.9,11.64,0.0,null,22.8,null
2015-08-01 03:06:00,15.65,60.54,0.95,null,354.3,10.14,0.0,null,23.3,null
2015-08-01 03:07:00,15.66,60.42,0.917,null,357.6,14.71,0.0,null,23.6,null
2015-08-01 03:08:00,15.65,60.43,1.022,null,5.589,22.29,0.0,null,23.5,null
2015-08-01 03:09:00,15.75,60.49,1.48,null,2.656,24.07,0.0,null,23.8,null
2015-08-01 03:10:00,15.72,60.24,0.922,null,11.18,36.92,0.0,null,23.1,null
2015-08-01 03:11:00,15.72,60.21,0.848,null,341.7,26.3,0.0,null,24.5,null
2015-08-01 03:12:00,15.79,60.21,0.963,null,349.7,7.911,0.0,null,24.6,null
2015-08-01 03:13:00,15.74,59.97,0.59,null,344.1,22.5,0.0,null,25.2,null
2015-08-01 03:14:00,15.64,60.46,0.863,null,334.1,14.74,0.0,null,26.0,null
2015-08-01 03:15:00,15.61,60.33,1.582,null,20.57,15.97,0.0,null,24.5,null
2015-08-01 03:16:00,15.6,60.06,2.077,null,23.17,5.397,0.0,null,24.2,null
2015-08-01 03:17:00,15.66,60.2,2.032,null,354.3,11.28,0.0,null,26.6,null
2015-08-01 03:18:00,15.67,60.11,1.793,null,31.5,10.39,0.0,null,23.8,null
2015-08-01 03:19:00,15.68,59.53,0.963,null,32.76,16.61,0.0,null,23.3,null
2015-08-01 03:20:00,15.78,59.78,1.237,null,32.38,19.3,0.0,null,24.1,null
2015-08-01 03:21:00,15.78,60.19,1.443,null,40.77,11.1,0.0,null,24.6,null
2015-08-01 03:22:00,15.69,60.27,0.548,null,26.47,20.15,0.0,null,24.6,null
2015-08-01 03:23:00,15.68,60.51,0.69,null,357.7,9.27,0.0,null,26.4,null
2015-08-01 03:24:00,15.74,60.9,1.287,null,347.1,22.08,0.0,null,26.5,null
2015-08-01 03:25:00,15.62,60.61,2.482,null,0.642,8.27,0.0,null,24.1,null
2015-08-01 03:26:00,15.67,60.5,2.432,null,351.7,6.017,0.0,null,21.3,null
2015-08-01 03:27:00,15.58,60.64,1.892,null,346.6,11.02,0.0,null,22.6,null
2015-08-01 03:28:00,15.51,60.81,1.182,null,330.1,22.45,0.0,null,23.8,null
2015-08-01 03:29:00,15.51,61.12,1.08,null,327.1,13.19,0.0,null,24.6,null
2015-08-01 03:30:00,15.5,61.17,1.15,null,325.7,13.91,0.0,null,24.6,null
2015-08-01 03:31:00,15.44,61.15,1.903,null,345.1,10.57,0.0,null,23.4,null
2015-08-01 03:32:00,15.43,61.21,1.822,null,359.4,15.65,0.0,null,24.0,null
2015-08-01 03:33:00,15.43,61.26,1.777,null,349.8,16.67,0.0,null,22.9,null
2015-08-01 03:34:00,15.44,61.41,1.625,null,355.8,14.47,0.0,null,27.3,null
2015-08-01 03:35:00,15.37,61.87,1.53,null,339.9,7.324,0.0,null,26.2,null
2015-08-01 03:36:00,15.37,61.68,1.362,null,330.7,7.292,0.0,null,25.9,null
2015-08-01 03:37:00,15.39,61.83,1.21,null,320.5,8.16,0.0,null,26.0,null
2015-08-01 03:38:00,15.3,61.91,1.223,null,322.4,9.27,0.0,null,25.6,null
2015-08-01 03:39:00,15.37,62.02,1.222,null,329.2,6.668,0.0,null,24.5,null
2015-08-01 03:40:00,15.31,62.03,1.502,null,315.2,8.69,0.0,null,24.4,null
2015-08-01 03:41:00,15.33,62.11,0.917,null,317.4,9.85,0.0,null,24.7,null
2015-08-01 03:42:00,15.28,62.3,0.765,null,322.4,38.93,0.0,null,23.7,null
2015-08-01 03:43:00,15.29,62.48,1.357,null,323.5,12.6,0.0,null,24.2,null
2015-08-01 03:44:00,15.26,62.35,1.273,null,335.2,7.666,0.0,null,24.4,null
2015-08-01 03:45:00,15.21,62.75,1.095,null,323.4,20.58,0.0,null,22.8,null
2015-08-01 03:46:00,15.18,62.81,1.095,null,331.2,11.21,0.0,null,24.0,null
2015-08-01 03:47:00,15.17,62.91,0.967,null,319.7,6.873,0.0,null,23.8,null
2015-08-01 03:48:00,15.2,63.3,0.872,null,338.5,17.17,0.0,null,23.8,null
2015-08-01 03:49:00,15.07,63.27,1.133,null,326.5,5.877,0.0,null,24.8,null
2015-08-01 03:50:00,15.06,63.49,0.997,null,332.2,10.5,0.0,null,24.0,null
2015-08-01 03:51:00,15.15,63.76,1.392,null,337.0,12.16,0.0,null,25.1,null
2015-08-01 03:52:00,15.05,63.83,1.217,null,338.0,13.5,0.0,null,24.2,null
2015-08-01 03:53:00,14.98,64.05,0.613,null,322.3,20.42,0.0,null,24.9,null
2015-08-01 03:54:00,15.03,64.15,1.057,null,343.8,5.755,0.0,null,25.5,null
2015-08-01 03:55:00,14.98,64.11,1.088,null,343.1,14.79,0.0,null,26.9,null
2015-08-01 03:56:00,14.98,64.25,1.168,null,349.6,7.92,0.0,null,27.7,null
2015-08-01 03:57:00,15.1,64.22,1.303,null,350.3,13.14,0.0,null,26.6,null
2015-08-01 03:58:00,15.09,64.1,1.305,null,351.5,5.678,0.0,null,26.8,null
2015-08-01 03:59:00,15.05,64.32,1.338,null,0.33,5.087,0.0,null,25.2,null
2015-08-01 04:00:00,15.02,64.49,1.11,null,2.966,10.83,0.0,null,25.3,null
2015-08-01 04:01:00,14.99,64.99,1.167,null,351.0,11.64,0.0,null,26.8,null
2015-08-01 04:02:00,14.97,65.24,1.257,null,1.311,14.49,0.0,null,26.5,null
2015-08-01 04:03:00,14.88,65.31,1.418,null,350.5,9.64,0.0,null,26.4,null
2015-08-01 04:04:00,14.98,65.3,1.497,null,354.5,6.048,0.0,null,25.0,null
2015-08-01 04:05:00,14.9,65.13,1.63,null,357.2,14.73,0.0,null,25.3,null
2015-08-01 04:06:00,14.91,65.27,1.528,null,357.3,20.88,0.0,null,24.4,null
2015-08-01 04:07:00,14.97,65.45,1.05,null,347.4,13.12,0.0,null,24.8,null
2015-08-01 04:08:00,14.95,65.36,1.335,null,347.2,13.81,0.0,null,24.0,null
2015-08-01 04:09:00,14.94,65.61,0.852,null,348.8,9.73,0.0,null,24.1,null
2015-08-01 04:10:00,14.98,65.34,0.887,null,343.5,12.43,0.0,null,24.0,null
2015-08-01 04:11:00,14.95,65.4,0.735,null,345.4,14.65,0.0,null,23.7,null
2015-08-01 04:12:00,15.02,65.48,0.735,null,340.1,18.09,0.0,null,24.1,null
2015-08-01 04:13:00,14.98,65.73,0.643,null,332.7,19.9,0.0,null,24.1,null
2015-08-01 04:14:00,14.94,65.65,1.453,null,333.7,11.11,0.0,null,22.4,null
2015-08-01 04:15:00,15.0,66.03,1.078,null,340.8,7.169,0.0,null,23.7,null
2015-08-01 04:16:00,14.91,66.23,1.152,null,348.7,6.127,0.0,null,24.5,null
2015-08-01 04:17:00,14.95,66.27,0.873,null,347.0,11.51,0.0,null,24.8,null
2015-08-01 04:18:00,14.95,66.41,0.83,null,341.6,11.3,0.0,null,24.3,null
2015-08-01 04:19:00,14.92,66.62,0.655,null,333.6,23.67,0.0,null,23.8,null
2015-08-01 04:20:00,14.92,66.65,0.74,null,351.8,14.93,0.0,null,24.4,null
2015-08-01 04:21:00,14.89,66.72,0.763,null,330.6,16.17,0.0,null,25.8,null
2015-08-01 04:22:00,14.9,66.74,0.893,null,345.8,7.197,0.0,null,28.1,null
2015-08-01 04:23:00,14.93,66.83,0.6,null,1.246,19.39,0.0,null,28.0,null
2015-08-01 04:24:00,14.9,67.19,0.388,null,355.7,19.56,0.0,null,26.6,null
2015-08-01 04:25:00,14.79,67.46,0.523,null,355.6,16.36,0.0,null,25.3,null
2015-08-01 04:26:00,14.82,67.74,0.48,null,342.7,6.599,0.0,null,24.7,null
2015-08-01 04:27:00,14.74,67.9,0.573,null,337.7,10.39,0.0,null,23.5,null
2015-08-01 04:28:00,14.74,68.08,0.535,null,321.4,7.357,0.0,null,23.7,null
2015-08-01 04:29:00,14.73,68.3,0.692,null,340.8,18.98,0.0,null,24.6,null
2015-08-01 04:30:00,14.65,68.5,0.802,null,337.0,8.19,0.0,null,25.0,null
2015-08-01 04:31:00,14.65,68.48,0.782,null,332.0,11.07,0.0,null,24.7,null
2015-08-01 04:32:00,14.65,68.66,0.788,null,325.1,12.83,0.0,null,24.2,null
2015-08-01 04:33:00,14.62,68.68,0.592,null,334.7,7.563,0.0,null,24.5,null
2015-08-01 04:34:00,14.58,68.78,0.722,null,345.2,7.926,0.0,null,23.4,null
2015-08-01 04:35:00,14.56,68.81,0.672,null,358.0,4.761,0.0,null,23.7,null
2015-08-01 04:36:00,14.61,68.89,0.613,null,326.7,8.37,0.0,null,24.7,null
2015-08-01 04:37:00,14.56,69.06,0.713,null,346.2,8.75,0.0,null,25.2,null
2015-08-01 04:38:00,14.51,69.16,0.777,null,348.3,6.098,0.0,null,23.9,null
2015-08-01 04:39:00,14.56,69.28,1.057,null,345.0,9.34,0.0,null,23.6,null
2015-08-01 04:40:00,14.59,69.3,1.058,null,358.3,6.208,0.0,null,23.7,null
2015-08-01 04:41:00,14.5,69.31,1.273,null,354.5,12.86,0.0,null,23.5,null
2015-08-01 04:42:00,14.63,69.41,0.93,null,335.0,7.045,0.0,null,24.2,null
2015-08-01 04:43:00,14.57,69.32,0.913,null,331.3,14.71,0.0,null,25.1,null
2015-08-01 04:44:00,14.69,69.41,0.647,null,325.0,4.966,0.0,null,24.0,null
2015-08-01 04:45:00,14.57,69.26,0.735,null,331.8,12.59,0.0,null,24.0,null
2015-08-01 04:46:00,14.55,69.45,0.748,null,314.3,9.98,0.0,null,23.5,null
2015-08-01 04:47:00,14.41,69.5,0.873,null,314.9,11.44,0.0,null,24.6,null
2015-08-01 04:48:00,14.51,69.9,1.358,null,313.9,21.38,0.0,null,24.2,null
2015-08-01 04:49:00,14.4,70.12,0.802,null,325.0,9.62,0.0,null,25.0,null
2015-08-01 04:50:00,14.36,70.42,0.862,null,316.5,14.22,0.0,null,26.0,null
2015-08-01 04:51:00,14.35,70.62,0.698,null,309.1,12.97,0.0,null,25.5,null
2015-08-01 04:52:00,14.24,70.84,0.848,null,306.5,3.303,0.0,null,24.5,null
2015-08-01 04:53:00,14.31,71.0,0.68,null,315.1,14.17,0.0,null,25.1,null
2015-08-01 04:54:00,14.28,71.42,1.13,null,307.8,6.567,0.0,null,24.6,null
2015-08-01 04:55:00,14.21,71.35,1.213,null,325.9,11.84,0.0,null,24.0,null
2015-08-01 04:56:00,14.15,71.02,0.99,null,322.7,9.13,0.0,null,25.2,null
2015-08-01 04:57:00,14.26,71.03,0.965,null,327.0,9.3,0.0,null,24.6,null
2015-08-01 04:58:00,14.25,70.78,0.727,null,325.3,15.34,0.0,null,23.7,null
2015-08-01 04:59:00,14.27,70.91,0.71,null,298.8,19.75,0.0,null,24.6,null
2015-08-01 05:00:00,14.26,71.03,0.805,null,307.3,7.272,0.0,null,24.1,null
2015-08-01 05:01:00,14.27,71.09,0.683,null,303.2,16.44,0.0,null,22.8,null
2015-08-01 05:02:00,14.36,71.07,0.708,null,303.3,5.214,0.0,null,23.9,null
2015-08-01 05:03:00,14.23,71.12,0.69,null,308.6,12.71,0.0,null,24.9,null
2015-08-01 05:04:00,14.35,71.2,0.598,null,310.5,14.76,0.0,null,24.0,null
2015-08-01 05:05:00,14.32,70.98,0.88,null,305.5,8.79,0.0,null,24.0,null
2015-08-01 05:06:00,14.32,70.83,1.028,null,320.5,7.91,0.0,null,23.3,null
2015-08-01 05:07:00,14.4,70.6,0.887,null,299.2,10.32,0.0,null,23.1,null
2015-08-01 05:08:00,14.43,70.8,1.043,null,322.9,13.32,0.0,null,23.1,null
2015-08-01 05:09:00,14.36,70.59,0.678,null,337.6,19.18,0.0,null,23.8,null
2015-08-01 05:10:00,14.34,70.84,0.41,null,320.7,22.74,0.0,null,25.6,null
2015-08-01 05:11:00,14.26,70.94,0.502,null,306.1,24.28,0.0,null,25.6,null
2015-08-01 05:12:00,14.28,71.24,0.835,null,289.3,11.25,0.0,null,22.0,null
2015-08-01 05:13:00,14.19,71.43,0.707,null,315.7,19.2,0.0,null,21.8,null
2015-08-01 05:14:00,14.2,71.66,0.727,null,300.0,4.69,0.0,null,23.3,null
2015-08-01 05:15:00,14.24,71.82,1.188,null,314.6,11.56,0.0,null,21.8,null
2015-08-01 05:16:00,14.21,71.93,1.142,null,305.9,13.22,0.0,null,21.3,null
2015-08-01 05:17:00,14.23,71.89,0.703,null,301.3,8.05,0.0,null,23.5,null
2015-08-01 05:18:00,14.2,72.05,0.895,null,298.3,7.99,0.0,null,22.9,null
2015-08-01 05:19:00,14.21,72.41,1.098,null,310.6,11.03,0.0,null,20.7,null
2015-08-01 05:20:00,14.18,72.5,0.867,null,312.5,1.607,0.0,null,22.7,null
2015-08-01 05:21:00,14.08,72.64,0.543,null,306.4,27.02,0.0,null,21.9,null