Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2019-10-01 00:00:00,4.271,99.9,9.08,10.34,100.9,10.66,0.0,633.578,0.429
2019-10-01 00:01:00,4.267,99.9,9.01,11.18,105.7,5.584,0.0,633.559,0.143
2019-10-01 00:02:00,4.269,99.9,8.7,11.45,112.5,15.35,0.0,633.549,0.008
2019-10-01 00:03:00,4.266,99.9,8.78,11.18,109.2,4.45,0.0,633.574,-0.237
2019-10-01 00:04:00,4.269,99.9,7.917,10.25,100.0,8.81,0.0,633.599,-0.354
2019-10-01 00:05:00,4.291,99.9,8.24,9.57,99.5,4.819,0.0,633.628,-0.674
2019-10-01 00:06:00,4.314,99.9,10.28,11.87,103.5,5.619,0.0,633.577,-0.501
2019-10-01 00:07:00,4.305,99.9,10.64,11.84,97.5,8.27,0.0,633.554,0.499
2019-10-01 00:08:00,4.256,99.9,10.36,11.29,106.5,2.93,0.0,633.52,0.895
2019-10-01 00:09:00,4.223,99.9,8.79,10.47,105.2,7.103,0.0,633.542,0.234
2019-10-01 00:10:00,4.232,99.9,8.42,9.74,101.2,5.814,0.0,633.549,-0.265
2019-10-01 00:11:00,4.271,99.9,10.18,12.25,105.5,4.425,0.0,633.527,-0.161
2019-10-01 00:12:00,4.274,99.8,9.88,11.91,95.8,6.592,0.0,633.525,-0.22
2019-10-01 00:13:00,4.27,99.9,8.57,11.68,95.2,3.891,0.0,633.52,0.274
2019-10-01 00:14:00,4.27,99.8,6.843,7.94,103.8,5.579,0.0,633.53,-0.071
2019-10-01 00:15:00,4.268,99.9,7.352,10.5,97.5,12.75,0.0,633.484,-0.399
2019-10-01 00:16:00,4.269,99.9,10.84,12.05,108.2,5.145,0.0,633.448,0.169
2019-10-01 00:17:00,4.255,99.9,11.19,13.95,112.8,5.079,0.0,633.423,0.696
2019-10-01 00:18:00,4.222,99.9,10.44,13.32,105.2,4.335,0.0,633.444,0.67
2019-10-01 00:19:00,4.227,99.9,10.22,11.73,104.3,5.493,0.0,633.367,-0.095
2019-10-01 00:20:00,4.242,99.9,9.37,11.21,97.0,5.537,0.0,633.41,-0.432
2019-10-01 00:21:00,4.274,99.9,9.52,12.53,113.8,13.88,0.0,633.397,-0.304
2019-10-01 00:22:00,4.27,99.9,8.97,11.12,96.2,11.61,0.0,633.308,-0.39
2019-10-01 00:23:00,4.276,99.9,10.87,12.96,108.1,12.01,0.0,633.371,0.142
2019-10-01 00:24:00,4.269,99.9,9.79,11.6,99.8,10.97,0.0,633.296,0.07
2019-10-01 00:25:00,4.267,99.9,10.49,12.81,95.7,6.443,0.0,633.263,-0.162
2019-10-01 00:26:00,4.274,99.8,10.47,11.89,110.7,3.636,0.0,633.315,-0.172
2019-10-01 00:27:00,4.28,99.9,10.04,11.52,113.0,8.38,0.0,633.344,-0.499
2019-10-01 00:28:00,4.313,99.8,10.68,14.77,107.7,3.036,0.0,633.312,-0.399
2019-10-01 00:29:00,4.304,99.8,11.75,13.88,115.0,7.067,0.0,633.249,0.506
2019-10-01 00:30:00,4.268,99.8,11.24,13.37,100.7,5.436,0.0,633.261,0.226
2019-10-01 00:31:00,4.27,99.9,12.0,14.12,110.3,1.247,0.0,633.254,0.235
2019-10-01 00:32:00,4.271,99.9,12.27,15.22,111.7,6.1,0.0,633.237,0.561
2019-10-01 00:33:00,4.221,99.9,12.34,14.9,101.7,3.636,0.0,633.175,0.973
2019-10-01 00:34:00,4.164,99.9,12.33,14.48,102.3,5.218,0.0,633.203,1.233
2019-10-01 00:35:00,4.133,99.8,11.16,11.98,106.8,9.16,0.0,633.253,0.786
2019-10-01 00:36:00,4.127,99.9,11.34,13.13,96.9,8.93,0.0,633.165,1.032
2019-10-01 00:37:00,4.068,99.9,12.21,15.43,110.1,8.67,0.0,633.069,1.333
2019-10-01 00:38:00,4.045,99.9,10.7,13.56,113.3,8.93,0.0,633.175,0.433
2019-10-01 00:39:00,4.044,99.9,10.72,12.03,101.2,5.698,0.0,633.139,0.238
2019-10-01 00:40:00,4.045,99.9,12.99,17.53,112.0,9.8,0.0,633.11,0.362
2019-10-01 00:41:00,4.042,99.9,11.61,12.81,106.5,6.5,0.0,633.136,0.212
2019-10-01 00:42:00,4.045,99.9,12.31,15.59,101.1,12.73,0.0,633.12,0.576
2019-10-01 00:43:00,4.042,99.8,11.95,13.59,99.8,6.466,0.0,633.027,0.527
2019-10-01 00:44:00,4.02,99.9,12.37,15.43,97.7,7.315,0.0,633.09,0.675
2019-10-01 00:45:00,3.995,99.9,9.96,12.15,106.8,7.487,0.0,633.08,0.717
2019-10-01 00:46:00,3.955,99.9,10.65,13.16,105.2,3.387,0.0,633.038,0.958
2019-10-01 00:47:00,3.943,99.9,11.04,12.82,111.7,5.465,0.0,633.045,0.632
2019-10-01 00:48:00,3.915,99.9,9.67,11.96,104.0,8.34,0.0,633.03,0.521
2019-10-01 00:49:00,3.907,99.9,11.15,12.45,107.2,6.035,0.0,632.982,0.14
2019-10-01 00:50:00,3.907,99.9,12.55,14.83,99.0,4.618,0.0,632.944,0.319
2019-10-01 00:51:00,3.906,99.8,11.44,12.38,97.2,11.3,0.0,633.0,-0.136
2019-10-01 00:52:00,3.901,99.9,11.33,13.19,107.8,5.27,0.0,633.045,-0.351
2019-10-01 00:53:00,3.951,99.8,11.13,11.88,105.3,8.11,0.0,633.018,-0.279
2019-10-01 00:54:00,3.952,99.9,10.86,12.63,105.5,9.88,0.0,632.996,-0.496
2019-10-01 00:55:00,3.951,99.9,12.0,13.63,115.3,7.382,0.0,633.047,-0.478
2019-10-01 00:56:00,3.951,99.9,11.37,14.36,104.7,5.279,0.0,633.0,0.151
2019-10-01 00:57:00,3.952,99.9,10.45,13.36,109.7,6.236,0.0,633.032,0.028
2019-10-01 00:58:00,3.956,99.9,11.4,13.92,115.7,7.565,0.0,632.949,-0.278
2019-10-01 00:59:00,3.983,99.8,12.54,13.6,110.2,3.484,0.0,632.966,-0.602
2019-10-01 01:00:00,3.995,99.9,12.17,13.48,108.2,4.098,0.0,633.01,-0.483
2019-10-01 01:01:00,3.999,99.8,12.09,14.67,110.0,4.654,0.0,632.991,-0.18
2019-10-01 01:02:00,3.996,99.8,10.17,13.2,108.2,6.333,0.0,633.024,-0.457
2019-10-01 01:03:00,4.039,99.9,11.55,12.19,103.9,9.44,0.0,633.016,-0.026
2019-10-01 01:04:00,4.011,99.9,10.62,11.21,105.2,5.814,0.0,632.96,0.642
2019-10-01 01:05:00,3.994,99.9,11.57,13.03,98.3,5.433,0.0,632.929,0.069
2019-10-01 01:06:00,3.994,99.8,11.95,13.48,107.2,7.287,0.0,632.902,0.41
2019-10-01 01:07:00,3.968,99.8,10.58,14.11,110.3,4.458,0.0,632.902,0.385
2019-10-01 01:08:00,3.951,99.9,13.03,14.34,105.5,11.77,0.0,632.917,-0.059
2019-10-01 01:09:00,3.947,99.9,12.23,13.88,102.2,3.891,0.0,632.875,0.461
2019-10-01 01:10:00,3.952,99.8,12.49,14.07,102.9,8.19,0.0,632.905,0.353
2019-10-01 01:11:00,3.95,99.9,9.61,12.28,102.8,8.05,0.0,632.909,0.229
2019-10-01 01:12:00,3.957,99.9,11.27,13.16,104.3,10.34,0.0,632.91,0.078
2019-10-01 01:13:00,3.944,99.8,11.16,13.44,105.2,5.206,0.0,632.911,0.612
2019-10-01 01:14:00,3.903,99.8,10.18,12.26,101.5,5.649,0.0,632.928,0.104
2019-10-01 01:15:00,3.916,99.9,10.72,12.21,107.3,4.642,0.0,632.95,-0.397
2019-10-01 01:16:00,3.948,99.9,9.98,11.6,107.7,5.759,0.0,632.867,-0.071
2019-10-01 01:17:00,3.949,99.9,12.41,14.32,103.0,7.026,0.0,632.865,0.356
2019-10-01 01:18:00,3.906,99.8,10.35,11.49,103.3,6.573,0.0,632.94,0.388
2019-10-01 01:19:00,3.903,99.9,11.56,12.76,109.0,5.859,0.0,632.922,-0.169
2019-10-01 01:20:00,3.92,99.8,9.21,10.34,108.2,10.16,0.0,632.955,-0.461
2019-10-01 01:21:00,3.946,99.9,9.9,11.65,98.0,8.01,0.0,632.967,-0.323
2019-10-01 01:22:00,3.952,99.9,10.58,12.02,103.7,9.18,0.0,632.945,-0.25
2019-10-01 01:23:00,3.934,99.9,10.4,11.47,99.4,12.19,0.0,632.901,0.707
2019-10-01 01:24:00,3.908,99.9,10.23,12.25,103.8,9.25,0.0,632.876,0.59
2019-10-01 01:25:00,3.9,99.8,11.31,14.3,100.3,13.08,0.0,632.841,0.626
2019-10-01 01:26:00,3.857,99.9,10.1,11.96,101.9,13.93,0.0,632.86,0.438
2019-10-01 01:27:00,3.856,99.8,11.36,14.44,106.8,8.31,0.0,632.887,0.082
2019-10-01 01:28:00,3.859,99.9,9.19,10.77,96.7,8.33,0.0,632.904,0.062
2019-10-01 01:29:00,3.856,99.9,9.79,11.56,98.8,8.51,0.0,632.866,0.239
2019-10-01 01:30:00,3.857,99.9,11.15,12.98,104.2,7.331,0.0,632.826,0.01
2019-10-01 01:31:00,3.86,99.9,10.17,10.92,103.8,5.46,0.0,632.855,-0.045
2019-10-01 01:32:00,3.865,99.9,10.4,11.81,103.3,7.562,0.0,632.866,-0.029
2019-10-01 01:33:00,3.864,99.8,11.44,12.52,112.8,5.238,0.0,632.851,0.112
2019-10-01 01:34:00,3.857,99.9,10.53,11.61,103.8,4.81,0.0,632.833,-0.116
2019-10-01 01:35:00,3.862,99.9,10.65,12.41,105.5,7.29,0.0,632.86,-0.146
2019-10-01 01:36:00,3.861,99.9,9.89,11.99,110.2,5.144,0.0,632.858,-0.216
2019-10-01 01:37:00,3.87,99.9,9.95,11.66,104.8,8.55,0.0,632.847,-0.314
2019-10-01 01:38:00,3.91,99.9,10.31,11.07,112.0,9.39,0.0,632.866,-0.357
2019-10-01 01:39:00,3.904,99.9,9.85,12.19,101.5,6.076,0.0,632.852,-0.134
2019-10-01 01:40:00,3.906,99.9,9.87,10.99,106.2,3.714,0.0,632.894,0.068
2019-10-01 01:41:00,3.907,99.8,9.12,10.62,104.3,5.821,0.0,632.892,0.238
2019-10-01 01:42:00,3.903,99.9,9.43,10.56,97.2,7.639,0.0,632.831,0.006
2019-10-01 01:43:00,3.908,99.9,10.21,11.95,108.5,7.865,0.0,632.845,-0.124
2019-10-01 01:44:00,3.909,99.9,10.2,12.6,107.0,6.976,0.0,632.834,-0.109
2019-10-01 01:45:00,3.904,99.9,8.6,11.22,100.0,9.29,0.0,632.852,0.226
2019-10-01 01:46:00,3.907,99.9,7.835,9.52,111.2,11.2,0.0,632.838,0.056
2019-10-01 01:47:00,3.902,99.8,8.59,9.75,96.2,4.336,0.0,632.837,-0.085
2019-10-01 01:48:00,3.904,99.9,8.66,11.82,99.7,11.25,0.0,632.807,-0.076
2019-10-01 01:49:00,3.904,99.9,8.54,10.34,101.7,6.209,0.0,632.796,0.093
2019-10-01 01:50:00,3.887,99.9,9.89,12.18,105.2,7.054,0.0,632.785,0.492
2019-10-01 01:51:00,3.858,99.8,9.88,10.94,111.2,2.477,0.0,632.791,0.395
2019-10-01 01:52:00,3.857,99.9,9.73,12.21,111.6,11.64,0.0,632.793,0.014
2019-10-01 01:53:00,3.86,99.9,10.72,12.16,110.7,6.206,0.0,632.746,-0.058
2019-10-01 01:54:00,3.855,99.9,8.94,12.47,115.5,11.62,0.0,632.775,-0.137
2019-10-01 01:55:00,3.857,99.9,8.82,11.12,109.9,7.724,0.0,632.788,-0.274
2019-10-01 01:56:00,3.859,99.9,10.16,11.02,109.8,6.093,0.0,632.796,-0.18
2019-10-01 01:57:00,3.863,99.9,9.55,11.37,98.6,10.02,0.0,632.762,-0.021
2019-10-01 01:58:00,3.864,99.9,9.76,11.07,107.5,6.343,0.0,632.763,0.394
2019-10-01 01:59:00,3.858,99.9,9.76,11.03,110.8,7.791,0.0,632.771,0.16
2019-10-01 02:00:00,3.86,99.8,10.44,11.17,105.5,4.787,0.0,632.805,0.198
2019-10-01 02:01:00,3.854,99.9,10.27,11.11,105.7,6.446,0.0,632.791,0.237
2019-10-01 02:02:00,3.859,99.9,9.72,11.72,105.6,11.62,0.0,632.768,-0.188
2019-10-01 02:03:00,3.856,99.9,9.62,10.42,110.0,4.509,0.0,632.743,-0.22
2019-10-01 02:04:00,3.862,99.9,9.86,11.26,100.0,5.354,0.0,632.74,0.086
2019-10-01 02:05:00,3.865,99.9,9.35,10.38,103.0,6.189,0.0,632.72,0.015
2019-10-01 02:06:00,3.86,99.9,9.6,10.96,110.7,6.673,0.0,632.698,0.07
2019-10-01 02:07:00,3.857,99.9,9.64,10.63,103.0,7.652,0.0,632.692,-0.028
2019-10-01 02:08:00,3.859,99.9,10.23,11.54,96.2,3.336,0.0,632.706,-0.114
2019-10-01 02:09:00,3.863,99.9,10.41,11.32,102.7,9.82,0.0,632.69,-0.125
2019-10-01 02:10:00,3.861,99.9,10.66,11.67,106.2,5.078,0.0,632.736,-0.013
2019-10-01 02:11:00,3.86,99.8,9.36,10.31,110.0,3.416,0.0,632.755,-0.224
2019-10-01 02:12:00,3.861,99.8,9.8,11.68,101.2,7.58,0.0,632.702,-0.193
2019-10-01 02:13:00,3.861,99.9,11.59,13.09,100.7,5.118,0.0,632.66,0.402
2019-10-01 02:14:00,3.858,99.9,10.79,12.76,101.3,5.28,0.0,632.675,0.367
2019-10-01 02:15:00,3.854,99.9,10.2,12.04,107.2,9.7,0.0,632.678,0.142
2019-10-01 02:16:00,3.858,99.9,10.12,11.74,104.8,4.522,0.0,632.68,-0.084
2019-10-01 02:17:00,3.855,99.9,9.58,11.71,101.4,9.9,0.0,632.689,-0.238
2019-10-01 02:18:00,3.862,99.8,9.9,11.34,105.7,7.865,0.0,632.698,-0.135
2019-10-01 02:19:00,3.862,99.8,8.93,10.16,102.0,6.294,0.0,632.705,-0.028
2019-10-01 02:20:00,3.861,99.9,10.18,11.0,113.0,5.534,0.0,632.698,-0.034
2019-10-01 02:21:00,3.855,99.8,9.2,10.07,108.5,4.461,0.0,632.745,-0.01
2019-10-01 02:22:00,3.859,99.9,8.77,11.13,92.0,9.64,0.0,632.698,0.078
2019-10-01 02:23:00,3.857,99.8,8.64,10.75,105.8,5.784,0.0,632.733,0.004
2019-10-01 02:24:00,3.863,99.9,8.41,10.72,96.2,6.689,0.0,632.678,0.01
2019-10-01 02:25:00,3.858,99.9,8.79,9.98,93.5,4.499,0.0,632.693,-0.132
2019-10-01 02:26:00,3.859,99.8,10.45,11.54,94.3,5.763,0.0,632.698,0.1
2019-10-01 02:27:00,3.86,99.8,9.03,10.68,95.8,4.596,0.0,632.666,0.54
2019-10-01 02:28:00,3.819,99.9,7.805,8.76,109.3,10.33,0.0,632.691,0.189
2019-10-01 02:29:00,3.812,99.9,7.607,9.51,114.6,12.18,0.0,632.752,0.22
2019-10-01 02:30:00,3.81,99.8,10.48,10.98,100.0,5.228,0.0,632.69,0.601
2019-10-01 02:31:00,3.781,99.9,9.17,9.79,101.5,7.995,0.0,632.733,0.649
2019-10-01 02:32:00,3.774,99.9,7.795,8.56,103.8,4.297,0.0,632.736,0.322
2019-10-01 02:33:00,3.769,99.9,9.63,10.94,95.2,7.056,0.0,632.728,0.042
2019-10-01 02:34:00,3.769,99.9,8.53,10.49,112.5,7.567,0.0,632.75,0.086
2019-10-01 02:35:00,3.772,99.8,8.43,9.6,101.8,7.646,0.0,632.778,-0.041
2019-10-01 02:36:00,3.766,99.9,8.72,10.76,103.2,5.87,0.0,632.751,0.043
2019-10-01 02:37:00,3.769,99.9,9.35,10.36,109.5,4.645,0.0,632.745,-0.175
2019-10-01 02:38:00,3.792,99.8,8.1,8.64,114.2,8.07,0.0,632.791,-0.19
2019-10-01 02:39:00,3.82,99.8,8.41,9.12,100.5,4.644,0.0,632.731,-0.209
2019-10-01 02:40:00,3.81,99.9,8.76,10.0,101.5,7.359,0.0,632.725,-0.26
2019-10-01 02:41:00,3.812,99.9,7.978,9.34,100.0,8.47,0.0,632.723,-0.015
2019-10-01 02:42:00,3.809,99.9,7.29,8.95,102.5,7.428,0.0,632.74,-0.271
2019-10-01 02:43:00,3.815,99.9,7.635,10.6,120.4,10.35,0.0,632.714,-0.288
2019-10-01 02:44:00,3.814,99.9,9.36,10.54,101.2,3.67,0.0,632.69,-0.003
2019-10-01 02:45:00,3.816,99.8,8.67,10.4,99.7,9.46,0.0,632.677,0.109
2019-10-01 02:46:00,3.812,99.9,9.1,11.07,100.0,6.975,0.0,632.622,0.334
2019-10-01 02:47:00,3.817,99.8,8.54,10.66,106.7,11.71,0.0,632.634,0.069
2019-10-01 02:48:00,3.809,99.9,8.26,10.27,95.2,5.145,0.0,632.65,0.018
2019-10-01 02:49:00,3.815,99.9,7.57,10.13,91.7,10.5,0.0,632.651,-0.062
2019-10-01 02:50:00,3.805,99.9,7.488,8.4,103.0,2.708,0.0,632.628,-0.075
2019-10-01 02:51:00,3.81,99.9,8.2,10.1,112.5,11.15,0.0,632.639,-0.022
2019-10-01 02:52:00,3.816,99.9,8.01,10.08,103.0,10.54,0.0,632.629,0.092
2019-10-01 02:53:00,3.812,99.9,8.64,9.85,94.7,11.15,0.0,632.581,0.234
2019-10-01 02:54:00,3.813,99.8,8.85,10.93,96.8,2.115,0.0,632.587,0.096
2019-10-01 02:55:00,3.784,99.9,8.79,10.03,94.2,3.287,0.0,632.58,1.099
2019-10-01 02:56:00,3.722,99.9,9.24,10.08,92.3,5.022,0.0,632.56,0.453
2019-10-01 02:57:00,3.746,99.9,8.52,9.61,101.4,10.11,0.0,632.562,-0.085
2019-10-01 02:58:00,3.766,99.9,7.495,8.8,96.4,9.64,0.0,632.536,0.026
2019-10-01 02:59:00,3.774,99.9,10.67,12.31,101.9,7.001,0.0,632.535,0.248
2019-10-01 03:00:00,3.768,99.9,7.223,8.12,94.2,11.29,0.0,632.552,0.276
2019-10-01 03:01:00,3.752,99.9,9.3,10.49,115.3,5.213,0.0,632.551,0.579
2019-10-01 03:02:00,3.677,99.9,8.56,10.62,114.5,9.83,0.0,632.533,0.786
2019-10-01 03:03:00,3.676,99.8,8.2,9.34,111.2,7.709,0.0,632.534,0.046
2019-10-01 03:04:00,3.688,99.9,8.34,9.93,105.8,4.945,0.0,632.525,-0.182
2019-10-01 03:05:00,3.726,99.9,9.23,11.42,107.2,7.08,0.0,632.513,-0.213
2019-10-01 03:06:00,3.716,99.9,9.3,10.81,108.2,5.011,0.0,632.56,0.466
2019-10-01 03:07:00,3.68,99.9,7.737,9.69,101.7,5.674,0.0,632.565,0.485
2019-10-01 03:08:00,3.678,99.8,8.72,10.25,99.0,8.64,0.0,632.535,0.173
2019-10-01 03:09:00,3.68,99.8,8.84,10.06,104.3,6.387,0.0,632.562,0.41
2019-10-01 03:10:00,3.679,99.9,6.727,7.81,96.7,5.734,0.0,632.584,0.034
2019-10-01 03:11:00,3.679,99.9,7.255,8.94,107.2,5.08,0.0,632.578,-0.087
2019-10-01 03:12:00,3.677,99.9,9.13,10.77,102.3,4.606,0.0,632.546,0.334
2019-10-01 03:13:00,3.64,99.9,7.688,9.63,97.5,12.9,0.0,632.515,0.693
2019-10-01 03:14:00,3.628,99.8,8.18,9.29,111.0,5.742,0.0,632.525,0.153
2019-10-01 03:15:00,3.628,99.9,9.37,10.08,101.0,5.828,0.0,632.505,-0.266
2019-10-01 03:16:00,3.678,99.9,8.55,9.69,106.0,10.68,0.0,632.53,-0.457
2019-10-01 03:17:00,3.675,99.8,6.93,8.47,101.8,5.519,0.0,632.516,-0.247
2019-10-01 03:18:00,3.679,99.9,8.11,8.88,96.7,5.585,0.0,632.529,-0.216
2019-10-01 03:19:00,3.677,99.9,8.77,9.69,112.8,6.385,0.0,632.528,0.237
2019-10-01 03:20:00,3.665,99.9,8.26,9.47,99.3,3.399,0.0,632.518,0.522
2019-10-01 03:21:00,3.594,99.9,7.375,8.14,103.4,8.89,0.0,632.527,0.872
2019-10-01 03:22:00,3.582,99.9,7.998,10.05,100.8,6.227,0.0,632.515,-0.053
2019-10-01 03:23:00,3.631,99.9,8.72,9.89,97.3,4.42,0.0,632.508,-0.101
2019-10-01 03:24:00,3.637,99.9,7.632,8.75,96.7,7.869,0.0,632.519,0.026
2019-10-01 03:25:00,3.627,99.8,6.852,7.64,94.7,7.993,0.0,632.516,-0.176
2019-10-01 03:26:00,3.627,99.8,7.36,8.5,97.4,10.95,0.0,632.504,-0.242
2019-10-01 03:27:00,3.63,99.9,8.39,9.11,119.7,10.67,0.0,632.54,-0.276
2019-10-01 03:28:00,3.632,99.9,7.623,8.44,105.8,1.213,0.0,632.534,-0.153
2019-10-01 03:29:00,3.639,99.9,7.19,8.31,101.1,11.8,0.0,632.524,-0.006
2019-10-01 03:30:00,3.635,99.9,7.89,8.75,89.2,5.489,0.0,632.462,0.376
2019-10-01 03:31:00,3.632,99.8,7.38,8.47,107.5,6.155,0.0,632.49,0.198
2019-10-01 03:32:00,3.63,99.8,9.25,10.46,106.5,6.262,0.0,632.478,0.031
2019-10-01 03:33:00,3.633,99.9,8.84,9.57,103.3,6.207,0.0,632.421,0.161
2019-10-01 03:34:00,3.632,99.9,9.13,10.32,100.8,3.077,0.0,632.434,0.4
2019-10-01 03:35:00,3.626,99.8,8.29,9.39,95.7,6.47,0.0,632.396,0.024
2019-10-01 03:36:00,3.632,99.8,8.85,9.66,105.0,6.402,0.0,632.407,-0.001
2019-10-01 03:37:00,3.635,99.9,8.58,9.46,116.8,6.613,0.0,632.332,-0.069
2019-10-01 03:38:00,3.632,99.9,7.532,9.2,118.2,8.02,0.0,632.414,-0.175
2019-10-01 03:39:00,3.631,99.8,9.88,12.02,118.0,6.797,0.0,632.343,-0.181
2019-10-01 03:40:00,3.632,99.9,8.63,10.13,109.0,11.0,0.0,632.395,-0.053
2019-10-01 03:41:00,3.628,99.9,9.01,10.61,115.3,9.31,0.0,632.378,-0.085
2019-10-01 03:42:00,3.628,99.8,9.08,9.54,112.0,8.43,0.0,632.363,-0.081
2019-10-01 03:43:00,3.635,99.9,8.26,9.96,104.3,5.28,0.0,632.348,-0.022
2019-10-01 03:44:00,3.632,99.8,7.628,9.29,103.8,13.08,0.0,632.327,-0.063
2019-10-01 03:45:00,3.634,99.9,8.97,10.76,94.5,7.714,0.0,632.228,0.054
2019-10-01 03:46:00,3.633,99.9,9.01,10.79,90.3,8.84,0.0,632.226,-0.08
2019-10-01 03:47:00,3.631,99.8,7.625,9.0,106.7,7.78,0.0,632.259,-0.111
2019-10-01 03:48:00,3.631,99.8,8.38,9.93,114.8,14.01,0.0,632.25,-0.268
2019-10-01 03:49:00,3.627,99.9,10.37,14.52,114.3,6.288,0.0,632.29,-0.111
2019-10-01 03:50:00,3.629,99.8,9.47,12.48,112.4,26.08,0.1,632.291,0.096
2019-10-01 03:51:00,3.635,99.9,10.21,12.12,102.2,3.531,0.0,632.3,0.108
2019-10-01 03:52:00,3.635,99.9,10.53,12.94,105.8,6.889,0.0,632.29,0.303
2019-10-01 03:53:00,3.62,99.9,11.21,12.15,104.4,10.24,0.0,632.294,0.692
2019-10-01 03:54:00,3.56,99.9,9.71,11.54,112.3,12.02,0.0,632.229,1.015
2019-10-01 03:55:00,3.541,99.8,10.29,12.66,94.7,5.935,0.0,632.178,0.941
2019-10-01 03:56:00,3.52,99.9,10.5,12.13,91.8,5.273,0.0,632.14,1.026
2019-10-01 03:57:00,3.489,99.9,9.02,10.66,92.8,7.794,0.0,632.193,0.568
2019-10-01 03:58:00,3.496,99.9,8.94,10.59,96.7,3.985,0.0,632.204,0.141
2019-10-01 03:59:00,3.492,99.8,10.39,11.22,101.0,4.863,0.0,632.162,0.003
2019-10-01 04:00:00,3.496,99.8,9.24,11.73,110.3,16.11,0.0,632.151,-0.003
2019-10-01 04:01:00,3.492,99.9,9.75,10.37,99.5,4.68,0.0,632.213,-0.144
2019-10-01 04:02:00,3.505,99.9,8.9,10.53,108.2,7.447,0.0,632.211,-0.341
2019-10-01 04:03:00,3.538,99.8,9.8,11.84,101.7,9.63,0.0,632.222,-0.558
2019-10-01 04:04:00,3.569,99.8,10.46,12.14,105.8,17.36,0.0,632.18,-0.547
2019-10-01 04:05:00,3.583,99.9,9.42,12.26,100.2,10.78,0.0,632.244,-0.331
2019-10-01 04:06:00,3.58,99.9,9.78,11.78,127.9,8.19,0.0,632.195,0.092
2019-10-01 04:07:00,3.573,99.9,7.867,9.7,108.9,13.74,0.0,632.246,0.277
2019-10-01 04:08:00,3.542,99.9,8.56,10.69,95.3,4.606,0.0,632.249,0.049
2019-10-01 04:09:00,3.54,99.9,10.11,11.01,104.3,7.63,0.0,632.213,0.126
2019-10-01 04:10:00,3.539,99.9,9.7,11.12,94.7,8.42,0.0,632.215,0.353
2019-10-01 04:11:00,3.538,99.9,9.63,11.52,101.9,14.15,0.0,632.202,0.466
2019-10-01 04:12:00,3.538,99.9,9.09,10.66,99.7,6.897,0.0,632.227,0.139
2019-10-01 04:13:00,3.537,99.9,9.92,11.47,102.7,4.955,0.0,632.253,0.131
2019-10-01 04:14:00,3.537,99.8,9.0,11.03,101.7,10.59,0.0,632.247,0.077
2019-10-01 04:15:00,3.536,99.9,8.75,10.98,94.5,3.989,0.0,632.242,0.139
2019-10-01 04:16:00,3.536,99.9,10.33,10.87,93.0,4.83,0.0,632.2,0.004
2019-10-01 04:17:00,3.53,99.9,9.18,10.02,98.1,7.44,0.0,632.215,0.308
2019-10-01 04:18:00,3.467,99.9,10.19,11.81,92.0,5.655,0.0,632.212,0.899
2019-10-01 04:19:00,3.445,99.8,9.04,10.19,98.2,6.661,0.0,632.243,0.549
2019-10-01 04:20:00,3.449,99.8,9.08,11.29,98.2,9.05,0.0,632.258,0.158
2019-10-01 04:21:00,3.447,99.9,11.04,12.58,103.7,6.128,0.0,632.247,0.101
2019-10-01 04:22:00,3.444,99.9,8.97,9.8,103.6,8.43,0.0,632.246,0.181
2019-10-01 04:23:00,3.45,99.9,8.91,11.12,96.8,8.39,0.0,632.284,0.321
2019-10-01 04:24:00,3.406,99.9,9.38,10.09,99.8,9.25,0.0,632.275,0.552
2019-10-01 04:25:00,3.403,99.9,9.36,11.83,96.5,5.09,0.0,632.27,0.071
2019-10-01 04:26:00,3.403,99.8,9.04,11.45,105.3,6.127,0.0,632.278,-0.148
2019-10-01 04:27:00,3.401,99.9,9.31,11.41,100.0,3.161,0.0,632.315,-0.115
2019-10-01 04:28:00,3.402,99.9,9.65,10.92,102.3,5.119,0.0,632.288,-0.228
2019-10-01 04:29:00,3.408,99.9,8.63,10.59,100.2,6.039,0.0,632.303,-0.23
2019-10-01 04:30:00,3.441,99.9,8.56,9.94,97.5,4.311,0.0,632.297,-0.185
2019-10-01 04:31:00,3.445,99.9,9.2,10.37,95.6,7.983,0.0,632.319,0.139
2019-10-01 04:32:00,3.442,99.9,9.01,9.74,92.0,7.434,0.0,632.321,0.505
2019-10-01 04:33:00,3.403,99.8,9.63,11.75,99.7,2.687,0.0,632.348,0.171
2019-10-01 04:34:00,3.399,99.9,9.57,11.86,90.9,10.94,0.0,632.32,0.075
2019-10-01 04:35:00,3.404,99.9,10.14,10.75,98.8,5.982,0.0,632.369,0.258
2019-10-01 04:36:00,3.399,99.8,9.85,11.24,110.2,4.257,0.0,632.382,0.09
2019-10-01 04:37:00,3.388,99.9,9.21,10.57,100.1,16.0,0.0,632.352,0.384
2019-10-01 04:38:00,3.358,99.8,10.48,12.01,100.8,9.95,0.0,632.372,0.379
2019-10-01 04:39:00,3.355,99.9,9.71,10.91,90.3,7.563,0.0,632.386,0.257
2019-10-01 04:40:00,3.351,99.9,8.2,9.46,111.2,8.95,0.0,632.414,0.197
2019-10-01 04:41:00,3.353,99.8,8.26,10.3,105.2,8.78,0.0,632.387,0.043
2019-10-01 04:42:00,3.357,99.8,9.61,10.73,102.3,10.21,0.0,632.366,-0.04
2019-10-01 04:43:00,3.358,99.9,7.8,8.84,101.8,10.06,0.0,632.356,0.142
2019-10-01 04:44:00,3.355,99.8,9.06,10.62,104.7,6.771,0.0,632.396,0.019
2019-10-01 04:45:00,3.358,99.9,8.42,10.09,96.6,10.58,0.0,632.395,-0.04
2019-10-01 04:46:00,3.357,99.8,9.53,10.7,96.7,6.773,0.0,632.441,-0.097
2019-10-01 04:47:00,3.358,99.8,9.92,11.25,98.8,6.359,0.0,632.426,0.049
2019-10-01 04:48:00,3.359,99.9,7.963,10.94,98.0,8.5,0.0,632.421,0.042
2019-10-01 04:49:00,3.363,99.9,8.56,10.81,97.3,6.26,0.0,632.454,-0.022
2019-10-01 04:50:00,3.353,99.8,7.79,10.24,101.2,5.668,0.0,632.43,0.001
2019-10-01 04:51:00,3.358,99.8,9.8,11.97,99.1,9.03,0.0,632.442,-0.029
2019-10-01 04:52:00,3.348,99.8,9.57,11.6,96.5,6.699,0.0,632.432,0.352
2019-10-01 04:53:00,3.307,99.9,9.19,10.99,95.8,5.668,0.0,632.441,0.13
2019-10-01 04:54:00,3.31,99.8,10.05,12.18,102.3,4.713,0.0,632.425,-0.002
2019-10-01 04:55:00,3.31,99.9,9.71,10.66,92.2,5.428,0.0,632.427,-0.229
2019-10-01 04:56:00,3.31,99.8,9.13,11.18,92.5,5.906,0.0,632.446,-0.176
2019-10-01 04:57:00,3.31,99.9,9.63,11.11,98.2,5.273,0.0,632.441,-0.24
2019-10-01 04:58:00,3.359,99.9,8.78,10.08,94.2,3.974,0.0,632.431,-0.064
2019-10-01 04:59:00,3.354,99.8,10.58,12.2,90.3,4.643,0.0,632.378,0.076
2019-10-01 05:00:00,3.354,99.9,10.19,10.69,104.7,10.45,0.0,632.44,-0.177
2019-10-01 05:01:00,3.36,99.9,10.29,13.04,100.7,5.585,0.0,632.389,0.336
2019-10-01 05:02:00,3.305,99.8,10.45,12.12,104.8,6.413,0.0,632.427,0.101
2019-10-01 05:03:00,3.31,99.9,9.91,11.3,100.3,6.518,0.0,632.478,-0.193
2019-10-01 05:04:00,3.351,99.9,9.36,10.56,104.0,6.272,0.0,632.476,-0.397
2019-10-01 05:05:00,3.351,99.9,9.26,10.51,112.0,8.46,0.0,632.51,-0.411
2019-10-01 05:06:00,3.354,99.9,10.39,11.27,102.2,4.374,0.0,632.482,-0.379
2019-10-01 05:07:00,3.379,99.9,7.153,8.58,98.3,9.42,0.0,632.54,-0.37
2019-10-01 05:08:00,3.403,99.8,9.54,11.29,93.2,10.13,0.0,632.553,-0.489
2019-10-01 05:09:00,3.403,99.8,9.92,11.51,106.0,6.993,0.0,632.537,-0.498
2019-10-01 05:10:00,3.404,99.9,9.62,12.03,105.2,8.7,0.0,632.594,-0.304
2019-10-01 05:11:00,3.415,99.8,8.72,9.97,92.2,5.983,0.0,632.542,-0.365
2019-10-01 05:12:00,3.446,99.9,7.683,9.45,102.0,8.77,0.0,632.598,-0.316
2019-10-01 05:13:00,3.445,99.8,8.84,10.62,99.8,12.66,0.0,632.607,-0.25
2019-10-01 05:14:00,3.445,99.8,8.32,10.11,102.8,5.489,0.0,632.589,-0.331
2019-10-01 05:15:00,3.446,99.8,7.655,9.56,101.0,5.162,0.0,632.565,-0.341
2019-10-01 05:16:00,3.485,99.9,10.08,11.21,96.9,9.6,0.0,632.541,-0.484
2019-10-01 05:17:00,3.492,99.8,9.25,11.79,93.7,9.79,0.0,632.497,-0.432
2019-10-01 05:18:00,3.497,99.9,9.27,11.62,94.3,6.966,0.0,632.525,-0.357
2019-10-01 05:19:00,3.49,99.9,8.94,9.47,101.0,5.743,0.0,632.521,-0.175
2019-10-01 05:20:00,3.492,99.8,8.43,11.84,93.3,7.694,0.0,632.507,-0.06
2019-10-01 05:21:00,3.493,99.9,9.23,9.71,95.3,6.818,0.0,632.515,0.278
2019-10-01 05:22:00,3.489,99.9,8.64,10.08,100.7,12.61,0.0,632.527,0.323
2019-10-01 05:23:00,3.493,99.8,8.95,10.14,92.3,3.726,0.0,632.554,0.308
2019-10-01 05:24:00,3.5,99.9,9.64,11.15,106.2,6.695,0.0,632.582,0.147
2019-10-01 05:25:00,3.493,99.9,8.4,10.99,109.7,11.1,0.0,632.573,0.364
2019-10-01 05:26:00,3.445,99.9,7.768,9.12,99.5,8.59,0.0,632.599,0.256
2019-10-01 05:27:00,3.448,99.9,10.1,11.71,90.2,4.877,0.0,632.575,-0.292
2019-10-01 05:28:00,3.46,99.9,9.8,11.92,87.8,5.269,0.0,632.57,-0.387
2019-10-01 05:29:00,3.495,99.8,8.07,9.52,94.2,7.335,0.0,632.646,-0.411