Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmpspheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2016-02-01 00:00:00,13.02,38.28,1.608,null,298.2,8.21,0.0,null,4.3,null
2016-02-01 00:01:00,12.92,38.81,1.303,null,296.1,7.769,0.0,null,4.7,null
2016-02-01 00:02:00,12.89,38.51,1.562,null,308.0,4.864,0.0,null,5.3,null
2016-02-01 00:03:00,12.96,38.87,1.472,null,296.7,9.73,0.0,null,5.4,null
2016-02-01 00:04:00,12.85,39.23,1.473,null,290.2,15.56,0.0,null,5.3,null
2016-02-01 00:05:00,12.82,38.5,1.302,null,288.0,14.05,0.0,null,5.3,null
2016-02-01 00:06:00,12.88,38.08,1.585,null,286.7,6.174,0.0,null,4.9,null
2016-02-01 00:07:00,12.77,38.31,1.827,null,280.2,7.988,0.0,null,4.5,null
2016-02-01 00:08:00,12.84,38.34,2.152,null,283.8,6.666,0.0,null,4.2,null
2016-02-01 00:09:00,12.82,37.78,2.207,null,282.9,11.59,0.0,null,4.5,null
2016-02-01 00:10:00,12.89,37.6,1.932,null,277.6,10.79,0.0,null,5.4,null
2016-02-01 00:11:00,12.81,37.33,1.757,null,270.2,12.35,0.0,null,5.5,null
2016-02-01 00:12:00,12.89,37.47,1.592,null,277.2,12.43,0.0,null,5.1,null
2016-02-01 00:13:00,12.87,37.0,1.728,null,276.5,9.15,0.0,null,5.7,null
2016-02-01 00:14:00,12.87,36.48,2.388,null,273.9,12.29,0.0,null,3.9,null
2016-02-01 00:15:00,12.87,36.05,1.985,null,276.8,13.11,0.0,null,3.9,null
2016-02-01 00:16:00,12.92,35.8,2.125,null,277.3,8.47,0.0,null,3.6,null
2016-02-01 00:17:00,12.99,35.73,1.715,null,280.3,11.74,0.0,null,4.0,null
2016-02-01 00:18:00,13.07,35.59,2.417,null,276.5,3.947,0.0,null,3.6,null
2016-02-01 00:19:00,13.06,35.13,2.025,null,276.5,13.42,0.0,null,2.8,null
2016-02-01 00:20:00,13.17,34.9,2.047,null,274.5,17.18,0.0,null,2.5,null
2016-02-01 00:21:00,13.14,34.96,1.467,null,271.5,10.53,0.0,null,4.1,null
2016-02-01 00:22:00,13.14,34.9,1.452,null,278.5,5.559,0.0,null,6.1,null
2016-02-01 00:23:00,13.23,35.03,1.778,null,282.7,11.73,0.0,null,5.9,null
2016-02-01 00:24:00,13.01,34.93,1.812,null,278.4,11.57,0.0,null,6.2,null
2016-02-01 00:25:00,13.08,35.08,2.198,null,278.0,6.945,0.0,null,5.9,null
2016-02-01 00:26:00,13.03,34.7,2.143,null,277.6,13.08,0.0,null,5.7,null
2016-02-01 00:27:00,12.99,34.52,2.273,null,276.3,6.989,0.0,null,5.4,null
2016-02-01 00:28:00,13.05,34.48,1.78,null,280.8,20.63,0.0,null,5.9,null
2016-02-01 00:29:00,13.13,34.4,2.068,null,276.4,11.97,0.0,null,6.5,null
2016-02-01 00:30:00,13.09,34.28,2.023,null,282.7,10.05,0.0,null,6.2,null
2016-02-01 00:31:00,13.15,34.23,2.048,null,277.1,12.22,0.0,null,6.3,null
2016-02-01 00:32:00,13.1,34.16,1.768,null,273.4,8.74,0.0,null,6.3,null
2016-02-01 00:33:00,13.09,33.99,1.935,null,272.4,11.5,0.0,null,6.4,null
2016-02-01 00:34:00,13.13,34.12,1.675,null,267.5,13.96,0.0,null,7.4,null
2016-02-01 00:35:00,13.1,34.17,1.698,null,269.8,21.17,0.0,null,6.7,null
2016-02-01 00:36:00,13.12,33.92,1.797,null,264.8,18.89,0.0,null,7.1,null
2016-02-01 00:37:00,13.09,34.12,1.587,null,278.7,7.339,0.0,null,6.4,null
2016-02-01 00:38:00,13.14,34.16,1.81,null,265.5,9.33,0.0,null,6.3,null
2016-02-01 00:39:00,13.14,34.14,1.495,null,266.9,13.68,0.0,null,6.7,null
2016-02-01 00:40:00,13.07,34.14,1.463,null,271.7,18.71,0.0,null,6.3,null
2016-02-01 00:41:00,13.09,34.13,1.723,null,273.3,10.07,0.0,null,5.2,null
2016-02-01 00:42:00,13.08,34.34,1.555,null,269.7,11.8,0.0,null,5.8,null
2016-02-01 00:43:00,13.02,34.27,1.573,null,271.0,8.69,0.0,null,6.0,null
2016-02-01 00:44:00,13.08,34.26,1.81,null,272.2,8.06,0.0,null,6.3,null
2016-02-01 00:45:00,12.97,34.12,1.153,null,281.7,20.87,0.0,null,6.2,null
2016-02-01 00:46:00,12.94,34.3,1.203,null,279.2,8.93,0.0,null,7.3,null
2016-02-01 00:47:00,12.98,34.52,1.328,null,275.0,21.65,0.0,null,6.4,null
2016-02-01 00:48:00,12.94,34.09,1.548,null,280.1,15.63,0.0,null,7.0,null
2016-02-01 00:49:00,12.93,34.16,0.863,null,286.3,9.12,0.0,null,6.8,null
2016-02-01 00:50:00,12.86,34.44,1.052,null,287.7,15.97,0.0,null,7.7,null
2016-02-01 00:51:00,12.9,34.48,1.113,null,281.7,14.66,0.0,null,8.0,null
2016-02-01 00:52:00,12.91,34.65,0.852,null,281.5,10.17,0.0,null,6.9,null
2016-02-01 00:53:00,12.89,34.75,0.955,null,267.8,15.53,0.0,null,7.4,null
2016-02-01 00:54:00,12.86,34.94,1.028,null,275.0,10.11,0.0,null,7.4,null
2016-02-01 00:55:00,12.79,34.9,1.14,null,281.8,6.411,0.0,null,7.7,null
2016-02-01 00:56:00,12.73,35.03,1.138,null,282.3,7.205,0.0,null,7.4,null
2016-02-01 00:57:00,12.75,34.99,0.962,null,278.1,16.66,0.0,null,8.7,null
2016-02-01 00:58:00,12.62,35.38,0.847,null,285.8,9.41,0.0,null,9.4,null
2016-02-01 00:59:00,12.69,35.29,0.95,null,296.8,14.19,0.0,null,8.9,null
2016-02-01 01:00:00,12.58,35.17,1.082,null,273.2,13.13,0.0,null,8.4,null
2016-02-01 01:01:00,12.69,35.43,0.655,null,286.0,37.27,0.0,null,9.7,null
2016-02-01 01:02:00,12.57,35.75,0.307,null,356.8,78.54,0.0,null,7.5,null
2016-02-01 01:03:00,12.52,35.86,0.317,null,207.0,41.48,0.0,null,8.1,null
2016-02-01 01:04:00,12.35,36.04,0.438,null,165.3,47.91,0.0,null,8.5,null
2016-02-01 01:05:00,12.32,36.41,0.487,null,150.4,19.0,0.0,null,8.5,null
2016-02-01 01:06:00,12.23,36.61,0.483,null,172.8,36.31,0.0,null,8.8,null
2016-02-01 01:07:00,12.19,36.36,0.78,null,163.5,9.81,0.0,null,8.4,null
2016-02-01 01:08:00,12.14,36.03,0.93,null,193.0,8.82,0.0,null,9.8,null
2016-02-01 01:09:00,12.09,35.82,1.278,null,204.0,8.66,0.0,null,10.5,null
2016-02-01 01:10:00,11.92,35.87,1.547,null,200.2,6.282,0.0,null,11.8,null
2016-02-01 01:11:00,11.95,36.09,1.238,null,208.5,4.232,0.0,null,11.4,null
2016-02-01 01:12:00,11.87,36.19,1.363,null,227.3,1.247,0.0,null,11.5,null
2016-02-01 01:13:00,11.92,36.17,1.335,null,228.7,5.675,0.0,null,11.5,null
2016-02-01 01:14:00,11.97,35.93,1.613,null,232.0,7.248,0.0,null,10.6,null
2016-02-01 01:15:00,12.15,35.84,1.115,null,236.9,14.81,0.0,null,10.9,null
2016-02-01 01:16:00,12.27,35.66,1.29,null,233.8,6.465,0.0,null,10.3,null
2016-02-01 01:17:00,12.36,35.27,1.128,null,235.1,6.733,0.0,null,10.8,null
2016-02-01 01:18:00,12.46,35.13,1.347,null,244.7,12.86,0.0,null,11.3,null
2016-02-01 01:19:00,12.36,34.98,1.527,null,241.4,9.61,0.0,null,10.9,null
2016-02-01 01:20:00,12.49,34.91,1.76,null,246.8,5.751,0.0,null,10.9,null
2016-02-01 01:21:00,12.37,35.3,2.188,null,248.5,9.01,0.0,null,11.7,null
2016-02-01 01:22:00,12.46,35.37,1.863,null,239.5,9.94,0.0,null,11.8,null
2016-02-01 01:23:00,12.44,35.12,1.97,null,239.7,12.37,0.0,null,12.5,null
2016-02-01 01:24:00,12.32,35.03,2.188,null,239.3,10.36,0.0,null,12.2,null
2016-02-01 01:25:00,12.37,35.05,2.247,null,227.3,11.14,0.0,null,13.8,null
2016-02-01 01:26:00,12.39,35.11,2.257,null,229.3,3.197,0.0,null,13.2,null
2016-02-01 01:27:00,12.34,35.22,2.315,null,227.1,11.79,0.0,null,13.1,null
2016-02-01 01:28:00,12.29,35.04,2.262,null,228.3,7.226,0.0,null,12.8,null
2016-02-01 01:29:00,12.38,34.94,1.767,null,231.1,14.88,0.0,null,13.0,null
2016-02-01 01:30:00,12.53,34.82,2.637,null,226.6,15.8,0.0,null,10.7,null
2016-02-01 01:31:00,12.61,34.08,2.035,null,225.3,6.871,0.0,null,11.7,null
2016-02-01 01:32:00,12.83,34.04,1.772,null,245.6,14.15,0.0,null,11.3,null
2016-02-01 01:33:00,12.8,33.58,1.243,null,208.1,13.61,0.0,null,12.0,null
2016-02-01 01:34:00,12.93,33.54,1.47,null,236.3,6.548,0.0,null,13.9,null
2016-02-01 01:35:00,12.96,33.39,1.083,null,198.9,35.63,0.0,null,13.4,null
2016-02-01 01:36:00,12.98,33.79,1.12,null,188.4,18.16,0.0,null,11.6,null
2016-02-01 01:37:00,12.79,34.23,0.988,null,152.7,4.921,0.0,null,10.8,null
2016-02-01 01:38:00,12.67,35.75,0.98,null,162.7,12.77,0.0,null,10.2,null
2016-02-01 01:39:00,12.37,35.69,1.107,null,172.0,4.202,0.0,null,9.2,null
2016-02-01 01:40:00,12.25,36.14,0.788,null,178.3,4.918,0.0,null,7.1,null
2016-02-01 01:41:00,12.26,36.63,0.603,null,205.3,18.81,0.0,null,6.9,null
2016-02-01 01:42:00,12.27,36.91,0.595,null,214.7,6.234,0.0,null,6.4,null
2016-02-01 01:43:00,12.4,36.78,0.557,null,218.7,5.792,0.0,null,5.9,null
2016-02-01 01:44:00,12.44,36.6,0.397,null,235.9,12.31,0.0,null,6.8,null
2016-02-01 01:45:00,12.47,36.26,0.338,null,186.7,10.23,0.0,null,7.3,null
2016-02-01 01:46:00,12.59,36.23,0.495,null,181.5,1.708,0.0,null,6.8,null
2016-02-01 01:47:00,12.57,36.09,0.393,null,192.7,8.48,0.0,null,6.0,null
2016-02-01 01:48:00,12.62,36.44,0.387,null,274.3,24.64,0.0,null,7.6,null
2016-02-01 01:49:00,12.55,36.61,0.418,null,278.1,10.37,0.0,null,6.0,null
2016-02-01 01:50:00,12.42,36.75,0.55,null,255.2,32.92,0.0,null,5.5,null
2016-02-01 01:51:00,12.31,37.75,0.593,null,239.3,26.38,0.0,null,4.7,null
2016-02-01 01:52:00,11.88,38.53,0.598,null,255.3,16.6,0.0,null,5.2,null
2016-02-01 01:53:00,11.72,38.48,0.583,null,245.4,8.41,0.0,null,4.7,null
2016-02-01 01:54:00,11.6,38.45,0.457,null,254.2,13.71,0.0,null,4.9,null
2016-02-01 01:55:00,11.54,39.29,0.245,null,265.3,11.11,0.0,null,4.3,null
2016-02-01 01:56:00,11.33,39.68,0.077,null,289.4,52.47,0.0,null,4.2,null
2016-02-01 01:57:00,11.32,39.54,0.177,null,186.8,15.52,0.0,null,3.5,null
2016-02-01 01:58:00,11.25,39.4,0.353,null,206.4,20.66,0.0,null,5.7,null
2016-02-01 01:59:00,11.17,39.31,0.375,null,216.8,6.84,0.0,null,5.7,null
2016-02-01 02:00:00,11.17,39.31,0.28,null,225.5,4.645,0.0,null,5.4,null
2016-02-01 02:01:00,11.1,39.45,0.223,null,219.0,3.829,0.0,null,6.0,null
2016-02-01 02:02:00,11.09,39.52,0.223,null,210.0,11.61,0.0,null,4.7,null
2016-02-01 02:03:00,11.05,39.66,0.213,null,186.0,6.607,0.0,null,4.5,null
2016-02-01 02:04:00,11.01,39.92,0.382,null,220.0,13.95,0.0,null,3.6,null
2016-02-01 02:05:00,11.01,39.58,0.577,null,229.7,3.496,0.0,null,4.5,null
2016-02-01 02:06:00,10.98,39.42,0.543,null,228.7,4.307,0.0,null,4.1,null
2016-02-01 02:07:00,11.04,39.83,0.628,null,252.2,1.067,0.0,null,4.4,null
2016-02-01 02:08:00,11.0,40.59,0.478,null,259.9,16.71,0.0,null,4.2,null
2016-02-01 02:09:00,11.1,41.08,0.327,null,276.8,17.77,0.0,null,4.4,null
2016-02-01 02:10:00,11.1,40.98,0.168,null,274.1,15.62,0.0,null,4.2,null
2016-02-01 02:11:00,11.07,40.99,0.178,null,287.1,30.66,0.0,null,3.9,null
2016-02-01 02:12:00,11.01,41.65,0.365,null,287.8,9.93,0.0,null,3.8,null
2016-02-01 02:13:00,10.98,41.73,0.265,null,315.3,17.68,0.0,null,4.2,null
2016-02-01 02:14:00,10.98,41.96,0.248,null,323.8,23.92,0.0,null,4.6,null
2016-02-01 02:15:00,10.94,41.9,0.187,null,320.5,15.99,0.0,null,4.6,null
2016-02-01 02:16:00,10.88,42.21,0.242,null,267.1,27.0,0.0,null,3.9,null
2016-02-01 02:17:00,10.8,42.41,0.337,null,207.3,3.771,0.0,null,3.6,null
2016-02-01 02:18:00,10.73,42.72,0.392,null,197.8,3.67,0.0,null,3.6,null
2016-02-01 02:19:00,10.63,42.36,0.503,null,194.2,7.192,0.0,null,3.7,null
2016-02-01 02:20:00,10.54,42.26,0.448,null,202.5,10.76,0.0,null,3.0,null
2016-02-01 02:21:00,10.51,42.48,0.437,null,214.7,4.307,0.0,null,3.0,null
2016-02-01 02:22:00,10.58,42.78,0.51,null,204.7,2.867,0.0,null,3.0,null
2016-02-01 02:23:00,10.48,43.39,0.578,null,195.8,6.066,0.0,null,3.4,null
2016-02-01 02:24:00,10.49,43.54,0.532,null,189.0,2.516,0.0,null,2.6,null
2016-02-01 02:25:00,10.45,43.89,0.573,null,183.0,5.507,0.0,null,3.0,null
2016-02-01 02:26:00,10.38,43.09,0.677,null,192.0,0.577,0.0,null,2.4,null
2016-02-01 02:27:00,10.36,42.68,0.727,null,189.3,3.543,0.0,null,2.7,null
2016-02-01 02:28:00,10.4,42.76,0.653,null,183.6,14.34,0.0,null,1.8,null
2016-02-01 02:29:00,10.38,43.23,0.653,null,183.7,8.24,0.0,null,2.3,null
2016-02-01 02:30:00,10.53,43.61,0.713,null,180.2,11.23,0.0,null,2.6,null
2016-02-01 02:31:00,10.57,43.7,0.825,null,172.7,12.83,0.0,null,1.6,null
2016-02-01 02:32:00,10.68,44.15,0.913,null,175.7,9.73,0.0,null,1.3,null
2016-02-01 02:33:00,10.63,44.95,1.082,null,178.3,4.852,0.0,null,1.0,null
2016-02-01 02:34:00,10.68,46.55,1.205,null,169.8,7.488,0.0,null,0.9,null
2016-02-01 02:35:00,10.72,47.89,1.01,null,171.0,4.508,0.0,null,0.6,null
2016-02-01 02:36:00,10.64,48.02,1.238,null,175.8,4.91,0.0,null,1.2,null
2016-02-01 02:37:00,10.75,48.31,1.33,null,171.2,6.642,0.0,null,0.7,null
2016-02-01 02:38:00,10.62,49.82,1.523,null,170.3,3.036,0.0,null,0.4,null
2016-02-01 02:39:00,10.66,50.11,1.132,null,174.8,6.361,0.0,null,0.7,null
2016-02-01 02:40:00,10.68,51.27,1.237,null,172.3,6.443,0.0,null,0.5,null
2016-02-01 02:41:00,10.66,51.13,1.037,null,184.5,4.752,0.0,null,1.0,null
2016-02-01 02:42:00,10.7,50.64,1.073,null,193.2,4.669,0.0,null,1.8,null
2016-02-01 02:43:00,10.71,50.27,1.122,null,195.5,4.152,0.0,null,1.8,null
2016-02-01 02:44:00,10.62,50.2,1.063,null,201.2,6.718,0.0,null,1.8,null
2016-02-01 02:45:00,10.61,50.27,1.1,null,204.7,10.9,0.0,null,1.0,null
2016-02-01 02:46:00,10.63,49.51,1.035,null,203.2,9.19,0.0,null,0.0,null
2016-02-01 02:47:00,10.53,49.83,1.4,null,193.3,9.69,0.0,null,0.2,null
2016-02-01 02:48:00,10.54,50.7,1.077,null,196.5,8.54,0.0,null,0.0,null
2016-02-01 02:49:00,10.55,50.85,1.128,null,195.0,3.785,0.0,null,0.0,null
2016-02-01 02:50:00,10.52,51.27,1.092,null,212.2,3.804,0.0,null,0.0,null
2016-02-01 02:51:00,10.56,50.84,1.055,null,213.8,5.302,0.0,null,0.0,null
2016-02-01 02:52:00,10.65,50.18,1.003,null,210.3,5.674,0.0,null,0.3,null
2016-02-01 02:53:00,10.69,50.31,0.985,null,208.7,4.229,0.0,null,1.3,null
2016-02-01 02:54:00,10.69,50.26,0.907,null,207.0,6.551,0.0,null,0.6,null
2016-02-01 02:55:00,10.76,50.05,0.927,null,208.2,4.844,0.0,null,1.0,null
2016-02-01 02:56:00,10.73,49.92,0.953,null,210.3,3.59,0.0,null,0.8,null
2016-02-01 02:57:00,10.73,50.0,1.072,null,208.7,2.687,0.0,null,0.8,null
2016-02-01 02:58:00,10.76,49.67,0.89,null,215.7,2.687,0.0,null,0.7,null
2016-02-01 02:59:00,10.73,49.61,0.913,null,223.0,4.083,0.0,null,1.2,null
2016-02-01 03:00:00,10.65,49.65,0.84,null,242.3,4.887,0.0,null,1.0,null
2016-02-01 03:01:00,10.64,49.64,0.928,null,237.0,12.03,0.0,null,1.5,null
2016-02-01 03:02:00,10.44,49.82,1.033,null,236.5,3.946,0.0,null,0.6,null
2016-02-01 03:03:00,10.38,50.52,0.98,null,232.5,7.557,0.0,null,0.9,null
2016-02-01 03:04:00,10.38,50.77,0.998,null,228.7,4.989,0.0,null,1.4,null
2016-02-01 03:05:00,10.32,50.86,1.005,null,221.8,2.91,0.0,null,0.4,null
2016-02-01 03:06:00,10.31,51.0,1.0,null,221.8,2.609,0.0,null,1.0,null
2016-02-01 03:07:00,10.26,51.01,1.032,null,222.8,1.572,0.0,null,1.1,null
2016-02-01 03:08:00,10.07,51.26,1.097,null,219.7,2.357,0.0,null,1.9,null
2016-02-01 03:09:00,10.03,51.85,1.207,null,214.5,1.118,0.0,null,1.3,null
2016-02-01 03:10:00,9.84,52.37,1.173,null,211.3,2.134,0.0,null,0.6,null
2016-02-01 03:11:00,9.89,52.75,1.073,null,212.5,2.813,0.0,null,1.1,null
2016-02-01 03:12:00,9.74,52.66,1.013,null,209.0,4.653,0.0,null,0.7,null
2016-02-01 03:13:00,9.65,51.29,0.847,null,199.0,1.527,0.0,null,0.9,null
2016-02-01 03:14:00,9.65,50.39,0.8,null,190.3,4.068,0.0,null,1.0,null
2016-02-01 03:15:00,9.61,50.57,0.847,null,190.8,5.24,0.0,null,0.6,null
2016-02-01 03:16:00,9.64,51.02,0.917,null,189.2,5.207,0.0,null,1.0,null
2016-02-01 03:17:00,9.6,52.06,1.047,null,190.2,2.853,0.0,null,1.1,null
2016-02-01 03:18:00,9.54,52.6,1.072,null,193.3,2.427,0.0,null,1.3,null
2016-02-01 03:19:00,9.52,53.35,1.038,null,196.5,2.692,0.0,null,2.1,null
2016-02-01 03:20:00,9.45,53.5,0.812,null,197.2,7.08,0.0,null,1.7,null
2016-02-01 03:21:00,9.45,53.5,0.957,null,197.7,2.808,0.0,null,1.6,null
2016-02-01 03:22:00,9.45,53.56,1.018,null,190.3,4.955,0.0,null,0.8,null
2016-02-01 03:23:00,9.43,53.61,1.025,null,191.3,4.459,0.0,null,1.1,null
2016-02-01 03:24:00,9.42,53.52,1.083,null,191.2,5.784,0.0,null,1.1,null
2016-02-01 03:25:00,9.47,53.55,1.135,null,189.3,1.795,0.0,null,0.5,null
2016-02-01 03:26:00,9.41,53.59,1.243,null,190.5,6.601,0.0,null,0.6,null
2016-02-01 03:27:00,9.51,53.74,1.18,null,190.3,4.605,0.0,null,0.7,null
2016-02-01 03:28:00,9.43,53.88,1.08,null,192.7,6.599,0.0,null,1.0,null
2016-02-01 03:29:00,9.39,53.94,1.043,null,197.5,4.536,0.0,null,0.9,null
2016-02-01 03:30:00,9.34,53.8,0.842,null,198.0,2.582,0.0,null,0.2,null
2016-02-01 03:31:00,9.37,53.46,0.712,null,191.5,8.17,0.0,null,0.7,null
2016-02-01 03:32:00,9.46,53.19,0.658,null,190.5,5.529,0.0,null,0.6,null
2016-02-01 03:33:00,9.53,53.04,0.522,null,192.5,3.253,0.0,null,0.8,null
2016-02-01 03:34:00,9.54,52.91,0.657,null,179.8,11.35,0.0,null,0.6,null
2016-02-01 03:35:00,9.54,52.96,0.787,null,163.5,5.055,0.0,null,0.9,null
2016-02-01 03:36:00,9.56,53.12,0.748,null,164.2,10.27,0.0,null,0.5,null
2016-02-01 03:37:00,9.5,53.13,0.678,null,171.7,2.357,0.0,null,0.5,null
2016-02-01 03:38:00,9.44,53.36,0.502,null,178.3,3.589,0.0,null,0.4,null
2016-02-01 03:39:00,9.52,53.46,0.36,null,181.8,23.47,0.0,null,0.4,null
2016-02-01 03:40:00,9.52,53.18,0.255,null,178.1,25.42,0.0,null,0.0,null
2016-02-01 03:41:00,9.43,53.67,0.283,null,175.2,23.54,0.0,null,0.0,null
2016-02-01 03:42:00,9.38,54.08,0.288,null,180.1,13.93,0.0,null,0.0,null
2016-02-01 03:43:00,9.45,54.45,0.122,null,206.1,86.2,0.0,null,0.1,null
2016-02-01 03:44:00,9.4,54.51,0.173,null,177.2,8.35,0.0,null,0.0,null
2016-02-01 03:45:00,9.35,54.7,0.177,null,167.3,15.87,0.0,null,0.0,null
2016-02-01 03:46:00,9.22,54.85,0.09,null,171.8,80.3,0.0,null,0.2,null
2016-02-01 03:47:00,9.21,54.69,0.075,null,147.1,41.83,0.0,null,0.6,null
2016-02-01 03:48:00,9.19,54.42,0.147,null,273.2,59.69,0.0,null,0.4,null
2016-02-01 03:49:00,9.22,54.74,0.33,null,270.6,15.44,0.0,null,0.5,null
2016-02-01 03:50:00,9.17,54.7,0.342,null,274.0,19.33,0.0,null,0.6,null
2016-02-01 03:51:00,9.12,54.8,0.377,null,250.0,8.47,0.0,null,0.8,null
2016-02-01 03:52:00,9.16,55.16,0.35,null,238.4,6.514,0.0,null,0.2,null
2016-02-01 03:53:00,9.06,55.37,0.335,null,229.8,3.236,0.0,null,0.0,null
2016-02-01 03:54:00,9.02,55.5,0.413,null,237.7,9.08,0.0,null,0.2,null
2016-02-01 03:55:00,8.99,55.61,0.31,null,218.9,13.45,0.0,null,0.5,null
2016-02-01 03:56:00,9.03,55.72,0.428,null,216.7,6.542,0.0,null,0.0,null
2016-02-01 03:57:00,8.95,55.78,0.505,null,215.7,4.149,0.0,null,0.1,null
2016-02-01 03:58:00,9.02,56.49,0.54,null,219.7,4.027,0.0,null,0.0,null
2016-02-01 03:59:00,9.09,55.68,0.642,null,207.8,8.59,0.0,null,0.5,null
2016-02-01 04:00:00,9.08,55.83,0.648,null,206.2,4.41,0.0,null,0.0,null
2016-02-01 04:01:00,9.18,55.95,0.67,null,202.2,8.15,0.0,null,0.0,null
2016-02-01 04:02:00,9.23,55.71,0.665,null,214.8,2.339,0.0,null,0.0,null
2016-02-01 04:03:00,9.31,55.08,0.685,null,213.0,5.77,0.0,null,0.2,null
2016-02-01 04:04:00,9.3,54.81,0.64,null,211.8,2.034,0.0,null,0.2,null
2016-02-01 04:05:00,9.3,54.92,0.558,null,199.5,5.088,0.0,null,0.2,null
2016-02-01 04:06:00,9.21,54.98,0.448,null,195.4,11.0,0.0,null,0.3,null
2016-02-01 04:07:00,9.21,55.06,0.355,null,224.5,15.44,0.0,null,0.1,null
2016-02-01 04:08:00,9.28,55.14,0.342,null,251.1,15.52,0.0,null,0.5,null
2016-02-01 04:09:00,9.16,55.13,0.287,null,260.9,29.48,0.0,null,0.4,null
2016-02-01 04:10:00,9.11,55.49,0.272,null,288.7,16.21,0.0,null,0.3,null
2016-02-01 04:11:00,9.16,56.32,0.288,null,272.3,9.54,0.0,null,0.2,null
2016-02-01 04:12:00,9.16,56.47,0.392,null,277.8,2.409,0.0,null,0.0,null
2016-02-01 04:13:00,9.01,56.43,0.508,null,283.2,3.76,0.0,null,0.1,null
2016-02-01 04:14:00,9.02,56.5,0.528,null,278.5,4.537,0.0,null,0.3,null
2016-02-01 04:15:00,8.98,56.29,0.508,null,272.7,7.782,0.0,null,0.1,null
2016-02-01 04:16:00,8.95,56.01,0.442,null,285.5,5.154,0.0,null,0.2,null
2016-02-01 04:17:00,8.92,55.97,0.51,null,286.9,8.64,0.0,null,0.2,null
2016-02-01 04:18:00,8.95,55.83,0.61,null,283.2,2.911,0.0,null,0.3,null
2016-02-01 04:19:00,8.91,55.65,0.64,null,273.5,9.07,0.0,null,0.2,null
2016-02-01 04:20:00,8.87,55.7,0.568,null,269.8,4.413,0.0,null,0.1,null
2016-02-01 04:21:00,8.93,55.95,0.53,null,271.3,10.26,0.0,null,0.2,null
2016-02-01 04:22:00,8.82,56.0,0.555,null,285.8,8.91,0.0,null,0.3,null
2016-02-01 04:23:00,8.8,55.78,0.63,null,287.5,6.548,0.0,null,0.3,null
2016-02-01 04:24:00,8.88,55.74,0.827,null,285.7,3.726,0.0,null,0.0,null
2016-02-01 04:25:00,8.87,55.69,0.935,null,280.8,5.397,0.0,null,0.0,null
2016-02-01 04:26:00,8.88,55.63,0.855,null,279.5,2.63,0.0,null,0.1,null
2016-02-01 04:27:00,8.87,55.76,0.627,null,284.3,9.12,0.0,null,0.2,null
2016-02-01 04:28:00,8.88,55.7,0.233,null,318.8,32.31,0.0,null,0.6,null
2016-02-01 04:29:00,8.91,55.76,0.517,null,290.4,10.76,0.0,null,0.4,null
2016-02-01 04:30:00,8.85,55.84,0.438,null,295.5,15.35,0.0,null,0.2,null
2016-02-01 04:31:00,8.86,56.1,0.303,null,300.0,14.5,0.0,null,0.2,null
2016-02-01 04:32:00,8.79,56.17,0.205,null,308.1,20.62,0.0,null,0.1,null
2016-02-01 04:33:00,8.8,56.06,0.152,null,290.5,32.27,0.0,null,0.0,null
2016-02-01 04:34:00,8.74,56.12,0.168,null,312.9,19.01,0.0,null,0.0,null
2016-02-01 04:35:00,8.83,56.62,0.197,null,318.2,20.05,0.0,null,0.0,null
2016-02-01 04:36:00,8.84,56.96,0.318,null,311.6,23.69,0.0,null,0.0,null
2016-02-01 04:37:00,8.75,57.07,0.217,null,271.7,18.84,0.0,null,0.0,null
2016-02-01 04:38:00,8.87,57.19,0.223,null,301.7,11.78,0.0,null,0.0,null
2016-02-01 04:39:00,8.78,57.31,0.187,null,304.0,10.46,0.0,null,0.0,null
2016-02-01 04:40:00,8.69,57.44,0.295,null,329.6,13.67,0.0,null,0.3,null
2016-02-01 04:41:00,8.78,57.28,0.21,null,309.3,10.35,0.0,null,0.1,null
2016-02-01 04:42:00,8.81,57.26,0.123,null,299.0,55.41,0.0,null,0.2,null
2016-02-01 04:43:00,8.81,57.28,0.183,null,331.0,37.9,0.0,null,0.0,null
2016-02-01 04:44:00,8.7,57.38,0.188,null,5.817,18.05,0.0,null,0.3,null
2016-02-01 04:45:00,8.69,57.6,0.272,null,4.926,33.34,0.0,null,0.3,null
2016-02-01 04:46:00,8.68,57.77,0.317,null,303.2,18.12,0.0,null,0.3,null
2016-02-01 04:47:00,8.62,57.85,0.287,null,309.3,42.13,0.0,null,0.4,null
2016-02-01 04:48:00,8.64,57.81,0.288,null,329.4,16.53,0.0,null,0.5,null
2016-02-01 04:49:00,8.7,58.03,0.153,null,297.7,53.53,0.0,null,0.1,null
2016-02-01 04:50:00,8.62,58.36,0.233,null,306.9,25.44,0.0,null,0.4,null
2016-02-01 04:51:00,8.6,58.68,0.352,null,314.9,13.63,0.0,null,0.2,null
2016-02-01 04:52:00,8.6,58.66,0.285,null,312.8,21.37,0.0,null,0.0,null
2016-02-01 04:53:00,8.59,58.67,0.108,null,335.2,15.4,0.0,null,0.0,null
2016-02-01 04:54:00,8.73,58.4,0.207,null,321.6,17.23,0.0,null,0.0,null
2016-02-01 04:55:00,8.81,58.33,0.487,null,297.3,8.17,0.0,null,0.0,null
2016-02-01 04:56:00,8.87,58.17,0.572,null,289.2,7.903,0.0,null,0.0,null
2016-02-01 04:57:00,8.88,58.09,0.662,null,283.8,6.202,0.0,null,0.0,null
2016-02-01 04:58:00,8.97,58.11,0.588,null,285.5,6.593,0.0,null,0.0,null
2016-02-01 04:59:00,9.01,57.89,0.625,null,281.0,10.61,0.0,null,0.0,null
2016-02-01 05:00:00,9.04,57.84,0.667,null,277.8,6.719,0.0,null,0.0,null
2016-02-01 05:01:00,9.12,57.72,0.722,null,290.2,2.911,0.0,null,0.0,null
2016-02-01 05:02:00,9.14,57.66,0.803,null,294.8,4.808,0.0,null,0.0,null
2016-02-01 05:03:00,9.15,57.68,0.728,null,295.8,7.289,0.0,null,0.0,null
2016-02-01 05:04:00,9.01,57.81,0.903,null,311.5,4.192,0.0,null,0.0,null
2016-02-01 05:05:00,9.1,58.06,0.875,null,308.8,1.067,0.0,null,0.0,null
2016-02-01 05:06:00,9.11,57.98,0.815,null,305.5,4.536,0.0,null,0.0,null
2016-02-01 05:07:00,9.09,58.05,0.763,null,303.5,3.684,0.0,null,0.0,null
2016-02-01 05:08:00,9.11,57.98,0.588,null,295.5,8.24,0.0,null,0.1,null
2016-02-01 05:09:00,9.12,58.08,0.638,null,291.0,9.52,0.0,null,0.0,null
2016-02-01 05:10:00,9.12,58.24,0.5,null,301.2,7.747,0.0,null,0.1,null
2016-02-01 05:11:00,9.1,58.45,0.433,null,296.1,16.81,0.0,null,0.2,null
2016-02-01 05:12:00,8.95,58.67,0.275,null,315.3,28.16,0.0,null,0.0,null
2016-02-01 05:13:00,8.9,58.95,0.315,null,328.8,42.8,0.0,null,0.1,null
2016-02-01 05:14:00,8.85,59.06,0.225,null,292.4,13.11,0.0,null,0.1,null
2016-02-01 05:15:00,8.89,59.32,0.212,null,318.8,17.01,0.0,null,0.1,null
2016-02-01 05:16:00,8.85,59.62,0.21,null,289.1,17.53,0.0,null,0.4,null
2016-02-01 05:17:00,8.77,59.66,0.093,null,74.57,76.54,0.0,null,0.4,null
2016-02-01 05:18:00,8.71,59.89,0.085,null,116.6,43.71,0.0,null,0.3,null
2016-02-01 05:19:00,8.69,60.36,0.18,null,158.9,15.91,0.0,null,0.4,null
2016-02-01 05:20:00,8.66,61.02,0.337,null,179.2,9.61,0.0,null,0.1,null
2016-02-01 05:21:00,8.59,61.47,0.555,null,194.8,2.544,0.0,null,0.0,null
2016-02-01 05:22:00,8.54,61.89,0.57,null,208.2,2.115,0.0,null,0.0,null
2016-02-01 05:23:00,8.56,62.13,0.572,null,212.0,2.708,0.0,null,0.0,null
2016-02-01 05:24:00,8.53,62.12,0.58,null,208.8,1.213,0.0,null,0.0,null
2016-02-01 05:25:00,8.54,61.9,0.537,null,210.8,2.115,0.0,null,0.0,null
2016-02-01 05:26:00,8.7,61.69,0.617,null,216.0,2.449,0.0,null,0.0,null