Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2014-07-01 00:00:00,13.81,85.2,0.875,null,78.5,4.923,0.0,779.5,0.0,null
2014-07-01 00:01:00,13.8,85.0,0.698,null,87.7,8.4,0.0,779.4,0.0,null
2014-07-01 00:02:00,13.83,85.1,0.629,null,70.75,4.796,0.0,779.4,0.0,null
2014-07-01 00:03:00,13.84,85.3,0.55,null,70.84,4.774,0.0,779.4,0.0,null
2014-07-01 00:04:00,13.81,85.5,0.428,null,61.43,12.31,0.0,779.4,0.0,null
2014-07-01 00:05:00,13.82,85.3,0.451,null,51.43,11.07,0.0,779.4,0.0,null
2014-07-01 00:06:00,13.81,85.0,0.628,null,41.92,5.834,0.0,779.3,0.0,null
2014-07-01 00:07:00,13.83,85.0,0.443,null,36.77,16.02,0.0,779.3,0.0,null
2014-07-01 00:08:00,13.85,84.9,0.542,null,56.1,16.83,0.0,779.3,0.0,null
2014-07-01 00:09:00,13.86,84.7,0.598,null,65.9,6.667,0.0,779.3,0.0,null
2014-07-01 00:10:00,13.88,84.8,0.674,null,68.16,4.159,0.0,779.2,0.0,null
2014-07-01 00:11:00,13.89,85.1,0.659,null,58.0,4.182,0.0,779.2,0.0,null
2014-07-01 00:12:00,13.83,84.7,0.516,null,47.07,6.373,0.0,779.2,0.0,null
2014-07-01 00:13:00,13.86,84.8,0.597,null,55.07,12.64,0.0,779.2,0.0,null
2014-07-01 00:14:00,13.87,85.0,0.679,null,58.45,16.75,0.0,779.2,0.0,null
2014-07-01 00:15:00,13.85,85.0,0.525,null,41.17,4.353,0.0,779.1,0.0,null
2014-07-01 00:16:00,13.87,85.4,0.625,null,42.61,14.99,0.0,779.2,0.0,null
2014-07-01 00:17:00,13.88,85.5,0.647,null,81.1,9.94,0.0,779.2,0.0,null
2014-07-01 00:18:00,13.92,85.6,0.294,null,118.2,35.61,0.0,779.1,0.0,null
2014-07-01 00:19:00,13.92,85.8,0.431,null,129.8,18.63,0.0,779.2,0.0,null
2014-07-01 00:20:00,13.9,85.5,0.258,null,141.0,29.32,0.0,779.2,0.0,null
2014-07-01 00:21:00,13.93,85.4,0.262,null,75.57,21.69,0.0,779.2,0.0,null
2014-07-01 00:22:00,13.9,85.5,0.605,null,42.75,6.245,0.0,779.1,0.0,null
2014-07-01 00:23:00,13.94,85.5,0.528,null,67.23,10.53,0.0,779.2,0.0,null
2014-07-01 00:24:00,13.94,85.8,0.513,null,59.71,13.23,0.0,779.1,0.0,null
2014-07-01 00:25:00,13.91,85.9,0.758,null,65.32,9.78,0.0,779.1,0.0,null
2014-07-01 00:26:00,13.92,85.7,0.857,null,58.99,6.567,0.0,779.1,0.0,null
2014-07-01 00:27:00,13.87,85.8,0.899,null,66.32,7.786,0.0,779.0,0.0,null
2014-07-01 00:28:00,13.83,85.9,1.051,null,56.34,4.867,0.0,779.0,0.0,null
2014-07-01 00:29:00,13.83,85.9,0.95,null,48.17,4.614,0.0,779.1,0.0,null
2014-07-01 00:30:00,13.83,86.0,0.695,null,53.29,7.006,0.0,779.1,0.0,null
2014-07-01 00:31:00,13.84,86.2,0.612,null,47.84,6.768,0.0,779.0,0.0,null
2014-07-01 00:32:00,13.85,86.4,0.434,null,62.18,9.29,0.0,779.1,0.0,null
2014-07-01 00:33:00,13.86,86.5,0.608,null,68.72,17.17,0.0,779.1,0.0,null
2014-07-01 00:34:00,13.81,86.2,0.81,null,120.0,13.5,0.0,779.0,0.0,null
2014-07-01 00:35:00,13.85,85.0,0.982,null,90.2,13.13,0.0,779.0,0.0,null
2014-07-01 00:36:00,13.83,84.0,0.888,null,103.5,29.39,0.0,779.0,0.0,null
2014-07-01 00:37:00,13.8,84.0,1.363,null,128.7,9.26,0.0,778.9,0.0,null
2014-07-01 00:38:00,13.86,83.2,1.028,null,108.2,5.379,0.0,778.9,0.0,null
2014-07-01 00:39:00,13.87,83.3,1.068,null,122.6,12.97,0.0,778.9,0.0,null
2014-07-01 00:40:00,13.96,83.1,1.067,null,132.6,11.23,0.0,778.9,0.0,null
2014-07-01 00:41:00,13.91,83.2,1.048,null,123.8,6.116,0.0,778.9,0.0,null
2014-07-01 00:42:00,13.94,82.9,0.709,null,114.8,13.0,0.0,778.9,0.0,null
2014-07-01 00:43:00,13.91,82.6,0.474,null,107.7,36.62,0.0,778.9,0.0,null
2014-07-01 00:44:00,13.91,82.9,0.398,null,77.35,21.09,0.0,778.9,0.0,null
2014-07-01 00:45:00,13.92,83.3,0.877,null,101.3,12.77,0.0,778.9,0.0,null
2014-07-01 00:46:00,13.9,82.7,0.896,null,98.1,17.65,0.0,778.8,0.0,null
2014-07-01 00:47:00,13.92,82.0,0.714,null,123.4,29.6,0.0,778.8,0.0,null
2014-07-01 00:48:00,13.9,82.6,0.713,null,141.7,14.83,0.0,778.8,0.0,null
2014-07-01 00:49:00,13.87,82.8,0.501,null,187.2,22.2,0.0,778.8,0.0,null
2014-07-01 00:50:00,13.85,82.8,0.874,null,146.5,23.51,0.0,778.8,0.0,null
2014-07-01 00:51:00,13.85,82.7,0.624,null,162.1,23.38,0.0,778.8,0.0,null
2014-07-01 00:52:00,13.88,82.6,0.441,null,152.3,28.62,0.0,778.7,0.0,null
2014-07-01 00:53:00,13.86,82.6,0.383,null,103.0,27.99,0.0,778.8,0.0,null
2014-07-01 00:54:00,13.85,82.7,0.444,null,110.1,35.59,0.0,778.7,0.0,null
2014-07-01 00:55:00,13.89,82.3,0.739,null,109.9,11.14,0.0,778.7,0.0,null
2014-07-01 00:56:00,13.94,82.0,1.38,null,95.4,15.05,0.0,778.8,0.0,null
2014-07-01 00:57:00,13.88,82.4,1.239,null,70.36,15.12,0.0,778.7,0.0,null
2014-07-01 00:58:00,13.89,82.2,1.215,null,87.6,20.46,0.0,778.7,0.0,null
2014-07-01 00:59:00,13.86,82.1,0.99,null,111.0,11.13,0.0,778.6,0.0,null
2014-07-01 01:00:00,13.86,81.9,0.738,null,96.4,28.62,0.0,778.8,0.0,null
2014-07-01 01:01:00,13.86,81.8,0.617,null,65.53,26.42,0.0,778.6,0.0,null
2014-07-01 01:02:00,13.85,82.1,0.755,null,57.73,22.04,0.0,778.6,0.0,null
2014-07-01 01:03:00,13.88,82.5,0.923,null,71.03,11.73,0.0,778.6,0.0,null
2014-07-01 01:04:00,13.86,82.3,0.889,null,61.06,11.07,0.0,778.5,0.0,null
2014-07-01 01:05:00,13.86,81.9,0.787,null,54.25,4.883,0.0,778.6,0.0,null
2014-07-01 01:06:00,13.87,82.1,0.972,null,63.16,5.695,0.0,778.5,0.0,null
2014-07-01 01:07:00,13.81,81.9,0.593,null,67.88,21.32,0.0,778.5,0.0,null
2014-07-01 01:08:00,13.83,82.2,0.353,null,137.1,37.91,0.0,778.4,0.0,null
2014-07-01 01:09:00,13.85,83.2,0.387,null,211.0,34.53,0.0,778.5,0.0,null
2014-07-01 01:10:00,13.82,83.1,0.234,null,218.2,36.22,0.0,778.4,0.0,null
2014-07-01 01:11:00,13.79,83.2,0.241,null,52.55,39.54,0.0,778.5,0.0,null
2014-07-01 01:12:00,13.8,83.5,0.262,null,4.113,25.12,0.0,778.4,0.0,null
2014-07-01 01:13:00,13.81,83.8,0.354,null,59.49,10.76,0.0,778.4,0.0,null
2014-07-01 01:14:00,13.79,83.3,0.488,null,49.29,23.49,0.0,778.5,0.0,null
2014-07-01 01:15:00,13.81,83.6,0.609,null,30.97,10.2,0.0,778.4,0.0,null
2014-07-01 01:16:00,13.76,83.2,0.653,null,14.77,23.55,0.0,778.3,0.0,null
2014-07-01 01:17:00,13.73,84.0,0.538,null,71.13,22.97,0.0,778.4,0.0,null
2014-07-01 01:18:00,13.79,83.8,0.706,null,74.44,16.71,0.0,778.4,0.0,null
2014-07-01 01:19:00,13.76,83.4,0.855,null,69.93,10.04,0.0,778.3,0.0,null
2014-07-01 01:20:00,13.76,83.2,0.655,null,94.8,12.81,0.0,778.4,0.0,null
2014-07-01 01:21:00,13.75,83.5,0.666,null,103.1,7.187,0.0,778.4,0.0,null
2014-07-01 01:22:00,13.76,83.0,0.667,null,113.6,6.209,0.0,778.4,0.0,null
2014-07-01 01:23:00,13.75,82.8,0.567,null,114.2,7.908,0.0,778.4,0.0,null
2014-07-01 01:24:00,13.81,82.7,0.487,null,146.6,26.38,0.0,778.4,0.0,null
2014-07-01 01:25:00,13.77,83.0,0.281,null,178.4,7.648,0.0,778.3,0.0,null
2014-07-01 01:26:00,13.73,83.1,0.268,null,91.4,46.32,0.0,778.3,0.0,null
2014-07-01 01:27:00,13.75,83.2,0.329,null,94.2,13.48,0.0,778.3,0.0,null
2014-07-01 01:28:00,13.77,82.8,0.439,null,81.5,21.67,0.0,778.3,0.0,null
2014-07-01 01:29:00,13.75,82.7,0.823,null,70.58,20.78,0.0,778.3,0.0,null
2014-07-01 01:30:00,13.75,82.5,0.787,null,62.81,6.893,0.0,778.3,0.0,null
2014-07-01 01:31:00,13.77,82.4,0.778,null,73.16,5.108,0.0,778.3,0.0,null
2014-07-01 01:32:00,13.79,82.4,0.927,null,79.68,8.14,0.0,778.3,0.0,null
2014-07-01 01:33:00,13.8,82.5,0.78,null,84.8,6.579,0.0,778.3,0.0,null
2014-07-01 01:34:00,13.73,82.6,0.618,null,70.21,12.49,0.0,778.3,0.0,null
2014-07-01 01:35:00,13.75,82.6,0.44,null,57.77,14.7,0.0,778.3,0.0,null
2014-07-01 01:36:00,13.76,82.6,0.454,null,51.5,5.405,0.0,778.3,0.0,null
2014-07-01 01:37:00,13.77,82.5,0.417,null,49.0,4.778,0.0,778.2,0.0,null
2014-07-01 01:38:00,13.8,82.3,0.394,null,24.0,17.66,0.0,778.3,0.0,null
2014-07-01 01:39:00,13.79,82.4,0.416,null,29.11,22.62,0.0,778.2,0.0,null
2014-07-01 01:40:00,13.78,82.4,0.461,null,11.28,21.09,0.0,778.2,0.0,null
2014-07-01 01:41:00,13.82,82.7,0.733,null,9.18,25.53,0.0,778.2,0.0,null
2014-07-01 01:42:00,13.8,83.1,0.678,null,9.24,18.35,0.0,778.3,0.0,null
2014-07-01 01:43:00,13.82,83.5,0.984,null,2.668,5.135,0.0,778.3,0.0,null
2014-07-01 01:44:00,13.83,83.9,0.826,null,6.934,8.19,0.0,778.3,0.0,null
2014-07-01 01:45:00,13.83,84.0,1.127,null,21.75,4.436,0.0,778.2,0.0,null
2014-07-01 01:46:00,13.79,84.1,0.831,null,32.42,20.59,0.0,778.1,0.0,null
2014-07-01 01:47:00,13.82,84.0,1.016,null,15.23,10.86,0.0,778.2,0.0,null
2014-07-01 01:48:00,13.81,83.8,0.714,null,12.57,16.12,0.0,778.2,0.0,null
2014-07-01 01:49:00,13.83,83.7,0.737,null,7.975,15.62,0.0,778.1,0.0,null
2014-07-01 01:50:00,13.84,83.9,0.803,null,5.126,10.76,0.0,778.1,0.0,null
2014-07-01 01:51:00,13.78,84.0,0.967,null,8.83,7.01,0.0,778.1,0.0,null
2014-07-01 01:52:00,13.79,83.3,0.893,null,1.505,4.767,0.0,778.1,0.0,null
2014-07-01 01:53:00,13.77,82.7,0.629,null,356.5,5.792,0.0,778.1,0.0,null
2014-07-01 01:54:00,13.81,83.3,0.548,null,352.0,12.24,0.0,778.1,0.0,null
2014-07-01 01:55:00,13.83,83.6,0.679,null,324.9,20.02,0.0,778.0,0.0,null
2014-07-01 01:56:00,13.87,83.7,0.643,null,316.6,17.23,0.0,778.0,0.0,null
2014-07-01 01:57:00,13.84,83.3,0.775,null,313.5,12.1,0.0,778.1,0.0,null
2014-07-01 01:58:00,13.91,83.0,0.845,null,316.9,7.329,0.0,778.0,0.0,null
2014-07-01 01:59:00,13.89,82.8,0.643,null,319.6,9.06,0.0,778.1,0.0,null
2014-07-01 02:00:00,13.9,82.7,0.818,null,332.0,8.17,0.0,778.1,0.0,null
2014-07-01 02:01:00,13.91,82.8,1.041,null,337.1,4.749,0.0,778.0,0.0,null
2014-07-01 02:02:00,13.85,83.3,1.192,null,346.3,7.345,0.0,778.0,0.0,null
2014-07-01 02:03:00,13.8,83.7,1.066,null,353.5,10.25,0.0,777.9,0.0,null
2014-07-01 02:04:00,13.76,83.9,0.997,null,354.5,10.52,0.0,777.9,0.0,null
2014-07-01 02:05:00,13.77,83.8,0.912,null,341.4,13.63,0.0,778.0,0.0,null
2014-07-01 02:06:00,13.76,83.9,0.897,null,343.3,9.52,0.0,778.0,0.0,null
2014-07-01 02:07:00,13.78,84.2,0.823,null,347.2,5.825,0.0,777.9,0.0,null
2014-07-01 02:08:00,13.8,83.5,0.747,null,330.3,16.38,0.0,777.9,0.0,null
2014-07-01 02:09:00,13.83,83.7,0.744,null,324.0,23.36,0.0,777.9,0.0,null
2014-07-01 02:10:00,13.88,83.8,0.769,null,321.3,7.505,0.0,777.9,0.0,null
2014-07-01 02:11:00,13.92,83.8,0.69,null,337.2,8.04,0.0,778.0,0.0,null
2014-07-01 02:12:00,13.89,83.3,0.621,null,332.7,4.527,0.0,777.9,0.0,null
2014-07-01 02:13:00,13.92,83.2,0.598,null,329.2,6.986,0.0,777.9,0.0,null
2014-07-01 02:14:00,13.91,82.8,0.623,null,328.3,4.303,0.0,777.9,0.0,null
2014-07-01 02:15:00,13.92,83.1,0.561,null,334.3,6.055,0.0,777.9,0.0,null
2014-07-01 02:16:00,13.89,83.3,0.479,null,331.1,14.8,0.0,777.8,0.0,null
2014-07-01 02:17:00,13.92,83.5,0.407,null,312.9,15.41,0.0,777.9,0.0,null
2014-07-01 02:18:00,13.9,83.7,0.516,null,326.5,8.96,0.0,777.8,0.0,null
2014-07-01 02:19:00,13.96,83.8,0.64,null,325.9,9.67,0.0,777.9,0.0,null
2014-07-01 02:20:00,13.92,83.8,0.342,null,329.0,21.78,0.0,777.9,0.0,null
2014-07-01 02:21:00,13.9,83.9,0.392,null,273.0,24.0,0.0,777.9,0.0,null
2014-07-01 02:22:00,13.89,84.7,0.411,null,254.9,25.85,0.0,777.9,0.0,null
2014-07-01 02:23:00,13.86,84.8,0.54,null,255.8,17.24,0.0,777.9,0.0,null
2014-07-01 02:24:00,13.8,84.9,0.625,null,295.0,17.35,0.0,777.9,0.0,null
2014-07-01 02:25:00,13.83,85.2,0.528,null,294.0,30.11,0.0,777.9,0.0,null
2014-07-01 02:26:00,13.83,85.8,0.61,null,305.3,19.24,0.0,777.9,0.0,null
2014-07-01 02:27:00,13.8,85.7,0.594,null,315.4,18.28,0.0,777.8,0.0,null
2014-07-01 02:28:00,13.86,85.6,0.543,null,327.1,21.3,0.0,777.8,0.0,null
2014-07-01 02:29:00,13.88,85.4,0.698,null,321.5,8.85,0.0,777.8,0.0,null
2014-07-01 02:30:00,13.81,85.8,0.754,null,350.5,6.356,0.0,777.8,0.0,null
2014-07-01 02:31:00,13.8,85.7,0.777,null,349.5,6.047,0.0,777.7,0.0,null
2014-07-01 02:32:00,13.77,84.3,0.731,null,340.3,5.45,0.0,777.7,0.0,null
2014-07-01 02:33:00,13.75,84.7,0.733,null,325.6,3.964,0.0,777.7,0.0,null
2014-07-01 02:34:00,13.77,84.5,0.797,null,330.2,5.715,0.0,777.7,0.0,null
2014-07-01 02:35:00,13.76,84.5,0.862,null,324.7,5.491,0.0,777.6,0.0,null
2014-07-01 02:36:00,13.79,83.9,0.804,null,328.3,7.138,0.0,777.6,0.0,null
2014-07-01 02:37:00,13.9,83.6,0.7,null,319.8,7.665,0.0,777.6,0.0,null
2014-07-01 02:38:00,13.89,84.4,0.661,null,319.3,7.072,0.0,777.6,0.0,null
2014-07-01 02:39:00,13.88,84.4,0.672,null,321.2,5.527,0.0,777.7,0.0,null
2014-07-01 02:40:00,13.89,84.4,0.583,null,306.9,9.11,0.0,777.6,0.0,null
2014-07-01 02:41:00,13.82,85.0,0.443,null,317.1,11.78,0.0,777.6,0.0,null
2014-07-01 02:42:00,13.79,85.3,0.744,null,313.6,14.83,0.0,777.6,0.0,null
2014-07-01 02:43:00,13.76,85.9,0.69,null,305.5,15.32,0.0,777.6,0.0,null
2014-07-01 02:44:00,13.75,86.3,0.879,null,294.1,8.81,0.0,777.6,0.0,null
2014-07-01 02:45:00,13.77,86.3,0.844,null,292.5,9.96,0.0,777.6,0.0,null
2014-07-01 02:46:00,13.75,86.1,0.52,null,305.3,17.89,0.0,777.5,0.0,null
2014-07-01 02:47:00,13.75,86.4,0.411,null,298.3,17.24,0.0,777.5,0.0,null
2014-07-01 02:48:00,13.8,86.3,0.244,null,322.2,52.11,0.0,777.6,0.0,null
2014-07-01 02:49:00,13.83,85.8,0.49,null,320.5,11.36,0.0,777.5,0.0,null
2014-07-01 02:50:00,13.79,85.6,0.624,null,325.1,10.05,0.0,777.5,0.0,null
2014-07-01 02:51:00,13.77,85.7,0.455,null,324.9,16.66,0.0,777.4,0.0,null
2014-07-01 02:52:00,13.81,85.8,0.461,null,322.6,14.14,0.0,777.5,0.0,null
2014-07-01 02:53:00,13.82,85.9,0.397,null,3.383,32.53,0.0,777.5,0.0,null
2014-07-01 02:54:00,13.8,86.5,0.199,null,137.8,84.3,0.0,777.6,0.0,null
2014-07-01 02:55:00,13.81,87.3,0.185,null,318.4,65.53,0.0,777.5,0.0,null
2014-07-01 02:56:00,13.74,87.2,0.369,null,42.56,13.14,0.0,777.5,0.0,null
2014-07-01 02:57:00,13.72,87.0,0.303,null,45.46,9.3,0.0,777.6,0.0,null
2014-07-01 02:58:00,13.69,86.5,0.351,null,56.6,9.76,0.0,777.5,0.0,null
2014-07-01 02:59:00,13.67,86.3,0.497,null,63.58,6.005,0.0,777.5,0.0,null
2014-07-01 03:00:00,13.64,86.2,0.394,null,70.83,5.938,0.0,777.5,0.0,null
2014-07-01 03:01:00,13.66,86.3,0.354,null,71.8,10.64,0.0,777.5,0.0,null
2014-07-01 03:02:00,13.7,86.6,0.492,null,55.65,7.524,0.0,777.6,0.0,null
2014-07-01 03:03:00,13.7,86.8,0.736,null,50.85,5.66,0.0,777.6,0.0,null
2014-07-01 03:04:00,13.64,85.9,0.996,null,43.66,5.311,0.0,777.5,0.0,null
2014-07-01 03:05:00,13.68,86.1,0.731,null,51.37,15.01,0.0,777.6,0.0,null
2014-07-01 03:06:00,13.7,86.7,0.689,null,47.18,9.01,0.0,777.6,0.0,null
2014-07-01 03:07:00,13.68,86.8,0.833,null,46.86,6.818,0.0,777.6,0.0,null
2014-07-01 03:08:00,13.66,86.6,1.244,null,50.08,4.499,0.0,777.5,0.0,null
2014-07-01 03:09:00,13.68,86.6,1.197,null,50.09,7.061,0.0,777.6,0.0,null
2014-07-01 03:10:00,13.7,86.7,1.683,null,51.58,4.57,0.0,777.5,0.0,null
2014-07-01 03:11:00,13.67,86.3,1.468,null,61.75,5.002,0.0,777.5,0.0,null
2014-07-01 03:12:00,13.66,85.9,1.299,null,67.67,4.457,0.0,777.5,0.0,null
2014-07-01 03:13:00,13.69,85.9,1.185,null,65.17,7.524,0.0,777.5,0.0,null
2014-07-01 03:14:00,13.69,86.0,1.5,null,56.58,3.839,0.0,777.6,0.0,null
2014-07-01 03:15:00,13.68,85.7,1.208,null,40.95,10.21,0.0,777.6,0.0,null
2014-07-01 03:16:00,13.68,86.2,1.333,null,43.66,7.085,0.0,777.5,0.0,null
2014-07-01 03:17:00,13.7,86.4,1.459,null,39.51,7.456,0.0,777.6,0.0,null
2014-07-01 03:18:00,13.65,86.4,1.188,null,40.94,11.69,0.0,777.5,0.0,null
2014-07-01 03:19:00,13.7,86.8,0.934,null,44.59,7.364,0.0,777.5,0.0,null
2014-07-01 03:20:00,13.68,86.9,0.843,null,25.28,15.28,0.0,777.5,0.0,null
2014-07-01 03:21:00,13.74,87.1,0.911,null,30.76,14.56,0.0,777.5,0.0,null
2014-07-01 03:22:00,13.66,87.1,1.16,null,45.15,16.01,0.0,777.6,0.0,null
2014-07-01 03:23:00,13.69,87.2,1.583,null,45.83,16.13,0.0,777.5,0.0,null
2014-07-01 03:24:00,13.63,87.2,1.158,null,35.32,18.42,0.0,777.5,0.0,null
2014-07-01 03:25:00,13.68,87.3,1.492,null,52.76,6.337,0.0,777.6,0.0,null
2014-07-01 03:26:00,13.7,87.3,1.508,null,36.96,10.07,0.0,777.5,0.0,null
2014-07-01 03:27:00,13.67,87.6,0.866,null,50.34,11.78,0.0,777.6,0.0,null
2014-07-01 03:28:00,13.66,87.7,1.08,null,48.16,15.48,0.0,777.4,0.0,null
2014-07-01 03:29:00,13.7,87.8,1.551,null,45.93,8.48,0.0,777.5,0.0,null
2014-07-01 03:30:00,13.66,87.5,1.438,null,32.66,16.46,0.0,777.5,0.0,null
2014-07-01 03:31:00,13.58,87.7,1.51,null,51.6,10.3,0.0,777.6,0.0,null
2014-07-01 03:32:00,13.6,87.8,1.632,null,47.7,11.13,0.0,777.5,0.0,null
2014-07-01 03:33:00,13.65,87.4,1.403,null,50.41,7.048,0.0,777.6,0.0,null
2014-07-01 03:34:00,13.63,87.2,1.321,null,55.33,4.851,0.0,777.5,0.0,null
2014-07-01 03:35:00,13.61,87.1,1.333,null,53.06,8.64,0.0,777.6,0.0,null
2014-07-01 03:36:00,13.58,86.8,1.139,null,42.58,5.281,0.0,777.5,0.0,null
2014-07-01 03:37:00,13.66,86.8,1.278,null,37.98,7.479,0.0,777.5,0.0,null
2014-07-01 03:38:00,13.66,85.7,1.327,null,40.04,8.52,0.0,777.4,0.0,null
2014-07-01 03:39:00,13.68,85.9,1.132,null,44.83,11.35,0.0,777.5,0.0,null
2014-07-01 03:40:00,13.69,86.3,0.793,null,47.47,13.16,0.0,777.4,0.0,null
2014-07-01 03:41:00,13.64,86.3,0.556,null,45.28,22.02,0.0,777.5,0.0,null
2014-07-01 03:42:00,13.68,86.2,0.405,null,46.23,31.49,0.0,777.4,0.0,null
2014-07-01 03:43:00,13.68,86.7,0.728,null,52.5,10.57,0.0,777.4,0.0,null
2014-07-01 03:44:00,13.64,86.6,1.163,null,42.78,16.54,0.0,777.5,0.0,null
2014-07-01 03:45:00,13.7,86.6,0.977,null,34.5,4.853,0.0,777.4,0.0,null
2014-07-01 03:46:00,13.7,86.5,1.008,null,39.93,11.31,0.0,777.4,0.0,null
2014-07-01 03:47:00,13.69,86.7,0.721,null,30.44,11.1,0.0,777.5,0.0,null
2014-07-01 03:48:00,13.68,87.2,0.771,null,354.3,13.4,0.0,777.4,0.0,null
2014-07-01 03:49:00,13.66,87.8,1.185,null,4.162,11.53,0.0,777.4,0.0,null
2014-07-01 03:50:00,13.69,88.0,0.948,null,3.868,10.42,0.0,777.4,0.0,null
2014-07-01 03:51:00,13.69,88.3,1.004,null,353.3,10.78,0.0,777.5,0.0,null
2014-07-01 03:52:00,13.62,88.3,1.268,null,0.186,11.76,0.0,777.4,0.0,null
2014-07-01 03:53:00,13.61,88.0,1.174,null,8.12,15.12,0.0,777.4,0.0,null
2014-07-01 03:54:00,13.64,88.2,0.77,null,25.48,19.07,0.0,777.5,0.0,null
2014-07-01 03:55:00,13.64,88.3,0.392,null,5.327,39.99,0.0,777.4,0.0,null
2014-07-01 03:56:00,13.64,88.2,0.463,null,4.343,28.83,0.0,777.4,0.0,null
2014-07-01 03:57:00,13.61,88.3,0.328,null,356.7,28.76,0.0,777.5,0.0,null
2014-07-01 03:58:00,13.68,88.5,0.151,null,341.0,59.26,0.0,777.4,0.0,null
2014-07-01 03:59:00,13.7,88.5,0.391,null,263.6,50.67,0.0,777.4,0.0,null
2014-07-01 04:00:00,13.67,88.4,0.183,null,347.6,99.0,0.0,777.4,0.0,null
2014-07-01 04:01:00,13.68,88.2,0.342,null,359.0,19.5,0.0,777.3,0.0,null
2014-07-01 04:02:00,13.66,87.8,0.334,null,356.6,28.36,0.0,777.4,0.0,null
2014-07-01 04:03:00,13.71,87.1,0.396,null,355.7,13.08,0.0,777.4,0.0,null
2014-07-01 04:04:00,13.68,87.2,0.367,null,357.0,18.16,0.0,777.4,0.0,null
2014-07-01 04:05:00,13.66,88.1,0.143,null,318.2,63.08,0.0,777.4,0.0,null
2014-07-01 04:06:00,13.64,88.5,0.215,null,111.3,54.37,0.0,777.4,0.0,null
2014-07-01 04:07:00,13.65,89.3,0.37,null,93.8,22.48,0.0,777.3,0.0,null
2014-07-01 04:08:00,13.6,89.6,0.473,null,88.0,11.26,0.0,777.3,0.0,null
2014-07-01 04:09:00,13.58,88.8,0.575,null,82.9,7.167,0.0,777.3,0.0,null
2014-07-01 04:10:00,13.63,88.5,0.535,null,71.66,6.179,0.0,777.2,0.0,null
2014-07-01 04:11:00,13.57,88.5,0.625,null,66.24,6.974,0.0,777.3,0.0,null
2014-07-01 04:12:00,13.54,88.0,0.677,null,61.58,3.988,0.0,777.4,0.0,null
2014-07-01 04:13:00,13.6,88.1,0.611,null,47.84,7.577,0.0,777.4,0.0,null
2014-07-01 04:14:00,13.57,87.8,0.671,null,29.92,13.9,0.0,777.4,0.0,null
2014-07-01 04:15:00,13.58,88.0,0.446,null,23.07,24.37,0.0,777.5,0.0,null
2014-07-01 04:16:00,13.58,88.4,0.421,null,49.09,25.49,0.0,777.4,0.0,null
2014-07-01 04:17:00,13.59,87.8,0.689,null,61.94,15.54,0.0,777.4,0.0,null
2014-07-01 04:18:00,13.57,87.6,0.769,null,70.77,9.57,0.0,777.3,0.0,null
2014-07-01 04:19:00,13.59,88.2,0.872,null,50.18,7.652,0.0,777.4,0.0,null
2014-07-01 04:20:00,13.64,88.3,1.01,null,47.42,4.94,0.0,777.3,0.0,null
2014-07-01 04:21:00,13.58,87.9,0.872,null,48.59,5.85,0.0,777.4,0.0,null
2014-07-01 04:22:00,13.54,87.9,0.793,null,52.08,9.27,0.0,777.4,0.0,null
2014-07-01 04:23:00,13.57,88.2,0.669,null,59.23,16.35,0.0,777.4,0.0,null
2014-07-01 04:24:00,13.57,88.2,0.718,null,50.42,16.02,0.0,777.4,0.0,null
2014-07-01 04:25:00,13.53,88.0,0.716,null,46.25,6.07,0.0,777.3,0.0,null
2014-07-01 04:26:00,13.55,88.1,0.753,null,51.33,3.77,0.0,777.2,0.0,null
2014-07-01 04:27:00,13.56,88.0,0.572,null,56.91,6.247,0.0,777.3,0.0,null
2014-07-01 04:28:00,13.51,87.6,0.467,null,60.42,4.289,0.0,777.3,0.0,null
2014-07-01 04:29:00,13.55,87.8,0.593,null,62.08,5.849,0.0,777.3,0.0,null
2014-07-01 04:30:00,13.57,87.6,0.653,null,56.5,2.598,0.0,777.3,0.0,null
2014-07-01 04:31:00,13.56,86.9,0.782,null,62.58,2.956,0.0,777.3,0.0,null
2014-07-01 04:32:00,13.56,87.4,0.94,null,54.17,3.023,0.0,777.2,0.0,null
2014-07-01 04:33:00,13.58,87.6,0.967,null,54.67,4.514,0.0,777.3,0.0,null
2014-07-01 04:34:00,13.59,87.3,0.592,null,44.77,11.35,0.0,777.3,0.0,null
2014-07-01 04:35:00,13.57,87.2,0.513,null,63.06,9.99,0.0,777.2,0.0,null
2014-07-01 04:36:00,13.61,87.7,0.205,null,98.0,98.9,0.0,777.3,0.0,null
2014-07-01 04:37:00,13.57,88.2,0.124,null,80.5,51.96,0.0,777.3,0.0,null
2014-07-01 04:38:00,13.57,88.4,0.16,null,133.0,37.03,0.0,777.2,0.0,null
2014-07-01 04:39:00,13.52,88.6,0.096,null,101.4,76.28,0.0,777.3,0.0,null
2014-07-01 04:40:00,13.53,88.2,0.434,null,267.7,28.22,0.0,777.3,0.0,null
2014-07-01 04:41:00,13.51,88.5,0.243,null,296.5,78.28,0.0,777.2,0.0,null
2014-07-01 04:42:00,13.48,88.4,0.544,null,310.8,40.47,0.0,777.2,0.0,null
2014-07-01 04:43:00,13.52,88.6,0.496,null,284.4,17.02,0.0,777.3,0.0,null
2014-07-01 04:44:00,13.59,88.4,0.448,null,308.5,22.64,0.0,777.2,0.0,null
2014-07-01 04:45:00,13.61,87.9,0.433,null,327.1,15.57,0.0,777.3,0.0,null
2014-07-01 04:46:00,13.62,87.5,0.347,null,336.4,5.103,0.0,777.3,0.0,null
2014-07-01 04:47:00,13.62,86.5,0.288,null,339.2,9.67,0.0,777.2,0.0,null
2014-07-01 04:48:00,13.61,86.9,0.152,null,319.5,32.12,0.0,777.2,0.0,null
2014-07-01 04:49:00,13.66,87.4,0.358,null,259.3,14.68,0.0,777.3,0.0,null
2014-07-01 04:50:00,13.64,87.7,0.476,null,264.9,9.94,0.0,777.2,0.0,null
2014-07-01 04:51:00,13.56,86.8,0.524,null,264.2,15.24,0.0,777.2,0.0,null
2014-07-01 04:52:00,13.59,87.4,0.505,null,283.3,22.4,0.0,777.1,0.0,null
2014-07-01 04:53:00,13.57,87.8,0.595,null,283.2,15.08,0.0,777.2,0.0,null
2014-07-01 04:54:00,13.63,87.6,0.687,null,298.1,10.96,0.0,777.2,0.0,null
2014-07-01 04:55:00,13.61,87.5,0.882,null,305.0,4.121,0.0,777.3,0.0,null
2014-07-01 04:56:00,13.65,88.1,0.763,null,308.9,5.673,0.0,777.2,0.0,null
2014-07-01 04:57:00,13.55,88.3,0.692,null,313.7,15.4,0.0,777.2,0.0,null
2014-07-01 04:58:00,13.51,88.8,0.702,null,309.3,11.24,0.0,777.2,0.0,null
2014-07-01 04:59:00,13.48,89.2,0.989,null,298.3,10.32,0.0,777.1,0.0,null
2014-07-01 05:00:00,13.52,89.4,0.659,null,293.8,13.39,0.0,777.1,0.0,null
2014-07-01 05:01:00,13.47,89.4,0.661,null,289.2,15.43,0.0,777.1,0.0,null
2014-07-01 05:02:00,13.51,89.6,0.558,null,303.2,13.95,0.0,777.1,0.0,null
2014-07-01 05:03:00,13.53,89.8,0.385,null,278.1,11.54,0.0,777.1,0.0,null
2014-07-01 05:04:00,13.49,89.8,0.319,null,265.3,30.23,0.0,777.2,0.0,null
2014-07-01 05:05:00,13.46,89.8,0.559,null,267.5,12.19,0.0,777.1,0.0,null
2014-07-01 05:06:00,13.43,89.6,0.561,null,268.6,9.26,0.0,777.1,0.0,null
2014-07-01 05:07:00,13.45,89.4,0.583,null,273.9,6.635,0.0,777.1,0.0,null
2014-07-01 05:08:00,13.46,88.9,0.438,null,302.8,17.58,0.0,777.2,0.0,null
2014-07-01 05:09:00,13.5,88.8,0.486,null,292.9,12.63,0.0,777.0,0.0,null
2014-07-01 05:10:00,13.56,88.9,0.541,null,289.9,9.63,0.0,777.1,0.0,null
2014-07-01 05:11:00,13.51,88.7,0.444,null,286.0,23.25,0.0,777.1,0.0,null
2014-07-01 05:12:00,13.54,88.9,0.125,null,357.7,70.75,0.0,777.1,0.0,null
2014-07-01 05:13:00,13.53,88.9,0.153,null,78.19,50.53,0.0,777.1,0.0,null
2014-07-01 05:14:00,13.49,89.4,0.347,null,96.8,16.07,0.0,777.1,0.0,null
2014-07-01 05:15:00,13.48,89.8,0.387,null,91.3,9.19,0.0,777.1,0.0,null
2014-07-01 05:16:00,13.4,89.8,0.331,null,73.18,16.77,0.0,777.0,0.0,null
2014-07-01 05:17:00,13.45,89.9,0.328,null,53.68,8.09,0.0,777.1,0.0,null
2014-07-01 05:18:00,13.34,89.2,0.419,null,66.39,9.21,0.0,777.0,0.0,null
2014-07-01 05:19:00,13.39,88.6,0.52,null,56.75,3.058,0.0,777.0,0.0,null
2014-07-01 05:20:00,13.34,88.4,0.561,null,54.08,1.605,0.0,777.0,0.0,null
2014-07-01 05:21:00,13.37,88.5,0.635,null,54.0,1.225,0.0,777.0,0.0,null
2014-07-01 05:22:00,13.35,88.6,0.609,null,49.25,3.443,0.0,777.0,0.0,null
2014-07-01 05:23:00,13.37,88.9,0.537,null,37.17,2.192,0.0,776.9,0.0,null
2014-07-01 05:24:00,13.35,89.0,0.554,null,28.26,8.0,0.0,777.0,0.0,null
2014-07-01 05:25:00,13.33,89.3,0.659,null,4.22,19.22,0.0,777.0,0.0,null